Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:21;;;;;;;40.70;26.43;;;14.50;99.90;;;;;;5066301;28;20199;-65
2021/11/20 00:02:47;;;;;;;39.43;26.30;;;14.40;99.90;;;;;;5064194;28;20198;-66
2021/11/20 00:05:21;;;;;;;34.97;25.90;;;14.50;99.90;;;;;;5062766;28;20239;-66
2021/11/20 00:07:47;;;;;;;36.77;24.70;;;14.40;99.90;;;;;;5062660;28;20182;-65
2021/11/20 00:10:18;;;;;;;35.03;25.33;;;14.30;99.90;;;;;;5067675;28;20269;-65
2021/11/20 00:12:45;;;;;;;34.43;24.80;;;14.40;99.90;;;;;;5053858;28;20294;-66
2021/11/20 00:15:17;;;;;;;33.33;23.47;;;14.40;99.90;;;;;;5058452;28;20190;-65
2021/11/20 00:17:44;;;;;;;33.60;23.80;;;14.30;99.90;;;;;;5050769;28;20203;-65
2021/11/20 00:20:15;;;;;;;31.83;24.17;;;14.30;99.90;;;;;;5054454;28;20182;-65
2021/11/20 00:22:46;;;;;;;34.03;23.60;;;14.30;99.90;;;;;;5056958;28;20696;-65
2021/11/20 00:25:27;;;;;;;33.90;24.60;;;14.20;99.90;;;;;;5056709;28;20230;-65
2021/11/20 00:27:57;;;;;;;34.17;24.40;;;14.20;99.90;;;;;;5059365;28;20210;-66
2021/11/20 00:30:39;;;;;;;35.10;24.90;;;14.20;99.90;;;;;;5058979;28;20182;-65
2021/11/20 00:33:10;;;;;;;30.40;23.53;;;14.10;99.90;;;;;;5065316;28;20190;-65
2021/11/20 00:35:42;;;;;;;41.10;26.13;;;14.10;99.90;;;;;;5048193;28;20832;-65
2021/11/20 00:38:11;;;;;;;38.67;24.90;;;14.00;99.90;;;;;;5057154;28;20221;-65
2021/11/20 00:40:53;;;;;;;35.87;25.97;;;14.10;99.90;;;;;;5053858;28;20632;-65
2021/11/20 00:43:21;;;;;;;40.97;25.33;;;14.00;99.90;;;;;;5067741;28;20213;-65
2021/11/20 00:45:49;;;;;;;35.20;25.10;;;14.10;99.90;;;;;;5066449;28;20535;-65
2021/11/20 00:48:19;;;;;;;37.10;25.40;;;14.10;99.90;;;;;;5054350;28;20293;-65
2021/11/20 00:50:55;;;;;;;36.60;25.83;;;14.10;99.90;;;;;;5054453;28;20187;-65
2021/11/20 00:53:21;;;;;;;32.80;23.83;;;14.10;99.90;;;;;;5062847;28;20616;-65
2021/11/20 00:55:48;;;;;;;32.33;25.33;;;14.00;99.90;;;;;;5055847;28;20183;-65
2021/11/20 00:58:15;;;;;;;38.83;26.27;;;14.00;99.90;;;;;;5059269;28;20308;-65
2021/11/20 01:00:50;;;;;;;36.43;25.47;;;14.00;99.90;;;;;;5055499;28;20180;-65
2021/11/20 01:03:16;;;;;;;39.90;26.43;;;14.00;99.90;;;;;;5061375;28;20194;-65
2021/11/20 01:09:32;;;;;;;36.38;24.27;;;13.90;99.90;;;;;;5057063;28;20075;-65
2021/11/20 01:12:09;;;;;;;36.20;25.77;;;14.00;99.90;;;;;;5058101;28;20251;-65
2021/11/20 01:14:39;;;;;;;38.00;25.67;;;14.00;99.90;;;;;;5058829;28;20515;-66
2021/11/20 01:17:11;;;;;;;37.40;25.77;;;14.10;99.90;;;;;;5062934;28;20615;-66
2021/11/20 01:19:39;;;;;;;35.37;25.93;;;14.10;99.90;;;;;;5053114;28;20195;-66
2021/11/20 01:22:12;;;;;;;37.20;26.07;;;14.10;99.90;;;;;;5058709;28;20187;-66
2021/11/20 01:24:39;;;;;;;42.13;27.40;;;14.20;99.90;;;;;;5062922;28;20206;-66
2021/11/20 01:27:43;;;;;;;34.80;26.83;;;14.20;99.90;;;;;;5060364;28;20773;-66
2021/11/20 01:30:11;;;;;;;36.30;26.10;;;14.20;99.90;;;;;;5062690;28;20567;-65
2021/11/20 01:32:37;;;;;;;35.20;25.77;;;14.20;99.90;;;;;;5060083;28;20197;-66
2021/11/20 01:35:04;;;;;;;41.70;27.10;;;14.20;99.90;;;;;;5060325;28;20227;-66
2021/11/20 01:37:31;;;;;;;34.97;26.50;;;14.30;99.90;;;;;;5053379;28;20179;-66
2021/11/20 01:39:57;;;;;;;42.10;28.03;;;14.30;99.90;;;;;;5047640;28;20179;-67
2021/11/20 01:42:32;;;;;;;39.93;27.50;;;14.30;99.90;;;;;;5063961;28;20175;-66
2021/11/20 01:45:26;;;;;;;37.17;27.47;;;14.30;99.90;;;;;;5054862;28;20260;-64
2021/11/20 01:48:23;;;;;;;42.97;28.87;;;14.30;99.90;;;;;;5058201;28;20189;-63
2021/11/20 01:51:00;;;;;;;40.87;28.43;;;14.30;99.90;;;;;;5078946;28;20191;-63
2021/11/20 01:54:10;;;;;;;39.00;27.27;;;14.30;99.90;;;;;;5060803;28;20193;-64
2021/11/20 01:56:58;;;;;;;37.23;27.20;;;14.30;99.90;;;;;;5050147;28;20195;-64
2021/11/20 01:59:33;;;;;;;39.93;27.77;;;14.10;99.90;;;;;;5063560;28;20195;-65
2021/11/20 02:02:22;;;;;;;44.20;26.60;;;14.10;99.90;;;;;;5065250;28;20189;-63
2021/11/20 02:05:11;;;;;;;38.93;26.83;;;14.10;99.90;;;;;;5061031;28;20766;-63
2021/11/20 02:07:55;;;;;;;35.03;25.00;;;14.10;99.90;;;;;;5051425;28;20202;-64
2021/11/20 02:11:02;;;;;;;37.87;26.87;;;14.00;99.90;;;;;;5056222;28;20211;-63
2021/11/20 02:13:33;;;;;;;39.23;26.47;;;14.00;99.90;;;;;;5057964;28;20729;-63
2021/11/20 02:16:11;;;;;;;36.80;26.67;;;13.90;99.90;;;;;;5062915;28;20319;-63
2021/11/20 02:18:56;;;;;;;40.80;26.37;;;13.90;99.90;;;;;;5063674;28;20586;-63
2021/11/20 02:21:40;;;;;;;38.20;26.07;;;13.90;99.90;;;;;;5052890;28;20191;-63
2021/11/20 02:24:07;;;;;;;35.63;25.27;;;13.80;99.90;;;;;;5061295;28;20271;-63
2021/11/20 02:26:33;;;;;;;34.37;26.00;;;13.90;99.90;;;;;;5053798;28;20267;-63
2021/11/20 02:29:05;;;;;;;32.80;24.47;;;13.80;99.90;;;;;;5056399;28;20334;-63
2021/11/20 02:31:36;;;;;;;32.23;23.67;;;13.80;99.90;;;;;;5060290;28;20191;-64
2021/11/20 02:34:03;;;;;;;33.03;24.00;;;13.80;99.90;;;;;;5057707;28;20219;-63
2021/11/20 02:36:30;;;;;;;32.37;22.87;;;13.70;99.90;;;;;;5057003;28;20214;-64
2021/11/20 02:39:13;;;;;;;32.50;21.67;;;13.70;99.90;;;;;;5052720;28;20245;-63
2021/11/20 02:41:44;;;;;;;34.10;20.90;;;13.70;99.90;;;;;;5063472;28;20191;-63
2021/11/20 02:44:13;;;;;;;28.47;21.73;;;13.70;99.90;;;;;;5055161;28;20230;-63
2021/11/20 02:46:47;;;;;;;29.60;20.10;;;13.70;99.90;;;;;;5060939;28;20201;-62
2021/11/20 02:49:14;;;;;;;34.63;20.77;;;13.70;99.90;;;;;;5061532;28;20179;-63
2021/11/20 02:51:52;;;;;;;31.33;21.03;;;13.80;99.90;;;;;;5061634;28;20187;-62
2021/11/20 02:54:23;;;;;;;29.80;20.93;;;13.80;99.90;;;;;;5062040;28;20713;-63
2021/11/20 02:57:23;;;;;;;29.77;20.57;;;13.80;99.90;;;;;;5048012;28;20206;-63
2021/11/20 02:59:50;;;;;;;29.13;20.20;;;13.90;99.90;;;;;;5056558;28;20210;-63
2021/11/20 03:02:16;;;;;;;28.37;20.27;;;13.90;99.90;;;;;;5062260;28;20694;-63
2021/11/20 03:04:45;;;;;;;28.37;19.13;;;13.90;99.90;;;;;;5050694;28;20219;-64
2021/11/20 03:07:11;;;;;;;26.90;17.40;;;13.90;99.90;;;;;;5061988;28;20568;-64
2021/11/20 03:09:39;;;;;;;23.57;17.57;;;13.90;99.90;;;;;;5054623;28;20185;-65
2021/11/20 03:12:11;;;;;;;24.63;16.77;;;13.90;99.90;;;;;;5038401;28;20178;-64
2021/11/20 03:14:38;;;;;;;26.87;16.10;;;13.80;99.90;;;;;;5064266;28;20321;-64
2021/11/20 03:17:09;;;;;;;23.27;15.50;;;13.80;99.90;;;;;;5055942;28;20188;-64
2021/11/20 03:19:43;;;;;;;27.63;17.27;;;13.80;99.90;;;;;;5050028;28;20183;-64
2021/11/20 03:22:36;;;;;;;21.77;14.80;;;13.80;99.90;;;;;;5054943;28;20203;-64
2021/11/20 03:25:04;;;;;;;24.07;15.97;;;13.70;99.90;;;;;;5046928;28;20364;-64
2021/11/20 03:27:30;;;;;;;28.00;16.13;;;13.70;99.90;;;;;;5062718;28;20205;-64
2021/11/20 03:29:57;;;;;;;29.70;16.73;;;13.60;99.90;;;;;;5063950;28;20190;-63
2021/11/20 03:32:23;;;;;;;28.07;15.77;;;13.60;99.90;;;;;;5052732;28;20202;-64
2021/11/20 03:34:49;;;;;;;28.13;16.60;;;13.70;99.90;;;;;;5051712;28;20170;-64
2021/11/20 03:37:17;;;;;;;24.63;15.57;;;13.70;99.90;;;;;;5049602;28;20715;-64
2021/11/20 03:39:43;;;;;;;23.13;15.80;;;13.70;99.90;;;;;;5054834;28;20188;-65
2021/11/20 03:42:10;;;;;;;25.67;15.30;;;13.60;99.90;;;;;;5057462;28;20202;-63
2021/11/20 03:44:37;;;;;;;26.27;15.43;;;13.70;99.90;;;;;;5058993;28;20210;-62
2021/11/20 03:47:03;;;;;;;26.73;16.23;;;13.60;99.90;;;;;;5054299;28;20183;-64
2021/11/20 03:49:30;;;;;;;29.33;15.57;;;13.60;99.90;;;;;;5061397;28;20195;-63
2021/11/20 03:51:57;;;;;;;30.03;16.30;;;13.60;99.90;;;;;;5064156;28;20191;-63
2021/11/20 03:54:24;;;;;;;21.77;15.23;;;13.60;99.90;;;;;;5058558;28;20179;-63
2021/11/20 03:56:50;;;;;;;23.80;15.67;;;13.60;99.90;;;;;;5050726;28;20195;-63
2021/11/20 03:59:18;;;;;;;22.73;16.00;;;13.60;99.90;;;;;;5057968;28;20321;-63
2021/11/20 04:01:45;;;;;;;23.93;15.37;;;13.60;99.90;;;;;;5064439;28;20179;-62
2021/11/20 04:04:12;;;;;;;26.27;16.63;;;13.60;99.90;;;;;;5062901;28;20195;-62
2021/11/20 04:06:39;;;;;;;32.27;15.87;;;13.70;99.90;;;;;;5060958;28;20227;-64
2021/11/20 04:09:12;;;;;;;22.47;15.73;;;13.60;99.90;;;;;;5058099;28;20209;-65
2021/11/20 04:11:41;;;;;;;28.03;18.03;;;13.60;99.90;;;;;;5063141;28;20697;-64
2021/11/20 04:14:08;;;;;;;25.70;17.10;;;13.60;99.90;;;;;;5073259;28;20191;-65
2021/11/20 04:16:35;;;;;;;29.80;18.27;;;13.60;99.90;;;;;;5061994;28;20194;-65
2021/11/20 04:19:03;;;;;;;29.90;18.90;;;13.60;99.90;;;;;;5050975;28;20187;-65
2021/11/20 04:21:29;;;;;;;27.03;19.20;;;13.60;99.90;;;;;;5062762;28;20777;-65
2021/11/20 04:23:58;;;;;;;32.23;19.90;;;13.60;99.90;;;;;;5061934;28;20329;-65
2021/11/20 04:26:27;;;;;;;32.87;21.63;;;13.60;99.90;;;;;;5062908;28;20748;-64
2021/11/20 04:28:54;;;;;;;35.07;22.13;;;13.60;99.90;;;;;;5062158;28;20187;-65
2021/11/20 04:31:21;;;;;;;33.47;21.40;;;13.60;99.90;;;;;;5050864;28;20682;-65
2021/11/20 04:33:51;;;;;;;33.60;21.97;;;13.60;99.90;;;;;;5063366;28;20201;-65
2021/11/20 04:36:19;;;;;;;30.97;21.83;;;13.60;99.90;;;;;;5053772;28;20184;-65
2021/11/20 04:38:46;;;;;;;29.73;21.70;;;13.60;99.90;;;;;;5052559;28;20272;-66
2021/11/20 04:41:13;;;;;;;38.70;22.53;;;13.60;99.90;;;;;;5055710;28;20324;-67
2021/11/20 04:43:43;;;;;;;35.53;22.27;;;13.60;99.90;;;;;;5054032;28;20207;-66
2021/11/20 04:46:11;;;;;;;33.47;21.77;;;13.60;99.90;;;;;;5065127;28;20765;-66
2021/11/20 04:48:38;;;;;;;28.23;21.63;;;13.60;99.90;;;;;;5057650;28;20190;-65
2021/11/20 04:51:04;;;;;;;31.47;21.23;;;13.60;99.90;;;;;;5054888;28;20232;-65
2021/11/20 04:53:35;;;;;;;39.43;22.60;;;13.60;99.90;;;;;;5062890;28;20202;-65
2021/11/20 04:56:03;;;;;;;31.53;22.03;;;13.60;99.90;;;;;;5051279;28;20904;-66
2021/11/20 04:58:30;;;;;;;36.33;24.03;;;13.60;99.90;;;;;;5054380;28;20203;-65
2021/11/20 05:00:59;;;;;;;35.37;22.60;;;13.60;99.90;;;;;;5066270;28;20187;-66
2021/11/20 05:03:29;;;;;;;33.70;21.37;;;13.60;99.90;;;;;;5059610;28;20198;-65
2021/11/20 05:05:57;;;;;;;35.10;22.37;;;13.60;99.90;;;;;;5052949;28;20245;-66
2021/11/20 05:08:25;;;;;;;32.53;22.13;;;13.70;99.90;;;;;;5063713;28;21490;-66
2021/11/20 05:10:53;;;;;;;31.83;22.27;;;13.70;99.90;;;;;;5056938;28;20187;-66
2021/11/20 05:13:22;;;;;;;32.13;21.57;;;13.70;99.90;;;;;;5067622;28;20253;-66
2021/11/20 05:15:53;;;;;;;30.70;22.17;;;13.80;99.90;;;;;;5057541;28;20710;-65
2021/11/20 05:18:20;;;;;;;34.20;21.93;;;13.80;99.90;;;;;;5054503;28;20187;-64
2021/11/20 05:20:47;;;;;;;31.33;21.73;;;13.80;99.90;;;;;;5052172;28;21113;-64
2021/11/20 05:23:16;;;;;;;33.80;22.20;;;13.80;99.90;;;;;;5045056;28;20240;-65
2021/11/20 05:25:45;;;;;;;32.33;20.77;;;13.80;99.90;;;;;;5049772;28;20226;-65
2021/11/20 05:28:13;;;;;;;30.87;18.93;;;13.90;99.90;;;;;;5060362;28;20893;-64
2021/11/20 05:30:42;;;;;;;30.40;19.20;;;13.90;99.90;;;;;;5051932;28;20257;-65
2021/11/20 05:33:27;;;;;;;28.80;17.83;;;14.00;99.90;;;;;;5042919;28;20986;-63
2021/11/20 05:35:54;;;;;;;27.17;18.50;;;14.00;99.90;;;;;;5062886;28;20289;-64
2021/11/20 05:38:21;;;;;;;27.03;16.80;;;14.00;99.90;;;;;;5061402;28;20185;-63
2021/11/20 05:40:47;;;;;;;28.87;18.00;;;14.10;99.90;;;;;;5056493;28;20186;-63
2021/11/20 05:43:19;;;;;;;26.30;18.03;;;14.10;99.90;;;;;;5055415;28;20194;-63
2021/11/20 05:45:53;;;;;;;25.67;17.90;;;14.10;99.90;;;;;;5059576;28;20186;-63
2021/11/20 05:48:21;;;;;;;31.53;18.70;;;14.20;99.90;;;;;;5046217;28;20643;-65
2021/11/20 05:50:49;;;;;;;29.17;18.83;;;14.30;99.90;;;;;;5057968;28;20190;-65
2021/11/20 05:53:21;;;;;;;31.37;18.63;;;14.40;99.90;;;;;;5057060;28;20191;-64
2021/11/20 05:55:50;;;;;;;32.53;17.53;;;14.50;99.90;;;;;;5061997;28;20179;-63
2021/11/20 05:58:17;;;;;;;23.90;17.97;;;14.50;99.90;;;;;;5052687;28;20199;-62
2021/11/20 06:00:52;;;;;;;23.90;17.23;;;14.60;99.90;;;;;;5052848;28;20227;-65
2021/11/20 06:03:21;;;;;;;26.57;18.37;;;14.70;99.90;;;;;;5059144;28;20199;-65
2021/11/20 06:05:49;;;;;;;25.70;17.97;;;14.80;99.90;;;;;;5049655;28;20220;-64
2021/11/20 06:08:19;;;;;;;25.70;17.73;;;14.80;99.90;;;;;;5057710;28;20252;-65
2021/11/20 06:10:47;;;;;;;24.30;18.17;;;14.90;99.90;;;;;;5069088;28;20196;-65
2021/11/20 06:13:15;;;;;;;24.83;17.90;;;15.00;99.90;;;;;;5057105;28;20186;-65
2021/11/20 06:15:42;;;;;;;23.97;18.00;;;15.00;99.90;;;;;;5062874;28;20867;-65
2021/11/20 06:18:10;;;;;;;25.23;17.90;;;15.10;99.90;;;;;;5053012;28;20225;-64
2021/11/20 06:20:40;;;;;;;27.33;18.97;;;15.20;99.90;;;;;;5060666;28;20250;-65
2021/11/20 06:23:07;;;;;;;26.27;18.53;;;15.20;99.90;;;;;;5058520;28;20664;-65
2021/11/20 06:25:33;;;;;;;30.17;18.33;;;15.20;99.90;;;;;;5064557;28;20207;-65
2021/11/20 06:27:59;;;;;;;20.50;16.83;;;15.20;99.90;;;;;;5064187;28;20190;-65
2021/11/20 06:30:28;;;;;;;23.33;16.83;;;15.20;99.90;;;;;;5066115;28;20228;-66
2021/11/20 06:32:54;;;;;;;22.73;15.57;;;15.30;99.90;;;;;;5063405;28;20202;-66
2021/11/20 06:35:27;;;;;;;23.90;17.60;;;15.30;99.90;;;;;;5061168;28;20231;-65
2021/11/20 06:37:54;;;;;;;23.23;16.13;;;15.30;99.90;;;;;;5063379;28;20248;-66
2021/11/20 06:40:36;;;;;;;22.63;16.90;;;15.40;99.90;;;;;;5063214;28;20182;-65
2021/11/20 06:43:04;;;;;;;23.13;16.47;;;15.50;99.90;;;;;;5059366;28;20193;-65
2021/11/20 06:45:39;;;;;;;22.50;15.40;;;15.50;99.90;;;;;;5054976;28;20210;-65
2021/11/20 06:48:07;;;;;;;20.67;14.70;;;15.60;99.90;;;;;;5061667;28;20206;-65
2021/11/20 06:50:36;;;;;;;19.73;15.27;;;15.60;99.90;;;;;;5056283;28;20236;-65
2021/11/20 06:53:08;;;;;;;21.83;16.27;;;15.70;99.90;;;;;;5058345;28;20985;-64
2021/11/20 06:55:35;;;;;;;25.20;15.27;;;15.80;99.90;;;;;;5058634;28;20191;-63
2021/11/20 06:58:20;;;;;;;20.50;16.13;;;15.80;99.90;;;;;;5058932;28;20201;-65
2021/11/20 07:00:54;;;;;;;21.50;14.77;;;15.90;99.90;;;;;;5057330;28;20190;-63
2021/11/20 07:03:45;;;;;;;18.30;13.67;;;16.00;99.90;;;;;;5050659;28;20194;-64
2021/11/20 07:06:27;;;;;;;20.23;14.90;;;16.30;99.90;;;;;;5032744;28;20183;-65
2021/11/20 07:08:57;;;;;;;19.13;14.13;;;16.60;99.90;;;;;;5059190;28;20254;-65
2021/11/20 07:11:25;;;;;;;18.07;13.60;;;16.50;99.90;;;;;;5047612;28;20184;-65
2021/11/20 07:13:54;;;;;;;20.67;14.23;;;16.40;99.90;;;;;;5056557;28;20542;-65
2021/11/20 07:16:24;;;;;;;21.83;14.67;;;16.40;99.90;;;;;;5050053;28;20190;-65
2021/11/20 07:18:51;;;;;;;20.43;14.03;;;16.40;99.90;;;;;;5056605;28;20210;-64
2021/11/20 07:21:22;;;;;;;23.87;15.57;;;16.50;99.90;;;;;;5058255;28;20203;-65
2021/11/20 07:23:49;;;;;;;20.70;13.93;;;16.50;99.90;;;;;;5062600;28;20210;-65
2021/11/20 07:26:15;;;;;;;20.77;14.77;;;16.50;99.90;;;;;;5055942;28;20187;-65
2021/11/20 07:28:41;;;;;;;20.20;14.30;;;16.40;99.90;;;;;;5062700;28;20191;-65
2021/11/20 07:31:09;;;;;;;22.97;14.60;;;16.40;99.90;;;;;;5061620;28;20260;-65
2021/11/20 07:33:36;;;;;;;23.13;15.53;;;16.40;99.90;;;;;;5056605;28;20269;-66
2021/11/20 07:36:04;;;;;;;24.67;16.10;;;16.40;99.90;;;;;;5052880;28;20263;-65
2021/11/20 07:38:51;;;;;;;23.93;15.70;;;16.40;99.90;;;;;;5057168;28;20190;-65
2021/11/20 07:41:18;;;;;;;19.53;14.50;;;16.40;99.90;;;;;;5061213;28;20179;-65
2021/11/20 07:43:45;;;;;;;21.57;14.77;;;16.30;99.90;;;;;;5065299;28;20195;-65
2021/11/20 07:46:14;;;;;;;20.87;15.47;;;16.30;99.90;;;;;;5060535;28;20182;-64
2021/11/20 07:48:41;;;;;;;22.53;15.93;;;16.30;99.90;;;;;;5052367;28;20677;-65
2021/11/20 07:51:10;;;;;;;25.03;14.90;;;16.30;99.90;;;;;;5056318;28;20183;-64
2021/11/20 07:53:38;;;;;;;20.70;14.90;;;16.20;99.90;;;;;;5056514;28;20198;-64
2021/11/20 07:56:05;;;;;;;24.03;15.97;;;16.20;99.90;;;;;;5064467;28;20737;-64
2021/11/20 07:58:32;;;;;;;23.13;16.00;;;16.20;99.90;;;;;;5065654;28;20187;-64
2021/11/20 08:00:59;;;;;;;19.77;15.30;;;16.10;99.90;;;;;;5060268;28;20223;-64
2021/11/20 08:03:25;;;;;;;24.20;16.43;;;16.10;99.90;;;;;;5064358;28;20183;-64
2021/11/20 08:05:54;;;;;;;25.47;15.73;;;16.10;99.90;;;;;;5056890;28;20199;-65
2021/11/20 08:08:25;;;;;;;26.03;15.97;;;16.10;99.90;;;;;;5061007;28;20191;-65
2021/11/20 08:10:51;;;;;;;31.60;16.80;;;16.10;99.90;;;;;;5058528;28;20211;-64
2021/11/20 08:13:19;;;;;;;24.13;16.10;;;16.10;99.90;;;;;;5062890;28;20301;-65
2021/11/20 08:15:47;;;;;;;24.50;15.90;;;16.10;99.90;;;;;;5055472;28;20201;-65
2021/11/20 08:18:13;;;;;;;23.73;17.00;;;16.10;99.90;;;;;;5062132;28;20328;-64
2021/11/20 08:20:45;;;;;;;23.30;16.80;;;16.10;99.90;;;;;;5065609;28;20753;-65
2021/11/20 08:23:13;;;;;;;25.10;16.70;;;16.00;99.90;;;;;;5057761;28;20234;-65
2021/11/20 08:25:45;;;;;;;22.63;17.30;;;16.00;99.90;;;;;;5056225;28;20261;-65
2021/11/20 08:28:16;;;;;;;24.23;17.20;;;16.00;99.90;;;;;;5059160;28;20191;-64
2021/11/20 08:30:45;;;;;;;22.43;15.83;;;16.00;99.90;;;;;;5057644;28;20228;-64
2021/11/20 08:33:12;;;;;;;21.70;15.63;;;15.90;99.90;;;;;;5067144;28;20236;-64
2021/11/20 08:35:39;;;;;;;24.23;16.40;;;15.90;99.90;;;;;;5063528;28;20667;-64
2021/11/20 08:38:10;;;;;;;23.23;16.30;;;15.90;99.90;;;;;;5052429;28;20192;-63
2021/11/20 08:40:38;;;;;;;21.53;16.43;;;15.90;99.90;;;;;;5055369;28;20198;-65
2021/11/20 08:43:05;;;;;;;27.80;17.57;;;15.80;99.90;;;;;;5058004;28;20236;-65
2021/11/20 08:45:37;;;;;;;24.10;18.30;;;15.80;99.90;;;;;;5054564;28;20267;-66
2021/11/20 08:48:05;;;;;;;30.23;19.93;;;15.80;99.90;;;;;;5065927;28;20278;-67
2021/11/20 08:50:39;;;;;;;31.77;21.07;;;15.70;99.90;;;;;;5059514;28;20278;-64
2021/11/20 08:53:08;;;;;;;38.37;24.40;;;15.70;99.90;;;;;;5065319;28;20268;-64
2021/11/20 08:55:36;;;;;;;30.07;20.03;;;15.70;99.90;;;;;;5056631;28;20187;-64
2021/11/20 08:58:04;;;;;;;33.53;22.13;;;15.70;99.90;;;;;;5062642;28;20264;-64
2021/11/20 09:01:11;;;;;;;28.73;19.07;;;15.70;99.90;;;;;;5055753;28;20183;-65
2021/11/20 09:03:58;;;;;;;31.57;22.47;;;15.70;99.90;;;;;;5055707;28;20198;-64
2021/11/20 09:06:52;;;;;;;23.57;18.90;;;15.70;99.90;;;;;;5063697;28;20356;-66
2021/11/20 09:09:34;;;;;;;29.03;18.57;;;15.80;99.90;;;;;;5051843;28;20668;-65
2021/11/20 09:12:15;;;;;;;22.97;16.60;;;15.80;99.90;;;;;;5051848;28;20252;-64
2021/11/20 09:14:58;;;;;;;23.27;13.97;;;15.80;99.90;;;;;;5078836;28;20208;-64
2021/11/20 09:17:25;;;;;;;14.13;12.23;;;15.80;99.90;;;;;;5067136;28;20567;-65
2021/11/20 09:19:52;;;;;;;10.77;9.07;;;15.80;99.90;;;;;;5059198;28;20205;-65
2021/11/20 09:22:19;;;;;;;15.23;9.63;;;15.70;99.90;;;;;;5072180;28;20309;-65
2021/11/20 09:24:48;;;;;;;10.63;8.77;;;15.70;99.90;;;;;;5063016;28;20198;-65
2021/11/20 09:27:16;;;;;;;10.97;8.93;;;15.70;99.90;;;;;;5061192;28;20203;-65
2021/11/20 09:29:44;;;;;;;15.13;9.87;;;15.70;99.90;;;;;;5061699;28;20241;-66
2021/11/20 09:32:11;;;;;;;11.00;9.53;;;15.70;99.90;;;;;;5056195;28;20266;-65
2021/11/20 09:34:37;;;;;;;12.50;9.57;;;15.70;99.90;;;;;;5052239;28;20203;-65
2021/11/20 09:37:04;;;;;;;12.50;9.47;;;15.70;99.90;;;;;;5064250;28;20635;-66
2021/11/20 09:39:37;;;;;;;8.87;7.97;;;15.70;99.90;;;;;;5063514;28;20190;-66
2021/11/20 09:42:47;;;;;;;10.67;9.27;;;15.70;99.90;;;;;;5060113;28;20282;-67
2021/11/20 09:45:30;;;;;;;12.33;9.50;;;15.80;99.90;;;;;;5057306;28;20222;-66
2021/11/20 09:48:05;;;;;;;10.00;7.20;;;16.10;99.90;;;;;;5059319;28;20175;-66
2021/11/20 09:50:46;;;;;;;12.13;7.20;;;16.10;99.90;;;;;;5057720;28;20194;-66
2021/11/20 09:53:14;;;;;;;9.87;6.33;;;16.20;99.90;;;;;;5061476;28;20500;-65
2021/11/20 09:55:47;;;;;;;9.80;6.13;;;16.20;99.90;;;;;;5052921;28;20217;-66
2021/11/20 09:58:46;;;;;;;7.70;6.07;;;16.40;99.90;;;;;;5065052;28;20252;-65
2021/11/20 10:01:33;;;;;;;6.53;5.03;;;16.70;99.90;;;;;;5053621;28;20301;-64
2021/11/20 10:04:02;;;;;;;6.40;5.00;;;16.90;99.90;;;;;;5056845;28;20206;-65
2021/11/20 10:06:47;;;;;;;8.40;4.93;;;17.00;99.90;;;;;;5056237;28;20187;-66
2021/11/20 10:09:27;;;;;;;6.17;5.13;;;17.10;99.90;;;;;;5053910;28;20234;-66
2021/11/20 10:12:13;;;;;;;5.73;4.43;;;17.30;99.90;;;;;;5053227;28;20299;-66
2021/11/20 10:14:55;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;5071202;28;20290;-67
2021/11/20 10:18:00;;;;;;;5.00;4.30;;;18.00;99.90;;;;;;5060274;28;20286;-67
2021/11/20 10:20:43;;;;;;;4.13;3.73;;;19.20;99.90;;;;;;5052606;28;20190;-66
2021/11/20 10:23:10;;;;;;;3.67;3.37;;;21.50;99.90;;;;;;5053493;28;20218;-66
2021/11/20 10:26:02;;;;;;;4.07;3.67;;;22.60;99.90;;;;;;5058448;28;20313;-66
2021/11/20 10:29:00;;;;;;;6.10;4.00;;;22.70;99.90;;;;;;5055121;28;20198;-66
2021/11/20 10:31:33;;;;;;;5.00;3.80;;;22.80;99.90;;;;;;5060315;28;20269;-66
2021/11/20 10:34:26;;;;;;;5.90;3.90;;;22.00;99.90;;;;;;5050488;28;20189;-66
2021/11/20 10:37:19;;;;;;;5.83;4.10;;;21.30;99.90;;;;;;5048001;28;20195;-66
2021/11/20 10:39:54;;;;;;;6.30;4.53;;;20.90;99.90;;;;;;5068445;28;20218;-66
2021/11/20 10:42:36;;;;;;;6.50;4.70;;;19.90;99.90;;;;;;5061622;28;20649;-66
2021/11/20 10:45:57;;;;;;;6.80;4.63;;;19.60;99.90;;;;;;5056958;28;20699;-66
2021/11/20 10:48:39;;;;;;;5.33;4.37;;;19.70;99.90;;;;;;5044150;28;20198;-66
2021/11/20 10:51:33;;;;;;;4.97;4.33;;;20.00;99.90;;;;;;5060069;28;20239;-66
2021/11/20 10:54:35;;;;;;;5.93;4.30;;;20.10;99.90;;;;;;5053800;28;20195;-66
2021/11/20 10:58:04;;;;;;;5.00;4.30;;;19.90;99.90;;;;;;5050794;28;20297;-66
2021/11/20 11:00:37;;;;;;;5.63;4.10;;;19.80;99.90;;;;;;5064947;28;20202;-66
2021/11/20 11:03:18;;;;;;;5.37;4.33;;;19.50;99.90;;;;;;5050525;28;20194;-66
2021/11/20 11:06:32;;;;;;;5.17;4.20;;;19.30;99.90;;;;;;5054672;28;20214;-66
2021/11/20 11:09:31;;;;;;;2.97;2.30;;;19.20;99.90;;;;;;5052937;28;20255;-66
2021/11/20 11:12:14;;;;;;;4.83;2.40;;;19.10;99.90;;;;;;5007004;28;20330;-66
2021/11/20 11:15:05;;;;;;;2.60;2.07;;;18.90;99.90;;;;;;5060372;28;20198;-66
2021/11/20 11:18:13;;;;;;;2.67;1.80;;;18.90;99.90;;;;;;5042388;28;20194;-66
2021/11/20 11:21:01;;;;;;;2.63;2.00;;;18.90;99.90;;;;;;5055184;28;20283;-65
2021/11/20 11:24:25;;;;;;;3.10;2.17;;;18.90;99.90;;;;;;5058198;28;20842;-65
2021/11/20 11:27:09;;;;;;;2.40;1.60;;;18.80;99.90;;;;;;5058010;28;20248;-65
2021/11/20 11:29:36;;;;;;;2.10;1.83;;;18.60;99.90;;;;;;5060747;28;20183;-66
2021/11/20 11:32:04;;;;;;;2.73;1.80;;;18.50;99.90;;;;;;5056317;28;20249;-66
2021/11/20 11:34:52;;;;;;;2.10;1.70;;;18.40;99.90;;;;;;5061696;28;20183;-66
2021/11/20 11:38:03;;;;;;;3.33;1.87;;;18.30;99.90;;;;;;5061891;28;20184;-67
2021/11/20 11:40:47;;;;;;;2.77;2.23;;;18.30;99.90;;;;;;5047107;28;20195;-66
2021/11/20 11:43:40;;;;;;;2.83;2.20;;;18.40;99.90;;;;;;5059501;28;20234;-66
2021/11/20 11:46:47;;;;;;;2.17;1.80;;;18.40;99.90;;;;;;5060835;28;20210;-67
2021/11/20 11:50:14;;;;;;;2.27;1.70;;;18.50;99.90;;;;;;5058517;28;20578;-67
2021/11/20 11:52:55;;;;;;;2.30;1.80;;;18.50;99.90;;;;;;5050733;28;20666;-67
2021/11/20 11:55:31;;;;;;;2.00;1.70;;;18.60;99.90;;;;;;5059676;28;20206;-67
2021/11/20 11:58:25;;;;;;;2.50;1.83;;;18.60;99.90;;;;;;5058567;28;20290;-67
2021/11/20 12:01:20;;;;;;;1.70;1.57;;;18.60;99.90;;;;;;5059388;28;20655;-67
2021/11/20 12:04:02;;;;;;;2.23;1.93;;;18.50;99.90;;;;;;5042162;28;20187;-67
2021/11/20 12:06:28;;;;;;;2.90;1.83;;;18.50;99.90;;;;;;5061772;28;20184;-67
2021/11/20 12:09:16;;;;;;;2.67;2.10;;;18.50;99.90;;;;;;5059731;28;20189;-67
2021/11/20 12:11:44;;;;;;;2.87;2.10;;;18.40;99.90;;;;;;5061424;28;20186;-67
2021/11/20 12:14:13;;;;;;;2.53;2.10;;;18.50;99.90;;;;;;5066636;28;20719;-67
2021/11/20 12:17:44;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5054535;28;20195;-67
2021/11/20 12:20:42;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5042788;28;20301;-67
2021/11/20 12:23:25;;;;;;;4.17;1.90;;;18.40;99.90;;;;;;5060380;28;20294;-67
2021/11/20 12:26:22;;;;;;;2.20;1.97;;;18.30;99.90;;;;;;5056403;28;20221;-67
2021/11/20 12:29:02;;;;;;;3.30;2.07;;;18.30;99.90;;;;;;5049762;28;20277;-67
2021/11/20 12:32:02;;;;;;;1.80;1.50;;;18.30;99.90;;;;;;5066621;28;20178;-67
2021/11/20 12:34:47;;;;;;;2.30;1.93;;;18.30;99.90;;;;;;5059867;28;20558;-67
2021/11/20 12:37:47;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5060687;28;20201;-67
2021/11/20 12:40:55;;;;;;;3.03;2.17;;;18.40;99.90;;;;;;5057267;28;20191;-67
2021/11/20 12:44:34;;;;;;;2.47;2.07;;;18.30;99.90;;;;;;5061016;28;20535;-67
2021/11/20 12:47:46;;;;;;;2.83;2.07;;;18.30;99.90;;;;;;5042546;28;20286;-67
2021/11/20 12:50:46;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5063683;28;20198;-67
2021/11/20 12:53:15;;;;;;;2.97;2.23;;;18.20;99.90;;;;;;5064869;28;20206;-67
2021/11/20 12:56:00;;;;;;;2.80;2.20;;;18.10;99.90;;;;;;5056793;28;20198;-67
2021/11/20 12:58:41;;;;;;;2.10;1.87;;;18.00;99.90;;;;;;5065491;28;20186;-67
2021/11/20 13:01:16;;;;;;;2.60;2.20;;;18.00;99.90;;;;;;5062692;28;20842;-67
2021/11/20 13:04:03;;;;;;;2.60;2.30;;;18.10;99.90;;;;;;5060573;28;20202;-67
2021/11/20 13:06:37;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5061027;28;20250;-67
2021/11/20 13:09:32;;;;;;;3.07;2.13;;;18.10;99.90;;;;;;5060672;28;20212;-67
2021/11/20 13:12:21;;;;;;;3.37;1.70;;;18.10;99.90;;;;;;5062996;28;20182;-67
2021/11/20 13:15:18;;;;;;;3.30;2.40;;;18.10;99.90;;;;;;5057901;28;20722;-67
2021/11/20 13:18:11;;;;;;;3.07;2.47;;;18.10;99.90;;;;;;5061082;28;20218;-67
2021/11/20 13:20:58;;;;;;;5.47;3.37;;;18.10;99.90;;;;;;5061227;28;20340;-67