Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:06;;;;;;;4.28;2.45;;;23.30;57.30;;;;;;5003237;28;20038;-78
2022/05/19 00:03:34;;;;;;;3.33;2.15;;;23.30;57.20;;;;;;5003066;28;20114;-76
2022/05/19 00:06:00;;;;;;;2.90;2.00;;;23.20;57.20;;;;;;5004163;28;20087;-76
2022/05/19 00:08:27;;;;;;;3.28;2.47;;;23.20;57.20;;;;;;5003627;28;20057;-77
2022/05/19 00:10:55;;;;;;;4.60;2.58;;;23.20;57.30;;;;;;5003395;28;20038;-80
2022/05/19 00:13:25;;;;;;;3.55;2.30;;;23.30;57.40;;;;;;5005180;28;20045;-78
2022/05/19 00:15:51;;;;;;;3.92;2.42;;;23.20;57.30;;;;;;5001536;28;20100;-80
2022/05/19 00:18:17;;;;;;;3.00;2.40;;;23.20;57.30;;;;;;5003416;28;20038;-75
2022/05/19 00:20:43;;;;;;;4.85;2.60;;;23.20;57.30;;;;;;5003351;28;20408;-79
2022/05/19 00:23:08;;;;;;;3.22;2.05;;;23.20;57.40;;;;;;5005851;28;20141;-77
2022/05/19 00:25:34;;;;;;;2.88;2.45;;;23.20;57.40;;;;;;5005873;28;20053;-76
2022/05/19 00:27:59;;;;;;;2.55;2.17;;;23.20;57.40;;;;;;5003082;28;20042;-77
2022/05/19 00:30:25;;;;;;;3.42;2.60;;;23.20;57.40;;;;;;5003927;28;20053;-78
2022/05/19 00:32:51;;;;;;;3.00;2.03;;;23.20;57.40;;;;;;5001477;28;20037;-77
2022/05/19 00:35:16;;;;;;;3.30;2.50;;;23.20;57.40;;;;;;5003843;28;20033;-77
2022/05/19 00:37:42;;;;;;;2.92;2.33;;;23.10;57.40;;;;;;5000572;28;20045;-78
2022/05/19 00:40:09;;;;;;;3.17;2.50;;;23.20;57.50;;;;;;5003846;28;20061;-77
2022/05/19 00:42:43;;;;;;;3.33;2.17;;;23.20;57.50;;;;;;5002845;28;20030;-76
2022/05/19 00:45:15;;;;;;;3.58;2.60;;;23.20;57.50;;;;;;5002231;28;20056;-77
2022/05/19 00:47:56;;;;;;;3.28;2.28;;;23.10;57.50;;;;;;5000892;28;20050;-79
2022/05/19 00:50:40;;;;;;;3.60;2.60;;;23.10;57.40;;;;;;5001003;28;20053;-78
2022/05/19 00:53:30;;;;;;;3.20;2.40;;;23.10;57.40;;;;;;5001986;28;20057;-79
2022/05/19 00:56:01;;;;;;;3.80;2.50;;;23.10;57.50;;;;;;5003287;28;20046;-80
2022/05/19 00:58:33;;;;;;;3.47;2.90;;;23.10;57.50;;;;;;5001071;28;20045;-79
2022/05/19 01:00:58;;;;;;;4.82;2.22;;;23.10;57.50;;;;;;5001530;28;20095;-80
2022/05/19 01:03:26;;;;;;;4.47;2.42;;;23.10;57.60;;;;;;5002937;28;20041;-77
2022/05/19 01:05:56;;;;;;;3.38;2.33;;;23.10;57.60;;;;;;4985030;28;20088;-79
2022/05/19 01:08:25;;;;;;;3.83;2.42;;;23.10;57.60;;;;;;4997422;28;20046;-78
2022/05/19 01:10:52;;;;;;;2.95;2.40;;;23.10;57.60;;;;;;5001866;28;20042;-79
2022/05/19 01:13:18;;;;;;;3.33;2.20;;;23.10;57.60;;;;;;5005023;28;20069;-76
2022/05/19 01:15:48;;;;;;;2.78;2.50;;;23.00;57.50;;;;;;5001932;28;20077;-76
2022/05/19 01:18:15;;;;;;;4.57;2.63;;;23.10;57.60;;;;;;5002565;28;20057;-75
2022/05/19 01:20:42;;;;;;;3.30;2.40;;;23.00;57.60;;;;;;5001330;28;20073;-79
2022/05/19 01:23:49;;;;;;;3.03;2.33;;;23.00;57.60;;;;;;5004428;28;20038;-77
2022/05/19 01:26:27;;;;;;;3.13;2.35;;;23.00;57.60;;;;;;4930425;29;20158;-77
2022/05/19 01:28:53;;;;;;;3.60;2.37;;;23.00;57.60;;;;;;4976119;28;20053;-76
2022/05/19 01:31:45;;;;;;;3.22;2.42;;;23.00;57.60;;;;;;5005145;28;21033;-78
2022/05/19 01:34:11;;;;;;;3.65;2.08;;;23.00;57.60;;;;;;5001934;28;20065;-77
2022/05/19 01:36:37;;;;;;;4.53;2.70;;;23.00;57.70;;;;;;5003792;28;20085;-77
2022/05/19 01:39:10;;;;;;;4.43;2.65;;;23.00;57.60;;;;;;5003516;28;20053;-78
2022/05/19 01:42:08;;;;;;;3.90;2.50;;;23.00;57.70;;;;;;5000022;28;20049;-79
2022/05/19 01:45:07;;;;;;;4.82;2.88;;;23.00;57.60;;;;;;5003769;28;20144;-78
2022/05/19 01:47:35;;;;;;;3.20;2.60;;;22.90;57.60;;;;;;5001289;28;20081;-78
2022/05/19 01:50:05;;;;;;;;;;;22.90;57.60;;;;;;4999093;28;20044;-77
2022/05/19 01:52:44;;;;;;;4.80;2.63;;;23.00;57.60;;;;;;5001547;28;19929;-76
2022/05/19 01:55:18;;;;;;;3.83;2.78;;;22.90;57.60;;;;;;4979208;28;20124;-79
2022/05/19 01:57:55;;;;;;;5.40;2.83;;;22.90;57.70;;;;;;5006504;28;20101;-78
2022/05/19 02:00:23;;;;;;;3.50;2.60;;;22.90;57.60;;;;;;5004824;28;20281;-78
2022/05/19 02:02:49;;;;;;;;;;;22.90;57.70;;;;;;5005826;28;20049;-79
2022/05/19 02:05:50;;;;;;;5.72;2.47;;;22.90;57.60;;;;;;5007185;28;20272;-77
2022/05/19 02:08:23;;;;;;;4.50;3.10;;;22.90;57.70;;;;;;5020901;28;20375;-77
2022/05/19 02:10:52;;;;;;;3.75;2.80;;;22.90;57.70;;;;;;5007226;28;20030;-77
2022/05/19 02:13:18;;;;;;;3.17;2.50;;;22.90;57.80;;;;;;5006658;28;20400;-78
2022/05/19 02:15:45;;;;;;;3.95;2.67;;;22.90;57.80;;;;;;5006371;28;20044;-75
2022/05/19 02:18:13;;;;;;;5.38;3.10;;;22.90;57.80;;;;;;5008760;28;20043;-77
2022/05/19 02:20:41;;;;;;;3.80;2.53;;;22.90;57.80;;;;;;5005358;28;20129;-78
2022/05/19 02:23:09;;;;;;;3.40;2.70;;;22.90;57.80;;;;;;5003652;28;20089;-76
2022/05/19 02:25:46;;;;;;;;;;;22.90;57.90;;;;;;5004295;28;20049;-77
2022/05/19 02:28:20;;;;;;;4.55;3.15;;;22.90;57.80;;;;;;5005096;28;19930;-78
2022/05/19 02:30:45;;;;;;;6.15;2.90;;;22.80;57.80;;;;;;5006949;28;21597;-77
2022/05/19 02:33:16;;;;;;;5.38;2.90;;;22.80;57.80;;;;;;5007643;28;20030;-76
2022/05/19 02:35:43;;;;;;;4.13;3.03;;;22.80;57.80;;;;;;5005222;28;20189;-78
2022/05/19 02:38:09;;;;;;;3.40;2.63;;;22.80;58.60;;;;;;5005015;28;20163;-77
2022/05/19 02:40:35;;;;;;;3.08;2.63;;;22.80;58.60;;;;;;5004390;28;20042;-77
2022/05/19 02:43:02;;;;;;;4.55;2.60;;;22.80;57.80;;;;;;5005064;28;20133;-75
2022/05/19 02:45:28;;;;;;;3.58;2.88;;;22.80;57.80;;;;;;5005650;28;20055;-77
2022/05/19 02:47:54;;;;;;;4.20;2.55;;;22.80;57.80;;;;;;4987963;28;20045;-75
2022/05/19 02:50:21;;;;;;;3.60;2.75;;;22.80;57.90;;;;;;5004170;28;20050;-75
2022/05/19 02:52:47;;;;;;;4.63;3.30;;;22.80;57.90;;;;;;4990875;28;20041;-76
2022/05/19 02:55:14;;;;;;;4.00;2.70;;;22.80;57.90;;;;;;4987472;28;20045;-75
2022/05/19 02:57:40;;;;;;;3.95;2.63;;;22.70;57.80;;;;;;5006838;28;20066;-77
2022/05/19 03:00:09;;;;;;;3.83;2.72;;;22.70;57.80;;;;;;5003629;28;20050;-78
2022/05/19 03:02:35;;;;;;;4.75;2.90;;;22.70;57.80;;;;;;5007659;28;20034;-76
2022/05/19 03:05:01;;;;;;;4.50;2.90;;;22.70;57.90;;;;;;5004282;28;20456;-77
2022/05/19 03:07:26;;;;;;;4.80;2.60;;;22.70;57.90;;;;;;5006494;28;20038;-76
2022/05/19 03:09:52;;;;;;;4.10;2.63;;;22.70;57.90;;;;;;5003335;28;20053;-76
2022/05/19 03:12:17;;;;;;;3.25;2.28;;;22.70;57.90;;;;;;5006103;28;20398;-76
2022/05/19 03:14:43;;;;;;;5.10;2.65;;;22.70;57.90;;;;;;5005579;28;20173;-77
2022/05/19 03:17:10;;;;;;;4.43;2.70;;;22.70;57.90;;;;;;5004375;28;20125;-76
2022/05/19 03:19:37;;;;;;;4.35;2.75;;;22.70;57.90;;;;;;5006371;28;20050;-76
2022/05/19 03:22:03;;;;;;;3.33;2.63;;;22.60;57.80;;;;;;5002156;28;20038;-76
2022/05/19 03:24:29;;;;;;;5.43;2.90;;;22.70;58.00;;;;;;5006108;28;20596;-77
2022/05/19 03:26:55;;;;;;;3.15;2.50;;;22.70;57.90;;;;;;5004588;28;20045;-76
2022/05/19 03:29:21;;;;;;;4.78;3.10;;;22.70;58.00;;;;;;5000727;28;20089;-77
2022/05/19 03:31:47;;;;;;;5.43;2.80;;;22.70;57.90;;;;;;5005731;28;20120;-77
2022/05/19 03:34:12;;;;;;;4.22;2.90;;;22.70;57.90;;;;;;5004514;28;20053;-76
2022/05/19 03:36:38;;;;;;;3.03;2.50;;;22.70;58.00;;;;;;5006439;28;20406;-76
2022/05/19 03:39:04;;;;;;;4.97;3.17;;;22.70;58.00;;;;;;5004522;28;20081;-77
2022/05/19 03:41:29;;;;;;;4.65;2.80;;;22.70;58.00;;;;;;5005141;28;20128;-72
2022/05/19 03:43:55;;;;;;;5.28;3.03;;;22.70;58.00;;;;;;5005866;28;20037;-75
2022/05/19 03:46:21;;;;;;;4.28;3.10;;;22.70;58.00;;;;;;5004706;28;20038;-75
2022/05/19 03:48:47;;;;;;;3.50;2.80;;;22.70;58.00;;;;;;5002214;28;20490;-79
2022/05/19 03:51:22;;;;;;;4.07;3.00;;;22.60;58.00;;;;;;4989145;28;20033;-76
2022/05/19 03:53:47;;;;;;;5.05;3.17;;;22.60;58.00;;;;;;5003784;28;20058;-76
2022/05/19 03:56:13;;;;;;;6.43;3.10;;;22.60;58.10;;;;;;5003345;28;20042;-77
2022/05/19 03:58:38;;;;;;;5.20;3.72;;;22.60;58.10;;;;;;5005896;28;20077;-79
2022/05/19 04:01:05;;;;;;;6.55;3.50;;;22.60;58.10;;;;;;5004493;28;20160;-80
2022/05/19 04:03:31;;;;;;;3.72;3.28;;;22.60;58.10;;;;;;5005169;28;20481;-78
2022/05/19 04:05:56;;;;;;;8.18;3.83;;;22.60;58.20;;;;;;5005676;28;20114;-77
2022/05/19 04:08:22;;;;;;;6.55;3.45;;;22.60;59.00;;;;;;5003413;28;20114;-77
2022/05/19 04:10:48;;;;;;;5.68;3.53;;;22.60;58.20;;;;;;5006367;28;20693;-77
2022/05/19 04:13:14;;;;;;;3.80;2.92;;;22.60;58.30;;;;;;4996976;28;20046;-78
2022/05/19 04:15:40;;;;;;;5.80;3.20;;;22.60;58.20;;;;;;5001439;28;20426;-77
2022/05/19 04:18:06;;;;;;;3.53;3.13;;;22.60;58.20;;;;;;5005459;28;20095;-78
2022/05/19 04:20:32;;;;;;;3.47;3.10;;;22.60;58.20;;;;;;5003638;28;20054;-78
2022/05/19 04:22:59;;;;;;;4.47;2.88;;;22.60;58.20;;;;;;5003652;28;20125;-79
2022/05/19 04:25:26;;;;;;;3.80;2.85;;;22.60;58.20;;;;;;5002652;28;20412;-77
2022/05/19 04:27:51;;;;;;;4.00;2.80;;;22.60;58.30;;;;;;5004230;28;20070;-80
2022/05/19 04:30:17;;;;;;;3.70;3.03;;;22.60;58.30;;;;;;5001337;28;20076;-74
2022/05/19 04:32:43;;;;;;;4.22;2.90;;;22.60;58.30;;;;;;5006569;28;20096;-75
2022/05/19 04:35:10;;;;;;;4.82;3.65;;;22.60;58.30;;;;;;4981427;28;20084;-74
2022/05/19 04:37:36;;;;;;;4.60;3.00;;;22.60;58.30;;;;;;5003751;28;20125;-75
2022/05/19 04:40:03;;;;;;;4.20;2.92;;;22.60;58.40;;;;;;4999415;28;20052;-75
2022/05/19 04:42:28;;;;;;;4.97;2.90;;;22.60;58.40;;;;;;5004556;28;20077;-74
2022/05/19 04:44:55;;;;;;;3.35;2.92;;;22.60;58.50;;;;;;5002620;28;20125;-75
2022/05/19 04:47:20;;;;;;;4.22;2.83;;;22.60;58.50;;;;;;5003484;28;20122;-74
2022/05/19 04:49:46;;;;;;;3.13;2.70;;;22.60;58.50;;;;;;5001305;28;20529;-75
2022/05/19 04:52:12;;;;;;;7.32;3.15;;;22.60;58.50;;;;;;4986838;28;20049;-74
2022/05/19 04:54:38;;;;;;;3.40;2.80;;;22.60;58.50;;;;;;5004913;28;20042;-74
2022/05/19 04:57:04;;;;;;;4.38;3.10;;;22.60;58.60;;;;;;5004127;28;20046;-76
2022/05/19 04:59:31;;;;;;;3.50;3.10;;;22.60;58.60;;;;;;5002672;28;20037;-73
2022/05/19 05:01:57;;;;;;;5.97;3.20;;;22.60;58.60;;;;;;5005485;28;20030;-73
2022/05/19 05:04:26;;;;;;;4.80;3.40;;;22.60;58.80;;;;;;5003152;28;20077;-73
2022/05/19 05:06:52;;;;;;;4.55;2.95;;;22.70;59.00;;;;;;5003028;28;20517;-71
2022/05/19 05:09:18;;;;;;;3.67;3.20;;;22.60;58.80;;;;;;4997363;28;20490;-76
2022/05/19 05:11:43;;;;;;;4.32;3.30;;;22.60;58.80;;;;;;5002589;28;20049;-78
2022/05/19 05:14:09;;;;;;;4.38;3.45;;;22.60;58.80;;;;;;5004776;28;20144;-77
2022/05/19 05:16:35;;;;;;;4.60;3.70;;;22.60;58.70;;;;;;5004809;28;20064;-77
2022/05/19 05:19:00;;;;;;;6.05;3.28;;;22.60;58.80;;;;;;5003913;28;20426;-76
2022/05/19 05:21:26;;;;;;;4.47;3.47;;;22.60;58.60;;;;;;5003945;28;20565;-77
2022/05/19 05:23:51;;;;;;;5.10;3.83;;;22.60;58.60;;;;;;5003761;28;20176;-77
2022/05/19 05:26:17;;;;;;;4.43;3.60;;;22.60;58.70;;;;;;4987403;28;20042;-74
2022/05/19 05:28:42;;;;;;;5.07;3.53;;;22.70;58.80;;;;;;5003417;28;20098;-76
2022/05/19 05:31:08;;;;;;;7.82;4.20;;;22.70;58.90;;;;;;4986572;28;20127;-76
2022/05/19 05:33:34;;;;;;;5.00;3.92;;;22.70;58.90;;;;;;5004236;28;20042;-74
2022/05/19 05:35:59;;;;;;;7.25;3.80;;;22.70;59.00;;;;;;5003200;28;20042;-75
2022/05/19 05:38:25;;;;;;;6.68;3.67;;;22.70;59.00;;;;;;5003424;28;20144;-77
2022/05/19 05:40:50;;;;;;;4.72;3.30;;;22.70;59.10;;;;;;5004655;28;20038;-75
2022/05/19 05:43:19;;;;;;;5.72;3.70;;;22.70;59.10;;;;;;5005731;28;20128;-74
2022/05/19 05:45:46;;;;;;;5.50;3.90;;;22.70;59.10;;;;;;5004354;28;20060;-77
2022/05/19 05:48:13;;;;;;;4.72;3.88;;;22.70;59.10;;;;;;4996646;28;20042;-77
2022/05/19 05:50:39;;;;;;;6.10;3.88;;;22.70;59.20;;;;;;5001826;28;20038;-76
2022/05/19 05:53:05;;;;;;;5.80;3.60;;;22.70;59.20;;;;;;5003075;28;20073;-77
2022/05/19 05:55:31;;;;;;;6.85;3.90;;;22.70;59.20;;;;;;5003904;28;20038;-75
2022/05/19 05:57:57;;;;;;;8.20;3.65;;;22.70;59.30;;;;;;5002879;28;20398;-79
2022/05/19 06:00:23;;;;;;;7.68;4.45;;;22.70;59.30;;;;;;5001700;28;20041;-74
2022/05/19 06:02:49;;;;;;;7.93;3.47;;;22.70;59.20;;;;;;5002544;28;20038;-77
2022/05/19 06:05:16;;;;;;;7.10;4.35;;;22.70;59.30;;;;;;5003979;28;20038;-75
2022/05/19 06:07:42;;;;;;;12.43;4.65;;;22.70;59.50;;;;;;5002758;28;20509;-75
2022/05/19 06:10:10;;;;;;;8.93;4.88;;;22.70;59.60;;;;;;4998921;28;20050;-77
2022/05/19 06:12:35;;;;;;;6.57;4.45;;;22.80;59.80;;;;;;5001285;28;20522;-74
2022/05/19 06:15:01;;;;;;;8.02;4.90;;;22.80;59.80;;;;;;5001915;28;20050;-76
2022/05/19 06:17:26;;;;;;;8.80;5.20;;;22.80;60.00;;;;;;5002794;28;20049;-75
2022/05/19 06:19:52;;;;;;;7.00;4.07;;;22.80;60.20;;;;;;5000914;28;20050;-74
2022/05/19 06:22:22;;;;;;;9.18;4.18;;;22.80;60.30;;;;;;4997961;28;20077;-74
2022/05/19 06:24:49;;;;;;;7.32;5.18;;;22.90;60.40;;;;;;5002715;28;20053;-74
2022/05/19 06:27:14;;;;;;;8.18;5.57;;;22.90;60.50;;;;;;5003771;28;20038;-74
2022/05/19 06:29:40;;;;;;;6.88;5.28;;;22.90;60.60;;;;;;5003231;28;20127;-74
2022/05/19 06:32:06;;;;;;;9.93;5.15;;;22.90;60.60;;;;;;5002370;28;20049;-76
2022/05/19 06:34:32;;;;;;;10.57;6.38;;;22.90;60.60;;;;;;5003835;28;20060;-77
2022/05/19 06:36:57;;;;;;;10.45;6.07;;;22.90;60.60;;;;;;5005197;28;20034;-73
2022/05/19 06:39:23;;;;;;;8.50;6.15;;;22.90;60.90;;;;;;4999944;28;20049;-76
2022/05/19 06:42:00;;;;;;;8.80;5.95;;;22.90;61.00;;;;;;5005499;28;20030;-76
2022/05/19 06:44:35;;;;;;;10.98;6.28;;;22.90;61.20;;;;;;5006006;28;20048;-75
2022/05/19 06:47:02;;;;;;;10.13;7.05;;;22.90;61.20;;;;;;5007975;28;20044;-75
2022/05/19 06:49:29;;;;;;;10.35;6.47;;;22.90;61.20;;;;;;4989896;28;20042;-77
2022/05/19 06:51:55;;;;;;;11.13;7.00;;;22.90;61.20;;;;;;4989132;28;20045;-78
2022/05/19 06:54:21;;;;;;;11.85;6.72;;;23.00;60.90;;;;;;5006214;28;20437;-77
2022/05/19 06:56:47;;;;;;;15.40;8.75;;;23.00;60.70;;;;;;4999342;28;20052;-77
2022/05/19 06:59:15;;;;;;;16.20;10.77;;;23.00;60.60;;;;;;5004764;28;20046;-75
2022/05/19 07:01:41;;;;;;;;;;;23.00;60.60;;;;;;5016725;28;20048;-75
2022/05/19 07:04:07;;;;;;;18.52;11.70;;;23.00;60.50;;;;;;5026662;28;19925;-76
2022/05/19 07:06:33;;;;;;;21.42;12.82;;;23.00;60.60;;;;;;5008556;28;20046;-76
2022/05/19 07:08:58;;;;;;;18.38;12.50;;;23.00;60.70;;;;;;5005897;28;20038;-76
2022/05/19 07:11:27;;;;;;;18.33;12.52;;;23.00;60.70;;;;;;4994589;28;20065;-77
2022/05/19 07:13:59;;;;;;;20.38;12.20;;;22.90;60.70;;;;;;4996510;28;20536;-76
2022/05/19 07:16:25;;;;;;;19.08;12.13;;;22.90;60.80;;;;;;5006605;28;20049;-76
2022/05/19 07:18:51;;;;;;;18.23;13.00;;;22.90;61.70;;;;;;5005583;28;20033;-77
2022/05/19 07:21:20;;;;;;;22.50;12.75;;;22.90;61.00;;;;;;4990259;28;20053;-76
2022/05/19 07:23:46;;;;;;;28.05;13.57;;;22.90;61.00;;;;;;4981602;28;20046;-76
2022/05/19 07:26:12;;;;;;;20.50;14.05;;;22.90;61.10;;;;;;5007345;28;20069;-77
2022/05/19 07:28:38;;;;;;;21.30;14.27;;;22.90;61.20;;;;;;5005982;28;20489;-77
2022/05/19 07:31:04;;;;;;;19.48;12.95;;;22.80;61.30;;;;;;5008263;28;20061;-76
2022/05/19 07:33:33;;;;;;;17.13;12.30;;;22.80;61.50;;;;;;5008028;28;20034;-77
2022/05/19 07:36:00;;;;;;;15.20;11.50;;;22.80;61.60;;;;;;5007648;28;20049;-78
2022/05/19 07:38:25;;;;;;;17.13;10.60;;;22.80;61.70;;;;;;5005479;28;20095;-76
2022/05/19 07:40:54;;;;;;;13.52;8.40;;;22.80;61.70;;;;;;5005683;28;20045;-77
2022/05/19 07:43:39;;;;;;;15.82;9.35;;;22.80;61.60;;;;;;5008375;28;20061;-77
2022/05/19 07:46:06;;;;;;;14.82;9.95;;;22.80;61.60;;;;;;5004317;28;20091;-77
2022/05/19 07:48:32;;;;;;;12.07;8.30;;;22.80;61.70;;;;;;5000662;28;20531;-79
2022/05/19 07:50:57;;;;;;;15.10;8.43;;;22.80;61.70;;;;;;5004493;28;20076;-77
2022/05/19 07:53:23;;;;;;;14.05;7.93;;;22.80;61.80;;;;;;5005764;28;20081;-76
2022/05/19 07:55:49;;;;;;;15.73;10.55;;;22.80;61.80;;;;;;4987431;28;20061;-76
2022/05/19 07:58:15;;;;;;;15.77;9.27;;;22.80;61.80;;;;;;5008619;28;20404;-76
2022/05/19 08:00:40;;;;;;;18.02;10.15;;;22.80;61.90;;;;;;5006316;28;20409;-77
2022/05/19 08:03:06;;;;;;;13.73;9.80;;;22.80;62.10;;;;;;5008044;28;20112;-76
2022/05/19 08:05:32;;;;;;;20.45;10.73;;;22.80;62.10;;;;;;5008479;28;20046;-79
2022/05/19 08:07:58;;;;;;;20.40;12.43;;;22.80;62.30;;;;;;5009993;28;20129;-82
2022/05/19 08:10:24;;;;;;;22.85;13.48;;;22.90;62.60;;;;;;5004705;28;20038;-81
2022/05/19 08:15:39;;;;;;;20.40;11.82;;;22.90;63.10;;;;;;4998722;28;20049;-74
2022/05/19 08:18:10;;;;;;;16.35;11.88;;;22.90;63.20;;;;;;4990035;28;20045;-82
2022/05/19 08:20:39;;;;;;;23.42;13.68;;;22.90;63.30;;;;;;5002829;28;20521;-86
2022/05/19 08:23:07;;;;;;;22.38;14.02;;;22.90;63.30;;;;;;4999584;28;20057;-77
2022/05/19 08:25:33;;;;;;;20.50;14.20;;;22.90;63.30;;;;;;5008414;28;20069;-80
2022/05/19 08:27:59;;;;;;;21.42;14.10;;;23.00;63.30;;;;;;5006558;28;20409;-77
2022/05/19 08:30:25;;;;;;;28.13;15.27;;;23.00;63.40;;;;;;5007620;28;20044;-77
2022/05/19 08:32:50;;;;;;;28.98;15.85;;;22.90;63.60;;;;;;5004133;28;20481;-77
2022/05/19 08:35:17;;;;;;;19.42;13.52;;;23.00;63.60;;;;;;5002986;28;20096;-75
2022/05/19 08:37:42;;;;;;;20.55;13.45;;;23.00;64.00;;;;;;5007232;28;20485;-74
2022/05/19 08:40:09;;;;;;;22.23;13.15;;;23.00;63.90;;;;;;5003664;28;20049;-76
2022/05/19 08:42:39;;;;;;;21.73;12.95;;;23.00;64.00;;;;;;5003778;28;20084;-74
2022/05/19 08:45:28;;;;;;;21.98;13.52;;;23.10;64.10;;;;;;5006586;28;20041;-79
2022/05/19 08:48:19;;;;;;;21.00;13.98;;;23.10;64.00;;;;;;4986515;28;20132;-74
2022/05/19 08:50:51;;;;;;;22.38;14.40;;;23.10;64.00;;;;;;4989192;28;20041;-78
2022/05/19 08:53:24;;;;;;;21.13;14.70;;;23.10;63.80;;;;;;4999380;28;20038;-77
2022/05/19 08:56:00;;;;;;;22.27;14.20;;;23.10;63.70;;;;;;5001488;28;20444;-78
2022/05/19 08:58:47;;;;;;;17.65;12.57;;;23.10;63.60;;;;;;5000784;28;20045;-78
2022/05/19 09:01:30;;;;;;;17.17;12.23;;;23.10;63.60;;;;;;5002870;28;20045;-77
2022/05/19 09:04:24;;;;;;;17.05;11.45;;;23.10;63.50;;;;;;4999413;28;20034;-78
2022/05/19 09:09:59;;;;;;;18.05;11.52;;;23.10;63.30;;;;;;5001626;28;20388;-77
2022/05/19 09:12:27;;;;;;;15.70;11.45;;;23.10;63.30;;;;;;4981382;28;20096;-80
2022/05/19 09:14:52;;;;;;;13.97;10.40;;;23.10;63.30;;;;;;5007337;28;20038;-75
2022/05/19 09:17:30;;;;;;;18.88;10.75;;;23.10;63.20;;;;;;5004777;28;20320;-80
2022/05/19 09:20:00;;;;;;;20.23;10.18;;;23.10;63.00;;;;;;5004591;28;20541;-81
2022/05/19 09:22:33;;;;;;;19.45;9.80;;;23.20;63.10;;;;;;5006167;28;20041;-76
2022/05/19 09:25:20;;;;;;;18.27;11.02;;;23.20;63.20;;;;;;4988381;28;20053;-79
2022/05/19 09:27:49;;;;;;;15.90;10.52;;;23.20;63.10;;;;;;5006997;28;20046;-76
2022/05/19 09:30:34;;;;;;;17.45;9.32;;;23.20;63.10;;;;;;5006397;28;20042;-77
2022/05/19 09:33:06;;;;;;;16.20;8.95;;;23.20;63.10;;;;;;5006800;28;20053;-79
2022/05/19 09:35:38;;;;;;;14.98;9.48;;;23.20;63.10;;;;;;4989236;28;20089;-75
2022/05/19 09:38:23;;;;;;;14.38;9.48;;;23.30;63.00;;;;;;5004667;28;20505;-76
2022/05/19 09:40:49;;;;;;;17.25;10.10;;;23.30;62.90;;;;;;4988199;28;20041;-75
2022/05/19 09:43:35;;;;;;;14.55;8.85;;;23.30;62.60;;;;;;5004525;28;20406;-74
2022/05/19 09:46:14;;;;;;;12.02;7.82;;;23.30;62.50;;;;;;5005633;28;20104;-75
2022/05/19 09:49:01;;;;;;;12.85;8.32;;;23.40;62.70;;;;;;5006115;28;20137;-75
2022/05/19 09:51:41;;;;;;;15.60;7.80;;;23.40;62.60;;;;;;5004749;28;20056;-76
2022/05/19 09:54:12;;;;;;;13.55;7.93;;;23.40;62.60;;;;;;5005601;28;20289;-77
2022/05/19 09:56:44;;;;;;;17.42;7.90;;;23.50;62.50;;;;;;5006858;28;20501;-78
2022/05/19 09:59:21;;;;;;;14.10;7.70;;;23.50;62.30;;;;;;4991713;28;20046;-76
2022/05/19 10:01:49;;;;;;;11.40;7.40;;;23.50;62.30;;;;;;5009855;28;20042;-78
2022/05/19 10:04:26;;;;;;;12.02;7.15;;;23.50;62.30;;;;;;5006827;28;20245;-79
2022/05/19 10:07:08;;;;;;;12.32;7.72;;;23.50;62.10;;;;;;5006175;28;20038;-79
2022/05/19 10:09:41;;;;;;;11.77;7.35;;;23.60;62.00;;;;;;5003429;28;20497;-79
2022/05/19 10:12:10;;;;;;;12.88;7.13;;;23.60;62.10;;;;;;5004576;28;20045;-77
2022/05/19 10:14:37;;;;;;;11.05;6.55;;;23.60;62.10;;;;;;5008904;28;20559;-77
2022/05/19 10:17:15;;;;;;;9.73;6.32;;;23.70;62.00;;;;;;4989764;28;20038;-79
2022/05/19 10:20:08;;;;;;;13.60;6.93;;;23.70;62.10;;;;;;5008435;28;20471;-79
2022/05/19 10:22:43;;;;;;;10.15;6.10;;;23.70;61.90;;;;;;5007937;28;20085;-79
2022/05/19 10:25:34;;;;;;;8.88;5.70;;;23.70;61.90;;;;;;5006844;28;20523;-79
2022/05/19 10:31:47;;;;;;;7.85;5.63;;;23.70;61.60;;;;;;5004721;28;20049;-79
2022/05/19 10:34:44;;;;;;;8.00;5.50;;;23.70;61.60;;;;;;5021809;28;20038;-76
2022/05/19 10:37:38;;;;;;;8.67;6.10;;;23.70;61.60;;;;;;5005365;28;20042;-79
2022/05/19 10:40:24;;;;;;;9.43;6.00;;;23.80;61.50;;;;;;5005063;28;20065;-80
2022/05/19 10:43:07;;;;;;;9.50;5.72;;;23.80;61.60;;;;;;5006713;28;20794;-79
2022/05/19 10:45:39;;;;;;;9.50;5.80;;;23.70;61.40;;;;;;5008384;28;20623;-80
2022/05/19 10:48:34;;;;;;;8.68;6.05;;;23.70;61.40;;;;;;5007730;28;20052;-78
2022/05/19 10:51:09;;;;;;;8.27;6.18;;;23.70;61.20;;;;;;4990904;28;20524;-79
2022/05/19 10:53:35;;;;;;;9.18;6.38;;;23.70;61.30;;;;;;4989475;28;20050;-74
2022/05/19 10:56:13;;;;;;;11.40;7.00;;;23.70;61.30;;;;;;5008050;28;20120;-80
2022/05/19 10:58:54;;;;;;;10.65;7.15;;;23.80;61.20;;;;;;5008649;28;20105;-80
2022/05/19 11:01:41;;;;;;;13.48;7.03;;;23.80;61.20;;;;;;5003226;28;20049;-82
2022/05/19 11:04:44;;;;;;;12.23;6.55;;;23.80;61.10;;;;;;5005293;28;20544;-77
2022/05/19 11:07:41;;;;;;;11.75;7.00;;;23.90;61.30;;;;;;5003000;28;20077;-77
2022/05/19 11:10:37;;;;;;;11.30;8.48;;;23.90;61.30;;;;;;4984879;28;20551;-75
2022/05/19 11:13:31;;;;;;;12.07;9.15;;;23.90;61.40;;;;;;5000316;28;20578;-74
2022/05/19 11:16:08;;;;;;;14.25;8.85;;;23.90;61.50;;;;;;5003050;28;20049;-75
2022/05/19 11:19:03;;;;;;;11.73;8.82;;;24.00;61.50;;;;;;5019582;28;20041;-75
2022/05/19 11:21:48;;;;;;;17.60;9.32;;;24.10;61.30;;;;;;5006225;28;20045;-74
2022/05/19 11:26:23;;;;;;;16.70;9.23;;;24.10;61.40;;;;;;5003341;28;20604;-75
2022/05/19 11:27:23;;;;;;;14.05;9.52;;;24.10;61.30;;;;;;5004186;28;20062;-74
2022/05/19 11:29:57;;;;;;;13.13;10.02;;;24.10;61.30;;;;;;5007201;28;20416;-75
2022/05/19 11:32:29;;;;;;;14.13;9.80;;;24.10;61.20;;;;;;5003903;28;20053;-75
2022/05/19 11:35:18;;;;;;;14.05;9.93;;;24.10;61.10;;;;;;5004277;28;20046;-76
2022/05/19 11:38:12;;;;;;;12.85;9.77;;;24.20;61.10;;;;;;5005842;28;20590;-76
2022/05/19 11:40:50;;;;;;;11.80;9.30;;;24.20;61.10;;;;;;4999575;28;20053;-74
2022/05/19 11:43:30;;;;;;;11.23;8.52;;;24.30;61.20;;;;;;5004038;28;20124;-77
2022/05/19 11:46:07;;;;;;;12.75;9.00;;;24.30;61.20;;;;;;5017998;28;20054;-76
2022/05/19 11:57:30;;;;;;;11.05;8.85;;;24.50;61.10;;;;;;4999015;28;20049;-76
2022/05/19 11:59:58;;;;;;;14.10;8.70;;;24.50;61.10;;;;;;5005746;28;20040;-77
2022/05/19 12:02:48;;;;;;;12.77;8.43;;;24.50;61.00;;;;;;5008757;28;20128;-75
2022/05/19 12:05:20;;;;;;;9.60;8.68;;;24.50;60.90;;;;;;5003761;28;20058;-76
2022/05/19 12:07:55;;;;;;;9.25;7.72;;;24.50;60.90;;;;;;5006076;28;20056;-76
2022/05/19 12:10:35;;;;;;;14.20;7.55;;;24.50;60.80;;;;;;4991176;28;20037;-75
2022/05/19 12:13:04;;;;;;;9.52;7.93;;;24.50;60.80;;;;;;5004329;28;20754;-75
2022/05/19 12:15:48;;;;;;;10.07;7.10;;;24.50;60.80;;;;;;5002365;28;20146;-75
2022/05/19 12:18:23;;;;;;;9.10;7.35;;;24.50;60.70;;;;;;5005222;28;20068;-75
2022/05/19 12:20:51;;;;;;;10.13;7.00;;;24.50;60.70;;;;;;5004751;28;20421;-74
2022/05/19 12:23:28;;;;;;;8.75;6.70;;;24.50;60.50;;;;;;5004362;28;20078;-75
2022/05/19 12:25:59;;;;;;;9.38;7.28;;;24.50;60.40;;;;;;5004071;28;20054;-77
2022/05/19 12:28:30;;;;;;;9.30;6.65;;;24.50;60.40;;;;;;5004897;28;20030;-77
2022/05/19 12:33:57;;;;;;;9.27;6.55;;;24.50;60.50;;;;;;5007654;28;20046;-76
2022/05/19 12:36:44;;;;;;;9.43;6.60;;;24.50;60.50;;;;;;5003318;28;20034;-78
2022/05/19 12:39:18;;;;;;;11.60;7.15;;;24.50;60.00;;;;;;5002791;28;20056;-79
2022/05/19 12:41:50;;;;;;;8.32;6.78;;;24.40;59.80;;;;;;4996008;28;20082;-79
2022/05/19 12:44:40;;;;;;;7.00;6.13;;;24.40;59.80;;;;;;5002020;28;20044;-76
2022/05/19 12:47:12;;;;;;;10.20;6.60;;;24.30;59.90;;;;;;4997946;28;20054;-77
2022/05/19 12:49:38;;;;;;;11.23;6.38;;;24.30;59.90;;;;;;5005542;28;20046;-76
2022/05/19 12:52:17;;;;;;;9.05;6.40;;;24.30;59.90;;;;;;5004564;28;20508;-77
2022/05/19 12:55:24;;;;;;;7.57;6.32;;;24.30;59.70;;;;;;5004550;28;20041;-78
2022/05/19 12:57:53;;;;;;;9.77;6.55;;;24.20;59.60;;;;;;5004778;28;20056;-77
2022/05/19 13:00:37;;;;;;;8.23;6.07;;;24.20;59.70;;;;;;4988955;28;20617;-77
2022/05/19 13:03:11;;;;;;;7.72;5.90;;;24.20;59.70;;;;;;5004932;28;20045;-78
2022/05/19 13:05:53;;;;;;;8.43;5.85;;;24.20;59.80;;;;;;5004874;28;20104;-78
2022/05/19 13:08:40;;;;;;;8.85;5.88;;;24.10;59.80;;;;;;5005251;28;20049;-78
2022/05/19 13:11:13;;;;;;;9.17;6.40;;;24.10;59.90;;;;;;5005702;28;20152;-77
2022/05/19 13:13:57;;;;;;;8.65;6.55;;;24.10;60.00;;;;;;5004215;28;20863;-79
2022/05/19 13:16:37;;;;;;;8.43;6.45;;;24.10;60.00;;;;;;5002763;28;20049;-76
2022/05/19 13:19:20;;;;;;;7.80;6.18;;;24.00;59.90;;;;;;5003079;28;20050;-77
2022/05/19 13:21:55;;;;;;;12.30;6.35;;;24.00;59.90;;;;;;5003166;28;20050;-78
2022/05/19 13:24:24;;;;;;;9.40;6.05;;;24.00;60.10;;;;;;4998418;28;20042;-85
2022/05/19 13:30:20;;;;;;;12.27;5.95;;;23.90;60.10;;;;;;4987400;28;20100;-79