Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:10;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5115734;28;20237;-74
2023/01/17 00:10:11;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5115948;28;20339;-75
2023/01/17 00:12:36;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5108941;28;20195;-75
2023/01/17 00:15:03;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5095198;28;20190;-75
2023/01/17 00:17:29;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5094971;28;20279;-75
2023/01/17 01:34:35;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5134330;27;20555;-73
2023/01/17 01:37:01;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5116229;27;20200;-73
2023/01/17 01:39:27;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5134065;27;20190;-73
2023/01/17 01:41:52;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5115957;27;20228;-73
2023/01/17 01:44:48;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5134338;27;20279;-73
2023/01/17 01:47:39;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5115858;27;20230;-73
2023/01/17 01:50:08;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5118773;27;20186;-72
2023/01/17 01:52:38;;;;;;;1.27;1.13;;;1.80;99.90;;;;;;5134040;27;20641;-72
2023/01/17 01:55:10;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5134372;27;20178;-73
2023/01/17 01:57:43;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5133916;27;20714;-72
2023/01/17 02:00:16;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5133529;27;20194;-73
2023/01/17 02:02:44;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5125220;22;20251;-69
2023/01/17 02:05:13;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5093199;28;20188;-69
2023/01/17 02:07:44;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5091599;28;20193;-70
2023/01/17 02:10:11;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5093186;28;20210;-70
2023/01/17 02:12:37;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5092903;28;20192;-70
2023/01/17 02:15:06;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5092530;28;20224;-70
2023/01/17 02:17:31;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5092740;28;20275;-70
2023/01/17 02:20:00;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5090715;28;20282;-70
2023/01/17 02:22:53;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5091583;28;20200;-70
2023/01/17 02:25:45;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5091544;28;20207;-70
2023/01/17 02:28:39;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5092845;28;20232;-70
2023/01/17 02:31:17;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5090623;28;20198;-69
2023/01/17 02:34:13;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5092742;28;20188;-70
2023/01/17 02:36:53;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5090651;28;20226;-70
2023/01/17 02:39:27;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5074891;28;20197;-72
2023/01/17 02:42:20;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5079044;28;20200;-70
2023/01/17 02:44:46;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5091234;28;20215;-70
2023/01/17 02:47:30;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5092815;28;20270;-70
2023/01/17 02:50:12;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092447;28;20707;-70
2023/01/17 02:53:02;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092595;28;20337;-70
2023/01/17 02:55:52;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5092486;28;20576;-71
2023/01/17 02:58:37;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5092593;28;20221;-71
2023/01/17 03:01:29;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5091907;28;20674;-70
2023/01/17 03:03:58;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5090865;28;20246;-70
2023/01/17 03:06:52;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5091165;28;20229;-70
2023/01/17 03:09:19;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5064098;28;20224;-71
2023/01/17 03:11:45;;;;;;;0.88;0.68;;;1.50;99.90;;;;;;5072279;28;20197;-70
2023/01/17 03:14:11;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5075844;28;20245;-70
2023/01/17 03:16:37;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5075910;28;20197;-70
2023/01/17 03:19:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5076012;28;20647;-70
2023/01/17 03:21:29;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5074413;28;20250;-71
2023/01/17 03:23:55;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5074633;28;20192;-70
2023/01/17 03:26:21;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5075739;28;20253;-71
2023/01/17 03:28:46;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5075853;28;20204;-70
2023/01/17 03:31:16;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5074487;28;20197;-70
2023/01/17 03:33:42;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5074294;28;20330;-70
2023/01/17 03:36:08;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5075566;28;20264;-68
2023/01/17 03:38:36;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5085194;28;20200;-68
2023/01/17 03:41:02;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5095916;28;20281;-70
2023/01/17 03:43:27;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5095898;28;20682;-70
2023/01/17 03:46:05;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5095706;28;20599;-70
2023/01/17 03:48:31;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5095617;28;20685;-70
2023/01/17 03:50:57;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5094320;28;20192;-70
2023/01/17 03:53:23;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5094161;28;20557;-70
2023/01/17 03:55:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5095696;28;20188;-70
2023/01/17 03:58:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5083788;28;20200;-70
2023/01/17 04:00:41;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5080190;28;20678;-72
2023/01/17 04:03:07;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5093871;28;20228;-70
2023/01/17 04:05:33;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5093968;28;20233;-71
2023/01/17 04:07:58;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5095400;28;20196;-70
2023/01/17 04:10:24;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5094014;28;20203;-71
2023/01/17 04:12:50;;;;;;;2.72;1.40;;;1.90;99.90;;;;;;5095380;28;20192;-70
2023/01/17 04:15:16;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5095244;28;20188;-71
2023/01/17 04:17:41;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5093706;28;20281;-71
2023/01/17 04:20:19;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5093926;28;20200;-70
2023/01/17 04:22:45;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5094971;28;20188;-70
2023/01/17 04:25:11;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5094775;28;20195;-69
2023/01/17 04:27:37;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5093683;28;20275;-70
2023/01/17 04:30:02;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5095013;28;20241;-71
2023/01/17 04:32:28;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5094964;28;20192;-71
2023/01/17 04:34:54;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5083846;28;20228;-71
2023/01/17 04:37:20;;;;;;;1.02;1.02;;;2.00;99.90;;;;;;5073856;28;20301;-72
2023/01/17 04:39:45;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5094871;28;20254;-73
2023/01/17 04:42:11;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5094495;28;20231;-74
2023/01/17 04:44:37;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5094527;28;20606;-74
2023/01/17 04:47:02;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5092577;28;20196;-72
2023/01/17 04:49:28;;;;;;;1.63;1.30;;;2.10;99.90;;;;;;5093312;28;20212;-75
2023/01/17 04:51:54;;;;;;;6.20;1.83;;;2.10;99.90;;;;;;5094572;28;20200;-71
2023/01/17 04:54:19;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5093100;28;20192;-71
2023/01/17 04:56:45;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5094512;28;20219;-71
2023/01/17 04:59:11;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5093168;28;20202;-71
2023/01/17 05:01:36;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5093871;28;20566;-71
2023/01/17 05:04:02;;;;;;;1.20;1.02;;;2.20;99.90;;;;;;5092538;28;20342;-70
2023/01/17 05:06:28;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5094157;28;20192;-70
2023/01/17 05:08:53;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5094167;28;20207;-70
2023/01/17 05:11:19;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5093087;28;20556;-73
2023/01/17 05:13:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094146;28;20658;-71
2023/01/17 05:16:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093082;28;20602;-71
2023/01/17 05:18:41;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5092172;28;20196;-71
2023/01/17 05:21:07;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5092199;28;20208;-71
2023/01/17 05:23:33;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093752;28;20185;-73
2023/01/17 05:25:58;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5092624;28;20192;-71
2023/01/17 05:28:24;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5092322;28;20200;-71
2023/01/17 05:30:51;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093603;28;20224;-71
2023/01/17 05:33:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093785;28;20531;-71
2023/01/17 05:35:43;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5092737;28;20234;-71
2023/01/17 05:38:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089113;28;20663;-71
2023/01/17 05:40:34;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5093533;28;20192;-72
2023/01/17 05:43:02;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093669;28;20193;-72
2023/01/17 05:45:30;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5092046;28;20192;-69
2023/01/17 05:47:57;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5093457;28;20188;-71
2023/01/17 05:50:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5091882;28;20192;-71
2023/01/17 05:53:00;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5092239;28;20200;-71
2023/01/17 05:55:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5093253;28;20669;-70
2023/01/17 05:57:54;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5093363;28;20215;-71
2023/01/17 06:00:21;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5093177;28;20196;-73
2023/01/17 06:02:47;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5091641;28;20584;-72
2023/01/17 06:05:14;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093128;28;20236;-71
2023/01/17 06:07:43;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5091745;28;20712;-71
2023/01/17 06:10:09;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5093253;28;20631;-71
2023/01/17 06:12:36;;;;;;;1.15;1.13;;;2.50;99.90;;;;;;5092984;28;20185;-72
2023/01/17 06:15:02;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5091844;28;20188;-71
2023/01/17 06:17:27;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5092925;28;20271;-71
2023/01/17 06:19:53;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5093025;28;20294;-71
2023/01/17 06:22:19;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;5092931;28;20218;-72
2023/01/17 06:24:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090600;28;20192;-71
2023/01/17 06:27:10;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5092794;28;20374;-71
2023/01/17 06:29:36;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091332;28;20212;-71
2023/01/17 06:32:03;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5091607;28;20188;-72
2023/01/17 06:34:28;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5092599;28;20192;-72
2023/01/17 06:36:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5092883;28;20678;-71
2023/01/17 06:39:20;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5092496;28;20195;-75
2023/01/17 06:41:45;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5092820;28;20196;-71
2023/01/17 06:44:11;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5091531;28;20199;-71
2023/01/17 06:46:37;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5093547;28;20224;-71
2023/01/17 06:49:03;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5097052;28;20282;-72
2023/01/17 06:51:29;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5096711;28;20196;-71
2023/01/17 06:53:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5096512;28;20239;-71
2023/01/17 06:56:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5096662;28;20600;-72
2023/01/17 06:58:50;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5096842;28;20192;-71
2023/01/17 07:01:16;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5095121;28;20200;-71
2023/01/17 07:03:42;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5096180;28;20573;-71
2023/01/17 07:06:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5096237;28;20200;-71
2023/01/17 07:08:35;;;;;;;1.02;0.95;;;2.40;99.90;;;;;;5096430;28;20211;-72
2023/01/17 07:11:06;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5095281;28;20196;-73
2023/01/17 07:13:37;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5096365;28;20191;-73
2023/01/17 07:16:06;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5096537;28;20196;-72
2023/01/17 07:18:33;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5096308;28;20322;-72
2023/01/17 07:20:59;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5094784;28;20199;-71
2023/01/17 07:23:25;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5095953;28;20208;-71
2023/01/17 07:25:55;;;;;;;1.48;1.38;;;2.50;99.90;;;;;;5096213;28;20189;-72
2023/01/17 07:28:22;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5095918;28;20261;-72
2023/01/17 07:30:48;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5096068;28;20619;-71
2023/01/17 07:33:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095365;28;20560;-71
2023/01/17 07:35:40;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095913;28;20194;-71
2023/01/17 07:38:10;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095925;28;20198;-72
2023/01/17 07:40:36;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5094513;28;20196;-73
2023/01/17 07:43:12;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5095419;28;20196;-71
2023/01/17 07:45:41;;;;;;;7.63;3.08;;;2.40;99.90;;;;;;5095741;28;20192;-72
2023/01/17 07:48:06;;;;;;;1.35;1.25;;;2.40;99.90;;;;;;5093672;28;20570;-71
2023/01/17 07:50:32;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5094624;28;20188;-72
2023/01/17 07:52:58;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5095858;28;20197;-71
2023/01/17 07:55:23;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5094266;28;20286;-71
2023/01/17 07:57:49;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5094780;28;20193;-71
2023/01/17 08:00:16;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5094096;28;20203;-73
2023/01/17 08:02:42;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093641;28;20235;-72
2023/01/17 08:05:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5095525;28;20251;-72
2023/01/17 08:07:34;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5095323;28;20195;-72
2023/01/17 08:10:00;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5095731;28;20204;-73
2023/01/17 08:12:28;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5095213;28;20537;-72
2023/01/17 08:14:53;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5094093;28;20608;-72
2023/01/17 08:17:20;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5095187;28;20224;-73
2023/01/17 08:19:50;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5085346;28;20254;-72
2023/01/17 08:22:15;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5074993;28;20257;-73
2023/01/17 08:24:41;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5073576;28;20565;-71
2023/01/17 08:27:08;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5075934;28;20197;-72
2023/01/17 08:29:34;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094760;28;20208;-71
2023/01/17 08:32:00;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5093814;28;20222;-72
2023/01/17 08:34:26;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5093830;28;20611;-71
2023/01/17 08:36:52;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5094999;28;20189;-72
2023/01/17 08:39:20;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5094576;28;20283;-71
2023/01/17 08:41:45;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5094844;28;20192;-72
2023/01/17 08:44:12;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5094817;28;20194;-71
2023/01/17 08:46:38;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5094376;28;20200;-72
2023/01/17 08:49:04;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5094576;28;20738;-71
2023/01/17 08:51:31;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5094430;28;20188;-71
2023/01/17 08:53:57;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5094515;28;20192;-71
2023/01/17 08:56:24;;;;;;;2.75;1.48;;;2.40;99.90;;;;;;5094325;28;20188;-72
2023/01/17 08:58:50;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5094503;28;20199;-72
2023/01/17 09:01:16;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093374;28;20200;-72
2023/01/17 09:03:42;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093757;28;20690;-72
2023/01/17 09:06:13;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5093282;28;20211;-72
2023/01/17 09:08:39;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5094105;28;20673;-72
2023/01/17 09:11:08;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5092816;28;20254;-72
2023/01/17 09:13:34;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5093971;28;20196;-73
2023/01/17 09:16:01;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093904;28;20281;-71
2023/01/17 09:18:28;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5092507;28;20196;-71
2023/01/17 09:20:57;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5092717;28;20570;-72
2023/01/17 09:23:25;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5093372;28;20279;-71
2023/01/17 09:25:52;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5092500;28;20200;-72
2023/01/17 09:28:18;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5093678;28;20200;-73
2023/01/17 09:30:43;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5093872;28;20188;-71
2023/01/17 09:33:09;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5092521;28;20196;-72
2023/01/17 09:35:35;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5083164;28;20197;-71
2023/01/17 09:38:00;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5075266;28;20667;-72
2023/01/17 09:40:26;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5073288;28;20189;-71
2023/01/17 09:43:33;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5088846;28;20192;-71
2023/01/17 09:46:00;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5073313;28;20232;-72
2023/01/17 09:48:35;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5077232;28;20200;-71
2023/01/17 09:51:14;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5092309;28;20191;-71
2023/01/17 09:53:42;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5092057;28;20235;-71
2023/01/17 09:56:14;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5092216;28;20279;-71
2023/01/17 09:59:12;;;;;;;3.25;1.13;;;2.60;99.90;;;;;;5093391;28;20194;-71
2023/01/17 10:02:03;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5089988;28;20287;-71
2023/01/17 10:05:17;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5091717;28;20255;-72
2023/01/17 10:08:20;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5053189;28;20213;-72
2023/01/17 10:11:41;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5071754;28;20239;-71
2023/01/17 10:14:28;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5008583;28;20215;-73
2023/01/17 10:17:35;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5072881;28;20192;-71
2023/01/17 10:20:38;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5065108;28;20196;-73
2023/01/17 10:23:16;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5092706;28;20725;-72
2023/01/17 10:25:47;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5092695;28;20192;-72
2023/01/17 10:28:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5091150;28;20235;-72
2023/01/17 10:31:06;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092902;28;20188;-71
2023/01/17 10:33:38;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5091390;28;20200;-72
2023/01/17 10:36:14;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5092967;28;20184;-72
2023/01/17 10:38:45;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5092232;28;20211;-71
2023/01/17 10:41:49;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5092806;28;20214;-72
2023/01/17 10:44:40;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5091318;28;20219;-72
2023/01/17 10:47:11;;;;;;;38.38;1.98;;;2.70;99.90;;;;;;5091393;28;20573;-73
2023/01/17 10:49:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5072307;28;20257;-71
2023/01/17 10:52:34;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5072627;28;20184;-72
2023/01/17 10:55:08;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5072554;28;20189;-72
2023/01/17 10:57:42;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5072237;28;20215;-72
2023/01/17 11:00:29;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5072637;28;20224;-71
2023/01/17 11:02:55;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5070840;28;20236;-72
2023/01/17 11:05:27;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5072236;28;20287;-72
2023/01/17 11:08:04;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5076783;28;20279;-71
2023/01/17 11:10:47;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5091154;28;20211;-72
2023/01/17 11:13:29;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5091513;28;20192;-72
2023/01/17 11:16:02;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5092405;28;20192;-72
2023/01/17 11:18:31;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092317;28;20647;-72
2023/01/17 11:21:08;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5092480;28;20326;-72
2023/01/17 11:23:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5092263;28;20274;-73
2023/01/17 11:26:04;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5092407;28;20242;-71
2023/01/17 11:28:40;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5090725;28;20208;-72
2023/01/17 11:31:23;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5091093;28;20196;-72
2023/01/17 11:34:04;;;;;;;0.98;0.90;;;2.90;99.90;;;;;;5093679;28;20241;-73
2023/01/17 11:36:31;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5094565;28;20241;-75
2023/01/17 11:39:06;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5096058;28;20196;-71
2023/01/17 11:41:37;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5094205;28;20205;-75
2023/01/17 11:44:21;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5094670;28;20662;-73
2023/01/17 11:46:48;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5094517;28;20207;-72
2023/01/17 11:49:25;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5095728;28;20678;-72
2023/01/17 11:51:54;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5095876;28;20195;-72
2023/01/17 11:54:37;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5095552;28;20180;-73
2023/01/17 11:57:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5094463;28;20279;-71
2023/01/17 11:59:38;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5094026;28;20203;-71
2023/01/17 12:02:30;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5095405;28;20739;-72
2023/01/17 12:05:17;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5084214;28;20220;-69
2023/01/17 12:08:14;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5075030;28;20196;-71
2023/01/17 12:10:52;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5073764;28;20671;-72
2023/01/17 12:16:36;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5095553;28;20207;-72
2023/01/17 12:19:24;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5094012;28;20195;-73
2023/01/17 12:22:17;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5095209;28;20611;-73
2023/01/17 12:25:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5093750;28;20287;-75
2023/01/17 12:27:51;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5093467;28;20196;-74
2023/01/17 12:30:39;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5093582;28;20204;-73
2023/01/17 12:33:33;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5073342;28;20659;-75
2023/01/17 12:36:08;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5073244;28;20212;-73
2023/01/17 12:38:39;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5085067;28;20676;-74
2023/01/17 12:41:36;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;5089980;28;20208;-73
2023/01/17 12:44:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5069939;28;20217;-74
2023/01/17 12:46:45;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5089682;28;20357;-74
2023/01/17 12:49:44;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5072797;28;20220;-75
2023/01/17 12:52:32;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5062179;28;20255;-73
2023/01/17 12:55:04;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5063443;28;20239;-74
2023/01/17 12:57:39;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5092831;28;20279;-74
2023/01/17 13:00:09;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5093230;28;20611;-74
2023/01/17 13:02:39;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092454;28;20251;-73
2023/01/17 13:05:13;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5094249;28;20204;-73
2023/01/17 13:07:52;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092613;28;20200;-74
2023/01/17 13:10:34;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5107956;28;20237;-74
2023/01/17 13:13:34;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5094120;28;20184;-74
2023/01/17 13:16:06;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5088403;28;20237;-74
2023/01/17 13:18:37;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5093809;28;20193;-74
2023/01/17 13:21:34;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5093819;28;20200;-74
2023/01/17 13:24:13;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5092589;28;20199;-75
2023/01/17 13:26:54;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5093711;28;20224;-74
2023/01/17 13:29:51;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5072221;28;20274;-74
2023/01/17 13:32:38;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5067968;28;20254;-74
2023/01/17 13:35:07;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5091349;28;20196;-74
2023/01/17 13:38:02;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5092028;28;20195;-74
2023/01/17 13:40:32;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5093535;28;20237;-74
2023/01/17 13:43:00;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5093738;28;20271;-74
2023/01/17 13:45:29;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091982;28;20188;-74
2023/01/17 13:48:13;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5093565;28;20191;-74
2023/01/17 13:51:06;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5092160;28;20237;-74
2023/01/17 13:53:38;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5092234;28;20223;-75
2023/01/17 13:56:09;;;;;;;1.63;1.52;;;2.40;99.90;;;;;;5091463;28;20188;-74
2023/01/17 13:58:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5071187;28;20208;-74
2023/01/17 14:01:22;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5071351;28;20204;-74
2023/01/17 14:03:50;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5072657;28;20228;-73
2023/01/17 14:06:35;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5088912;28;20192;-74
2023/01/17 14:09:21;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5091581;28;20208;-74
2023/01/17 14:12:17;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5092579;28;20666;-74
2023/01/17 14:14:47;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5091521;28;20720;-74
2023/01/17 14:17:22;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091529;28;20223;-74
2023/01/17 14:20:04;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091607;28;20203;-74
2023/01/17 14:22:34;;;;;;;2.25;0.98;;;2.40;99.90;;;;;;5092725;28;20662;-73
2023/01/17 14:25:16;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5092841;28;20203;-73
2023/01/17 14:27:42;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5092613;28;20200;-72
2023/01/17 14:30:17;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091268;28;20227;-74
2023/01/17 14:32:58;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5093060;28;20214;-73
2023/01/17 14:35:35;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5092403;28;20589;-72
2023/01/17 14:38:04;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5092418;28;20281;-74
2023/01/17 14:40:36;;;;;;;1.02;0.98;;;2.30;99.90;;;;;;5092589;28;20188;-73
2023/01/17 14:43:12;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5092688;28;20211;-73
2023/01/17 14:45:39;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5092448;28;20666;-72
2023/01/17 14:48:25;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5092508;28;20212;-72
2023/01/17 14:50:59;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5092575;28;20236;-74