Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:50;;;;;;;;;;;18.10;67.70;;;;;;4991604;28;19921;-81
2022/05/11 00:04:16;;;;;;;;;;;18.10;67.70;;;;;;5006083;28;19918;-81
2022/05/11 00:06:41;;;;;;;;;;;18.10;68.00;;;;;;5006488;28;19926;-81
2022/05/11 00:09:08;;;;;;;;;;;18.00;68.10;;;;;;4982240;28;19922;-81
2022/05/11 00:11:34;;;;;;;;;;;18.00;67.40;;;;;;4990730;28;20005;-81
2022/05/11 00:14:00;;;;;;;;;;;18.00;66.80;;;;;;4988973;28;20304;-81
2022/05/11 00:16:26;;;;;;;;;;;18.00;66.00;;;;;;4992301;28;19924;-82
2022/05/11 00:18:52;;;;;;;;;;;18.10;65.10;;;;;;4976896;28;20021;-81
2022/05/11 00:21:18;;;;;;;;;;;18.20;64.30;;;;;;5013903;28;20045;-81
2022/05/11 00:23:44;;;;;;;;;;;18.20;62.90;;;;;;4992736;28;19940;-81
2022/05/11 00:26:09;;;;;;;;;;;18.10;64.20;;;;;;4992448;28;19921;-81
2022/05/11 00:28:35;;;;;;;;;;;18.10;64.00;;;;;;4990625;28;20288;-81
2022/05/11 00:31:01;;;;;;;;;;;18.10;63.60;;;;;;4989790;28;19914;-81
2022/05/11 00:33:26;;;;;;;;;;;18.10;63.50;;;;;;4989563;28;19918;-81
2022/05/11 00:35:52;;;;;;;;;;;18.20;63.20;;;;;;4971035;28;20278;-81
2022/05/11 00:38:19;;;;;;;;;;;18.10;62.40;;;;;;4970941;28;20319;-81
2022/05/11 00:40:50;;;;;;;;;;;18.10;63.40;;;;;;4985043;28;19918;-81
2022/05/11 00:43:24;;;;;;;;;;;18.10;63.50;;;;;;4993572;28;19949;-81
2022/05/11 00:45:50;;;;;;;;;;;18.00;63.70;;;;;;5009796;28;20044;-81
2022/05/11 00:51:03;;;;;;;;;;;18.00;64.20;;;;;;4987891;28;19924;-81
2022/05/11 00:53:29;;;;;;;;;;;18.00;64.00;;;;;;4991046;28;19918;-81
2022/05/11 00:55:55;;;;;;;;;;;17.90;64.30;;;;;;4988736;28;19914;-81
2022/05/11 00:58:27;;;;;;;;;;;17.90;63.90;;;;;;4989677;28;19917;-81
2022/05/11 01:00:53;;;;;;;;;;;17.80;63.50;;;;;;4988594;28;19925;-81
2022/05/11 01:03:20;;;;;;;;;;;17.90;64.00;;;;;;5006046;28;20352;-81
2022/05/11 01:05:47;;;;;;;;;;;17.80;64.20;;;;;;4989449;28;20392;-81
2022/05/11 01:08:13;;;;;;;;;;;17.80;63.80;;;;;;4990245;28;20391;-81
2022/05/11 01:10:39;;;;;;;;;;;17.80;64.00;;;;;;5007675;28;19913;-81
2022/05/11 01:13:07;;;;;;;;;;;17.80;63.40;;;;;;4992470;28;20013;-81
2022/05/11 01:15:33;;;;;;;;;;;17.70;64.00;;;;;;4987493;28;20004;-81
2022/05/11 01:17:59;;;;;;;;;;;17.80;63.90;;;;;;5002737;28;19917;-81
2022/05/11 01:20:25;;;;;;;;;;;17.70;63.80;;;;;;4989124;28;19977;-81
2022/05/11 01:22:58;;;;;;;;;;;17.80;63.60;;;;;;4995074;28;19920;-81
2022/05/11 01:25:23;;;;;;;;;;;17.90;64.00;;;;;;4987813;28;19918;-82
2022/05/11 01:27:49;;;;;;;;;;;17.80;63.50;;;;;;5009955;28;19939;-82
2022/05/11 01:30:16;;;;;;;;;;;17.80;63.90;;;;;;4988449;28;19918;-81
2022/05/11 01:32:43;;;;;;;;;;;17.90;63.40;;;;;;4993013;28;20024;-81
2022/05/11 01:35:27;;;;;;;;;;;17.90;63.40;;;;;;4993364;28;19914;-81
2022/05/11 01:38:13;;;;;;;;;;;17.80;64.20;;;;;;5006257;28;19914;-82
2022/05/11 01:40:38;;;;;;;;;;;17.80;63.50;;;;;;4991114;28;19926;-81
2022/05/11 01:43:04;;;;;;;;;;;17.90;62.90;;;;;;5007510;28;19902;-82
2022/05/11 01:45:29;;;;;;;;;;;17.80;63.30;;;;;;5010000;28;19922;-81
2022/05/11 01:47:55;;;;;;;;;;;17.80;62.80;;;;;;4995963;28;19928;-81
2022/05/11 01:50:21;;;;;;;;;;;18.00;62.30;;;;;;5008184;28;19960;-81
2022/05/11 01:52:47;;;;;;;;;;;18.00;62.50;;;;;;4995311;28;19978;-81
2022/05/11 01:55:12;;;;;;;;;;;18.00;61.70;;;;;;4993333;28;19913;-81
2022/05/11 01:57:39;;;;;;;;;;;17.90;62.60;;;;;;4993776;28;19921;-81
2022/05/11 02:00:05;;;;;;;;;;;17.90;62.60;;;;;;5007323;28;19913;-82
2022/05/11 02:02:31;;;;;;;;;;;17.90;62.50;;;;;;5008047;28;19925;-81
2022/05/11 02:07:49;;;;;;;;;;;17.90;62.70;;;;;;4984999;28;19924;-81
2022/05/11 02:10:15;;;;;;;;;;;17.80;62.80;;;;;;4997006;28;20357;-81
2022/05/11 02:12:41;;;;;;;;;;;17.80;62.60;;;;;;4988517;28;19917;-81
2022/05/11 02:15:08;;;;;;;;;;;17.80;62.60;;;;;;5007862;28;19914;-81
2022/05/11 02:17:33;;;;;;;;;;;17.80;62.50;;;;;;4994350;28;19941;-81
2022/05/11 02:19:59;;;;;;;;;;;17.70;62.60;;;;;;4986708;28;19914;-81
2022/05/11 02:22:24;;;;;;;;;;;17.80;62.40;;;;;;5004755;28;20390;-82
2022/05/11 02:24:50;;;;;;;;;;;17.70;62.40;;;;;;5006697;28;19918;-81
2022/05/11 02:27:15;;;;;;;;;;;17.60;62.80;;;;;;4999566;28;19914;-81
2022/05/11 02:29:41;;;;;;;;;;;17.50;63.10;;;;;;4999879;28;20009;-81
2022/05/11 02:32:06;;;;;;;;;;;17.50;63.60;;;;;;5010004;28;20415;-82
2022/05/11 02:37:16;;;;;;;;;;;17.50;63.00;;;;;;4989030;28;19968;-81
2022/05/11 02:39:41;;;;;;;;;;;17.50;62.80;;;;;;4996382;28;19918;-81
2022/05/11 02:42:07;;;;;;;;;;;17.50;62.60;;;;;;4995276;28;19983;-81
2022/05/11 02:44:32;;;;;;;;;;;17.50;63.10;;;;;;4994470;28;20439;-81
2022/05/11 02:46:58;;;;;;;;;;;17.40;63.00;;;;;;4979309;28;19925;-82
2022/05/11 02:49:23;;;;;;;;;;;17.30;63.30;;;;;;5001101;28;19929;-81
2022/05/11 02:51:49;;;;;;;;;;;17.30;62.80;;;;;;4992508;28;19921;-81
2022/05/11 02:54:14;;;;;;;;;;;17.40;62.90;;;;;;4992794;28;20012;-81
2022/05/11 02:56:41;;;;;;;;;;;17.50;62.50;;;;;;4993654;28;19914;-82
2022/05/11 02:59:07;;;;;;;;;;;17.50;62.60;;;;;;4991518;28;19933;-81
2022/05/11 03:01:32;;;;;;;;;;;17.50;62.80;;;;;;4976256;28;19937;-81
2022/05/11 03:03:58;;;;;;;;;;;17.30;63.50;;;;;;4972488;28;19922;-81
2022/05/11 03:06:23;;;;;;;;;;;17.30;63.80;;;;;;4986275;28;19922;-81
2022/05/11 03:08:49;;;;;;;;;;;17.30;63.40;;;;;;4999725;28;19993;-81
2022/05/11 03:11:14;;;;;;;;;;;17.30;63.60;;;;;;4994821;28;19945;-81
2022/05/11 03:13:40;;;;;;;;;;;17.30;63.80;;;;;;4996246;28;20004;-81
2022/05/11 03:16:05;;;;;;;;;;;17.30;63.70;;;;;;4978551;28;20353;-81
2022/05/11 03:18:31;;;;;;;;;;;17.20;64.50;;;;;;4993090;28;19921;-81
2022/05/11 03:20:57;;;;;;;;;;;17.20;64.10;;;;;;4977921;28;19913;-81
2022/05/11 03:23:22;;;;;;;;;;;17.20;64.40;;;;;;4973711;28;20076;-81
2022/05/11 03:25:47;;;;;;;;;;;17.20;64.50;;;;;;4985031;28;19913;-81
2022/05/11 03:28:13;;;;;;;;;;;17.30;64.20;;;;;;4994830;28;20000;-82
2022/05/11 03:30:38;;;;;;;;;;;17.20;64.00;;;;;;4994613;28;19984;-81
2022/05/11 03:35:48;;;;;;;;;;;17.20;65.30;;;;;;4991891;28;19960;-82
2022/05/11 03:38:14;;;;;;;;;;;17.10;65.70;;;;;;4991655;28;19921;-81
2022/05/11 03:40:39;;;;;;;;;;;17.10;66.00;;;;;;5002445;28;20322;-81
2022/05/11 03:43:05;;;;;;;;;;;17.00;66.00;;;;;;4990214;28;19924;-82
2022/05/11 03:45:31;;;;;;;;;;;17.00;65.90;;;;;;4992827;28;19993;-82
2022/05/11 03:47:56;;;;;;;;;;;17.00;65.20;;;;;;4996126;28;19960;-82
2022/05/11 03:50:22;;;;;;;;;;;17.00;65.30;;;;;;4993124;28;20357;-81
2022/05/11 03:52:52;;;;;;;;;;;17.00;65.10;;;;;;4992800;28;20029;-81
2022/05/11 03:55:18;;;;;;;;;;;17.00;65.10;;;;;;4997891;28;19937;-81
2022/05/11 03:57:43;;;;;;;;;;;17.10;65.30;;;;;;5013434;28;19918;-81
2022/05/11 04:00:12;;;;;;;;;;;17.20;64.10;;;;;;4997641;28;19918;-81
2022/05/11 04:02:38;;;;;;;;;;;17.20;64.10;;;;;;5005312;28;20363;-81
2022/05/11 04:05:04;;;;;;;;;;;17.20;64.30;;;;;;4986308;28;19922;-81
2022/05/11 04:07:29;;;;;;;;;;;17.20;65.40;;;;;;5005918;28;20020;-81
2022/05/11 04:09:55;;;;;;;;;;;17.20;65.10;;;;;;4990071;28;19914;-83
2022/05/11 04:12:20;;;;;;;;;;;17.20;65.30;;;;;;4988548;28;19921;-81
2022/05/11 04:14:45;;;;;;;;;;;17.20;65.10;;;;;;4988929;28;20021;-81
2022/05/11 04:17:12;;;;;;;;;;;17.20;65.10;;;;;;4989297;28;19984;-82
2022/05/11 04:19:37;;;;;;;;;;;17.10;65.60;;;;;;4991038;28;19914;-81
2022/05/11 04:22:03;;;;;;;;;;;17.20;65.00;;;;;;4990078;28;19914;-81
2022/05/11 04:24:28;;;;;;;;;;;17.20;65.10;;;;;;4992369;28;19914;-81
2022/05/11 04:26:54;;;;;;;;;;;17.20;65.30;;;;;;4995787;28;19972;-81
2022/05/11 04:29:19;;;;;;;;;;;17.20;65.70;;;;;;5002181;28;19929;-81
2022/05/11 04:31:44;;;;;;;;;;;17.20;65.10;;;;;;5000513;28;19918;-82
2022/05/11 04:34:11;;;;;;;;;;;17.20;65.20;;;;;;5005093;28;20021;-82
2022/05/11 04:36:38;;;;;;;;;;;17.30;65.20;;;;;;4991692;28;19988;-83
2022/05/11 04:39:04;;;;;;;;;;;17.30;64.50;;;;;;4987800;28;20365;-82
2022/05/11 04:41:29;;;;;;;;;;;17.40;64.60;;;;;;4973208;28;19920;-83
2022/05/11 04:43:56;;;;;;;;;;;17.50;64.50;;;;;;4975719;28;20013;-82
2022/05/11 04:46:21;;;;;;;;;;;17.50;64.80;;;;;;4974932;28;19952;-82
2022/05/11 04:48:47;;;;;;;;;;;17.50;64.40;;;;;;4991304;28;20539;-83
2022/05/11 04:51:12;;;;;;;;;;;17.50;63.70;;;;;;4994897;28;20380;-83
2022/05/11 04:53:38;;;;;;;;;;;17.50;64.50;;;;;;4993630;28;19910;-82
2022/05/11 04:56:03;;;;;;;;;;;17.50;64.20;;;;;;5006275;28;20516;-82
2022/05/11 04:58:30;;;;;;;;;;;17.60;63.70;;;;;;4981246;28;20365;-82
2022/05/11 05:00:55;;;;;;;;;;;17.50;63.90;;;;;;4997239;28;19920;-82
2022/05/11 05:03:21;;;;;;;;;;;17.50;64.10;;;;;;5005821;28;19957;-82
2022/05/11 05:05:46;;;;;;;;;;;17.50;64.30;;;;;;4985213;28;20001;-83
2022/05/11 05:08:12;;;;;;;;;;;17.50;64.40;;;;;;4999387;28;19910;-84
2022/05/11 05:10:38;;;;;;;;;;;17.40;64.70;;;;;;4997067;28;19929;-83
2022/05/11 05:13:10;;;;;;;;;;;17.40;65.10;;;;;;4978410;28;19918;-86
2022/05/11 05:15:37;;;;;;;;;;;17.50;64.20;;;;;;4976057;28;20218;-82
2022/05/11 05:18:03;;;;;;;;;;;17.50;64.00;;;;;;4981792;28;19914;-81
2022/05/11 05:20:29;;;;;;;;;;;17.60;63.80;;;;;;4987253;28;20419;-80
2022/05/11 05:22:55;;;;;;;;;;;17.70;64.00;;;;;;5000192;28;19913;-80
2022/05/11 05:25:20;;;;;;;;;;;17.60;64.10;;;;;;4974694;28;19921;-82
2022/05/11 05:27:48;;;;;;;;;;;17.60;64.10;;;;;;4992060;28;19921;-82
2022/05/11 05:32:58;;;;;;;;;;;17.60;64.80;;;;;;4995398;28;19920;-82
2022/05/11 05:35:24;;;;;;;;;;;17.70;63.30;;;;;;4978398;28;19914;-82
2022/05/11 05:37:49;;;;;;;;;;;17.80;63.10;;;;;;4973770;28;20007;-82
2022/05/11 05:40:15;;;;;;;;;;;17.90;63.30;;;;;;4993377;28;20000;-83
2022/05/11 05:42:46;;;;;;;;;;;18.10;61.90;;;;;;4967859;28;19934;-82
2022/05/11 05:45:47;;;;;;;;;;;18.10;62.10;;;;;;4989651;28;20004;-81
2022/05/11 05:48:12;;;;;;;;;;;18.20;62.50;;;;;;4991885;28;19930;-80
2022/05/11 05:50:38;;;;;;;;;;;18.30;63.80;;;;;;4995048;28;19914;-80
2022/05/11 05:53:03;;;;;;;;;;;18.30;63.60;;;;;;4999039;28;19932;-79
2022/05/11 05:55:29;;;;;;;;;;;18.40;63.50;;;;;;5015006;28;19901;-80
2022/05/11 05:57:54;;;;;;;;;;;18.50;63.70;;;;;;4993703;28;19914;-80
2022/05/11 06:00:20;;;;;;;;;;;18.60;62.20;;;;;;4991305;28;19913;-80
2022/05/11 06:02:45;;;;;;;;;;;18.70;61.80;;;;;;4993238;28;19925;-82
2022/05/11 06:05:15;;;;;;;;;;;18.80;60.80;;;;;;4989209;28;19960;-80
2022/05/11 06:07:40;;;;;;;;;;;18.90;60.70;;;;;;4990255;28;19933;-82
2022/05/11 06:10:06;;;;;;;;;;;18.90;60.20;;;;;;4973032;28;20257;-81
2022/05/11 06:12:34;;;;;;;;;;;19.20;60.10;;;;;;4991238;28;19914;-82
2022/05/11 06:14:59;;;;;;;;;;;19.70;59.10;;;;;;4977159;28;19916;-82
2022/05/11 06:17:25;;;;;;;;;;;20.10;57.70;;;;;;4994844;28;20376;-82
2022/05/11 06:19:51;;;;;;;;;;;20.30;57.30;;;;;;4997304;28;19945;-81
2022/05/11 06:22:17;;;;;;;;;;;20.50;56.20;;;;;;4982914;28;19918;-82
2022/05/11 06:24:42;;;;;;;;;;;20.60;55.60;;;;;;4979407;28;20268;-82
2022/05/11 06:27:15;;;;;;;;;;;20.30;56.20;;;;;;4987223;28;19949;-82
2022/05/11 06:29:40;;;;;;;;;;;20.40;56.60;;;;;;4984249;28;20365;-83
2022/05/11 06:32:06;;;;;;;;;;;20.40;56.80;;;;;;4985363;28;19941;-82
2022/05/11 06:34:31;;;;;;;;;;;20.30;56.80;;;;;;4989396;28;19921;-84
2022/05/11 06:36:58;;;;;;;;;;;20.30;56.80;;;;;;4977884;28;20304;-83
2022/05/11 06:39:23;;;;;;;;;;;20.20;56.60;;;;;;4990866;28;20411;-84
2022/05/11 06:41:49;;;;;;;;;;;20.10;57.20;;;;;;4982955;28;19933;-83
2022/05/11 06:44:14;;;;;;;;;;;20.10;57.20;;;;;;5003400;28;19929;-82
2022/05/11 06:46:40;;;;;;;;;;;20.00;57.90;;;;;;4989019;28;20006;-84
2022/05/11 06:49:06;;;;;;;;;;;19.90;58.30;;;;;;4993134;28;19917;-83
2022/05/11 06:51:31;;;;;;;;;;;19.90;58.80;;;;;;5008547;28;19932;-83
2022/05/11 06:59:26;;;;;;;;;;;20.10;58.80;;;;;;4993003;28;19940;-84
2022/05/11 07:01:53;;;;;;;;;;;20.10;58.20;;;;;;4993752;28;19921;-84
2022/05/11 07:04:22;;;;;;;;;;;20.10;58.90;;;;;;5009223;28;19909;-84
2022/05/11 07:06:48;;;;;;;;;;;20.30;58.90;;;;;;4995894;28;19924;-84
2022/05/11 07:09:13;;;;;;;;;;;20.40;58.30;;;;;;4993402;28;20079;-84
2022/05/11 07:14:26;;;;;;;;;;;20.50;57.60;;;;;;4988358;28;19994;-83
2022/05/11 07:16:58;;;;;;;;;;;20.60;57.30;;;;;;5019306;28;19944;-82
2022/05/11 07:19:24;;;;;;;;;;;20.50;57.50;;;;;;4995294;28;19985;-82
2022/05/11 07:21:50;;;;;;;;;;;20.50;57.30;;;;;;4995542;28;19914;-81
2022/05/11 07:24:15;;;;;;;;;;;20.50;57.80;;;;;;4995185;28;20345;-82
2022/05/11 07:26:41;;;;;;;;;;;20.70;57.50;;;;;;4982019;28;19930;-82
2022/05/11 07:29:07;;;;;;;;;;;20.70;57.50;;;;;;5013681;28;20428;-83
2022/05/11 07:31:32;;;;;;;;;;;20.80;57.20;;;;;;4998477;28;19971;-83
2022/05/11 07:33:58;;;;;;;;;;;20.90;57.50;;;;;;4997505;28;19992;-82
2022/05/11 07:36:24;;;;;;;;;;;21.00;56.90;;;;;;4992492;28;19949;-83
2022/05/11 07:38:50;;;;;;;;;;;20.90;55.70;;;;;;4988305;28;19910;-83
2022/05/11 07:41:16;;;;;;;;;;;20.80;55.70;;;;;;5007953;28;19918;-84
2022/05/11 07:43:41;;;;;;;;;;;20.80;55.50;;;;;;5009640;28;19917;-85
2022/05/11 07:46:07;;;;;;;;;;;20.90;55.30;;;;;;5020302;28;19918;-85
2022/05/11 07:48:32;;;;;;;;;;;21.00;54.00;;;;;;5011409;28;19907;-85
2022/05/11 07:50:58;;;;;;;;;;;20.80;54.00;;;;;;4994844;28;19909;-86
2022/05/11 07:53:23;;;;;;;;;;;20.80;54.00;;;;;;5010122;28;19924;-84
2022/05/11 07:59:52;;;;;;;;;;;20.70;53.90;;;;;;4995968;28;20431;-85
2022/05/11 08:01:18;;;;;;;;;;;20.90;55.10;;;;;;4979603;28;19920;-85
2022/05/11 08:03:44;;;;;;;;;;;20.80;54.50;;;;;;4990784;28;20308;-84
2022/05/11 08:06:09;;;;;;;;;;;20.90;54.70;;;;;;5005159;28;19940;-84
2022/05/11 08:08:35;;;;;;;;;;;21.00;54.30;;;;;;4990000;28;19913;-85
2022/05/11 08:11:00;;;;;;;;;;;20.90;55.20;;;;;;5006258;28;19913;-85
2022/05/11 08:13:26;;;;;;;;;;;21.00;54.90;;;;;;4989577;28;19914;-83
2022/05/11 08:15:51;;;;;;;;;;;21.10;54.60;;;;;;4987635;28;19914;-84
2022/05/11 08:18:18;;;;;;;;;;;21.10;54.70;;;;;;4983345;28;19920;-84
2022/05/11 08:20:44;;;;;;;;;;;21.20;54.40;;;;;;4989902;28;20289;-84
2022/05/11 08:23:10;;;;;;;;;;;21.20;53.80;;;;;;4991652;28;19921;-84
2022/05/11 08:25:37;;;;;;;;;;;21.20;53.60;;;;;;4997608;28;19914;-84
2022/05/11 08:28:07;;;;;;;;;;;21.30;53.70;;;;;;4998717;28;19972;-86
2022/05/11 08:33:23;;;;;;;;;;;21.40;52.40;;;;;;5000412;28;19928;-83
2022/05/11 08:35:53;;;;;;;;;;;21.50;52.40;;;;;;5010095;28;20376;-84
2022/05/11 08:38:20;;;;;;;;;;;21.50;52.30;;;;;;5015494;28;19912;-84
2022/05/11 08:40:49;;;;;;;;;;;21.50;52.40;;;;;;5016515;28;19922;-84
2022/05/11 08:43:16;;;;;;;;;;;21.40;52.70;;;;;;4977664;28;19910;-84
2022/05/11 08:45:54;;;;;;;;;;;21.50;52.90;;;;;;4991313;28;20393;-84
2022/05/11 08:48:39;;;;;;;;;;;21.50;53.10;;;;;;4996244;28;20290;-83
2022/05/11 08:51:07;;;;;;;;;;;21.60;52.80;;;;;;5009629;28;20527;-83
2022/05/11 08:53:38;;;;;;;;;;;21.80;52.90;;;;;;4995979;28;20371;-82
2022/05/11 08:56:06;;;;;;;;;;;21.80;52.60;;;;;;4991772;28;19922;-83
2022/05/11 08:58:35;;;;;;;;;;;21.80;53.10;;;;;;4978612;28;19914;-83
2022/05/11 09:01:01;;;;;;;;;;;21.90;51.70;;;;;;4964128;28;19925;-83
2022/05/11 09:03:31;;;;;;;;;;;21.90;51.70;;;;;;4995321;28;20052;-82
2022/05/11 09:06:00;;;;;;;;;;;21.80;52.00;;;;;;4996734;28;20012;-82
2022/05/11 09:08:26;;;;;;;;;;;21.90;51.50;;;;;;4978164;28;19918;-82
2022/05/11 09:10:52;;;;;;;;;;;22.10;51.90;;;;;;5003812;28;20343;-82
2022/05/11 09:13:18;;;;;;;;;;;22.00;52.30;;;;;;5004378;28;19909;-82
2022/05/11 09:15:53;;;;;;;;;;;22.10;52.10;;;;;;4984485;28;19918;-82
2022/05/11 09:18:39;;;;;;;;;;;22.10;52.10;;;;;;5002234;28;20289;-82
2022/05/11 09:21:20;;;;;;;;;;;22.20;52.00;;;;;;4965848;28;20415;-81
2022/05/11 09:23:50;;;;;;;;;;;22.20;51.10;;;;;;4977693;28;19914;-81
2022/05/11 09:26:27;;;;;;;;;;;22.30;51.60;;;;;;4994519;28;19914;-81
2022/05/11 09:28:54;;;;;;;;;;;22.40;51.00;;;;;;4992868;28;19921;-79
2022/05/11 09:31:24;;;;;;;;;;;22.60;50.40;;;;;;4992385;28;19997;-80
2022/05/11 09:33:57;;;;;;;;;;;22.50;50.40;;;;;;4998999;28;19964;-80
2022/05/11 09:36:36;;;;;;;;;;;22.50;50.40;;;;;;4997721;28;20008;-80
2022/05/11 09:39:15;;;;;;;;;;;22.50;50.70;;;;;;4989099;28;19972;-80
2022/05/11 09:41:48;;;;;;;;;;;22.50;50.60;;;;;;4994809;28;19960;-80
2022/05/11 09:44:21;;;;;;;;;;;22.60;49.60;;;;;;4990719;28;19960;-80
2022/05/11 09:46:47;;;;;;;;;;;22.60;49.80;;;;;;4978942;28;20017;-80
2022/05/11 09:49:19;;;;;;;;;;;22.70;49.60;;;;;;4973114;28;20281;-80
2022/05/11 09:51:45;;;;;;;;;;;22.80;49.20;;;;;;4991100;28;19968;-80
2022/05/11 09:54:29;;;;;;;;;;;22.90;49.50;;;;;;4974928;28;19921;-79
2022/05/11 09:57:11;;;;;;;;;;;23.00;49.10;;;;;;4975848;28;20012;-82
2022/05/11 09:59:38;;;;;;;;;;;23.00;49.20;;;;;;4975273;28;19914;-80
2022/05/11 10:02:22;;;;;;;;;;;23.00;49.10;;;;;;4993197;28;19921;-80
2022/05/11 10:05:08;;;;;;;;;;;23.10;48.80;;;;;;5023477;28;19945;-80
2022/05/11 10:07:48;;;;;;;;;;;23.10;48.60;;;;;;4990736;28;20253;-81
2022/05/11 10:10:21;;;;;;;;;;;23.50;48.30;;;;;;4988971;28;20330;-81
2022/05/11 10:12:47;;;;;;;;;;;23.40;48.00;;;;;;4985169;28;20072;-82
2022/05/11 10:23:57;;;;;;;;;;;23.20;48.30;;;;;;4993535;28;19960;-79
2022/05/11 10:26:30;;;;;;;;;;;23.50;48.60;;;;;;4993350;28;19924;-79
2022/05/11 10:29:03;;;;;;;;;;;23.60;48.50;;;;;;4969778;28;19921;-79
2022/05/11 10:31:46;;;;;;;;;;;23.50;48.30;;;;;;4973126;28;19914;-79
2022/05/11 10:34:16;;;;;;;;;;;23.50;48.50;;;;;;4986990;28;19913;-79
2022/05/11 10:37:06;;;;;;;;;;;23.60;48.10;;;;;;4979855;28;19922;-79
2022/05/11 10:39:41;;;;;;;;;;;23.70;47.50;;;;;;4977228;28;19993;-80
2022/05/11 10:42:26;;;;;;;;;;;23.70;47.20;;;;;;4990789;28;19922;-80
2022/05/11 10:44:54;;;;;;;;;;;23.70;47.40;;;;;;4999525;28;19914;-80
2022/05/11 10:47:28;;;;;;;;;;;23.80;47.30;;;;;;4994385;28;19913;-80
2022/05/11 10:50:09;;;;;;;;;;;23.80;47.30;;;;;;4993270;28;19917;-80
2022/05/11 10:53:10;;;;;;;;;;;23.80;47.00;;;;;;4987348;28;19925;-80
2022/05/11 10:55:42;;;;;;;;;;;23.70;48.10;;;;;;4935822;28;19926;-80
2022/05/11 10:58:13;;;;;;;;;;;23.80;47.50;;;;;;4981319;28;20426;-80
2022/05/11 11:01:00;;;;;;;;;;;23.80;47.70;;;;;;5011221;28;19968;-80
2022/05/11 11:03:31;;;;;;;;;;;23.80;47.50;;;;;;4985119;28;19983;-80
2022/05/11 11:08:54;;;;;;;;;;;24.00;47.40;;;;;;4980680;28;19941;-80
2022/05/11 11:11:32;;;;;;;;;;;24.00;46.10;;;;;;4986975;28;19918;-81
2022/05/11 11:14:00;;;;;;;;;;;24.10;46.20;;;;;;4983194;28;19920;-80
2022/05/11 11:16:29;;;;;;;;;;;24.10;45.90;;;;;;4989357;28;19914;-81
2022/05/11 11:18:55;;;;;;;;;;;24.10;45.90;;;;;;4986745;28;19992;-82
2022/05/11 11:21:22;;;;;;;;;;;24.10;46.10;;;;;;4987693;28;20365;-82
2022/05/11 11:24:08;;;;;;;;;;;24.20;45.40;;;;;;4983046;28;19920;-83
2022/05/11 11:26:49;;;;;;;;;;;24.20;46.00;;;;;;4982358;28;20044;-83
2022/05/11 11:29:18;;;;;;;;;;;24.30;45.90;;;;;;5004622;28;19921;-82
2022/05/11 11:32:07;;;;;;;;;;;24.10;46.50;;;;;;4993709;28;20024;-81
2022/05/11 11:34:34;;;;;;;;;;;24.10;46.40;;;;;;4983625;28;19925;-82
2022/05/11 11:37:19;;;;;;;;;;;24.00;46.30;;;;;;5000244;28;19989;-82
2022/05/11 11:39:55;;;;;;;;;;;24.20;45.70;;;;;;4983047;28;19933;-82
2022/05/11 11:42:35;;;;;;;;;;;24.10;45.90;;;;;;4983962;28;19918;-81
2022/05/11 11:45:01;;;;;;;;;;;24.10;46.60;;;;;;4989585;28;20452;-83
2022/05/11 11:47:27;;;;;;;;;;;24.00;46.20;;;;;;4993837;28;19922;-83
2022/05/11 11:49:54;;;;;;;;;;;24.00;46.50;;;;;;4981458;28;19926;-84
2022/05/11 11:52:37;;;;;;;;;;;24.10;46.50;;;;;;5002525;28;19907;-86
2022/05/11 11:55:08;;;;;;;;;;;24.10;45.80;;;;;;4992091;28;19922;-80
2022/05/11 11:57:34;;;;;;;;;;;24.20;45.80;;;;;;4982696;28;20506;-81
2022/05/11 12:00:24;;;;;;;;;;;24.30;45.50;;;;;;4986421;28;20341;-81
2022/05/11 12:02:50;;;;;;;;;;;24.30;45.00;;;;;;4998639;28;20001;-79
2022/05/11 12:05:25;;;;;;;;;;;24.30;45.40;;;;;;4966068;28;20325;-81
2022/05/11 12:16:14;;;;;;;;;;;24.50;45.30;;;;;;4986109;28;20296;-80
2022/05/11 12:18:41;;;;;;;;;;;24.50;44.90;;;;;;4987223;28;19997;-81
2022/05/11 12:21:10;;;;;;;;;;;24.50;44.40;;;;;;4993182;28;19917;-81
2022/05/11 12:23:37;;;;;;;;;;;24.60;44.60;;;;;;4995870;28;19925;-80
2022/05/11 12:26:05;;;;;;;;;;;24.50;45.10;;;;;;4993323;28;19918;-81
2022/05/11 12:28:31;;;;;;;;;;;24.60;44.80;;;;;;4990084;28;19934;-79
2022/05/11 12:30:56;;;;;;;;;;;24.70;44.50;;;;;;4980998;28;20289;-80
2022/05/11 12:33:28;;;;;;;;;;;24.70;44.70;;;;;;5003579;28;20004;-81
2022/05/11 12:35:54;;;;;;;;;;;24.60;44.40;;;;;;4993084;28;19910;-80
2022/05/11 12:38:27;;;;;;;;;;;24.80;43.70;;;;;;4991506;28;20284;-81
2022/05/11 12:40:53;;;;;;;;;;;24.80;43.70;;;;;;5000145;28;19917;-80
2022/05/11 12:43:32;;;;;;;;;;;24.70;44.50;;;;;;4993194;28;20287;-80
2022/05/11 12:45:59;;;;;;;;;;;24.80;43.30;;;;;;4992111;28;19917;-82
2022/05/11 12:48:33;;;;;;;;;;;25.00;44.10;;;;;;4990924;28;20388;-81
2022/05/11 12:51:01;;;;;;;;;;;25.10;42.70;;;;;;4992633;28;19941;-81
2022/05/11 12:53:29;;;;;;;;;;;25.10;42.70;;;;;;5000786;28;19897;-80
2022/05/11 12:56:10;;;;;;;;;;;25.10;42.40;;;;;;4992573;28;20157;-81
2022/05/11 12:58:40;;;;;;;;;;;25.00;42.20;;;;;;4935122;28;19910;-80
2022/05/11 13:01:06;;;;;;;;;;;24.90;43.00;;;;;;4950270;28;19920;-80
2022/05/11 13:03:36;;;;;;;;;;;24.90;42.90;;;;;;4950555;28;20225;-80
2022/05/11 13:06:19;;;;;;;;;;;24.90;43.00;;;;;;4944218;28;20234;-79
2022/05/11 13:08:53;;;;;;;;;;;24.80;43.30;;;;;;4909575;28;20040;-79
2022/05/11 13:11:21;;;;;;;;;;;25.00;43.80;;;;;;4910699;28;20371;-79
2022/05/11 13:13:48;;;;;;;;;;;25.00;43.00;;;;;;4913184;28;20109;-80
2022/05/11 13:16:19;;;;;;;;;;;25.10;42.80;;;;;;4872670;28;20531;-81
2022/05/11 13:18:50;;;;;;;;;;;25.10;42.60;;;;;;4855793;28;20668;-81
2022/05/11 13:21:30;;;;;;;;;;;25.10;43.30;;;;;;4855167;28;20254;-80
2022/05/11 13:23:56;;;;;;;;;;;25.20;42.70;;;;;;4862611;28;20180;-81
2022/05/11 13:26:31;;;;;;;;;;;25.30;42.60;;;;;;4888239;28;20222;-80
2022/05/11 13:28:59;;;;;;;;;;;25.40;43.10;;;;;;4873890;28;20066;-79
2022/05/11 13:31:32;;;;;;;;;;;25.50;42.20;;;;;;4912556;28;19933;-80
2022/05/11 13:33:59;;;;;;;;;;;25.50;42.50;;;;;;4928427;28;20010;-79
2022/05/11 13:36:26;;;;;;;;;;;25.50;42.60;;;;;;4928490;28;20096;-80
2022/05/11 13:38:56;;;;;;;;;;;25.50;42.10;;;;;;4956215;28;20412;-79
2022/05/11 13:41:42;;;;;;;;;;;25.50;42.40;;;;;;4959362;28;20456;-81
2022/05/11 13:44:13;;;;;;;;;;;25.60;43.30;;;;;;4912780;28;20250;-80
2022/05/11 13:48:11;;;;;;;;;;;25.50;43.80;;;;;;4948168;28;20124;-79
2022/05/11 13:49:26;;;;;;;;;;;25.60;43.40;;;;;;4949161;28;20162;-79
2022/05/11 13:51:52;;;;;;;;;;;25.60;43.70;;;;;;4965872;28;19909;-79
2022/05/11 13:54:37;;;;;;;;;;;25.70;43.00;;;;;;4959220;28;19910;-80
2022/05/11 13:57:04;;;;;;;;;;;25.60;43.50;;;;;;4971325;28;19917;-79
2022/05/11 13:59:30;;;;;;;;;;;25.60;43.50;;;;;;4950156;28;20259;-79
2022/05/11 14:01:56;;;;;;;;;;;25.70;43.60;;;;;;4921541;28;19910;-80
2022/05/11 14:04:27;;;;;;;;;;;25.60;42.90;;;;;;5003259;28;19914;-80
2022/05/11 14:06:58;;;;;;;;;;;25.70;43.30;;;;;;5011357;28;19965;-80
2022/05/11 14:09:23;;;;;;;;;;;25.90;43.10;;;;;;5008028;28;20564;-82
2022/05/11 14:11:49;;;;;;;;;;;25.90;43.30;;;;;;4976476;28;19909;-79
2022/05/11 14:14:15;;;;;;;;;;;25.90;43.50;;;;;;4954633;28;20224;-78
2022/05/11 14:16:40;;;;;;;;;;;25.90;43.40;;;;;;4959178;28;19909;-80
2022/05/11 14:19:06;;;;;;;;;;;25.90;43.50;;;;;;4951674;28;20494;-79
2022/05/11 14:21:35;;;;;;;;;;;26.00;43.70;;;;;;4967176;28;20117;-79
2022/05/11 14:24:01;;;;;;;;;;;26.00;43.20;;;;;;4965447;28;19914;-79
2022/05/11 14:26:27;;;;;;;;;;;26.00;43.10;;;;;;4966455;28;19957;-79
2022/05/11 14:28:53;;;;;;;;;;;26.00;43.40;;;;;;4968929;28;20360;-79
2022/05/11 14:31:19;;;;;;;;;;;26.00;43.40;;;;;;4961431;28;20788;-79
2022/05/11 14:33:45;;;;;;;;;;;26.00;43.80;;;;;;4948817;28;19914;-80
2022/05/11 14:36:11;;;;;;;;;;;26.00;44.40;;;;;;4948769;28;20252;-79
2022/05/11 14:38:37;;;;;;;;;;;26.10;43.70;;;;;;4948501;28;20110;-79
2022/05/11 14:41:03;;;;;;;;;;;26.00;43.90;;;;;;4964916;28;20783;-79
2022/05/11 14:43:28;;;;;;;;;;;26.10;44.10;;;;;;4968748;28;19971;-80
2022/05/11 14:45:57;;;;;;;;;;;26.10;43.60;;;;;;4949079;28;20804;-79
2022/05/11 14:48:27;;;;;;;;;;;26.00;43.50;;;;;;4956539;28;19928;-79
2022/05/11 14:50:53;;;;;;;;;;;26.10;44.20;;;;;;4969180;28;20200;-81
2022/05/11 14:53:19;;;;;;;;;;;26.20;43.20;;;;;;4950481;28;20265;-80
2022/05/11 14:55:44;;;;;;;;;;;26.10;43.00;;;;;;4954716;28;20708;-80
2022/05/11 15:03:44;;;;;;;;;;;26.10;43.00;;;;;;4962685;28;19936;-80
2022/05/11 15:06:13;;;;;;;;;;;26.20;43.00;;;;;;4961090;28;20282;-80
2022/05/11 15:08:39;;;;;;;;;;;26.20;42.70;;;;;;4970891;28;20438;-80
2022/05/11 15:13:49;;;;;;;;;;;26.10;43.40;;;;;;4957307;28;19984;-79
2022/05/11 15:16:14;;;;;;;;;;;26.10;43.20;;;;;;4957478;28;20017;-79
2022/05/11 15:18:40;;;;;;;;;;;26.00;42.70;;;;;;4961968;28;19920;-80
2022/05/11 15:21:06;;;;;;;;;;;26.00;42.80;;;;;;4951010;28;19920;-80