Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:30;;;;;;;7.78;1.38;;;1.80;99.90;;;;;;5072305;28;20118;-70
2022/01/05 00:02:55;;;;;;;12.25;1.83;;;1.90;99.90;;;;;;5070577;28;20363;-70
2022/01/05 00:05:21;;;;;;;8.10;1.40;;;1.90;99.90;;;;;;5082905;28;20035;-70
2022/01/05 00:07:47;;;;;;;6.65;2.10;;;1.80;99.90;;;;;;5086302;28;20736;-70
2022/01/05 00:10:13;;;;;;;8.18;1.63;;;1.80;99.90;;;;;;5083085;28;20035;-70
2022/01/05 00:12:38;;;;;;;4.93;1.60;;;1.90;99.90;;;;;;5074175;28;20046;-70
2022/01/05 00:15:05;;;;;;;12.02;1.80;;;1.80;99.90;;;;;;5060599;28;20586;-70
2022/01/05 00:17:31;;;;;;;10.95;1.77;;;1.80;99.90;;;;;;5083972;28;20119;-70
2022/01/05 00:19:57;;;;;;;6.20;2.20;;;1.80;99.90;;;;;;5076156;28;20185;-70
2022/01/05 00:22:23;;;;;;;13.20;2.38;;;1.80;99.90;;;;;;5084731;28;20118;-70
2022/01/05 00:24:49;;;;;;;11.15;2.25;;;1.70;99.90;;;;;;5088245;28;20120;-70
2022/01/05 00:27:16;;;;;;;10.10;3.40;;;1.80;99.90;;;;;;5087419;28;20064;-70
2022/01/05 00:29:41;;;;;;;10.68;1.58;;;1.80;99.90;;;;;;5088800;28;20039;-70
2022/01/05 00:32:08;;;;;;;4.88;1.50;;;1.70;99.90;;;;;;5088516;28;20040;-70
2022/01/05 00:34:34;;;;;;;5.93;1.17;;;1.90;99.90;;;;;;5084936;28;20164;-70
2022/01/05 00:37:00;;;;;;;11.98;3.05;;;1.80;99.90;;;;;;5088587;28;20032;-70
2022/01/05 00:39:26;;;;;;;9.60;2.13;;;1.90;99.90;;;;;;5088342;28;20039;-70
2022/01/05 00:41:52;;;;;;;8.75;1.63;;;1.90;99.90;;;;;;5087301;28;20036;-70
2022/01/05 00:44:19;;;;;;;8.40;1.70;;;1.90;99.90;;;;;;5086952;28;20131;-70
2022/01/05 00:46:45;;;;;;;5.28;1.50;;;1.90;99.90;;;;;;5086738;28;20130;-70
2022/01/05 00:49:12;;;;;;;13.05;1.67;;;1.80;99.90;;;;;;5089422;27;20466;-71
2022/01/05 00:51:38;;;;;;;5.45;1.85;;;1.90;99.90;;;;;;5089326;28;20161;-70
2022/01/05 00:54:04;;;;;;;9.98;2.13;;;2.60;99.90;;;;;;5100522;28;20074;-70
2022/01/05 00:56:30;;;;;;;5.50;1.65;;;2.20;99.90;;;;;;5083912;28;20035;-70
2022/01/05 00:58:56;;;;;;;7.00;1.90;;;1.90;99.90;;;;;;5072272;28;20394;-70
2022/01/05 01:01:22;;;;;;;13.57;1.48;;;2.00;99.90;;;;;;5095866;28;20050;-70
2022/01/05 01:03:48;;;;;;;7.20;1.45;;;2.00;99.90;;;;;;5099047;28;20032;-70
2022/01/05 01:06:14;;;;;;;8.85;2.08;;;2.10;99.90;;;;;;5083873;28;20111;-70
2022/01/05 01:08:39;;;;;;;12.60;2.03;;;2.10;99.90;;;;;;5103324;28;20040;-70
2022/01/05 01:11:06;;;;;;;8.82;2.80;;;2.10;99.90;;;;;;5081995;28;20028;-70
2022/01/05 01:13:32;;;;;;;8.88;2.13;;;2.00;99.90;;;;;;5080168;28;20036;-70
2022/01/05 01:15:57;;;;;;;8.80;1.60;;;2.20;99.90;;;;;;5085566;28;20054;-70
2022/01/05 01:18:24;;;;;;;7.90;2.00;;;2.10;99.90;;;;;;5085289;28;20034;-70
2022/01/05 01:20:49;;;;;;;8.13;2.20;;;2.20;99.90;;;;;;5088085;28;20043;-70
2022/01/05 01:23:22;;;;;;;14.80;2.45;;;2.10;99.90;;;;;;5086561;28;20074;-70
2022/01/05 01:25:49;;;;;;;8.82;1.90;;;2.10;99.90;;;;;;5082225;28;20040;-70
2022/01/05 01:28:15;;;;;;;7.93;1.52;;;2.10;99.90;;;;;;5091180;28;20039;-70
2022/01/05 01:30:41;;;;;;;7.57;1.70;;;2.10;99.90;;;;;;5086537;28;20047;-70
2022/01/05 01:33:06;;;;;;;5.13;1.20;;;2.00;99.90;;;;;;5081278;28;20470;-70
2022/01/05 01:35:32;;;;;;;8.40;1.58;;;2.00;99.90;;;;;;5072326;28;20384;-70
2022/01/05 01:37:58;;;;;;;6.15;1.38;;;2.00;99.90;;;;;;5083901;28;22140;-70
2022/01/05 01:40:24;;;;;;;6.70;1.67;;;2.20;99.90;;;;;;5071475;28;20165;-70
2022/01/05 01:42:50;;;;;;;8.98;1.85;;;2.10;99.90;;;;;;5075908;28;20055;-70
2022/01/05 01:45:16;;;;;;;5.80;1.75;;;1.90;99.90;;;;;;5085308;28;20441;-70
2022/01/05 01:47:42;;;;;;;6.30;2.08;;;2.10;99.90;;;;;;5086254;28;20028;-70
2022/01/05 01:50:09;;;;;;;4.75;1.33;;;1.90;99.90;;;;;;5091565;27;20039;-70
2022/01/05 01:52:35;;;;;;;11.10;2.85;;;1.90;99.90;;;;;;5079016;28;20042;-70
2022/01/05 01:55:02;;;;;;;8.30;1.38;;;1.90;99.90;;;;;;5080312;28;20455;-70
2022/01/05 01:57:29;;;;;;;5.35;1.40;;;1.80;99.90;;;;;;5088356;28;20054;-70
2022/01/05 01:59:58;;;;;;;9.48;1.80;;;1.80;99.90;;;;;;5085103;28;20035;-70
2022/01/05 02:02:24;;;;;;;5.20;1.98;;;1.80;99.90;;;;;;5068936;28;20038;-70
2022/01/05 02:04:50;;;;;;;9.38;1.95;;;1.90;99.90;;;;;;5062979;28;20035;-70
2022/01/05 02:07:16;;;;;;;8.93;1.83;;;1.90;99.90;;;;;;5089979;28;20043;-70
2022/01/05 02:09:42;;;;;;;8.98;2.53;;;1.80;99.90;;;;;;5089316;28;20035;-70
2022/01/05 02:12:08;;;;;;;9.52;1.95;;;2.70;99.90;;;;;;5087786;28;20074;-70
2022/01/05 02:14:35;;;;;;;5.80;1.95;;;1.90;99.90;;;;;;5092391;28;20047;-70
2022/01/05 02:17:09;;;;;;;11.00;1.73;;;1.80;99.90;;;;;;5098968;28;20152;-71
2022/01/05 02:19:35;;;;;;;11.65;3.13;;;1.90;99.90;;;;;;5093634;28;20043;-70
2022/01/05 02:22:02;;;;;;;8.68;1.35;;;1.80;99.90;;;;;;5094559;28;20036;-70
2022/01/05 02:24:28;;;;;;;11.38;1.95;;;1.90;99.90;;;;;;5084133;28;20032;-70
2022/01/05 02:26:54;;;;;;;7.25;1.77;;;1.90;99.90;;;;;;5103634;28;20449;-70
2022/01/05 02:29:21;;;;;;;9.40;1.88;;;2.00;99.90;;;;;;5093623;28;20044;-70
2022/01/05 02:31:47;;;;;;;8.73;1.33;;;2.10;99.90;;;;;;5066875;28;20044;-70
2022/01/05 02:34:17;;;;;;;10.85;2.03;;;2.10;99.90;;;;;;5086291;28;20145;-70
2022/01/05 02:36:43;;;;;;;7.03;1.83;;;2.00;99.90;;;;;;5087025;28;20035;-70
2022/01/05 02:39:08;;;;;;;7.35;1.92;;;2.00;99.90;;;;;;5091020;28;20065;-70
2022/01/05 02:41:34;;;;;;;8.18;2.15;;;2.00;99.90;;;;;;5090407;28;20063;-70
2022/01/05 02:44:00;;;;;;;14.07;2.92;;;3.10;99.90;;;;;;5073305;28;20413;-70
2022/01/05 02:46:25;;;;;;;10.35;2.22;;;2.00;99.90;;;;;;5079243;28;20044;-70
2022/01/05 02:48:53;;;;;;;11.48;2.47;;;2.00;99.90;;;;;;5070008;28;20054;-70
2022/01/05 02:51:19;;;;;;;11.48;2.95;;;2.00;99.90;;;;;;5090406;28;20036;-70
2022/01/05 02:53:45;;;;;;;12.82;2.30;;;2.00;99.90;;;;;;5087608;28;20399;-70
2022/01/05 02:56:12;;;;;;;11.57;1.60;;;2.10;99.90;;;;;;5085478;28;20091;-70
2022/01/05 02:58:38;;;;;;;11.98;2.17;;;2.10;99.90;;;;;;5088707;28;20043;-70
2022/01/05 03:01:04;;;;;;;9.45;2.42;;;2.10;99.90;;;;;;5080252;28;20043;-70
2022/01/05 03:03:30;;;;;;;8.93;2.20;;;2.20;99.90;;;;;;5074357;28;20118;-70
2022/01/05 03:05:56;;;;;;;11.10;2.28;;;2.10;99.90;;;;;;5084107;28;20031;-70
2022/01/05 03:08:22;;;;;;;11.43;1.88;;;2.10;99.90;;;;;;5089328;28;20042;-70
2022/01/05 03:10:47;;;;;;;6.95;1.60;;;2.10;99.90;;;;;;5082582;28;21745;-70
2022/01/05 03:13:13;;;;;;;17.88;3.25;;;2.00;99.90;;;;;;5107971;28;20047;-70
2022/01/05 03:15:40;;;;;;;4.88;1.30;;;2.10;99.90;;;;;;5090382;28;20047;-70
2022/01/05 03:18:06;;;;;;;8.18;2.03;;;2.80;99.90;;;;;;5072409;28;20047;-70
2022/01/05 03:20:34;;;;;;;10.30;2.20;;;2.10;99.90;;;;;;5067129;28;20066;-70
2022/01/05 03:23:01;;;;;;;15.70;2.22;;;2.20;99.90;;;;;;5083401;28;20043;-70
2022/01/05 03:25:27;;;;;;;9.57;1.98;;;2.10;99.90;;;;;;5101657;28;20031;-70
2022/01/05 03:27:54;;;;;;;11.88;2.10;;;2.20;99.90;;;;;;5091075;28;20042;-70
2022/01/05 03:30:23;;;;;;;8.32;2.03;;;2.20;99.90;;;;;;5089463;28;20123;-70
2022/01/05 03:35:34;;;;;;;10.77;2.80;;;2.20;99.90;;;;;;5084035;28;20071;-70
2022/01/05 03:38:00;;;;;;;6.78;1.67;;;2.20;99.90;;;;;;5076680;28;20459;-70
2022/01/05 03:40:27;;;;;;;11.40;2.15;;;2.40;99.90;;;;;;5077925;28;20055;-70
2022/01/05 03:42:53;;;;;;;17.60;2.30;;;2.40;99.90;;;;;;5078610;28;20039;-70
2022/01/05 03:45:19;;;;;;;13.90;2.00;;;2.50;99.90;;;;;;5077488;28;20043;-70
2022/01/05 03:47:45;;;;;;;11.98;2.78;;;2.60;99.90;;;;;;5078465;28;20448;-70
2022/01/05 03:50:10;;;;;;;16.08;2.58;;;2.60;99.90;;;;;;5083573;28;20434;-71
2022/01/05 03:52:36;;;;;;;12.75;2.97;;;2.70;99.90;;;;;;5084530;28;20038;-70
2022/01/05 03:55:05;;;;;;;12.05;2.50;;;2.60;99.90;;;;;;5082686;28;20039;-70
2022/01/05 03:57:32;;;;;;;14.85;2.20;;;2.70;99.90;;;;;;5069994;28;20043;-71
2022/01/05 03:59:58;;;;;;;10.98;2.20;;;3.00;99.90;;;;;;5085342;28;20118;-70
2022/01/05 04:02:24;;;;;;;10.80;1.80;;;2.70;99.90;;;;;;5090678;28;20031;-70
2022/01/05 04:04:50;;;;;;;7.03;1.80;;;2.70;99.90;;;;;;5082313;28;20042;-70
2022/01/05 04:07:16;;;;;;;17.00;3.00;;;2.60;99.90;;;;;;5088164;28;20082;-70
2022/01/05 04:09:42;;;;;;;9.32;3.30;;;2.70;99.90;;;;;;5087150;28;20078;-70
2022/01/05 04:12:08;;;;;;;12.93;2.60;;;2.80;99.90;;;;;;5089325;28;20406;-70
2022/01/05 04:14:34;;;;;;;10.30;4.50;;;2.70;99.90;;;;;;5068935;28;20437;-71
2022/01/05 04:16:59;;;;;;;12.07;2.42;;;3.10;99.90;;;;;;5080672;28;20039;-71
2022/01/05 04:19:25;;;;;;;10.88;2.53;;;2.90;99.90;;;;;;5072315;28;20027;-71
2022/01/05 04:21:51;;;;;;;9.50;2.58;;;2.70;99.90;;;;;;5071778;28;20125;-71
2022/01/05 04:24:17;;;;;;;13.95;3.15;;;3.00;99.90;;;;;;5087701;28;20032;-70
2022/01/05 04:26:43;;;;;;;9.15;1.98;;;3.50;99.90;;;;;;5086179;28;20064;-70
2022/01/05 04:29:09;;;;;;;13.32;2.85;;;3.00;99.90;;;;;;5105098;28;20089;-71
2022/01/05 04:31:34;;;;;;;22.83;3.47;;;3.20;99.90;;;;;;5084594;28;20047;-70
2022/01/05 04:34:00;;;;;;;13.50;2.50;;;3.00;99.90;;;;;;5087052;28;20414;-71
2022/01/05 04:36:26;;;;;;;15.82;2.42;;;3.00;99.90;;;;;;5078441;28;20059;-71
2022/01/05 04:38:52;;;;;;;16.05;2.67;;;3.10;99.90;;;;;;5070884;28;20040;-71
2022/01/05 04:41:18;;;;;;;7.45;2.00;;;3.10;99.90;;;;;;5088132;28;20080;-71
2022/01/05 04:43:44;;;;;;;18.10;2.53;;;3.80;99.90;;;;;;5072405;28;20056;-71
2022/01/05 04:46:10;;;;;;;10.77;2.03;;;3.10;99.90;;;;;;5101121;28;20540;-71
2022/01/05 04:48:36;;;;;;;10.60;2.60;;;3.20;99.90;;;;;;5078069;28;20129;-70
2022/01/05 04:51:02;;;;;;;14.20;2.58;;;3.20;99.90;;;;;;5071220;28;20626;-71
2022/01/05 04:53:28;;;;;;;9.35;2.60;;;3.10;99.90;;;;;;5086401;28;20071;-70
2022/01/05 04:55:54;;;;;;;12.77;2.03;;;3.20;99.90;;;;;;5087978;28;20071;-71
2022/01/05 04:58:20;;;;;;;8.98;2.50;;;3.80;99.90;;;;;;5084671;28;20453;-71
2022/01/05 05:00:45;;;;;;;16.48;2.38;;;3.20;99.90;;;;;;5069746;28;20035;-71
2022/01/05 05:03:12;;;;;;;12.07;2.20;;;3.10;99.90;;;;;;5085753;28;20475;-70
2022/01/05 05:05:38;;;;;;;10.55;1.83;;;3.20;99.90;;;;;;5060818;28;20054;-71
2022/01/05 05:08:04;;;;;;;9.93;3.42;;;3.10;99.90;;;;;;5071570;28;20111;-71
2022/01/05 05:10:30;;;;;;;9.93;1.80;;;3.10;99.90;;;;;;5085237;28;20401;-71
2022/01/05 05:12:55;;;;;;;12.55;1.67;;;3.40;99.90;;;;;;5087650;28;20407;-70
2022/01/05 05:15:21;;;;;;;6.75;2.03;;;3.60;99.90;;;;;;5084732;28;20031;-71
2022/01/05 05:17:47;;;;;;;14.40;2.65;;;3.50;99.90;;;;;;5106180;28;20039;-70
2022/01/05 05:20:13;;;;;;;10.93;2.10;;;3.90;99.90;;;;;;5073637;28;20119;-71
2022/01/05 05:22:39;;;;;;;12.50;2.35;;;;;;;;;;5058934;28;20402;-70
2022/01/05 05:25:06;;;;;;;17.65;4.88;;;3.30;99.90;;;;;;5090053;28;20395;-70
2022/01/05 05:27:31;;;;;;;9.55;2.25;;;3.50;99.90;;;;;;5090277;28;20081;-71
2022/01/05 05:29:57;;;;;;;12.80;2.28;;;3.40;99.90;;;;;;5091793;28;20430;-71
2022/01/05 05:32:23;;;;;;;10.25;2.17;;;3.20;99.90;;;;;;5087537;28;20044;-71
2022/01/05 05:34:48;;;;;;;11.82;2.42;;;3.20;99.90;;;;;;5089454;28;20449;-71
2022/01/05 05:37:17;;;;;;;10.63;1.70;;;3.40;99.90;;;;;;5088549;28;20040;-71
2022/01/05 05:39:44;;;;;;;11.80;2.42;;;3.40;99.90;;;;;;5088380;28;20032;-70
2022/01/05 05:42:10;;;;;;;12.82;2.30;;;3.40;99.90;;;;;;5091795;28;20074;-71
2022/01/05 05:44:36;;;;;;;14.95;2.33;;;3.40;99.90;;;;;;5067370;28;20505;-70
2022/01/05 05:47:02;;;;;;;13.02;2.25;;;3.40;99.90;;;;;;5066587;28;20438;-70
2022/01/05 05:49:28;;;;;;;6.72;2.35;;;3.50;99.90;;;;;;5060232;28;20044;-71
2022/01/05 05:51:53;;;;;;;16.67;3.17;;;3.60;99.90;;;;;;5062879;28;20068;-71
2022/01/05 05:54:19;;;;;;;18.05;3.55;;;;;;;;;;5065008;28;20040;-71
2022/01/05 05:56:45;;;;;;;9.73;2.17;;;;;;;;;;5062267;28;20041;-71
2022/01/05 05:59:11;;;;;;;16.60;2.85;;;;;;;;;;5061811;28;20120;-71
2022/01/05 06:01:37;;;;;;;10.88;2.70;;;3.80;99.90;;;;;;5045143;28;20056;-71
2022/01/05 06:04:03;;;;;;;12.63;2.05;;;3.90;99.90;;;;;;5065562;28;20044;-71
2022/01/05 06:06:29;;;;;;;14.13;3.30;;;4.00;99.90;;;;;;5057979;28;20082;-71
2022/01/05 06:08:55;;;;;;;11.30;2.88;;;4.10;99.90;;;;;;5049759;28;20037;-71
2022/01/05 06:11:21;;;;;;;9.48;3.13;;;4.10;99.90;;;;;;5052126;28;20043;-70
2022/01/05 06:13:47;;;;;;;9.10;2.13;;;4.20;99.90;;;;;;5062685;28;20040;-71
2022/01/05 06:16:13;;;;;;;9.40;2.38;;;4.10;99.90;;;;;;5063603;28;20037;-70
2022/01/05 06:18:39;;;;;;;11.32;3.13;;;4.20;99.90;;;;;;5059558;28;20087;-71
2022/01/05 06:21:04;;;;;;;12.38;2.97;;;4.10;99.90;;;;;;5052059;28;20044;-70
2022/01/05 06:23:30;;;;;;;12.60;2.58;;;4.10;99.90;;;;;;5064630;28;20480;-70
2022/01/05 06:25:56;;;;;;;14.00;2.60;;;4.00;99.90;;;;;;5070608;28;20044;-71
2022/01/05 06:28:22;;;;;;;5.75;1.70;;;4.00;99.90;;;;;;5067820;28;20522;-71
2022/01/05 06:30:47;;;;;;;21.77;3.75;;;4.00;99.90;;;;;;5065002;28;20045;-71
2022/01/05 06:33:13;;;;;;;10.02;2.53;;;3.80;99.90;;;;;;5065301;28;20071;-71
2022/01/05 06:35:39;;;;;;;11.45;3.38;;;3.90;99.90;;;;;;5064480;28;20044;-71
2022/01/05 06:38:04;;;;;;;16.33;2.53;;;3.80;99.90;;;;;;5067568;28;20423;-71
2022/01/05 06:40:30;;;;;;;6.75;1.38;;;4.40;99.90;;;;;;5047629;28;20034;-71
2022/01/05 06:42:56;;;;;;;13.02;2.45;;;3.80;99.90;;;;;;5050002;28;20025;-71
2022/01/05 06:45:22;;;;;;;11.60;2.25;;;3.90;99.90;;;;;;5086723;28;20134;-72
2022/01/05 06:47:48;;;;;;;9.98;1.80;;;3.50;99.90;;;;;;5084672;28;20055;-71
2022/01/05 06:50:14;;;;;;;11.70;2.83;;;3.90;99.90;;;;;;5083672;28;20039;-71
2022/01/05 06:52:40;;;;;;;16.65;2.65;;;3.80;99.90;;;;;;5082855;28;20028;-71
2022/01/05 06:55:09;;;;;;;9.75;2.40;;;3.80;99.90;;;;;;5082573;28;20419;-70
2022/01/05 06:57:37;;;;;;;11.00;2.33;;;3.80;99.90;;;;;;5080076;28;20044;-71
2022/01/05 07:00:04;;;;;;;11.10;2.30;;;3.70;99.90;;;;;;5067392;28;20052;-70
2022/01/05 07:02:30;;;;;;;5.55;2.08;;;3.80;99.90;;;;;;5080661;28;20040;-70
2022/01/05 07:04:55;;;;;;;12.75;2.80;;;3.80;99.90;;;;;;5062571;28;20044;-70
2022/01/05 07:07:21;;;;;;;12.32;2.50;;;4.80;99.90;;;;;;5079227;28;20051;-70
2022/01/05 07:09:47;;;;;;;7.85;2.05;;;3.80;99.90;;;;;;5085584;28;20135;-71
2022/01/05 07:12:12;;;;;;;9.68;2.53;;;3.70;99.90;;;;;;5083756;28;20041;-70
2022/01/05 07:14:38;;;;;;;9.75;2.13;;;;;;;;;;5078907;28;20044;-71
2022/01/05 07:17:04;;;;;;;4.55;1.73;;;3.90;99.90;;;;;;5060422;28;20044;-70
2022/01/05 07:19:30;;;;;;;14.73;2.13;;;4.30;99.90;;;;;;5075707;28;20051;-70
2022/01/05 07:21:56;;;;;;;7.47;1.85;;;4.20;99.90;;;;;;5083299;28;20158;-70
2022/01/05 07:24:22;;;;;;;6.45;1.35;;;;;;;;;;5082102;28;20036;-70
2022/01/05 07:26:48;;;;;;;10.50;1.80;;;3.90;99.90;;;;;;5081721;28;20051;-69
2022/01/05 07:29:15;;;;;;;12.65;1.92;;;3.90;99.90;;;;;;5087289;28;20040;-69
2022/01/05 07:31:42;;;;;;;8.55;1.65;;;3.90;99.90;;;;;;5082335;28;20391;-69
2022/01/05 07:34:08;;;;;;;12.65;2.22;;;3.90;99.90;;;;;;5085164;28;20087;-69
2022/01/05 07:36:34;;;;;;;2.50;1.10;;;3.90;99.90;;;;;;5085540;28;20043;-69
2022/01/05 07:39:02;;;;;;;9.70;1.70;;;3.90;99.90;;;;;;5084340;28;20040;-70
2022/01/05 07:41:28;;;;;;;5.70;1.77;;;3.90;99.90;;;;;;5084119;28;20122;-70
2022/01/05 07:43:53;;;;;;;4.43;1.25;;;4.40;99.90;;;;;;5074654;28;20186;-69
2022/01/05 07:46:19;;;;;;;6.28;1.77;;;4.90;99.90;;;;;;5070705;28;20515;-69
2022/01/05 07:48:46;;;;;;;6.47;1.80;;;4.10;99.90;;;;;;5071073;28;20032;-70
2022/01/05 07:51:12;;;;;;;6.72;1.48;;;3.80;99.90;;;;;;5058323;28;20111;-70
2022/01/05 07:53:38;;;;;;;8.90;1.40;;;3.90;99.90;;;;;;5046766;28;20108;-70
2022/01/05 07:56:04;;;;;;;7.38;1.23;;;3.80;99.90;;;;;;5075857;28;20114;-70
2022/01/05 07:58:30;;;;;;;9.35;2.88;;;3.90;99.90;;;;;;5065184;28;20032;-70
2022/01/05 08:00:55;;;;;;;8.60;2.28;;;3.90;99.90;;;;;;5065526;28;20032;-70
2022/01/05 08:03:21;;;;;;;8.93;2.67;;;3.90;99.90;;;;;;5066085;28;20043;-70
2022/01/05 08:05:50;;;;;;;7.63;1.42;;;4.00;99.90;;;;;;5065813;28;20416;-70
2022/01/05 08:08:16;;;;;;;6.32;1.42;;;4.10;99.90;;;;;;5067085;28;20045;-70
2022/01/05 08:10:42;;;;;;;10.38;1.90;;;4.00;99.90;;;;;;5054221;28;20044;-70
2022/01/05 08:13:07;;;;;;;9.88;1.67;;;4.00;99.90;;;;;;5069591;28;20505;-70
2022/01/05 08:15:33;;;;;;;8.38;1.33;;;4.30;99.90;;;;;;5075718;28;20041;-70
2022/01/05 08:17:59;;;;;;;9.05;1.80;;;4.10;99.90;;;;;;5072437;28;20040;-70
2022/01/05 08:20:24;;;;;;;7.13;1.27;;;4.20;99.90;;;;;;5074928;28;20415;-70
2022/01/05 08:22:50;;;;;;;7.10;2.47;;;4.30;99.90;;;;;;5060710;28;20043;-70
2022/01/05 08:25:20;;;;;;;10.13;1.55;;;4.40;99.90;;;;;;5054240;28;20041;-70
2022/01/05 08:27:46;;;;;;;6.00;1.45;;;4.40;99.90;;;;;;5061493;28;20044;-70
2022/01/05 08:30:24;;;;;;;4.78;1.20;;;4.50;99.90;;;;;;5052026;28;20044;-69
2022/01/05 08:32:52;;;;;;;12.40;1.88;;;4.60;99.90;;;;;;5064544;28;20111;-70
2022/01/05 08:35:20;;;;;;;6.22;1.42;;;4.60;99.90;;;;;;5042044;28;20056;-70
2022/01/05 08:37:47;;;;;;;7.03;1.35;;;4.60;99.90;;;;;;5065436;28;20152;-70
2022/01/05 08:40:14;;;;;;;8.98;1.67;;;4.60;99.90;;;;;;5064982;28;20677;-69
2022/01/05 08:42:40;;;;;;;7.32;1.35;;;4.70;99.90;;;;;;5067067;28;20040;-70
2022/01/05 08:45:07;;;;;;;6.63;1.52;;;5.30;99.90;;;;;;5081930;28;20048;-69
2022/01/05 08:47:33;;;;;;;8.77;1.48;;;4.70;99.90;;;;;;5070980;28;22135;-69
2022/01/05 08:49:59;;;;;;;7.25;2.25;;;4.60;99.90;;;;;;5081342;28;20044;-70
2022/01/05 08:52:25;;;;;;;8.85;1.70;;;4.70;99.90;;;;;;5078999;28;20507;-69
2022/01/05 08:54:51;;;;;;;10.27;1.52;;;4.70;99.90;;;;;;5082794;28;20039;-70
2022/01/05 08:57:17;;;;;;;12.13;2.42;;;4.70;99.90;;;;;;5060311;28;20096;-69
2022/01/05 08:59:44;;;;;;;10.18;2.45;;;4.70;99.90;;;;;;5076028;28;20127;-70
2022/01/05 09:02:13;;;;;;;11.95;2.53;;;5.00;99.90;;;;;;5063519;28;20066;-70
2022/01/05 09:04:40;;;;;;;16.48;2.90;;;4.80;99.90;;;;;;5086565;28;20044;-69
2022/01/05 09:07:06;;;;;;;17.48;2.53;;;4.80;99.90;;;;;;5085867;28;20040;-70
2022/01/05 09:09:31;;;;;;;14.40;2.22;;;4.90;99.90;;;;;;5085637;28;20236;-70
2022/01/05 09:11:57;;;;;;;16.48;2.38;;;5.00;99.90;;;;;;5078854;28;20100;-70
2022/01/05 09:14:23;;;;;;;14.43;1.92;;;5.10;99.90;;;;;;5061459;28;20078;-70
2022/01/05 09:16:49;;;;;;;8.07;1.70;;;5.10;99.90;;;;;;5078380;28;20116;-70
2022/01/05 09:19:14;;;;;;;7.93;1.70;;;5.50;99.90;;;;;;5078603;28;20040;-70
2022/01/05 09:21:40;;;;;;;14.77;2.00;;;5.60;99.90;;;;;;5078577;28;20499;-70
2022/01/05 09:24:06;;;;;;;8.52;2.45;;;5.50;99.90;;;;;;5067355;28;20126;-70
2022/01/05 09:26:32;;;;;;;6.53;1.25;;;5.30;99.90;;;;;;5081431;28;20052;-69
2022/01/05 09:28:58;;;;;;;12.40;1.90;;;5.20;99.90;;;;;;5079352;28;20181;-69
2022/01/05 09:31:24;;;;;;;12.45;1.88;;;5.30;99.90;;;;;;5086344;28;20085;-69
2022/01/05 09:33:49;;;;;;;8.38;2.10;;;5.50;99.90;;;;;;5085543;28;20117;-69
2022/01/05 09:36:19;;;;;;;8.10;1.75;;;5.40;99.90;;;;;;5062532;28;20432;-70
2022/01/05 09:44:09;;;;;;;9.73;1.70;;;5.30;99.90;;;;;;5074561;28;20083;-69
2022/01/05 09:47:09;;;;;;;12.82;1.90;;;5.30;99.90;;;;;;5082437;28;20099;-70
2022/01/05 09:49:41;;;;;;;7.20;1.40;;;5.30;99.90;;;;;;5078489;28;20129;-71
2022/01/05 09:52:09;;;;;;;13.25;2.25;;;5.30;99.90;;;;;;5084590;28;20415;-69
2022/01/05 09:54:36;;;;;;;14.73;1.73;;;5.30;99.90;;;;;;5063057;28;20040;-69
2022/01/05 09:57:03;;;;;;;11.10;1.83;;;5.50;99.90;;;;;;5085352;28;20382;-70
2022/01/05 09:59:32;;;;;;;12.32;2.20;;;5.60;99.90;;;;;;5083908;28;20453;-69
2022/01/05 10:01:58;;;;;;;9.27;2.70;;;5.90;99.90;;;;;;5093603;28;20051;-69
2022/01/05 10:04:24;;;;;;;13.68;2.28;;;5.80;99.90;;;;;;5090612;28;20027;-69
2022/01/05 10:06:50;;;;;;;11.10;2.22;;;;;;;;;;5088755;28;20482;-69
2022/01/05 10:09:16;;;;;;;12.82;2.85;;;5.60;99.90;;;;;;5088515;28;20442;-69
2022/01/05 10:11:42;;;;;;;14.77;1.90;;;5.60;99.90;;;;;;5090844;28;20036;-69
2022/01/05 10:14:11;;;;;;;15.65;2.53;;;5.70;99.90;;;;;;5091112;28;20085;-69
2022/01/05 10:16:38;;;;;;;14.02;2.25;;;5.70;99.90;;;;;;5090918;28;20040;-69
2022/01/05 10:19:05;;;;;;;13.30;1.95;;;5.70;99.90;;;;;;5088808;28;20097;-69
2022/01/05 10:21:39;;;;;;;11.77;2.10;;;5.80;99.90;;;;;;5088065;28;20059;-69
2022/01/05 10:24:05;;;;;;;15.32;2.50;;;5.80;99.90;;;;;;5089264;28;20044;-69
2022/01/05 10:26:34;;;;;;;12.55;2.53;;;5.60;99.90;;;;;;5079106;28;20149;-69
2022/01/05 10:29:20;;;;;;;11.20;2.50;;;5.80;99.90;;;;;;5074264;28;20329;-69
2022/01/05 10:31:53;;;;;;;13.73;3.08;;;5.90;99.90;;;;;;5066586;28;20047;-69
2022/01/05 10:34:21;;;;;;;16.00;2.97;;;5.80;99.90;;;;;;5086291;28;20055;-69
2022/01/05 10:36:50;;;;;;;10.98;2.65;;;5.90;99.90;;;;;;5081854;28;20051;-69
2022/01/05 10:39:20;;;;;;;12.48;2.47;;;5.90;99.90;;;;;;5103227;28;20064;-69
2022/01/05 10:41:46;;;;;;;18.85;3.75;;;6.00;99.90;;;;;;5085064;28;20036;-69
2022/01/05 10:44:18;;;;;;;14.43;2.95;;;6.10;99.90;;;;;;5085567;28;20064;-69
2022/01/05 10:46:45;;;;;;;12.82;2.80;;;6.10;99.90;;;;;;5078539;28;20063;-69
2022/01/05 10:49:22;;;;;;;16.58;2.83;;;6.20;99.90;;;;;;5087943;28;20036;-69
2022/01/05 10:51:48;;;;;;;17.42;2.88;;;6.10;99.90;;;;;;5083602;28;20048;-69
2022/01/05 10:54:25;;;;;;;16.58;3.60;;;6.30;99.90;;;;;;5068030;28;20088;-68
2022/01/05 10:56:51;;;;;;;14.77;2.67;;;6.40;99.90;;;;;;5085317;28;20119;-70
2022/01/05 10:59:39;;;;;;;14.55;2.85;;;6.40;99.90;;;;;;5082426;28;20119;-70
2022/01/05 11:02:25;;;;;;;12.18;2.40;;;6.50;99.90;;;;;;5100996;28;20052;-70
2022/01/05 11:04:53;;;;;;;22.17;2.53;;;6.60;99.90;;;;;;5076880;28;20539;-70
2022/01/05 11:07:23;;;;;;;11.55;2.47;;;6.70;99.90;;;;;;5085664;28;20048;-70
2022/01/05 11:09:56;;;;;;;11.87;4.33;;;6.70;99.90;;;;;;5084242;28;20043;-71
2022/01/05 11:12:42;;;;;;;20.83;2.83;;;6.80;99.90;;;;;;5083302;28;20267;-70
2022/01/05 11:15:27;;;;;;;16.40;3.78;;;6.80;99.90;;;;;;5078997;28;20213;-71
2022/01/05 11:18:19;;;;;;;26.30;4.25;;;7.60;99.90;;;;;;5078903;28;20177;-71
2022/01/05 11:20:52;;;;;;;16.02;3.13;;;7.00;99.90;;;;;;5081860;28;20043;-70
2022/01/05 11:23:22;;;;;;;15.23;3.13;;;7.30;99.90;;;;;;5086070;28;20039;-71
2022/01/05 11:25:49;;;;;;;15.70;2.90;;;7.10;99.90;;;;;;5069276;28;20032;-71
2022/01/05 11:28:17;;;;;;;21.23;3.30;;;7.20;99.90;;;;;;5082913;28;20027;-71
2022/01/05 11:30:44;;;;;;;20.90;2.80;;;7.20;99.90;;;;;;5081583;28;20043;-71
2022/01/05 11:33:10;;;;;;;18.08;2.53;;;7.20;99.90;;;;;;5083314;28;20048;-71
2022/01/05 11:35:37;;;;;;;16.35;3.08;;;7.90;99.90;;;;;;5067042;28;20048;-70
2022/01/05 11:38:05;;;;;;;22.98;3.50;;;7.40;99.90;;;;;;5084934;28;20518;-71
2022/01/05 11:40:34;;;;;;;14.90;3.03;;;7.40;99.90;;;;;;5082815;28;20098;-70
2022/01/05 11:43:06;;;;;;;22.25;3.15;;;7.50;99.90;;;;;;5084413;28;20083;-70
2022/01/05 11:45:34;;;;;;;17.42;3.03;;;7.60;99.90;;;;;;5082332;28;20048;-70
2022/01/05 11:48:18;;;;;;;15.95;2.83;;;7.70;99.90;;;;;;5082046;28;20047;-69
2022/01/05 11:50:48;;;;;;;15.60;3.30;;;7.70;99.90;;;;;;5082618;28;20055;-69
2022/01/05 11:53:15;;;;;;;13.70;3.13;;;7.70;99.90;;;;;;5082609;28;20039;-71
2022/01/05 11:55:59;;;;;;;17.60;3.20;;;8.20;99.90;;;;;;5083764;28;20036;-70
2022/01/05 11:58:27;;;;;;;18.58;3.30;;;7.80;99.90;;;;;;5082879;28;20177;-70
2022/01/05 12:01:12;;;;;;;15.10;3.25;;;8.30;99.90;;;;;;5084684;28;20403;-71
2022/01/05 12:03:49;;;;;;;16.55;3.05;;;8.30;99.90;;;;;;5083616;28;20470;-72
2022/01/05 12:06:19;;;;;;;19.83;3.60;;;8.60;99.90;;;;;;5082575;28;20036;-71
2022/01/05 12:08:47;;;;;;;18.33;3.13;;;8.10;99.90;;;;;;5085350;28;20392;-70
2022/01/05 12:11:39;;;;;;;14.65;2.97;;;8.30;99.90;;;;;;5083197;28;20051;-71
2022/01/05 12:14:21;;;;;;;8.65;2.63;;;7.90;99.90;;;;;;5079761;28;20083;-70
2022/01/05 12:16:59;;;;;;;14.30;2.83;;;7.80;99.90;;;;;;5083322;28;20511;-71
2022/01/05 12:19:26;;;;;;;17.15;3.35;;;8.20;99.90;;;;;;5079188;28;20467;-71
2022/01/05 12:21:54;;;;;;;15.13;3.30;;;7.80;99.90;;;;;;5079797;28;20105;-72
2022/01/05 12:24:21;;;;;;;19.67;3.08;;;7.70;99.90;;;;;;5079774;28;20040;-71
2022/01/05 12:27:17;;;;;;;16.02;2.70;;;7.70;99.90;;;;;;5061710;28;20074;-71
2022/01/05 12:29:43;;;;;;;13.35;2.22;;;7.60;99.90;;;;;;5083506;28;20124;-71
2022/01/05 12:32:10;;;;;;;12.05;2.70;;;7.50;99.90;;;;;;5081553;28;20661;-71
2022/01/05 12:35:05;;;;;;;10.63;2.70;;;7.50;99.90;;;;;;5086659;28;20040;-70
2022/01/05 12:37:45;;;;;;;17.05;3.08;;;7.40;99.90;;;;;;5085167;28;20047;-70
2022/01/05 12:40:23;;;;;;;13.55;2.30;;;7.60;99.90;;;;;;5070562;28;20111;-70
2022/01/05 12:43:08;;;;;;;16.98;2.75;;;7.60;99.90;;;;;;5082078;28;20044;-71
2022/01/05 12:45:52;;;;;;;13.77;2.28;;;7.60;99.90;;;;;;5093793;28;20176;-70
2022/01/05 12:48:30;;;;;;;12.63;3.50;;;7.60;99.90;;;;;;5090699;28;20155;-70
2022/01/05 12:51:14;;;;;;;17.30;2.63;;;7.70;99.90;;;;;;5089641;28;20040;-70
2022/01/05 12:54:22;;;;;;;10.82;2.17;;;7.70;99.90;;;;;;5084002;28;20150;-70
2022/01/05 12:56:57;;;;;;;16.27;3.83;;;7.50;99.90;;;;;;5078247;28;20508;-71
2022/01/05 12:59:37;;;;;;;9.50;2.42;;;7.60;99.90;;;;;;5084746;28;20392;-71
2022/01/05 13:02:06;;;;;;;15.43;3.55;;;7.60;99.90;;;;;;5085025;28;20048;-71
2022/01/05 13:04:32;;;;;;;18.60;2.78;;;7.50;99.90;;;;;;5084223;28;20031;-71