Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:30;;;;;;;18.37;12.10;;;6.70;69.60;;;;;;4974808;28;20193;-87
2022/03/24 00:02:57;;;;;;;14.20;11.53;;;6.60;70.30;;;;;;4975621;28;20193;-87
2022/03/24 00:05:28;;;;;;;14.43;11.80;;;6.70;70.60;;;;;;4973492;28;20670;-88
2022/03/24 00:07:59;;;;;;;16.60;12.30;;;6.60;70.60;;;;;;4977266;28;20444;-88
2022/03/24 00:10:28;;;;;;;16.20;12.70;;;6.60;71.00;;;;;;4983146;28;20525;-88
2022/03/24 00:13:10;;;;;;;16.50;11.57;;;6.50;71.30;;;;;;4999590;28;21056;-88
2022/03/24 00:15:36;;;;;;;17.43;12.93;;;6.40;72.10;;;;;;4997225;28;20476;-87
2022/03/24 00:18:01;;;;;;;16.60;13.17;;;6.30;72.80;;;;;;4991351;28;21311;-88
2022/03/24 00:20:28;;;;;;;14.83;11.30;;;6.30;72.50;;;;;;4990425;28;20188;-88
2022/03/24 00:22:54;;;;;;;12.80;10.67;;;6.30;72.60;;;;;;4979637;28;20255;-88
2022/03/24 00:25:19;;;;;;;15.23;11.70;;;6.20;72.70;;;;;;4992006;28;20435;-88
2022/03/24 00:27:45;;;;;;;18.30;12.57;;;6.20;72.90;;;;;;4983556;28;20663;-88
2022/03/24 00:30:12;;;;;;;16.03;12.53;;;6.30;72.80;;;;;;4989180;28;20528;-88
2022/03/24 00:32:38;;;;;;;20.60;11.70;;;6.30;72.70;;;;;;4990875;28;20218;-88
2022/03/24 00:35:04;;;;;;;14.50;10.90;;;6.30;72.50;;;;;;4985901;28;20453;-87
2022/03/24 00:37:31;;;;;;;16.40;11.73;;;6.30;72.90;;;;;;4973804;28;20202;-88
2022/03/24 00:39:56;;;;;;;14.63;11.87;;;6.20;73.50;;;;;;4986437;28;20453;-88
2022/03/24 00:42:23;;;;;;;14.83;10.70;;;6.10;73.10;;;;;;4976841;28;20535;-88
2022/03/24 00:44:49;;;;;;;14.43;11.13;;;6.20;72.90;;;;;;5005361;28;20322;-88
2022/03/24 00:47:15;;;;;;;14.87;11.10;;;6.20;73.40;;;;;;4982568;28;21343;-88
2022/03/24 00:50:11;;;;;;;15.63;11.70;;;6.10;73.80;;;;;;4989362;28;21045;-89
2022/03/24 00:52:43;;;;;;;17.00;12.00;;;6.10;75.00;;;;;;5008947;28;20233;-88
2022/03/24 00:55:15;;;;;;;12.43;10.80;;;6.10;75.30;;;;;;4991047;28;20533;-88
2022/03/24 00:57:42;;;;;;;14.57;12.00;;;6.10;75.00;;;;;;4986245;28;20808;-89
2022/03/24 01:00:12;;;;;;;14.43;11.40;;;6.10;74.50;;;;;;4982769;28;20958;-89
2022/03/24 01:02:37;;;;;;;16.37;11.87;;;6.00;74.50;;;;;;4988511;28;20600;-89
2022/03/24 01:05:08;;;;;;;15.00;11.40;;;6.00;74.90;;;;;;4981215;28;20581;-88
2022/03/24 01:07:35;;;;;;;15.00;11.60;;;6.00;75.00;;;;;;4945992;28;21507;-89
2022/03/24 01:10:05;;;;;;;15.93;12.03;;;5.90;75.20;;;;;;4980634;28;20463;-88
2022/03/24 01:12:30;;;;;;;14.10;11.20;;;5.90;75.90;;;;;;4980973;28;20567;-89
2022/03/24 01:14:56;;;;;;;17.17;12.80;;;5.90;75.70;;;;;;4994773;28;20796;-89
2022/03/24 01:17:25;;;;;;;15.47;12.47;;;6.00;75.80;;;;;;4982338;28;20194;-89
2022/03/24 01:19:51;;;;;;;14.63;11.77;;;6.10;75.70;;;;;;4970017;28;20281;-88
2022/03/24 01:22:18;;;;;;;15.23;11.07;;;6.00;76.70;;;;;;4985778;28;20449;-88
2022/03/24 01:24:47;;;;;;;12.93;11.10;;;6.00;76.60;;;;;;4987742;28;20485;-88
2022/03/24 01:27:28;;;;;;;14.70;11.80;;;5.90;77.20;;;;;;4981038;28;20476;-89
2022/03/24 01:29:56;;;;;;;15.27;11.97;;;5.90;77.10;;;;;;5010798;28;20817;-88
2022/03/24 01:32:23;;;;;;;18.13;12.80;;;5.90;77.10;;;;;;4984270;28;20477;-89
2022/03/24 01:34:50;;;;;;;14.00;11.50;;;5.90;78.30;;;;;;4987277;28;20794;-88
2022/03/24 01:37:16;;;;;;;14.13;12.33;;;5.80;77.60;;;;;;4988276;28;20487;-88
2022/03/24 01:39:42;;;;;;;14.00;11.33;;;5.70;77.60;;;;;;4984492;28;20436;-87
2022/03/24 01:42:08;;;;;;;16.37;11.70;;;5.50;78.70;;;;;;4978229;28;20439;-87
2022/03/24 01:44:34;;;;;;;14.73;12.20;;;5.40;80.50;;;;;;4976323;28;20210;-88
2022/03/24 01:47:08;;;;;;;16.20;11.87;;;5.30;81.90;;;;;;4975855;28;20509;-87
2022/03/24 01:49:39;;;;;;;14.70;12.07;;;5.30;82.50;;;;;;4996570;28;20533;-88
2022/03/24 01:52:11;;;;;;;14.20;12.70;;;5.20;82.60;;;;;;4988860;28;20479;-88
2022/03/24 01:54:40;;;;;;;15.73;12.03;;;5.20;82.10;;;;;;4987758;28;20961;-88
2022/03/24 01:57:09;;;;;;;16.13;12.87;;;5.10;82.30;;;;;;4980064;28;20541;-88
2022/03/24 01:59:37;;;;;;;16.80;11.70;;;5.20;81.50;;;;;;4973862;28;20520;-87
2022/03/24 02:02:04;;;;;;;15.60;12.20;;;5.30;81.00;;;;;;4992669;28;20795;-87
2022/03/24 02:04:30;;;;;;;17.40;12.27;;;5.30;80.70;;;;;;4984726;28;20439;-87
2022/03/24 02:06:56;;;;;;;16.47;12.70;;;5.30;81.00;;;;;;4987623;28;20436;-88
2022/03/24 02:09:22;;;;;;;17.23;12.53;;;5.20;80.70;;;;;;4971534;28;20662;-87
2022/03/24 02:11:47;;;;;;;15.67;12.17;;;5.20;81.30;;;;;;4990986;28;20263;-88
2022/03/24 02:14:13;;;;;;;17.00;13.27;;;5.10;81.50;;;;;;4975485;28;20521;-88
2022/03/24 02:16:40;;;;;;;14.93;11.40;;;4.90;82.20;;;;;;4975809;28;20184;-87
2022/03/24 02:19:17;;;;;;;17.43;11.70;;;4.90;82.90;;;;;;4978647;28;20187;-88
2022/03/24 02:21:44;;;;;;;15.57;12.20;;;4.80;83.40;;;;;;4987226;28;20430;-89
2022/03/24 02:24:15;;;;;;;17.37;13.20;;;4.60;84.30;;;;;;4988460;28;20444;-88
2022/03/24 02:26:44;;;;;;;19.73;13.03;;;4.60;85.50;;;;;;4980062;28;20515;-88
2022/03/24 02:29:11;;;;;;;17.03;12.07;;;4.50;86.30;;;;;;4987916;28;20444;-88
2022/03/24 02:31:48;;;;;;;16.57;12.17;;;4.40;86.80;;;;;;4975237;28;20494;-88
2022/03/24 02:37:07;;;;;;;14.87;12.03;;;4.20;88.30;;;;;;4998366;28;20475;-88
2022/03/24 02:39:51;;;;;;;18.10;12.70;;;4.20;89.70;;;;;;5000520;28;20442;-87
2022/03/24 02:42:20;;;;;;;18.33;12.03;;;4.10;90.10;;;;;;4968972;28;21331;-87
2022/03/24 02:45:20;;;;;;;17.17;11.97;;;4.10;90.20;;;;;;4975632;28;24202;-89
2022/03/24 02:47:46;;;;;;;18.60;12.43;;;4.00;90.60;;;;;;4987274;28;20440;-89
2022/03/24 02:50:22;;;;;;;16.20;12.10;;;3.90;91.10;;;;;;4978357;28;20449;-89
2022/03/24 02:52:54;;;;;;;13.83;10.63;;;3.90;91.50;;;;;;4979037;28;20478;-89
2022/03/24 02:55:19;;;;;;;19.90;11.90;;;3.90;91.70;;;;;;4983788;28;20432;-89
2022/03/24 02:57:47;;;;;;;16.03;11.10;;;3.90;92.00;;;;;;4990666;28;20497;-87
2022/03/24 03:00:20;;;;;;;16.93;11.50;;;3.80;92.30;;;;;;4972701;28;20181;-89
2022/03/24 03:02:52;;;;;;;16.37;12.03;;;3.80;92.50;;;;;;4974858;28;20492;-88
2022/03/24 03:05:32;;;;;;;16.43;12.53;;;3.80;92.80;;;;;;4978759;28;20475;-89
2022/03/24 03:07:58;;;;;;;15.53;11.70;;;3.80;92.70;;;;;;4980983;28;20464;-88
2022/03/24 03:10:23;;;;;;;14.47;11.33;;;3.70;93.00;;;;;;4985037;28;20439;-89
2022/03/24 03:12:49;;;;;;;16.70;11.40;;;3.70;93.40;;;;;;4978366;28;20457;-88
2022/03/24 03:15:14;;;;;;;17.30;13.00;;;3.70;93.50;;;;;;4985090;28;20650;-87
2022/03/24 03:17:40;;;;;;;14.10;11.60;;;3.70;93.60;;;;;;4985347;28;20224;-88
2022/03/24 03:20:06;;;;;;;15.30;12.47;;;3.70;93.80;;;;;;4975191;28;20191;-88
2022/03/24 03:22:32;;;;;;;13.83;12.10;;;3.70;94.00;;;;;;4983124;28;20226;-88
2022/03/24 03:24:59;;;;;;;18.03;12.63;;;3.60;94.20;;;;;;4984717;28;20438;-88
2022/03/24 03:27:27;;;;;;;13.70;11.43;;;3.50;94.50;;;;;;4975071;28;20497;-88
2022/03/24 03:29:53;;;;;;;14.73;12.47;;;3.50;95.00;;;;;;4992515;28;20431;-88
2022/03/24 03:32:20;;;;;;;19.23;13.03;;;3.40;95.30;;;;;;4991332;28;20982;-88
2022/03/24 03:34:46;;;;;;;16.90;13.00;;;3.50;95.40;;;;;;4981343;28;20435;-88
2022/03/24 03:37:12;;;;;;;18.67;12.33;;;3.50;95.30;;;;;;4990387;28;20489;-87
2022/03/24 03:39:37;;;;;;;19.90;13.57;;;3.60;95.30;;;;;;4976810;28;20446;-88
2022/03/24 03:42:04;;;;;;;18.60;13.20;;;3.60;95.30;;;;;;4978657;28;20217;-87
2022/03/24 03:44:30;;;;;;;16.37;11.53;;;3.60;95.10;;;;;;4982739;28;20192;-88
2022/03/24 03:46:56;;;;;;;15.23;12.30;;;3.50;95.50;;;;;;4993892;28;20444;-87
2022/03/24 03:49:21;;;;;;;16.33;12.73;;;3.50;95.80;;;;;;4996798;28;21090;-87
2022/03/24 03:51:48;;;;;;;19.60;13.73;;;3.40;95.80;;;;;;4981269;28;20271;-86
2022/03/24 03:54:14;;;;;;;15.70;11.60;;;3.50;96.00;;;;;;4984573;28;20670;-86
2022/03/24 03:56:40;;;;;;;19.30;12.30;;;3.30;96.20;;;;;;4991773;28;21030;-87
2022/03/24 03:59:07;;;;;;;18.60;11.50;;;3.30;96.70;;;;;;4986881;28;20469;-87
2022/03/24 04:01:33;;;;;;;16.73;12.60;;;3.20;97.10;;;;;;4980027;28;20303;-87
2022/03/24 04:03:58;;;;;;;16.70;12.67;;;3.20;97.30;;;;;;4987139;28;20913;-86
2022/03/24 04:06:24;;;;;;;19.13;14.17;;;3.30;97.30;;;;;;4976828;28;20185;-87
2022/03/24 04:08:50;;;;;;;20.50;13.07;;;3.30;97.30;;;;;;4991261;28;20191;-87
2022/03/24 04:11:16;;;;;;;18.30;13.67;;;3.40;97.10;;;;;;4989840;28;20423;-88
2022/03/24 04:13:43;;;;;;;17.07;13.80;;;3.30;97.20;;;;;;4994473;28;20339;-87
2022/03/24 04:16:13;;;;;;;18.40;13.47;;;3.40;97.00;;;;;;5006295;28;20789;-87
2022/03/24 04:18:46;;;;;;;22.10;13.60;;;3.40;97.00;;;;;;4978105;28;20470;-88
2022/03/24 04:21:14;;;;;;;18.27;12.93;;;3.40;97.30;;;;;;4986223;28;20534;-88
2022/03/24 04:23:41;;;;;;;17.50;13.07;;;3.30;97.70;;;;;;4992808;28;20477;-89
2022/03/24 04:26:09;;;;;;;17.20;13.87;;;3.20;97.80;;;;;;4989190;28;20523;-87
2022/03/24 04:28:35;;;;;;;18.13;12.70;;;3.20;98.00;;;;;;4990960;28;20424;-87
2022/03/24 04:31:00;;;;;;;17.83;12.60;;;3.30;98.00;;;;;;4990227;28;20976;-87
2022/03/24 04:33:26;;;;;;;19.57;12.33;;;3.30;97.80;;;;;;4980071;28;20218;-87
2022/03/24 04:35:52;;;;;;;15.30;12.00;;;3.30;97.90;;;;;;4979626;28;20244;-87
2022/03/24 04:38:18;;;;;;;16.10;12.00;;;3.40;97.70;;;;;;4987985;28;20184;-87
2022/03/24 04:40:44;;;;;;;15.93;12.13;;;3.30;97.80;;;;;;4992654;28;20458;-87
2022/03/24 04:43:10;;;;;;;19.33;12.83;;;3.20;98.10;;;;;;4978758;28;20668;-88
2022/03/24 04:45:35;;;;;;;16.57;12.67;;;3.20;98.30;;;;;;4981415;28;20497;-88
2022/03/24 04:48:02;;;;;;;16.60;13.30;;;3.10;98.70;;;;;;4985690;28;20193;-88
2022/03/24 04:50:29;;;;;;;25.17;13.67;;;3.10;98.80;;;;;;4985468;28;20594;-87
2022/03/24 04:52:56;;;;;;;20.53;14.37;;;3.10;98.90;;;;;;4987160;28;20455;-86
2022/03/24 04:55:22;;;;;;;16.40;12.33;;;3.10;99.00;;;;;;4977633;28;20436;-87
2022/03/24 04:57:47;;;;;;;15.93;12.03;;;3.00;99.00;;;;;;4988097;28;20796;-87
2022/03/24 05:00:16;;;;;;;21.67;13.07;;;3.00;99.10;;;;;;4982637;28;20535;-88
2022/03/24 05:02:41;;;;;;;16.60;12.73;;;2.90;99.30;;;;;;4986344;28;20551;-88
2022/03/24 05:05:07;;;;;;;17.63;13.87;;;2.90;99.50;;;;;;4989096;28;21906;-86
2022/03/24 05:07:33;;;;;;;17.53;12.80;;;2.90;99.70;;;;;;4991295;28;20187;-86
2022/03/24 05:09:59;;;;;;;20.63;12.90;;;2.80;99.90;;;;;;4985782;28;20448;-88
2022/03/24 05:12:25;;;;;;;20.00;13.60;;;2.90;99.90;;;;;;4975554;28;20214;-87
2022/03/24 05:14:52;;;;;;;22.50;14.17;;;2.80;99.90;;;;;;4981453;28;20212;-87
2022/03/24 05:17:17;;;;;;;21.00;13.63;;;2.80;99.90;;;;;;4995918;28;20443;-87
2022/03/24 05:19:44;;;;;;;17.80;13.27;;;2.60;99.90;;;;;;4984573;28;20279;-88
2022/03/24 05:22:10;;;;;;;18.70;12.83;;;2.60;99.90;;;;;;4980222;28;20228;-90
2022/03/24 05:24:37;;;;;;;19.77;13.77;;;2.60;99.90;;;;;;4977789;28;20945;-88
2022/03/24 05:27:06;;;;;;;21.03;14.60;;;2.50;99.90;;;;;;4981605;28;20482;-90
2022/03/24 05:29:41;;;;;;;21.30;14.43;;;2.60;99.90;;;;;;4965510;28;20451;-93
2022/03/24 05:32:07;;;;;;;22.80;14.23;;;2.60;99.90;;;;;;4992018;28;20446;-89
2022/03/24 05:34:33;;;;;;;16.60;12.50;;;2.70;99.90;;;;;;4982430;28;20447;-89
2022/03/24 05:36:59;;;;;;;17.33;13.57;;;2.60;99.90;;;;;;4978429;28;20971;-90
2022/03/24 05:39:24;;;;;;;20.93;13.50;;;2.60;99.90;;;;;;4984738;28;21131;-89
2022/03/24 05:41:50;;;;;;;20.60;12.80;;;2.70;99.90;;;;;;4981639;28;20293;-90
2022/03/24 05:44:16;;;;;;;16.87;13.37;;;2.60;99.90;;;;;;4982805;28;20177;-88
2022/03/24 05:47:02;;;;;;;16.20;12.63;;;2.70;99.90;;;;;;4979363;28;20204;-89
2022/03/24 05:49:28;;;;;;;20.40;13.60;;;2.70;99.90;;;;;;4973214;28;20276;-89
2022/03/24 05:51:56;;;;;;;17.07;13.40;;;2.70;99.90;;;;;;4991574;28;20450;-90
2022/03/24 05:54:32;;;;;;;21.17;14.50;;;2.80;99.90;;;;;;4976435;28;20458;-90
2022/03/24 05:56:57;;;;;;;18.57;13.37;;;2.70;99.90;;;;;;5003320;28;20434;-90
2022/03/24 05:59:23;;;;;;;17.67;13.20;;;2.80;99.90;;;;;;4988712;28;20440;-89
2022/03/24 06:01:48;;;;;;;17.07;13.30;;;2.90;99.90;;;;;;4961901;28;20213;-87
2022/03/24 06:04:18;;;;;;;23.20;15.93;;;3.00;99.90;;;;;;4967879;28;20685;-87
2022/03/24 06:06:44;;;;;;;19.57;14.93;;;3.10;99.90;;;;;;4965546;28;20444;-87
2022/03/24 06:09:10;;;;;;;18.50;13.83;;;3.10;99.90;;;;;;4976106;28;20963;-86
2022/03/24 06:11:37;;;;;;;25.90;14.50;;;3.00;99.90;;;;;;4966314;28;20919;-88
2022/03/24 06:14:03;;;;;;;19.00;13.83;;;3.10;99.90;;;;;;4975849;28;20216;-88
2022/03/24 06:16:29;;;;;;;18.93;13.80;;;3.20;99.90;;;;;;4967733;28;20458;-89
2022/03/24 06:18:55;;;;;;;23.13;14.97;;;3.30;99.90;;;;;;4987374;28;20443;-89
2022/03/24 06:21:22;;;;;;;20.53;14.40;;;3.40;99.90;;;;;;4986341;28;20594;-89
2022/03/24 06:23:48;;;;;;;23.90;15.63;;;3.50;99.90;;;;;;4970840;28;20724;-89
2022/03/24 06:26:13;;;;;;;20.70;14.60;;;3.50;99.90;;;;;;4977147;28;20468;-89
2022/03/24 06:28:41;;;;;;;19.87;14.77;;;3.60;99.90;;;;;;4968051;28;20194;-89
2022/03/24 06:31:06;;;;;;;20.37;13.90;;;3.70;99.90;;;;;;4979339;28;20193;-89
2022/03/24 06:33:32;;;;;;;20.23;14.27;;;3.90;99.80;;;;;;4972418;28;20760;-89
2022/03/24 06:35:58;;;;;;;21.07;14.50;;;4.00;99.50;;;;;;4969689;28;20195;-89
2022/03/24 06:38:23;;;;;;;19.10;13.27;;;4.10;99.20;;;;;;4974701;28;20187;-89
2022/03/24 06:40:49;;;;;;;19.17;14.83;;;4.20;98.80;;;;;;4979796;28;20235;-88
2022/03/24 06:43:15;;;;;;;18.50;14.33;;;4.30;98.60;;;;;;4978108;28;20231;-90
2022/03/24 06:45:40;;;;;;;19.33;14.10;;;4.50;98.10;;;;;;4990793;28;20735;-89
2022/03/24 06:48:09;;;;;;;20.30;14.73;;;4.50;97.60;;;;;;4975377;28;20192;-89
2022/03/24 06:50:38;;;;;;;22.93;15.20;;;4.50;97.60;;;;;;4979310;28;20272;-89
2022/03/24 06:53:07;;;;;;;21.70;15.10;;;4.60;97.60;;;;;;4976659;28;20441;-88
2022/03/24 06:55:32;;;;;;;21.80;15.07;;;4.70;97.40;;;;;;4983016;28;20482;-89
2022/03/24 06:57:58;;;;;;;20.03;14.23;;;4.90;97.00;;;;;;4983479;28;20461;-88
2022/03/24 07:00:24;;;;;;;21.63;15.50;;;4.90;96.90;;;;;;4993742;28;20174;-88
2022/03/24 07:02:52;;;;;;;20.50;14.90;;;4.90;97.10;;;;;;4974882;28;20223;-90
2022/03/24 07:05:32;;;;;;;18.67;14.80;;;5.10;97.10;;;;;;4976337;28;20174;-89
2022/03/24 07:08:30;;;;;;;21.90;15.20;;;5.30;96.60;;;;;;4991627;28;20434;-89
2022/03/24 07:11:01;;;;;;;22.97;14.87;;;5.50;96.20;;;;;;4996566;28;20486;-88
2022/03/24 07:13:26;;;;;;;21.70;14.73;;;5.70;95.70;;;;;;4980824;28;20949;-87
2022/03/24 07:15:54;;;;;;;17.73;13.77;;;5.80;95.70;;;;;;4986983;28;20197;-89
2022/03/24 07:18:49;;;;;;;17.00;14.80;;;6.10;95.10;;;;;;4984661;28;20651;-89
2022/03/24 07:21:36;;;;;;;17.57;13.63;;;6.00;94.80;;;;;;4984731;28;20483;-89
2022/03/24 07:24:02;;;;;;;20.77;15.60;;;6.20;95.20;;;;;;5009237;28;20505;-88
2022/03/24 07:26:30;;;;;;;17.73;14.90;;;6.30;94.50;;;;;;5005464;28;20471;-87
2022/03/24 07:28:56;;;;;;;20.70;15.07;;;6.50;93.90;;;;;;4994395;28;20887;-87
2022/03/24 07:31:23;;;;;;;20.53;15.27;;;6.60;93.40;;;;;;4989877;28;20510;-87
2022/03/24 07:33:53;;;;;;;20.93;14.40;;;6.80;93.20;;;;;;4990252;28;20591;-87
2022/03/24 07:36:22;;;;;;;18.77;13.73;;;6.90;93.00;;;;;;4991371;28;20435;-87
2022/03/24 07:38:52;;;;;;;21.90;16.20;;;6.90;92.80;;;;;;4987713;28;20452;-87
2022/03/24 07:41:18;;;;;;;21.43;14.87;;;7.00;93.20;;;;;;5009356;28;20607;-88
2022/03/24 07:43:44;;;;;;;41.53;36.60;;;7.80;93.40;;;;;;4999494;28;20521;-89
2022/03/24 07:46:10;;;;;;;21.43;17.50;;;8.00;91.80;;;;;;4990969;28;20196;-87
2022/03/24 07:48:38;;;;;;;78.83;65.67;;;7.90;91.10;;;;;;4999990;28;20452;-88
2022/03/24 07:51:03;;;;;;;33.27;28.30;;;8.00;91.10;;;;;;4995869;28;22037;-88
2022/03/24 07:53:32;;;;;;;18.97;14.97;;;8.00;90.40;;;;;;4987806;28;20477;-88
2022/03/24 07:55:59;;;;;;;19.90;15.80;;;8.10;90.60;;;;;;4985377;28;20184;-88
2022/03/24 07:58:25;;;;;;;26.73;15.20;;;8.30;89.60;;;;;;4992406;28;20442;-86
2022/03/24 08:00:57;;;;;;;17.80;15.00;;;8.40;93.20;;;;;;5001479;28;20787;-87
2022/03/24 08:03:23;;;;;;;20.33;15.90;;;8.70;88.90;;;;;;4981937;28;20482;-87
2022/03/24 08:05:53;;;;;;;20.97;15.60;;;8.90;85.80;;;;;;4978880;28;20621;-87
2022/03/24 08:08:19;;;;;;;19.07;16.33;;;8.80;85.40;;;;;;4975795;28;21841;-87
2022/03/24 08:10:56;;;;;;;21.43;15.83;;;8.80;85.40;;;;;;4983304;28;20480;-88
2022/03/24 08:13:22;;;;;;;20.20;15.87;;;8.90;85.40;;;;;;4973442;28;20471;-87
2022/03/24 08:15:49;;;;;;;18.80;15.47;;;9.10;85.00;;;;;;4996701;28;20502;-87
2022/03/24 08:18:17;;;;;;;19.50;16.33;;;9.30;84.60;;;;;;4972894;28;20520;-88
2022/03/24 08:20:46;;;;;;;19.10;15.73;;;9.30;84.00;;;;;;4988586;28;20444;-88
2022/03/24 08:23:13;;;;;;;21.73;14.57;;;9.40;83.50;;;;;;4990359;28;20941;-88
2022/03/24 08:25:42;;;;;;;21.30;15.67;;;9.50;84.00;;;;;;4987017;28;20441;-88
2022/03/24 08:28:12;;;;;;;18.20;15.50;;;9.80;82.70;;;;;;4983644;28;20443;-88
2022/03/24 08:30:42;;;;;;;18.40;15.50;;;10.00;80.40;;;;;;4994265;28;20501;-90
2022/03/24 08:33:19;;;;;;;23.10;16.00;;;10.20;80.00;;;;;;4978871;28;20447;-88
2022/03/24 08:35:45;;;;;;;21.10;15.80;;;10.40;79.40;;;;;;4983480;28;20439;-89
2022/03/24 08:38:11;;;;;;;21.77;17.60;;;10.70;79.20;;;;;;4979891;28;20971;-88
2022/03/24 08:40:38;;;;;;;21.40;16.47;;;11.10;77.00;;;;;;4975279;28;20196;-88
2022/03/24 08:43:31;;;;;;;19.47;15.47;;;11.30;75.60;;;;;;4976952;28;20498;-90
2022/03/24 08:45:58;;;;;;;25.53;16.00;;;11.50;76.40;;;;;;4988136;28;21119;-91
2022/03/24 08:48:26;;;;;;;21.43;18.70;;;11.70;77.10;;;;;;4976917;28;20447;-89
2022/03/24 08:50:53;;;;;;;22.57;17.73;;;11.90;75.20;;;;;;4978939;28;20441;-89
2022/03/24 08:53:19;;;;;;;21.60;16.70;;;12.00;75.20;;;;;;4985365;28;20192;-90
2022/03/24 08:55:52;;;;;;;26.40;17.50;;;12.00;74.30;;;;;;4971251;28;20468;-90
2022/03/24 08:59:02;;;;;;;20.10;17.47;;;12.10;72.60;;;;;;5001371;28;20450;-91
2022/03/24 09:01:46;;;;;;;19.90;17.13;;;12.30;72.10;;;;;;4986474;28;20578;-90
2022/03/24 09:04:12;;;;;;;21.53;15.93;;;12.50;72.30;;;;;;4972856;28;20493;-92
2022/03/24 09:06:46;;;;;;;24.53;18.13;;;12.60;72.90;;;;;;5009215;28;20223;-94
2022/03/24 09:09:13;;;;;;;22.00;17.30;;;12.60;70.30;;;;;;5003184;28;20435;-91
2022/03/24 09:11:39;;;;;;;18.90;16.87;;;12.80;69.50;;;;;;4981854;28;20439;-92
2022/03/24 09:14:05;;;;;;;21.60;17.67;;;13.00;69.30;;;;;;4990507;28;20861;-92
2022/03/24 09:16:32;;;;;;;22.47;18.40;;;13.20;67.80;;;;;;4990186;28;20188;-91
2022/03/24 09:19:11;;;;;;;23.60;18.40;;;13.30;66.90;;;;;;5006581;28;20427;-92
2022/03/24 09:21:39;;;;;;;23.97;18.67;;;13.40;67.50;;;;;;4991685;28;20470;-91
2022/03/24 09:24:05;;;;;;;22.20;17.97;;;13.60;67.30;;;;;;4996139;28;20481;-90
2022/03/24 09:26:31;;;;;;;27.80;18.53;;;13.80;66.70;;;;;;4990234;28;20455;-91
2022/03/24 09:28:59;;;;;;;25.30;19.50;;;13.90;65.60;;;;;;4987071;28;20532;-90
2022/03/24 09:31:25;;;;;;;23.80;19.47;;;14.00;63.40;;;;;;5002075;28;20443;-90
2022/03/24 09:33:50;;;;;;;23.93;19.60;;;14.20;62.60;;;;;;4990386;28;20431;-92
2022/03/24 09:36:16;;;;;;;22.67;20.23;;;14.50;63.70;;;;;;4986149;28;20208;-91
2022/03/24 09:38:47;;;;;;;26.33;19.80;;;14.90;61.20;;;;;;4987447;28;20185;-93
2022/03/24 09:41:16;;;;;;;21.60;19.20;;;14.90;59.50;;;;;;4988225;28;20474;-93
2022/03/24 09:44:32;;;;;;;28.60;21.33;;;15.00;59.30;;;;;;5009952;28;20439;-93
2022/03/24 09:46:58;;;;;;;23.57;20.10;;;15.10;59.10;;;;;;4999068;28;20473;-93
2022/03/24 09:49:24;;;;;;;23.00;20.50;;;14.80;62.60;;;;;;4994272;28;20443;-93
2022/03/24 09:51:50;;;;;;;25.73;20.60;;;15.10;63.70;;;;;;4985815;28;21239;-92
2022/03/24 09:54:15;;;;;;;23.73;19.63;;;15.20;59.80;;;;;;4976618;28;21029;-93
2022/03/24 09:56:44;;;;;;;25.30;20.60;;;15.10;62.30;;;;;;4982993;28;20203;-92
2022/03/24 09:59:09;;;;;;;25.77;19.83;;;15.20;61.10;;;;;;4978221;28;20281;-92
2022/03/24 10:01:39;;;;;;;22.97;19.73;;;15.30;62.10;;;;;;4975407;28;20476;-91
2022/03/24 10:04:10;;;;;;;21.20;18.90;;;15.60;63.20;;;;;;4990254;28;20176;-92
2022/03/24 10:06:40;;;;;;;23.10;20.53;;;16.10;63.90;;;;;;4977563;28;20507;-91
2022/03/24 10:09:06;;;;;;;25.70;20.43;;;16.70;63.40;;;;;;4969560;28;20438;-92
2022/03/24 10:11:35;;;;;;;22.37;19.93;;;17.30;62.50;;;;;;4983734;28;20871;-90
2022/03/24 10:14:01;;;;;;;25.00;19.57;;;17.10;60.50;;;;;;4973275;28;21370;-92
2022/03/24 10:16:41;;;;;;;22.90;20.00;;;16.80;62.70;;;;;;4981135;28;20446;-90
2022/03/24 10:19:14;;;;;;;21.40;19.13;;;16.50;63.00;;;;;;4978797;28;20945;-92
2022/03/24 10:21:50;;;;;;;22.77;19.37;;;16.60;63.00;;;;;;4994523;28;20470;-91
2022/03/24 10:24:25;;;;;;;24.07;18.83;;;17.10;62.20;;;;;;4982320;28;20438;-90
2022/03/24 10:27:02;;;;;;;23.87;19.70;;;16.80;64.20;;;;;;4981185;28;21083;-92
2022/03/24 10:29:28;;;;;;;24.00;19.47;;;17.30;61.10;;;;;;4985425;28;21060;-91
2022/03/24 10:32:03;;;;;;;22.33;18.90;;;17.70;61.20;;;;;;4977833;28;20439;-92
2022/03/24 10:34:36;;;;;;;23.60;19.03;;;18.10;64.10;;;;;;4991129;28;20448;-92
2022/03/24 10:37:12;;;;;;;20.77;18.53;;;18.10;59.10;;;;;;5003464;28;20468;-94
2022/03/24 10:39:40;;;;;;;19.67;17.57;;;18.40;58.80;;;;;;4990416;28;20446;-93
2022/03/24 10:42:17;;;;;;;26.20;19.37;;;18.90;55.80;;;;;;4981709;28;20475;-93
2022/03/24 10:45:04;;;;;;;22.87;19.70;;;19.30;59.80;;;;;;4978588;28;20433;-92
2022/03/24 10:47:41;;;;;;;22.80;20.33;;;19.40;54.10;;;;;;5008199;28;21364;-94
2022/03/24 10:50:22;;;;;;;22.70;20.27;;;19.10;53.70;;;;;;4977019;28;20450;-92
2022/03/24 10:52:49;;;;;;;20.10;18.00;;;19.20;50.70;;;;;;4979786;28;20452;-91
2022/03/24 10:55:40;;;;;;;21.03;18.83;;;19.50;53.40;;;;;;4975689;28;20441;-94
2022/03/24 10:58:09;;;;;;;20.10;18.03;;;19.40;51.00;;;;;;4989947;28;20436;-92
2022/03/24 11:00:39;;;;;;;22.10;17.97;;;19.60;49.90;;;;;;4983229;28;21624;-93
2022/03/24 11:03:05;;;;;;;21.37;19.20;;;20.30;51.60;;;;;;4979847;28;20522;-88
2022/03/24 11:05:31;;;;;;;20.90;17.70;;;20.10;53.60;;;;;;4984029;28;20459;-95
2022/03/24 11:07:57;;;;;;;19.60;17.57;;;20.30;44.10;;;;;;4985435;28;20478;-95
2022/03/24 11:10:49;;;;;;;20.07;17.97;;;20.50;46.30;;;;;;4984869;28;20272;-93
2022/03/24 11:13:39;;;;;;;25.30;17.60;;;20.60;45.80;;;;;;5004503;28;20209;-90
2022/03/24 11:16:05;;;;;;;21.67;17.40;;;20.50;42.20;;;;;;4981028;28;20863;-90
2022/03/24 11:18:32;;;;;;;21.57;17.90;;;20.90;42.70;;;;;;4973023;28;20521;-90
2022/03/24 11:21:13;;;;;;;20.43;18.20;;;21.10;43.30;;;;;;4973116;28;20522;-91
2022/03/24 11:23:48;;;;;;;21.10;18.43;;;20.40;40.40;;;;;;4981827;28;21034;-96
2022/03/24 11:26:25;;;;;;;20.00;17.80;;;20.40;41.90;;;;;;4993752;28;20809;-88
2022/03/24 11:28:56;;;;;;;19.17;17.27;;;20.60;40.90;;;;;;5005285;28;20432;-90
2022/03/24 11:31:28;;;;;;;21.17;18.87;;;20.20;39.10;;;;;;4976260;28;20632;-88
2022/03/24 11:33:56;;;;;;;20.07;18.07;;;19.80;41.50;;;;;;4988497;28;20425;-88
2022/03/24 11:36:23;;;;;;;18.67;16.77;;;19.50;41.60;;;;;;4979341;28;20578;-89
2022/03/24 11:38:58;;;;;;;19.00;17.00;;;20.10;43.20;;;;;;4969492;28;20459;-89
2022/03/24 11:41:38;;;;;;;22.43;17.30;;;20.10;39.90;;;;;;4969183;28;20529;-89
2022/03/24 11:44:09;;;;;;;17.70;16.00;;;20.50;40.70;;;;;;4962530;28;20451;-89
2022/03/24 11:46:49;;;;;;;19.43;17.33;;;20.50;38.90;;;;;;4980869;28;22050;-90
2022/03/24 11:49:20;;;;;;;23.90;17.87;;;20.10;39.50;;;;;;4973495;28;20450;-90
2022/03/24 11:52:07;;;;;;;18.67;16.77;;;20.20;39.80;;;;;;4960056;28;20457;-89
2022/03/24 11:54:36;;;;;;;20.30;18.17;;;20.30;39.60;;;;;;4960246;28;20432;-88
2022/03/24 11:57:25;;;;;;;21.10;17.60;;;20.50;41.50;;;;;;4975337;28;20502;-90
2022/03/24 12:00:14;;;;;;;17.50;15.80;;;20.50;40.10;;;;;;4979474;28;20471;-90
2022/03/24 12:02:41;;;;;;;20.37;18.47;;;20.90;40.90;;;;;;4981348;28;20471;-92
2022/03/24 12:05:07;;;;;;;18.17;16.37;;;21.50;41.50;;;;;;4989127;28;20455;-91
2022/03/24 12:07:33;;;;;;;19.30;17.37;;;21.50;38.70;;;;;;4985277;28;20908;-91
2022/03/24 12:10:00;;;;;;;20.03;18.03;;;21.60;38.60;;;;;;4991230;28;20444;-91
2022/03/24 12:12:26;;;;;;;19.50;17.40;;;21.30;37.90;;;;;;4971169;28;20241;-92
2022/03/24 12:14:54;;;;;;;18.97;16.97;;;21.70;37.80;;;;;;4971301;28;20444;-91
2022/03/24 12:17:25;;;;;;;22.20;19.90;;;21.90;39.80;;;;;;4971461;28;20443;-89
2022/03/24 12:19:55;;;;;;;20.90;18.73;;;22.30;41.40;;;;;;4970012;28;20459;-89
2022/03/24 12:22:30;;;;;;;21.80;19.50;;;22.30;41.00;;;;;;4960908;28;20556;-89
2022/03/24 12:24:59;;;;;;;20.97;18.37;;;22.40;40.60;;;;;;4977965;28;20470;-90
2022/03/24 12:27:45;;;;;;;19.07;17.07;;;22.70;38.40;;;;;;4962206;28;20436;-88
2022/03/24 12:30:13;;;;;;;22.47;20.17;;;23.10;39.60;;;;;;4972470;28;20438;-89
2022/03/24 12:32:40;;;;;;;22.93;20.60;;;23.10;38.50;;;;;;4966522;28;20443;-88
2022/03/24 12:35:06;;;;;;;22.67;20.20;;;23.00;36.50;;;;;;4979997;28;20433;-89
2022/03/24 12:37:35;;;;;;;20.40;18.30;;;22.40;39.70;;;;;;4978152;28;21331;-90
2022/03/24 12:40:09;;;;;;;19.33;17.50;;;22.50;37.90;;;;;;4968851;28;20465;-90
2022/03/24 12:42:47;;;;;;;19.43;17.63;;;23.20;38.80;;;;;;4967122;28;20473;-90
2022/03/24 12:45:22;;;;;;;21.93;18.73;;;23.70;37.90;;;;;;4961468;28;20440;-89
2022/03/24 12:47:49;;;;;;;19.13;17.30;;;24.30;37.00;;;;;;4978563;28;20493;-90