Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:58;;;;;;;;;;;18.10;95.40;;;;;;5126725;28;19941;-68
2022/08/13 00:03:26;;;;;;;;;;;18.00;95.50;;;;;;5126442;28;20213;-68
2022/08/13 00:05:54;;;;;;;;;;;18.00;95.70;;;;;;5126479;28;19923;-68
2022/08/13 00:08:23;;;;;;;;;;;18.00;95.90;;;;;;5126668;28;19926;-68
2022/08/13 00:10:52;;;;;;;;;;;17.90;96.10;;;;;;5126678;28;19950;-67
2022/08/13 00:13:18;;;;;;;;;;;17.90;96.20;;;;;;5126542;28;20215;-68
2022/08/13 00:15:45;;;;;;;;;;;17.80;96.40;;;;;;5126474;28;20088;-68
2022/08/13 00:18:14;;;;;;;;;;;17.70;96.60;;;;;;5126355;28;19920;-68
2022/08/13 00:20:42;;;;;;;;;;;17.60;97.20;;;;;;5126716;28;19927;-68
2022/08/13 00:23:10;;;;;;;;;;;17.60;97.70;;;;;;5126049;28;19978;-68
2022/08/13 00:25:37;;;;;;;;;;;17.50;97.90;;;;;;5126310;28;19920;-67
2022/08/13 00:28:05;;;;;;;;;;;17.40;98.00;;;;;;5126164;28;19979;-67
2022/08/13 00:30:33;;;;;;;;;;;17.40;98.10;;;;;;5126246;28;19999;-68
2022/08/13 00:33:00;;;;;;;;;;;17.40;98.30;;;;;;5125755;28;19978;-67
2022/08/13 00:35:27;;;;;;;;;;;17.40;98.90;;;;;;5126167;28;19978;-68
2022/08/13 00:37:57;;;;;;;;;;;17.30;99.30;;;;;;5126006;28;19941;-68
2022/08/13 00:40:24;;;;;;;;;;;17.30;99.70;;;;;;5125966;28;19927;-68
2022/08/13 00:42:52;;;;;;;;;;;17.30;99.90;;;;;;5125729;28;19983;-68
2022/08/13 00:45:20;;;;;;;;;;;17.20;99.90;;;;;;5125241;28;19920;-68
2022/08/13 00:50:32;;;;;;;;;;;17.10;99.90;;;;;;5125743;28;19923;-67
2022/08/13 00:52:59;;;;;;;;;;;17.10;99.90;;;;;;5125463;28;20286;-67
2022/08/13 00:55:25;;;;;;;;;;;17.10;99.90;;;;;;5125531;28;20229;-68
2022/08/13 00:57:52;;;;;;;;;;;17.00;99.90;;;;;;5125393;28;19986;-67
2022/08/13 01:00:21;;;;;;;;;;;16.90;99.90;;;;;;5125936;28;19919;-67
2022/08/13 01:02:49;;;;;;;;;;;16.90;99.90;;;;;;5125113;28;19986;-67
2022/08/13 01:05:16;;;;;;;;;;;16.80;99.90;;;;;;5125595;28;19926;-68
2022/08/13 01:07:43;;;;;;;;;;;16.70;99.90;;;;;;5125104;28;19998;-68
2022/08/13 01:10:10;;;;;;;;;;;16.70;99.90;;;;;;5125428;28;20286;-67
2022/08/13 01:12:37;;;;;;;;;;;16.60;99.90;;;;;;5125078;28;19927;-68
2022/08/13 01:15:06;;;;;;;;;;;16.60;99.90;;;;;;5125179;28;19986;-67
2022/08/13 01:17:35;;;;;;;;;;;16.60;99.90;;;;;;5125276;28;20225;-68
2022/08/13 01:20:02;;;;;;;;;;;16.60;99.90;;;;;;5125168;28;19991;-68
2022/08/13 01:22:30;;;;;;;;;;;16.60;99.90;;;;;;5125086;28;19951;-68
2022/08/13 01:24:56;;;;;;;;;;;16.50;99.90;;;;;;5124850;28;19983;-68
2022/08/13 01:27:25;;;;;;;;;;;16.50;99.90;;;;;;5124636;28;19986;-68
2022/08/13 01:29:52;;;;;;;;;;;16.40;99.90;;;;;;5124763;28;20211;-67
2022/08/13 01:32:21;;;;;;;;;;;16.40;99.90;;;;;;5124830;28;19951;-68
2022/08/13 01:34:50;;;;;;;;;;;16.40;99.90;;;;;;5124594;28;19934;-68
2022/08/13 01:37:17;;;;;;;;;;;16.40;99.90;;;;;;5124616;28;20036;-67
2022/08/13 01:39:45;;;;;;;;;;;16.30;99.90;;;;;;5124321;28;19926;-67
2022/08/13 01:42:20;;;;;;;;;;;16.30;99.90;;;;;;5124709;28;19982;-67
2022/08/13 01:44:47;;;;;;;;;;;16.20;99.90;;;;;;5124347;28;19971;-67
2022/08/13 01:52:45;;;;;;;;;;;16.20;99.90;;;;;;5124360;28;19937;-67
2022/08/13 01:55:13;;;;;;;;;;;16.10;99.90;;;;;;5124087;28;19957;-68
2022/08/13 01:57:44;;;;;;;;;;;16.00;99.90;;;;;;5124480;28;20010;-67
2022/08/13 02:00:13;;;;;;;;;;;15.90;99.90;;;;;;5124491;28;19957;-68
2022/08/13 02:02:43;;;;;;;;;;;15.90;99.90;;;;;;5124046;28;19951;-67
2022/08/13 02:05:10;;;;;;;;;;;15.90;99.90;;;;;;5124413;28;20153;-68
2022/08/13 02:07:37;;;;;;;;;;;15.80;99.90;;;;;;5124149;28;19958;-68
2022/08/13 02:10:04;;;;;;;;;;;15.70;99.90;;;;;;5124411;28;19920;-67
2022/08/13 02:12:32;;;;;;;;;;;15.60;99.90;;;;;;5124210;28;19920;-68
2022/08/13 02:15:01;;;;;;;;;;;15.60;99.90;;;;;;5123989;28;19927;-68
2022/08/13 02:17:28;;;;;;;;;;;15.50;99.90;;;;;;5124205;28;19920;-68
2022/08/13 02:19:56;;;;;;;;;;;15.50;99.90;;;;;;5123695;28;19927;-67
2022/08/13 02:22:23;;;;;;;;;;;15.50;99.90;;;;;;5124035;28;19927;-68
2022/08/13 02:24:52;;;;;;;;;;;15.40;99.90;;;;;;5123919;28;19994;-67
2022/08/13 02:27:20;;;;;;;;;;;15.30;99.90;;;;;;5123740;28;19923;-67
2022/08/13 02:29:48;;;;;;;;;;;15.20;99.90;;;;;;5123841;28;19920;-67
2022/08/13 02:32:16;;;;;;;;;;;15.10;99.90;;;;;;5123908;28;19951;-67
2022/08/13 02:34:44;;;;;;;;;;;15.10;99.90;;;;;;5123709;28;19990;-67
2022/08/13 02:37:11;;;;;;;;;;;15.00;99.90;;;;;;5136148;22;20207;-70
2022/08/13 02:39:37;;;;;;;;;;;15.00;99.90;;;;;;5082480;28;19958;-72
2022/08/13 02:42:03;;;;;;;;;;;14.90;99.90;;;;;;5083179;28;19959;-72
2022/08/13 02:44:30;;;;;;;;;;;14.90;99.90;;;;;;5083022;28;19924;-72
2022/08/13 02:46:58;;;;;;;;;;;14.90;99.90;;;;;;5083408;28;19959;-71
2022/08/13 02:49:25;;;;;;;;;;;15.00;99.90;;;;;;5083181;28;19952;-71
2022/08/13 02:51:52;;;;;;;;;;;15.00;99.90;;;;;;5083349;28;19992;-73
2022/08/13 02:54:20;;;;;;;;;;;15.00;99.90;;;;;;5082664;28;19951;-73
2022/08/13 02:56:47;;;;;;;;;;;15.00;99.90;;;;;;5083082;28;20159;-72
2022/08/13 02:59:14;;;;;;;;;;;15.00;99.90;;;;;;5083112;28;20211;-74
2022/08/13 03:01:41;;;;;;;;;;;15.00;99.90;;;;;;5083025;28;19987;-74
2022/08/13 03:04:09;;;;;;;;;;;15.00;99.90;;;;;;5082900;28;19921;-74
2022/08/13 03:06:36;;;;;;;;;;;15.00;99.90;;;;;;5082911;28;20258;-74
2022/08/13 03:09:04;;;;;;;;;;;14.90;99.90;;;;;;5082975;28;20212;-74
2022/08/13 03:11:32;;;;;;;;;;;14.90;99.90;;;;;;5083107;28;20223;-70
2022/08/13 03:14:02;;;;;;;;;;;14.80;99.90;;;;;;5082895;28;19920;-74
2022/08/13 03:16:29;;;;;;;;;;;14.80;99.90;;;;;;5083186;28;19963;-72
2022/08/13 03:18:57;;;;;;;;;;;14.70;99.90;;;;;;5082739;28;19984;-72
2022/08/13 03:21:25;;;;;;;;;;;14.70;99.90;;;;;;5082980;28;19920;-72
2022/08/13 03:23:52;;;;;;;;;;;14.60;99.90;;;;;;5082321;28;19920;-72
2022/08/13 03:26:19;;;;;;;;;;;14.50;99.90;;;;;;5083041;28;19920;-73
2022/08/13 03:28:46;;;;;;;;;;;14.50;99.90;;;;;;5082573;28;19952;-72
2022/08/13 03:31:15;;;;;;;;;;;14.50;99.90;;;;;;5083663;28;19921;-72
2022/08/13 03:33:42;;;;;;;;;;;14.50;99.90;;;;;;5086114;28;20097;-72
2022/08/13 03:36:08;;;;;;;;;;;14.50;99.90;;;;;;5086312;28;19920;-72
2022/08/13 03:38:37;;;;;;;;;;;14.50;99.90;;;;;;5086397;28;19983;-73
2022/08/13 03:41:11;;;;;;;;;;;14.50;99.90;;;;;;5086608;28;19927;-72
2022/08/13 03:43:38;;;;;;;;;;;14.50;99.90;;;;;;5086075;28;19983;-73
2022/08/13 03:46:08;;;;;;;;;;;14.50;99.90;;;;;;5085489;28;21036;-73
2022/08/13 03:48:35;;;;;;;;;;;14.40;99.90;;;;;;5086083;28;19920;-73
2022/08/13 03:51:02;;;;;;;;;;;14.40;99.90;;;;;;5086261;28;19999;-72
2022/08/13 03:53:29;;;;;;;;;;;14.40;99.90;;;;;;5085499;28;20273;-72
2022/08/13 03:55:58;;;;;;;;;;;14.30;99.90;;;;;;5086038;28;19962;-73
2022/08/13 03:58:26;;;;;;;;;;;14.20;99.90;;;;;;5085849;28;19920;-72
2022/08/13 04:00:53;;;;;;;;;;;14.20;99.90;;;;;;5085921;28;20266;-72
2022/08/13 04:03:21;;;;;;;;;;;14.10;99.90;;;;;;5086038;28;19926;-73
2022/08/13 04:05:48;;;;;;;;;;;14.10;99.90;;;;;;5085901;28;19983;-72
2022/08/13 04:08:15;;;;;;;;;;;14.10;99.90;;;;;;5085733;28;19996;-72
2022/08/13 04:10:42;;;;;;;;;;;14.00;99.90;;;;;;5085810;28;19983;-73
2022/08/13 04:13:15;;;;;;;;;;;14.10;99.90;;;;;;5086008;28;19963;-73
2022/08/13 04:15:42;;;;;;;;;;;14.00;99.90;;;;;;5085630;28;19956;-71
2022/08/13 04:18:11;;;;;;;;;;;14.00;99.90;;;;;;5085504;28;20235;-73
2022/08/13 04:20:39;;;;;;;;;;;14.00;99.90;;;;;;5085877;28;19983;-73
2022/08/13 04:23:07;;;;;;;;;;;14.00;99.90;;;;;;5085746;28;19963;-73
2022/08/13 04:25:34;;;;;;;;;;;14.00;99.90;;;;;;5085703;28;19921;-72
2022/08/13 04:28:01;;;;;;;;;;;14.00;99.90;;;;;;5085220;28;20200;-73
2022/08/13 04:30:29;;;;;;;;;;;14.00;99.90;;;;;;5085316;28;19967;-73
2022/08/13 04:32:56;;;;;;;;;;;14.00;99.90;;;;;;5085371;28;20092;-72
2022/08/13 04:35:22;;;;;;;;;;;14.00;99.90;;;;;;5085513;28;19925;-72
2022/08/13 04:37:51;;;;;;;;;;;14.00;99.90;;;;;;5085429;28;19943;-73
2022/08/13 04:40:18;;;;;;;;;;;14.00;99.90;;;;;;5085426;28;20076;-73
2022/08/13 04:42:46;;;;;;;;;;;14.00;99.90;;;;;;5084448;28;19920;-72
2022/08/13 04:45:14;;;;;;;;;;;14.00;99.90;;;;;;5085003;28;19928;-73
2022/08/13 04:47:42;;;;;;;;;;;14.00;99.90;;;;;;5085158;28;19920;-72
2022/08/13 04:50:09;;;;;;;;;;;14.00;99.90;;;;;;5084803;28;19920;-73
2022/08/13 04:52:36;;;;;;;;;;;14.00;99.90;;;;;;5085070;28;19955;-72
2022/08/13 04:55:03;;;;;;;;;;;14.00;99.90;;;;;;5084723;28;19983;-73
2022/08/13 04:57:30;;;;;;;;;;;14.00;99.90;;;;;;5085220;28;19920;-72
2022/08/13 04:59:57;;;;;;;;;;;14.00;99.90;;;;;;5084988;28;20026;-72
2022/08/13 05:02:23;;;;;;;;;;;14.00;99.90;;;;;;5084928;28;19921;-72
2022/08/13 05:04:52;;;;;;;;;;;14.00;99.90;;;;;;5084700;28;20008;-73
2022/08/13 05:07:19;;;;;;;;;;;14.00;99.90;;;;;;5084753;28;19983;-72
2022/08/13 05:09:45;;;;;;;;;;;14.00;99.90;;;;;;5084652;28;19920;-73
2022/08/13 05:12:12;;;;;;;;;;;14.10;99.90;;;;;;5084562;28;19988;-72
2022/08/13 05:14:39;;;;;;;;;;;14.10;99.90;;;;;;5084460;28;19979;-72
2022/08/13 05:17:07;;;;;;;;;;;14.20;99.90;;;;;;5084657;28;19921;-72
2022/08/13 05:19:34;;;;;;;;;;;14.20;99.90;;;;;;5084687;28;19967;-73
2022/08/13 05:22:02;;;;;;;;;;;14.30;99.90;;;;;;5083642;28;19920;-72
2022/08/13 05:24:29;;;;;;;;;;;14.30;99.90;;;;;;5084625;28;19987;-72
2022/08/13 05:26:56;;;;;;;;;;;14.30;99.90;;;;;;5084294;28;19920;-72
2022/08/13 05:29:23;;;;;;;;;;;14.30;99.90;;;;;;5084471;28;19927;-73
2022/08/13 05:31:51;;;;;;;;;;;14.40;99.90;;;;;;5084526;28;19920;-74
2022/08/13 05:34:17;;;;;;;;;;;14.50;99.90;;;;;;5083968;28;19928;-73
2022/08/13 05:36:46;;;;;;;;;;;14.60;99.90;;;;;;5084027;28;19962;-74
2022/08/13 05:39:14;;;;;;;;;;;14.70;99.90;;;;;;5083848;28;19920;-73
2022/08/13 05:41:41;;;;;;;;;;;14.80;99.90;;;;;;5084136;28;20123;-73
2022/08/13 05:44:09;;;;;;;;;;;14.90;99.90;;;;;;5083956;28;19921;-73
2022/08/13 05:46:37;;;;;;;;;;;15.00;99.90;;;;;;5084002;28;20279;-74
2022/08/13 05:49:04;;;;;;;;;;;15.20;99.90;;;;;;5083975;28;19927;-72
2022/08/13 05:51:32;;;;;;;;;;;15.30;99.90;;;;;;5083708;28;19921;-73
2022/08/13 05:53:59;;;;;;;;;;;15.40;99.90;;;;;;5082866;28;19924;-73
2022/08/13 05:56:28;;;;;;;;;;;15.60;99.90;;;;;;5083286;28;19921;-72
2022/08/13 05:58:55;;;;;;;;;;;15.70;99.90;;;;;;5083602;28;19920;-74
2022/08/13 06:04:09;;;;;;;;;;;15.90;99.90;;;;;;5083429;28;19924;-72
2022/08/13 06:06:36;;;;;;;;;;;16.00;99.90;;;;;;5083666;28;20275;-72
2022/08/13 06:09:05;;;;;;;;;;;16.10;99.90;;;;;;5083669;28;19921;-72
2022/08/13 06:11:33;;;;;;;;;;;16.30;99.90;;;;;;5083826;28;19951;-72
2022/08/13 06:14:00;;;;;;;;;;;16.40;99.90;;;;;;5083252;28;19983;-73
2022/08/13 06:16:28;;;;;;;;;;;16.50;99.90;;;;;;5083933;28;19920;-73
2022/08/13 06:18:57;;;;;;;;;;;16.50;99.90;;;;;;5083235;28;19925;-73
2022/08/13 06:21:24;;;;;;;;;;;16.70;99.90;;;;;;5082918;28;20186;-72
2022/08/13 06:23:51;;;;;;;;;;;16.70;99.90;;;;;;5083026;28;20225;-72
2022/08/13 06:26:19;;;;;;;;;;;16.80;99.90;;;;;;5083418;28;19943;-71
2022/08/13 06:28:50;;;;;;;;;;;16.80;99.90;;;;;;5083297;28;19921;-72
2022/08/13 06:31:17;;;;;;;;;;;16.80;99.90;;;;;;5083337;28;19929;-72
2022/08/13 06:33:44;;;;;;;;;;;16.90;99.90;;;;;;5083287;28;19983;-72
2022/08/13 06:36:12;;;;;;;;;;;16.90;99.90;;;;;;5083186;28;19920;-72
2022/08/13 06:38:41;;;;;;;;;;;16.90;99.90;;;;;;5083121;28;19921;-72
2022/08/13 06:41:09;;;;;;;;;;;17.00;99.90;;;;;;5083080;28;19962;-72
2022/08/13 06:43:37;;;;;;;;;;;17.10;99.90;;;;;;5082717;28;20206;-73
2022/08/13 06:46:06;;;;;;;;;;;17.20;99.90;;;;;;5082909;28;19959;-74
2022/08/13 06:48:34;;;;;;;;;;;17.40;99.90;;;;;;5083215;28;19927;-73
2022/08/13 06:51:01;;;;;;;;;;;17.50;99.90;;;;;;5083484;28;19928;-72
2022/08/13 06:53:28;;;;;;;;;;;17.70;99.90;;;;;;5082380;28;19920;-71
2022/08/13 06:55:55;;;;;;;;;;;17.90;99.90;;;;;;5083076;28;19921;-70
2022/08/13 06:58:25;;;;;;;;;;;18.00;99.90;;;;;;5082730;28;19963;-70
2022/08/13 07:00:53;;;;;;;;;;;18.10;99.90;;;;;;5083144;28;20204;-70
2022/08/13 07:03:25;;;;;;;;;;;18.20;99.90;;;;;;5082850;28;20123;-71
2022/08/13 07:05:52;;;;;;;;;;;18.40;99.90;;;;;;5083450;28;20155;-71
2022/08/13 07:08:19;;;;;;;;;;;18.40;99.90;;;;;;5086712;28;19920;-72
2022/08/13 07:10:50;;;;;;;;;;;18.60;99.90;;;;;;5086929;28;19927;-70
2022/08/13 07:13:17;;;;;;;;;;;18.70;99.90;;;;;;5086982;28;19928;-72
2022/08/13 07:15:45;;;;;;;;;;;18.90;99.90;;;;;;5086828;28;19956;-73
2022/08/13 07:18:11;;;;;;;;;;;19.00;99.90;;;;;;5086842;28;19920;-72
2022/08/13 07:20:42;;;;;;;;;;;19.10;99.90;;;;;;5086817;28;19920;-72
2022/08/13 07:23:08;;;;;;;;;;;19.20;99.90;;;;;;5086715;28;19963;-72
2022/08/13 07:25:37;;;;;;;;;;;19.50;99.90;;;;;;5086712;28;19927;-74
2022/08/13 07:28:05;;;;;;;;;;;19.60;99.90;;;;;;5089151;28;19983;-73
2022/08/13 07:30:31;;;;;;;;;;;19.70;99.90;;;;;;5087026;28;20101;-73
2022/08/13 07:32:59;;;;;;;;;;;19.80;99.90;;;;;;5086445;28;19956;-72
2022/08/13 07:35:28;;;;;;;;;;;20.00;99.90;;;;;;5086423;28;19920;-73
2022/08/13 07:37:56;;;;;;;;;;;20.10;99.90;;;;;;5086257;28;19921;-73
2022/08/13 07:40:22;;;;;;;;;;;20.20;99.90;;;;;;5086537;28;19951;-73
2022/08/13 07:42:50;;;;;;;;;;;20.20;99.90;;;;;;5086222;28;19927;-73
2022/08/13 07:45:23;;;;;;;;;;;20.40;99.90;;;;;;5086428;28;19920;-73
2022/08/13 07:47:50;;;;;;;;;;;20.50;99.90;;;;;;5087079;28;19921;-74
2022/08/13 07:50:17;;;;;;;;;;;20.60;99.90;;;;;;5086429;28;19925;-73
2022/08/13 07:52:44;;;;;;;;;;;20.70;99.90;;;;;;5086277;28;19921;-74
2022/08/13 07:55:12;;;;;;;;;;;20.80;99.90;;;;;;5085693;28;19921;-72
2022/08/13 07:57:43;;;;;;;;;;;20.80;99.90;;;;;;5085939;28;19940;-74
2022/08/13 08:00:21;;;;;;;;;;;20.90;99.90;;;;;;5069315;28;19958;-73
2022/08/13 08:02:48;;;;;;;;;;;21.00;99.90;;;;;;5086013;28;19971;-73
2022/08/13 08:05:15;;;;;;;;;;;21.10;99.90;;;;;;5085836;28;19952;-73
2022/08/13 08:07:42;;;;;;;;;;;21.20;99.90;;;;;;5086241;28;19958;-73
2022/08/13 08:10:09;;;;;;;;;;;21.20;99.90;;;;;;5086003;28;19963;-73
2022/08/13 08:12:37;;;;;;;;;;;21.30;99.90;;;;;;5086231;28;19987;-73
2022/08/13 08:15:06;;;;;;;;;;;21.40;99.90;;;;;;5085676;28;19927;-73
2022/08/13 08:17:33;;;;;;;;;;;21.40;99.90;;;;;;5084858;28;20203;-73
2022/08/13 08:19:59;;;;;;;;;;;21.50;99.90;;;;;;5085603;28;19928;-72
2022/08/13 08:22:27;;;;;;;;;;;21.50;99.90;;;;;;5085754;28;19987;-73
2022/08/13 08:24:53;;;;;;;;;;;21.60;99.90;;;;;;5085576;28;19955;-72
2022/08/13 08:27:20;;;;;;;;;;;21.60;99.90;;;;;;5085504;28;19959;-73
2022/08/13 08:29:49;;;;;;;;;;;21.70;99.90;;;;;;5085513;28;19958;-73
2022/08/13 08:32:16;;;;;;;;;;;21.70;99.90;;;;;;5085175;28;19952;-73
2022/08/13 08:34:45;;;;;;;;;;;21.70;99.90;;;;;;5085401;28;19952;-73
2022/08/13 08:42:35;;;;;;;;;;;21.80;99.90;;;;;;5085253;28;19928;-73
2022/08/13 08:42:48;;;;;;;;;;;22.00;99.90;;;;;;5085038;28;19974;-70
2022/08/13 08:45:20;;;;;;;;;;;22.20;99.90;;;;;;5085384;28;19956;-70
2022/08/13 08:47:49;;;;;;;;;;;22.20;99.90;;;;;;5085330;28;19927;-70
2022/08/13 08:50:17;;;;;;;;;;;22.30;99.90;;;;;;5085241;28;19920;-70
2022/08/13 08:55:36;;;;;;;;;;;22.40;99.90;;;;;;5085339;28;19987;-70
2022/08/13 08:58:04;;;;;;;;;;;22.60;99.90;;;;;;5085266;28;20215;-70
2022/08/13 09:00:33;;;;;;;;;;;22.90;99.90;;;;;;5085199;28;20163;-71
2022/08/13 09:03:00;;;;;;;;;;;23.10;99.90;;;;;;5085006;28;20246;-70
2022/08/13 09:05:27;;;;;;;;;;;23.20;99.90;;;;;;5084929;28;19983;-70
2022/08/13 09:07:53;;;;;;;;;;;23.30;99.70;;;;;;5085080;28;20164;-70
2022/08/13 09:10:21;;;;;;;;;;;23.50;99.80;;;;;;5085014;28;19921;-71
2022/08/13 09:12:50;;;;;;;;;;;23.50;99.70;;;;;;5084563;28;19991;-70
2022/08/13 09:15:21;;;;;;;;;;;23.60;99.90;;;;;;5084721;28;19951;-71
2022/08/13 09:17:50;;;;;;;;;;;23.80;99.10;;;;;;5084648;28;20212;-70
2022/08/13 09:20:18;;;;;;;;;;;23.80;98.80;;;;;;5084558;28;19928;-70
2022/08/13 09:22:45;;;;;;;;;;;23.80;98.60;;;;;;5083515;28;19967;-71
2022/08/13 09:25:13;;;;;;;;;;;23.80;98.70;;;;;;5084666;28;19920;-71
2022/08/13 09:27:42;;;;;;;;;;;23.90;97.80;;;;;;5084297;28;20216;-71
2022/08/13 09:30:10;;;;;;;;;;;24.00;97.90;;;;;;5084257;28;19924;-71
2022/08/13 09:32:37;;;;;;;;;;;24.10;97.30;;;;;;5084501;28;20159;-71
2022/08/13 09:35:06;;;;;;;;;;;24.20;96.90;;;;;;5084495;28;19921;-70
2022/08/13 09:37:33;;;;;;;;;;;24.20;96.40;;;;;;5084309;28;20097;-70
2022/08/13 09:40:02;;;;;;;;;;;24.10;95.70;;;;;;5084106;28;19920;-70
2022/08/13 09:42:33;;;;;;;;;;;24.10;96.30;;;;;;5083964;28;19927;-69
2022/08/13 09:45:00;;;;;;;;;;;24.00;96.10;;;;;;5083899;28;19921;-71
2022/08/13 09:47:28;;;;;;;;;;;24.10;95.60;;;;;;5084165;28;19920;-70
2022/08/13 09:49:55;;;;;;;;;;;24.10;95.30;;;;;;5084104;28;20020;-71
2022/08/13 09:52:23;;;;;;;;;;;24.10;95.80;;;;;;5084103;28;19959;-71
2022/08/13 09:54:50;;;;;;;;;;;24.10;95.90;;;;;;5083837;28;19940;-70
2022/08/13 09:57:20;;;;;;;;;;;24.00;96.10;;;;;;5084273;28;20215;-71
2022/08/13 09:59:47;;;;;;;;;;;24.00;96.00;;;;;;5083774;28;19959;-71
2022/08/13 10:02:14;;;;;;;;;;;24.10;95.20;;;;;;5084214;28;19920;-71
2022/08/13 10:04:42;;;;;;;;;;;24.30;94.40;;;;;;5083740;28;19921;-71
2022/08/13 10:07:09;;;;;;;;;;;24.50;94.50;;;;;;5083870;28;19921;-71
2022/08/13 10:09:37;;;;;;;;;;;24.60;94.40;;;;;;5083877;28;20163;-70
2022/08/13 10:12:05;;;;;;;;;;;24.80;94.20;;;;;;5083741;28;20186;-70
2022/08/13 10:14:31;;;;;;;;;;;24.80;94.20;;;;;;5083489;28;19936;-71
2022/08/13 10:16:59;;;;;;;;;;;24.80;91.20;;;;;;5083678;28;19979;-70
2022/08/13 10:19:25;;;;;;;;;;;24.80;91.90;;;;;;5083589;28;19920;-70
2022/08/13 10:21:52;;;;;;;;;;;24.80;92.00;;;;;;5082948;28;19991;-71
2022/08/13 10:24:19;;;;;;;;;;;24.80;92.40;;;;;;5083544;28;19927;-71
2022/08/13 10:26:47;;;;;;;;;;;24.80;93.10;;;;;;5083447;28;19988;-71
2022/08/13 10:29:13;;;;;;;;;;;24.90;92.20;;;;;;5083835;28;19952;-71
2022/08/13 10:31:40;;;;;;;;;;;25.00;91.60;;;;;;5083515;28;19966;-71
2022/08/13 10:34:07;;;;;;;;;;;25.20;91.00;;;;;;5083362;28;19920;-70
2022/08/13 10:36:35;;;;;;;;;;;25.30;90.30;;;;;;5083474;28;20232;-71
2022/08/13 10:39:02;;;;;;;;;;;25.50;90.10;;;;;;5083545;28;19920;-70
2022/08/13 10:41:28;;;;;;;;;;;25.70;90.50;;;;;;5082864;28;19991;-71
2022/08/13 10:43:59;;;;;;;;;;;25.90;89.90;;;;;;5083372;28;20204;-70
2022/08/13 10:46:26;;;;;;;;;;;26.00;89.70;;;;;;5083298;28;19920;-71
2022/08/13 10:48:55;;;;;;;;;;;26.00;88.90;;;;;;5083268;28;20215;-70
2022/08/13 10:51:22;;;;;;;;;;;26.00;89.60;;;;;;5083530;28;19920;-70
2022/08/13 10:53:59;;;;;;;;;;;26.10;88.90;;;;;;5082915;28;19952;-71
2022/08/13 10:56:28;;;;;;;;;;;26.10;89.50;;;;;;5083691;28;19943;-71
2022/08/13 10:58:57;;;;;;;;;;;26.30;90.10;;;;;;5083288;28;19921;-70
2022/08/13 11:01:24;;;;;;;;;;;26.50;86.50;;;;;;5083437;28;19992;-70
2022/08/13 11:03:52;;;;;;;;;;;26.80;84.60;;;;;;5083060;28;19921;-71
2022/08/13 11:06:19;;;;;;;;;;;26.90;83.80;;;;;;5083126;28;20101;-70
2022/08/13 11:08:47;;;;;;;;;;;27.10;84.20;;;;;;5083124;28;19963;-71
2022/08/13 11:11:13;;;;;;;;;;;27.20;83.20;;;;;;5083143;28;20177;-70
2022/08/13 11:13:40;;;;;;;;;;;27.30;80.80;;;;;;5082767;28;19952;-71
2022/08/13 11:16:56;;;;;;;;;;;27.30;80.60;;;;;;5083154;28;19952;-71
2022/08/13 11:18:56;;;;;;;;;;;27.40;81.00;;;;;;5082849;28;19959;-71
2022/08/13 11:21:23;;;;;;;;;;;27.50;80.80;;;;;;5082368;28;19983;-70
2022/08/13 11:23:50;;;;;;;;;;;27.50;80.80;;;;;;5082851;28;19920;-71
2022/08/13 11:26:16;;;;;;;;;;;27.70;82.20;;;;;;5083197;28;19928;-70
2022/08/13 11:28:43;;;;;;;;;;;27.90;80.00;;;;;;5082894;28;19921;-71
2022/08/13 11:31:11;;;;;;;;;;;28.10;79.20;;;;;;5082783;28;19991;-71
2022/08/13 11:33:38;;;;;;;;;;;28.20;79.30;;;;;;5083102;28;19983;-71
2022/08/13 11:36:04;;;;;;;;;;;28.50;77.60;;;;;;5082613;28;19925;-71
2022/08/13 11:38:31;;;;;;;;;;;28.70;77.10;;;;;;5082500;28;20222;-70
2022/08/13 11:40:58;;;;;;;;;;;28.70;76.70;;;;;;5082889;28;19956;-71
2022/08/13 11:43:25;;;;;;;;;;;28.50;75.60;;;;;;5082551;28;19928;-71
2022/08/13 11:45:52;;;;;;;;;;;28.20;76.20;;;;;;5082654;28;19931;-71
2022/08/13 11:48:20;;;;;;;;;;;27.90;77.60;;;;;;5082759;28;19983;-71
2022/08/13 11:50:47;;;;;;;;;;;27.60;78.00;;;;;;5082554;28;19984;-70
2022/08/13 11:53:14;;;;;;;;;;;27.50;78.70;;;;;;5083643;28;19952;-70
2022/08/13 11:55:40;;;;;;;;;;;27.60;80.50;;;;;;5086486;28;19956;-71
2022/08/13 11:58:07;;;;;;;;;;;27.90;78.80;;;;;;5086212;28;19983;-70
2022/08/13 12:00:35;;;;;;;;;;;28.10;79.50;;;;;;5086160;28;19988;-71
2022/08/13 12:03:01;;;;;;;;;;;28.30;78.40;;;;;;5086080;28;19955;-71
2022/08/13 12:05:29;;;;;;;;;;;28.20;78.30;;;;;;5085871;28;19940;-71
2022/08/13 12:07:56;;;;;;;;;;;28.20;77.40;;;;;;5085854;28;19951;-71
2022/08/13 12:10:23;;;;;;;;;;;28.10;77.00;;;;;;5085999;28;19955;-70
2022/08/13 12:12:50;;;;;;;;;;;28.10;75.80;;;;;;5085699;28;19952;-70
2022/08/13 12:15:17;;;;;;;;;;;28.10;76.00;;;;;;5085804;28;19920;-71
2022/08/13 12:17:44;;;;;;;;;;;28.10;76.50;;;;;;5085779;28;19921;-71
2022/08/13 12:20:11;;;;;;;;;;;28.30;76.40;;;;;;5086050;28;20140;-71
2022/08/13 12:22:40;;;;;;;;;;;28.50;76.20;;;;;;5084611;28;19983;-70
2022/08/13 12:25:07;;;;;;;;;;;28.70;76.60;;;;;;5085797;28;20155;-71
2022/08/13 12:27:34;;;;;;;;;;;29.00;75.50;;;;;;5085594;28;19959;-71
2022/08/13 12:30:01;;;;;;;;;;;29.10;73.90;;;;;;5085683;28;20141;-71
2022/08/13 12:32:28;;;;;;;;;;;29.20;75.00;;;;;;5085666;28;19920;-70
2022/08/13 12:34:54;;;;;;;;;;;29.50;74.10;;;;;;5085514;28;19959;-70
2022/08/13 12:37:22;;;;;;;;;;;29.80;72.90;;;;;;5085434;28;19927;-71
2022/08/13 12:39:51;;;;;;;;;;;30.10;72.40;;;;;;5085311;28;19921;-71
2022/08/13 12:42:17;;;;;;;;;;;30.00;69.40;;;;;;5085871;28;20124;-71
2022/08/13 12:44:44;;;;;;;;;;;30.00;67.80;;;;;;5085162;28;20188;-70
2022/08/13 12:47:10;;;;;;;;;;;29.90;67.20;;;;;;5085492;28;19984;-71
2022/08/13 12:49:37;;;;;;;;;;;29.40;67.70;;;;;;5085488;28;19925;-71
2022/08/13 12:52:04;;;;;;;;;;;29.30;69.70;;;;;;5085239;28;19959;-70
2022/08/13 12:54:31;;;;;;;;;;;29.40;68.90;;;;;;5084290;28;20148;-70
2022/08/13 12:56:59;;;;;;;;;;;29.50;68.40;;;;;;5085065;28;20112;-71
2022/08/13 12:59:25;;;;;;;;;;;29.60;67.90;;;;;;5085025;28;19958;-70
2022/08/13 13:01:53;;;;;;;;;;;29.80;68.50;;;;;;5084971;28;20006;-71
2022/08/13 13:04:20;;;;;;;;;;;29.90;68.00;;;;;;5084120;28;19921;-71
2022/08/13 13:06:47;;;;;;;;;;;29.90;65.50;;;;;;5085017;28;19920;-71
2022/08/13 13:09:14;;;;;;;;;;;29.80;65.30;;;;;;5084569;28;19947;-71
2022/08/13 13:11:40;;;;;;;;;;;29.90;65.60;;;;;;5084726;28;19928;-70
2022/08/13 13:14:10;;;;;;;;;;;29.80;65.60;;;;;;5084796;28;19920;-70
2022/08/13 13:16:38;;;;;;;;;;;29.90;66.80;;;;;;5084840;28;19987;-70
2022/08/13 13:19:06;;;;;;;;;;;30.10;66.60;;;;;;5084629;28;19920;-71
2022/08/13 13:21:34;;;;;;;;;;;30.40;67.00;;;;;;5084696;28;19948;-71
2022/08/13 13:24:01;;;;;;;;;;;30.70;64.00;;;;;;5084310;28;20155;-71
2022/08/13 13:26:27;;;;;;;;;;;31.00;64.10;;;;;;5084704;28;19920;-71
2022/08/13 13:28:54;;;;;;;;;;;31.30;64.10;;;;;;5084585;28;19992;-70
2022/08/13 13:31:22;;;;;;;;;;;31.50;62.90;;;;;;5084439;28;19920;-70
2022/08/13 13:33:49;;;;;;;;;;;31.70;63.00;;;;;;5084192;28;20235;-71
2022/08/13 13:36:16;;;;;;;;;;;31.80;62.40;;;;;;5084216;28;19966;-71
2022/08/13 13:38:43;;;;;;;;;;;31.70;62.40;;;;;;5084277;28;20000;-71
2022/08/13 13:41:09;;;;;;;;;;;31.60;61.60;;;;;;5084311;28;19952;-71
2022/08/13 13:43:36;;;;;;;;;;;31.40;61.30;;;;;;5084011;28;20295;-71
2022/08/13 13:46:03;;;;;;;;;;;31.20;62.20;;;;;;5084297;28;20335;-71
2022/08/13 13:48:32;;;;;;;;;;;31.00;61.70;;;;;;5084166;28;20175;-71
2022/08/13 13:51:00;;;;;;;;;;;31.00;61.20;;;;;;5083835;28;19948;-70
2022/08/13 13:53:27;;;;;;;;;;;30.90;62.10;;;;;;5083251;28;20212;-71
2022/08/13 13:55:54;;;;;;;;;;;31.00;63.30;;;;;;5084153;28;19947;-71
2022/08/13 13:58:21;;;;;;;;;;;30.90;64.00;;;;;;5083997;28;19927;-71
2022/08/13 14:00:48;;;;;;;;;;;31.00;63.40;;;;;;5084033;28;19952;-69
2022/08/13 14:03:15;;;;;;;;;;;31.00;63.40;;;;;;5083471;28;19991;-70
2022/08/13 14:05:43;;;;;;;;;;;31.20;64.10;;;;;;5083750;28;19995;-71
2022/08/13 14:08:11;;;;;;;;;;;31.30;64.40;;;;;;5083633;28;20183;-70
2022/08/13 14:10:38;;;;;;;;;;;31.60;64.10;;;;;;5083564;28;20212;-71
2022/08/13 14:13:06;;;;;;;;;;;31.90;62.20;;;;;;5083513;28;19987;-71
2022/08/13 14:15:33;;;;;;;;;;;32.10;60.50;;;;;;5082970;28;19920;-71
2022/08/13 14:18:00;;;;;;;;;;;31.80;59.50;;;;;;5083537;28;19927;-71
2022/08/13 14:20:28;;;;;;;;;;;31.60;60.00;;;;;;5083691;28;20222;-71
2022/08/13 14:22:56;;;;;;;;;;;31.50;61.20;;;;;;5083328;28;19920;-70
2022/08/13 14:25:23;;;;;;;;;;;31.50;60.90;;;;;;5083643;28;19948;-71
2022/08/13 14:27:49;;;;;;;;;;;31.60;60.80;;;;;;5083598;28;19920;-71
2022/08/13 14:30:16;;;;;;;;;;;31.80;60.90;;;;;;5083517;28;19942;-71
2022/08/13 14:32:43;;;;;;;;;;;32.00;59.70;;;;;;5083114;28;19995;-71
2022/08/13 14:35:11;;;;;;;;;;;32.20;60.20;;;;;;5083562;28;19987;-71