Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;4.13;2.83;;;;;;;;;;4920074;29;20032;-75
2022/08/13 00:03:02;;;;;;;4.35;2.53;;;;;;;;;;4919660;29;20474;-75
2022/08/13 00:05:28;;;;;;;5.47;2.60;;;;;;;;;;4902466;29;20036;-75
2022/08/13 00:07:54;;;;;;;4.18;2.60;;;;;;;;;;4902307;29;20024;-75
2022/08/13 00:10:40;;;;;;;5.03;2.53;;;;;;;;;;4902002;29;20032;-75
2022/08/13 00:13:06;;;;;;;4.00;2.42;;;;;;;;;;4902892;29;20092;-73
2022/08/13 00:15:32;;;;;;;3.33;2.22;;;;;;;;;;4902405;29;20059;-75
2022/08/13 00:18:02;;;;;;;4.10;2.70;;;;;;;;;;4918957;29;20024;-75
2022/08/13 00:20:29;;;;;;;4.60;2.85;;;;;;;;;;4919022;29;20087;-74
2022/08/13 00:22:56;;;;;;;4.15;2.58;;;;;;;;;;4902070;29;20056;-75
2022/08/13 00:25:23;;;;;;;7.13;2.75;;;;;;;;;;4919395;29;20020;-75
2022/08/13 00:27:56;;;;;;;8.10;3.42;;;;;;;;;;4901980;29;20039;-75
2022/08/13 00:30:22;;;;;;;;;;;;;;;;;;4902464;29;20446;-75
2022/08/13 00:32:48;;;;;;;4.35;2.97;;;;;;;;;;4898576;29;19920;-74
2022/08/13 00:35:14;;;;;;;6.22;2.97;;;;;;;;;;4899895;29;20032;-74
2022/08/13 00:37:41;;;;;;;6.35;3.15;;;;;;;;;;4900032;29;20367;-75
2022/08/13 00:40:10;;;;;;;4.25;2.92;;;;;;;;;;4900042;29;20031;-75
2022/08/13 00:42:37;;;;;;;4.38;2.80;;;;;;;;;;4899757;29;20430;-74
2022/08/13 00:45:07;;;;;;;4.38;2.85;;;;;;;;;;4899878;29;20386;-75
2022/08/13 00:50:19;;;;;;;5.53;3.05;;;;;;;;;;4899160;29;20040;-74
2022/08/13 00:52:45;;;;;;;4.18;2.75;;;;;;;;;;4899517;29;20072;-75
2022/08/13 00:55:15;;;;;;;6.60;3.40;;;;;;;;;;4898084;29;20037;-74
2022/08/13 00:57:44;;;;;;;4.95;3.22;;;;;;;;;;4899334;29;20040;-75
2022/08/13 01:00:13;;;;;;;4.07;2.55;;;;;;;;;;4898322;29;20107;-75
2022/08/13 01:02:46;;;;;;;4.90;3.22;;;;;;;;;;4898336;29;20371;-74
2022/08/13 01:05:12;;;;;;;4.90;2.90;;;;;;;;;;4898113;29;20088;-76
2022/08/13 01:07:41;;;;;;;4.88;2.92;;;;;;;;;;4898488;29;20458;-74
2022/08/13 01:10:12;;;;;;;4.88;3.10;;;;;;;;;;4898398;29;20050;-75
2022/08/13 01:12:50;;;;;;;6.75;2.90;;;;;;;;;;5070417;27;20379;-78
2022/08/13 01:15:16;;;;;;;4.32;2.88;;;;;;;;;;5086457;28;20021;-77
2022/08/13 01:17:45;;;;;;;4.55;2.70;;;;;;;;;;5086652;28;20029;-77
2022/08/13 01:20:18;;;;;;;5.68;2.60;;;;;;;;;;5070898;28;20078;-74
2022/08/13 01:22:45;;;;;;;4.68;2.80;;;;;;;;;;5070835;28;20029;-77
2022/08/13 01:25:12;;;;;;;4.68;2.60;;;;;;;;;;5086507;28;20025;-75
2022/08/13 01:27:39;;;;;;;4.00;2.42;;;;;;;;;;5070693;28;20024;-76
2022/08/13 01:30:08;;;;;;;6.15;2.65;;;;;;;;;;5086120;28;20056;-77
2022/08/13 01:32:37;;;;;;;5.20;3.10;;;;;;;;;;5086908;28;20116;-77
2022/08/13 01:35:03;;;;;;;7.13;3.20;;;;;;;;;;5086663;28;20120;-77
2022/08/13 01:37:29;;;;;;;5.45;2.97;;;;;;;;;;5070569;28;20431;-77
2022/08/13 01:39:55;;;;;;;4.95;2.55;;;;;;;;;;5070706;28;20076;-77
2022/08/13 01:42:22;;;;;;;4.05;2.85;;;;;;;;;;5086385;28;20024;-75
2022/08/13 01:44:49;;;;;;;4.07;2.67;;;;;;;;;;5070917;28;20029;-75
2022/08/13 01:52:47;;;;;;;5.57;2.70;;;;;;;;;;5070647;28;20405;-75
2022/08/13 01:55:13;;;;;;;7.13;2.72;;;;;;;;;;5085586;28;20120;-76
2022/08/13 01:57:44;;;;;;;5.25;3.00;;;;;;;;;;5086579;28;20036;-76
2022/08/13 02:00:15;;;;;;;6.40;3.10;;;;;;;;;;5085615;28;20029;-76
2022/08/13 02:02:43;;;;;;;6.00;3.13;;;;;;;;;;5086073;28;20021;-76
2022/08/13 02:05:10;;;;;;;4.57;3.17;;;;;;;;;;5085244;28;20040;-77
2022/08/13 02:07:37;;;;;;;7.95;3.13;;;;;;;;;;5085204;28;20024;-76
2022/08/13 02:10:03;;;;;;;5.82;2.80;;;;;;;;;;5085612;28;20029;-76
2022/08/13 02:12:29;;;;;;;6.68;3.20;;;;;;;;;;5084946;28;20059;-75
2022/08/13 02:15:02;;;;;;;5.03;3.25;;;;;;;;;;5085309;28;20036;-77
2022/08/13 02:17:28;;;;;;;6.30;3.17;;;;;;;;;;5085373;28;20086;-76
2022/08/13 02:19:55;;;;;;;5.00;2.88;;;;;;;;;;5085318;28;20436;-77
2022/08/13 02:22:25;;;;;;;4.30;2.90;;;;;;;;;;5081563;28;20021;-77
2022/08/13 02:24:52;;;;;;;5.35;3.47;;;;;;;;;;5071742;28;20025;-76
2022/08/13 02:27:20;;;;;;;4.88;2.90;;;;;;;;;;5071784;28;20021;-77
2022/08/13 02:29:47;;;;;;;6.43;3.25;;;;;;;;;;5071809;28;20033;-76
2022/08/13 02:32:13;;;;;;;5.35;3.30;;;;;;;;;;5071598;28;20040;-76
2022/08/13 02:34:39;;;;;;;4.05;3.08;;;;;;;;;;5071920;28;20021;-77
2022/08/13 02:37:06;;;;;;;5.80;3.28;;;;;;;;;;5071885;28;20167;-76
2022/08/13 02:39:32;;;;;;;9.50;3.47;;;;;;;;;;5072012;28;20367;-76
2022/08/13 02:41:58;;;;;;;6.05;3.20;;;;;;;;;;5071393;28;20029;-76
2022/08/13 02:44:27;;;;;;;5.90;3.30;;;;;;;;;;5055757;28;20458;-76
2022/08/13 02:46:53;;;;;;;6.43;3.47;;;;;;;;;;5071406;28;20119;-77
2022/08/13 02:49:21;;;;;;;5.13;3.30;;;;;;;;;;5056067;28;20033;-75
2022/08/13 02:51:49;;;;;;;4.95;3.67;;;;;;;;;;5071076;28;20040;-77
2022/08/13 02:54:20;;;;;;;4.40;3.08;;;;;;;;;;5071245;28;20024;-74
2022/08/13 02:56:47;;;;;;;5.45;3.35;;;;;;;;;;5071217;28;20029;-75
2022/08/13 02:59:14;;;;;;;5.43;3.53;;;;;;;;;;5070896;28;20039;-75
2022/08/13 03:01:40;;;;;;;6.45;3.58;;;;;;;;;;5055770;28;20473;-75
2022/08/13 03:04:08;;;;;;;4.47;3.22;;;;;;;;;;5071211;28;20470;-76
2022/08/13 03:06:34;;;;;;;8.68;3.78;;;;;;;;;;5071080;28;20052;-76
2022/08/13 03:09:02;;;;;;;6.93;3.28;;;;;;;;;;5071100;28;20466;-75
2022/08/13 03:11:36;;;;;;;9.30;3.58;;;;;;;;;;5055402;28;20049;-76
2022/08/13 03:14:04;;;;;;;10.73;3.58;;;;;;;;;;5070703;28;20551;-76
2022/08/13 03:16:30;;;;;;;5.25;3.55;;;;;;;;;;5070544;28;20074;-76
2022/08/13 03:18:57;;;;;;;6.38;3.38;;;;;;;;;;5070594;28;20058;-75
2022/08/13 03:21:35;;;;;;;5.55;3.58;;;;;;;;;;5070917;28;20021;-76
2022/08/13 03:24:03;;;;;;;7.28;3.90;;;;;;;;;;5070585;28;20029;-76
2022/08/13 03:26:31;;;;;;;9.40;4.10;;;;;;;;;;5070473;28;20025;-76
2022/08/13 03:28:57;;;;;;;6.30;4.18;;;;;;;;;;5070466;28;20025;-76
2022/08/13 03:31:24;;;;;;;11.38;3.53;;;;;;;;;;5070611;28;20041;-76
2022/08/13 03:33:50;;;;;;;5.55;3.65;;;;;;;;;;5070153;28;20477;-76
2022/08/13 03:36:17;;;;;;;7.22;3.78;;;;;;;;;;5054556;28;20153;-75
2022/08/13 03:38:43;;;;;;;7.57;3.90;;;;;;;;;;5054851;28;20509;-76
2022/08/13 03:41:14;;;;;;;6.20;4.13;;;;;;;;;;5070366;28;20021;-75
2022/08/13 03:43:42;;;;;;;6.15;3.63;;;;;;;;;;5070238;28;20021;-76
2022/08/13 03:46:08;;;;;;;5.78;3.70;;;;;;;;;;5070040;28;20029;-77
2022/08/13 03:48:35;;;;;;;6.60;3.70;;;;;;;;;;5070152;28;20029;-75
2022/08/13 03:51:01;;;;;;;6.38;3.45;;;;;;;;;;5069527;28;20033;-74
2022/08/13 03:53:28;;;;;;;9.43;3.45;;;;;;;;;;5070326;28;20035;-77
2022/08/13 03:55:55;;;;;;;5.03;3.53;;;;;;;;;;5069890;28;20025;-75
2022/08/13 03:58:21;;;;;;;5.60;3.15;;;;;;;;;;5054531;28;20034;-76
2022/08/13 04:00:48;;;;;;;5.88;3.53;;;;;;;;;;5055007;28;20024;-75
2022/08/13 04:03:20;;;;;;;9.20;3.35;;;;;;;;;;5054311;28;20092;-76
2022/08/13 04:05:52;;;;;;;6.82;3.13;;;;;;;;;;5054465;28;20025;-76
2022/08/13 04:08:19;;;;;;;4.85;3.00;;;;;;;;;;5069806;28;20021;-76
2022/08/13 04:10:45;;;;;;;4.57;3.17;;;;;;;;;;5069695;28;20085;-76
2022/08/13 04:13:12;;;;;;;5.35;3.40;;;;;;;;;;5069604;28;20063;-77
2022/08/13 04:15:42;;;;;;;6.70;3.55;;;;;;;;;;5069568;28;20032;-77
2022/08/13 04:18:08;;;;;;;9.43;3.60;;;;;;;;;;5069077;28;20073;-74
2022/08/13 04:20:36;;;;;;;5.07;3.35;;;;;;;;;;5052815;28;20509;-75
2022/08/13 04:23:06;;;;;;;7.38;3.70;;;;;;;;;;5053844;28;20033;-76
2022/08/13 04:25:32;;;;;;;4.63;3.13;;;;;;;;;;5086040;28;20032;-76
2022/08/13 04:27:58;;;;;;;5.35;3.30;;;;;;;;;;5053942;28;20107;-76
2022/08/13 04:30:24;;;;;;;6.75;3.28;;;;;;;;;;5085519;28;20470;-75
2022/08/13 04:32:50;;;;;;;10.82;3.70;;;;;;;;;;5052413;28;20029;-74
2022/08/13 04:35:16;;;;;;;7.28;3.83;;;;;;;;;;5053654;28;20027;-75
2022/08/13 04:37:42;;;;;;;5.82;3.95;;;;;;;;;;5052559;28;20095;-75
2022/08/13 04:40:10;;;;;;;6.40;3.40;;;;;;;;;;5053860;28;20053;-78
2022/08/13 04:42:49;;;;;;;6.72;3.20;;;;;;;;;;5052248;28;20459;-74
2022/08/13 04:45:16;;;;;;;10.85;2.92;;;;;;;;;;5051959;28;20025;-75
2022/08/13 04:47:42;;;;;;;5.10;3.25;;;;;;;;;;5053364;28;20481;-74
2022/08/13 04:50:10;;;;;;;6.50;3.25;;;;;;;;;;5052260;28;20027;-75
2022/08/13 04:52:36;;;;;;;4.55;3.10;;;;;;;;;;5051532;28;20033;-74
2022/08/13 04:55:03;;;;;;;7.50;3.35;;;;;;;;;;5051713;28;20374;-74
2022/08/13 04:57:29;;;;;;;9.80;3.03;;;;;;;;;;5052760;28;20021;-73
2022/08/13 04:59:55;;;;;;;6.88;3.20;;;;;;;;;;5052760;28;20086;-74
2022/08/13 05:02:23;;;;;;;4.57;2.72;;;;;;;;;;5053338;28;20021;-76
2022/08/13 05:04:50;;;;;;;4.72;3.25;;;;;;;;;;5051694;28;20119;-74
2022/08/13 05:07:16;;;;;;;5.55;3.10;;;;;;;;;;5053072;28;20017;-76
2022/08/13 05:09:43;;;;;;;6.30;2.90;;;;;;;;;;5052003;28;20373;-73
2022/08/13 05:12:11;;;;;;;5.68;2.85;;;;;;;;;;5053165;28;20048;-73
2022/08/13 05:14:37;;;;;;;5.30;2.75;;;;;;;;;;5053318;28;20040;-74
2022/08/13 05:17:04;;;;;;;4.13;2.72;;;;;;;;;;5052128;28;20504;-74
2022/08/13 05:19:30;;;;;;;6.13;2.60;;;;;;;;;;5053102;28;20032;-76
2022/08/13 05:21:56;;;;;;;4.35;2.10;;;;;;;;;;5051753;28;20021;-76
2022/08/13 05:24:22;;;;;;;4.60;2.10;;;;;;;;;;5051569;28;20471;-75
2022/08/13 05:26:48;;;;;;;3.75;2.08;;;;;;;;;;5051936;28;20021;-75
2022/08/13 05:29:15;;;;;;;3.00;1.83;;;;;;;;;;5051711;28;20473;-74
2022/08/13 05:31:41;;;;;;;4.25;2.05;;;;;;;;;;5051808;28;20037;-74
2022/08/13 05:34:07;;;;;;;5.70;2.33;;;;;;;;;;5051240;28;20098;-75
2022/08/13 05:36:34;;;;;;;3.42;2.03;;;;;;;;;;5051363;28;20056;-76
2022/08/13 05:39:00;;;;;;;3.00;1.52;;;;;;;;;;5051395;28;20108;-76
2022/08/13 05:41:27;;;;;;;3.17;1.50;;;;;;;;;;5051513;28;20040;-76
2022/08/13 05:43:55;;;;;;;3.55;2.00;;;;;;;;;;5051504;28;20485;-74
2022/08/13 05:46:24;;;;;;;4.63;1.67;;;;;;;;;;5051412;28;20029;-75
2022/08/13 05:48:59;;;;;;;2.78;1.58;;;;;;;;;;5051442;28;20021;-76
2022/08/13 05:51:28;;;;;;;4.05;2.00;;;;;;;;;;5053103;28;20029;-73
2022/08/13 05:53:59;;;;;;;3.90;1.75;;;;;;;;;;5051399;28;20112;-74
2022/08/13 05:56:26;;;;;;;3.58;1.80;;;;;;;;;;5052637;28;20021;-88
2022/08/13 05:58:52;;;;;;;6.03;1.90;;;;;;;;;;5056171;28;20036;-74
2022/08/13 06:04:08;;;;;;;3.13;1.70;;;;;;;;;;5057204;28;20040;-75
2022/08/13 06:06:38;;;;;;;2.50;1.30;;;;;;;;;;5055937;28;20029;-91
2022/08/13 06:09:05;;;;;;;3.47;1.65;;;;;;;;;;5056687;28;20104;-73
2022/08/13 06:11:31;;;;;;;2.78;1.55;;;;;;;;;;5055400;28;20179;-79
2022/08/13 06:13:58;;;;;;;6.40;1.50;;;;;;;;;;5055144;28;20094;-74
2022/08/13 06:16:28;;;;;;;3.53;1.67;;;;;;;;;;5057043;28;20096;-72
2022/08/13 06:18:57;;;;;;;3.15;1.58;;;;;;;;;;5056193;28;20453;-72
2022/08/13 06:21:24;;;;;;;2.28;1.55;;;;;;;;;;5055662;28;20029;-72
2022/08/13 06:23:51;;;;;;;2.83;1.63;;;;;;;;;;5054959;28;20104;-72
2022/08/13 06:26:20;;;;;;;3.70;2.08;;;;;;;;;;5055589;28;20112;-84
2022/08/13 06:28:47;;;;;;;5.03;2.17;;;;;;;;;;5054879;28;20057;-79
2022/08/13 06:31:16;;;;;;;2.58;1.52;;;;;;;;;;5056437;28;20393;-79
2022/08/13 06:33:43;;;;;;;4.32;2.17;;;;;;;;;;5054989;28;20458;-73
2022/08/13 06:36:15;;;;;;;4.40;2.10;;;;;;;;;;5054178;28;20025;-71
2022/08/13 06:38:43;;;;;;;5.95;2.50;;;;;;;;;;5055546;28;20501;-72
2022/08/13 06:41:10;;;;;;;6.25;2.30;;;;;;;;;;5054440;28;20025;-77
2022/08/13 06:43:41;;;;;;;5.00;2.63;;;;;;;;;;5054701;28;20035;-77
2022/08/13 06:46:07;;;;;;;4.10;2.65;;;;;;;;;;5054753;28;20029;-76
2022/08/13 06:48:34;;;;;;;5.13;2.95;;;;;;;;;;5054566;28;20036;-75
2022/08/13 06:51:05;;;;;;;4.07;2.70;;;;;;;;;;5054507;28;20109;-76
2022/08/13 06:53:32;;;;;;;5.03;2.63;;;;;;;;;;5055007;28;20504;-76
2022/08/13 06:55:58;;;;;;;4.03;2.53;;;;;;;;;;5054634;28;20032;-75
2022/08/13 06:58:28;;;;;;;3.95;2.70;;;;;;;;;;5054699;28;20032;-75
2022/08/13 07:00:55;;;;;;;4.32;2.78;;;;;;;;;;5056552;28;20437;-77
2022/08/13 07:03:25;;;;;;;5.82;2.50;;;;;;;;;;5055499;28;20100;-74
2022/08/13 07:05:51;;;;;;;4.47;2.35;;;;;;;;;;5054521;28;20036;-76
2022/08/13 07:08:18;;;;;;;5.32;2.60;;;;;;;;;;5055442;28;20031;-81
2022/08/13 07:10:48;;;;;;;3.70;2.28;;;;;;;;;;5054276;28;20068;-73
2022/08/13 07:13:14;;;;;;;5.88;2.47;;;;;;;;;;5054745;28;20122;-78
2022/08/13 07:15:44;;;;;;;5.43;2.35;;;;;;;;;;5054042;28;20027;-74
2022/08/13 07:18:11;;;;;;;4.32;2.67;;;;;;;;;;5054134;28;20025;-75
2022/08/13 07:20:37;;;;;;;3.50;2.00;;;;;;;;;;5054071;28;20040;-73
2022/08/13 07:23:03;;;;;;;3.78;2.38;;;;;;;;;;5053847;28;20047;-74
2022/08/13 07:25:30;;;;;;;3.10;1.98;;;;;;;;;;5055234;28;20029;-74
2022/08/13 07:27:59;;;;;;;4.45;2.53;;;;;;;;;;5055154;28;20025;-73
2022/08/13 07:30:25;;;;;;;7.85;2.30;;;;;;;;;;5053598;28;20028;-74
2022/08/13 07:32:52;;;;;;;4.53;2.30;;;;;;;;;;5054801;28;20036;-73
2022/08/13 07:35:18;;;;;;;5.15;1.90;;;;;;;;;;5055123;28;20025;-74
2022/08/13 07:37:45;;;;;;;4.72;2.22;;;;;;;;;;5053630;28;20033;-77
2022/08/13 07:40:12;;;;;;;2.95;1.90;;;;;;;;;;5053618;28;20386;-74
2022/08/13 07:42:39;;;;;;;3.58;2.00;;;;;;;;;;5053715;28;20028;-78
2022/08/13 07:45:06;;;;;;;3.67;1.92;;;;;;;;;;5054594;28;20083;-74
2022/08/13 07:47:33;;;;;;;5.05;2.08;;;;;;;;;;5053330;28;20032;-73
2022/08/13 07:50:01;;;;;;;4.75;2.17;;;;;;;;;;5054695;28;20028;-73
2022/08/13 07:52:30;;;;;;;5.13;2.20;;;;;;;;;;5054792;28;20045;-74
2022/08/13 07:55:00;;;;;;;5.88;1.80;;;;;;;;;;5054596;28;20437;-73
2022/08/13 07:57:29;;;;;;;3.67;2.00;;;;;;;;;;5054498;28;20337;-74
2022/08/13 07:59:55;;;;;;;3.50;1.80;;;;;;;;;;5055144;28;20091;-73
2022/08/13 08:02:25;;;;;;;3.00;1.55;;;;;;;;;;5054474;28;20057;-75
2022/08/13 08:04:52;;;;;;;3.75;1.83;;;;;;;;;;5054948;28;20103;-81
2022/08/13 08:07:18;;;;;;;3.28;1.90;;;;;;;;;;5053409;28;20037;-84
2022/08/13 08:09:44;;;;;;;3.72;2.05;;;;;;;;;;5053083;28;20115;-72
2022/08/13 08:14:55;;;;;;;3.92;2.28;;;;;;;;;;5054184;28;20040;-76
2022/08/13 08:17:26;;;;;;;2.80;1.70;;;;;;;;;;5052735;28;20029;-75
2022/08/13 08:19:53;;;;;;;4.75;2.00;;;;;;;;;;5054797;28;20059;-78
2022/08/13 08:22:19;;;;;;;2.80;1.98;;;;;;;;;;5053311;28;20378;-75
2022/08/13 08:24:50;;;;;;;2.85;1.77;;;;;;;;;;5052660;28;20022;-76
2022/08/13 08:27:16;;;;;;;3.55;2.00;;;;;;;;;;5054855;28;20075;-76
2022/08/13 08:29:44;;;;;;;3.70;2.22;;;;;;;;;;5052995;28;20053;-76
2022/08/13 08:32:11;;;;;;;3.42;2.10;;;;;;;;;;5052972;28;20033;-85
2022/08/13 08:34:40;;;;;;;2.67;1.73;;;;;;;;;;5053208;28;20025;-77
2022/08/13 08:37:06;;;;;;;3.90;2.10;;;;;;;;;;5052957;28;20478;-76
2022/08/13 08:42:38;;;;;;;2.42;1.73;;;;;;;;;;5054369;28;20094;-78
2022/08/13 08:45:13;;;;;;;3.70;1.55;;;;;;;;;;5052838;28;20052;-80
2022/08/13 08:47:40;;;;;;;4.00;1.60;;;;;;;;;;5052946;28;20040;-77
2022/08/13 08:50:07;;;;;;;4.47;1.98;;;;;;;;;;5053003;28;20021;-77
2022/08/13 08:55:39;;;;;;;3.45;2.08;;;;;;;;;;4993130;28;20042;-76
2022/08/13 08:58:06;;;;;;;2.72;1.80;;;;;;;;;;4976340;28;20030;-74
2022/08/13 09:00:35;;;;;;;2.65;1.77;;;;;;;;;;5010896;28;20021;-74
2022/08/13 09:03:02;;;;;;;3.00;1.88;;;;;;;;;;5052614;28;20025;-75
2022/08/13 09:05:28;;;;;;;4.13;1.90;;;;;;;;;;5053850;28;20036;-78
2022/08/13 09:07:54;;;;;;;3.47;1.95;;;;;;;;;;5052267;28;20017;-75
2022/08/13 09:10:22;;;;;;;3.13;1.70;;;;;;;;;;5051596;28;20047;-75
2022/08/13 09:12:50;;;;;;;3.65;2.28;;;;;;;;;;5053266;28;20112;-75
2022/08/13 09:15:18;;;;;;;7.68;1.80;;;;;;;;;;5052041;28;20021;-74
2022/08/13 09:17:45;;;;;;;4.05;2.40;;;;;;;;;;5052201;28;20025;-83
2022/08/13 09:20:17;;;;;;;3.88;1.85;;;;;;;;;;5052347;28;20025;-76
2022/08/13 09:22:44;;;;;;;3.00;1.90;;;;;;;;;;5052004;28;20033;-76
2022/08/13 09:25:13;;;;;;;2.92;1.70;;;;;;;;;;5052739;28;20032;-74
2022/08/13 09:27:39;;;;;;;3.92;1.92;;;;;;;;;;5052098;28;20029;-78
2022/08/13 09:30:06;;;;;;;2.92;1.98;;;;;;;;;;5052168;28;20026;-76
2022/08/13 09:32:32;;;;;;;4.28;2.35;;;;;;;;;;5052504;28;20060;-73
2022/08/13 09:34:59;;;;;;;2.97;1.95;;;;;;;;;;5057396;28;20470;-76
2022/08/13 09:37:26;;;;;;;4.13;2.05;;;;;;;;;;5057967;28;20036;-78
2022/08/13 09:39:54;;;;;;;3.67;1.90;;;;;;;;;;5056444;28;20024;-75
2022/08/13 09:42:25;;;;;;;2.22;1.50;;;;;;;;;;5057273;28;20021;-77
2022/08/13 09:44:55;;;;;;;2.90;1.90;;;;;;;;;;5055716;28;20497;-75
2022/08/13 09:47:21;;;;;;;3.05;1.90;;;;;;;;;;5055457;28;20074;-77
2022/08/13 09:49:48;;;;;;;6.97;1.80;;;;;;;;;;5055447;28;20035;-72
2022/08/13 09:52:15;;;;;;;4.07;2.10;;;;;;;;;;5055441;28;20045;-76
2022/08/13 09:54:42;;;;;;;5.85;1.85;;;;;;;;;;5055691;28;20032;-73
2022/08/13 09:57:09;;;;;;;4.90;2.30;;;;;;;;;;5056723;28;20104;-75
2022/08/13 09:59:35;;;;;;;2.40;1.60;;;;;;;;;;5055951;28;20024;-75
2022/08/13 10:02:05;;;;;;;5.78;1.80;;;;;;;;;;5055484;28;20029;-74
2022/08/13 10:04:32;;;;;;;3.08;1.90;;;;;;;;;;5055368;28;20474;-76
2022/08/13 10:06:59;;;;;;;2.72;1.90;;;;;;;;;;5055681;28;20063;-75
2022/08/13 10:09:26;;;;;;;3.10;2.03;;;;;;;;;;5055426;28;20021;-74
2022/08/13 10:11:53;;;;;;;3.17;2.13;;;;;;;;;;5055096;28;20383;-74
2022/08/13 10:14:19;;;;;;;4.80;1.98;;;;;;;;;;5055647;28;20017;-74
2022/08/13 10:16:45;;;;;;;11.68;2.20;;;;;;;;;;5055114;28;20029;-74
2022/08/13 10:19:11;;;;;;;3.65;2.00;;;;;;;;;;5056345;28;20017;-75
2022/08/13 10:21:38;;;;;;;3.42;2.00;;;;;;;;;;5056314;28;20057;-74
2022/08/13 10:24:04;;;;;;;18.98;2.40;;;;;;;;;;5055402;28;20029;-74
2022/08/13 10:26:31;;;;;;;5.45;2.08;;;;;;;;;;5055028;28;20543;-76
2022/08/13 10:28:59;;;;;;;2.65;1.60;;;;;;;;;;5055535;28;20029;-73
2022/08/13 10:31:28;;;;;;;3.08;1.92;;;;;;;;;;5055097;28;20055;-74
2022/08/13 10:33:54;;;;;;;3.47;1.70;;;;;;;;;;5055426;28;20607;-74
2022/08/13 10:36:25;;;;;;;2.67;1.67;;;;;;;;;;5055247;28;20024;-73
2022/08/13 10:38:51;;;;;;;5.75;2.25;;;;;;;;;;5055399;28;20025;-72
2022/08/13 10:41:18;;;;;;;3.03;1.70;;;;;;;;;;5054771;28;20114;-74
2022/08/13 10:43:44;;;;;;;3.55;1.98;;;;;;;;;;5054791;28;20074;-78
2022/08/13 10:46:16;;;;;;;4.40;2.20;;;;;;;;;;5055176;28;20056;-74
2022/08/13 10:48:43;;;;;;;4.80;2.30;;;;;;;;;;5054824;28;20021;-76
2022/08/13 10:51:09;;;;;;;2.75;1.88;;;;;;;;;;5054451;28;20083;-76
2022/08/13 10:56:20;;;;;;;3.10;1.95;;;;;;;;;;5056448;28;20079;-74
2022/08/13 10:58:46;;;;;;;6.10;2.75;;;;;;;;;;5056574;28;20029;-76
2022/08/13 11:01:12;;;;;;;8.70;2.55;;;;;;;;;;5054877;28;20124;-76
2022/08/13 11:03:42;;;;;;;4.72;2.38;;;;;;;;;;5055363;28;20021;-75
2022/08/13 11:06:08;;;;;;;3.45;2.17;;;;;;;;;;5056168;28;20056;-76
2022/08/13 11:08:38;;;;;;;5.32;2.30;;;;;;;;;;5056041;28;20029;-74
2022/08/13 11:11:08;;;;;;;6.22;2.45;;;;;;;;;;5053629;28;20041;-74
2022/08/13 11:13:39;;;;;;;3.97;2.33;;;;;;;;;;5054092;28;20121;-74
2022/08/13 11:16:56;;;;;;;5.97;2.72;;;;;;;;;;5053711;28;20552;-77
2022/08/13 11:18:54;;;;;;;10.23;2.75;;;;;;;;;;5055048;28;20032;-75
2022/08/13 11:21:20;;;;;;;4.95;2.70;;;;;;;;;;5053473;28;20128;-75
2022/08/13 11:23:46;;;;;;;5.10;2.63;;;;;;;;;;5053647;28;20108;-74
2022/08/13 11:26:12;;;;;;;5.50;2.92;;;;;;;;;;5053843;28;20064;-75
2022/08/13 11:28:39;;;;;;;4.90;2.85;;;;;;;;;;5053887;28;20378;-74
2022/08/13 11:31:05;;;;;;;4.72;2.92;;;;;;;;;;5053486;28;20064;-73
2022/08/13 11:33:31;;;;;;;5.43;2.83;;;;;;;;;;5055146;28;20029;-74
2022/08/13 11:35:57;;;;;;;5.32;3.22;;;;;;;;;;5053790;28;20029;-75
2022/08/13 11:38:24;;;;;;;6.03;3.38;;;;;;;;;;5055353;28;20025;-73
2022/08/13 11:40:57;;;;;;;7.68;3.60;;;;;;;;;;5054952;28;20103;-76
2022/08/13 11:43:25;;;;;;;5.55;3.05;;;;;;;;;;5055901;28;20365;-77
2022/08/13 11:45:51;;;;;;;6.22;3.40;;;;;;;;;;5053409;28;20032;-74
2022/08/13 11:48:18;;;;;;;8.23;4.07;;;;;;;;;;5053374;28;20478;-75
2022/08/13 11:50:44;;;;;;;7.05;3.85;;;;;;;;;;5054784;28;20025;-74
2022/08/13 11:53:10;;;;;;;8.63;4.47;;;;;;;;;;5053225;28;20021;-72
2022/08/13 11:55:36;;;;;;;6.53;4.50;;;;;;;;;;5052475;28;20044;-73
2022/08/13 11:58:06;;;;;;;8.73;4.88;;;;;;;;;;5054406;28;20086;-74
2022/08/13 12:00:33;;;;;;;6.70;4.60;;;;;;;;;;5053161;28;20029;-72
2022/08/13 12:02:59;;;;;;;8.15;4.50;;;;;;;;;;5053112;28;20104;-72
2022/08/13 12:05:25;;;;;;;8.38;4.63;;;;;;;;;;5054601;28;20025;-73
2022/08/13 12:07:51;;;;;;;6.75;4.20;;;;;;;;;;5051975;28;20112;-75
2022/08/13 12:10:17;;;;;;;6.63;4.70;;;;;;;;;;5052675;28;20378;-71
2022/08/13 12:12:44;;;;;;;6.10;4.13;;;;;;;;;;5053949;28;20557;-71
2022/08/13 12:15:10;;;;;;;6.93;3.85;;;;;;;;;;5052857;28;20021;-73
2022/08/13 12:17:39;;;;;;;6.10;4.03;;;;;;;;;;5054098;28;20477;-72
2022/08/13 12:20:06;;;;;;;5.65;3.15;;;;;;;;;;5054238;28;20021;-73
2022/08/13 12:22:32;;;;;;;8.88;4.40;;;;;;;;;;5052170;28;20123;-74
2022/08/13 12:24:58;;;;;;;8.05;4.53;;;;;;;;;;5053819;28;20043;-72
2022/08/13 12:27:25;;;;;;;7.95;3.90;;;;;;;;;;5052733;28;20029;-72
2022/08/13 12:29:51;;;;;;;5.75;3.70;;;;;;;;;;5052537;28;20457;-77
2022/08/13 12:32:17;;;;;;;7.55;4.07;;;;;;;;;;5052490;28;20068;-72
2022/08/13 12:34:43;;;;;;;9.07;4.75;;;;;;;;;;5053948;28;20096;-75
2022/08/13 12:37:09;;;;;;;16.15;4.00;;;;;;;;;;5052548;28;20029;-73
2022/08/13 12:39:35;;;;;;;5.78;3.28;;;;;;;;;;5053123;28;20040;-73
2022/08/13 12:42:01;;;;;;;15.18;4.40;;;;;;;;;;5054442;28;20033;-73
2022/08/13 12:44:28;;;;;;;7.18;4.90;;;;;;;;;;5052715;28;20029;-73
2022/08/13 12:46:54;;;;;;;6.47;4.45;;;;;;;;;;5054021;28;20028;-75
2022/08/13 12:49:20;;;;;;;7.47;4.20;;;;;;;;;;5053648;28;20028;-73
2022/08/13 12:51:46;;;;;;;8.20;5.00;;;;;;;;;;5052303;28;20033;-74
2022/08/13 12:54:12;;;;;;;8.55;4.25;;;;;;;;;;5053595;28;20492;-72
2022/08/13 12:56:38;;;;;;;7.10;4.55;;;;;;;;;;5052420;28;20040;-72
2022/08/13 12:59:04;;;;;;;8.25;4.45;;;;;;;;;;5054252;28;20033;-75
2022/08/13 13:01:32;;;;;;;7.97;4.45;;;;;;;;;;5052088;28;20048;-75
2022/08/13 13:03:58;;;;;;;7.22;4.18;;;;;;;;;;5052149;28;20060;-73
2022/08/13 13:06:24;;;;;;;7.13;3.78;;;;;;;;;;5052053;28;20033;-74
2022/08/13 13:08:50;;;;;;;7.93;4.22;;;;;;;;;;5053525;28;20385;-77
2022/08/13 13:11:17;;;;;;;17.83;4.53;;;;;;;;;;5051968;28;20136;-74
2022/08/13 13:13:44;;;;;;;6.72;4.53;;;;;;;;;;5053789;28;20027;-74
2022/08/13 13:16:11;;;;;;;8.70;4.03;;;;;;;;;;5052201;28;20032;-74
2022/08/13 13:18:37;;;;;;;6.82;4.43;;;;;;;;;;5052214;28;20386;-73
2022/08/13 13:21:03;;;;;;;7.38;4.47;;;;;;;;;;5053330;28;20017;-71
2022/08/13 13:23:30;;;;;;;18.35;4.53;;;;;;;;;;5053842;28;20029;-75
2022/08/13 13:25:57;;;;;;;8.02;4.43;;;;;;;;;;5052218;28;20155;-74
2022/08/13 13:28:24;;;;;;;8.52;3.88;;;;;;;;;;5052194;28;20390;-73
2022/08/13 13:30:51;;;;;;;7.28;3.80;;;;;;;;;;5051862;28;20028;-78
2022/08/13 13:33:19;;;;;;;6.35;3.92;;;;;;;;;;5053291;28;20139;-90
2022/08/13 13:35:46;;;;;;;6.63;4.20;;;;;;;;;;5053079;28;20029;-73
2022/08/13 13:38:13;;;;;;;6.43;3.88;;;;;;;;;;5052342;28;20025;-78
2022/08/13 13:40:40;;;;;;;7.03;3.90;;;;;;;;;;5052565;28;20436;-76
2022/08/13 13:43:07;;;;;;;7.00;3.38;;;;;;;;;;5052245;28;20497;-78
2022/08/13 13:45:34;;;;;;;8.00;4.20;;;;;;;;;;5053261;28;20373;-77
2022/08/13 13:48:00;;;;;;;8.98;3.90;;;;;;;;;;5053308;28;20025;-77
2022/08/13 13:50:27;;;;;;;6.35;3.80;;;;;;;;;;5051591;28;20021;-79
2022/08/13 13:52:54;;;;;;;7.72;3.88;;;;;;;;;;5051995;28;20045;-75
2022/08/13 13:55:20;;;;;;;6.97;3.65;;;;;;;;;;5052303;28;20067;-74
2022/08/13 13:57:46;;;;;;;6.50;3.50;;;;;;;;;;5053120;28;20021;-74
2022/08/13 14:00:13;;;;;;;6.40;3.67;;;;;;;;;;5051278;28;20389;-74
2022/08/13 14:02:53;;;;;;;6.15;3.65;;;;;;;;;;5084632;28;20036;-73
2022/08/13 14:05:20;;;;;;;5.78;3.42;;;;;;;;;;5052122;28;20032;-72
2022/08/13 14:07:52;;;;;;;6.10;3.65;;;;;;;;;;5052165;28;20413;-74
2022/08/13 14:10:18;;;;;;;8.00;4.10;;;;;;;;;;5051241;28;20355;-74
2022/08/13 14:12:46;;;;;;;5.97;3.95;;;;;;;;;;5051680;28;20061;-72
2022/08/13 14:15:12;;;;;;;6.55;3.88;;;;;;;;;;5053542;28;20029;-73
2022/08/13 14:17:38;;;;;;;7.57;4.28;;;;;;;;;;5053042;28;20103;-73
2022/08/13 14:20:05;;;;;;;6.28;4.05;;;;;;;;;;5055679;28;20031;-72
2022/08/13 14:22:35;;;;;;;6.50;3.95;;;;;;;;;;5088595;28;20033;-73
2022/08/13 14:25:02;;;;;;;7.60;4.53;;;;;;;;;;5088281;28;20490;-73
2022/08/13 14:27:28;;;;;;;6.05;3.63;;;;;;;;;;5055209;28;20505;-76
2022/08/13 14:29:54;;;;;;;7.38;3.85;;;;;;;;;;5056714;28;20021;-82
2022/08/13 14:32:21;;;;;;;5.88;3.85;;;;;;;;;;5055037;28;20051;-77
2022/08/13 14:34:48;;;;;;;9.02;3.88;;;;;;;;;;5055225;28;20029;-87
2022/08/13 14:37:14;;;;;;;6.45;3.65;;;;;;;;;;5054807;28;20044;-76
2022/08/13 14:39:40;;;;;;;7.72;4.70;;;;;;;;;;5055057;28;20381;-77
2022/08/13 14:42:06;;;;;;;5.60;3.22;;;;;;;;;;5057038;28;20064;-78
2022/08/13 14:44:33;;;;;;;8.15;4.43;;;;;;;;;;5056977;28;20466;-76
2022/08/13 14:46:59;;;;;;;9.55;4.60;;;;;;;;;;5055419;28;20059;-76
2022/08/13 14:49:25;;;;;;;9.43;4.15;;;;;;;;;;5055252;28;20021;-75
2022/08/13 14:51:52;;;;;;;7.70;4.13;;;;;;;;;;5055013;28;20122;-80
2022/08/13 14:54:18;;;;;;;7.07;4.55;;;;;;;;;;5054841;28;20029;-78
2022/08/13 14:56:47;;;;;;;6.95;4.15;;;;;;;;;;5055067;28;20033;-81
2022/08/13 14:59:14;;;;;;;11.82;4.75;;;;;;;;;;5056736;28;20049;-82
2022/08/13 15:01:41;;;;;;;7.72;4.45;;;;;;;;;;5053303;28;20036;-76
2022/08/13 15:04:09;;;;;;;9.05;4.82;;;;;;;;;;5055395;28;20051;-78
2022/08/13 15:06:36;;;;;;;9.10;4.47;;;;;;;;;;5055673;28;20021;-81