Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:21;;;;;;;;;;;2.90;99.90;;;;;;5063210;28;19913;-74
2022/12/03 00:03:47;;;;;;;;;;;;;;;;;;5065698;28;19977;-74
2022/12/03 00:06:13;;;;;;;;;;;;;;;;;;5064135;28;19909;-74
2022/12/03 00:08:39;;;;;;;;;;;;;;;;;;5072588;28;19971;-74
2022/12/03 00:11:05;;;;;;;;;;;;;;;;;;5087905;28;19958;-74
2022/12/03 00:13:31;;;;;;;;;;;;;;;;;;5076736;28;19908;-74
2022/12/03 00:15:56;;;;;;;;;;;3.00;99.90;;;;;;5087878;28;19916;-74
2022/12/03 00:18:21;;;;;;;;;;;2.90;99.90;;;;;;5072817;28;19914;-74
2022/12/03 00:20:47;;;;;;;;;;;;;;;;;;5075640;28;20617;-74
2022/12/03 00:23:13;;;;;;;;;;;;;;;;;;5076520;28;19916;-75
2022/12/03 00:25:39;;;;;;;;;;;;;;;;;;5087015;28;20015;-74
2022/12/03 00:28:04;;;;;;;;;;;3.00;99.90;;;;;;5072694;28;19913;-74
2022/12/03 00:30:30;;;;;;;;;;;;;;;;;;5072516;28;20365;-75
2022/12/03 00:32:56;;;;;;;;;;;;;;;;;;5064369;28;19908;-75
2022/12/03 00:35:22;;;;;;;;;;;;;;;;;;5072301;28;19944;-74
2022/12/03 00:37:48;;;;;;;;;;;;;;;;;;5071997;28;19912;-75
2022/12/03 00:40:14;;;;;;;;;;;;;;;;;;5060399;28;19924;-74
2022/12/03 00:42:40;;;;;;;;;;;;;;;;;;5058721;28;19920;-74
2022/12/03 00:45:05;;;;;;;;;;;;;;;;;;5072435;28;20297;-75
2022/12/03 00:47:31;;;;;;;;;;;;;;;;;;5072447;28;20003;-74
2022/12/03 00:49:57;;;;;;;;;;;;;;;;;;5071484;28;20235;-74
2022/12/03 00:52:23;;;;;;;;;;;;;;;;;;5072351;28;19915;-74
2022/12/03 00:54:49;;;;;;;;;;;;;;;;;;5069508;28;19924;-74
2022/12/03 00:57:15;;;;;;;;;;;;;;;;;;5072042;28;19991;-74
2022/12/03 00:59:41;;;;;;;;;;;;;;;;;;5082892;28;19908;-74
2022/12/03 01:02:06;;;;;;;;;;;;;;;;;;5072071;28;19916;-74
2022/12/03 01:04:32;;;;;;;;;;;;;;;;;;5070433;28;19947;-74
2022/12/03 01:06:58;;;;;;;;;;;;;;;;;;5070099;28;20270;-75
2022/12/03 01:09:24;;;;;;;;;;;;;;;;;;5068886;28;19915;-74
2022/12/03 01:11:50;;;;;;;;;;;;;;;;;;5075101;28;20083;-74
2022/12/03 01:14:16;;;;;;;;;;;;;;;;;;5070115;28;20284;-74
2022/12/03 01:16:41;;;;;;;;;;;3.00;99.90;;;;;;5085187;28;19991;-74
2022/12/03 01:19:07;;;;;;;;;;;3.00;99.90;;;;;;5068903;28;20322;-74
2022/12/03 01:21:33;;;;;;;;;;;;;;;;;;5069714;28;20468;-74
2022/12/03 01:23:59;;;;;;;;;;;;;;;;;;5070702;28;20010;-75
2022/12/03 01:26:25;;;;;;;;;;;;;;;;;;5071632;28;19934;-74
2022/12/03 01:28:51;;;;;;;;;;;2.90;99.90;;;;;;5070914;28;20011;-74
2022/12/03 01:34:00;;;;;;;;;;;2.90;99.90;;;;;;5070928;28;19928;-75
2022/12/03 01:36:26;;;;;;;;;;;;;;;;;;5070968;28;20292;-74
2022/12/03 01:38:52;;;;;;;;;;;2.90;99.90;;;;;;5068315;28;19924;-74
2022/12/03 01:41:18;;;;;;;;;;;;;;;;;;5061251;28;19977;-74
2022/12/03 01:43:43;;;;;;;;;;;2.80;99.90;;;;;;5070637;28;19919;-74
2022/12/03 01:46:13;;;;;;;;;;;2.80;99.90;;;;;;5062761;28;19913;-75
2022/12/03 01:48:39;;;;;;;;;;;;;;;;;;5053324;28;19908;-75
2022/12/03 01:51:04;;;;;;;;;;;;;;;;;;5070721;28;19931;-74
2022/12/03 01:53:30;;;;;;;;;;;2.80;99.90;;;;;;5070937;28;19915;-75
2022/12/03 01:55:56;;;;;;;;;;;;;;;;;;5070569;28;19909;-74
2022/12/03 01:58:24;;;;;;;;;;;2.80;99.90;;;;;;5070878;28;20361;-74
2022/12/03 02:00:50;;;;;;;;;;;2.80;99.90;;;;;;5070413;28;19908;-74
2022/12/03 02:03:16;;;;;;;;;;;;;;;;;;5070526;28;19921;-74
2022/12/03 02:05:41;;;;;;;;;;;2.90;99.90;;;;;;5069992;28;19916;-74
2022/12/03 02:08:07;;;;;;;;;;;;;;;;;;5070758;28;19916;-74
2022/12/03 02:10:34;;;;;;;;;;;2.80;99.90;;;;;;5076211;28;20399;-74
2022/12/03 02:13:01;;;;;;;;;;;2.90;99.90;;;;;;5074039;28;19948;-74
2022/12/03 02:15:26;;;;;;;;;;;;;;;;;;5070552;28;19916;-74
2022/12/03 02:17:52;;;;;;;;;;;2.80;99.90;;;;;;5070092;28;20576;-74
2022/12/03 02:20:18;;;;;;;;;;;;;;;;;;5070218;28;19928;-74
2022/12/03 02:22:43;;;;;;;;;;;2.80;99.90;;;;;;5069598;28;19918;-75
2022/12/03 02:25:12;;;;;;;;;;;2.80;99.90;;;;;;5070497;28;19931;-74
2022/12/03 02:27:38;;;;;;;;;;;;;;;;;;5069878;28;19915;-74
2022/12/03 02:30:04;;;;;;;;;;;2.80;99.90;;;;;;5070318;28;19908;-74
2022/12/03 02:32:30;;;;;;;;;;;2.80;99.90;;;;;;5070386;28;20007;-74
2022/12/03 02:34:55;;;;;;;;;;;2.80;99.90;;;;;;5060172;28;19960;-74
2022/12/03 02:37:22;;;;;;;;;;;;;;;;;;5066585;28;19920;-74
2022/12/03 02:39:52;;;;;;;;;;;2.80;99.90;;;;;;5060105;28;19921;-75
2022/12/03 02:42:36;;;;;;;;;;;2.80;99.90;;;;;;5072576;28;19916;-74
2022/12/03 02:45:16;;;;;;;;;;;2.80;99.90;;;;;;5070134;28;20387;-74
2022/12/03 02:47:45;;;;;;;;;;;2.90;99.90;;;;;;5058154;28;19909;-74
2022/12/03 02:50:11;;;;;;;;;;;;;;;;;;5069609;28;19944;-75
2022/12/03 02:52:37;;;;;;;;;;;2.90;99.90;;;;;;5069760;28;19958;-74
2022/12/03 02:55:03;;;;;;;;;;;;;;;;;;5071037;28;19920;-74
2022/12/03 02:57:29;;;;;;;;;;;;;;;;;;5070348;28;20639;-74
2022/12/03 02:59:55;;;;;;;;;;;;;;;;;;5069391;28;19995;-74
2022/12/03 03:02:20;;;;;;;;;;;2.90;99.90;;;;;;5070236;28;20310;-74
2022/12/03 03:04:46;;;;;;;;;;;;;;;;;;5068972;28;20034;-74
2022/12/03 03:07:12;;;;;;;;;;;2.90;99.90;;;;;;5070063;28;19908;-74
2022/12/03 03:09:38;;;;;;;;;;;;;;;;;;5069618;28;19934;-75
2022/12/03 03:12:03;;;;;;;;;;;2.90;99.90;;;;;;5078795;28;20330;-74
2022/12/03 03:14:30;;;;;;;;;;;2.90;99.90;;;;;;5069808;28;19915;-74
2022/12/03 03:16:56;;;;;;;;;;;2.80;99.90;;;;;;5069594;28;19994;-75
2022/12/03 03:19:25;;;;;;;;;;;2.90;99.90;;;;;;5069395;28;19912;-74
2022/12/03 03:21:51;;;;;;;;;;;2.90;99.90;;;;;;5071068;28;19986;-75
2022/12/03 03:24:17;;;;;;;;;;;;;;;;;;5069838;28;19909;-74
2022/12/03 03:26:42;;;;;;;;;;;2.90;99.90;;;;;;5069393;28;19913;-75
2022/12/03 03:29:08;;;;;;;;;;;;;;;;;;5069887;28;19919;-74
2022/12/03 03:31:34;;;;;;;;;;;;;;;;;;5069419;28;19970;-74
2022/12/03 03:34:00;;;;;;;;;;;;;;;;;;5069174;28;19908;-75
2022/12/03 03:36:25;;;;;;;;;;;2.90;99.90;;;;;;5056051;28;20243;-75
2022/12/03 03:38:51;;;;;;;;;;;2.90;99.90;;;;;;5068873;28;19923;-74
2022/12/03 03:41:16;;;;;;;;;;;;;;;;;;5072723;28;19966;-74
2022/12/03 03:43:42;;;;;;;;;;;2.90;99.90;;;;;;5076171;28;20092;-74
2022/12/03 03:46:08;;;;;;;;;;;;;;;;;;5073690;28;20384;-75
2022/12/03 03:48:50;;;;;;;;;;;2.90;99.90;;;;;;5070468;28;20248;-74
2022/12/03 03:51:16;;;;;;;;;;;2.80;99.90;;;;;;5073340;28;19919;-74
2022/12/03 03:53:43;;;;;;;;;;;2.80;99.90;;;;;;5073647;28;20008;-74
2022/12/03 03:56:09;;;;;;;;;;;;;;;;;;5073434;28;20284;-75
2022/12/03 03:58:34;;;;;;;;;;;2.90;99.90;;;;;;5073072;28;19908;-74
2022/12/03 04:01:00;;;;;;;;;;;2.80;99.90;;;;;;5073101;28;19962;-74
2022/12/03 04:03:26;;;;;;;;;;;;;;;;;;5072721;28;20451;-74
2022/12/03 04:05:51;;;;;;;;;;;2.80;99.90;;;;;;5073920;28;20543;-74
2022/12/03 04:08:17;;;;;;;;;;;;;;;;;;5053202;28;19919;-73
2022/12/03 04:13:27;;;;;;;;;;;;;;;;;;5062289;28;19915;-74
2022/12/03 04:15:52;;;;;;;;;;;2.70;99.90;;;;;;5071283;28;19920;-74
2022/12/03 04:23:47;;;;;;;;;;;;;;;;;;5072344;28;20019;-74
2022/12/03 04:28:57;;;;;;;;;;;;;;;;;;5072117;28;19954;-76
2022/12/03 04:36:51;;;;;;;;;;;2.60;99.90;;;;;;5082952;28;19980;-76
2022/12/03 04:39:17;;;;;;;;;;;;;;;;;;5068554;28;20373;-76
2022/12/03 04:41:42;;;;;;;;;;;2.60;99.90;;;;;;5072022;28;19935;-76
2022/12/03 04:46:52;;;;;;;;;;;2.60;99.90;;;;;;5071510;28;19915;-76
2022/12/03 04:49:18;;;;;;;;;;;;;;;;;;5072546;28;19917;-76
2022/12/03 04:51:43;;;;;;;;;;;2.60;99.90;;;;;;5071546;28;20277;-76
2022/12/03 04:54:09;;;;;;;;;;;2.50;99.90;;;;;;5071164;28;19915;-74
2022/12/03 04:56:35;;;;;;;;;;;;;;;;;;5072011;28;19955;-74
2022/12/03 04:59:00;;;;;;;;;;;;;;;;;;5071644;28;19908;-76
2022/12/03 05:01:26;;;;;;;;;;;;;;;;;;5070369;28;19918;-75
2022/12/03 05:03:52;;;;;;;;;;;2.60;99.90;;;;;;5069470;28;19977;-76
2022/12/03 05:06:18;;;;;;;;;;;;;;;;;;5081341;28;19920;-75
2022/12/03 05:08:43;;;;;;;;;;;;;;;;;;5069848;28;19923;-75
2022/12/03 05:11:09;;;;;;;;;;;;;;;;;;5070655;28;20331;-76
2022/12/03 05:13:35;;;;;;;;;;;2.50;99.90;;;;;;5071726;28;19909;-75
2022/12/03 05:16:00;;;;;;;;;;;2.50;99.90;;;;;;5070963;28;20003;-75
2022/12/03 05:18:26;;;;;;;;;;;2.50;99.90;;;;;;5071809;28;20073;-75
2022/12/03 05:20:51;;;;;;;;;;;2.50;99.90;;;;;;5071121;28;19912;-75
2022/12/03 05:23:16;;;;;;;;;;;2.50;99.90;;;;;;5071711;28;20353;-75
2022/12/03 05:25:42;;;;;;;;;;;;;;;;;;5071160;28;20353;-75
2022/12/03 05:28:08;;;;;;;;;;;2.50;99.90;;;;;;5058536;28;19912;-75
2022/12/03 05:30:34;;;;;;;;;;;;;;;;;;5071108;28;19908;-75
2022/12/03 05:32:59;;;;;;;;;;;2.50;99.90;;;;;;5071219;28;19946;-75
2022/12/03 05:35:25;;;;;;;;;;;;;;;;;;5076141;28;19934;-75
2022/12/03 05:37:51;;;;;;;;;;;2.50;99.90;;;;;;5070816;28;20366;-75
2022/12/03 05:40:16;;;;;;;;;;;2.50;99.90;;;;;;5058151;28;19921;-75
2022/12/03 05:42:55;;;;;;;;;;;2.50;99.90;;;;;;5070803;28;19913;-75
2022/12/03 05:45:21;;;;;;;;;;;;;;;;;;5071066;28;19915;-76
2022/12/03 05:47:47;;;;;;;;;;;2.50;99.90;;;;;;5070896;28;19908;-75
2022/12/03 05:50:12;;;;;;;;;;;;;;;;;;5070947;28;19915;-75
2022/12/03 05:52:38;;;;;;;;;;;;;;;;;;5070745;28;19931;-75
2022/12/03 05:55:04;;;;;;;;;;;;;;;;;;5070811;28;19970;-74
2022/12/03 05:57:30;;;;;;;;;;;2.50;99.90;;;;;;5070581;28;19912;-74
2022/12/03 05:59:55;;;;;;;;;;;2.50;99.90;;;;;;5070432;28;19938;-74
2022/12/03 06:02:21;;;;;;;;;;;;;;;;;;5070935;28;19913;-74
2022/12/03 06:04:46;;;;;;;;;;;2.50;99.90;;;;;;5071466;28;19928;-74
2022/12/03 06:07:12;;;;;;;;;;;;;;;;;;5082178;28;19912;-74
2022/12/03 06:09:38;;;;;;;;;;;;;;;;;;5070195;28;19982;-74
2022/12/03 06:12:05;;;;;;;;;;;;;;;;;;5070259;28;19909;-73
2022/12/03 06:14:33;;;;;;;;;;;;;;;;;;5070477;28;19999;-74
2022/12/03 06:16:59;;;;;;;;;;;;;;;;;;5070419;28;19912;-74
2022/12/03 06:19:24;;;;;;;;;;;2.40;99.90;;;;;;5070454;28;20392;-74
2022/12/03 06:21:50;;;;;;;;;;;2.40;99.90;;;;;;5085342;28;19951;-74
2022/12/03 06:24:15;;;;;;;;;;;2.50;99.90;;;;;;5065930;28;19909;-76
2022/12/03 06:26:41;;;;;;;;;;;2.40;99.90;;;;;;5067558;28;19909;-76
2022/12/03 06:29:06;;;;;;;;;;;2.50;99.90;;;;;;5066024;28;19996;-76
2022/12/03 06:31:31;;;;;;;;;;;2.50;99.90;;;;;;5068521;28;19912;-76
2022/12/03 06:33:57;;;;;;;;;;;2.40;99.90;;;;;;5064474;28;19921;-75
2022/12/03 06:36:24;;;;;;;;;;;;;;;;;;5077174;28;19954;-76
2022/12/03 06:38:50;;;;;;;;;;;;;;;;;;5066313;28;19916;-76
2022/12/03 06:41:16;;;;;;;;;;;2.50;99.90;;;;;;5058138;28;19958;-76
2022/12/03 06:43:42;;;;;;;;;;;;;;;;;;5068625;28;19923;-76
2022/12/03 06:46:07;;;;;;;;;;;;;;;;;;5069563;28;19909;-76
2022/12/03 06:48:33;;;;;;;;;;;;;;;;;;5069684;28;19954;-77
2022/12/03 06:50:59;;;;;;;;;;;;;;;;;;5069783;28;19919;-77
2022/12/03 06:53:25;;;;;;;;;;;2.40;99.90;;;;;;5070081;28;19908;-76
2022/12/03 06:55:51;;;;;;;;;;;;;;;;;;5069289;28;20041;-76
2022/12/03 06:58:16;;;;;;;;;;;2.40;99.90;;;;;;5070204;28;19916;-77
2022/12/03 07:00:42;;;;;;;;;;;;;;;;;;5069568;28;20266;-76
2022/12/03 07:03:07;;;;;;;;;;;2.50;99.90;;;;;;5070344;28;19917;-76
2022/12/03 07:05:33;;;;;;;;;;;2.50;99.90;;;;;;5070289;28;19920;-76
2022/12/03 07:07:59;;;;;;;;;;;;;;;;;;5069716;28;19913;-76
2022/12/03 07:10:24;;;;;;;;;;;2.40;99.90;;;;;;5055857;28;19954;-76
2022/12/03 07:12:50;;;;;;;;;;;;;;;;;;5069543;28;20388;-76
2022/12/03 07:15:16;;;;;;;;;;;;;;;;;;5069874;28;20137;-77
2022/12/03 07:17:42;;;;;;;;;;;;;;;;;;5080381;28;19909;-76
2022/12/03 07:20:07;;;;;;;;;;;2.40;99.90;;;;;;5084658;28;19961;-76
2022/12/03 07:22:33;;;;;;;;;;;;;;;;;;5074004;28;20281;-76
2022/12/03 07:24:59;;;;;;;;;;;2.40;99.90;;;;;;5072907;28;19920;-76
2022/12/03 07:27:24;;;;;;;;;;;2.40;99.90;;;;;;5074030;28;19978;-77
2022/12/03 07:29:50;;;;;;;;;;;2.40;99.90;;;;;;5073283;28;19909;-77
2022/12/03 07:32:15;;;;;;;;;;;2.40;99.90;;;;;;5078626;28;19913;-76
2022/12/03 07:34:41;;;;;;;;;;;;;;;;;;5074986;28;19913;-76
2022/12/03 07:37:07;;;;;;;;;;;;;;;;;;5073619;28;19995;-76
2022/12/03 07:39:33;;;;;;;;;;;;;;;;;;5065320;28;19947;-76
2022/12/03 07:41:59;;;;;;;;;;;;;;;;;;5067604;28;20357;-76
2022/12/03 07:44:25;;;;;;;;;;;;;;;;;;5073613;28;19908;-76
2022/12/03 07:46:50;;;;;;;;;;;2.40;99.90;;;;;;5088499;28;19959;-77
2022/12/03 07:49:16;;;;;;;;;;;2.40;99.90;;;;;;5073403;28;19909;-76
2022/12/03 07:51:41;;;;;;;;;;;2.50;99.90;;;;;;5072793;28;20019;-76
2022/12/03 07:54:07;;;;;;;;;;;2.30;99.90;;;;;;5072887;28;19908;-76
2022/12/03 07:56:33;;;;;;;;;;;;;;;;;;5073084;28;20289;-76
2022/12/03 07:58:59;;;;;;;;;;;;;;;;;;5072827;28;20365;-76
2022/12/03 08:01:25;;;;;;;;;;;;;;;;;;5078505;28;19919;-76
2022/12/03 08:03:50;;;;;;;;;;;2.40;99.90;;;;;;5072560;28;20674;-75
2022/12/03 08:06:16;;;;;;;;;;;2.40;99.90;;;;;;5073075;28;19908;-75
2022/12/03 08:08:42;;;;;;;;;;;2.40;99.90;;;;;;5087929;28;20149;-76
2022/12/03 08:11:08;;;;;;;;;;;;;;;;;;5072832;28;19916;-76
2022/12/03 08:13:34;;;;;;;;;;;;;;;;;;5072881;28;19913;-76
2022/12/03 08:16:00;;;;;;;;;;;;;;;;;;5072522;28;19930;-76
2022/12/03 08:18:26;;;;;;;;;;;2.50;99.90;;;;;;5073038;28;19912;-76
2022/12/03 08:20:52;;;;;;;;;;;;;;;;;;5072411;28;19913;-76
2022/12/03 08:23:22;;;;;;;;;;;2.50;99.90;;;;;;5072371;28;19920;-76
2022/12/03 08:25:48;;;;;;;;;;;2.40;99.90;;;;;;5072170;28;19961;-76
2022/12/03 08:28:14;;;;;;;;;;;;;;;;;;5072464;28;19908;-76
2022/12/03 08:30:40;;;;;;;;;;;;;;;;;;5087493;28;19913;-76
2022/12/03 08:33:06;;;;;;;;;;;;;;;;;;5083763;28;20373;-76
2022/12/03 08:35:31;;;;;;;;;;;2.40;99.90;;;;;;5072563;28;20022;-76
2022/12/03 08:38:00;;;;;;;;;;;2.40;99.90;;;;;;5071370;28;19912;-75
2022/12/03 08:40:25;;;;;;;;;;;;;;;;;;5059192;28;19913;-76
2022/12/03 08:42:51;;;;;;;;;;;;;;;;;;5087400;28;20280;-76
2022/12/03 08:45:28;;;;;;;;;;;2.40;99.90;;;;;;5072182;28;19920;-76
2022/12/03 08:47:54;;;;;;;;;;;;;;;;;;5072060;28;20348;-76
2022/12/03 08:50:34;;;;;;;;;;;2.40;99.90;;;;;;5072405;28;19917;-76
2022/12/03 08:53:00;;;;;;;;;;;;;;;;;;5053870;28;19915;-76
2022/12/03 08:55:33;;;;;;;;;;;2.40;99.90;;;;;;5072110;28;20280;-76
2022/12/03 08:57:59;;;;;;;;;;;;;;;;;;5071840;28;19955;-76
2022/12/03 09:00:25;;;;;;;;;;;;;;;;;;5070014;28;19971;-76
2022/12/03 09:02:51;;;;;;;;;;;;;;;;;;5078567;28;19925;-75
2022/12/03 09:05:17;;;;;;;;;;;;;;;;;;5071816;28;19948;-76
2022/12/03 09:07:42;;;;;;;;;;;;;;;;;;5071024;28;19959;-75
2022/12/03 09:10:08;;;;;;;;;;;;;;;;;;5071416;28;19916;-72
2022/12/03 09:12:34;;;;;;;;;;;;;;;;;;5071605;28;19999;-73
2022/12/03 09:15:00;;;;;;;;;;;;;;;;;;5072310;28;19920;-72
2022/12/03 09:17:25;;;;;;;;;;;2.40;99.90;;;;;;5072788;28;19919;-73
2022/12/03 09:19:51;;;;;;;;;;;2.50;99.90;;;;;;5070773;28;20399;-72
2022/12/03 09:22:17;;;;;;;;;;;;;;;;;;5070850;28;19917;-73
2022/12/03 09:24:43;;;;;;;;;;;;;;;;;;5070765;28;19920;-72
2022/12/03 09:27:09;;;;;;;;;;;;;;;;;;5071311;28;19990;-73
2022/12/03 09:29:35;;;;;;;;;;;;;;;;;;5070850;28;20381;-73
2022/12/03 09:32:00;;;;;;;;;;;;;;;;;;5070829;28;20011;-73
2022/12/03 09:34:26;;;;;;;;;;;;;;;;;;5070988;28;19908;-73
2022/12/03 09:36:52;;;;;;;;;;;;;;;;;;5083905;28;20018;-73
2022/12/03 09:39:18;;;;;;;;;;;;;;;;;;5052958;28;19968;-73
2022/12/03 09:41:44;;;;;;;;;;;;;;;;;;5056752;28;20022;-73
2022/12/03 09:44:10;;;;;;;;;;;;;;;;;;5069863;28;19909;-72
2022/12/03 09:46:36;;;;;;;;;;;;;;;;;;5070000;28;19909;-71
2022/12/03 09:49:01;;;;;;;;;;;;;;;;;;5070305;28;19908;-72
2022/12/03 09:51:27;;;;;;;;;;;;;;;;;;5070214;28;19909;-71
2022/12/03 09:53:53;;;;;;;;;;;;;;;;;;5070089;28;20285;-72
2022/12/03 09:56:19;;;;;;;;;;;;;;;;;;5069864;28;20004;-72
2022/12/03 09:58:45;;;;;;;;;;;;;;;;;;5085125;28;20011;-72
2022/12/03 10:01:11;;;;;;;;;;;;;;;;;;5069838;28;20062;-72
2022/12/03 10:03:37;;;;;;;;;;;;;;;;;;5073503;28;20020;-72
2022/12/03 10:06:03;;;;;;;;;;;;;;;;;;5065883;28;20401;-72
2022/12/03 10:08:28;;;;;;;;;;;;;;;;;;5070052;28;20551;-72
2022/12/03 10:10:55;;;;;;;;;;;;;;;;;;5069748;28;19918;-72
2022/12/03 10:13:21;;;;;;;;;;;;;;;;;;5070328;28;19970;-72
2022/12/03 10:15:47;;;;;;;;;;;;;;;;;;5069899;28;19912;-72
2022/12/03 10:18:13;;;;;;;;;;;;;;;;;;5070415;28;20020;-72
2022/12/03 10:20:39;;;;;;;;;;;;;;;;;;5069267;28;20013;-72
2022/12/03 10:23:05;;;;;;;;;;;;;;;;;;5070026;28;19913;-72
2022/12/03 10:25:31;;;;;;;;;;;;;;;;;;5074020;28;19912;-72
2022/12/03 10:27:56;;;;;;;;;;;;;;;;;;5069442;28;20313;-72
2022/12/03 10:30:25;;;;;;;;;;;;;;;;;;5070322;28;19920;-72
2022/12/03 10:32:51;;;;;;;;;;;;;;;;;;5069659;28;19909;-72
2022/12/03 10:35:17;;;;;;;;;;;;;;;;;;5069646;28;19909;-72
2022/12/03 10:37:43;;;;;;;;;;;;;;;;;;5069331;28;20010;-72
2022/12/03 10:40:09;;;;;;;;;;;;;;;;;;5057350;28;19924;-72
2022/12/03 10:42:35;;;;;;;;;;;;;;;;;;5068905;28;19919;-72
2022/12/03 10:45:01;;;;;;;;;;;;;;;;;;5069708;28;19913;-72
2022/12/03 10:47:27;;;;;;;;;;;;;;;;;;5069461;28;19931;-72
2022/12/03 10:49:52;;;;;;;;;;;;;;;;;;5069449;28;19908;-71
2022/12/03 10:52:18;;;;;;;;;;;;;;;;;;5069685;28;20455;-72
2022/12/03 10:54:44;;;;;;;;;;;;;;;;;;5069440;28;19908;-72
2022/12/03 10:57:10;;;;;;;;;;;;;;;;;;5069506;28;20008;-69
2022/12/03 10:59:36;;;;;;;;;;;;;;;;;;5069336;28;19943;-69
2022/12/03 11:02:02;;;;;;;;;;;;;;;;;;5068610;28;20336;-67
2022/12/03 11:04:28;;;;;;;;;;;;;;;;;;5069911;28;19909;-70
2022/12/03 11:06:53;;;;;;;;;;;;;;;;;;5055124;28;20332;-71
2022/12/03 11:09:19;;;;;;;;;;;;;;;;;;5069756;28;19920;-72
2022/12/03 11:11:45;;;;;;;;;;;;;;;;;;5069013;28;20125;-72
2022/12/03 11:14:11;;;;;;;;;;;;;;;;;;5069593;28;20381;-72
2022/12/03 11:16:37;;;;;;;;;;;;;;;;;;5068752;28;19909;-71
2022/12/03 11:19:03;;;;;;;;;;;;;;;;;;5069497;28;20254;-72
2022/12/03 11:21:29;;;;;;;;;;;;;;;;;;5069382;28;19919;-72
2022/12/03 11:23:55;;;;;;;;;;;;;;;;;;5068743;28;19923;-71
2022/12/03 11:26:20;;;;;;;;;;;;;;;;;;5069406;28;20003;-71
2022/12/03 11:28:47;;;;;;;;;;;;;;;;;;5071466;28;19912;-70
2022/12/03 11:31:13;;;;;;;;;;;;;;;;;;5069675;28;19919;-72
2022/12/03 11:33:39;;;;;;;;;;;;;;;;;;5044534;28;19913;-72
2022/12/03 11:36:05;;;;;;;;;;;;;;;;;;5069199;28;19919;-72
2022/12/03 11:38:31;;;;;;;;;;;;;;;;;;5068841;28;19920;-72
2022/12/03 11:40:57;;;;;;;;;;;;;;;;;;5055466;28;19908;-72
2022/12/03 11:43:23;;;;;;;;;;;;;;;;;;5069260;28;19913;-72
2022/12/03 11:45:49;;;;;;;;;;;;;;;;;;5068117;28;19916;-72
2022/12/03 11:48:14;;;;;;;;;;;;;;;;;;5084651;28;19908;-72
2022/12/03 11:50:40;;;;;;;;;;;;;;;;;;5068570;28;20011;-72
2022/12/03 11:53:06;;;;;;;;;;;;;;;;;;5068337;28;20654;-72
2022/12/03 11:55:32;;;;;;;;;;;;;;;;;;5068751;28;19912;-72
2022/12/03 11:57:58;;;;;;;;;;;;;;;;;;5068533;28;20689;-72
2022/12/03 12:00:24;;;;;;;;;;;;;;;;;;5068569;28;19916;-72
2022/12/03 12:02:50;;;;;;;;;;;;;;;;;;5070407;28;20034;-73
2022/12/03 12:05:16;;;;;;;;;;;;;;;;;;5072520;28;19962;-72
2022/12/03 12:07:43;;;;;;;;;;;;;;;;;;5063710;28;19909;-72
2022/12/03 12:10:09;;;;;;;;;;;;;;;;;;5067931;28;19998;-72
2022/12/03 12:12:35;;;;;;;;;;;;;;;;;;5071880;28;19924;-72
2022/12/03 12:15:00;;;;;;;;;;;;;;;;;;5060716;28;19909;-72
2022/12/03 12:17:26;;;;;;;;;;;;;;;;;;5070151;28;19928;-72
2022/12/03 12:19:52;;;;;;;;;;;;;;;;;;5066170;28;19917;-71
2022/12/03 12:22:18;;;;;;;;;;;;;;;;;;5061633;28;19924;-70
2022/12/03 12:24:50;;;;;;;;;;;;;;;;;;5062526;28;19913;-72
2022/12/03 12:27:15;;;;;;;;;;;;;;;;;;5057908;28;20027;-72
2022/12/03 12:29:41;;;;;;;;;;;;;;;;;;5062131;28;19985;-72
2022/12/03 12:32:07;;;;;;;;;;;2.20;99.90;;;;;;5067800;28;20400;-72
2022/12/03 12:34:33;;;;;;;;;;;;;;;;;;5061544;28;19961;-71
2022/12/03 12:36:59;;;;;;;;;;;;;;;;;;5059944;28;20270;-71
2022/12/03 12:39:25;;;;;;;;;;;;;;;;;;5063911;28;19920;-71
2022/12/03 12:41:50;;;;;;;;;;;2.20;99.90;;;;;;5059444;28;19920;-72
2022/12/03 12:44:17;;;;;;;;;;;;;;;;;;5068829;28;20053;-71
2022/12/03 12:46:43;;;;;;;;;;;;;;;;;;5070037;28;20017;-73
2022/12/03 12:49:09;;;;;;;;;;;;;;;;;;5072195;28;20426;-73
2022/12/03 12:51:35;;;;;;;;;;;;;;;;;;5067270;28;19920;-73
2022/12/03 12:54:01;;;;;;;;;;;;;;;;;;5061288;28;20388;-73
2022/12/03 12:56:26;;;;;;;;;;;;;;;;;;5064699;28;20003;-73
2022/12/03 12:58:52;;;;;;;;;;;;;;;;;;5061994;28;19955;-74
2022/12/03 13:01:18;;;;;;;;;;;;;;;;;;5064699;28;19955;-73
2022/12/03 13:03:44;;;;;;;;;;;;;;;;;;5063488;28;19921;-72
2022/12/03 13:06:10;;;;;;;;;;;;;;;;;;5058299;28;19920;-72
2022/12/03 13:08:36;;;;;;;;;;;;;;;;;;5060050;28;19908;-73
2022/12/03 13:11:02;;;;;;;;;;;;;;;;;;5062935;28;20219;-74
2022/12/03 13:13:28;;;;;;;;;;;;;;;;;;5067516;28;19908;-71
2022/12/03 13:15:54;;;;;;;;;;;;;;;;;;5060175;28;20035;-73
2022/12/03 13:18:20;;;;;;;;;;;;;;;;;;5077573;28;20297;-73
2022/12/03 13:20:46;;;;;;;;;;;;;;;;;;5061201;28;19920;-72
2022/12/03 13:23:12;;;;;;;;;;;;;;;;;;5069743;28;19912;-72
2022/12/03 13:25:37;;;;;;;;;;;;;;;;;;5057453;28;19951;-73
2022/12/03 13:28:03;;;;;;;;;;;;;;;;;;5064090;28;19920;-73
2022/12/03 13:30:29;;;;;;;;;;;;;;;;;;5062148;28;19997;-73
2022/12/03 13:32:56;;;;;;;;;;;2.00;99.90;;;;;;5068092;28;19956;-72
2022/12/03 13:35:22;;;;;;;;;;;;;;;;;;5055193;28;20298;-72
2022/12/03 13:37:48;;;;;;;;;;;;;;;;;;5067683;28;20357;-73
2022/12/03 13:40:14;;;;;;;;;;;;;;;;;;5055173;28;20354;-72
2022/12/03 13:42:41;;;;;;;;;;;;;;;;;;5053349;28;19951;-72
2022/12/03 13:45:06;;;;;;;;;;;;;;;;;;5058222;28;20007;-75
2022/12/03 13:47:32;;;;;;;;;;;;;;;;;;5060275;28;19952;-74
2022/12/03 13:50:02;;;;;;;;;;;;;;;;;;5059768;28;20421;-73
2022/12/03 13:52:28;;;;;;;;;;;;;;;;;;5054630;28;19993;-73
2022/12/03 13:54:53;;;;;;;;;;;;;;;;;;5054059;28;20482;-73
2022/12/03 13:57:19;;;;;;;;;;;;;;;;;;5051661;28;19917;-73
2022/12/03 13:59:45;;;;;;;;;;;;;;;;;;5052509;28;19920;-73
2022/12/03 14:02:11;;;;;;;;;;;1.80;99.90;;;;;;5055122;28;19921;-72
2022/12/03 14:04:37;;;;;;;;;;;;;;;;;;5062856;28;19920;-72
2022/12/03 14:07:03;;;;;;;;;;;;;;;;;;5056316;28;19913;-74
2022/12/03 14:09:29;;;;;;;;;;;;;;;;;;5058528;28;19955;-73
2022/12/03 14:14:39;;;;;;;;;;;;;;;;;;5067812;28;19951;-73
2022/12/03 14:17:05;;;;;;;;;;;;;;;;;;5081197;28;19913;-72
2022/12/03 14:19:31;;;;;;;;;;;;;;;;;;5058740;28;19913;-72
2022/12/03 14:21:57;;;;;;;;;;;;;;;;;;5053566;28;20015;-73
2022/12/03 14:24:23;;;;;;;;;;;;;;;;;;5056473;28;19912;-72
2022/12/03 14:26:49;;;;;;;;;;;;;;;;;;5055545;28;19922;-72
2022/12/03 14:29:15;;;;;;;;;;;;;;;;;;5052362;28;19916;-74
2022/12/03 14:31:41;;;;;;;;;;;;;;;;;;5059921;28;20012;-73
2022/12/03 14:34:07;;;;;;;;;;;;;;;;;;5073251;28;19912;-74
2022/12/03 14:36:32;;;;;;;;;;;;;;;;;;5065095;28;20015;-73
2022/12/03 14:38:58;;;;;;;;;;;;;;;;;;5057874;28;19935;-72
2022/12/03 14:44:09;;;;;;;;;;;;;;;;;;5064552;28;19974;-72
2022/12/03 14:46:34;;;;;;;;;;;;;;;;;;5067625;28;19920;-73
2022/12/03 14:49:00;;;;;;;;;;;;;;;;;;5067345;28;19912;-73
2022/12/03 14:51:26;;;;;;;;;;;;;;;;;;5056052;28;20322;-73
2022/12/03 14:53:52;;;;;;;;;;;;;;;;;;5058136;28;19913;-72
2022/12/03 14:56:18;;;;;;;;;;;;;;;;;;5070404;28;19913;-72
2022/12/03 14:58:44;;;;;;;;;;;;;;;;;;5057454;28;19912;-72
2022/12/03 15:01:10;;;;;;;;;;;;;;;;;;5058526;28;19909;-72
2022/12/03 15:03:36;;;;;;;;;;;;;;;;;;5057471;28;20008;-73
2022/12/03 15:06:01;;;;;;;;;;;;;;;;;;5060707;28;19950;-72
2022/12/03 15:08:27;;;;;;;;;;;;;;;;;;5062999;28;19909;-72
2022/12/03 15:10:53;;;;;;;;;;;;;;;;;;5065728;28;19916;-72
2022/12/03 15:13:19;;;;;;;;;;;;;;;;;;5081116;28;19912;-72
2022/12/03 15:15:45;;;;;;;;;;;;;;;;;;5060888;28;19913;-72
2022/12/03 15:18:11;;;;;;;;;;;;;;;;;;5065526;28;19982;-73
2022/12/03 15:20:37;;;;;;;;;;;;;;;;;;5073112;28;19951;-72
2022/12/03 15:23:03;;;;;;;;;;;;;;;;;;5053746;28;20323;-72
2022/12/03 15:25:29;;;;;;;;;;;;;;;;;;5061381;28;20008;-72
2022/12/03 15:27:55;;;;;;;;;;;;;;;;;;5054129;28;21137;-73
2022/12/03 15:30:21;;;;;;;;;;;;;;;;;;5052137;28;20330;-72
2022/12/03 15:32:47;;;;;;;;;;;;;;;;;;5052920;28;20005;-72
2022/12/03 15:35:16;;;;;;;;;;;;;;;;;;5055770;28;20106;-72
2022/12/03 15:37:42;;;;;;;;;;;;;;;;;;5056615;28;19936;-72
2022/12/03 15:40:08;;;;;;;;;;;;;;;;;;5052544;28;19917;-73
2022/12/03 15:42:34;;;;;;;;;;;;;;;;;;5055498;28;19921;-73
2022/12/03 15:44:59;;;;;;;;;;;;;;;;;;5052882;28;19909;-72
2022/12/03 15:47:25;;;;;;;;;;;;;;;;;;5055025;28;19961;-73
2022/12/03 15:49:51;;;;;;;;;;;;;;;;;;5054442;28;20388;-72
2022/12/03 15:52:17;;;;;;;;;;;;;;;;;;5055337;28;19913;-72
2022/12/03 15:54:44;;;;;;;;;;;;;;;;;;5052537;28;20013;-72
2022/12/03 15:57:10;;;;;;;;;;;;;;;;;;5060532;28;19919;-73
2022/12/03 15:59:36;;;;;;;;;;;;;;;;;;5071544;28;19908;-72
2022/12/03 16:02:02;;;;;;;;;;;;;;;;;;5058259;28;19955;-73
2022/12/03 16:04:28;;;;;;;;;;;;;;;;;;5066512;28;19920;-72
2022/12/03 16:06:53;;;;;;;;;;;;;;;;;;5053330;28;20023;-72
2022/12/03 16:09:19;;;;;;;;;;;;;;;;;;5058232;28;19923;-73
2022/12/03 16:11:45;;;;;;;;;;;;;;;;;;5065785;28;20015;-72
2022/12/03 16:14:11;;;;;;;;;;;;;;;;;;5061857;28;19909;-73
2022/12/03 16:16:36;;;;;;;;;;;1.60;99.90;;;;;;5079595;28;20018;-73
2022/12/03 16:19:02;;;;;;;;;;;;;;;;;;5066391;28;20284;-73
2022/12/03 16:21:28;;;;;;;;;;;1.70;99.90;;;;;;5059752;28;19909;-73
2022/12/03 16:23:54;;;;;;;;;;;;;;;;;;5057976;28;19925;-73