Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:49;;;;;;;0.10;0.10;;;;;;;10.71;59.65;102878.41;5066327;28;20040;-82
2024/01/25 00:03:16;;;;;;;0.47;0.47;;;;;;;10.75;59.92;102882.00;5072549;28;20096;-82
2024/01/25 00:05:43;;;;;;;0.15;0.15;;;;;;;10.71;59.66;102885.50;5073832;28;20086;-82
2024/01/25 00:08:09;;;;;;;0.10;0.10;;;;;;;10.76;59.68;102878.47;5067950;28;20503;-82
2024/01/25 00:10:35;;;;;;;2.03;1.92;;;;;;;10.60;60.40;102870.31;5078288;28;20036;-80
2024/01/25 00:13:02;;;;;;;0.13;0.13;;;;;;;10.62;60.08;102886.28;5089536;28;20048;-80
2024/01/25 00:15:28;;;;;;;0.10;0.10;;;;;;;10.56;60.31;102886.19;5093500;28;20254;-80
2024/01/25 00:17:56;;;;;;;0.15;0.15;;;;;;;10.60;60.26;102878.28;5095027;28;20032;-79
2024/01/25 00:20:22;;;;;;;0.10;0.10;;;;;;;10.62;60.61;102891.56;5095481;28;20026;-81
2024/01/25 00:22:49;;;;;;;1.23;1.23;;;;;;;10.60;60.54;102893.31;5095726;28;20036;-79
2024/01/25 00:25:15;;;;;;;0.10;0.10;;;;;;;10.59;60.06;102876.53;5095474;28;20021;-80
2024/01/25 00:27:41;;;;;;;0.10;0.10;;;;;;;10.56;60.26;102868.53;5089341;28;20016;-80
2024/01/25 00:30:08;;;;;;;0.20;0.20;;;;;;;10.49;60.92;102878.16;5091467;28;20052;-80
2024/01/25 00:32:34;;;;;;;0.13;0.13;;;;;;;10.49;60.51;102874.59;5080271;28;20488;-82
2024/01/25 00:35:00;;;;;;;4.68;3.45;;;;;;;10.35;61.25;102880.59;5081400;28;20479;-79
2024/01/25 00:37:27;;;;;;;0.25;0.25;;;;;;;10.37;61.09;102875.34;5078711;28;20024;-81
2024/01/25 00:39:53;;;;;;;0.10;0.10;;;;;;;10.44;60.92;102878.97;5075129;28;20033;-81
2024/01/25 00:42:23;;;;;;;0.22;0.22;;;;;;;10.36;61.26;102879.75;5080945;28;20044;-80
2024/01/25 00:44:49;;;;;;;0.10;0.10;;;;;;;10.46;60.40;102878.09;5067789;28;20032;-82
2024/01/25 00:47:16;;;;;;;0.10;0.10;;;;;;;10.35;60.49;102871.75;5069406;28;20040;-82
2024/01/25 00:49:42;;;;;;;0.10;0.10;;;;;;;10.30;61.57;102873.44;5067112;28;20087;-82
2024/01/25 00:52:09;;;;;;;0.10;0.10;;;;;;;10.35;60.85;102877.94;5078722;28;20403;-81
2024/01/25 00:54:35;;;;;;;0.10;0.10;;;;;;;10.33;61.08;102890.28;5082436;28;20025;-80
2024/01/25 00:57:02;;;;;;;3.40;1.13;;;;;;;10.25;61.21;102891.03;5085572;28;20056;-81
2024/01/25 00:59:28;;;;;;;0.20;0.20;;;;;;;10.29;61.00;102893.75;5084801;28;20037;-82
2024/01/25 01:01:58;;;;;;;0.10;0.10;;;;;;;10.22;61.33;102896.28;5066614;28;20037;-80
2024/01/25 01:04:24;;;;;;;0.10;0.10;;;;;;;10.20;61.51;102904.22;5080181;28;20482;-82
2024/01/25 01:06:51;;;;;;;0.10;0.10;;;;;;;10.22;61.22;102902.50;5080365;28;20033;-80
2024/01/25 01:09:17;;;;;;;0.10;0.10;;;;;;;10.16;61.65;102903.28;5069438;28;20024;-82
2024/01/25 01:11:44;;;;;;;0.75;0.75;;;;;;;10.19;61.44;102905.97;5072251;28;20029;-82
2024/01/25 01:14:10;;;;;;;0.28;0.28;;;;;;;10.15;61.17;102912.06;5069121;28;20017;-82
2024/01/25 01:16:36;;;;;;;1.33;1.33;;;;;;;10.09;61.75;102927.88;5072686;28;20032;-82
2024/01/25 01:19:06;;;;;;;0.10;0.10;;;;;;;10.11;61.61;102930.56;5074967;28;20502;-82
2024/01/25 01:21:36;;;;;;;0.10;0.10;;;;;;;10.12;61.87;102932.34;5073919;28;20107;-82
2024/01/25 01:24:03;;;;;;;0.10;0.10;;;;;;;10.12;61.34;102935.88;5076025;28;20123;-81
2024/01/25 01:26:29;;;;;;;0.63;0.63;;;;;;;10.10;61.17;102929.66;5073950;28;20029;-82
2024/01/25 01:28:55;;;;;;;0.20;0.20;;;;;;;10.01;61.39;102929.53;5064308;28;20033;-82
2024/01/25 01:31:21;;;;;;;0.10;0.10;;;;;;;9.98;61.65;102930.38;5073232;28;20024;-82
2024/01/25 01:33:47;;;;;;;1.55;1.55;;;;;;;9.93;62.21;102936.44;5078727;28;20031;-82
2024/01/25 01:36:14;;;;;;;1.00;1.00;;;;;;;9.94;61.92;102941.75;5070363;28;20051;-82
2024/01/25 01:38:41;;;;;;;13.50;2.08;;;;;;;9.90;62.61;102941.72;5075498;28;20047;-81
2024/01/25 01:41:09;;;;;;;0.10;0.10;;;;;;;9.84;62.30;102943.41;5066911;28;20074;-82
2024/01/25 01:43:35;;;;;;;0.10;0.10;;;;;;;9.87;62.37;102939.91;5071022;28;20467;-81
2024/01/25 01:46:11;;;;;;;0.10;0.10;;;;;;;9.87;62.75;102942.56;5067539;28;20032;-82
2024/01/25 01:48:38;;;;;;;0.10;0.10;;;;;;;9.86;62.43;102940.78;5074217;28;20025;-82
2024/01/25 01:51:05;;;;;;;0.10;0.10;;;;;;;9.84;62.47;102938.09;5070446;28;20054;-82
2024/01/25 01:53:33;;;;;;;0.15;0.15;;;;;;;9.70;63.18;102945.78;5075483;28;20485;-82
2024/01/25 01:56:00;;;;;;;0.10;0.10;;;;;;;9.76;63.17;102944.09;5071837;28;20025;-82
2024/01/25 01:58:27;;;;;;;0.10;0.10;;;;;;;9.79;62.48;102945.06;5070502;28;20115;-83
2024/01/25 02:00:55;;;;;;;12.75;1.98;;;;;;;9.77;62.70;102946.81;5069070;28;20344;-81
2024/01/25 02:03:22;;;;;;;0.10;0.10;;;;;;;9.70;63.35;102951.06;5070365;28;20369;-81
2024/01/25 02:05:48;;;;;;;0.10;0.10;;;;;;;9.76;63.07;102957.34;5073264;28;20025;-80
2024/01/25 02:08:15;;;;;;;0.10;0.10;;;;;;;9.78;62.64;102961.81;5072847;28;20021;-81
2024/01/25 02:10:41;;;;;;;0.10;0.10;;;;;;;9.67;63.19;102956.34;5068889;28;20059;-82
2024/01/25 02:13:07;;;;;;;0.45;0.45;;;;;;;9.69;63.07;102965.19;5072121;28;20032;-81
2024/01/25 02:15:33;;;;;;;0.17;0.17;;;;;;;9.64;63.67;102968.63;5073100;28;20036;-81
2024/01/25 02:18:00;;;;;;;0.10;0.10;;;;;;;9.65;63.41;102971.28;5072032;28;20090;-80
2024/01/25 02:20:27;;;;;;;0.03;0.03;;;;;;;9.61;63.28;102960.59;5073105;28;20024;-80
2024/01/25 02:22:53;;;;;;;0.10;0.10;;;;;;;9.58;63.25;102960.56;5069519;28;20040;-80
2024/01/25 02:25:19;;;;;;;0.10;0.10;;;;;;;9.51;63.86;102955.16;5074299;28;20854;-81
2024/01/25 02:27:45;;;;;;;0.35;0.35;;;;;;;9.50;63.33;102958.66;5068413;28;20033;-80
2024/01/25 02:30:11;;;;;;;0.63;0.40;;;;;;;9.54;62.92;102959.63;5071597;28;20029;-80
2024/01/25 02:32:37;;;;;;;1.35;1.35;;;;;;;9.48;63.31;102955.13;5068969;28;20495;-80
2024/01/25 02:35:04;;;;;;;1.65;0.77;;;;;;;9.41;63.51;102962.88;5072409;28;20031;-82
2024/01/25 02:37:30;;;;;;;0.10;0.10;;;;;;;9.38;63.74;102954.06;5065511;28;20383;-81
2024/01/25 02:39:56;;;;;;;0.20;0.20;;;;;;;9.35;64.24;102956.63;5059568;28;20437;-81
2024/01/25 02:42:22;;;;;;;0.30;0.30;;;;;;;9.35;64.24;102953.97;5072542;28;20036;-82
2024/01/25 02:44:49;;;;;;;0.10;0.10;;;;;;;9.28;65.09;102967.94;5064181;28;20136;-82
2024/01/25 02:47:15;;;;;;;0.90;0.90;;;;;;;9.34;64.14;102973.34;5071112;28;20025;-82
2024/01/25 02:49:41;;;;;;;7.75;1.85;;;;;;;9.30;64.15;102973.28;5063961;28;20029;-80
2024/01/25 02:52:07;;;;;;;0.10;0.10;;;;;;;9.27;64.38;102986.44;5075144;28;20032;-82
2024/01/25 02:54:36;;;;;;;0.10;0.10;;;;;;;9.28;64.19;102991.75;5073764;28;20032;-81
2024/01/25 02:57:03;;;;;;;1.65;1.55;;;;;;;9.26;64.16;102992.59;5062324;28;20055;-82
2024/01/25 02:59:29;;;;;;;0.20;0.20;;;;;;;9.23;64.01;102996.97;5069224;28;20107;-82
2024/01/25 03:01:55;;;;;;;0.38;0.38;;;;;;;9.20;63.78;102996.00;5064654;28;20033;-81
2024/01/25 03:04:21;;;;;;;3.10;0.85;;;;;;;9.09;64.37;102993.13;5063702;28;20040;-82
2024/01/25 03:06:48;;;;;;;0.10;0.10;;;;;;;9.03;64.35;102988.63;5062316;28;20039;-82
2024/01/25 03:09:14;;;;;;;0.10;0.10;;;;;;;8.96;64.00;102986.72;5064961;28;20033;-82
2024/01/25 03:11:41;;;;;;;0.10;0.10;;;;;;;8.86;63.73;102982.97;5068216;28;20108;-82
2024/01/25 03:14:07;;;;;;;0.10;0.10;;;;;;;8.78;64.02;102983.66;5069598;28;20025;-82
2024/01/25 03:16:33;;;;;;;0.88;0.82;;;;;;;8.68;63.59;102979.94;5067260;28;20032;-82
2024/01/25 03:18:59;;;;;;;0.20;0.20;;;;;;;8.58;64.71;102966.53;5069729;28;20028;-82
2024/01/25 03:21:25;;;;;;;0.10;0.10;;;;;;;8.54;64.16;102971.69;5065391;28;20056;-82
2024/01/25 03:23:51;;;;;;;0.10;0.10;;;;;;;8.49;64.84;102970.69;5070772;28;20399;-82
2024/01/25 03:26:18;;;;;;;0.47;0.47;;;;;;;8.43;64.65;102974.94;5065718;28;20064;-82
2024/01/25 03:28:44;;;;;;;0.10;0.10;;;;;;;8.38;65.16;102975.69;5067433;28;20047;-79
2024/01/25 03:31:10;;;;;;;0.10;0.10;;;;;;;8.35;64.87;102983.53;5057006;28;20101;-81
2024/01/25 03:33:36;;;;;;;0.10;0.10;;;;;;;8.32;64.67;102976.41;5065393;28;20025;-82
2024/01/25 03:36:05;;;;;;;0.20;0.20;;;;;;;8.30;65.01;102982.53;5068830;28;20024;-81
2024/01/25 03:38:32;;;;;;;0.30;0.30;;;;;;;8.27;65.70;102972.78;5057973;28;20043;-82
2024/01/25 03:40:58;;;;;;;0.52;0.52;;;;;;;8.25;65.93;102982.44;5067699;28;20039;-80
2024/01/25 03:43:26;;;;;;;0.10;0.10;;;;;;;8.23;66.08;102979.75;5069051;28;20020;-82
2024/01/25 03:45:52;;;;;;;0.10;0.10;;;;;;;8.24;65.96;102972.72;5064796;28;20128;-84
2024/01/25 03:48:18;;;;;;;0.10;0.10;;;;;;;8.24;65.52;102975.38;5063510;28;20046;-84
2024/01/25 03:50:45;;;;;;;0.10;0.10;;;;;;;8.23;65.77;102970.94;5060447;28;20017;-82
2024/01/25 03:53:11;;;;;;;0.17;0.17;;;;;;;8.20;65.94;102971.75;5069235;28;20062;-81
2024/01/25 03:55:37;;;;;;;0.20;0.20;;;;;;;8.19;65.40;102980.53;5061080;28;20051;-82
2024/01/25 03:58:04;;;;;;;0.10;0.10;;;;;;;8.19;65.59;102984.94;5067880;28;20028;-82
2024/01/25 04:00:30;;;;;;;0.10;0.10;;;;;;;8.16;65.85;102982.19;5071922;28;20028;-82
2024/01/25 04:02:56;;;;;;;4.10;0.65;;;;;;;8.12;65.68;102990.91;5067698;28;20423;-81
2024/01/25 04:05:22;;;;;;;0.20;0.20;;;;;;;8.04;65.93;102986.31;5068363;28;20396;-80
2024/01/25 04:07:49;;;;;;;0.15;0.15;;;;;;;8.00;65.93;102989.75;5062809;28;20025;-81
2024/01/25 04:10:15;;;;;;;0.20;0.20;;;;;;;7.96;66.01;102982.59;5070822;28;20029;-81
2024/01/25 04:12:41;;;;;;;0.10;0.10;;;;;;;7.92;65.99;102983.38;5059105;28;20108;-82
2024/01/25 04:15:08;;;;;;;0.10;0.10;;;;;;;7.88;65.84;102994.72;5070307;28;20051;-82
2024/01/25 04:17:34;;;;;;;0.22;0.22;;;;;;;7.86;65.77;102996.41;5067805;28;20025;-80
2024/01/25 04:20:00;;;;;;;0.20;0.20;;;;;;;7.80;66.48;102985.69;5073434;28;20082;-81
2024/01/25 04:22:26;;;;;;;0.20;0.20;;;;;;;7.72;66.25;102986.38;5061011;28;20519;-81
2024/01/25 04:24:52;;;;;;;1.17;0.45;;;;;;;7.63;66.63;102982.59;5058264;28;20047;-80
2024/01/25 04:27:19;;;;;;;0.10;0.10;;;;;;;7.59;66.44;102981.66;5070737;28;20029;-80
2024/01/25 04:29:45;;;;;;;0.30;0.30;;;;;;;7.51;67.09;102983.19;5074966;28;20451;-82
2024/01/25 04:32:12;;;;;;;0.10;0.10;;;;;;;7.50;66.76;102978.75;5067336;28;20032;-82
2024/01/25 04:34:39;;;;;;;0.10;0.10;;;;;;;7.44;66.95;102975.09;5069105;28;20303;-82
2024/01/25 04:37:05;;;;;;;0.10;0.10;;;;;;;7.40;67.09;102975.88;5067033;28;20526;-80
2024/01/25 04:39:31;;;;;;;0.10;0.10;;;;;;;7.38;66.69;102980.22;5074724;28;20120;-80
2024/01/25 04:41:57;;;;;;;0.10;0.10;;;;;;;7.32;67.71;102981.78;5067889;28;20480;-82
2024/01/25 04:44:23;;;;;;;0.10;0.10;;;;;;;7.34;66.76;102975.72;5069159;28;20035;-81
2024/01/25 04:46:49;;;;;;;0.10;0.10;;;;;;;7.32;67.41;102982.66;5060861;28;20029;-80
2024/01/25 04:49:15;;;;;;;0.10;0.10;;;;;;;7.33;67.62;102984.47;5074249;28;20529;-81
2024/01/25 04:51:42;;;;;;;0.22;0.22;;;;;;;7.35;67.48;102981.88;5071738;28;20063;-82
2024/01/25 04:54:12;;;;;;;0.10;0.10;;;;;;;7.34;67.22;102975.72;5071941;28;20028;-82
2024/01/25 04:56:38;;;;;;;0.10;0.10;;;;;;;7.32;67.55;102973.88;5071714;28;20488;-81
2024/01/25 04:59:04;;;;;;;0.30;0.30;;;;;;;7.32;67.21;102987.94;5069985;28;20104;-81
2024/01/25 05:01:31;;;;;;;0.10;0.10;;;;;;;7.29;67.89;102998.44;5065169;28;20371;-81
2024/01/25 05:03:57;;;;;;;0.30;0.30;;;;;;;7.25;68.27;102996.53;5073630;28;20024;-82
2024/01/25 05:06:23;;;;;;;0.10;0.10;;;;;;;7.22;67.38;103001.72;5074482;28;20028;-80
2024/01/25 05:08:49;;;;;;;0.10;0.10;;;;;;;7.13;67.96;103003.25;5062128;28;20563;-82
2024/01/25 05:11:15;;;;;;;0.10;0.10;;;;;;;7.06;68.22;102993.34;5067474;28;20118;-81
2024/01/25 05:13:41;;;;;;;0.10;0.10;;;;;;;7.01;68.58;102997.59;5065723;28;20033;-82
2024/01/25 05:16:07;;;;;;;0.30;0.30;;;;;;;6.99;68.25;103009.88;5065634;28;20452;-81
2024/01/25 05:18:34;;;;;;;0.10;0.10;;;;;;;7.00;68.00;103018.66;5080196;28;20036;-80
2024/01/25 05:21:00;;;;;;;0.10;0.10;;;;;;;6.98;68.32;103018.63;5077100;28;20077;-79
2024/01/25 05:23:26;;;;;;;3.20;2.65;;;;;;;6.99;68.43;103023.03;5074544;28;20063;-82
2024/01/25 05:25:53;;;;;;;0.10;0.10;;;;;;;6.99;68.28;103023.03;5074293;28;20051;-82
2024/01/25 05:28:19;;;;;;;0.10;0.10;;;;;;;6.97;68.93;103022.97;5073163;28;20383;-82
2024/01/25 05:30:45;;;;;;;0.10;0.10;;;;;;;6.97;69.10;103040.53;5074052;28;20028;-82
2024/01/25 05:33:11;;;;;;;0.10;0.10;;;;;;;6.96;68.61;103042.25;5075756;28;20040;-83
2024/01/25 05:35:37;;;;;;;0.10;0.10;;;;;;;6.93;68.49;103052.72;5075895;28;20038;-82
2024/01/25 05:38:04;;;;;;;0.10;0.10;;;;;;;6.93;68.28;103042.19;5071698;28;20103;-82
2024/01/25 05:40:30;;;;;;;0.10;0.10;;;;;;;6.88;68.99;103033.25;5067428;28;20021;-81
2024/01/25 05:42:56;;;;;;;0.20;0.20;;;;;;;6.86;69.09;103018.25;5070279;28;20458;-80
2024/01/25 05:45:23;;;;;;;0.10;0.10;;;;;;;6.92;68.91;103016.69;5074029;28;20028;-80
2024/01/25 05:47:49;;;;;;;0.10;0.10;;;;;;;6.95;68.67;103015.88;5068814;28;20017;-82
2024/01/25 05:50:16;;;;;;;0.10;0.10;;;;;;;6.94;69.16;103012.34;5072898;28;20056;-82
2024/01/25 05:52:42;;;;;;;0.10;0.10;;;;;;;6.91;69.26;103014.00;5071968;28;20032;-82
2024/01/25 05:55:08;;;;;;;0.17;0.17;;;;;;;6.86;69.73;103018.25;5071196;28;20033;-81
2024/01/25 05:57:36;;;;;;;0.10;0.10;;;;;;;6.80;69.35;103004.03;5074262;28;20025;-80
2024/01/25 06:00:03;;;;;;;0.10;0.10;;;;;;;6.83;68.07;103018.13;5062307;28;20116;-78
2024/01/25 06:02:29;;;;;;;0.10;0.10;;;;;;;6.75;68.90;103018.81;5061975;28;20071;-81
2024/01/25 06:04:58;;;;;;;0.10;0.10;;;;;;;6.79;68.92;103020.69;5073489;28;20111;-82
2024/01/25 06:07:25;;;;;;;0.20;0.20;;;;;;;6.79;68.96;103017.13;5069953;28;20024;-80
2024/01/25 06:09:52;;;;;;;0.20;0.20;;;;;;;6.75;69.29;103021.47;5075939;28;20032;-81
2024/01/25 06:12:18;;;;;;;0.15;0.15;;;;;;;6.71;68.88;103014.28;5076825;28;20029;-79
2024/01/25 06:14:44;;;;;;;0.10;0.10;;;;;;;6.69;68.60;103013.34;5073126;28;20055;-80
2024/01/25 06:17:11;;;;;;;0.10;0.10;;;;;;;6.64;69.60;103023.75;5086408;28;20058;-78
2024/01/25 06:19:37;;;;;;;0.10;0.10;;;;;;;6.61;69.04;103030.66;5094620;28;20025;-78
2024/01/25 06:22:03;;;;;;;0.13;0.13;;;;;;;6.59;68.86;103040.22;5092733;28;20103;-80
2024/01/25 06:24:29;;;;;;;0.10;0.10;;;;;;;6.57;69.37;103031.41;5084862;28;20037;-80
2024/01/25 06:26:56;;;;;;;0.10;0.10;;;;;;;6.56;69.29;103035.75;5089096;28;20032;-81
2024/01/25 06:29:22;;;;;;;0.10;0.10;;;;;;;6.47;69.44;103036.38;5092107;28;20073;-77
2024/01/25 06:31:49;;;;;;;0.17;0.17;;;;;;;6.45;69.64;103042.44;5083843;28;20055;-79
2024/01/25 06:34:15;;;;;;;0.10;0.10;;;;;;;6.50;69.01;103045.22;5096336;28;20036;-80
2024/01/25 06:36:41;;;;;;;0.10;0.10;;;;;;;6.42;69.57;103037.97;5090340;28;20024;-80
2024/01/25 06:39:08;;;;;;;0.10;0.10;;;;;;;6.40;70.16;103031.72;5078812;28;20028;-81
2024/01/25 06:41:34;;;;;;;0.10;0.10;;;;;;;6.46;69.54;103029.31;5084209;28;20080;-81
2024/01/25 06:44:01;;;;;;;5.90;0.73;;;;;;;6.47;68.95;103031.09;5076561;28;20036;-80
2024/01/25 06:46:27;;;;;;;0.20;0.20;;;;;;;6.47;68.78;103025.81;5068049;28;20045;-80
2024/01/25 06:48:53;;;;;;;0.40;0.40;;;;;;;6.47;69.23;103030.22;5063483;28;20040;-79
2024/01/25 06:51:19;;;;;;;2.17;1.27;;;;;;;6.45;70.35;103027.50;5075789;28;20032;-79
2024/01/25 06:53:45;;;;;;;0.10;0.10;;;;;;;6.48;70.05;103026.75;5078733;28;20426;-81
2024/01/25 06:56:11;;;;;;;0.10;0.10;;;;;;;6.46;70.12;103031.94;5077111;28;20111;-82
2024/01/25 06:58:37;;;;;;;0.10;0.10;;;;;;;6.44;70.19;103025.75;5072441;28;20103;-82
2024/01/25 07:01:04;;;;;;;0.10;0.10;;;;;;;6.41;69.63;103030.91;5067417;28;20033;-80
2024/01/25 07:03:30;;;;;;;0.10;0.10;;;;;;;6.39;69.95;103011.53;5067703;28;20061;-80
2024/01/25 07:05:56;;;;;;;0.10;0.10;;;;;;;6.38;69.66;103017.66;5080013;28;20118;-81
2024/01/25 07:08:24;;;;;;;0.10;0.10;;;;;;;6.36;69.69;103021.97;5074391;28;20601;-81
2024/01/25 07:10:50;;;;;;;0.22;0.22;;;;;;;6.35;69.56;103024.56;5070126;28;20484;-81
2024/01/25 07:13:16;;;;;;;0.20;0.20;;;;;;;6.32;70.07;103041.16;5075195;28;20088;-81
2024/01/25 07:15:42;;;;;;;0.15;0.15;;;;;;;6.33;69.71;103042.94;5066371;28;20060;-82
2024/01/25 07:18:09;;;;;;;1.55;1.45;;;;;;;6.34;69.85;103046.44;5070308;28;20039;-82
2024/01/25 07:20:35;;;;;;;0.15;0.15;;;;;;;6.32;70.42;103036.75;5070307;28;20075;-82
2024/01/25 07:23:01;;;;;;;0.10;0.10;;;;;;;6.35;70.23;103041.22;5068069;28;20036;-85
2024/01/25 07:25:27;;;;;;;0.10;0.10;;;;;;;6.35;70.42;103041.22;5071134;28;20244;-83
2024/01/25 07:27:53;;;;;;;0.10;0.10;;;;;;;6.35;69.92;103050.88;5074007;28;20032;-81
2024/01/25 07:30:19;;;;;;;0.55;0.55;;;;;;;6.33;70.38;103050.84;5064950;28;21008;-82
2024/01/25 07:32:46;;;;;;;0.10;0.10;;;;;;;6.31;70.07;103050.75;5063078;28;20072;-80
2024/01/25 07:35:12;;;;;;;0.10;0.10;;;;;;;6.28;70.35;103060.28;5081306;28;20088;-79
2024/01/25 07:37:40;;;;;;;0.20;0.20;;;;;;;6.28;69.97;103060.28;5069300;28;20044;-80
2024/01/25 07:40:08;;;;;;;0.20;0.20;;;;;;;6.30;70.27;103053.34;5073101;28;20514;-80
2024/01/25 07:42:34;;;;;;;0.10;0.10;;;;;;;6.30;70.63;103050.72;5072369;28;20031;-78
2024/01/25 07:45:00;;;;;;;4.03;3.10;;;;;;;6.34;70.51;103041.19;5067609;28;20128;-81
2024/01/25 07:47:27;;;;;;;0.10;0.10;;;;;;;6.35;70.44;103050.88;5072778;28;20064;-80
2024/01/25 07:49:53;;;;;;;0.30;0.30;;;;;;;6.36;70.42;103045.66;5073283;28;20029;-80
2024/01/25 07:52:19;;;;;;;0.10;0.10;;;;;;;6.36;69.99;103048.28;5072393;28;20020;-80
2024/01/25 07:54:45;;;;;;;0.10;0.10;;;;;;;6.36;70.26;103045.66;5065657;28;20503;-79
2024/01/25 07:57:14;;;;;;;0.10;0.10;;;;;;;6.37;70.09;103044.81;5062549;28;20500;-80
2024/01/25 07:59:40;;;;;;;0.13;0.13;;;;;;;6.38;70.07;103048.34;5065234;28;20514;-79
2024/01/25 08:02:06;;;;;;;0.15;0.15;;;;;;;6.37;69.82;103057.97;5075441;28;20036;-79
2024/01/25 08:04:33;;;;;;;0.10;0.10;;;;;;;6.38;70.04;103058.88;5082707;28;20104;-79
2024/01/25 08:06:59;;;;;;;0.10;0.10;;;;;;;6.42;69.97;103048.50;5069022;28;20495;-80
2024/01/25 08:09:25;;;;;;;0.10;0.10;;;;;;;6.48;70.17;103042.53;5077898;28;20038;-80
2024/01/25 08:11:51;;;;;;;0.15;0.15;;;;;;;6.55;70.08;103025.19;5075300;28;20050;-81
2024/01/25 08:14:17;;;;;;;0.10;0.10;;;;;;;6.61;70.91;103028.03;5071412;28;20024;-81
2024/01/25 08:16:44;;;;;;;0.10;0.10;;;;;;;6.71;70.40;103038.00;5076522;28;20107;-80
2024/01/25 08:19:10;;;;;;;0.10;0.10;;;;;;;6.78;70.47;103024.16;5077252;28;20033;-80
2024/01/25 08:21:36;;;;;;;0.10;0.10;;;;;;;6.83;70.92;103012.88;5077652;28;20028;-78
2024/01/25 08:24:04;;;;;;;0.10;0.10;;;;;;;6.90;71.25;103004.31;5077039;28;20051;-79
2024/01/25 08:26:30;;;;;;;0.10;0.10;;;;;;;6.93;71.23;103014.97;5077284;28;20020;-80
2024/01/25 08:28:56;;;;;;;0.10;0.10;;;;;;;6.96;70.52;103036.13;5070905;28;20032;-80
2024/01/25 08:31:22;;;;;;;1.08;1.08;;;;;;;6.99;70.98;103041.50;5074227;28;20039;-80
2024/01/25 08:33:49;;;;;;;0.63;0.63;;;;;;;6.98;70.36;103044.97;5076831;28;20154;-79
2024/01/25 08:36:18;;;;;;;0.10;0.10;;;;;;;7.03;70.92;103051.28;5071770;28;20055;-80
2024/01/25 08:38:44;;;;;;;0.20;0.20;;;;;;;7.05;70.40;103046.03;5071563;28;20020;-78
2024/01/25 08:41:11;;;;;;;0.25;0.25;;;;;;;7.11;70.56;103047.09;5076310;28;20115;-80
2024/01/25 08:43:37;;;;;;;12.45;2.97;;;;;;;7.16;70.45;103043.72;5070257;28;20021;-80
2024/01/25 08:46:04;;;;;;;6.60;1.30;;;;;;;7.10;70.52;103049.69;5076636;28;20050;-80
2024/01/25 08:48:30;;;;;;;0.20;0.20;;;;;;;7.18;71.05;103045.56;5069082;28;20033;-80
2024/01/25 08:50:56;;;;;;;0.93;0.93;;;;;;;7.20;70.91;103041.25;5074644;28;20491;-80
2024/01/25 08:53:26;;;;;;;0.10;0.10;;;;;;;7.30;70.44;103042.38;5074059;28;20438;-80
2024/01/25 08:55:53;;;;;;;1.17;1.08;;;;;;;7.33;70.36;103037.22;5075439;28;20150;-81
2024/01/25 08:58:19;;;;;;;0.10;0.10;;;;;;;7.35;71.19;103045.16;5071929;28;20029;-79
2024/01/25 09:00:46;;;;;;;0.10;0.10;;;;;;;7.48;70.98;103043.75;5072133;28;20028;-79
2024/01/25 09:03:12;;;;;;;0.17;0.17;;;;;;;7.57;70.85;103046.66;5082853;28;20055;-80
2024/01/25 09:05:44;;;;;;;0.10;0.10;;;;;;;7.67;70.61;103039.91;5075453;28;20028;-80
2024/01/25 09:08:12;;;;;;;0.20;0.20;;;;;;;7.79;71.18;103034.97;5072659;28;20517;-80
2024/01/25 09:10:39;;;;;;;0.10;0.10;;;;;;;7.90;70.67;103040.50;5073641;28;20032;-79
2024/01/25 09:13:06;;;;;;;0.13;0.13;;;;;;;7.97;70.90;103037.19;5071515;28;20043;-80
2024/01/25 09:15:32;;;;;;;0.10;0.10;;;;;;;8.04;71.07;103031.22;5075934;28;20062;-79
2024/01/25 09:17:58;;;;;;;0.10;0.10;;;;;;;8.09;70.36;103026.94;5076964;28;20446;-78
2024/01/25 09:20:25;;;;;;;0.10;0.10;;;;;;;8.14;70.87;103028.78;5089229;28;20029;-79
2024/01/25 09:22:53;;;;;;;0.20;0.20;;;;;;;8.20;70.16;103026.31;5085070;28;20020;-81
2024/01/25 09:25:19;;;;;;;0.10;0.10;;;;;;;8.21;70.31;103029.00;5073923;28;20036;-79
2024/01/25 09:27:46;;;;;;;0.15;0.15;;;;;;;8.27;70.23;103022.97;5075599;28;20060;-78
2024/01/25 09:30:13;;;;;;;0.10;0.10;;;;;;;8.32;69.83;103018.69;5076717;28;20580;-83
2024/01/25 09:32:39;;;;;;;0.10;0.10;;;;;;;8.32;70.13;103023.97;5075707;28;20423;-79
2024/01/25 09:35:06;;;;;;;0.20;0.20;;;;;;;8.35;69.74;103021.41;5077126;28;20024;-80
2024/01/25 09:37:32;;;;;;;0.30;0.30;;;;;;;8.42;70.10;103018.06;5077069;28;20026;-80
2024/01/25 09:39:58;;;;;;;0.10;0.10;;;;;;;8.47;70.16;103025.25;5069703;28;20039;-80
2024/01/25 09:42:25;;;;;;;0.10;0.10;;;;;;;8.50;69.97;103027.94;5073634;28;20121;-80
2024/01/25 09:44:53;;;;;;;0.10;0.10;;;;;;;8.55;69.97;103032.50;5076220;28;20035;-81
2024/01/25 09:47:21;;;;;;;0.28;0.28;;;;;;;8.53;69.47;103030.69;5072703;28;21060;-80
2024/01/25 09:49:47;;;;;;;0.20;0.20;;;;;;;8.56;69.64;103017.53;5065233;28;20071;-79
2024/01/25 09:52:15;;;;;;;0.20;0.20;;;;;;;8.56;69.67;103010.50;5066024;28;20028;-80
2024/01/25 09:54:41;;;;;;;0.10;0.10;;;;;;;8.65;69.58;103022.13;5067393;28;20028;-79
2024/01/25 09:57:17;;;;;;;0.13;0.13;;;;;;;8.65;69.67;103012.47;5068807;28;20036;-80
2024/01/25 09:59:44;;;;;;;0.10;0.10;;;;;;;8.66;69.53;103018.63;5059208;28;20501;-80
2024/01/25 10:02:11;;;;;;;0.10;0.10;;;;;;;8.68;70.02;103009.88;5059413;28;20036;-80
2024/01/25 10:04:37;;;;;;;0.10;0.10;;;;;;;8.72;70.30;103017.03;5073308;28;20060;-79
2024/01/25 10:07:04;;;;;;;0.57;0.57;;;;;;;8.80;69.82;103011.00;5068026;28;20400;-79
2024/01/25 10:09:39;;;;;;;0.10;0.10;;;;;;;8.92;69.59;103005.13;5063202;28;20020;-80
2024/01/25 10:12:06;;;;;;;1.30;1.25;;;;;;;8.91;69.58;103014.81;5072354;28;20123;-79
2024/01/25 10:14:32;;;;;;;0.70;0.70;;;;;;;8.96;69.55;103029.03;5072255;28;20035;-80
2024/01/25 10:17:00;;;;;;;3.00;2.80;;;;;;;8.96;69.90;103023.72;5065373;28;20091;-79
2024/01/25 10:19:26;;;;;;;0.10;0.10;;;;;;;9.03;69.76;103008.88;5071568;28;20387;-79
2024/01/25 10:21:52;;;;;;;9.32;1.48;;;;;;;9.00;70.06;103004.41;5073406;28;20068;-80
2024/01/25 10:24:18;;;;;;;0.10;0.10;;;;;;;9.04;70.12;103005.38;5067310;28;20116;-79
2024/01/25 10:26:44;;;;;;;0.80;0.80;;;;;;;9.10;69.96;103012.53;5068498;28;20109;-79
2024/01/25 10:29:10;;;;;;;0.15;0.15;;;;;;;9.14;70.11;103011.75;5073301;28;20283;-79
2024/01/25 10:31:40;;;;;;;0.98;0.98;;;;;;;9.19;70.00;103004.81;5073892;28;20095;-77
2024/01/25 10:34:11;;;;;;;1.20;1.20;;;;;;;9.19;70.10;103005.69;5073612;28;20043;-79
2024/01/25 10:36:39;;;;;;;0.40;0.40;;;;;;;9.29;69.58;103013.81;5078062;28;20027;-79
2024/01/25 10:39:08;;;;;;;0.50;0.50;;;;;;;9.30;69.56;103000.63;5082080;28;20071;-78
2024/01/25 10:41:35;;;;;;;0.10;0.10;;;;;;;9.41;69.71;102994.63;5072858;28;20047;-80
2024/01/25 10:44:02;;;;;;;0.10;0.10;;;;;;;9.42;69.90;103004.38;5082090;28;20484;-79
2024/01/25 10:46:29;;;;;;;0.20;0.20;;;;;;;9.48;69.32;102999.19;5075481;28;20092;-80
2024/01/25 10:48:59;;;;;;;0.20;0.20;;;;;;;9.51;69.62;102997.50;5074783;28;20365;-80
2024/01/25 10:51:27;;;;;;;3.03;2.88;;;;;;;9.59;69.27;102995.00;5074360;28;20025;-79
2024/01/25 10:53:54;;;;;;;0.25;0.25;;;;;;;9.58;69.35;102994.97;5073565;28;20024;-79
2024/01/25 10:56:21;;;;;;;0.10;0.10;;;;;;;9.64;69.18;103000.38;5066162;28;20499;-80
2024/01/25 10:58:47;;;;;;;0.10;0.10;;;;;;;9.67;69.09;103003.97;5073325;28;20047;-80
2024/01/25 11:01:16;;;;;;;0.20;0.20;;;;;;;9.70;68.99;102992.56;5074225;28;20119;-80
2024/01/25 11:03:42;;;;;;;1.23;1.15;;;;;;;9.74;69.21;102972.31;5073762;28;20124;-80
2024/01/25 11:06:10;;;;;;;0.38;0.38;;;;;;;9.79;68.78;102960.06;5073775;28;20033;-80
2024/01/25 11:08:38;;;;;;;0.10;0.10;;;;;;;9.82;68.90;102961.00;5073878;28;20483;-80
2024/01/25 11:11:08;;;;;;;0.10;0.10;;;;;;;9.85;68.80;102963.69;5073355;28;20025;-80
2024/01/25 11:13:35;;;;;;;0.70;0.70;;;;;;;9.88;68.99;102961.09;5072915;28;20116;-79
2024/01/25 11:16:18;;;;;;;0.20;0.20;;;;;;;10.00;68.60;102963.06;5072711;28;20048;-80
2024/01/25 11:24:04;;;;;;;0.57;0.57;;;;;;;9.98;68.52;102945.34;5122044;27;20382;-79
2024/01/25 11:26:33;;;;;;;0.47;0.47;;;;;;;10.03;68.55;102944.59;5107466;28;20494;-79
2024/01/25 11:29:00;;;;;;;1.88;1.75;;;;;;;10.02;68.23;102949.88;5098806;28;20024;-80
2024/01/25 11:31:28;;;;;;;0.10;0.10;;;;;;;10.00;68.47;102947.16;5108307;28;20035;-80
2024/01/25 11:33:59;;;;;;;0.35;0.35;;;;;;;10.02;68.19;102941.91;5106719;28;20016;-80