Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:09;;;;;;;7.50;1.80;;;;;;;5.29;62.79;101848.69;5001494;28;20026;-81
2021/01/13 00:02:35;;;;;;;9.98;1.83;;;;;;;5.33;62.99;101842.66;5001046;28;20019;-78
2021/01/13 00:05:02;;;;;;;8.00;2.40;;;;;;;5.26;62.93;101842.50;4986832;28;20065;-79
2021/01/13 00:07:29;;;;;;;8.50;1.77;;;;;;;5.27;62.64;101844.28;5001096;28;20105;-77
2021/01/13 00:09:55;;;;;;;6.55;1.58;;;;;;;5.16;62.52;101844.09;5001246;28;20548;-78
2021/01/13 00:12:21;;;;;;;10.73;1.88;;;;;;;5.16;62.94;101847.59;5001273;28;20029;-77
2021/01/13 00:14:48;;;;;;;8.10;1.50;;;;;;;5.11;62.92;101854.53;4999223;28;20122;-77
2021/01/13 00:17:14;;;;;;;8.90;1.60;;;;;;;5.16;63.21;101852.84;4997487;28;20031;-78
2021/01/13 00:19:41;;;;;;;9.23;1.63;;;;;;;5.11;63.46;101844.00;5001751;28;20084;-81
2021/01/13 00:22:08;;;;;;;9.60;1.55;;;;;;;5.13;63.11;101850.16;5001123;28;20033;-79
2021/01/13 00:24:35;;;;;;;8.55;1.50;;;;;;;5.12;63.15;101856.28;5000374;28;20031;-79
2021/01/13 00:27:02;;;;;;;11.07;1.67;;;;;;;4.97;64.13;101845.47;4998730;28;20048;-77
2021/01/13 00:29:30;;;;;;;10.93;2.30;;;;;;;5.17;63.45;101835.34;5001032;28;20026;-78
2021/01/13 00:31:58;;;;;;;10.55;2.08;;;;;;;5.23;63.59;101826.69;4999010;28;20035;-78
2021/01/13 00:34:25;;;;;;;5.95;1.17;;;;;;;5.31;63.00;101815.47;5004186;28;20026;-79
2021/01/13 00:36:53;;;;;;;9.60;1.50;;;;;;;5.30;63.60;101818.06;5002815;28;20424;-77
2021/01/13 00:39:20;;;;;;;6.60;1.10;;;;;;;5.26;63.45;101824.09;5002247;28;20037;-76
2021/01/13 00:41:47;;;;;;;3.50;1.17;;;;;;;5.33;63.17;101818.13;5005496;28;20081;-76
2021/01/13 00:44:14;;;;;;;11.70;2.25;;;;;;;5.28;63.31;101815.44;5005055;28;20030;-78
2021/01/13 00:46:44;;;;;;;16.48;1.42;;;;;;;5.33;63.60;101811.13;5005639;28;20045;-77
2021/01/13 00:49:12;;;;;;;12.43;1.20;;;;;;;5.37;63.71;101822.59;4997918;28;20030;-76
2021/01/13 00:51:41;;;;;;;13.43;1.20;;;;;;;5.41;63.67;101824.41;5011595;28;20431;-78
2021/01/13 00:54:10;;;;;;;9.75;1.17;;;;;;;5.32;63.96;101822.50;5016148;28;20069;-77
2021/01/13 00:56:41;;;;;;;7.57;1.33;;;;;;;5.59;63.69;101820.31;5015590;28;20026;-77
2021/01/13 00:59:08;;;;;;;7.18;1.10;;;;;;;5.75;63.20;101819.69;5015701;28;20440;-82
2021/01/13 01:01:34;;;;;;;8.90;1.15;;;;;;;5.92;62.82;101821.69;5016005;28;20109;-80
2021/01/13 01:04:01;;;;;;;8.48;2.40;;;;;;;6.01;62.66;101819.22;5015604;28;20038;-78
2021/01/13 01:06:28;;;;;;;6.15;1.45;;;;;;;6.06;62.87;101817.53;5015530;28;20080;-81
2021/01/13 01:08:55;;;;;;;4.22;1.40;;;;;;;6.14;62.49;101815.91;5016216;28;20033;-79
2021/01/13 01:11:23;;;;;;;6.18;1.00;;;;;;;6.21;62.62;101822.16;5015998;28;20057;-78
2021/01/13 01:13:50;;;;;;;6.88;1.20;;;;;;;6.19;62.49;101820.34;5015526;28;20033;-78
2021/01/13 01:16:17;;;;;;;21.02;1.40;;;;;;;5.83;63.27;101843.47;5015580;28;20389;-81
2021/01/13 01:18:45;;;;;;;7.97;1.33;;;;;;;5.82;63.77;101844.34;5015436;28;20029;-84
2021/01/13 01:21:12;;;;;;;9.13;1.20;;;;;;;6.03;63.76;101827.13;5015640;28;20061;-82
2021/01/13 01:23:40;;;;;;;5.28;1.25;;;;;;;6.15;63.18;101828.19;5015630;28;20022;-79
2021/01/13 01:26:42;;;;;;;6.03;1.33;;;;;;;6.34;63.26;101830.22;5015494;28;20388;-77
2021/01/13 01:29:23;;;;;;;5.40;1.35;;;;;;;6.19;63.66;101828.25;5013755;28;20049;-95
2021/01/13 01:32:04;;;;;;;7.68;1.13;;;;;;;6.25;63.72;101830.97;5012127;28;20062;-88
2021/01/13 01:34:31;;;;;;;8.10;1.08;;;;;;;6.20;63.85;101822.13;4997888;28;20455;-84
2021/01/13 01:36:57;;;;;;;9.73;1.40;;;;;;;6.21;64.06;101823.91;5015157;28;20038;-79
2021/01/13 01:39:24;;;;;;;7.85;0.90;;;;;;;6.22;63.75;101828.28;5008603;28;20770;-84
2021/01/13 01:41:51;;;;;;;5.05;0.57;;;;;;;6.00;63.93;101833.25;5000995;28;20022;-78
2021/01/13 01:44:18;;;;;;;4.18;1.33;;;;;;;6.11;63.71;101823.75;5015020;28;20038;-77
2021/01/13 01:46:53;;;;;;;5.43;1.33;;;;;;;6.27;63.02;101830.13;5006061;28;20030;-82
2021/01/13 01:49:20;;;;;;;7.43;1.33;;;;;;;6.35;62.77;101831.97;4991820;28;20018;-79
2021/01/13 01:54:54;;;;;;;2.17;0.98;;;;;;;6.32;63.47;101820.53;5078619;27;20653;-77
2021/01/13 01:57:24;;;;;;;4.85;1.00;;;;;;;6.48;62.87;101826.88;5042344;28;20029;-77
2021/01/13 02:00:01;;;;;;;4.60;0.80;;;;;;;6.48;62.85;101819.00;5037315;28;20029;-77
2021/01/13 02:02:41;;;;;;;4.13;1.30;;;;;;;6.34;63.54;101836.34;5036239;28;20536;-80
2021/01/13 02:05:10;;;;;;;22.08;2.78;;;;;;;6.34;63.07;101832.84;5032912;28;20163;-77
2021/01/13 02:07:37;;;;;;;7.75;1.15;;;;;;;6.32;63.34;101838.09;5044472;28;20026;-78
2021/01/13 02:10:06;;;;;;;5.63;1.00;;;;;;;6.34;63.44;101838.09;5034885;28;20025;-78
2021/01/13 02:12:35;;;;;;;5.68;1.02;;;;;;;6.29;63.58;101832.75;5036527;28;20030;-78
2021/01/13 02:15:05;;;;;;;5.07;1.15;;;;;;;6.26;63.76;101835.38;5033320;28;20454;-76
2021/01/13 02:17:35;;;;;;;10.18;1.83;;;;;;;6.25;64.25;101852.88;5034380;28;20088;-76
2021/01/13 02:26:08;;;;;;;9.17;2.20;;;;;;;6.04;66.54;101861.34;5114546;27;20460;-77
2021/01/13 02:28:42;;;;;;;10.68;1.63;;;;;;;6.29;65.59;101845.94;5117626;28;20050;-76
2021/01/13 02:31:30;;;;;;;13.63;2.10;;;;;;;6.43;65.32;101844.38;5112929;27;20573;-88
2021/01/13 02:34:09;;;;;;;11.73;2.03;;;;;;;6.40;65.59;101849.59;5117803;27;20436;-77
2021/01/13 02:39:19;;;;;;;5.38;1.17;;;;;;;6.46;65.09;101846.16;5109687;27;20430;-75
2021/01/13 02:41:46;;;;;;;6.65;1.00;;;;;;;6.38;65.07;101840.81;5090803;28;20024;-76
2021/01/13 02:44:15;;;;;;;8.38;1.25;;;;;;;6.38;65.05;101840.81;5102383;28;20054;-76
2021/01/13 02:46:59;;;;;;;19.02;2.85;;;;;;;6.33;65.87;101845.13;5099580;28;20112;-76
2021/01/13 02:49:28;;;;;;;7.13;1.98;;;;;;;6.26;66.01;101856.44;5099976;28;20389;-83
2021/01/13 02:51:57;;;;;;;9.07;1.85;;;;;;;6.28;66.02;101850.31;5097635;28;20039;-78
2021/01/13 02:54:49;;;;;;;12.25;2.13;;;;;;;6.52;65.32;101854.16;5098954;28;20441;-76
2021/01/13 02:59:56;;;;;;;6.35;1.48;;;;;;;6.41;65.79;101879.44;5130602;27;20358;-78
2021/01/13 03:02:36;;;;;;;8.23;1.10;;;;;;;6.12;67.27;101872.88;5102562;28;20490;-78
2021/01/13 03:05:04;;;;;;;10.57;1.77;;;;;;;6.08;67.54;101886.88;5099068;28;20387;-78
2021/01/13 03:07:36;;;;;;;7.38;1.63;;;;;;;6.15;67.86;101867.66;5100781;28;20103;-78
2021/01/13 03:10:11;;;;;;;10.98;1.52;;;;;;;6.37;67.15;101868.00;5102445;28;20089;-77
2021/01/13 03:12:41;;;;;;;9.05;2.78;;;;;;;6.23;67.51;101861.63;5105395;28;20027;-78
2021/01/13 03:15:08;;;;;;;5.97;1.52;;;;;;;6.35;66.98;101853.03;5104046;28;20028;-78
2021/01/13 03:20:29;;;;;;;19.63;1.92;;;;;;;6.52;66.75;101856.78;5139903;27;20365;-78
2021/01/13 03:23:12;;;;;;;10.40;2.53;;;;;;;6.56;66.33;101855.94;5112659;28;20069;-77
2021/01/13 03:25:51;;;;;;;11.57;1.25;;;;;;;6.57;66.31;101854.22;5122255;28;20362;-76
2021/01/13 03:28:19;;;;;;;5.55;1.50;;;;;;;6.54;66.48;101857.69;5122940;27;20088;-75
2021/01/13 03:30:51;;;;;;;10.27;1.35;;;;;;;6.59;66.42;101845.47;5111099;28;20445;-75
2021/01/13 03:36:11;;;;;;;9.90;1.55;;;;;;;6.57;66.44;101851.59;5119160;27;20355;-76
2021/01/13 03:39:02;;;;;;;11.65;2.05;;;;;;;6.61;66.40;101848.09;5114653;28;20040;-77
2021/01/13 03:41:54;;;;;;;6.82;1.35;;;;;;;6.56;66.50;101857.72;5119305;28;20023;-77
2021/01/13 03:44:31;;;;;;;9.18;2.08;;;;;;;6.45;66.14;101855.78;5119270;28;20032;-77
2021/01/13 03:50:18;;;;;;;19.65;2.03;;;;;;;6.36;64.74;101853.06;5119071;27;20359;-78
2021/01/13 03:52:55;;;;;;;17.38;2.10;;;;;;;6.40;64.95;101853.97;5121008;28;20027;-77
2021/01/13 03:55:25;;;;;;;10.88;1.77;;;;;;;6.40;64.36;101854.84;5122258;27;20064;-77
2021/01/13 04:00:52;;;;;;;11.82;1.80;;;;;;;6.28;63.82;101850.31;5117135;27;20381;-77
2021/01/13 04:08:50;;;;;;;8.05;1.80;;;;;;;6.33;62.46;101847.75;5120196;27;20362;-76
2021/01/13 04:11:20;;;;;;;10.00;2.03;;;;;;;6.36;62.38;101839.88;5119911;28;20036;-76
2021/01/13 04:16:37;;;;;;;13.98;1.85;;;;;;;6.38;61.99;101850.44;5098162;27;20408;-83
2021/01/13 04:19:05;;;;;;;12.73;2.03;;;;;;;6.34;61.85;101854.75;5091287;28;20074;-79
2021/01/13 04:21:33;;;;;;;12.20;1.90;;;;;;;6.40;61.43;101844.31;5091495;28;20052;-76
2021/01/13 04:24:01;;;;;;;11.15;1.80;;;;;;;6.38;61.10;101840.81;5085943;28;20063;-77
2021/01/13 04:26:28;;;;;;;10.88;1.63;;;;;;;6.43;61.59;101849.66;5091137;28;20070;-76
2021/01/13 04:28:55;;;;;;;11.63;1.80;;;;;;;6.38;61.44;101845.16;5076667;28;20119;-76
2021/01/13 04:31:23;;;;;;;8.27;2.03;;;;;;;6.40;61.36;101839.06;5086752;28;20021;-76
2021/01/13 04:33:49;;;;;;;12.02;1.85;;;;;;;6.32;61.35;101838.09;5083666;28;20039;-76
2021/01/13 04:36:17;;;;;;;13.48;2.20;;;;;;;6.38;61.13;101838.16;5091184;28;20107;-76
2021/01/13 04:38:45;;;;;;;11.93;1.75;;;;;;;6.38;61.00;101835.53;5078063;28;20026;-76
2021/01/13 04:41:15;;;;;;;9.30;1.98;;;;;;;6.34;60.82;101831.06;5089197;28;20025;-76
2021/01/13 04:44:00;;;;;;;12.98;1.40;;;;;;;6.37;60.12;101838.13;5091331;28;20150;-77
2021/01/13 04:46:44;;;;;;;11.05;1.35;;;;;;;6.43;59.38;101833.84;5091950;28;20024;-76
2021/01/13 04:49:20;;;;;;;10.77;1.67;;;;;;;6.34;59.69;101833.72;5077687;28;20028;-77
2021/01/13 04:51:47;;;;;;;8.45;1.92;;;;;;;6.38;60.12;101830.28;5090774;28;20063;-76
2021/01/13 04:54:16;;;;;;;8.80;2.60;;;;;;;6.40;59.70;101832.91;5105588;28;20028;-77
2021/01/13 05:02:18;;;;;;;11.73;2.00;;;;;;;6.38;60.24;101829.38;5075625;27;20570;-76
2021/01/13 05:07:38;;;;;;;18.15;2.70;;;;;;;6.48;59.88;101826.03;5091492;27;20371;-75
2021/01/13 05:15:34;;;;;;;6.68;1.30;;;;;;;6.38;59.90;101803.06;5111466;27;20374;-77
2021/01/13 05:18:05;;;;;;;9.18;1.85;;;;;;;6.45;59.70;101803.13;5111902;28;20111;-76
2021/01/13 05:20:40;;;;;;;9.45;2.60;;;;;;;6.48;59.61;101808.47;5112522;28;20055;-77
2021/01/13 05:23:09;;;;;;;5.72;1.98;;;;;;;6.39;59.79;101805.72;5112014;28;20020;-77
2021/01/13 05:25:51;;;;;;;7.82;1.60;;;;;;;6.41;59.58;101801.34;5105814;28;20538;-76
2021/01/13 05:28:20;;;;;;;;;;;;;;;6.53;59.05;101807.63;5108451;28;20044;-76
2021/01/13 05:30:51;;;;;;;11.90;1.92;;;;;;;6.35;59.67;101814.44;5127134;27;19912;-79
2021/01/13 05:33:41;;;;;;;10.00;1.75;;;;;;;6.35;59.77;101808.28;5098797;28;20032;-95
2021/01/13 05:36:09;;;;;;;10.50;1.90;;;;;;;6.32;59.67;101814.41;5125052;28;20367;-93
2021/01/13 05:41:19;;;;;;;11.18;1.90;;;;;;;6.42;59.89;101813.66;5102094;27;20607;-95
2021/01/13 05:43:47;;;;;;;16.42;2.25;;;;;;;6.31;59.60;101813.50;5070662;28;20109;-89
2021/01/13 05:46:16;;;;;;;7.03;1.35;;;;;;;6.44;59.39;101798.78;4894910;28;4773088;-76
2021/01/13 05:48:47;;;;;;;8.18;1.40;;;;;;;6.44;59.18;101808.38;5070040;28;20471;-78
2021/01/13 05:51:14;;;;;;;7.25;1.52;;;;;;;6.52;59.08;101805.84;5071187;28;20111;-76
2021/01/13 05:53:50;;;;;;;9.45;1.63;;;;;;;6.61;58.97;101803.34;5071129;28;20033;-78
2021/01/13 05:56:18;;;;;;;10.80;2.05;;;;;;;6.55;59.02;101806.78;5086203;28;20032;-78
2021/01/13 05:58:44;;;;;;;11.98;1.90;;;;;;;6.46;59.23;101799.66;5087955;28;20454;-77
2021/01/13 06:01:35;;;;;;;5.82;1.52;;;;;;;6.62;59.04;101802.47;5077998;28;20039;-81
2021/01/13 06:04:04;;;;;;;11.82;2.17;;;;;;;6.42;59.11;101800.47;5070935;28;20384;-80
2021/01/13 06:06:36;;;;;;;10.07;1.75;;;;;;;6.50;59.02;101797.94;5086568;28;20081;-81
2021/01/13 06:09:11;;;;;;;11.93;1.92;;;;;;;6.52;59.25;101803.22;5079903;28;20021;-89
2021/01/13 06:11:42;;;;;;;8.40;1.95;;;;;;;6.42;59.20;101803.13;5058879;28;20044;-77
2021/01/13 06:14:11;;;;;;;10.20;1.95;;;;;;;6.42;59.33;101805.75;5067866;28;20051;-94
2021/01/13 06:16:48;;;;;;;10.65;1.75;;;;;;;6.35;59.38;101803.91;5067922;28;20040;-90
2021/01/13 06:19:14;;;;;;;8.00;1.65;;;;;;;6.27;59.51;101801.16;5067507;28;20567;-77
2021/01/13 06:21:41;;;;;;;6.90;1.67;;;;;;;6.40;59.10;101791.66;5068478;28;20505;-84
2021/01/13 06:24:12;;;;;;;9.48;1.58;;;;;;;6.35;59.30;101796.00;5068669;28;20115;-77
2021/01/13 06:27:02;;;;;;;17.42;1.85;;;;;;;6.44;59.20;101798.78;5064695;28;20029;-76
2021/01/13 06:32:51;;;;;;;5.72;1.38;;;;;;;6.53;58.79;101795.38;5109470;27;20382;-77
2021/01/13 06:41:05;;;;;;;9.77;2.13;;;;;;;6.30;59.34;101790.66;5125779;27;753982;-77
2021/01/13 06:43:34;;;;;;;9.57;1.42;;;;;;;6.37;59.35;101785.47;5126911;28;20069;-78
2021/01/13 06:46:00;;;;;;;12.27;1.08;;;;;;;6.24;59.25;101789.72;5113282;28;20086;-78
2021/01/13 06:48:28;;;;;;;7.22;1.98;;;;;;;6.24;59.43;101789.72;5111370;28;20107;-81
2021/01/13 06:50:56;;;;;;;13.35;1.70;;;;;;;6.26;59.00;101788.88;5090118;28;20405;-84
2021/01/13 06:53:31;;;;;;;11.40;2.00;;;;;;;6.27;59.03;101784.50;5090507;28;20360;-79
2021/01/13 06:56:01;;;;;;;21.75;1.75;;;;;;;6.35;58.58;101785.47;5089769;28;20441;-78
2021/01/13 06:58:28;;;;;;;3.13;1.15;;;;;;;6.34;58.75;101786.34;5106637;28;20039;-80
2021/01/13 07:01:02;;;;;;;9.18;1.55;;;;;;;6.43;58.65;101781.19;5094014;28;20386;-78
2021/01/13 07:03:30;;;;;;;7.05;1.55;;;;;;;6.37;58.60;101778.50;5091098;28;20032;-79
2021/01/13 07:06:02;;;;;;;7.60;1.60;;;;;;;6.41;58.69;101780.28;5095244;28;20024;-78
2021/01/13 07:08:28;;;;;;;4.70;1.40;;;;;;;6.31;59.09;101775.78;5107591;28;20063;-79
2021/01/13 07:11:11;;;;;;;6.45;1.40;;;;;;;6.45;58.56;101776.81;5106600;28;20037;-77
2021/01/13 07:13:38;;;;;;;;;;;;;;;6.62;58.01;101776.16;5100344;28;20020;-78
2021/01/13 07:16:05;;;;;;;6.50;1.55;;;;;;;6.38;58.90;101782.00;5096680;28;19919;-78
2021/01/13 07:18:33;;;;;;;10.82;1.70;;;;;;;6.38;58.69;101774.09;5107052;28;20475;-78
2021/01/13 07:21:08;;;;;;;6.43;1.15;;;;;;;6.31;58.66;101784.53;5101544;28;20024;-78
2021/01/13 07:23:39;;;;;;;8.38;1.17;;;;;;;6.29;58.88;101773.13;5107594;28;20058;-78
2021/01/13 07:26:06;;;;;;;8.10;1.48;;;;;;;6.26;58.84;101774.84;5094564;28;20040;-79
2021/01/13 07:28:35;;;;;;;7.97;1.88;;;;;;;6.29;58.61;101778.41;5108850;28;20057;-78
2021/01/13 07:31:01;;;;;;;12.52;1.80;;;;;;;6.36;58.60;101779.34;5109756;28;20486;-78
2021/01/13 07:33:33;;;;;;;7.93;1.55;;;;;;;6.27;58.24;101785.38;5099788;28;20368;-78
2021/01/13 07:36:00;;;;;;;6.05;1.73;;;;;;;6.30;58.59;101784.53;5105743;28;20031;-78
2021/01/13 07:38:32;;;;;;;9.52;1.88;;;;;;;6.35;58.85;101781.97;5104743;28;20405;-82
2021/01/13 07:41:01;;;;;;;5.25;1.48;;;;;;;6.34;58.68;101777.56;5092765;28;20032;-80
2021/01/13 07:47:00;;;;;;;13.45;1.85;;;;;;;6.48;58.31;101790.03;5082792;28;20870;-79
2021/01/13 07:49:47;;;;;;;12.43;1.88;;;;;;;6.38;58.14;101777.63;5053878;28;20026;-77
2021/01/13 07:52:17;;;;;;;9.63;1.42;;;;;;;6.26;58.62;101778.34;5047951;28;20036;-78
2021/01/13 07:54:48;;;;;;;6.60;1.52;;;;;;;6.34;58.00;101777.56;5046220;28;20021;-76
2021/01/13 07:57:23;;;;;;;9.00;1.58;;;;;;;6.36;57.57;101786.38;5046939;28;20067;-77
2021/01/13 08:03:16;;;;;;;6.55;1.33;;;;;;;6.55;58.19;101779.56;5109212;27;20415;-78
2021/01/13 08:06:25;;;;;;;9.10;2.65;;;;;;;6.56;58.10;101783.97;5090234;28;20086;-90
2021/01/13 08:09:15;;;;;;;11.35;2.30;;;;;;;6.46;58.41;101786.47;5085456;28;20478;-82
2021/01/13 08:15:41;;;;;;;9.57;1.58;;;;;;;6.40;58.63;101782.91;5128045;27;20407;-79
2021/01/13 08:21:24;;;;;;;163.43;71.40;;;;;;;6.52;58.46;101779.53;5109718;27;20363;-79
2021/01/13 08:23:58;;;;;;;19.90;6.15;;;;;;;6.55;58.17;101785.72;5099845;28;20024;-79
2021/01/13 08:26:25;;;;;;;10.52;2.97;;;;;;;6.56;58.12;101787.47;5097502;28;20048;-78
2021/01/13 08:28:52;;;;;;;8.52;1.77;;;;;;;6.57;58.10;101783.13;5099004;28;20028;-78
2021/01/13 08:31:21;;;;;;;9.82;1.65;;;;;;;6.74;57.81;101786.81;5101798;28;20027;-80
2021/01/13 08:33:50;;;;;;;7.72;1.80;;;;;;;6.80;57.63;101781.63;5098391;28;20395;-78
2021/01/13 08:36:17;;;;;;;9.85;1.98;;;;;;;6.70;58.03;101779.72;5102787;28;20028;-78
2021/01/13 08:39:06;;;;;;;10.63;1.90;;;;;;;6.72;57.84;101783.28;5102805;22;20053;-75
2021/01/13 08:41:34;;;;;;;6.75;1.95;;;;;;;6.78;57.68;101770.19;5048077;28;20045;-75
2021/01/13 08:44:07;;;;;;;5.32;1.63;;;;;;;6.77;57.87;101771.03;5048675;28;20499;-77
2021/01/13 08:46:48;;;;;;;11.45;2.17;;;;;;;6.89;57.31;101769.41;5048484;28;20041;-77
2021/01/13 08:49:23;;;;;;;6.75;1.60;;;;;;;6.94;57.51;101778.22;5055075;28;20031;-86
2021/01/13 08:52:14;;;;;;;8.50;1.55;;;;;;;7.00;57.08;101775.66;5068674;28;20098;-85
2021/01/13 08:54:43;;;;;;;10.15;2.00;;;;;;;6.87;57.68;101779.06;5066884;28;20036;-86
2021/01/13 08:57:11;;;;;;;12.77;1.98;;;;;;;6.96;57.45;101776.50;5068843;28;20028;-81
2021/01/13 08:59:44;;;;;;;17.08;1.73;;;;;;;6.94;57.52;101767.69;5063240;28;20360;-86
2021/01/13 09:07:30;;;;;;;3.03;1.00;;;;;;;6.96;57.64;101765.97;5062283;27;20442;-86
2021/01/13 09:15:26;;;;;;;7.55;1.75;;;;;;;6.83;57.69;101770.22;5108028;27;1032690;-81
2021/01/13 09:18:21;;;;;;;51.55;26.08;;;;;;;6.96;57.71;101756.28;5132525;27;20063;-82
2021/01/13 09:20:50;;;;;;;18.77;3.72;;;;;;;6.90;57.65;101771.16;5111746;28;20142;-84
2021/01/13 09:23:22;;;;;;;6.03;1.88;;;;;;;6.92;58.01;101765.03;5114386;28;20031;-80
2021/01/13 09:25:56;;;;;;;11.23;1.73;;;;;;;6.94;57.64;101767.69;5123471;28;20050;-79
2021/01/13 09:28:23;;;;;;;14.10;2.00;;;;;;;6.82;58.27;101762.28;5131388;28;20390;-80
2021/01/13 09:30:49;;;;;;;4.82;1.48;;;;;;;6.77;58.07;101773.66;5124374;28;20059;-80
2021/01/13 09:33:18;;;;;;;11.85;2.78;;;;;;;6.93;58.04;101766.81;5128524;28;20039;-78
2021/01/13 09:35:46;;;;;;;10.05;1.70;;;;;;;6.93;57.95;101758.91;5113177;28;20031;-76
2021/01/13 09:38:36;;;;;;;9.60;1.98;;;;;;;6.95;57.96;101764.19;5113739;28;20032;-79
2021/01/13 09:41:07;;;;;;;9.25;1.42;;;;;;;6.94;57.30;101758.06;5131337;28;20061;-78
2021/01/13 09:43:44;;;;;;;9.00;1.70;;;;;;;7.06;57.05;101762.53;5112996;28;20031;-77
2021/01/13 09:46:29;;;;;;;7.53;1.60;;;;;;;7.24;56.81;101760.94;5131464;28;20038;-76
2021/01/13 09:48:59;;;;;;;9.20;1.77;;;;;;;7.22;57.12;101765.34;5126429;28;20080;-79
2021/01/13 09:51:26;;;;;;;11.88;2.22;;;;;;;7.15;57.05;101767.00;5113492;28;20031;-84
2021/01/13 09:53:56;;;;;;;6.47;1.40;;;;;;;7.26;56.75;101767.13;5110185;28;20034;-82
2021/01/13 09:56:23;;;;;;;10.73;1.60;;;;;;;7.40;56.69;101773.41;5111067;28;20062;-83
2021/01/13 09:58:51;;;;;;;12.50;1.60;;;;;;;7.43;56.63;101770.78;5110609;28;20032;-81
2021/01/13 10:01:20;;;;;;;12.05;2.20;;;;;;;7.53;56.40;101761.19;5118452;28;20443;-77
2021/01/13 10:03:50;;;;;;;9.35;1.73;;;;;;;7.47;56.56;101771.69;5118262;28;20089;-81
2021/01/13 10:06:23;;;;;;;13.48;2.53;;;;;;;7.58;56.97;101756.81;5120620;28;20440;-79
2021/01/13 10:08:51;;;;;;;12.00;1.50;;;;;;;7.66;56.19;101756.88;5119481;22;20040;-79
2021/01/13 10:11:18;;;;;;;11.75;1.58;;;;;;;7.65;56.38;101754.22;5101936;28;20063;-78
2021/01/13 10:13:55;;;;;;;8.63;1.60;;;;;;;7.61;56.11;101754.22;5096089;28;20055;-78
2021/01/13 10:16:21;;;;;;;9.15;1.75;;;;;;;7.76;56.44;101752.53;5098841;28;20110;-75
2021/01/13 10:18:51;;;;;;;11.32;1.88;;;;;;;7.77;56.59;101760.44;5089437;28;20391;-78
2021/01/13 10:21:18;;;;;;;6.95;1.60;;;;;;;7.66;56.02;101756.88;5078683;28;20028;-78
2021/01/13 10:23:46;;;;;;;7.95;1.92;;;;;;;7.49;55.99;101763.78;5068621;28;20116;-78
2021/01/13 10:26:13;;;;;;;10.98;2.17;;;;;;;7.72;55.42;101758.66;5058209;28;20017;-79
2021/01/13 10:28:40;;;;;;;9.05;2.47;;;;;;;8.00;55.44;101750.91;5056064;28;20048;-79
2021/01/13 10:31:24;;;;;;;12.18;1.70;;;;;;;8.08;55.78;101744.78;5056221;28;20071;-86
2021/01/13 10:36:34;;;;;;;12.65;1.58;;;;;;;7.82;54.33;101755.22;5110886;27;20729;-78
2021/01/13 10:44:27;;;;;;;8.80;1.60;;;;;;;8.08;53.49;101758.00;5090388;27;20352;-80
2021/01/13 10:46:57;;;;;;;11.88;1.90;;;;;;;8.00;53.65;101754.44;5077658;28;20123;-80
2021/01/13 10:52:23;;;;;;;9.77;2.10;;;;;;;8.30;53.18;101736.09;5081580;27;20425;-77
2021/01/13 10:54:52;;;;;;;9.07;2.33;;;;;;;8.27;52.78;101742.22;5069480;28;20112;-77
2021/01/13 10:57:28;;;;;;;10.05;2.45;;;;;;;8.16;51.94;101744.84;5069875;28;20112;-80
2021/01/13 11:00:11;;;;;;;9.70;1.52;;;;;;;8.10;51.34;101748.34;5050319;28;20034;-80
2021/01/13 11:02:38;;;;;;;;;;;;;;;8.35;50.73;101745.81;5067972;28;20025;-79
2021/01/13 11:05:05;;;;;;;7.35;1.40;;;;;;;8.13;51.47;101746.59;5068380;28;20375;-80
2021/01/13 11:07:43;;;;;;;6.75;1.55;;;;;;;8.20;51.92;101736.06;5068192;28;20021;-79
2021/01/13 11:10:11;;;;;;;8.48;1.70;;;;;;;8.19;52.09;101738.69;5068200;28;20032;-80
2021/01/13 11:12:38;;;;;;;12.15;1.77;;;;;;;8.48;51.36;101735.31;5067934;28;20028;-80
2021/01/13 11:15:07;;;;;;;6.22;1.60;;;;;;;8.24;50.72;101734.31;5066566;28;20025;-84
2021/01/13 11:17:33;;;;;;;5.78;1.48;;;;;;;8.50;50.51;101725.63;5066427;28;20052;-80
2021/01/13 11:20:01;;;;;;;6.10;1.73;;;;;;;8.33;50.31;101723.78;5068291;28;20029;-80
2021/01/13 11:22:51;;;;;;;6.82;1.88;;;;;;;8.46;50.25;101723.81;5060035;28;20029;-82
2021/01/13 11:28:10;;;;;;;5.47;1.40;;;;;;;8.29;48.64;101727.28;5076790;28;20467;-78
2021/01/13 11:30:39;;;;;;;5.63;1.38;;;;;;;8.37;49.25;101717.66;5036353;28;20029;-79
2021/01/13 11:33:07;;;;;;;3.13;1.98;;;;;;;8.51;48.58;101711.53;5039109;28;20049;-80
2021/01/13 11:35:36;;;;;;;7.25;1.20;;;;;;;8.28;48.95;101714.97;5036948;28;20022;-80
2021/01/13 11:38:42;;;;;;;4.25;1.50;;;;;;;8.54;48.49;101698.34;5036193;28;20480;-81
2021/01/13 11:41:37;;;;;;;7.35;1.92;;;;;;;8.47;48.66;101705.38;5035062;28;20030;-79
2021/01/13 11:44:28;;;;;;;8.30;2.28;;;;;;;8.60;48.51;101708.03;5036040;28;20029;-80
2021/01/13 11:49:51;;;;;;;8.40;1.83;;;;;;;8.79;48.75;101698.41;5097186;27;20360;-80
2021/01/13 11:52:19;;;;;;;7.53;1.92;;;;;;;8.67;48.70;101700.16;5090399;28;20042;-81
2021/01/13 11:54:49;;;;;;;8.30;1.83;;;;;;;8.79;49.67;101693.13;5090038;28;20029;-80
2021/01/13 12:00:28;;;;;;;8.98;1.67;;;;;;;9.12;48.67;101686.97;5092064;27;1053338;-80
2021/01/13 12:02:59;;;;;;;8.55;1.90;;;;;;;9.00;49.24;101682.53;5117674;28;20086;-82
2021/01/13 12:08:13;;;;;;;12.02;2.67;;;;;;;9.16;48.68;101678.13;5111134;27;20379;-81
2021/01/13 12:10:43;;;;;;;11.55;1.65;;;;;;;8.99;48.25;101667.56;5076437;28;20410;-84
2021/01/13 12:13:16;;;;;;;8.93;2.05;;;;;;;9.13;47.69;101672.84;5080519;28;20563;-84
2021/01/13 12:16:04;;;;;;;6.97;1.50;;;;;;;9.32;48.24;101668.44;5079051;28;20075;-84
2021/01/13 12:18:42;;;;;;;11.93;1.85;;;;;;;9.10;48.52;101675.50;5075070;28;20448;-81
2021/01/13 12:21:28;;;;;;;9.90;2.03;;;;;;;9.00;48.34;101677.25;5076021;28;20032;-81
2021/01/13 12:23:55;;;;;;;11.13;2.47;;;;;;;9.00;47.25;101669.31;5078803;28;20040;-81
2021/01/13 12:26:33;;;;;;;7.45;1.98;;;;;;;9.15;47.50;101670.22;5078887;28;20040;-79
2021/01/13 12:31:47;;;;;;;11.88;3.65;;;;;;;8.81;47.73;101665.81;5075823;27;21033;-81
2021/01/13 12:34:24;;;;;;;17.42;5.57;;;;;;;8.83;47.63;101668.44;5067193;28;20360;-81
2021/01/13 12:36:54;;;;;;;9.90;2.05;;;;;;;8.90;47.50;101660.50;5063596;28;20083;-81
2021/01/13 12:39:28;;;;;;;5.88;1.67;;;;;;;9.00;46.58;101649.94;5055159;28;20416;-79
2021/01/13 12:41:56;;;;;;;11.07;1.50;;;;;;;9.03;46.13;101649.94;5040505;28;20045;-79
2021/01/13 12:44:22;;;;;;;6.55;1.60;;;;;;;8.99;46.74;101648.19;5045916;28;20033;-80
2021/01/13 12:46:52;;;;;;;6.18;1.35;;;;;;;8.85;46.04;101662.28;5048815;28;20037;-81
2021/01/13 12:49:20;;;;;;;10.80;1.58;;;;;;;8.92;45.88;101654.34;5045948;28;20029;-81
2021/01/13 12:51:54;;;;;;;13.55;2.03;;;;;;;8.74;46.56;101658.75;5046969;28;20348;-81
2021/01/13 12:54:21;;;;;;;11.48;1.67;;;;;;;8.60;47.05;101660.47;5049475;28;20025;-81
2021/01/13 12:56:48;;;;;;;7.78;1.35;;;;;;;8.54;47.54;101650.81;5049102;28;20036;-82
2021/01/13 12:59:15;;;;;;;4.80;1.50;;;;;;;8.51;47.79;101650.78;5047741;28;20116;-82
2021/01/13 13:01:43;;;;;;;8.43;1.73;;;;;;;8.51;47.15;101641.13;5048259;28;20106;-80
2021/01/13 13:04:10;;;;;;;9.05;1.90;;;;;;;8.48;47.49;101640.22;5046504;28;20021;-80
2021/01/13 13:06:37;;;;;;;8.68;1.65;;;;;;;8.67;48.11;101630.56;5047832;28;20376;-80
2021/01/13 13:09:07;;;;;;;6.85;1.70;;;;;;;8.68;48.13;101643.75;5048205;28;20021;-80
2021/01/13 13:11:34;;;;;;;7.35;1.70;;;;;;;8.69;47.65;101645.53;5047445;28;20435;-80
2021/01/13 13:14:02;;;;;;;12.07;1.80;;;;;;;8.53;48.44;101641.97;5046499;28;20845;-80
2021/01/13 13:16:29;;;;;;;8.32;1.60;;;;;;;8.60;48.62;101639.34;5047101;28;20033;-83
2021/01/13 13:18:56;;;;;;;11.23;1.80;;;;;;;8.63;48.29;101640.25;5047795;28;20049;-78
2021/01/13 13:21:25;;;;;;;11.60;2.13;;;;;;;8.89;48.61;101629.66;5041874;28;21046;-79
2021/01/13 13:23:52;;;;;;;10.10;2.05;;;;;;;9.06;48.39;101628.81;5045728;28;20153;-79
2021/01/13 13:26:19;;;;;;;8.30;1.60;;;;;;;8.92;48.18;101641.13;5047336;28;20503;-77
2021/01/13 13:28:45;;;;;;;7.63;1.77;;;;;;;8.96;48.20;101627.03;5047351;28;20032;-79
2021/01/13 13:31:13;;;;;;;6.88;2.13;;;;;;;8.98;48.30;101644.66;5047023;28;20066;-80
2021/01/13 13:33:40;;;;;;;9.18;1.83;;;;;;;8.96;49.02;101635.84;5047414;28;20076;-79
2021/01/13 13:36:07;;;;;;;8.63;1.73;;;;;;;8.91;48.51;101637.63;5045626;28;20116;-80
2021/01/13 13:38:34;;;;;;;5.88;1.60;;;;;;;8.52;49.08;101653.47;5048338;28;20080;-80
2021/01/13 13:41:01;;;;;;;7.97;1.98;;;;;;;8.45;48.70;101642.81;5046003;28;20069;-80