Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:47;;;;;;;10.90;2.83;;;28.60;63.60;;;;;;4142771;28;20113;-61
2022/02/18 00:03:10;;;;;;;7.88;2.40;;;28.70;63.50;;;;;;4134766;28;20101;-60
2022/02/18 00:05:33;;;;;;;8.07;2.50;;;28.70;63.60;;;;;;4147614;28;20041;-60
2022/02/18 00:07:55;;;;;;;15.07;2.70;;;28.70;63.60;;;;;;4133008;28;20055;-59
2022/02/18 00:10:18;;;;;;;5.47;2.65;;;28.80;63.40;;;;;;4132498;28;20032;-56
2022/02/18 00:12:40;;;;;;;4.87;2.57;;;28.80;63.00;;;;;;4144341;28;20056;-57
2022/02/18 00:15:05;;;;;;;5.35;2.60;;;28.80;62.60;;;;;;4135203;28;20484;-58
2022/02/18 00:17:27;;;;;;;3.72;2.25;;;28.80;62.70;;;;;;4135298;28;20043;-59
2022/02/18 00:19:50;;;;;;;6.18;2.92;;;28.80;62.70;;;;;;4146517;28;20135;-58
2022/02/18 00:22:12;;;;;;;7.57;3.00;;;28.90;62.70;;;;;;4142547;28;20058;-57
2022/02/18 00:24:35;;;;;;;4.28;2.70;;;28.90;62.50;;;;;;4134915;28;20210;-59
2022/02/18 00:26:57;;;;;;;3.47;2.20;;;28.90;62.00;;;;;;4142579;28;20040;-59
2022/02/18 00:29:19;;;;;;;6.32;2.45;;;28.90;62.50;;;;;;4141166;28;20663;-59
2022/02/18 00:31:42;;;;;;;4.88;2.92;;;29.00;61.40;;;;;;4120561;28;20113;-58
2022/02/18 00:34:05;;;;;;;3.88;2.38;;;28.80;58.50;;;;;;4139602;28;20167;-60
2022/02/18 00:36:27;;;;;;;5.50;2.35;;;28.50;57.40;;;;;;4142751;28;20453;-61
2022/02/18 00:38:50;;;;;;;4.07;2.60;;;28.20;56.50;;;;;;4119992;28;21176;-59
2022/02/18 00:41:13;;;;;;;3.75;2.70;;;27.90;55.80;;;;;;4137721;28;20048;-58
2022/02/18 00:43:36;;;;;;;3.15;2.47;;;27.60;55.40;;;;;;4147739;28;20052;-59
2022/02/18 00:45:58;;;;;;;4.37;2.50;;;27.40;55.00;;;;;;4135946;28;20036;-59
2022/02/18 00:48:21;;;;;;;3.22;2.40;;;27.20;55.10;;;;;;4135096;28;21497;-60
2022/02/18 00:50:45;;;;;;;4.25;2.65;;;27.00;54.90;;;;;;4144245;28;21094;-61
2022/02/18 00:53:08;;;;;;;4.25;2.45;;;26.80;54.70;;;;;;4134691;28;20595;-60
2022/02/18 00:55:31;;;;;;;4.80;2.75;;;26.60;55.10;;;;;;4138768;28;20076;-60
2022/02/18 00:57:53;;;;;;;3.13;2.55;;;26.50;55.40;;;;;;4150223;28;20455;-58
2022/02/18 01:00:17;;;;;;;3.20;2.47;;;26.30;55.60;;;;;;4139595;28;20720;-60
2022/02/18 01:02:40;;;;;;;3.28;2.30;;;26.20;55.60;;;;;;4137772;28;20103;-60
2022/02/18 01:05:03;;;;;;;3.20;2.50;;;26.00;56.00;;;;;;4149216;28;20086;-59
2022/02/18 01:07:25;;;;;;;4.22;2.83;;;25.90;56.10;;;;;;4138345;28;20871;-60
2022/02/18 01:09:48;;;;;;;2.97;2.45;;;25.80;56.20;;;;;;4133436;28;21086;-59
2022/02/18 01:12:10;;;;;;;3.67;2.65;;;25.70;55.90;;;;;;4141651;28;20190;-58
2022/02/18 01:14:32;;;;;;;2.90;2.40;;;25.60;56.10;;;;;;4131823;28;20040;-61
2022/02/18 01:16:56;;;;;;;3.58;2.50;;;25.50;56.10;;;;;;4135375;28;20040;-60
2022/02/18 01:19:18;;;;;;;3.57;2.33;;;25.30;56.10;;;;;;4151754;28;20051;-61
2022/02/18 01:21:41;;;;;;;3.40;2.45;;;25.30;56.10;;;;;;4140965;28;20047;-59
2022/02/18 01:24:05;;;;;;;3.38;2.50;;;25.10;56.30;;;;;;4141147;28;20459;-61
2022/02/18 01:26:28;;;;;;;3.40;2.50;;;25.10;56.40;;;;;;4148289;28;20028;-61
2022/02/18 01:28:50;;;;;;;3.17;2.50;;;25.00;56.70;;;;;;4140036;28;20533;-59
2022/02/18 01:31:13;;;;;;;4.38;2.97;;;24.90;56.60;;;;;;4139704;28;20448;-60
2022/02/18 01:33:36;;;;;;;5.50;3.08;;;24.80;56.90;;;;;;4147221;28;20540;-60
2022/02/18 01:35:59;;;;;;;5.10;2.50;;;24.70;57.10;;;;;;4139167;28;20395;-61
2022/02/18 01:38:21;;;;;;;6.20;2.30;;;24.70;57.20;;;;;;4135811;28;20044;-61
2022/02/18 01:40:44;;;;;;;4.05;2.40;;;24.60;57.50;;;;;;4144353;28;20032;-61
2022/02/18 01:43:07;;;;;;;3.25;2.45;;;24.60;57.70;;;;;;4141652;28;20082;-60
2022/02/18 01:45:30;;;;;;;3.00;2.58;;;24.50;57.80;;;;;;4134267;28;20078;-61
2022/02/18 01:47:53;;;;;;;4.22;2.58;;;24.40;57.60;;;;;;4141078;28;20048;-60
2022/02/18 01:50:16;;;;;;;3.33;2.65;;;24.40;58.00;;;;;;4141452;28;20474;-59
2022/02/18 01:52:45;;;;;;;4.50;3.00;;;24.30;57.70;;;;;;4134454;28;20139;-59
2022/02/18 01:55:11;;;;;;;4.30;3.05;;;24.20;57.80;;;;;;4145889;28;20055;-57
2022/02/18 01:57:34;;;;;;;3.70;2.60;;;24.20;58.10;;;;;;4135812;28;20059;-59
2022/02/18 01:59:56;;;;;;;3.47;2.63;;;24.10;58.30;;;;;;4139925;28;20135;-56
2022/02/18 02:02:19;;;;;;;6.32;2.97;;;24.10;58.30;;;;;;4147765;28;20596;-57
2022/02/18 02:04:45;;;;;;;3.30;2.60;;;24.00;58.60;;;;;;4138622;28;20056;-58
2022/02/18 02:07:08;;;;;;;3.42;2.55;;;24.00;58.50;;;;;;4142915;28;20133;-58
2022/02/18 02:09:31;;;;;;;4.47;3.00;;;23.90;58.70;;;;;;4146500;28;20032;-61
2022/02/18 02:11:53;;;;;;;3.85;3.00;;;23.90;58.70;;;;;;4139317;28;20045;-58
2022/02/18 02:14:16;;;;;;;3.10;2.70;;;23.80;58.90;;;;;;4143539;28;20137;-59
2022/02/18 02:16:40;;;;;;;3.50;3.03;;;23.70;58.80;;;;;;4149120;28;20118;-58
2022/02/18 02:19:02;;;;;;;4.05;2.92;;;23.70;58.90;;;;;;4140352;28;20047;-58
2022/02/18 02:21:28;;;;;;;4.20;2.75;;;23.70;59.00;;;;;;4143311;28;21745;-59
2022/02/18 02:23:51;;;;;;;3.00;2.30;;;23.60;59.00;;;;;;4143628;28;20068;-58
2022/02/18 02:26:15;;;;;;;4.13;2.73;;;23.60;59.00;;;;;;4139739;28;20037;-59
2022/02/18 02:28:38;;;;;;;3.42;2.70;;;23.50;59.10;;;;;;4148704;28;20124;-59
2022/02/18 02:31:00;;;;;;;3.05;2.50;;;23.50;59.20;;;;;;4144895;28;20040;-60
2022/02/18 02:33:23;;;;;;;4.15;2.75;;;23.50;59.30;;;;;;4142248;28;20146;-59
2022/02/18 02:35:45;;;;;;;4.85;2.67;;;23.40;59.20;;;;;;4147290;28;20159;-60
2022/02/18 02:38:08;;;;;;;3.97;2.83;;;23.40;59.30;;;;;;4147116;28;20032;-60
2022/02/18 02:40:30;;;;;;;3.80;2.78;;;23.30;59.40;;;;;;4141075;28;20048;-60
2022/02/18 02:42:53;;;;;;;3.55;2.50;;;23.30;59.30;;;;;;4143659;28;20141;-58
2022/02/18 02:45:17;;;;;;;3.55;2.65;;;23.20;59.50;;;;;;4150646;28;20112;-59
2022/02/18 02:47:42;;;;;;;4.78;2.80;;;23.20;59.60;;;;;;4142251;28;20106;-58
2022/02/18 02:50:04;;;;;;;6.18;2.63;;;23.20;59.50;;;;;;4145365;28;20111;-60
2022/02/18 02:52:27;;;;;;;3.42;2.70;;;23.10;59.40;;;;;;4145141;28;20063;-61
2022/02/18 02:54:50;;;;;;;3.95;2.70;;;23.10;59.70;;;;;;4136418;28;20147;-59
2022/02/18 02:57:12;;;;;;;3.33;2.92;;;23.10;59.70;;;;;;4127779;28;20045;-61
2022/02/18 02:59:35;;;;;;;3.80;2.83;;;23.10;60.00;;;;;;4147100;28;20551;-61
2022/02/18 03:01:57;;;;;;;4.70;2.97;;;23.00;59.80;;;;;;4129517;28;20067;-61
2022/02/18 03:04:20;;;;;;;3.30;2.40;;;23.00;59.90;;;;;;4144256;28;20063;-61
2022/02/18 03:06:42;;;;;;;3.70;2.70;;;22.90;59.90;;;;;;4143240;28;20044;-61
2022/02/18 03:09:10;;;;;;;5.00;2.92;;;22.90;59.90;;;;;;4132271;28;20040;-60
2022/02/18 03:11:32;;;;;;;3.10;2.50;;;22.90;60.00;;;;;;4136917;28;20123;-61
2022/02/18 03:13:55;;;;;;;4.45;2.45;;;22.80;60.00;;;;;;4131775;28;20069;-58
2022/02/18 03:16:18;;;;;;;3.33;2.33;;;22.80;60.10;;;;;;4136972;28;20056;-62
2022/02/18 03:18:42;;;;;;;3.67;2.80;;;22.80;60.30;;;;;;4137054;28;20389;-64
2022/02/18 03:21:05;;;;;;;3.80;2.80;;;22.80;61.10;;;;;;4137211;28;20449;-63
2022/02/18 03:23:28;;;;;;;3.20;2.60;;;22.80;60.30;;;;;;4145135;28;20045;-61
2022/02/18 03:25:50;;;;;;;3.75;2.50;;;22.80;60.30;;;;;;4133833;28;20483;-62
2022/02/18 03:28:12;;;;;;;3.40;2.50;;;22.70;60.40;;;;;;4139685;28;20078;-61
2022/02/18 03:30:36;;;;;;;3.08;2.30;;;22.70;60.50;;;;;;4133523;28;20497;-63
2022/02/18 03:32:58;;;;;;;3.80;2.70;;;22.70;60.60;;;;;;4116903;28;20116;-62
2022/02/18 03:35:21;;;;;;;3.15;2.47;;;22.70;60.70;;;;;;4140849;28;20081;-64
2022/02/18 03:37:43;;;;;;;4.47;2.65;;;22.60;60.60;;;;;;4133005;28;20044;-62
2022/02/18 03:40:06;;;;;;;3.78;2.80;;;22.70;60.80;;;;;;4136728;28;21010;-62
2022/02/18 03:42:28;;;;;;;4.03;2.67;;;22.60;61.00;;;;;;4135110;28;20131;-60
2022/02/18 03:44:51;;;;;;;4.15;2.33;;;22.60;61.10;;;;;;4134614;28;20483;-62
2022/02/18 03:47:13;;;;;;;3.60;2.45;;;22.60;60.90;;;;;;4140774;28;21846;-61
2022/02/18 03:49:36;;;;;;;3.20;2.67;;;22.60;61.10;;;;;;4136461;28;20052;-62
2022/02/18 03:51:59;;;;;;;3.17;2.30;;;22.50;61.70;;;;;;4136066;28;20060;-61
2022/02/18 03:54:24;;;;;;;3.70;2.63;;;22.60;61.50;;;;;;4144601;28;20503;-62
2022/02/18 03:56:46;;;;;;;3.40;2.25;;;22.60;61.40;;;;;;4120780;28;20047;-60
2022/02/18 03:59:09;;;;;;;3.85;2.70;;;22.50;61.60;;;;;;4137848;28;21449;-61
2022/02/18 04:01:32;;;;;;;4.32;3.03;;;22.50;61.60;;;;;;4135763;28;20044;-60
2022/02/18 04:03:54;;;;;;;5.20;2.97;;;22.50;61.90;;;;;;4133908;28;20049;-61
2022/02/18 04:06:17;;;;;;;5.05;3.08;;;22.50;62.00;;;;;;4145210;28;20032;-62
2022/02/18 04:08:40;;;;;;;4.80;2.92;;;22.50;62.10;;;;;;4133497;28;20407;-59
2022/02/18 04:11:03;;;;;;;5.05;3.22;;;22.50;62.10;;;;;;4136692;28;21741;-59
2022/02/18 04:13:25;;;;;;;3.80;3.03;;;22.50;62.00;;;;;;4139593;28;20056;-60
2022/02/18 04:15:49;;;;;;;4.13;3.03;;;22.50;61.70;;;;;;4128891;28;20089;-59
2022/02/18 04:18:11;;;;;;;3.65;2.75;;;22.50;61.90;;;;;;4135227;28;20052;-60
2022/02/18 04:20:34;;;;;;;4.13;2.63;;;22.50;62.00;;;;;;4131941;28;20105;-60
2022/02/18 04:22:56;;;;;;;3.10;2.50;;;22.50;62.00;;;;;;4132116;28;20043;-59
2022/02/18 04:25:19;;;;;;;3.20;2.60;;;22.50;61.90;;;;;;4142316;28;20040;-61
2022/02/18 04:27:42;;;;;;;3.53;2.70;;;22.50;62.20;;;;;;4135310;28;20073;-61
2022/02/18 04:30:06;;;;;;;3.55;2.75;;;22.50;62.10;;;;;;4130210;28;20084;-59
2022/02/18 04:32:28;;;;;;;3.83;2.40;;;22.50;61.90;;;;;;4117684;28;20049;-62
2022/02/18 04:34:50;;;;;;;4.25;2.90;;;22.50;62.00;;;;;;4134424;28;20498;-62
2022/02/18 04:37:13;;;;;;;4.35;2.60;;;22.50;62.10;;;;;;4144073;28;20025;-59
2022/02/18 04:39:35;;;;;;;3.05;2.10;;;22.50;61.90;;;;;;4131695;28;20058;-60
2022/02/18 04:41:58;;;;;;;3.85;2.38;;;22.50;61.80;;;;;;4134948;28;20138;-59
2022/02/18 04:44:20;;;;;;;2.63;2.17;;;22.50;61.70;;;;;;4140830;28;20048;-58
2022/02/18 04:46:44;;;;;;;4.28;2.38;;;22.50;61.70;;;;;;4134551;28;20045;-59
2022/02/18 04:49:06;;;;;;;3.35;2.50;;;22.50;61.70;;;;;;4127931;28;20056;-61
2022/02/18 04:51:29;;;;;;;3.33;2.42;;;22.50;61.90;;;;;;4131715;28;20036;-60
2022/02/18 04:53:51;;;;;;;3.92;2.20;;;22.50;61.70;;;;;;4130937;28;20032;-61
2022/02/18 04:56:14;;;;;;;4.03;2.67;;;22.60;61.70;;;;;;4125889;28;20029;-61
2022/02/18 04:58:38;;;;;;;4.47;2.63;;;22.60;61.70;;;;;;4133150;28;20045;-62
2022/02/18 05:01:00;;;;;;;3.95;2.42;;;22.60;61.80;;;;;;4137690;28;20419;-55
2022/02/18 05:03:23;;;;;;;3.30;2.50;;;22.60;61.40;;;;;;4134185;28;20048;-60
2022/02/18 05:05:45;;;;;;;3.35;2.40;;;22.60;61.40;;;;;;4128962;28;20049;-60
2022/02/18 05:08:08;;;;;;;3.47;2.20;;;22.60;61.20;;;;;;4130664;28;20089;-61
2022/02/18 05:10:31;;;;;;;3.00;2.33;;;22.60;61.20;;;;;;4124946;28;20044;-61
2022/02/18 05:12:53;;;;;;;3.60;2.72;;;22.70;61.20;;;;;;4127282;28;20048;-60
2022/02/18 05:15:16;;;;;;;4.38;3.10;;;22.60;61.20;;;;;;4136318;28;20032;-61
2022/02/18 05:17:38;;;;;;;3.10;2.78;;;22.70;61.30;;;;;;4134330;28;20059;-62
2022/02/18 05:20:00;;;;;;;4.72;3.22;;;22.70;61.30;;;;;;4141474;28;20032;-59
2022/02/18 05:22:23;;;;;;;3.80;3.08;;;22.70;61.10;;;;;;4136328;28;20040;-59
2022/02/18 05:24:45;;;;;;;5.15;3.20;;;22.70;61.20;;;;;;4137551;28;20094;-58
2022/02/18 05:27:08;;;;;;;4.20;3.03;;;22.70;61.00;;;;;;4145965;28;20037;-57
2022/02/18 05:29:30;;;;;;;3.53;2.88;;;22.70;61.10;;;;;;4135521;28;20055;-57
2022/02/18 05:31:53;;;;;;;2.88;2.45;;;22.70;61.00;;;;;;4130888;28;20036;-57
2022/02/18 05:34:15;;;;;;;4.68;2.65;;;22.80;61.10;;;;;;4135399;28;20151;-59
2022/02/18 05:36:38;;;;;;;3.90;2.90;;;22.80;61.10;;;;;;4131430;28;20033;-58
2022/02/18 05:39:00;;;;;;;3.30;2.42;;;22.80;61.30;;;;;;4138262;28;20046;-57
2022/02/18 05:41:23;;;;;;;3.80;2.65;;;22.80;61.20;;;;;;4133765;28;20033;-58
2022/02/18 05:43:45;;;;;;;4.65;2.75;;;22.80;61.20;;;;;;4133286;28;20860;-58
2022/02/18 05:46:08;;;;;;;3.33;2.38;;;22.80;61.20;;;;;;4142869;28;20733;-61
2022/02/18 05:48:31;;;;;;;4.53;3.10;;;22.80;61.20;;;;;;4135413;28;20133;-58
2022/02/18 05:50:54;;;;;;;10.75;8.32;;;22.90;61.30;;;;;;4141778;28;20032;-58
2022/02/18 05:53:16;;;;;;;12.90;9.10;;;22.80;61.20;;;;;;4139877;28;20052;-58
2022/02/18 05:55:38;;;;;;;11.20;8.20;;;22.90;61.00;;;;;;4139205;28;20761;-58
2022/02/18 05:58:01;;;;;;;9.57;6.95;;;22.80;60.90;;;;;;4149499;28;20647;-58
2022/02/18 06:00:23;;;;;;;10.05;6.85;;;22.80;60.60;;;;;;4139330;28;20043;-58
2022/02/18 06:02:46;;;;;;;8.32;6.03;;;22.80;60.60;;;;;;4133436;28;20636;-58
2022/02/18 06:05:09;;;;;;;6.93;5.40;;;22.80;60.40;;;;;;4130207;28;20123;-58
2022/02/18 06:07:31;;;;;;;8.30;5.22;;;22.80;60.40;;;;;;4134221;28;20064;-59
2022/02/18 06:09:54;;;;;;;6.65;4.85;;;22.80;60.20;;;;;;4125619;28;20482;-58
2022/02/18 06:12:16;;;;;;;6.05;4.20;;;22.80;60.20;;;;;;4135635;28;20064;-59
2022/02/18 06:14:39;;;;;;;5.75;3.80;;;22.80;60.20;;;;;;4137996;28;20096;-59
2022/02/18 06:17:05;;;;;;;5.07;3.83;;;22.80;60.20;;;;;;4147333;28;20040;-59
2022/02/18 06:19:28;;;;;;;6.90;3.97;;;22.80;60.60;;;;;;4136177;28;20135;-59
2022/02/18 06:21:50;;;;;;;6.32;3.35;;;22.80;60.70;;;;;;4146697;28;20032;-58
2022/02/18 06:24:13;;;;;;;5.05;3.55;;;22.90;60.10;;;;;;4138376;28;20044;-59
2022/02/18 06:26:35;;;;;;;4.90;2.78;;;22.90;60.10;;;;;;4135578;28;20044;-58
2022/02/18 06:28:58;;;;;;;4.05;2.72;;;22.90;60.00;;;;;;4144869;28;20181;-60
2022/02/18 06:31:21;;;;;;;3.92;2.88;;;22.80;59.90;;;;;;4132724;28;20048;-58
2022/02/18 06:33:45;;;;;;;3.58;2.47;;;22.80;59.60;;;;;;4131286;28;20052;-59
2022/02/18 06:36:07;;;;;;;3.25;2.65;;;22.80;59.60;;;;;;4142213;28;20098;-61
2022/02/18 06:38:31;;;;;;;4.47;2.65;;;22.80;59.60;;;;;;4135962;28;20872;-62
2022/02/18 06:40:53;;;;;;;4.03;2.30;;;22.80;59.50;;;;;;4133046;28;20044;-60
2022/02/18 06:43:16;;;;;;;3.72;2.47;;;22.80;59.70;;;;;;4128911;28;20436;-61
2022/02/18 06:45:39;;;;;;;3.10;2.23;;;22.80;59.60;;;;;;4138193;28;20162;-61
2022/02/18 06:48:01;;;;;;;3.92;2.10;;;22.80;59.60;;;;;;4136294;28;20067;-60
2022/02/18 06:50:24;;;;;;;8.13;2.30;;;22.80;59.70;;;;;;4142077;28;20063;-56
2022/02/18 06:52:50;;;;;;;4.70;2.25;;;22.80;59.80;;;;;;4140375;28;20035;-62
2022/02/18 06:55:13;;;;;;;4.60;2.17;;;22.70;59.90;;;;;;4136082;28;20134;-61
2022/02/18 06:57:44;;;;;;;3.43;2.27;;;22.70;59.70;;;;;;4145351;28;20041;-58
2022/02/18 07:00:07;;;;;;;4.78;2.30;;;22.70;60.50;;;;;;4133701;28;20056;-58
2022/02/18 07:02:30;;;;;;;3.63;2.22;;;22.80;60.90;;;;;;4141606;28;20043;-58
2022/02/18 07:04:52;;;;;;;3.63;2.10;;;23.10;61.10;;;;;;4138462;28;20052;-58
2022/02/18 07:07:15;;;;;;;2.55;1.77;;;23.20;61.00;;;;;;4138198;28;20090;-59
2022/02/18 07:09:37;;;;;;;3.50;1.65;;;23.50;61.00;;;;;;4140920;28;20916;-59
2022/02/18 07:12:00;;;;;;;1.70;1.40;;;23.70;61.00;;;;;;4142630;28;20032;-58
2022/02/18 07:14:22;;;;;;;2.92;1.63;;;24.00;61.00;;;;;;4135397;28;20048;-59
2022/02/18 07:16:45;;;;;;;3.38;1.48;;;24.20;60.90;;;;;;4139546;28;20029;-58
2022/02/18 07:19:08;;;;;;;3.13;1.58;;;24.30;60.70;;;;;;4143802;28;20037;-57
2022/02/18 07:21:31;;;;;;;2.13;1.23;;;24.50;60.60;;;;;;4131575;28;20036;-58
2022/02/18 07:23:53;;;;;;;1.70;1.33;;;24.70;60.50;;;;;;4126102;28;20585;-56
2022/02/18 07:26:16;;;;;;;2.15;1.45;;;24.80;60.50;;;;;;4136363;28;20104;-56
2022/02/18 07:28:38;;;;;;;3.47;1.40;;;25.00;60.40;;;;;;4129734;28;20571;-57
2022/02/18 07:31:01;;;;;;;1.80;1.35;;;25.10;60.40;;;;;;4128366;28;21703;-57
2022/02/18 07:33:23;;;;;;;2.25;1.42;;;25.20;60.40;;;;;;4137867;28;20043;-58
2022/02/18 07:35:46;;;;;;;2.05;1.25;;;25.30;60.60;;;;;;4130715;28;20055;-57
2022/02/18 07:38:09;;;;;;;2.30;1.40;;;25.50;60.50;;;;;;4132985;28;20052;-57
2022/02/18 07:40:32;;;;;;;2.53;1.35;;;25.60;60.50;;;;;;4142369;28;20229;-58
2022/02/18 07:42:55;;;;;;;3.08;1.00;;;25.70;60.50;;;;;;4130035;28;20041;-58
2022/02/18 07:45:17;;;;;;;1.70;0.85;;;25.70;60.40;;;;;;4129360;28;20059;-58
2022/02/18 07:47:40;;;;;;;1.70;1.00;;;25.80;60.40;;;;;;4139598;28;20096;-58
2022/02/18 07:50:04;;;;;;;1.95;1.15;;;25.90;60.50;;;;;;4128057;28;20037;-59
2022/02/18 07:52:27;;;;;;;1.60;1.10;;;26.00;60.50;;;;;;4122579;28;20040;-59
2022/02/18 07:54:49;;;;;;;2.38;1.10;;;26.10;60.50;;;;;;4136582;28;20063;-58
2022/02/18 07:57:12;;;;;;;1.48;1.10;;;26.10;60.40;;;;;;4116691;28;20673;-60
2022/02/18 07:59:35;;;;;;;1.42;1.10;;;26.20;60.40;;;;;;4115295;28;20064;-59
2022/02/18 08:01:57;;;;;;;2.13;1.10;;;26.30;60.50;;;;;;4138242;28;20044;-58
2022/02/18 08:04:20;;;;;;;1.20;0.88;;;26.40;60.50;;;;;;4130760;28;20045;-58
2022/02/18 08:06:42;;;;;;;2.72;1.10;;;26.40;60.40;;;;;;4131036;28;20029;-58
2022/02/18 08:09:05;;;;;;;1.73;0.90;;;26.50;60.40;;;;;;4137584;28;21975;-58
2022/02/18 08:11:28;;;;;;;2.80;1.20;;;26.50;60.40;;;;;;4134799;28;20063;-58
2022/02/18 08:13:50;;;;;;;1.58;0.95;;;26.50;60.30;;;;;;4114669;28;20103;-58
2022/02/18 08:16:15;;;;;;;3.90;1.10;;;26.60;60.40;;;;;;4135987;28;20041;-58
2022/02/18 08:18:39;;;;;;;3.35;1.00;;;26.60;60.30;;;;;;4134277;28;20071;-58
2022/02/18 08:21:01;;;;;;;2.28;1.15;;;26.70;60.40;;;;;;4128443;28;20037;-58
2022/02/18 08:23:24;;;;;;;1.60;1.00;;;26.70;60.40;;;;;;4119156;28;20041;-59
2022/02/18 08:25:47;;;;;;;2.88;0.90;;;26.70;60.40;;;;;;4132291;28;20041;-58
2022/02/18 08:28:09;;;;;;;1.38;0.98;;;26.70;60.40;;;;;;4124209;28;20198;-58
2022/02/18 08:30:32;;;;;;;0.73;0.70;;;26.80;60.50;;;;;;4134915;28;20169;-58
2022/02/18 08:32:54;;;;;;;2.13;1.00;;;26.80;60.40;;;;;;4139267;28;20055;-58
2022/02/18 08:35:16;;;;;;;4.40;1.35;;;26.90;60.50;;;;;;4132656;28;20085;-57
2022/02/18 08:37:39;;;;;;;2.08;1.10;;;26.90;60.60;;;;;;4134976;28;20167;-58
2022/02/18 08:40:02;;;;;;;1.70;1.02;;;26.90;60.60;;;;;;4142778;28;20058;-58
2022/02/18 08:42:25;;;;;;;1.35;0.70;;;26.90;60.60;;;;;;4131659;28;20029;-58
2022/02/18 08:44:47;;;;;;;2.47;1.00;;;27.00;60.70;;;;;;4132983;28;20688;-57
2022/02/18 08:47:10;;;;;;;1.15;0.90;;;27.00;60.70;;;;;;4143766;28;20620;-58
2022/02/18 08:49:33;;;;;;;3.10;1.35;;;27.00;60.70;;;;;;4128488;28;20037;-64
2022/02/18 08:51:56;;;;;;;2.00;1.10;;;27.00;60.70;;;;;;4132484;28;20159;-57
2022/02/18 08:54:18;;;;;;;1.42;0.90;;;27.10;60.70;;;;;;4142511;28;20101;-58
2022/02/18 08:56:41;;;;;;;2.83;1.08;;;27.10;60.80;;;;;;4134843;28;20040;-58
2022/02/18 08:59:06;;;;;;;1.75;1.13;;;27.10;60.80;;;;;;4130497;28;20032;-57
2022/02/18 09:01:29;;;;;;;3.03;1.30;;;27.10;60.80;;;;;;4140974;28;20147;-57
2022/02/18 09:03:51;;;;;;;2.67;1.30;;;27.20;60.90;;;;;;4130824;28;20058;-58
2022/02/18 09:06:14;;;;;;;2.50;1.23;;;27.20;60.90;;;;;;4133205;28;21367;-58
2022/02/18 09:08:36;;;;;;;1.83;0.93;;;27.20;60.90;;;;;;4141262;28;20075;-57
2022/02/18 09:10:58;;;;;;;3.10;1.00;;;27.20;60.90;;;;;;4132952;28;20463;-56
2022/02/18 09:13:23;;;;;;;2.50;1.20;;;27.20;60.90;;;;;;4134045;28;20033;-58
2022/02/18 09:15:46;;;;;;;1.90;1.00;;;27.20;60.90;;;;;;4143962;28;20823;-58
2022/02/18 09:18:08;;;;;;;2.20;1.17;;;27.20;61.00;;;;;;4136562;28;20167;-57
2022/02/18 09:20:33;;;;;;;2.50;1.02;;;27.20;61.00;;;;;;4129569;28;20044;-58
2022/02/18 09:22:55;;;;;;;0.77;0.70;;;27.30;61.20;;;;;;4138012;28;20064;-58
2022/02/18 09:25:18;;;;;;;1.92;1.00;;;27.30;61.20;;;;;;4135000;28;20091;-58
2022/02/18 09:27:40;;;;;;;1.80;0.98;;;27.30;61.60;;;;;;4133207;28;20061;-59
2022/02/18 09:30:03;;;;;;;2.58;1.08;;;27.30;61.20;;;;;;4139441;28;20044;-58
2022/02/18 09:32:26;;;;;;;2.50;1.20;;;27.30;61.20;;;;;;4131407;28;20052;-58
2022/02/18 09:34:48;;;;;;;1.98;1.02;;;27.30;61.20;;;;;;4136213;28;20155;-60
2022/02/18 09:37:16;;;;;;;2.72;1.23;;;27.30;61.20;;;;;;4146821;28;20063;-59
2022/02/18 09:39:38;;;;;;;2.65;1.02;;;27.40;61.30;;;;;;4133778;28;20041;-56
2022/02/18 09:42:00;;;;;;;2.38;0.98;;;27.30;61.30;;;;;;4139443;28;20051;-58
2022/02/18 09:44:28;;;;;;;1.35;0.82;;;27.40;61.40;;;;;;4146265;28;20383;-58
2022/02/18 09:46:52;;;;;;;1.88;1.20;;;27.40;61.50;;;;;;4132086;28;20072;-58
2022/02/18 09:49:14;;;;;;;1.65;1.02;;;27.40;61.50;;;;;;4124887;28;20315;-58
2022/02/18 09:51:39;;;;;;;3.22;1.55;;;27.40;61.50;;;;;;4137470;28;20148;-58
2022/02/18 09:54:01;;;;;;;1.98;1.30;;;27.40;61.50;;;;;;4131881;28;20036;-58
2022/02/18 09:56:24;;;;;;;2.33;1.15;;;27.40;61.40;;;;;;4141885;28;20036;-58
2022/02/18 09:58:47;;;;;;;2.13;1.13;;;27.40;61.50;;;;;;4137676;28;20129;-59
2022/02/18 10:01:12;;;;;;;1.60;1.08;;;27.40;61.50;;;;;;4136528;28;20123;-59
2022/02/18 10:03:35;;;;;;;1.20;0.93;;;27.40;61.50;;;;;;4145571;28;20049;-57
2022/02/18 10:05:57;;;;;;;2.03;1.30;;;27.40;61.50;;;;;;4142708;28;20040;-59
2022/02/18 10:08:22;;;;;;;1.77;1.08;;;27.40;61.60;;;;;;4136272;28;20049;-58
2022/02/18 10:10:59;;;;;;;2.03;1.13;;;27.40;61.60;;;;;;4146245;28;20037;-58
2022/02/18 10:13:41;;;;;;;3.28;1.00;;;27.40;61.70;;;;;;4134474;28;20032;-58
2022/02/18 10:16:05;;;;;;;1.88;1.35;;;27.40;61.70;;;;;;4137454;28;20292;-58
2022/02/18 10:18:28;;;;;;;2.55;1.30;;;27.40;61.80;;;;;;4143885;28;20546;-58
2022/02/18 10:20:51;;;;;;;2.73;1.50;;;27.40;61.80;;;;;;4135066;28;20040;-58
2022/02/18 10:23:13;;;;;;;3.75;1.10;;;27.30;61.80;;;;;;4135072;28;20036;-59
2022/02/18 10:25:45;;;;;;;3.28;1.27;;;27.30;61.80;;;;;;4142089;28;20037;-58
2022/02/18 10:28:11;;;;;;;2.10;1.02;;;27.30;61.90;;;;;;4132342;28;20068;-58
2022/02/18 10:30:34;;;;;;;3.67;1.58;;;27.30;61.90;;;;;;4143886;28;20595;-58
2022/02/18 10:32:58;;;;;;;4.63;1.67;;;27.30;62.00;;;;;;4139681;28;20117;-56
2022/02/18 10:35:30;;;;;;;3.58;1.35;;;27.30;62.00;;;;;;4137155;28;20032;-59
2022/02/18 10:37:56;;;;;;;3.40;1.55;;;27.30;62.00;;;;;;4140313;28;20036;-59
2022/02/18 10:40:19;;;;;;;3.10;1.40;;;27.30;62.10;;;;;;4137346;28;20052;-57
2022/02/18 10:42:43;;;;;;;2.17;1.55;;;27.30;62.20;;;;;;4145659;28;20038;-57
2022/02/18 10:45:24;;;;;;;2.72;1.40;;;27.30;62.20;;;;;;4135009;28;20041;-58
2022/02/18 10:47:49;;;;;;;3.85;1.75;;;27.30;62.20;;;;;;4138659;28;20777;-58
2022/02/18 10:50:20;;;;;;;2.70;1.70;;;27.30;62.30;;;;;;4135585;28;20032;-59
2022/02/18 10:52:43;;;;;;;3.53;1.60;;;27.30;62.30;;;;;;4138680;28;20515;-59
2022/02/18 10:55:10;;;;;;;2.75;1.50;;;27.30;62.40;;;;;;4132774;28;20048;-58
2022/02/18 10:57:32;;;;;;;3.53;2.13;;;27.30;62.40;;;;;;4143342;28;20045;-58
2022/02/18 10:59:59;;;;;;;4.30;2.08;;;27.20;60.60;;;;;;4134871;28;20776;-58
2022/02/18 11:02:38;;;;;;;4.55;2.38;;;27.00;57.80;;;;;;4133650;28;20042;-58
2022/02/18 11:05:20;;;;;;;3.42;2.40;;;26.60;56.30;;;;;;4136867;28;20049;-58
2022/02/18 11:07:43;;;;;;;4.13;2.80;;;26.20;56.10;;;;;;4136804;28;20052;-58
2022/02/18 11:10:05;;;;;;;5.40;2.60;;;26.00;55.50;;;;;;4138620;28;20078;-57
2022/02/18 11:12:29;;;;;;;3.90;2.58;;;25.60;55.10;;;;;;4142585;28;20066;-58
2022/02/18 11:14:53;;;;;;;3.95;2.40;;;25.40;54.90;;;;;;4133210;28;20055;-58
2022/02/18 11:17:16;;;;;;;4.25;2.83;;;25.10;55.20;;;;;;4136594;28;20169;-59
2022/02/18 11:19:39;;;;;;;5.65;2.72;;;24.90;55.20;;;;;;4142063;28;21005;-59
2022/02/18 11:22:02;;;;;;;4.15;2.67;;;24.70;55.40;;;;;;4131271;28;20048;-58
2022/02/18 11:24:25;;;;;;;4.75;2.53;;;24.50;55.20;;;;;;4134374;28;21037;-57
2022/02/18 11:26:49;;;;;;;4.78;2.40;;;24.40;55.60;;;;;;4139377;28;20934;-59
2022/02/18 11:29:12;;;;;;;3.60;2.55;;;24.20;55.40;;;;;;4133387;28;20844;-60
2022/02/18 11:31:43;;;;;;;3.97;2.70;;;24.00;55.40;;;;;;4140428;28;20136;-59
2022/02/18 11:34:31;;;;;;;3.85;2.25;;;23.90;55.90;;;;;;4136816;28;20575;-60
2022/02/18 11:37:24;;;;;;;3.55;2.30;;;23.70;55.70;;;;;;4137841;28;20040;-57
2022/02/18 11:39:50;;;;;;;4.28;2.13;;;23.50;56.00;;;;;;4136298;28;22174;-59
2022/02/18 11:42:31;;;;;;;4.30;2.60;;;23.40;55.70;;;;;;4145363;28;20044;-60
2022/02/18 11:44:55;;;;;;;3.70;2.22;;;23.20;56.10;;;;;;4146624;28;20029;-57
2022/02/18 11:47:21;;;;;;;2.97;2.10;;;23.10;56.20;;;;;;4136863;28;20045;-59
2022/02/18 11:49:48;;;;;;;2.80;1.88;;;22.90;56.20;;;;;;4138145;28;21534;-59
2022/02/18 11:52:12;;;;;;;3.45;2.00;;;22.80;56.50;;;;;;4139028;28;20036;-59
2022/02/18 11:54:36;;;;;;;4.95;2.35;;;;;;;;;;4137031;28;20053;-59
2022/02/18 11:57:08;;;;;;;3.83;2.50;;;22.70;56.70;;;;;;4145333;28;21315;-59
2022/02/18 12:00:00;;;;;;;3.90;2.22;;;22.50;56.30;;;;;;4135895;28;20159;-59
2022/02/18 12:02:53;;;;;;;3.55;2.20;;;22.40;57.00;;;;;;4137428;28;20108;-59
2022/02/18 12:05:18;;;;;;;4.50;2.40;;;22.20;57.00;;;;;;4145106;28;20060;-58
2022/02/18 12:07:50;;;;;;;3.75;2.20;;;22.10;57.40;;;;;;4134275;28;20052;-59
2022/02/18 12:10:25;;;;;;;5.30;2.38;;;22.10;59.60;;;;;;4140049;28;20048;-58
2022/02/18 12:12:48;;;;;;;5.60;2.75;;;22.10;60.90;;;;;;4120981;28;20139;-58
2022/02/18 12:15:29;;;;;;;5.70;2.40;;;22.30;61.50;;;;;;4145115;28;20074;-59
2022/02/18 12:18:09;;;;;;;5.25;1.90;;;22.40;62.10;;;;;;4142463;28;20047;-59
2022/02/18 12:20:40;;;;;;;5.60;1.92;;;22.50;62.30;;;;;;4134581;28;20050;-59
2022/02/18 12:23:23;;;;;;;4.88;2.20;;;22.60;62.80;;;;;;4136183;28;20041;-59
2022/02/18 12:25:45;;;;;;;5.25;2.40;;;22.80;63.20;;;;;;4138989;28;20036;-60
2022/02/18 12:28:17;;;;;;;4.30;2.08;;;22.80;63.30;;;;;;4134087;28;20113;-58
2022/02/18 12:30:45;;;;;;;3.53;1.95;;;22.90;63.30;;;;;;4143350;28;20109;-58