Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:15;;;;;;;7.38;4.95;;;;;;;14.13;100.00;101935.63;6111676;23;20017;-86
2023/06/01 00:02:41;;;;;;;16.40;6.20;;;;;;;14.13;100.00;101927.38;6063364;23;20333;-85
2023/06/01 00:05:07;;;;;;;13.30;6.25;;;;;;;14.02;100.00;101908.03;6134471;23;20041;-85
2023/06/01 00:07:33;;;;;;;13.63;5.78;;;;;;;13.93;100.00;101906.84;6087674;23;20073;-85
2023/06/01 00:10:02;;;;;;;14.75;6.88;;;;;;;13.78;100.00;101903.41;6134855;23;20009;-85
2023/06/01 00:12:27;;;;;;;13.07;6.50;;;;;;;13.83;100.00;101915.94;6111314;23;20017;-85
2023/06/01 00:14:53;;;;;;;14.43;6.90;;;;;;;13.91;100.00;101930.88;6110194;23;20455;-85
2023/06/01 00:17:19;;;;;;;13.18;6.88;;;;;;;13.84;100.00;101928.69;6086168;23;20353;-85
2023/06/01 00:19:45;;;;;;;14.75;7.45;;;;;;;13.70;100.00;101930.63;6087271;23;20092;-85
2023/06/01 00:22:11;;;;;;;13.18;7.50;;;;;;;13.64;100.00;101911.81;6110876;23;20389;-86
2023/06/01 00:24:37;;;;;;;13.57;6.93;;;;;;;13.67;100.00;101929.97;6110547;23;20088;-85
2023/06/01 00:27:03;;;;;;;15.45;7.30;;;;;;;13.52;100.00;101926.50;6086095;23;20036;-85
2023/06/01 00:29:29;;;;;;;14.45;7.70;;;;;;;13.55;100.00;101929.91;6085716;23;20104;-85
2023/06/01 00:31:55;;;;;;;11.98;7.75;;;;;;;13.45;100.00;101923.34;6134277;23;20468;-85
2023/06/01 00:34:21;;;;;;;16.38;7.85;;;;;;;13.37;100.00;101917.53;6110740;23;20017;-84
2023/06/01 00:36:46;;;;;;;14.50;7.85;;;;;;;13.36;100.00;101922.16;6110079;23;20451;-84
2023/06/01 00:39:12;;;;;;;12.68;8.68;;;;;;;13.29;100.00;101919.94;6086125;23;20456;-84
2023/06/01 00:41:37;;;;;;;18.65;7.95;;;;;;;13.33;100.00;101911.38;6110660;23;20006;-84
2023/06/01 00:44:03;;;;;;;13.27;7.60;;;;;;;13.14;100.00;101909.06;6061751;23;20437;-84
2023/06/01 00:46:30;;;;;;;10.75;7.45;;;;;;;13.05;100.00;101899.63;6109675;23;20072;-83
2023/06/01 00:48:56;;;;;;;13.48;8.10;;;;;;;12.97;100.00;101904.78;6109580;23;20669;-84
2023/06/01 00:51:22;;;;;;;12.95;7.97;;;;;;;12.99;100.00;101921.19;6134113;23;20009;-84
2023/06/01 00:53:48;;;;;;;16.88;7.88;;;;;;;12.77;100.00;101905.34;6085380;23;20069;-84
2023/06/01 00:56:14;;;;;;;15.35;8.30;;;;;;;12.78;100.00;101916.22;6134450;23;20005;-84
2023/06/01 00:58:41;;;;;;;14.27;8.60;;;;;;;12.78;100.00;101913.47;6062384;23;20426;-84
2023/06/01 01:01:07;;;;;;;15.98;9.13;;;;;;;12.72;100.00;101902.03;6108614;23;20028;-80
2023/06/01 01:03:34;;;;;;;18.27;7.95;;;;;;;12.69;100.00;101920.50;6156975;23;20045;-81
2023/06/01 01:06:22;;;;;;;16.92;8.75;;;;;;;12.59;100.00;101929.50;6106573;23;20013;-80
2023/06/01 01:09:09;;;;;;;19.67;8.57;;;;;;;12.61;100.00;101916.53;6106326;23;20092;-79
2023/06/01 01:11:39;;;;;;;20.05;9.30;;;;;;;12.62;100.00;101930.16;6105528;23;20048;-79
2023/06/01 01:14:30;;;;;;;12.95;8.30;;;;;;;12.71;100.00;101927.75;6130558;23;20033;-80
2023/06/01 01:17:10;;;;;;;15.88;8.15;;;;;;;12.63;100.00;101942.06;6105753;23;20061;-82
2023/06/01 01:19:41;;;;;;;15.27;8.18;;;;;;;12.47;100.00;101934.00;6130543;23;20331;-79
2023/06/01 01:22:39;;;;;;;21.35;8.63;;;;;;;12.40;100.00;101932.69;6104815;23;20036;-79
2023/06/01 01:25:25;;;;;;;9.93;7.90;;;;;;;12.37;100.00;101930.16;6129959;23;20009;-79
2023/06/01 01:28:10;;;;;;;22.40;8.68;;;;;;;12.27;100.00;101936.25;6129816;23;20009;-78
2023/06/01 01:30:42;;;;;;;21.83;9.65;;;;;;;12.37;100.00;101936.50;6105634;23;20006;-78
2023/06/01 01:33:09;;;;;;;13.65;8.38;;;;;;;12.13;100.00;101920.75;6105508;23;20092;-79
2023/06/01 01:35:36;;;;;;;17.65;9.18;;;;;;;12.16;100.00;101943.47;6105931;23;20014;-78
2023/06/01 01:38:02;;;;;;;15.65;9.05;;;;;;;12.04;100.00;101942.47;6155776;23;20417;-82
2023/06/01 01:40:27;;;;;;;16.65;9.07;;;;;;;11.99;100.00;101928.16;6104761;23;20025;-79
2023/06/01 01:42:55;;;;;;;17.70;9.70;;;;;;;12.07;100.00;101945.00;6128957;23;20025;-79
2023/06/01 01:45:21;;;;;;;15.70;9.43;;;;;;;11.80;100.00;101926.63;6130957;23;20014;-79
2023/06/01 01:48:26;;;;;;;24.92;10.18;;;;;;;11.85;100.00;101942.78;6105747;23;20053;-81
2023/06/01 01:51:07;;;;;;;16.40;9.18;;;;;;;11.80;100.00;101942.22;6130667;23;20027;-81
2023/06/01 01:53:35;;;;;;;19.80;8.77;;;;;;;11.74;100.00;101932.50;6130643;23;20022;-80
2023/06/01 01:56:01;;;;;;;15.38;9.30;;;;;;;11.72;100.00;101937.22;6130977;23;20009;-80
2023/06/01 01:58:27;;;;;;;12.98;8.65;;;;;;;11.64;100.00;101934.09;6107565;23;20018;-80
2023/06/01 02:00:53;;;;;;;17.55;8.60;;;;;;;11.59;100.00;101940.78;6106352;23;20341;-80
2023/06/01 02:03:19;;;;;;;18.48;8.68;;;;;;;11.61;100.00;101939.78;6105580;23;20017;-79
2023/06/01 02:05:44;;;;;;;20.00;9.38;;;;;;;11.54;100.00;101944.81;6082495;23;20017;-79
2023/06/01 02:08:11;;;;;;;17.80;8.70;;;;;;;11.51;100.00;101928.53;6081917;23;20010;-79
2023/06/01 02:10:37;;;;;;;16.35;8.30;;;;;;;11.52;100.00;101949.53;6156707;23;20010;-80
2023/06/01 02:13:03;;;;;;;19.23;8.65;;;;;;;11.49;100.00;101939.63;6106427;23;20009;-79
2023/06/01 02:15:28;;;;;;;17.20;9.30;;;;;;;11.50;100.00;101948.75;6130422;23;20018;-79
2023/06/01 02:17:54;;;;;;;17.55;8.02;;;;;;;11.36;100.00;101928.59;6130602;23;20012;-79
2023/06/01 02:20:20;;;;;;;19.92;9.00;;;;;;;11.31;100.00;101914.28;6106129;23;20014;-79
2023/06/01 02:22:45;;;;;;;17.52;8.27;;;;;;;11.31;100.00;101916.16;6105690;23;20077;-79
2023/06/01 02:25:11;;;;;;;16.33;7.57;;;;;;;11.45;100.00;101934.47;6130229;23;20389;-79
2023/06/01 02:27:36;;;;;;;16.77;8.35;;;;;;;11.39;100.00;101938.47;6130283;23;20013;-79
2023/06/01 02:30:03;;;;;;;17.40;8.07;;;;;;;11.37;100.00;101923.97;6106005;23;20198;-79
2023/06/01 02:32:30;;;;;;;15.02;7.57;;;;;;;11.37;100.00;101934.94;6105695;23;20076;-79
2023/06/01 02:34:56;;;;;;;13.32;8.02;;;;;;;11.33;100.00;101928.78;6106247;23;20009;-79
2023/06/01 02:37:21;;;;;;;13.27;8.00;;;;;;;11.36;100.00;101919.47;6104377;23;20021;-79
2023/06/01 02:39:47;;;;;;;18.52;7.78;;;;;;;11.44;100.00;101946.41;6080807;23;20014;-79
2023/06/01 02:42:13;;;;;;;13.80;7.65;;;;;;;11.43;100.00;101933.66;6129739;23;20104;-79
2023/06/01 02:44:38;;;;;;;14.48;8.10;;;;;;;11.40;100.00;101921.91;6130099;23;20167;-79
2023/06/01 02:47:05;;;;;;;21.83;9.13;;;;;;;11.39;100.00;101935.72;6105234;23;20018;-80
2023/06/01 02:49:30;;;;;;;16.95;8.90;;;;;;;11.36;100.00;101935.91;6105221;23;20014;-79
2023/06/01 02:51:56;;;;;;;15.00;7.72;;;;;;;11.32;100.00;101939.84;6081122;23;20013;-79
2023/06/01 02:54:21;;;;;;;11.18;7.20;;;;;;;11.18;100.00;101947.13;6105890;23;20013;-79
2023/06/01 02:56:47;;;;;;;13.32;7.72;;;;;;;11.22;100.00;101950.53;6081406;23;20010;-79
2023/06/01 02:59:12;;;;;;;14.65;8.07;;;;;;;11.22;100.00;101951.41;6106459;23;20080;-79
2023/06/01 03:01:38;;;;;;;12.82;7.88;;;;;;;11.29;100.00;101948.28;6081071;23;20009;-81
2023/06/01 03:04:04;;;;;;;12.00;6.90;;;;;;;11.29;100.00;101943.66;6056357;23;20021;-79
2023/06/01 03:06:37;;;;;;;16.23;7.65;;;;;;;11.30;100.00;101947.31;6129879;23;20353;-80
2023/06/01 03:09:12;;;;;;;14.60;7.85;;;;;;;11.17;100.00;101925.28;6083310;23;20013;-80
2023/06/01 03:11:40;;;;;;;15.10;7.88;;;;;;;11.24;100.00;101944.97;6107122;23;20345;-79
2023/06/01 03:14:05;;;;;;;14.10;7.22;;;;;;;11.30;100.00;101944.56;6105265;23;20392;-82
2023/06/01 03:16:31;;;;;;;12.98;6.93;;;;;;;11.24;100.00;101943.09;6107191;23;20105;-79
2023/06/01 03:18:57;;;;;;;20.52;7.10;;;;;;;11.27;100.00;101947.50;6106916;23;20021;-79
2023/06/01 03:21:22;;;;;;;10.10;7.13;;;;;;;11.14;100.00;101951.03;6107773;23;20426;-79
2023/06/01 03:23:47;;;;;;;17.83;7.47;;;;;;;11.26;100.00;101946.59;6107187;23;20020;-79
2023/06/01 03:26:13;;;;;;;12.52;7.03;;;;;;;11.13;100.00;101926.44;6131200;23;20084;-80
2023/06/01 03:28:39;;;;;;;13.70;7.28;;;;;;;11.18;100.00;101927.94;6107066;23;20154;-80
2023/06/01 03:31:06;;;;;;;14.82;7.78;;;;;;;11.18;100.00;101944.38;6107106;23;20016;-80
2023/06/01 03:33:31;;;;;;;15.77;8.18;;;;;;;11.22;100.00;101943.19;6131478;23;20013;-79
2023/06/01 03:35:56;;;;;;;12.98;7.00;;;;;;;11.19;100.00;101943.38;6059708;23;20340;-78
2023/06/01 03:38:22;;;;;;;15.18;7.38;;;;;;;11.25;100.00;101942.13;6156450;23;20005;-79
2023/06/01 03:40:48;;;;;;;15.80;7.80;;;;;;;11.22;100.00;101942.31;6107729;23;20068;-78
2023/06/01 03:43:13;;;;;;;21.42;7.90;;;;;;;11.24;100.00;101939.47;6131898;23;20009;-79
2023/06/01 03:45:39;;;;;;;12.88;7.47;;;;;;;10.97;100.00;101915.56;6083271;23;20021;-78
2023/06/01 03:48:05;;;;;;;16.88;7.38;;;;;;;11.25;100.00;101942.13;6132947;23;20373;-78
2023/06/01 03:50:30;;;;;;;12.43;6.50;;;;;;;11.15;100.00;101941.84;6187870;23;20041;-78
2023/06/01 03:52:56;;;;;;;15.93;7.57;;;;;;;11.10;100.00;101954.94;6088626;23;20399;-78
2023/06/01 03:55:22;;;;;;;10.77;6.80;;;;;;;11.08;100.00;101954.16;6111894;23;20013;-79
2023/06/01 03:57:48;;;;;;;10.43;6.97;;;;;;;11.06;100.00;101944.28;6112751;23;20120;-76
2023/06/01 04:00:20;;;;;;;16.70;7.88;;;;;;;10.95;100.00;101940.38;6113112;23;20009;-78
2023/06/01 04:02:54;;;;;;;12.43;7.68;;;;;;;11.09;100.00;101947.69;6113034;23;20031;-77
2023/06/01 04:05:21;;;;;;;14.57;7.30;;;;;;;11.19;100.00;101957.09;6161690;23;20343;-77
2023/06/01 04:07:47;;;;;;;18.88;7.97;;;;;;;11.08;100.00;101951.41;6161482;23;20440;-77
2023/06/01 04:10:14;;;;;;;13.68;7.63;;;;;;;11.18;100.00;101952.59;6137253;23;20064;-77
2023/06/01 04:12:48;;;;;;;18.48;8.02;;;;;;;11.27;100.00;101959.34;6137942;23;20097;-78
2023/06/01 04:15:15;;;;;;;9.75;7.47;;;;;;;11.39;100.00;101954.91;6112745;23;20009;-79
2023/06/01 04:17:42;;;;;;;11.82;7.47;;;;;;;11.33;100.00;101956.22;6187143;23;20009;-77
2023/06/01 04:20:12;;;;;;;14.40;8.60;;;;;;;11.33;100.00;101971.75;6137658;23;20009;-77
2023/06/01 04:22:39;;;;;;;15.10;7.78;;;;;;;11.29;100.00;101965.59;6112529;23;20044;-77
2023/06/01 04:25:11;;;;;;;11.85;7.55;;;;;;;11.20;100.00;101958.84;6186447;23;20009;-77
2023/06/01 04:27:37;;;;;;;11.50;8.00;;;;;;;11.18;100.00;101944.38;6135834;23;20451;-77
2023/06/01 04:30:07;;;;;;;11.27;7.10;;;;;;;11.14;100.00;101944.66;6111741;23;20038;-77
2023/06/01 04:32:34;;;;;;;12.55;8.02;;;;;;;11.28;100.00;101957.47;6162767;23;20009;-79
2023/06/01 04:35:04;;;;;;;12.38;7.20;;;;;;;11.44;100.00;101969.22;6136571;23;20321;-77
2023/06/01 04:37:34;;;;;;;13.70;7.43;;;;;;;11.50;100.00;101963.34;6161806;23;20459;-80
2023/06/01 04:40:00;;;;;;;9.77;7.25;;;;;;;11.25;100.00;101968.63;6160929;23;20012;-76
2023/06/01 04:42:26;;;;;;;9.93;7.07;;;;;;;11.29;100.00;101979.31;6135361;23;20013;-76
2023/06/01 04:44:51;;;;;;;13.68;7.72;;;;;;;11.22;100.00;101953.28;6135865;23;20016;-80
2023/06/01 04:47:17;;;;;;;12.23;7.47;;;;;;;11.31;100.00;101968.25;6119863;23;20025;-77
2023/06/01 04:49:43;;;;;;;10.07;7.40;;;;;;;11.41;100.00;101980.38;6130472;23;20014;-77
2023/06/01 04:52:12;;;;;;;8.20;7.32;;;;;;;11.25;100.00;101961.31;6106814;23;20010;-75
2023/06/01 04:54:38;;;;;;;11.70;7.32;;;;;;;11.40;100.00;101982.25;6131104;23;20488;-79
2023/06/01 04:57:06;;;;;;;13.48;7.93;;;;;;;11.35;100.00;101978.94;6082964;23;20021;-77
2023/06/01 04:59:32;;;;;;;13.48;8.55;;;;;;;11.35;100.00;101959.72;6107507;23;20013;-77
2023/06/01 05:01:58;;;;;;;17.05;8.15;;;;;;;11.50;100.00;101973.44;6059133;23;20013;-77
2023/06/01 05:04:23;;;;;;;16.42;7.47;;;;;;;11.54;100.00;101972.22;6131508;23;20009;-81
2023/06/01 05:06:49;;;;;;;10.68;7.22;;;;;;;11.62;100.00;101961.63;6090190;23;20029;-78
2023/06/01 05:09:15;;;;;;;16.73;7.90;;;;;;;11.70;100.00;101970.25;6063666;23;20005;-77
2023/06/01 05:11:40;;;;;;;22.85;9.20;;;;;;;11.64;100.00;101956.97;6118463;23;20005;-77
2023/06/01 05:14:06;;;;;;;14.52;7.55;;;;;;;11.66;100.00;101951.34;6070030;23;20018;-77
2023/06/01 05:16:31;;;;;;;16.02;7.95;;;;;;;11.83;100.00;101959.34;6095804;23;20014;-77
2023/06/01 05:18:57;;;;;;;19.73;8.93;;;;;;;11.90;100.00;101954.31;6084581;23;20024;-77
2023/06/01 05:21:22;;;;;;;11.52;7.20;;;;;;;11.86;100.00;101948.16;6132067;23;20448;-83
2023/06/01 05:23:48;;;;;;;13.07;6.80;;;;;;;11.92;100.00;101969.75;6058820;23;20010;-76
2023/06/01 05:26:13;;;;;;;14.68;7.07;;;;;;;12.02;100.00;101963.63;6082878;23;20088;-78
2023/06/01 05:28:39;;;;;;;16.27;7.20;;;;;;;11.95;100.00;101953.06;6058745;23;20112;-76
2023/06/01 05:31:05;;;;;;;15.85;7.47;;;;;;;12.08;100.00;101957.72;6108136;23;20020;-76
2023/06/01 05:33:31;;;;;;;14.27;7.15;;;;;;;12.07;100.00;101961.47;6107325;23;20010;-77
2023/06/01 05:35:58;;;;;;;14.13;7.45;;;;;;;12.17;100.00;101957.09;6108364;23;20013;-78
2023/06/01 05:38:23;;;;;;;16.33;7.35;;;;;;;12.23;100.00;101964.03;6106190;23;20013;-77
2023/06/01 05:40:48;;;;;;;11.05;7.05;;;;;;;12.61;100.00;101966.88;6105110;23;20009;-78
2023/06/01 05:43:15;;;;;;;20.55;6.43;;;;;;;13.14;100.00;101966.81;6106501;23;20010;-78
2023/06/01 05:45:41;;;;;;;10.45;6.18;;;;;;;13.42;100.00;101942.81;6106591;23;20009;-77
2023/06/01 05:48:06;;;;;;;9.18;6.32;;;;;;;13.26;100.00;101965.03;6082426;23;20049;-77
2023/06/01 05:50:31;;;;;;;11.75;6.95;;;;;;;12.75;100.00;101965.91;6106569;23;20092;-77
2023/06/01 05:52:57;;;;;;;12.13;6.80;;;;;;;12.57;100.00;101962.56;6131180;23;20028;-77
2023/06/01 05:55:22;;;;;;;11.93;6.32;;;;;;;12.48;100.00;101966.00;6129895;23;20009;-77
2023/06/01 05:57:48;;;;;;;13.65;7.25;;;;;;;12.81;100.00;101956.38;6130079;23;20009;-79
2023/06/01 06:00:15;;;;;;;10.60;6.72;;;;;;;12.97;100.00;101969.88;6083562;23;20046;-77
2023/06/01 06:02:44;;;;;;;18.33;7.25;;;;;;;13.12;100.00;101966.03;6082423;23;20013;-78
2023/06/01 06:05:10;;;;;;;11.32;6.40;;;;;;;13.39;100.00;101952.16;6104942;23;20036;-77
2023/06/01 06:07:35;;;;;;;12.63;7.15;;;;;;;14.16;100.00;101979.44;6103150;23;20484;-78
2023/06/01 06:10:02;;;;;;;12.15;6.35;;;;;;;14.44;100.00;101981.97;6080739;23;20068;-78
2023/06/01 06:12:28;;;;;;;11.75;6.43;;;;;;;14.43;100.00;101982.94;6128785;23;20009;-78
2023/06/01 06:14:53;;;;;;;10.95;6.15;;;;;;;14.33;100.00;101972.66;6081437;23;20017;-79
2023/06/01 06:17:19;;;;;;;17.38;6.88;;;;;;;14.14;100.00;101978.69;6127395;23;20013;-80
2023/06/01 06:19:45;;;;;;;16.33;6.57;;;;;;;14.15;100.00;101977.69;6079799;23;20033;-77
2023/06/01 06:22:11;;;;;;;10.63;5.75;;;;;;;14.40;100.00;101969.44;6105010;23;20017;-77
2023/06/01 06:24:36;;;;;;;12.32;6.30;;;;;;;14.58;100.00;101976.25;6104216;23;20017;-77
2023/06/01 06:27:02;;;;;;;14.20;7.05;;;;;;;13.96;100.00;101944.28;6129023;23;20021;-76
2023/06/01 06:29:27;;;;;;;17.10;6.88;;;;;;;14.34;100.00;101973.53;6154409;23;20088;-77
2023/06/01 06:31:53;;;;;;;15.45;6.13;;;;;;;14.91;100.00;101980.13;6129788;23;20013;-77
2023/06/01 06:34:18;;;;;;;15.43;7.18;;;;;;;14.64;100.00;101984.09;6103976;23;20009;-81
2023/06/01 06:36:44;;;;;;;10.93;5.70;;;;;;;14.25;100.00;101985.25;6128289;23;20010;-80
2023/06/01 06:39:10;;;;;;;13.13;6.38;;;;;;;13.79;100.00;101979.50;6080786;23;20014;-79
2023/06/01 06:41:35;;;;;;;12.07;6.85;;;;;;;13.73;100.00;101987.31;6082915;23;20025;-80
2023/06/01 06:44:01;;;;;;;19.20;8.02;;;;;;;13.53;100.00;101991.56;6106442;23;20018;-80
2023/06/01 06:46:27;;;;;;;15.30;6.85;;;;;;;13.24;100.00;101964.25;6106801;23;20026;-80
2023/06/01 06:48:52;;;;;;;17.63;6.97;;;;;;;13.13;100.00;101950.41;6106220;23;20045;-79
2023/06/01 06:51:18;;;;;;;35.42;8.95;;;;;;;13.10;100.00;101962.53;6132967;23;20020;-81
2023/06/01 06:53:43;;;;;;;12.43;6.35;;;;;;;13.60;100.00;101966.22;6131423;23;20028;-80
2023/06/01 06:56:09;;;;;;;18.35;6.82;;;;;;;13.48;100.00;101986.38;6131737;23;20016;-81
2023/06/01 06:58:34;;;;;;;13.18;6.97;;;;;;;14.26;100.00;101989.78;6083101;23;20073;-81
2023/06/01 07:01:04;;;;;;;14.30;6.40;;;;;;;14.70;100.00;101978.06;6133261;23;20061;-80
2023/06/01 07:03:31;;;;;;;12.13;7.28;;;;;;;15.29;100.00;101987.22;6134253;23;20036;-80
2023/06/01 07:05:57;;;;;;;17.08;6.72;;;;;;;15.95;100.00;101983.69;6133996;23;20017;-79
2023/06/01 07:08:23;;;;;;;12.25;6.28;;;;;;;15.82;100.00;101981.06;6108071;23;20026;-79
2023/06/01 07:10:48;;;;;;;16.48;6.35;;;;;;;15.74;100.00;101981.69;6131813;23;20433;-78
2023/06/01 07:13:14;;;;;;;11.27;6.43;;;;;;;16.11;100.00;101986.91;6131913;23;20097;-79
2023/06/01 07:15:40;;;;;;;12.27;6.63;;;;;;;15.76;100.00;101970.56;6107569;23;20017;-79
2023/06/01 07:18:06;;;;;;;12.95;6.28;;;;;;;16.57;100.00;101984.84;6083783;23;20463;-80
2023/06/01 07:20:32;;;;;;;14.30;5.88;;;;;;;16.64;100.00;101952.91;6158326;23;20014;-79
2023/06/01 07:22:57;;;;;;;13.00;5.55;;;;;;;16.53;100.00;101969.56;6158205;23;20021;-79
2023/06/01 07:25:23;;;;;;;15.75;6.60;;;;;;;16.47;100.00;101975.59;6107616;23;20022;-80
2023/06/01 07:27:49;;;;;;;11.30;6.80;;;;;;;16.22;100.00;101963.91;6083486;23;20014;-82
2023/06/01 07:30:15;;;;;;;13.25;6.18;;;;;;;16.33;100.00;101966.63;6107155;23;20014;-81
2023/06/01 07:32:41;;;;;;;10.00;6.40;;;;;;;16.34;100.00;101962.81;6132714;23;20484;-81
2023/06/01 07:35:07;;;;;;;14.15;6.18;;;;;;;17.73;90.32;101975.50;6157898;23;20009;-82
2023/06/01 07:37:33;;;;;;;10.38;6.00;;;;;;;17.55;89.72;101971.66;6084287;23;20036;-80
2023/06/01 07:39:58;;;;;;;11.30;6.45;;;;;;;17.50;89.74;101973.97;6108198;23;20441;-80
2023/06/01 07:42:24;;;;;;;7.97;5.20;;;;;;;17.65;86.39;101967.00;6132779;23;20020;-80
2023/06/01 07:44:50;;;;;;;11.82;5.75;;;;;;;18.00;84.97;101982.28;6083770;23;20053;-81
2023/06/01 07:47:16;;;;;;;10.43;5.80;;;;;;;17.99;85.19;101969.47;6108577;23;20045;-80
2023/06/01 07:49:41;;;;;;;13.40;5.80;;;;;;;18.40;81.55;101978.56;6157847;23;20009;-80
2023/06/01 07:52:07;;;;;;;11.95;5.38;;;;;;;18.32;83.96;101979.28;6107933;23;20006;-80
2023/06/01 07:54:38;;;;;;;10.98;5.55;;;;;;;18.40;83.41;101989.66;6107482;23;20010;-80
2023/06/01 07:57:04;;;;;;;16.77;5.93;;;;;;;18.61;77.93;101994.19;6157743;23;20425;-80
2023/06/01 07:59:31;;;;;;;9.50;5.47;;;;;;;18.61;82.29;101992.31;6131884;23;20100;-80
2023/06/01 08:01:56;;;;;;;8.75;5.38;;;;;;;18.64;78.96;101989.19;6082347;23;20014;-80
2023/06/01 08:04:22;;;;;;;10.65;5.50;;;;;;;18.46;79.55;101986.31;6157955;23;20037;-81
2023/06/01 08:06:52;;;;;;;13.18;5.53;;;;;;;18.74;77.86;101979.00;6132341;23;20014;-80
2023/06/01 08:09:20;;;;;;;10.38;5.35;;;;;;;19.73;70.36;101976.84;6131409;23;20013;-80
2023/06/01 08:11:45;;;;;;;9.57;5.30;;;;;;;19.07;75.98;101985.13;6108141;23;20433;-80
2023/06/01 08:14:11;;;;;;;13.40;5.65;;;;;;;19.09;75.42;101963.63;6158048;23;20013;-80
2023/06/01 08:16:36;;;;;;;10.93;5.47;;;;;;;19.36;75.52;101983.28;6107565;23;20013;-81
2023/06/01 08:19:03;;;;;;;9.73;5.78;;;;;;;19.09;77.18;101973.84;6130983;23;20088;-80
2023/06/01 08:21:28;;;;;;;17.63;6.60;;;;;;;19.01;73.11;101971.81;6132055;23;20024;-80
2023/06/01 08:23:57;;;;;;;16.30;6.10;;;;;;;18.48;77.44;101969.50;6106991;23;20022;-81
2023/06/01 08:26:23;;;;;;;12.63;6.00;;;;;;;18.98;71.88;101974.03;6107206;23;20005;-80
2023/06/01 08:28:52;;;;;;;8.52;5.53;;;;;;;19.11;72.80;101960.69;6107158;23;20010;-79
2023/06/01 08:31:23;;;;;;;12.30;6.57;;;;;;;18.95;73.71;101971.56;6108142;23;20100;-81
2023/06/01 08:33:50;;;;;;;10.48;5.25;;;;;;;19.68;68.04;101962.50;6131339;23;20057;-79
2023/06/01 08:36:16;;;;;;;13.95;6.43;;;;;;;19.31;70.23;101974.53;6131813;23;20013;-80
2023/06/01 08:38:45;;;;;;;10.85;5.90;;;;;;;19.37;72.08;101976.69;6131048;23;20005;-79
2023/06/01 08:41:23;;;;;;;8.57;5.50;;;;;;;19.29;72.09;101977.44;6132402;23;20020;-80
2023/06/01 08:43:54;;;;;;;11.23;6.55;;;;;;;19.71;70.81;101960.31;6107154;23;20009;-80
2023/06/01 08:46:21;;;;;;;10.65;6.38;;;;;;;20.11;67.85;101969.31;6107304;23;20029;-79
2023/06/01 08:48:52;;;;;;;13.57;6.45;;;;;;;19.90;66.70;101967.69;6106481;23;20021;-80
2023/06/01 08:51:18;;;;;;;14.27;6.57;;;;;;;19.83;67.76;101952.66;6106681;23;20037;-80
2023/06/01 08:53:48;;;;;;;13.77;6.30;;;;;;;20.24;66.77;101955.91;6083235;23;20013;-80
2023/06/01 08:56:14;;;;;;;15.88;6.70;;;;;;;19.57;69.73;101956.13;6131310;23;20009;-79
2023/06/01 08:58:41;;;;;;;11.43;6.45;;;;;;;19.79;68.13;101954.88;6107811;23;20511;-80
2023/06/01 09:01:06;;;;;;;12.55;6.38;;;;;;;19.72;68.04;101958.41;6083876;23;20345;-80
2023/06/01 09:03:32;;;;;;;13.60;6.55;;;;;;;20.23;65.06;101954.13;6114083;23;20009;-80
2023/06/01 09:05:57;;;;;;;13.30;6.80;;;;;;;19.81;66.84;101946.41;6086192;23;20013;-80
2023/06/01 09:08:24;;;;;;;17.33;7.63;;;;;;;19.63;67.12;101949.09;6108123;23;20014;-81
2023/06/01 09:10:50;;;;;;;15.35;6.70;;;;;;;19.43;67.72;101942.75;6131943;23;20010;-80
2023/06/01 09:13:31;;;;;;;12.90;6.20;;;;;;;20.24;66.19;101943.91;6131139;23;20069;-80
2023/06/01 09:15:56;;;;;;;11.02;7.10;;;;;;;20.49;64.17;101942.22;6106836;23;20126;-80
2023/06/01 09:18:22;;;;;;;17.50;7.07;;;;;;;19.99;66.36;101936.19;6131984;23;20013;-80
2023/06/01 09:20:48;;;;;;;11.70;7.45;;;;;;;19.58;68.43;101924.56;6131367;23;20017;-80
2023/06/01 09:23:26;;;;;;;18.17;7.15;;;;;;;20.49;65.01;101929.19;6107881;23;20013;-79
2023/06/01 09:26:09;;;;;;;12.93;6.95;;;;;;;20.13;63.84;101934.75;6084652;23;20092;-80
2023/06/01 09:28:56;;;;;;;;;;;;;;;20.22;62.72;101949.63;6131520;23;20037;-80
2023/06/01 09:31:41;;;;;;;10.10;6.75;;;;;;;20.64;63.03;101928.66;6130434;23;19916;-79
2023/06/01 09:34:16;;;;;;;16.20;7.85;;;;;;;20.67;61.78;101919.97;6130610;23;20104;-80
2023/06/01 09:36:49;;;;;;;12.35;7.55;;;;;;;20.06;63.65;101911.41;6157465;23;20041;-80
2023/06/01 09:39:17;;;;;;;17.50;6.45;;;;;;;20.89;63.07;101908.31;6131638;23;20010;-79
2023/06/01 09:41:53;;;;;;;11.70;6.65;;;;;;;20.73;61.22;101919.34;6130648;23;20013;-80
2023/06/01 09:44:42;;;;;;;13.98;7.20;;;;;;;20.64;60.29;101912.81;6107170;23;20385;-80
2023/06/01 09:47:11;;;;;;;13.98;7.43;;;;;;;21.23;59.54;101910.22;6077303;23;20480;-80
2023/06/01 09:49:39;;;;;;;9.20;6.43;;;;;;;21.15;59.95;101915.75;6083007;23;20013;-80
2023/06/01 09:52:05;;;;;;;10.88;7.20;;;;;;;21.00;59.23;101915.50;6106861;23;20356;-80
2023/06/01 09:54:32;;;;;;;9.13;6.57;;;;;;;21.62;61.95;101915.31;6157332;23;20010;-79
2023/06/01 09:57:00;;;;;;;11.57;6.28;;;;;;;20.62;62.32;101911.22;6131607;23;20076;-79
2023/06/01 09:59:30;;;;;;;13.93;6.40;;;;;;;20.51;59.26;101898.41;6130959;23;20009;-80
2023/06/01 10:01:58;;;;;;;10.88;6.13;;;;;;;21.19;58.49;101911.63;6131191;23;20009;-80
2023/06/01 10:04:28;;;;;;;12.63;5.63;;;;;;;21.63;56.04;101916.22;6107372;23;20021;-81
2023/06/01 10:06:56;;;;;;;11.27;7.20;;;;;;;21.75;57.07;101914.00;6106390;23;20041;-81
2023/06/01 10:09:24;;;;;;;9.75;7.00;;;;;;;21.05;58.59;101910.34;6132166;23;20349;-80
2023/06/01 10:11:54;;;;;;;10.10;6.60;;;;;;;20.72;61.28;101914.78;6132194;23;20473;-79
2023/06/01 10:14:21;;;;;;;11.32;6.40;;;;;;;21.62;57.92;101904.19;6156631;23;20015;-81
2023/06/01 10:16:50;;;;;;;12.18;6.65;;;;;;;22.29;56.71;101905.25;6131422;23;20500;-80
2023/06/01 10:19:16;;;;;;;16.10;7.35;;;;;;;21.68;56.53;101897.06;6107572;23;20006;-80
2023/06/01 10:21:44;;;;;;;14.77;7.57;;;;;;;20.82;59.19;101872.94;6132595;23;20386;-80
2023/06/01 10:24:10;;;;;;;10.20;7.25;;;;;;;20.99;58.49;101905.41;6157899;23;20009;-80
2023/06/01 10:27:23;;;;;;;11.27;7.05;;;;;;;21.38;59.10;101904.03;6135226;23;20385;-80
2023/06/01 10:29:49;;;;;;;10.82;7.25;;;;;;;21.64;57.88;101904.00;6055668;23;20073;-80
2023/06/01 10:32:36;;;;;;;13.25;6.93;;;;;;;21.64;56.10;101898.44;6160774;23;20014;-80
2023/06/01 10:35:03;;;;;;;14.80;7.28;;;;;;;22.09;56.97;101899.09;6134470;23;20432;-80
2023/06/01 10:37:28;;;;;;;14.60;7.82;;;;;;;21.03;56.54;101883.69;6111552;23;20018;-81
2023/06/01 10:40:18;;;;;;;15.88;7.22;;;;;;;21.48;59.40;101875.06;6116420;23;20382;-81
2023/06/01 10:42:45;;;;;;;13.00;7.60;;;;;;;22.20;56.63;101891.25;6140924;23;20005;-81
2023/06/01 10:45:39;;;;;;;11.90;7.72;;;;;;;21.71;57.00;101893.06;6118013;23;20013;-81
2023/06/01 10:48:07;;;;;;;17.17;7.82;;;;;;;21.72;57.91;101880.88;6141690;23;20443;-81
2023/06/01 10:50:35;;;;;;;14.10;7.30;;;;;;;21.97;55.68;101881.78;6141238;23;20344;-81
2023/06/01 10:53:24;;;;;;;14.15;7.95;;;;;;;22.18;54.49;101865.44;6143173;23;20024;-81
2023/06/01 10:56:19;;;;;;;15.50;8.13;;;;;;;22.10;55.53;101882.16;6118415;23;20105;-82
2023/06/01 10:58:46;;;;;;;16.88;7.63;;;;;;;22.29;55.13;101880.13;6142467;23;20010;-81
2023/06/01 11:01:19;;;;;;;14.57;8.07;;;;;;;21.73;55.89;101883.50;6094326;23;20037;-82
2023/06/01 11:03:46;;;;;;;12.55;7.15;;;;;;;21.67;57.05;101878.59;6148271;23;20010;-82
2023/06/01 11:06:45;;;;;;;13.35;7.88;;;;;;;21.90;57.22;101866.81;6118322;23;20045;-81
2023/06/01 11:09:12;;;;;;;15.50;8.25;;;;;;;22.30;56.32;101876.28;6062996;23;20052;-81
2023/06/01 11:11:50;;;;;;;13.32;7.30;;;;;;;22.36;57.04;101883.97;6137225;23;20084;-81
2023/06/01 11:14:21;;;;;;;13.95;7.47;;;;;;;22.48;54.26;101871.41;6133542;23;20037;-81
2023/06/01 11:16:47;;;;;;;16.50;7.72;;;;;;;22.16;55.22;101867.53;6160407;23;20025;-81