Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:23;;;;;;;8.65;7.88;;;17.50;99.90;;;;;;4830196;29;20481;-62
2023/08/20 00:03:51;;;;;;;;;;;17.40;99.90;;;;;;4824690;29;20057;-63
2023/08/20 00:06:19;;;;;;;8.27;6.20;;;17.50;99.90;;;;;;4827830;29;20260;-62
2023/08/20 00:08:46;;;;;;;10.10;7.35;;;17.40;99.90;;;;;;4826572;29;20102;-67
2023/08/20 00:11:13;;;;;;;8.00;7.28;;;17.40;99.90;;;;;;4825019;29;20062;-68
2023/08/20 00:13:41;;;;;;;8.48;6.97;;;17.40;99.90;;;;;;4824218;29;20068;-65
2023/08/20 00:16:08;;;;;;;6.50;5.88;;;17.40;99.90;;;;;;4829430;29;20566;-65
2023/08/20 00:18:36;;;;;;;8.45;6.45;;;17.40;99.90;;;;;;4829187;29;20057;-65
2023/08/20 00:21:05;;;;;;;7.22;6.57;;;17.40;99.90;;;;;;4828117;29;20049;-63
2023/08/20 00:23:32;;;;;;;8.48;7.38;;;17.50;99.90;;;;;;4824871;29;20077;-66
2023/08/20 00:26:00;;;;;;;9.30;7.80;;;17.50;99.90;;;;;;4823837;29;20055;-64
2023/08/20 00:28:26;;;;;;;7.72;6.68;;;17.50;99.90;;;;;;4828966;29;20054;-68
2023/08/20 00:30:53;;;;;;;9.93;9.02;;;17.40;99.90;;;;;;4826039;29;20440;-63
2023/08/20 00:33:20;;;;;;;11.02;7.97;;;17.50;99.90;;;;;;4826435;29;20734;-62
2023/08/20 00:35:47;;;;;;;11.68;9.75;;;17.50;99.90;;;;;;4818015;29;20054;-65
2023/08/20 00:38:14;;;;;;;12.40;8.82;;;17.50;99.90;;;;;;4812339;29;20143;-64
2023/08/20 00:40:41;;;;;;;9.60;8.75;;;17.40;99.90;;;;;;4817103;29;20124;-61
2023/08/20 00:43:08;;;;;;;9.45;8.35;;;17.50;99.90;;;;;;4829398;29;20065;-66
2023/08/20 00:45:36;;;;;;;10.77;7.63;;;17.40;99.90;;;;;;4827630;29;20058;-67
2023/08/20 00:48:05;;;;;;;11.02;9.50;;;17.50;99.90;;;;;;4827647;29;20045;-64
2023/08/20 00:50:33;;;;;;;9.98;9.02;;;17.40;99.90;;;;;;4813460;29;20146;-64
2023/08/20 00:53:02;;;;;;;9.50;8.60;;;17.40;99.90;;;;;;4810300;29;20057;-63
2023/08/20 00:55:29;;;;;;;11.65;8.65;;;17.40;99.90;;;;;;4824007;29;20379;-64
2023/08/20 00:57:56;;;;;;;11.82;8.68;;;17.40;99.90;;;;;;4827936;29;20085;-63
2023/08/20 01:00:24;;;;;;;9.93;8.93;;;17.50;99.90;;;;;;4824562;29;20058;-65
2023/08/20 01:02:51;;;;;;;7.97;7.18;;;17.50;99.90;;;;;;4823554;29;20152;-67
2023/08/20 01:05:18;;;;;;;8.63;7.72;;;17.50;99.90;;;;;;4825987;29;20061;-65
2023/08/20 01:07:54;;;;;;;8.98;8.02;;;17.50;99.90;;;;;;4827881;29;20126;-65
2023/08/20 01:10:28;;;;;;;10.45;8.20;;;17.50;99.90;;;;;;4825564;29;20050;-65
2023/08/20 01:12:54;;;;;;;9.85;7.35;;;17.50;99.90;;;;;;4824595;29;20584;-65
2023/08/20 01:15:24;;;;;;;10.93;8.57;;;17.50;99.90;;;;;;4823974;29;20086;-63
2023/08/20 01:17:51;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;4822698;29;20061;-62
2023/08/20 01:20:19;;;;;;;12.48;9.48;;;17.50;99.90;;;;;;4827823;29;20077;-63
2023/08/20 01:23:18;;;;;;;11.25;8.40;;;17.50;99.90;;;;;;4824029;29;20062;-63
2023/08/20 01:26:00;;;;;;;10.85;9.00;;;17.50;99.90;;;;;;4827544;29;20062;-61
2023/08/20 01:28:30;;;;;;;9.32;8.05;;;17.50;99.90;;;;;;4821448;29;20509;-65
2023/08/20 01:30:59;;;;;;;9.98;8.63;;;17.50;99.90;;;;;;4825199;29;20076;-67
2023/08/20 01:33:27;;;;;;;10.63;8.52;;;17.50;99.90;;;;;;4826830;29;20074;-66
2023/08/20 01:35:54;;;;;;;9.25;7.70;;;17.50;99.90;;;;;;4823764;29;20439;-64
2023/08/20 01:38:22;;;;;;;9.63;8.30;;;17.50;99.90;;;;;;4824911;29;20086;-65
2023/08/20 01:40:49;;;;;;;20.48;9.20;;;17.50;99.90;;;;;;4825825;29;20749;-62
2023/08/20 01:43:16;;;;;;;14.73;9.48;;;17.50;99.90;;;;;;4821633;29;20435;-67
2023/08/20 01:45:43;;;;;;;9.38;8.32;;;17.50;99.90;;;;;;4823717;29;20081;-68
2023/08/20 01:48:10;;;;;;;10.45;9.38;;;17.50;99.90;;;;;;4824024;29;20133;-64
2023/08/20 01:50:37;;;;;;;10.98;9.57;;;17.50;99.90;;;;;;4822340;29;20053;-62
2023/08/20 01:53:04;;;;;;;12.27;8.43;;;17.50;99.90;;;;;;4823552;29;20068;-65
2023/08/20 01:55:31;;;;;;;8.48;7.15;;;17.50;99.90;;;;;;4824334;29;20053;-61
2023/08/20 01:57:59;;;;;;;13.68;10.82;;;17.50;99.90;;;;;;4821996;29;20572;-62
2023/08/20 02:00:27;;;;;;;13.80;10.18;;;17.50;99.90;;;;;;4819839;29;20115;-66
2023/08/20 02:02:57;;;;;;;12.50;9.43;;;17.50;99.90;;;;;;4824884;29;20458;-65
2023/08/20 02:05:24;;;;;;;15.27;11.23;;;17.50;99.90;;;;;;4822849;29;20066;-63
2023/08/20 02:07:51;;;;;;;11.50;9.35;;;17.50;99.90;;;;;;4824525;29;20054;-64
2023/08/20 02:10:19;;;;;;;11.95;9.80;;;17.50;99.90;;;;;;4824308;29;20062;-63
2023/08/20 02:12:46;;;;;;;12.82;9.95;;;17.50;99.90;;;;;;4826923;29;20325;-67
2023/08/20 02:15:13;;;;;;;11.30;9.32;;;17.50;99.90;;;;;;4820927;29;20452;-63
2023/08/20 02:17:40;;;;;;;12.95;10.48;;;17.50;99.90;;;;;;4827409;29;20052;-62
2023/08/20 02:20:11;;;;;;;15.55;9.77;;;17.50;99.90;;;;;;4823132;29;20069;-65
2023/08/20 02:22:38;;;;;;;14.82;11.05;;;17.50;99.90;;;;;;4819174;29;20046;-63
2023/08/20 02:25:05;;;;;;;17.45;12.10;;;17.50;99.90;;;;;;4819089;29;20054;-62
2023/08/20 02:27:32;;;;;;;16.83;10.63;;;17.50;99.90;;;;;;4826975;29;20056;-71
2023/08/20 02:29:59;;;;;;;15.45;10.57;;;17.50;99.90;;;;;;4824537;29;20077;-65
2023/08/20 02:32:26;;;;;;;14.32;10.43;;;17.50;99.90;;;;;;4817963;29;20057;-67
2023/08/20 02:34:53;;;;;;;13.63;9.35;;;17.50;99.90;;;;;;4824757;29;20049;-65
2023/08/20 02:37:20;;;;;;;12.70;10.32;;;17.50;99.90;;;;;;4827440;29;20038;-69
2023/08/20 02:39:47;;;;;;;14.88;10.48;;;17.50;99.90;;;;;;4824063;29;20082;-64
2023/08/20 02:42:14;;;;;;;13.95;10.88;;;17.50;99.90;;;;;;4821747;29;20729;-64
2023/08/20 02:44:41;;;;;;;12.85;10.20;;;17.50;99.90;;;;;;4827283;29;20123;-65
2023/08/20 02:47:08;;;;;;;14.90;9.98;;;17.50;99.90;;;;;;4808832;29;20494;-67
2023/08/20 02:49:35;;;;;;;13.93;10.88;;;17.50;99.90;;;;;;4828840;29;20090;-61
2023/08/20 02:52:03;;;;;;;11.80;9.95;;;17.50;99.90;;;;;;4827466;29;20054;-70
2023/08/20 02:54:31;;;;;;;23.65;11.50;;;17.50;99.90;;;;;;4818792;29;20041;-65
2023/08/20 02:56:59;;;;;;;12.35;9.70;;;17.50;99.90;;;;;;4822690;29;20145;-66
2023/08/20 02:59:26;;;;;;;15.45;10.15;;;17.50;99.90;;;;;;4829431;29;20404;-62
2023/08/20 03:01:53;;;;;;;13.75;9.85;;;17.40;99.90;;;;;;4823523;29;20050;-65
2023/08/20 03:04:20;;;;;;;16.48;9.05;;;17.50;99.90;;;;;;4826990;29;20039;-68
2023/08/20 03:06:47;;;;;;;11.65;9.60;;;17.40;99.90;;;;;;4825570;29;20054;-65
2023/08/20 03:09:14;;;;;;;13.05;10.23;;;17.50;99.90;;;;;;4829122;29;20691;-66
2023/08/20 03:11:41;;;;;;;13.25;11.38;;;17.40;99.90;;;;;;4830298;29;20783;-63
2023/08/20 03:14:08;;;;;;;15.48;11.60;;;17.50;99.90;;;;;;4816882;29;20059;-68
2023/08/20 03:16:35;;;;;;;13.00;10.13;;;17.50;99.90;;;;;;4825672;29;20056;-65
2023/08/20 03:19:02;;;;;;;13.02;9.45;;;17.40;99.90;;;;;;4824701;29;20054;-65
2023/08/20 03:21:29;;;;;;;14.55;8.90;;;17.40;99.90;;;;;;4826244;29;20050;-67
2023/08/20 03:23:56;;;;;;;9.90;8.90;;;17.40;99.90;;;;;;4829543;29;20061;-61
2023/08/20 03:26:23;;;;;;;12.38;7.57;;;17.40;99.90;;;;;;4824589;29;20558;-63
2023/08/20 03:28:50;;;;;;;11.52;9.27;;;17.40;99.90;;;;;;4809235;29;20065;-71
2023/08/20 03:31:17;;;;;;;9.57;7.75;;;17.50;99.90;;;;;;4825279;29;20070;-66
2023/08/20 03:33:46;;;;;;;11.18;8.68;;;17.40;99.90;;;;;;4816653;29;20138;-67
2023/08/20 03:36:13;;;;;;;9.02;7.30;;;17.40;99.90;;;;;;4821595;29;20657;-65
2023/08/20 03:38:41;;;;;;;10.68;7.03;;;17.40;99.90;;;;;;4804139;29;20046;-63
2023/08/20 03:41:08;;;;;;;11.18;8.13;;;17.40;99.90;;;;;;4831163;29;20053;-70
2023/08/20 03:43:35;;;;;;;9.55;7.75;;;17.40;99.90;;;;;;4826440;29;20058;-65
2023/08/20 03:46:02;;;;;;;12.18;8.65;;;17.40;99.90;;;;;;4824851;29;20106;-65
2023/08/20 03:48:29;;;;;;;7.65;6.75;;;17.40;99.90;;;;;;4827110;29;20130;-68
2023/08/20 03:50:56;;;;;;;10.60;8.35;;;17.40;99.90;;;;;;4827945;29;20054;-63
2023/08/20 03:53:23;;;;;;;9.68;8.68;;;17.40;99.90;;;;;;4817450;29;20065;-64
2023/08/20 03:55:50;;;;;;;11.27;9.73;;;17.40;99.90;;;;;;4818129;29;20058;-63
2023/08/20 03:58:17;;;;;;;10.23;9.15;;;17.40;99.90;;;;;;4825269;29;20045;-66
2023/08/20 04:00:44;;;;;;;9.85;8.57;;;17.40;99.90;;;;;;4813125;29;20053;-66
2023/08/20 04:03:12;;;;;;;10.05;8.50;;;17.40;99.90;;;;;;4827571;29;20046;-65
2023/08/20 04:05:39;;;;;;;11.50;8.05;;;17.40;99.90;;;;;;4825235;29;20052;-65
2023/08/20 04:08:06;;;;;;;11.45;9.70;;;17.40;99.90;;;;;;4827603;29;20133;-62
2023/08/20 04:10:33;;;;;;;11.25;9.43;;;17.40;99.90;;;;;;4822675;29;20069;-64
2023/08/20 04:13:00;;;;;;;10.18;7.60;;;17.40;99.90;;;;;;4823659;29;20580;-65
2023/08/20 04:15:27;;;;;;;12.25;8.70;;;17.40;99.90;;;;;;4828162;29;20046;-69
2023/08/20 04:17:55;;;;;;;8.68;7.45;;;17.40;99.90;;;;;;4827794;29;20078;-62
2023/08/20 04:20:23;;;;;;;10.05;8.40;;;17.40;99.90;;;;;;4826711;29;20386;-64
2023/08/20 04:22:49;;;;;;;10.48;8.05;;;17.40;99.90;;;;;;4822604;29;20045;-62
2023/08/20 04:25:16;;;;;;;9.68;7.85;;;17.40;99.90;;;;;;4824405;29;20501;-66
2023/08/20 04:27:43;;;;;;;7.85;6.85;;;17.40;99.90;;;;;;4828122;29;20046;-62
2023/08/20 04:30:11;;;;;;;11.27;9.40;;;17.40;99.90;;;;;;4821405;29;20048;-63
2023/08/20 04:32:38;;;;;;;8.55;7.68;;;17.40;99.90;;;;;;4822750;29;20050;-65
2023/08/20 04:35:05;;;;;;;9.68;7.70;;;17.40;99.90;;;;;;4825850;29;20049;-68
2023/08/20 04:37:33;;;;;;;11.00;9.15;;;17.40;99.90;;;;;;4825631;29;20054;-63
2023/08/20 04:40:01;;;;;;;13.23;9.57;;;17.40;99.90;;;;;;4823036;29;20405;-66
2023/08/20 04:42:29;;;;;;;11.20;7.97;;;17.50;99.90;;;;;;4815634;29;20056;-66
2023/08/20 04:44:56;;;;;;;13.13;10.43;;;17.40;99.90;;;;;;4824587;29;20055;-63
2023/08/20 04:47:24;;;;;;;10.90;9.00;;;17.40;99.90;;;;;;4815197;29;20050;-62
2023/08/20 04:49:52;;;;;;;10.90;9.50;;;17.50;99.90;;;;;;4827074;29;20090;-69
2023/08/20 04:52:20;;;;;;;14.05;10.13;;;17.40;99.90;;;;;;4823931;29;20518;-69
2023/08/20 04:54:48;;;;;;;13.07;9.55;;;17.50;99.90;;;;;;4826146;29;20057;-66
2023/08/20 04:57:16;;;;;;;12.00;8.95;;;17.40;99.90;;;;;;4825301;29;20589;-70
2023/08/20 04:59:45;;;;;;;10.18;7.65;;;17.50;99.90;;;;;;4823820;29;20486;-65
2023/08/20 05:02:20;;;;;;;9.35;8.07;;;17.50;99.90;;;;;;4817061;29;20141;-68
2023/08/20 05:04:53;;;;;;;12.20;9.57;;;17.50;99.90;;;;;;4822584;29;20839;-65
2023/08/20 05:07:20;;;;;;;14.18;9.63;;;17.50;99.90;;;;;;4825070;29;20063;-62
2023/08/20 05:09:47;;;;;;;10.15;8.73;;;17.50;99.90;;;;;;4814943;29;20089;-69
2023/08/20 05:12:14;;;;;;;10.70;8.98;;;17.50;99.90;;;;;;4827989;29;20163;-65
2023/08/20 05:14:41;;;;;;;10.35;9.35;;;17.50;99.90;;;;;;4822962;29;20046;-68
2023/08/20 05:17:08;;;;;;;11.48;7.35;;;17.50;99.90;;;;;;4814758;29;20058;-65
2023/08/20 05:19:34;;;;;;;13.32;8.77;;;17.50;99.90;;;;;;4823343;29;20113;-70
2023/08/20 05:22:02;;;;;;;12.82;10.00;;;17.50;99.90;;;;;;4826297;29;20057;-68
2023/08/20 05:24:32;;;;;;;11.45;8.93;;;17.50;99.90;;;;;;4825087;29;20386;-66
2023/08/20 05:27:14;;;;;;;10.20;8.20;;;17.50;99.90;;;;;;4824305;29;20102;-65
2023/08/20 05:29:43;;;;;;;9.20;6.38;;;17.50;99.90;;;;;;4820430;29;20086;-69
2023/08/20 05:32:10;;;;;;;8.85;7.20;;;17.50;99.90;;;;;;4824202;29;20118;-62
2023/08/20 05:34:37;;;;;;;8.38;7.30;;;17.60;99.90;;;;;;4815874;29;20068;-69
2023/08/20 05:37:04;;;;;;;6.57;5.88;;;17.60;99.90;;;;;;4820965;29;20085;-69
2023/08/20 05:39:37;;;;;;;7.80;6.07;;;17.60;99.90;;;;;;4824360;29;20045;-66
2023/08/20 05:42:05;;;;;;;8.13;6.38;;;17.70;99.90;;;;;;4826495;29;20509;-63
2023/08/20 05:44:32;;;;;;;8.30;6.28;;;17.70;99.90;;;;;;4810563;29;20050;-65
2023/08/20 05:47:00;;;;;;;10.20;6.72;;;17.70;99.90;;;;;;4824269;29;20153;-62
2023/08/20 05:49:28;;;;;;;9.23;6.22;;;17.80;99.90;;;;;;4810093;29;20149;-66
2023/08/20 05:51:57;;;;;;;7.30;5.10;;;17.80;99.90;;;;;;4806741;29;20092;-63
2023/08/20 05:54:24;;;;;;;6.10;5.28;;;17.90;99.90;;;;;;4824094;29;20066;-62
2023/08/20 05:56:57;;;;;;;9.55;5.68;;;17.90;99.90;;;;;;4815780;29;20050;-65
2023/08/20 05:59:24;;;;;;;5.45;4.95;;;17.90;99.90;;;;;;4817903;29;20061;-65
2023/08/20 06:01:52;;;;;;;6.80;6.05;;;17.90;99.90;;;;;;4819521;29;20664;-66
2023/08/20 06:04:20;;;;;;;7.22;6.50;;;18.00;99.90;;;;;;4827106;29;20133;-68
2023/08/20 06:06:47;;;;;;;7.72;4.75;;;18.00;99.90;;;;;;4825491;29;20154;-63
2023/08/20 06:09:14;;;;;;;6.38;5.78;;;18.00;99.90;;;;;;4826394;29;20082;-62
2023/08/20 06:11:41;;;;;;;6.15;5.55;;;18.10;99.90;;;;;;4826424;29;20556;-61
2023/08/20 06:14:07;;;;;;;6.22;5.30;;;18.10;99.90;;;;;;4824165;29;20137;-63
2023/08/20 06:16:34;;;;;;;10.40;8.30;;;18.10;99.90;;;;;;4829481;29;20490;-63
2023/08/20 06:19:01;;;;;;;7.40;5.55;;;18.20;99.90;;;;;;4820688;29;20589;-67
2023/08/20 06:21:31;;;;;;;;;;;18.20;99.90;;;;;;4827121;29;20094;-64
2023/08/20 06:23:58;;;;;;;5.95;4.30;;;18.20;99.90;;;;;;4821905;29;19986;-64
2023/08/20 06:26:25;;;;;;;5.10;4.65;;;18.20;99.90;;;;;;4830822;29;20046;-67
2023/08/20 06:28:52;;;;;;;6.65;5.72;;;18.20;99.90;;;;;;4823720;29;20061;-66
2023/08/20 06:31:19;;;;;;;7.72;5.00;;;18.20;99.90;;;;;;4824460;29;20074;-63
2023/08/20 06:33:47;;;;;;;6.78;5.07;;;18.30;99.90;;;;;;4826356;29;20651;-69
2023/08/20 06:36:14;;;;;;;6.07;4.93;;;18.30;99.90;;;;;;4828661;29;20046;-68
2023/08/20 06:38:41;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;4823859;29;20058;-65
2023/08/20 06:41:08;;;;;;;7.53;4.88;;;18.30;99.90;;;;;;4825317;29;20453;-61
2023/08/20 06:43:35;;;;;;;7.45;4.93;;;18.40;99.90;;;;;;4825585;29;20047;-66
2023/08/20 06:46:02;;;;;;;5.13;3.97;;;18.50;99.90;;;;;;4830644;29;20086;-67
2023/08/20 06:48:29;;;;;;;6.10;3.88;;;18.50;99.90;;;;;;4821739;29;20077;-68
2023/08/20 06:50:55;;;;;;;4.75;3.67;;;18.50;99.90;;;;;;4826811;29;20073;-68
2023/08/20 06:53:22;;;;;;;5.50;3.83;;;18.50;99.90;;;;;;4829314;29;20106;-65
2023/08/20 06:55:49;;;;;;;4.53;4.07;;;18.60;99.90;;;;;;4826467;29;20553;-63
2023/08/20 06:58:16;;;;;;;7.10;5.45;;;18.60;99.90;;;;;;4826599;29;20118;-67
2023/08/20 07:00:43;;;;;;;5.30;4.70;;;18.60;99.90;;;;;;4828812;29;20054;-67
2023/08/20 07:03:10;;;;;;;4.93;4.43;;;18.60;99.90;;;;;;4827158;29;20501;-63
2023/08/20 07:05:37;;;;;;;4.90;4.40;;;18.70;99.90;;;;;;4831429;29;20107;-65
2023/08/20 07:08:04;;;;;;;6.50;5.22;;;18.70;99.90;;;;;;4827840;29;20112;-65
2023/08/20 07:10:31;;;;;;;4.65;3.42;;;18.70;99.90;;;;;;4832141;29;20058;-66
2023/08/20 07:12:58;;;;;;;4.68;4.07;;;18.70;99.90;;;;;;4822969;29;20136;-63
2023/08/20 07:15:24;;;;;;;4.82;4.28;;;18.80;99.90;;;;;;4826336;29;20081;-68
2023/08/20 07:17:51;;;;;;;4.03;3.42;;;18.80;99.90;;;;;;4826749;29;20056;-62
2023/08/20 07:20:18;;;;;;;4.28;3.88;;;18.70;99.90;;;;;;4825321;29;20046;-63
2023/08/20 07:22:45;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;4829593;29;20132;-65
2023/08/20 07:25:12;;;;;;;4.65;4.25;;;18.80;99.90;;;;;;4825070;29;20075;-69
2023/08/20 07:27:39;;;;;;;5.88;5.28;;;18.90;99.90;;;;;;4826978;29;20038;-68
2023/08/20 07:30:07;;;;;;;5.20;4.10;;;18.90;99.90;;;;;;4825294;29;20050;-68
2023/08/20 07:32:34;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;4829947;29;20046;-67
2023/08/20 07:35:01;;;;;;;5.70;3.92;;;19.00;99.90;;;;;;4825142;29;20057;-69
2023/08/20 07:37:27;;;;;;;3.97;3.60;;;19.00;99.90;;;;;;4826110;29;20144;-62
2023/08/20 07:39:54;;;;;;;5.15;3.67;;;19.00;99.90;;;;;;4825257;29;20458;-63
2023/08/20 07:42:21;;;;;;;3.72;3.42;;;19.00;99.90;;;;;;4827084;29;20138;-66
2023/08/20 07:44:48;;;;;;;6.05;4.00;;;19.00;99.90;;;;;;4824801;29;20556;-66
2023/08/20 07:47:15;;;;;;;4.10;3.33;;;19.10;99.90;;;;;;4826911;29;20049;-62
2023/08/20 07:49:42;;;;;;;6.13;4.95;;;19.10;99.90;;;;;;4828938;29;20058;-69
2023/08/20 07:52:09;;;;;;;4.50;4.00;;;19.20;99.90;;;;;;4816146;29;20061;-65
2023/08/20 07:54:36;;;;;;;5.70;4.82;;;19.20;99.90;;;;;;4823501;29;20106;-68
2023/08/20 07:57:03;;;;;;;6.13;3.80;;;19.30;99.90;;;;;;4823077;29;20054;-68
2023/08/20 07:59:30;;;;;;;8.77;5.43;;;19.40;99.90;;;;;;4827971;29;20034;-63
2023/08/20 08:01:57;;;;;;;4.43;3.97;;;19.50;99.90;;;;;;4828934;29;20065;-66
2023/08/20 08:04:24;;;;;;;5.50;4.85;;;19.40;99.90;;;;;;4827790;29;20134;-66
2023/08/20 08:06:50;;;;;;;3.65;3.20;;;19.40;99.90;;;;;;4828111;29;20046;-68
2023/08/20 08:09:21;;;;;;;4.75;3.78;;;19.40;99.90;;;;;;4826223;29;20482;-61
2023/08/20 08:11:49;;;;;;;4.03;3.67;;;19.50;99.90;;;;;;4823881;29;20056;-65
2023/08/20 08:14:16;;;;;;;4.38;3.97;;;19.50;99.90;;;;;;4824728;29;20046;-61
2023/08/20 08:16:44;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;4823171;29;20122;-66
2023/08/20 08:19:11;;;;;;;5.25;4.75;;;19.60;99.90;;;;;;4827207;29;20078;-67
2023/08/20 08:21:38;;;;;;;4.05;3.72;;;19.60;99.90;;;;;;4829256;29;20169;-63
2023/08/20 08:24:05;;;;;;;4.63;4.22;;;19.60;99.90;;;;;;4827111;29;20470;-66
2023/08/20 08:26:35;;;;;;;4.35;3.70;;;19.70;99.90;;;;;;4824997;29;20072;-69
2023/08/20 08:29:06;;;;;;;4.93;4.53;;;19.70;99.90;;;;;;4830509;29;20072;-62
2023/08/20 08:31:33;;;;;;;3.78;3.47;;;19.80;99.90;;;;;;4825172;29;20708;-65
2023/08/20 08:34:03;;;;;;;4.72;4.18;;;19.90;99.90;;;;;;4825093;29;20050;-72
2023/08/20 08:36:29;;;;;;;5.68;4.93;;;20.00;99.90;;;;;;4823000;29;20110;-64
2023/08/20 08:38:56;;;;;;;3.75;3.45;;;20.00;99.90;;;;;;4828572;29;20875;-63
2023/08/20 08:41:26;;;;;;;5.78;4.57;;;20.00;99.90;;;;;;4826986;29;20069;-67
2023/08/20 08:43:55;;;;;;;6.75;5.18;;;19.90;99.90;;;;;;4827468;29;20054;-68
2023/08/20 08:46:24;;;;;;;3.58;3.28;;;20.00;99.90;;;;;;4826573;29;20773;-64
2023/08/20 08:48:52;;;;;;;4.18;3.78;;;20.00;99.90;;;;;;4829389;29;20094;-62
2023/08/20 08:51:19;;;;;;;4.15;3.72;;;20.00;99.90;;;;;;4829670;29;20540;-64
2023/08/20 08:53:46;;;;;;;4.22;3.92;;;20.00;99.90;;;;;;4828931;29;20053;-66
2023/08/20 08:56:13;;;;;;;3.85;3.33;;;20.00;99.90;;;;;;4830140;29;20038;-70
2023/08/20 08:58:40;;;;;;;9.35;5.07;;;20.10;99.90;;;;;;4823713;29;20110;-69
2023/08/20 09:01:07;;;;;;;4.28;3.97;;;20.10;99.90;;;;;;4825516;29;20045;-64
2023/08/20 09:03:34;;;;;;;3.90;3.38;;;20.10;99.90;;;;;;4826978;29;20061;-69
2023/08/20 09:06:07;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;4827400;29;20708;-65
2023/08/20 09:08:34;;;;;;;7.03;4.35;;;20.20;99.90;;;;;;4826346;29;20042;-63
2023/08/20 09:11:02;;;;;;;5.22;3.78;;;20.20;99.90;;;;;;4823825;29;20058;-66
2023/08/20 09:13:38;;;;;;;4.28;3.80;;;20.20;99.90;;;;;;4824910;29;20053;-64
2023/08/20 09:16:06;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;4821505;29;20046;-66
2023/08/20 09:18:39;;;;;;;6.25;4.60;;;20.30;99.90;;;;;;4824773;29;20053;-65
2023/08/20 09:21:09;;;;;;;4.28;3.88;;;20.30;99.90;;;;;;4828375;29;20053;-65
2023/08/20 09:23:37;;;;;;;3.70;3.33;;;20.20;99.90;;;;;;4823619;29;20058;-68
2023/08/20 09:26:06;;;;;;;4.88;4.40;;;20.20;99.90;;;;;;4828802;29;20042;-65
2023/08/20 09:28:44;;;;;;;4.25;3.85;;;20.30;99.90;;;;;;4827075;29;20129;-70
2023/08/20 09:31:12;;;;;;;4.22;3.80;;;20.40;99.90;;;;;;4824201;29;20110;-69
2023/08/20 09:33:55;;;;;;;4.30;3.60;;;20.50;99.90;;;;;;4823902;29;20080;-66
2023/08/20 09:36:33;;;;;;;6.50;4.75;;;20.50;99.90;;;;;;4826980;29;20061;-69
2023/08/20 09:39:03;;;;;;;5.22;4.35;;;20.50;99.90;;;;;;4824347;29;20141;-67
2023/08/20 09:41:31;;;;;;;3.92;3.55;;;20.50;99.90;;;;;;4820024;29;20148;-66
2023/08/20 09:43:59;;;;;;;6.25;4.40;;;20.50;99.90;;;;;;4824172;29;20095;-68
2023/08/20 09:46:30;;;;;;;3.95;3.58;;;20.50;99.90;;;;;;4823499;29;20054;-62
2023/08/20 09:48:58;;;;;;;4.22;3.53;;;20.40;99.90;;;;;;4821259;29;20065;-65
2023/08/20 09:51:27;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;4822818;29;20469;-64
2023/08/20 09:54:34;;;;;;;3.88;3.50;;;20.40;99.90;;;;;;4825355;29;20482;-66
2023/08/20 09:57:06;;;;;;;5.68;5.18;;;20.30;99.90;;;;;;4804868;29;20089;-62
2023/08/20 09:59:35;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;4825545;29;20140;-68
2023/08/20 10:02:02;;;;;;;4.75;3.55;;;20.20;99.90;;;;;;4829710;29;20079;-69
2023/08/20 10:04:30;;;;;;;6.68;5.07;;;20.30;99.90;;;;;;4825529;29;20698;-68
2023/08/20 10:06:59;;;;;;;4.32;3.92;;;20.30;99.90;;;;;;4832058;29;20054;-65
2023/08/20 10:09:26;;;;;;;3.95;3.65;;;20.30;99.90;;;;;;4828248;29;20467;-68
2023/08/20 10:11:52;;;;;;;5.57;4.40;;;20.20;99.90;;;;;;4825392;29;20559;-66
2023/08/20 10:14:19;;;;;;;4.60;3.90;;;20.30;99.90;;;;;;4825555;29;20817;-61
2023/08/20 10:16:47;;;;;;;5.00;3.85;;;20.20;99.90;;;;;;4829958;29;20054;-65
2023/08/20 10:19:16;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;4829842;29;20046;-62
2023/08/20 10:21:46;;;;;;;3.85;3.50;;;20.30;99.90;;;;;;4828434;29;20073;-66
2023/08/20 10:24:19;;;;;;;4.43;3.90;;;20.30;99.90;;;;;;4828948;29;20784;-64
2023/08/20 10:26:48;;;;;;;13.98;5.78;;;20.30;99.90;;;;;;4825960;29;20715;-64
2023/08/20 10:29:34;;;;;;;34.35;10.65;;;20.30;99.90;;;;;;4825399;29;20046;-66
2023/08/20 10:32:03;;;;;;;7.50;4.10;;;20.30;99.90;;;;;;4823448;29;20561;-69
2023/08/20 10:34:35;;;;;;;5.80;4.65;;;20.30;99.90;;;;;;4828676;29;20046;-66
2023/08/20 10:37:08;;;;;;;5.68;5.07;;;20.40;99.90;;;;;;4829096;29;20058;-68
2023/08/20 10:39:35;;;;;;;5.35;4.95;;;20.40;99.90;;;;;;4824098;29;20425;-63
2023/08/20 10:42:29;;;;;;;4.35;3.95;;;20.40;99.90;;;;;;4826067;29;20157;-68
2023/08/20 10:45:00;;;;;;;5.15;4.65;;;20.40;99.90;;;;;;4824592;29;20066;-67
2023/08/20 10:47:39;;;;;;;4.18;3.78;;;20.40;99.90;;;;;;4821600;29;20034;-69
2023/08/20 10:50:08;;;;;;;4.70;4.30;;;20.40;99.90;;;;;;4828918;29;20050;-64
2023/08/20 10:52:39;;;;;;;5.20;4.38;;;20.30;99.90;;;;;;4826937;29;20106;-65
2023/08/20 10:55:08;;;;;;;5.38;4.95;;;20.30;99.90;;;;;;4823982;29;20169;-65
2023/08/20 10:57:36;;;;;;;5.90;5.40;;;20.30;99.90;;;;;;4827212;29;20107;-62
2023/08/20 11:00:14;;;;;;;5.60;5.05;;;20.30;99.90;;;;;;4827347;29;20045;-66
2023/08/20 11:02:42;;;;;;;8.43;5.32;;;20.30;99.90;;;;;;4824332;29;20458;-66
2023/08/20 11:05:21;;;;;;;6.57;5.38;;;20.20;99.90;;;;;;4829018;29;20041;-68
2023/08/20 11:07:48;;;;;;;6.72;5.80;;;20.20;99.90;;;;;;4828277;29;20110;-65
2023/08/20 11:10:16;;;;;;;6.55;5.78;;;20.10;99.90;;;;;;4829405;29;20141;-67
2023/08/20 11:12:46;;;;;;;7.25;6.18;;;20.10;99.90;;;;;;4826303;29;20058;-65
2023/08/20 11:15:13;;;;;;;6.30;5.75;;;20.00;99.90;;;;;;4827314;29;20049;-66
2023/08/20 11:17:47;;;;;;;6.75;6.05;;;20.10;99.90;;;;;;4830245;29;20111;-69
2023/08/20 11:20:17;;;;;;;5.43;4.93;;;20.00;99.90;;;;;;4822202;29;20053;-67
2023/08/20 11:22:45;;;;;;;7.15;6.25;;;20.10;99.90;;;;;;4826087;29;20054;-66
2023/08/20 11:25:12;;;;;;;7.18;6.47;;;20.00;99.90;;;;;;4828438;29;20597;-67
2023/08/20 11:27:43;;;;;;;7.70;5.03;;;20.00;99.90;;;;;;4823736;29;20046;-66
2023/08/20 11:30:14;;;;;;;8.80;7.45;;;20.00;99.90;;;;;;4829695;29;20047;-66
2023/08/20 11:32:42;;;;;;;8.43;6.43;;;20.00;99.90;;;;;;4828516;29;20045;-64
2023/08/20 11:35:10;;;;;;;8.80;7.72;;;19.90;99.90;;;;;;4824083;29;20078;-62
2023/08/20 11:37:37;;;;;;;8.38;6.63;;;19.90;99.90;;;;;;4825564;29;20050;-67
2023/08/20 11:40:08;;;;;;;8.00;6.28;;;19.90;99.90;;;;;;4826652;29;20058;-70
2023/08/20 11:42:34;;;;;;;8.73;7.20;;;19.90;99.90;;;;;;4827205;29;20358;-67
2023/08/20 11:45:01;;;;;;;8.43;7.05;;;19.90;99.90;;;;;;4822552;29;20650;-72
2023/08/20 11:47:28;;;;;;;8.98;8.10;;;19.90;99.90;;;;;;4826560;29;20046;-69
2023/08/20 11:50:04;;;;;;;7.85;7.07;;;20.00;99.90;;;;;;4827972;29;20042;-61
2023/08/20 11:52:33;;;;;;;6.97;6.32;;;20.00;99.90;;;;;;4832013;29;20102;-71
2023/08/20 11:55:00;;;;;;;10.27;7.45;;;20.10;99.90;;;;;;4829937;29;20042;-62
2023/08/20 11:57:29;;;;;;;6.95;6.25;;;20.10;99.90;;;;;;4829798;29;20553;-66
2023/08/20 12:00:04;;;;;;;8.15;6.88;;;20.20;99.90;;;;;;4825503;29;20134;-65
2023/08/20 12:02:43;;;;;;;7.88;6.72;;;20.20;99.90;;;;;;4824960;29;20543;-64
2023/08/20 12:05:10;;;;;;;;;;;20.20;99.90;;;;;;4825087;29;20137;-66
2023/08/20 12:07:37;;;;;;;9.65;8.13;;;20.20;99.90;;;;;;4823515;29;19974;-68
2023/08/20 12:10:21;;;;;;;9.07;8.18;;;20.30;99.90;;;;;;4826257;29;20050;-65
2023/08/20 12:12:49;;;;;;;10.57;7.22;;;20.30;99.90;;;;;;4825443;29;20056;-69
2023/08/20 12:15:16;;;;;;;8.25;7.25;;;20.30;99.90;;;;;;4827133;29;20046;-67
2023/08/20 12:17:43;;;;;;;7.93;7.00;;;20.30;99.90;;;;;;4824150;29;20096;-71
2023/08/20 12:20:13;;;;;;;7.05;6.45;;;20.40;99.90;;;;;;4824265;29;20054;-66
2023/08/20 12:22:40;;;;;;;;;;;20.50;99.90;;;;;;4829846;29;20118;-65
2023/08/20 12:25:07;;;;;;;7.40;6.57;;;20.60;99.90;;;;;;4825049;29;20411;-64
2023/08/20 12:27:34;;;;;;;7.13;6.43;;;20.60;99.90;;;;;;4827972;29;20121;-65
2023/08/20 12:30:03;;;;;;;11.82;6.88;;;20.70;99.90;;;;;;4828160;29;20477;-62
2023/08/20 12:32:29;;;;;;;8.30;6.53;;;20.70;99.90;;;;;;4824424;29;20054;-70
2023/08/20 12:34:56;;;;;;;6.78;5.85;;;20.80;99.90;;;;;;4825337;29;20596;-63
2023/08/20 12:37:23;;;;;;;6.03;5.28;;;20.80;99.90;;;;;;4826585;29;20058;-62
2023/08/20 12:39:50;;;;;;;6.43;5.82;;;20.80;99.90;;;;;;4827120;29;20069;-72
2023/08/20 12:42:17;;;;;;;8.30;7.05;;;20.80;99.90;;;;;;4826609;29;20125;-68
2023/08/20 12:44:44;;;;;;;19.98;6.35;;;20.80;99.90;;;;;;4826272;29;20102;-64
2023/08/20 12:47:11;;;;;;;6.05;5.18;;;20.80;99.90;;;;;;4826308;29;20061;-64
2023/08/20 12:49:38;;;;;;;6.97;6.38;;;20.80;99.90;;;;;;4824960;29;20672;-66