Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:24;;;;;;;16.17;12.13;;;;;;;-0.08;91.58;99489.61;1804844;76;25234;-67
2021/01/27 00:02:52;;;;;;;14.73;11.43;;;;;;;-0.09;91.63;99493.08;1844670;76;25712;-66
2021/01/27 00:05:23;;;;;;;13.97;10.97;;;;;;;-0.07;91.62;99483.98;1863742;76;25684;-66
2021/01/27 00:07:50;;;;;;;13.90;11.20;;;;;;;-0.02;91.59;99491.11;1854755;77;25352;-66
2021/01/27 00:10:17;;;;;;;15.77;12.00;;;;;;;-0.13;91.49;99491.52;1844808;76;25127;-65
2021/01/27 00:12:44;;;;;;;15.63;11.37;;;;;;;-0.04;91.65;99486.45;1829680;78;25309;-66
2021/01/27 00:15:16;;;;;;;14.77;10.90;;;;;;;-0.01;91.43;99492.35;1829731;78;25144;-67
2021/01/27 00:17:43;;;;;;;16.00;11.90;;;;;;;-0.06;91.39;99494.27;1829859;78;25258;-67
2021/01/27 00:20:13;;;;;;;16.77;12.00;;;;;;;-0.05;91.40;99492.52;1831402;77;25274;-67
2021/01/27 00:22:39;;;;;;;16.37;12.20;;;;;;;0.01;91.22;99487.59;1846679;77;25124;-66
2021/01/27 00:25:08;;;;;;;14.73;11.50;;;;;;;-0.05;91.07;99484.33;1829825;78;25623;-65
2021/01/27 00:27:35;;;;;;;15.87;11.80;;;;;;;-0.01;91.08;99490.23;1824612;78;25073;-66
2021/01/27 00:30:05;;;;;;;14.97;11.67;;;;;;;-0.08;91.05;99497.36;1820757;77;25273;-66
2021/01/27 00:32:31;;;;;;;15.50;12.57;;;;;;;-0.06;91.07;99490.84;1826129;77;25605;-65
2021/01/27 00:34:58;;;;;;;14.03;11.33;;;;;;;0.00;91.05;99486.75;1813553;79;25277;-65
2021/01/27 00:37:25;;;;;;;15.50;11.93;;;;;;;-0.08;90.91;99490.90;1815989;77;25142;-65
2021/01/27 00:39:52;;;;;;;14.73;11.93;;;;;;;-0.03;90.98;99491.57;1828301;77;25290;-66
2021/01/27 00:42:18;;;;;;;14.47;11.93;;;;;;;-0.02;90.91;99490.69;1816426;77;25330;-66
2021/01/27 00:44:45;;;;;;;15.10;12.30;;;;;;;-0.05;90.96;99497.25;1829840;77;25202;-65
2021/01/27 00:47:12;;;;;;;14.00;11.70;;;;;;;-0.03;91.04;99494.16;1813497;79;25280;-65
2021/01/27 00:49:39;;;;;;;15.17;11.33;;;;;;;-0.02;90.90;99497.58;1827302;77;25287;-66
2021/01/27 00:52:06;;;;;;;15.17;12.60;;;;;;;0.02;91.03;99494.00;1818896;77;25310;-65
2021/01/27 00:54:33;;;;;;;16.13;12.00;;;;;;;0.04;90.93;99495.23;1813076;78;25199;-66
2021/01/27 00:57:00;;;;;;;14.83;11.97;;;;;;;0.02;90.85;99498.30;1813361;77;25243;-66
2021/01/27 00:59:27;;;;;;;15.90;11.70;;;;;;;0.06;90.87;99504.61;1827091;77;25248;-66
2021/01/27 01:01:54;;;;;;;15.00;12.53;;;;;;;0.01;90.74;99499.22;1846150;77;25238;-66
2021/01/27 01:04:22;;;;;;;16.67;12.27;;;;;;;0.00;90.92;99502.27;1843660;77;25221;-66
2021/01/27 01:06:49;;;;;;;16.57;12.57;;;;;;;0.01;90.91;99503.10;1846167;77;25182;-65
2021/01/27 01:09:16;;;;;;;16.63;11.57;;;;;;;0.08;90.72;99502.80;1833570;77;25173;-65
2021/01/27 01:11:42;;;;;;;15.13;12.00;;;;;;;0.08;90.68;99511.02;1812993;79;25645;-66
2021/01/27 01:14:09;;;;;;;15.53;11.90;;;;;;;0.15;90.59;99500.41;1778887;77;25291;-65
2021/01/27 01:16:38;;;;;;;17.17;13.00;;;;;;;0.09;90.45;99503.67;1812926;79;25612;-68
2021/01/27 01:19:11;;;;;;;16.43;12.00;;;;;;;0.10;90.57;99501.03;1813049;79;25184;-66
2021/01/27 01:21:38;;;;;;;17.20;12.50;;;;;;;0.08;90.46;99502.80;1812965;79;25724;-66
2021/01/27 01:24:08;;;;;;;16.37;12.20;;;;;;;0.09;90.52;99499.33;1818145;77;25325;-66
2021/01/27 01:26:43;;;;;;;18.30;13.23;;;;;;;0.17;90.62;99496.48;1811630;78;26915;-67
2021/01/27 01:29:10;;;;;;;15.00;11.70;;;;;;;0.20;90.37;99501.51;1785756;79;25207;-65
2021/01/27 01:31:37;;;;;;;17.47;13.10;;;;;;;0.26;89.89;99508.22;1776702;79;25382;-65
2021/01/27 01:34:04;;;;;;;15.90;12.07;;;;;;;0.16;90.04;99494.78;1781108;79;25635;-65
2021/01/27 01:36:30;;;;;;;16.37;12.63;;;;;;;0.18;89.83;99499.01;1765131;80;25279;-66
2021/01/27 01:38:57;;;;;;;16.53;11.70;;;;;;;0.12;89.95;99495.34;1764001;81;25835;-65
2021/01/27 01:41:24;;;;;;;15.93;12.20;;;;;;;0.14;89.83;99494.00;1764227;81;25288;-65
2021/01/27 01:43:50;;;;;;;16.17;12.00;;;;;;;0.13;89.82;99493.13;1764222;81;25287;-65
2021/01/27 01:46:24;;;;;;;16.27;12.33;;;;;;;0.17;89.55;99490.02;1773244;80;25758;-65
2021/01/27 01:49:05;;;;;;;16.70;12.20;;;;;;;0.16;89.72;99487.02;1785337;79;25320;-66
2021/01/27 01:51:43;;;;;;;16.03;12.00;;;;;;;0.13;89.58;99491.84;1765403;80;25214;-66
2021/01/27 01:54:27;;;;;;;14.33;10.90;;;;;;;0.20;89.46;99496.80;1794087;80;25488;-67
2021/01/27 01:56:59;;;;;;;14.83;11.57;;;;;;;0.20;89.30;99492.45;1785022;79;25163;-64
2021/01/27 01:59:32;;;;;;;14.70;10.73;;;;;;;0.17;89.17;99494.72;1767390;80;25792;-66
2021/01/27 02:02:03;;;;;;;16.63;11.30;;;;;;;0.18;89.01;99492.97;1778813;80;25739;-67
2021/01/27 02:04:33;;;;;;;12.80;10.30;;;;;;;0.18;89.20;99495.56;1763905;81;25335;-65
2021/01/27 02:07:00;;;;;;;13.80;10.90;;;;;;;0.23;88.92;99499.27;1763917;81;25219;-66
2021/01/27 02:09:26;;;;;;;13.33;10.20;;;;;;;0.23;89.06;99489.77;1776059;80;25084;-66
2021/01/27 02:12:15;;;;;;;13.03;9.97;;;;;;;0.26;88.89;99503.88;1795381;79;25725;-67
2021/01/27 02:15:05;;;;;;;12.37;9.67;;;;;;;0.27;88.90;99500.41;1792057;79;25257;-67
2021/01/27 02:17:57;;;;;;;12.80;9.73;;;;;;;0.35;88.62;99495.79;1817348;77;26884;-65
2021/01/27 02:21:09;;;;;;;12.43;8.67;;;;;;;0.31;88.31;99501.96;1788607;79;25304;-66
2021/01/27 02:24:09;;;;;;;14.97;9.73;;;;;;;0.27;88.41;99506.88;1788055;79;25619;-67
2021/01/27 02:27:23;;;;;;;14.27;9.70;;;;;;;0.31;88.22;99505.01;1778330;80;25262;-65
2021/01/27 02:30:50;;;;;;;13.43;9.50;;;;;;;0.40;87.98;99496.05;1861443;75;26876;-67
2021/01/27 02:33:46;;;;;;;12.83;9.80;;;;;;;0.32;88.08;99505.41;1831989;77;25150;-67
2021/01/27 02:36:28;;;;;;;15.37;10.80;;;;;;;0.31;88.08;99501.96;1837225;76;25103;-65
2021/01/27 02:39:16;;;;;;;12.93;9.37;;;;;;;0.30;87.93;99502.88;1831726;76;25730;-65
2021/01/27 02:42:06;;;;;;;13.33;10.07;;;;;;;0.34;87.94;99501.02;1811068;77;25696;-67
2021/01/27 02:44:43;;;;;;;14.83;10.70;;;;;;;0.27;87.97;99508.16;1821132;76;25429;-66
2021/01/27 02:47:23;;;;;;;13.70;9.77;;;;;;;0.32;87.84;99501.08;1852958;77;26932;-66
2021/01/27 02:50:08;;;;;;;13.03;9.00;;;;;;;0.28;87.84;99509.83;1825113;78;25278;-67
2021/01/27 02:52:39;;;;;;;12.10;8.73;;;;;;;0.29;87.58;99513.28;1825005;78;25211;-66
2021/01/27 02:55:22;;;;;;;12.37;8.87;;;;;;;0.29;87.42;99499.05;1824677;78;25755;-66
2021/01/27 02:58:00;;;;;;;11.73;9.13;;;;;;;0.30;87.30;99496.84;1824838;78;25614;-67
2021/01/27 03:00:38;;;;;;;11.37;8.63;;;;;;;0.32;87.37;99501.53;1824288;78;25275;-66
2021/01/27 03:03:13;;;;;;;11.87;8.97;;;;;;;0.30;87.19;99505.89;1824475;78;25222;-67
2021/01/27 03:05:49;;;;;;;10.33;7.67;;;;;;;0.27;87.22;99514.63;1824865;78;25211;-66
2021/01/27 03:08:22;;;;;;;11.60;9.40;;;;;;;0.29;87.08;99510.70;1824839;78;25609;-66
2021/01/27 03:11:18;;;;;;;12.07;8.63;;;;;;;0.33;86.81;99515.67;1824367;78;25274;-66
2021/01/27 03:13:46;;;;;;;11.00;8.67;;;;;;;0.28;86.99;99512.87;1824414;78;25314;-65
2021/01/27 03:16:42;;;;;;;12.30;9.40;;;;;;;0.33;86.51;99514.38;1817674;78;25104;-65
2021/01/27 03:19:39;;;;;;;10.47;8.30;;;;;;;0.38;86.38;99517.27;1850127;76;26823;-67
2021/01/27 03:22:15;;;;;;;12.23;8.90;;;;;;;0.27;86.40;99520.23;1819445;78;25716;-67
2021/01/27 03:24:48;;;;;;;10.93;8.80;;;;;;;0.25;86.34;99519.45;1819066;77;25151;-65
2021/01/27 03:27:21;;;;;;;11.60;9.20;;;;;;;0.26;86.23;99516.81;1814467;77;25377;-65
2021/01/27 03:29:55;;;;;;;9.33;7.23;;;;;;;0.27;86.29;99517.65;1769886;79;25285;-65
2021/01/27 03:32:53;;;;;;;11.07;8.13;;;;;;;0.20;86.43;99526.08;1787170;79;25265;-66
2021/01/27 03:35:49;;;;;;;9.47;7.10;;;;;;;0.25;86.24;99535.84;1770182;80;25272;-66
2021/01/27 03:38:33;;;;;;;9.87;6.97;;;;;;;0.18;86.32;99533.06;1756586;80;25234;-66
2021/01/27 03:41:35;;;;;;;9.97;7.37;;;;;;;0.21;86.36;99529.08;1818524;78;26844;-65
2021/01/27 03:44:35;;;;;;;9.03;7.23;;;;;;;0.14;86.51;99538.80;1789635;79;25619;-66
2021/01/27 03:47:13;;;;;;;10.13;8.23;;;;;;;0.17;86.32;99543.03;1759932;80;25282;-67
2021/01/27 03:50:17;;;;;;;11.33;7.50;;;;;;;0.14;86.51;99540.55;1767674;79;25797;-66
2021/01/27 03:52:51;;;;;;;9.67;7.30;;;;;;;0.18;86.55;99540.82;1766121;81;25689;-66
2021/01/27 03:55:44;;;;;;;9.13;7.20;;;;;;;0.23;86.06;99541.95;1739482;81;25243;-68
2021/01/27 03:58:30;;;;;;;10.00;6.83;;;;;;;0.18;86.06;99545.56;1765834;80;25309;-67
2021/01/27 04:01:14;;;;;;;10.53;6.87;;;;;;;0.19;86.22;99541.23;1849866;76;27421;-66
2021/01/27 04:03:41;;;;;;;8.77;6.13;;;;;;;0.22;85.64;99547.59;1819566;77;25719;-66
2021/01/27 04:06:09;;;;;;;8.77;6.73;;;;;;;0.18;85.07;99537.80;1788422;78;25278;-66
2021/01/27 04:08:36;;;;;;;9.07;7.03;;;;;;;0.14;85.18;99543.14;1819928;78;25267;-66
2021/01/27 04:11:03;;;;;;;9.23;6.73;;;;;;;0.08;85.26;99553.23;1819352;77;25298;-67
2021/01/27 04:13:30;;;;;;;8.27;5.90;;;;;;;0.05;85.47;99544.32;1819864;78;25775;-66
2021/01/27 04:15:57;;;;;;;7.60;5.40;;;;;;;0.07;85.36;99549.41;1820015;78;25219;-66
2021/01/27 04:18:25;;;;;;;6.70;5.40;;;;;;;0.03;85.44;99546.55;1819898;78;25285;-66
2021/01/27 04:20:52;;;;;;;7.70;6.13;;;;;;;-0.05;85.69;99555.43;1819904;77;25263;-66
2021/01/27 04:23:19;;;;;;;8.53;6.17;;;;;;;-0.04;86.30;99551.09;1819846;77;25239;-66
2021/01/27 04:25:46;;;;;;;9.20;6.87;;;;;;;-0.12;86.95;99548.77;1819513;78;25203;-67
2021/01/27 04:28:12;;;;;;;8.90;6.20;;;;;;;-0.17;87.12;99552.42;1821753;77;25243;-66
2021/01/27 04:30:39;;;;;;;8.27;6.50;;;;;;;-0.16;87.63;99554.95;1823133;78;25654;-66
2021/01/27 04:33:08;;;;;;;8.57;7.00;;;;;;;-0.20;88.17;99546.92;1822782;77;25274;-66
2021/01/27 04:35:35;;;;;;;9.00;6.57;;;;;;;-0.28;88.29;99548.93;1823126;77;25594;-66
2021/01/27 04:38:03;;;;;;;9.53;7.40;;;;;;;-0.26;88.66;99545.84;1823241;77;25190;-66
2021/01/27 04:40:35;;;;;;;9.97;6.53;;;;;;;-0.30;88.70;99550.27;1822841;78;25345;-68
2021/01/27 04:43:04;;;;;;;10.93;6.43;;;;;;;-0.36;88.24;99554.34;1810362;78;25263;-66
2021/01/27 04:45:31;;;;;;;12.47;7.43;;;;;;;-0.44;87.35;99564.09;1823053;78;25677;-66
2021/01/27 04:48:12;;;;;;;12.00;6.50;;;;;;;-0.51;87.69;99571.20;1823205;77;25283;-66
2021/01/27 04:50:57;;;;;;;8.17;4.77;;;;;;;-0.48;87.49;99559.48;1822981;78;25258;-66
2021/01/27 04:53:45;;;;;;;8.27;4.70;;;;;;;-0.48;86.72;99568.52;1822899;77;25235;-66
2021/01/27 04:56:49;;;;;;;6.73;4.80;;;;;;;-0.52;86.09;99563.08;1823001;77;25222;-68
2021/01/27 04:59:53;;;;;;;5.73;4.33;;;;;;;-0.59;85.86;99555.97;1822780;77;25251;-66
2021/01/27 05:02:52;;;;;;;4.90;3.87;;;;;;;-0.60;85.83;99563.77;1821347;77;25697;-67
2021/01/27 05:05:33;;;;;;;6.17;3.93;;;;;;;-0.62;86.04;99565.11;1819755;78;25692;-66
2021/01/27 05:08:09;;;;;;;8.03;4.37;;;;;;;-0.60;85.87;99567.65;1796197;78;25287;-66
2021/01/27 05:10:53;;;;;;;4.97;3.90;;;;;;;-0.54;85.62;99566.13;1821049;78;25105;-67
2021/01/27 05:13:39;;;;;;;5.43;4.10;;;;;;;-0.55;85.69;99569.63;1820767;77;25271;-67
2021/01/27 05:16:16;;;;;;;6.33;4.60;;;;;;;-0.54;85.83;99569.17;1819557;77;25172;-66
2021/01/27 05:18:43;;;;;;;7.27;4.87;;;;;;;-0.49;85.70;99563.41;1820791;78;25589;-66
2021/01/27 05:21:27;;;;;;;7.33;4.40;;;;;;;-0.44;85.57;99567.51;1820434;77;25251;-67
2021/01/27 05:23:54;;;;;;;9.00;5.40;;;;;;;-0.45;85.47;99565.84;1820741;77;25610;-66
2021/01/27 05:26:24;;;;;;;6.77;4.30;;;;;;;-0.40;85.20;99561.82;1820609;77;25681;-67
2021/01/27 05:29:08;;;;;;;8.00;4.40;;;;;;;-0.33;84.96;99563.30;1820439;77;25172;-67
2021/01/27 05:32:14;;;;;;;4.10;2.90;;;;;;;-0.32;84.52;99566.25;1771186;80;25201;-67
2021/01/27 05:34:56;;;;;;;5.03;2.70;;;;;;;-0.27;82.94;99561.80;1850011;76;26845;-66
2021/01/27 05:37:33;;;;;;;6.87;3.50;;;;;;;-0.35;82.98;99565.09;1819184;78;25676;-66
2021/01/27 05:40:23;;;;;;;5.00;3.23;;;;;;;-0.33;83.04;99563.75;1819578;77;25724;-67
2021/01/27 05:42:49;;;;;;;7.80;3.93;;;;;;;-0.30;82.84;99568.79;1816396;77;25259;-67
2021/01/27 05:45:36;;;;;;;5.60;3.80;;;;;;;-0.28;82.67;99568.31;1819223;77;25053;-66
2021/01/27 05:48:30;;;;;;;5.63;3.77;;;;;;;-0.26;82.81;99572.52;1819986;77;25199;-66
2021/01/27 05:51:08;;;;;;;6.83;4.30;;;;;;;-0.26;83.04;99565.22;1819645;77;25295;-66
2021/01/27 05:53:35;;;;;;;7.03;4.27;;;;;;;-0.25;82.92;99564.30;1819750;78;25266;-66
2021/01/27 05:56:15;;;;;;;7.70;3.90;;;;;;;-0.21;82.73;99559.44;1819856;78;25294;-67
2021/01/27 05:58:56;;;;;;;8.07;4.60;;;;;;;-0.19;82.35;99571.86;1820011;78;25669;-66
2021/01/27 06:01:40;;;;;;;5.63;3.50;;;;;;;-0.20;82.19;99572.31;1819665;78;25195;-66
2021/01/27 06:04:17;;;;;;;5.87;3.87;;;;;;;-0.16;81.80;99577.39;1819940;78;25609;-66
2021/01/27 06:07:14;;;;;;;6.33;4.20;;;;;;;-0.20;81.76;99575.36;1819439;78;25275;-67
2021/01/27 06:09:45;;;;;;;5.83;3.50;;;;;;;-0.16;81.42;99572.22;1787500;80;25732;-67
2021/01/27 06:12:26;;;;;;;6.50;4.20;;;;;;;-0.20;81.65;99572.77;1787294;79;25273;-67
2021/01/27 06:15:08;;;;;;;7.60;4.30;;;;;;;-0.23;81.93;99573.71;1787646;79;25072;-67
2021/01/27 06:17:49;;;;;;;6.23;5.00;;;;;;;-0.22;81.90;99570.23;1812800;77;25061;-67
2021/01/27 06:20:31;;;;;;;6.80;4.80;;;;;;;-0.13;81.74;99570.36;1813389;78;27485;-67
2021/01/27 06:23:45;;;;;;;7.33;4.57;;;;;;;-0.19;81.76;99583.49;1775800;79;25891;-68
2021/01/27 06:26:57;;;;;;;6.87;4.47;;;;;;;-0.15;82.04;99579.92;1889472;75;27114;-66
2021/01/27 06:30:05;;;;;;;7.07;4.77;;;;;;;-0.26;82.38;99584.60;1825609;78;25725;-66
2021/01/27 06:33:08;;;;;;;6.43;4.87;;;;;;;-0.23;82.55;99590.97;1794196;80;25720;-66
2021/01/27 06:35:55;;;;;;;7.50;4.40;;;;;;;-0.29;82.67;99594.59;1825199;78;25299;-67
2021/01/27 06:38:59;;;;;;;9.27;6.03;;;;;;;-0.26;82.97;99580.73;1811668;78;26928;-66
2021/01/27 06:41:51;;;;;;;8.20;5.43;;;;;;;-0.29;82.98;99595.05;1797385;79;25269;-67
2021/01/27 06:44:29;;;;;;;8.73;4.93;;;;;;;-0.35;83.02;99593.52;1784401;79;25615;-68
2021/01/27 06:47:25;;;;;;;7.87;4.80;;;;;;;-0.31;83.13;99587.80;1797404;79;25191;-66
2021/01/27 06:50:09;;;;;;;8.37;4.80;;;;;;;-0.33;83.25;99593.02;1797143;79;25221;-67
2021/01/27 06:53:11;;;;;;;8.70;5.50;;;;;;;-0.30;83.44;99592.91;1797551;79;25305;-67
2021/01/27 06:56:09;;;;;;;6.47;5.10;;;;;;;-0.38;83.67;99589.28;1797505;79;25542;-68
2021/01/27 06:59:07;;;;;;;9.80;6.60;;;;;;;-0.37;83.93;99591.41;1797026;79;25714;-69
2021/01/27 07:01:49;;;;;;;10.47;6.60;;;;;;;-0.39;84.15;99597.95;1787467;79;25703;-66
2021/01/27 07:04:42;;;;;;;8.30;5.80;;;;;;;-0.43;84.50;99601.52;1796447;79;25225;-69
2021/01/27 07:07:36;;;;;;;8.87;6.07;;;;;;;-0.46;84.78;99596.89;1796914;79;25486;-67
2021/01/27 07:10:37;;;;;;;13.33;7.23;;;;;;;-0.45;84.98;99608.48;1796956;79;25186;-66
2021/01/27 07:13:25;;;;;;;13.37;8.27;;;;;;;-0.38;85.13;99606.08;1797179;79;25718;-68
2021/01/27 07:16:09;;;;;;;10.53;7.47;;;;;;;-0.33;85.07;99606.39;1791206;79;25627;-68
2021/01/27 07:19:20;;;;;;;8.63;6.43;;;;;;;-0.28;84.96;99599.33;1797166;79;25220;-68
2021/01/27 07:21:58;;;;;;;10.80;7.07;;;;;;;-0.31;85.14;99609.77;1789808;79;25272;-68
2021/01/27 07:24:41;;;;;;;12.47;7.20;;;;;;;-0.31;85.17;99606.72;1797441;79;25775;-68
2021/01/27 07:27:21;;;;;;;10.40;6.90;;;;;;;-0.30;85.41;99605.84;1796797;79;25072;-67
2021/01/27 07:30:15;;;;;;;18.37;10.20;;;;;;;-0.25;85.46;99599.20;1795179;79;25285;-67
2021/01/27 07:32:47;;;;;;;13.93;8.80;;;;;;;-0.15;85.34;99612.66;1786379;80;25619;-67
2021/01/27 07:35:19;;;;;;;12.57;7.87;;;;;;;-0.15;85.54;99601.89;1794991;79;25296;-67
2021/01/27 07:37:57;;;;;;;21.27;12.20;;;;;;;-0.10;85.62;99605.59;1790774;79;25273;-66
2021/01/27 07:40:32;;;;;;;20.13;11.27;;;;;;;-0.05;85.62;99600.68;1786983;80;25309;-67
2021/01/27 07:43:20;;;;;;;14.53;9.20;;;;;;;0.07;85.67;99602.00;1889516;76;26647;-68
2021/01/27 07:45:52;;;;;;;14.13;8.33;;;;;;;0.02;85.70;99599.16;1860385;77;25185;-66
2021/01/27 07:48:43;;;;;;;12.10;8.07;;;;;;;0.09;85.40;99600.66;1860282;77;25296;-67
2021/01/27 07:51:14;;;;;;;14.93;8.27;;;;;;;0.12;85.62;99601.38;1860182;77;25305;-68
2021/01/27 07:54:02;;;;;;;12.93;8.40;;;;;;;0.15;85.50;99608.17;1860183;77;25284;-67
2021/01/27 07:56:34;;;;;;;13.23;8.60;;;;;;;0.19;85.59;99608.48;1845034;77;25299;-68
2021/01/27 07:59:15;;;;;;;12.10;7.50;;;;;;;0.24;85.48;99610.91;1836453;77;25246;-67
2021/01/27 08:01:55;;;;;;;13.77;8.50;;;;;;;0.29;85.50;99605.95;1818501;78;26910;-67
2021/01/27 08:04:39;;;;;;;15.40;9.50;;;;;;;0.27;85.51;99609.48;1786881;80;25658;-66
2021/01/27 08:07:06;;;;;;;14.23;9.10;;;;;;;0.28;85.26;99608.14;1775971;80;25844;-67
2021/01/27 08:09:37;;;;;;;12.00;8.43;;;;;;;0.26;85.45;99607.35;1741931;81;25765;-67
2021/01/27 08:12:16;;;;;;;12.67;8.00;;;;;;;0.31;85.58;99608.03;1784132;80;25253;-67
2021/01/27 08:15:11;;;;;;;14.90;9.17;;;;;;;0.35;85.65;99612.22;1748954;80;25296;-66
2021/01/27 08:17:59;;;;;;;15.40;9.60;;;;;;;0.42;85.63;99605.08;1733586;81;25355;-67
2021/01/27 08:20:39;;;;;;;13.47;9.20;;;;;;;0.46;85.49;99606.64;1761450;81;25282;-67
2021/01/27 08:23:25;;;;;;;13.77;9.00;;;;;;;0.51;85.37;99611.66;1789066;80;25288;-67
2021/01/27 08:26:04;;;;;;;13.83;9.33;;;;;;;0.57;85.16;99614.03;1748924;81;25292;-66
2021/01/27 08:28:43;;;;;;;18.93;12.77;;;;;;;0.61;85.24;99613.00;1710897;82;25754;-65
2021/01/27 08:31:16;;;;;;;18.80;12.53;;;;;;;0.70;84.97;99612.67;1681441;84;25726;-66
2021/01/27 08:33:53;;;;;;;14.43;10.43;;;;;;;0.78;84.31;99613.66;1714283;82;25337;-66
2021/01/27 08:36:24;;;;;;;16.47;10.33;;;;;;;0.84;83.94;99613.45;1709855;82;25099;-65
2021/01/27 08:39:06;;;;;;;14.83;9.57;;;;;;;0.79;84.29;99612.78;1692465;82;25286;-67
2021/01/27 08:42:01;;;;;;;13.40;8.60;;;;;;;0.88;84.36;99611.58;1709762;82;25318;-67
2021/01/27 08:44:40;;;;;;;14.07;10.27;;;;;;;0.93;84.05;99619.55;1726651;82;25217;-66
2021/01/27 08:47:34;;;;;;;11.80;8.63;;;;;;;0.99;84.02;99615.91;1681419;84;25300;-66
2021/01/27 08:50:31;;;;;;;15.40;9.50;;;;;;;1.10;83.42;99611.59;1808524;78;27488;-68
2021/01/27 08:53:07;;;;;;;15.10;9.73;;;;;;;1.08;83.56;99621.17;1757620;81;25200;-66
2021/01/27 08:55:38;;;;;;;16.57;9.80;;;;;;;1.13;83.39;99628.78;1771519;80;25325;-66
2021/01/27 08:58:29;;;;;;;15.27;9.47;;;;;;;1.26;83.11;99623.05;1780110;79;25353;-68
2021/01/27 09:01:07;;;;;;;14.40;9.20;;;;;;;1.33;82.96;99624.94;1757844;81;25240;-66
2021/01/27 09:03:51;;;;;;;17.17;9.97;;;;;;;1.46;82.15;99626.14;1731031;82;25727;-66
2021/01/27 09:06:27;;;;;;;18.33;10.10;;;;;;;1.48;81.78;99626.92;1731175;82;25068;-66
2021/01/27 09:09:08;;;;;;;14.30;9.37;;;;;;;1.50;81.62;99633.80;1740044;80;25692;-67
2021/01/27 09:11:35;;;;;;;17.50;9.70;;;;;;;1.58;81.47;99635.17;1728188;81;25805;-67
2021/01/27 09:14:08;;;;;;;16.30;10.03;;;;;;;1.71;80.12;99630.34;1757922;81;25338;-67
2021/01/27 09:16:35;;;;;;;12.87;8.37;;;;;;;1.67;80.20;99632.19;1740842;81;25342;-66
2021/01/27 09:19:18;;;;;;;11.00;7.63;;;;;;;1.62;80.53;99634.59;1728362;82;25317;-66
2021/01/27 09:22:15;;;;;;;11.33;8.00;;;;;;;1.77;80.82;99639.14;1757805;81;25362;-67
2021/01/27 09:24:47;;;;;;;12.90;6.93;;;;;;;1.81;80.58;99635.53;1757694;81;25088;-66
2021/01/27 09:27:30;;;;;;;10.80;7.60;;;;;;;1.83;80.87;99636.31;1732626;81;25350;-65
2021/01/27 09:30:10;;;;;;;10.23;6.93;;;;;;;1.90;80.59;99639.95;1716437;81;25093;-66
2021/01/27 09:32:48;;;;;;;10.10;7.17;;;;;;;2.00;79.80;99635.59;1816946;77;26869;-66
2021/01/27 09:35:23;;;;;;;9.13;6.93;;;;;;;1.98;78.82;99640.48;1788361;80;25308;-67
2021/01/27 09:38:00;;;;;;;8.93;6.40;;;;;;;1.98;79.60;99638.72;1785560;79;25201;-65
2021/01/27 09:40:48;;;;;;;9.83;6.60;;;;;;;2.09;79.65;99635.66;1815914;78;26648;-66
2021/01/27 09:43:17;;;;;;;8.50;6.73;;;;;;;2.14;78.12;99636.30;1772523;79;25262;-66
2021/01/27 09:45:51;;;;;;;11.40;7.13;;;;;;;2.14;78.10;99641.49;1758586;81;25321;-67
2021/01/27 09:48:22;;;;;;;10.07;6.73;;;;;;;2.12;77.92;99637.30;1732414;81;25257;-67
2021/01/27 09:53:36;;;;;;;9.60;6.30;;;;;;;2.34;76.49;99632.84;1849989;77;27492;-66
2021/01/27 09:56:10;;;;;;;14.27;7.47;;;;;;;2.30;75.67;99635.67;1773816;79;25659;-66
2021/01/27 09:58:42;;;;;;;9.43;5.90;;;;;;;2.29;76.51;99639.16;1788699;79;25665;-66
2021/01/27 10:01:18;;;;;;;8.03;5.27;;;;;;;2.32;75.61;99633.84;1779472;79;25203;-67
2021/01/27 10:03:54;;;;;;;6.60;4.93;;;;;;;2.43;75.67;99643.74;1743990;81;25304;-67
2021/01/27 10:06:54;;;;;;;13.47;6.40;;;;;;;2.57;73.57;99642.23;1770042;80;25275;-68
2021/01/27 10:09:32;;;;;;;9.47;5.43;;;;;;;2.57;72.33;99647.42;1725866;83;25306;-67
2021/01/27 10:12:04;;;;;;;8.57;5.63;;;;;;;2.51;73.09;99645.55;1757446;80;25143;-67
2021/01/27 10:14:43;;;;;;;7.83;6.07;;;;;;;2.58;74.22;99640.47;1806842;77;26735;-68
2021/01/27 10:17:12;;;;;;;8.87;5.20;;;;;;;2.70;73.65;99636.47;1781350;79;25532;-67
2021/01/27 10:19:51;;;;;;;10.20;5.90;;;;;;;2.71;73.94;99640.77;1788958;79;25201;-67
2021/01/27 10:22:28;;;;;;;8.47;6.43;;;;;;;2.73;73.64;99637.64;1788820;80;25210;-67
2021/01/27 10:25:26;;;;;;;8.53;5.50;;;;;;;2.84;73.30;99635.41;1845224;76;26835;-66
2021/01/27 10:28:07;;;;;;;7.47;5.60;;;;;;;2.81;73.83;99631.64;1760334;80;25145;-67
2021/01/27 10:30:56;;;;;;;8.07;5.93;;;;;;;2.90;73.45;99628.64;1812097;78;27478;-67
2021/01/27 10:33:47;;;;;;;9.63;6.50;;;;;;;2.92;73.96;99630.70;1789661;79;25213;-67
2021/01/27 10:36:34;;;;;;;8.63;5.83;;;;;;;3.03;73.83;99634.56;1786390;78;25268;-67
2021/01/27 10:39:27;;;;;;;8.23;6.20;;;;;;;3.09;71.72;99636.42;1744272;79;25229;-67
2021/01/27 10:42:24;;;;;;;9.30;5.87;;;;;;;3.03;72.71;99631.50;1752628;79;25086;-67
2021/01/27 10:45:31;;;;;;;8.27;6.37;;;;;;;3.01;72.47;99629.90;1793218;79;25588;-67
2021/01/27 10:48:28;;;;;;;8.27;5.53;;;;;;;3.10;72.08;99623.83;1817677;77;26898;-67
2021/01/27 10:51:03;;;;;;;8.33;5.73;;;;;;;3.03;71.58;99632.80;1787801;79;25097;-67
2021/01/27 10:53:37;;;;;;;7.70;5.80;;;;;;;3.05;71.31;99630.99;1788243;79;25962;-67
2021/01/27 10:56:17;;;;;;;8.90;5.93;;;;;;;3.15;71.56;99620.98;1804408;78;27532;-67
2021/01/27 10:58:47;;;;;;;9.43;6.27;;;;;;;3.07;72.02;99627.02;1786951;79;25281;-68
2021/01/27 11:01:14;;;;;;;8.40;6.27;;;;;;;3.15;71.69;99617.09;1715238;82;25355;-68
2021/01/27 11:03:41;;;;;;;9.77;6.40;;;;;;;3.15;71.48;99622.28;1738726;81;25198;-68
2021/01/27 11:06:12;;;;;;;9.20;6.00;;;;;;;3.27;70.38;99624.33;1740917;81;25331;-67
2021/01/27 11:08:42;;;;;;;9.40;5.27;;;;;;;3.18;70.86;99619.55;1740316;81;25359;-68
2021/01/27 11:11:09;;;;;;;8.13;5.23;;;;;;;3.28;69.66;99623.39;1778455;80;25296;-67
2021/01/27 11:13:36;;;;;;;5.67;4.23;;;;;;;3.30;69.74;99615.08;1789205;79;25670;-68
2021/01/27 11:16:06;;;;;;;6.13;4.10;;;;;;;3.39;68.19;99622.89;1757756;80;25647;-67
2021/01/27 11:18:37;;;;;;;6.70;4.40;;;;;;;3.36;66.98;99614.41;1761717;81;25208;-67
2021/01/27 11:21:06;;;;;;;7.87;4.73;;;;;;;3.30;68.16;99612.92;1752021;81;25239;-68
2021/01/27 11:23:33;;;;;;;8.83;5.20;;;;;;;3.44;66.89;99619.61;1736664;81;25198;-68
2021/01/27 11:26:01;;;;;;;8.73;5.40;;;;;;;3.53;66.07;99620.91;1772065;79;25274;-68
2021/01/27 11:28:28;;;;;;;7.23;4.10;;;;;;;3.57;65.91;99616.41;1756747;80;25342;-68
2021/01/27 11:30:56;;;;;;;6.60;3.73;;;;;;;3.53;66.23;99615.72;1716737;82;25333;-68
2021/01/27 11:33:24;;;;;;;6.13;4.00;;;;;;;3.57;65.55;99613.37;1742460;82;25636;-68
2021/01/27 11:35:52;;;;;;;6.57;4.27;;;;;;;3.56;65.81;99614.27;1719581;82;25331;-69
2021/01/27 11:38:19;;;;;;;8.17;5.10;;;;;;;3.53;65.65;99618.31;1726855;82;25244;-68
2021/01/27 11:40:46;;;;;;;7.10;5.23;;;;;;;3.57;65.40;99612.06;1714101;82;25833;-68
2021/01/27 11:43:15;;;;;;;8.27;5.90;;;;;;;3.49;66.38;99615.03;1728135;82;25283;-68
2021/01/27 11:45:42;;;;;;;9.20;6.10;;;;;;;3.59;66.33;99614.13;1712995;82;25191;-68
2021/01/27 11:48:09;;;;;;;8.67;6.20;;;;;;;3.42;67.18;99617.98;1722628;82;25287;-68
2021/01/27 11:50:36;;;;;;;9.30;6.90;;;;;;;3.41;67.77;99615.02;1712910;83;25343;-68
2021/01/27 11:53:03;;;;;;;9.13;6.50;;;;;;;3.34;68.56;99619.67;1712786;83;25311;-68
2021/01/27 11:55:31;;;;;;;7.23;6.20;;;;;;;3.42;68.42;99616.69;1719939;82;25419;-69
2021/01/27 11:57:58;;;;;;;11.90;6.10;;;;;;;3.43;68.24;99608.81;1719841;82;25315;-68
2021/01/27 12:00:25;;;;;;;9.97;6.40;;;;;;;3.58;67.50;99613.73;1731057;82;25650;-68
2021/01/27 12:02:52;;;;;;;10.63;5.90;;;;;;;3.51;67.61;99609.28;1724574;83;25365;-68
2021/01/27 12:05:19;;;;;;;10.47;7.70;;;;;;;3.46;68.83;99611.73;1686508;82;25144;-67
2021/01/27 12:07:46;;;;;;;9.00;6.63;;;;;;;3.48;69.08;99613.80;1738842;82;25321;-68
2021/01/27 12:10:13;;;;;;;9.13;6.40;;;;;;;3.54;68.86;99610.91;1724319;83;25756;-68
2021/01/27 12:12:40;;;;;;;8.93;6.23;;;;;;;3.52;68.67;99610.16;1736225;81;25677;-66
2021/01/27 12:15:09;;;;;;;8.00;6.53;;;;;;;3.49;68.71;99610.30;1695231;84;25315;-67
2021/01/27 12:17:36;;;;;;;7.83;6.10;;;;;;;3.42;68.93;99605.85;1710788;82;25168;-68
2021/01/27 12:20:06;;;;;;;8.07;6.00;;;;;;;3.41;69.20;99604.63;1683092;83;25372;-68
2021/01/27 12:22:33;;;;;;;8.57;6.53;;;;;;;3.51;68.08;99605.86;1695077;83;25364;-67
2021/01/27 12:25:00;;;;;;;8.07;6.17;;;;;;;3.42;68.33;99595.88;1695288;84;25232;-67