Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:17;;;;;;;23.13;17.35;;;;;;;;;;5107700;28;20031;-61
2021/01/18 00:03:43;;;;;;;25.52;17.02;;;;;;;;;;5109124;28;20027;-61
2021/01/18 00:06:13;;;;;;;24.35;16.83;;;;;;;;;;5111358;28;20482;-62
2021/01/18 00:08:38;;;;;;;24.77;17.80;;;;;;;;;;5108068;28;20051;-61
2021/01/18 00:11:03;;;;;;;24.83;16.13;;;;;;;;;;5110397;28;20040;-61
2021/01/18 00:13:29;;;;;;;24.55;16.67;;;;;;;;;;5111093;28;20027;-62
2021/01/18 00:15:54;;;;;;;24.80;15.43;;;;;;;;;;5108728;28;20027;-62
2021/01/18 00:18:19;;;;;;;24.08;14.88;;;;;;;;;;5108593;28;20055;-61
2021/01/18 00:20:44;;;;;;;24.77;15.75;;;;;;;;;;5111066;28;20102;-61
2021/01/18 00:23:10;;;;;;;25.27;17.65;;;;;;;;;;5109339;28;20461;-62
2021/01/18 00:25:36;;;;;;;23.83;14.48;;;;;;;;;;5108742;28;20031;-59
2021/01/18 00:28:02;;;;;;;24.77;16.48;;;;;;;;;;5109797;28;20483;-61
2021/01/18 00:30:27;;;;;;;27.75;16.35;;;;;;;;;;5107948;28;20036;-62
2021/01/18 00:32:52;;;;;;;23.27;15.85;;;;;;;;;;5109246;28;20334;-62
2021/01/18 00:35:19;;;;;;;22.08;15.48;;;;;;;;;;5109961;28;20499;-62
2021/01/18 00:37:52;;;;;;;22.40;15.32;;;;;;;;;;5107546;28;20428;-61
2021/01/18 00:40:22;;;;;;;21.95;15.15;;;;;;;;;;5109272;28;20465;-60
2021/01/18 00:42:47;;;;;;;24.15;15.27;;;;;;;;;;5108386;28;20034;-61
2021/01/18 00:45:16;;;;;;;18.13;14.15;;;;;;;;;;5108573;28;20111;-61
2021/01/18 00:47:47;;;;;;;23.88;15.43;;;;;;;;;;5110209;28;20027;-61
2021/01/18 00:50:17;;;;;;;21.25;14.52;;;;;;;;;;5109759;28;20052;-60
2021/01/18 00:52:46;;;;;;;20.52;14.93;;;;;;;;;;5105497;28;20052;-61
2021/01/18 00:55:19;;;;;;;23.05;15.75;;;;;;;;;;5109423;28;20479;-60
2021/01/18 00:57:45;;;;;;;18.88;13.82;;;;;;;;;;5107952;28;20049;-60
2021/01/18 01:00:20;;;;;;;20.77;14.95;;;;;;;;;;5107384;28;20036;-60
2021/01/18 01:02:47;;;;;;;23.60;15.52;;;;;;;;;;5109751;28;20040;-60
2021/01/18 01:05:18;;;;;;;22.00;14.57;;;;;;;;;;5108457;28;20047;-60
2021/01/18 01:07:51;;;;;;;23.98;16.05;;;;;;;;;;5107235;28;20028;-59
2021/01/18 01:10:21;;;;;;;21.17;15.10;;;;;;;;;;5108990;28;20027;-60
2021/01/18 01:12:53;;;;;;;23.80;14.63;;;;;;;;;;5101060;28;20051;-60
2021/01/18 01:15:18;;;;;;;21.20;15.00;;;;;;;;;;5107643;28;20028;-60
2021/01/18 01:17:45;;;;;;;20.02;15.05;;;;;;;;;;5108224;28;20027;-60
2021/01/18 01:20:12;;;;;;;18.85;14.88;;;;;;;;;;5107967;28;20091;-60
2021/01/18 01:22:40;;;;;;;24.25;15.43;;;;;;;;;;5106587;28;20027;-60
2021/01/18 01:25:08;;;;;;;25.65;14.75;;;;;;;;;;5108164;28;20032;-60
2021/01/18 01:27:33;;;;;;;23.85;15.57;;;;;;;;;;5105529;28;20035;-60
2021/01/18 01:29:59;;;;;;;23.23;15.27;;;;;;;;;;5107920;28;20030;-60
2021/01/18 01:32:24;;;;;;;21.02;15.13;;;;;;;;;;5107642;28;20035;-60
2021/01/18 01:34:49;;;;;;;20.25;15.10;;;;;;;;;;5107233;28;20473;-60
2021/01/18 01:37:15;;;;;;;20.02;14.30;;;;;;;;;;5107123;28;20426;-60
2021/01/18 01:39:41;;;;;;;20.52;15.45;;;;;;;;;;5109387;28;20027;-60
2021/01/18 01:42:17;;;;;;;22.10;15.23;;;;;;;;;;5107881;28;20031;-60
2021/01/18 01:44:42;;;;;;;20.67;14.80;;;;;;;;;;5108669;28;20027;-60
2021/01/18 01:47:08;;;;;;;23.60;15.43;;;;;;;;;;5109847;28;20031;-62
2021/01/18 01:49:33;;;;;;;21.08;14.52;;;;;;;;;;5106718;28;20593;-61
2021/01/18 01:52:00;;;;;;;22.73;14.70;;;;;;;;;;5107489;28;20437;-61
2021/01/18 01:54:26;;;;;;;21.45;14.48;;;;;;;;;;5108698;28;20053;-61
2021/01/18 01:56:52;;;;;;;20.33;14.32;;;;;;;;;;5107301;28;20032;-61
2021/01/18 01:59:18;;;;;;;22.52;14.70;;;;;;;;;;5107650;28;20024;-60
2021/01/18 02:01:43;;;;;;;22.60;15.95;;;;;;;;;;5107191;28;20115;-61
2021/01/18 02:04:09;;;;;;;23.60;14.00;;;;;;;;;;5108757;28;20122;-61
2021/01/18 02:06:35;;;;;;;17.83;13.88;;;;;;;;;;5111170;28;20027;-61
2021/01/18 02:09:00;;;;;;;22.45;13.52;;;;;;;;;;5113646;28;20119;-61
2021/01/18 02:11:26;;;;;;;21.23;14.43;;;;;;;;;;5108892;28;20453;-61
2021/01/18 02:14:07;;;;;;;17.80;13.82;;;;;;;;;;5112376;28;20713;-61
2021/01/18 02:16:54;;;;;;;19.42;13.77;;;;;;;;;;5112049;28;20031;-61
2021/01/18 02:19:23;;;;;;;17.48;12.95;;;;;;;;;;5110288;28;20086;-61
2021/01/18 02:22:25;;;;;;;24.90;13.77;;;;;;;;;;5109845;28;20023;-61
2021/01/18 02:25:09;;;;;;;21.60;13.60;;;;;;;;;;5111360;28;20099;-61
2021/01/18 02:28:23;;;;;;;19.33;13.25;;;;;;;;;;5110750;28;20035;-61
2021/01/18 02:31:24;;;;;;;17.60;11.90;;;;;;;;;;5102046;28;20043;-61
2021/01/18 02:34:30;;;;;;;19.15;12.48;;;;;;;;;;5110714;28;20028;-61
2021/01/18 02:37:14;;;;;;;16.98;12.23;;;;;;;;;;5110675;28;20556;-61
2021/01/18 02:40:03;;;;;;;25.90;12.52;;;;;;;;;;5110322;28;20575;-61
2021/01/18 02:42:31;;;;;;;18.17;12.30;;;;;;;;;;5109215;28;20036;-61
2021/01/18 02:44:58;;;;;;;17.98;11.85;;;;;;;;;;5111585;28;20115;-61
2021/01/18 02:47:30;;;;;;;18.30;11.82;;;;;;;;;;5108151;28;20062;-61
2021/01/18 02:49:59;;;;;;;18.02;12.77;;;;;;;;;;5111700;28;20019;-61
2021/01/18 02:52:24;;;;;;;17.90;12.55;;;;;;;;;;5111661;28;20027;-61
2021/01/18 02:54:49;;;;;;;20.77;12.75;;;;;;;;;;5110330;28;20042;-61
2021/01/18 02:57:16;;;;;;;16.75;11.77;;;;;;;;;;5111471;28;20036;-61
2021/01/18 02:59:43;;;;;;;22.05;12.80;;;;;;;;;;5110193;28;20448;-61
2021/01/18 03:02:16;;;;;;;17.02;11.82;;;;;;;;;;5109061;28;20043;-61
2021/01/18 03:04:48;;;;;;;20.05;12.52;;;;;;;;;;5110270;28;20553;-61
2021/01/18 03:07:29;;;;;;;19.35;12.30;;;;;;;;;;5112113;28;20050;-61
2021/01/18 03:10:38;;;;;;;21.20;12.52;;;;;;;;;;5108709;28;20099;-61
2021/01/18 03:13:14;;;;;;;17.10;12.00;;;;;;;;;;5101501;28;20047;-61
2021/01/18 03:15:42;;;;;;;18.17;13.07;;;;;;;;;;5108185;28;20028;-61
2021/01/18 03:18:10;;;;;;;15.98;12.27;;;;;;;;;;5107361;28;20120;-61
2021/01/18 03:20:37;;;;;;;17.83;12.68;;;;;;;;;;5110252;28;20029;-61
2021/01/18 03:23:07;;;;;;;15.80;12.18;;;;;;;;;;5109937;28;20039;-61
2021/01/18 03:25:45;;;;;;;17.33;12.55;;;;;;;;;;5110641;28;20088;-61
2021/01/18 03:28:10;;;;;;;18.58;12.25;;;;;;;;;;5109873;28;20356;-61
2021/01/18 03:30:35;;;;;;;14.00;11.23;;;;;;;;;;5108347;28;20038;-61
2021/01/18 03:33:01;;;;;;;19.08;11.55;;;;;;;;;;5109858;27;20360;-61
2021/01/18 03:35:28;;;;;;;17.08;10.52;;;;;;;;;;5110460;28;20048;-61
2021/01/18 03:37:55;;;;;;;18.15;10.73;;;;;;;;;;5109416;28;20039;-61
2021/01/18 03:40:21;;;;;;;18.98;12.43;;;;;;;;;;5109315;28;20027;-61
2021/01/18 03:42:58;;;;;;;16.60;10.35;;;;;;;;;;5106278;28;20024;-61
2021/01/18 03:45:28;;;;;;;14.70;10.02;;;;;;;;;;5109043;28;20131;-61
2021/01/18 03:47:54;;;;;;;16.90;10.20;;;;;;;;;;5110198;28;20106;-61
2021/01/18 03:50:19;;;;;;;16.88;10.18;;;;;;;;;;5111335;28;20434;-61
2021/01/18 03:52:49;;;;;;;15.52;10.40;;;;;;;;;;5108534;28;20092;-61
2021/01/18 03:55:14;;;;;;;13.02;10.65;;;;;;;;;;5108957;28;20047;-61
2021/01/18 03:57:41;;;;;;;14.68;10.05;;;;;;;;;;5110373;28;20040;-61
2021/01/18 04:00:07;;;;;;;13.32;9.25;;;;;;;;;;5106523;28;20449;-62
2021/01/18 04:02:33;;;;;;;14.25;9.18;;;;;;;;;;5109687;28;20039;-61
2021/01/18 04:04:58;;;;;;;13.02;9.73;;;;;;;;;;5111573;28;20149;-61
2021/01/18 04:07:24;;;;;;;12.20;9.10;;;;;;;;;;5108014;28;20464;-61
2021/01/18 04:09:49;;;;;;;14.63;9.23;;;;;;;;;;5110354;28;20452;-61
2021/01/18 04:12:15;;;;;;;16.77;8.93;;;;;;;;;;5111082;28;20039;-61
2021/01/18 04:14:40;;;;;;;14.10;9.70;;;;;;;;;;5107579;28;20043;-61
2021/01/18 04:17:05;;;;;;;14.20;9.63;;;;;;;;;;5110706;28;20040;-61
2021/01/18 04:19:31;;;;;;;17.02;10.57;;;;;;;;;;5108770;28;20032;-61
2021/01/18 04:21:57;;;;;;;15.43;10.05;;;;;;;;;;5108861;28;20419;-61
2021/01/18 04:24:22;;;;;;;16.33;9.75;;;;;;;;;;5109622;28;20042;-61
2021/01/18 04:26:48;;;;;;;14.20;9.65;;;;;;;;;;5109442;28;20077;-61
2021/01/18 04:29:13;;;;;;;16.17;10.75;;;;;;;;;;5108120;28;20050;-61
2021/01/18 04:31:42;;;;;;;13.77;10.20;;;;;;;;;;5108105;28;20406;-61
2021/01/18 04:34:08;;;;;;;12.63;10.07;;;;;;;;;;5109348;28;20463;-62
2021/01/18 04:36:38;;;;;;;26.33;10.25;;;;;;;;;;5106603;28;20473;-62
2021/01/18 04:39:08;;;;;;;17.77;10.13;;;;;;;;;;5110266;28;20035;-62
2021/01/18 04:41:41;;;;;;;12.57;8.35;;;;;;;;;;5108386;28;20096;-62
2021/01/18 04:44:11;;;;;;;14.55;9.50;;;;;;;;;;5106952;28;20104;-62
2021/01/18 04:46:41;;;;;;;14.97;9.70;;;;;;;;;;5109766;28;20400;-62
2021/01/18 04:49:08;;;;;;;15.70;8.95;;;;;;;;;;5104069;28;20036;-62
2021/01/18 04:51:40;;;;;;;14.55;8.93;;;;;;;;;;5109864;28;20035;-62
2021/01/18 04:54:11;;;;;;;13.05;8.27;;;;;;;;;;5109301;28;20036;-62
2021/01/18 04:56:43;;;;;;;;;;;;;;;;;;5107758;28;20130;-62
2021/01/18 04:59:11;;;;;;;13.00;8.38;;;;;;;;;;5107295;28;19952;-62
2021/01/18 05:01:40;;;;;;;10.48;7.88;;;;;;;;;;5107268;28;20770;-62
2021/01/18 05:04:14;;;;;;;12.45;8.35;;;;;;;;;;5107049;28;20096;-62
2021/01/18 05:06:45;;;;;;;10.23;8.77;;;;;;;;;;5106886;28;20020;-62
2021/01/18 05:09:23;;;;;;;15.35;9.48;;;;;;;;;;5091821;28;20104;-62
2021/01/18 05:11:49;;;;;;;14.18;8.50;;;;;;;;;;5107746;28;20038;-62
2021/01/18 05:14:16;;;;;;;15.45;8.57;;;;;;;;;;5107410;28;20038;-62
2021/01/18 05:16:49;;;;;;;13.07;8.15;;;;;;;;;;5108582;28;20031;-61
2021/01/18 05:19:14;;;;;;;13.52;8.18;;;;;;;;;;5108046;28;20035;-61
2021/01/18 05:21:48;;;;;;;17.83;8.45;;;;;;;;;;5106671;28;20093;-61
2021/01/18 05:24:14;;;;;;;12.50;7.80;;;;;;;;;;5109025;28;20039;-61
2021/01/18 05:26:40;;;;;;;13.43;7.88;;;;;;;;;;5105912;28;20032;-61
2021/01/18 05:29:06;;;;;;;13.48;7.75;;;;;;;;;;5108876;28;20120;-61
2021/01/18 05:31:37;;;;;;;10.25;7.22;;;;;;;;;;5108804;28;20492;-61
2021/01/18 05:34:04;;;;;;;10.98;6.80;;;;;;;;;;5105513;28;20115;-61
2021/01/18 05:36:43;;;;;;;14.50;7.85;;;;;;;;;;5109858;28;20092;-61
2021/01/18 05:39:31;;;;;;;13.48;7.32;;;;;;;;;;5109795;28;20050;-61
2021/01/18 05:41:56;;;;;;;9.90;6.65;;;;;;;;;;5111585;28;20047;-61
2021/01/18 05:44:32;;;;;;;15.75;7.03;;;;;;;;;;5112166;28;20561;-61
2021/01/18 05:47:06;;;;;;;12.52;6.80;;;;;;;;;;5113428;28;20088;-61
2021/01/18 05:49:48;;;;;;;11.27;7.00;;;;;;;;;;5111377;28;20031;-61
2021/01/18 05:52:31;;;;;;;10.95;6.53;;;;;;;;;;5111751;28;20063;-60
2021/01/18 05:55:24;;;;;;;15.40;6.68;;;;;;;;;;5110778;28;20071;-60
2021/01/18 05:57:55;;;;;;;15.57;8.07;;;;;;;;;;5113655;28;20039;-61
2021/01/18 06:00:35;;;;;;;12.63;7.82;;;;;;;;;;5112488;28;20093;-61
2021/01/18 06:03:05;;;;;;;14.23;7.38;;;;;;;;;;5111099;28;20035;-61
2021/01/18 06:05:33;;;;;;;12.00;5.03;;;;;;;;;;5112487;28;20035;-61
2021/01/18 06:08:12;;;;;;;11.02;5.70;;;;;;;;;;5112152;28;20027;-61
2021/01/18 06:10:38;;;;;;;11.48;6.15;;;;;;;;;;5111404;28;20028;-61
2021/01/18 06:13:17;;;;;;;12.00;6.45;;;;;;;;;;5110365;28;20097;-61
2021/01/18 06:15:42;;;;;;;13.90;5.97;;;;;;;;;;5112246;28;20051;-61
2021/01/18 06:18:12;;;;;;;11.18;5.70;;;;;;;;;;5109665;28;20433;-61
2021/01/18 06:20:38;;;;;;;8.95;5.72;;;;;;;;;;5111054;28;20044;-61
2021/01/18 06:23:03;;;;;;;16.63;5.45;;;;;;;;;;5113274;28;20465;-61
2021/01/18 06:25:36;;;;;;;10.57;5.28;;;;;;;;;;5108603;28;20031;-61
2021/01/18 06:28:02;;;;;;;11.20;4.85;;;;;;;;;;5110542;28;20361;-60
2021/01/18 06:30:29;;;;;;;9.25;4.30;;;;;;;;;;5110797;28;20033;-61
2021/01/18 06:33:10;;;;;;;10.23;4.32;;;;;;;;;;5110977;28;20035;-61
2021/01/18 06:35:35;;;;;;;8.93;4.28;;;;;;;;;;5111735;28;20035;-61
2021/01/18 06:38:07;;;;;;;7.88;4.30;;;;;;;;;;5110379;28;20032;-61
2021/01/18 06:40:33;;;;;;;8.63;4.63;;;;;;;;;;5109491;28;20032;-61
2021/01/18 06:42:59;;;;;;;7.18;4.00;;;;;;;;;;5112487;28;20115;-62
2021/01/18 06:45:32;;;;;;;9.38;4.28;;;;;;;;;;5108951;28;20023;-61
2021/01/18 06:47:59;;;;;;;8.63;4.35;;;;;;;;;;5108389;28;20042;-61
2021/01/18 06:50:36;;;;;;;8.00;3.78;;;;;;;;;;5109272;28;20073;-61
2021/01/18 06:53:16;;;;;;;7.95;3.55;;;;;;;;;;5106892;28;20046;-61
2021/01/18 06:55:59;;;;;;;9.93;4.13;;;;;;;;;;5109842;28;20517;-61
2021/01/18 06:59:01;;;;;;;9.85;4.38;;;;;;;;;;5108146;28;20032;-61
2021/01/18 07:01:28;;;;;;;8.75;4.00;;;;;;;;;;5107745;28;20111;-61
2021/01/18 07:04:01;;;;;;;7.50;3.60;;;;;;;;;;5112017;28;20046;-61
2021/01/18 07:06:34;;;;;;;10.98;4.72;;;;;;;;;;5109736;28;20032;-61
2021/01/18 07:09:12;;;;;;;10.10;4.10;;;;;;;;;;5110210;28;20485;-61
2021/01/18 07:11:39;;;;;;;9.00;3.58;;;;;;;;;;5111684;28;20460;-62
2021/01/18 07:14:09;;;;;;;16.02;4.20;;;;;;;;;;5109896;28;20084;-61
2021/01/18 07:16:35;;;;;;;9.93;4.43;;;;;;;;;;5109625;28;20043;-61
2021/01/18 07:19:03;;;;;;;11.35;4.57;;;;;;;;;;5111798;28;20219;-62
2021/01/18 07:21:32;;;;;;;10.32;4.85;;;;;;;;;;5109077;28;20041;-62
2021/01/18 07:23:59;;;;;;;10.20;4.57;;;;;;;;;;5109844;28;20058;-62
2021/01/18 07:26:32;;;;;;;9.30;5.63;;;;;;;;;;5111822;28;20036;-62
2021/01/18 07:29:03;;;;;;;11.15;5.32;;;;;;;;;;5110243;28;20024;-62
2021/01/18 07:31:30;;;;;;;13.30;5.60;;;;;;;;;;5108572;28;20031;-62
2021/01/18 07:33:56;;;;;;;10.93;5.72;;;;;;;;;;5111179;28;20031;-62
2021/01/18 07:36:26;;;;;;;13.35;5.78;;;;;;;;;;5109088;28;20027;-62
2021/01/18 07:38:52;;;;;;;10.35;4.97;;;;;;;;;;5110403;28;20051;-62
2021/01/18 07:41:20;;;;;;;18.58;6.88;;;;;;;;;;5111064;28;20696;-62
2021/01/18 07:43:48;;;;;;;10.65;6.53;;;;;;;;;;5108530;28;20028;-62
2021/01/18 07:46:25;;;;;;;12.85;6.25;;;;;;;;;;5111756;28;20505;-61
2021/01/18 07:48:55;;;;;;;12.43;7.68;;;;;;;;;;5110557;27;20087;-61
2021/01/18 07:51:22;;;;;;;10.40;7.25;;;;;;;;;;5107472;28;20496;-62
2021/01/18 07:53:48;;;;;;;13.20;8.73;;;;;;;;;;5111162;28;20085;-61
2021/01/18 07:56:31;;;;;;;17.50;8.43;;;;;;;;;;5109934;28;20082;-61
2021/01/18 07:59:04;;;;;;;15.55;8.88;;;;;;;;;;5109907;28;20041;-61
2021/01/18 08:01:31;;;;;;;15.13;9.70;;;;;;;;;;5110006;28;20043;-61
2021/01/18 08:04:19;;;;;;;13.95;8.23;;;;;;;;;;5108933;28;20044;-61
2021/01/18 08:07:06;;;;;;;17.70;9.35;;;;;;;;;;5108332;28;20591;-61
2021/01/18 08:09:33;;;;;;;18.55;9.07;;;;;;;;;;5111261;28;20114;-61
2021/01/18 08:12:33;;;;;;;16.13;8.73;;;;;;;;;;5110227;28;20036;-61
2021/01/18 08:15:05;;;;;;;12.30;7.70;;;;;;;;;;5109484;28;20042;-61
2021/01/18 08:17:31;;;;;;;25.23;9.27;;;;;;;;;;5108457;28;20031;-61
2021/01/18 08:20:10;;;;;;;12.18;7.15;;;;;;;;;;5108282;28;20047;-61
2021/01/18 08:22:35;;;;;;;17.70;9.02;;;;;;;;;;5109726;28;20035;-62
2021/01/18 08:25:01;;;;;;;15.38;7.60;;;;;;;;;;5108560;28;20039;-61
2021/01/18 08:27:46;;;;;;;11.32;6.93;;;;;;;;;;5107282;28;20392;-61
2021/01/18 08:30:19;;;;;;;15.13;7.93;;;;;;;;;;5109460;28;20059;-61
2021/01/18 08:33:03;;;;;;;11.90;6.63;;;;;;;;;;5107593;28;20036;-61
2021/01/18 08:35:49;;;;;;;11.20;7.20;;;;;;;;;;5096444;28;20035;-62
2021/01/18 08:38:30;;;;;;;11.25;6.00;;;;;;;;;;5109142;28;20043;-61
2021/01/18 08:41:22;;;;;;;13.07;6.65;;;;;;;;;;5108736;28;20083;-61
2021/01/18 08:43:49;;;;;;;22.05;7.72;;;;;;;;;;5107898;28;20092;-61
2021/01/18 08:46:42;;;;;;;10.60;6.72;;;;;;;;;;5109579;28;20434;-62
2021/01/18 08:49:35;;;;;;;12.88;7.32;;;;;;;;;;5105497;28;20043;-62
2021/01/18 08:52:01;;;;;;;16.70;8.02;;;;;;;;;;5106490;28;20480;-62
2021/01/18 08:54:37;;;;;;;11.88;7.63;;;;;;;;;;5110137;28;20039;-61
2021/01/18 08:57:23;;;;;;;16.55;8.35;;;;;;;;;;5107014;28;20122;-62
2021/01/18 09:00:00;;;;;;;15.50;7.72;;;;;;;;;;5108346;27;20024;-61
2021/01/18 09:02:26;;;;;;;11.95;7.28;;;;;;;;;;5106580;28;20039;-62
2021/01/18 09:04:51;;;;;;;12.07;7.85;;;;;;;;;;5106421;28;20470;-61
2021/01/18 09:07:17;;;;;;;13.32;7.53;;;;;;;;;;5109169;28;20032;-62
2021/01/18 09:09:43;;;;;;;12.20;7.30;;;;;;;;;;5106846;28;20106;-62
2021/01/18 09:12:09;;;;;;;12.65;7.88;;;;;;;;;;5108487;28;20287;-62
2021/01/18 09:14:36;;;;;;;16.02;7.80;;;;;;;;;;5109036;28;20038;-61
2021/01/18 09:17:08;;;;;;;17.65;7.90;;;;;;;;;;5105852;28;20040;-62
2021/01/18 09:19:50;;;;;;;15.32;7.93;;;;;;;;;;5109037;28;20059;-61
2021/01/18 09:22:16;;;;;;;14.75;7.13;;;;;;;;;;5109445;28;20047;-62
2021/01/18 09:24:43;;;;;;;19.77;7.20;;;;;;;;;;5109740;28;20047;-62
2021/01/18 09:27:09;;;;;;;13.27;7.45;;;;;;;;;;5109702;28;20039;-62
2021/01/18 09:29:34;;;;;;;15.07;7.60;;;;;;;;;;5108379;28;20046;-62
2021/01/18 09:32:02;;;;;;;11.10;6.85;;;;;;;;;;5108646;28;20050;-61
2021/01/18 09:34:28;;;;;;;9.98;5.63;;;;;;;;;;5106077;28;20036;-61
2021/01/18 09:37:04;;;;;;;10.35;6.72;;;;;;;;;;5108358;28;20036;-61
2021/01/18 09:39:29;;;;;;;13.02;6.68;;;;;;;;;;5106259;28;20036;-61
2021/01/18 09:41:55;;;;;;;16.38;7.30;;;;;;;;;;5109153;28;20085;-61
2021/01/18 09:44:21;;;;;;;13.20;6.63;;;;;;;;;;5108137;28;20043;-61
2021/01/18 09:46:48;;;;;;;11.40;7.10;;;;;;;;;;5107328;28;20061;-61
2021/01/18 09:49:24;;;;;;;15.07;6.97;;;;;;;;;;5109847;28;20027;-61
2021/01/18 09:51:49;;;;;;;11.13;6.00;;;;;;;;;;5109365;28;20027;-61
2021/01/18 09:54:15;;;;;;;12.13;6.32;;;;;;;;;;5106211;28;20035;-61
2021/01/18 09:56:43;;;;;;;13.15;6.40;;;;;;;;;;5107139;28;20027;-61
2021/01/18 09:59:10;;;;;;;12.98;6.38;;;;;;;;;;5109646;28;20027;-62
2021/01/18 10:01:38;;;;;;;11.38;6.03;;;;;;;;;;5107429;28;20040;-61
2021/01/18 10:04:05;;;;;;;14.00;6.63;;;;;;;;;;5108412;28;20372;-62
2021/01/18 10:06:34;;;;;;;11.10;6.68;;;;;;;;;;5109191;28;20043;-61
2021/01/18 10:09:12;;;;;;;19.23;6.97;;;;;;;;;;5106606;28;20040;-61
2021/01/18 10:11:50;;;;;;;12.95;6.75;;;;;;;;;;5108682;28;20108;-61
2021/01/18 10:14:21;;;;;;;12.52;7.03;;;;;;;;;;5107440;28;20728;-61
2021/01/18 10:17:05;;;;;;;;;;;;;;;;;;5108118;28;20033;-61
2021/01/18 10:19:32;;;;;;;9.70;5.82;;;;;;;;;;5105960;28;19912;-61
2021/01/18 10:21:59;;;;;;;12.88;5.60;;;;;;;;;;5106880;28;20472;-61
2021/01/18 10:24:25;;;;;;;11.50;6.05;;;;;;;;;;5105954;28;20040;-61
2021/01/18 10:27:00;;;;;;;11.77;5.53;;;;;;;;;;5111404;28;20028;-61
2021/01/18 10:29:27;;;;;;;9.43;5.85;;;;;;;;;;5110907;28;20455;-61
2021/01/18 10:31:53;;;;;;;11.70;5.78;;;;;;;;;;5107538;28;20476;-62
2021/01/18 10:34:21;;;;;;;10.25;5.97;;;;;;;;;;5111962;28;20104;-62
2021/01/18 10:36:48;;;;;;;11.85;6.35;;;;;;;;;;5110883;28;20353;-62
2021/01/18 10:39:33;;;;;;;9.82;6.35;;;;;;;;;;5110715;28;20063;-61
2021/01/18 10:42:19;;;;;;;11.40;6.15;;;;;;;;;;5111522;28;20063;-61
2021/01/18 10:44:57;;;;;;;18.77;6.95;;;;;;;;;;5110047;28;20032;-62
2021/01/18 10:47:27;;;;;;;16.58;7.57;;;;;;;;;;5109838;28;20035;-62
2021/01/18 10:50:00;;;;;;;14.02;6.30;;;;;;;;;;5110406;28;20656;-62
2021/01/18 10:52:40;;;;;;;13.80;6.60;;;;;;;;;;5107365;28;20035;-62
2021/01/18 10:55:07;;;;;;;12.07;6.25;;;;;;;;;;5109187;28;20031;-61
2021/01/18 10:57:38;;;;;;;11.52;6.50;;;;;;;;;;5106727;28;20480;-62
2021/01/18 11:00:10;;;;;;;;;;;;;;;;;;5110488;28;20133;-62
2021/01/18 11:02:37;;;;;;;12.68;6.10;;;;;;;;;;5111527;28;19908;-62
2021/01/18 11:05:03;;;;;;;11.55;6.07;;;;;;;;;;5111718;28;20101;-62
2021/01/18 11:07:29;;;;;;;18.08;6.15;;;;;;;;;;5108471;28;20027;-62
2021/01/18 11:09:58;;;;;;;11.73;6.47;;;;;;;;;;5111193;28;20055;-61
2021/01/18 11:12:35;;;;;;;13.07;6.80;;;;;;;;;;5111991;28;20043;-61
2021/01/18 11:15:01;;;;;;;10.50;6.18;;;;;;;;;;5109021;28;20042;-61
2021/01/18 11:17:28;;;;;;;12.02;6.75;;;;;;;;;;5111041;28;20043;-61
2021/01/18 11:19:53;;;;;;;10.90;6.68;;;;;;;;;;5110406;28;20062;-61
2021/01/18 11:22:18;;;;;;;11.38;7.25;;;;;;;;;;5111425;28;20097;-62
2021/01/18 11:24:44;;;;;;;12.50;6.93;;;;;;;;;;5110653;28;20520;-61
2021/01/18 11:27:09;;;;;;;13.10;7.53;;;;;;;;;;5110810;28;20220;-61
2021/01/18 11:29:34;;;;;;;12.40;6.03;;;;;;;;;;5108965;28;20353;-61
2021/01/18 11:32:00;;;;;;;11.55;7.38;;;;;;;;;;5110873;28;20360;-61
2021/01/18 11:34:25;;;;;;;13.32;6.78;;;;;;;;;;5108054;28;20032;-61
2021/01/18 11:36:50;;;;;;;17.73;7.38;;;;;;;;;;5109464;28;20326;-61
2021/01/18 11:39:16;;;;;;;11.45;6.75;;;;;;;;;;5111886;28;20047;-61
2021/01/18 11:41:41;;;;;;;11.77;6.10;;;;;;;;;;5108795;28;20028;-61
2021/01/18 11:44:07;;;;;;;10.50;6.88;;;;;;;;;;5109520;28;20031;-61
2021/01/18 11:46:33;;;;;;;12.07;6.75;;;;;;;;;;5108538;28;20114;-61
2021/01/18 11:48:59;;;;;;;16.00;7.22;;;;;;;;;;5110375;28;20027;-61
2021/01/18 11:51:24;;;;;;;10.85;7.07;;;;;;;;;;5106961;28;20373;-61
2021/01/18 11:53:49;;;;;;;12.27;6.45;;;;;;;;;;5111948;28;20122;-61
2021/01/18 11:56:15;;;;;;;13.07;6.85;;;;;;;;;;5109410;28;20047;-61
2021/01/18 11:58:41;;;;;;;10.05;7.03;;;;;;;;;;5108123;28;20023;-61
2021/01/18 12:01:06;;;;;;;15.60;7.43;;;;;;;;;;5108194;28;20453;-61
2021/01/18 12:03:32;;;;;;;13.27;6.38;;;;;;;;;;5110865;28;20023;-61
2021/01/18 12:05:57;;;;;;;15.52;6.97;;;;;;;;;;5109276;28;20034;-61
2021/01/18 12:08:23;;;;;;;16.70;7.30;;;;;;;;;;5108718;28;20545;-61
2021/01/18 12:10:48;;;;;;;11.00;6.85;;;;;;;;;;5109488;28;20067;-61
2021/01/18 12:13:13;;;;;;;9.20;5.82;;;;;;;;;;5107997;28;20088;-61
2021/01/18 12:15:40;;;;;;;9.90;5.70;;;;;;;;;;5107868;28;20027;-61
2021/01/18 12:18:06;;;;;;;10.80;5.65;;;;;;;;;;5109234;27;20513;-61
2021/01/18 12:20:31;;;;;;;8.98;5.80;;;;;;;;;;5109188;28;20047;-61
2021/01/18 12:22:57;;;;;;;15.25;5.55;;;;;;;;;;5109664;28;20368;-61
2021/01/18 12:25:24;;;;;;;15.38;6.75;;;;;;;;;;5105167;28;20024;-61
2021/01/18 12:27:50;;;;;;;14.05;5.80;;;;;;;;;;5109667;28;20063;-61
2021/01/18 12:30:16;;;;;;;10.20;6.07;;;;;;;;;;5110202;28;20028;-61
2021/01/18 12:32:41;;;;;;;10.77;6.60;;;;;;;;;;5106876;28;20028;-61
2021/01/18 12:35:07;;;;;;;10.07;5.95;;;;;;;;;;5109949;28;20511;-61
2021/01/18 12:37:33;;;;;;;9.07;5.82;;;;;;;;;;5107941;28;20046;-61
2021/01/18 12:39:58;;;;;;;10.57;6.07;;;;;;;;;;5107543;28;20542;-61
2021/01/18 12:42:23;;;;;;;8.93;6.10;;;;;;;;;;5108330;28;20376;-61
2021/01/18 12:44:49;;;;;;;10.02;6.07;;;;;;;;;;5108246;28;20030;-61
2021/01/18 12:47:14;;;;;;;8.50;5.97;;;;;;;;;;5107583;28;20126;-61
2021/01/18 12:49:39;;;;;;;15.32;6.07;;;;;;;;;;5110327;28;20032;-61
2021/01/18 12:52:05;;;;;;;22.55;6.55;;;;;;;;;;5108314;28;20464;-61
2021/01/18 12:54:31;;;;;;;14.20;6.07;;;;;;;;;;5107829;28;20429;-61
2021/01/18 12:56:57;;;;;;;11.95;5.32;;;;;;;;;;5109279;28;20051;-61
2021/01/18 12:59:22;;;;;;;10.20;5.80;;;;;;;;;;5109399;28;20038;-61
2021/01/18 13:01:48;;;;;;;8.15;4.95;;;;;;;;;;5105467;28;20110;-61
2021/01/18 13:04:14;;;;;;;9.82;5.18;;;;;;;;;;5097679;28;20490;-61
2021/01/18 13:06:44;;;;;;;10.40;5.40;;;;;;;;;;5101552;28;20070;-62
2021/01/18 13:09:12;;;;;;;11.50;5.13;;;;;;;;;;5104447;28;20088;-62
2021/01/18 13:11:38;;;;;;;10.20;5.40;;;;;;;;;;5101259;28;20032;-61
2021/01/18 13:14:04;;;;;;;11.45;5.78;;;;;;;;;;5106796;28;20036;-61
2021/01/18 13:16:31;;;;;;;8.98;5.47;;;;;;;;;;5105883;28;20036;-61
2021/01/18 13:18:56;;;;;;;9.38;5.38;;;;;;;;;;5106820;28;20090;-61
2021/01/18 13:21:21;;;;;;;14.82;6.00;;;;;;;;;;5104473;28;20464;-61
2021/01/18 13:23:48;;;;;;;12.73;5.88;;;;;;;;;;5108848;28;20046;-61
2021/01/18 13:26:14;;;;;;;10.48;5.55;;;;;;;;;;5105532;28;20341;-61
2021/01/18 13:28:41;;;;;;;8.32;5.43;;;;;;;;;;5103205;28;20609;-61
2021/01/18 13:31:07;;;;;;;9.15;4.50;;;;;;;;;;5108566;28;20415;-62
2021/01/18 13:33:33;;;;;;;19.58;5.95;;;;;;;;;;5106728;28;20027;-61
2021/01/18 13:35:58;;;;;;;9.88;5.20;;;;;;;;;;5107146;28;20097;-61
2021/01/18 13:38:23;;;;;;;9.65;4.63;;;;;;;;;;5106878;28;20032;-62
2021/01/18 13:40:49;;;;;;;10.63;4.75;;;;;;;;;;5108687;28;20101;-61
2021/01/18 13:43:14;;;;;;;8.05;4.47;;;;;;;;;;5108300;28;20468;-61
2021/01/18 13:45:39;;;;;;;6.95;4.47;;;;;;;;;;5105193;28;20087;-61
2021/01/18 13:48:05;;;;;;;9.65;4.70;;;;;;;;;;5108286;28;20680;-61
2021/01/18 13:50:30;;;;;;;7.78;4.78;;;;;;;;;;5106119;28;20030;-61
2021/01/18 13:52:55;;;;;;;11.23;4.75;;;;;;;;;;5106872;28;20040;-61
2021/01/18 13:55:22;;;;;;;8.00;4.65;;;;;;;;;;5109303;28;20039;-61
2021/01/18 13:57:47;;;;;;;8.38;4.68;;;;;;;;;;5108046;28;20032;-62
2021/01/18 14:00:13;;;;;;;9.75;4.15;;;;;;;;;;5107820;28;20261;-61
2021/01/18 14:02:38;;;;;;;16.08;5.57;;;;;;;;;;5112171;28;20043;-61
2021/01/18 14:05:04;;;;;;;13.18;4.45;;;;;;;;;;5112452;28;20032;-61
2021/01/18 14:07:30;;;;;;;15.07;5.32;;;;;;;;;;5108487;28;20473;-61
2021/01/18 14:09:55;;;;;;;10.98;4.47;;;;;;;;;;5113270;28;20083;-61
2021/01/18 14:12:20;;;;;;;6.72;4.53;;;;;;;;;;5110797;28;20474;-61
2021/01/18 14:14:46;;;;;;;11.75;4.70;;;;;;;;;;5109231;28;20031;-61
2021/01/18 14:17:11;;;;;;;9.10;4.25;;;;;;;;;;5110983;28;20120;-62
2021/01/18 14:19:37;;;;;;;17.10;5.30;;;;;;;;;;5110922;28;20039;-62
2021/01/18 14:22:03;;;;;;;9.48;4.40;;;;;;;;;;5111761;28;20122;-61
2021/01/18 14:24:29;;;;;;;9.38;4.30;;;;;;;;;;5112014;28;20039;-62
2021/01/18 14:26:54;;;;;;;9.82;5.07;;;;;;;;;;5110687;28;20038;-61
2021/01/18 14:29:20;;;;;;;7.97;4.43;;;;;;;;;;5109600;28;20164;-62
2021/01/18 14:31:46;;;;;;;7.45;4.22;;;;;;;;;;5109533;28;20465;-62
2021/01/18 14:34:11;;;;;;;9.38;3.92;;;;;;;;;;5109659;28;20036;-62
2021/01/18 14:36:38;;;;;;;7.75;3.67;;;;;;;;;;5108933;28;20039;-61
2021/01/18 14:39:05;;;;;;;10.52;3.20;;;;;;;;;;5111924;28;20115;-62
2021/01/18 14:41:31;;;;;;;10.88;5.45;;;;;;;;;;5109919;28;20035;-62
2021/01/18 14:43:57;;;;;;;8.73;3.45;;;;;;;;;;5109957;28;20034;-62