Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:50;;;;;;;23.05;9.82;;;;;;;;;;4927178;28;92896;-81
2023/01/26 00:03:18;;;;;;;21.17;9.70;;;;;;;;;;4944067;28;95419;-80
2023/01/26 00:05:44;;;;;;;21.98;9.80;;;;;;;;;;4935756;28;92914;-80
2023/01/26 00:08:11;;;;;;;23.33;9.80;;;;;;;;;;4946112;28;95607;-81
2023/01/26 00:10:38;;;;;;;21.23;10.13;;;;;;;;;;4943573;28;93268;-80
2023/01/26 00:13:05;;;;;;;22.60;10.55;;;;;;;;;;4943888;28;92753;-80
2023/01/26 00:15:32;;;;;;;21.80;10.05;;;;;;;;;;4948758;28;92897;-81
2023/01/26 00:17:59;;;;;;;22.98;10.35;;;;;;;;;;4943605;28;92920;-80
2023/01/26 00:20:25;;;;;;;21.25;10.27;;;;;;;;;;4944560;28;94541;-81
2023/01/26 00:22:52;;;;;;;24.23;10.25;;;;;;;;;;4946042;28;92888;-80
2023/01/26 00:25:18;;;;;;;21.70;9.82;;;;;;;;;;4945743;28;93108;-80
2023/01/26 00:27:45;;;;;;;20.75;10.18;;;;;;;;;;4944588;28;95538;-80
2023/01/26 00:30:11;;;;;;;22.95;9.77;;;;;;;;;;4938974;28;93028;-79
2023/01/26 00:32:38;;;;;;;21.77;10.07;;;;;;;;;;4945485;28;93442;-79
2023/01/26 00:35:05;;;;;;;21.35;10.48;;;;;;;;;;4942254;28;92727;-79
2023/01/26 00:37:34;;;;;;;21.98;9.85;;;;;;;;;;4945701;28;95456;-80
2023/01/26 00:40:01;;;;;;;22.45;10.55;;;;;;;;;;4943484;28;94973;-79
2023/01/26 00:42:27;;;;;;;22.50;9.77;;;;;;;;;;4945914;28;93112;-80
2023/01/26 00:44:55;;;;;;;20.35;9.32;;;;;;;;;;4947361;28;92175;-80
2023/01/26 00:47:21;;;;;;;21.38;9.93;;;;;;;;;;4946303;28;93428;-79
2023/01/26 00:49:48;;;;;;;21.55;9.88;;;;;;;;;;4945968;28;92952;-79
2023/01/26 00:52:15;;;;;;;19.40;9.43;;;;;;;;;;4947173;28;95326;-79
2023/01/26 00:54:41;;;;;;;21.20;9.70;;;;;;;;;;4949487;28;96859;-79
2023/01/26 00:57:08;;;;;;;19.63;9.82;;;;;;;;;;4951569;28;93352;-79
2023/01/26 00:59:34;;;;;;;21.45;9.65;;;;;;;;;;4950981;28;92903;-79
2023/01/26 01:02:01;;;;;;;26.80;12.73;;;;;;;;;;4948393;28;93812;-78
2023/01/26 01:04:31;;;;;;;38.05;17.52;;;;;;;;;;4949599;28;92789;-79
2023/01/26 01:06:59;;;;;;;38.88;16.55;;;;;;;;;;4953156;28;96658;-78
2023/01/26 01:09:25;;;;;;;36.92;17.45;;;;;;;;;;4959347;28;94057;-79
2023/01/26 01:11:52;;;;;;;35.17;17.67;;;;;;;;;;4956646;28;92803;-78
2023/01/26 01:14:18;;;;;;;35.20;16.95;;;;;;;;;;4958205;28;94150;-79
2023/01/26 01:16:45;;;;;;;33.00;15.35;;;;;;;;;;4940417;28;98150;-79
2023/01/26 01:19:13;;;;;;;34.70;16.77;;;;;;;;;;4950937;28;92724;-79
2023/01/26 01:21:40;;;;;;;35.80;15.63;;;;;;;;;;4949742;28;95561;-79
2023/01/26 01:24:08;;;;;;;32.17;15.77;;;;;;;;;;4950706;28;93880;-79
2023/01/26 01:26:36;;;;;;;33.20;15.63;;;;;;;;;;4950329;28;93409;-78
2023/01/26 01:29:02;;;;;;;33.17;14.75;;;;;;;;;;4952184;28;93439;-79
2023/01/26 01:31:29;;;;;;;34.80;15.93;;;;;;;;;;4951052;28;93260;-77
2023/01/26 01:33:56;;;;;;;35.45;16.77;;;;;;;;;;4942613;28;92832;-78
2023/01/26 01:36:22;;;;;;;31.30;14.95;;;;;;;;;;4949349;28;93227;-77
2023/01/26 01:38:51;;;;;;;33.60;16.27;;;;;;;;;;4949707;28;93243;-77
2023/01/26 01:41:19;;;;;;;32.38;15.40;;;;;;;;;;4938042;28;94878;-79
2023/01/26 01:43:45;;;;;;;30.40;14.38;;;;;;;;;;4949593;28;92447;-78
2023/01/26 01:46:32;;;;;;;31.83;16.00;;;;;;;;;;4954825;28;94255;-78
2023/01/26 01:49:05;;;;;;;34.92;16.88;;;;;;;;;;4941554;28;93099;-78
2023/01/26 01:51:31;;;;;;;31.60;14.90;;;;;;;;;;4932533;28;96310;-79
2023/01/26 01:54:01;;;;;;;33.85;15.95;;;;;;;;;;4928913;28;93112;-79
2023/01/26 01:56:28;;;;;;;30.92;14.57;;;;;;;;;;4927269;28;95268;-78
2023/01/26 01:58:56;;;;;;;32.83;15.07;;;;;;;;;;4927375;28;91814;-79
2023/01/26 02:01:23;;;;;;;29.98;14.45;;;;;;;;;;4926250;28;92928;-78
2023/01/26 02:03:52;;;;;;;29.65;14.38;;;;;;;;;;4921344;28;93093;-78
2023/01/26 02:06:21;;;;;;;31.48;14.88;;;;;;;;;;4927259;28;94970;-78
2023/01/26 02:08:49;;;;;;;36.05;14.82;;;;;;;;;;4928489;28;93148;-79
2023/01/26 02:11:17;;;;;;;32.63;15.90;;;;;;;;;;4926924;28;92506;-79
2023/01/26 02:13:46;;;;;;;30.77;14.48;;;;;;;;;;4926504;28;95807;-79
2023/01/26 02:16:12;;;;;;;30.08;14.73;;;;;;;;;;4927883;28;93252;-79
2023/01/26 02:18:39;;;;;;;32.63;15.43;;;;;;;;;;4900701;28;93095;-79
2023/01/26 02:21:07;;;;;;;30.98;14.77;;;;;;;;;;4926596;28;92686;-80
2023/01/26 02:23:40;;;;;;;31.23;14.80;;;;;;;;;;4926904;28;95441;-79
2023/01/26 02:26:07;;;;;;;;;;;;;;;;;;4929211;28;95474;-79
2023/01/26 02:28:33;;;;;;;33.33;13.80;;;;;;;;;;4929212;28;122707;-79
2023/01/26 02:31:00;;;;;;;30.00;13.95;;;;;;;;;;4924906;28;95352;-79
2023/01/26 02:33:29;;;;;;;28.83;13.80;;;;;;;;;;4918644;28;97827;-79
2023/01/26 02:36:01;;;;;;;30.30;14.40;;;;;;;;;;4923422;28;95720;-78
2023/01/26 02:38:32;;;;;;;30.60;13.90;;;;;;;;;;4926384;28;92604;-79
2023/01/26 02:41:04;;;;;;;30.88;14.02;;;;;;;;;;4928278;28;93761;-79
2023/01/26 02:43:31;;;;;;;30.50;14.02;;;;;;;;;;4926430;28;95510;-79
2023/01/26 02:45:58;;;;;;;29.95;14.02;;;;;;;;;;4927622;28;93117;-78
2023/01/26 02:51:10;;;;;;;28.42;13.35;;;;;;;;;;4946692;28;93191;-79
2023/01/26 02:53:37;;;;;;;33.22;15.48;;;;;;;;;;4945925;28;95280;-78
2023/01/26 02:56:03;;;;;;;34.03;15.20;;;;;;;;;;4945814;28;97719;-78
2023/01/26 02:58:31;;;;;;;32.83;15.43;;;;;;;;;;4945527;28;92847;-78
2023/01/26 03:00:58;;;;;;;29.00;14.30;;;;;;;;;;4944124;28;95572;-78
2023/01/26 03:03:40;;;;;;;29.70;14.50;;;;;;;;;;4934677;28;93197;-79
2023/01/26 03:06:10;;;;;;;30.63;14.32;;;;;;;;;;4942957;28;95842;-78
2023/01/26 03:08:37;;;;;;;30.52;14.23;;;;;;;;;;4948485;28;95060;-78
2023/01/26 03:11:04;;;;;;;30.33;14.73;;;;;;;;;;4945576;28;92518;-78
2023/01/26 03:13:31;;;;;;;32.38;14.82;;;;;;;;;;4945436;28;94423;-78
2023/01/26 03:16:05;;;;;;;29.27;14.77;;;;;;;;;;4944562;28;95966;-78
2023/01/26 03:29:38;;;;;;;31.00;14.73;;;;;;;;;;4933290;28;93240;-78
2023/01/26 03:32:05;;;;;;;29.67;13.40;;;;;;;;;;4937580;28;95845;-78
2023/01/26 03:34:32;;;;;;;28.45;13.50;;;;;;;;;;4944657;28;95482;-77
2023/01/26 03:36:59;;;;;;;28.08;13.32;;;;;;;;;;4946726;28;95543;-77
2023/01/26 03:56:16;;;;;;;26.17;12.50;;;;;;;;;;4947783;28;96450;-78
2023/01/26 03:58:45;;;;;;;26.33;12.90;;;;;;;;;;4945296;28;95828;-78
2023/01/26 04:01:18;;;;;;;27.75;13.00;;;;;;;;;;4944725;28;92680;-78
2023/01/26 04:09:22;;;;;;;26.98;12.38;;;;;;;;;;4944946;28;92435;-78
2023/01/26 04:11:49;;;;;;;25.40;12.25;;;;;;;;;;4945808;28;93183;-78
2023/01/26 04:22:47;;;;;;;26.58;12.27;;;;;;;;;;4945470;28;92650;-78
2023/01/26 04:25:16;;;;;;;26.52;12.45;;;;;;;;;;4930817;28;95110;-78
2023/01/26 04:27:42;;;;;;;23.67;11.70;;;;;;;;;;4947814;28;95734;-78
2023/01/26 04:30:10;;;;;;;22.80;11.38;;;;;;;;;;4943439;28;93144;-78
2023/01/26 04:32:37;;;;;;;25.60;12.30;;;;;;;;;;4946586;28;94815;-78
2023/01/26 04:35:04;;;;;;;23.35;11.40;;;;;;;;;;4941170;28;95446;-78
2023/01/26 04:37:32;;;;;;;21.92;10.75;;;;;;;;;;4948709;28;92980;-78
2023/01/26 04:39:59;;;;;;;26.00;12.20;;;;;;;;;;4946106;28;95297;-78
2023/01/26 04:42:28;;;;;;;24.92;11.30;;;;;;;;;;4948712;28;95775;-78
2023/01/26 04:44:57;;;;;;;24.25;10.95;;;;;;;;;;4947829;28;93733;-78
2023/01/26 04:47:25;;;;;;;23.13;11.18;;;;;;;;;;4931875;28;95577;-78
2023/01/26 04:49:54;;;;;;;24.88;11.93;;;;;;;;;;4919211;28;92839;-78
2023/01/26 04:52:22;;;;;;;23.85;11.30;;;;;;;;;;4909995;28;94106;-78
2023/01/26 04:54:49;;;;;;;23.75;11.45;;;;;;;;;;4910512;28;94277;-78
2023/01/26 04:57:15;;;;;;;23.55;11.18;;;;;;;;;;4919482;28;92233;-77
2023/01/26 04:59:47;;;;;;;22.63;10.77;;;;;;;;;;4927009;28;96482;-77
2023/01/26 05:02:13;;;;;;;21.92;10.52;;;;;;;;;;4927173;28;95580;-78
2023/01/26 05:04:39;;;;;;;23.05;10.82;;;;;;;;;;4919761;28;95029;-77
2023/01/26 05:07:07;;;;;;;24.05;11.57;;;;;;;;;;4927479;28;95289;-77
2023/01/26 05:09:33;;;;;;;21.67;10.68;;;;;;;;;;4927698;28;92659;-78
2023/01/26 05:12:37;;;;;;;21.60;10.95;;;;;;;;;;4936043;28;98642;-78
2023/01/26 05:15:22;;;;;;;23.30;10.90;;;;;;;;;;4930424;28;93356;-78
2023/01/26 05:18:08;;;;;;;22.75;11.18;;;;;;;;;;4928905;28;95018;-77
2023/01/26 05:20:38;;;;;;;25.08;12.02;;;;;;;;;;4927275;28;96795;-78
2023/01/26 05:23:28;;;;;;;23.58;11.07;;;;;;;;;;4929313;28;92939;-78
2023/01/26 05:26:09;;;;;;;22.30;10.88;;;;;;;;;;4933169;28;93760;-78
2023/01/26 05:28:44;;;;;;;24.88;11.55;;;;;;;;;;4928174;28;95804;-77
2023/01/26 05:31:11;;;;;;;24.98;11.55;;;;;;;;;;4926456;28;95411;-78
2023/01/26 05:33:37;;;;;;;22.00;10.82;;;;;;;;;;4923708;28;98083;-78
2023/01/26 05:36:06;;;;;;;21.55;10.63;;;;;;;;;;4931423;28;95499;-78
2023/01/26 05:38:33;;;;;;;;;;;;;;;;;;4947376;28;92955;-78
2023/01/26 05:40:59;;;;;;;23.05;10.77;;;;;;;;;;4948776;28;110468;-78
2023/01/26 05:43:29;;;;;;;21.02;10.25;;;;;;;;;;4946944;28;95199;-78
2023/01/26 05:46:07;;;;;;;21.00;10.70;;;;;;;;;;4941201;28;96160;-78
2023/01/26 05:48:34;;;;;;;24.40;11.13;;;;;;;;;;4930205;28;95871;-78
2023/01/26 05:51:01;;;;;;;23.88;11.02;;;;;;;;;;4926743;28;93308;-78
2023/01/26 05:53:31;;;;;;;22.40;10.35;;;;;;;;;;4940968;28;95031;-78
2023/01/26 05:55:57;;;;;;;22.52;11.10;;;;;;;;;;4930055;28;96488;-78
2023/01/26 05:58:25;;;;;;;22.60;10.27;;;;;;;;;;4926825;28;92466;-78
2023/01/26 06:00:53;;;;;;;21.73;10.77;;;;;;;;;;4928943;28;93311;-77
2023/01/26 06:03:24;;;;;;;22.60;10.80;;;;;;;;;;4926936;28;96167;-78
2023/01/26 06:05:51;;;;;;;22.23;10.07;;;;;;;;;;4925825;28;92439;-78
2023/01/26 06:08:25;;;;;;;22.48;10.60;;;;;;;;;;4916614;28;95575;-78
2023/01/26 06:11:14;;;;;;;24.15;11.27;;;;;;;;;;4931384;28;93820;-78
2023/01/26 06:13:58;;;;;;;22.65;10.60;;;;;;;;;;4927134;28;95254;-78
2023/01/26 06:16:26;;;;;;;22.13;10.63;;;;;;;;;;4927141;28;95154;-78
2023/01/26 06:18:53;;;;;;;23.80;11.02;;;;;;;;;;4926873;28;92853;-78
2023/01/26 06:21:20;;;;;;;21.92;10.43;;;;;;;;;;4917451;28;95516;-78
2023/01/26 06:23:46;;;;;;;24.70;11.55;;;;;;;;;;4923555;28;96030;-78
2023/01/26 06:26:14;;;;;;;22.63;11.02;;;;;;;;;;4926987;28;92788;-78
2023/01/26 06:28:40;;;;;;;21.90;10.63;;;;;;;;;;4926910;28;93040;-77
2023/01/26 06:31:09;;;;;;;24.38;10.60;;;;;;;;;;4926716;28;95834;-78
2023/01/26 06:33:37;;;;;;;23.98;11.00;;;;;;;;;;4919297;28;95052;-78
2023/01/26 06:36:06;;;;;;;24.63;11.15;;;;;;;;;;4919187;28;96014;-78
2023/01/26 06:38:33;;;;;;;;;;;;;;;;;;4927794;28;92317;-78
2023/01/26 06:41:03;;;;;;;26.08;9.88;;;;;;;;;;4929419;28;95100;-78
2023/01/26 06:43:31;;;;;;;23.60;9.73;;;;;;;;;;4927086;28;95545;-78
2023/01/26 06:45:59;;;;;;;20.55;10.18;;;;;;;;;;4921396;28;96690;-77
2023/01/26 06:48:26;;;;;;;18.40;8.98;;;;;;;;;;4910864;28;97794;-78
2023/01/26 06:50:55;;;;;;;20.15;9.02;;;;;;;;;;4924044;28;95514;-77
2023/01/26 06:53:29;;;;;;;17.73;9.23;;;;;;;;;;4932566;28;93489;-77
2023/01/26 06:56:20;;;;;;;20.45;9.70;;;;;;;;;;4926801;28;99729;-78
2023/01/26 06:59:04;;;;;;;18.95;8.70;;;;;;;;;;4913711;28;93199;-77
2023/01/26 07:01:54;;;;;;;18.20;8.93;;;;;;;;;;4927191;28;92899;-77
2023/01/26 07:04:24;;;;;;;18.35;9.00;;;;;;;;;;4924286;28;93140;-78
2023/01/26 07:06:50;;;;;;;19.15;8.98;;;;;;;;;;4948166;28;92543;-78
2023/01/26 07:09:17;;;;;;;20.60;9.75;;;;;;;;;;4939066;28;92827;-78
2023/01/26 07:11:43;;;;;;;18.52;8.80;;;;;;;;;;4927319;28;96158;-77
2023/01/26 07:14:10;;;;;;;20.45;9.20;;;;;;;;;;4928665;28;92491;-78
2023/01/26 07:16:36;;;;;;;18.85;9.50;;;;;;;;;;4927870;28;92842;-78
2023/01/26 07:19:02;;;;;;;18.80;9.02;;;;;;;;;;4929617;28;94036;-78
2023/01/26 07:21:29;;;;;;;18.17;8.77;;;;;;;;;;4927243;28;92941;-78
2023/01/26 07:23:56;;;;;;;20.02;8.98;;;;;;;;;;4925935;28;95291;-78
2023/01/26 07:26:23;;;;;;;17.75;8.68;;;;;;;;;;4928488;28;92841;-78
2023/01/26 07:28:49;;;;;;;18.88;8.80;;;;;;;;;;4929364;28;92793;-78
2023/01/26 07:31:16;;;;;;;17.45;8.75;;;;;;;;;;4928520;28;93076;-79
2023/01/26 07:33:42;;;;;;;18.38;9.07;;;;;;;;;;4922368;28;92499;-79
2023/01/26 07:36:09;;;;;;;43.33;9.68;;;;;;;;;;4927054;28;95143;-80
2023/01/26 07:38:36;;;;;;;24.92;9.40;;;;;;;;;;4923868;28;93088;-81
2023/01/26 07:41:04;;;;;;;28.25;8.73;;;;;;;;;;4946202;28;93806;-81
2023/01/26 07:43:32;;;;;;;25.42;9.35;;;;;;;;;;4945842;28;95892;-81
2023/01/26 07:45:58;;;;;;;;;;;;;;;;;;4938214;28;92381;-80
2023/01/26 07:48:24;;;;;;;21.20;9.27;;;;;;;;;;4927279;28;122448;-81
2023/01/26 07:50:51;;;;;;;19.17;8.27;;;;;;;;;;4914463;28;93200;-80
2023/01/26 07:53:18;;;;;;;20.10;8.43;;;;;;;;;;4909641;28;91834;-82
2023/01/26 07:55:45;;;;;;;19.10;8.52;;;;;;;;;;4921450;28;93133;-80
2023/01/26 07:58:12;;;;;;;16.70;8.52;;;;;;;;;;4921185;28;93138;-80
2023/01/26 08:00:38;;;;;;;17.88;8.40;;;;;;;;;;4950646;28;95129;-80
2023/01/26 08:03:05;;;;;;;17.42;8.32;;;;;;;;;;4949978;28;94004;-82
2023/01/26 08:05:32;;;;;;;17.95;8.40;;;;;;;;;;4943761;28;93331;-80
2023/01/26 08:07:59;;;;;;;17.52;8.82;;;;;;;;;;4938244;28;92877;-82
2023/01/26 08:10:26;;;;;;;24.10;9.00;;;;;;;;;;4953951;28;93643;-80
2023/01/26 08:12:52;;;;;;;18.65;8.73;;;;;;;;;;4955718;28;92930;-80
2023/01/26 08:15:19;;;;;;;18.13;8.88;;;;;;;;;;4958492;28;93208;-81
2023/01/26 08:17:45;;;;;;;17.60;8.65;;;;;;;;;;4961096;28;92735;-80
2023/01/26 08:20:12;;;;;;;17.90;9.10;;;;;;;;;;4954589;28;99831;-80
2023/01/26 08:22:39;;;;;;;18.30;8.70;;;;;;;;;;4961953;28;94508;-78
2023/01/26 08:25:06;;;;;;;18.23;8.88;;;;;;;;;;4946127;28;95503;-80
2023/01/26 08:27:32;;;;;;;21.52;8.80;;;;;;;;;;4941104;28;95306;-80
2023/01/26 08:29:59;;;;;;;21.00;8.88;;;;;;;;;;4948621;28;92812;-80
2023/01/26 08:32:25;;;;;;;20.20;9.27;;;;;;;;;;4933390;28;92635;-80
2023/01/26 08:34:53;;;;;;;18.40;8.35;;;;;;;;;;4935497;28;92842;-81
2023/01/26 08:37:19;;;;;;;;;;;;;;;;;;4933906;28;93107;-80
2023/01/26 08:39:45;;;;;;;17.70;8.35;;;;;;;;;;4933456;28;108648;-81
2023/01/26 08:42:12;;;;;;;17.08;8.05;;;;;;;;;;4935264;28;98289;-81
2023/01/26 08:44:38;;;;;;;16.25;7.63;;;;;;;;;;4938166;28;93180;-83
2023/01/26 08:47:05;;;;;;;16.23;8.27;;;;;;;;;;4935118;28;92855;-83
2023/01/26 08:49:31;;;;;;;16.58;8.05;;;;;;;;;;4930128;28;95769;-82
2023/01/26 08:51:57;;;;;;;15.38;7.75;;;;;;;;;;4930682;28;93052;-81
2023/01/26 08:54:24;;;;;;;15.30;7.57;;;;;;;;;;4938846;28;93915;-81
2023/01/26 08:56:52;;;;;;;15.32;8.00;;;;;;;;;;4942932;28;94997;-81
2023/01/26 08:59:18;;;;;;;15.68;7.70;;;;;;;;;;4948941;28;92560;-82
2023/01/26 09:01:45;;;;;;;15.35;7.78;;;;;;;;;;4945491;28;93884;-81
2023/01/26 09:04:11;;;;;;;14.02;7.70;;;;;;;;;;4949671;28;93095;-82
2023/01/26 09:06:37;;;;;;;14.30;8.00;;;;;;;;;;4952973;28;92103;-82
2023/01/26 09:09:04;;;;;;;15.25;7.53;;;;;;;;;;4953373;28;93588;-82
2023/01/26 09:11:30;;;;;;;13.73;7.40;;;;;;;;;;4947924;28;92898;-81
2023/01/26 09:13:57;;;;;;;13.77;7.35;;;;;;;;;;4944175;28;95275;-80
2023/01/26 09:16:24;;;;;;;13.35;6.93;;;;;;;;;;4949198;28;93142;-81
2023/01/26 09:18:51;;;;;;;13.95;7.18;;;;;;;;;;4943351;28;92745;-81
2023/01/26 09:21:18;;;;;;;12.32;6.65;;;;;;;;;;4949238;28;92884;-81
2023/01/26 09:23:45;;;;;;;13.43;6.80;;;;;;;;;;4947472;28;93067;-79
2023/01/26 09:26:11;;;;;;;13.60;7.10;;;;;;;;;;4945378;28;92584;-80
2023/01/26 09:28:38;;;;;;;12.82;6.90;;;;;;;;;;4946482;28;92656;-82
2023/01/26 09:31:06;;;;;;;13.38;7.25;;;;;;;;;;4942295;28;92390;-81
2023/01/26 09:33:33;;;;;;;13.60;7.28;;;;;;;;;;4945174;28;93057;-80
2023/01/26 09:36:06;;;;;;;14.10;7.20;;;;;;;;;;4942565;28;92838;-81
2023/01/26 09:38:33;;;;;;;13.85;6.78;;;;;;;;;;4940277;28;95410;-81
2023/01/26 09:40:59;;;;;;;12.50;6.95;;;;;;;;;;4936781;28;96805;-81
2023/01/26 09:43:37;;;;;;;13.25;6.57;;;;;;;;;;4929541;28;93515;-81
2023/01/26 09:46:15;;;;;;;13.35;7.13;;;;;;;;;;4934975;28;92745;-81
2023/01/26 09:49:00;;;;;;;12.60;6.45;;;;;;;;;;4943524;28;93032;-83
2023/01/26 09:51:41;;;;;;;12.98;6.63;;;;;;;;;;4944250;28;92470;-82
2023/01/26 09:54:15;;;;;;;13.38;6.40;;;;;;;;;;4952262;28;98167;-80
2023/01/26 09:56:42;;;;;;;11.30;6.47;;;;;;;;;;4937224;28;92321;-81
2023/01/26 09:59:17;;;;;;;13.25;6.50;;;;;;;;;;4946300;28;92818;-81
2023/01/26 10:01:56;;;;;;;15.85;6.43;;;;;;;;;;4937017;28;92607;-81
2023/01/26 10:04:31;;;;;;;11.90;6.28;;;;;;;;;;4928988;28;95637;-82
2023/01/26 10:06:59;;;;;;;12.95;6.05;;;;;;;;;;4934202;28;92680;-82
2023/01/26 10:09:57;;;;;;;12.93;6.18;;;;;;;;;;4925891;28;95380;-81
2023/01/26 10:12:33;;;;;;;13.05;5.95;;;;;;;;;;4939133;28;93730;-81
2023/01/26 10:15:02;;;;;;;11.25;5.80;;;;;;;;;;4941187;28;93131;-80
2023/01/26 10:17:40;;;;;;;11.35;5.60;;;;;;;;;;4938420;28;93602;-81
2023/01/26 10:20:25;;;;;;;11.57;5.25;;;;;;;;;;4914491;28;93940;-80
2023/01/26 10:22:52;;;;;;;;;;;;;;;;;;4934084;28;93447;-79
2023/01/26 10:25:21;;;;;;;10.88;5.32;;;;;;;;;;4944772;28;119720;-78
2023/01/26 10:27:51;;;;;;;10.63;5.07;;;;;;;;;;4944813;28;93193;-79
2023/01/26 10:30:18;;;;;;;9.85;4.95;;;;;;;;;;4944109;28;95243;-79
2023/01/26 10:32:46;;;;;;;10.55;5.00;;;;;;;;;;4929367;28;93777;-78
2023/01/26 10:35:23;;;;;;;10.77;4.90;;;;;;;;;;4943169;28;92558;-80
2023/01/26 10:37:51;;;;;;;11.07;4.38;;;;;;;;;;4926798;28;95620;-80
2023/01/26 10:40:19;;;;;;;10.43;4.13;;;;;;;;;;4945603;28;92813;-80
2023/01/26 10:42:56;;;;;;;9.80;4.10;;;;;;;;;;4951811;28;92881;-80
2023/01/26 10:45:22;;;;;;;8.27;4.05;;;;;;;;;;4951395;28;93214;-80
2023/01/26 10:48:02;;;;;;;9.35;4.20;;;;;;;;;;4931198;28;92308;-79
2023/01/26 10:50:30;;;;;;;8.10;3.85;;;;;;;;;;4950140;28;92383;-80
2023/01/26 10:53:01;;;;;;;8.88;4.00;;;;;;;;;;4948482;28;93205;-79
2023/01/26 10:55:28;;;;;;;8.90;3.92;;;;;;;;;;4943583;28;95221;-81
2023/01/26 10:57:54;;;;;;;8.70;3.90;;;;;;;;;;4946430;28;96077;-81
2023/01/26 11:00:28;;;;;;;9.13;4.10;;;;;;;;;;4931623;28;93041;-83
2023/01/26 11:03:03;;;;;;;7.70;3.47;;;;;;;;;;4948331;28;92763;-82
2023/01/26 11:05:29;;;;;;;8.80;3.58;;;;;;;;;;4948879;28;93746;-83
2023/01/26 11:08:01;;;;;;;9.00;3.50;;;;;;;;;;4948104;28;92758;-83
2023/01/26 11:10:30;;;;;;;7.85;3.45;;;;;;;;;;4949907;28;94423;-83
2023/01/26 11:13:23;;;;;;;10.23;3.95;;;;;;;;;;4939708;28;92424;-82
2023/01/26 11:15:59;;;;;;;8.55;3.40;;;;;;;;;;4935344;28;92731;-82
2023/01/26 11:18:32;;;;;;;8.52;3.17;;;;;;;;;;4950264;28;92490;-83
2023/01/26 11:21:02;;;;;;;9.20;3.53;;;;;;;;;;4945723;28;95980;-81
2023/01/26 11:23:44;;;;;;;9.23;3.35;;;;;;;;;;4921112;28;94641;-81
2023/01/26 11:26:17;;;;;;;10.00;3.58;;;;;;;;;;4942998;28;98818;-82
2023/01/26 11:28:57;;;;;;;7.60;3.25;;;;;;;;;;4945215;28;93074;-82
2023/01/26 11:31:30;;;;;;;9.27;3.17;;;;;;;;;;4942598;28;92710;-81
2023/01/26 11:34:15;;;;;;;8.95;3.22;;;;;;;;;;4939846;28;95426;-82
2023/01/26 11:37:17;;;;;;;9.02;3.03;;;;;;;;;;4935168;28;97792;-82
2023/01/26 11:39:54;;;;;;;7.55;2.80;;;;;;;;;;4947733;28;93506;-81
2023/01/26 11:42:43;;;;;;;8.52;3.10;;;;;;;;;;4941146;28;93148;-80
2023/01/26 11:45:16;;;;;;;7.47;2.80;;;;;;;;;;4938674;28;94093;-83
2023/01/26 11:48:01;;;;;;;8.55;2.90;;;;;;;;;;4936829;28;95467;-80
2023/01/26 11:50:40;;;;;;;8.85;3.03;;;;;;;;;;4945987;28;93056;-82
2023/01/26 11:53:26;;;;;;;8.20;2.92;;;;;;;;;;4928013;28;92759;-82
2023/01/26 11:55:57;;;;;;;9.57;2.72;;;;;;;;;;4933468;28;93155;-80
2023/01/26 11:58:37;;;;;;;8.02;2.65;;;;;;;;;;4931158;28;92518;-80
2023/01/26 12:01:12;;;;;;;8.48;3.03;;;;;;;;;;4932355;28;92907;-80
2023/01/26 12:03:42;;;;;;;7.57;2.35;;;;;;;;;;4943711;28;93412;-80
2023/01/26 12:06:15;;;;;;;7.30;2.55;;;;;;;;;;4940963;28;92074;-82
2023/01/26 12:08:53;;;;;;;7.63;2.38;;;;;;;;;;4938274;28;92718;-82
2023/01/26 12:11:25;;;;;;;7.78;2.40;;;;;;;;;;4939083;28;92792;-81
2023/01/26 12:13:54;;;;;;;7.20;2.53;;;;;;;;;;4934678;28;94767;-80
2023/01/26 12:16:36;;;;;;;6.82;2.17;;;;;;;;;;4935880;28;94622;-81
2023/01/26 12:19:09;;;;;;;8.57;2.40;;;;;;;;;;4942453;28;92842;-81
2023/01/26 12:21:39;;;;;;;8.32;2.35;;;;;;;;;;4942604;28;92808;-81
2023/01/26 12:24:09;;;;;;;6.07;2.30;;;;;;;;;;4946347;28;93097;-80
2023/01/26 12:26:56;;;;;;;7.43;2.45;;;;;;;;;;4946931;28;93100;-81
2023/01/26 12:29:27;;;;;;;6.25;2.30;;;;;;;;;;4952973;28;93938;-81
2023/01/26 12:31:57;;;;;;;7.00;2.28;;;;;;;;;;4947877;28;92497;-80
2023/01/26 12:34:28;;;;;;;6.80;1.92;;;;;;;;;;4950570;28;92487;-81
2023/01/26 12:36:54;;;;;;;6.60;2.28;;;;;;;;;;4957236;28;95078;-81
2023/01/26 12:39:39;;;;;;;5.80;1.95;;;;;;;;;;4945169;28;95470;-79
2023/01/26 12:42:16;;;;;;;6.18;2.20;;;;;;;;;;4933934;28;95119;-80
2023/01/26 12:44:49;;;;;;;7.28;1.95;;;;;;;;;;4947184;28;93293;-80
2023/01/26 12:47:26;;;;;;;6.32;1.83;;;;;;;;;;4950252;28;92821;-80
2023/01/26 12:49:58;;;;;;;7.47;2.00;;;;;;;;;;4933708;28;93611;-80
2023/01/26 12:52:39;;;;;;;6.43;1.90;;;;;;;;;;4928063;28;94636;-80
2023/01/26 12:55:15;;;;;;;5.75;1.85;;;;;;;;;;4950617;28;93014;-81
2023/01/26 12:57:48;;;;;;;5.57;1.83;;;;;;;;;;4948867;28;93858;-82
2023/01/26 13:00:19;;;;;;;8.98;2.05;;;;;;;;;;4951476;28;92459;-82
2023/01/26 13:02:47;;;;;;;5.47;1.67;;;;;;;;;;4952869;28;95133;-81
2023/01/26 13:05:24;;;;;;;5.40;1.77;;;;;;;;;;4951671;28;97389;-81
2023/01/26 13:07:50;;;;;;;7.18;1.88;;;;;;;;;;4952144;28;92675;-80
2023/01/26 13:10:22;;;;;;;5.53;1.80;;;;;;;;;;4953330;28;93431;-81
2023/01/26 13:12:48;;;;;;;5.15;1.70;;;;;;;;;;4950625;28;94170;-80
2023/01/26 13:15:16;;;;;;;6.47;1.65;;;;;;;;;;4952949;28;93288;-81
2023/01/26 13:17:53;;;;;;;6.30;1.67;;;;;;;;;;4946616;28;96030;-81
2023/01/26 13:20:24;;;;;;;5.43;1.60;;;;;;;;;;4950466;28;92599;-81
2023/01/26 13:22:51;;;;;;;5.88;1.58;;;;;;;;;;4949033;28;93093;-80
2023/01/26 13:25:27;;;;;;;6.15;1.70;;;;;;;;;;4949104;28;93325;-80
2023/01/26 13:27:55;;;;;;;6.20;1.67;;;;;;;;;;4948690;28;92582;-80
2023/01/26 13:30:22;;;;;;;6.15;1.63;;;;;;;;;;4945920;28;98767;-80
2023/01/26 13:32:48;;;;;;;5.78;1.60;;;;;;;;;;4949353;28;93459;-81
2023/01/26 13:35:16;;;;;;;5.75;1.77;;;;;;;;;;4945892;28;94427;-81
2023/01/26 13:37:51;;;;;;;5.50;1.55;;;;;;;;;;4940140;28;95650;-81
2023/01/26 13:40:23;;;;;;;5.30;1.55;;;;;;;;;;4945227;28;92943;-81
2023/01/26 13:43:08;;;;;;;6.63;1.60;;;;;;;;;;4947259;28;92978;-82
2023/01/26 13:45:51;;;;;;;6.70;1.48;;;;;;;;;;4949603;28;92549;-81
2023/01/26 13:48:23;;;;;;;5.40;1.52;;;;;;;;;;4946845;28;92295;-81
2023/01/26 13:50:50;;;;;;;6.68;1.50;;;;;;;;;;4941998;28;92905;-81
2023/01/26 13:53:16;;;;;;;;;;;;;;;;;;4946190;28;93108;-81
2023/01/26 13:55:56;;;;;;;4.97;1.63;;;;;;;;;;4945275;28;107407;-81
2023/01/26 13:58:23;;;;;;;5.38;1.40;;;;;;;;;;4948732;28;95783;-82
2023/01/26 14:01:10;;;;;;;5.00;1.50;;;;;;;;;;4942604;28;92758;-83
2023/01/26 14:03:36;;;;;;;6.35;1.48;;;;;;;;;;4934372;28;93087;-82
2023/01/26 14:06:07;;;;;;;6.60;1.60;;;;;;;;;;4943169;28;93876;-80
2023/01/26 14:08:35;;;;;;;7.45;1.60;;;;;;;;;;4942124;28;92959;-82
2023/01/26 14:11:02;;;;;;;10.15;1.90;;;;;;;;;;4941526;28;93542;-81
2023/01/26 14:13:34;;;;;;;10.98;1.63;;;;;;;;;;4941849;28;92952;-82
2023/01/26 14:16:02;;;;;;;10.90;1.75;;;;;;;;;;4939984;28;92637;-82
2023/01/26 14:18:31;;;;;;;9.43;1.83;;;;;;;;;;4944798;28;92822;-81
2023/01/26 14:20:58;;;;;;;6.85;1.60;;;;;;;;;;4943446;28;96284;-81
2023/01/26 14:23:29;;;;;;;6.95;1.40;;;;;;;;;;4942176;28;96356;-82
2023/01/26 14:26:03;;;;;;;10.25;1.75;;;;;;;;;;4935161;28;96162;-81
2023/01/26 14:28:35;;;;;;;8.55;1.70;;;;;;;;;;4940798;28;93055;-82
2023/01/26 14:31:22;;;;;;;6.25;1.52;;;;;;;;;;4943535;28;93451;-82
2023/01/26 14:33:56;;;;;;;10.60;1.52;;;;;;;;;;4935967;28;93196;-82
2023/01/26 14:36:24;;;;;;;8.35;1.60;;;;;;;;;;4933834;28;93545;-80
2023/01/26 14:38:51;;;;;;;5.47;1.30;;;;;;;;;;4934597;28;91859;-80
2023/01/26 14:41:21;;;;;;;7.45;1.20;;;;;;;;;;4928573;28;93335;-82
2023/01/26 14:43:48;;;;;;;5.72;1.33;;;;;;;;;;4944762;28;94041;-82
2023/01/26 14:46:15;;;;;;;;;;;;;;;;;;4947055;28;94975;-81
2023/01/26 14:48:54;;;;;;;4.30;1.10;;;;;;;;;;4950965;28;116871;-81
2023/01/26 14:51:22;;;;;;;3.53;1.00;;;;;;;;;;4950133;28;93171;-80
2023/01/26 14:53:49;;;;;;;5.38;1.15;;;;;;;;;;4954932;28;93155;-80
2023/01/26 14:56:17;;;;;;;4.32;1.08;;;;;;;;;;4955043;28;92382;-81
2023/01/26 14:58:44;;;;;;;3.72;1.13;;;;;;;;;;4960822;28;92834;-82
2023/01/26 15:01:18;;;;;;;5.38;1.10;;;;;;;;;;4967286;28;93099;-82
2023/01/26 15:03:45;;;;;;;4.85;1.10;;;;;;;;;;4959517;28;91774;-79
2023/01/26 15:06:12;;;;;;;4.13;1.20;;;;;;;;;;4968776;28;92362;-81
2023/01/26 15:08:39;;;;;;;5.55;1.20;;;;;;;;;;4964866;28;92600;-81
2023/01/26 15:13:52;;;;;;;5.22;1.25;;;;;;;;;;4956293;28;92838;-83
2023/01/26 15:16:19;;;;;;;6.18;1.08;;;;;;;;;;4952616;28;93014;-84
2023/01/26 15:18:56;;;;;;;5.60;1.20;;;;;;;;;;4950694;28;93451;-81
2023/01/26 15:21:26;;;;;;;4.28;1.08;;;;;;;;;;4950589;28;93087;-81
2023/01/26 15:23:54;;;;;;;3.67;1.10;;;;;;;;;;4943880;28;92398;-81
2023/01/26 15:26:20;;;;;;;;;;;;;;;;;;4941066;28;92934;-81
2023/01/26 15:28:49;;;;;;;4.70;1.10;;;;;;;;;;4952087;28;99812;-82
2023/01/26 15:31:18;;;;;;;4.00;1.15;;;;;;;;;;4946732;28;93046;-84
2023/01/26 15:33:45;;;;;;;4.65;1.10;;;;;;;;;;4944233;28;93104;-82
2023/01/26 15:36:25;;;;;;;4.72;1.00;;;;;;;;;;4943463;28;96587;-82