Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:15;;;;;;;4.47;1.33;;;;;;;13.79;100.00;100077.34;5067975;28;20072;-73
2023/10/14 00:03:42;;;;;;;2.60;0.73;;;;;;;13.77;100.00;100056.13;5068251;28;20016;-73
2023/10/14 00:06:12;;;;;;;6.00;1.33;;;;;;;13.77;100.00;100082.09;5067931;28;20081;-73
2023/10/14 00:08:59;;;;;;;1.65;0.68;;;;;;;13.77;100.00;100079.44;5068105;28;20036;-73
2023/10/14 00:11:33;;;;;;;3.97;0.90;;;;;;;13.71;100.00;100072.34;5068060;28;20082;-73
2023/10/14 00:13:59;;;;;;;1.00;0.90;;;;;;;13.73;100.00;100079.09;5068119;28;20043;-73
2023/10/14 00:18:55;;;;;;;3.05;0.88;;;;;;;13.74;100.00;100123.59;5054120;28;20486;-73
2023/10/14 00:21:23;;;;;;;3.15;1.10;;;;;;;13.71;100.00;100113.34;5062378;28;20111;-73
2023/10/14 00:23:50;;;;;;;1.73;0.60;;;;;;;13.65;100.00;100086.66;5069131;28;20036;-74
2023/10/14 00:26:17;;;;;;;1.33;0.75;;;;;;;13.73;100.00;100108.59;5052140;28;20472;-73
2023/10/14 00:28:46;;;;;;;0.35;0.30;;;;;;;13.70;100.00;100098.34;5071484;28;20121;-73
2023/10/14 00:31:13;;;;;;;2.53;0.50;;;;;;;13.67;100.00;100093.41;5071415;28;20032;-73
2023/10/14 00:33:38;;;;;;;4.47;0.88;;;;;;;13.53;100.00;100089.38;5071408;28;20035;-73
2023/10/14 00:36:10;;;;;;;0.95;0.30;;;;;;;13.57;100.00;100109.28;5071490;28;20032;-73
2023/10/14 00:38:36;;;;;;;0.60;0.40;;;;;;;13.58;100.00;100114.41;5053418;28;20028;-74
2023/10/14 00:41:02;;;;;;;5.22;0.55;;;;;;;13.42;100.00;100107.09;5071229;28;20028;-74
2023/10/14 00:43:27;;;;;;;0.75;0.50;;;;;;;13.40;100.00;100111.06;5071265;28;20036;-74
2023/10/14 00:45:54;;;;;;;1.92;0.35;;;;;;;13.35;100.00;100146.56;5071105;28;20040;-74
2023/10/14 00:48:27;;;;;;;1.77;0.40;;;;;;;13.26;100.00;100139.91;5071028;28;20037;-74
2023/10/14 00:50:57;;;;;;;1.92;0.98;;;;;;;13.21;100.00;100171.91;5054295;28;20098;-74
2023/10/14 00:53:23;;;;;;;0.50;0.47;;;;;;;13.16;100.00;100176.09;5071185;28;20413;-74
2023/10/14 00:55:54;;;;;;;0.40;0.30;;;;;;;13.13;100.00;100167.72;5052581;28;20033;-74
2023/10/14 00:58:23;;;;;;;1.85;0.40;;;;;;;13.14;100.00;100188.06;5051711;28;20036;-74
2023/10/14 01:00:58;;;;;;;4.55;0.50;;;;;;;13.16;100.00;100184.13;5051391;28;20049;-74
2023/10/14 01:03:31;;;;;;;0.80;0.45;;;;;;;13.21;100.00;100185.31;5051682;28;20044;-74
2023/10/14 01:05:57;;;;;;;0.30;0.30;;;;;;;13.23;100.00;100185.88;5056319;28;20037;-74
2023/10/14 01:08:26;;;;;;;2.95;0.50;;;;;;;13.21;100.00;100177.28;5070491;28;20239;-75
2023/10/14 01:10:52;;;;;;;1.85;0.70;;;;;;;13.23;100.00;100188.53;5070709;28;20488;-74
2023/10/14 01:13:22;;;;;;;4.95;1.02;;;;;;;13.23;100.00;100186.72;5070826;28;20067;-74
2023/10/14 01:15:51;;;;;;;5.25;0.70;;;;;;;13.22;100.00;100201.13;5070479;28;20040;-74
2023/10/14 01:18:17;;;;;;;0.77;0.70;;;;;;;13.18;100.00;100201.81;5070547;28;20032;-75
2023/10/14 01:20:43;;;;;;;3.65;0.90;;;;;;;13.03;100.00;100212.97;5063003;28;20033;-74
2023/10/14 01:23:14;;;;;;;5.45;1.33;;;;;;;12.88;100.00;100218.72;5051405;28;20948;-74
2023/10/14 01:25:51;;;;;;;1.98;1.10;;;;;;;12.80;100.00;100230.56;5051465;28;20033;-74
2023/10/14 01:28:29;;;;;;;2.90;1.15;;;;;;;12.73;100.00;100229.81;5050437;28;20021;-74
2023/10/14 01:31:39;;;;;;;7.45;1.23;;;;;;;12.68;100.00;100230.53;5057513;28;20017;-74
2023/10/14 01:33:55;;;;;;;4.55;1.17;;;;;;;12.64;100.00;100240.03;5066141;28;20029;-74
2023/10/14 01:36:26;;;;;;;4.10;1.67;;;;;;;12.63;100.00;100242.94;5070116;28;20039;-74
2023/10/14 01:38:58;;;;;;;4.68;1.77;;;;;;;12.60;100.00;100249.56;5070133;28;20024;-75
2023/10/14 01:41:24;;;;;;;6.30;1.48;;;;;;;12.57;100.00;100266.03;5069988;28;20033;-74
2023/10/14 01:43:50;;;;;;;3.38;1.15;;;;;;;12.56;100.00;100266.28;5052133;28;20039;-74
2023/10/14 01:46:18;;;;;;;3.97;1.85;;;;;;;12.55;100.00;100273.50;5070163;28;20043;-74
2023/10/14 01:48:44;;;;;;;3.97;1.15;;;;;;;12.56;100.00;100280.47;5069971;28;20028;-74
2023/10/14 01:51:10;;;;;;;2.83;1.05;;;;;;;12.55;100.00;100281.53;5035470;28;20051;-74
2023/10/14 01:53:38;;;;;;;4.47;1.30;;;;;;;12.57;100.00;100303.50;5069899;28;20555;-75
2023/10/14 01:56:03;;;;;;;5.72;1.50;;;;;;;12.53;100.00;100312.22;5051993;28;20067;-75
2023/10/14 01:58:32;;;;;;;14.20;3.05;;;;;;;12.44;100.00;100320.53;5066105;28;20013;-74
2023/10/14 02:01:07;;;;;;;8.77;2.83;;;;;;;12.33;100.00;100331.94;5058894;28;20139;-77
2023/10/14 02:03:34;;;;;;;5.13;1.55;;;;;;;12.19;100.00;100335.78;5069592;28;20024;-74
2023/10/14 02:06:10;;;;;;;13.38;2.88;;;;;;;12.06;100.00;100347.41;5069589;28;20028;-74
2023/10/14 02:08:36;;;;;;;6.90;1.98;;;;;;;11.99;100.00;100358.16;5069750;28;20060;-74
2023/10/14 02:11:02;;;;;;;5.57;2.25;;;;;;;11.96;100.00;100369.28;5069453;28;20089;-74
2023/10/14 02:13:27;;;;;;;10.48;1.45;;;;;;;11.93;100.00;100367.03;5069427;28;20029;-74
2023/10/14 02:15:53;;;;;;;6.68;1.33;;;;;;;11.91;100.00;100377.13;5069625;28;20383;-75
2023/10/14 02:18:21;;;;;;;15.88;2.92;;;;;;;11.92;100.00;100383.28;5069366;28;20032;-75
2023/10/14 02:20:56;;;;;;;10.90;2.92;;;;;;;11.89;100.00;100387.22;5069378;28;20021;-75
2023/10/14 02:23:43;;;;;;;12.10;1.98;;;;;;;11.89;100.00;100402.44;5069346;28;20038;-75
2023/10/14 02:26:10;;;;;;;9.40;1.33;;;;;;;11.85;100.00;100397.50;5069250;28;20060;-75
2023/10/14 02:28:45;;;;;;;6.20;1.98;;;;;;;11.82;100.00;100399.78;5069445;28;20028;-75
2023/10/14 02:31:17;;;;;;;9.60;1.63;;;;;;;11.82;100.00;100418.50;5049791;28;20502;-75
2023/10/14 02:33:47;;;;;;;8.90;1.92;;;;;;;11.80;100.00;100426.72;5058773;28;20029;-75
2023/10/14 02:36:14;;;;;;;8.93;1.60;;;;;;;11.82;100.00;100432.66;5064890;28;20101;-75
2023/10/14 02:38:45;;;;;;;15.05;3.10;;;;;;;11.87;100.00;100436.56;5068955;28;20430;-75
2023/10/14 02:41:13;;;;;;;12.50;3.08;;;;;;;11.89;100.00;100443.31;5068990;28;20028;-75
2023/10/14 02:43:41;;;;;;;8.82;3.70;;;;;;;11.84;100.00;100443.97;5069038;28;20025;-75
2023/10/14 02:46:10;;;;;;;7.50;1.95;;;;;;;11.93;100.00;100467.78;5051210;28;20052;-75
2023/10/14 02:48:55;;;;;;;10.45;2.42;;;;;;;11.96;100.00;100467.34;5068874;28;20479;-75
2023/10/14 02:51:31;;;;;;;8.88;1.23;;;;;;;11.97;100.00;100472.50;5068919;28;20382;-75
2023/10/14 02:54:03;;;;;;;9.43;1.95;;;;;;;11.97;100.00;100485.84;5068861;28;20099;-75
2023/10/14 02:56:44;;;;;;;6.43;1.33;;;;;;;11.96;100.00;100494.06;5050894;28;20471;-75
2023/10/14 02:59:15;;;;;;;9.20;1.77;;;;;;;11.97;100.00;100503.72;5068994;28;20491;-75
2023/10/14 03:01:41;;;;;;;5.43;1.65;;;;;;;11.99;100.00;100505.16;5053541;28;20135;-75
2023/10/14 03:04:08;;;;;;;6.32;1.75;;;;;;;12.02;100.00;100518.06;5061335;28;20024;-75
2023/10/14 03:06:46;;;;;;;10.85;1.75;;;;;;;12.04;100.00;100517.88;5052294;28;20090;-75
2023/10/14 03:09:17;;;;;;;6.97;2.08;;;;;;;12.02;100.00;100526.09;5064531;28;20104;-75
2023/10/14 03:11:43;;;;;;;13.77;3.03;;;;;;;12.02;100.00;100535.97;5068882;28;20033;-75
2023/10/14 03:14:08;;;;;;;6.68;2.22;;;;;;;11.99;100.00;100547.91;5068672;28;20322;-75
2023/10/14 03:16:35;;;;;;;9.35;1.95;;;;;;;11.97;100.00;100550.00;5068980;28;20028;-75
2023/10/14 03:19:02;;;;;;;11.00;2.90;;;;;;;11.96;100.00;100551.00;5068683;28;20107;-75
2023/10/14 03:21:28;;;;;;;7.13;1.73;;;;;;;11.94;100.00;100555.75;5068726;28;20031;-75
2023/10/14 03:23:56;;;;;;;7.43;2.28;;;;;;;11.92;100.00;100562.34;5050600;28;20383;-75
2023/10/14 03:26:27;;;;;;;9.80;1.98;;;;;;;11.84;100.00;100566.03;5068572;28;20050;-75
2023/10/14 03:28:52;;;;;;;11.48;2.78;;;;;;;11.88;100.00;100585.19;5068609;28;21017;-76
2023/10/14 03:31:19;;;;;;;9.60;2.13;;;;;;;11.86;100.00;100588.06;5050376;28;20123;-75
2023/10/14 03:33:45;;;;;;;6.75;1.42;;;;;;;11.81;100.00;100598.53;5068566;28;20040;-75
2023/10/14 03:36:22;;;;;;;3.25;2.03;;;;;;;11.81;100.00;100604.69;5068403;28;20054;-76
2023/10/14 03:38:55;;;;;;;7.18;2.58;;;;;;;11.77;100.00;100610.69;5058298;28;20108;-76
2023/10/14 03:41:21;;;;;;;10.10;2.63;;;;;;;11.75;100.00;100621.56;5049447;28;20029;-76
2023/10/14 03:43:58;;;;;;;4.78;1.25;;;;;;;11.76;100.00;100627.72;5049231;28;20036;-76
2023/10/14 03:46:41;;;;;;;4.20;1.17;;;;;;;11.74;100.00;100627.94;5049382;28;20033;-76
2023/10/14 03:49:11;;;;;;;6.75;2.67;;;;;;;11.72;100.00;100632.69;5049186;28;20025;-76
2023/10/14 03:51:38;;;;;;;6.15;1.92;;;;;;;11.69;100.00;100633.09;5052425;28;20029;-76
2023/10/14 03:54:09;;;;;;;10.98;2.17;;;;;;;11.69;100.00;100645.66;5035212;28;20041;-76
2023/10/14 03:56:36;;;;;;;8.27;1.77;;;;;;;11.65;100.00;100650.56;5053014;28;20108;-76
2023/10/14 03:59:02;;;;;;;9.52;1.58;;;;;;;11.60;100.00;100645.84;5061575;28;20021;-76
2023/10/14 04:04:17;;;;;;;10.93;3.10;;;;;;;11.54;100.00;100662.72;5052737;28;20044;-76
2023/10/14 04:07:13;;;;;;;10.68;1.55;;;;;;;11.55;100.00;100663.53;5071889;28;20118;-76
2023/10/14 04:12:22;;;;;;;9.05;2.55;;;;;;;11.47;100.00;100671.75;5071957;28;20032;-76
2023/10/14 04:14:54;;;;;;;9.35;2.17;;;;;;;11.47;100.00;100683.25;5071572;28;20060;-75
2023/10/14 04:17:20;;;;;;;8.75;2.33;;;;;;;11.42;100.00;100685.72;5050558;28;20028;-76
2023/10/14 04:19:54;;;;;;;7.38;2.03;;;;;;;11.41;100.00;100690.25;5034934;28;20039;-75
2023/10/14 04:22:32;;;;;;;11.68;2.47;;;;;;;11.39;100.00;100704.81;5052436;28;20036;-76
2023/10/14 04:27:45;;;;;;;6.68;1.30;;;;;;;11.33;100.00;100711.81;5069396;28;20399;-76
2023/10/14 04:30:19;;;;;;;6.32;1.60;;;;;;;11.30;100.00;100722.91;5068496;28;20035;-75
2023/10/14 04:32:57;;;;;;;6.25;1.33;;;;;;;11.26;100.00;100720.84;5034459;28;20029;-76
2023/10/14 04:35:23;;;;;;;6.47;1.58;;;;;;;11.20;100.00;100725.16;5036087;28;20025;-76
2023/10/14 04:37:53;;;;;;;17.17;2.95;;;;;;;11.19;100.00;100728.88;5052291;28;20033;-76
2023/10/14 04:43:19;;;;;;;9.50;3.03;;;;;;;11.11;100.00;100745.88;5071547;28;20499;-76
2023/10/14 04:45:52;;;;;;;9.65;2.85;;;;;;;11.04;100.00;100749.56;5071352;28;20032;-76
2023/10/14 04:51:06;;;;;;;10.43;2.03;;;;;;;11.01;100.00;100763.31;5051804;28;20043;-75
2023/10/14 04:53:31;;;;;;;7.50;2.80;;;;;;;10.95;100.00;100757.75;5063338;28;20044;-75
2023/10/14 04:56:01;;;;;;;7.85;1.38;;;;;;;10.96;100.00;100774.59;5052923;28;20024;-76
2023/10/14 04:58:27;;;;;;;5.25;1.70;;;;;;;10.91;100.00;100775.19;5070975;28;20028;-76
2023/10/14 05:00:56;;;;;;;6.85;1.85;;;;;;;10.89;100.00;100785.22;5070450;28;20051;-76
2023/10/14 05:03:22;;;;;;;9.02;1.42;;;;;;;10.84;100.00;100787.69;5063637;28;20048;-76
2023/10/14 05:05:50;;;;;;;7.13;1.88;;;;;;;10.82;100.00;100788.91;5052942;28;20123;-76
2023/10/14 05:08:15;;;;;;;11.73;3.38;;;;;;;10.83;100.00;100793.22;5056443;28;20017;-76
2023/10/14 05:10:43;;;;;;;9.27;2.38;;;;;;;10.81;100.00;100792.59;5051522;28;20031;-76
2023/10/14 05:13:13;;;;;;;11.15;2.33;;;;;;;10.79;100.00;100807.97;5068676;28;20032;-76
2023/10/14 05:15:42;;;;;;;8.45;2.30;;;;;;;10.77;100.00;100813.53;5070715;28;20037;-76
2023/10/14 05:18:15;;;;;;;8.95;2.42;;;;;;;10.73;100.00;100814.94;5048212;28;20029;-76
2023/10/14 05:23:19;;;;;;;6.82;2.00;;;;;;;10.68;100.00;100820.03;5068002;28;20095;-76
2023/10/14 05:25:56;;;;;;;6.45;1.70;;;;;;;10.64;100.00;100819.63;5056503;28;20415;-76
2023/10/14 05:28:35;;;;;;;13.00;1.85;;;;;;;10.65;100.00;100831.94;5055171;28;20473;-76
2023/10/14 05:31:02;;;;;;;4.82;1.40;;;;;;;10.58;100.00;100820.38;5070040;28;20392;-76
2023/10/14 05:33:31;;;;;;;10.77;2.20;;;;;;;10.62;100.00;100837.66;5063357;28;20032;-76
2023/10/14 05:36:01;;;;;;;12.68;4.10;;;;;;;10.63;100.00;100841.16;5070105;28;20037;-76
2023/10/14 05:38:27;;;;;;;8.30;2.03;;;;;;;10.62;100.00;100848.31;5056239;28;20020;-76
2023/10/14 05:40:55;;;;;;;9.40;3.60;;;;;;;10.62;100.00;100855.50;5047593;28;20039;-75
2023/10/14 05:43:22;;;;;;;8.85;2.08;;;;;;;10.61;100.00;100868.03;5070128;28;20031;-76
2023/10/14 05:45:48;;;;;;;7.95;2.67;;;;;;;10.63;100.00;100870.47;5069939;28;20123;-76
2023/10/14 05:48:13;;;;;;;10.02;2.80;;;;;;;10.60;100.00;100873.53;5069876;28;20177;-75
2023/10/14 05:50:40;;;;;;;8.23;2.08;;;;;;;10.62;100.00;100875.00;5069860;28;20033;-76
2023/10/14 05:53:08;;;;;;;9.30;2.35;;;;;;;10.67;100.00;100877.09;5063289;28;20037;-76
2023/10/14 05:55:34;;;;;;;6.93;1.58;;;;;;;10.64;100.00;100874.81;5050845;28;20450;-76
2023/10/14 05:58:00;;;;;;;5.63;1.85;;;;;;;10.66;100.00;100878.09;5050505;28;20111;-76
2023/10/14 06:00:27;;;;;;;7.90;2.30;;;;;;;10.64;100.00;100886.31;5031935;28;20460;-76
2023/10/14 06:02:54;;;;;;;5.88;1.73;;;;;;;10.63;100.00;100889.16;5049540;28;20135;-76
2023/10/14 06:05:24;;;;;;;15.73;4.20;;;;;;;10.58;100.00;100888.91;5050909;28;20021;-76
2023/10/14 06:07:50;;;;;;;14.40;2.55;;;;;;;10.57;100.00;100898.75;5068796;28;20040;-76
2023/10/14 06:10:23;;;;;;;9.10;2.85;;;;;;;10.56;100.00;100909.63;5069106;28;20483;-76
2023/10/14 06:12:53;;;;;;;13.20;2.15;;;;;;;10.57;100.00;100912.09;5068920;28;20039;-76
2023/10/14 06:15:19;;;;;;;6.13;2.05;;;;;;;10.54;100.00;100923.16;5059400;28;20036;-76
2023/10/14 06:17:46;;;;;;;5.30;1.70;;;;;;;10.58;100.00;100934.25;5068630;28;20036;-76
2023/10/14 06:20:14;;;;;;;13.05;1.95;;;;;;;10.56;100.00;100936.28;5060794;28;20392;-76
2023/10/14 06:22:41;;;;;;;8.38;2.22;;;;;;;10.55;100.00;100937.31;5053677;28;20036;-76
2023/10/14 06:25:07;;;;;;;9.93;1.95;;;;;;;10.61;100.00;100957.84;5047203;28;20077;-76
2023/10/14 06:27:32;;;;;;;11.35;2.17;;;;;;;10.61;100.00;100949.84;5057463;28;20036;-76
2023/10/14 06:29:58;;;;;;;10.25;2.42;;;;;;;10.69;100.00;100968.41;5066524;28;20033;-75
2023/10/14 06:32:23;;;;;;;10.25;2.20;;;;;;;10.68;100.00;100954.22;5049902;28;20428;-75
2023/10/14 06:34:57;;;;;;;9.88;1.88;;;;;;;10.77;100.00;100965.59;5069094;28;20040;-76
2023/10/14 06:37:24;;;;;;;8.45;3.38;;;;;;;10.85;100.00;100968.09;5052412;28;20032;-76
2023/10/14 06:39:50;;;;;;;13.52;3.33;;;;;;;10.88;100.00;100983.72;5049548;28;20980;-75
2023/10/14 06:42:19;;;;;;;9.77;3.88;;;;;;;10.88;100.00;100978.38;5049736;28;20033;-75
2023/10/14 06:44:45;;;;;;;10.75;4.45;;;;;;;10.95;100.00;100989.94;5054589;28;20033;-76
2023/10/14 06:47:11;;;;;;;12.38;2.60;;;;;;;10.99;100.00;100986.88;5056809;28;20016;-75
2023/10/14 06:49:41;;;;;;;11.55;3.10;;;;;;;11.02;100.00;100991.81;5062767;28;20029;-75
2023/10/14 06:52:13;;;;;;;7.15;3.17;;;;;;;11.00;100.00;101004.50;5034882;28;20395;-76
2023/10/14 06:54:41;;;;;;;8.00;1.60;;;;;;;10.97;100.00;101008.41;5063272;28;20040;-76
2023/10/14 06:57:09;;;;;;;5.15;1.65;;;;;;;10.97;100.00;101011.06;5059413;28;20373;-76
2023/10/14 06:59:38;;;;;;;7.60;2.25;;;;;;;10.96;100.00;101018.25;5031516;28;20506;-73
2023/10/14 07:02:03;;;;;;;8.43;2.50;;;;;;;10.91;100.00;101026.00;5054468;28;20068;-74
2023/10/14 07:04:28;;;;;;;7.57;2.38;;;;;;;10.88;100.00;101030.94;5043269;28;20570;-74
2023/10/14 07:06:58;;;;;;;10.55;2.60;;;;;;;10.85;100.00;101036.66;5067724;28;20035;-74
2023/10/14 07:09:27;;;;;;;11.30;2.17;;;;;;;10.83;100.00;101044.03;5049535;28;20052;-74
2023/10/14 07:11:55;;;;;;;13.10;3.05;;;;;;;10.82;100.00;101045.88;5068326;28;20135;-74
2023/10/14 07:14:21;;;;;;;8.15;2.92;;;;;;;10.86;100.00;101047.13;5060705;28;20586;-74
2023/10/14 07:16:46;;;;;;;8.27;3.20;;;;;;;10.90;100.00;101044.91;5066812;28;20036;-74
2023/10/14 07:19:11;;;;;;;6.90;2.15;;;;;;;10.91;100.00;101044.69;5058636;28;20426;-74
2023/10/14 07:21:37;;;;;;;12.05;2.83;;;;;;;10.94;100.00;101060.31;5045948;28;20077;-73
2023/10/14 07:24:08;;;;;;;8.05;2.47;;;;;;;10.97;100.00;101051.91;5049394;28;20857;-74
2023/10/14 07:26:39;;;;;;;12.63;3.67;;;;;;;11.03;100.00;101061.00;5061931;28;20032;-73
2023/10/14 07:29:08;;;;;;;3.60;1.90;;;;;;;11.10;100.00;101067.19;5042282;28;20064;-73
2023/10/14 07:31:36;;;;;;;4.40;2.33;;;;;;;11.14;100.00;101071.16;5057057;28;20041;-74
2023/10/14 07:34:08;;;;;;;9.38;1.85;;;;;;;11.16;100.00;101079.78;5053374;28;20114;-74
2023/10/14 07:36:34;;;;;;;6.90;2.17;;;;;;;11.17;100.00;101076.09;5060501;28;20044;-74
2023/10/14 07:41:44;;;;;;;15.27;3.05;;;;;;;11.34;100.00;101091.81;5072644;28;20549;-74
2023/10/14 07:44:09;;;;;;;11.45;1.80;;;;;;;11.44;100.00;101102.13;5051459;28;20037;-74
2023/10/14 07:46:35;;;;;;;6.15;2.03;;;;;;;11.56;100.00;101105.91;5052646;28;20962;-74
2023/10/14 07:49:02;;;;;;;13.20;2.30;;;;;;;11.59;100.00;101111.69;5052849;28;20404;-74
2023/10/14 07:51:27;;;;;;;11.15;2.97;;;;;;;11.57;100.00;101112.91;5051175;28;20032;-74
2023/10/14 07:53:53;;;;;;;11.75;4.55;;;;;;;11.53;100.00;101117.81;5053451;28;20033;-71
2023/10/14 07:56:18;;;;;;;8.05;1.95;;;;;;;11.58;100.00;101112.72;5066639;28;20086;-74
2023/10/14 07:58:45;;;;;;;19.80;4.30;;;;;;;11.69;100.00;101119.34;5061748;28;20051;-74
2023/10/14 08:01:16;;;;;;;8.35;3.00;;;;;;;11.75;100.00;101123.91;5064760;28;20021;-76
2023/10/14 08:03:41;;;;;;;6.10;1.42;;;;;;;11.80;100.00;101116.09;5063201;28;20395;-74
2023/10/14 08:06:10;;;;;;;10.05;1.83;;;;;;;11.85;100.00;101129.69;5059183;28;20036;-74
2023/10/14 08:08:42;;;;;;;13.30;2.53;;;;;;;11.88;100.00;101127.69;5047752;28;20033;-75
2023/10/14 08:11:08;;;;;;;4.60;2.10;;;;;;;11.87;100.00;101139.38;5060207;28;20036;-75
2023/10/14 08:13:34;;;;;;;9.73;3.53;;;;;;;11.92;100.00;101136.94;5052544;28;20040;-72
2023/10/14 08:16:00;;;;;;;11.05;2.50;;;;;;;11.88;100.00;101144.56;5059650;28;20033;-73
2023/10/14 08:18:25;;;;;;;9.93;1.80;;;;;;;11.94;100.00;101146.41;5061579;28;20368;-75
2023/10/14 08:20:55;;;;;;;12.15;1.52;;;;;;;11.94;100.00;101153.63;5065260;28;20380;-70
2023/10/14 08:23:21;;;;;;;5.55;1.70;;;;;;;12.00;100.00;101144.84;5052446;28;20032;-72
2023/10/14 08:25:47;;;;;;;8.20;1.83;;;;;;;12.02;100.00;101161.47;5052360;28;20090;-72
2023/10/14 08:28:13;;;;;;;8.63;1.88;;;;;;;12.06;100.00;101160.88;5035595;28;20037;-74
2023/10/14 08:30:45;;;;;;;8.82;1.98;;;;;;;12.07;100.00;101151.00;5061148;28;20029;-74
2023/10/14 08:33:14;;;;;;;15.18;3.25;;;;;;;12.19;100.00;101159.31;5052683;28;20047;-72
2023/10/14 08:35:43;;;;;;;10.20;2.97;;;;;;;12.25;100.00;101163.84;5061390;28;20029;-73
2023/10/14 08:38:14;;;;;;;7.25;1.65;;;;;;;12.36;100.00;101165.94;5067833;28;20025;-73
2023/10/14 08:40:40;;;;;;;8.93;2.67;;;;;;;12.42;100.00;101161.66;5071273;28;20052;-74
2023/10/14 08:43:09;;;;;;;9.43;2.15;;;;;;;12.42;100.00;101162.47;5053382;28;20040;-73
2023/10/14 08:45:38;;;;;;;7.55;1.30;;;;;;;12.55;100.00;101179.56;5071126;28;20040;-72
2023/10/14 08:48:11;;;;;;;8.40;1.63;;;;;;;12.61;100.00;101178.78;5070919;28;20155;-74
2023/10/14 08:50:39;;;;;;;12.13;2.53;;;;;;;12.59;100.00;101187.00;5067832;28;20092;-73
2023/10/14 08:53:15;;;;;;;6.97;1.30;;;;;;;12.68;100.00;101201.00;5051908;28;20021;-72
2023/10/14 08:55:44;;;;;;;9.07;2.42;;;;;;;12.71;100.00;101206.81;5051416;28;20054;-72
2023/10/14 08:58:13;;;;;;;10.45;1.40;;;;;;;12.77;100.00;101205.16;5059503;28;20107;-72
2023/10/14 09:00:40;;;;;;;10.10;2.10;;;;;;;12.81;100.00;101208.25;5064234;28;20483;-74
2023/10/14 09:03:07;;;;;;;11.52;3.35;;;;;;;12.84;100.00;101207.88;5060642;28;20053;-75
2023/10/14 09:05:34;;;;;;;5.93;2.08;;;;;;;12.87;100.00;101212.81;5051515;28;20025;-74
2023/10/14 09:08:00;;;;;;;13.75;1.70;;;;;;;12.93;100.00;101215.50;5033047;28;20567;-75
2023/10/14 09:10:27;;;;;;;8.18;1.50;;;;;;;12.95;100.00;101212.63;5060263;28;20392;-74
2023/10/14 09:13:04;;;;;;;13.30;2.58;;;;;;;13.02;100.00;101224.16;5051602;28;20028;-74
2023/10/14 09:15:36;;;;;;;9.55;1.70;;;;;;;13.02;99.56;101221.50;5069739;28;20036;-75
2023/10/14 09:18:02;;;;;;;13.35;1.38;;;;;;;13.03;99.13;101222.31;5069706;28;20025;-74
2023/10/14 09:20:53;;;;;;;5.63;1.85;;;;;;;13.00;100.00;101204.81;5064669;28;20372;-75
2023/10/14 09:23:27;;;;;;;5.40;1.52;;;;;;;13.05;98.14;101217.59;5050468;28;20036;-75
2023/10/14 09:25:55;;;;;;;3.42;1.27;;;;;;;13.11;99.88;101216.75;5061091;28;20417;-75
2023/10/14 09:28:22;;;;;;;12.68;2.17;;;;;;;13.15;98.43;101224.19;5051432;28;20040;-75
2023/10/14 09:30:49;;;;;;;13.57;1.65;;;;;;;13.20;98.44;101220.06;5069400;28;20067;-75
2023/10/14 09:33:18;;;;;;;10.95;1.90;;;;;;;13.20;96.77;101217.38;5068157;28;20078;-75
2023/10/14 09:35:48;;;;;;;13.73;2.58;;;;;;;13.28;99.11;101220.72;5070304;28;20491;-76
2023/10/14 09:38:18;;;;;;;11.05;2.33;;;;;;;13.26;95.81;101216.56;5070292;28;20052;-75
2023/10/14 09:40:47;;;;;;;7.60;2.38;;;;;;;13.26;95.64;101211.22;5066332;28;20029;-75
2023/10/14 09:43:14;;;;;;;8.43;1.55;;;;;;;13.34;94.96;101224.44;5054094;28;20032;-75
2023/10/14 09:45:44;;;;;;;6.30;1.83;;;;;;;13.37;95.55;101234.75;5051107;28;21010;-76
2023/10/14 09:48:11;;;;;;;6.18;1.42;;;;;;;13.43;95.04;101233.09;5051340;28;20021;-75
2023/10/14 09:50:37;;;;;;;10.18;2.33;;;;;;;13.45;94.44;101231.84;5070042;28;20910;-75
2023/10/14 09:53:04;;;;;;;11.05;2.38;;;;;;;13.56;93.44;101233.91;5069830;28;20052;-75
2023/10/14 09:55:30;;;;;;;9.40;2.58;;;;;;;13.64;93.18;101235.53;5069784;28;20028;-75
2023/10/14 09:57:57;;;;;;;10.18;2.17;;;;;;;13.69;89.62;101245.66;5057701;28;20534;-75
2023/10/14 10:00:23;;;;;;;6.78;2.00;;;;;;;13.70;90.17;101234.75;5058472;28;20058;-75
2023/10/14 10:02:51;;;;;;;6.30;2.40;;;;;;;13.76;89.90;101238.44;5069487;28;20057;-75
2023/10/14 10:05:23;;;;;;;10.63;2.67;;;;;;;13.90;92.60;101229.31;5068510;28;20490;-72
2023/10/14 10:08:31;;;;;;;6.93;1.83;;;;;;;14.03;84.14;101247.25;5066344;28;20426;-74
2023/10/14 10:10:58;;;;;;;5.95;2.10;;;;;;;13.73;81.33;101249.59;5062341;28;20502;-74
2023/10/14 10:13:28;;;;;;;10.18;3.17;;;;;;;13.54;81.81;101253.91;5056213;28;20598;-74
2023/10/14 10:15:53;;;;;;;5.18;1.52;;;;;;;13.38;80.18;101263.97;5056098;28;20403;-73
2023/10/14 10:18:22;;;;;;;7.70;1.75;;;;;;;13.27;82.05;101259.25;5050004;28;20029;-74
2023/10/14 10:20:56;;;;;;;8.68;1.45;;;;;;;13.34;81.63;101259.25;5060752;28;20104;-74
2023/10/14 10:23:24;;;;;;;11.90;2.75;;;;;;;13.46;82.36;101254.09;5067315;28;20029;-67
2023/10/14 10:25:51;;;;;;;9.68;3.22;;;;;;;13.51;80.64;101255.13;5068929;28;20036;-70
2023/10/14 10:28:25;;;;;;;4.40;1.08;;;;;;;13.63;81.13;101270.63;5051340;28;20036;-76
2023/10/14 10:30:52;;;;;;;10.43;1.42;;;;;;;13.68;82.29;101271.63;5065391;28;20043;-72
2023/10/14 10:33:18;;;;;;;10.38;1.98;;;;;;;13.75;81.33;101268.94;5042171;28;20036;-76
2023/10/14 10:36:11;;;;;;;13.00;2.10;;;;;;;13.85;80.42;101277.38;5056292;28;20040;-71
2023/10/14 10:38:37;;;;;;;4.57;1.30;;;;;;;13.91;81.33;101273.91;5065133;28;20034;-72
2023/10/14 10:41:26;;;;;;;7.80;1.25;;;;;;;13.98;79.75;101273.88;5050317;28;20471;-71
2023/10/14 10:44:03;;;;;;;13.18;1.33;;;;;;;13.98;79.84;101268.50;5049538;28;20024;-71
2023/10/14 10:46:45;;;;;;;6.43;1.20;;;;;;;14.02;77.34;101286.66;5039597;28;20142;-71
2023/10/14 10:49:12;;;;;;;9.38;1.48;;;;;;;14.01;77.04;101284.19;5049356;28;20036;-71
2023/10/14 10:52:14;;;;;;;9.68;2.67;;;;;;;14.08;78.18;101287.69;5048836;28;20052;-71
2023/10/14 10:54:42;;;;;;;10.98;2.10;;;;;;;14.07;76.72;101279.81;5048852;28;20043;-71
2023/10/14 10:57:08;;;;;;;7.65;1.27;;;;;;;14.08;77.20;101289.53;5048645;28;20954;-71
2023/10/14 10:59:36;;;;;;;5.78;1.65;;;;;;;14.10;77.62;101284.81;5048798;28;20029;-71
2023/10/14 11:02:02;;;;;;;11.57;2.88;;;;;;;14.09;75.63;101283.13;5048681;28;20045;-71
2023/10/14 11:04:30;;;;;;;8.23;1.92;;;;;;;14.16;77.75;101289.31;5048255;28;20660;-71
2023/10/14 11:06:56;;;;;;;8.02;1.00;;;;;;;14.18;77.19;101288.06;5051534;28;20133;-72
2023/10/14 11:09:22;;;;;;;10.35;2.42;;;;;;;14.21;80.10;101292.19;5045767;28;20021;-71
2023/10/14 11:11:48;;;;;;;8.75;2.38;;;;;;;14.28;77.17;101294.84;5049413;28;20091;-71
2023/10/14 11:14:18;;;;;;;2.33;1.00;;;;;;;14.30;78.53;101298.97;5031496;28;20618;-72
2023/10/14 11:16:48;;;;;;;11.27;2.13;;;;;;;14.35;78.67;101299.16;5049370;28;20036;-71
2023/10/14 11:19:13;;;;;;;7.13;1.73;;;;;;;14.33;77.49;101292.34;5052705;28;20021;-72
2023/10/14 11:21:39;;;;;;;10.23;3.13;;;;;;;14.25;77.00;101294.25;5068426;28;20481;-72
2023/10/14 11:24:11;;;;;;;9.65;2.00;;;;;;;14.12;76.79;101277.34;5068473;28;20559;-72
2023/10/14 11:26:37;;;;;;;11.38;2.95;;;;;;;14.28;77.85;101290.34;5068294;28;20032;-72
2023/10/14 11:29:03;;;;;;;10.77;1.95;;;;;;;14.41;78.51;101302.91;5068530;28;20020;-73
2023/10/14 11:31:30;;;;;;;8.00;1.58;;;;;;;14.50;75.56;101298.09;5068461;28;20036;-72
2023/10/14 11:34:01;;;;;;;6.47;1.10;;;;;;;14.54;72.80;101285.94;5050513;28;20032;-72
2023/10/14 11:36:27;;;;;;;5.30;1.05;;;;;;;14.48;71.38;101301.81;5068216;28;20032;-72
2023/10/14 11:38:58;;;;;;;9.45;1.55;;;;;;;14.50;71.89;101309.66;5068352;28;20048;-72
2023/10/14 11:41:25;;;;;;;2.47;1.20;;;;;;;14.36;69.00;101300.84;5068405;28;20436;-72
2023/10/14 11:43:51;;;;;;;5.28;0.75;;;;;;;14.31;70.51;101297.97;5068418;28;20066;-72
2023/10/14 11:46:17;;;;;;;3.85;0.88;;;;;;;14.31;68.63;101311.38;5068061;28;20068;-72
2023/10/14 11:48:47;;;;;;;6.95;1.35;;;;;;;14.29;66.43;101315.31;5068241;28;20312;-72