Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:27;;;;;;;6.22;5.72;;;19.80;99.90;;;;;;6180605;28;20047;-78
2023/06/23 00:05:29;;;;;;;8.52;5.88;;;19.80;99.90;;;;;;6179741;28;20534;-79
2023/06/23 00:08:31;;;;;;;13.13;6.80;;;19.80;99.90;;;;;;6181335;28;20146;-79
2023/06/23 00:11:33;;;;;;;4.97;4.32;;;19.80;99.90;;;;;;6181311;28;20051;-78
2023/06/23 00:14:36;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;6180251;28;20050;-79
2023/06/23 00:17:38;;;;;;;4.43;3.00;;;19.90;99.90;;;;;;6182455;28;20117;-79
2023/06/23 00:20:41;;;;;;;3.13;2.83;;;19.90;99.90;;;;;;6205582;28;20391;-78
2023/06/23 00:23:42;;;;;;;4.40;3.75;;;19.90;99.90;;;;;;6207238;28;20061;-77
2023/06/23 00:26:44;;;;;;;3.45;3.15;;;19.80;99.90;;;;;;6205970;28;20042;-78
2023/06/23 00:29:47;;;;;;;5.20;4.40;;;19.80;99.90;;;;;;6205420;28;20057;-78
2023/06/23 00:32:49;;;;;;;5.43;3.45;;;19.70;99.90;;;;;;6206451;28;20046;-79
2023/06/23 00:35:51;;;;;;;4.68;4.28;;;19.70;99.90;;;;;;6204747;28;20458;-79
2023/06/23 00:38:52;;;;;;;5.53;5.03;;;19.60;99.90;;;;;;6203809;28;20053;-79
2023/06/23 00:41:54;;;;;;;5.03;4.28;;;19.40;99.90;;;;;;6205645;28;20052;-78
2023/06/23 00:44:57;;;;;;;6.05;4.93;;;19.20;99.90;;;;;;6205701;28;20065;-78
2023/06/23 00:47:59;;;;;;;5.70;4.60;;;19.00;99.90;;;;;;6203412;28;20042;-78
2023/06/23 00:51:01;;;;;;;7.05;4.78;;;18.80;99.90;;;;;;6203626;28;20498;-77
2023/06/23 00:54:04;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;6203739;28;20147;-77
2023/06/23 00:57:06;;;;;;;10.63;5.60;;;18.60;99.90;;;;;;6204085;28;20054;-78
2023/06/23 01:00:13;;;;;;;6.43;5.15;;;18.50;99.90;;;;;;6204131;28;20054;-79
2023/06/23 01:03:15;;;;;;;6.38;5.78;;;18.50;99.90;;;;;;6204948;28;20417;-76
2023/06/23 01:06:26;;;;;;;9.55;5.30;;;18.50;99.90;;;;;;6204249;28;20406;-77
2023/06/23 01:09:37;;;;;;;7.65;5.55;;;18.40;99.90;;;;;;6203156;28;20057;-79
2023/06/23 01:12:45;;;;;;;6.68;6.05;;;18.40;99.90;;;;;;6204783;28;20046;-78
2023/06/23 01:15:51;;;;;;;;;;;18.30;99.90;;;;;;6205314;28;20084;-79
2023/06/23 01:18:59;;;;;;;9.80;6.38;;;18.30;99.90;;;;;;6203553;28;19929;-78
2023/06/23 01:22:10;;;;;;;8.35;7.13;;;18.30;99.90;;;;;;6204032;28;20046;-78
2023/06/23 01:25:22;;;;;;;8.10;7.38;;;18.20;99.90;;;;;;6204038;28;20062;-78
2023/06/23 01:28:49;;;;;;;8.65;5.97;;;18.10;99.90;;;;;;6203565;28;20046;-78
2023/06/23 01:31:56;;;;;;;9.15;6.45;;;18.10;99.90;;;;;;6202810;28;20050;-78
2023/06/23 01:35:04;;;;;;;8.90;7.05;;;18.10;99.90;;;;;;6202785;28;20046;-78
2023/06/23 01:38:23;;;;;;;11.43;8.32;;;18.10;99.90;;;;;;6202157;28;20207;-78
2023/06/23 01:41:29;;;;;;;13.32;8.27;;;18.00;99.90;;;;;;6200690;28;20374;-78
2023/06/23 01:44:35;;;;;;;8.20;7.40;;;18.00;99.90;;;;;;6202250;28;20053;-77
2023/06/23 01:47:39;;;;;;;11.10;9.45;;;18.00;99.90;;;;;;6203019;28;20054;-78
2023/06/23 01:50:42;;;;;;;10.27;8.70;;;18.00;99.90;;;;;;6203484;28;20046;-78
2023/06/23 01:53:45;;;;;;;13.18;9.95;;;17.90;99.90;;;;;;6203760;28;20181;-78
2023/06/23 01:56:48;;;;;;;11.07;9.05;;;17.90;99.90;;;;;;6203216;28;20054;-78
2023/06/23 01:59:52;;;;;;;11.90;8.63;;;17.90;99.90;;;;;;6202701;28;20057;-77
2023/06/23 02:02:56;;;;;;;12.15;10.30;;;17.90;99.90;;;;;;6201755;28;20448;-77
2023/06/23 02:05:58;;;;;;;18.30;12.05;;;17.80;99.90;;;;;;6204999;28;20133;-77
2023/06/23 02:09:02;;;;;;;12.05;10.23;;;17.80;99.90;;;;;;6206570;28;20091;-78
2023/06/23 02:12:09;;;;;;;14.55;9.65;;;17.70;99.90;;;;;;6208080;28;20046;-79
2023/06/23 02:15:15;;;;;;;11.38;10.13;;;17.70;99.90;;;;;;6208573;28;20061;-80
2023/06/23 02:18:18;;;;;;;14.05;10.77;;;17.70;99.90;;;;;;6208632;28;20046;-78
2023/06/23 02:21:20;;;;;;;14.40;10.10;;;17.70;99.90;;;;;;6209058;28;20486;-78
2023/06/23 02:24:22;;;;;;;11.80;9.88;;;17.60;99.90;;;;;;6209399;28;20050;-79
2023/06/23 02:27:25;;;;;;;12.18;10.90;;;17.60;99.90;;;;;;6208556;28;20050;-79
2023/06/23 02:30:30;;;;;;;12.32;10.85;;;17.50;99.90;;;;;;6206403;28;20497;-79
2023/06/23 02:33:31;;;;;;;13.50;11.13;;;17.40;99.90;;;;;;6208821;28;20038;-79
2023/06/23 02:36:38;;;;;;;12.40;10.98;;;17.50;99.90;;;;;;6207664;28;20046;-79
2023/06/23 02:39:45;;;;;;;25.10;13.35;;;17.50;99.90;;;;;;6206649;28;20417;-80
2023/06/23 02:42:52;;;;;;;15.90;12.80;;;17.50;99.90;;;;;;6207599;28;20054;-79
2023/06/23 02:46:00;;;;;;;21.42;12.60;;;17.50;99.90;;;;;;6207643;28;20049;-80
2023/06/23 02:49:07;;;;;;;17.90;14.18;;;17.60;99.90;;;;;;6207358;28;20078;-78
2023/06/23 02:52:10;;;;;;;20.35;13.82;;;17.60;99.90;;;;;;6207107;28;20050;-80
2023/06/23 02:55:13;;;;;;;18.63;16.52;;;17.60;99.90;;;;;;6205726;28;20073;-78
2023/06/23 02:58:17;;;;;;;19.67;15.70;;;17.60;99.90;;;;;;6206709;28;20046;-80
2023/06/23 03:01:22;;;;;;;24.42;18.33;;;17.60;99.90;;;;;;6207453;28;20504;-79
2023/06/23 03:04:24;;;;;;;26.17;18.90;;;17.70;99.90;;;;;;6207668;28;20120;-80
2023/06/23 03:07:26;;;;;;;23.83;20.48;;;17.80;99.90;;;;;;6206848;28;20089;-80
2023/06/23 03:10:28;;;;;;;23.58;20.65;;;17.90;99.90;;;;;;6206290;28;20050;-80
2023/06/23 03:13:30;;;;;;;30.42;23.08;;;17.80;99.90;;;;;;6205963;28;20050;-80
2023/06/23 03:16:39;;;;;;;29.30;23.30;;;17.90;99.90;;;;;;6207400;28;20058;-80
2023/06/23 03:19:44;;;;;;;35.53;27.23;;;17.90;99.90;;;;;;6206444;28;20336;-80
2023/06/23 03:22:49;;;;;;;30.55;24.80;;;17.90;99.90;;;;;;6206686;28;20054;-80
2023/06/23 03:25:51;;;;;;;36.10;28.73;;;17.90;99.90;;;;;;6206448;28;20482;-80
2023/06/23 03:28:57;;;;;;;34.17;27.35;;;17.90;99.90;;;;;;6206446;28;20065;-80
2023/06/23 03:32:05;;;;;;;33.55;29.98;;;17.90;99.90;;;;;;6206658;28;20318;-79
2023/06/23 03:35:11;;;;;;;39.22;32.50;;;17.90;99.90;;;;;;6206932;28;20058;-80
2023/06/23 03:38:16;;;;;;;43.92;32.53;;;17.90;99.90;;;;;;6207370;28;20050;-80
2023/06/23 03:41:18;;;;;;;42.65;33.40;;;18.00;99.90;;;;;;6207300;28;20057;-78
2023/06/23 03:44:26;;;;;;;42.38;34.10;;;18.00;99.90;;;;;;6207865;28;20082;-80
2023/06/23 03:47:32;;;;;;;47.08;34.97;;;18.00;99.90;;;;;;6207318;28;20508;-79
2023/06/23 03:50:35;;;;;;;38.67;32.65;;;18.00;99.90;;;;;;6207303;28;20042;-80
2023/06/23 03:53:40;;;;;;;53.78;38.53;;;18.10;99.90;;;;;;6207023;28;20053;-80
2023/06/23 03:56:44;;;;;;;50.45;38.75;;;18.10;99.90;;;;;;6211871;28;20050;-79
2023/06/23 03:59:47;;;;;;;49.42;38.72;;;18.10;99.90;;;;;;6215418;28;20057;-79
2023/06/23 04:02:51;;;;;;;49.25;41.45;;;18.10;99.90;;;;;;6216018;28;20053;-79
2023/06/23 04:05:55;;;;;;;48.40;41.92;;;18.10;99.90;;;;;;6216129;28;20053;-79
2023/06/23 04:08:58;;;;;;;48.60;40.67;;;18.10;99.90;;;;;;6209668;28;20085;-79
2023/06/23 04:12:01;;;;;;;53.78;44.45;;;18.20;99.90;;;;;;6204139;28;20045;-77
2023/06/23 04:15:05;;;;;;;54.38;43.80;;;18.20;99.90;;;;;;6203499;28;20068;-78
2023/06/23 04:18:11;;;;;;;53.45;43.33;;;18.20;99.90;;;;;;6201141;28;20418;-78
2023/06/23 04:21:16;;;;;;;54.13;42.28;;;18.20;99.90;;;;;;6199604;28;20050;-79
2023/06/23 04:24:20;;;;;;;61.03;44.75;;;18.30;99.90;;;;;;6200200;28;20080;-77
2023/06/23 04:27:23;;;;;;;57.25;44.38;;;18.20;99.90;;;;;;6202618;28;20053;-77
2023/06/23 04:30:27;;;;;;;56.05;45.92;;;18.20;99.90;;;;;;6204139;28;20050;-78
2023/06/23 04:33:30;;;;;;;52.40;45.42;;;18.30;99.90;;;;;;6201628;28;20042;-79
2023/06/23 04:36:40;;;;;;;60.75;45.60;;;18.30;99.90;;;;;;6201560;28;20046;-79
2023/06/23 04:39:48;;;;;;;60.58;49.55;;;18.20;99.90;;;;;;6204955;28;20042;-76
2023/06/23 04:42:54;;;;;;;55.88;46.45;;;18.30;99.90;;;;;;6204427;28;20053;-78
2023/06/23 04:46:00;;;;;;;49.42;43.22;;;18.30;99.90;;;;;;6200791;28;20046;-78
2023/06/23 04:49:08;;;;;;;62.40;48.63;;;18.30;99.90;;;;;;6200933;28;20072;-79
2023/06/23 04:52:11;;;;;;;54.92;47.35;;;18.30;99.90;;;;;;6200513;28;20050;-78
2023/06/23 04:55:15;;;;;;;53.85;42.83;;;18.40;99.90;;;;;;6199175;28;20054;-78
2023/06/23 04:58:19;;;;;;;56.78;48.33;;;18.50;99.90;;;;;;6199596;28;20050;-79
2023/06/23 05:01:21;;;;;;;60.22;47.90;;;18.50;99.90;;;;;;6199702;28;20060;-78
2023/06/23 05:04:25;;;;;;;52.65;46.95;;;18.60;99.90;;;;;;6198208;28;20120;-78
2023/06/23 05:07:28;;;;;;;50.78;42.63;;;18.80;99.90;;;;;;6197775;28;20048;-79
2023/06/23 05:10:31;;;;;;;53.17;44.97;;;19.00;99.90;;;;;;6198852;28;20052;-79
2023/06/23 05:13:34;;;;;;;52.35;41.45;;;19.10;99.90;;;;;;6199159;28;20049;-79
2023/06/23 05:16:37;;;;;;;43.17;38.28;;;19.40;99.90;;;;;;6199736;28;20050;-79
2023/06/23 05:19:43;;;;;;;42.13;37.55;;;19.90;99.90;;;;;;6200481;28;20526;-79
2023/06/23 05:22:48;;;;;;;42.50;36.50;;;20.40;99.90;;;;;;6200414;28;20046;-79
2023/06/23 05:25:51;;;;;;;41.55;37.00;;;20.70;99.90;;;;;;6201728;28;20042;-78
2023/06/23 05:28:55;;;;;;;40.08;35.72;;;21.00;99.90;;;;;;6200986;28;20050;-79
2023/06/23 05:31:58;;;;;;;42.83;35.05;;;21.40;99.90;;;;;;6198873;28;20050;-79
2023/06/23 05:35:04;;;;;;;36.45;32.63;;;21.80;99.90;;;;;;6199280;28;20038;-79
2023/06/23 05:38:07;;;;;;;34.33;30.73;;;22.20;99.90;;;;;;6199330;28;20046;-79
2023/06/23 05:41:09;;;;;;;34.85;31.20;;;22.30;99.90;;;;;;6202209;28;20058;-78
2023/06/23 05:44:11;;;;;;;32.58;28.95;;;22.20;99.90;;;;;;6206201;28;20049;-78
2023/06/23 05:47:18;;;;;;;32.55;29.13;;;22.30;99.90;;;;;;6199257;28;20047;-79
2023/06/23 05:50:26;;;;;;;35.78;31.95;;;22.40;99.90;;;;;;6200447;28;20472;-78
2023/06/23 05:53:30;;;;;;;31.98;28.75;;;22.40;99.90;;;;;;6199830;28;20505;-78
2023/06/23 05:56:35;;;;;;;32.85;29.33;;;22.40;99.90;;;;;;6200800;28;20054;-78
2023/06/23 05:59:41;;;;;;;35.55;32.05;;;22.70;99.90;;;;;;6199945;28;20405;-79
2023/06/23 06:02:46;;;;;;;36.17;32.25;;;22.80;99.90;;;;;;6199678;28;20053;-79
2023/06/23 06:05:55;;;;;;;34.63;31.23;;;22.60;99.90;;;;;;6200028;28;20058;-76
2023/06/23 06:08:58;;;;;;;39.85;35.40;;;22.30;99.90;;;;;;6198523;28;20046;-78
2023/06/23 06:12:00;;;;;;;35.40;31.73;;;22.10;99.90;;;;;;6199253;28;20038;-79
2023/06/23 06:15:03;;;;;;;36.30;31.70;;;22.10;99.90;;;;;;6200680;28;20048;-78
2023/06/23 06:18:07;;;;;;;38.60;33.25;;;21.80;99.90;;;;;;6200913;28;20046;-78
2023/06/23 06:21:12;;;;;;;36.08;32.13;;;21.50;99.90;;;;;;6201767;28;20058;-78
2023/06/23 06:24:15;;;;;;;37.30;32.75;;;21.10;99.90;;;;;;6203349;28;20061;-78
2023/06/23 06:27:17;;;;;;;36.83;31.45;;;20.90;99.90;;;;;;6203900;28;20401;-78
2023/06/23 06:30:20;;;;;;;36.85;30.35;;;21.00;99.90;;;;;;6203891;28;20054;-78
2023/06/23 06:33:24;;;;;;;30.80;27.73;;;21.40;99.90;;;;;;6204208;28;20129;-78
2023/06/23 06:36:30;;;;;;;30.50;27.48;;;22.20;99.90;;;;;;6204180;28;20066;-78
2023/06/23 06:39:34;;;;;;;31.13;27.25;;;23.00;99.90;;;;;;6202200;28;20050;-78
2023/06/23 06:42:36;;;;;;;28.67;25.90;;;23.70;99.90;;;;;;6203656;28;20054;-78
2023/06/23 06:45:38;;;;;;;28.67;25.33;;;24.30;99.90;;;;;;6206489;28;20453;-79
2023/06/23 06:48:40;;;;;;;27.90;24.77;;;24.80;99.90;;;;;;6205748;28;20050;-78
2023/06/23 06:51:45;;;;;;;28.60;24.98;;;24.90;99.90;;;;;;6206068;28;20427;-78
2023/06/23 06:54:47;;;;;;;28.08;25.10;;;24.80;99.90;;;;;;6213054;28;20571;-79
2023/06/23 06:57:49;;;;;;;26.80;23.55;;;24.20;99.90;;;;;;6210739;28;20637;-78
2023/06/23 07:00:51;;;;;;;27.05;22.08;;;23.90;99.90;;;;;;6215904;28;20520;-79
2023/06/23 07:03:54;;;;;;;24.05;20.00;;;23.60;99.90;;;;;;6215955;28;20056;-79
2023/06/23 07:06:57;;;;;;;23.60;21.30;;;23.60;99.90;;;;;;6211061;28;20050;-79
2023/06/23 07:09:59;;;;;;;22.80;20.45;;;23.90;99.90;;;;;;6191336;28;20057;-79
2023/06/23 07:13:01;;;;;;;20.20;18.10;;;24.50;99.90;;;;;;6218830;28;20042;-77
2023/06/23 07:16:03;;;;;;;21.30;19.05;;;25.30;99.90;;;;;;6179891;28;20058;-80
2023/06/23 07:19:05;;;;;;;22.80;19.55;;;25.60;99.90;;;;;;6190536;28;20047;-80
2023/06/23 07:22:08;;;;;;;25.20;21.67;;;25.30;99.90;;;;;;6191258;28;20050;-80
2023/06/23 07:25:10;;;;;;;24.15;21.08;;;24.70;99.90;;;;;;6204780;28;20060;-80
2023/06/23 07:28:12;;;;;;;19.83;17.83;;;24.30;99.90;;;;;;6184466;28;20050;-80
2023/06/23 07:31:14;;;;;;;20.55;18.60;;;24.20;99.90;;;;;;6177868;28;20058;-81
2023/06/23 07:34:15;;;;;;;18.33;16.52;;;24.20;99.90;;;;;;6176997;28;20050;-80
2023/06/23 07:37:18;;;;;;;19.92;17.27;;;24.30;99.90;;;;;;6181835;28;20050;-81
2023/06/23 07:40:20;;;;;;;18.48;16.55;;;24.10;99.90;;;;;;6175232;28;20054;-80
2023/06/23 07:43:22;;;;;;;18.60;16.90;;;24.30;99.90;;;;;;6178407;28;20049;-80
2023/06/23 07:46:23;;;;;;;17.25;15.75;;;24.40;99.90;;;;;;6177989;28;20122;-79
2023/06/23 07:49:26;;;;;;;16.45;14.65;;;24.80;99.90;;;;;;6164002;28;20055;-80
2023/06/23 07:52:29;;;;;;;15.40;13.80;;;25.50;99.90;;;;;;6160303;28;20051;-82
2023/06/23 07:55:31;;;;;;;15.13;13.63;;;26.30;99.90;;;;;;6187697;28;20061;-82
2023/06/23 07:58:32;;;;;;;16.73;15.13;;;27.00;99.90;;;;;;6195666;28;20521;-81
2023/06/23 08:01:34;;;;;;;16.48;14.98;;;27.30;99.90;;;;;;6186211;28;20058;-76
2023/06/23 08:04:36;;;;;;;16.13;14.73;;;27.50;99.90;;;;;;6181650;28;20039;-76
2023/06/23 08:07:39;;;;;;;17.67;14.68;;;27.40;99.90;;;;;;6189258;28;20413;-78
2023/06/23 08:10:41;;;;;;;16.30;14.60;;;27.70;99.90;;;;;;6190791;28;20140;-78
2023/06/23 08:13:42;;;;;;;17.83;15.82;;;28.10;99.90;;;;;;6190756;28;20069;-82
2023/06/23 08:16:44;;;;;;;16.10;14.68;;;27.80;99.90;;;;;;6195043;28;20103;-81
2023/06/23 08:19:46;;;;;;;18.02;16.38;;;27.40;99.90;;;;;;6189832;28;20057;-81
2023/06/23 08:22:49;;;;;;;17.65;15.85;;;26.80;99.90;;;;;;6195623;28;20039;-80
2023/06/23 08:25:51;;;;;;;18.90;16.95;;;26.00;99.90;;;;;;6192895;28;20057;-79
2023/06/23 08:28:52;;;;;;;15.85;14.32;;;25.60;99.90;;;;;;6191755;28;20057;-81
2023/06/23 08:31:54;;;;;;;17.15;14.93;;;25.50;99.90;;;;;;6194854;28;20050;-81
2023/06/23 08:34:56;;;;;;;16.10;13.95;;;25.20;99.90;;;;;;6192188;28;20042;-82
2023/06/23 08:37:59;;;;;;;17.52;15.32;;;25.10;99.90;;;;;;6197947;28;20049;-81
2023/06/23 08:41:01;;;;;;;16.08;14.35;;;25.00;99.90;;;;;;6193238;28;20054;-79
2023/06/23 08:44:04;;;;;;;13.68;12.38;;;25.20;99.90;;;;;;6192901;28;20512;-80
2023/06/23 08:47:12;;;;;;;16.25;14.52;;;25.80;99.90;;;;;;6199395;28;20046;-82
2023/06/23 08:50:14;;;;;;;16.88;15.15;;;26.00;99.90;;;;;;6201347;28;20038;-81
2023/06/23 08:53:18;;;;;;;18.75;16.23;;;25.90;99.90;;;;;;6193988;28;20622;-80
2023/06/23 08:56:21;;;;;;;12.77;11.13;;;25.50;99.90;;;;;;6196043;28;20049;-80
2023/06/23 08:59:22;;;;;;;11.63;10.43;;;25.70;99.90;;;;;;6190255;28;20058;-79
2023/06/23 09:02:24;;;;;;;11.85;10.75;;;26.10;99.90;;;;;;6193300;28;20050;-78
2023/06/23 09:05:26;;;;;;;15.25;13.77;;;26.30;99.90;;;;;;6195270;28;20047;-80
2023/06/23 09:08:29;;;;;;;13.27;11.82;;;26.40;99.90;;;;;;6191782;28;20057;-78
2023/06/23 09:11:31;;;;;;;11.13;10.13;;;26.40;99.90;;;;;;6193372;28;20489;-80
2023/06/23 09:14:35;;;;;;;13.57;12.18;;;26.70;99.90;;;;;;6190106;28;20049;-78
2023/06/23 09:17:39;;;;;;;16.42;13.63;;;26.70;99.90;;;;;;6193095;28;20049;-79
2023/06/23 09:20:43;;;;;;;13.32;12.02;;;26.50;99.90;;;;;;6195624;28;20073;-80
2023/06/23 09:24:02;;;;;;;14.27;12.60;;;26.40;99.90;;;;;;6194366;28;20092;-80
2023/06/23 09:27:04;;;;;;;12.68;11.52;;;26.30;99.90;;;;;;6192039;28;20070;-80
2023/06/23 09:30:08;;;;;;;12.52;11.38;;;26.10;99.90;;;;;;6186546;28;20058;-80
2023/06/23 09:33:11;;;;;;;14.23;12.65;;;25.90;99.90;;;;;;6193358;28;20051;-78
2023/06/23 09:36:13;;;;;;;9.45;8.55;;;25.70;99.90;;;;;;6190013;28;20066;-78
2023/06/23 09:39:17;;;;;;;12.88;11.75;;;25.80;99.90;;;;;;6192519;28;20181;-78
2023/06/23 09:42:19;;;;;;;12.90;11.25;;;26.00;99.90;;;;;;6200705;28;20046;-79
2023/06/23 09:45:24;;;;;;;13.98;11.77;;;26.20;99.70;;;;;;6205846;28;20390;-78
2023/06/23 09:48:29;;;;;;;11.30;10.20;;;26.10;96.90;;;;;;6203145;28;20137;-78
2023/06/23 09:51:35;;;;;;;8.82;8.07;;;25.90;97.90;;;;;;6199060;28;20053;-79
2023/06/23 09:54:40;;;;;;;10.40;9.40;;;26.40;97.90;;;;;;6204112;28;20046;-79
2023/06/23 09:57:42;;;;;;;11.55;9.77;;;26.80;96.70;;;;;;6200009;28;20053;-78
2023/06/23 10:00:44;;;;;;;11.15;10.15;;;27.00;95.30;;;;;;6202664;28;20061;-78
2023/06/23 10:03:47;;;;;;;11.85;10.68;;;27.10;94.20;;;;;;6196361;28;20045;-79
2023/06/23 10:06:48;;;;;;;12.57;11.38;;;27.10;93.60;;;;;;6191639;28;20046;-79
2023/06/23 10:09:53;;;;;;;11.45;10.13;;;27.10;92.30;;;;;;6184221;28;20042;-79
2023/06/23 10:12:55;;;;;;;9.20;7.72;;;27.00;91.00;;;;;;6184490;28;20043;-79
2023/06/23 10:15:57;;;;;;;9.82;8.85;;;27.40;91.30;;;;;;6189170;28;20605;-79
2023/06/23 10:18:59;;;;;;;9.63;8.65;;;28.20;90.70;;;;;;6191270;28;20146;-79
2023/06/23 10:22:01;;;;;;;12.13;8.93;;;28.90;88.60;;;;;;6186078;28;20061;-80
2023/06/23 10:25:10;;;;;;;10.18;8.98;;;29.20;83.30;;;;;;6187311;28;20046;-79
2023/06/23 10:28:15;;;;;;;8.93;8.05;;;29.20;82.10;;;;;;6190278;28;20049;-79
2023/06/23 10:31:18;;;;;;;11.82;8.98;;;28.80;81.00;;;;;;6191192;28;20442;-80
2023/06/23 10:34:20;;;;;;;9.75;8.55;;;28.80;80.90;;;;;;6197282;28;20162;-80
2023/06/23 10:37:24;;;;;;;8.63;7.22;;;29.30;80.80;;;;;;6192139;28;20047;-79
2023/06/23 10:40:28;;;;;;;7.05;6.35;;;29.70;77.90;;;;;;6193195;28;20059;-80
2023/06/23 10:43:34;;;;;;;7.43;6.53;;;29.60;75.00;;;;;;6192391;28;20043;-79
2023/06/23 10:46:36;;;;;;;8.40;7.22;;;29.30;73.00;;;;;;6193036;28;20038;-79
2023/06/23 10:49:39;;;;;;;8.98;8.18;;;28.60;74.10;;;;;;6191739;28;20050;-80
2023/06/23 10:52:42;;;;;;;8.32;7.60;;;27.90;75.60;;;;;;6191547;28;20053;-79
2023/06/23 10:55:46;;;;;;;8.27;7.07;;;27.60;76.70;;;;;;6195568;28;20066;-79
2023/06/23 10:58:49;;;;;;;7.80;6.28;;;27.50;76.40;;;;;;6194850;28;20531;-80
2023/06/23 11:02:11;;;;;;;7.63;6.13;;;27.80;75.20;;;;;;6197449;28;20045;-79
2023/06/23 11:05:16;;;;;;;9.43;5.47;;;28.60;74.10;;;;;;6194019;28;20050;-79
2023/06/23 11:08:18;;;;;;;5.63;5.07;;;28.60;71.50;;;;;;6198643;28;20072;-79
2023/06/23 11:11:34;;;;;;;6.65;5.95;;;28.40;72.50;;;;;;6193101;28;20058;-79
2023/06/23 11:14:43;;;;;;;6.93;5.90;;;28.50;72.00;;;;;;6195989;28;20050;-79
2023/06/23 11:17:47;;;;;;;5.68;5.10;;;28.00;71.10;;;;;;6190035;28;20042;-79
2023/06/23 11:20:48;;;;;;;4.50;4.10;;;27.40;73.00;;;;;;6194828;28;20065;-79
2023/06/23 11:24:13;;;;;;;5.80;5.28;;;27.10;73.90;;;;;;6192238;28;20049;-79
2023/06/23 11:27:16;;;;;;;4.72;3.88;;;27.70;73.50;;;;;;6196147;28;20062;-79
2023/06/23 11:30:18;;;;;;;5.88;4.50;;;28.60;71.70;;;;;;6191641;28;20066;-78
2023/06/23 11:33:27;;;;;;;4.43;4.03;;;29.40;69.70;;;;;;6191527;28;20094;-78
2023/06/23 11:36:30;;;;;;;4.45;4.05;;;29.90;65.80;;;;;;6189581;28;20523;-79
2023/06/23 11:39:32;;;;;;;5.43;3.40;;;30.30;65.40;;;;;;6189621;28;20058;-80
2023/06/23 11:42:35;;;;;;;4.13;3.75;;;30.60;63.20;;;;;;6197103;28;20046;-80
2023/06/23 11:45:37;;;;;;;5.85;4.18;;;30.70;62.30;;;;;;6192429;28;20046;-79
2023/06/23 11:48:40;;;;;;;4.68;3.78;;;30.40;61.60;;;;;;6190897;28;20070;-80
2023/06/23 11:51:41;;;;;;;3.78;3.38;;;30.70;61.20;;;;;;6195852;28;20425;-80
2023/06/23 11:54:45;;;;;;;3.85;3.55;;;30.90;59.50;;;;;;6188225;28;20058;-80
2023/06/23 11:57:48;;;;;;;3.47;3.17;;;30.90;58.90;;;;;;6190899;28;20054;-80
2023/06/23 12:00:50;;;;;;;3.70;2.85;;;30.90;59.80;;;;;;6188711;28;20065;-79
2023/06/23 12:03:53;;;;;;;3.20;2.90;;;31.10;58.60;;;;;;6194893;28;20046;-79
2023/06/23 12:06:55;;;;;;;5.10;2.70;;;31.50;57.10;;;;;;6191792;28;20050;-80
2023/06/23 12:09:57;;;;;;;3.53;2.72;;;32.00;55.50;;;;;;6196423;28;20052;-79
2023/06/23 12:13:00;;;;;;;4.55;3.20;;;32.40;54.50;;;;;;6186686;28;20082;-80
2023/06/23 12:16:02;;;;;;;3.92;3.30;;;32.30;54.00;;;;;;6190546;28;20084;-80
2023/06/23 12:19:04;;;;;;;4.45;3.03;;;32.10;54.10;;;;;;6200482;28;20057;-78
2023/06/23 12:22:16;;;;;;;4.05;3.72;;;32.20;53.10;;;;;;6200248;28;20497;-79
2023/06/23 12:25:19;;;;;;;5.88;3.00;;;31.90;53.00;;;;;;6202228;28;20049;-79
2023/06/23 12:28:22;;;;;;;3.75;3.22;;;32.10;53.10;;;;;;6201722;28;20481;-78
2023/06/23 12:31:27;;;;;;;4.95;2.75;;;32.10;52.50;;;;;;6196319;28;20053;-77
2023/06/23 12:34:33;;;;;;;3.00;2.80;;;32.10;52.70;;;;;;6200073;28;20063;-81
2023/06/23 12:37:44;;;;;;;3.88;2.63;;;32.00;52.50;;;;;;6205783;28;20046;-81
2023/06/23 12:40:46;;;;;;;2.72;2.53;;;32.20;51.30;;;;;;6206888;28;20042;-79
2023/06/23 12:43:49;;;;;;;2.80;2.38;;;32.40;50.20;;;;;;6201545;28;20568;-82
2023/06/23 12:46:51;;;;;;;5.45;3.30;;;32.50;49.70;;;;;;6192766;28;20046;-81
2023/06/23 12:50:03;;;;;;;4.40;3.20;;;32.50;49.60;;;;;;6188663;28;20046;-81
2023/06/23 12:53:05;;;;;;;2.80;2.45;;;32.20;48.90;;;;;;6191545;28;20050;-81
2023/06/23 12:56:07;;;;;;;3.15;2.95;;;31.80;48.90;;;;;;6195607;28;20042;-81
2023/06/23 12:59:10;;;;;;;4.07;3.58;;;31.40;49.80;;;;;;6192022;28;20054;-81
2023/06/23 13:02:18;;;;;;;5.63;3.47;;;31.10;50.90;;;;;;6188614;28;20046;-80
2023/06/23 13:05:20;;;;;;;4.60;3.10;;;31.20;51.90;;;;;;6190945;28;20111;-81
2023/06/23 13:08:22;;;;;;;4.55;3.30;;;31.30;50.90;;;;;;6189814;28;20458;-81
2023/06/23 13:11:23;;;;;;;2.90;2.67;;;31.70;50.80;;;;;;6193569;28;20041;-81
2023/06/23 13:14:27;;;;;;;3.38;1.88;;;32.30;50.00;;;;;;6192867;28;20041;-82
2023/06/23 13:17:28;;;;;;;2.50;2.25;;;32.50;48.20;;;;;;6193688;28;20058;-81
2023/06/23 13:20:30;;;;;;;3.58;3.28;;;32.30;48.30;;;;;;6192062;28;20069;-81
2023/06/23 13:23:32;;;;;;;6.65;2.70;;;32.10;48.80;;;;;;6191897;28;20066;-80
2023/06/23 13:26:33;;;;;;;7.00;2.58;;;31.90;48.70;;;;;;6192974;28;20049;-81
2023/06/23 13:29:37;;;;;;;5.95;3.00;;;31.60;48.60;;;;;;6189937;28;20081;-81
2023/06/23 13:32:40;;;;;;;5.93;5.43;;;31.40;49.00;;;;;;6189322;28;20077;-79
2023/06/23 13:35:41;;;;;;;4.00;3.17;;;31.10;50.00;;;;;;6188599;28;20128;-80
2023/06/23 13:38:45;;;;;;;4.85;2.50;;;30.80;49.00;;;;;;6202138;28;20046;-81
2023/06/23 13:41:47;;;;;;;2.67;2.30;;;30.60;49.30;;;;;;6203077;28;20053;-79
2023/06/23 13:44:50;;;;;;;6.45;3.42;;;30.40;49.90;;;;;;6190728;28;20129;-79
2023/06/23 13:47:53;;;;;;;2.88;2.67;;;30.20;50.10;;;;;;6187989;28;20050;-81
2023/06/23 13:50:55;;;;;;;3.33;2.85;;;30.10;50.10;;;;;;6190411;28;20054;-81
2023/06/23 13:53:57;;;;;;;3.25;2.47;;;30.00;50.70;;;;;;6186014;28;20042;-80
2023/06/23 13:56:59;;;;;;;4.80;2.70;;;30.00;51.10;;;;;;6188189;28;20055;-80
2023/06/23 14:00:04;;;;;;;2.38;2.10;;;30.00;51.30;;;;;;6187719;28;20103;-80
2023/06/23 14:03:06;;;;;;;4.18;2.67;;;30.00;50.40;;;;;;6193729;28;20141;-82
2023/06/23 14:06:07;;;;;;;3.30;3.00;;;30.00;51.00;;;;;;6191434;28;20042;-80
2023/06/23 14:09:09;;;;;;;3.05;2.40;;;30.00;50.90;;;;;;6193351;28;20061;-79
2023/06/23 14:12:11;;;;;;;2.58;2.38;;;29.90;50.50;;;;;;6192126;28;20062;-79
2023/06/23 14:15:14;;;;;;;3.17;2.88;;;29.70;50.90;;;;;;6191629;28;21164;-79
2023/06/23 14:18:16;;;;;;;7.50;3.15;;;29.60;50.90;;;;;;6191146;28;20077;-78
2023/06/23 14:21:17;;;;;;;3.38;2.47;;;29.60;51.30;;;;;;6194245;28;20104;-78
2023/06/23 14:24:20;;;;;;;3.83;2.67;;;29.60;51.20;;;;;;6198368;28;20062;-79
2023/06/23 14:27:22;;;;;;;3.15;2.33;;;29.50;51.40;;;;;;6191644;28;20125;-79
2023/06/23 14:30:25;;;;;;;3.60;2.60;;;29.50;51.60;;;;;;6190957;28;20038;-79
2023/06/23 14:33:26;;;;;;;7.80;2.65;;;29.40;51.40;;;;;;6192248;28;20057;-79
2023/06/23 14:36:28;;;;;;;3.25;2.38;;;29.20;51.10;;;;;;6192213;28;20054;-80
2023/06/23 14:39:30;;;;;;;5.00;2.10;;;29.10;51.00;;;;;;6193836;28;20505;-80
2023/06/23 14:42:32;;;;;;;4.00;2.28;;;28.90;50.50;;;;;;6191926;28;20055;-81
2023/06/23 14:45:37;;;;;;;3.20;2.80;;;28.60;50.90;;;;;;6193054;28;20047;-81
2023/06/23 14:48:38;;;;;;;2.65;2.17;;;28.80;51.50;;;;;;6186998;28;20166;-80
2023/06/23 14:51:40;;;;;;;3.53;2.13;;;29.00;51.10;;;;;;6191765;28;20046;-80
2023/06/23 14:54:42;;;;;;;2.75;2.55;;;29.10;51.30;;;;;;6191377;28;20042;-79
2023/06/23 14:57:44;;;;;;;3.40;2.72;;;29.20;51.30;;;;;;6203696;28;20050;-79
2023/06/23 15:00:47;;;;;;;2.88;2.47;;;29.20;51.00;;;;;;6204413;28;20042;-79
2023/06/23 15:03:48;;;;;;;3.55;3.05;;;29.20;50.30;;;;;;6203976;28;20592;-79
2023/06/23 15:06:51;;;;;;;4.63;3.05;;;29.20;50.10;;;;;;6203617;28;20046;-79
2023/06/23 15:09:53;;;;;;;4.10;3.03;;;29.20;50.10;;;;;;6206217;28;20054;-78
2023/06/23 15:12:55;;;;;;;3.55;2.10;;;29.00;50.10;;;;;;6203951;28;20083;-79
2023/06/23 15:15:58;;;;;;;4.28;2.17;;;28.80;50.10;;;;;;6207914;28;20046;-79
2023/06/23 15:18:59;;;;;;;2.42;2.22;;;28.50;50.20;;;;;;6197778;28;20046;-79
2023/06/23 15:22:02;;;;;;;2.15;1.95;;;28.20;50.70;;;;;;6195167;28;20057;-78
2023/06/23 15:25:04;;;;;;;2.88;2.30;;;28.10;51.30;;;;;;6192701;28;20069;-79
2023/06/23 15:28:08;;;;;;;3.38;2.45;;;27.90;51.60;;;;;;6191018;28;20097;-80
2023/06/23 15:31:11;;;;;;;2.47;2.28;;;27.90;52.30;;;;;;6189099;28;20061;-78
2023/06/23 15:34:13;;;;;;;2.55;1.85;;;27.80;52.20;;;;;;6189505;28;20530;-77
2023/06/23 15:37:15;;;;;;;2.92;2.63;;;27.80;52.00;;;;;;6187360;28;20131;-79
2023/06/23 15:40:16;;;;;;;3.05;2.30;;;27.70;52.00;;;;;;6189445;28;20041;-77
2023/06/23 15:43:19;;;;;;;5.55;2.33;;;27.70;52.50;;;;;;6186975;28;20047;-78