Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:53;;;;;;;17.67;10.82;;;;;;;10.01;82.01;101384.72;4993308;28;20030;-71
2021/11/19 00:04:19;;;;;;;14.85;11.05;;;;;;;10.10;81.87;101383.44;4993350;28;20045;-72
2021/11/19 00:06:45;;;;;;;14.73;10.20;;;;;;;9.98;81.88;101376.81;4993459;28;20058;-72
2021/11/19 00:09:12;;;;;;;13.07;9.88;;;;;;;9.84;82.45;101370.00;4993536;28;20085;-73
2021/11/19 00:11:41;;;;;;;24.15;10.25;;;;;;;9.89;82.68;101389.19;4993142;28;20066;-72
2021/11/19 00:14:08;;;;;;;16.92;10.55;;;;;;;9.96;82.28;101406.78;4993557;28;20062;-72
2021/11/19 00:16:35;;;;;;;15.13;10.30;;;;;;;10.04;82.65;101407.22;4992993;28;20037;-72
2021/11/19 00:19:01;;;;;;;14.93;10.23;;;;;;;10.02;82.21;101401.97;4993402;28;20053;-72
2021/11/19 00:21:31;;;;;;;14.68;10.65;;;;;;;9.73;81.54;101358.22;4993163;28;20026;-73
2021/11/19 00:23:56;;;;;;;14.90;9.77;;;;;;;9.62;81.30;101321.53;4992153;28;20041;-73
2021/11/19 00:26:23;;;;;;;14.52;9.95;;;;;;;10.10;81.22;101398.91;4992943;28;20030;-72
2021/11/19 00:28:49;;;;;;;14.90;9.90;;;;;;;10.11;81.48;101393.84;4992819;28;20484;-73
2021/11/19 00:31:16;;;;;;;15.18;10.68;;;;;;;10.14;81.72;101399.19;4992567;28;20631;-74
2021/11/19 00:33:42;;;;;;;16.80;10.45;;;;;;;10.08;81.62;101379.88;4993388;28;20066;-70
2021/11/19 00:36:12;;;;;;;14.85;9.90;;;;;;;10.15;81.04;101389.72;4993917;28;20031;-70
2021/11/19 00:38:39;;;;;;;14.45;9.95;;;;;;;9.76;81.14;101330.91;4993744;28;20030;-70
2021/11/19 00:41:06;;;;;;;15.60;10.15;;;;;;;9.63;81.24;101305.28;4994136;28;20129;-70
2021/11/19 00:43:32;;;;;;;15.45;9.85;;;;;;;9.90;80.84;101372.94;4993504;28;20042;-70
2021/11/19 00:46:00;;;;;;;17.45;11.07;;;;;;;10.02;81.34;101393.34;4993572;28;20030;-69
2021/11/19 00:48:28;;;;;;;21.02;10.82;;;;;;;10.06;82.57;101399.56;4993713;28;20034;-70
2021/11/19 00:51:10;;;;;;;18.30;10.15;;;;;;;10.05;83.39;101403.81;4993656;28;20034;-70
2021/11/19 00:53:38;;;;;;;21.52;10.25;;;;;;;9.42;83.71;101316.19;4993273;28;20033;-70
2021/11/19 00:56:04;;;;;;;13.77;10.25;;;;;;;9.93;83.12;101395.41;4988984;28;20025;-73
2021/11/19 00:58:30;;;;;;;14.18;9.38;;;;;;;9.95;82.63;101402.44;4972055;28;20133;-72
2021/11/19 01:01:06;;;;;;;16.38;9.95;;;;;;;9.98;82.34;101386.22;4973961;28;20055;-72
2021/11/19 01:03:32;;;;;;;14.45;10.07;;;;;;;9.97;82.14;101394.78;4973827;28;20033;-71
2021/11/19 01:05:58;;;;;;;14.23;9.75;;;;;;;9.86;82.11;101377.03;4973426;28;20066;-70
2021/11/19 01:08:25;;;;;;;13.73;9.52;;;;;;;9.97;82.33;101402.50;4973596;28;20421;-72
2021/11/19 01:10:55;;;;;;;15.80;9.70;;;;;;;9.97;82.18;101393.09;4972411;28;20023;-73
2021/11/19 01:13:20;;;;;;;;;;;;;;;9.85;81.31;101395.88;4983767;28;20122;-72
2021/11/19 01:16:03;;;;;;;15.75;9.85;;;;;;;9.87;82.22;101404.59;4974685;28;20013;-72
2021/11/19 01:18:35;;;;;;;13.38;9.68;;;;;;;9.31;82.18;101310.44;4973555;28;20070;-70
2021/11/19 01:21:06;;;;;;;17.30;10.88;;;;;;;9.84;82.28;101407.03;4973325;28;20027;-69
2021/11/19 01:23:34;;;;;;;19.58;12.00;;;;;;;9.91;82.46;101404.78;4973918;28;20030;-72
2021/11/19 01:26:06;;;;;;;19.27;12.95;;;;;;;9.94;82.31;101399.78;4991208;28;20106;-73
2021/11/19 01:28:31;;;;;;;17.13;11.75;;;;;;;9.96;82.25;101400.75;4992697;28;20037;-71
2021/11/19 01:31:05;;;;;;;15.80;11.38;;;;;;;9.92;82.27;101391.97;4992286;28;20030;-72
2021/11/19 01:33:31;;;;;;;19.88;12.05;;;;;;;9.92;82.54;101402.28;4992381;28;20031;-72
2021/11/19 01:35:57;;;;;;;19.35;11.65;;;;;;;9.77;83.00;101385.94;4992403;28;20030;-72
2021/11/19 01:38:23;;;;;;;17.40;11.73;;;;;;;9.65;83.62;101369.00;4992654;28;20109;-72
2021/11/19 01:40:59;;;;;;;17.67;10.38;;;;;;;9.79;83.52;101392.97;4992617;28;20403;-73
2021/11/19 01:43:26;;;;;;;21.73;12.13;;;;;;;9.62;83.99;101389.47;4992290;28;20102;-73
2021/11/19 01:45:56;;;;;;;21.55;13.63;;;;;;;9.31;86.32;101402.31;4992195;28;20023;-71
2021/11/19 01:48:24;;;;;;;;;;;;;;;9.32;86.74;101412.72;4992519;28;20041;-71
2021/11/19 01:51:10;;;;;;;20.10;13.80;;;;;;;8.79;90.04;101402.75;4990562;28;20543;-71
2021/11/19 01:53:44;;;;;;;25.98;14.85;;;;;;;8.18;93.84;101424.81;4973654;28;20035;-71
2021/11/19 01:56:19;;;;;;;28.92;18.05;;;;;;;7.69;97.44;101417.50;4970997;28;20030;-71
2021/11/19 01:58:55;;;;;;;31.65;18.98;;;;;;;7.82;97.98;101416.59;4971569;28;20031;-71
2021/11/19 02:01:37;;;;;;;25.27;17.42;;;;;;;7.78;98.09;101410.34;4972149;28;20026;-71
2021/11/19 02:04:08;;;;;;;21.95;15.73;;;;;;;7.86;97.13;101386.81;4972264;28;20027;-72
2021/11/19 02:06:39;;;;;;;23.48;15.80;;;;;;;7.83;96.34;101368.66;4971806;28;20054;-71
2021/11/19 02:09:19;;;;;;;24.92;15.77;;;;;;;7.81;95.33;101341.94;4970723;28;20042;-72
2021/11/19 02:12:10;;;;;;;21.25;14.52;;;;;;;8.33;94.60;101404.28;4971510;28;20081;-72
2021/11/19 02:14:59;;;;;;;23.50;15.73;;;;;;;8.52;94.24;101403.78;4950574;28;20039;-72
2021/11/19 02:17:25;;;;;;;21.98;15.00;;;;;;;8.55;93.69;101385.94;4949581;28;20035;-71
2021/11/19 02:19:58;;;;;;;21.27;15.20;;;;;;;8.69;93.10;101399.63;4950498;28;20514;-72
2021/11/19 02:22:48;;;;;;;22.83;15.45;;;;;;;8.65;92.40;101395.09;4950583;28;20390;-71
2021/11/19 02:25:18;;;;;;;22.98;14.38;;;;;;;8.61;92.68;101394.81;4949824;28;20043;-71
2021/11/19 02:27:48;;;;;;;24.30;14.70;;;;;;;8.18;93.43;101314.22;4949992;28;20024;-72
2021/11/19 02:30:18;;;;;;;20.25;14.13;;;;;;;8.67;94.16;101400.34;4950201;28;20031;-71
2021/11/19 02:32:51;;;;;;;19.67;14.65;;;;;;;8.67;94.83;101401.25;4947850;28;20035;-73
2021/11/19 02:35:21;;;;;;;24.98;16.27;;;;;;;8.72;94.72;101399.81;4949939;28;20034;-72
2021/11/19 02:37:52;;;;;;;24.25;16.60;;;;;;;8.73;94.99;101403.28;4950115;28;20054;-73
2021/11/19 02:40:24;;;;;;;30.40;18.77;;;;;;;8.74;95.08;101402.47;4949591;28;20041;-71
2021/11/19 02:43:00;;;;;;;27.40;17.35;;;;;;;8.76;95.12;101398.31;4950583;29;20079;-72
2021/11/19 02:45:38;;;;;;;29.85;18.90;;;;;;;8.70;95.39;101377.38;4949669;28;20039;-73
2021/11/19 02:48:06;;;;;;;26.93;18.13;;;;;;;8.78;95.39;101390.69;4950020;28;20122;-73
2021/11/19 02:50:32;;;;;;;32.92;19.48;;;;;;;8.63;96.01;101370.06;4952881;28;20266;-73
2021/11/19 02:52:59;;;;;;;26.33;17.38;;;;;;;8.92;94.92;101394.06;4971046;28;20114;-73
2021/11/19 02:55:34;;;;;;;27.27;17.60;;;;;;;8.43;94.54;101301.13;4971727;28;20033;-72
2021/11/19 02:58:00;;;;;;;24.20;17.02;;;;;;;8.83;94.49;101374.69;4971498;28;20543;-73
2021/11/19 03:00:33;;;;;;;26.95;16.52;;;;;;;8.97;94.11;101372.94;4971393;28;20085;-73
2021/11/19 03:02:58;;;;;;;24.55;15.82;;;;;;;9.00;93.53;101367.06;4971187;28;20114;-73
2021/11/19 03:05:26;;;;;;;25.38;16.77;;;;;;;9.10;93.07;101384.84;4971161;28;20030;-72
2021/11/19 03:07:52;;;;;;;26.30;16.85;;;;;;;9.16;92.57;101381.69;4971690;28;20039;-70
2021/11/19 03:10:28;;;;;;;28.77;17.35;;;;;;;8.76;92.07;101310.78;4971414;28;20027;-71
2021/11/19 03:12:55;;;;;;;23.67;16.48;;;;;;;8.82;91.38;101318.88;4971068;28;20476;-70
2021/11/19 03:15:26;;;;;;;23.65;17.02;;;;;;;8.49;91.18;101271.47;4970915;28;20027;-71
2021/11/19 03:17:52;;;;;;;27.13;17.77;;;;;;;9.19;91.06;101384.47;4969909;28;20093;-72
2021/11/19 03:20:19;;;;;;;26.58;17.45;;;;;;;8.75;91.66;101332.19;4973487;28;20034;-72
2021/11/19 03:22:46;;;;;;;28.67;18.08;;;;;;;8.93;92.11;101372.66;4981943;28;20061;-72
2021/11/19 03:25:14;;;;;;;27.30;17.95;;;;;;;8.62;92.10;101312.53;4980360;28;20030;-72
2021/11/19 03:27:40;;;;;;;23.45;16.98;;;;;;;9.10;91.74;101389.97;4971935;28;20392;-72
2021/11/19 03:30:08;;;;;;;27.83;17.33;;;;;;;9.03;91.62;101375.88;4971867;28;20031;-72
2021/11/19 03:32:33;;;;;;;28.20;17.50;;;;;;;8.94;91.64;101351.28;4971871;28;20881;-72
2021/11/19 03:34:59;;;;;;;26.75;16.83;;;;;;;9.05;91.90;101393.97;4973130;28;20081;-72
2021/11/19 03:37:25;;;;;;;28.50;16.20;;;;;;;8.96;92.32;101393.44;4975303;28;20408;-72
2021/11/19 03:39:52;;;;;;;21.55;16.02;;;;;;;8.84;92.13;101376.47;4974629;28;20041;-72
2021/11/19 03:42:20;;;;;;;26.52;16.45;;;;;;;9.09;91.88;101413.97;4974616;28;20420;-74
2021/11/19 03:44:50;;;;;;;22.73;15.48;;;;;;;9.13;91.21;101402.16;4974526;28;20033;-74
2021/11/19 03:47:26;;;;;;;25.45;15.57;;;;;;;8.83;91.25;101355.78;4974626;28;20035;-73
2021/11/19 03:49:54;;;;;;;26.27;16.73;;;;;;;8.99;93.09;101406.50;4987542;28;20034;-74
2021/11/19 03:52:26;;;;;;;23.75;15.70;;;;;;;8.00;93.49;101252.28;4974418;28;20126;-74
2021/11/19 03:54:56;;;;;;;23.02;15.57;;;;;;;8.88;93.81;101405.88;4974125;28;20019;-74
2021/11/19 03:57:23;;;;;;;20.80;14.00;;;;;;;8.68;93.60;101396.97;4973614;28;20049;-74
2021/11/19 03:59:49;;;;;;;21.05;13.73;;;;;;;8.63;94.21;101404.41;4974133;28;20038;-73
2021/11/19 04:02:17;;;;;;;21.67;13.50;;;;;;;8.48;94.96;101412.09;4974204;28;20027;-74
2021/11/19 04:04:44;;;;;;;22.92;14.60;;;;;;;8.45;95.73;101422.19;4974091;28;20030;-73
2021/11/19 04:07:12;;;;;;;23.80;13.80;;;;;;;8.44;95.94;101410.09;4974108;28;20141;-73
2021/11/19 04:09:39;;;;;;;18.90;13.32;;;;;;;7.86;96.03;101325.13;4973567;28;20037;-72
2021/11/19 04:12:06;;;;;;;21.05;14.80;;;;;;;8.38;96.46;101399.44;4974338;28;20065;-74
2021/11/19 04:14:32;;;;;;;18.27;13.05;;;;;;;8.41;96.70;101405.66;4971984;28;20077;-75
2021/11/19 04:16:59;;;;;;;20.33;13.50;;;;;;;8.00;96.76;101338.81;4974116;28;20401;-74
2021/11/19 04:19:28;;;;;;;21.30;13.55;;;;;;;8.40;96.52;101400.44;4974350;28;20026;-74
2021/11/19 04:21:56;;;;;;;22.73;14.98;;;;;;;8.51;96.15;101409.72;4973134;28;20026;-73
2021/11/19 04:24:35;;;;;;;25.15;15.80;;;;;;;8.08;95.32;101320.50;4974092;28;20097;-74
2021/11/19 04:27:02;;;;;;;25.70;16.85;;;;;;;8.63;95.15;101411.25;4973470;28;20074;-75
2021/11/19 04:29:27;;;;;;;30.00;18.63;;;;;;;8.51;94.35;101381.41;4974654;28;20031;-73
2021/11/19 04:31:53;;;;;;;36.00;21.75;;;;;;;8.65;94.07;101404.50;4974453;28;20042;-74
2021/11/19 04:34:18;;;;;;;32.53;21.75;;;;;;;8.32;93.68;101329.59;4974657;28;20027;-74
2021/11/19 04:36:44;;;;;;;35.25;22.08;;;;;;;8.80;93.47;101405.41;4973338;28;20045;-74
2021/11/19 04:39:11;;;;;;;31.33;21.65;;;;;;;8.51;93.42;101365.97;4973355;28;20093;-75
2021/11/19 04:41:38;;;;;;;33.63;21.92;;;;;;;8.62;93.64;101383.72;4974227;28;20031;-73
2021/11/19 04:44:04;;;;;;;34.03;21.83;;;;;;;8.65;93.64;101387.38;4974285;28;20031;-73
2021/11/19 04:46:30;;;;;;;35.22;21.20;;;;;;;8.60;93.80;101375.03;4974057;28;20023;-73
2021/11/19 04:48:55;;;;;;;41.55;25.95;;;;;;;8.54;94.27;101391.88;4974112;28;20412;-72
2021/11/19 04:51:25;;;;;;;42.25;25.52;;;;;;;8.60;95.15;101416.19;4972449;28;20030;-72
2021/11/19 04:53:51;;;;;;;42.00;24.58;;;;;;;8.60;95.73;101416.19;4973757;28;20062;-71
2021/11/19 04:56:18;;;;;;;41.50;25.88;;;;;;;8.13;96.04;101340.47;4973914;28;20122;-70
2021/11/19 04:58:44;;;;;;;44.85;27.25;;;;;;;7.43;96.75;101251.41;4973940;28;20027;-71
2021/11/19 05:01:18;;;;;;;47.85;29.15;;;;;;;7.77;97.47;101330.56;4974129;28;20485;-72
2021/11/19 05:03:45;;;;;;;48.15;29.52;;;;;;;8.31;98.18;101415.28;4973603;28;20382;-73
2021/11/19 05:06:11;;;;;;;51.08;29.23;;;;;;;7.84;98.67;101352.41;4973008;28;20134;-71
2021/11/19 05:08:37;;;;;;;49.08;29.33;;;;;;;8.23;98.62;101412.25;4973328;28;20485;-74
2021/11/19 05:11:05;;;;;;;45.50;27.80;;;;;;;8.19;98.87;101403.47;4971084;28;20049;-74
2021/11/19 05:13:33;;;;;;;45.00;27.67;;;;;;;7.39;98.16;101257.13;4973284;28;20031;-73
2021/11/19 05:16:01;;;;;;;44.17;27.38;;;;;;;8.23;97.40;101389.09;4972314;28;20058;-74
2021/11/19 05:18:29;;;;;;;46.28;26.98;;;;;;;8.33;96.90;101408.56;4973265;28;20030;-73
2021/11/19 05:20:56;;;;;;;42.42;26.30;;;;;;;8.35;96.40;101388.94;4971681;28;20041;-73
2021/11/19 05:23:23;;;;;;;44.03;26.73;;;;;;;8.63;95.28;101413.81;4973385;28;20114;-74
2021/11/19 05:25:48;;;;;;;44.63;28.08;;;;;;;8.61;94.31;101406.03;4973090;28;20031;-73
2021/11/19 05:28:17;;;;;;;46.90;26.70;;;;;;;8.65;93.61;101414.78;4973357;28;20093;-73
2021/11/19 05:30:43;;;;;;;44.65;26.67;;;;;;;8.24;93.37;101334.28;4973419;28;20031;-73
2021/11/19 05:33:13;;;;;;;38.28;25.40;;;;;;;8.73;92.91;101417.06;4972755;28;20492;-73
2021/11/19 05:35:39;;;;;;;48.85;23.10;;;;;;;8.80;92.28;101426.03;4973189;28;20042;-73
2021/11/19 05:38:05;;;;;;;37.70;23.98;;;;;;;8.67;92.05;101416.69;4973080;28;20038;-73
2021/11/19 05:40:31;;;;;;;34.33;22.20;;;;;;;8.70;92.17;101421.13;4973143;28;20031;-72
2021/11/19 05:42:58;;;;;;;39.05;22.55;;;;;;;8.57;92.18;101406.63;4980830;28;20038;-72
2021/11/19 05:45:25;;;;;;;38.13;23.92;;;;;;;8.75;91.52;101427.44;4989681;28;20108;-74
2021/11/19 05:47:51;;;;;;;33.38;24.02;;;;;;;8.71;91.81;101415.16;4985896;28;20034;-73
2021/11/19 05:50:19;;;;;;;37.03;24.27;;;;;;;8.77;91.16;101425.81;4975638;28;20033;-73
2021/11/19 05:52:45;;;;;;;33.80;22.17;;;;;;;8.32;90.55;101355.31;4974261;28;20031;-73
2021/11/19 05:55:15;;;;;;;34.05;20.85;;;;;;;8.80;90.91;101441.47;4974487;28;20077;-73
2021/11/19 05:57:41;;;;;;;33.10;21.25;;;;;;;8.28;90.85;101340.50;4974398;28;20041;-73
2021/11/19 06:00:16;;;;;;;34.08;21.80;;;;;;;8.67;92.75;101445.00;4976012;28;20031;-74
2021/11/19 06:02:41;;;;;;;38.47;23.27;;;;;;;8.42;94.13;101443.47;4974156;28;20548;-74
2021/11/19 06:05:10;;;;;;;35.88;22.45;;;;;;;8.21;94.81;101430.19;4973372;28;20030;-73
2021/11/19 06:07:35;;;;;;;35.45;21.77;;;;;;;7.78;95.89;101409.47;4971766;28;20128;-74
2021/11/19 06:10:02;;;;;;;39.55;19.75;;;;;;;7.83;95.54;101428.66;4971767;28;20110;-76
2021/11/19 06:12:49;;;;;;;32.80;20.02;;;;;;;7.84;95.92;101452.66;4971554;28;20041;-76
2021/11/19 06:15:21;;;;;;;31.27;19.38;;;;;;;7.73;95.71;101426.28;4970651;28;20038;-76
2021/11/19 06:17:50;;;;;;;29.55;19.05;;;;;;;7.99;95.00;101447.59;4971589;28;20027;-76
2021/11/19 06:20:24;;;;;;;34.38;18.02;;;;;;;7.92;94.61;101454.06;4972042;28;20401;-76
2021/11/19 06:22:53;;;;;;;29.63;19.50;;;;;;;7.85;95.35;101437.34;4971857;28;20023;-76
2021/11/19 06:25:23;;;;;;;30.75;19.10;;;;;;;7.89;94.89;101423.91;4971315;28;20026;-76
2021/11/19 06:27:52;;;;;;;28.92;17.92;;;;;;;8.08;94.50;101432.78;4971581;28;20523;-75
2021/11/19 06:30:21;;;;;;;40.30;25.77;;;;;;;8.19;94.41;101439.47;4971873;28;20038;-75
2021/11/19 06:32:47;;;;;;;46.85;35.80;;;;;;;8.15;94.05;101427.22;4971635;28;20362;-75
2021/11/19 06:35:13;;;;;;;29.27;20.70;;;;;;;8.16;92.84;101421.28;4988643;28;20081;-76
2021/11/19 06:37:41;;;;;;;26.33;18.33;;;;;;;8.29;92.17;101445.16;4988437;28;20576;-75
2021/11/19 06:40:10;;;;;;;25.33;17.00;;;;;;;8.14;92.14;101417.72;4988410;28;20097;-75
2021/11/19 06:42:35;;;;;;;28.15;17.25;;;;;;;7.98;92.38;101377.31;4956541;28;20049;-75
2021/11/19 06:45:01;;;;;;;27.10;16.55;;;;;;;8.47;92.97;101451.50;4988469;28;20432;-75
2021/11/19 06:47:26;;;;;;;30.27;18.45;;;;;;;8.58;92.79;101447.91;4989933;28;20045;-76
2021/11/19 06:49:52;;;;;;;27.88;17.80;;;;;;;8.65;92.80;101445.69;4993577;28;20030;-75
2021/11/19 06:52:18;;;;;;;26.15;17.80;;;;;;;8.68;92.23;101422.72;4990609;28;20022;-75
2021/11/19 06:54:43;;;;;;;27.23;17.88;;;;;;;8.52;91.74;101377.13;4990516;28;20061;-75
2021/11/19 06:57:10;;;;;;;30.23;18.30;;;;;;;8.84;91.04;101434.81;4988421;28;20034;-75
2021/11/19 06:59:36;;;;;;;24.30;15.05;;;;;;;8.65;90.41;101420.84;4988397;28;20481;-76
2021/11/19 07:02:03;;;;;;;21.52;14.52;;;;;;;8.67;89.44;101424.41;4988122;28;20105;-75
2021/11/19 07:04:29;;;;;;;25.73;15.70;;;;;;;8.73;89.72;101436.75;4988279;28;20089;-75
2021/11/19 07:06:54;;;;;;;30.23;16.33;;;;;;;8.66;90.47;101442.31;4987495;28;20047;-76
2021/11/19 07:09:21;;;;;;;28.65;15.98;;;;;;;8.59;91.18;101430.78;4988535;28;20034;-75
2021/11/19 07:11:48;;;;;;;24.45;14.85;;;;;;;8.52;89.94;101408.94;4973118;28;20041;-76
2021/11/19 07:14:14;;;;;;;24.52;15.55;;;;;;;8.63;89.90;101429.28;4974966;28;20049;-75
2021/11/19 07:16:40;;;;;;;21.35;13.02;;;;;;;8.79;89.28;101452.56;4974763;28;20031;-75
2021/11/19 07:19:07;;;;;;;21.08;14.27;;;;;;;8.80;89.32;101441.47;4977628;28;20555;-75
2021/11/19 07:21:34;;;;;;;24.50;13.60;;;;;;;8.81;89.52;101438.09;4985151;28;20144;-75
2021/11/19 07:24:00;;;;;;;19.40;13.75;;;;;;;8.81;89.53;101432.03;4990036;28;20474;-75
2021/11/19 07:26:28;;;;;;;22.33;14.65;;;;;;;8.80;89.33;101435.41;4993566;28;20034;-75
2021/11/19 07:28:55;;;;;;;23.17;12.80;;;;;;;8.74;88.57;101441.09;4994169;28;20038;-75
2021/11/19 07:31:21;;;;;;;18.95;12.70;;;;;;;8.60;88.29;101422.25;4994261;28;20033;-76
2021/11/19 07:33:47;;;;;;;21.83;13.27;;;;;;;8.90;87.46;101455.78;4994169;28;20026;-75
2021/11/19 07:36:15;;;;;;;19.85;12.35;;;;;;;8.98;87.30;101456.22;4993554;28;20495;-75
2021/11/19 07:38:42;;;;;;;21.83;14.38;;;;;;;9.02;87.64;101453.03;4991334;28;20034;-75
2021/11/19 07:41:09;;;;;;;21.75;13.88;;;;;;;8.99;86.37;101440.88;4991704;28;20439;-74
2021/11/19 07:43:39;;;;;;;18.00;12.73;;;;;;;8.95;85.76;101419.97;4993529;28;20381;-75
2021/11/19 07:46:09;;;;;;;18.38;12.73;;;;;;;9.07;86.05;101442.22;4987067;28;20157;-75
2021/11/19 07:48:36;;;;;;;;;;;;;;;9.12;86.31;101449.31;4974981;28;20480;-75
2021/11/19 07:51:06;;;;;;;21.67;13.68;;;;;;;9.07;86.59;101446.47;4974867;28;19992;-75
2021/11/19 07:53:32;;;;;;;19.45;14.27;;;;;;;9.20;86.63;101454.13;4982726;28;20480;-75
2021/11/19 07:55:58;;;;;;;18.65;13.25;;;;;;;9.00;87.19;101457.22;4991757;28;20034;-76
2021/11/19 07:58:26;;;;;;;22.38;14.15;;;;;;;8.90;87.28;101445.47;4993441;28;20066;-75
2021/11/19 08:00:52;;;;;;;23.15;14.88;;;;;;;9.09;87.16;101452.59;4987933;28;20106;-75
2021/11/19 08:03:18;;;;;;;22.45;16.73;;;;;;;9.05;86.93;101435.19;4973830;28;20078;-75
2021/11/19 08:05:48;;;;;;;21.55;16.05;;;;;;;8.77;86.83;101379.47;4974272;28;20035;-75
2021/11/19 08:08:14;;;;;;;24.55;15.65;;;;;;;9.16;87.01;101457.31;4989524;28;20038;-75
2021/11/19 08:10:41;;;;;;;17.08;12.45;;;;;;;9.15;86.90;101452.97;4993168;28;20504;-75
2021/11/19 08:13:06;;;;;;;22.58;14.00;;;;;;;9.04;87.86;101449.75;4991814;28;20032;-75
2021/11/19 08:15:33;;;;;;;18.10;12.65;;;;;;;8.94;88.57;101431.09;4993088;28;20481;-76
2021/11/19 08:18:00;;;;;;;19.35;13.45;;;;;;;9.17;87.79;101453.03;4992062;28;20125;-75
2021/11/19 08:20:36;;;;;;;23.42;14.25;;;;;;;9.05;86.93;101433.50;4993266;28;20073;-75
2021/11/19 08:23:07;;;;;;;17.65;12.30;;;;;;;9.15;87.71;101455.53;4993187;28;20034;-76
2021/11/19 08:25:33;;;;;;;13.88;10.25;;;;;;;9.13;87.21;101451.97;4991204;28;20030;-75
2021/11/19 08:27:59;;;;;;;18.67;11.25;;;;;;;9.22;86.68;101447.38;4975068;28;20069;-75
2021/11/19 08:30:46;;;;;;;23.42;14.57;;;;;;;9.32;87.24;101453.94;4978504;28;20058;-75
2021/11/19 08:33:14;;;;;;;19.40;12.38;;;;;;;9.31;87.60;101453.84;4975514;28;20037;-74
2021/11/19 08:35:42;;;;;;;18.17;12.10;;;;;;;9.27;87.89;101455.38;4974069;28;20035;-75
2021/11/19 08:38:10;;;;;;;18.15;11.68;;;;;;;9.27;87.81;101446.75;4987612;28;20030;-75
2021/11/19 08:40:43;;;;;;;16.17;11.30;;;;;;;9.14;88.06;101443.44;4983481;28;20069;-75
2021/11/19 08:43:09;;;;;;;18.00;11.57;;;;;;;9.21;88.14;101450.75;4992473;28;20113;-76
2021/11/19 08:45:35;;;;;;;17.27;11.07;;;;;;;9.19;88.98;101447.19;4992780;28;20381;-75
2021/11/19 08:48:00;;;;;;;14.75;10.38;;;;;;;9.17;89.35;101443.66;4992734;28;20021;-76
2021/11/19 08:50:29;;;;;;;15.40;10.07;;;;;;;8.91;90.25;101421.50;4993055;28;20069;-75
2021/11/19 08:52:56;;;;;;;19.75;10.88;;;;;;;8.67;90.81;101405.47;4991346;28;20074;-75
2021/11/19 08:55:22;;;;;;;16.77;10.82;;;;;;;8.87;90.60;101423.00;4982837;28;20030;-76
2021/11/19 08:57:48;;;;;;;15.27;10.90;;;;;;;8.74;91.31;101425.66;4985924;28;20031;-75
2021/11/19 09:00:26;;;;;;;17.88;10.27;;;;;;;8.82;91.86;101434.75;4986459;28;20506;-76
2021/11/19 09:02:53;;;;;;;15.73;10.23;;;;;;;8.44;91.64;101392.09;4988244;28;20018;-76
2021/11/19 09:05:19;;;;;;;16.58;11.35;;;;;;;8.67;92.51;101413.19;4992535;28;20033;-76
2021/11/19 09:07:44;;;;;;;17.48;11.35;;;;;;;8.33;93.09;101326.25;4992431;28;20039;-75
2021/11/19 09:10:13;;;;;;;16.80;11.07;;;;;;;8.93;91.81;101414.75;4992134;28;20030;-77
2021/11/19 09:12:41;;;;;;;14.88;10.43;;;;;;;8.96;91.92;101409.78;4987893;28;20035;-74
2021/11/19 09:15:10;;;;;;;16.02;10.40;;;;;;;8.87;91.89;101398.94;4987917;28;20026;-74
2021/11/19 09:18:05;;;;;;;16.10;9.88;;;;;;;8.66;91.75;101365.09;4992035;28;20042;-76
2021/11/19 09:20:47;;;;;;;14.02;9.85;;;;;;;8.55;91.24;101331.88;4991814;28;20106;-75
2021/11/19 09:23:20;;;;;;;15.07;9.43;;;;;;;8.86;90.77;101364.59;4992229;28;20469;-75
2021/11/19 09:25:47;;;;;;;14.43;10.13;;;;;;;9.04;91.08;101395.66;4982229;28;20026;-76
2021/11/19 09:28:15;;;;;;;14.77;9.82;;;;;;;8.84;90.36;101368.75;4979090;28;20483;-75
2021/11/19 09:30:56;;;;;;;15.60;10.07;;;;;;;8.99;89.96;101367.88;4983832;28;20118;-76
2021/11/19 09:33:23;;;;;;;14.60;9.25;;;;;;;9.04;88.95;101369.91;4990012;28;20431;-76
2021/11/19 09:35:49;;;;;;;13.98;9.52;;;;;;;8.87;89.32;101330.31;4991638;28;20026;-76
2021/11/19 09:38:17;;;;;;;12.68;8.98;;;;;;;9.09;88.53;101370.16;4991844;28;20138;-75
2021/11/19 09:40:52;;;;;;;14.13;8.80;;;;;;;8.42;89.17;101285.59;4986983;28;20038;-76
2021/11/19 09:43:43;;;;;;;17.88;10.13;;;;;;;9.00;90.77;101367.94;4991879;28;20037;-74
2021/11/19 09:46:11;;;;;;;16.65;11.25;;;;;;;9.13;90.77;101360.94;4992482;28;20464;-74
2021/11/19 09:48:46;;;;;;;14.32;9.68;;;;;;;9.16;89.14;101364.56;4992492;28;20038;-74
2021/11/19 09:51:42;;;;;;;14.50;9.27;;;;;;;9.12;88.42;101361.72;4992133;28;20029;-74
2021/11/19 09:54:26;;;;;;;12.82;9.90;;;;;;;9.13;90.21;101348.94;4992273;28;20090;-74
2021/11/19 09:57:50;;;;;;;21.10;11.75;;;;;;;9.03;88.72;101337.25;4991920;28;20061;-74
2021/11/19 10:00:34;;;;;;;15.27;9.50;;;;;;;8.86;88.58;101348.22;4970546;28;20022;-74
2021/11/19 10:03:27;;;;;;;14.93;11.18;;;;;;;8.23;90.06;101251.06;4970215;28;20031;-74
2021/11/19 10:06:18;;;;;;;15.23;9.63;;;;;;;8.85;88.89;101339.63;4970036;28;20078;-74
2021/11/19 10:08:57;;;;;;;14.85;9.82;;;;;;;8.82;88.13;101326.59;4970339;28;20508;-74
2021/11/19 10:11:36;;;;;;;13.73;9.75;;;;;;;8.15;87.75;101226.59;4970192;28;20043;-73
2021/11/19 10:14:32;;;;;;;14.07;10.00;;;;;;;8.82;87.62;101329.16;4936501;28;20038;-72
2021/11/19 10:17:16;;;;;;;14.63;10.40;;;;;;;8.87;86.63;101319.09;4929899;28;20046;-75
2021/11/19 10:19:49;;;;;;;15.50;11.60;;;;;;;8.84;87.78;101313.78;4961607;28;20031;-72
2021/11/19 10:22:34;;;;;;;14.45;11.13;;;;;;;8.89;86.62;101304.66;4961177;28;20390;-73
2021/11/19 10:25:15;;;;;;;15.88;11.40;;;;;;;9.06;86.66;101308.19;4965804;28;20039;-72
2021/11/19 10:27:43;;;;;;;17.23;11.52;;;;;;;8.64;85.59;101205.41;4964399;28;20201;-74
2021/11/19 10:30:18;;;;;;;14.90;11.13;;;;;;;9.20;84.83;101293.50;4966754;28;20054;-72
2021/11/19 10:32:44;;;;;;;17.02;11.70;;;;;;;9.18;84.61;101287.38;4982495;28;20699;-70
2021/11/19 10:35:22;;;;;;;16.25;10.90;;;;;;;9.28;85.07;101275.88;4990796;28;20124;-71
2021/11/19 10:38:16;;;;;;;18.17;11.60;;;;;;;9.34;84.28;101274.53;4986851;28;20401;-71
2021/11/19 10:41:23;;;;;;;23.75;15.07;;;;;;;9.49;84.20;101259.00;4979654;28;20033;-70
2021/11/19 10:44:06;;;;;;;25.05;17.38;;;;;;;9.58;83.68;101252.59;4989179;28;20045;-71
2021/11/19 10:47:02;;;;;;;17.20;12.20;;;;;;;9.51;83.14;101236.78;4981396;28;20042;-71
2021/11/19 10:50:12;;;;;;;18.00;12.63;;;;;;;9.01;82.75;101183.38;4976493;28;20972;-74
2021/11/19 10:53:14;;;;;;;17.15;11.52;;;;;;;9.23;83.52;101247.28;4991176;28;20022;-75
2021/11/19 10:55:58;;;;;;;17.17;11.63;;;;;;;9.27;83.39;101244.09;4991744;28;20058;-73
2021/11/19 10:58:45;;;;;;;18.52;12.20;;;;;;;9.12;84.16;101243.22;4989761;28;20034;-71
2021/11/19 11:01:17;;;;;;;22.58;13.85;;;;;;;9.17;84.00;101229.81;4983068;28;20042;-72
2021/11/19 11:03:59;;;;;;;16.33;12.75;;;;;;;9.21;84.24;101225.72;4993023;28;20105;-72
2021/11/19 11:06:33;;;;;;;19.15;13.07;;;;;;;9.17;84.32;101201.47;4989702;28;20054;-73
2021/11/19 11:09:17;;;;;;;18.77;13.00;;;;;;;9.40;84.32;101227.59;4994066;28;20034;-71
2021/11/19 11:11:43;;;;;;;20.45;13.35;;;;;;;9.20;83.96;101182.72;4994384;28;20080;-70
2021/11/19 11:14:09;;;;;;;20.15;14.40;;;;;;;9.53;83.62;101229.13;4983756;28;20467;-72
2021/11/19 11:16:47;;;;;;;19.23;13.10;;;;;;;9.33;83.50;101179.09;4986452;28;20022;-70
2021/11/19 11:19:12;;;;;;;17.85;12.60;;;;;;;9.54;82.58;101211.19;4982465;28;20054;-72
2021/11/19 11:21:50;;;;;;;17.08;11.55;;;;;;;9.44;82.01;101202.88;4978719;28;20112;-73
2021/11/19 11:24:33;;;;;;;17.35;12.80;;;;;;;9.57;81.71;101212.13;4975123;28;20055;-73
2021/11/19 11:27:24;;;;;;;16.27;12.40;;;;;;;9.66;81.70;101203.19;4983574;28;20041;-74
2021/11/19 11:29:56;;;;;;;17.77;10.85;;;;;;;9.68;80.19;101198.09;4994285;28;20030;-72
2021/11/19 11:32:58;;;;;;;17.23;12.02;;;;;;;9.50;80.94;101204.06;4992256;28;20029;-70
2021/11/19 11:35:48;;;;;;;85.22;45.03;;;;;;;9.45;81.58;101196.91;4990304;28;20042;-69
2021/11/19 11:38:29;;;;;;;;;;;;;;;9.56;81.76;101200.94;4986376;28;20034;-69