Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:05;;;;;;;7.55;3.55;;;15.70;99.90;;;;;;5048699;28;20129;-77
2023/06/09 00:04:33;;;;;;;5.07;3.35;;;15.60;99.90;;;;;;5048668;28;20387;-77
2023/06/09 00:07:00;;;;;;;6.28;3.92;;;15.70;99.90;;;;;;5054277;28;20418;-77
2023/06/09 00:09:25;;;;;;;8.05;4.45;;;15.70;99.90;;;;;;5052652;28;20415;-76
2023/06/09 00:11:51;;;;;;;7.18;3.92;;;15.50;99.90;;;;;;5050755;28;20025;-77
2023/06/09 00:14:17;;;;;;;7.85;3.67;;;15.40;99.90;;;;;;5053927;28;20036;-76
2023/06/09 00:16:46;;;;;;;5.97;3.72;;;15.40;99.90;;;;;;5052028;28;20049;-77
2023/06/09 00:19:16;;;;;;;5.88;3.25;;;15.30;99.90;;;;;;5055020;28;20021;-77
2023/06/09 00:21:49;;;;;;;6.15;3.53;;;15.40;99.90;;;;;;5053760;28;20060;-77
2023/06/09 00:24:16;;;;;;;6.85;3.53;;;15.50;99.90;;;;;;5049833;28;20020;-76
2023/06/09 00:26:42;;;;;;;9.38;3.50;;;15.50;99.90;;;;;;5050501;28;20032;-77
2023/06/09 00:29:08;;;;;;;6.28;4.00;;;15.60;99.90;;;;;;5057598;28;20093;-76
2023/06/09 00:31:33;;;;;;;6.00;3.92;;;15.60;99.90;;;;;;5052537;28;20029;-77
2023/06/09 00:33:59;;;;;;;9.80;4.07;;;15.60;99.90;;;;;;5048299;28;20037;-77
2023/06/09 00:36:24;;;;;;;6.22;4.18;;;15.70;99.90;;;;;;5056369;28;20036;-76
2023/06/09 00:38:50;;;;;;;6.95;4.00;;;15.60;99.90;;;;;;5063896;28;20040;-77
2023/06/09 00:41:16;;;;;;;9.95;4.30;;;15.70;99.90;;;;;;5046946;28;20048;-77
2023/06/09 00:43:46;;;;;;;6.25;3.97;;;15.70;99.90;;;;;;5048009;28;20510;-76
2023/06/09 00:46:12;;;;;;;7.40;3.78;;;15.60;99.90;;;;;;5049297;28;20479;-76
2023/06/09 00:48:37;;;;;;;7.75;3.92;;;15.50;99.90;;;;;;5049892;28;20040;-77
2023/06/09 00:51:03;;;;;;;6.38;3.58;;;15.60;99.90;;;;;;5055625;28;20056;-76
2023/06/09 00:53:30;;;;;;;7.07;4.07;;;15.50;99.90;;;;;;5046922;28;20051;-76
2023/06/09 00:55:56;;;;;;;7.53;3.38;;;15.50;99.90;;;;;;5053931;28;20110;-76
2023/06/09 00:58:23;;;;;;;7.90;3.47;;;15.50;99.90;;;;;;5053948;28;20061;-77
2023/06/09 01:00:50;;;;;;;6.47;3.45;;;15.50;99.90;;;;;;5050176;28;20025;-76
2023/06/09 01:03:16;;;;;;;7.10;4.00;;;15.50;99.90;;;;;;5051317;28;20028;-77
2023/06/09 01:05:48;;;;;;;6.55;3.92;;;15.50;99.90;;;;;;5053583;28;20056;-77
2023/06/09 01:08:35;;;;;;;8.02;4.47;;;15.40;99.90;;;;;;5055834;28;20037;-77
2023/06/09 01:11:32;;;;;;;6.28;3.22;;;15.20;99.90;;;;;;5048560;28;20487;-76
2023/06/09 01:14:21;;;;;;;6.03;3.85;;;15.00;99.90;;;;;;5057196;28;20068;-77
2023/06/09 01:16:52;;;;;;;7.05;3.80;;;15.20;99.90;;;;;;5052559;28;20487;-76
2023/06/09 01:19:34;;;;;;;5.90;3.72;;;15.20;99.90;;;;;;5054488;28;20056;-77
2023/06/09 01:22:03;;;;;;;7.35;3.67;;;15.20;99.90;;;;;;5055134;28;20028;-76
2023/06/09 01:24:32;;;;;;;6.38;3.70;;;15.20;99.90;;;;;;5057756;28;20028;-76
2023/06/09 01:27:01;;;;;;;5.32;3.47;;;15.40;99.90;;;;;;5059179;28;20547;-77
2023/06/09 01:29:32;;;;;;;6.10;3.38;;;15.60;99.90;;;;;;5058280;28;20040;-76
2023/06/09 01:32:00;;;;;;;8.25;3.45;;;15.60;99.90;;;;;;5054634;28;20078;-77
2023/06/09 01:34:27;;;;;;;7.50;3.10;;;15.40;99.90;;;;;;5059415;28;20040;-77
2023/06/09 01:36:54;;;;;;;5.18;3.10;;;15.40;99.90;;;;;;5054317;28;20041;-77
2023/06/09 01:39:20;;;;;;;6.28;3.38;;;15.50;99.90;;;;;;5069765;28;20491;-76
2023/06/09 01:41:45;;;;;;;8.23;4.10;;;15.40;99.90;;;;;;5052640;28;20131;-76
2023/06/09 01:44:11;;;;;;;9.52;3.10;;;15.40;99.90;;;;;;5049968;28;20166;-77
2023/06/09 01:46:38;;;;;;;4.72;3.10;;;15.60;99.90;;;;;;5056769;28;20471;-76
2023/06/09 01:49:47;;;;;;;5.03;2.65;;;15.70;99.90;;;;;;5061426;28;20529;-77
2023/06/09 01:52:20;;;;;;;7.75;3.33;;;15.70;99.90;;;;;;5044368;28;20072;-77
2023/06/09 01:55:00;;;;;;;6.90;3.28;;;15.40;99.90;;;;;;5061262;28;20544;-77
2023/06/09 01:57:37;;;;;;;6.88;3.30;;;15.30;99.90;;;;;;5056471;28;20191;-76
2023/06/09 02:00:07;;;;;;;5.88;2.92;;;15.20;99.90;;;;;;5062652;28;20029;-77
2023/06/09 02:02:34;;;;;;;5.82;3.53;;;15.10;99.90;;;;;;5053149;28;20060;-77
2023/06/09 02:05:03;;;;;;;5.57;3.55;;;15.10;99.90;;;;;;5053423;28;20079;-76
2023/06/09 02:07:30;;;;;;;6.47;3.78;;;15.20;99.90;;;;;;5053199;28;20025;-77
2023/06/09 02:09:56;;;;;;;6.55;4.30;;;15.20;99.90;;;;;;5054119;28;20492;-77
2023/06/09 02:12:22;;;;;;;7.60;3.53;;;15.20;99.90;;;;;;5063452;28;20099;-76
2023/06/09 02:14:48;;;;;;;7.40;3.67;;;15.10;99.90;;;;;;5057925;28;20044;-77
2023/06/09 02:17:15;;;;;;;6.90;3.80;;;15.20;99.90;;;;;;5053458;28;20428;-77
2023/06/09 02:19:41;;;;;;;5.90;3.75;;;15.20;99.90;;;;;;5065175;28;20375;-76
2023/06/09 02:22:07;;;;;;;7.72;3.63;;;15.40;99.90;;;;;;5053151;28;20036;-76
2023/06/09 02:24:34;;;;;;;6.63;3.13;;;15.60;99.90;;;;;;5049452;28;20483;-76
2023/06/09 02:27:01;;;;;;;7.15;3.88;;;15.70;99.90;;;;;;5056200;28;20088;-76
2023/06/09 02:29:27;;;;;;;6.95;3.65;;;15.60;99.90;;;;;;5052836;28;20059;-77
2023/06/09 02:31:59;;;;;;;5.50;3.13;;;15.30;99.90;;;;;;5050747;28;20040;-77
2023/06/09 02:34:26;;;;;;;8.40;3.85;;;15.20;99.90;;;;;;5056994;28;20368;-77
2023/06/09 02:36:54;;;;;;;5.47;3.08;;;15.10;99.90;;;;;;5054744;28;20040;-76
2023/06/09 02:39:22;;;;;;;6.28;3.38;;;15.10;99.90;;;;;;5063832;28;20020;-77
2023/06/09 02:41:48;;;;;;;5.57;3.38;;;15.10;99.90;;;;;;5050797;28;20029;-76
2023/06/09 02:44:14;;;;;;;6.32;2.92;;;15.20;99.90;;;;;;5049668;28;20166;-76
2023/06/09 02:46:40;;;;;;;7.50;3.30;;;15.00;99.90;;;;;;5056728;28;20387;-77
2023/06/09 02:49:06;;;;;;;6.63;3.25;;;15.10;99.90;;;;;;5049353;28;20024;-77
2023/06/09 02:51:32;;;;;;;5.18;3.22;;;15.20;99.90;;;;;;5056113;28;20052;-76
2023/06/09 02:53:58;;;;;;;6.47;2.92;;;15.30;99.90;;;;;;5056215;28;20110;-76
2023/06/09 02:56:24;;;;;;;6.13;3.72;;;15.10;99.90;;;;;;5056150;28;20060;-76
2023/06/09 02:58:50;;;;;;;6.20;3.50;;;15.30;99.90;;;;;;5049684;28;20102;-76
2023/06/09 03:01:19;;;;;;;10.57;3.38;;;15.50;99.90;;;;;;5054793;28;20460;-75
2023/06/09 03:03:46;;;;;;;9.23;3.70;;;15.60;99.90;;;;;;5048239;28;20039;-75
2023/06/09 03:06:13;;;;;;;10.07;3.40;;;15.50;99.90;;;;;;5044626;28;20033;-75
2023/06/09 03:08:39;;;;;;;6.28;3.10;;;15.70;99.90;;;;;;5044220;28;20032;-75
2023/06/09 03:11:05;;;;;;;7.82;3.63;;;15.70;99.90;;;;;;5042906;28;20762;-75
2023/06/09 03:13:31;;;;;;;4.78;3.20;;;15.60;99.90;;;;;;5051913;28;20024;-75
2023/06/09 03:15:57;;;;;;;5.03;2.97;;;15.40;99.90;;;;;;5048461;28;20115;-75
2023/06/09 03:18:23;;;;;;;7.05;3.25;;;15.00;99.90;;;;;;5041388;28;20418;-75
2023/06/09 03:20:50;;;;;;;8.55;3.95;;;15.00;99.90;;;;;;5049902;28;20039;-75
2023/06/09 03:23:16;;;;;;;6.45;3.20;;;14.90;99.90;;;;;;5042236;28;20029;-75
2023/06/09 03:25:42;;;;;;;7.10;4.03;;;14.50;99.90;;;;;;5044532;28;20087;-75
2023/06/09 03:28:08;;;;;;;7.88;3.10;;;14.40;99.90;;;;;;5047632;28;20927;-75
2023/06/09 03:30:34;;;;;;;5.43;3.17;;;14.50;99.90;;;;;;5042689;28;20482;-75
2023/06/09 03:33:00;;;;;;;6.95;3.78;;;14.60;99.90;;;;;;5059178;28;20420;-76
2023/06/09 03:35:26;;;;;;;6.90;3.53;;;14.80;99.90;;;;;;5055266;28;20040;-75
2023/06/09 03:37:51;;;;;;;5.22;3.30;;;14.70;99.90;;;;;;5045806;28;20036;-75
2023/06/09 03:40:18;;;;;;;7.80;3.55;;;14.70;99.90;;;;;;5044227;28;20045;-75
2023/06/09 03:42:43;;;;;;;6.70;3.58;;;14.70;99.90;;;;;;5052828;28;20037;-75
2023/06/09 03:45:09;;;;;;;5.85;3.03;;;14.50;99.90;;;;;;5057273;28;20017;-75
2023/06/09 03:47:35;;;;;;;5.82;3.25;;;14.30;99.90;;;;;;5044220;28;20025;-75
2023/06/09 03:50:02;;;;;;;5.40;2.88;;;14.30;99.90;;;;;;5044895;28;20078;-75
2023/06/09 03:52:28;;;;;;;6.80;3.40;;;14.30;99.90;;;;;;5047162;28;20032;-75
2023/06/09 03:54:53;;;;;;;6.18;3.33;;;14.50;99.90;;;;;;5048201;28;20031;-75
2023/06/09 03:57:20;;;;;;;5.80;3.15;;;14.60;99.90;;;;;;5050095;28;20137;-75
2023/06/09 03:59:46;;;;;;;6.68;3.63;;;14.60;99.90;;;;;;5049515;28;20025;-75
2023/06/09 04:02:11;;;;;;;6.72;2.95;;;14.80;99.90;;;;;;5050151;28;20035;-75
2023/06/09 04:04:37;;;;;;;5.80;3.60;;;14.80;99.90;;;;;;5060258;28;20036;-75
2023/06/09 04:07:03;;;;;;;6.03;3.25;;;14.60;99.90;;;;;;5043123;28;20017;-75
2023/06/09 04:09:32;;;;;;;6.82;3.47;;;14.50;99.90;;;;;;5042964;28;20031;-75
2023/06/09 04:11:57;;;;;;;5.13;3.08;;;14.40;99.90;;;;;;5054412;28;20173;-75
2023/06/09 04:14:23;;;;;;;6.10;3.58;;;14.50;99.90;;;;;;5044381;28;20365;-75
2023/06/09 04:16:49;;;;;;;8.30;3.70;;;14.50;99.90;;;;;;5045594;28;20045;-75
2023/06/09 04:19:14;;;;;;;7.10;3.63;;;14.40;99.90;;;;;;5047726;28;20032;-75
2023/06/09 04:21:40;;;;;;;6.43;3.50;;;14.50;99.90;;;;;;5047325;28;20494;-75
2023/06/09 04:24:08;;;;;;;8.27;2.95;;;14.50;99.90;;;;;;5047814;28;20044;-75
2023/06/09 04:26:37;;;;;;;6.40;3.13;;;14.40;99.90;;;;;;5046836;28;20048;-75
2023/06/09 04:29:03;;;;;;;5.15;2.97;;;14.40;99.90;;;;;;5046497;28;20025;-75
2023/06/09 04:31:33;;;;;;;6.05;3.30;;;14.50;99.90;;;;;;5044851;28;20028;-75
2023/06/09 04:34:12;;;;;;;6.60;3.33;;;14.40;99.90;;;;;;5049211;28;20503;-75
2023/06/09 04:36:39;;;;;;;5.22;3.17;;;14.40;99.90;;;;;;5045056;28;20514;-75
2023/06/09 04:39:08;;;;;;;6.35;3.15;;;14.50;99.90;;;;;;5050305;28;20036;-75
2023/06/09 04:41:34;;;;;;;8.35;3.83;;;14.50;99.90;;;;;;5050835;28;20139;-76
2023/06/09 04:44:05;;;;;;;5.82;3.42;;;14.60;99.90;;;;;;5050503;28;20123;-76
2023/06/09 04:46:41;;;;;;;5.50;3.08;;;14.70;99.90;;;;;;5050567;28;20036;-76
2023/06/09 04:49:10;;;;;;;6.45;3.10;;;14.80;99.90;;;;;;5045610;28;20028;-77
2023/06/09 04:51:47;;;;;;;6.18;3.38;;;14.60;99.90;;;;;;5054670;28;20074;-77
2023/06/09 04:54:31;;;;;;;4.82;3.05;;;14.60;99.90;;;;;;5057356;28;20039;-76
2023/06/09 04:56:57;;;;;;;5.70;3.58;;;14.70;99.90;;;;;;5054121;28;20078;-76
2023/06/09 04:59:24;;;;;;;6.68;3.47;;;14.80;99.90;;;;;;5056523;28;20020;-77
2023/06/09 05:01:52;;;;;;;6.75;3.03;;;14.90;99.90;;;;;;5052154;28;20073;-76
2023/06/09 05:04:18;;;;;;;5.97;3.33;;;14.90;99.90;;;;;;5045837;28;20025;-76
2023/06/09 05:06:44;;;;;;;5.38;3.25;;;15.00;99.90;;;;;;5046527;28;20052;-77
2023/06/09 05:09:10;;;;;;;5.45;3.05;;;15.00;99.90;;;;;;5044470;28;20428;-76
2023/06/09 05:11:36;;;;;;;7.63;3.28;;;15.00;99.90;;;;;;5052569;28;20067;-76
2023/06/09 05:14:04;;;;;;;5.60;3.45;;;15.00;99.90;;;;;;5048515;28;20182;-76
2023/06/09 05:16:30;;;;;;;9.63;4.32;;;14.90;99.90;;;;;;5051251;28;20601;-76
2023/06/09 05:18:56;;;;;;;6.05;3.60;;;14.90;99.90;;;;;;5046694;28;20119;-76
2023/06/09 05:21:24;;;;;;;5.93;3.55;;;14.90;99.90;;;;;;5049838;28;20096;-76
2023/06/09 05:23:50;;;;;;;5.57;2.80;;;15.00;99.90;;;;;;5056514;28;20516;-77
2023/06/09 05:26:16;;;;;;;6.32;3.53;;;15.10;99.90;;;;;;5050675;28;20851;-77
2023/06/09 05:28:43;;;;;;;6.38;3.42;;;15.10;99.90;;;;;;5053852;28;20470;-77
2023/06/09 05:31:09;;;;;;;6.80;3.38;;;15.10;99.90;;;;;;5050465;28;20040;-78
2023/06/09 05:33:36;;;;;;;5.57;2.95;;;15.20;99.90;;;;;;5060544;28;20047;-77
2023/06/09 05:36:02;;;;;;;6.55;3.65;;;15.30;99.90;;;;;;5054301;28;20048;-75
2023/06/09 05:38:27;;;;;;;4.47;2.92;;;15.30;99.90;;;;;;5063210;28;20585;-75
2023/06/09 05:40:53;;;;;;;5.68;3.00;;;15.40;99.90;;;;;;5052095;28;20025;-74
2023/06/09 05:43:19;;;;;;;5.45;3.05;;;15.30;99.90;;;;;;5050496;28;20090;-74
2023/06/09 05:45:44;;;;;;;5.63;3.22;;;15.40;99.90;;;;;;5047319;28;20041;-74
2023/06/09 05:48:10;;;;;;;13.52;4.28;;;15.50;99.90;;;;;;5050434;28;20039;-74
2023/06/09 05:50:37;;;;;;;6.10;3.10;;;15.60;99.90;;;;;;5047708;28;20033;-75
2023/06/09 05:53:03;;;;;;;7.93;3.95;;;15.60;99.90;;;;;;5045323;28;20082;-75
2023/06/09 05:55:29;;;;;;;7.95;3.30;;;15.60;99.90;;;;;;5050922;28;20489;-74
2023/06/09 05:57:56;;;;;;;5.07;3.00;;;15.80;99.90;;;;;;5044711;28;20571;-74
2023/06/09 06:00:25;;;;;;;6.05;3.22;;;15.90;99.90;;;;;;5049906;28;20021;-74
2023/06/09 06:02:53;;;;;;;4.97;2.67;;;16.00;99.90;;;;;;5051173;28;20052;-74
2023/06/09 06:05:19;;;;;;;8.02;3.25;;;16.10;99.90;;;;;;5049417;28;20029;-75
2023/06/09 06:07:45;;;;;;;5.57;3.00;;;16.20;99.90;;;;;;5043951;28;20041;-75
2023/06/09 06:10:11;;;;;;;9.65;3.70;;;16.20;99.90;;;;;;5056097;28;20100;-75
2023/06/09 06:12:37;;;;;;;6.72;3.42;;;16.30;99.90;;;;;;5041959;28;20660;-75
2023/06/09 06:15:03;;;;;;;7.15;3.67;;;16.30;99.90;;;;;;5053814;28;20033;-75
2023/06/09 06:17:28;;;;;;;7.82;3.30;;;16.40;99.90;;;;;;5047439;28;20028;-75
2023/06/09 06:19:54;;;;;;;5.18;3.38;;;16.40;99.90;;;;;;5046991;28;20029;-75
2023/06/09 06:22:20;;;;;;;7.20;3.47;;;16.40;99.90;;;;;;5054615;28;20443;-75
2023/06/09 06:24:45;;;;;;;6.90;3.22;;;16.50;99.90;;;;;;5049267;28;20383;-75
2023/06/09 06:27:11;;;;;;;4.85;3.05;;;16.60;99.90;;;;;;5046367;28;20039;-75
2023/06/09 06:29:38;;;;;;;7.28;3.58;;;16.60;99.90;;;;;;5042900;28;20029;-75
2023/06/09 06:32:06;;;;;;;7.32;4.10;;;16.70;99.90;;;;;;5051362;28;20028;-75
2023/06/09 06:34:32;;;;;;;10.73;3.55;;;16.70;99.90;;;;;;5049506;28;20569;-75
2023/06/09 06:36:57;;;;;;;7.85;3.67;;;16.80;99.90;;;;;;5049388;28;20041;-75
2023/06/09 06:39:25;;;;;;;6.85;4.15;;;16.80;99.90;;;;;;5042493;28;20029;-75
2023/06/09 06:41:50;;;;;;;5.43;3.67;;;16.80;99.90;;;;;;5052673;28;20582;-75
2023/06/09 06:44:16;;;;;;;6.38;3.65;;;16.90;99.90;;;;;;5041417;28;20112;-75
2023/06/09 06:46:42;;;;;;;5.30;3.60;;;16.90;99.90;;;;;;5049696;28;20033;-75
2023/06/09 06:49:07;;;;;;;7.25;3.90;;;16.90;99.90;;;;;;5044843;28;20040;-75
2023/06/09 06:51:33;;;;;;;8.65;4.55;;;17.00;99.90;;;;;;5044851;28;20033;-74
2023/06/09 06:53:59;;;;;;;5.57;3.33;;;17.10;99.90;;;;;;5045749;28;20127;-73
2023/06/09 06:56:25;;;;;;;8.98;4.47;;;17.20;99.90;;;;;;5048970;28;20091;-75
2023/06/09 06:58:52;;;;;;;6.07;3.90;;;17.30;99.90;;;;;;5045606;28;20134;-73
2023/06/09 07:01:21;;;;;;;6.80;3.63;;;17.60;99.90;;;;;;5045445;28;20033;-72
2023/06/09 07:03:50;;;;;;;8.35;4.00;;;17.80;99.90;;;;;;5041511;28;20029;-73
2023/06/09 07:06:17;;;;;;;8.05;4.05;;;18.00;99.90;;;;;;5043915;28;20581;-72
2023/06/09 07:08:43;;;;;;;9.32;4.57;;;18.10;99.90;;;;;;5044846;28;20367;-72
2023/06/09 07:11:09;;;;;;;7.20;4.05;;;18.40;99.90;;;;;;5048084;28;20040;-72
2023/06/09 07:13:35;;;;;;;7.07;4.22;;;18.70;99.90;;;;;;5042754;28;20075;-72
2023/06/09 07:16:01;;;;;;;5.72;3.65;;;19.00;99.90;;;;;;5050956;28;20037;-72
2023/06/09 07:18:27;;;;;;;7.00;3.28;;;19.20;99.90;;;;;;5048916;28;20037;-72
2023/06/09 07:20:53;;;;;;;8.13;3.85;;;19.30;99.90;;;;;;5049453;28;20037;-73
2023/06/09 07:23:19;;;;;;;7.05;3.50;;;19.40;99.90;;;;;;5050493;28;20057;-73
2023/06/09 07:25:45;;;;;;;7.00;3.97;;;19.50;99.90;;;;;;5046212;28;20028;-73
2023/06/09 07:28:10;;;;;;;7.57;3.85;;;19.90;99.90;;;;;;5043232;28;20048;-73
2023/06/09 07:30:39;;;;;;;7.35;3.95;;;20.70;99.90;;;;;;5050873;28;20608;-73
2023/06/09 07:33:05;;;;;;;5.93;3.45;;;21.20;99.90;;;;;;5047579;28;20410;-73
2023/06/09 07:35:30;;;;;;;6.68;3.78;;;22.50;99.00;;;;;;5049344;28;20523;-73
2023/06/09 07:37:56;;;;;;;9.60;4.20;;;23.20;98.00;;;;;;5044250;28;20592;-73
2023/06/09 07:40:22;;;;;;;6.53;3.63;;;23.80;97.40;;;;;;5051180;28;20036;-73
2023/06/09 07:42:50;;;;;;;8.23;3.30;;;24.20;95.90;;;;;;5046304;28;20028;-73
2023/06/09 07:45:16;;;;;;;7.65;3.78;;;23.80;95.90;;;;;;5055836;28;20391;-73
2023/06/09 07:47:42;;;;;;;7.03;4.20;;;23.40;96.60;;;;;;5047052;28;20028;-75
2023/06/09 07:50:08;;;;;;;7.45;3.75;;;23.00;97.10;;;;;;5047332;28;20032;-75
2023/06/09 07:52:37;;;;;;;6.53;3.90;;;23.10;96.90;;;;;;5048251;28;20024;-75
2023/06/09 07:55:03;;;;;;;9.15;3.17;;;23.10;96.90;;;;;;5052251;28;20032;-76
2023/06/09 07:57:29;;;;;;;6.57;3.67;;;22.60;97.30;;;;;;5046336;28;20053;-75
2023/06/09 07:59:56;;;;;;;5.65;3.40;;;22.10;98.10;;;;;;5053046;28;20021;-75
2023/06/09 08:02:21;;;;;;;6.80;3.83;;;22.00;98.80;;;;;;5049843;28;20363;-76
2023/06/09 08:04:47;;;;;;;7.88;4.28;;;22.10;98.60;;;;;;5048798;28;20021;-75
2023/06/09 08:07:12;;;;;;;7.38;4.00;;;22.00;98.70;;;;;;5060378;28;20041;-75
2023/06/09 08:09:38;;;;;;;7.32;4.22;;;21.80;98.30;;;;;;5051966;28;20063;-75
2023/06/09 08:12:06;;;;;;;6.35;3.50;;;21.90;98.80;;;;;;5055796;28;20438;-75
2023/06/09 08:14:32;;;;;;;7.65;3.50;;;21.90;98.60;;;;;;5052558;28;20117;-75
2023/06/09 08:16:58;;;;;;;7.22;4.25;;;22.10;97.70;;;;;;5058190;28;20406;-75
2023/06/09 08:19:23;;;;;;;6.30;4.32;;;22.00;99.40;;;;;;5051263;28;20024;-75
2023/06/09 08:21:49;;;;;;;9.45;3.90;;;22.20;97.60;;;;;;5050755;28;20033;-75
2023/06/09 08:24:16;;;;;;;8.68;4.35;;;22.40;97.80;;;;;;5052016;28;20491;-75
2023/06/09 08:26:41;;;;;;;5.63;3.55;;;22.60;97.80;;;;;;5044164;28;20033;-75
2023/06/09 08:29:07;;;;;;;9.02;3.97;;;23.00;97.50;;;;;;5052679;28;20028;-76
2023/06/09 08:31:36;;;;;;;7.57;3.78;;;22.90;98.10;;;;;;5045880;28;20048;-75
2023/06/09 08:34:02;;;;;;;6.35;4.22;;;22.60;98.50;;;;;;5045337;28;20033;-75
2023/06/09 08:36:27;;;;;;;6.55;4.30;;;22.20;98.10;;;;;;5049042;28;20043;-75
2023/06/09 08:38:53;;;;;;;6.93;4.15;;;22.30;98.40;;;;;;5053319;28;20126;-75
2023/06/09 08:41:24;;;;;;;7.68;4.25;;;22.10;98.10;;;;;;5061701;28;20085;-75
2023/06/09 08:43:50;;;;;;;7.07;3.78;;;22.20;98.30;;;;;;5057802;28;20555;-75
2023/06/09 08:46:19;;;;;;;7.45;4.57;;;22.30;98.00;;;;;;5059812;28;20102;-75
2023/06/09 08:48:56;;;;;;;6.60;3.65;;;22.70;97.80;;;;;;5045670;28;20949;-75
2023/06/09 08:51:21;;;;;;;6.57;4.03;;;22.80;97.10;;;;;;5046194;28;20119;-76
2023/06/09 08:53:53;;;;;;;7.35;3.90;;;22.80;97.20;;;;;;5043639;28;20108;-75
2023/06/09 08:56:22;;;;;;;7.88;4.38;;;23.00;97.70;;;;;;5051042;28;20118;-75
2023/06/09 08:58:50;;;;;;;8.25;4.50;;;22.90;97.00;;;;;;5050114;28;20395;-76
2023/06/09 09:01:19;;;;;;;5.63;3.47;;;22.90;97.30;;;;;;5052942;28;20029;-75
2023/06/09 09:03:48;;;;;;;4.95;3.08;;;23.40;97.30;;;;;;5051396;28;20111;-76
2023/06/09 09:06:14;;;;;;;5.18;3.30;;;23.90;96.30;;;;;;5044966;28;20090;-76
2023/06/09 09:08:41;;;;;;;5.32;3.50;;;24.00;95.70;;;;;;5050029;28;20093;-76
2023/06/09 09:11:06;;;;;;;7.28;4.07;;;23.60;96.00;;;;;;5049795;28;20071;-76
2023/06/09 09:13:32;;;;;;;8.02;4.07;;;23.40;96.30;;;;;;5053089;28;20861;-76
2023/06/09 09:16:00;;;;;;;8.70;4.45;;;23.70;96.60;;;;;;5052922;28;20471;-76
2023/06/09 09:18:30;;;;;;;5.82;3.42;;;23.90;96.50;;;;;;5044963;28;20036;-76
2023/06/09 09:20:57;;;;;;;6.93;4.35;;;24.00;96.60;;;;;;5045238;28;20027;-75
2023/06/09 09:23:33;;;;;;;7.05;3.88;;;24.00;96.00;;;;;;5044343;28;20390;-76
2023/06/09 09:26:03;;;;;;;5.35;3.50;;;23.90;95.70;;;;;;5045116;28;20600;-76
2023/06/09 09:28:42;;;;;;;6.60;3.90;;;23.70;96.10;;;;;;5054761;28;20112;-75
2023/06/09 09:31:08;;;;;;;6.03;3.67;;;23.20;95.50;;;;;;5049333;28;20028;-75
2023/06/09 09:33:38;;;;;;;10.30;4.45;;;23.10;96.20;;;;;;5048373;28;20024;-76
2023/06/09 09:36:12;;;;;;;6.38;3.85;;;23.20;95.90;;;;;;5046822;28;20120;-75
2023/06/09 09:38:42;;;;;;;7.50;3.88;;;23.40;96.10;;;;;;5055272;28;20652;-76
2023/06/09 09:41:13;;;;;;;7.65;4.07;;;23.30;96.00;;;;;;5049060;28;20112;-76
2023/06/09 09:43:40;;;;;;;6.68;3.40;;;23.30;96.40;;;;;;5055153;28;20488;-76
2023/06/09 09:46:07;;;;;;;6.68;3.60;;;23.40;96.80;;;;;;5053117;28;20025;-76
2023/06/09 09:48:36;;;;;;;6.50;3.85;;;23.40;96.80;;;;;;5054881;28;20112;-76
2023/06/09 09:51:05;;;;;;;5.50;3.33;;;23.30;97.00;;;;;;5054628;28;20378;-76
2023/06/09 09:53:31;;;;;;;7.55;3.85;;;23.70;96.10;;;;;;5053312;28;20043;-76
2023/06/09 09:56:00;;;;;;;6.68;4.32;;;23.70;96.00;;;;;;5047228;28;20179;-76
2023/06/09 09:58:34;;;;;;;6.95;3.55;;;24.20;97.00;;;;;;5064009;28;20052;-76
2023/06/09 10:01:05;;;;;;;5.25;3.53;;;24.30;95.40;;;;;;5058420;28;20093;-76
2023/06/09 10:03:32;;;;;;;6.32;3.92;;;24.30;96.10;;;;;;5047864;28;20522;-76
2023/06/09 10:06:02;;;;;;;5.72;3.80;;;24.50;96.30;;;;;;5043846;28;20029;-76
2023/06/09 10:08:31;;;;;;;5.30;3.53;;;24.30;93.70;;;;;;5052404;28;20037;-76
2023/06/09 10:10:59;;;;;;;6.45;4.25;;;24.30;94.50;;;;;;5056182;28;20021;-76
2023/06/09 10:13:26;;;;;;;7.30;4.28;;;24.40;94.30;;;;;;5045947;28;20116;-76
2023/06/09 10:15:54;;;;;;;6.10;3.85;;;24.40;95.10;;;;;;5058231;28;20051;-75
2023/06/09 10:18:20;;;;;;;9.15;4.43;;;24.30;95.50;;;;;;5060575;28;20050;-75
2023/06/09 10:20:48;;;;;;;5.75;3.30;;;24.20;96.10;;;;;;5052908;28;20110;-75
2023/06/09 10:23:15;;;;;;;6.63;4.13;;;24.40;96.30;;;;;;5051438;28;20363;-75
2023/06/09 10:25:42;;;;;;;6.85;4.28;;;24.60;96.10;;;;;;5052007;28;20024;-75
2023/06/09 10:28:10;;;;;;;7.47;4.13;;;24.60;95.30;;;;;;5056996;28;20037;-75
2023/06/09 10:30:36;;;;;;;10.63;4.60;;;24.20;95.90;;;;;;5058237;28;20031;-75
2023/06/09 10:33:10;;;;;;;8.23;4.20;;;24.30;96.00;;;;;;5050119;28;20058;-75
2023/06/09 10:35:38;;;;;;;7.13;4.22;;;24.60;95.70;;;;;;5046989;28;20051;-75
2023/06/09 10:38:24;;;;;;;8.30;5.00;;;25.00;95.50;;;;;;5050772;28;20402;-75
2023/06/09 10:41:15;;;;;;;8.15;4.80;;;25.50;95.40;;;;;;5053525;28;20045;-75
2023/06/09 10:43:51;;;;;;;7.15;3.60;;;25.60;96.00;;;;;;5055476;28;20035;-75
2023/06/09 10:46:17;;;;;;;9.73;5.38;;;25.60;95.10;;;;;;5044693;28;20079;-75
2023/06/09 10:48:48;;;;;;;7.07;4.68;;;25.80;97.20;;;;;;5059186;28;20056;-75
2023/06/09 10:51:26;;;;;;;7.40;4.70;;;25.60;94.70;;;;;;5052582;28;20021;-75
2023/06/09 10:54:10;;;;;;;7.35;4.15;;;25.40;94.80;;;;;;5056566;28;20032;-75
2023/06/09 10:56:40;;;;;;;5.97;4.28;;;25.30;95.10;;;;;;5052544;28;20045;-75
2023/06/09 10:59:06;;;;;;;7.97;4.43;;;25.30;95.20;;;;;;5054410;28;20422;-75
2023/06/09 11:01:33;;;;;;;7.03;4.95;;;25.40;95.10;;;;;;5047582;28;20103;-75
2023/06/09 11:03:59;;;;;;;6.93;4.00;;;25.50;95.50;;;;;;5055395;28;20352;-75
2023/06/09 11:06:26;;;;;;;5.63;4.15;;;25.70;96.80;;;;;;5052481;28;20044;-75
2023/06/09 11:09:14;;;;;;;6.65;4.75;;;25.80;96.00;;;;;;5047006;28;20028;-75
2023/06/09 11:11:47;;;;;;;6.40;4.57;;;25.80;96.30;;;;;;5052062;28;20059;-75
2023/06/09 11:14:45;;;;;;;6.80;4.93;;;26.20;96.40;;;;;;5049545;28;20120;-75
2023/06/09 11:17:16;;;;;;;7.30;4.85;;;26.60;95.30;;;;;;5051355;28;20037;-75
2023/06/09 11:19:43;;;;;;;7.95;5.05;;;26.80;94.60;;;;;;5052529;28;20487;-75
2023/06/09 11:22:11;;;;;;;7.90;4.93;;;26.80;93.90;;;;;;5047026;28;20032;-75
2023/06/09 11:24:51;;;;;;;7.18;4.45;;;26.90;94.50;;;;;;5048242;28;20071;-75
2023/06/09 11:27:18;;;;;;;9.10;4.78;;;26.80;94.50;;;;;;5054406;28;20036;-75
2023/06/09 11:30:03;;;;;;;7.97;5.00;;;26.90;94.20;;;;;;5054253;28;20036;-75
2023/06/09 11:32:49;;;;;;;11.77;4.65;;;26.90;94.00;;;;;;5052592;28;20029;-75
2023/06/09 11:35:40;;;;;;;6.30;4.47;;;27.20;94.60;;;;;;5053624;28;20029;-75
2023/06/09 11:38:08;;;;;;;6.13;4.35;;;27.10;93.40;;;;;;5051437;28;20025;-75
2023/06/09 11:40:39;;;;;;;8.25;5.22;;;27.00;93.30;;;;;;5045400;28;20059;-75
2023/06/09 11:43:10;;;;;;;6.68;4.20;;;26.90;94.20;;;;;;5050827;28;20041;-75
2023/06/09 11:45:37;;;;;;;13.20;4.85;;;27.10;95.00;;;;;;5047844;28;20024;-75
2023/06/09 11:48:07;;;;;;;8.80;5.18;;;27.50;94.00;;;;;;5052835;28;20021;-75
2023/06/09 11:50:39;;;;;;;6.18;4.07;;;27.20;94.10;;;;;;5055351;28;20036;-77
2023/06/09 11:53:25;;;;;;;10.45;4.78;;;27.20;93.80;;;;;;5048987;28;20032;-77
2023/06/09 11:56:04;;;;;;;6.90;4.57;;;27.70;94.70;;;;;;5042717;28;20071;-81
2023/06/09 11:58:31;;;;;;;9.07;5.65;;;27.80;93.70;;;;;;5042138;28;20045;-79
2023/06/09 12:00:59;;;;;;;9.93;4.50;;;27.90;94.20;;;;;;5051172;28;20032;-76
2023/06/09 12:03:25;;;;;;;6.40;4.25;;;27.50;93.50;;;;;;5048106;28;20043;-76
2023/06/09 12:05:53;;;;;;;7.03;4.03;;;27.90;93.70;;;;;;5053747;28;20035;-75
2023/06/09 12:08:19;;;;;;;5.40;3.60;;;27.70;94.10;;;;;;5047067;28;20872;-76
2023/06/09 12:10:45;;;;;;;9.23;4.45;;;28.10;92.90;;;;;;5046425;28;20590;-76
2023/06/09 12:13:13;;;;;;;7.20;4.30;;;27.70;94.10;;;;;;5045046;28;20035;-76
2023/06/09 12:15:40;;;;;;;5.55;3.85;;;27.20;94.00;;;;;;5041974;28;20106;-76
2023/06/09 12:18:07;;;;;;;6.53;4.72;;;26.80;94.10;;;;;;5046654;28;20025;-76
2023/06/09 12:20:37;;;;;;;5.68;4.15;;;26.90;94.60;;;;;;5045700;28;20487;-76
2023/06/09 12:23:12;;;;;;;6.40;4.00;;;27.40;93.50;;;;;;5049127;28;20029;-76
2023/06/09 12:25:42;;;;;;;4.95;3.63;;;27.40;92.60;;;;;;5044990;28;20137;-75
2023/06/09 12:28:12;;;;;;;5.45;3.72;;;27.40;93.90;;;;;;5043621;28;20028;-76
2023/06/09 12:30:49;;;;;;;5.65;3.72;;;27.90;93.90;;;;;;5040553;28;20024;-76
2023/06/09 12:33:24;;;;;;;10.30;5.13;;;27.90;92.90;;;;;;5043980;28;20593;-76
2023/06/09 12:35:55;;;;;;;6.07;3.72;;;28.30;95.20;;;;;;5050553;28;20086;-75
2023/06/09 12:38:23;;;;;;;6.85;4.28;;;28.20;93.70;;;;;;5043485;28;20032;-75
2023/06/09 12:40:55;;;;;;;7.38;4.47;;;28.30;93.10;;;;;;5048238;28;20025;-75
2023/06/09 12:43:24;;;;;;;5.70;4.47;;;28.20;93.40;;;;;;5044949;28;20111;-75
2023/06/09 12:45:53;;;;;;;5.72;3.70;;;28.60;93.80;;;;;;5047650;28;20040;-76
2023/06/09 12:48:20;;;;;;;6.57;4.22;;;28.90;93.40;;;;;;5044727;28;20028;-75
2023/06/09 12:50:46;;;;;;;7.63;4.68;;;28.80;93.00;;;;;;5049737;28;20105;-75
2023/06/09 12:53:14;;;;;;;5.30;4.10;;;28.40;93.10;;;;;;5046939;28;20103;-76