Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:12;;;;;;;;;;;;;;;;;;344388;28;1012;-65
2022/08/21 00:00:24;;;;;;;;;;;;;;;;;;344432;28;929;-65
2022/08/21 00:00:37;;;;;;;;;;;;;;;;;;344217;28;1764;-65
2022/08/21 00:00:48;;;;;;;;;;;;;;;;;;344292;28;924;-65
2022/08/21 00:00:59;;;;;;;;;;;;;;;;;;344402;28;991;-64
2022/08/21 00:01:12;;;;;;;;;;;;;;;;;;344405;28;917;-65
2022/08/21 00:01:25;;;;;;;;;;;;;;;;;;344346;28;941;-66
2022/08/21 00:01:35;;;;;;;;;;;;;;;;;;344346;28;1019;-65
2022/08/21 00:01:45;;;;;;;;;;;;;;;;;;344421;28;917;-65
2022/08/21 00:01:55;;;;;;;;;;;;;;;;;;344410;28;941;-65
2022/08/21 00:02:13;;;;;;;;;;;;;;;;;;344346;28;929;-65
2022/08/21 00:02:25;;;;;;;;;;;;;;;;;;344386;28;999;-65
2022/08/21 00:02:35;;;;;;;;;;;;;;;;;;344388;28;913;-65
2022/08/21 00:02:47;;;;;;;;;;;;;;;;;;344280;28;949;-65
2022/08/21 00:03:02;;;;;;;;;;;;;;;;;;344421;28;1023;-65
2022/08/21 00:03:12;;;;;;;;;;;;;;;;;;344520;28;817;-65
2022/08/21 00:03:23;;;;;;;;;;;;;;;;;;344424;28;979;-65
2022/08/21 00:03:33;;;;;;;;;;;;;;;;;;344344;28;979;-65
2022/08/21 00:03:44;;;;;;;;;;;;;;;;;;344466;28;902;-65
2022/08/21 00:03:54;;;;;;;;;;;;;;;;;;344367;28;968;-65
2022/08/21 00:04:05;;;;;;;;;;;;;;;;;;344376;28;1059;-65
2022/08/21 00:04:16;;;;;;;;;;;;;;;;;;344389;28;896;-65
2022/08/21 00:04:26;;;;;;;;;;;;;;;;;;344353;28;921;-65
2022/08/21 00:04:36;;;;;;;;;;;;;;;;;;344331;28;978;-65
2022/08/21 00:04:47;;;;;;;;;;;;;;;;;;344404;28;841;-65
2022/08/21 00:04:57;;;;;;;;;;;;;;;;;;344329;28;900;-66
2022/08/21 00:05:07;;;;;;;;;;;;;;;;;;344392;28;976;-65
2022/08/21 00:05:18;;;;;;;;;;;;;;;;;;344323;28;928;-65
2022/08/21 00:05:28;;;;;;;;;;;;;;;;;;344471;28;1071;-65
2022/08/21 00:05:40;;;;;;;;;;;;;;;;;;344348;28;929;-65
2022/08/21 00:05:51;;;;;;;;;;;;;;;;;;344403;28;965;-65
2022/08/21 00:06:02;;;;;;;;;;;;;;;;;;344393;28;956;-65
2022/08/21 00:06:12;;;;;;;;;;;;;;;;;;344354;28;956;-65
2022/08/21 00:06:23;;;;;;;;;;;;;;;;;;344374;28;1000;-65
2022/08/21 00:06:34;;;;;;;;;;;;;;;;;;344341;28;2236;-65
2022/08/21 00:06:44;;;;;;;;;;;;;;;;;;344392;28;937;-65
2022/08/21 00:06:54;;;;;;;;;;;;;;;;;;344375;28;1023;-65
2022/08/21 00:07:04;;;;;;;;;;;;;;;;;;344315;28;1007;-65
2022/08/21 00:07:15;;;;;;;;;;;;;;;;;;344374;28;949;-65
2022/08/21 00:07:25;;;;;;;;;;;;;;;;;;344103;28;1367;-65
2022/08/21 00:07:35;;;;;;;;;;;;;;;;;;344287;28;1352;-65
2022/08/21 00:07:45;;;;;;;;;;;;;;;;;;344391;28;1115;-66
2022/08/21 00:07:56;;;;;;;;;;;;;;;;;;344364;28;782;-65
2022/08/21 00:08:06;;;;;;;;;;;;;;;;;;344431;28;865;-65
2022/08/21 00:08:17;;;;;;;;;;;;;;;;;;344402;28;917;-65
2022/08/21 00:08:28;;;;;;;;;;;;;;;;;;344383;28;913;-65
2022/08/21 00:08:38;;;;;;;;;;;;;;;;;;344368;28;964;-65
2022/08/21 00:08:48;;;;;;;;;;;;;;;;;;344339;28;1035;-65
2022/08/21 00:08:58;;;;;;;;;;;;;;;;;;344380;28;929;-65
2022/08/21 00:09:09;;;;;;;;;;;;;;;;;;344328;28;711;-65
2022/08/21 00:09:19;;;;;;;;;;;;;;;;;;344417;28;905;-65
2022/08/21 00:09:30;;;;;;;;;;;;;;;;;;344330;28;867;-65
2022/08/21 00:09:40;;;;;;;;;;;;;;;;;;344372;28;961;-65
2022/08/21 00:09:50;;;;;;;;;;;;;;;;;;344345;28;1004;-65
2022/08/21 00:10:00;;;;;;;;;;;;;;;;;;344371;28;933;-65
2022/08/21 00:10:11;;;;;;;;;;;;;;;;;;344345;28;1147;-65
2022/08/21 00:10:21;;;;;;;;;;;;;;;;;;344398;28;956;-65
2022/08/21 00:10:31;;;;;;;;;;;;;;;;;;344368;28;984;-65
2022/08/21 00:10:42;;;;;;;;;;;;;;;;;;344345;28;1008;-65
2022/08/21 00:10:53;;;;;;;;;;;;;;;;;;344358;28;964;-65
2022/08/21 00:11:04;;;;;;;;;;;;;;;;;;344399;28;1040;-65
2022/08/21 00:11:14;;;;;;;;;;;;;;;;;;344393;28;813;-65
2022/08/21 00:11:26;;;;;;;;;;;;;;;;;;344408;28;921;-65
2022/08/21 00:11:37;;;;;;;;;;;;;;;;;;344422;28;958;-65
2022/08/21 00:11:47;;;;;;;;;;;;;;;;;;344497;28;956;-65
2022/08/21 00:11:57;;;;;;;;;;;;;;;;;;344373;28;992;-65
2022/08/21 00:12:08;;;;;;;;;;;;;;;;;;344393;28;1023;-66
2022/08/21 00:12:18;;;;;;;;;;;;;;;;;;344354;28;988;-65
2022/08/21 00:12:28;;;;;;;;;;;;;;;;;;344407;28;1000;-65
2022/08/21 00:12:39;;;;;;;;;;;;;;;;;;344377;28;952;-65
2022/08/21 00:12:50;;;;;;;;;;;;;;;;;;344379;28;921;-65
2022/08/21 00:13:03;;;;;;;;;;;;;;;;;;344374;28;963;-65
2022/08/21 00:13:13;;;;;;;;;;;;;;;;;;344277;28;864;-65
2022/08/21 00:13:24;;;;;;;;;;;;;;;;;;344387;28;941;-65
2022/08/21 00:13:34;;;;;;;;;;;;;;;;;;344379;28;992;-65
2022/08/21 00:13:44;;;;;;;;;;;;;;;;;;344283;28;917;-65
2022/08/21 00:13:55;;;;;;;;;;;;;;;;;;344452;28;849;-65
2022/08/21 00:14:06;;;;;;;;;;;;;;;;;;344362;28;979;-65
2022/08/21 00:14:17;;;;;;;;;;;;;;;;;;344382;28;984;-65
2022/08/21 00:14:27;;;;;;;;;;;;;;;;;;344349;28;893;-65
2022/08/21 00:14:37;;;;;;;;;;;;;;;;;;344385;28;937;-65
2022/08/21 00:14:47;;;;;;;;;;;;;;;;;;344333;28;917;-65
2022/08/21 00:14:58;;;;;;;;;;;;;;;;;;344370;28;920;-65
2022/08/21 00:15:12;;;;;;;;;;;;;;;;;;344289;28;1095;-65
2022/08/21 00:15:32;;;;;;;;;;;;;;;;;;344225;28;1434;-65
2022/08/21 00:15:42;;;;;;;;;;;;;;;;;;344358;28;989;-65
2022/08/21 00:15:52;;;;;;;;;;;;;;;;;;344286;28;984;-65
2022/08/21 00:16:03;;;;;;;;;;;;;;;;;;344402;28;837;-65
2022/08/21 00:16:13;;;;;;;;;;;;;;;;;;344382;28;920;-65
2022/08/21 00:16:23;;;;;;;;;;;;;;;;;;344389;28;991;-65
2022/08/21 00:16:34;;;;;;;;;;;;;;;;;;344357;28;838;-65
2022/08/21 00:16:44;;;;;;;;;;;;;;;;;;344328;28;933;-65
2022/08/21 00:16:54;;;;;;;;;;;;;;;;;;344378;28;912;-65
2022/08/21 00:17:05;;;;;;;;;;;;;;;;;;344371;28;913;-65
2022/08/21 00:17:15;;;;;;;;;;;;;;;;;;344346;28;925;-66
2022/08/21 00:17:25;;;;;;;;;;;;;;;;;;344341;28;1003;-65
2022/08/21 00:17:35;;;;;;;;;;;;;;;;;;344314;28;1031;-65
2022/08/21 00:17:46;;;;;;;;;;;;;;;;;;344378;28;909;-65
2022/08/21 00:17:56;;;;;;;;;;;;;;;;;;344293;28;924;-66
2022/08/21 00:18:09;;;;;;;;;;;;;;;;;;344322;28;925;-65
2022/08/21 00:18:19;;;;;;;;;;;;;;;;;;344416;28;829;-65
2022/08/21 00:18:29;;;;;;;;;;;;;;;;;;344370;28;964;-65
2022/08/21 00:18:40;;;;;;;;;;;;;;;;;;344348;28;987;-65
2022/08/21 00:18:50;;;;;;;;;;;;;;;;;;344389;28;921;-65
2022/08/21 00:19:01;;;;;;;;;;;;;;;;;;344387;28;1007;-65
2022/08/21 00:19:11;;;;;;;;;;;;;;;;;;344360;28;876;-65
2022/08/21 00:19:24;;;;;;;;;;;;;;;;;;344402;28;994;-65
2022/08/21 00:19:35;;;;;;;;;;;;;;;;;;344369;28;883;-65
2022/08/21 00:19:45;;;;;;;;;;;;;;;;;;344363;28;909;-65
2022/08/21 00:19:56;;;;;;;;;;;;;;;;;;344351;28;947;-65
2022/08/21 00:20:08;;;;;;;;;;;;;;;;;;344344;28;1129;-65
2022/08/21 00:20:19;;;;;;;;;;;;;;;;;;344334;28;1019;-65
2022/08/21 00:20:29;;;;;;;;;;;;;;;;;;344528;28;805;-65
2022/08/21 00:20:40;;;;;;;;;;;;;;;;;;344328;28;968;-65
2022/08/21 00:20:51;;;;;;;;;;;;;;;;;;344346;28;986;-65
2022/08/21 00:21:01;;;;;;;;;;;;;;;;;;344342;28;1007;-65
2022/08/21 00:21:12;;;;;;;;;;;;;;;;;;344397;28;921;-65
2022/08/21 00:21:22;;;;;;;;;;;;;;;;;;344396;28;899;-66
2022/08/21 00:21:33;;;;;;;;;;;;;;;;;;344323;28;916;-65
2022/08/21 00:21:43;;;;;;;;;;;;;;;;;;344395;28;853;-65
2022/08/21 00:21:54;;;;;;;;;;;;;;;;;;344381;28;924;-65
2022/08/21 00:22:04;;;;;;;;;;;;;;;;;;344387;28;906;-65
2022/08/21 00:22:15;;;;;;;;;;;;;;;;;;344361;28;1004;-65
2022/08/21 00:22:25;;;;;;;;;;;;;;;;;;344363;28;916;-65
2022/08/21 00:22:35;;;;;;;;;;;;;;;;;;344321;28;796;-65
2022/08/21 00:22:45;;;;;;;;;;;;;;;;;;344317;28;1019;-65
2022/08/21 00:22:56;;;;;;;;;;;;;;;;;;344382;28;847;-65
2022/08/21 00:23:06;;;;;;;;;;;;;;;;;;344366;28;916;-65
2022/08/21 00:23:17;;;;;;;;;;;;;;;;;;344376;28;924;-65
2022/08/21 00:23:27;;;;;;;;;;;;;;;;;;344357;28;908;-65
2022/08/21 00:23:37;;;;;;;;;;;;;;;;;;344294;28;999;-65
2022/08/21 00:23:48;;;;;;;;;;;;;;;;;;344355;28;904;-65
2022/08/21 00:23:58;;;;;;;;;;;;;;;;;;344344;28;1151;-65
2022/08/21 00:24:08;;;;;;;;;;;;;;;;;;344404;28;790;-65
2022/08/21 00:24:19;;;;;;;;;;;;;;;;;;344413;28;912;-65
2022/08/21 00:24:29;;;;;;;;;;;;;;;;;;344390;28;1019;-65
2022/08/21 00:24:39;;;;;;;;;;;;;;;;;;344372;28;908;-65
2022/08/21 00:24:49;;;;;;;;;;;;;;;;;;344378;28;897;-64
2022/08/21 00:25:00;;;;;;;;;;;;;;;;;;344330;28;924;-65
2022/08/21 00:25:10;;;;;;;;;;;;;;;;;;344405;28;841;-65
2022/08/21 00:25:21;;;;;;;;;;;;;;;;;;344317;28;983;-65
2022/08/21 00:25:31;;;;;;;;;;;;;;;;;;344374;28;920;-65
2022/08/21 00:25:42;;;;;;;;;;;;;;;;;;344304;28;774;-66
2022/08/21 00:25:52;;;;;;;;;;;;;;;;;;344348;28;1007;-65
2022/08/21 00:26:03;;;;;;;;;;;;;;;;;;344296;28;972;-65
2022/08/21 00:26:13;;;;;;;;;;;;;;;;;;344415;28;821;-65
2022/08/21 00:26:24;;;;;;;;;;;;;;;;;;344355;28;948;-65
2022/08/21 00:26:34;;;;;;;;;;;;;;;;;;344235;28;1915;-65
2022/08/21 00:26:44;;;;;;;;;;;;;;;;;;344260;28;1053;-65
2022/08/21 00:26:55;;;;;;;;;;;;;;;;;;344362;28;979;-65
2022/08/21 00:27:05;;;;;;;;;;;;;;;;;;344320;28;959;-65
2022/08/21 00:27:15;;;;;;;;;;;;;;;;;;344409;28;865;-65
2022/08/21 00:27:25;;;;;;;;;;;;;;;;;;344307;28;928;-65
2022/08/21 00:27:35;;;;;;;;;;;;;;;;;;344352;28;948;-66
2022/08/21 00:27:49;;;;;;;;;;;;;;;;;;344336;28;904;-65
2022/08/21 00:27:59;;;;;;;;;;;;;;;;;;344368;28;885;-65
2022/08/21 00:28:09;;;;;;;;;;;;;;;;;;344300;28;905;-65
2022/08/21 00:28:20;;;;;;;;;;;;;;;;;;344373;28;909;-66
2022/08/21 00:28:30;;;;;;;;;;;;;;;;;;344375;28;964;-65
2022/08/21 00:28:41;;;;;;;;;;;;;;;;;;344328;28;995;-65
2022/08/21 00:28:51;;;;;;;;;;;;;;;;;;344341;28;839;-66
2022/08/21 00:29:01;;;;;;;;;;;;;;;;;;344345;28;964;-66
2022/08/21 00:29:11;;;;;;;;;;;;;;;;;;344386;28;1034;-65
2022/08/21 00:29:22;;;;;;;;;;;;;;;;;;344382;28;929;-65
2022/08/21 00:29:32;;;;;;;;;;;;;;;;;;344334;28;916;-65
2022/08/21 00:29:42;;;;;;;;;;;;;;;;;;344348;28;956;-66
2022/08/21 00:29:53;;;;;;;;;;;;;;;;;;344328;28;912;-65
2022/08/21 00:30:04;;;;;;;;;;;;;;;;;;344363;28;1014;-65
2022/08/21 00:30:16;;;;;;;;;;;;;;;;;;344396;28;916;-66
2022/08/21 00:30:26;;;;;;;;;;;;;;;;;;344387;28;905;-65
2022/08/21 00:30:37;;;;;;;;;;;;;;;;;;344380;28;846;-65
2022/08/21 00:30:47;;;;;;;;;;;;;;;;;;344348;28;1004;-65
2022/08/21 00:30:57;;;;;;;;;;;;;;;;;;344334;28;921;-65
2022/08/21 00:31:09;;;;;;;;;;;;;;;;;;344368;28;861;-65
2022/08/21 00:31:19;;;;;;;;;;;;;;;;;;344365;28;929;-65
2022/08/21 00:31:29;;;;;;;;;;;;;;;;;;344370;28;853;-65
2022/08/21 00:31:40;;;;;;;;;;;;;;;;;;344337;28;897;-66
2022/08/21 00:31:50;;;;;;;;;;;;;;;;;;344355;28;912;-65
2022/08/21 00:32:00;;;;;;;;;;;;;;;;;;344294;28;976;-65
2022/08/21 00:32:10;;;;;;;;;;;;;;;;;;344324;28;901;-65
2022/08/21 00:32:22;;;;;;;;;;;;;;;;;;344344;28;833;-65
2022/08/21 00:32:33;;;;;;;;;;;;;;;;;;344351;28;936;-65
2022/08/21 00:32:43;;;;;;;;;;;;;;;;;;344378;28;861;-65
2022/08/21 00:32:54;;;;;;;;;;;;;;;;;;344378;28;885;-65
2022/08/21 00:33:05;;;;;;;;;;;;;;;;;;344295;28;955;-65
2022/08/21 00:33:16;;;;;;;;;;;;;;;;;;344364;28;999;-65
2022/08/21 00:33:26;;;;;;;;;;;;;;;;;;344373;28;901;-64
2022/08/21 00:33:36;;;;;;;;;;;;;;;;;;344328;28;1210;-65
2022/08/21 00:33:46;;;;;;;;;;;;;;;;;;344340;28;850;-65
2022/08/21 00:33:56;;;;;;;;;;;;;;;;;;344385;28;944;-65
2022/08/21 00:34:07;;;;;;;;;;;;;;;;;;344339;28;972;-65
2022/08/21 00:34:17;;;;;;;;;;;;;;;;;;344244;28;956;-65
2022/08/21 00:34:27;;;;;;;;;;;;;;;;;;344367;28;924;-65
2022/08/21 00:34:38;;;;;;;;;;;;;;;;;;344358;28;850;-65
2022/08/21 00:34:48;;;;;;;;;;;;;;;;;;344308;28;928;-65
2022/08/21 00:34:58;;;;;;;;;;;;;;;;;;344410;28;842;-65
2022/08/21 00:35:12;;;;;;;;;;;;;;;;;;344383;28;916;-65
2022/08/21 00:35:24;;;;;;;;;;;;;;;;;;344328;28;913;-65
2022/08/21 00:35:36;;;;;;;;;;;;;;;;;;344372;28;933;-65
2022/08/21 00:35:46;;;;;;;;;;;;;;;;;;344400;28;880;-65
2022/08/21 00:35:57;;;;;;;;;;;;;;;;;;344300;28;924;-66
2022/08/21 00:36:07;;;;;;;;;;;;;;;;;;344416;28;983;-65
2022/08/21 00:36:18;;;;;;;;;;;;;;;;;;344326;28;916;-65
2022/08/21 00:36:28;;;;;;;;;;;;;;;;;;344315;28;897;-66
2022/08/21 00:36:39;;;;;;;;;;;;;;;;;;344334;28;987;-65
2022/08/21 00:36:49;;;;;;;;;;;;;;;;;;344396;28;798;-65
2022/08/21 00:36:59;;;;;;;;;;;;;;;;;;344320;28;920;-65
2022/08/21 00:37:09;;;;;;;;;;;;;;;;;;344325;28;736;-65
2022/08/21 00:37:20;;;;;;;;;;;;;;;;;;344283;28;929;-65
2022/08/21 00:37:30;;;;;;;;;;;;;;;;;;344052;28;1395;-65
2022/08/21 00:37:41;;;;;;;;;;;;;;;;;;344359;28;925;-65
2022/08/21 00:37:51;;;;;;;;;;;;;;;;;;344312;28;853;-66
2022/08/21 00:38:02;;;;;;;;;;;;;;;;;;344417;28;1000;-65
2022/08/21 00:38:13;;;;;;;;;;;;;;;;;;344269;28;1003;-65
2022/08/21 00:38:23;;;;;;;;;;;;;;;;;;344314;28;1050;-65
2022/08/21 00:38:33;;;;;;;;;;;;;;;;;;344292;28;908;-66
2022/08/21 00:38:43;;;;;;;;;;;;;;;;;;344372;28;841;-64
2022/08/21 00:38:54;;;;;;;;;;;;;;;;;;344347;28;905;-65
2022/08/21 00:39:06;;;;;;;;;;;;;;;;;;344391;28;868;-66
2022/08/21 00:39:16;;;;;;;;;;;;;;;;;;344388;28;797;-65
2022/08/21 00:39:26;;;;;;;;;;;;;;;;;;344193;28;1170;-65
2022/08/21 00:39:36;;;;;;;;;;;;;;;;;;344303;28;931;-65
2022/08/21 00:39:47;;;;;;;;;;;;;;;;;;344322;28;960;-65
2022/08/21 00:39:57;;;;;;;;;;;;;;;;;;344371;28;850;-66
2022/08/21 00:40:09;;;;;;;;;;;;;;;;;;344283;28;1027;-65
2022/08/21 00:40:22;;;;;;;;;;;;;;;;;;344310;28;837;-65
2022/08/21 00:40:36;;;;;;;;;;;;;;;;;;344291;28;981;-65
2022/08/21 00:40:51;;;;;;;;;;;;;;;;;;344409;28;1217;-65
2022/08/21 00:41:03;;;;;;;;;;;;;;;;;;345745;28;884;-65
2022/08/21 00:41:13;;;;;;;;;;;;;;;;;;345656;28;932;-65
2022/08/21 00:41:24;;;;;;;;;;;;;;;;;;345657;28;1077;-65
2022/08/21 00:41:35;;;;;;;;;;;;;;;;;;345674;28;972;-65
2022/08/21 00:41:45;;;;;;;;;;;;;;;;;;345685;28;924;-66
2022/08/21 00:41:56;;;;;;;;;;;;;;;;;;348332;28;805;-65
2022/08/21 00:42:06;;;;;;;;;;;;;;;;;;348349;28;805;-65
2022/08/21 00:42:17;;;;;;;;;;;;;;;;;;348249;28;857;-65
2022/08/21 00:42:28;;;;;;;;;;;;;;;;;;348248;28;1003;-65
2022/08/21 00:42:38;;;;;;;;;;;;;;;;;;348332;28;952;-65
2022/08/21 00:42:49;;;;;;;;;;;;;;;;;;348316;28;841;-65
2022/08/21 00:43:02;;;;;;;;;;;;;;;;;;348336;28;944;-65
2022/08/21 00:43:13;;;;;;;;;;;;;;;;;;348349;28;841;-65
2022/08/21 00:43:25;;;;;;;;;;;;;;;;;;348279;28;916;-65
2022/08/21 00:43:36;;;;;;;;;;;;;;;;;;348348;28;1142;-65
2022/08/21 00:43:46;;;;;;;;;;;;;;;;;;348344;28;984;-65
2022/08/21 00:43:57;;;;;;;;;;;;;;;;;;345764;27;849;-65
2022/08/21 00:44:08;;;;;;;;;;;;;;;;;;345683;28;860;-65
2022/08/21 00:44:19;;;;;;;;;;;;;;;;;;345720;28;912;-65
2022/08/21 00:44:30;;;;;;;;;;;;;;;;;;345633;28;800;-65
2022/08/21 00:44:45;;;;;;;;;;;;;;;;;;345696;28;924;-65
2022/08/21 00:44:55;;;;;;;;;;;;;;;;;;345554;28;1194;-65
2022/08/21 00:45:06;;;;;;;;;;;;;;;;;;345711;28;924;-65
2022/08/21 00:45:16;;;;;;;;;;;;;;;;;;345679;28;948;-64
2022/08/21 00:45:27;;;;;;;;;;;;;;;;;;345672;28;912;-65
2022/08/21 00:45:37;;;;;;;;;;;;;;;;;;345673;28;790;-65
2022/08/21 00:45:48;;;;;;;;;;;;;;;;;;345683;28;908;-65
2022/08/21 00:45:58;;;;;;;;;;;;;;;;;;345780;28;928;-65
2022/08/21 00:46:09;;;;;;;;;;;;;;;;;;344741;28;1331;-65
2022/08/21 00:46:19;;;;;;;;;;;;;;;;;;344221;28;1375;-65
2022/08/21 00:46:30;;;;;;;;;;;;;;;;;;344242;28;2016;-65
2022/08/21 00:46:40;;;;;;;;;;;;;;;;;;344312;28;913;-65
2022/08/21 00:46:51;;;;;;;;;;;;;;;;;;344306;28;920;-65
2022/08/21 00:47:01;;;;;;;;;;;;;;;;;;344293;28;932;-65
2022/08/21 00:47:12;;;;;;;;;;;;;;;;;;344342;28;1003;-65
2022/08/21 00:47:22;;;;;;;;;;;;;;;;;;344375;28;837;-65
2022/08/21 00:47:32;;;;;;;;;;;;;;;;;;344351;28;932;-65
2022/08/21 00:47:43;;;;;;;;;;;;;;;;;;344310;28;960;-65
2022/08/21 00:47:54;;;;;;;;;;;;;;;;;;344333;28;968;-65
2022/08/21 00:48:05;;;;;;;;;;;;;;;;;;344350;28;984;-65
2022/08/21 00:48:16;;;;;;;;;;;;;;;;;;344348;28;917;-65
2022/08/21 00:48:26;;;;;;;;;;;;;;;;;;344264;28;1000;-65
2022/08/21 00:48:36;;;;;;;;;;;;;;;;;;344316;28;953;-65
2022/08/21 00:48:47;;;;;;;;;;;;;;;;;;344340;28;778;-65
2022/08/21 00:48:57;;;;;;;;;;;;;;;;;;344338;28;975;-65
2022/08/21 00:49:08;;;;;;;;;;;;;;;;;;344291;28;964;-65
2022/08/21 00:49:19;;;;;;;;;;;;;;;;;;344339;28;767;-65
2022/08/21 00:49:29;;;;;;;;;;;;;;;;;;344278;28;953;-65
2022/08/21 00:49:39;;;;;;;;;;;;;;;;;;344336;28;881;-66
2022/08/21 00:49:50;;;;;;;;;;;;;;;;;;344266;28;972;-65
2022/08/21 00:50:00;;;;;;;;;;;;;;;;;;344342;28;805;-64
2022/08/21 00:50:11;;;;;;;;;;;;;;;;;;344344;28;972;-65
2022/08/21 00:50:24;;;;;;;;;;;;;;;;;;344362;28;996;-65
2022/08/21 00:50:41;;;;;;;;;;;;;;;;;;344258;28;1036;-65
2022/08/21 00:51:11;;;;;;;;;;;;;;;;;;344322;28;794;-65
2022/08/21 00:51:25;;;;;;;;;;;;;;;;;;344248;28;1072;-65
2022/08/21 00:51:55;;;;;;;;;;;;;;;;;;344328;28;948;-65
2022/08/21 00:52:08;;;;;;;;;;;;;;;;;;344352;28;939;-65
2022/08/21 00:52:21;;;;;;;;;;;;;;;;;;344338;28;929;-65
2022/08/21 00:52:33;;;;;;;;;;;;;;;;;;344327;28;954;-65
2022/08/21 00:52:44;;;;;;;;;;;;;;;;;;344336;28;975;-65
2022/08/21 00:52:55;;;;;;;;;;;;;;;;;;344308;28;795;-65
2022/08/21 00:53:06;;;;;;;;;;;;;;;;;;344347;28;983;-65
2022/08/21 00:53:16;;;;;;;;;;;;;;;;;;344289;28;1004;-65
2022/08/21 00:53:27;;;;;;;;;;;;;;;;;;344340;28;984;-65
2022/08/21 00:53:38;;;;;;;;;;;;;;;;;;344320;28;920;-65
2022/08/21 00:53:52;;;;;;;;;;;;;;;;;;344244;28;1427;-65
2022/08/21 00:54:03;;;;;;;;;;;;;;;;;;344331;28;924;-65
2022/08/21 00:54:14;;;;;;;;;;;;;;;;;;344307;28;976;-66
2022/08/21 00:54:26;;;;;;;;;;;;;;;;;;344351;28;841;-65
2022/08/21 00:54:36;;;;;;;;;;;;;;;;;;344230;28;873;-65
2022/08/21 00:54:48;;;;;;;;;;;;;;;;;;344326;28;845;-65
2022/08/21 00:54:59;;;;;;;;;;;;;;;;;;344251;28;941;-65
2022/08/21 00:55:11;;;;;;;;;;;;;;;;;;344345;28;936;-65
2022/08/21 00:55:21;;;;;;;;;;;;;;;;;;344361;28;982;-66
2022/08/21 00:55:32;;;;;;;;;;;;;;;;;;344319;28;975;-65
2022/08/21 00:55:43;;;;;;;;;;;;;;;;;;344351;28;786;-65
2022/08/21 00:55:54;;;;;;;;;;;;;;;;;;344272;28;979;-65
2022/08/21 00:56:05;;;;;;;;;;;;;;;;;;344340;28;921;-65
2022/08/21 00:56:15;;;;;;;;;;;;;;;;;;344385;28;793;-66
2022/08/21 00:56:27;;;;;;;;;;;;;;;;;;344403;28;975;-65
2022/08/21 00:56:37;;;;;;;;;;;;;;;;;;344322;28;980;-65
2022/08/21 00:56:49;;;;;;;;;;;;;;;;;;344337;28;956;-65
2022/08/21 00:57:02;;;;;;;;;;;;;;;;;;344238;28;929;-65
2022/08/21 00:57:17;;;;;;;;;;;;;;;;;;344331;28;995;-65
2022/08/21 00:57:29;;;;;;;;;;;;;;;;;;344275;28;929;-65
2022/08/21 00:57:42;;;;;;;;;;;;;;;;;;344343;28;920;-64
2022/08/21 00:57:55;;;;;;;;;;;;;;;;;;344268;28;933;-65
2022/08/21 00:58:08;;;;;;;;;;;;;;;;;;344156;28;1064;-65
2022/08/21 00:58:18;;;;;;;;;;;;;;;;;;344188;28;933;-65
2022/08/21 00:58:30;;;;;;;;;;;;;;;;;;344232;28;920;-64
2022/08/21 00:58:41;;;;;;;;;;;;;;;;;;344176;28;932;-65
2022/08/21 00:58:52;;;;;;;;;;;;;;;;;;344246;28;936;-65
2022/08/21 00:59:03;;;;;;;;;;;;;;;;;;344212;28;921;-65
2022/08/21 00:59:14;;;;;;;;;;;;;;;;;;344182;28;929;-64
2022/08/21 00:59:26;;;;;;;;;;;;;;;;;;344258;28;881;-65
2022/08/21 00:59:37;;;;;;;;;;;;;;;;;;344191;28;968;-65
2022/08/21 00:59:49;;;;;;;;;;;;;;;;;;344199;28;786;-65
2022/08/21 01:00:01;;;;;;;;;;;;;;;;;;344214;28;1008;-65
2022/08/21 01:00:14;;;;;;;;;;;;;;;;;;344352;28;813;-65
2022/08/21 01:00:33;;;;;;;;;;;;;;;;;;344278;28;937;-66
2022/08/21 01:00:44;;;;;;;;;;;;;;;;;;344456;28;932;-65
2022/08/21 01:00:55;;;;;;;;;;;;;;;;;;344300;28;979;-65
2022/08/21 01:01:06;;;;;;;;;;;;;;;;;;344343;28;822;-65
2022/08/21 01:01:16;;;;;;;;;;;;;;;;;;344235;28;901;-65
2022/08/21 01:01:27;;;;;;;;;;;;;;;;;;344360;28;1018;-65
2022/08/21 01:01:37;;;;;;;;;;;;;;;;;;344351;28;959;-65
2022/08/21 01:01:47;;;;;;;;;;;;;;;;;;344224;28;1011;-65
2022/08/21 01:01:58;;;;;;;;;;;;;;;;;;344400;28;913;-65
2022/08/21 01:02:08;;;;;;;;;;;;;;;;;;344306;28;933;-65
2022/08/21 01:02:20;;;;;;;;;;;;;;;;;;344327;28;850;-65
2022/08/21 01:02:34;;;;;;;;;;;;;;;;;;344326;28;940;-65
2022/08/21 01:02:44;;;;;;;;;;;;;;;;;;344312;28;895;-65
2022/08/21 01:02:55;;;;;;;;;;;;;;;;;;344338;28;785;-65
2022/08/21 01:03:08;;;;;;;;;;;;;;;;;;344165;28;1268;-65
2022/08/21 01:03:20;;;;;;;;;;;;;;;;;;344315;28;1082;-65
2022/08/21 01:03:30;;;;;;;;;;;;;;;;;;344371;28;984;-66
2022/08/21 01:03:41;;;;;;;;;;;;;;;;;;344312;28;1007;-65
2022/08/21 01:03:51;;;;;;;;;;;;;;;;;;344284;28;929;-65
2022/08/21 01:04:01;;;;;;;;;;;;;;;;;;344334;28;822;-65
2022/08/21 01:04:11;;;;;;;;;;;;;;;;;;344340;28;857;-66
2022/08/21 01:04:22;;;;;;;;;;;;;;;;;;344346;28;853;-65
2022/08/21 01:04:33;;;;;;;;;;;;;;;;;;344332;28;949;-65
2022/08/21 01:04:43;;;;;;;;;;;;;;;;;;344328;28;913;-65
2022/08/21 01:04:53;;;;;;;;;;;;;;;;;;344315;28;798;-65
2022/08/21 01:05:04;;;;;;;;;;;;;;;;;;344331;28;780;-65
2022/08/21 01:05:16;;;;;;;;;;;;;;;;;;344353;28;872;-65
2022/08/21 01:05:27;;;;;;;;;;;;;;;;;;344355;28;864;-65
2022/08/21 01:05:37;;;;;;;;;;;;;;;;;;344313;28;924;-65
2022/08/21 01:05:47;;;;;;;;;;;;;;;;;;344252;28;1000;-65
2022/08/21 01:05:58;;;;;;;;;;;;;;;;;;344281;28;1003;-65
2022/08/21 01:06:08;;;;;;;;;;;;;;;;;;344363;28;979;-65
2022/08/21 01:06:19;;;;;;;;;;;;;;;;;;344342;28;932;-65
2022/08/21 01:06:29;;;;;;;;;;;;;;;;;;344275;28;1906;-65
2022/08/21 01:06:39;;;;;;;;;;;;;;;;;;344319;28;865;-65
2022/08/21 01:06:51;;;;;;;;;;;;;;;;;;344244;28;964;-65
2022/08/21 01:07:01;;;;;;;;;;;;;;;;;;344393;28;936;-65
2022/08/21 01:07:12;;;;;;;;;;;;;;;;;;344345;28;980;-65
2022/08/21 01:07:22;;;;;;;;;;;;;;;;;;344351;28;1007;-65
2022/08/21 01:07:33;;;;;;;;;;;;;;;;;;344109;28;1379;-65
2022/08/21 01:07:44;;;;;;;;;;;;;;;;;;344270;28;985;-65
2022/08/21 01:07:56;;;;;;;;;;;;;;;;;;344338;28;1028;-65
2022/08/21 01:08:07;;;;;;;;;;;;;;;;;;344339;28;983;-65
2022/08/21 01:08:18;;;;;;;;;;;;;;;;;;344372;28;920;-65
2022/08/21 01:08:29;;;;;;;;;;;;;;;;;;344313;28;924;-65
2022/08/21 01:08:39;;;;;;;;;;;;;;;;;;344278;28;1011;-65
2022/08/21 01:08:50;;;;;;;;;;;;;;;;;;344331;28;916;-65
2022/08/21 01:09:00;;;;;;;;;;;;;;;;;;344329;28;936;-65
2022/08/21 01:09:11;;;;;;;;;;;;;;;;;;344279;28;912;-65
2022/08/21 01:09:21;;;;;;;;;;;;;;;;;;344363;28;1003;-65
2022/08/21 01:09:32;;;;;;;;;;;;;;;;;;344236;28;929;-65
2022/08/21 01:09:42;;;;;;;;;;;;;;;;;;344283;28;1012;-65
2022/08/21 01:09:53;;;;;;;;;;;;;;;;;;344344;28;825;-65
2022/08/21 01:10:04;;;;;;;;;;;;;;;;;;344326;28;1027;-65
2022/08/21 01:10:14;;;;;;;;;;;;;;;;;;344275;28;1206;-65
2022/08/21 01:10:25;;;;;;;;;;;;;;;;;;344283;28;920;-65
2022/08/21 01:10:36;;;;;;;;;;;;;;;;;;344364;28;1000;-65
2022/08/21 01:10:47;;;;;;;;;;;;;;;;;;344314;28;974;-65
2022/08/21 01:10:59;;;;;;;;;;;;;;;;;;344410;28;592;-65
2022/08/21 01:11:09;;;;;;;;;;;;;;;;;;344323;28;988;-65
2022/08/21 01:11:19;;;;;;;;;;;;;;;;;;344259;28;901;-65
2022/08/21 01:11:30;;;;;;;;;;;;;;;;;;344297;28;949;-65
2022/08/21 01:11:42;;;;;;;;;;;;;;;;;;344310;28;1090;-65
2022/08/21 01:11:53;;;;;;;;;;;;;;;;;;344233;28;980;-65
2022/08/21 01:12:03;;;;;;;;;;;;;;;;;;344321;28;821;-66
2022/08/21 01:12:14;;;;;;;;;;;;;;;;;;344333;28;821;-65
2022/08/21 01:12:25;;;;;;;;;;;;;;;;;;344301;28;781;-65
2022/08/21 01:12:35;;;;;;;;;;;;;;;;;;344270;28;924;-65
2022/08/21 01:12:46;;;;;;;;;;;;;;;;;;344299;28;941;-65
2022/08/21 01:12:57;;;;;;;;;;;;;;;;;;344277;28;1004;-65
2022/08/21 01:13:09;;;;;;;;;;;;;;;;;;344317;28;937;-65
2022/08/21 01:13:20;;;;;;;;;;;;;;;;;;344358;28;766;-65
2022/08/21 01:13:33;;;;;;;;;;;;;;;;;;344335;28;920;-64
2022/08/21 01:13:46;;;;;;;;;;;;;;;;;;344229;28;937;-65
2022/08/21 01:13:56;;;;;;;;;;;;;;;;;;344282;28;1003;-65
2022/08/21 01:14:06;;;;;;;;;;;;;;;;;;344333;28;924;-65
2022/08/21 01:14:19;;;;;;;;;;;;;;;;;;344356;28;903;-65
2022/08/21 01:14:30;;;;;;;;;;;;;;;;;;344316;28;921;-65
2022/08/21 01:14:42;;;;;;;;;;;;;;;;;;344317;28;917;-65
2022/08/21 01:14:52;;;;;;;;;;;;;;;;;;344329;28;952;-65
2022/08/21 01:15:04;;;;;;;;;;;;;;;;;;344276;28;881;-65
2022/08/21 01:15:16;;;;;;;;;;;;;;;;;;344270;28;885;-65
2022/08/21 01:15:30;;;;;;;;;;;;;;;;;;344278;28;993;-65
2022/08/21 01:15:42;;;;;;;;;;;;;;;;;;344292;28;837;-65
2022/08/21 01:15:54;;;;;;;;;;;;;;;;;;344233;28;932;-65
2022/08/21 01:16:08;;;;;;;;;;;;;;;;;;344329;28;885;-65
2022/08/21 01:16:20;;;;;;;;;;;;;;;;;;344290;28;980;-65
2022/08/21 01:16:30;;;;;;;;;;;;;;;;;;344299;28;787;-65
2022/08/21 01:16:43;;;;;;;;;;;;;;;;;;344333;28;916;-65
2022/08/21 01:16:54;;;;;;;;;;;;;;;;;;344247;28;921;-65
2022/08/21 01:17:04;;;;;;;;;;;;;;;;;;344303;28;944;-65
2022/08/21 01:17:15;;;;;;;;;;;;;;;;;;344310;28;845;-65
2022/08/21 01:17:26;;;;;;;;;;;;;;;;;;344295;28;967;-65
2022/08/21 01:17:36;;;;;;;;;;;;;;;;;;344347;28;778;-64
2022/08/21 01:17:48;;;;;;;;;;;;;;;;;;344280;28;920;-65
2022/08/21 01:17:59;;;;;;;;;;;;;;;;;;344293;28;849;-65
2022/08/21 01:18:10;;;;;;;;;;;;;;;;;;344260;28;976;-65
2022/08/21 01:18:21;;;;;;;;;;;;;;;;;;344311;28;933;-65
2022/08/21 01:18:32;;;;;;;;;;;;;;;;;;344328;28;861;-65
2022/08/21 01:18:42;;;;;;;;;;;;;;;;;;344297;28;1021;-65
2022/08/21 01:18:53;;;;;;;;;;;;;;;;;;344354;28;921;-65
2022/08/21 01:19:03;;;;;;;;;;;;;;;;;;344457;28;873;-65
2022/08/21 01:19:14;;;;;;;;;;;;;;;;;;344251;28;995;-65