Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:31;;;;;;;;;;;;;;;;;;5053692;28;983;-71
2023/05/08 00:03:57;;;;;;;;;;;;;;;;;;5053798;28;888;-70
2023/05/08 00:06:22;;;;;;;;;;;;;;;;;;5053861;28;634;-70
2023/05/08 00:08:47;;;;;;;;;;;;;;;;;;5086018;28;1387;-70
2023/05/08 00:11:12;;;;;;;;;;;;;;;;;;5070055;28;872;-70
2023/05/08 00:13:40;;;;;;;;;;;;;;;;;;5053886;28;1902;-70
2023/05/08 00:16:08;;;;;;;;;;;;;;;;;;5054043;28;1213;-70
2023/05/08 00:18:33;;;;;;;;;;;;;;;;;;5086193;28;1344;-71
2023/05/08 00:20:58;;;;;;;;;;;;;;;;;;5054454;28;871;-70
2023/05/08 00:23:23;;;;;;;;;;;;;;;;;;5069391;28;943;-70
2023/05/08 00:25:49;;;;;;;;;;;;;;;;;;5068970;28;701;-70
2023/05/08 00:28:14;;;;;;;;;;;;;;;;;;5069513;28;1293;-70
2023/05/08 00:30:39;;;;;;;;;;;;;;;;;;5053758;28;848;-70
2023/05/08 00:33:05;;;;;;;;;;;;;;;;;;5069427;28;1942;-70
2023/05/08 00:35:30;;;;;;;;;;;;;;;;;;5053622;28;1033;-70
2023/05/08 00:37:55;;;;;;;;;;;;;;;;;;5052970;28;825;-70
2023/05/08 00:40:20;;;;;;;;;;;;;;;;;;5053402;28;964;-70
2023/05/08 00:42:46;;;;;;;;;;;;;;;;;;5067943;28;1201;-70
2023/05/08 00:45:11;;;;;;;;;;;;;;;;;;5053648;28;837;-70
2023/05/08 00:47:37;;;;;;;;;;;;;;;;;;5085115;28;1214;-70
2023/05/08 00:50:04;;;;;;;;;;;;;;;;;;5053267;28;876;-70
2023/05/08 00:52:30;;;;;;;;;;;;;;;;;;5085154;28;1901;-70
2023/05/08 00:54:56;;;;;;;;;;;;;;;;;;5084996;28;1245;-70
2023/05/08 00:57:22;;;;;;;;;;;;;;;;;;5085510;28;1375;-70
2023/05/08 00:59:48;;;;;;;;;;;;;;;;;;5052796;28;876;-70
2023/05/08 01:02:14;;;;;;;;;;;;;;;;;;5053310;28;972;-70
2023/05/08 01:04:40;;;;;;;;;;;;;;;;;;5052713;28;893;-70
2023/05/08 01:07:05;;;;;;;;;;;;;;;;;;5068727;28;1252;-70
2023/05/08 01:09:31;;;;;;;;;;;;;;;;;;5052862;28;829;-70
2023/05/08 01:12:08;;;;;;;;;;;;;;;;;;5053136;28;864;-70
2023/05/08 01:15:00;;;;;;;;;;;;;;;;;;5052956;28;1216;-70
2023/05/08 01:17:44;;;;;;;;;;;;;;;;;;5067538;28;1227;-70
2023/05/08 01:20:16;;;;;;;;;;;;;;;;;;5053014;28;821;-70
2023/05/08 01:22:59;;;;;;;;;;;;;;;;;;5084561;28;1254;-70
2023/05/08 01:25:45;;;;;;;;;;;;;;;;;;5052658;28;884;-70
2023/05/08 01:28:14;;;;;;;;;;;;;;;;;;5053085;28;1070;-70
2023/05/08 01:30:42;;;;;;;;;;;;;;;;;;5052156;28;863;-70
2023/05/08 01:33:12;;;;;;;;;;;;;;;;;;5052312;28;1979;-70
2023/05/08 01:35:44;;;;;;;;;;;;;;;;;;5084572;28;1213;-70
2023/05/08 01:38:11;;;;;;;;;;;;;;;;;;5052341;28;872;-70
2023/05/08 01:40:50;;;;;;;;;;;;;;;;;;5052240;28;825;-70
2023/05/08 01:43:30;;;;;;;;;;;;;;;;;;5084949;28;1460;-71
2023/05/08 01:45:56;;;;;;;;;;;;;;;;;;5083851;28;1375;-70
2023/05/08 01:48:24;;;;;;;;;;;;;;;;;;5051957;28;979;-70
2023/05/08 01:50:54;;;;;;;;;;;;;;;;;;5083872;28;1217;-70
2023/05/08 01:53:24;;;;;;;;;;;;;;;;;;5052658;28;1897;-70
2023/05/08 01:55:52;;;;;;;;;;;;;;;;;;5052403;28;928;-70
2023/05/08 01:58:18;;;;;;;;;;;;;;;;;;5052589;28;672;-70
2023/05/08 02:00:44;;;;;;;;;;;;;;;;;;5052405;28;837;-70
2023/05/08 02:03:10;;;;;;;;;;;;;;;;;;5068051;28;923;-71
2023/05/08 02:05:37;;;;;;;;;;;;;;;;;;5052564;28;845;-70
2023/05/08 02:08:03;;;;;;;;;;;;;;;;;;5084976;28;1048;-70
2023/05/08 02:10:28;;;;;;;;;;;;;;;;;;5052314;28;774;-70
2023/05/08 02:12:54;;;;;;;;;;;;;;;;;;5051568;28;1965;-70
2023/05/08 02:15:27;;;;;;;;;;;;;;;;;;5067618;28;1379;-70
2023/05/08 02:17:53;;;;;;;;;;;;;;;;;;5067324;28;1237;-70
2023/05/08 02:20:20;;;;;;;;;;;;;;;;;;5051984;28;979;-70
2023/05/08 02:22:48;;;;;;;;;;;;;;;;;;5051770;28;980;-70
2023/05/08 02:25:14;;;;;;;;;;;;;;;;;;5052259;28;1028;-69
2023/05/08 02:27:44;;;;;;;;;;;;;;;;;;5052178;28;941;-70
2023/05/08 02:30:13;;;;;;;;;;;;;;;;;;5052236;28;845;-69
2023/05/08 02:32:40;;;;;;;;;;;;;;;;;;5067285;28;1910;-69
2023/05/08 02:35:06;;;;;;;;;;;;;;;;;;5067380;28;939;-69
2023/05/08 02:37:33;;;;;;;;;;;;;;;;;;5051819;28;1008;-69
2023/05/08 02:40:00;;;;;;;;;;;;;;;;;;5066838;28;1351;-69
2023/05/08 02:42:25;;;;;;;;;;;;;;;;;;5052012;28;880;-69
2023/05/08 02:44:51;;;;;;;;;;;;;;;;;;5051289;28;912;-69
2023/05/08 02:47:28;;;;;;;;;;;;;;;;;;5051901;28;908;-69
2023/05/08 02:49:59;;;;;;;;;;;;;;;;;;5051297;28;865;-69
2023/05/08 02:52:50;;;;;;;;;;;;;;;;;;5055472;28;1943;-70
2023/05/08 02:55:18;;;;;;;;;;;;;;;;;;5056120;28;1131;-69
2023/05/08 02:57:55;;;;;;;;;;;;;;;;;;5055652;28;817;-69
2023/05/08 03:00:25;;;;;;;;;;;;;;;;;;5055357;28;1021;-69
2023/05/08 03:03:14;;;;;;;;;;;;;;;;;;5070392;28;1202;-69
2023/05/08 03:05:42;;;;;;;;;;;;;;;;;;5057094;28;1064;-69
2023/05/08 03:08:12;;;;;;;;;;;;;;;;;;5055149;28;829;-69
2023/05/08 03:10:39;;;;;;;;;;;;;;;;;;5087850;28;1308;-69
2023/05/08 03:13:05;;;;;;;;;;;;;;;;;;5055819;28;1965;-69
2023/05/08 03:15:36;;;;;;;;;;;;;;;;;;5055242;28;1260;-69
2023/05/08 03:18:05;;;;;;;;;;;;;;;;;;5071513;28;1316;-69
2023/05/08 03:20:32;;;;;;;;;;;;;;;;;;5090903;28;1172;-70
2023/05/08 03:22:59;;;;;;;;;;;;;;;;;;5059436;28;880;-69
2023/05/08 03:25:26;;;;;;;;;;;;;;;;;;5059380;28;912;-69
2023/05/08 03:27:51;;;;;;;;;;;;;;;;;;5059020;28;874;-70
2023/05/08 03:30:17;;;;;;;;;;;;;;;;;;5091891;28;1150;-70
2023/05/08 03:32:45;;;;;;;;;;;;;;;;;;5058706;28;1914;-70
2023/05/08 03:35:12;;;;;;;;;;;;;;;;;;5060149;28;856;-69
2023/05/08 03:37:37;;;;;;;;;;;;;;;;;;5059670;28;1053;-69
2023/05/08 03:40:03;;;;;;;;;;;;;;;;;;5058270;28;1039;-70
2023/05/08 03:42:29;;;;;;;;;;;;;;;;;;5059954;28;817;-70
2023/05/08 03:44:56;;;;;;;;;;;;;;;;;;5059594;28;924;-70
2023/05/08 03:47:24;;;;;;;;;;;;;;;;;;5058778;28;841;-70
2023/05/08 03:49:50;;;;;;;;;;;;;;;;;;5056972;28;876;-69
2023/05/08 03:52:15;;;;;;;;;;;;;;;;;;5054897;28;1955;-70
2023/05/08 03:54:41;;;;;;;;;;;;;;;;;;5054246;28;888;-69
2023/05/08 03:57:06;;;;;;;;;;;;;;;;;;5054377;28;809;-70
2023/05/08 03:59:40;;;;;;;;;;;;;;;;;;5086347;28;1316;-70
2023/05/08 04:02:28;;;;;;;;;;;;;;;;;;5053703;28;1007;-70
2023/05/08 04:05:04;;;;;;;;;;;;;;;;;;5054102;28;825;-69
2023/05/08 04:07:29;;;;;;;;;;;;;;;;;;5054159;28;892;-70
2023/05/08 04:10:07;;;;;;;;;;;;;;;;;;5086147;28;869;-70
2023/05/08 04:12:37;;;;;;;;;;;;;;;;;;5054325;28;1969;-70
2023/05/08 04:15:07;;;;;;;;;;;;;;;;;;5039074;28;1273;-69
2023/05/08 04:17:33;;;;;;;;;;;;;;;;;;5053525;28;1293;-69
2023/05/08 04:20:01;;;;;;;;;;;;;;;;;;5043302;28;1144;-69
2023/05/08 04:22:28;;;;;;;;;;;;;;;;;;5065461;28;1329;-68
2023/05/08 04:24:56;;;;;;;;;;;;;;;;;;5049129;28;1158;-68
2023/05/08 04:27:22;;;;;;;;;;;;;;;;;;5034135;28;860;-69
2023/05/08 04:29:47;;;;;;;;;;;;;;;;;;5049829;28;1126;-69
2023/05/08 04:32:13;;;;;;;;;;;;;;;;;;5033644;28;1918;-69
2023/05/08 04:34:38;;;;;;;;;;;;;;;;;;5033944;28;884;-68
2023/05/08 04:37:05;;;;;;;;;;;;;;;;;;5049576;28;1181;-69
2023/05/08 04:39:30;;;;;;;;;;;;;;;;;;5036845;28;935;-69
2023/05/08 04:42:01;;;;;;;;;;;;;;;;;;5051814;28;876;-69
2023/05/08 04:44:27;;;;;;;;;;;;;;;;;;5048796;28;793;-69
2023/05/08 04:46:52;;;;;;;;;;;;;;;;;;5048537;28;813;-69
2023/05/08 04:49:17;;;;;;;;;;;;;;;;;;5033344;28;849;-69
2023/05/08 04:51:42;;;;;;;;;;;;;;;;;;5033505;28;913;-69
2023/05/08 04:54:08;;;;;;;;;;;;;;;;;;5048972;28;1894;-69
2023/05/08 04:56:33;;;;;;;;;;;;;;;;;;5048850;28;1332;-69
2023/05/08 04:58:58;;;;;;;;;;;;;;;;;;5033317;28;947;-69
2023/05/08 05:01:23;;;;;;;;;;;;;;;;;;5065557;28;1285;-69
2023/05/08 05:03:49;;;;;;;;;;;;;;;;;;5065305;28;918;-69
2023/05/08 05:06:15;;;;;;;;;;;;;;;;;;5031872;28;1207;-69
2023/05/08 05:08:41;;;;;;;;;;;;;;;;;;5052816;28;1188;-69
2023/05/08 05:11:06;;;;;;;;;;;;;;;;;;5053206;28;864;-69
2023/05/08 05:13:31;;;;;;;;;;;;;;;;;;5068116;28;1965;-69
2023/05/08 05:15:58;;;;;;;;;;;;;;;;;;5052846;28;1066;-70
2023/05/08 05:18:23;;;;;;;;;;;;;;;;;;5053172;28;962;-69
2023/05/08 05:20:48;;;;;;;;;;;;;;;;;;5068286;28;1336;-70
2023/05/08 05:23:13;;;;;;;;;;;;;;;;;;5067981;28;1029;-69
2023/05/08 05:25:39;;;;;;;;;;;;;;;;;;5068026;28;1281;-70
2023/05/08 05:28:04;;;;;;;;;;;;;;;;;;5051795;28;1053;-69
2023/05/08 05:30:29;;;;;;;;;;;;;;;;;;5052764;28;821;-70
2023/05/08 05:32:55;;;;;;;;;;;;;;;;;;5050965;28;1910;-70
2023/05/08 05:35:20;;;;;;;;;;;;;;;;;;5084429;28;1345;-63
2023/05/08 05:37:45;;;;;;;;;;;;;;;;;;5067485;28;853;-64
2023/05/08 05:40:12;;;;;;;;;;;;;;;;;;5067725;28;1265;-64
2023/05/08 05:42:37;;;;;;;;;;;;;;;;;;5084377;28;1372;-65
2023/05/08 05:45:03;;;;;;;;;;;;;;;;;;5051662;28;927;-64
2023/05/08 05:47:28;;;;;;;;;;;;;;;;;;5052014;28;987;-65
2023/05/08 05:49:53;;;;;;;;;;;;;;;;;;5067192;28;1284;-64
2023/05/08 05:52:18;;;;;;;;;;;;;;;;;;5067305;28;1949;-65
2023/05/08 05:54:45;;;;;;;;;;;;;;;;;;5052509;28;951;-65
2023/05/08 05:57:12;;;;;;;;;;;;;;;;;;5067404;28;1056;-64
2023/05/08 05:59:37;;;;;;;;;;;;;;;;;;5084251;28;1431;-65
2023/05/08 06:02:02;;;;;;;;;;;;;;;;;;5067230;28;829;-65
2023/05/08 06:04:27;;;;;;;;;;;;;;;;;;5067730;28;1304;-65
2023/05/08 06:06:53;;;;;;;;;;;;;;;;;;5067507;28;931;-65
2023/05/08 06:09:18;;;;;;;;;;;;;;;;;;5066938;28;1176;-64
2023/05/08 06:11:43;;;;;;;;;;;;;;;;;;5052233;28;900;-64
2023/05/08 06:14:09;;;;;;;;;;;;;;;;;;5066714;28;1894;-65
2023/05/08 06:16:35;;;;;;;;;;;;;;;;;;5066001;28;1239;-65
2023/05/08 06:19:00;;;;;;;;;;;;;;;;;;5083120;28;1320;-64
2023/05/08 06:21:27;;;;;;;;;;;;;;;;;;5051495;28;932;-64
2023/05/08 06:23:52;;;;;;;;;;;;;;;;;;5066675;28;833;-64
2023/05/08 06:26:18;;;;;;;;;;;;;;;;;;5055246;28;963;-64
2023/05/08 06:28:43;;;;;;;;;;;;;;;;;;5055789;28;885;-64
2023/05/08 06:31:08;;;;;;;;;;;;;;;;;;5069339;28;919;-65
2023/05/08 06:33:33;;;;;;;;;;;;;;;;;;5071535;28;1909;-65
2023/05/08 06:35:59;;;;;;;;;;;;;;;;;;5055810;28;992;-64
2023/05/08 06:38:24;;;;;;;;;;;;;;;;;;5071395;28;876;-65
2023/05/08 06:40:49;;;;;;;;;;;;;;;;;;5056256;28;802;-65
2023/05/08 06:43:18;;;;;;;;;;;;;;;;;;5055836;28;888;-65
2023/05/08 06:45:44;;;;;;;;;;;;;;;;;;5055972;28;869;-64
2023/05/08 06:48:09;;;;;;;;;;;;;;;;;;5055613;28;897;-65
2023/05/08 06:50:38;;;;;;;;;;;;;;;;;;5055141;28;912;-65
2023/05/08 06:53:04;;;;;;;;;;;;;;;;;;5065904;28;1918;-65
2023/05/08 06:55:29;;;;;;;;;;;;;;;;;;5062019;28;1203;-65
2023/05/08 06:57:54;;;;;;;;;;;;;;;;;;5047716;28;1200;-65
2023/05/08 07:00:20;;;;;;;;;;;;;;;;;;5067213;28;1420;-63
2023/05/08 07:02:45;;;;;;;;;;;;;;;;;;5032175;28;1184;-64
2023/05/08 07:05:11;;;;;;;;;;;;;;;;;;5065161;28;1122;-63
2023/05/08 07:07:36;;;;;;;;;;;;;;;;;;5035057;28;900;-64
2023/05/08 07:10:02;;;;;;;;;;;;;;;;;;5050312;28;825;-64
2023/05/08 07:12:27;;;;;;;;;;;;;;;;;;5066880;28;1949;-65
2023/05/08 07:14:52;;;;;;;;;;;;;;;;;;5033774;28;1214;-65
2023/05/08 07:17:18;;;;;;;;;;;;;;;;;;5049427;28;892;-65
2023/05/08 07:19:43;;;;;;;;;;;;;;;;;;5035300;28;848;-65
2023/05/08 07:22:08;;;;;;;;;;;;;;;;;;5049794;28;1210;-66
2023/05/08 07:24:33;;;;;;;;;;;;;;;;;;5049838;28;932;-65
2023/05/08 07:26:59;;;;;;;;;;;;;;;;;;5049892;28;1332;-65
2023/05/08 07:29:25;;;;;;;;;;;;;;;;;;5066094;28;1206;-65
2023/05/08 07:31:50;;;;;;;;;;;;;;;;;;5049496;28;1221;-63
2023/05/08 07:34:16;;;;;;;;;;;;;;;;;;5049617;28;1967;-65
2023/05/08 07:36:41;;;;;;;;;;;;;;;;;;5034051;28;925;-65
2023/05/08 07:39:06;;;;;;;;;;;;;;;;;;5034570;28;853;-65
2023/05/08 07:41:32;;;;;;;;;;;;;;;;;;5034380;28;924;-65
2023/05/08 07:43:57;;;;;;;;;;;;;;;;;;5034536;28;1043;-65
2023/05/08 07:46:22;;;;;;;;;;;;;;;;;;5034242;28;988;-65
2023/05/08 07:48:47;;;;;;;;;;;;;;;;;;5049927;28;1448;-65
2023/05/08 07:51:13;;;;;;;;;;;;;;;;;;5034394;28;879;-64
2023/05/08 07:53:38;;;;;;;;;;;;;;;;;;5034624;28;1894;-65
2023/05/08 07:56:04;;;;;;;;;;;;;;;;;;5050098;28;1460;-65
2023/05/08 07:58:30;;;;;;;;;;;;;;;;;;5050046;28;900;-65
2023/05/08 08:00:55;;;;;;;;;;;;;;;;;;5034624;28;1011;-65
2023/05/08 08:03:20;;;;;;;;;;;;;;;;;;5066288;28;1215;-64
2023/05/08 08:05:45;;;;;;;;;;;;;;;;;;5031422;28;1339;-64
2023/05/08 08:08:11;;;;;;;;;;;;;;;;;;5049104;28;1295;-64
2023/05/08 08:10:36;;;;;;;;;;;;;;;;;;5066255;28;1249;-64
2023/05/08 08:13:01;;;;;;;;;;;;;;;;;;5033916;28;1887;-64
2023/05/08 08:15:29;;;;;;;;;;;;;;;;;;5033271;28;1225;-64
2023/05/08 08:17:55;;;;;;;;;;;;;;;;;;5049006;28;919;-66
2023/05/08 08:20:20;;;;;;;;;;;;;;;;;;5076628;28;1420;-66
2023/05/08 08:22:45;;;;;;;;;;;;;;;;;;5066845;28;1248;-65
2023/05/08 08:25:11;;;;;;;;;;;;;;;;;;5036904;28;1215;-63
2023/05/08 08:27:36;;;;;;;;;;;;;;;;;;5061201;28;1329;-63
2023/05/08 08:30:02;;;;;;;;;;;;;;;;;;5045596;28;1160;-63
2023/05/08 08:32:27;;;;;;;;;;;;;;;;;;5033609;28;1902;-63
2023/05/08 08:34:52;;;;;;;;;;;;;;;;;;5033324;28;908;-63
2023/05/08 08:37:17;;;;;;;;;;;;;;;;;;5048352;28;1332;-64
2023/05/08 08:39:43;;;;;;;;;;;;;;;;;;5032643;28;860;-63
2023/05/08 08:42:08;;;;;;;;;;;;;;;;;;5046486;28;1266;-63
2023/05/08 08:44:33;;;;;;;;;;;;;;;;;;5046368;28;991;-64
2023/05/08 08:46:59;;;;;;;;;;;;;;;;;;5031821;28;762;-64
2023/05/08 08:49:30;;;;;;;;;;;;;;;;;;5046449;28;1225;-64
2023/05/08 08:51:57;;;;;;;;;;;;;;;;;;5062916;28;1198;-64
2023/05/08 08:54:23;;;;;;;;;;;;;;;;;;5046063;28;1910;-64
2023/05/08 08:56:50;;;;;;;;;;;;;;;;;;5031181;28;871;-64
2023/05/08 08:59:16;;;;;;;;;;;;;;;;;;5032662;28;840;-64
2023/05/08 09:01:43;;;;;;;;;;;;;;;;;;5032843;28;829;-64
2023/05/08 09:04:08;;;;;;;;;;;;;;;;;;5032906;28;1003;-64
2023/05/08 09:06:37;;;;;;;;;;;;;;;;;;5064898;28;1206;-64
2023/05/08 09:09:02;;;;;;;;;;;;;;;;;;5032516;28;892;-64
2023/05/08 09:11:28;;;;;;;;;;;;;;;;;;5032750;28;900;-64
2023/05/08 09:13:53;;;;;;;;;;;;;;;;;;5048030;28;1973;-64
2023/05/08 09:16:19;;;;;;;;;;;;;;;;;;5032734;28;1241;-64
2023/05/08 09:18:44;;;;;;;;;;;;;;;;;;5032744;28;996;-64
2023/05/08 09:21:10;;;;;;;;;;;;;;;;;;5032587;28;924;-64
2023/05/08 09:23:35;;;;;;;;;;;;;;;;;;5032639;28;837;-64
2023/05/08 09:26:00;;;;;;;;;;;;;;;;;;5032315;28;825;-64
2023/05/08 09:28:26;;;;;;;;;;;;;;;;;;5033042;28;857;-64
2023/05/08 09:30:51;;;;;;;;;;;;;;;;;;5032690;28;920;-64
2023/05/08 09:33:16;;;;;;;;;;;;;;;;;;5064892;28;1910;-63
2023/05/08 09:35:42;;;;;;;;;;;;;;;;;;5032753;28;927;-63
2023/05/08 09:38:07;;;;;;;;;;;;;;;;;;5048007;28;1178;-63
2023/05/08 09:40:32;;;;;;;;;;;;;;;;;;5032904;28;778;-64
2023/05/08 09:43:10;;;;;;;;;;;;;;;;;;5032751;28;1040;-64
2023/05/08 09:45:37;;;;;;;;;;;;;;;;;;5032794;28;849;-64
2023/05/08 09:48:03;;;;;;;;;;;;;;;;;;5033057;28;836;-64
2023/05/08 09:50:28;;;;;;;;;;;;;;;;;;5030834;28;1342;-64
2023/05/08 09:52:53;;;;;;;;;;;;;;;;;;5032954;28;1963;-64
2023/05/08 09:55:19;;;;;;;;;;;;;;;;;;5032715;28;925;-65
2023/05/08 09:57:52;;;;;;;;;;;;;;;;;;5047844;28;853;-64
2023/05/08 10:00:17;;;;;;;;;;;;;;;;;;5036656;28;840;-64
2023/05/08 10:02:53;;;;;;;;;;;;;;;;;;5054989;28;1170;-64
2023/05/08 10:05:23;;;;;;;;;;;;;;;;;;5054768;28;1392;-65
2023/05/08 10:07:48;;;;;;;;;;;;;;;;;;5039092;28;833;-65
2023/05/08 10:10:13;;;;;;;;;;;;;;;;;;5071369;28;1189;-64
2023/05/08 10:12:40;;;;;;;;;;;;;;;;;;5070331;28;1898;-64
2023/05/08 10:15:06;;;;;;;;;;;;;;;;;;5037725;28;1260;-64
2023/05/08 10:17:37;;;;;;;;;;;;;;;;;;5038729;28;1062;-64
2023/05/08 10:20:05;;;;;;;;;;;;;;;;;;5038746;28;912;-64
2023/05/08 10:22:32;;;;;;;;;;;;;;;;;;5070704;28;1285;-64
2023/05/08 10:24:59;;;;;;;;;;;;;;;;;;5038733;28;822;-63
2023/05/08 10:27:29;;;;;;;;;;;;;;;;;;5038887;28;833;-64
2023/05/08 10:29:55;;;;;;;;;;;;;;;;;;5070746;28;1270;-63
2023/05/08 10:32:21;;;;;;;;;;;;;;;;;;5071252;28;1324;-64
2023/05/08 10:34:55;;;;;;;;;;;;;;;;;;5054345;28;1979;-63
2023/05/08 10:37:20;;;;;;;;;;;;;;;;;;5039244;28;1028;-64
2023/05/08 10:39:46;;;;;;;;;;;;;;;;;;5070606;28;1324;-64
2023/05/08 10:42:12;;;;;;;;;;;;;;;;;;5038521;28;943;-63
2023/05/08 10:44:38;;;;;;;;;;;;;;;;;;5038772;28;876;-63
2023/05/08 10:47:15;;;;;;;;;;;;;;;;;;5038831;28;846;-64
2023/05/08 10:49:50;;;;;;;;;;;;;;;;;;5070023;28;1310;-64
2023/05/08 10:52:32;;;;;;;;;;;;;;;;;;5069618;28;1221;-64
2023/05/08 10:55:01;;;;;;;;;;;;;;;;;;5070021;28;1214;-64
2023/05/08 10:57:26;;;;;;;;;;;;;;;;;;5037995;28;923;-64
2023/05/08 10:59:51;;;;;;;;;;;;;;;;;;5068884;28;1230;-64
2023/05/08 11:02:24;;;;;;;;;;;;;;;;;;5037588;28;979;-64
2023/05/08 11:04:50;;;;;;;;;;;;;;;;;;5053157;28;1218;-64
2023/05/08 11:07:15;;;;;;;;;;;;;;;;;;5053315;28;868;-64
2023/05/08 11:09:40;;;;;;;;;;;;;;;;;;5037573;28;896;-64
2023/05/08 11:12:07;;;;;;;;;;;;;;;;;;5033980;28;983;-64
2023/05/08 11:14:38;;;;;;;;;;;;;;;;;;5049711;28;1910;-64
2023/05/08 11:17:04;;;;;;;;;;;;;;;;;;5034402;28;865;-64
2023/05/08 11:19:29;;;;;;;;;;;;;;;;;;5066355;28;1215;-64
2023/05/08 11:22:13;;;;;;;;;;;;;;;;;;5034618;28;896;-64
2023/05/08 11:24:39;;;;;;;;;;;;;;;;;;5035047;28;876;-64
2023/05/08 11:27:04;;;;;;;;;;;;;;;;;;5050164;28;976;-64
2023/05/08 11:29:30;;;;;;;;;;;;;;;;;;5067055;28;1408;-64
2023/05/08 11:31:55;;;;;;;;;;;;;;;;;;5034635;28;880;-64
2023/05/08 11:34:39;;;;;;;;;;;;;;;;;;5050522;28;1959;-64
2023/05/08 11:37:08;;;;;;;;;;;;;;;;;;5034589;28;908;-64
2023/05/08 11:39:33;;;;;;;;;;;;;;;;;;5067132;28;1218;-64
2023/05/08 11:42:17;;;;;;;;;;;;;;;;;;5066455;28;1318;-64
2023/05/08 11:44:43;;;;;;;;;;;;;;;;;;5034835;28;983;-64
2023/05/08 11:47:10;;;;;;;;;;;;;;;;;;5034410;28;1093;-63
2023/05/08 11:49:36;;;;;;;;;;;;;;;;;;5034416;28;896;-63
2023/05/08 11:52:03;;;;;;;;;;;;;;;;;;5049585;28;888;-63
2023/05/08 11:54:29;;;;;;;;;;;;;;;;;;5049024;28;1902;-63
2023/05/08 11:56:54;;;;;;;;;;;;;;;;;;5066064;28;1467;-64
2023/05/08 11:59:20;;;;;;;;;;;;;;;;;;5049396;28;1296;-63
2023/05/08 12:01:49;;;;;;;;;;;;;;;;;;5034181;28;932;-63
2023/05/08 12:04:14;;;;;;;;;;;;;;;;;;5033783;28;841;-63
2023/05/08 12:06:40;;;;;;;;;;;;;;;;;;5048709;28;1194;-63
2023/05/08 12:09:10;;;;;;;;;;;;;;;;;;5065655;28;1226;-63
2023/05/08 12:11:36;;;;;;;;;;;;;;;;;;5033944;28;908;-63
2023/05/08 12:14:01;;;;;;;;;;;;;;;;;;5033237;28;1902;-64
2023/05/08 12:16:26;;;;;;;;;;;;;;;;;;5048893;28;1338;-63
2023/05/08 12:18:52;;;;;;;;;;;;;;;;;;5048604;28;1435;-63
2023/05/08 12:21:18;;;;;;;;;;;;;;;;;;5033367;28;872;-63
2023/05/08 12:23:43;;;;;;;;;;;;;;;;;;5032894;28;880;-63
2023/05/08 12:26:09;;;;;;;;;;;;;;;;;;5048532;28;1216;-63
2023/05/08 12:28:34;;;;;;;;;;;;;;;;;;5033744;28;893;-63
2023/05/08 12:31:00;;;;;;;;;;;;;;;;;;5048003;28;1168;-63
2023/05/08 12:33:25;;;;;;;;;;;;;;;;;;5033242;28;2404;-64
2023/05/08 12:35:51;;;;;;;;;;;;;;;;;;5033193;28;928;-63
2023/05/08 12:38:16;;;;;;;;;;;;;;;;;;5048551;28;901;-63
2023/05/08 12:40:43;;;;;;;;;;;;;;;;;;5033498;28;915;-63
2023/05/08 12:43:09;;;;;;;;;;;;;;;;;;5048630;28;1178;-63
2023/05/08 12:45:41;;;;;;;;;;;;;;;;;;5033308;28;907;-63
2023/05/08 12:48:10;;;;;;;;;;;;;;;;;;5032802;28;844;-63
2023/05/08 12:50:39;;;;;;;;;;;;;;;;;;5033470;28;821;-63
2023/05/08 12:53:05;;;;;;;;;;;;;;;;;;5033040;28;1899;-63
2023/05/08 12:55:31;;;;;;;;;;;;;;;;;;5033465;28;1050;-64
2023/05/08 12:58:01;;;;;;;;;;;;;;;;;;5032907;28;1240;-63
2023/05/08 13:00:36;;;;;;;;;;;;;;;;;;5044593;28;1152;-64
2023/05/08 13:03:02;;;;;;;;;;;;;;;;;;5032681;28;880;-64
2023/05/08 13:05:27;;;;;;;;;;;;;;;;;;5049009;28;1181;-64
2023/05/08 13:07:59;;;;;;;;;;;;;;;;;;5048538;28;820;-63
2023/05/08 13:10:24;;;;;;;;;;;;;;;;;;5033428;28;833;-63
2023/05/08 13:12:51;;;;;;;;;;;;;;;;;;5032908;28;1918;-63
2023/05/08 13:15:16;;;;;;;;;;;;;;;;;;5032074;28;1205;-63
2023/05/08 13:17:41;;;;;;;;;;;;;;;;;;5032072;28;1338;-63
2023/05/08 13:20:08;;;;;;;;;;;;;;;;;;5032529;28;853;-64
2023/05/08 13:22:33;;;;;;;;;;;;;;;;;;5048003;28;1253;-64
2023/05/08 13:24:58;;;;;;;;;;;;;;;;;;5032152;28;892;-63
2023/05/08 13:27:24;;;;;;;;;;;;;;;;;;5047971;28;833;-63
2023/05/08 13:29:49;;;;;;;;;;;;;;;;;;5047643;28;829;-64
2023/05/08 13:32:14;;;;;;;;;;;;;;;;;;5032058;28;1210;-64
2023/05/08 13:34:39;;;;;;;;;;;;;;;;;;5047023;28;1962;-64
2023/05/08 13:37:05;;;;;;;;;;;;;;;;;;5031700;28;1031;-64
2023/05/08 13:39:31;;;;;;;;;;;;;;;;;;5032470;28;891;-64
2023/05/08 13:41:57;;;;;;;;;;;;;;;;;;5047080;28;894;-64
2023/05/08 13:44:22;;;;;;;;;;;;;;;;;;5031540;28;963;-64
2023/05/08 13:46:47;;;;;;;;;;;;;;;;;;5064329;28;1356;-64
2023/05/08 13:49:13;;;;;;;;;;;;;;;;;;5031922;28;896;-64
2023/05/08 13:51:38;;;;;;;;;;;;;;;;;;5032101;28;857;-64
2023/05/08 13:54:03;;;;;;;;;;;;;;;;;;5031820;28;1960;-64
2023/05/08 13:56:28;;;;;;;;;;;;;;;;;;5031933;28;860;-64
2023/05/08 13:58:54;;;;;;;;;;;;;;;;;;5047079;28;897;-65
2023/05/08 14:01:19;;;;;;;;;;;;;;;;;;5031743;28;837;-65
2023/05/08 14:03:44;;;;;;;;;;;;;;;;;;5032083;28;925;-65
2023/05/08 14:06:13;;;;;;;;;;;;;;;;;;5063922;28;1262;-65
2023/05/08 14:08:38;;;;;;;;;;;;;;;;;;5032083;28;893;-65
2023/05/08 14:11:03;;;;;;;;;;;;;;;;;;5063443;28;1269;-65
2023/05/08 14:13:28;;;;;;;;;;;;;;;;;;5047087;28;1898;-65
2023/05/08 14:15:54;;;;;;;;;;;;;;;;;;5031426;28;1374;-64
2023/05/08 14:18:19;;;;;;;;;;;;;;;;;;5031510;28;897;-65
2023/05/08 14:20:44;;;;;;;;;;;;;;;;;;5047557;28;809;-65
2023/05/08 14:23:09;;;;;;;;;;;;;;;;;;5063901;28;1206;-65
2023/05/08 14:25:35;;;;;;;;;;;;;;;;;;5031645;28;960;-65
2023/05/08 14:28:00;;;;;;;;;;;;;;;;;;5063875;28;1360;-65
2023/05/08 14:30:25;;;;;;;;;;;;;;;;;;5031618;28;868;-65
2023/05/08 14:32:51;;;;;;;;;;;;;;;;;;5047068;28;1914;-65
2023/05/08 14:35:16;;;;;;;;;;;;;;;;;;5031833;28;922;-65
2023/05/08 14:37:41;;;;;;;;;;;;;;;;;;5032757;28;895;-65
2023/05/08 14:40:07;;;;;;;;;;;;;;;;;;5064196;28;1376;-65
2023/05/08 14:42:32;;;;;;;;;;;;;;;;;;5047538;28;1297;-65
2023/05/08 14:44:57;;;;;;;;;;;;;;;;;;5064462;28;1197;-64
2023/05/08 14:47:23;;;;;;;;;;;;;;;;;;5050906;28;1412;-65
2023/05/08 14:49:48;;;;;;;;;;;;;;;;;;5051955;28;829;-63
2023/05/08 14:52:13;;;;;;;;;;;;;;;;;;5035826;28;1067;-64
2023/05/08 14:54:39;;;;;;;;;;;;;;;;;;5036083;28;1936;-65
2023/05/08 14:57:04;;;;;;;;;;;;;;;;;;5034669;28;884;-65
2023/05/08 14:59:29;;;;;;;;;;;;;;;;;;5035602;28;1003;-64
2023/05/08 15:01:54;;;;;;;;;;;;;;;;;;5034921;28;1105;-65
2023/05/08 15:04:20;;;;;;;;;;;;;;;;;;5035632;28;892;-65
2023/05/08 15:06:45;;;;;;;;;;;;;;;;;;5051044;28;908;-65
2023/05/08 15:09:11;;;;;;;;;;;;;;;;;;5035193;28;888;-65
2023/05/08 15:11:36;;;;;;;;;;;;;;;;;;5048223;28;1537;-65
2023/05/08 15:14:02;;;;;;;;;;;;;;;;;;5069558;28;1975;-63
2023/05/08 15:16:28;;;;;;;;;;;;;;;;;;5074571;28;1270;-64
2023/05/08 15:18:53;;;;;;;;;;;;;;;;;;5041134;28;1173;-63
2023/05/08 15:21:24;;;;;;;;;;;;;;;;;;5054451;28;999;-64
2023/05/08 15:23:50;;;;;;;;;;;;;;;;;;5087070;28;1420;-64
2023/05/08 15:26:15;;;;;;;;;;;;;;;;;;5069807;28;1142;-63
2023/05/08 15:28:40;;;;;;;;;;;;;;;;;;5055345;28;985;-64
2023/05/08 15:31:06;;;;;;;;;;;;;;;;;;5053430;28;1134;-64
2023/05/08 15:33:31;;;;;;;;;;;;;;;;;;5086769;28;1910;-64
2023/05/08 15:35:57;;;;;;;;;;;;;;;;;;5087035;28;1213;-64
2023/05/08 15:38:22;;;;;;;;;;;;;;;;;;5054678;28;857;-64
2023/05/08 15:40:48;;;;;;;;;;;;;;;;;;5070220;28;939;-64
2023/05/08 15:43:13;;;;;;;;;;;;;;;;;;5086875;28;1207;-63
2023/05/08 15:45:38;;;;;;;;;;;;;;;;;;5070159;28;1205;-64
2023/05/08 15:48:04;;;;;;;;;;;;;;;;;;5053558;28;1180;-64
2023/05/08 15:50:29;;;;;;;;;;;;;;;;;;5054081;28;986;-64
2023/05/08 15:52:54;;;;;;;;;;;;;;;;;;5054238;28;1968;-64
2023/05/08 15:55:20;;;;;;;;;;;;;;;;;;5054636;28;877;-64
2023/05/08 15:57:45;;;;;;;;;;;;;;;;;;5084840;28;1253;-64
2023/05/08 16:00:11;;;;;;;;;;;;;;;;;;5068463;28;931;-63
2023/05/08 16:02:36;;;;;;;;;;;;;;;;;;5069731;28;830;-64
2023/05/08 16:05:02;;;;;;;;;;;;;;;;;;5069834;28;924;-64
2023/05/08 16:07:27;;;;;;;;;;;;;;;;;;5085666;28;1332;-63
2023/05/08 16:09:52;;;;;;;;;;;;;;;;;;5069256;28;1280;-63
2023/05/08 16:12:18;;;;;;;;;;;;;;;;;;5069136;28;888;-63
2023/05/08 16:14:44;;;;;;;;;;;;;;;;;;5053424;28;1914;-63
2023/05/08 16:17:09;;;;;;;;;;;;;;;;;;5051443;28;1219;-63
2023/05/08 16:19:37;;;;;;;;;;;;;;;;;;5035465;28;1227;-63
2023/05/08 16:22:03;;;;;;;;;;;;;;;;;;5065299;28;1210;-63
2023/05/08 16:24:29;;;;;;;;;;;;;;;;;;5065712;28;1340;-63
2023/05/08 16:26:54;;;;;;;;;;;;;;;;;;5034180;28;870;-63
2023/05/08 16:29:20;;;;;;;;;;;;;;;;;;5034002;28;1042;-63
2023/05/08 16:31:45;;;;;;;;;;;;;;;;;;5034660;28;983;-63
2023/05/08 16:34:10;;;;;;;;;;;;;;;;;;5035639;28;1981;-63
2023/05/08 16:36:36;;;;;;;;;;;;;;;;;;5051650;28;911;-63
2023/05/08 16:39:01;;;;;;;;;;;;;;;;;;5051227;28;1187;-63
2023/05/08 16:41:26;;;;;;;;;;;;;;;;;;5035774;28;884;-63
2023/05/08 16:43:52;;;;;;;;;;;;;;;;;;5040409;28;1172;-63
2023/05/08 16:46:17;;;;;;;;;;;;;;;;;;5044971;28;1010;-69
2023/05/08 16:48:42;;;;;;;;;;;;;;;;;;5067245;28;1196;-69
2023/05/08 16:51:08;;;;;;;;;;;;;;;;;;5049167;28;1144;-70
2023/05/08 16:53:33;;;;;;;;;;;;;;;;;;5049793;28;1950;-70
2023/05/08 16:55:58;;;;;;;;;;;;;;;;;;5078712;28;1296;-70
2023/05/08 16:58:25;;;;;;;;;;;;;;;;;;5094193;28;1160;-69
2023/05/08 17:00:52;;;;;;;;;;;;;;;;;;5060995;28;833;-69
2023/05/08 17:03:17;;;;;;;;;;;;;;;;;;5057632;28;865;-70
2023/05/08 17:05:42;;;;;;;;;;;;;;;;;;5085870;28;1192;-70
2023/05/08 17:08:08;;;;;;;;;;;;;;;;;;5053230;28;955;-70