Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:12;;;;;;;13.10;1.58;;;;;;;1.75;100.00;98263.06;4990932;28;20047;-58
2023/01/17 00:09:51;;;;;;;7.38;1.30;;;;;;;2.05;100.00;98329.34;4974487;28;20469;-58
2023/01/17 00:11:58;;;;;;;5.93;1.38;;;;;;;1.98;100.00;98314.91;5010734;28;20065;-59
2023/01/17 00:14:23;;;;;;;13.07;1.27;;;;;;;2.01;100.00;98325.19;4994202;28;20033;-55
2023/01/17 00:16:48;;;;;;;9.85;1.55;;;;;;;1.92;100.00;98295.25;4977309;28;20029;-57
2023/01/17 01:33:47;;;;;;;5.35;1.17;;;;;;;1.10;100.00;98393.25;5018977;28;20091;-58
2023/01/17 01:36:12;;;;;;;7.72;1.20;;;;;;;0.66;100.00;98340.31;5018343;28;20046;-60
2023/01/17 01:38:37;;;;;;;12.30;1.23;;;;;;;0.92;100.00;98406.81;5014278;28;20465;-58
2023/01/17 01:41:03;;;;;;;8.77;1.38;;;;;;;0.49;100.00;98353.81;4996309;28;20045;-58
2023/01/17 01:43:45;;;;;;;5.82;1.23;;;;;;;0.85;100.00;98432.03;5013908;28;20067;-58
2023/01/17 01:46:14;;;;;;;11.05;1.60;;;;;;;0.79;100.00;98441.78;5013932;28;20079;-57
2023/01/17 01:48:48;;;;;;;9.40;1.60;;;;;;;0.74;100.00;98435.88;5013640;28;20034;-59
2023/01/17 01:51:18;;;;;;;6.13;1.60;;;;;;;0.24;100.00;98362.34;4979706;28;20026;-58
2023/01/17 01:53:46;;;;;;;9.65;1.85;;;;;;;0.16;100.00;98366.91;5013258;28;20095;-58
2023/01/17 01:56:14;;;;;;;9.20;1.40;;;;;;;0.55;100.00;98440.78;4995914;28;20026;-59
2023/01/17 01:58:41;;;;;;;6.50;1.02;;;;;;;0.22;100.00;98377.09;5013656;28;20412;-57
2023/01/17 02:01:07;;;;;;;17.30;1.40;;;;;;;0.49;100.00;98426.28;4996001;28;20042;-59
2023/01/17 02:03:33;;;;;;;12.38;1.40;;;;;;;0.17;100.00;98366.91;5013422;28;20266;-57
2023/01/17 02:06:02;;;;;;;9.00;1.38;;;;;;;0.21;100.00;98352.09;4995771;28;20036;-58
2023/01/17 02:08:28;;;;;;;12.55;1.88;;;;;;;0.33;100.00;98385.38;5013240;28;20113;-57
2023/01/17 02:10:54;;;;;;;8.88;1.70;;;;;;;0.24;100.00;98372.72;4995758;28;20132;-57
2023/01/17 02:13:20;;;;;;;9.45;2.10;;;;;;;0.72;100.00;98442.84;5013250;28;20045;-59
2023/01/17 02:15:56;;;;;;;19.80;2.95;;;;;;;0.82;100.00;98460.63;5013167;28;20030;-56
2023/01/17 02:18:33;;;;;;;6.72;1.20;;;;;;;0.89;100.00;98446.59;5013255;28;20091;-60
2023/01/17 02:21:19;;;;;;;3.95;1.10;;;;;;;1.04;100.00;98460.81;5013181;28;20026;-60
2023/01/17 02:24:03;;;;;;;7.70;1.33;;;;;;;1.10;100.00;98456.28;5013111;28;20037;-54
2023/01/17 02:26:51;;;;;;;5.93;1.25;;;;;;;1.14;100.00;98472.56;5013054;28;20041;-59
2023/01/17 02:29:44;;;;;;;5.35;1.05;;;;;;;1.24;100.00;98473.97;4999737;28;20037;-60
2023/01/17 02:32:57;;;;;;;8.25;1.42;;;;;;;1.44;100.00;98481.09;5032571;28;20052;-56
2023/01/17 02:35:55;;;;;;;1.58;0.55;;;;;;;1.59;100.00;98484.03;5014851;28;20440;-58
2023/01/17 02:38:37;;;;;;;1.73;0.55;;;;;;;1.66;100.00;98485.50;4983418;28;20041;-58
2023/01/17 02:41:06;;;;;;;3.83;0.90;;;;;;;1.21;100.00;98411.88;5032694;28;20083;-56
2023/01/17 02:43:32;;;;;;;3.10;0.75;;;;;;;1.24;100.00;98418.69;5014334;28;20040;-59
2023/01/17 02:45:57;;;;;;;4.72;0.70;;;;;;;1.65;100.00;98495.94;5014256;28;20034;-59
2023/01/17 02:48:27;;;;;;;4.50;0.75;;;;;;;1.27;100.00;98440.19;5032065;28;20063;-58
2023/01/17 02:51:37;;;;;;;3.97;1.20;;;;;;;1.60;100.00;98497.84;5014807;28;20088;-59
2023/01/17 02:54:11;;;;;;;3.17;0.55;;;;;;;1.52;100.00;98481.66;4951941;29;20042;-60
2023/01/17 02:57:20;;;;;;;3.03;0.80;;;;;;;1.46;100.00;98484.50;5025348;28;20128;-59
2023/01/17 02:59:59;;;;;;;4.50;0.95;;;;;;;1.41;100.00;98496.72;4977845;28;20057;-60
2023/01/17 03:02:42;;;;;;;6.20;1.17;;;;;;;1.36;100.00;98483.94;5014492;28;20052;-59
2023/01/17 03:05:13;;;;;;;6.72;1.02;;;;;;;0.92;100.00;98412.84;5014616;28;20065;-59
2023/01/17 03:07:39;;;;;;;8.98;1.10;;;;;;;0.91;100.00;98433.59;5008266;28;20121;-57
2023/01/17 03:10:05;;;;;;;6.60;0.98;;;;;;;1.06;100.00;98466.78;5014348;28;20145;-58
2023/01/17 03:12:32;;;;;;;4.75;1.00;;;;;;;1.04;100.00;98482.38;5014402;28;20033;-59
2023/01/17 03:14:57;;;;;;;9.90;0.88;;;;;;;1.13;100.00;98489.88;5014582;28;20107;-55
2023/01/17 03:17:24;;;;;;;3.90;0.65;;;;;;;0.72;100.00;98415.22;5031820;28;20460;-54
2023/01/17 03:19:49;;;;;;;9.70;1.80;;;;;;;1.16;100.00;98491.50;5014460;28;20576;-58
2023/01/17 03:22:15;;;;;;;7.18;0.90;;;;;;;1.15;100.00;98482.03;5032030;28;20106;-58
2023/01/17 03:24:40;;;;;;;7.10;1.70;;;;;;;1.17;100.00;98488.00;5014401;28;20124;-58
2023/01/17 03:27:05;;;;;;;5.85;1.40;;;;;;;1.20;100.00;98490.50;5031895;28;20116;-58
2023/01/17 03:29:31;;;;;;;7.85;1.65;;;;;;;1.18;100.00;98491.44;5031503;28;20180;-58
2023/01/17 03:31:57;;;;;;;11.82;1.40;;;;;;;1.14;100.00;98482.91;5031631;28;20087;-58
2023/01/17 03:34:22;;;;;;;5.97;1.63;;;;;;;1.17;100.00;98474.22;5031868;28;20056;-54
2023/01/17 03:36:47;;;;;;;6.18;1.17;;;;;;;0.53;100.00;98360.56;5031769;28;20431;-58
2023/01/17 03:39:13;;;;;;;6.85;1.90;;;;;;;1.31;100.00;98497.94;5031477;28;20317;-58
2023/01/17 03:41:38;;;;;;;16.35;1.65;;;;;;;1.29;100.00;98497.13;5014162;28;20037;-57
2023/01/17 03:44:04;;;;;;;5.60;1.02;;;;;;;1.24;100.00;98496.44;5031660;28;20403;-56
2023/01/17 03:46:30;;;;;;;5.95;1.10;;;;;;;0.71;100.00;98420.44;5031455;28;20467;-59
2023/01/17 03:48:55;;;;;;;11.32;1.70;;;;;;;1.12;100.00;98502.84;5031744;28;20132;-60
2023/01/17 03:51:20;;;;;;;14.18;2.10;;;;;;;0.63;100.00;98431.03;5031721;28;20033;-58
2023/01/17 03:53:46;;;;;;;8.93;1.45;;;;;;;0.63;100.00;98435.34;5031446;28;20113;-55
2023/01/17 03:56:12;;;;;;;11.50;1.52;;;;;;;0.82;100.00;98455.44;5013842;28;20036;-56
2023/01/17 03:58:38;;;;;;;3.25;0.95;;;;;;;1.05;100.00;98489.25;5031617;28;20034;-57
2023/01/17 04:01:03;;;;;;;8.90;1.45;;;;;;;1.20;100.00;98510.41;5027935;28;20056;-62
2023/01/17 04:03:28;;;;;;;9.52;1.85;;;;;;;0.80;100.00;98440.84;5013969;28;20424;-58
2023/01/17 04:05:54;;;;;;;8.10;1.90;;;;;;;1.10;100.00;98494.28;5013914;28;20037;-58
2023/01/17 04:08:20;;;;;;;6.20;1.38;;;;;;;0.83;100.00;98446.78;5031614;28;20173;-57
2023/01/17 04:10:45;;;;;;;8.00;1.38;;;;;;;0.88;100.00;98447.50;5013601;28;20087;-61
2023/01/17 04:13:12;;;;;;;5.75;1.75;;;;;;;1.25;100.00;98509.38;5031478;28;20037;-61
2023/01/17 04:15:38;;;;;;;10.80;1.40;;;;;;;0.95;100.00;98451.59;5032994;28;20037;-59
2023/01/17 04:18:04;;;;;;;6.65;1.00;;;;;;;1.35;100.00;98504.72;5035330;28;20465;-59
2023/01/17 04:20:34;;;;;;;9.00;1.73;;;;;;;1.03;100.00;98436.66;5035057;28;20037;-57
2023/01/17 04:23:00;;;;;;;5.88;1.17;;;;;;;1.34;100.00;98474.53;5017463;28;20025;-60
2023/01/17 04:25:26;;;;;;;10.82;1.63;;;;;;;1.23;100.00;98453.28;5035515;28;20372;-59
2023/01/17 04:27:52;;;;;;;8.00;1.67;;;;;;;1.68;100.00;98519.16;5034836;28;20037;-59
2023/01/17 04:30:17;;;;;;;5.97;1.30;;;;;;;1.66;100.00;98521.78;5034628;28;20108;-58
2023/01/17 04:32:42;;;;;;;10.05;1.83;;;;;;;1.54;100.00;98506.66;5035014;28;20121;-55
2023/01/17 04:35:08;;;;;;;7.75;1.20;;;;;;;1.59;100.00;98511.69;5035019;28;20029;-56
2023/01/17 04:37:34;;;;;;;11.32;1.58;;;;;;;1.19;100.00;98456.88;5034514;28;20027;-59
2023/01/17 04:40:00;;;;;;;12.55;1.38;;;;;;;1.19;100.00;98457.72;5032540;28;20045;-61
2023/01/17 04:42:25;;;;;;;7.57;1.40;;;;;;;1.57;100.00;98519.53;5029272;28;20040;-56
2023/01/17 04:44:50;;;;;;;7.10;1.40;;;;;;;1.21;100.00;98468.88;5034150;28;20033;-55
2023/01/17 04:47:16;;;;;;;4.15;0.95;;;;;;;1.54;100.00;98522.22;5033921;28;20500;-59
2023/01/17 04:49:41;;;;;;;8.93;1.58;;;;;;;1.05;100.00;98460.75;5034327;28;20045;-55
2023/01/17 04:52:06;;;;;;;8.40;1.13;;;;;;;1.31;100.00;98510.91;5034413;28;20033;-59
2023/01/17 04:54:31;;;;;;;10.55;1.25;;;;;;;1.33;100.00;98529.84;5034229;28;20044;-56
2023/01/17 04:56:57;;;;;;;6.32;1.27;;;;;;;0.84;100.00;98458.00;5034532;28;20049;-55
2023/01/17 04:59:22;;;;;;;6.25;1.10;;;;;;;0.82;100.00;98476.16;5034092;28;20052;-58
2023/01/17 05:01:48;;;;;;;7.05;1.10;;;;;;;0.97;100.00;98516.28;5034560;28;20488;-54
2023/01/17 05:04:13;;;;;;;7.57;1.30;;;;;;;0.88;100.00;98509.63;5034262;28;20398;-58
2023/01/17 05:06:39;;;;;;;2.97;1.00;;;;;;;0.92;100.00;98533.72;5034202;28;20041;-58
2023/01/17 05:09:05;;;;;;;5.18;1.08;;;;;;;0.78;100.00;98504.81;5016137;28;20033;-55
2023/01/17 05:11:31;;;;;;;5.38;1.25;;;;;;;1.11;100.00;98552.97;5033770;28;20481;-56
2023/01/17 05:13:56;;;;;;;4.38;0.95;;;;;;;1.14;100.00;98543.38;5016009;28;20029;-57
2023/01/17 05:16:21;;;;;;;11.90;1.65;;;;;;;1.16;100.00;98540.75;5034233;28;20033;-58
2023/01/17 05:18:51;;;;;;;9.65;1.48;;;;;;;0.79;100.00;98465.06;5034090;28;20041;-59
2023/01/17 05:21:16;;;;;;;9.73;1.63;;;;;;;0.97;100.00;98499.00;5034149;28;20040;-54
2023/01/17 05:23:42;;;;;;;5.78;1.13;;;;;;;1.39;100.00;98558.16;5033900;28;20038;-58
2023/01/17 05:26:07;;;;;;;4.43;1.02;;;;;;;1.36;100.00;98564.28;5033309;28;20448;-60
2023/01/17 05:28:32;;;;;;;7.35;1.30;;;;;;;1.02;100.00;98509.25;5015016;28;20091;-57
2023/01/17 05:30:58;;;;;;;6.75;1.30;;;;;;;1.40;100.00;98570.22;5015270;28;20363;-57
2023/01/17 05:33:23;;;;;;;6.50;1.13;;;;;;;1.42;100.00;98573.63;5033906;28;20094;-59
2023/01/17 05:35:48;;;;;;;5.70;1.00;;;;;;;1.45;100.00;98574.38;5029497;28;20057;-57
2023/01/17 05:38:14;;;;;;;4.15;1.10;;;;;;;1.11;100.00;98525.31;5015160;28;20392;-56
2023/01/17 05:40:39;;;;;;;8.20;0.90;;;;;;;1.44;100.00;98580.44;5015588;28;20034;-53
2023/01/17 05:43:04;;;;;;;4.03;1.00;;;;;;;0.96;100.00;98505.06;5033320;28;20044;-56
2023/01/17 05:45:32;;;;;;;7.45;1.40;;;;;;;0.92;100.00;98508.66;5033534;28;20040;-55
2023/01/17 05:47:58;;;;;;;8.55;1.55;;;;;;;0.94;100.00;98525.00;5033270;28;20041;-56
2023/01/17 05:50:34;;;;;;;7.30;1.13;;;;;;;0.91;100.00;98526.81;5015928;28;20136;-59
2023/01/17 05:53:02;;;;;;;2.97;0.88;;;;;;;0.76;100.00;98514.38;5033434;28;20037;-55
2023/01/17 05:55:29;;;;;;;6.20;1.40;;;;;;;0.69;100.00;98511.09;5033330;28;20108;-51
2023/01/17 05:57:54;;;;;;;5.80;1.13;;;;;;;1.07;100.00;98585.91;5033278;28;20080;-58
2023/01/17 06:00:21;;;;;;;5.72;1.23;;;;;;;1.04;100.00;98595.53;5033061;28;20061;-53
2023/01/17 06:02:47;;;;;;;7.38;1.50;;;;;;;0.90;100.00;98575.22;5033361;28;20561;-57
2023/01/17 06:05:13;;;;;;;6.30;1.38;;;;;;;0.51;100.00;98528.03;5033207;28;20108;-60
2023/01/17 06:07:38;;;;;;;5.32;1.15;;;;;;;0.46;100.00;98516.97;5033091;28;20029;-57
2023/01/17 06:10:04;;;;;;;4.43;1.40;;;;;;;0.55;100.00;98532.19;5032854;28;20060;-54
2023/01/17 06:12:30;;;;;;;9.68;1.17;;;;;;;0.86;100.00;98594.31;5032950;28;20044;-56
2023/01/17 06:14:55;;;;;;;9.40;1.35;;;;;;;0.38;100.00;98521.47;5029731;28;20040;-58
2023/01/17 06:17:20;;;;;;;8.88;1.50;;;;;;;0.69;100.00;98575.84;5032752;28;20389;-55
2023/01/17 06:19:46;;;;;;;3.28;1.20;;;;;;;0.77;100.00;98591.13;5015083;28;20432;-58
2023/01/17 06:22:11;;;;;;;9.50;1.88;;;;;;;0.76;100.00;98602.41;5031798;28;20037;-57
2023/01/17 06:24:36;;;;;;;3.33;1.02;;;;;;;0.21;100.00;98515.94;5032830;28;20099;-57
2023/01/17 06:27:02;;;;;;;11.45;1.73;;;;;;;0.50;100.00;98575.50;5032641;28;20029;-56
2023/01/17 06:29:27;;;;;;;3.03;0.98;;;;;;;0.56;100.00;98588.25;5032241;28;20400;-56
2023/01/17 06:31:52;;;;;;;5.20;1.23;;;;;;;0.46;100.00;98583.41;5032805;28;20087;-56
2023/01/17 06:34:18;;;;;;;8.70;1.55;;;;;;;0.31;100.00;98571.72;5032523;28;20049;-53
2023/01/17 06:36:43;;;;;;;3.40;1.00;;;;;;;0.46;100.00;98611.88;5032592;28;20065;-56
2023/01/17 06:39:09;;;;;;;7.07;1.65;;;;;;;0.39;100.00;98618.94;5032166;28;20069;-53
2023/01/17 06:41:34;;;;;;;5.93;1.30;;;;;;;0.32;100.00;98614.81;5014507;28;20037;-58
2023/01/17 06:44:00;;;;;;;3.40;1.15;;;;;;;-0.04;100.00;98562.31;5032323;28;20036;-55
2023/01/17 06:46:25;;;;;;;4.30;1.17;;;;;;;0.20;100.00;98604.81;5014780;28;20036;-56
2023/01/17 06:48:50;;;;;;;5.55;0.93;;;;;;;-0.27;100.00;98543.97;5014666;28;20034;-57
2023/01/17 06:51:16;;;;;;;4.65;1.10;;;;;;;-0.29;100.00;98539.72;5032053;28;20037;-54
2023/01/17 06:53:41;;;;;;;6.28;1.38;;;;;;;0.06;100.00;98609.47;5032135;28;20041;-51
2023/01/17 06:56:08;;;;;;;9.00;1.30;;;;;;;-0.12;100.00;98584.09;5014432;28;20041;-57
2023/01/17 06:58:33;;;;;;;5.10;1.25;;;;;;;-0.06;100.00;98618.38;5014617;28;20438;-58
2023/01/17 07:01:07;;;;;;;3.00;1.00;;;;;;;-0.41;100.00;98558.13;5014452;28;20076;-55
2023/01/17 07:03:33;;;;;;;3.92;1.20;;;;;;;-0.22;100.00;98618.81;5032257;28;20030;-56
2023/01/17 07:06:00;;;;;;;3.95;1.58;;;;;;;-0.66;100.00;98530.28;5032246;28;20108;-57
2023/01/17 07:08:26;;;;;;;5.05;0.98;;;;;;;-0.61;100.00;98550.84;5028634;28;20450;-56
2023/01/17 07:11:00;;;;;;;3.85;1.02;;;;;;;-0.43;100.00;98577.97;5031438;28;20050;-53
2023/01/17 07:13:26;;;;;;;2.83;0.85;;;;;;;-0.60;100.00;98568.03;5032095;28;20034;-56
2023/01/17 07:15:51;;;;;;;3.63;1.00;;;;;;;-0.48;100.00;98591.00;5032143;28;20360;-56
2023/01/17 07:18:19;;;;;;;4.85;1.13;;;;;;;-0.77;100.00;98560.69;4997827;28;20030;-58
2023/01/17 07:20:45;;;;;;;5.28;1.80;;;;;;;-0.58;100.00;98599.84;5031863;28;20121;-59
2023/01/17 07:23:10;;;;;;;8.98;1.45;;;;;;;-0.51;100.00;98610.91;5014032;28;20279;-56
2023/01/17 07:25:35;;;;;;;2.92;1.40;;;;;;;-0.52;100.00;98617.78;5032082;28;20092;-59
2023/01/17 07:28:01;;;;;;;15.88;1.90;;;;;;;-0.96;100.00;98540.50;5031698;28;20040;-58
2023/01/17 07:30:26;;;;;;;9.45;1.50;;;;;;;-0.98;100.00;98537.94;5031555;28;20048;-55
2023/01/17 07:32:53;;;;;;;5.80;1.95;;;;;;;-0.57;100.00;98620.50;5031567;28;20172;-55
2023/01/17 07:35:19;;;;;;;6.03;1.35;;;;;;;-0.84;100.00;98579.78;5014135;28;20040;-58
2023/01/17 07:37:48;;;;;;;5.65;1.38;;;;;;;-1.13;100.00;98528.81;5031508;28;20033;-59
2023/01/17 07:40:16;;;;;;;5.32;1.52;;;;;;;-0.68;100.00;98603.56;5031730;28;20033;-54
2023/01/17 07:42:41;;;;;;;6.75;1.17;;;;;;;-1.15;100.00;98537.47;5029466;28;20431;-54
2023/01/17 07:45:07;;;;;;;4.28;1.20;;;;;;;-1.20;100.00;98534.97;5010604;28;20050;-56
2023/01/17 07:47:33;;;;;;;4.63;1.52;;;;;;;-1.30;100.00;98536.06;5031301;28;20056;-58
2023/01/17 07:50:00;;;;;;;4.88;1.80;;;;;;;-1.16;100.00;98562.44;5013733;28;20374;-57
2023/01/17 07:52:25;;;;;;;4.70;1.40;;;;;;;-0.92;100.00;98612.69;5035434;28;20139;-59
2023/01/17 07:54:50;;;;;;;3.28;1.30;;;;;;;-1.00;100.00;98599.09;5035486;28;20479;-51
2023/01/17 07:57:16;;;;;;;7.43;1.80;;;;;;;-0.86;100.00;98616.88;5018254;28;20038;-59
2023/01/17 07:59:41;;;;;;;4.35;1.35;;;;;;;-0.97;100.00;98614.53;5035566;28;20048;-55
2023/01/17 08:02:16;;;;;;;2.85;1.00;;;;;;;-1.36;100.00;98553.41;5017579;28;20389;-56
2023/01/17 08:04:41;;;;;;;4.50;1.67;;;;;;;-1.00;100.00;98622.34;5035374;28;20130;-52
2023/01/17 08:07:07;;;;;;;6.40;1.70;;;;;;;-1.04;100.00;98630.16;5035187;28;20069;-56
2023/01/17 08:09:32;;;;;;;3.28;1.45;;;;;;;-1.10;100.00;98627.72;5017187;28;20069;-58
2023/01/17 08:11:57;;;;;;;4.53;1.35;;;;;;;-1.15;100.00;98614.91;5035053;28;20568;-57
2023/01/17 08:14:23;;;;;;;4.53;1.73;;;;;;;-1.19;100.00;98615.84;5017287;28;20035;-54
2023/01/17 08:16:49;;;;;;;9.13;1.65;;;;;;;-1.18;100.00;98620.13;5016388;28;20045;-58
2023/01/17 08:19:15;;;;;;;6.60;1.67;;;;;;;-1.19;100.00;98628.75;5015505;28;20116;-54
2023/01/17 08:21:40;;;;;;;3.30;1.70;;;;;;;-1.22;100.00;98618.50;5034990;28;20029;-57
2023/01/17 08:24:11;;;;;;;2.78;1.55;;;;;;;-1.62;100.00;98559.13;5016141;28;20034;-56
2023/01/17 08:26:36;;;;;;;3.17;1.70;;;;;;;-1.23;100.00;98627.13;5034799;28;20556;-58
2023/01/17 08:29:01;;;;;;;6.82;2.03;;;;;;;-1.23;100.00;98620.25;5034521;28;20123;-55
2023/01/17 08:31:29;;;;;;;7.63;2.65;;;;;;;-1.30;100.00;98610.06;5034614;28;20124;-50
2023/01/17 08:33:55;;;;;;;6.50;2.72;;;;;;;-1.32;100.00;98597.22;5016830;28;20095;-53
2023/01/17 08:36:20;;;;;;;4.22;2.10;;;;;;;-1.13;100.00;98619.16;5032957;28;20128;-58
2023/01/17 08:38:46;;;;;;;5.85;2.17;;;;;;;-1.35;100.00;98555.13;5033754;28;20125;-55
2023/01/17 08:41:11;;;;;;;4.25;1.80;;;;;;;-1.27;100.00;98542.91;5034896;28;20041;-52
2023/01/17 08:43:37;;;;;;;5.97;1.83;;;;;;;-0.67;100.00;98619.00;5034754;28;20033;-57
2023/01/17 08:46:04;;;;;;;5.22;1.50;;;;;;;-0.44;100.00;98617.63;5016841;28;20481;-59
2023/01/17 08:48:29;;;;;;;7.88;2.42;;;;;;;-0.78;100.00;98535.75;5034554;28;20039;-58
2023/01/17 08:50:59;;;;;;;7.88;2.20;;;;;;;-0.27;100.00;98603.44;5016943;28;20046;-55
2023/01/17 08:53:24;;;;;;;8.02;1.48;;;;;;;-0.51;100.00;98541.13;5035121;28;20039;-58
2023/01/17 08:55:57;;;;;;;3.42;1.80;;;;;;;-0.47;100.00;98528.13;5034812;28;20465;-58
2023/01/17 08:58:23;;;;;;;4.05;1.90;;;;;;;0.14;100.00;98617.91;5016385;28;20032;-58
2023/01/17 09:00:48;;;;;;;8.80;1.75;;;;;;;0.21;100.00;98619.41;5032056;28;20037;-56
2023/01/17 09:03:13;;;;;;;4.63;1.92;;;;;;;0.25;100.00;98625.38;5013335;28;20484;-55
2023/01/17 09:05:39;;;;;;;4.85;2.10;;;;;;;0.22;100.00;98621.13;5013152;28;20124;-55
2023/01/17 09:08:04;;;;;;;5.55;1.98;;;;;;;0.22;100.00;98620.28;5032120;28;20041;-57
2023/01/17 09:10:29;;;;;;;4.28;1.83;;;;;;;-0.21;100.00;98555.88;5032673;28;20061;-56
2023/01/17 09:12:55;;;;;;;4.25;1.70;;;;;;;0.31;100.00;98630.38;5032465;28;20029;-57
2023/01/17 09:15:20;;;;;;;5.70;2.05;;;;;;;0.33;100.00;98638.94;5014326;28;20388;-54
2023/01/17 09:17:46;;;;;;;4.93;2.10;;;;;;;0.26;100.00;98625.34;5013971;28;20116;-59
2023/01/17 09:20:12;;;;;;;11.20;1.80;;;;;;;-0.22;100.00;98549.00;5032212;28;20044;-56
2023/01/17 09:22:37;;;;;;;4.50;1.90;;;;;;;0.33;100.00;98646.72;5032291;28;20033;-55
2023/01/17 09:25:04;;;;;;;6.03;2.17;;;;;;;-0.13;100.00;98564.28;5031788;28;20473;-55
2023/01/17 09:27:30;;;;;;;2.88;1.83;;;;;;;0.33;100.00;98647.56;5032373;28;20090;-57
2023/01/17 09:29:55;;;;;;;3.20;2.08;;;;;;;-0.02;100.00;98583.81;5013794;28;20039;-57
2023/01/17 09:32:20;;;;;;;4.28;2.65;;;;;;;0.45;100.00;98649.84;5028179;28;20046;-57
2023/01/17 09:34:46;;;;;;;6.95;3.10;;;;;;;0.50;100.00;98665.22;5030581;28;20029;-56
2023/01/17 09:37:11;;;;;;;8.68;2.90;;;;;;;0.15;100.00;98590.25;5030365;28;20112;-56
2023/01/17 09:39:36;;;;;;;7.85;2.92;;;;;;;0.62;100.00;98666.63;5014586;28;20073;-52
2023/01/17 09:42:07;;;;;;;6.95;3.25;;;;;;;0.67;100.00;98659.63;5032030;28;20116;-52
2023/01/17 09:44:46;;;;;;;7.03;3.08;;;;;;;0.20;100.00;98570.31;5031818;28;20380;-54
2023/01/17 09:47:11;;;;;;;7.07;2.97;;;;;;;0.74;100.00;98676.66;5013673;28;20037;-54
2023/01/17 09:49:44;;;;;;;5.63;2.80;;;;;;;0.72;100.00;98671.53;5032019;28;20179;-56
2023/01/17 09:52:20;;;;;;;4.60;2.60;;;;;;;0.58;100.00;98638.25;5031524;28;20038;-59
2023/01/17 09:54:47;;;;;;;7.25;2.58;;;;;;;0.85;100.00;98670.31;5013901;28;20025;-54
2023/01/17 09:57:33;;;;;;;4.70;2.05;;;;;;;0.96;100.00;98685.56;5013654;28;20831;-55
2023/01/17 10:00:14;;;;;;;5.05;1.73;;;;;;;1.11;100.00;98683.38;5013225;28;20124;-54
2023/01/17 10:02:43;;;;;;;6.15;1.75;;;;;;;1.24;100.00;98686.47;5031653;28;20373;-59
2023/01/17 10:05:15;;;;;;;4.72;1.80;;;;;;;1.33;100.00;98681.00;5013203;28;20035;-54
2023/01/17 10:08:14;;;;;;;4.47;1.55;;;;;;;1.38;100.00;98693.81;5029766;28;20030;-51
2023/01/17 10:10:42;;;;;;;3.60;1.58;;;;;;;1.45;100.00;98695.34;5030534;28;20057;-56
2023/01/17 10:13:42;;;;;;;3.47;1.77;;;;;;;1.52;100.00;98709.81;5013084;28;20099;-56
2023/01/17 10:16:26;;;;;;;8.00;2.30;;;;;;;1.17;100.00;98646.06;5016790;28;20037;-55
2023/01/17 10:19:22;;;;;;;3.38;1.58;;;;;;;1.52;100.00;98712.41;5031656;28;20041;-59
2023/01/17 10:21:58;;;;;;;4.35;1.80;;;;;;;1.50;100.00;98703.84;5030798;28;20030;-56
2023/01/17 10:24:38;;;;;;;3.97;1.90;;;;;;;1.49;100.00;98704.75;5013483;28;20034;-54
2023/01/17 10:27:14;;;;;;;3.67;2.20;;;;;;;1.50;100.00;98720.25;5012191;28;20046;-55
2023/01/17 10:29:40;;;;;;;1.67;1.50;;;;;;;1.47;100.00;98709.09;4993650;28;20469;-53
2023/01/17 10:32:08;;;;;;;2.50;1.45;;;;;;;1.55;100.00;98717.50;4993570;28;20057;-56
2023/01/17 10:34:42;;;;;;;4.00;1.70;;;;;;;1.44;100.00;98684.13;4992922;28;20469;-57
2023/01/17 10:37:15;;;;;;;3.67;1.55;;;;;;;1.56;100.00;98711.44;4994284;28;20080;-55
2023/01/17 10:39:42;;;;;;;2.47;1.80;;;;;;;1.59;100.00;98719.97;4994487;28;20041;-60
2023/01/17 10:42:17;;;;;;;4.32;1.83;;;;;;;1.71;100.00;98718.75;4995417;28;20393;-59
2023/01/17 10:44:52;;;;;;;2.80;1.80;;;;;;;1.63;100.00;98687.84;4994545;28;20037;-61
2023/01/17 10:47:20;;;;;;;4.60;1.80;;;;;;;1.75;100.00;98714.34;4994014;28;20087;-60
2023/01/17 10:49:47;;;;;;;4.57;2.30;;;;;;;1.35;100.00;98642.06;4994316;28;20042;-60
2023/01/17 10:52:25;;;;;;;2.63;1.60;;;;;;;1.83;100.00;98709.75;4994507;28;20033;-59
2023/01/17 10:54:53;;;;;;;5.82;2.00;;;;;;;1.78;100.00;98725.44;5011891;28;20042;-58
2023/01/17 10:57:23;;;;;;;4.68;2.17;;;;;;;1.80;100.00;98717.63;5011563;28;20038;-60
2023/01/17 10:59:49;;;;;;;5.38;2.10;;;;;;;1.76;100.00;98724.66;4994592;28;20151;-56
2023/01/17 11:02:20;;;;;;;3.47;1.90;;;;;;;1.25;100.00;98646.72;4978758;28;20038;-59
2023/01/17 11:04:47;;;;;;;;;;;;;;;1.57;100.00;98719.19;4994728;28;20057;-59
2023/01/17 11:07:19;;;;;;;7.63;2.28;;;;;;;1.47;100.00;98725.53;5007534;28;19948;-57
2023/01/17 11:09:49;;;;;;;4.80;1.65;;;;;;;1.39;100.00;98709.34;5031124;28;20115;-56
2023/01/17 11:12:19;;;;;;;2.80;1.83;;;;;;;1.44;100.00;98724.75;5029841;28;20501;-57
2023/01/17 11:15:00;;;;;;;3.20;1.77;;;;;;;1.47;100.00;98719.47;5031642;28;20029;-59
2023/01/17 11:17:26;;;;;;;3.22;1.65;;;;;;;1.13;100.00;98660.03;5009585;28;20037;-59
2023/01/17 11:19:53;;;;;;;3.88;2.20;;;;;;;1.49;100.00;98710.75;5031634;28;20038;-58
2023/01/17 11:22:18;;;;;;;2.85;1.60;;;;;;;1.55;100.00;98713.16;5030435;28;20289;-56
2023/01/17 11:24:50;;;;;;;3.97;1.60;;;;;;;1.09;100.00;98625.56;5030680;28;20127;-56
2023/01/17 11:27:30;;;;;;;2.58;1.45;;;;;;;1.74;100.00;98723.84;5030666;28;20091;-58
2023/01/17 11:30:15;;;;;;;4.03;1.52;;;;;;;1.79;100.00;98719.38;4997095;28;20647;-54
2023/01/17 11:33:09;;;;;;;3.40;1.40;;;;;;;1.83;100.00;98717.53;5030046;28;20026;-54
2023/01/17 11:35:36;;;;;;;3.45;1.20;;;;;;;1.78;100.00;98719.44;4996316;28;20041;-55
2023/01/17 11:38:01;;;;;;;4.25;1.45;;;;;;;1.83;100.00;98720.13;5029385;28;20041;-54
2023/01/17 11:40:42;;;;;;;2.95;1.30;;;;;;;1.86;100.00;98720.03;5013148;28;20037;-58
2023/01/17 11:43:10;;;;;;;3.75;1.70;;;;;;;1.82;100.00;98719.28;5011871;28;20029;-57
2023/01/17 11:45:39;;;;;;;1.48;1.10;;;;;;;1.87;100.00;98725.16;5028422;28;20084;-62
2023/01/17 11:48:12;;;;;;;3.35;1.00;;;;;;;1.89;100.00;98725.13;5028108;28;20033;-59
2023/01/17 11:50:57;;;;;;;1.58;1.10;;;;;;;1.72;100.00;98689.34;5011109;28;20132;-63
2023/01/17 11:53:26;;;;;;;1.83;0.85;;;;;;;1.74;100.00;98669.38;5011530;28;20032;-57
2023/01/17 11:56:08;;;;;;;1.35;1.23;;;;;;;1.66;100.00;98635.06;4991817;28;20065;-59
2023/01/17 11:58:41;;;;;;;3.33;2.08;;;;;;;1.68;100.00;98641.03;5002684;28;20033;-56
2023/01/17 12:01:21;;;;;;;3.15;1.08;;;;;;;2.09;100.00;98713.22;5030510;28;20038;-60
2023/01/17 12:04:08;;;;;;;3.10;1.33;;;;;;;2.12;100.00;98714.88;5012021;28;20041;-59
2023/01/17 12:06:52;;;;;;;12.07;1.10;;;;;;;1.68;100.00;98615.13;5028781;28;20026;-60
2023/01/17 12:09:41;;;;;;;2.38;1.00;;;;;;;2.30;100.00;98716.03;5010962;28;20120;-62
2023/01/17 12:15:24;;;;;;;2.97;0.88;;;;;;;2.39;100.00;98713.13;5031046;28;20045;-58
2023/01/17 12:18:05;;;;;;;2.97;0.70;;;;;;;2.39;100.00;98708.78;4993206;28;20117;-60
2023/01/17 12:20:48;;;;;;;3.60;0.60;;;;;;;2.26;100.00;98684.13;4977924;28;20033;-61
2023/01/17 12:23:30;;;;;;;1.67;0.88;;;;;;;2.46;100.00;98705.06;5010983;28;20273;-58
2023/01/17 12:26:22;;;;;;;3.92;0.70;;;;;;;2.57;100.00;98704.72;5009783;28;20453;-61
2023/01/17 12:29:10;;;;;;;1.73;0.80;;;;;;;2.60;100.00;98707.19;4993500;28;20026;-60
2023/01/17 12:31:59;;;;;;;1.73;1.00;;;;;;;2.64;100.00;98703.59;5011454;28;20072;-57
2023/01/17 12:34:32;;;;;;;0.95;0.75;;;;;;;2.21;100.00;98624.59;4996546;28;20489;-60
2023/01/17 12:37:03;;;;;;;2.75;0.80;;;;;;;2.73;100.00;98719.72;4995330;28;20086;-60
2023/01/17 12:39:40;;;;;;;0.80;0.60;;;;;;;2.72;100.00;98699.84;5015140;28;20045;-59
2023/01/17 12:42:12;;;;;;;2.13;0.90;;;;;;;2.65;100.00;98700.09;5014071;28;20042;-57
2023/01/17 12:44:50;;;;;;;2.15;0.63;;;;;;;2.69;100.00;98692.16;4997386;28;20036;-60
2023/01/17 12:47:17;;;;;;;1.75;1.08;;;;;;;2.68;100.00;98698.25;5014454;28;20034;-59
2023/01/17 12:50:02;;;;;;;3.10;1.13;;;;;;;2.62;100.00;98695.88;5013178;28;20435;-58
2023/01/17 12:52:59;;;;;;;2.92;0.90;;;;;;;2.60;100.00;98694.19;5013163;28;20041;-61
2023/01/17 12:55:42;;;;;;;3.20;0.60;;;;;;;2.58;100.00;98706.41;5013571;28;20120;-56
2023/01/17 12:58:15;;;;;;;1.08;0.80;;;;;;;2.60;100.00;98707.19;4996341;28;20037;-57
2023/01/17 13:00:42;;;;;;;1.95;0.73;;;;;;;2.58;100.00;98701.22;5015802;28;20392;-62
2023/01/17 13:03:19;;;;;;;1.42;1.00;;;;;;;2.61;100.00;98703.69;5011957;28;20048;-61
2023/01/17 13:05:45;;;;;;;0.80;0.73;;;;;;;2.15;100.00;98613.56;4996147;28;20080;-58
2023/01/17 13:08:13;;;;;;;1.08;0.70;;;;;;;2.63;100.00;98697.53;5013707;28;20393;-59