Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:01;;;;;;;22.13;10.50;;;;;;;9.45;100.00;101827.22;4912792;29;20080;-81
2023/04/10 00:03:27;;;;;;;21.45;10.60;;;;;;;9.36;100.00;101821.31;4931209;29;20039;-81
2023/04/10 00:05:53;;;;;;;23.35;11.57;;;;;;;9.30;100.00;101801.69;4915110;29;20094;-81
2023/04/10 00:08:22;;;;;;;22.55;12.10;;;;;;;9.32;100.00;101822.47;4931073;29;20411;-81
2023/04/10 00:10:48;;;;;;;24.55;11.55;;;;;;;9.25;100.00;101811.97;4932148;29;20035;-82
2023/04/10 00:13:15;;;;;;;23.25;10.70;;;;;;;9.28;100.00;101812.69;4916464;29;20047;-81
2023/04/10 00:15:40;;;;;;;18.30;10.45;;;;;;;9.27;100.00;101794.53;4929743;29;20060;-82
2023/04/10 00:18:06;;;;;;;26.58;11.60;;;;;;;9.25;100.00;101807.41;4935545;29;20027;-82
2023/04/10 00:20:31;;;;;;;20.30;10.43;;;;;;;9.05;100.00;101780.34;4933730;29;20091;-81
2023/04/10 00:22:57;;;;;;;22.52;10.70;;;;;;;9.17;100.00;101791.44;4948751;29;20055;-81
2023/04/10 00:25:23;;;;;;;26.23;11.95;;;;;;;9.16;100.00;101794.28;4932162;29;20035;-81
2023/04/10 00:27:49;;;;;;;21.42;11.02;;;;;;;9.18;100.00;101775.94;4932786;29;20038;-81
2023/04/10 00:30:14;;;;;;;23.05;10.70;;;;;;;9.21;100.00;101773.03;4950066;29;20059;-81
2023/04/10 00:32:40;;;;;;;25.65;11.02;;;;;;;9.14;100.00;101779.81;4933321;29;20047;-81
2023/04/10 00:35:07;;;;;;;19.30;10.80;;;;;;;9.09;100.00;101763.69;4932733;29;20035;-81
2023/04/10 00:37:33;;;;;;;23.73;11.65;;;;;;;9.17;100.00;101766.84;4965214;28;20094;-82
2023/04/10 00:39:58;;;;;;;20.98;11.25;;;;;;;9.13;100.00;101764.38;4951187;29;20435;-81
2023/04/10 00:42:24;;;;;;;22.95;11.25;;;;;;;9.15;100.00;101765.19;4918459;29;20103;-81
2023/04/10 00:44:49;;;;;;;20.90;11.20;;;;;;;9.06;100.00;101750.22;4918078;29;20043;-81
2023/04/10 00:47:15;;;;;;;21.60;11.32;;;;;;;9.06;100.00;101752.06;4916751;29;20118;-82
2023/04/10 00:49:42;;;;;;;22.38;11.75;;;;;;;9.05;100.00;101745.75;4933165;29;20035;-82
2023/04/10 00:52:08;;;;;;;23.25;11.48;;;;;;;9.06;100.00;101743.88;4934291;29;20042;-82
2023/04/10 00:54:35;;;;;;;22.90;11.40;;;;;;;8.99;100.00;101736.03;4967192;29;20039;-82
2023/04/10 00:57:02;;;;;;;25.75;12.23;;;;;;;9.07;100.00;101742.88;4931058;29;20055;-81
2023/04/10 00:59:28;;;;;;;28.58;12.27;;;;;;;9.04;100.00;101746.69;4933318;29;20097;-81
2023/04/10 01:01:53;;;;;;;23.27;11.07;;;;;;;9.02;100.00;101741.31;4949096;29;20130;-81
2023/04/10 01:04:20;;;;;;;21.52;10.82;;;;;;;9.00;100.00;101735.06;4951119;29;20048;-83
2023/04/10 01:07:07;;;;;;;21.42;11.45;;;;;;;8.96;100.00;101736.22;4934811;29;20023;-80
2023/04/10 01:09:50;;;;;;;24.67;11.38;;;;;;;8.88;100.00;101726.72;4938171;29;20051;-80
2023/04/10 01:12:31;;;;;;;19.52;10.13;;;;;;;8.91;100.00;101727.41;4915873;29;20047;-80
2023/04/10 01:15:02;;;;;;;19.88;9.88;;;;;;;8.87;100.00;101733.13;4930492;29;20031;-80
2023/04/10 01:17:38;;;;;;;27.40;11.57;;;;;;;8.86;100.00;101735.00;4929037;28;20042;-80
2023/04/10 01:20:12;;;;;;;24.73;11.95;;;;;;;8.81;100.00;101732.53;4924990;29;20042;-80
2023/04/10 01:22:40;;;;;;;22.33;10.55;;;;;;;8.80;100.00;101732.59;4946497;29;20091;-80
2023/04/10 01:25:27;;;;;;;20.90;10.00;;;;;;;8.79;100.00;101737.19;4931115;29;20347;-80
2023/04/10 01:27:59;;;;;;;21.80;10.90;;;;;;;8.72;100.00;101735.75;4929384;29;20042;-80
2023/04/10 01:30:25;;;;;;;22.13;10.75;;;;;;;8.72;100.00;101733.03;4924314;29;20047;-80
2023/04/10 01:32:54;;;;;;;24.63;11.23;;;;;;;8.70;100.00;101723.19;4930872;29;20135;-80
2023/04/10 01:35:21;;;;;;;20.35;10.73;;;;;;;8.67;100.00;101728.81;4946704;29;20418;-81
2023/04/10 01:37:49;;;;;;;24.80;11.63;;;;;;;8.68;100.00;101726.00;4948439;29;20167;-80
2023/04/10 01:40:18;;;;;;;24.30;12.27;;;;;;;8.63;100.00;101728.13;4918968;29;20035;-80
2023/04/10 01:42:47;;;;;;;27.25;11.80;;;;;;;8.52;100.00;101723.25;4950793;29;20031;-80
2023/04/10 01:45:17;;;;;;;20.83;10.13;;;;;;;8.51;100.00;101716.06;4946876;29;20095;-80
2023/04/10 01:47:43;;;;;;;24.58;11.75;;;;;;;8.51;100.00;101724.25;4931586;29;20035;-80
2023/04/10 01:50:10;;;;;;;21.50;11.25;;;;;;;8.46;100.00;101721.78;4946109;29;20106;-80
2023/04/10 01:52:37;;;;;;;29.63;11.88;;;;;;;8.49;100.00;101715.25;4923409;29;20063;-80
2023/04/10 01:55:04;;;;;;;24.05;12.35;;;;;;;8.25;100.00;101701.13;4944724;29;20043;-80
2023/04/10 01:57:30;;;;;;;22.92;12.02;;;;;;;8.40;100.00;101722.06;4938335;29;20381;-81
2023/04/10 01:59:56;;;;;;;24.15;12.35;;;;;;;8.44;100.00;101722.81;4918192;29;20074;-79
2023/04/10 02:02:22;;;;;;;21.55;11.52;;;;;;;8.37;100.00;101696.81;4908448;29;20067;-80
2023/04/10 02:04:51;;;;;;;26.98;11.30;;;;;;;8.46;100.00;101709.94;4929189;29;20094;-79
2023/04/10 02:07:44;;;;;;;29.10;12.85;;;;;;;8.48;100.00;101699.84;4913208;29;20046;-80
2023/04/10 02:11:01;;;;;;;22.60;11.13;;;;;;;8.48;100.00;101702.59;4914415;29;20050;-80
2023/04/10 02:13:28;;;;;;;28.92;12.30;;;;;;;8.43;100.00;101702.84;4933637;29;20062;-79
2023/04/10 02:15:57;;;;;;;22.88;11.10;;;;;;;8.43;100.00;101699.25;4907254;29;20051;-79
2023/04/10 02:18:24;;;;;;;26.92;12.60;;;;;;;8.39;100.00;101697.59;4920854;29;20039;-80
2023/04/10 02:20:49;;;;;;;31.13;14.13;;;;;;;8.34;100.00;101692.41;4912948;29;20031;-79
2023/04/10 02:23:16;;;;;;;36.05;14.70;;;;;;;8.34;100.00;101688.78;4915051;29;20509;-80
2023/04/10 02:25:42;;;;;;;31.15;14.65;;;;;;;8.25;100.00;101688.34;4915541;29;20065;-79
2023/04/10 02:28:08;;;;;;;32.80;15.25;;;;;;;8.28;100.00;101685.44;4929645;29;20487;-80
2023/04/10 02:30:33;;;;;;;35.70;15.25;;;;;;;8.24;100.00;101682.97;4963064;28;20036;-80
2023/04/10 02:32:59;;;;;;;48.38;16.52;;;;;;;8.19;100.00;101677.78;4949397;29;20045;-79
2023/04/10 02:35:25;;;;;;;29.30;13.75;;;;;;;8.22;100.00;101677.59;4933444;29;20035;-80
2023/04/10 02:37:51;;;;;;;40.95;16.33;;;;;;;8.18;100.00;101669.66;4900145;29;20043;-80
2023/04/10 02:40:17;;;;;;;32.70;14.20;;;;;;;8.03;100.00;101646.88;4903418;29;20038;-80
2023/04/10 02:42:42;;;;;;;33.78;13.65;;;;;;;8.12;100.00;101673.63;4927517;29;20042;-79
2023/04/10 02:45:09;;;;;;;39.97;17.02;;;;;;;8.09;100.00;101666.50;4945215;29;20094;-79
2023/04/10 02:47:34;;;;;;;28.88;13.60;;;;;;;8.15;100.00;101664.38;4929324;29;20125;-79
2023/04/10 02:50:00;;;;;;;26.60;12.60;;;;;;;8.12;100.00;101662.72;4925347;29;20028;-79
2023/04/10 02:52:26;;;;;;;25.20;12.07;;;;;;;8.14;100.00;101665.38;4939381;29;20047;-79
2023/04/10 02:54:51;;;;;;;25.20;11.48;;;;;;;8.08;100.00;101650.22;4927979;29;20043;-79
2023/04/10 02:57:17;;;;;;;24.08;12.15;;;;;;;8.05;100.00;101662.19;4912219;29;20446;-79
2023/04/10 02:59:43;;;;;;;23.45;11.27;;;;;;;7.98;100.00;101646.25;4926491;29;20034;-79
2023/04/10 03:02:09;;;;;;;21.70;11.45;;;;;;;7.97;100.00;101650.81;4917298;29;20043;-79
2023/04/10 03:04:34;;;;;;;22.35;11.13;;;;;;;7.88;100.00;101635.84;4925501;29;20040;-80
2023/04/10 03:07:00;;;;;;;19.50;10.45;;;;;;;7.81;100.00;101625.38;4897779;29;20046;-80
2023/04/10 03:09:26;;;;;;;28.80;10.85;;;;;;;7.91;100.00;101654.75;4912758;29;20035;-79
2023/04/10 03:11:51;;;;;;;22.25;10.60;;;;;;;7.91;100.00;101659.34;4912815;29;20031;-80
2023/04/10 03:14:17;;;;;;;18.30;9.65;;;;;;;7.88;100.00;101651.31;4929289;29;20111;-79
2023/04/10 03:16:43;;;;;;;21.20;10.95;;;;;;;7.86;100.00;101656.00;4928101;29;20371;-79
2023/04/10 03:19:08;;;;;;;19.48;10.20;;;;;;;7.78;100.00;101650.94;4927732;29;20514;-79
2023/04/10 03:21:34;;;;;;;20.52;10.02;;;;;;;7.86;100.00;101651.41;4909147;29;20035;-79
2023/04/10 03:23:59;;;;;;;21.70;9.80;;;;;;;7.87;100.00;101661.34;4925418;29;20452;-80
2023/04/10 03:26:25;;;;;;;22.30;10.30;;;;;;;7.85;100.00;101655.09;4902134;29;20034;-79
2023/04/10 03:28:51;;;;;;;18.30;9.93;;;;;;;7.82;100.00;101662.56;4932310;29;20059;-81
2023/04/10 03:31:16;;;;;;;18.58;9.45;;;;;;;7.80;100.00;101659.91;4919605;29;20090;-80
2023/04/10 03:33:42;;;;;;;21.63;10.05;;;;;;;7.84;100.00;101664.25;4948495;29;20094;-80
2023/04/10 03:36:08;;;;;;;22.75;10.13;;;;;;;7.85;100.00;101657.81;4916737;29;20055;-80
2023/04/10 03:38:33;;;;;;;21.13;10.00;;;;;;;7.82;100.00;101655.28;4950978;29;20057;-80
2023/04/10 03:40:58;;;;;;;19.63;9.70;;;;;;;7.83;100.00;101651.56;4898632;29;20036;-80
2023/04/10 03:43:24;;;;;;;25.63;10.85;;;;;;;7.69;100.00;101640.53;4913497;29;20043;-80
2023/04/10 03:45:50;;;;;;;17.38;9.68;;;;;;;7.69;100.00;101659.63;4920960;29;20085;-80
2023/04/10 03:48:16;;;;;;;19.27;10.23;;;;;;;7.71;100.00;101646.81;4911008;29;20055;-80
2023/04/10 03:50:42;;;;;;;22.08;11.15;;;;;;;7.60;100.00;101635.59;4916925;29;20143;-80
2023/04/10 03:53:08;;;;;;;20.60;10.38;;;;;;;7.54;100.00;101643.16;4936789;29;20120;-80
2023/04/10 03:55:33;;;;;;;20.60;10.13;;;;;;;7.51;100.00;101640.59;4941132;29;20062;-79
2023/04/10 03:57:59;;;;;;;23.52;10.40;;;;;;;7.54;100.00;101640.41;4917041;29;20405;-80
2023/04/10 04:00:26;;;;;;;21.65;10.23;;;;;;;7.55;100.00;101639.44;4918999;29;20569;-80
2023/04/10 04:02:52;;;;;;;19.05;10.18;;;;;;;7.46;100.00;101637.22;4929391;29;20031;-80
2023/04/10 04:05:18;;;;;;;21.23;10.45;;;;;;;7.39;100.00;101629.47;4906934;29;20138;-80
2023/04/10 04:07:44;;;;;;;24.40;10.65;;;;;;;7.33;100.00;101625.22;4959937;28;20054;-80
2023/04/10 04:10:09;;;;;;;22.27;9.90;;;;;;;7.24;100.00;101612.97;4926878;29;20106;-80
2023/04/10 04:12:35;;;;;;;22.48;10.68;;;;;;;7.29;100.00;101623.63;4941185;29;20034;-79
2023/04/10 04:15:01;;;;;;;21.52;10.20;;;;;;;7.21;100.00;101620.41;4907151;29;20039;-80
2023/04/10 04:17:26;;;;;;;21.40;10.80;;;;;;;7.28;100.00;101624.56;4897755;29;20051;-80
2023/04/10 04:19:53;;;;;;;19.15;10.90;;;;;;;7.04;100.00;101588.63;4921177;29;20043;-81
2023/04/10 04:22:19;;;;;;;19.65;9.63;;;;;;;7.15;100.00;101624.34;4909238;29;20062;-80
2023/04/10 04:24:45;;;;;;;23.20;10.68;;;;;;;7.10;100.00;101610.97;4939872;29;20035;-80
2023/04/10 04:27:10;;;;;;;23.17;11.02;;;;;;;7.07;100.00;101616.59;4909466;29;20483;-80
2023/04/10 04:29:36;;;;;;;20.25;10.32;;;;;;;7.06;100.00;101619.38;4911922;29;20136;-80
2023/04/10 04:32:01;;;;;;;21.33;10.65;;;;;;;6.88;100.00;101585.81;4910543;29;20122;-80
2023/04/10 04:34:26;;;;;;;20.52;10.25;;;;;;;6.99;100.00;101605.22;4895029;29;20039;-80
2023/04/10 04:36:52;;;;;;;21.70;10.40;;;;;;;6.99;100.00;101610.66;4925985;28;20090;-80
2023/04/10 04:39:17;;;;;;;20.67;10.82;;;;;;;6.97;100.00;101612.59;4924154;29;20128;-80
2023/04/10 04:41:43;;;;;;;23.48;10.75;;;;;;;6.91;100.00;101597.44;4923326;29;20037;-80
2023/04/10 04:44:10;;;;;;;19.30;10.55;;;;;;;7.01;100.00;101608.72;4902246;29;20035;-80
2023/04/10 04:46:35;;;;;;;25.83;10.40;;;;;;;7.01;100.00;101605.13;4926740;29;20035;-80
2023/04/10 04:49:00;;;;;;;22.98;10.45;;;;;;;6.91;100.00;101594.72;4963261;29;20074;-80
2023/04/10 04:51:26;;;;;;;22.50;10.93;;;;;;;7.03;100.00;101603.19;4933199;29;20079;-80
2023/04/10 04:53:52;;;;;;;23.25;11.05;;;;;;;7.04;100.00;101613.16;4943992;29;20043;-80
2023/04/10 04:56:17;;;;;;;21.80;11.35;;;;;;;6.99;100.00;101603.34;4926383;29;20039;-80
2023/04/10 04:58:42;;;;;;;23.20;11.93;;;;;;;7.09;100.00;101603.75;4913582;29;20380;-80
2023/04/10 05:01:09;;;;;;;28.02;12.45;;;;;;;7.00;100.00;101598.78;4912200;29;20051;-81
2023/04/10 05:03:35;;;;;;;23.45;11.80;;;;;;;7.01;100.00;101605.13;4926886;29;20126;-80
2023/04/10 05:06:00;;;;;;;21.73;10.88;;;;;;;6.97;100.00;101594.41;4929203;29;20178;-80
2023/04/10 05:08:26;;;;;;;22.02;10.90;;;;;;;7.03;100.00;101595.91;4931709;29;20039;-81
2023/04/10 05:10:51;;;;;;;23.13;10.90;;;;;;;7.04;100.00;101594.94;4937407;29;20043;-81
2023/04/10 05:13:17;;;;;;;27.98;11.60;;;;;;;6.96;100.00;101581.72;4926674;29;20043;-82
2023/04/10 05:15:43;;;;;;;28.27;11.38;;;;;;;6.96;100.00;101581.72;4941603;29;20046;-82
2023/04/10 05:18:09;;;;;;;25.65;11.43;;;;;;;7.07;100.00;101585.75;4914233;29;20062;-82
2023/04/10 05:20:35;;;;;;;23.10;10.30;;;;;;;7.10;100.00;101582.84;4938877;29;20115;-82
2023/04/10 05:23:01;;;;;;;24.70;11.10;;;;;;;7.11;100.00;101571.00;4924815;29;20035;-81
2023/04/10 05:25:26;;;;;;;26.45;11.48;;;;;;;7.18;100.00;101567.88;4906851;29;20039;-80
2023/04/10 05:27:52;;;;;;;23.23;10.85;;;;;;;7.23;100.00;101569.47;4920206;29;21374;-80
2023/04/10 05:30:18;;;;;;;24.17;10.95;;;;;;;7.29;100.00;101575.47;4920373;29;20039;-80
2023/04/10 05:32:44;;;;;;;25.85;11.40;;;;;;;7.38;100.00;101567.75;4921985;29;20125;-81
2023/04/10 05:35:11;;;;;;;28.52;12.23;;;;;;;7.46;100.00;101569.13;4939861;29;20376;-80
2023/04/10 05:37:36;;;;;;;23.48;10.90;;;;;;;7.55;100.00;101570.44;4932601;29;20054;-81
2023/04/10 05:40:02;;;;;;;22.88;11.45;;;;;;;7.59;100.00;101566.59;4924465;29;20360;-80
2023/04/10 05:42:28;;;;;;;28.38;11.40;;;;;;;7.73;100.00;101574.00;4939297;29;20459;-80
2023/04/10 05:44:53;;;;;;;24.33;11.77;;;;;;;7.70;100.00;101569.59;4935647;29;20617;-80
2023/04/10 05:47:19;;;;;;;24.73;11.70;;;;;;;7.80;100.00;101566.34;4922557;29;20035;-80
2023/04/10 05:49:44;;;;;;;23.05;10.90;;;;;;;7.90;100.00;101563.03;4906237;29;20094;-80
2023/04/10 05:52:09;;;;;;;24.92;10.98;;;;;;;7.89;100.00;101544.91;4891503;29;20039;-79
2023/04/10 05:54:35;;;;;;;25.92;10.50;;;;;;;8.14;100.00;101570.78;4940775;29;20121;-79
2023/04/10 05:57:00;;;;;;;22.02;10.05;;;;;;;8.25;100.00;101571.03;4922156;29;20039;-80
2023/04/10 05:59:26;;;;;;;27.63;11.07;;;;;;;8.46;100.00;101570.78;4904615;29;20042;-80
2023/04/10 06:01:52;;;;;;;21.30;10.63;;;;;;;8.54;100.00;101567.59;4922150;29;20511;-81
2023/04/10 06:04:18;;;;;;;23.30;10.25;;;;;;;8.77;100.00;101567.13;4922875;29;20402;-79
2023/04/10 06:06:43;;;;;;;21.33;10.60;;;;;;;8.82;100.00;101566.81;4938468;29;20506;-80
2023/04/10 06:09:08;;;;;;;21.10;10.15;;;;;;;8.98;100.00;101569.50;4932851;29;20465;-79
2023/04/10 06:11:34;;;;;;;21.40;10.18;;;;;;;8.85;100.00;101563.91;4917481;29;20039;-80
2023/04/10 06:14:02;;;;;;;26.35;11.60;;;;;;;8.87;100.00;101572.91;4925675;29;20110;-80
2023/04/10 06:16:28;;;;;;;23.17;9.88;;;;;;;8.91;100.00;101570.88;4924983;29;20480;-84
2023/04/10 06:18:53;;;;;;;22.42;10.70;;;;;;;9.07;100.00;101574.41;4934017;29;20130;-81
2023/04/10 06:21:19;;;;;;;21.77;10.48;;;;;;;8.96;100.00;101572.34;4943906;29;20039;-82
2023/04/10 06:23:45;;;;;;;20.50;10.68;;;;;;;9.23;100.00;101577.09;4937115;29;20118;-81
2023/04/10 06:26:11;;;;;;;20.17;10.55;;;;;;;9.24;100.00;101569.78;4904234;29;20049;-80
2023/04/10 06:28:36;;;;;;;21.65;10.52;;;;;;;9.32;100.00;101572.91;4938838;29;20031;-82
2023/04/10 06:31:03;;;;;;;18.90;9.88;;;;;;;9.35;100.00;101550.84;4931781;29;20039;-79
2023/04/10 06:33:29;;;;;;;19.88;10.15;;;;;;;9.57;100.00;101566.75;4915858;29;20058;-79
2023/04/10 06:35:54;;;;;;;19.27;10.07;;;;;;;9.36;100.00;101548.03;4913899;29;20036;-79
2023/04/10 06:38:20;;;;;;;20.15;9.98;;;;;;;9.60;100.00;101560.22;4912894;29;20520;-80
2023/04/10 06:40:46;;;;;;;25.52;10.85;;;;;;;9.61;100.00;101556.50;4929599;29;20039;-79
2023/04/10 06:43:11;;;;;;;19.67;10.35;;;;;;;9.73;100.00;101556.59;4924114;29;20039;-80
2023/04/10 06:45:36;;;;;;;19.70;9.93;;;;;;;9.97;100.00;101552.38;4905578;29;20043;-80
2023/04/10 06:48:02;;;;;;;21.63;10.68;;;;;;;10.20;100.00;101546.28;4934799;29;20051;-81
2023/04/10 06:50:28;;;;;;;19.63;10.57;;;;;;;10.17;100.00;101551.06;4933875;29;20463;-80
2023/04/10 06:52:55;;;;;;;19.88;10.00;;;;;;;10.17;100.00;101541.00;4935992;29;20042;-81
2023/04/10 06:55:20;;;;;;;22.13;10.65;;;;;;;10.27;100.00;101538.53;4887401;29;20036;-81
2023/04/10 06:57:46;;;;;;;22.90;9.25;;;;;;;10.43;100.00;101531.06;4915143;29;20047;-81
2023/04/10 07:00:12;;;;;;;19.77;10.48;;;;;;;10.45;100.00;101534.56;4906841;29;20094;-86
2023/04/10 07:02:38;;;;;;;18.17;10.77;;;;;;;10.56;100.00;101533.84;4947506;29;20032;-84
2023/04/10 07:05:04;;;;;;;20.45;9.70;;;;;;;10.58;100.00;101520.06;4895629;29;20053;-82
2023/04/10 07:07:30;;;;;;;18.38;10.90;;;;;;;10.47;100.00;101521.66;4901003;29;20024;-81
2023/04/10 07:09:56;;;;;;;17.98;9.40;;;;;;;10.66;100.00;101517.69;4917486;29;20032;-82
2023/04/10 07:12:22;;;;;;;20.10;10.30;;;;;;;10.40;100.00;101495.69;4947574;29;20116;-82
2023/04/10 07:14:48;;;;;;;18.60;10.27;;;;;;;10.67;100.00;101497.50;4942192;29;20036;-83
2023/04/10 07:17:13;;;;;;;17.20;8.98;;;;;;;10.70;99.41;101500.03;4908484;29;20062;-83
2023/04/10 07:19:38;;;;;;;17.38;9.02;;;;;;;10.73;95.70;101499.81;4889660;29;20047;-83
2023/04/10 07:22:04;;;;;;;18.45;9.30;;;;;;;10.79;97.15;101495.75;4926299;29;20062;-81
2023/04/10 07:24:31;;;;;;;17.50;9.98;;;;;;;10.76;95.83;101488.66;4930324;29;20054;-82
2023/04/10 07:26:57;;;;;;;17.77;9.82;;;;;;;10.95;94.80;101487.34;4942936;29;20059;-82
2023/04/10 07:29:22;;;;;;;18.00;9.45;;;;;;;10.90;93.96;101484.94;4905925;29;20197;-82
2023/04/10 07:31:48;;;;;;;19.80;10.40;;;;;;;10.93;94.85;101483.84;4908195;29;20055;-83
2023/04/10 07:34:14;;;;;;;24.33;9.93;;;;;;;10.91;93.95;101477.63;4934035;29;20050;-83
2023/04/10 07:36:39;;;;;;;16.95;9.43;;;;;;;11.12;92.94;101467.84;4925427;29;20051;-83
2023/04/10 07:39:05;;;;;;;19.63;9.82;;;;;;;11.19;93.44;101479.25;4910085;29;20051;-83
2023/04/10 07:41:30;;;;;;;17.17;9.48;;;;;;;11.08;91.15;101466.31;4899802;29;20035;-84
2023/04/10 07:43:56;;;;;;;21.48;10.00;;;;;;;11.30;90.36;101449.22;4932299;29;20079;-83
2023/04/10 07:46:21;;;;;;;18.50;9.82;;;;;;;11.44;90.12;101461.91;4901812;29;20040;-83
2023/04/10 07:48:48;;;;;;;13.45;7.78;;;;;;;11.53;87.45;101455.75;4916490;29;20041;-83
2023/04/10 07:51:14;;;;;;;20.80;9.15;;;;;;;11.53;89.91;101460.38;4900113;29;20039;-83
2023/04/10 07:53:39;;;;;;;17.88;9.82;;;;;;;11.59;88.88;101458.03;4917172;29;20772;-83
2023/04/10 07:56:05;;;;;;;17.23;9.30;;;;;;;11.74;86.97;101456.03;4900075;29;20044;-82
2023/04/10 07:58:31;;;;;;;45.22;11.93;;;;;;;12.04;86.67;101449.25;4919119;29;20044;-82
2023/04/10 08:00:57;;;;;;;22.42;9.60;;;;;;;12.13;83.64;101444.91;4921367;29;20058;-83
2023/04/10 08:03:23;;;;;;;15.77;8.57;;;;;;;12.14;81.49;101446.69;4932849;29;20051;-83
2023/04/10 08:05:48;;;;;;;14.90;8.32;;;;;;;12.66;76.88;101430.78;4921022;29;20036;-82
2023/04/10 08:08:15;;;;;;;15.95;8.88;;;;;;;12.63;76.51;101436.53;4914820;29;20048;-82
2023/04/10 08:10:41;;;;;;;14.48;8.73;;;;;;;12.77;77.51;101435.41;4934655;29;20035;-82
2023/04/10 08:13:10;;;;;;;13.02;7.97;;;;;;;13.36;70.88;101420.63;4905934;29;20095;-83
2023/04/10 08:15:35;;;;;;;13.23;8.00;;;;;;;13.12;70.02;101432.59;4901961;29;20058;-83
2023/04/10 08:18:01;;;;;;;15.15;8.32;;;;;;;13.92;70.45;101415.06;4934593;29;20036;-85
2023/04/10 08:20:27;;;;;;;29.38;8.98;;;;;;;14.11;68.00;101414.34;4906060;29;20032;-84
2023/04/10 08:22:53;;;;;;;21.67;8.70;;;;;;;14.30;67.87;101408.13;4934629;29;20023;-84
2023/04/10 08:25:19;;;;;;;13.65;8.27;;;;;;;14.41;66.31;101418.22;4929799;29;20020;-83
2023/04/10 08:27:45;;;;;;;16.25;8.13;;;;;;;14.13;65.16;101412.34;4938628;29;20043;-84
2023/04/10 08:30:10;;;;;;;12.50;8.27;;;;;;;14.29;64.89;101411.88;4922398;29;20047;-84
2023/04/10 08:32:37;;;;;;;15.00;8.43;;;;;;;14.48;64.61;101410.31;4936488;29;20083;-83
2023/04/10 08:35:03;;;;;;;15.63;7.68;;;;;;;14.15;64.98;101406.72;4936034;29;20020;-83
2023/04/10 08:37:28;;;;;;;12.77;7.60;;;;;;;14.07;66.32;101407.38;4936317;29;20043;-81
2023/04/10 08:39:54;;;;;;;16.30;8.55;;;;;;;13.77;66.76;101403.47;4955298;29;20030;-84
2023/04/10 08:42:21;;;;;;;13.95;7.78;;;;;;;13.49;68.14;101404.84;4901045;29;20084;-83
2023/04/10 08:44:48;;;;;;;14.27;7.82;;;;;;;13.46;68.13;101405.09;4919709;29;20031;-83
2023/04/10 08:47:18;;;;;;;14.45;7.60;;;;;;;13.63;68.10;101409.22;5151551;23;20124;-82
2023/04/10 08:50:02;;;;;;;13.27;8.07;;;;;;;13.78;69.62;101402.44;4937456;29;20067;-82
2023/04/10 08:52:33;;;;;;;13.30;8.10;;;;;;;14.01;68.02;101407.88;4968378;28;20475;-87
2023/04/10 08:55:01;;;;;;;12.43;7.78;;;;;;;14.01;69.64;101396.00;4914761;29;20107;-82
2023/04/10 08:57:28;;;;;;;14.07;7.80;;;;;;;14.02;69.96;101398.63;4932884;29;20035;-85
2023/04/10 08:59:54;;;;;;;14.13;7.93;;;;;;;14.34;68.12;101392.22;4971959;29;20038;-86
2023/04/10 09:02:20;;;;;;;13.98;8.57;;;;;;;14.50;66.32;101375.22;5118332;23;20013;-84
2023/04/10 09:04:53;;;;;;;13.73;8.18;;;;;;;14.25;66.85;101379.22;4961586;28;20066;-82
2023/04/10 09:07:19;;;;;;;12.95;7.72;;;;;;;14.11;67.75;101386.81;4949023;28;20042;-84
2023/04/10 09:09:45;;;;;;;14.95;7.93;;;;;;;14.09;68.78;101383.31;4954901;28;20035;-83
2023/04/10 09:12:15;;;;;;;12.07;7.95;;;;;;;14.07;68.56;101378.94;4939097;28;20038;-80
2023/04/10 09:14:41;;;;;;;13.38;7.65;;;;;;;14.14;66.85;101386.53;4958256;28;20059;-82
2023/04/10 09:17:27;;;;;;;12.50;7.65;;;;;;;13.90;66.77;101384.00;4954956;29;20043;-82
2023/04/10 09:19:54;;;;;;;11.77;6.72;;;;;;;13.96;66.72;101377.13;4929668;29;20063;-83
2023/04/10 09:22:35;;;;;;;16.83;8.13;;;;;;;13.95;66.50;101378.09;4899054;29;20543;-85
2023/04/10 09:25:02;;;;;;;16.20;7.78;;;;;;;14.06;67.36;101368.94;4925347;29;20058;-85
2023/04/10 09:27:36;;;;;;;10.95;7.47;;;;;;;14.16;67.07;101368.00;4942499;29;20042;-84
2023/04/10 09:30:03;;;;;;;14.63;7.43;;;;;;;14.24;67.22;101360.97;4933049;29;20109;-85
2023/04/10 09:32:38;;;;;;;13.15;7.20;;;;;;;14.25;67.33;101365.44;4913209;29;20042;-83
2023/04/10 09:35:04;;;;;;;14.52;7.32;;;;;;;14.28;67.79;101359.69;4925785;29;20062;-83
2023/04/10 09:37:34;;;;;;;12.45;7.53;;;;;;;14.28;66.89;101362.44;4911843;28;20095;-83
2023/04/10 09:40:04;;;;;;;13.20;7.28;;;;;;;14.14;66.84;101353.50;4943007;28;20043;-84
2023/04/10 09:42:36;;;;;;;15.18;8.57;;;;;;;14.16;69.02;101354.22;4929574;29;20119;-84
2023/04/10 09:45:02;;;;;;;14.10;7.60;;;;;;;14.24;68.93;101345.31;4942437;29;20119;-84
2023/04/10 09:47:30;;;;;;;12.82;7.63;;;;;;;14.24;68.10;101330.69;4947312;29;20023;-86
2023/04/10 09:49:59;;;;;;;14.48;7.28;;;;;;;14.18;69.54;101314.69;4926586;29;20057;-86
2023/04/10 09:52:30;;;;;;;20.55;8.48;;;;;;;14.23;68.31;101312.38;4955444;29;20028;-85
2023/04/10 09:55:04;;;;;;;13.20;7.25;;;;;;;14.37;69.86;101313.94;4944811;28;20019;-86
2023/04/10 09:57:33;;;;;;;12.02;7.90;;;;;;;14.38;70.17;101310.16;4944305;29;20024;-84
2023/04/10 10:00:05;;;;;;;12.95;7.85;;;;;;;14.51;70.08;101314.47;4951344;29;20015;-85
2023/04/10 10:02:35;;;;;;;16.85;8.15;;;;;;;14.51;69.99;101289.69;4912866;28;20051;-85
2023/04/10 10:05:03;;;;;;;10.73;7.03;;;;;;;14.50;70.14;101284.31;4930674;29;20026;-86
2023/04/10 10:07:29;;;;;;;12.38;7.00;;;;;;;14.39;70.03;101278.88;4930374;29;20150;-84
2023/04/10 10:09:56;;;;;;;13.70;7.60;;;;;;;14.62;71.14;101279.59;4944130;28;20035;-84
2023/04/10 10:12:25;;;;;;;11.60;7.40;;;;;;;14.76;70.19;101276.47;4922409;29;20035;-83
2023/04/10 10:15:04;;;;;;;13.80;7.78;;;;;;;14.95;71.02;101286.69;4927516;29;20038;-87
2023/04/10 10:18:16;;;;;;;21.52;8.02;;;;;;;14.82;69.12;101273.19;4947686;28;20049;-86
2023/04/10 10:20:44;;;;;;;13.73;7.53;;;;;;;14.82;70.40;101281.44;4901364;28;20127;-86
2023/04/10 10:23:10;;;;;;;20.38;8.27;;;;;;;14.80;70.01;101272.41;4963307;28;20039;-85
2023/04/10 10:25:37;;;;;;;11.23;6.88;;;;;;;14.91;70.08;101284.38;4942570;29;20038;-86
2023/04/10 10:28:04;;;;;;;22.58;7.25;;;;;;;14.95;70.52;101274.81;4916190;29;20497;-86
2023/04/10 10:30:34;;;;;;;14.70;7.75;;;;;;;15.17;70.94;101269.06;4911649;29;20111;-86
2023/04/10 10:33:04;;;;;;;15.60;8.13;;;;;;;15.13;71.08;101263.97;4929202;28;20510;-84
2023/04/10 10:35:31;;;;;;;13.63;6.95;;;;;;;15.13;69.85;101259.31;4940407;29;20039;-84
2023/04/10 10:38:01;;;;;;;13.43;8.20;;;;;;;15.09;70.67;101237.72;4924451;29;20464;-85
2023/04/10 10:40:47;;;;;;;13.60;8.20;;;;;;;15.27;70.96;101249.78;4947258;28;20031;-85
2023/04/10 10:43:24;;;;;;;11.05;7.03;;;;;;;15.51;70.09;101230.06;4944324;29;20518;-86
2023/04/10 10:45:57;;;;;;;11.20;6.72;;;;;;;15.86;70.75;101228.63;4930002;29;20114;-86
2023/04/10 10:48:22;;;;;;;10.30;6.28;;;;;;;15.98;67.13;101208.09;4931566;28;20090;-85
2023/04/10 10:50:59;;;;;;;8.50;6.10;;;;;;;16.08;65.42;101221.03;4899952;29;20100;-85
2023/04/10 10:53:45;;;;;;;10.43;6.30;;;;;;;16.32;63.96;101212.25;4928699;28;20036;-86
2023/04/10 10:56:17;;;;;;;8.15;5.80;;;;;;;16.49;61.34;101230.78;4929580;28;20054;-85
2023/04/10 10:58:56;;;;;;;13.98;6.32;;;;;;;16.44;61.95;101224.00;4923369;29;20186;-84
2023/04/10 11:01:22;;;;;;;11.05;5.57;;;;;;;16.33;60.67;101206.56;4952459;29;20114;-86
2023/04/10 11:03:48;;;;;;;10.00;5.53;;;;;;;16.68;59.04;101220.69;4949236;29;20043;-85
2023/04/10 11:06:18;;;;;;;8.68;5.03;;;;;;;16.63;58.02;101212.00;4950786;28;20046;-85
2023/04/10 11:08:52;;;;;;;8.93;5.57;;;;;;;16.69;56.99;101206.72;4931999;29;20055;-86
2023/04/10 11:11:23;;;;;;;6.70;4.90;;;;;;;16.61;56.91;101206.63;4923517;28;20102;-85
2023/04/10 11:13:57;;;;;;;8.00;5.10;;;;;;;16.59;57.94;101196.72;4915953;28;20504;-84