Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:36;;;;;;;10.47;9.17;;;;;;;6.97;100.00;153151.09;4972447;28;20524;-76
2022/01/02 00:04:15;;;;;;;10.00;8.50;;;;;;;6.97;100.00;153151.09;4973706;28;20418;-76
2022/01/02 00:06:52;;;;;;;10.67;8.00;;;;;;;6.97;100.00;153149.78;4984416;28;20458;-76
2022/01/02 00:09:34;;;;;;;10.53;9.13;;;;;;;6.96;100.00;153148.53;5008260;28;20453;-76
2022/01/02 00:12:13;;;;;;;8.80;7.60;;;;;;;6.95;100.00;153145.94;5008336;28;20469;-75
2022/01/02 00:14:49;;;;;;;8.43;7.57;;;;;;;6.97;100.00;153151.09;4992080;28;20909;-76
2022/01/02 00:17:24;;;;;;;12.43;8.20;;;;;;;6.97;100.00;153149.78;5007796;28;20434;-75
2022/01/02 00:20:09;;;;;;;9.73;7.50;;;;;;;7.00;100.00;153158.84;5008027;28;20869;-76
2022/01/02 00:22:49;;;;;;;8.67;7.20;;;;;;;7.00;100.00;153157.53;4992602;28;20453;-76
2022/01/02 00:25:29;;;;;;;6.13;5.40;;;;;;;6.99;100.00;153156.25;4976793;28;20446;-76
2022/01/02 00:28:05;;;;;;;7.47;6.00;;;;;;;7.02;100.00;153164.00;5008017;28;20897;-76
2022/01/02 00:30:41;;;;;;;6.03;5.37;;;;;;;7.05;100.00;153171.75;4991737;28;20453;-76
2022/01/02 00:33:17;;;;;;;5.90;5.00;;;;;;;7.10;100.00;153183.34;5007661;28;20487;-76
2022/01/02 00:35:52;;;;;;;6.53;5.30;;;;;;;7.11;100.00;153187.25;4991706;28;20438;-76
2022/01/02 00:38:28;;;;;;;7.40;5.97;;;;;;;7.14;100.00;153193.72;4993013;28;20421;-76
2022/01/02 00:41:05;;;;;;;6.70;5.37;;;;;;;7.14;100.00;153195.00;5007929;28;20544;-76
2022/01/02 00:43:46;;;;;;;6.60;4.97;;;;;;;7.14;100.00;153193.72;5009172;28;20444;-76
2022/01/02 00:46:22;;;;;;;6.43;5.40;;;;;;;7.12;100.00;153188.56;4991407;28;20433;-76
2022/01/02 00:49:05;;;;;;;6.40;4.67;;;;;;;7.10;100.00;153184.66;5007900;28;20481;-75
2022/01/02 00:51:47;;;;;;;5.70;4.93;;;;;;;7.08;100.00;153179.50;4992616;28;20429;-76
2022/01/02 00:54:27;;;;;;;7.40;4.70;;;;;;;7.09;100.00;153182.09;5014681;28;20452;-76
2022/01/02 00:57:08;;;;;;;6.40;5.30;;;;;;;7.11;100.00;153187.25;5021789;28;20996;-76
2022/01/02 00:59:59;;;;;;;5.67;4.70;;;;;;;7.10;100.00;153184.66;5007737;28;20845;-76
2022/01/02 01:02:40;;;;;;;5.57;4.67;;;;;;;7.10;100.00;153183.34;4991048;28;20861;-75
2022/01/02 01:05:20;;;;;;;5.77;4.73;;;;;;;7.05;100.00;153171.75;5007708;28;20440;-76
2022/01/02 01:07:58;;;;;;;5.57;4.70;;;;;;;7.02;100.00;153164.00;4976086;28;20469;-76
2022/01/02 01:10:35;;;;;;;8.67;4.80;;;;;;;7.03;100.00;153165.28;5024003;28;20457;-76
2022/01/02 01:13:13;;;;;;;5.67;4.97;;;;;;;7.01;100.00;153161.44;4991126;28;20429;-76
2022/01/02 01:15:49;;;;;;;5.37;4.87;;;;;;;7.02;100.00;153164.00;5007401;28;20476;-76
2022/01/02 01:18:24;;;;;;;7.23;4.70;;;;;;;7.03;100.00;153166.59;5006272;28;20437;-76
2022/01/02 01:21:00;;;;;;;6.50;4.60;;;;;;;7.04;100.00;153169.16;4992840;28;20433;-76
2022/01/02 01:23:35;;;;;;;6.90;4.50;;;;;;;7.06;100.00;153174.34;5007383;28;20441;-76
2022/01/02 01:26:16;;;;;;;5.00;4.50;;;;;;;7.09;100.00;153182.09;5007556;28;20446;-76
2022/01/02 01:28:52;;;;;;;5.53;4.53;;;;;;;7.08;100.00;153179.50;4975955;28;20483;-76
2022/01/02 01:31:28;;;;;;;4.83;4.20;;;;;;;7.09;100.00;153182.09;4979453;28;20461;-76
2022/01/02 01:34:04;;;;;;;5.27;4.20;;;;;;;7.07;100.00;153175.66;4979567;28;20429;-76
2022/01/02 01:36:40;;;;;;;6.90;5.00;;;;;;;7.07;99.95;153176.91;5010873;28;20445;-76
2022/01/02 01:39:16;;;;;;;6.40;4.60;;;;;;;7.06;100.00;153173.03;4995772;28;20500;-76
2022/01/02 01:41:53;;;;;;;6.10;5.27;;;;;;;7.00;100.00;153158.84;5010765;28;20536;-75
2022/01/02 01:44:41;;;;;;;6.47;5.83;;;;;;;6.91;100.00;153134.34;4979390;28;20449;-76
2022/01/02 01:47:19;;;;;;;8.00;6.20;;;;;;;6.81;100.00;153109.78;4979086;28;21158;-76
2022/01/02 01:49:54;;;;;;;7.27;6.57;;;;;;;6.75;100.00;153095.56;5012012;28;20448;-76
2022/01/02 01:52:30;;;;;;;7.50;6.37;;;;;;;6.71;100.00;153085.28;5010594;28;20453;-76
2022/01/02 01:55:07;;;;;;;7.70;6.90;;;;;;;6.69;100.00;153078.81;5041528;28;20441;-76
2022/01/02 01:57:44;;;;;;;7.97;7.13;;;;;;;6.63;100.00;153064.63;4998439;28;20960;-76
2022/01/02 02:00:23;;;;;;;7.23;6.53;;;;;;;6.62;100.00;153060.72;4998758;28;20441;-75
2022/01/02 02:03:04;;;;;;;9.80;7.70;;;;;;;6.58;100.00;153050.41;4998320;28;20432;-76
2022/01/02 02:05:43;;;;;;;9.90;7.00;;;;;;;6.55;100.00;153042.66;5003197;28;20453;-75
2022/01/02 02:08:24;;;;;;;8.47;7.43;;;;;;;6.50;100.00;153029.75;4978808;28;20465;-75
2022/01/02 02:11:01;;;;;;;7.63;6.83;;;;;;;6.45;100.00;153016.88;5010570;28;20561;-76
2022/01/02 02:13:40;;;;;;;9.77;7.70;;;;;;;6.42;100.00;153009.13;5009020;28;20932;-76
2022/01/02 02:16:18;;;;;;;10.27;7.60;;;;;;;6.41;100.00;153006.53;4994116;28;20453;-76
2022/01/02 02:18:54;;;;;;;8.07;6.80;;;;;;;6.38;100.00;153000.06;5011317;28;20422;-76
2022/01/02 02:21:33;;;;;;;9.13;7.47;;;;;;;6.36;100.00;152993.63;4994905;28;20506;-76
2022/01/02 02:24:09;;;;;;;9.60;7.67;;;;;;;6.35;100.00;152991.06;4977126;28;20447;-75
2022/01/02 02:26:48;;;;;;;8.43;6.50;;;;;;;6.35;100.00;152991.06;4993642;28;20872;-76
2022/01/02 02:29:23;;;;;;;9.30;7.50;;;;;;;6.35;100.00;152992.38;5009809;28;20492;-76
2022/01/02 02:31:59;;;;;;;10.70;7.43;;;;;;;6.35;100.00;152991.06;4994661;28;20429;-76
2022/01/02 02:34:35;;;;;;;8.33;7.47;;;;;;;6.25;100.00;152965.28;4978319;28;20520;-76
2022/01/02 02:37:12;;;;;;;8.13;7.33;;;;;;;6.21;100.00;152954.94;4978415;28;20433;-75
2022/01/02 02:39:49;;;;;;;9.27;7.00;;;;;;;6.21;100.00;152956.22;4978082;28;20944;-76
2022/01/02 02:42:34;;;;;;;8.73;7.23;;;;;;;6.14;100.00;152938.19;4977346;28;20936;-76
2022/01/02 02:51:09;;;;;;;8.97;7.50;;;;;;;6.03;100.00;152911.09;4993123;28;20442;-76
2022/01/02 02:53:48;;;;;;;7.80;7.00;;;;;;;6.00;100.00;152903.34;4977830;28;20430;-76
2022/01/02 02:56:26;;;;;;;9.20;7.00;;;;;;;6.00;100.00;152903.34;5012773;28;20448;-76
2022/01/02 02:59:05;;;;;;;8.30;7.20;;;;;;;5.98;100.00;152896.91;5008313;28;20965;-75
2022/01/02 03:01:41;;;;;;;8.57;7.47;;;;;;;5.93;100.00;152885.25;4992820;28;20434;-75
2022/01/02 03:04:17;;;;;;;9.33;8.27;;;;;;;5.84;100.00;152862.00;5008085;28;20438;-75
2022/01/02 03:06:53;;;;;;;10.60;9.00;;;;;;;5.81;100.00;152852.97;5009108;28;20441;-76
2022/01/02 03:09:38;;;;;;;11.10;8.33;;;;;;;5.77;100.00;152843.94;5009084;28;20441;-75
2022/01/02 03:12:15;;;;;;;8.00;7.20;;;;;;;5.73;100.00;152833.63;4977730;28;20823;-75
2022/01/02 03:14:55;;;;;;;10.77;8.23;;;;;;;5.66;100.00;152815.59;5010274;28;20449;-75
2022/01/02 03:17:31;;;;;;;9.03;7.40;;;;;;;5.67;100.00;152818.16;5010324;28;20433;-76
2022/01/02 03:20:07;;;;;;;8.90;6.90;;;;;;;5.72;100.00;152831.03;5008974;28;20936;-75
2022/01/02 03:22:42;;;;;;;7.37;6.60;;;;;;;5.77;100.00;152843.94;4977526;28;20818;-75
2022/01/02 03:25:20;;;;;;;7.53;6.17;;;;;;;5.80;100.00;152851.66;4996505;28;20458;-76
2022/01/02 03:27:55;;;;;;;7.30;6.13;;;;;;;5.84;100.00;152860.72;4989162;28;20792;-75
2022/01/02 03:30:31;;;;;;;7.93;6.17;;;;;;;5.83;100.00;152859.41;4981740;28;20543;-75
2022/01/02 03:33:07;;;;;;;9.57;7.43;;;;;;;5.85;100.00;152863.38;4977522;28;20445;-76
2022/01/02 03:35:43;;;;;;;8.33;7.20;;;;;;;5.80;100.00;152851.66;5008468;28;20445;-75
2022/01/02 03:38:19;;;;;;;9.37;7.93;;;;;;;5.75;100.00;152838.78;4977381;28;20768;-75
2022/01/02 03:40:56;;;;;;;9.30;7.93;;;;;;;5.72;100.00;152831.03;4977292;28;20807;-75
2022/01/02 03:43:32;;;;;;;9.90;7.43;;;;;;;5.73;100.00;152833.63;4977228;28;20847;-75
2022/01/02 03:46:08;;;;;;;8.60;7.20;;;;;;;5.78;100.00;152846.53;4992419;28;20532;-75
2022/01/02 03:48:45;;;;;;;9.27;7.73;;;;;;;5.80;100.00;152850.44;4976617;28;20489;-76
2022/01/02 03:51:22;;;;;;;8.70;7.73;;;;;;;5.83;100.00;152859.41;5009806;28;20448;-76
2022/01/02 03:53:57;;;;;;;8.90;7.23;;;;;;;5.82;100.00;152856.88;4976937;28;20461;-76
2022/01/02 03:56:36;;;;;;;7.13;6.43;;;;;;;5.85;100.00;152863.38;5022872;28;20942;-76
2022/01/02 03:59:12;;;;;;;7.47;6.73;;;;;;;5.84;100.00;152862.00;5012619;28;20472;-76
2022/01/02 04:01:48;;;;;;;6.77;5.80;;;;;;;5.79;100.00;152847.81;5012621;28;20437;-75
2022/01/02 04:04:25;;;;;;;8.73;7.20;;;;;;;5.76;100.00;152841.38;5002936;28;20461;-76
2022/01/02 04:07:01;;;;;;;7.23;6.53;;;;;;;5.76;100.00;152840.06;5009400;28;20437;-75
2022/01/02 04:09:36;;;;;;;9.47;6.63;;;;;;;5.74;100.00;152834.94;5007064;28;20429;-75
2022/01/02 04:12:13;;;;;;;7.40;6.70;;;;;;;5.74;100.00;152834.94;5009477;28;20528;-75
2022/01/02 04:14:49;;;;;;;8.17;6.83;;;;;;;5.72;100.00;152831.03;5008105;28;20560;-76
2022/01/02 04:17:25;;;;;;;7.83;6.70;;;;;;;5.66;100.00;152814.28;5006886;28;20457;-75
2022/01/02 04:20:00;;;;;;;7.67;6.87;;;;;;;5.63;100.00;152807.84;4991679;28;20807;-75
2022/01/02 04:22:37;;;;;;;8.40;6.70;;;;;;;5.56;100.00;152789.75;5022067;28;20437;-75
2022/01/02 04:25:13;;;;;;;7.20;6.50;;;;;;;5.52;100.00;152779.47;4993152;28;20448;-75
2022/01/02 04:27:50;;;;;;;8.30;7.47;;;;;;;5.53;100.00;152782.06;5009041;28;20469;-75
2022/01/02 04:30:26;;;;;;;7.57;6.80;;;;;;;5.49;100.00;152773.03;4976584;28;21003;-76
2022/01/02 04:33:01;;;;;;;7.00;6.30;;;;;;;5.48;100.00;152770.44;5006990;28;20422;-75
2022/01/02 04:35:37;;;;;;;7.37;5.53;;;;;;;5.52;100.00;152779.47;5007963;28;20452;-75
2022/01/02 04:38:13;;;;;;;7.13;6.43;;;;;;;5.56;100.00;152789.75;4976373;28;20448;-76
2022/01/02 04:40:49;;;;;;;7.70;6.60;;;;;;;5.61;100.00;152801.41;4992602;28;20928;-76
2022/01/02 04:43:26;;;;;;;7.10;6.07;;;;;;;5.63;100.00;152807.84;4991923;28;20414;-76
2022/01/02 04:46:02;;;;;;;6.53;5.83;;;;;;;5.69;100.00;152823.34;5008046;28;20461;-76
2022/01/02 04:48:37;;;;;;;5.83;5.23;;;;;;;5.75;100.00;152838.78;5008812;28;20588;-75
2022/01/02 04:51:13;;;;;;;5.93;5.13;;;;;;;5.79;100.00;152849.13;5009168;28;20460;-75
2022/01/02 04:53:49;;;;;;;7.20;6.00;;;;;;;5.83;100.00;152859.41;4976395;28;20436;-75
2022/01/02 04:56:26;;;;;;;5.20;4.70;;;;;;;5.79;100.00;152847.81;4975981;28;20441;-76
2022/01/02 04:59:03;;;;;;;6.53;5.17;;;;;;;5.79;100.00;152847.81;5007487;28;20788;-76
2022/01/02 05:01:38;;;;;;;7.07;5.03;;;;;;;5.77;100.00;152843.94;4976230;28;20437;-76
2022/01/02 05:04:14;;;;;;;7.17;5.67;;;;;;;5.75;100.00;152838.78;5008009;28;20441;-75
2022/01/02 05:06:50;;;;;;;6.40;5.60;;;;;;;5.70;100.00;152825.88;4980002;28;20445;-76
2022/01/02 05:09:26;;;;;;;7.33;5.97;;;;;;;5.67;100.00;152818.16;4994918;28;20473;-75
2022/01/02 05:12:02;;;;;;;7.23;6.03;;;;;;;5.60;100.00;152800.09;4979724;28;20445;-75
2022/01/02 05:14:40;;;;;;;7.33;6.20;;;;;;;5.57;100.00;152791.06;4980072;28;21003;-75
2022/01/02 05:17:17;;;;;;;7.00;6.30;;;;;;;5.50;100.00;152774.31;4979809;28;20473;-75
2022/01/02 05:19:52;;;;;;;7.73;6.97;;;;;;;5.49;100.00;152773.03;4995105;28;20776;-76
2022/01/02 05:22:28;;;;;;;9.10;7.60;;;;;;;5.46;100.00;152764.00;5011014;28;20845;-76
2022/01/02 05:25:06;;;;;;;7.47;6.60;;;;;;;5.43;100.00;152757.53;4979780;28;20484;-76
2022/01/02 05:27:42;;;;;;;7.30;6.20;;;;;;;5.38;100.00;152744.66;4975747;28;20454;-75
2022/01/02 05:30:20;;;;;;;8.50;6.80;;;;;;;5.37;100.00;152742.09;5006836;28;20964;-75
2022/01/02 05:32:56;;;;;;;8.93;7.57;;;;;;;5.36;100.00;152738.22;4994533;28;20437;-75
2022/01/02 05:35:32;;;;;;;7.13;6.43;;;;;;;5.30;100.00;152722.72;4979650;28;20473;-76
2022/01/02 05:38:09;;;;;;;9.43;7.67;;;;;;;5.26;100.00;152712.44;5011232;28;20429;-76
2022/01/02 05:40:46;;;;;;;8.67;7.67;;;;;;;5.23;100.00;152704.69;4994288;28;20826;-76
2022/01/02 05:43:22;;;;;;;9.00;7.60;;;;;;;5.18;100.00;152691.81;4979231;28;20433;-76
2022/01/02 05:46:05;;;;;;;9.37;8.37;;;;;;;5.14;100.00;152682.78;5010957;28;20827;-75
2022/01/02 05:48:41;;;;;;;10.30;8.77;;;;;;;5.02;100.00;152651.84;5009205;28;20568;-75
2022/01/02 05:51:17;;;;;;;11.80;9.73;;;;;;;5.00;100.00;152646.72;5025180;28;20438;-75
2022/01/02 05:53:53;;;;;;;10.23;9.17;;;;;;;4.97;100.00;152638.97;4979142;28;20441;-75
2022/01/02 05:56:29;;;;;;;9.17;7.23;;;;;;;4.93;100.00;152628.63;5011871;28;20441;-75
2022/01/02 05:59:05;;;;;;;9.47;8.47;;;;;;;4.94;100.00;152631.22;5009936;28;20440;-76
2022/01/02 06:01:42;;;;;;;8.43;7.63;;;;;;;4.92;100.00;152627.34;5013727;28;20429;-76
2022/01/02 06:04:18;;;;;;;11.83;8.70;;;;;;;4.91;100.00;152624.78;4982782;28;20460;-76
2022/01/02 06:06:54;;;;;;;11.40;9.90;;;;;;;4.91;100.00;152624.78;5009142;28;20426;-76
2022/01/02 06:09:30;;;;;;;10.17;9.13;;;;;;;4.89;100.00;152619.66;4978963;28;20896;-76
2022/01/02 06:12:07;;;;;;;11.03;8.77;;;;;;;4.82;100.00;152601.56;5011444;28;20438;-76
2022/01/02 06:14:43;;;;;;;10.83;8.20;;;;;;;4.89;100.00;152619.66;5008874;28;20456;-76
2022/01/02 06:17:20;;;;;;;9.13;8.20;;;;;;;4.86;100.00;152610.63;5010216;28;20866;-76
2022/01/02 06:19:56;;;;;;;9.30;8.40;;;;;;;4.85;100.00;152609.31;5011198;28;20535;-76
2022/01/02 06:22:31;;;;;;;8.50;7.70;;;;;;;4.82;100.00;152601.56;5011201;28;20437;-76
2022/01/02 06:25:08;;;;;;;9.97;8.10;;;;;;;4.77;100.00;152588.69;5007139;28;20461;-76
2022/01/02 06:27:44;;;;;;;9.63;7.70;;;;;;;4.77;100.00;152588.69;4973867;28;20533;-76
2022/01/02 06:30:20;;;;;;;8.80;7.60;;;;;;;4.77;100.00;152587.41;4989416;28;20486;-76
2022/01/02 06:32:57;;;;;;;8.60;7.80;;;;;;;4.79;100.00;152593.84;4973953;28;20438;-76
2022/01/02 06:35:35;;;;;;;9.67;8.07;;;;;;;4.84;100.00;152606.72;4990380;28;20533;-76
2022/01/02 06:38:13;;;;;;;11.00;8.43;;;;;;;4.89;100.00;152619.66;4988359;28;20441;-76
2022/01/02 06:40:50;;;;;;;8.17;7.30;;;;;;;4.92;100.00;152627.34;5009755;28;20573;-76
2022/01/02 06:43:27;;;;;;;7.90;7.10;;;;;;;5.02;100.00;152650.56;5010767;28;20480;-76
2022/01/02 06:46:02;;;;;;;8.50;6.50;;;;;;;5.08;100.00;152666.03;4978541;28;20452;-76
2022/01/02 06:48:40;;;;;;;6.53;5.90;;;;;;;5.15;100.00;152684.06;4977963;28;20485;-76
2022/01/02 06:51:16;;;;;;;7.93;5.37;;;;;;;5.23;100.00;152706.00;4978376;28;20448;-76
2022/01/02 06:53:51;;;;;;;6.17;5.47;;;;;;;5.32;100.00;152729.16;4993166;28;20528;-76
2022/01/02 06:56:27;;;;;;;6.63;5.93;;;;;;;5.40;100.00;152748.56;5009186;28;20429;-76
2022/01/02 06:59:03;;;;;;;5.97;5.37;;;;;;;5.47;100.00;152766.59;5023709;28;20440;-76
2022/01/02 07:01:39;;;;;;;6.47;5.00;;;;;;;5.54;100.00;152784.63;5013800;28;20432;-76
2022/01/02 07:04:16;;;;;;;5.93;4.43;;;;;;;5.61;100.00;152802.72;5012688;28;20425;-76
2022/01/02 07:06:53;;;;;;;5.57;4.80;;;;;;;5.63;100.00;152807.84;5012454;28;20448;-76
2022/01/02 07:09:31;;;;;;;4.90;4.40;;;;;;;5.66;100.00;152815.59;5013595;28;20472;-76
2022/01/02 07:12:07;;;;;;;4.97;4.47;;;;;;;5.68;100.00;152820.75;4999621;28;20480;-76
2022/01/02 07:14:43;;;;;;;5.00;4.40;;;;;;;5.74;100.00;152834.94;5008989;28;20964;-76
2022/01/02 07:17:18;;;;;;;5.10;4.60;;;;;;;5.77;100.00;152842.69;4992711;28;20429;-76
2022/01/02 07:19:55;;;;;;;5.10;4.50;;;;;;;5.80;100.00;152850.44;4992623;28;20445;-76
2022/01/02 07:22:31;;;;;;;6.00;4.87;;;;;;;5.81;100.00;152854.28;5010227;28;20442;-76
2022/01/02 07:25:08;;;;;;;4.30;3.90;;;;;;;5.83;100.00;152858.13;5009005;28;20880;-76
2022/01/02 07:27:43;;;;;;;4.47;4.00;;;;;;;5.85;100.00;152864.63;5007990;28;20453;-76
2022/01/02 07:30:19;;;;;;;4.73;4.03;;;;;;;5.89;100.00;152874.97;5025291;28;20573;-76
2022/01/02 07:33:01;;;;;;;4.47;4.07;;;;;;;5.92;100.00;152882.69;5007597;28;20614;-76
2022/01/02 07:35:38;;;;;;;4.67;3.90;;;;;;;5.91;100.00;152880.09;4993601;28;20433;-76
2022/01/02 07:38:13;;;;;;;6.33;4.40;;;;;;;5.92;100.00;152882.69;4992342;28;20960;-76
2022/01/02 07:40:49;;;;;;;4.60;3.93;;;;;;;5.96;100.00;152893.00;4992304;28;20441;-76
2022/01/02 07:43:24;;;;;;;5.00;4.00;;;;;;;6.00;100.00;152903.34;4977170;28;20475;-76
2022/01/02 07:46:00;;;;;;;5.70;4.50;;;;;;;6.02;100.00;152907.19;4977018;28;20449;-76
2022/01/02 07:48:35;;;;;;;4.50;4.10;;;;;;;5.99;100.00;152899.44;5008186;28;20476;-76
2022/01/02 07:51:13;;;;;;;6.00;4.83;;;;;;;6.02;100.00;152907.19;5008572;28;20460;-76
2022/01/02 07:53:48;;;;;;;7.00;5.40;;;;;;;6.01;100.00;152905.88;5007124;28;20536;-76
2022/01/02 07:56:25;;;;;;;5.80;5.20;;;;;;;5.97;100.00;152894.28;5007304;28;20547;-77
2022/01/02 07:59:00;;;;;;;6.33;5.40;;;;;;;5.90;100.00;152877.56;5023516;28;20819;-76
2022/01/02 08:01:35;;;;;;;6.33;5.73;;;;;;;5.85;100.00;152863.38;5010052;28;20865;-76
2022/01/02 08:04:11;;;;;;;5.60;5.10;;;;;;;5.85;100.00;152864.63;5008350;28;20488;-76
2022/01/02 08:06:48;;;;;;;7.30;5.70;;;;;;;5.86;100.00;152867.22;5024672;28;20438;-76
2022/01/02 08:09:24;;;;;;;6.60;5.30;;;;;;;5.87;99.90;152869.81;5024602;28;20521;-76
2022/01/02 08:11:59;;;;;;;7.17;5.27;;;;;;;5.88;100.00;152872.34;5006998;28;20537;-76
2022/01/02 08:14:35;;;;;;;7.43;6.57;;;;;;;5.88;100.00;152872.34;5009536;28;20990;-76
2022/01/02 08:17:11;;;;;;;7.70;6.90;;;;;;;5.91;100.00;152880.09;5022394;28;20421;-76
2022/01/02 08:19:46;;;;;;;7.67;5.43;;;;;;;5.94;100.00;152887.84;5007784;28;20452;-76
2022/01/02 08:22:23;;;;;;;6.63;5.40;;;;;;;5.93;100.00;152885.25;4993096;28;20414;-76
2022/01/02 08:24:59;;;;;;;7.17;6.27;;;;;;;5.97;100.00;152894.28;5024285;28;20445;-76
2022/01/02 08:27:34;;;;;;;7.30;6.60;;;;;;;5.98;100.00;152896.91;4991706;28;20940;-76
2022/01/02 08:30:11;;;;;;;7.00;6.30;;;;;;;6.04;100.00;152913.63;5006546;28;20481;-76
2022/01/02 08:32:46;;;;;;;7.20;5.70;;;;;;;6.10;100.00;152929.13;4992007;28;20437;-77
2022/01/02 08:35:22;;;;;;;7.20;5.87;;;;;;;6.20;100.00;152952.31;5007983;28;20445;-76
2022/01/02 08:37:59;;;;;;;9.43;6.80;;;;;;;6.26;99.80;152967.81;5024525;28;20441;-76
2022/01/02 08:40:36;;;;;;;7.20;5.70;;;;;;;6.34;99.49;152988.47;5010607;28;20540;-77
2022/01/02 08:43:11;;;;;;;6.37;5.77;;;;;;;6.38;98.88;153000.06;5008716;28;21011;-76
2022/01/02 08:45:47;;;;;;;6.63;5.77;;;;;;;6.45;97.95;153016.88;4992286;28;20524;-76
2022/01/02 08:48:23;;;;;;;5.80;5.20;;;;;;;6.50;97.97;153031.06;4991239;28;20466;-76
2022/01/02 08:50:59;;;;;;;5.73;5.10;;;;;;;6.60;97.91;153056.88;4974705;28;20477;-76
2022/01/02 08:53:37;;;;;;;5.83;5.23;;;;;;;6.70;97.40;153081.38;4984108;28;20466;-76
2022/01/02 08:56:13;;;;;;;5.13;4.30;;;;;;;6.81;96.74;153109.78;5009069;28;20445;-76
2022/01/02 08:58:48;;;;;;;6.33;4.63;;;;;;;6.88;96.96;153126.59;5007737;28;20455;-76
2022/01/02 09:01:24;;;;;;;3.93;3.37;;;;;;;6.96;96.51;153148.53;5013419;28;20437;-76
2022/01/02 09:04:00;;;;;;;4.20;3.63;;;;;;;7.02;96.23;153164.00;5029946;28;20424;-76
2022/01/02 09:06:35;;;;;;;6.20;4.63;;;;;;;7.08;95.61;153179.50;5029959;28;20444;-76
2022/01/02 09:09:12;;;;;;;4.17;3.77;;;;;;;7.15;94.91;153197.56;5029979;28;20461;-77
2022/01/02 09:11:48;;;;;;;4.20;3.80;;;;;;;7.25;94.92;153223.38;5010065;28;20449;-76
2022/01/02 09:14:24;;;;;;;5.23;4.00;;;;;;;7.32;94.93;153241.47;5010043;28;20445;-77
2022/01/02 09:16:59;;;;;;;3.57;3.27;;;;;;;7.46;93.80;153275.06;5009981;28;20948;-77
2022/01/02 09:19:35;;;;;;;4.80;4.00;;;;;;;7.56;93.72;153302.19;5009998;28;20442;-77
2022/01/02 09:22:11;;;;;;;5.00;3.30;;;;;;;7.64;93.55;153322.84;5026598;28;20441;-77
2022/01/02 09:24:48;;;;;;;4.13;3.10;;;;;;;7.76;92.92;153352.53;5008532;28;20461;-77
2022/01/02 09:27:23;;;;;;;4.83;3.30;;;;;;;7.88;92.77;153383.56;5026378;28;20453;-77
2022/01/02 09:29:59;;;;;;;3.50;3.20;;;;;;;8.00;92.21;153414.53;4991761;28;20477;-77
2022/01/02 09:32:35;;;;;;;3.37;2.90;;;;;;;8.04;91.04;153424.91;4990209;28;20473;-77
2022/01/02 09:35:11;;;;;;;4.70;3.30;;;;;;;8.08;90.90;153435.22;4974173;28;20449;-76
2022/01/02 09:37:47;;;;;;;3.20;2.70;;;;;;;8.11;90.85;153443.00;4975216;28;20893;-77
2022/01/02 09:40:26;;;;;;;4.10;3.17;;;;;;;8.19;90.61;153462.38;4973977;28;20490;-77
2022/01/02 09:43:03;;;;;;;5.40;3.90;;;;;;;8.23;90.92;153474.03;4993162;28;20532;-77
2022/01/02 09:45:41;;;;;;;4.03;3.30;;;;;;;8.29;89.57;153489.56;4993242;28;20813;-77
2022/01/02 09:48:17;;;;;;;4.80;3.80;;;;;;;8.31;90.75;153494.72;4963528;28;1352342;-77
2022/01/02 09:50:53;;;;;;;5.80;4.10;;;;;;;8.28;89.96;153487.00;5009190;28;20227;-77
2022/01/02 09:53:28;;;;;;;4.73;3.97;;;;;;;8.26;90.81;153481.75;5010556;28;20779;-76
2022/01/02 09:56:06;;;;;;;6.90;4.37;;;;;;;8.28;90.69;153485.69;5010705;28;20544;-77
2022/01/02 09:58:43;;;;;;;6.20;5.07;;;;;;;8.27;90.58;153484.41;5024986;28;20421;-77
2022/01/02 10:01:20;;;;;;;4.97;4.43;;;;;;;8.32;90.25;153496.00;4998467;28;20484;-77
2022/01/02 10:03:57;;;;;;;4.83;4.20;;;;;;;8.32;90.10;153497.31;5010654;28;20449;-77
2022/01/02 10:06:40;;;;;;;6.00;4.07;;;;;;;8.35;90.99;153505.06;5010398;28;20434;-77
2022/01/02 10:09:16;;;;;;;4.83;4.07;;;;;;;8.45;88.33;153529.63;4995246;28;20838;-77
2022/01/02 10:11:53;;;;;;;4.23;3.47;;;;;;;8.51;88.96;153545.13;5010340;28;20438;-77
2022/01/02 10:14:28;;;;;;;3.70;3.33;;;;;;;8.51;88.46;153545.13;4995279;28;20468;-77
2022/01/02 10:17:04;;;;;;;5.30;4.23;;;;;;;8.58;87.98;153564.53;4993916;28;20437;-77
2022/01/02 10:19:42;;;;;;;5.43;3.93;;;;;;;8.61;87.68;153570.97;4994970;28;20801;-77
2022/01/02 10:22:18;;;;;;;5.23;4.43;;;;;;;8.66;89.22;153582.66;4993686;28;20442;-77
2022/01/02 10:24:53;;;;;;;5.17;4.60;;;;;;;8.67;89.57;153585.22;4978505;28;20449;-77
2022/01/02 10:27:31;;;;;;;4.30;3.90;;;;;;;8.58;89.43;153564.53;5009878;28;20449;-77
2022/01/02 10:30:08;;;;;;;5.10;4.50;;;;;;;8.72;87.79;153599.44;4990428;28;20561;-77
2022/01/02 10:32:43;;;;;;;5.17;4.67;;;;;;;8.68;88.13;153589.13;4990257;28;20521;-77
2022/01/02 10:35:21;;;;;;;5.03;4.50;;;;;;;8.63;88.01;153574.88;4997883;28;20433;-77
2022/01/02 10:38:00;;;;;;;5.90;5.23;;;;;;;8.58;89.24;153563.22;5009742;28;20433;-77
2022/01/02 10:40:38;;;;;;;6.03;5.40;;;;;;;8.54;89.61;153554.19;5009771;28;20481;-77
2022/01/02 10:43:29;;;;;;;6.13;5.53;;;;;;;8.49;90.24;153539.97;4990136;28;20442;-77
2022/01/02 10:46:09;;;;;;;6.47;5.87;;;;;;;8.49;90.80;153539.97;4975679;28;20466;-77
2022/01/02 10:48:45;;;;;;;6.27;5.20;;;;;;;8.46;91.43;153533.53;4989814;28;20466;-77
2022/01/02 10:51:24;;;;;;;8.63;6.70;;;;;;;8.44;92.38;153528.34;4975511;28;20976;-77
2022/01/02 10:54:01;;;;;;;9.33;7.00;;;;;;;8.45;92.73;153529.63;4989665;28;20430;-77
2022/01/02 10:56:37;;;;;;;7.53;6.83;;;;;;;8.45;93.29;153530.91;4973573;28;20435;-77
2022/01/02 10:59:17;;;;;;;7.87;7.07;;;;;;;8.40;93.82;153518.00;4998074;28;20437;-77
2022/01/02 11:01:52;;;;;;;10.37;9.30;;;;;;;8.35;95.16;153505.06;5028518;28;20433;-77
2022/01/02 11:04:30;;;;;;;10.17;8.70;;;;;;;8.29;95.59;153488.25;5029011;28;20820;-77
2022/01/02 11:07:06;;;;;;;9.20;7.53;;;;;;;8.28;95.24;153487.00;5013707;28;20409;-77
2022/01/02 11:09:43;;;;;;;10.13;9.17;;;;;;;8.29;96.30;153489.56;5001688;28;20504;-77
2022/01/02 11:12:18;;;;;;;10.00;9.00;;;;;;;8.26;95.61;153481.75;5009057;28;20480;-77
2022/01/02 11:14:56;;;;;;;7.97;7.17;;;;;;;8.29;96.86;153488.25;4994276;28;20844;-77
2022/01/02 11:17:35;;;;;;;8.23;7.30;;;;;;;8.33;95.55;153499.91;5009063;28;20520;-77
2022/01/02 11:20:12;;;;;;;9.50;7.53;;;;;;;8.34;96.79;153501.22;5009194;28;20481;-77
2022/01/02 11:22:52;;;;;;;8.50;7.70;;;;;;;8.33;94.61;153499.91;5008706;28;20429;-77
2022/01/02 11:25:34;;;;;;;8.37;6.90;;;;;;;8.33;96.16;153498.63;4993967;28;20532;-77
2022/01/02 11:28:15;;;;;;;8.30;7.03;;;;;;;8.34;93.61;153502.47;4973095;28;20521;-77
2022/01/02 11:30:53;;;;;;;7.30;6.57;;;;;;;8.40;93.67;153518.00;4983946;28;20465;-77
2022/01/02 11:33:33;;;;;;;8.23;6.07;;;;;;;8.47;92.67;153536.06;5008694;28;20536;-77
2022/01/02 11:36:23;;;;;;;7.47;6.40;;;;;;;8.51;93.41;153545.13;4992563;28;20445;-77
2022/01/02 11:39:01;;;;;;;7.57;5.80;;;;;;;8.61;90.54;153569.69;4993535;28;20423;-77
2022/01/02 11:41:38;;;;;;;4.60;4.10;;;;;;;8.67;90.82;153586.50;5008536;28;20445;-77
2022/01/02 11:44:14;;;;;;;4.27;3.60;;;;;;;8.80;88.54;153618.81;4977117;28;20936;-77
2022/01/02 11:46:52;;;;;;;4.57;3.77;;;;;;;8.89;87.72;153642.13;4991920;28;20436;-77
2022/01/02 11:49:28;;;;;;;4.57;3.53;;;;;;;8.99;85.01;153667.97;4992104;28;20445;-77
2022/01/02 11:52:12;;;;;;;4.20;3.63;;;;;;;9.06;84.33;153686.06;5008230;28;20430;-77
2022/01/02 11:54:50;;;;;;;4.47;3.30;;;;;;;9.10;84.86;153697.72;5008375;28;20540;-77
2022/01/02 11:57:55;;;;;;;4.80;4.30;;;;;;;9.12;85.73;153702.88;4992028;28;20669;-77
2022/01/02 12:00:55;;;;;;;3.83;3.47;;;;;;;9.10;84.82;153696.41;5014009;28;20458;-77
2022/01/02 12:03:51;;;;;;;4.50;3.50;;;;;;;9.14;85.84;153706.75;4991826;28;20444;-77
2022/01/02 12:06:34;;;;;;;5.70;4.17;;;;;;;9.17;87.25;153714.50;5024742;28;20451;-77
2022/01/02 12:09:38;;;;;;;3.73;3.10;;;;;;;9.26;83.67;153737.81;5008344;28;20917;-77
2022/01/02 12:12:13;;;;;;;3.27;2.97;;;;;;;9.33;83.26;153754.59;4992066;28;20505;-77
2022/01/02 12:14:53;;;;;;;3.53;2.40;;;;;;;9.43;81.35;153781.75;5006728;28;20445;-77
2022/01/02 12:18:13;;;;;;;2.53;2.20;;;;;;;9.54;79.53;153810.25;4992884;28;20948;-77
2022/01/02 12:21:11;;;;;;;2.47;2.27;;;;;;;9.60;78.81;153825.78;4980492;28;20438;-77