Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:51;;;;;;;;;7.25;5.00;;;;;21.21;48.15;101315.03;4914265;28;45624;-73
2021/09/13 00:03:16;;;;;;;;;8.50;7.00;;;;;21.09;48.38;101297.75;4925477;28;45434;-73
2021/09/13 00:05:42;;;;;;;;;6.00;6.00;;;;;21.12;48.40;101314.78;4919528;28;46419;-73
2021/09/13 00:08:07;;;;;;;;;5.00;5.00;;;;;21.15;48.32;101320.91;4918132;28;45418;-73
2021/09/13 00:10:33;;;;;;;;;4.50;4.50;;;;;21.00;48.50;101306.53;4909873;28;45473;-73
2021/09/13 00:12:58;;;;;;;;;6.50;5.50;;;;;20.99;48.40;101306.63;4918352;28;45329;-73
2021/09/13 00:15:23;;;;;;;;;4.00;4.00;;;;;21.00;48.60;101311.94;4908345;28;46340;-73
2021/09/13 00:17:49;;;;;;;;;5.25;5.25;;;;;20.95;48.17;101294.22;4913312;28;45257;-73
2021/09/13 00:20:14;;;;;;;;;4.50;4.50;;;;;20.84;48.56;101287.69;4919091;28;45253;-73
2021/09/13 00:22:40;;;;;;;;;5.00;5.00;;;;;20.95;48.39;101303.25;4904246;29;45257;-73
2021/09/13 00:25:06;;;;;;;;;6.00;5.00;;;;;20.80;48.96;101283.44;4921922;28;45227;-73
2021/09/13 00:27:31;;;;;;;;;5.00;5.00;;;;;20.95;48.95;101302.34;4912972;28;45323;-73
2021/09/13 00:29:57;;;;;;;;;3.50;2.50;;;;;20.90;48.49;101291.84;4889171;29;45268;-73
2021/09/13 00:32:22;;;;;;;;;7.00;5.00;;;;;20.88;48.66;101288.34;4918146;28;45504;-73
2021/09/13 00:34:48;;;;;;;;;5.00;5.00;;;;;20.86;49.03;101279.44;4912277;28;46143;-72
2021/09/13 00:37:13;;;;;;;;;3.00;3.00;;;;;20.71;48.94;101251.50;4902326;28;45346;-72
2021/09/13 00:39:38;;;;;;;;;5.25;5.00;;;;;20.77;48.54;101256.50;4901493;29;45317;-72
2021/09/13 00:42:04;;;;;;;;;2.25;2.25;;;;;20.92;48.53;101287.16;4915798;28;45217;-72
2021/09/13 00:44:30;;;;;;;;;7.50;5.75;;;;;20.91;48.95;101280.00;4908255;28;47092;-72
2021/09/13 00:46:56;;;;;;;;;4.75;4.00;;;;;20.79;48.88;101262.69;4911818;28;45408;-72
2021/09/13 00:49:22;;;;;;;;;4.75;4.75;;;;;20.90;48.69;101280.97;4912025;28;45395;-73
2021/09/13 00:51:49;;;;;;;;;6.25;4.75;;;;;20.95;49.28;101275.22;4907199;28;45508;-73
2021/09/13 00:54:14;;;;;;;;;5.00;5.00;;;;;20.90;49.23;101267.41;4911967;28;45358;-73
2021/09/13 00:56:42;;;;;;;;;4.00;3.50;;;;;20.92;49.43;101276.31;4904411;29;45304;-73
2021/09/13 00:59:08;;;;;;;;;4.25;4.25;;;;;20.76;49.09;101243.91;4907265;28;45213;-73
2021/09/13 01:01:33;;;;;;;;;4.00;4.00;;;;;20.79;49.03;101251.84;4915989;28;45353;-73
2021/09/13 01:03:59;;;;;;;;;4.75;4.75;;;;;20.99;49.04;101284.91;4911257;28;45265;-73
2021/09/13 01:06:24;;;;;;;;;8.00;5.25;;;;;20.79;49.19;101254.56;4923006;28;45263;-73
2021/09/13 01:08:49;;;;;;;;;3.75;3.75;;;;;20.81;49.52;101255.31;4911603;28;45451;-73
2021/09/13 01:11:16;;;;;;;;;5.00;4.00;;;;;20.96;49.27;101277.84;4891402;29;45479;-73
2021/09/13 01:13:42;;;;;;;;;4.75;4.75;;;;;20.80;49.20;101255.41;4900507;29;46652;-73
2021/09/13 01:16:07;;;;;;;;;4.00;4.00;;;;;20.77;49.32;101255.66;4916485;28;45340;-73
2021/09/13 01:18:33;;;;;;;;;5.25;5.25;;;;;20.78;49.68;101254.66;4911682;28;45493;-73
2021/09/13 01:20:59;;;;;;;;;6.50;4.00;;;;;20.93;49.19;101275.31;4921848;28;45478;-73
2021/09/13 01:23:33;;;;;;;;;5.75;4.75;;;;;20.88;49.45;101272.06;4911107;28;46157;-73
2021/09/13 01:25:59;;;;;;;;;4.00;4.00;;;;;20.83;49.61;101263.34;4921234;28;45320;-73
2021/09/13 01:28:24;;;;;;;;;3.75;3.75;;;;;20.88;49.37;101282.91;4907348;28;45380;-73
2021/09/13 01:30:51;;;;;;;;;4.50;4.50;;;;;20.88;49.13;101272.94;4912166;28;45237;-73
2021/09/13 01:33:16;;;;;;;;;5.00;3.75;;;;;20.81;49.78;101255.31;4917476;28;45302;-72
2021/09/13 01:35:42;;;;;;;;;4.75;4.00;;;;;20.81;49.05;101257.16;4891169;28;45316;-72
2021/09/13 01:38:08;;;;;;;;;5.75;4.00;;;;;20.79;49.30;101259.13;4896395;28;45222;-72
2021/09/13 01:40:33;;;;;;;;;3.75;3.75;;;;;20.71;49.63;101252.38;4913401;28;45355;-72
2021/09/13 01:43:00;;;;;;;;;4.00;4.00;;;;;20.70;49.70;101249.75;4889210;29;46426;-72
2021/09/13 01:45:26;;;;;;;;;5.75;5.75;;;;;20.63;49.38;101243.00;4915455;28;45344;-72
2021/09/13 01:47:52;;;;;;;;;4.50;3.25;;;;;20.58;49.90;101240.56;4911186;28;45411;-72
2021/09/13 01:50:18;;;;;;;;;4.00;4.00;;;;;20.75;49.30;101263.88;4921895;28;45503;-72
2021/09/13 01:52:43;;;;;;;;;6.00;4.25;;;;;20.69;49.63;101273.28;4910691;28;46380;-72
2021/09/13 01:55:09;;;;;;;;;6.00;6.00;;;;;20.42;49.73;101238.00;4924001;28;45492;-72
2021/09/13 01:57:35;;;;;;;;;4.75;4.75;;;;;20.59;49.67;101269.41;4893124;28;45447;-73
2021/09/13 02:00:00;;;;;;;;;5.50;4.50;;;;;20.49;49.46;101243.88;4911577;28;45417;-73
2021/09/13 02:02:26;;;;;;;;;4.75;4.00;;;;;20.67;50.11;101274.38;4890402;28;47054;-73
2021/09/13 02:04:51;;;;;;;;;5.75;5.75;;;;;20.64;50.42;101270.00;4913030;28;45329;-73
2021/09/13 02:07:17;;;;;;;;;5.00;5.00;;;;;20.58;49.82;101253.25;4895346;29;45379;-73
2021/09/13 02:09:44;;;;;;;;;6.00;4.00;;;;;20.63;49.83;101262.88;4900130;29;45501;-73
2021/09/13 02:12:09;;;;;;;;;4.25;4.25;;;;;20.70;50.03;101268.75;4910226;28;45368;-72
2021/09/13 02:14:34;;;;;;;;;4.50;4.00;;;;;20.62;50.22;101255.66;4912152;28;45379;-73
2021/09/13 02:17:00;;;;;;;;;4.25;4.25;;;;;20.58;50.42;101248.72;4917393;28;45247;-73
2021/09/13 02:19:25;;;;;;;;;5.00;5.00;;;;;20.67;50.17;101269.81;4887117;29;45366;-73
2021/09/13 02:21:50;;;;;;;;;4.50;2.50;;;;;20.66;50.44;101261.78;4916570;28;46128;-73
2021/09/13 02:24:17;;;;;;;;;7.50;6.75;;;;;20.64;50.49;101256.44;4888186;28;45382;-73
2021/09/13 02:26:43;;;;;;;;;7.25;6.00;;;;;20.61;50.69;101256.63;4917047;28;45392;-72
2021/09/13 02:29:09;;;;;;;;;6.50;5.75;;;;;20.71;50.47;101271.38;4915428;28;45425;-73
2021/09/13 02:31:34;;;;;;;;;9.00;7.00;;;;;20.41;50.59;101217.25;4910121;28;46133;-73
2021/09/13 02:33:59;;;;;;;;;6.75;6.75;;;;;20.52;50.22;101240.97;4894810;29;46089;-73
2021/09/13 02:36:25;;;;;;;;;7.00;7.00;;;;;20.69;50.47;101267.88;4912841;28;45467;-73
2021/09/13 02:38:50;;;;;;;;;6.00;6.00;;;;;20.68;50.38;101274.28;4905388;28;45509;-73
2021/09/13 02:41:15;;;;;;;;;5.25;5.25;;;;;20.60;50.60;101257.63;4906566;28;46353;-73
2021/09/13 02:43:41;;;;;;;;;7.00;7.00;;;;;20.43;50.60;101233.44;4889869;28;46109;-73
2021/09/13 02:46:06;;;;;;;;;7.00;5.75;;;;;20.46;50.67;101230.53;4922999;28;45310;-73
2021/09/13 02:48:31;;;;;;;;;6.50;6.00;;;;;20.61;51.28;101269.31;4911620;28;45753;-73
2021/09/13 02:50:57;;;;;;;;;5.25;5.25;;;;;20.49;50.34;101241.19;4908143;28;46026;-73
2021/09/13 02:53:22;;;;;;;;;5.50;5.50;;;;;20.55;50.95;101259.75;4905761;28;45293;-73
2021/09/13 02:55:47;;;;;;;;;5.00;5.00;;;;;20.63;51.00;101271.00;4908482;28;45833;-73
2021/09/13 02:58:13;;;;;;;;;6.75;5.00;;;;;20.43;50.58;101233.44;4898634;28;45772;-73
2021/09/13 03:00:38;;;;;;;;;4.75;4.75;;;;;20.55;50.82;101251.63;4905231;28;48211;-73
2021/09/13 03:03:04;;;;;;;;;6.25;5.00;;;;;20.51;50.62;101241.94;4913610;28;45229;-73
2021/09/13 03:05:29;;;;;;;;;7.25;7.00;;;;;20.43;51.22;101237.03;4909983;28;45303;-73
2021/09/13 03:07:54;;;;;;;;;6.50;6.50;;;;;20.57;50.80;101246.09;4912676;28;45419;-73
2021/09/13 03:10:20;;;;;;;;;4.50;4.50;;;;;20.42;51.43;101220.88;4913774;28;45340;-72
2021/09/13 03:12:45;;;;;;;;;6.00;5.50;;;;;20.45;51.35;101221.53;4913539;28;45438;-73
2021/09/13 03:15:11;;;;;;;;;6.00;6.00;;;;;20.52;51.25;101238.25;4909892;28;45418;-73
2021/09/13 03:17:36;;;;;;;;;4.75;4.25;;;;;20.53;51.28;101246.31;4912725;28;45297;-73
2021/09/13 03:20:03;;;;;;;;;5.00;5.00;;;;;20.38;51.33;101225.63;4902136;29;48610;-72
2021/09/13 03:22:29;;;;;;;;;9.00;7.00;;;;;20.38;51.40;101227.44;4913253;28;45475;-73
2021/09/13 03:24:55;;;;;;;;;3.50;3.25;;;;;20.52;50.95;101249.09;4906898;28;45348;-73
2021/09/13 03:27:20;;;;;;;;;9.25;7.50;;;;;20.53;51.20;101254.44;4911000;28;45187;-73
2021/09/13 03:29:46;;;;;;;;;4.75;4.75;;;;;20.52;51.16;101254.53;4886200;29;46274;-73
2021/09/13 03:32:11;;;;;;;;;6.25;6.25;;;;;20.40;51.00;101236.34;4913949;28;45306;-73
2021/09/13 03:34:36;;;;;;;;;9.25;7.75;;;;;20.49;51.21;101252.03;4909665;28;45528;-73
2021/09/13 03:37:03;;;;;;;;;8.00;8.00;;;;;20.45;51.35;101240.50;4903354;28;45252;-73
2021/09/13 03:39:29;;;;;;;;;5.75;5.75;;;;;20.29;51.36;101221.66;4912135;28;46608;-73
2021/09/13 03:41:54;;;;;;;;;5.50;5.50;;;;;20.37;51.34;101240.16;4903148;29;45563;-73
2021/09/13 03:44:19;;;;;;;;;7.00;6.00;;;;;20.24;51.25;101220.22;4908843;28;45416;-73
2021/09/13 03:46:45;;;;;;;;;5.75;5.75;;;;;20.30;51.62;101225.25;4885973;29;46260;-72
2021/09/13 03:49:10;;;;;;;;;7.00;6.25;;;;;20.19;51.61;101215.09;4886538;28;48403;-73
2021/09/13 03:51:36;;;;;;;;;5.75;5.75;;;;;20.35;51.37;101240.25;4888797;28;45824;-73
2021/09/13 03:54:01;;;;;;;;;5.75;5.75;;;;;20.32;51.40;101234.16;4909483;28;45261;-73
2021/09/13 03:56:27;;;;;;;;;6.00;5.00;;;;;20.20;51.51;101221.38;4913124;28;45342;-73
2021/09/13 03:58:53;;;;;;;;;7.75;7.25;;;;;20.17;51.78;101219.75;4904570;28;46320;-73
2021/09/13 04:01:18;;;;;;;;;6.00;6.00;;;;;20.20;51.96;101225.00;4889196;28;45488;-73
2021/09/13 04:03:48;;;;;;;;;7.00;6.75;;;;;20.28;51.85;101238.91;4909301;28;45407;-73
2021/09/13 04:11:48;;;;;;;;;7.00;5.75;;;;;19.99;51.66;101183.88;4907291;28;45484;-73
2021/09/13 04:14:14;;;;;;;;;8.75;5.25;;;;;20.22;51.72;101247.44;4912830;28;45474;-72
2021/09/13 04:16:41;;;;;;;;;7.00;7.00;;;;;20.16;51.88;101228.84;4885871;29;45430;-73
2021/09/13 04:19:06;;;;;;;;;6.50;6.50;;;;;20.11;52.12;101225.56;4911813;28;45525;-73
2021/09/13 04:21:31;;;;;;;;;6.75;6.50;;;;;19.98;51.82;101210.13;4907411;28;45357;-73
2021/09/13 04:23:57;;;;;;;;;7.75;7.75;;;;;20.07;52.15;101215.91;4912030;28;45217;-73
2021/09/13 04:26:22;;;;;;;;;8.25;6.25;;;;;20.15;51.76;101233.41;4915409;28;45375;-73
2021/09/13 04:28:47;;;;;;;;;7.25;7.25;;;;;20.05;52.25;101212.44;4912022;28;45244;-73
2021/09/13 04:31:13;;;;;;;;;9.25;7.25;;;;;20.12;52.29;101232.75;4907283;28;45991;-73
2021/09/13 04:33:38;;;;;;;;;7.00;7.00;;;;;20.03;51.98;101217.06;4912630;28;45173;-73
2021/09/13 04:36:04;;;;;;;;;6.75;6.75;;;;;20.01;52.22;101222.59;4900742;29;45165;-73
2021/09/13 04:38:29;;;;;;;;;6.00;6.00;;;;;19.96;52.21;101206.66;4901622;28;45635;-73
2021/09/13 04:40:55;;;;;;;;;8.50;7.75;;;;;19.94;52.24;101208.56;4901885;28;45329;-73
2021/09/13 04:43:20;;;;;;;;;7.25;6.50;;;;;19.82;51.87;101192.25;4913042;28;45449;-72
2021/09/13 04:45:46;;;;;;;;;4.50;4.25;;;;;20.04;52.33;101230.53;4911999;28;45528;-72
2021/09/13 04:48:11;;;;;;;;;9.50;6.25;;;;;19.94;52.34;101219.41;4917509;28;45436;-72
2021/09/13 04:50:36;;;;;;;;;6.00;5.50;;;;;19.94;52.55;101218.53;4905139;29;45355;-73
2021/09/13 04:53:02;;;;;;;;;9.50;7.25;;;;;20.02;52.16;101237.03;4891605;28;45393;-73
2021/09/13 04:55:27;;;;;;;;;5.50;5.50;;;;;19.80;52.20;101195.91;4910263;28;45430;-73
2021/09/13 04:57:52;;;;;;;;;8.50;8.50;;;;;19.75;52.46;101192.63;4903078;28;45980;-73
2021/09/13 05:00:20;;;;;;;;;9.50;8.25;;;;;19.89;52.54;101213.41;4911735;28;45376;-73
2021/09/13 05:02:46;;;;;;;;;9.00;7.25;;;;;19.89;52.64;101221.53;4924806;28;45411;-72
2021/09/13 05:05:11;;;;;;;;;8.00;8.00;;;;;19.88;52.65;101218.91;4910458;28;45879;-73
2021/09/13 05:07:37;;;;;;;;;6.25;6.00;;;;;19.74;52.48;101192.69;4916927;28;45340;-72
2021/09/13 05:10:03;;;;;;;;;9.25;7.25;;;;;19.92;52.40;101225.91;4902306;28;45196;-72
2021/09/13 05:12:28;;;;;;;;;7.25;7.25;;;;;19.90;52.69;101222.44;4913867;28;45515;-73
2021/09/13 05:14:53;;;;;;;;;6.50;6.00;;;;;19.66;52.66;101184.19;4911516;28;45487;-73
2021/09/13 05:17:19;;;;;;;;;8.25;8.25;;;;;19.63;52.78;101177.16;4915707;28;46991;-75
2021/09/13 05:19:44;;;;;;;;;7.00;7.00;;;;;19.84;53.02;101214.69;4894929;28;45386;-73
2021/09/13 05:22:10;;;;;;;;;7.00;7.00;;;;;19.79;52.94;101215.81;4916604;28;45485;-73
2021/09/13 05:24:35;;;;;;;;;6.25;6.00;;;;;19.59;53.17;101176.44;4897752;29;45374;-73
2021/09/13 05:27:00;;;;;;;;;5.50;5.50;;;;;19.83;52.86;101221.06;4909806;28;48142;-73
2021/09/13 05:29:26;;;;;;;;;10.75;7.25;;;;;19.66;52.87;101195.00;4911503;28;45434;-73
2021/09/13 05:31:52;;;;;;;;;7.75;7.75;;;;;19.57;52.96;101177.53;4917185;28;45458;-73
2021/09/13 05:34:18;;;;;;;;;8.00;7.00;;;;;19.79;53.03;101210.41;4908731;28;45305;-73
2021/09/13 05:36:43;;;;;;;;;6.25;6.00;;;;;19.65;53.06;101194.16;4902806;28;46053;-73
2021/09/13 05:39:09;;;;;;;;;7.50;7.50;;;;;19.76;52.87;101215.16;4893797;29;46136;-73
2021/09/13 05:41:34;;;;;;;;;9.00;9.00;;;;;19.71;53.08;101218.16;4909919;28;45312;-73
2021/09/13 05:43:59;;;;;;;;;8.00;7.75;;;;;19.53;53.07;101190.38;4902871;29;45539;-73
2021/09/13 05:46:25;;;;;;;;;6.75;6.75;;;;;19.69;53.05;101221.91;4889420;28;45537;-72
2021/09/13 05:48:50;;;;;;;;;9.00;8.75;;;;;19.62;53.12;101206.03;4895683;28;45343;-73
2021/09/13 05:51:16;;;;;;;;;8.25;8.25;;;;;19.66;53.18;101211.25;4910117;28;45348;-73
2021/09/13 05:53:41;;;;;;;;;7.50;7.00;;;;;19.47;53.32;101182.63;4889938;28;46027;-73
2021/09/13 05:56:06;;;;;;;;;9.00;9.00;;;;;19.62;53.61;101216.88;4904551;28;46164;-71
2021/09/13 05:58:34;;;;;;;;;9.00;9.00;;;;;19.41;53.70;101178.50;4886821;29;45673;-75
2021/09/13 06:01:00;;;;;;;;;8.50;7.75;;;;;19.58;53.54;101207.22;4903028;28;45371;-77
2021/09/13 06:03:25;;;;;;;;;8.50;8.50;;;;;19.66;53.74;101225.66;4890536;28;45583;-75
2021/09/13 06:05:51;;;;;;;;;10.50;10.25;;;;;19.49;53.27;101188.81;4919276;28;46784;-75
2021/09/13 06:08:16;;;;;;;;;9.75;8.25;;;;;19.66;53.94;101220.25;4913810;28;46062;-75
2021/09/13 06:10:41;;;;;;;;;8.00;8.00;;;;;19.44;53.89;101182.81;4906938;28;45607;-75
2021/09/13 06:13:11;;;;;;;;;9.00;9.00;;;;;19.46;53.78;101191.72;4897827;28;45559;-75
2021/09/13 06:15:37;;;;;;;;;10.25;9.50;;;;;19.66;53.92;101224.81;4914296;28;47127;-75
2021/09/13 06:18:03;;;;;;;;;10.25;10.25;;;;;19.65;53.83;101214.97;4916333;28;45359;-74
2021/09/13 06:20:28;;;;;;;;;10.00;9.00;;;;;19.52;53.78;101204.88;4911840;28;45351;-75
2021/09/13 06:22:54;;;;;;;;;12.25;9.50;;;;;19.43;53.81;101191.94;4908143;28;45646;-75
2021/09/13 06:25:20;;;;;;;;;11.75;10.00;;;;;19.44;54.15;101204.50;4920355;28;45263;-75
2021/09/13 06:27:46;;;;;;;;;12.00;11.00;;;;;19.40;53.64;101197.53;4910285;28;45781;-75
2021/09/13 06:30:12;;;;;;;;;14.25;12.75;;;;;19.24;54.05;101182.25;4914783;28;45562;-75
2021/09/13 06:32:37;;;;;;;;;13.50;12.25;;;;;19.36;54.25;101198.69;4915047;28;45411;-75
2021/09/13 06:35:03;;;;;;;;;9.50;9.50;;;;;19.37;54.22;101200.44;4887716;29;46438;-74
2021/09/13 06:37:28;;;;;;;;;15.25;13.00;;;;;19.23;54.29;101174.22;4893943;28;45570;-75
2021/09/13 06:39:58;;;;;;;;;12.25;11.00;;;;;19.35;54.13;101197.81;4916395;28;45425;-74
2021/09/13 06:42:24;;;;;;;;;12.75;11.75;;;;;19.16;54.06;101179.16;4899529;28;45579;-74
2021/09/13 06:44:50;;;;;;;;;11.25;9.75;;;;;19.21;53.86;101195.97;4901455;28;46399;-75
2021/09/13 06:47:49;;;;;;;;;13.00;10.00;;;;;19.46;54.21;101239.59;4913321;28;45530;-75
2021/09/13 06:50:07;;;;;;;;;11.00;10.00;;;;;19.45;54.47;101233.31;4904027;28;45409;-74
2021/09/13 06:52:33;;;;;;;;;12.00;11.00;;;;;19.53;54.90;101236.41;4893366;29;46088;-74
2021/09/13 06:54:58;;;;;;;;;11.00;10.50;;;;;19.38;54.59;101204.88;4906346;28;45281;-74
2021/09/13 06:57:23;;;;;;;;;11.00;9.50;;;;;19.41;54.57;101215.50;4909549;28;45296;-74
2021/09/13 06:59:49;;;;;;;;;13.50;12.25;;;;;19.47;54.92;101216.97;4914474;28;45512;-74
2021/09/13 07:02:14;;;;;;;;;11.50;11.50;;;;;19.58;54.75;101238.84;4903139;28;45281;-74
2021/09/13 07:04:40;;;;;;;;;15.50;15.00;;;;;19.55;54.94;101226.34;4915424;28;45558;-74
2021/09/13 07:07:05;;;;;;;;;11.25;11.25;;;;;19.59;54.59;101227.03;4902894;29;45510;-74
2021/09/13 07:09:31;;;;;;;;;14.00;12.25;;;;;19.55;54.61;101209.25;4915652;28;45634;-74
2021/09/13 07:11:56;;;;;;;;;14.00;14.00;;;;;19.76;54.77;101240.44;4885209;29;45425;-74
2021/09/13 07:14:22;;;;;;;;;14.00;12.00;;;;;19.50;54.73;101193.28;4903648;28;45625;-74
2021/09/13 07:16:47;;;;;;;;;16.50;16.00;;;;;19.79;54.28;101237.50;4913210;28;45478;-69
2021/09/13 07:19:12;;;;;;;;;14.25;14.00;;;;;19.83;54.64;101237.31;4909187;28;45421;-69
2021/09/13 07:21:38;;;;;;;;;12.50;10.75;;;;;19.77;55.09;101217.78;4911110;28;45807;-75
2021/09/13 07:24:03;;;;;;;;;13.25;12.50;;;;;19.67;54.76;101204.91;4899538;29;47213;-69
2021/09/13 07:26:29;;;;;;;;;14.50;11.50;;;;;19.67;54.58;101196.78;4897815;28;45475;-70
2021/09/13 07:28:54;;;;;;;;;14.50;13.50;;;;;19.89;54.64;101223.38;4888721;28;45448;-72
2021/09/13 07:31:20;;;;;;;;;15.00;14.25;;;;;19.90;54.65;101223.28;4910939;28;45478;-72
2021/09/13 07:33:45;;;;;;;;;16.25;15.00;;;;;19.99;54.85;101236.22;4903459;28;46254;-72
2021/09/13 07:36:11;;;;;;;;;13.00;13.00;;;;;19.83;54.22;101199.38;4906706;28;45466;-71
2021/09/13 07:38:36;;;;;;;;;14.25;14.25;;;;;19.86;54.56;101200.06;4894518;29;45373;-72
2021/09/13 07:41:01;;;;;;;;;15.50;13.50;;;;;19.72;54.64;101170.25;4908871;28;45572;-72
2021/09/13 07:43:27;;;;;;;;;15.75;12.75;;;;;19.94;54.64;101208.56;4906613;28;45498;-72
2021/09/13 07:45:52;;;;;;;;;16.00;14.00;;;;;19.96;54.60;101203.94;4914386;28;45357;-72
2021/09/13 07:48:19;;;;;;;;;15.00;11.75;;;;;20.18;54.00;101229.66;4885777;29;45397;-71
2021/09/13 07:50:45;;;;;;;;;14.25;13.25;;;;;20.04;54.41;101200.72;4903115;28;45545;-72
2021/09/13 07:53:11;;;;;;;;;14.75;14.25;;;;;19.91;53.97;101173.56;4901303;29;45607;-71
2021/09/13 07:55:36;;;;;;;;;17.25;17.25;;;;;20.05;54.24;101190.75;4902530;28;45833;-71
2021/09/13 07:58:02;;;;;;;;;17.75;16.25;;;;;20.09;54.03;101195.84;4902143;29;46481;-71
2021/09/13 08:00:27;;;;;;;;;15.25;14.50;;;;;19.90;54.16;101158.25;4900938;29;45468;-74
2021/09/13 08:02:52;;;;;;;;;15.00;12.75;;;;;20.14;54.10;101193.72;4910395;28;45517;-75
2021/09/13 08:05:27;;;;;;;;;14.50;12.50;;;;;20.03;53.10;101187.25;4906241;28;45456;-70
2021/09/13 08:11:08;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:14:12;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:16:58;;;;;;;;;14.75;14.25;;;;;19.87;53.57;101172.00;4905219;28;71469;-71
2021/09/13 08:19:39;;;;;;;;;16.75;14.00;;;;;19.82;53.62;101155.19;4907805;28;45526;-71
2021/09/13 08:23:03;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:29:54;;;;;;;;;16.50;15.00;;;;;20.18;53.97;101210.69;4900174;28;45555;-74
2021/09/13 08:47:29;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:35:54;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:45:59;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:56:16;;;;;;;;;;;;;;;;;;;;;
2021/09/13 10:02:33;;;;;;;;;;;;;;;;;;;;;
2021/09/13 10:07:53;;;;;;;;;6.25;6.25;;;;;21.32;51.86;101137.81;4773046;29;45573;-72
2021/09/13 10:11:27;;;;;;;;;6.75;6.75;;;;;21.53;51.53;101148.16;4825398;28;45585;-72
2021/09/13 10:17:20;;;;;;;;;5.50;5.25;;;;;21.55;51.68;101116.31;4911065;28;45643;-74
2021/09/13 10:19:52;;;;;;;;;6.75;6.75;;;;;21.67;51.34;101120.88;4917066;28;45514;-75
2021/09/13 10:22:17;;;;;;;;;6.25;6.00;;;;;21.61;51.29;101102.28;4922336;28;45355;-73
2021/09/13 10:24:53;;;;;;;;;6.00;6.00;;;;;21.71;51.37;101102.47;4921926;28;45397;-72
2021/09/13 10:27:21;;;;;;;;;6.00;6.00;;;;;21.97;50.98;101139.47;4903489;28;45362;-74
2021/09/13 10:29:49;;;;;;;;;5.25;5.00;;;;;22.11;50.93;101148.44;4920875;28;45683;-74
2021/09/13 10:32:16;;;;;;;;;4.75;4.75;;;;;22.00;51.10;101117.50;4922306;28;45390;-72
2021/09/13 10:34:41;;;;;;;;;7.00;7.00;;;;;22.27;50.93;101140.88;4903584;28;48865;-73
2021/09/13 10:37:19;;;;;;;;;4.00;3.75;;;;;22.14;50.86;101099.28;4921527;28;45553;-74
2021/09/13 10:40:06;;;;;;;;;4.50;4.50;;;;;22.43;51.35;101129.72;4920837;28;45397;-73
2021/09/13 10:42:46;;;;;;;;;5.75;5.75;;;;;22.51;50.80;101127.28;4917123;28;45393;-74
2021/09/13 10:45:25;;;;;;;;;5.50;5.25;;;;;22.51;51.06;101126.41;4922469;28;45332;-73
2021/09/13 10:47:59;;;;;;;;;6.25;4.25;;;;;22.66;50.54;101130.66;4921263;28;45356;-74
2021/09/13 10:50:42;;;;;;;;;7.00;6.00;;;;;22.68;51.09;101116.94;4917298;28;45545;-73
2021/09/13 10:53:17;;;;;;;;;4.50;4.50;;;;;22.83;50.19;101128.50;4920809;28;45390;-74
2021/09/13 10:55:45;;;;;;;;;6.00;6.00;;;;;22.73;50.14;101109.28;4921627;28;45265;-74
2021/09/13 10:58:12;;;;;;;;;5.25;5.25;;;;;22.72;50.34;101080.34;4907545;28;45524;-74
2021/09/13 11:00:37;;;;;;;;;4.00;4.00;;;;;22.97;49.53;101120.13;4921729;28;45268;-74
2021/09/13 11:03:31;;;;;;;;;4.50;4.50;;;;;23.02;49.84;101117.91;4921650;28;45497;-74
2021/09/13 11:06:23;;;;;;;;;6.75;4.50;;;;;23.03;50.16;101113.31;4922032;28;46292;-73
2021/09/13 11:08:53;;;;;;;;;6.00;6.00;;;;;23.03;49.49;101097.00;4922454;28;45506;-74
2021/09/13 11:11:19;;;;;;;;;5.25;5.25;;;;;23.15;49.53;101112.38;4913265;28;45352;-74
2021/09/13 11:13:54;;;;;;;;;5.00;5.00;;;;;22.98;49.20;101080.16;4921628;28;45320;-74
2021/09/13 11:16:20;;;;;;;;;5.25;5.25;;;;;23.22;49.84;101101.84;4909484;28;48332;-74
2021/09/13 11:18:47;;;;;;;;;6.75;6.50;;;;;23.26;48.98;101101.50;4919057;28;45589;-75
2021/09/13 11:21:26;;;;;;;;;5.25;5.25;;;;;23.28;49.15;101099.50;4914192;28;45493;-74
2021/09/13 11:23:53;;;;;;;;;6.50;6.00;;;;;23.31;49.33;101088.38;4915228;28;45518;-74
2021/09/13 11:26:31;;;;;;;;;7.50;5.75;;;;;23.25;49.37;101069.78;4917848;28;45570;-77
2021/09/13 11:29:05;;;;;;;;;6.75;5.50;;;;;23.34;49.21;101079.09;4917372;28;45399;-73
2021/09/13 11:31:54;;;;;;;;;6.00;6.00;;;;;23.48;49.41;101088.84;4916118;28;45533;-74
2021/09/13 11:34:40;;;;;;;;;;;;;;;;;;;;;
2021/09/13 11:37:40;;;;;;;;;4.25;4.25;;;;;23.26;48.67;101030.69;4910758;28;75283;-74
2021/09/13 11:40:17;;;;;;;;;6.75;6.75;;;;;23.30;48.23;101037.63;4890674;28;45478;-75
2021/09/13 11:42:45;;;;;;;;;5.50;5.50;;;;;23.33;49.18;101041.09;4917788;28;45382;-74
2021/09/13 11:45:16;;;;;;;;;4.50;4.25;;;;;23.34;49.07;101034.63;4917359;28;45869;-74
2021/09/13 11:47:42;;;;;;;;;5.00;4.00;;;;;23.61;48.86;101073.25;4918152;28;45670;-74
2021/09/13 11:50:09;;;;;;;;;8.75;6.00;;;;;23.64;48.71;101073.00;4917972;28;45527;-74
2021/09/13 11:52:37;;;;;;;;;4.25;4.25;;;;;23.58;48.90;101062.59;4916319;28;45555;-74
2021/09/13 11:55:10;;;;;;;;;6.00;5.00;;;;;23.64;48.71;101053.91;4916056;28;45492;-75
2021/09/13 11:57:42;;;;;;;;;5.75;5.75;;;;;23.80;48.55;101063.53;4913197;28;47160;-73
2021/09/13 12:00:09;;;;;;;;;5.00;4.00;;;;;23.86;48.54;101072.09;4903761;28;45810;-73
2021/09/13 12:02:36;;;;;;;;;8.25;6.75;;;;;23.60;48.45;101032.50;4914243;28;45469;-73
2021/09/13 12:05:10;;;;;;;;;6.00;6.00;;;;;23.65;48.93;101030.25;4904130;28;45452;-72
2021/09/13 12:07:36;;;;;;;;;6.50;5.00;;;;;23.80;48.86;101058.94;4902046;28;46598;-73
2021/09/13 12:10:03;;;;;;;;;6.75;5.75;;;;;23.62;48.45;101015.03;4917460;28;45560;-71
2021/09/13 12:12:43;;;;;;;;;4.75;4.75;;;;;23.73;48.26;101029.63;4919729;28;45394;-77
2021/09/13 12:15:13;;;;;;;;;7.75;5.00;;;;;23.65;49.19;101006.56;4927775;28;45530;-76
2021/09/13 12:17:46;;;;;;;;;6.00;5.00;;;;;23.87;48.91;101029.34;4912823;28;45460;-76
2021/09/13 12:20:46;;;;;;;;;5.00;5.00;;;;;23.86;48.83;101019.44;4920391;28;45476;-74
2021/09/13 12:23:48;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:34:11;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:37:38;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:40:25;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:43:41;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:46:49;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:50:34;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:53:14;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:59:21;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:01:50;;;;;;;;;6.25;5.25;;;;;24.42;48.07;100985.56;4923161;28;67889;-76
2021/09/13 13:04:44;;;;;;;;;7.75;7.75;;;;;24.25;48.03;100942.53;4911030;28;45419;-76
2021/09/13 13:07:49;;;;;;;;;5.75;5.75;;;;;24.36;47.90;100954.25;4920970;28;48185;-76
2021/09/13 13:11:16;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:14:30;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:17:46;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:20:55;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:35:24;;;;;;;;;5.25;5.25;;;;;24.81;48.09;100939.44;4877032;29;46860;-76
2021/09/13 13:41:24;;;;;;;;;5.00;5.00;;;;;24.79;47.93;100919.56;4884834;28;45549;-76
2021/09/13 13:47:37;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:50:03;;;;;;;;;5.25;4.25;;;;;24.86;46.92;100922.59;4903525;28;71521;-69
2021/09/13 13:56:46;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:59:33;;;;;;;;;3.00;3.00;;;;;25.15;45.94;100960.94;4921497;28;75089;-75
2021/09/13 14:01:58;;;;;;;;;4.25;4.25;;;;;25.00;46.13;100924.13;4923035;28;45670;-76
2021/09/13 16:01:13;;;;;;;;;4.00;4.00;;;;;25.60;45.64;100903.09;4090786;27;45712;-72
2021/09/13 16:03:55;;;;;;;;;;;;;;;;;;;;;
2021/09/13 16:07:12;;;;;;;;;;;;;;;;;;;;;
2021/09/13 16:17:32;;;;;;;;;;;;;;;;;;;;;
2021/09/13 17:20:36;;;;;;;;;;;;;;;;;;;;;
2021/09/13 18:11:58;;;;;;;;;6.50;4.75;;;;;25.04;45.87;100797.19;4781053;29;46817;-73
2021/09/13 18:25:50;;;;;;;;;6.00;6.00;;;;;25.34;46.11;100867.25;4627838;30;45629;-73
2021/09/13 18:28:34;;;;;;;;;4.75;4.75;;;;;25.32;46.16;100872.88;4595048;30;45892;-74
2021/09/13 18:31:00;;;;;;;;;4.00;4.00;;;;;24.87;46.72;100796.88;4621725;30;46976;-74
2021/09/13 18:37:28;;;;;;;;;5.25;5.25;;;;;25.06;46.86;100841.59;4625590;30;45592;-74