Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:58;;;;;;;12.70;9.70;;;;;;;-0.09;96.21;98521.85;217321;1267;141725;-75
2024/01/14 00:07:01;;;;;;;9.80;7.40;;;;;;;-0.06;96.44;98519.02;215983;1270;140486;-76
2024/01/14 00:12:06;;;;;;;13.10;9.60;;;;;;;-0.06;95.80;98516.39;215851;1270;140084;-74
2024/01/14 00:17:10;;;;;;;11.40;8.30;;;;;;;-0.08;96.12;98505.42;217606;1267;141320;-71
2024/01/14 00:22:16;;;;;;;11.60;8.60;;;;;;;-0.06;96.64;98503.33;215764;1270;140391;-72
2024/01/14 00:27:18;;;;;;;10.80;8.00;;;;;;;-0.05;96.45;98501.04;216940;1267;140075;-72
2024/01/14 00:32:22;;;;;;;7.90;5.70;;;;;;;-0.03;96.41;98498.39;216710;1270;141566;-70
2024/01/14 00:37:25;;;;;;;9.60;7.30;;;;;;;-0.02;96.15;98486.83;216914;1266;140727;-72
2024/01/14 00:42:27;;;;;;;9.20;6.50;;;;;;;0.01;96.36;98485.92;218541;1267;140506;-70
2024/01/14 00:47:30;;;;;;;12.40;7.60;;;;;;;0.05;96.59;98473.92;218580;1267;140960;-72
2024/01/14 00:52:33;;;;;;;8.20;5.50;;;;;;;0.08;96.30;98465.79;216819;1268;140437;-72
2024/01/14 00:57:37;;;;;;;11.00;8.40;;;;;;;0.11;96.32;98461.84;217390;1268;140853;-73
2024/01/14 01:02:39;;;;;;;12.60;7.70;;;;;;;0.13;96.45;98453.67;215940;1268;140488;-73
2024/01/14 01:07:42;;;;;;;11.50;9.10;;;;;;;0.15;96.46;98453.27;216263;1267;140123;-74
2024/01/14 01:12:46;;;;;;;11.60;8.10;;;;;;;0.13;96.13;98450.13;216259;1270;140773;-72
2024/01/14 01:17:50;;;;;;;8.70;7.90;;;;;;;0.13;96.73;98441.45;216081;1270;139968;-72
2024/01/14 01:22:53;;;;;;;10.10;8.00;;;;;;;0.15;96.82;98428.64;217064;1268;139939;-73
2024/01/14 01:27:57;;;;;;;15.30;9.80;;;;;;;0.17;96.56;98419.66;215466;1268;139971;-70
2024/01/14 01:33:01;;;;;;;15.10;10.20;;;;;;;0.16;96.25;98411.91;215846;1266;142427;-69
2024/01/14 01:38:07;;;;;;;9.80;8.10;;;;;;;0.16;96.46;98403.52;215437;1267;141200;-70
2024/01/14 01:43:10;;;;;;;18.30;11.40;;;;;;;0.17;96.80;98401.42;215297;1268;140677;-69
2024/01/14 01:48:14;;;;;;;11.10;8.40;;;;;;;0.20;96.43;98395.80;217077;1267;141169;-66
2024/01/14 01:53:21;;;;;;;;;;;;;;;0.21;96.64;98387.33;216339;1270;140439;-65
2024/01/14 01:58:25;;;;;;;15.70;8.70;;;;;;;0.21;96.69;98379.46;216588;1268;128179;-68
2024/01/14 02:03:29;;;;;;;12.40;8.90;;;;;;;0.20;96.34;98363.42;216790;1269;140367;-67
2024/01/14 02:08:32;;;;;;;10.70;9.10;;;;;;;0.20;96.54;98349.11;217438;1267;140753;-67
2024/01/14 02:13:36;;;;;;;10.10;7.90;;;;;;;0.20;96.58;98348.91;216081;1270;140922;-68
2024/01/14 02:18:41;;;;;;;11.50;8.20;;;;;;;0.19;96.46;98347.14;215450;1269;140351;-68
2024/01/14 02:23:49;;;;;;;7.60;6.20;;;;;;;0.21;96.38;98343.74;218742;1269;141660;-69
2024/01/14 02:28:51;;;;;;;10.00;8.90;;;;;;;0.25;96.61;98336.09;218878;1266;140371;-67
2024/01/14 02:33:54;;;;;;;8.80;7.10;;;;;;;0.28;96.77;98331.25;218531;1268;141475;-69
2024/01/14 02:38:57;;;;;;;10.30;9.00;;;;;;;0.32;96.47;98325.82;218805;1266;140776;-68
2024/01/14 02:44:01;;;;;;;8.50;7.10;;;;;;;0.32;95.99;98323.27;219138;1267;140445;-67
2024/01/14 02:49:04;;;;;;;8.10;5.70;;;;;;;0.33;96.15;98312.91;217072;1267;139849;-72
2024/01/14 02:54:07;;;;;;;8.80;7.00;;;;;;;0.30;96.13;98317.85;216067;1268;140938;-71
2024/01/14 02:59:11;;;;;;;8.20;6.40;;;;;;;0.29;96.28;98309.73;217293;1267;142318;-70
2024/01/14 03:04:14;;;;;;;9.90;7.90;;;;;;;0.28;96.57;98310.92;215706;1266;140458;-71
2024/01/14 03:09:16;;;;;;;6.80;5.80;;;;;;;0.25;96.62;98297.10;215742;1268;143092;-70
2024/01/14 03:14:20;;;;;;;8.20;7.20;;;;;;;0.26;96.37;98289.16;215704;1268;139682;-73
2024/01/14 03:19:23;;;;;;;5.00;3.80;;;;;;;0.28;96.62;98282.79;215526;1269;140622;-72
2024/01/14 03:24:28;;;;;;;8.70;6.30;;;;;;;0.27;96.62;98282.55;215783;1269;140525;-70
2024/01/14 03:29:31;;;;;;;6.60;6.00;;;;;;;0.23;96.66;98285.61;216068;1266;139900;-69
2024/01/14 03:34:34;;;;;;;6.00;5.40;;;;;;;0.22;96.61;98284.64;215634;1267;140393;-70
2024/01/14 03:39:37;;;;;;;5.80;4.80;;;;;;;0.21;96.27;98273.08;216101;1269;139357;-70
2024/01/14 03:44:41;;;;;;;6.20;5.50;;;;;;;0.19;96.68;98262.80;216839;1266;141720;-70
2024/01/14 03:49:45;;;;;;;6.10;5.10;;;;;;;0.17;96.57;98254.17;215778;1268;140313;-68
2024/01/14 03:54:48;;;;;;;8.50;6.50;;;;;;;0.16;96.61;98249.09;216870;1269;140461;-69
2024/01/14 03:59:52;;;;;;;6.50;4.90;;;;;;;0.14;96.83;98236.55;216838;1266;140326;-68
2024/01/14 04:04:56;;;;;;;7.90;5.60;;;;;;;0.15;96.76;98237.00;215592;1269;140332;-69
2024/01/14 04:09:59;;;;;;;5.70;5.10;;;;;;;0.16;96.94;98228.65;215767;1270;141437;-69
2024/01/14 04:15:02;;;;;;;8.30;5.20;;;;;;;0.15;97.02;98226.52;216105;1267;140581;-69
2024/01/14 04:20:06;;;;;;;3.70;3.30;;;;;;;0.16;97.07;98229.74;217505;1270;141143;-69
2024/01/14 04:25:09;;;;;;;6.50;6.00;;;;;;;0.20;97.32;98228.80;218864;1267;141002;-71
2024/01/14 04:30:13;;;;;;;7.80;7.00;;;;;;;0.23;96.84;98232.91;218791;1266;141315;-70
2024/01/14 04:35:16;;;;;;;7.60;5.80;;;;;;;0.27;96.92;98231.09;218011;1269;141415;-71
2024/01/14 04:40:19;;;;;;;8.60;7.40;;;;;;;0.30;96.65;98225.89;216075;1268;139864;-68
2024/01/14 04:45:22;;;;;;;9.10;7.90;;;;;;;0.30;96.78;98221.65;217247;1267;139909;-69
2024/01/14 04:50:25;;;;;;;8.00;6.60;;;;;;;0.29;96.78;98215.58;216710;1268;140017;-69
2024/01/14 04:55:28;;;;;;;9.00;8.10;;;;;;;0.28;96.69;98214.56;216418;1266;141168;-67
2024/01/14 05:00:31;;;;;;;8.50;6.80;;;;;;;0.27;96.92;98221.30;217460;1266;139660;-68
2024/01/14 05:05:34;;;;;;;8.50;7.70;;;;;;;0.26;96.90;98215.21;215873;1267;140269;-69
2024/01/14 05:10:38;;;;;;;8.30;6.60;;;;;;;0.26;96.74;98218.16;215974;1268;139924;-70
2024/01/14 05:15:41;;;;;;;8.20;7.20;;;;;;;0.27;96.70;98212.35;215589;1269;140297;-68
2024/01/14 05:20:44;;;;;;;8.40;6.80;;;;;;;0.28;96.86;98211.30;215476;1270;140335;-68
2024/01/14 05:25:47;;;;;;;10.60;8.30;;;;;;;0.29;96.81;98206.34;215840;1270;140691;-69
2024/01/14 05:30:50;;;;;;;6.40;5.80;;;;;;;0.29;97.15;98201.70;215555;1271;140106;-66
2024/01/14 05:35:54;;;;;;;8.60;6.00;;;;;;;0.28;97.07;98204.00;218559;1269;140428;-67
2024/01/14 05:40:56;;;;;;;8.00;6.00;;;;;;;0.28;96.99;98206.66;216634;1269;140851;-68
2024/01/14 05:46:00;;;;;;;9.00;7.20;;;;;;;0.28;96.88;98199.45;215688;1267;141860;-66
2024/01/14 05:51:03;;;;;;;7.80;6.60;;;;;;;0.26;96.75;98199.09;215697;1269;139755;-69
2024/01/14 05:56:06;;;;;;;7.70;6.60;;;;;;;0.24;96.71;98194.82;215472;1268;140441;-70
2024/01/14 06:01:09;;;;;;;11.10;6.10;;;;;;;0.22;96.68;98193.73;215422;1267;140116;-68
2024/01/14 06:06:12;;;;;;;5.10;4.00;;;;;;;0.20;96.60;98190.71;218159;1268;140053;-69
2024/01/14 06:11:15;;;;;;;8.70;5.20;;;;;;;0.20;96.65;98190.92;216268;1269;140648;-69
2024/01/14 06:16:19;;;;;;;6.00;4.60;;;;;;;0.21;96.72;98193.58;218665;1265;140969;-70
2024/01/14 06:21:22;;;;;;;6.50;5.40;;;;;;;0.22;96.76;98200.17;218683;1267;141154;-72
2024/01/14 06:26:25;;;;;;;7.70;6.70;;;;;;;0.23;96.82;98203.52;218912;1266;141513;-73
2024/01/14 06:31:28;;;;;;;7.30;6.60;;;;;;;0.24;96.77;98209.05;218636;1267;140506;-72
2024/01/14 06:36:31;;;;;;;10.40;7.60;;;;;;;0.25;96.68;98216.42;215784;1267;139845;-72
2024/01/14 06:41:34;;;;;;;8.20;7.20;;;;;;;0.27;96.71;98218.77;215590;1270;141117;-69
2024/01/14 06:46:43;;;;;;;11.90;7.20;;;;;;;0.27;96.44;98216.09;215742;1267;141533;-69
2024/01/14 06:51:46;;;;;;;7.80;5.60;;;;;;;0.28;96.56;98214.97;215630;1270;140352;-66
2024/01/14 06:56:48;;;;;;;8.80;6.80;;;;;;;0.28;96.59;98216.58;215595;1269;140848;-67
2024/01/14 07:01:51;;;;;;;9.40;7.10;;;;;;;0.27;96.61;98218.91;215572;1269;139996;-69
2024/01/14 07:06:55;;;;;;;11.30;6.10;;;;;;;0.29;96.66;98227.27;216157;1266;139659;-70
2024/01/14 07:12:03;;;;;;;7.50;6.30;;;;;;;0.31;96.77;98228.48;217173;1269;142032;-69
2024/01/14 07:17:07;;;;;;;5.50;5.00;;;;;;;0.32;96.96;98236.17;215602;1269;140566;-67
2024/01/14 07:22:13;;;;;;;6.00;5.20;;;;;;;0.37;96.84;98230.00;215567;1267;140148;-66
2024/01/14 07:27:16;;;;;;;6.80;6.00;;;;;;;0.39;96.55;98225.67;215471;1270;140613;-67
2024/01/14 07:32:22;;;;;;;6.60;5.40;;;;;;;0.43;96.49;98233.17;215650;1269;140782;-67
2024/01/14 07:37:25;;;;;;;10.90;5.60;;;;;;;0.47;96.77;98237.20;215565;1270;140319;-67
2024/01/14 07:42:28;;;;;;;8.00;4.70;;;;;;;0.52;96.53;98240.94;215509;1268;140782;-68
2024/01/14 07:47:31;;;;;;;7.20;5.80;;;;;;;0.54;96.69;98239.41;216414;1266;140229;-67
2024/01/14 07:52:34;;;;;;;9.70;5.90;;;;;;;0.54;96.42;98241.62;217321;1267;141041;-67
2024/01/14 07:57:38;;;;;;;7.10;6.00;;;;;;;0.59;96.28;98247.58;216824;1266;140651;-70
2024/01/14 08:02:41;;;;;;;5.50;4.80;;;;;;;0.66;96.22;98244.02;215392;1269;140914;-67
2024/01/14 08:07:45;;;;;;;7.00;5.90;;;;;;;0.75;96.25;98243.39;216835;1267;140674;-67
2024/01/14 08:12:48;;;;;;;5.80;5.10;;;;;;;0.79;95.82;98246.25;218137;1267;140543;-68
2024/01/14 08:17:51;;;;;;;12.00;6.90;;;;;;;0.89;95.79;98246.29;218680;1267;151630;-67
2024/01/14 08:22:55;;;;;;;7.40;4.90;;;;;;;1.04;96.05;98245.31;218659;1266;140173;-70
2024/01/14 08:27:57;;;;;;;5.10;4.60;;;;;;;1.10;95.49;98247.23;216108;1269;140898;-71
2024/01/14 08:33:00;;;;;;;6.90;4.10;;;;;;;1.10;95.18;98244.04;215400;1270;141511;-71
2024/01/14 08:38:02;;;;;;;4.60;3.60;;;;;;;1.13;95.36;98248.42;215700;1269;141729;-72
2024/01/14 08:43:04;;;;;;;9.90;5.90;;;;;;;1.10;95.10;98247.27;215490;1270;140285;-67
2024/01/14 08:48:10;;;;;;;7.50;5.90;;;;;;;1.08;94.95;98249.33;215862;1265;140585;-68
2024/01/14 08:53:14;;;;;;;8.80;6.00;;;;;;;0.98;94.85;98251.39;218534;1267;140156;-67
2024/01/14 08:58:17;;;;;;;6.20;5.30;;;;;;;0.97;94.91;98260.59;215560;1267;140699;-69
2024/01/14 09:03:19;;;;;;;6.30;5.20;;;;;;;1.04;94.71;98266.30;216642;1267;140558;-70
2024/01/14 09:08:22;;;;;;;6.20;5.30;;;;;;;1.13;94.79;98276.65;216907;1267;139651;-69
2024/01/14 09:13:25;;;;;;;7.00;5.30;;;;;;;1.26;94.90;98269.02;215582;1269;140738;-69
2024/01/14 09:18:28;;;;;;;5.90;5.30;;;;;;;1.41;94.57;98272.89;215464;1270;139647;-69
2024/01/14 09:23:31;;;;;;;6.30;4.70;;;;;;;1.62;94.23;98271.54;215470;1270;221598;-67
2024/01/14 09:28:35;;;;;;;6.40;5.80;;;;;;;1.78;93.82;98275.02;215638;1268;140198;-70
2024/01/14 09:33:39;;;;;;;5.50;5.00;;;;;;;1.74;93.35;98275.05;215958;1268;140455;-73
2024/01/14 09:38:42;;;;;;;20.50;11.50;;;;;;;1.68;93.11;98278.48;216154;1269;139955;-69
2024/01/14 09:43:50;;;;;;;16.50;12.30;;;;;;;1.73;93.45;98278.48;215860;1267;140410;-68
2024/01/14 09:48:55;;;;;;;6.40;5.10;;;;;;;1.86;93.31;98276.23;217068;1268;140297;-69
2024/01/14 09:54:00;;;;;;;7.50;5.70;;;;;;;1.93;92.67;98266.24;215955;1269;140077;-67
2024/01/14 09:59:06;;;;;;;6.90;6.30;;;;;;;2.02;92.48;98268.72;216367;1267;140748;-67
2024/01/14 10:04:10;;;;;;;6.30;4.90;;;;;;;2.09;92.45;98266.81;217641;1266;140470;-70
2024/01/14 10:09:13;;;;;;;3.80;3.40;;;;;;;2.25;92.46;98270.77;218714;1266;139884;-71
2024/01/14 10:14:17;;;;;;;5.50;4.50;;;;;;;2.41;92.04;98263.42;217728;1267;140063;-71
2024/01/14 10:19:20;;;;;;;9.10;5.60;;;;;;;2.32;91.10;98262.25;217126;1267;139917;-72
2024/01/14 10:24:23;;;;;;;3.60;3.30;;;;;;;2.23;91.03;98268.20;215582;1267;139941;-69
2024/01/14 10:29:25;;;;;;;6.60;4.30;;;;;;;2.22;90.96;98266.31;215656;1266;490726;-69
2024/01/14 10:34:30;;;;;;;11.30;5.60;;;;;;;2.17;90.69;98268.42;215415;1268;140589;-70
2024/01/14 10:39:34;;;;;;;9.00;4.60;;;;;;;1.98;90.44;98270.89;217312;1266;140576;-70
2024/01/14 10:44:37;;;;;;;6.70;4.10;;;;;;;1.85;90.56;98266.38;217559;1267;139689;-70
2024/01/14 10:49:45;;;;;;;6.00;4.20;;;;;;;1.85;90.87;98263.31;215654;1267;140111;-71
2024/01/14 10:54:52;;;;;;;7.80;5.10;;;;;;;1.82;90.63;98263.83;217403;1270;140970;-67
2024/01/14 11:00:00;;;;;;;4.40;3.50;;;;;;;1.81;90.44;98262.11;216077;1267;139871;-66
2024/01/14 11:05:05;;;;;;;6.10;4.20;;;;;;;1.74;90.24;98258.52;216107;1269;140082;-69
2024/01/14 11:10:12;;;;;;;10.20;4.80;;;;;;;1.75;90.42;98254.84;216558;1267;140089;-68
2024/01/14 11:15:39;;;;;;;7.10;3.80;;;;;;;1.84;90.20;98254.31;216169;1267;140409;-68
2024/01/14 11:20:49;;;;;;;6.50;4.30;;;;;;;1.77;89.93;98247.42;215884;1268;139903;-67
2024/01/14 11:26:12;;;;;;;6.60;4.40;;;;;;;1.82;90.11;98243.01;218148;1265;140281;-71
2024/01/14 11:31:14;;;;;;;6.80;4.30;;;;;;;1.90;89.94;98234.86;216060;1267;139859;-72
2024/01/14 11:36:54;;;;;;;5.60;4.30;;;;;;;2.01;89.91;98234.20;216411;1268;141945;-69
2024/01/14 11:41:57;;;;;;;9.00;3.30;;;;;;;2.08;89.33;98229.01;216673;1267;140838;-68
2024/01/14 11:47:00;;;;;;;3.60;3.10;;;;;;;2.08;89.17;98226.21;215835;1269;140170;-70
2024/01/14 11:52:07;;;;;;;8.40;4.50;;;;;;;1.95;88.77;98230.38;216828;1267;140543;-69
2024/01/14 11:57:24;;;;;;;5.70;4.60;;;;;;;1.86;89.02;98231.13;218077;1266;139390;-74
2024/01/14 12:02:26;;;;;;;5.30;3.90;;;;;;;1.81;89.10;98232.48;216234;1267;161894;-75
2024/01/14 12:07:29;;;;;;;6.90;4.80;;;;;;;1.74;88.92;98232.66;216665;1266;139836;-73
2024/01/14 12:12:36;;;;;;;6.40;3.90;;;;;;;1.64;88.91;98235.47;216285;1267;139392;-73
2024/01/14 12:17:39;;;;;;;9.50;5.40;;;;;;;1.57;88.90;98232.73;217193;1266;140426;-75
2024/01/14 12:22:42;;;;;;;8.30;4.30;;;;;;;1.51;89.25;98236.67;215934;1267;139896;-74
2024/01/14 12:27:45;;;;;;;6.60;5.30;;;;;;;1.45;89.03;98235.78;215849;1270;140391;-75
2024/01/14 12:32:48;;;;;;;9.10;6.10;;;;;;;1.42;89.00;98226.64;216665;1267;140302;-74
2024/01/14 12:37:50;;;;;;;8.50;5.40;;;;;;;1.44;89.38;98224.24;216141;1267;140279;-76
2024/01/14 12:42:53;;;;;;;7.60;4.50;;;;;;;1.51;89.36;98228.36;217349;1266;233732;-75
2024/01/14 12:48:00;;;;;;;9.30;6.40;;;;;;;1.45;89.29;98231.11;216211;1267;140943;-73
2024/01/14 12:53:11;;;;;;;9.80;6.70;;;;;;;1.40;89.30;98231.89;215850;1270;140756;-72
2024/01/14 12:58:15;;;;;;;9.70;6.80;;;;;;;1.36;89.38;98229.98;215769;1267;139817;-74
2024/01/14 13:03:19;;;;;;;9.30;5.40;;;;;;;1.34;89.45;98224.29;216592;1269;140177;-73
2024/01/14 13:08:22;;;;;;;10.10;7.50;;;;;;;1.37;89.57;98224.48;216207;1269;139702;-72
2024/01/14 13:13:26;;;;;;;9.40;5.90;;;;;;;1.40;89.30;98223.33;216005;1266;142099;-74
2024/01/14 13:18:30;;;;;;;8.90;4.60;;;;;;;1.43;89.49;98219.27;215928;1268;140168;-73
2024/01/14 13:23:34;;;;;;;7.40;4.60;;;;;;;1.38;89.18;98217.98;215995;1269;140959;-72
2024/01/14 13:28:40;;;;;;;18.10;10.60;;;;;;;1.38;89.34;98221.85;216019;1268;140685;-72
2024/01/14 13:33:42;;;;;;;9.30;7.70;;;;;;;1.39;89.23;98218.86;215956;1267;139831;-73
2024/01/14 13:39:00;;;;;;;6.20;4.30;;;;;;;1.36;89.38;98215.40;216926;1267;140713;-73
2024/01/14 13:44:03;;;;;;;7.10;4.40;;;;;;;1.34;89.14;98217.63;216786;1267;141015;-73
2024/01/14 13:49:19;;;;;;;7.30;3.20;;;;;;;1.34;89.23;98220.50;215963;1267;140687;-73
2024/01/14 13:54:22;;;;;;;4.50;2.90;;;;;;;1.33;88.88;98221.73;216856;1266;140621;-73
2024/01/14 13:59:25;;;;;;;6.40;4.30;;;;;;;1.37;89.00;98225.58;216694;1266;141200;-74
2024/01/14 14:04:28;;;;;;;6.50;3.80;;;;;;;1.42;88.94;98226.27;217508;1265;139749;-72
2024/01/14 14:09:32;;;;;;;5.40;3.00;;;;;;;1.39;88.67;98225.04;215980;1267;139975;-73
2024/01/14 14:14:34;;;;;;;4.80;4.10;;;;;;;1.35;88.47;98221.55;217652;1267;139751;-71
2024/01/14 14:19:38;;;;;;;7.10;3.80;;;;;;;1.30;88.38;98217.48;218231;1267;140466;-74
2024/01/14 14:24:41;;;;;;;5.50;3.70;;;;;;;1.30;88.32;98215.23;217216;1266;140336;-72
2024/01/14 14:29:44;;;;;;;12.60;6.30;;;;;;;1.27;87.93;98220.02;216622;1267;140373;-74
2024/01/14 14:34:47;;;;;;;9.20;5.40;;;;;;;1.22;88.32;98213.19;216092;1267;145149;-74
2024/01/14 14:39:53;;;;;;;8.10;4.40;;;;;;;1.14;87.86;98207.97;216183;1268;139662;-76
2024/01/14 14:44:57;;;;;;;6.90;4.20;;;;;;;1.07;87.98;98210.83;216666;1265;141197;-72
2024/01/14 14:50:00;;;;;;;5.30;4.50;;;;;;;1.03;88.20;98207.38;216783;1267;140125;-77
2024/01/14 14:55:04;;;;;;;12.70;6.90;;;;;;;0.97;88.31;98209.50;218469;1267;139674;-76
2024/01/14 15:00:08;;;;;;;12.40;6.10;;;;;;;0.92;88.00;98208.44;216392;1268;139911;-76
2024/01/14 15:05:14;;;;;;;13.90;8.10;;;;;;;0.92;88.31;98207.43;216274;1268;139740;-76
2024/01/14 15:10:18;;;;;;;13.30;6.60;;;;;;;0.90;88.25;98206.33;215961;1267;140099;-77
2024/01/14 15:15:20;;;;;;;7.20;6.00;;;;;;;0.86;88.62;98209.45;216075;1269;140651;-74
2024/01/14 15:20:24;;;;;;;10.60;5.80;;;;;;;0.81;88.37;98197.56;216293;1267;140590;-76
2024/01/14 15:25:27;;;;;;;7.00;5.00;;;;;;;0.78;88.74;98200.23;216052;1267;140792;-76
2024/01/14 15:30:31;;;;;;;8.50;5.10;;;;;;;0.78;88.80;98194.84;215903;1267;141143;-76
2024/01/14 15:35:35;;;;;;;11.70;5.60;;;;;;;0.76;88.92;98197.75;215970;1267;140156;-74
2024/01/14 15:40:42;;;;;;;5.40;4.50;;;;;;;0.74;88.66;98195.83;215898;1267;140031;-74
2024/01/14 15:45:45;;;;;;;12.10;7.50;;;;;;;0.72;88.96;98192.77;215769;1267;140182;-75
2024/01/14 15:50:50;;;;;;;13.40;7.10;;;;;;;0.70;88.90;98189.34;215990;1268;140306;-75
2024/01/14 15:56:06;;;;;;;8.80;7.70;;;;;;;0.67;89.00;98185.36;217344;1268;141248;-77
2024/01/14 16:01:10;;;;;;;12.10;7.40;;;;;;;0.64;89.20;98187.98;216298;1266;139546;-77
2024/01/14 16:06:19;;;;;;;9.30;5.50;;;;;;;0.63;89.22;98178.71;218755;1267;141225;-76
2024/01/14 16:11:23;;;;;;;7.20;6.30;;;;;;;0.57;88.87;98174.61;217047;1267;139918;-77
2024/01/14 16:16:28;;;;;;;12.80;6.50;;;;;;;0.57;89.13;98172.39;216047;1267;139627;-77
2024/01/14 16:21:31;;;;;;;10.30;6.70;;;;;;;0.58;89.46;98176.46;217608;1268;161733;-78
2024/01/14 16:26:36;;;;;;;11.30;6.10;;;;;;;0.58;89.67;98179.83;216060;1266;140724;-77
2024/01/14 16:31:40;;;;;;;7.00;5.80;;;;;;;0.58;89.65;98177.48;216119;1270;142628;-73
2024/01/14 16:36:44;;;;;;;25.40;16.10;;;;;;;0.57;89.69;98177.27;215863;1269;140398;-75
2024/01/14 16:41:48;;;;;;;15.80;10.60;;;;;;;0.57;89.96;98181.31;215962;1267;140796;-77
2024/01/14 16:46:50;;;;;;;14.70;10.30;;;;;;;0.57;90.10;98176.63;215817;1270;140897;-76
2024/01/14 16:51:53;;;;;;;13.70;7.50;;;;;;;0.56;90.07;98174.10;215732;1267;140370;-73
2024/01/14 16:56:56;;;;;;;15.60;10.10;;;;;;;0.53;90.01;98168.85;215918;1268;140929;-74
2024/01/14 17:02:00;;;;;;;13.50;9.30;;;;;;;0.52;89.93;98167.13;215965;1268;139927;-72
2024/01/14 17:07:04;;;;;;;11.10;8.60;;;;;;;0.48;90.21;98154.96;216039;1267;141739;-72
2024/01/14 17:12:07;;;;;;;13.40;9.10;;;;;;;0.47;90.36;98148.47;215968;1268;139843;-72
2024/01/14 17:17:12;;;;;;;11.80;9.10;;;;;;;0.46;90.76;98146.42;216105;1268;140213;-76
2024/01/14 17:22:18;;;;;;;13.60;8.50;;;;;;;0.49;90.84;98143.91;216626;1267;140897;-75
2024/01/14 17:27:21;;;;;;;14.00;10.00;;;;;;;0.51;91.17;98133.33;215859;1265;140653;-78
2024/01/14 17:32:24;;;;;;;14.90;8.50;;;;;;;0.51;91.34;98130.02;215750;1268;140363;-79
2024/01/14 17:37:28;;;;;;;14.90;8.70;;;;;;;0.53;91.45;98124.58;216006;1270;139789;-77
2024/01/14 17:42:34;;;;;;;15.60;8.10;;;;;;;0.53;91.35;98115.25;216606;1268;140659;-76
2024/01/14 17:47:39;;;;;;;10.80;7.90;;;;;;;0.50;91.48;98108.69;217694;1268;140656;-75
2024/01/14 17:52:42;;;;;;;9.80;6.80;;;;;;;0.49;91.13;98108.54;216240;1266;140591;-73
2024/01/14 17:57:51;;;;;;;11.40;8.00;;;;;;;0.48;91.15;98099.02;216177;1267;140579;-73
2024/01/14 18:02:54;;;;;;;11.40;6.70;;;;;;;0.47;91.50;98097.98;217395;1266;140898;-76
2024/01/14 18:08:11;;;;;;;9.60;5.50;;;;;;;0.45;91.75;98090.89;218180;1266;140707;-76
2024/01/14 18:13:15;;;;;;;8.80;6.40;;;;;;;0.43;91.67;98085.89;216297;1268;140533;-75
2024/01/14 18:18:18;;;;;;;9.60;8.10;;;;;;;0.40;92.21;98080.63;216666;1268;140129;-76
2024/01/14 18:23:22;;;;;;;9.60;6.60;;;;;;;0.40;91.85;98077.40;215824;1268;140914;-76
2024/01/14 18:28:24;;;;;;;7.70;5.70;;;;;;;0.42;91.96;98072.76;215859;1267;140409;-71
2024/01/14 18:33:27;;;;;;;7.70;6.10;;;;;;;0.41;92.14;98066.23;215911;1268;140734;-73
2024/01/14 18:38:30;;;;;;;7.40;4.50;;;;;;;0.41;92.07;98067.73;215989;1268;140437;-75
2024/01/14 18:43:33;;;;;;;10.00;5.40;;;;;;;0.40;92.14;98064.50;217503;1269;139425;-74
2024/01/14 18:48:36;;;;;;;10.30;5.40;;;;;;;0.38;92.28;98058.45;216125;1270;140781;-72
2024/01/14 18:53:39;;;;;;;9.60;6.00;;;;;;;0.39;92.56;98051.71;216046;1270;141628;-74
2024/01/14 18:58:45;;;;;;;6.10;4.30;;;;;;;0.39;92.40;98052.41;216575;1267;140029;-72
2024/01/14 19:03:47;;;;;;;16.40;10.60;;;;;;;0.39;92.43;98051.88;216239;1270;140658;-75
2024/01/14 19:08:50;;;;;;;11.30;7.10;;;;;;;0.36;92.51;98044.16;215889;1270;141776;-75
2024/01/14 19:13:57;;;;;;;13.70;7.40;;;;;;;0.36;92.84;98034.95;216160;1268;141585;-76
2024/01/14 19:19:04;;;;;;;9.40;6.10;;;;;;;0.33;92.46;98036.34;216137;1268;140470;-74
2024/01/14 19:24:07;;;;;;;11.20;6.90;;;;;;;0.34;93.02;98035.05;216613;1266;139697;-76
2024/01/14 19:29:13;;;;;;;9.80;5.30;;;;;;;0.37;92.89;98026.88;215892;1267;140309;-77
2024/01/14 19:34:18;;;;;;;9.80;6.60;;;;;;;0.38;93.16;98025.15;217367;1268;140759;-77
2024/01/14 19:39:22;;;;;;;4.70;4.30;;;;;;;0.39;92.84;98030.06;217538;1268;139790;-78
2024/01/14 19:44:25;;;;;;;6.10;4.40;;;;;;;0.39;92.83;98028.25;215899;1268;141102;-78
2024/01/14 19:49:29;;;;;;;10.70;5.80;;;;;;;0.41;93.10;98021.02;216016;1267;140612;-78
2024/01/14 19:54:32;;;;;;;10.10;5.70;;;;;;;0.41;92.88;98015.38;215769;1267;139842;-73
2024/01/14 19:59:39;;;;;;;8.50;5.10;;;;;;;0.42;93.50;98009.44;215955;1268;141044;-76
2024/01/14 20:04:41;;;;;;;11.40;5.50;;;;;;;0.43;93.43;98014.23;215909;1268;141031;-76
2024/01/14 20:09:47;;;;;;;12.00;6.80;;;;;;;0.41;93.27;98010.29;216272;1270;140424;-75
2024/01/14 20:14:52;;;;;;;14.30;6.90;;;;;;;0.41;93.23;98005.50;215860;1268;140841;-75
2024/01/14 20:19:55;;;;;;;7.30;5.80;;;;;;;0.39;93.07;98002.28;216931;1266;139860;-73
2024/01/14 20:24:58;;;;;;;5.80;4.20;;;;;;;0.32;93.04;97989.39;217733;1268;140041;-73
2024/01/14 20:30:02;;;;;;;9.90;6.00;;;;;;;0.28;93.11;97989.06;216046;1270;140211;-75
2024/01/14 20:35:07;;;;;;;11.30;7.40;;;;;;;0.29;93.49;97978.21;216298;1268;140600;-78
2024/01/14 20:40:13;;;;;;;5.80;4.90;;;;;;;0.30;93.37;97969.94;216638;1269;140778;-78
2024/01/14 20:45:16;;;;;;;6.90;5.60;;;;;;;0.29;93.70;97964.55;215656;1270;141083;-77
2024/01/14 20:50:19;;;;;;;8.80;5.30;;;;;;;0.30;93.82;97947.35;216059;1266;141540;-78
2024/01/14 20:55:22;;;;;;;7.80;5.10;;;;;;;0.32;93.67;97943.00;216076;1269;140810;-78
2024/01/14 21:00:25;;;;;;;6.70;3.90;;;;;;;0.33;93.68;97938.08;215731;1268;140104;-76
2024/01/14 21:05:28;;;;;;;12.90;5.60;;;;;;;0.35;93.62;97932.86;215944;1268;140539;-75
2024/01/14 21:10:32;;;;;;;12.40;9.60;;;;;;;0.36;93.67;97928.59;215650;1267;140187;-76
2024/01/14 21:15:34;;;;;;;7.50;5.60;;;;;;;0.36;93.73;97924.67;216042;1266;140389;-76
2024/01/14 21:20:39;;;;;;;13.20;7.70;;;;;;;0.37;93.56;97915.96;215776;1269;139992;-75
2024/01/14 21:25:42;;;;;;;11.40;4.60;;;;;;;0.41;94.03;97900.81;216336;1269;139856;-75
2024/01/14 21:30:45;;;;;;;5.60;4.70;;;;;;;0.42;93.69;97899.06;215904;1271;140874;-76
2024/01/14 21:35:48;;;;;;;14.10;7.80;;;;;;;0.42;93.76;97900.28;215918;1267;140025;-76
2024/01/14 21:40:51;;;;;;;8.20;5.30;;;;;;;0.43;93.50;97895.11;215884;1267;140320;-76
2024/01/14 21:45:53;;;;;;;11.60;8.10;;;;;;;0.41;93.85;97889.20;215875;1270;141312;-76
2024/01/14 21:50:59;;;;;;;8.90;7.00;;;;;;;0.40;93.65;97876.90;215819;1267;142453;-73
2024/01/14 21:56:03;;;;;;;10.10;5.80;;;;;;;0.39;93.66;97879.70;215909;1268;140819;-74
2024/01/14 22:01:07;;;;;;;8.50;6.90;;;;;;;0.40;93.71;97888.35;215956;1268;140688;-73
2024/01/14 22:06:12;;;;;;;7.70;6.00;;;;;;;0.41;93.49;97881.17;215725;1267;139928;-73
2024/01/14 22:11:23;;;;;;;10.30;6.60;;;;;;;0.42;93.52;97869.76;217140;1268;140847;-73
2024/01/14 22:16:26;;;;;;;12.50;7.10;;;;;;;0.41;93.39;97855.48;216411;1269;140100;-76
2024/01/14 22:21:34;;;;;;;14.10;9.30;;;;;;;0.43;93.63;97853.61;216310;1268;141041;-76
2024/01/14 22:26:39;;;;;;;9.90;6.70;;;;;;;0.43;93.37;97853.70;215818;1266;140388;-76
2024/01/14 22:31:43;;;;;;;10.20;7.50;;;;;;;0.41;93.34;97843.95;215772;1268;511439;-74
2024/01/14 22:36:47;;;;;;;11.70;8.20;;;;;;;0.41;93.51;97838.67;215921;1267;139924;-73
2024/01/14 22:41:50;;;;;;;11.10;7.40;;;;;;;0.40;93.58;97830.13;215857;1270;140325;-73
2024/01/14 22:46:54;;;;;;;17.20;8.40;;;;;;;0.40;93.37;97827.52;216017;1269;140490;-75
2024/01/14 22:51:57;;;;;;;12.30;6.70;;;;;;;0.38;93.38;97819.91;215928;1269;140099;-74
2024/01/14 22:56:59;;;;;;;12.10;8.80;;;;;;;0.37;93.63;97811.73;215656;1269;140118;-69
2024/01/14 23:02:05;;;;;;;9.00;6.60;;;;;;;0.34;93.47;97809.41;216413;1268;140901;-76
2024/01/14 23:07:09;;;;;;;13.30;9.20;;;;;;;0.33;93.94;97809.78;215971;1269;139994;-73
2024/01/14 23:12:13;;;;;;;9.70;7.00;;;;;;;0.31;93.74;97800.14;215850;1268;141178;-75
2024/01/14 23:17:15;;;;;;;16.20;7.90;;;;;;;0.28;93.88;97793.77;215933;1269;140296;-77
2024/01/14 23:22:18;;;;;;;13.40;9.00;;;;;;;0.25;94.08;97782.27;215665;1269;140126;-73
2024/01/14 23:27:20;;;;;;;15.50;9.70;;;;;;;0.23;94.04;97781.68;215509;1269;140540;-73