Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:00;;;;;;;0.20;0.10;;;;;;;5.01;100.00;98024.69;5015944;28;20506;-50
2020/12/12 00:03:27;;;;;;;0.20;0.10;;;;;;;4.92;100.00;98030.31;5015648;28;20453;-50
2020/12/12 00:05:54;;;;;;;0.20;0.10;;;;;;;4.85;100.00;98027.09;5015594;28;20449;-49
2020/12/12 00:08:20;;;;;;;0.20;0.20;;;;;;;4.89;100.00;98030.47;5009269;28;20448;-51
2020/12/12 00:10:47;;;;;;;0.20;0.17;;;;;;;4.86;100.00;98026.19;5008627;28;20874;-51
2020/12/12 00:13:15;;;;;;;0.30;0.10;;;;;;;4.79;100.00;98027.34;5015374;28;20960;-50
2020/12/12 00:15:44;;;;;;;0.20;0.10;;;;;;;4.86;100.00;98026.19;5015545;28;20452;-50
2020/12/12 00:18:10;;;;;;;0.40;0.40;;;;;;;4.91;100.00;98028.59;4994665;28;20488;-51
2020/12/12 00:20:36;;;;;;;0.20;0.10;;;;;;;4.85;100.00;98028.88;5008974;28;20449;-51
2020/12/12 00:23:03;;;;;;;0.30;0.17;;;;;;;4.88;100.00;98031.38;5015579;28;20869;-50
2020/12/12 00:25:29;;;;;;;0.20;0.10;;;;;;;4.89;100.00;98022.56;5015293;28;20880;-51
2020/12/12 00:27:55;;;;;;;0.20;0.10;;;;;;;4.92;100.00;98027.69;5015281;28;20782;-50
2020/12/12 00:30:22;;;;;;;0.20;0.20;;;;;;;4.95;100.00;98025.81;5015034;28;20468;-50
2020/12/12 00:32:48;;;;;;;0.20;0.10;;;;;;;4.99;100.00;98030.00;5010242;28;20493;-50
2020/12/12 00:35:14;;;;;;;0.20;0.10;;;;;;;4.98;100.00;98017.78;5009174;28;20518;-50
2020/12/12 00:37:40;;;;;;;0.20;0.10;;;;;;;5.07;100.00;98021.75;5012369;28;20565;-50
2020/12/12 00:40:07;;;;;;;0.20;0.20;;;;;;;5.09;100.00;98021.72;5001480;28;21002;-51
2020/12/12 00:42:33;;;;;;;0.20;0.10;;;;;;;5.11;100.00;98026.00;5014938;28;20466;-51
2020/12/12 00:45:00;;;;;;;0.20;0.10;;;;;;;5.05;100.00;98024.47;5000318;28;20453;-51
2020/12/12 00:47:26;;;;;;;0.20;0.10;;;;;;;5.11;100.00;98027.78;5014702;28;20937;-51
2020/12/12 00:49:52;;;;;;;0.20;0.10;;;;;;;5.11;100.00;98033.03;5014480;28;20864;-51
2020/12/12 00:52:18;;;;;;;0.30;0.20;;;;;;;5.11;100.00;98033.03;5014999;28;20460;-51
2020/12/12 00:54:44;;;;;;;0.20;0.10;;;;;;;5.12;100.00;98032.13;5014878;28;20456;-51
2020/12/12 00:57:10;;;;;;;0.20;0.13;;;;;;;5.14;100.00;98030.28;5014667;28;20488;-51
2020/12/12 00:59:37;;;;;;;0.20;0.10;;;;;;;5.10;100.00;98029.56;5014485;28;20530;-50
2020/12/12 01:02:03;;;;;;;0.20;0.20;;;;;;;5.15;100.00;98035.47;5014561;28;20503;-50
2020/12/12 01:04:29;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98029.88;5014301;28;20492;-50
2020/12/12 01:06:55;;;;;;;0.20;0.20;;;;;;;5.35;100.00;98031.97;5014643;28;20444;-50
2020/12/12 01:09:21;;;;;;;0.20;0.10;;;;;;;5.29;100.00;98024.34;5000980;28;20885;-50
2020/12/12 01:11:48;;;;;;;0.20;0.10;;;;;;;5.38;100.00;98031.84;5014348;28;20449;-51
2020/12/12 01:14:14;;;;;;;0.20;0.20;;;;;;;5.28;100.00;98026.13;5014304;28;20444;-51
2020/12/12 01:16:40;;;;;;;0.20;0.20;;;;;;;5.14;100.00;98038.16;5014163;28;20867;-50
2020/12/12 01:19:06;;;;;;;0.20;0.10;;;;;;;4.99;100.00;98035.28;5013970;28;20479;-50
2020/12/12 01:21:32;;;;;;;0.20;0.10;;;;;;;5.02;100.00;98040.41;5014417;28;20448;-50
2020/12/12 01:23:59;;;;;;;0.20;0.10;;;;;;;5.06;100.00;98036.72;5014157;28;20448;-50
2020/12/12 01:26:25;;;;;;;0.20;0.10;;;;;;;5.14;100.00;98041.66;5014016;28;20930;-51
2020/12/12 01:28:51;;;;;;;0.20;0.20;;;;;;;5.04;100.00;98041.19;5013677;28;20472;-50
2020/12/12 01:31:17;;;;;;;0.20;0.17;;;;;;;4.99;100.00;98042.31;5013977;28;20445;-50
2020/12/12 01:33:43;;;;;;;0.30;0.13;;;;;;;5.02;100.00;98039.53;5013819;28;20456;-50
2020/12/12 01:36:10;;;;;;;0.20;0.10;;;;;;;4.96;100.00;98034.56;5013826;28;20445;-51
2020/12/12 01:38:36;;;;;;;0.20;0.10;;;;;;;4.94;100.00;98037.25;5008715;28;20526;-51
2020/12/12 01:41:03;;;;;;;0.20;0.20;;;;;;;4.92;100.00;98030.31;5003201;28;20451;-50
2020/12/12 01:43:30;;;;;;;0.20;0.10;;;;;;;4.93;100.00;98043.41;5011250;28;20496;-50
2020/12/12 01:45:57;;;;;;;0.20;0.10;;;;;;;4.91;100.00;98037.34;5002918;28;20449;-50
2020/12/12 01:48:24;;;;;;;0.20;0.13;;;;;;;4.98;100.00;98045.88;5013510;28;20455;-51
2020/12/12 01:50:50;;;;;;;0.20;0.13;;;;;;;4.97;100.00;98052.91;5013847;28;20518;-50
2020/12/12 01:53:18;;;;;;;0.20;0.10;;;;;;;4.99;100.00;98052.84;5013689;28;20452;-50
2020/12/12 01:55:47;;;;;;;0.20;0.10;;;;;;;5.10;100.00;98052.41;5013695;28;20452;-50
2020/12/12 01:58:17;;;;;;;0.20;0.10;;;;;;;5.09;100.00;98056.81;5013336;28;20500;-50
2020/12/12 02:00:43;;;;;;;0.20;0.10;;;;;;;5.07;100.00;98056.00;5013345;28;20942;-50
2020/12/12 02:03:11;;;;;;;0.20;0.10;;;;;;;5.04;100.00;98049.09;5013595;28;20452;-50
2020/12/12 02:05:43;;;;;;;0.20;0.20;;;;;;;5.05;100.00;98049.94;5013351;28;20455;-50
2020/12/12 02:08:15;;;;;;;1.60;1.60;;;;;;;5.01;100.00;98043.97;5008100;28;21020;-50
2020/12/12 02:10:44;;;;;;;0.20;0.10;;;;;;;4.98;100.00;98041.47;5006250;28;20476;-50
2020/12/12 02:13:11;;;;;;;0.20;0.10;;;;;;;4.96;100.00;98051.19;5011907;28;20455;-50
2020/12/12 02:15:38;;;;;;;0.20;0.10;;;;;;;5.03;100.00;98041.25;5013412;28;20452;-50
2020/12/12 02:18:06;;;;;;;0.20;0.20;;;;;;;5.02;100.00;98050.06;5013232;28;20488;-50
2020/12/12 02:20:33;;;;;;;0.20;0.10;;;;;;;5.00;100.00;98050.16;5013286;28;20513;-50
2020/12/12 02:22:59;;;;;;;0.20;0.10;;;;;;;5.01;100.00;98051.00;5006560;28;20576;-50
2020/12/12 02:25:25;;;;;;;0.20;0.10;;;;;;;5.00;100.00;98046.66;5006525;28;20449;-50
2020/12/12 02:27:55;;;;;;;0.20;0.10;;;;;;;4.92;100.00;98041.69;5013217;28;20448;-51
2020/12/12 02:30:21;;;;;;;0.20;0.10;;;;;;;4.91;100.00;98042.63;5012760;28;21075;-50
2020/12/12 02:32:49;;;;;;;0.20;0.20;;;;;;;4.88;100.00;98042.75;4993556;28;20453;-50
2020/12/12 02:35:16;;;;;;;0.20;0.10;;;;;;;4.89;100.00;98041.84;5006801;28;20452;-50
2020/12/12 02:37:42;;;;;;;0.20;0.10;;;;;;;4.89;100.00;98039.22;5008582;28;20492;-51
2020/12/12 02:40:08;;;;;;;1.07;1.07;;;;;;;4.90;100.00;98040.91;4998780;28;21097;-51
2020/12/12 02:42:34;;;;;;;0.30;0.30;;;;;;;4.93;100.00;98032.88;5013012;28;20460;-51
2020/12/12 02:45:00;;;;;;;0.20;0.10;;;;;;;4.92;100.00;98039.06;4999604;28;20503;-51
2020/12/12 02:47:27;;;;;;;0.47;0.47;;;;;;;5.03;100.00;98041.25;5012691;28;20452;-51
2020/12/12 02:50:04;;;;;;;0.20;0.10;;;;;;;5.02;100.00;98036.91;5012563;28;20867;-51
2020/12/12 02:52:31;;;;;;;0.20;0.10;;;;;;;4.98;100.00;98040.59;5012677;28;20933;-50
2020/12/12 02:54:57;;;;;;;0.20;0.10;;;;;;;5.12;100.00;98043.50;5012591;28;20511;-51
2020/12/12 02:57:23;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98042.50;5012566;28;20584;-51
2020/12/12 02:59:49;;;;;;;0.20;0.20;;;;;;;5.15;100.00;98035.47;5012660;28;20503;-50
2020/12/12 03:02:15;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98037.88;5012618;28;20950;-50
2020/12/12 03:04:41;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98032.53;5012657;28;20452;-51
2020/12/12 03:07:08;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98038.56;5012527;28;20449;-51
2020/12/12 03:09:34;;;;;;;0.30;0.20;;;;;;;5.26;100.00;98043.75;4999335;28;20539;-50
2020/12/12 03:12:01;;;;;;;1.57;1.47;;;;;;;5.34;100.00;98041.66;5012576;28;20481;-50
2020/12/12 03:14:29;;;;;;;0.20;0.10;;;;;;;5.30;100.00;98039.22;5012670;28;20531;-50
2020/12/12 03:16:56;;;;;;;0.20;0.20;;;;;;;5.17;100.00;98044.16;5012560;28;20500;-51
2020/12/12 03:19:22;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98046.66;5012520;28;20507;-50
2020/12/12 03:21:49;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98038.75;5012392;28;20860;-50
2020/12/12 03:24:15;;;;;;;0.20;0.10;;;;;;;5.26;100.00;98045.53;5012703;28;20455;-50
2020/12/12 03:26:41;;;;;;;0.20;0.20;;;;;;;5.27;100.00;98045.47;5012413;28;20451;-50
2020/12/12 03:29:08;;;;;;;0.20;0.13;;;;;;;5.38;100.00;98041.53;5012449;28;20494;-50
2020/12/12 03:31:34;;;;;;;0.20;0.13;;;;;;;5.49;100.00;98045.41;5012603;28;20452;-50
2020/12/12 03:34:00;;;;;;;0.20;0.13;;;;;;;5.26;100.00;98046.41;5012335;28;20475;-50
2020/12/12 03:36:26;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98050.09;5012135;28;20930;-50
2020/12/12 03:38:52;;;;;;;0.20;0.10;;;;;;;5.26;100.00;98049.03;5004829;28;20488;-51
2020/12/12 03:41:18;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98046.59;5003947;28;20444;-50
2020/12/12 03:43:45;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98039.50;5007799;28;20464;-51
2020/12/12 03:46:11;;;;;;;2.73;1.57;;;;;;;5.18;100.00;98045.88;5003744;28;20452;-51
2020/12/12 03:48:37;;;;;;;0.20;0.17;;;;;;;5.24;100.00;98039.50;5012545;28;20470;-50
2020/12/12 03:51:03;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98045.78;5012159;28;20509;-50
2020/12/12 03:53:29;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98051.03;5014846;28;20448;-50
2020/12/12 03:55:56;;;;;;;0.20;0.10;;;;;;;5.19;100.00;98044.94;5015956;28;20460;-50
2020/12/12 03:58:23;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98046.59;5015745;28;20484;-51
2020/12/12 04:00:49;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98044.91;5015857;28;20448;-50
2020/12/12 04:03:15;;;;;;;0.20;0.20;;;;;;;5.20;100.00;98049.28;5015764;28;20456;-50
2020/12/12 04:05:44;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98045.78;5015433;28;20452;-50
2020/12/12 04:08:11;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98050.09;5010664;28;20453;-51
2020/12/12 04:10:49;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98052.59;5008968;28;20451;-51
2020/12/12 04:13:16;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98056.28;5009143;28;20456;-51
2020/12/12 04:15:42;;;;;;;0.20;0.20;;;;;;;5.26;100.00;98053.44;5008947;28;20452;-50
2020/12/12 04:18:08;;;;;;;0.20;0.10;;;;;;;5.28;100.00;98056.88;5015207;28;20488;-51
2020/12/12 04:20:34;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98055.22;5015362;28;20448;-50
2020/12/12 04:23:00;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98057.94;5015170;28;20459;-49
2020/12/12 04:25:26;;;;;;;0.20;0.10;;;;;;;5.28;100.00;98064.75;5015409;28;20526;-50
2020/12/12 04:27:53;;;;;;;0.20;0.10;;;;;;;5.31;100.00;98054.09;5008676;28;20449;-49
2020/12/12 04:30:19;;;;;;;0.20;0.10;;;;;;;5.29;100.00;98056.78;5008603;28;20476;-50
2020/12/12 04:32:45;;;;;;;0.20;0.10;;;;;;;5.34;100.00;98067.13;4995511;28;20963;-49
2020/12/12 04:35:12;;;;;;;0.20;0.10;;;;;;;5.26;100.00;98059.56;5008449;28;20481;-50
2020/12/12 04:37:38;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98067.34;5012319;28;20496;-50
2020/12/12 04:40:05;;;;;;;0.20;0.10;;;;;;;5.30;100.00;98061.13;5001589;28;21049;-49
2020/12/12 04:42:34;;;;;;;0.30;0.20;;;;;;;5.33;100.00;98062.78;5015006;28;20518;-49
2020/12/12 04:45:01;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98066.34;5001493;28;20465;-49
2020/12/12 04:47:28;;;;;;;0.20;0.20;;;;;;;5.27;100.00;98069.19;5014874;28;20503;-49
2020/12/12 04:49:55;;;;;;;0.20;0.10;;;;;;;5.33;100.00;98068.91;5015006;28;20472;-49
2020/12/12 04:52:24;;;;;;;0.30;0.20;;;;;;;5.32;100.00;98063.69;5014808;28;20794;-49
2020/12/12 04:54:51;;;;;;;0.20;0.20;;;;;;;5.34;100.00;98072.38;5014830;28;20452;-49
2020/12/12 04:57:18;;;;;;;0.20;0.10;;;;;;;5.34;100.00;98067.13;5014796;28;20542;-50
2020/12/12 04:59:44;;;;;;;0.20;0.17;;;;;;;5.30;100.00;98066.41;5014430;28;20478;-49
2020/12/12 05:02:13;;;;;;;0.20;0.20;;;;;;;5.35;100.00;98066.22;5014640;28;20459;-48
2020/12/12 05:04:40;;;;;;;0.20;0.10;;;;;;;5.38;100.00;98073.13;5014142;28;20453;-48
2020/12/12 05:07:10;;;;;;;0.20;0.10;;;;;;;5.41;100.00;98078.25;5013717;28;20459;-48
2020/12/12 05:09:36;;;;;;;0.20;0.10;;;;;;;5.45;100.00;98072.78;5000136;28;20476;-48
2020/12/12 05:12:02;;;;;;;0.20;0.10;;;;;;;5.39;100.00;98073.06;5014508;28;20453;-48
2020/12/12 05:14:29;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98079.50;5014244;28;20832;-48
2020/12/12 05:16:57;;;;;;;0.20;0.10;;;;;;;5.33;100.00;98075.94;5014376;28;20491;-48
2020/12/12 05:19:24;;;;;;;0.20;0.10;;;;;;;5.30;100.00;98079.56;5014490;28;20468;-48
2020/12/12 05:21:54;;;;;;;0.23;0.20;;;;;;;5.35;100.00;98087.31;5014826;28;20453;-48
2020/12/12 05:24:24;;;;;;;3.53;1.20;;;;;;;5.31;100.00;98083.06;5014479;28;20519;-48
2020/12/12 05:26:51;;;;;;;0.20;0.20;;;;;;;5.39;100.00;98085.38;5014237;28;20449;-48
2020/12/12 05:29:17;;;;;;;0.20;0.10;;;;;;;5.37;100.00;98087.22;5014052;28;20468;-48
2020/12/12 05:31:43;;;;;;;0.20;0.20;;;;;;;5.36;100.00;98086.38;5014256;28;20453;-48
2020/12/12 05:34:14;;;;;;;0.20;0.10;;;;;;;5.39;100.00;98086.22;5014099;28;20453;-48
2020/12/12 05:36:41;;;;;;;0.30;0.20;;;;;;;5.45;100.00;98091.22;5014050;28;20953;-48
2020/12/12 05:39:13;;;;;;;0.30;0.20;;;;;;;5.32;100.00;98088.25;5011865;28;20489;-50
2020/12/12 05:41:41;;;;;;;0.20;0.10;;;;;;;5.26;100.00;98082.41;5001027;28;20457;-50
2020/12/12 05:44:07;;;;;;;0.20;0.10;;;;;;;5.35;100.00;98089.94;5006512;28;20458;-50
2020/12/12 05:46:35;;;;;;;0.20;0.10;;;;;;;5.27;100.00;98092.88;5008586;28;20448;-51
2020/12/12 05:49:03;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98088.69;5014101;28;20905;-50
2020/12/12 05:51:30;;;;;;;1.80;1.80;;;;;;;5.20;100.00;98088.78;5014031;28;20452;-50
2020/12/12 05:53:58;;;;;;;0.30;0.20;;;;;;;5.20;100.00;98088.78;5013733;28;20804;-50
2020/12/12 05:56:26;;;;;;;0.20;0.13;;;;;;;5.20;100.00;98094.03;5014184;28;20463;-51
2020/12/12 05:58:53;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98092.31;5013835;28;20500;-50
2020/12/12 06:01:22;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98106.19;5013764;28;20448;-50
2020/12/12 06:04:07;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98099.28;5013819;28;20484;-50
2020/12/12 06:06:42;;;;;;;0.50;0.50;;;;;;;5.23;100.00;98101.00;5013548;28;20507;-50
2020/12/12 06:09:10;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98101.00;5001046;28;20472;-51
2020/12/12 06:11:39;;;;;;;0.30;0.20;;;;;;;5.24;100.00;98094.78;5013289;28;20487;-51
2020/12/12 06:14:07;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98102.63;5013536;28;20461;-50
2020/12/12 06:16:35;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98107.03;4993128;28;20461;-50
2020/12/12 06:19:08;;;;;;;0.30;0.10;;;;;;;5.26;100.00;98111.38;5007802;28;20624;-50
2020/12/12 06:21:36;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98116.78;5013440;28;20449;-51
2020/12/12 06:24:04;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98123.00;5013337;28;20460;-50
2020/12/12 06:26:42;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98120.34;5013421;28;20449;-51
2020/12/12 06:29:09;;;;;;;0.30;0.10;;;;;;;5.24;100.00;98123.78;5013301;28;20488;-50
2020/12/12 06:31:36;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98126.53;5013113;28;20456;-50
2020/12/12 06:34:03;;;;;;;0.20;0.10;;;;;;;5.28;100.00;98133.25;5002798;28;20463;-50
2020/12/12 06:36:33;;;;;;;0.30;0.23;;;;;;;5.29;100.00;98124.41;5005048;28;20456;-51
2020/12/12 06:39:19;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98133.38;5004571;28;20480;-50
2020/12/12 06:41:48;;;;;;;0.20;0.10;;;;;;;5.30;100.00;98139.28;5008172;28;20818;-51
2020/12/12 06:44:43;;;;;;;0.20;0.20;;;;;;;5.32;100.00;98140.94;5005465;28;20462;-50
2020/12/12 06:47:09;;;;;;;0.20;0.10;;;;;;;5.38;100.00;98139.00;4999392;28;20460;-50
2020/12/12 06:49:36;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98140.44;5014545;28;20468;-51
2020/12/12 06:52:03;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98152.75;5014560;28;20448;-51
2020/12/12 06:54:29;;;;;;;0.30;0.20;;;;;;;5.22;100.00;98151.94;5014421;28;21078;-50
2020/12/12 06:56:55;;;;;;;0.20;0.10;;;;;;;5.20;100.00;98153.75;5013434;28;20858;-50
2020/12/12 06:59:35;;;;;;;0.20;0.10;;;;;;;5.24;100.00;98158.84;5013412;28;20469;-51
2020/12/12 07:02:01;;;;;;;0.30;0.20;;;;;;;5.23;100.00;98164.19;4994004;28;20453;-50
2020/12/12 07:04:31;;;;;;;0.73;0.73;;;;;;;5.26;100.00;98161.44;5007993;28;20794;-50
2020/12/12 07:07:10;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98163.41;5013342;28;20472;-50
2020/12/12 07:09:41;;;;;;;0.20;0.10;;;;;;;5.21;100.00;98171.31;4997150;28;20484;-50
2020/12/12 07:12:08;;;;;;;0.30;0.30;;;;;;;5.18;100.00;98181.94;5013410;28;20445;-51
2020/12/12 07:14:36;;;;;;;0.20;0.10;;;;;;;5.17;100.00;98182.84;5013361;28;20503;-51
2020/12/12 07:17:05;;;;;;;0.20;0.17;;;;;;;5.18;100.00;98182.78;5013732;28;21021;-51
2020/12/12 07:19:41;;;;;;;0.20;0.10;;;;;;;5.11;100.00;98183.13;5012972;28;20479;-50
2020/12/12 07:22:09;;;;;;;0.20;0.10;;;;;;;5.14;100.00;98185.63;5013611;28;20444;-51
2020/12/12 07:24:36;;;;;;;0.20;0.20;;;;;;;5.12;100.00;98184.84;5013834;28;20498;-51
2020/12/12 07:27:03;;;;;;;0.83;0.83;;;;;;;5.12;100.00;98196.22;5014881;28;20448;-49
2020/12/12 07:29:30;;;;;;;0.20;0.10;;;;;;;5.10;100.00;98202.47;5017241;28;20480;-51
2020/12/12 07:31:57;;;;;;;0.20;0.10;;;;;;;5.10;100.00;98197.22;5016789;28;20981;-49
2020/12/12 07:34:26;;;;;;;0.20;0.10;;;;;;;5.10;100.00;98211.22;5017331;28;20456;-50
2020/12/12 07:37:03;;;;;;;0.20;0.10;;;;;;;5.15;100.00;98216.31;5016155;28;20449;-50
2020/12/12 07:39:31;;;;;;;0.20;0.10;;;;;;;5.17;100.00;98214.47;4997723;28;20488;-51
2020/12/12 07:41:59;;;;;;;0.27;0.17;;;;;;;5.20;100.00;98216.97;5014006;28;20448;-51
2020/12/12 07:44:28;;;;;;;0.30;0.20;;;;;;;5.19;100.00;98220.53;4997791;28;20464;-51
2020/12/12 07:46:56;;;;;;;0.20;0.10;;;;;;;5.19;100.00;98224.00;5014462;28;20456;-51
2020/12/12 07:49:27;;;;;;;0.20;0.10;;;;;;;5.22;100.00;98228.31;5017313;28;20572;-50
2020/12/12 07:52:08;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98233.53;5017362;28;20452;-50
2020/12/12 07:54:43;;;;;;;0.30;0.20;;;;;;;5.23;100.00;98238.78;5017373;28;20808;-51
2020/12/12 07:57:14;;;;;;;0.20;0.10;;;;;;;5.23;100.00;98235.31;5017390;28;20492;-50
2020/12/12 07:59:41;;;;;;;0.20;0.10;;;;;;;5.28;100.00;98242.09;5017198;28;20468;-50
2020/12/12 08:02:08;;;;;;;0.20;0.13;;;;;;;5.32;100.00;98246.28;5017940;28;20532;-51
2020/12/12 08:04:35;;;;;;;0.20;0.10;;;;;;;5.28;100.00;98246.50;5017299;28;20449;-50
2020/12/12 08:07:20;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98250.13;5017319;28;20942;-51
2020/12/12 08:09:52;;;;;;;0.20;0.10;;;;;;;5.42;100.00;98256.47;5002164;28;20468;-51
2020/12/12 08:12:28;;;;;;;0.20;0.10;;;;;;;5.34;100.00;98262.03;5017884;28;20475;-50
2020/12/12 08:14:55;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98264.75;5017105;28;20482;-51
2020/12/12 08:17:26;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98264.75;5017546;28;20514;-50
2020/12/12 08:19:53;;;;;;;0.20;0.10;;;;;;;5.37;100.00;98271.63;5017093;28;20468;-50
2020/12/12 08:22:21;;;;;;;0.20;0.10;;;;;;;5.40;100.00;98264.44;5018023;28;20455;-50
2020/12/12 08:24:48;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98272.63;5015970;28;20983;-50
2020/12/12 08:27:23;;;;;;;0.20;0.10;;;;;;;5.36;100.00;98278.66;5016753;28;20445;-50
2020/12/12 08:29:53;;;;;;;0.20;0.10;;;;;;;5.37;100.00;98277.75;5017490;28;20479;-51
2020/12/12 08:32:32;;;;;;;0.20;0.10;;;;;;;5.45;100.00;98280.06;5017731;28;20453;-50
2020/12/12 08:35:21;;;;;;;0.20;0.10;;;;;;;5.42;100.00;98286.31;5017226;28;20448;-50
2020/12/12 08:37:53;;;;;;;0.20;0.13;;;;;;;5.53;100.00;98291.16;5003421;28;21029;-50
2020/12/12 08:40:23;;;;;;;0.20;0.10;;;;;;;5.52;100.00;98287.66;5004091;28;20513;-51
2020/12/12 08:43:06;;;;;;;0.30;0.10;;;;;;;5.59;100.00;98290.88;5017636;28;20491;-51
2020/12/12 08:45:37;;;;;;;0.20;0.10;;;;;;;5.70;100.00;98301.00;5004958;28;20853;-51
2020/12/12 08:48:09;;;;;;;0.30;0.10;;;;;;;5.77;100.00;98307.75;5017640;28;20449;-51
2020/12/12 08:50:42;;;;;;;0.30;0.10;;;;;;;5.82;100.00;98311.91;4998299;28;20453;-50
2020/12/12 08:53:19;;;;;;;0.20;0.10;;;;;;;5.82;100.00;98309.25;5012430;28;20475;-51
2020/12/12 08:55:59;;;;;;;0.20;0.20;;;;;;;5.74;100.00;98310.50;5017082;28;20452;-51
2020/12/12 08:58:38;;;;;;;0.20;0.20;;;;;;;5.72;100.00;98310.56;5016264;28;20492;-50
2020/12/12 09:01:12;;;;;;;0.20;0.10;;;;;;;5.81;100.00;98318.09;5016987;28;20495;-51
2020/12/12 09:03:58;;;;;;;1.13;1.13;;;;;;;5.80;100.00;98319.03;5008798;28;20448;-50
2020/12/12 09:06:27;;;;;;;0.20;0.10;;;;;;;5.82;100.00;98327.72;5014678;28;20456;-51
2020/12/12 09:09:07;;;;;;;0.20;0.10;;;;;;;5.74;100.00;98323.66;5005727;28;20469;-51
2020/12/12 09:11:34;;;;;;;0.20;0.10;;;;;;;5.75;100.00;98318.34;5016145;28;20440;-51
2020/12/12 09:14:02;;;;;;;0.30;0.30;;;;;;;5.76;100.00;98332.41;5015490;28;20499;-50
2020/12/12 09:16:28;;;;;;;0.20;0.20;;;;;;;5.88;100.00;98330.09;5016018;28;20449;-51
2020/12/12 09:18:55;;;;;;;0.20;0.20;;;;;;;5.83;100.00;98334.69;5015932;28;20519;-51
2020/12/12 09:21:21;;;;;;;0.20;0.13;;;;;;;5.86;100.00;98344.25;5016501;28;20984;-51
2020/12/12 09:23:47;;;;;;;0.20;0.10;;;;;;;5.91;100.00;98342.34;5016880;28;20448;-50
2020/12/12 09:26:13;;;;;;;0.20;0.20;;;;;;;5.79;100.00;98354.22;5016553;28;20471;-51
2020/12/12 09:28:39;;;;;;;0.20;0.10;;;;;;;5.95;100.00;98370.28;5016139;28;20468;-50
2020/12/12 09:31:06;;;;;;;0.47;0.47;;;;;;;5.96;100.00;98364.09;5016807;28;20507;-51
2020/12/12 09:33:33;;;;;;;0.20;0.10;;;;;;;5.85;100.00;98368.91;5016002;28;20574;-50
2020/12/12 09:35:59;;;;;;;0.20;0.20;;;;;;;5.87;100.00;98372.34;5016198;28;20507;-51
2020/12/12 09:38:25;;;;;;;0.43;0.43;;;;;;;5.80;100.00;98374.38;5011100;28;20944;-52
2020/12/12 09:40:52;;;;;;;0.20;0.10;;;;;;;5.75;100.00;98378.97;5004417;28;20448;-51
2020/12/12 09:43:32;;;;;;;0.20;0.10;;;;;;;5.76;100.00;98374.56;5012367;28;20504;-50
2020/12/12 09:45:58;;;;;;;0.30;0.10;;;;;;;5.77;100.00;98381.56;5006120;28;20457;-51
2020/12/12 09:48:25;;;;;;;0.30;0.20;;;;;;;5.84;100.00;98386.50;5016570;28;20452;-51
2020/12/12 09:50:52;;;;;;;0.20;0.10;;;;;;;5.92;100.00;98392.38;5016144;28;20444;-51
2020/12/12 09:53:18;;;;;;;0.20;0.13;;;;;;;6.18;100.00;98387.81;5015870;28;20456;-51
2020/12/12 09:55:45;;;;;;;0.20;0.20;;;;;;;6.02;100.00;98391.97;5015486;28;20460;-51
2020/12/12 09:58:12;;;;;;;0.27;0.20;;;;;;;6.07;100.00;98396.16;5015941;28;20542;-51
2020/12/12 10:00:40;;;;;;;0.20;0.20;;;;;;;6.38;100.00;98401.03;5016041;28;20502;-51
2020/12/12 10:03:06;;;;;;;0.20;0.10;;;;;;;6.15;100.00;98403.75;5015864;28;20450;-51
2020/12/12 10:05:33;;;;;;;0.20;0.20;;;;;;;6.27;100.00;98405.88;5016099;28;20456;-51
2020/12/12 10:08:00;;;;;;;0.50;0.50;;;;;;;6.17;100.00;98408.06;5011206;28;20450;-51
2020/12/12 10:10:28;;;;;;;1.13;1.13;;;;;;;6.30;100.00;98412.81;5006937;28;21044;-51
2020/12/12 10:12:55;;;;;;;0.30;0.20;;;;;;;6.14;100.00;98418.72;5016052;28;20457;-51
2020/12/12 10:15:21;;;;;;;0.30;0.10;;;;;;;6.22;100.00;98410.50;5015905;28;20453;-51
2020/12/12 10:17:49;;;;;;;0.20;0.20;;;;;;;6.30;100.00;98412.81;5015533;28;20495;-51
2020/12/12 10:20:16;;;;;;;1.17;1.17;;;;;;;6.19;100.00;98411.50;5014157;28;20472;-51
2020/12/12 10:22:42;;;;;;;0.30;0.10;;;;;;;6.26;100.00;98414.72;5015735;28;20449;-51
2020/12/12 10:25:09;;;;;;;0.30;0.20;;;;;;;6.28;100.00;98419.94;5016193;28;20457;-51
2020/12/12 10:27:36;;;;;;;0.20;0.10;;;;;;;6.27;100.00;98423.50;5015606;28;20441;-51
2020/12/12 10:30:05;;;;;;;0.30;0.20;;;;;;;6.35;100.00;98424.03;5015607;28;20551;-50
2020/12/12 10:32:32;;;;;;;0.30;0.20;;;;;;;6.21;100.00;98420.19;5014215;28;20464;-51
2020/12/12 10:34:58;;;;;;;0.20;0.20;;;;;;;6.09;100.00;98423.31;5015699;28;20799;-51
2020/12/12 10:37:24;;;;;;;0.23;0.10;;;;;;;6.08;100.00;98426.88;5011575;28;20492;-50
2020/12/12 10:40:34;;;;;;;0.37;0.37;;;;;;;6.10;100.00;98422.41;5003266;28;20477;-51
2020/12/12 10:42:41;;;;;;;0.20;0.10;;;;;;;6.17;100.00;98423.88;5006769;28;20461;-51
2020/12/12 10:45:07;;;;;;;0.20;0.10;;;;;;;6.12;100.00;98424.97;5002435;28;20516;-51
2020/12/12 10:47:34;;;;;;;0.30;0.17;;;;;;;6.17;100.00;98426.53;5014451;28;20453;-50
2020/12/12 10:50:00;;;;;;;0.20;0.10;;;;;;;6.23;100.00;98436.81;5015999;28;20836;-51
2020/12/12 10:52:35;;;;;;;0.20;0.10;;;;;;;6.40;100.00;98436.09;5015922;28;20929;-51
2020/12/12 10:55:05;;;;;;;0.20;0.10;;;;;;;6.28;100.00;98431.34;5014392;28;20452;-51
2020/12/12 10:57:32;;;;;;;0.30;0.30;;;;;;;6.20;100.00;98422.91;5015382;28;20485;-51
2020/12/12 11:00:00;;;;;;;2.20;2.10;;;;;;;6.21;100.00;98432.53;5015564;28;20562;-51
2020/12/12 11:02:29;;;;;;;0.20;0.10;;;;;;;6.08;100.00;98440.06;5020104;28;20941;-51
2020/12/12 11:04:56;;;;;;;0.20;0.20;;;;;;;6.14;100.00;98450.38;5021327;28;20547;-50
2020/12/12 11:07:22;;;;;;;0.30;0.10;;;;;;;6.11;100.00;98439.94;5021511;28;20448;-51
2020/12/12 11:09:49;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98445.94;5008666;28;20912;-51
2020/12/12 11:12:15;;;;;;;0.20;0.13;;;;;;;6.18;100.00;98440.56;5022317;28;20456;-50
2020/12/12 11:14:42;;;;;;;0.20;0.10;;;;;;;6.37;100.00;98443.31;5021597;28;20478;-51
2020/12/12 11:17:09;;;;;;;0.20;0.20;;;;;;;6.36;100.00;98441.59;5020126;28;20455;-51
2020/12/12 11:19:35;;;;;;;0.20;0.20;;;;;;;6.45;100.00;98449.13;5020510;28;20479;-51
2020/12/12 11:22:01;;;;;;;0.20;0.10;;;;;;;6.53;100.00;98447.00;5019889;28;20456;-51
2020/12/12 11:24:27;;;;;;;0.43;0.33;;;;;;;6.66;100.00;98448.22;5019861;28;20452;-52
2020/12/12 11:26:54;;;;;;;0.30;0.10;;;;;;;6.68;100.00;98446.38;5019559;28;20455;-51
2020/12/12 11:29:21;;;;;;;0.30;0.20;;;;;;;6.81;100.00;98454.63;5019442;28;20888;-51
2020/12/12 11:31:51;;;;;;;0.30;0.20;;;;;;;6.76;100.00;98459.25;5020206;28;20543;-51
2020/12/12 11:34:37;;;;;;;0.20;0.10;;;;;;;6.79;100.00;98457.34;5019720;28;20476;-52
2020/12/12 11:45:27;;;;;;;0.20;0.20;;;;;;;6.74;100.00;98474.31;5016926;28;20457;-51
2020/12/12 11:47:53;;;;;;;0.30;0.20;;;;;;;6.91;100.00;98474.44;5010650;28;20472;-51