Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:19;;;;;;;8.90;3.40;;;;;;;24.37;75.80;99633.84;5025005;28;20582;-77
2022/06/19 00:04:48;;;;;;;14.13;4.10;;;;;;;24.34;76.68;99619.88;5007160;28;20193;-77
2022/06/19 00:07:13;;;;;;;8.70;3.93;;;;;;;24.32;77.34;99627.09;5029066;28;20180;-77
2022/06/19 00:09:39;;;;;;;5.77;3.20;;;;;;;24.27;78.73;99608.13;5005883;28;20219;-77
2022/06/19 00:12:04;;;;;;;10.10;4.00;;;;;;;24.24;79.33;99604.84;5007771;28;20317;-76
2022/06/19 00:14:32;;;;;;;9.40;3.60;;;;;;;24.20;80.20;99606.88;5005940;28;20960;-76
2022/06/19 00:16:57;;;;;;;9.03;3.23;;;;;;;24.16;79.49;99602.78;5007247;28;20183;-78
2022/06/19 00:19:23;;;;;;;7.27;3.10;;;;;;;24.14;80.20;99600.28;5006530;28;20212;-77
2022/06/19 00:21:48;;;;;;;7.10;3.10;;;;;;;24.09;80.96;99591.03;5007288;28;20208;-77
2022/06/19 00:24:13;;;;;;;8.77;3.60;;;;;;;24.01;81.68;99591.59;5007536;28;20184;-77
2022/06/19 00:26:39;;;;;;;6.73;3.40;;;;;;;23.92;81.21;99585.19;5009872;28;20191;-76
2022/06/19 00:29:04;;;;;;;7.00;3.20;;;;;;;23.85;80.79;99576.03;5021518;28;20184;-77
2022/06/19 00:31:29;;;;;;;10.00;3.90;;;;;;;23.80;82.10;99563.19;5005885;28;20204;-77
2022/06/19 00:33:55;;;;;;;5.93;3.30;;;;;;;23.73;82.24;99562.81;5005810;28;20214;-77
2022/06/19 00:36:21;;;;;;;8.63;4.03;;;;;;;23.69;83.77;99560.53;5014678;28;20554;-76
2022/06/19 00:38:47;;;;;;;7.83;3.53;;;;;;;23.59;84.76;99560.38;5020780;28;20726;-76
2022/06/19 00:41:14;;;;;;;10.73;4.03;;;;;;;23.48;85.51;99552.41;5007996;28;20223;-76
2022/06/19 00:44:00;;;;;;;7.47;3.60;;;;;;;23.32;84.09;99550.91;5019220;28;20215;-77
2022/06/19 00:46:47;;;;;;;12.27;3.67;;;;;;;23.19;82.65;99555.41;5006773;28;20184;-76
2022/06/19 00:49:17;;;;;;;6.73;3.27;;;;;;;23.11;82.18;99548.03;5017853;28;20189;-78
2022/06/19 00:51:44;;;;;;;8.27;3.53;;;;;;;23.06;82.15;99555.44;5006141;28;20200;-77
2022/06/19 00:54:13;;;;;;;8.90;3.40;;;;;;;23.03;81.15;99551.25;5022230;28;20193;-76
2022/06/19 00:56:39;;;;;;;8.73;3.43;;;;;;;23.05;81.26;99551.13;5003496;28;20180;-76
2022/06/19 00:59:06;;;;;;;4.87;3.03;;;;;;;23.03;81.51;99540.69;5001617;28;20213;-76
2022/06/19 01:01:31;;;;;;;7.03;3.60;;;;;;;23.04;81.53;99550.28;5023441;28;20555;-76
2022/06/19 01:04:03;;;;;;;7.37;3.40;;;;;;;23.05;82.79;99541.41;5002843;28;20272;-76
2022/06/19 01:06:29;;;;;;;6.93;3.27;;;;;;;22.98;83.44;99550.72;5012979;28;20186;-76
2022/06/19 01:08:56;;;;;;;7.83;3.40;;;;;;;22.89;84.06;99551.41;5012172;28;20193;-77
2022/06/19 01:11:24;;;;;;;7.23;3.57;;;;;;;22.83;85.27;99545.59;5005930;28;20188;-76
2022/06/19 01:13:50;;;;;;;9.53;3.67;;;;;;;22.73;86.34;99557.78;5008607;28;20746;-76
2022/06/19 01:16:16;;;;;;;7.13;3.37;;;;;;;22.65;86.63;99560.09;5023159;28;20826;-76
2022/06/19 01:18:42;;;;;;;8.83;3.47;;;;;;;22.55;87.00;99564.34;5001367;28;20192;-75
2022/06/19 01:21:16;;;;;;;6.77;3.80;;;;;;;22.45;87.17;99558.88;5012246;28;20922;-76
2022/06/19 01:23:59;;;;;;;6.00;3.63;;;;;;;22.37;87.64;99554.13;5019529;28;20203;-75
2022/06/19 01:26:31;;;;;;;6.73;3.47;;;;;;;22.31;87.42;99550.13;5014103;28;20191;-77
2022/06/19 01:28:57;;;;;;;5.07;3.40;;;;;;;22.28;86.72;99546.88;5008084;28;20184;-78
2022/06/19 01:31:27;;;;;;;8.50;3.50;;;;;;;22.27;86.20;99553.91;5003085;28;20255;-74
2022/06/19 01:34:26;;;;;;;6.17;3.37;;;;;;;22.29;86.82;99556.47;5024975;28;20743;-77
2022/06/19 01:37:14;;;;;;;6.53;3.23;;;;;;;22.27;86.82;99559.19;4999988;28;20185;-76
2022/06/19 01:39:47;;;;;;;7.40;3.20;;;;;;;22.25;86.66;99558.44;4995369;28;20212;-77
2022/06/19 01:42:13;;;;;;;6.77;3.30;;;;;;;22.25;86.49;99566.34;5005635;28;20227;-77
2022/06/19 01:44:41;;;;;;;5.23;3.47;;;;;;;22.24;86.48;99559.41;5023570;28;20596;-76
2022/06/19 01:47:07;;;;;;;6.20;2.73;;;;;;;22.22;86.68;99551.59;5005078;28;20196;-75
2022/06/19 01:49:35;;;;;;;7.23;3.63;;;;;;;22.20;86.91;99558.78;5005644;28;20172;-76
2022/06/19 01:52:04;;;;;;;7.37;3.60;;;;;;;22.17;87.16;99555.53;5019075;28;20591;-78
2022/06/19 01:54:36;;;;;;;6.77;3.83;;;;;;;22.13;88.00;99557.53;4999666;28;20201;-76
2022/06/19 01:57:05;;;;;;;7.53;3.43;;;;;;;22.06;88.34;99551.84;5003155;28;20192;-76
2022/06/19 01:59:33;;;;;;;4.60;2.87;;;;;;;22.01;88.47;99551.31;5005583;28;20204;-77
2022/06/19 02:02:01;;;;;;;5.70;3.13;;;;;;;22.02;89.55;99560.03;5002352;28;20687;-76
2022/06/19 02:04:27;;;;;;;5.20;3.03;;;;;;;21.97;90.22;99551.63;5006744;28;20180;-77
2022/06/19 02:06:58;;;;;;;4.83;3.70;;;;;;;21.89;90.51;99557.41;5024748;28;20202;-77
2022/06/19 02:09:24;;;;;;;6.00;3.17;;;;;;;21.81;91.00;99550.03;5017808;28;20181;-77
2022/06/19 02:11:50;;;;;;;6.47;3.50;;;;;;;21.73;91.34;99561.09;5007092;28;20212;-76
2022/06/19 02:14:17;;;;;;;6.23;3.37;;;;;;;21.68;91.69;99555.28;5008712;28;20191;-76
2022/06/19 02:16:46;;;;;;;8.60;3.87;;;;;;;21.64;92.14;99550.31;5016484;28;20184;-77
2022/06/19 02:19:11;;;;;;;5.37;3.27;;;;;;;21.60;92.52;99552.34;5002734;28;20291;-77
2022/06/19 02:21:43;;;;;;;6.47;3.20;;;;;;;21.58;92.94;99552.38;5013552;28;20748;-77
2022/06/19 02:24:14;;;;;;;4.37;3.20;;;;;;;21.57;93.03;99555.13;5004759;28;20216;-76
2022/06/19 02:26:41;;;;;;;6.83;3.43;;;;;;;21.58;93.76;99554.19;5008646;28;20198;-77
2022/06/19 02:29:11;;;;;;;7.10;3.80;;;;;;;21.64;95.67;99548.53;5019523;28;20203;-76
2022/06/19 02:31:41;;;;;;;7.70;3.90;;;;;;;21.66;96.56;99540.53;5005197;28;20607;-75
2022/06/19 02:34:16;;;;;;;4.50;3.50;;;;;;;21.67;97.24;99543.06;5007140;28;20195;-77
2022/06/19 02:36:48;;;;;;;5.93;3.37;;;;;;;21.62;97.09;99540.75;5001722;28;20234;-76
2022/06/19 02:39:16;;;;;;;6.80;3.73;;;;;;;21.61;98.38;99535.59;5003804;28;20714;-78
2022/06/19 02:41:53;;;;;;;5.40;3.97;;;;;;;21.57;98.20;99534.06;5004704;28;20188;-76
2022/06/19 02:44:18;;;;;;;7.97;4.03;;;;;;;21.51;98.10;99524.81;5021611;28;20678;-76
2022/06/19 02:46:44;;;;;;;5.70;3.60;;;;;;;21.42;96.99;99522.75;5008639;28;20206;-75
2022/06/19 02:49:09;;;;;;;6.13;3.60;;;;;;;21.35;96.06;99516.22;5007845;28;20275;-75
2022/06/19 02:51:34;;;;;;;6.87;3.73;;;;;;;21.32;95.55;99517.28;5001480;28;20184;-76
2022/06/19 02:54:00;;;;;;;7.90;3.53;;;;;;;21.28;95.07;99510.53;5001033;28;20208;-74
2022/06/19 02:56:25;;;;;;;4.60;2.60;;;;;;;21.23;94.02;99500.31;5023171;28;20215;-75
2022/06/19 02:58:51;;;;;;;8.00;3.47;;;;;;;21.22;93.43;99503.91;5027694;28;20208;-75
2022/06/19 03:01:16;;;;;;;5.10;3.10;;;;;;;21.23;93.00;99497.69;5004709;28;20222;-75
2022/06/19 03:03:41;;;;;;;7.33;3.33;;;;;;;21.25;92.87;99498.41;5005145;28;20729;-76
2022/06/19 03:06:07;;;;;;;7.23;3.30;;;;;;;21.25;92.96;99497.56;5005635;28;20279;-75
2022/06/19 03:08:32;;;;;;;9.30;3.70;;;;;;;21.23;93.76;99492.44;5009027;28;20651;-76
2022/06/19 03:10:58;;;;;;;7.23;3.27;;;;;;;21.17;93.16;99483.16;5008706;28;20180;-75
2022/06/19 03:13:25;;;;;;;7.43;3.20;;;;;;;21.12;93.38;99481.75;5023023;28;20273;-75
2022/06/19 03:16:07;;;;;;;6.00;3.50;;;;;;;21.08;94.35;99483.75;5004661;28;20188;-78
2022/06/19 03:18:33;;;;;;;5.07;3.47;;;;;;;21.05;94.69;99489.19;5005685;28;20195;-75
2022/06/19 03:20:59;;;;;;;4.93;3.10;;;;;;;21.00;95.45;99494.78;5004469;28;20183;-76
2022/06/19 03:23:24;;;;;;;5.67;4.07;;;;;;;20.97;95.81;99487.06;5020842;28;20232;-76
2022/06/19 03:25:50;;;;;;;6.97;3.80;;;;;;;20.94;95.91;99487.28;5022377;28;20191;-76
2022/06/19 03:28:15;;;;;;;6.07;3.27;;;;;;;20.91;96.45;99484.00;5006264;28;20628;-77
2022/06/19 03:30:41;;;;;;;8.37;3.60;;;;;;;20.89;96.33;99485.88;5004681;28;20186;-76
2022/06/19 03:33:06;;;;;;;9.33;3.90;;;;;;;20.88;96.44;99481.56;5005285;28;20208;-77
2022/06/19 03:35:32;;;;;;;7.13;3.70;;;;;;;20.86;96.71;99484.31;5002337;28;20183;-76
2022/06/19 03:37:57;;;;;;;6.67;3.57;;;;;;;20.88;96.35;99489.44;5024388;28;20803;-77
2022/06/19 03:40:23;;;;;;;4.60;3.47;;;;;;;20.90;96.39;99492.81;5010640;28;20195;-76
2022/06/19 03:42:48;;;;;;;7.47;3.80;;;;;;;20.91;96.04;99494.53;5008915;28;20211;-76
2022/06/19 03:45:13;;;;;;;5.73;3.60;;;;;;;20.96;95.76;99492.44;5007226;28;20183;-76
2022/06/19 03:47:39;;;;;;;6.13;3.60;;;;;;;21.02;96.14;99494.69;5017639;28;20183;-77
2022/06/19 03:50:06;;;;;;;3.73;3.07;;;;;;;21.10;96.06;99495.00;5002178;28;20254;-76
2022/06/19 03:52:34;;;;;;;7.47;3.40;;;;;;;21.20;95.54;99499.66;4997763;28;20296;-74
2022/06/19 03:54:59;;;;;;;6.73;3.63;;;;;;;21.36;95.32;99492.44;5004142;28;20200;-76
2022/06/19 03:57:25;;;;;;;5.50;3.23;;;;;;;21.62;94.56;99500.41;5005657;28;20198;-75
2022/06/19 03:59:51;;;;;;;6.40;3.67;;;;;;;21.91;93.30;99501.03;5003981;28;20234;-75
2022/06/19 04:02:18;;;;;;;4.23;2.90;;;;;;;22.23;92.14;99510.31;5003611;28;20679;-75
2022/06/19 04:04:44;;;;;;;4.80;3.60;;;;;;;22.48;90.86;99512.06;5008822;28;20187;-77
2022/06/19 04:07:11;;;;;;;5.87;3.00;;;;;;;22.60;90.14;99498.97;5010971;28;20242;-77
2022/06/19 04:09:37;;;;;;;7.37;2.97;;;;;;;22.64;89.62;99508.31;5018864;28;20637;-75
2022/06/19 04:12:03;;;;;;;7.57;3.90;;;;;;;22.64;89.54;99500.41;5009973;28;20342;-75
2022/06/19 04:14:28;;;;;;;8.33;3.80;;;;;;;22.66;89.41;99502.00;5020405;28;20211;-76
2022/06/19 04:16:53;;;;;;;6.30;2.90;;;;;;;22.73;89.28;99507.66;4996350;28;20284;-76
2022/06/19 04:19:19;;;;;;;5.13;2.97;;;;;;;22.84;88.98;99493.69;5018867;28;20303;-75
2022/06/19 04:21:45;;;;;;;4.27;3.17;;;;;;;23.17;88.18;99499.25;5017545;28;20274;-76
2022/06/19 04:24:17;;;;;;;5.67;3.30;;;;;;;23.53;87.09;99489.50;5006652;28;20244;-77
2022/06/19 04:26:43;;;;;;;5.37;3.07;;;;;;;23.66;86.48;99492.06;5007993;28;20283;-76
2022/06/19 04:29:09;;;;;;;4.30;2.60;;;;;;;23.72;86.15;99495.09;5012616;28;20275;-76
2022/06/19 04:31:35;;;;;;;4.53;3.00;;;;;;;23.83;85.56;99503.97;5008266;28;20184;-76
2022/06/19 04:34:01;;;;;;;8.60;3.70;;;;;;;23.86;85.27;99503.75;5008682;28;20724;-75
2022/06/19 04:36:28;;;;;;;7.50;3.40;;;;;;;23.85;84.86;99502.06;5006499;28;20575;-77
2022/06/19 04:38:56;;;;;;;5.40;3.43;;;;;;;23.98;84.45;99502.81;5005939;28;20208;-77
2022/06/19 04:41:26;;;;;;;8.87;3.90;;;;;;;24.48;83.14;99504.25;5021952;28;20189;-76
2022/06/19 04:43:52;;;;;;;7.77;3.57;;;;;;;25.16;81.69;99503.22;5020429;28;20746;-76
2022/06/19 04:46:18;;;;;;;7.00;3.27;;;;;;;25.95;79.84;99502.78;5007949;28;20805;-76
2022/06/19 04:48:45;;;;;;;6.47;3.30;;;;;;;26.70;78.01;99506.97;5010753;28;20579;-77
2022/06/19 04:51:10;;;;;;;7.30;3.27;;;;;;;27.44;76.22;99507.41;5009806;28;20187;-77
2022/06/19 04:53:38;;;;;;;6.50;3.50;;;;;;;28.12;75.12;99511.75;5026460;28;20719;-77
2022/06/19 04:56:05;;;;;;;6.83;3.77;;;;;;;28.70;73.86;99515.94;5009614;28;21039;-74
2022/06/19 04:58:30;;;;;;;5.97;3.47;;;;;;;29.19;72.50;99523.56;5005933;28;20329;-75
2022/06/19 05:00:56;;;;;;;6.93;3.27;;;;;;;29.63;71.49;99520.13;5006023;28;20769;-78
2022/06/19 05:03:24;;;;;;;5.37;3.30;;;;;;;30.16;70.88;99524.59;5011438;28;20200;-76
2022/06/19 05:05:53;;;;;;;4.53;2.90;;;;;;;30.67;70.28;99521.97;5002702;28;20279;-76
2022/06/19 05:08:18;;;;;;;6.07;3.37;;;;;;;31.08;69.15;99519.34;5007594;28;20865;-76
2022/06/19 05:10:44;;;;;;;7.33;3.33;;;;;;;31.44;68.80;99515.53;5021685;28;20188;-75
2022/06/19 05:13:17;;;;;;;6.13;3.50;;;;;;;31.90;68.30;99510.44;5009739;28;20295;-75
2022/06/19 05:15:44;;;;;;;5.90;2.90;;;;;;;32.36;67.30;99504.47;4995397;28;20198;-74
2022/06/19 05:18:10;;;;;;;5.95;3.58;;;;;;;32.82;66.35;99506.38;4999931;28;20197;-76
2022/06/19 05:20:36;;;;;;;6.97;3.22;;;;;;;33.22;65.23;99502.69;5001829;28;20244;-76
2022/06/19 05:23:02;;;;;;;6.18;2.97;;;;;;;33.63;nan;99509.56;5006565;28;20298;-76
2022/06/19 05:25:27;;;;;;;5.85;2.97;;;;;;;34.00;63.63;99507.84;5019726;28;20271;-75
2022/06/19 05:27:53;;;;;;;4.30;2.60;;;;;;;34.31;62.91;99509.47;5001677;28;20239;-75
2022/06/19 05:30:18;;;;;;;6.18;2.78;;;;;;;34.66;62.40;99501.63;5001864;28;20310;-74
2022/06/19 05:32:44;;;;;;;4.65;2.58;;;;;;;35.08;61.71;99496.47;5005807;28;20200;-75
2022/06/19 05:35:09;;;;;;;4.18;2.55;;;;;;;35.49;61.49;99511.09;5001858;28;20188;-75
2022/06/19 05:37:34;;;;;;;4.60;2.47;;;;;;;35.85;61.37;99501.97;5003912;28;20177;-76
2022/06/19 05:40:00;;;;;;;4.93;2.67;;;;;;;36.18;61.16;99498.66;5001168;28;20204;-76
2022/06/19 05:42:26;;;;;;;6.45;3.10;;;;;;;36.50;60.67;99490.09;5003062;28;20212;-75
2022/06/19 05:44:51;;;;;;;4.22;2.97;;;;;;;36.82;60.15;99491.19;5005485;28;20184;-76
2022/06/19 05:47:17;;;;;;;5.85;3.13;;;;;;;37.11;59.14;99505.34;5005262;28;20255;-76
2022/06/19 05:49:42;;;;;;;5.95;3.15;;;;;;;37.42;58.26;99493.09;5011400;28;20176;-75
2022/06/19 05:52:22;;;;;;;6.60;3.35;;;;;;;37.73;57.74;99501.56;5013011;28;20748;-75
2022/06/19 05:54:48;;;;;;;7.97;3.65;;;;;;;38.02;56.74;99507.53;5007533;28;20886;-75
2022/06/19 05:57:14;;;;;;;5.60;3.33;;;;;;;38.25;56.32;99505.13;5015039;28;20282;-74
2022/06/19 05:59:39;;;;;;;5.60;3.55;;;;;;;38.54;55.47;99507.50;5012491;28;20216;-75
2022/06/19 06:02:05;;;;;;;4.97;2.92;;;;;;;38.81;54.86;99510.84;5003292;28;20207;-75
2022/06/19 06:04:31;;;;;;;8.88;3.97;;;;;;;38.99;53.55;99507.44;5003796;28;20765;-75
2022/06/19 06:06:56;;;;;;;7.70;3.97;;;;;;;39.01;52.91;99508.06;5020941;28;20188;-75
2022/06/19 06:09:21;;;;;;;7.85;3.97;;;;;;;39.10;53.02;99505.88;4995178;28;20259;-75
2022/06/19 06:11:47;;;;;;;8.07;3.85;;;;;;;39.37;52.09;99516.53;5000134;28;20183;-76
2022/06/19 06:14:12;;;;;;;7.55;4.22;;;;;;;39.43;51.92;99526.44;5016334;28;20187;-76
2022/06/19 06:16:37;;;;;;;7.95;3.65;;;;;;;39.68;51.62;99527.44;4999200;28;20724;-76
2022/06/19 06:19:03;;;;;;;8.15;3.72;;;;;;;39.87;51.38;99536.44;5010406;28;20211;-76
2022/06/19 06:21:28;;;;;;;8.20;3.97;;;;;;;39.97;51.05;99530.50;5011073;28;20200;-76
2022/06/19 06:23:54;;;;;;;7.85;3.72;;;;;;;40.07;50.85;99538.94;5024840;28;20208;-75
2022/06/19 06:26:26;;;;;;;8.32;4.05;;;;;;;40.30;49.87;99524.72;5006912;28;20180;-75
2022/06/19 06:28:53;;;;;;;9.32;4.18;;;;;;;40.24;49.52;99531.84;5017167;28;20678;-75
2022/06/19 06:31:18;;;;;;;12.73;4.85;;;;;;;40.18;50.10;99530.06;5013271;28;20193;-76
2022/06/19 06:33:44;;;;;;;10.20;4.50;;;;;;;40.22;49.63;99533.13;5010046;28;20579;-74
2022/06/19 06:36:11;;;;;;;7.00;3.88;;;;;;;40.26;50.08;99528.09;5019807;28;20184;-75
2022/06/19 06:38:36;;;;;;;7.65;4.07;;;;;;;40.21;50.49;99535.03;5004501;28;20184;-76
2022/06/19 06:41:04;;;;;;;6.47;3.92;;;;;;;40.35;50.41;99532.97;5008859;28;20198;-76
2022/06/19 06:43:30;;;;;;;6.90;4.03;;;;;;;40.51;50.23;99527.97;5018446;28;20258;-75
2022/06/19 06:46:03;;;;;;;11.52;4.80;;;;;;;40.60;50.47;99529.31;5000248;28;20664;-75
2022/06/19 06:48:29;;;;;;;9.60;4.40;;;;;;;40.80;50.52;99531.75;5002450;28;20191;-75
2022/06/19 06:50:54;;;;;;;10.50;4.22;;;;;;;40.81;50.63;99524.41;5017618;28;20183;-75
2022/06/19 06:53:19;;;;;;;8.30;4.32;;;;;;;40.97;50.93;99526.47;4998169;28;20223;-75
2022/06/19 06:55:45;;;;;;;8.85;4.07;;;;;;;40.96;50.37;99532.13;4999333;28;20192;-75
2022/06/19 06:58:11;;;;;;;12.43;5.03;;;;;;;41.05;50.33;99521.78;5002472;28;20865;-75
2022/06/19 07:00:37;;;;;;;9.40;4.25;;;;;;;40.97;50.74;99533.78;4998885;28;20231;-76
2022/06/19 07:03:03;;;;;;;7.28;4.80;;;;;;;40.97;50.99;99531.88;4999991;28;20266;-75
2022/06/19 07:05:29;;;;;;;9.68;4.45;;;;;;;40.96;50.53;99530.22;4998810;28;20334;-75
2022/06/19 07:07:54;;;;;;;12.68;5.45;;;;;;;40.94;51.25;99537.78;5011417;28;20180;-75
2022/06/19 07:10:20;;;;;;;10.23;4.50;;;;;;;40.92;51.10;99531.75;5024697;28;20177;-75
2022/06/19 07:12:47;;;;;;;7.80;4.72;;;;;;;40.84;51.10;99532.91;5002615;28;20239;-75
2022/06/19 07:15:13;;;;;;;8.55;5.07;;;;;;;40.89;51.49;99539.53;5000189;28;20184;-75
2022/06/19 07:17:39;;;;;;;9.30;5.10;;;;;;;40.86;51.13;99531.84;5003429;28;20364;-76
2022/06/19 07:20:05;;;;;;;8.77;5.50;;;;;;;40.80;51.22;99531.75;5005056;28;20204;-75
2022/06/19 07:22:31;;;;;;;10.20;6.07;;;;;;;40.72;51.03;99531.25;4999714;28;20193;-76
2022/06/19 07:24:56;;;;;;;10.50;5.70;;;;;;;40.60;51.62;99533.88;5003998;28;20866;-76
2022/06/19 07:27:24;;;;;;;7.85;5.78;;;;;;;40.46;52.06;99522.41;5003730;28;20945;-75
2022/06/19 07:29:50;;;;;;;11.88;5.47;;;;;;;40.32;51.81;99519.06;5004895;28;20206;-75
2022/06/19 07:32:15;;;;;;;9.75;5.88;;;;;;;40.09;52.34;99510.53;5011525;28;20675;-75
2022/06/19 07:34:42;;;;;;;9.60;6.07;;;;;;;40.02;52.56;99517.91;4999002;28;20188;-76
2022/06/19 07:37:11;;;;;;;8.93;6.20;;;;;;;40.03;52.76;99506.03;5002061;28;20199;-75
2022/06/19 07:39:37;;;;;;;17.63;7.13;;;;;;;39.93;52.03;99513.88;5004005;28;20196;-76
2022/06/19 07:42:05;;;;;;;11.07;6.97;;;;;;;39.79;52.36;99499.63;5018885;28;20290;-74
2022/06/19 07:44:30;;;;;;;9.32;6.40;;;;;;;39.61;52.62;99508.56;5003312;28;20593;-75
2022/06/19 07:52:23;;;;;;;8.82;6.82;;;;;;;39.07;53.19;99511.75;5018593;28;20207;-75
2022/06/19 07:54:49;;;;;;;10.88;7.10;;;;;;;39.05;53.73;99504.88;5004981;28;20191;-78
2022/06/19 07:57:14;;;;;;;7.38;6.57;;;;;;;39.12;54.25;99503.78;5005236;28;20197;-76
2022/06/19 07:59:40;;;;;;;7.18;6.47;;;;;;;39.13;53.59;99499.22;5008451;28;20270;-76
2022/06/19 08:02:05;;;;;;;11.23;7.60;;;;;;;39.07;53.51;99502.78;5035921;28;20212;-75
2022/06/19 08:04:31;;;;;;;10.25;7.43;;;;;;;38.94;53.37;99501.84;5009190;28;20175;-75
2022/06/19 08:06:56;;;;;;;8.13;7.20;;;;;;;38.84;53.45;99502.34;5008054;28;20181;-76
2022/06/19 08:09:22;;;;;;;9.68;7.88;;;;;;;38.79;53.72;99501.31;5004654;28;20242;-75
2022/06/19 08:11:47;;;;;;;11.55;7.82;;;;;;;38.69;53.21;99496.38;5012953;28;20204;-76
2022/06/19 08:14:12;;;;;;;10.75;7.65;;;;;;;38.60;53.44;99498.53;5013704;28;20188;-75
2022/06/19 08:16:38;;;;;;;12.57;7.40;;;;;;;38.45;53.80;99496.13;5001530;28;20195;-76
2022/06/19 08:19:04;;;;;;;9.38;7.75;;;;;;;38.35;53.36;99499.25;5016785;28;20224;-75
2022/06/19 08:21:29;;;;;;;8.70;7.60;;;;;;;38.26;53.26;99495.97;5002952;28;20247;-75
2022/06/19 08:23:55;;;;;;;8.15;7.38;;;;;;;38.16;53.49;99495.63;5002989;28;20279;-75
2022/06/19 08:26:20;;;;;;;9.10;7.10;;;;;;;38.09;54.15;99497.50;5004601;28;20191;-76
2022/06/19 08:31:11;;;;;;;8.30;7.47;;;;;;;37.84;53.04;99490.09;5006155;28;20300;-75
2022/06/19 08:33:36;;;;;;;8.95;7.38;;;;;;;37.74;52.79;99489.72;5008182;28;20231;-75
2022/06/19 08:36:06;;;;;;;9.07;7.35;;;;;;;37.55;52.70;99499.50;5005643;28;20224;-76
2022/06/19 08:38:44;;;;;;;10.57;7.10;;;;;;;37.39;51.98;99501.56;5022160;28;20640;-75
2022/06/19 08:41:31;;;;;;;7.25;6.55;;;;;;;37.16;52.00;99508.25;5020240;28;20185;-75
2022/06/19 08:44:22;;;;;;;13.30;6.57;;;;;;;36.91;52.28;99505.28;5001765;28;20239;-75
2022/06/19 08:46:53;;;;;;;7.75;6.50;;;;;;;36.82;52.11;99510.06;5014636;28;20267;-75
2022/06/19 08:49:39;;;;;;;7.00;5.90;;;;;;;36.70;52.16;99495.53;5002781;28;20188;-75
2022/06/19 08:52:07;;;;;;;8.38;6.55;;;;;;;36.52;52.14;99501.50;5003273;28;20203;-75
2022/06/19 08:54:33;;;;;;;7.10;6.38;;;;;;;36.31;52.84;99503.28;5012366;28;20246;-75
2022/06/19 08:57:10;;;;;;;8.50;6.13;;;;;;;36.20;52.40;99507.38;5003675;28;20200;-75
2022/06/19 08:59:38;;;;;;;7.35;6.22;;;;;;;36.04;52.65;99502.31;5004701;28;20750;-77
2022/06/19 09:02:33;;;;;;;10.27;6.90;;;;;;;35.91;52.51;99500.38;4997971;28;20213;-75
2022/06/19 09:05:36;;;;;;;11.57;6.35;;;;;;;35.79;53.05;99494.72;5003683;28;20195;-75
2022/06/19 09:08:20;;;;;;;9.23;6.22;;;;;;;35.71;52.96;99498.41;5002012;28;20183;-76
2022/06/19 09:11:27;;;;;;;6.90;6.20;;;;;;;35.63;53.72;99495.84;5009933;28;20618;-75
2022/06/19 09:14:05;;;;;;;7.90;6.10;;;;;;;35.57;53.94;99492.09;5019008;28;20594;-75
2022/06/19 09:16:36;;;;;;;7.63;5.65;;;;;;;35.66;53.19;99498.16;5003435;28;20188;-75
2022/06/19 09:19:17;;;;;;;6.85;6.20;;;;;;;35.62;53.85;99494.22;5002572;28;20202;-75
2022/06/19 09:22:01;;;;;;;9.70;6.45;;;;;;;35.56;53.66;99503.88;5000759;28;20274;-74
2022/06/19 09:24:45;;;;;;;6.85;6.10;;;;;;;35.61;53.95;99489.88;5004163;28;20286;-76
2022/06/19 09:27:14;;;;;;;6.70;6.00;;;;;;;35.65;53.51;99501.88;5010794;28;20192;-75
2022/06/19 09:30:00;;;;;;;7.57;6.15;;;;;;;35.65;53.60;99494.66;5020347;28;20322;-74
2022/06/19 09:32:38;;;;;;;6.13;5.53;;;;;;;35.68;53.62;99502.34;5004823;28;20231;-75
2022/06/19 09:35:11;;;;;;;11.07;6.63;;;;;;;35.74;53.11;99502.56;5003396;28;20188;-75
2022/06/19 09:38:02;;;;;;;9.45;6.50;;;;;;;35.74;53.60;99506.09;5005033;28;20579;-75
2022/06/19 09:40:31;;;;;;;14.55;7.10;;;;;;;35.77;53.57;99497.63;5012698;28;20224;-75
2022/06/19 09:43:06;;;;;;;10.73;6.68;;;;;;;35.73;53.93;99501.72;5006001;28;20207;-76
2022/06/19 09:45:51;;;;;;;10.38;6.50;;;;;;;35.71;54.37;99510.00;5008948;28;20179;-75
2022/06/19 09:48:34;;;;;;;10.90;6.40;;;;;;;35.73;54.61;99517.03;5011755;28;20196;-76
2022/06/19 09:51:24;;;;;;;6.78;6.18;;;;;;;35.76;53.89;99511.25;5019966;28;20254;-75
2022/06/19 09:54:28;;;;;;;8.77;5.60;;;;;;;35.75;54.28;99509.59;5004529;28;20227;-74
2022/06/19 09:57:00;;;;;;;8.15;6.43;;;;;;;35.73;53.63;99508.97;5003555;28;20988;-76
2022/06/19 09:59:45;;;;;;;7.32;5.65;;;;;;;35.71;53.27;99523.44;4996779;28;20291;-75
2022/06/19 10:02:21;;;;;;;8.55;5.63;;;;;;;35.68;52.84;99529.25;5000284;28;20221;-75
2022/06/19 10:05:15;;;;;;;9.63;5.47;;;;;;;35.68;52.68;99505.03;5008593;28;20234;-76
2022/06/19 10:07:46;;;;;;;6.30;5.38;;;;;;;35.71;52.63;99495.72;4999920;28;20609;-76
2022/06/19 10:10:34;;;;;;;6.35;5.75;;;;;;;35.75;52.36;99497.00;4999098;28;20184;-76
2022/06/19 10:13:04;;;;;;;6.03;5.40;;;;;;;35.75;52.54;99497.00;5002359;28;20235;-76
2022/06/19 10:15:34;;;;;;;8.65;5.63;;;;;;;35.77;52.74;99505.69;5006668;28;20176;-75
2022/06/19 10:18:07;;;;;;;8.48;5.85;;;;;;;35.84;51.73;99494.97;5008538;28;20237;-76
2022/06/19 10:20:49;;;;;;;9.30;5.80;;;;;;;35.79;52.53;99484.78;5004415;28;20196;-76
2022/06/19 10:23:34;;;;;;;5.78;5.28;;;;;;;35.82;53.12;99484.38;5001147;28;20230;-75
2022/06/19 10:26:18;;;;;;;5.63;5.10;;;;;;;35.86;53.64;99484.81;5006079;28;20267;-75
2022/06/19 10:28:58;;;;;;;7.50;5.85;;;;;;;35.98;53.11;99479.72;4997147;28;20603;-75
2022/06/19 10:31:36;;;;;;;7.82;6.10;;;;;;;35.97;53.13;99484.28;5003143;28;20656;-76
2022/06/19 10:34:26;;;;;;;7.05;6.03;;;;;;;36.00;53.04;99489.25;5001448;28;20235;-76
2022/06/19 10:37:09;;;;;;;10.05;5.93;;;;;;;36.08;53.20;99485.56;5000198;28;20209;-76
2022/06/19 10:40:11;;;;;;;9.15;6.25;;;;;;;36.14;52.50;99487.47;5012856;28;20219;-76
2022/06/19 10:42:58;;;;;;;6.47;5.78;;;;;;;36.07;52.96;99496.53;5012339;28;20250;-75
2022/06/19 10:45:35;;;;;;;8.73;5.82;;;;;;;36.06;52.46;99479.56;5001831;28;20184;-78
2022/06/19 10:48:33;;;;;;;7.88;5.57;;;;;;;36.03;52.89;99485.34;4999488;28;20187;-75
2022/06/19 10:51:29;;;;;;;8.10;5.82;;;;;;;36.01;52.93;99496.31;5008145;28;20168;-76
2022/06/19 10:54:13;;;;;;;7.32;5.60;;;;;;;36.02;53.26;99497.16;5001071;28;20212;-75
2022/06/19 10:57:12;;;;;;;6.00;5.50;;;;;;;36.10;53.01;99496.16;5013495;28;20260;-76
2022/06/19 10:59:37;;;;;;;7.82;5.55;;;;;;;36.14;53.41;99484.75;5011172;28;20200;-76
2022/06/19 11:05:04;;;;;;;5.63;5.10;;;;;;;36.18;52.89;99470.91;5009155;28;20272;-76
2022/06/19 11:07:30;;;;;;;10.43;5.75;;;;;;;36.28;52.67;99480.28;5003786;28;20184;-76
2022/06/19 11:10:01;;;;;;;8.73;5.78;;;;;;;36.30;53.17;99478.19;5003561;28;20198;-75
2022/06/19 11:12:46;;;;;;;6.80;5.70;;;;;;;36.30;52.84;99480.06;5008947;28;20191;-76
2022/06/19 11:15:25;;;;;;;5.57;5.07;;;;;;;36.32;53.09;99475.31;5001838;28;20196;-75
2022/06/19 11:18:26;;;;;;;8.30;5.53;;;;;;;36.34;52.11;99473.25;5015186;28;20187;-77
2022/06/19 11:21:13;;;;;;;6.47;5.55;;;;;;;36.30;53.00;99466.59;5000485;28;20227;-76
2022/06/19 11:24:03;;;;;;;5.93;5.32;;;;;;;36.35;53.26;99471.34;5006824;28;20211;-76
2022/06/19 11:26:43;;;;;;;5.88;5.38;;;;;;;36.37;53.02;99467.44;5000844;28;20192;-75
2022/06/19 11:29:21;;;;;;;5.63;5.13;;;;;;;36.37;53.33;99456.69;5001070;28;20302;-75
2022/06/19 11:32:13;;;;;;;6.10;5.43;;;;;;;36.42;53.79;99459.56;5019629;28;20184;-77
2022/06/19 11:34:44;;;;;;;8.52;5.65;;;;;;;36.49;53.10;99467.69;5007659;28;20183;-76
2022/06/19 11:37:12;;;;;;;7.57;6.13;;;;;;;36.44;52.97;99454.03;5038592;28;20224;-75
2022/06/19 11:39:41;;;;;;;8.85;6.47;;;;;;;36.38;52.95;99457.50;5004497;28;20212;-76
2022/06/19 11:42:50;;;;;;;6.03;5.40;;;;;;;36.39;52.97;99451.06;5007342;28;20208;-76
2022/06/19 11:45:16;;;;;;;6.30;5.70;;;;;;;36.50;52.14;99453.19;5006934;28;20224;-74
2022/06/19 11:47:59;;;;;;;6.55;5.60;;;;;;;36.53;52.11;99452.78;5014198;28;20218;-75
2022/06/19 11:50:36;;;;;;;6.28;5.03;;;;;;;36.53;52.13;99452.78;5006657;28;20198;-75
2022/06/19 11:53:10;;;;;;;6.72;5.22;;;;;;;36.54;52.38;99448.22;5017468;28;20207;-74
2022/06/19 11:56:19;;;;;;;5.78;5.28;;;;;;;36.53;52.77;99447.41;5010465;28;20183;-76
2022/06/19 11:58:53;;;;;;;6.68;5.45;;;;;;;36.54;52.63;99448.22;5029222;28;20192;-76
2022/06/19 12:01:23;;;;;;;6.93;5.65;;;;;;;36.51;52.27;99451.34;5025315;28;20197;-74