Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:11;;;;;;;23.27;14.75;;;;;;;;;;6221040;23;20011;-92
2023/01/12 00:03:50;;;;;;;19.98;13.70;;;;;;;;;;6195736;23;20008;-92
2023/01/12 00:06:18;;;;;;;23.77;14.48;;;;;;;;;;6223054;23;20012;-94
2023/01/12 00:08:53;;;;;;;21.52;13.30;;;;;;;;;;6226337;22;20039;-91
2023/01/12 00:11:23;;;;;;;19.45;12.85;;;;;;;;;;6222458;23;20004;-92
2023/01/12 00:17:00;;;;;;;26.55;15.40;;;;;;;;;;6247991;23;20019;-92
2023/01/12 00:19:28;;;;;;;18.88;12.32;;;;;;;;;;6247217;22;20031;-93
2023/01/12 00:22:13;;;;;;;19.65;12.68;;;;;;;;;;6195714;23;20031;-92
2023/01/12 00:24:48;;;;;;;19.67;12.70;;;;;;;;;;6195928;23;20004;-92
2023/01/12 00:27:23;;;;;;;21.27;13.50;;;;;;;;;;6196318;23;20484;-92
2023/01/12 00:29:55;;;;;;;21.48;14.38;;;;;;;;;;6243793;23;20031;-93
2023/01/12 00:32:24;;;;;;;17.23;11.57;;;;;;;;;;6234925;23;20023;-93
2023/01/12 00:34:53;;;;;;;19.70;12.48;;;;;;;;;;6226033;23;20004;-92
2023/01/12 00:37:24;;;;;;;25.80;15.18;;;;;;;;;;6166683;22;20020;-92
2023/01/12 00:39:56;;;;;;;16.90;12.05;;;;;;;;;;6217989;23;20123;-93
2023/01/12 00:47:55;;;;;;;21.70;14.07;;;;;;;;;;6248097;23;20046;-93
2023/01/12 00:50:24;;;;;;;25.42;15.98;;;;;;;;;;6219039;23;20072;-93
2023/01/12 00:52:53;;;;;;;23.63;14.20;;;;;;;;;;6218839;23;20031;-93
2023/01/12 00:55:27;;;;;;;20.45;13.68;;;;;;;;;;6220812;23;20012;-92
2023/01/12 00:57:53;;;;;;;20.98;12.85;;;;;;;;;;6220542;23;20008;-92
2023/01/12 01:00:25;;;;;;;24.67;15.18;;;;;;;;;;6219083;23;20011;-92
2023/01/12 01:02:57;;;;;;;25.90;15.65;;;;;;;;;;6220038;23;20011;-92
2023/01/12 01:05:30;;;;;;;18.17;12.38;;;;;;;;;;6225341;23;20008;-93
2023/01/12 01:08:02;;;;;;;22.15;14.20;;;;;;;;;;6182396;23;20015;-92
2023/01/12 01:10:34;;;;;;;20.67;13.25;;;;;;;;;;6134049;23;20013;-93
2023/01/12 01:13:06;;;;;;;22.15;13.82;;;;;;;;;;6157665;23;20046;-92
2023/01/12 01:15:50;;;;;;;18.08;12.15;;;;;;;;;;6150566;23;20017;-93
2023/01/12 01:18:18;;;;;;;;;;;;;;;;;;6157543;23;20005;-92
2023/01/12 01:20:47;;;;;;;17.08;11.77;;;;;;;;;;6157983;23;19900;-93
2023/01/12 01:23:16;;;;;;;25.92;14.90;;;;;;;;;;6159328;23;20001;-92
2023/01/12 01:25:47;;;;;;;21.98;14.13;;;;;;;;;;6172718;23;20060;-92
2023/01/12 01:28:17;;;;;;;21.75;13.52;;;;;;;;;;6140414;23;20222;-90
2023/01/12 01:30:55;;;;;;;19.88;13.73;;;;;;;;;;6062907;23;20041;-92
2023/01/12 01:33:24;;;;;;;24.50;14.43;;;;;;;;;;6141301;23;20093;-92
2023/01/12 01:36:08;;;;;;;21.63;14.27;;;;;;;;;;6127259;23;20081;-91
2023/01/12 01:38:36;;;;;;;24.17;14.70;;;;;;;;;;6167883;23;20005;-92
2023/01/12 01:41:44;;;;;;;20.45;13.95;;;;;;;;;;6178963;23;20012;-93
2023/01/12 01:44:28;;;;;;;21.52;15.57;;;;;;;;;;6049751;23;20003;-91
2023/01/12 01:49:43;;;;;;;20.58;14.27;;;;;;;;;;6248206;22;20083;-89
2023/01/12 01:52:34;;;;;;;19.90;13.88;;;;;;;;;;6232446;23;20000;-89
2023/01/12 01:57:57;;;;;;;22.08;14.15;;;;;;;;;;6224509;22;20071;-92
2023/01/12 02:00:30;;;;;;;30.83;19.40;;;;;;;;;;6241164;23;20004;-91
2023/01/12 02:03:07;;;;;;;26.20;16.60;;;;;;;;;;6208576;23;20031;-90
2023/01/12 02:05:51;;;;;;;24.58;16.60;;;;;;;;;;6241953;23;20023;-91
2023/01/12 02:08:36;;;;;;;27.52;18.40;;;;;;;;;;6242730;23;20016;-91
2023/01/12 02:16:19;;;;;;;25.02;16.50;;;;;;;;;;6234478;23;20039;-90
2023/01/12 02:17:02;;;;;;;28.50;17.55;;;;;;;;;;6270259;23;20043;-91
2023/01/12 02:20:22;;;;;;;24.85;16.65;;;;;;;;;;6243820;23;20008;-90
2023/01/12 02:23:14;;;;;;;30.55;20.30;;;;;;;;;;6218542;22;20044;-90
2023/01/12 02:29:05;;;;;;;35.08;19.75;;;;;;;;;;6218014;22;20051;-91
2023/01/12 02:31:44;;;;;;;26.55;17.70;;;;;;;;;;6220217;23;20004;-92
2023/01/12 02:37:26;;;;;;;27.80;16.70;;;;;;;;;;6279109;22;20062;-91
2023/01/12 02:40:02;;;;;;;22.88;15.55;;;;;;;;;;6253561;22;20004;-91
2023/01/12 02:42:40;;;;;;;30.27;19.58;;;;;;;;;;6250768;22;20000;-90
2023/01/12 02:45:34;;;;;;;29.63;18.67;;;;;;;;;;6250298;22;20008;-91
2023/01/12 02:48:00;;;;;;;;;;;;;;;;;;6252172;22;20476;-92
2023/01/12 02:50:57;;;;;;;31.77;20.80;;;;;;;;;;6251351;22;19938;-91
2023/01/12 02:53:23;;;;;;;23.50;16.48;;;;;;;;;;6250291;22;20033;-92
2023/01/12 02:55:55;;;;;;;30.42;18.60;;;;;;;;;;6261308;22;20063;-90
2023/01/12 02:58:28;;;;;;;26.83;17.70;;;;;;;;;;6261488;22;20094;-91
2023/01/12 03:00:59;;;;;;;28.25;18.52;;;;;;;;;;6263509;22;20031;-91
2023/01/12 03:03:38;;;;;;;25.90;17.30;;;;;;;;;;6284796;22;20007;-91
2023/01/12 03:06:08;;;;;;;33.38;21.70;;;;;;;;;;6259854;22;20008;-92
2023/01/12 03:08:43;;;;;;;30.85;20.45;;;;;;;;;;6259571;22;20036;-92
2023/01/12 03:11:17;;;;;;;32.00;19.23;;;;;;;;;;6264605;22;20008;-91
2023/01/12 03:13:46;;;;;;;29.70;19.63;;;;;;;;;;6276444;22;19996;-92
2023/01/12 03:16:32;;;;;;;;;;;;;;;;;;;;;
2023/01/12 03:19:02;;;;;;;31.02;19.60;;;;;;;;;;6299225;22;19992;-91
2023/01/12 03:21:38;;;;;;;31.38;19.48;;;;;;;;;;6263023;22;20034;-90
2023/01/12 03:24:08;;;;;;;28.63;18.63;;;;;;;;;;6265553;22;20063;-91
2023/01/12 03:26:42;;;;;;;31.30;20.13;;;;;;;;;;6295017;22;20010;-90
2023/01/12 03:29:14;;;;;;;33.33;21.70;;;;;;;;;;6272869;22;20023;-91
2023/01/12 03:31:55;;;;;;;27.85;17.52;;;;;;;;;;6273479;22;20233;-91
2023/01/12 03:34:33;;;;;;;22.88;16.30;;;;;;;;;;6260080;22;20012;-90
2023/01/12 03:37:18;;;;;;;26.88;17.48;;;;;;;;;;6254469;23;20072;-90
2023/01/12 03:40:06;;;;;;;28.20;17.23;;;;;;;;;;6237647;23;20004;-88
2023/01/12 03:42:58;;;;;;;25.90;17.48;;;;;;;;;;6259536;23;20012;-91
2023/01/12 03:45:59;;;;;;;;;;;;;;;;;;;;;
2023/01/12 03:48:41;;;;;;;25.48;17.77;;;;;;;;;;6262438;23;20004;-91
2023/01/12 03:51:11;;;;;;;24.77;17.33;;;;;;;;;;6235328;23;20015;-91
2023/01/12 03:53:49;;;;;;;27.33;16.35;;;;;;;;;;6235236;23;20012;-92
2023/01/12 03:56:39;;;;;;;25.30;15.98;;;;;;;;;;6291034;22;20034;-90
2023/01/12 03:59:05;;;;;;;23.65;15.65;;;;;;;;;;6292665;22;20133;-90
2023/01/12 04:01:37;;;;;;;28.15;17.70;;;;;;;;;;6262496;23;20007;-90
2023/01/12 04:04:37;;;;;;;27.02;17.25;;;;;;;;;;6252707;23;20004;-92
2023/01/12 04:07:33;;;;;;;25.00;16.90;;;;;;;;;;6256981;23;20008;-89
2023/01/12 04:10:02;;;;;;;27.83;18.30;;;;;;;;;;6255649;23;20404;-91
2023/01/12 04:12:28;;;;;;;28.02;18.15;;;;;;;;;;6253132;23;20000;-91
2023/01/12 04:15:04;;;;;;;30.92;20.75;;;;;;;;;;6253400;23;20429;-91
2023/01/12 04:17:45;;;;;;;;;;;;;;;;;;;;;
2023/01/12 04:20:23;;;;;;;29.00;19.70;;;;;;;;;;6253174;23;20027;-92
2023/01/12 04:22:53;;;;;;;33.55;21.20;;;;;;;;;;6248435;23;20050;-91
2023/01/12 04:25:23;;;;;;;31.17;19.33;;;;;;;;;;6251775;23;20012;-92
2023/01/12 04:27:52;;;;;;;30.65;19.40;;;;;;;;;;6253219;23;20042;-92
2023/01/12 04:30:25;;;;;;;27.42;18.02;;;;;;;;;;6250462;23;20098;-91
2023/01/12 04:32:55;;;;;;;27.40;17.15;;;;;;;;;;6276172;22;20034;-95
2023/01/12 04:35:28;;;;;;;27.80;18.52;;;;;;;;;;6259275;22;20084;-91
2023/01/12 04:37:55;;;;;;;26.83;17.75;;;;;;;;;;6260907;22;20011;-95
2023/01/12 04:40:32;;;;;;;25.20;16.92;;;;;;;;;;6260248;22;20007;-91
2023/01/12 04:43:06;;;;;;;26.98;17.58;;;;;;;;;;6259853;22;20004;-91
2023/01/12 04:45:47;;;;;;;28.08;17.77;;;;;;;;;;6287335;22;20030;-91
2023/01/12 04:48:18;;;;;;;28.77;18.33;;;;;;;;;;6260359;22;20035;-92
2023/01/12 04:51:07;;;;;;;27.42;17.83;;;;;;;;;;6288353;22;20050;-91
2023/01/12 04:53:39;;;;;;;27.75;18.00;;;;;;;;;;6260667;22;20003;-91
2023/01/12 04:56:24;;;;;;;25.27;16.65;;;;;;;;;;6253392;23;20007;-91
2023/01/12 04:59:11;;;;;;;25.02;18.10;;;;;;;;;;6265376;23;20023;-92
2023/01/12 05:02:05;;;;;;;26.60;17.90;;;;;;;;;;6219659;23;20004;-92
2023/01/12 05:12:48;;;;;;;36.95;21.25;;;;;;;;;;6216861;23;20015;-92
2023/01/12 05:15:18;;;;;;;46.17;25.15;;;;;;;;;;6192627;23;20004;-91
2023/01/12 05:17:56;;;;;;;35.70;23.17;;;;;;;;;;6191387;23;20311;-91
2023/01/12 05:20:47;;;;;;;31.75;20.70;;;;;;;;;;6203320;23;20039;-91
2023/01/12 05:23:13;;;;;;;28.63;18.90;;;;;;;;;;6142339;23;20065;-90
2023/01/12 05:25:57;;;;;;;30.10;20.08;;;;;;;;;;6131275;23;20005;-91
2023/01/12 05:28:27;;;;;;;29.52;19.42;;;;;;;;;;6179027;23;20005;-91
2023/01/12 05:31:06;;;;;;;;;;;;;;;;;;;;;
2023/01/12 05:33:33;;;;;;;28.25;19.60;;;;;;;;;;6216000;23;20080;-91
2023/01/12 05:36:08;;;;;;;55.10;29.65;;;;;;;;;;6190608;23;20008;-91
2023/01/12 05:41:30;;;;;;;36.10;21.90;;;;;;;;;;6215244;23;20043;-90
2023/01/12 05:44:00;;;;;;;28.00;19.15;;;;;;;;;;6188197;23;20106;-92
2023/01/12 05:46:32;;;;;;;29.17;19.50;;;;;;;;;;6189493;23;20095;-92
2023/01/12 05:49:01;;;;;;;28.52;18.98;;;;;;;;;;6190088;23;20012;-92
2023/01/12 05:51:45;;;;;;;28.25;18.42;;;;;;;;;;6190128;23;20095;-90
2023/01/12 05:54:11;;;;;;;25.17;18.08;;;;;;;;;;6189963;23;20015;-94
2023/01/12 05:56:46;;;;;;;27.45;18.55;;;;;;;;;;6213013;23;20430;-92
2023/01/12 05:59:24;;;;;;;27.65;18.23;;;;;;;;;;6200332;23;20008;-93
2023/01/12 06:02:02;;;;;;;31.73;20.42;;;;;;;;;;6192308;23;20391;-90
2023/01/12 06:04:58;;;;;;;30.27;18.35;;;;;;;;;;6163815;23;20066;-91
2023/01/12 06:07:32;;;;;;;31.20;19.52;;;;;;;;;;6128693;23;20029;-91
2023/01/12 06:09:58;;;;;;;;;;;;;;;;;;6187266;23;20113;-89
2023/01/12 06:15:09;;;;;;;29.90;19.25;;;;;;;;;;6214609;23;20099;-90
2023/01/12 06:17:35;;;;;;;28.20;18.42;;;;;;;;;;6193858;23;20005;-90
2023/01/12 06:20:06;;;;;;;30.00;19.95;;;;;;;;;;6194519;23;20039;-93
2023/01/12 06:22:32;;;;;;;29.63;19.52;;;;;;;;;;6194711;23;20029;-91
2023/01/12 06:24:58;;;;;;;30.17;19.33;;;;;;;;;;6192131;23;20005;-95
2023/01/12 06:27:24;;;;;;;29.60;19.65;;;;;;;;;;6190545;23;20007;-90
2023/01/12 06:29:53;;;;;;;29.80;19.83;;;;;;;;;;6190544;23;20019;-93
2023/01/12 06:32:25;;;;;;;31.58;19.20;;;;;;;;;;6191533;23;20009;-91
2023/01/12 06:34:51;;;;;;;27.48;18.20;;;;;;;;;;6190613;23;20008;-90
2023/01/12 06:37:17;;;;;;;26.75;18.23;;;;;;;;;;6189517;23;20012;-91
2023/01/12 06:39:44;;;;;;;28.15;19.08;;;;;;;;;;6186876;23;20016;-89
2023/01/12 06:42:28;;;;;;;42.80;25.00;;;;;;;;;;6188365;23;20008;-90
2023/01/12 06:44:58;;;;;;;31.25;19.55;;;;;;;;;;6189960;23;20050;-91
2023/01/12 06:47:29;;;;;;;31.23;18.77;;;;;;;;;;6153873;23;20012;-93
2023/01/12 06:50:05;;;;;;;33.70;20.80;;;;;;;;;;6168404;23;20019;-90
2023/01/12 06:52:43;;;;;;;29.02;19.27;;;;;;;;;;6165800;23;20093;-88
2023/01/12 06:55:12;;;;;;;31.33;19.52;;;;;;;;;;6172682;23;20036;-89
2023/01/12 06:57:41;;;;;;;32.95;19.65;;;;;;;;;;6160687;23;20137;-89
2023/01/12 07:00:21;;;;;;;31.05;19.42;;;;;;;;;;6164706;23;20024;-91
2023/01/12 07:02:53;;;;;;;29.20;19.17;;;;;;;;;;6179028;23;20013;-89
2023/01/12 07:05:46;;;;;;;31.83;18.88;;;;;;;;;;6160745;23;20041;-89
2023/01/12 07:08:14;;;;;;;52.20;27.02;;;;;;;;;;6158771;23;20511;-93
2023/01/12 07:11:13;;;;;;;35.50;21.25;;;;;;;;;;6132546;23;20014;-92
2023/01/12 07:14:17;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:19:43;;;;;;;30.40;19.73;;;;;;;;;;6193790;23;20129;-96
2023/01/12 07:58:48;;;;;;;44.78;27.30;;;;;;;;;;6251252;22;20016;-94
2023/01/12 08:07:25;;;;;;;61.22;34.03;;;;;;;;;;6126198;23;20021;-92
2023/01/12 08:09:57;;;;;;;41.45;26.90;;;;;;;;;;6126641;23;20013;-93
2023/01/12 08:33:12;;;;;;;35.47;21.02;;;;;;;;;;6246048;22;20031;-89
2023/01/12 08:35:42;;;;;;;41.38;23.77;;;;;;;;;;6227110;23;20083;-91
2023/01/12 08:38:35;;;;;;;36.72;23.33;;;;;;;;;;6224895;23;20008;-89
2023/01/12 08:44:06;;;;;;;30.20;22.52;;;;;;;;;;6251029;23;20019;-88
2023/01/12 08:46:45;;;;;;;24.90;19.67;;;;;;;;;;6223879;23;20027;-91
2023/01/12 08:49:13;;;;;;;28.67;20.48;;;;;;;;;;6237296;23;20004;-88
2023/01/12 08:51:48;;;;;;;22.85;18.05;;;;;;;;;;6257510;23;20015;-92
2023/01/12 08:54:18;;;;;;;23.33;17.65;;;;;;;;;;6223915;23;20055;-91
2023/01/12 08:56:53;;;;;;;22.27;18.80;;;;;;;;;;6223717;23;20042;-90
2023/01/12 08:59:26;;;;;;;22.27;17.67;;;;;;;;;;6234841;23;20000;-89
2023/01/12 09:01:57;;;;;;;24.08;18.60;;;;;;;;;;6224547;23;20388;-90
2023/01/12 09:04:24;;;;;;;23.02;17.40;;;;;;;;;;6222717;23;20028;-89
2023/01/12 09:06:50;;;;;;;21.58;18.38;;;;;;;;;;6223305;23;20030;-90
2023/01/12 09:09:18;;;;;;;22.70;16.42;;;;;;;;;;6224876;23;20012;-91
2023/01/12 09:11:47;;;;;;;19.17;15.43;;;;;;;;;;6240546;23;20015;-88
2023/01/12 09:14:15;;;;;;;16.58;13.40;;;;;;;;;;6230155;23;20059;-88
2023/01/12 09:17:02;;;;;;;;;;;;;;;;;;;;;
2023/01/12 09:19:30;;;;;;;18.25;13.40;;;;;;;;;;6250259;23;20509;-88
2023/01/12 09:21:57;;;;;;;17.20;14.23;;;;;;;;;;6226772;23;20088;-95
2023/01/12 09:24:23;;;;;;;15.95;12.57;;;;;;;;;;6230032;23;20004;-88
2023/01/12 09:26:49;;;;;;;15.07;13.13;;;;;;;;;;6221392;23;20086;-89
2023/01/12 09:29:18;;;;;;;19.08;12.73;;;;;;;;;;6248582;23;20014;-89
2023/01/12 09:31:45;;;;;;;15.15;11.73;;;;;;;;;;6220706;23;20043;-88
2023/01/12 09:34:11;;;;;;;14.70;11.73;;;;;;;;;;6220370;23;20004;-89
2023/01/12 09:36:39;;;;;;;12.18;10.88;;;;;;;;;;6219849;23;20011;-88
2023/01/12 09:39:06;;;;;;;13.15;10.77;;;;;;;;;;6219835;23;20004;-88
2023/01/12 09:47:14;;;;;;;18.08;12.25;;;;;;;;;;6248171;23;20284;-90
2023/01/12 09:49:41;;;;;;;15.32;11.57;;;;;;;;;;6220494;23;20008;-87
2023/01/12 09:52:14;;;;;;;18.45;13.68;;;;;;;;;;6220374;23;20333;-87
2023/01/12 09:54:40;;;;;;;18.35;13.60;;;;;;;;;;6220648;23;20322;-89
2023/01/12 09:57:06;;;;;;;16.23;12.18;;;;;;;;;;6220861;23;20031;-89
2023/01/12 10:00:02;;;;;;;15.68;12.35;;;;;;;;;;6246057;23;20000;-88
2023/01/12 10:02:32;;;;;;;18.05;12.27;;;;;;;;;;6200129;23;20008;-87
2023/01/12 10:04:58;;;;;;;14.77;12.77;;;;;;;;;;6218802;23;20000;-88
2023/01/12 10:07:24;;;;;;;17.23;11.75;;;;;;;;;;6245529;23;20023;-88
2023/01/12 10:09:50;;;;;;;13.63;9.57;;;;;;;;;;6221381;23;20019;-88
2023/01/12 10:12:32;;;;;;;12.85;9.50;;;;;;;;;;6219912;23;20073;-89
2023/01/12 10:15:21;;;;;;;15.68;9.45;;;;;;;;;;6219717;23;20385;-88
2023/01/12 10:17:57;;;;;;;13.68;10.07;;;;;;;;;;6247075;23;20078;-88
2023/01/12 10:20:33;;;;;;;15.43;9.73;;;;;;;;;;6219364;23;20004;-89
2023/01/12 10:23:08;;;;;;;13.93;9.52;;;;;;;;;;6219839;23;20004;-90
2023/01/12 10:25:37;;;;;;;12.48;10.50;;;;;;;;;;6219852;23;20012;-88
2023/01/12 10:28:21;;;;;;;15.00;11.05;;;;;;;;;;6211529;22;20750;-88
2023/01/12 10:30:48;;;;;;;15.88;12.00;;;;;;;;;;6219948;23;20008;-88
2023/01/12 10:33:31;;;;;;;15.25;11.70;;;;;;;;;;6220603;23;20004;-89
2023/01/12 10:35:58;;;;;;;12.65;10.52;;;;;;;;;;6245021;23;20008;-84
2023/01/12 10:38:24;;;;;;;11.68;9.75;;;;;;;;;;6219332;23;20381;-86
2023/01/12 10:41:09;;;;;;;13.52;10.60;;;;;;;;;;6218774;23;20429;-85
2023/01/12 10:43:36;;;;;;;12.18;9.07;;;;;;;;;;6217733;23;20311;-84
2023/01/12 10:46:05;;;;;;;15.85;11.60;;;;;;;;;;6219540;23;20022;-88
2023/01/12 10:48:31;;;;;;;13.45;10.98;;;;;;;;;;6221384;23;20015;-88
2023/01/12 10:51:02;;;;;;;12.02;10.38;;;;;;;;;;6221551;23;20099;-90
2023/01/12 10:53:48;;;;;;;13.02;9.70;;;;;;;;;;6221666;23;20000;-89
2023/01/12 10:56:21;;;;;;;9.50;6.93;;;;;;;;;;6220539;23;20008;-89
2023/01/12 10:59:04;;;;;;;8.52;3.40;;;;;;;;;;6221287;23;20004;-89
2023/01/12 11:01:47;;;;;;;4.15;1.58;;;;;;;;;;6232255;23;20018;-88
2023/01/12 11:04:15;;;;;;;3.63;1.33;;;;;;;;;;6222235;23;20092;-89
2023/01/12 11:06:42;;;;;;;4.28;1.23;;;;;;;;;;6223575;23;20004;-88
2023/01/12 11:09:54;;;;;;;3.05;0.80;;;;;;;;;;6241262;23;20012;-91
2023/01/12 11:12:42;;;;;;;3.95;1.13;;;;;;;;;;6147805;23;20006;-89
2023/01/12 11:15:16;;;;;;;4.57;0.90;;;;;;;;;;6168823;23;20004;-87
2023/01/12 11:17:58;;;;;;;3.28;1.15;;;;;;;;;;6221909;23;20004;-87
2023/01/12 11:20:30;;;;;;;3.22;1.05;;;;;;;;;;6222355;23;20172;-91
2023/01/12 11:22:59;;;;;;;3.67;1.08;;;;;;;;;;6221694;23;20004;-89
2023/01/12 11:25:28;;;;;;;5.05;1.30;;;;;;;;;;6221579;23;20088;-88
2023/01/12 11:27:59;;;;;;;6.05;1.00;;;;;;;;;;6221472;23;20004;-87
2023/01/12 11:30:34;;;;;;;3.50;1.00;;;;;;;;;;6221767;23;20382;-88
2023/01/12 11:33:12;;;;;;;4.25;1.55;;;;;;;;;;6233433;23;20004;-86
2023/01/12 11:35:51;;;;;;;5.15;1.58;;;;;;;;;;6222971;23;20004;-89
2023/01/12 11:38:32;;;;;;;4.07;1.05;;;;;;;;;;6222982;23;20011;-93
2023/01/12 11:40:58;;;;;;;4.82;1.33;;;;;;;;;;6225503;23;20004;-88
2023/01/12 11:43:59;;;;;;;4.35;1.10;;;;;;;;;;6233837;23;20019;-87
2023/01/12 11:49:46;;;;;;;6.35;1.25;;;;;;;;;;6244381;23;20032;-87
2023/01/12 11:52:14;;;;;;;6.05;1.92;;;;;;;;;;6222714;23;20008;-90
2023/01/12 11:54:40;;;;;;;4.35;1.10;;;;;;;;;;6196916;23;20015;-88
2023/01/12 11:57:15;;;;;;;5.97;1.92;;;;;;;;;;6220870;23;20052;-88
2023/01/12 11:59:51;;;;;;;4.53;1.50;;;;;;;;;;6220781;23;20008;-87
2023/01/12 12:02:32;;;;;;;4.75;1.15;;;;;;;;;;6220980;23;20000;-86
2023/01/12 12:05:13;;;;;;;4.38;1.25;;;;;;;;;;6221167;23;20004;-87
2023/01/12 12:07:50;;;;;;;4.60;1.27;;;;;;;;;;6220652;23;20000;-87
2023/01/12 12:10:27;;;;;;;4.05;1.10;;;;;;;;;;6220011;23;20035;-88
2023/01/12 12:13:14;;;;;;;6.00;1.15;;;;;;;;;;6221237;23;20032;-88
2023/01/12 12:15:59;;;;;;;3.92;0.90;;;;;;;;;;6220306;23;20004;-87
2023/01/12 12:18:50;;;;;;;5.68;1.20;;;;;;;;;;6219668;23;20039;-90
2023/01/12 12:21:35;;;;;;;4.03;1.30;;;;;;;;;;6220812;23;20122;-89
2023/01/12 12:24:23;;;;;;;4.07;0.95;;;;;;;;;;6221392;23;20004;-91
2023/01/12 12:27:05;;;;;;;5.78;1.17;;;;;;;;;;6230586;23;20030;-89
2023/01/12 12:29:34;;;;;;;7.78;1.45;;;;;;;;;;6220907;23;20027;-88
2023/01/12 12:32:06;;;;;;;6.38;1.30;;;;;;;;;;6221305;23;20011;-89
2023/01/12 12:35:01;;;;;;;4.20;1.20;;;;;;;;;;6249687;23;20022;-90
2023/01/12 12:40:16;;;;;;;5.90;1.38;;;;;;;;;;6217320;23;20032;-90
2023/01/12 12:45:47;;;;;;;4.93;1.30;;;;;;;;;;6217395;23;20114;-90
2023/01/12 12:48:38;;;;;;;5.07;1.10;;;;;;;;;;6216284;23;20080;-88
2023/01/12 12:51:17;;;;;;;4.00;0.98;;;;;;;;;;6216749;23;20015;-87
2023/01/12 12:53:51;;;;;;;5.75;1.20;;;;;;;;;;6224269;23;20062;-87
2023/01/12 12:56:18;;;;;;;5.47;1.20;;;;;;;;;;6218676;23;20005;-94
2023/01/12 12:58:54;;;;;;;5.22;1.20;;;;;;;;;;6217688;23;20008;-91
2023/01/12 13:04:17;;;;;;;5.70;1.92;;;;;;;;;;6233128;22;20060;-87
2023/01/12 13:11:53;;;;;;;5.93;1.55;;;;;;;;;;6217772;23;20094;-86
2023/01/12 13:14:37;;;;;;;4.63;1.58;;;;;;;;;;6190445;23;20055;-87
2023/01/12 13:17:03;;;;;;;4.47;1.50;;;;;;;;;;6190146;23;20015;-89
2023/01/12 13:19:38;;;;;;;7.15;1.58;;;;;;;;;;6191201;23;20032;-94
2023/01/12 13:22:18;;;;;;;5.97;1.30;;;;;;;;;;6190364;23;20011;-88
2023/01/12 13:24:47;;;;;;;6.03;1.40;;;;;;;;;;6190023;23;20055;-88
2023/01/12 13:27:47;;;;;;;5.95;1.30;;;;;;;;;;6190141;23;20008;-94
2023/01/12 13:30:33;;;;;;;6.60;1.60;;;;;;;;;;6191359;23;20044;-94
2023/01/12 13:33:00;;;;;;;6.10;1.88;;;;;;;;;;6185542;23;20005;-89
2023/01/12 13:35:26;;;;;;;8.57;3.40;;;;;;;;;;6214675;23;20099;-90
2023/01/12 13:38:15;;;;;;;7.43;2.28;;;;;;;;;;6190096;23;20083;-89
2023/01/12 13:40:44;;;;;;;5.93;1.60;;;;;;;;;;6148949;23;20009;-89
2023/01/12 13:43:23;;;;;;;5.22;1.33;;;;;;;;;;6190201;23;20004;-90
2023/01/12 13:45:54;;;;;;;5.63;1.38;;;;;;;;;;6191164;23;20334;-89
2023/01/12 13:48:21;;;;;;;4.63;1.20;;;;;;;;;;6198182;23;20005;-89
2023/01/12 13:50:52;;;;;;;7.65;1.42;;;;;;;;;;6196591;23;20393;-88
2023/01/12 13:56:18;;;;;;;6.72;1.40;;;;;;;;;;6218583;23;20019;-90
2023/01/12 13:58:44;;;;;;;6.47;1.13;;;;;;;;;;6190788;23;20012;-90
2023/01/12 14:01:32;;;;;;;9.02;2.28;;;;;;;;;;6190943;23;20001;-95
2023/01/12 14:04:25;;;;;;;8.07;1.95;;;;;;;;;;6189810;23;20100;-96
2023/01/12 14:07:16;;;;;;;4.85;1.75;;;;;;;;;;6190215;23;20032;-96
2023/01/12 14:09:49;;;;;;;5.53;1.45;;;;;;;;;;6191833;23;20012;-94
2023/01/12 14:12:15;;;;;;;5.45;1.25;;;;;;;;;;6220450;23;20319;-88
2023/01/12 14:17:48;;;;;;;6.20;1.33;;;;;;;;;;6217135;23;20326;-87
2023/01/12 14:20:24;;;;;;;5.53;1.35;;;;;;;;;;6190602;23;20067;-90
2023/01/12 14:26:10;;;;;;;3.75;1.00;;;;;;;;;;6124661;23;20025;-88
2023/01/12 14:28:55;;;;;;;7.93;2.25;;;;;;;;;;6100601;23;20073;-90
2023/01/12 14:31:21;;;;;;;18.80;6.50;;;;;;;;;;6104982;23;20034;-89
2023/01/12 14:33:51;;;;;;;17.08;6.25;;;;;;;;;;6104777;23;20006;-90
2023/01/12 14:36:21;;;;;;;12.98;4.00;;;;;;;;;;6101292;23;20085;-89
2023/01/12 14:38:48;;;;;;;8.98;2.92;;;;;;;;;;6113674;23;20006;-88
2023/01/12 14:46:52;;;;;;;8.57;2.30;;;;;;;;;;6123323;23;20040;-89
2023/01/12 14:49:19;;;;;;;9.95;3.33;;;;;;;;;;6101047;23;20069;-89
2023/01/12 14:51:53;;;;;;;7.38;2.00;;;;;;;;;;6100486;23;20006;-87
2023/01/12 14:54:20;;;;;;;8.43;1.75;;;;;;;;;;6099491;23;20010;-89
2023/01/12 14:57:06;;;;;;;6.10;1.38;;;;;;;;;;6153021;23;20047;-90
2023/01/12 14:59:33;;;;;;;8.10;1.35;;;;;;;;;;6199338;22;20314;-87
2023/01/12 15:02:15;;;;;;;5.47;1.30;;;;;;;;;;6205939;23;20023;-87
2023/01/12 15:05:08;;;;;;;9.07;1.80;;;;;;;;;;6194459;23;20032;-89
2023/01/12 15:07:36;;;;;;;6.75;1.30;;;;;;;;;;6189779;23;20334;-89
2023/01/12 15:10:05;;;;;;;9.43;2.10;;;;;;;;;;6190127;23;20044;-89
2023/01/12 15:12:32;;;;;;;13.18;2.75;;;;;;;;;;6193520;23;20005;-86
2023/01/12 15:15:16;;;;;;;8.35;1.70;;;;;;;;;;6194723;23;20013;-88
2023/01/12 15:25:58;;;;;;;9.13;1.95;;;;;;;;;;6217837;23;20019;-89
2023/01/12 15:28:26;;;;;;;6.47;1.88;;;;;;;;;;6191546;23;20004;-88
2023/01/12 15:30:56;;;;;;;3.97;1.80;;;;;;;;;;6191067;23;20040;-91
2023/01/12 15:33:31;;;;;;;4.00;1.55;;;;;;;;;;6191642;23;20007;-90
2023/01/12 15:35:57;;;;;;;6.35;1.92;;;;;;;;;;6194303;23;20012;-88
2023/01/12 15:38:27;;;;;;;6.82;1.92;;;;;;;;;;6190960;23;20001;-87
2023/01/12 15:40:56;;;;;;;13.05;4.38;;;;;;;;;;6190740;23;20099;-93
2023/01/12 15:43:47;;;;;;;17.58;7.90;;;;;;;;;;6190570;23;20693;-89
2023/01/12 15:54:32;;;;;;;21.15;7.05;;;;;;;;;;6246810;22;20499;-89
2023/01/12 15:57:01;;;;;;;17.63;6.25;;;;;;;;;;6221864;23;20775;-94
2023/01/12 15:59:27;;;;;;;17.73;7.13;;;;;;;;;;6222231;23;20027;-88
2023/01/12 16:01:54;;;;;;;17.02;6.60;;;;;;;;;;6224505;23;20000;-86
2023/01/12 16:04:24;;;;;;;14.25;5.50;;;;;;;;;;6223341;23;20441;-94
2023/01/12 16:07:22;;;;;;;12.75;3.80;;;;;;;;;;6224269;23;20012;-92
2023/01/12 16:19:00;;;;;;;8.73;3.03;;;;;;;;;;6279598;22;20035;-93
2023/01/12 16:24:07;;;;;;;6.00;2.50;;;;;;;;;;6238820;22;20032;-91
2023/01/12 16:26:36;;;;;;;7.45;3.15;;;;;;;;;;6249301;23;20063;-89
2023/01/12 16:29:06;;;;;;;8.57;3.15;;;;;;;;;;6223577;23;20004;-94
2023/01/12 16:34:09;;;;;;;7.90;3.20;;;;;;;;;;6236248;22;20024;-94
2023/01/12 16:36:35;;;;;;;11.85;4.05;;;;;;;;;;6222323;23;20004;-88
2023/01/12 16:39:23;;;;;;;11.57;3.75;;;;;;;;;;6223797;23;20014;-92
2023/01/12 16:42:02;;;;;;;10.73;5.72;;;;;;;;;;6220144;23;20054;-95
2023/01/12 16:44:42;;;;;;;11.93;6.20;;;;;;;;;;6220071;23;20433;-92
2023/01/12 16:47:11;;;;;;;11.73;6.55;;;;;;;;;;6220956;23;20526;-89
2023/01/12 16:49:53;;;;;;;14.65;7.32;;;;;;;;;;6221654;23;20429;-90
2023/01/12 16:52:20;;;;;;;14.65;6.75;;;;;;;;;;6222224;23;20004;-89
2023/01/12 16:55:13;;;;;;;12.07;6.47;;;;;;;;;;6228859;23;20008;-94
2023/01/12 16:57:39;;;;;;;13.90;7.07;;;;;;;;;;6234020;22;20027;-88
2023/01/12 17:00:25;;;;;;;;;;;;;;;;;;;;;
2023/01/12 17:05:58;;;;;;;14.38;5.93;;;;;;;;;;6115972;23;20102;-88
2023/01/12 17:08:25;;;;;;;9.80;5.05;;;;;;;;;;6224786;23;20000;-86
2023/01/12 17:11:29;;;;;;;15.27;5.65;;;;;;;;;;6228841;23;20066;-93
2023/01/12 17:17:01;;;;;;;13.13;6.30;;;;;;;;;;6247751;23;20095;-89
2023/01/12 17:19:50;;;;;;;10.77;5.47;;;;;;;;;;6220995;23;20008;-92
2023/01/12 17:22:16;;;;;;;12.85;6.22;;;;;;;;;;6217162;23;20087;-89
2023/01/12 17:24:42;;;;;;;9.70;5.97;;;;;;;;;;6219540;23;20014;-88
2023/01/12 17:27:09;;;;;;;63.65;42.50;;;;;;;;;;6220772;23;20030;-89
2023/01/12 17:29:35;;;;;;;51.47;33.03;;;;;;;;;;6224067;23;20024;-90
2023/01/12 17:32:04;;;;;;;58.65;38.25;;;;;;;;;;6226745;23;20014;-88
2023/01/12 17:34:42;;;;;;;29.08;18.52;;;;;;;;;;6206881;23;20074;-89
2023/01/12 17:37:23;;;;;;;13.50;8.65;;;;;;;;;;6210330;23;20004;-93
2023/01/12 17:39:58;;;;;;;15.07;9.65;;;;;;;;;;6195969;23;20067;-92
2023/01/12 17:45:15;;;;;;;12.27;7.30;;;;;;;;;;6218608;23;20147;-92
2023/01/12 17:47:47;;;;;;;11.90;5.82;;;;;;;;;;6192421;23;20009;-95
2023/01/12 17:50:25;;;;;;;11.13;5.53;;;;;;;;;;6195782;23;20058;-90
2023/01/12 17:52:51;;;;;;;11.30;5.82;;;;;;;;;;6191973;23;20083;-88
2023/01/12 17:58:06;;;;;;;14.35;7.28;;;;;;;;;;6219065;23;20015;-88
2023/01/12 18:00:48;;;;;;;15.50;6.90;;;;;;;;;;6194394;23;20009;-91
2023/01/12 18:03:14;;;;;;;15.82;7.68;;;;;;;;;;6197059;23;20050;-90
2023/01/12 18:05:56;;;;;;;11.70;7.53;;;;;;;;;;6199055;23;20338;-94
2023/01/12 18:08:31;;;;;;;13.43;6.70;;;;;;;;;;6189769;23;20327;-91
2023/01/12 18:10:59;;;;;;;13.07;6.90;;;;;;;;;;6198485;23;20044;-87
2023/01/12 18:16:15;;;;;;;14.15;8.05;;;;;;;;;;6210365;23;20115;-95
2023/01/12 18:18:44;;;;;;;15.18;8.73;;;;;;;;;;6250908;23;20038;-90
2023/01/12 18:21:31;;;;;;;13.60;8.35;;;;;;;;;;6253230;23;20338;-93
2023/01/12 18:24:02;;;;;;;14.40;8.10;;;;;;;;;;6222118;23;20325;-88
2023/01/12 18:26:39;;;;;;;14.50;8.80;;;;;;;;;;6230759;23;20011;-87
2023/01/12 18:29:08;;;;;;;15.77;9.02;;;;;;;;;;6243447;23;20066;-94