Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:45;;;;;;;16.03;10.83;;;2.70;99.90;;;;;;4850915;29;20569;-90
2023/01/23 00:03:11;;;;;;;15.30;10.03;;;2.70;99.90;;;;;;4857592;29;20394;-89
2023/01/23 00:05:36;;;;;;;18.60;11.40;;;2.70;99.90;;;;;;4812975;29;20054;-90
2023/01/23 00:08:02;;;;;;;18.33;10.37;;;2.70;99.90;;;;;;4815565;29;20136;-89
2023/01/23 00:10:28;;;;;;;20.23;11.37;;;2.70;99.90;;;;;;4865809;29;20082;-89
2023/01/23 00:12:55;;;;;;;23.27;11.77;;;2.70;99.90;;;;;;4837919;29;20489;-90
2023/01/23 00:15:21;;;;;;;19.17;10.90;;;2.70;99.90;;;;;;4863405;29;20533;-90
2023/01/23 00:17:47;;;;;;;18.47;11.23;;;2.70;99.90;;;;;;4843521;29;20123;-90
2023/01/23 00:20:13;;;;;;;17.20;11.10;;;2.70;99.90;;;;;;4851311;29;20052;-90
2023/01/23 00:22:38;;;;;;;19.03;11.20;;;2.70;99.90;;;;;;4837016;29;20045;-89
2023/01/23 00:25:05;;;;;;;19.40;12.13;;;2.70;99.90;;;;;;4826231;29;20042;-89
2023/01/23 00:27:31;;;;;;;17.80;12.17;;;2.70;99.90;;;;;;4824877;29;20045;-89
2023/01/23 00:29:57;;;;;;;18.40;11.43;;;2.80;99.90;;;;;;4834612;29;20182;-90
2023/01/23 00:32:23;;;;;;;22.90;12.57;;;2.70;99.90;;;;;;4832425;29;20060;-89
2023/01/23 00:34:49;;;;;;;25.00;12.30;;;2.70;99.90;;;;;;4846666;29;20072;-90
2023/01/23 00:37:15;;;;;;;19.70;12.57;;;2.80;99.90;;;;;;4836616;29;20048;-90
2023/01/23 00:39:42;;;;;;;17.33;11.77;;;2.80;99.90;;;;;;4827514;29;20041;-89
2023/01/23 00:42:08;;;;;;;21.40;13.10;;;2.80;99.90;;;;;;4837953;29;20045;-89
2023/01/23 00:44:34;;;;;;;20.30;12.67;;;2.80;99.90;;;;;;4840462;29;20545;-90
2023/01/23 00:47:00;;;;;;;20.33;12.37;;;2.80;99.90;;;;;;4845155;29;20083;-91
2023/01/23 00:49:26;;;;;;;22.20;12.77;;;2.80;99.90;;;;;;4849074;29;20045;-90
2023/01/23 00:51:53;;;;;;;20.27;12.03;;;2.80;99.90;;;;;;4851328;29;20055;-90
2023/01/23 00:54:20;;;;;;;18.47;12.53;;;2.80;99.90;;;;;;4835469;29;20037;-89
2023/01/23 00:56:46;;;;;;;18.33;12.60;;;2.80;99.90;;;;;;4830320;29;20532;-90
2023/01/23 00:59:12;;;;;;;19.60;11.97;;;2.80;99.90;;;;;;4839842;29;20073;-84
2023/01/23 01:01:38;;;;;;;19.80;12.40;;;2.80;99.90;;;;;;4829896;29;20090;-84
2023/01/23 01:04:04;;;;;;;19.00;12.20;;;2.80;99.90;;;;;;4819526;29;20072;-84
2023/01/23 01:06:31;;;;;;;18.77;12.37;;;2.80;99.90;;;;;;4821053;29;20129;-84
2023/01/23 01:08:57;;;;;;;19.43;11.87;;;2.80;99.90;;;;;;4818241;29;20060;-84
2023/01/23 01:11:23;;;;;;;20.23;12.10;;;2.80;99.90;;;;;;4839602;29;20056;-84
2023/01/23 01:13:49;;;;;;;18.67;12.07;;;2.80;99.90;;;;;;4844373;29;20041;-84
2023/01/23 01:16:15;;;;;;;21.07;11.87;;;2.80;99.90;;;;;;4829711;29;20043;-84
2023/01/23 01:18:41;;;;;;;20.27;12.33;;;2.80;99.90;;;;;;4829403;29;20041;-83
2023/01/23 01:21:09;;;;;;;16.17;12.40;;;2.80;99.90;;;;;;4829041;29;20049;-83
2023/01/23 01:23:36;;;;;;;17.27;12.10;;;2.80;99.90;;;;;;4830345;29;20101;-82
2023/01/23 01:26:02;;;;;;;18.50;11.87;;;2.80;99.90;;;;;;4844388;29;20055;-84
2023/01/23 01:28:32;;;;;;;25.00;12.80;;;2.80;99.90;;;;;;4831811;29;20046;-84
2023/01/23 01:31:02;;;;;;;19.80;12.30;;;2.80;99.90;;;;;;4850033;29;20405;-83
2023/01/23 01:33:28;;;;;;;17.83;11.27;;;2.80;99.90;;;;;;4850132;29;20394;-82
2023/01/23 01:35:55;;;;;;;18.23;11.93;;;2.80;99.90;;;;;;4823032;29;20048;-83
2023/01/23 01:38:22;;;;;;;16.57;11.47;;;2.80;99.90;;;;;;4829065;29;20041;-83
2023/01/23 01:40:48;;;;;;;17.93;11.57;;;2.80;99.90;;;;;;4842158;29;20045;-83
2023/01/23 01:43:20;;;;;;;18.23;10.90;;;2.80;99.90;;;;;;4861219;29;20045;-83
2023/01/23 01:46:00;;;;;;;;;;;2.80;99.90;;;;;;4835433;29;20037;-83
2023/01/23 01:48:34;;;;;;;18.53;10.97;;;2.80;99.90;;;;;;4875090;29;19968;-83
2023/01/23 01:51:01;;;;;;;20.90;11.63;;;2.80;99.90;;;;;;4844683;29;20445;-83
2023/01/23 01:53:30;;;;;;;18.93;11.47;;;2.80;99.90;;;;;;4834292;29;20498;-83
2023/01/23 01:55:57;;;;;;;16.50;11.40;;;2.90;99.90;;;;;;4857870;29;20072;-83
2023/01/23 01:58:23;;;;;;;16.83;11.23;;;2.90;99.90;;;;;;4852501;29;20041;-83
2023/01/23 02:00:49;;;;;;;18.37;11.50;;;2.90;99.90;;;;;;4840965;29;20041;-84
2023/01/23 02:03:16;;;;;;;23.43;11.60;;;2.90;99.90;;;;;;4843963;29;20573;-83
2023/01/23 02:05:44;;;;;;;17.67;11.83;;;2.90;99.90;;;;;;4835871;29;20059;-83
2023/01/23 02:08:19;;;;;;;18.53;11.10;;;2.90;99.90;;;;;;4830067;29;20045;-83
2023/01/23 02:10:45;;;;;;;19.93;11.10;;;2.90;99.90;;;;;;4850524;29;20048;-83
2023/01/23 02:13:24;;;;;;;15.87;10.87;;;2.80;99.90;;;;;;4843262;29;20414;-83
2023/01/23 02:15:51;;;;;;;18.23;10.50;;;2.80;99.90;;;;;;4838981;29;20044;-83
2023/01/23 02:18:19;;;;;;;20.37;11.57;;;2.80;99.90;;;;;;4861797;29;20045;-83
2023/01/23 02:20:46;;;;;;;19.57;11.40;;;2.80;99.90;;;;;;4851240;29;20057;-83
2023/01/23 02:23:50;;;;;;;18.30;11.17;;;2.80;99.90;;;;;;4824728;29;20049;-83
2023/01/23 02:26:23;;;;;;;18.67;11.10;;;2.80;99.90;;;;;;4824055;29;20049;-83
2023/01/23 02:28:51;;;;;;;19.93;10.83;;;2.80;99.90;;;;;;4829219;29;20048;-83
2023/01/23 02:31:17;;;;;;;18.87;10.73;;;2.80;99.90;;;;;;4843246;29;20069;-83
2023/01/23 02:33:50;;;;;;;18.37;11.90;;;2.80;99.90;;;;;;4860107;29;20056;-83
2023/01/23 02:36:18;;;;;;;19.97;11.60;;;2.80;99.90;;;;;;4838484;29;20045;-83
2023/01/23 02:39:22;;;;;;;16.20;10.83;;;2.80;99.90;;;;;;4859224;29;20044;-83
2023/01/23 02:41:50;;;;;;;16.87;11.00;;;2.80;99.90;;;;;;4816598;29;20077;-83
2023/01/23 02:44:16;;;;;;;20.60;12.10;;;2.80;99.90;;;;;;4837059;29;20042;-83
2023/01/23 02:46:42;;;;;;;19.27;11.23;;;2.80;99.90;;;;;;4817915;29;20041;-83
2023/01/23 02:49:08;;;;;;;24.97;11.37;;;2.80;99.90;;;;;;4804497;29;20037;-83
2023/01/23 02:51:34;;;;;;;17.33;11.90;;;2.90;99.90;;;;;;4842662;29;20045;-83
2023/01/23 02:54:00;;;;;;;19.07;11.10;;;2.90;99.90;;;;;;4874504;29;20036;-83
2023/01/23 02:56:26;;;;;;;19.13;11.27;;;2.90;99.90;;;;;;4853071;29;20068;-83
2023/01/23 03:01:36;;;;;;;18.73;11.47;;;2.90;99.90;;;;;;4844036;29;20049;-83
2023/01/23 03:04:05;;;;;;;17.40;11.03;;;2.90;99.90;;;;;;4827597;29;20387;-83
2023/01/23 03:06:35;;;;;;;17.10;10.87;;;2.90;99.90;;;;;;4845963;29;20041;-83
2023/01/23 03:09:04;;;;;;;17.03;11.43;;;2.90;99.90;;;;;;4846826;29;20058;-83
2023/01/23 03:11:31;;;;;;;18.17;11.73;;;2.90;99.90;;;;;;4826239;29;20042;-83
2023/01/23 03:13:56;;;;;;;19.77;11.23;;;2.90;99.90;;;;;;4841843;29;20173;-83
2023/01/23 03:16:22;;;;;;;21.30;12.03;;;2.90;99.90;;;;;;4820848;29;20128;-83
2023/01/23 03:18:48;;;;;;;19.63;11.20;;;2.80;99.90;;;;;;4842964;29;20101;-83
2023/01/23 03:21:14;;;;;;;15.93;11.03;;;2.80;99.90;;;;;;4825025;29;20054;-83
2023/01/23 03:23:43;;;;;;;18.90;11.47;;;2.80;99.90;;;;;;4831010;29;20056;-83
2023/01/23 03:26:10;;;;;;;17.90;11.30;;;2.90;99.90;;;;;;4830747;29;20077;-83
2023/01/23 03:31:20;;;;;;;18.80;11.43;;;2.80;99.90;;;;;;4842678;29;20499;-83
2023/01/23 03:33:47;;;;;;;15.23;11.03;;;2.80;99.90;;;;;;4815025;29;20368;-83
2023/01/23 03:36:13;;;;;;;19.47;11.63;;;2.90;99.90;;;;;;4864285;29;20041;-83
2023/01/23 03:41:23;;;;;;;20.67;12.17;;;2.80;99.90;;;;;;4843088;29;20052;-83
2023/01/23 03:41:25;;;;;;;22.47;12.13;;;2.80;99.90;;;;;;4846579;29;20060;-83
2023/01/23 03:43:51;;;;;;;17.77;12.67;;;2.80;99.90;;;;;;4854108;29;20413;-83
2023/01/23 03:46:17;;;;;;;19.43;12.27;;;2.80;99.90;;;;;;4861992;29;20434;-83
2023/01/23 03:48:43;;;;;;;19.23;12.37;;;2.80;99.90;;;;;;4829809;29;20056;-83
2023/01/23 03:51:08;;;;;;;18.87;11.40;;;2.80;99.90;;;;;;4829681;29;20050;-83
2023/01/23 03:53:34;;;;;;;20.30;12.13;;;2.80;99.90;;;;;;4847849;29;20378;-83
2023/01/23 03:56:00;;;;;;;20.73;12.33;;;2.80;99.90;;;;;;4863395;29;20093;-83
2023/01/23 03:58:26;;;;;;;22.30;12.43;;;2.80;99.90;;;;;;4834849;29;20089;-83
2023/01/23 04:00:52;;;;;;;19.83;12.53;;;2.90;99.90;;;;;;4848705;29;20044;-83
2023/01/23 04:03:17;;;;;;;19.20;11.90;;;2.80;99.90;;;;;;4864230;29;20051;-83
2023/01/23 04:05:43;;;;;;;19.37;12.03;;;2.80;99.90;;;;;;4841462;29;20474;-83
2023/01/23 04:08:09;;;;;;;19.33;12.37;;;2.80;99.90;;;;;;4833352;29;20497;-83
2023/01/23 04:10:35;;;;;;;19.87;11.97;;;2.80;99.90;;;;;;4826931;29;20046;-83
2023/01/23 04:13:01;;;;;;;19.10;12.70;;;2.80;99.90;;;;;;4835804;29;20038;-83
2023/01/23 04:15:27;;;;;;;17.60;12.50;;;2.80;99.90;;;;;;4821411;29;20049;-83
2023/01/23 04:17:52;;;;;;;20.97;12.30;;;2.80;99.90;;;;;;4819615;29;20041;-83
2023/01/23 04:20:18;;;;;;;22.73;12.07;;;2.80;99.90;;;;;;4840013;29;20482;-83
2023/01/23 04:22:44;;;;;;;22.30;12.63;;;2.80;99.90;;;;;;4837713;29;20153;-83
2023/01/23 04:25:10;;;;;;;22.27;13.40;;;2.80;99.90;;;;;;4836278;29;20046;-83
2023/01/23 04:27:35;;;;;;;20.83;13.63;;;2.70;99.90;;;;;;4821727;29;20041;-83
2023/01/23 04:30:02;;;;;;;19.63;12.27;;;2.70;99.90;;;;;;4814081;29;20049;-82
2023/01/23 04:32:28;;;;;;;22.03;13.00;;;2.70;99.90;;;;;;4823768;29;20111;-83
2023/01/23 04:34:54;;;;;;;22.13;13.23;;;2.70;99.90;;;;;;4817990;29;20053;-83
2023/01/23 04:37:19;;;;;;;20.70;13.30;;;2.70;99.90;;;;;;4818355;29;20074;-83
2023/01/23 04:39:45;;;;;;;23.17;13.60;;;2.70;99.90;;;;;;4814343;29;20777;-82
2023/01/23 04:42:11;;;;;;;20.40;12.93;;;2.70;99.90;;;;;;4832771;29;20046;-83
2023/01/23 04:44:36;;;;;;;20.40;13.17;;;2.70;99.90;;;;;;4808883;29;20183;-83
2023/01/23 04:47:02;;;;;;;23.07;13.50;;;2.70;99.90;;;;;;4806423;29;20049;-83
2023/01/23 04:49:28;;;;;;;22.73;13.47;;;2.70;99.90;;;;;;4813538;29;20053;-82
2023/01/23 04:51:54;;;;;;;19.50;12.33;;;2.70;99.90;;;;;;4801384;29;20042;-83
2023/01/23 04:54:20;;;;;;;20.70;12.50;;;2.70;99.90;;;;;;4826199;29;20041;-83
2023/01/23 04:56:47;;;;;;;23.47;13.23;;;2.70;99.90;;;;;;4823980;29;20483;-83
2023/01/23 04:59:13;;;;;;;24.00;13.83;;;2.70;99.90;;;;;;4844337;29;20045;-83
2023/01/23 05:01:39;;;;;;;23.57;13.20;;;2.60;99.90;;;;;;4842067;29;20405;-83
2023/01/23 05:04:05;;;;;;;22.47;13.53;;;2.70;99.90;;;;;;4875210;29;20045;-83
2023/01/23 05:06:31;;;;;;;18.27;12.47;;;2.70;99.90;;;;;;4815395;29;20058;-83
2023/01/23 05:08:56;;;;;;;18.87;13.13;;;2.70;99.90;;;;;;4808048;29;20058;-83
2023/01/23 05:11:22;;;;;;;20.03;13.00;;;2.70;99.90;;;;;;4807755;29;20082;-83
2023/01/23 05:13:48;;;;;;;20.93;13.10;;;2.70;99.90;;;;;;4845292;29;20091;-83
2023/01/23 05:16:14;;;;;;;21.50;13.83;;;2.70;99.90;;;;;;4822717;29;20038;-83
2023/01/23 05:18:40;;;;;;;18.27;12.93;;;2.70;99.90;;;;;;4810384;29;20045;-83
2023/01/23 05:21:05;;;;;;;17.97;12.37;;;2.70;99.90;;;;;;4812469;29;20139;-83
2023/01/23 05:23:31;;;;;;;21.73;13.37;;;2.70;99.90;;;;;;4813701;29;20101;-83
2023/01/23 05:25:57;;;;;;;18.43;12.77;;;2.70;99.90;;;;;;4813406;29;20045;-83
2023/01/23 05:28:23;;;;;;;17.93;11.93;;;2.70;99.90;;;;;;4840391;29;20057;-83
2023/01/23 05:30:48;;;;;;;19.03;12.53;;;2.70;99.90;;;;;;4845926;29;20803;-83
2023/01/23 05:33:14;;;;;;;18.17;12.50;;;2.70;99.90;;;;;;4858390;29;20062;-83
2023/01/23 05:35:40;;;;;;;22.07;13.37;;;2.70;99.90;;;;;;4829556;29;20390;-83
2023/01/23 05:38:06;;;;;;;20.17;12.90;;;2.70;99.90;;;;;;4820848;29;20489;-83
2023/01/23 05:40:32;;;;;;;20.57;12.70;;;2.70;99.90;;;;;;4816611;29;20056;-83
2023/01/23 05:42:57;;;;;;;17.77;12.23;;;2.70;99.90;;;;;;4834295;29;20052;-83
2023/01/23 05:45:23;;;;;;;19.33;12.73;;;2.70;99.90;;;;;;4831221;29;20120;-83
2023/01/23 05:47:49;;;;;;;20.97;12.70;;;2.70;99.90;;;;;;4831578;29;20049;-83
2023/01/23 05:50:18;;;;;;;19.40;12.73;;;2.60;99.90;;;;;;4847302;29;20037;-83
2023/01/23 05:52:44;;;;;;;20.20;12.63;;;2.60;99.90;;;;;;4840770;29;20042;-83
2023/01/23 05:55:10;;;;;;;19.87;13.20;;;2.70;99.90;;;;;;4821476;29;20137;-83
2023/01/23 05:57:36;;;;;;;20.23;12.37;;;2.60;99.90;;;;;;4817456;29;20045;-83
2023/01/23 06:00:04;;;;;;;23.80;13.23;;;2.60;99.90;;;;;;4819227;29;20105;-83
2023/01/23 06:02:30;;;;;;;17.60;13.03;;;2.70;99.90;;;;;;4848491;29;20528;-83
2023/01/23 06:04:56;;;;;;;22.70;13.47;;;2.70;99.90;;;;;;4854231;29;20056;-83
2023/01/23 06:07:22;;;;;;;21.00;12.93;;;2.60;99.90;;;;;;4837089;29;20045;-83
2023/01/23 06:09:47;;;;;;;22.27;13.47;;;2.70;99.90;;;;;;4861437;29;20097;-83
2023/01/23 06:12:13;;;;;;;22.90;13.40;;;2.60;99.90;;;;;;4854091;29;20048;-83
2023/01/23 06:14:39;;;;;;;20.13;13.17;;;2.70;99.90;;;;;;4843333;29;20051;-83
2023/01/23 06:17:06;;;;;;;19.40;12.97;;;2.70;99.90;;;;;;4833871;29;20382;-83
2023/01/23 06:19:31;;;;;;;19.57;13.77;;;2.70;99.90;;;;;;4840873;29;20083;-84
2023/01/23 06:21:57;;;;;;;21.60;13.63;;;2.70;99.90;;;;;;4843119;29;20089;-83
2023/01/23 06:24:23;;;;;;;21.47;12.93;;;2.70;99.90;;;;;;4845790;29;20067;-83
2023/01/23 06:26:49;;;;;;;21.53;13.57;;;2.70;99.90;;;;;;4855751;29;20045;-83
2023/01/23 06:29:15;;;;;;;22.10;13.53;;;2.70;99.90;;;;;;4808970;29;20053;-83
2023/01/23 06:31:41;;;;;;;20.33;12.37;;;2.70;99.90;;;;;;4846106;29;20783;-83
2023/01/23 06:34:07;;;;;;;20.40;13.40;;;2.70;99.90;;;;;;4828082;29;20156;-83
2023/01/23 06:36:33;;;;;;;19.67;13.23;;;2.70;99.90;;;;;;4844027;29;20532;-83
2023/01/23 06:38:59;;;;;;;19.60;12.80;;;2.70;99.90;;;;;;4846157;29;20036;-83
2023/01/23 06:41:25;;;;;;;16.63;12.40;;;2.70;99.90;;;;;;4845945;29;20052;-84
2023/01/23 06:43:52;;;;;;;17.67;12.13;;;2.70;99.90;;;;;;4834990;29;20053;-83
2023/01/23 06:46:18;;;;;;;20.77;13.07;;;2.70;99.90;;;;;;4828021;29;20128;-83
2023/01/23 06:48:44;;;;;;;21.40;13.23;;;2.70;99.90;;;;;;4827924;29;20038;-82
2023/01/23 06:51:10;;;;;;;17.60;12.83;;;2.60;99.90;;;;;;4832474;29;20052;-82
2023/01/23 06:53:36;;;;;;;20.53;13.07;;;2.60;99.90;;;;;;4862140;29;20051;-82
2023/01/23 06:56:05;;;;;;;17.77;12.73;;;2.60;99.90;;;;;;4862102;29;20382;-83
2023/01/23 06:58:32;;;;;;;20.70;13.10;;;2.60;99.90;;;;;;4844128;29;20034;-82
2023/01/23 07:00:58;;;;;;;19.80;12.07;;;2.70;99.90;;;;;;4842680;29;20074;-84
2023/01/23 07:03:24;;;;;;;18.47;12.30;;;2.70;99.90;;;;;;4841626;29;20046;-83
2023/01/23 07:05:50;;;;;;;20.27;12.27;;;2.60;99.90;;;;;;4820967;29;20046;-83
2023/01/23 07:08:16;;;;;;;19.63;12.77;;;2.60;99.90;;;;;;4878330;29;20190;-83
2023/01/23 07:10:41;;;;;;;18.37;12.53;;;2.60;99.90;;;;;;4843658;29;20136;-84
2023/01/23 07:13:09;;;;;;;21.30;12.63;;;2.60;99.90;;;;;;4821244;29;20098;-83
2023/01/23 07:15:35;;;;;;;22.03;12.67;;;2.60;99.90;;;;;;4837724;29;20041;-83
2023/01/23 07:18:02;;;;;;;22.57;12.20;;;2.60;99.90;;;;;;4834901;29;20033;-83
2023/01/23 07:20:27;;;;;;;20.40;12.30;;;2.60;99.90;;;;;;4834930;29;20049;-83
2023/01/23 07:22:54;;;;;;;18.83;12.20;;;2.60;99.90;;;;;;4842188;29;20056;-83
2023/01/23 07:25:21;;;;;;;21.43;12.50;;;2.70;99.90;;;;;;4846509;29;20041;-83
2023/01/23 07:27:47;;;;;;;19.07;12.07;;;2.70;99.90;;;;;;4833024;29;20052;-83
2023/01/23 07:30:13;;;;;;;18.07;11.83;;;2.70;99.90;;;;;;4852451;29;20662;-84
2023/01/23 07:32:39;;;;;;;21.43;12.77;;;2.70;99.90;;;;;;4836996;29;20162;-84
2023/01/23 07:35:05;;;;;;;19.93;12.70;;;2.70;99.90;;;;;;4837018;29;20402;-84
2023/01/23 07:37:31;;;;;;;19.73;12.40;;;2.70;99.90;;;;;;4819452;29;20042;-83
2023/01/23 07:39:57;;;;;;;19.70;13.33;;;2.70;99.90;;;;;;4819373;29;20068;-83
2023/01/23 07:42:23;;;;;;;18.67;12.27;;;2.70;99.90;;;;;;4818284;29;20128;-83
2023/01/23 07:44:48;;;;;;;16.10;11.23;;;2.70;99.90;;;;;;4819503;29;20873;-83
2023/01/23 07:47:14;;;;;;;17.20;11.37;;;2.70;99.90;;;;;;4835130;29;20098;-83
2023/01/23 07:49:40;;;;;;;16.40;11.83;;;2.70;99.90;;;;;;4820028;29;20046;-83
2023/01/23 07:52:06;;;;;;;17.10;10.97;;;2.80;99.90;;;;;;4803783;29;20073;-83
2023/01/23 07:54:32;;;;;;;17.30;11.60;;;2.80;99.90;;;;;;4819597;29;20064;-83
2023/01/23 07:56:57;;;;;;;18.23;11.33;;;2.80;99.90;;;;;;4849247;29;20041;-83
2023/01/23 07:59:23;;;;;;;16.00;10.80;;;2.80;99.90;;;;;;4822193;29;20078;-83
2023/01/23 08:01:51;;;;;;;15.83;11.27;;;2.80;99.90;;;;;;4822812;29;20136;-84
2023/01/23 08:04:17;;;;;;;15.60;11.27;;;2.80;99.90;;;;;;4822468;29;20382;-83
2023/01/23 08:06:43;;;;;;;18.17;11.40;;;2.80;99.90;;;;;;4837361;29;20054;-83
2023/01/23 08:09:09;;;;;;;17.67;12.40;;;2.80;99.90;;;;;;4807748;29;20056;-83
2023/01/23 08:11:35;;;;;;;17.83;11.07;;;2.80;99.90;;;;;;4821914;29;20048;-83
2023/01/23 08:14:00;;;;;;;16.50;10.70;;;2.80;99.90;;;;;;4837610;29;20390;-84
2023/01/23 08:16:27;;;;;;;15.57;9.83;;;2.80;99.90;;;;;;4822078;29;20705;-83
2023/01/23 08:18:53;;;;;;;15.43;10.57;;;2.80;99.90;;;;;;4822089;29;20049;-84
2023/01/23 08:21:19;;;;;;;15.40;10.10;;;2.80;99.90;;;;;;4837239;29;20064;-84
2023/01/23 08:23:45;;;;;;;16.13;10.17;;;2.90;99.90;;;;;;4821902;29;20053;-83
2023/01/23 08:26:13;;;;;;;13.93;9.67;;;2.90;99.90;;;;;;4822275;29;20045;-82
2023/01/23 08:28:41;;;;;;;14.87;10.77;;;2.90;99.90;;;;;;4837668;29;20509;-84
2023/01/23 08:31:08;;;;;;;14.33;9.93;;;2.80;99.90;;;;;;4822446;29;20045;-83
2023/01/23 08:33:36;;;;;;;14.20;9.67;;;2.80;99.90;;;;;;4822060;29;20053;-84
2023/01/23 08:36:03;;;;;;;15.20;10.07;;;2.90;99.90;;;;;;4836978;29;20128;-83
2023/01/23 08:38:30;;;;;;;14.60;10.30;;;2.90;99.90;;;;;;4837214;29;20045;-83
2023/01/23 08:40:58;;;;;;;15.40;9.23;;;2.90;99.90;;;;;;4821633;29;20037;-82
2023/01/23 08:43:24;;;;;;;14.87;9.77;;;2.90;99.90;;;;;;4836594;29;20045;-84
2023/01/23 08:45:52;;;;;;;14.33;9.37;;;2.90;99.90;;;;;;4851546;29;20104;-84
2023/01/23 08:48:19;;;;;;;13.70;8.83;;;3.00;99.90;;;;;;4836706;29;20132;-83
2023/01/23 08:50:45;;;;;;;13.87;9.00;;;3.00;99.90;;;;;;4836375;29;20045;-84
2023/01/23 08:53:11;;;;;;;11.90;9.17;;;3.00;99.90;;;;;;4822106;29;20052;-83
2023/01/23 08:55:38;;;;;;;14.27;9.17;;;3.00;99.90;;;;;;4821633;29;20049;-83
2023/01/23 08:58:05;;;;;;;11.67;8.37;;;3.10;99.90;;;;;;4821561;29;20041;-83
2023/01/23 09:00:31;;;;;;;13.70;8.13;;;3.10;99.90;;;;;;4836639;29;20053;-83
2023/01/23 09:03:01;;;;;;;9.57;7.57;;;3.10;99.90;;;;;;4822047;29;20093;-83
2023/01/23 09:05:28;;;;;;;12.67;8.63;;;3.10;99.90;;;;;;4821473;29;20053;-83
2023/01/23 09:07:55;;;;;;;11.00;7.93;;;3.10;99.90;;;;;;4835323;29;20918;-83
2023/01/23 09:10:21;;;;;;;10.47;7.70;;;3.10;99.90;;;;;;4820855;29;20045;-83
2023/01/23 09:12:49;;;;;;;10.50;7.57;;;3.20;99.90;;;;;;4836459;29;20493;-83
2023/01/23 09:15:16;;;;;;;9.53;8.00;;;3.20;99.90;;;;;;4820849;29;20053;-83
2023/01/23 09:17:41;;;;;;;11.90;8.43;;;3.20;99.90;;;;;;4836268;29;20045;-83
2023/01/23 09:20:08;;;;;;;10.23;8.10;;;3.20;99.90;;;;;;4820906;29;20477;-83
2023/01/23 09:22:34;;;;;;;11.23;7.67;;;3.20;99.90;;;;;;4821299;29;20531;-84
2023/01/23 09:25:00;;;;;;;12.20;8.40;;;3.30;99.90;;;;;;4821080;29;20094;-83
2023/01/23 09:27:26;;;;;;;11.17;7.90;;;3.30;99.90;;;;;;4836424;29;20570;-84
2023/01/23 09:29:51;;;;;;;10.33;7.63;;;3.30;99.90;;;;;;4821582;29;20498;-84
2023/01/23 09:32:17;;;;;;;10.90;8.20;;;3.30;99.90;;;;;;4821613;29;20053;-83
2023/01/23 09:34:43;;;;;;;10.97;8.30;;;3.30;99.90;;;;;;4821464;29;20050;-83
2023/01/23 09:37:09;;;;;;;11.33;8.00;;;3.30;99.90;;;;;;4821000;29;20037;-83
2023/01/23 09:39:35;;;;;;;11.77;8.70;;;3.30;99.90;;;;;;4836650;29;20044;-84
2023/01/23 09:42:06;;;;;;;10.80;8.47;;;3.40;99.90;;;;;;4822030;29;20041;-84
2023/01/23 09:44:43;;;;;;;10.55;8.65;;;3.40;99.90;;;;;;4836437;29;20049;-83
2023/01/23 09:47:22;;;;;;;13.33;8.37;;;3.40;99.90;;;;;;4837170;29;20053;-83
2023/01/23 09:49:57;;;;;;;11.70;8.20;;;3.40;99.90;;;;;;4836941;29;20057;-83
2023/01/23 09:52:41;;;;;;;13.93;8.43;;;3.40;99.90;;;;;;4836312;29;20064;-83
2023/01/23 09:55:21;;;;;;;11.30;8.83;;;3.40;99.90;;;;;;4821777;29;20049;-83
2023/01/23 09:57:58;;;;;;;11.33;9.00;;;3.40;99.90;;;;;;4820536;29;20071;-84
2023/01/23 10:00:30;;;;;;;12.00;9.23;;;3.40;99.90;;;;;;4851769;29;21673;-83
2023/01/23 10:03:01;;;;;;;11.35;8.77;;;3.40;99.90;;;;;;4821687;29;20055;-83
2023/01/23 10:05:46;;;;;;;14.13;8.60;;;3.40;99.90;;;;;;4836431;29;20060;-83
2023/01/23 10:08:48;;;;;;;10.90;8.67;;;3.40;99.90;;;;;;4835538;29;20049;-83
2023/01/23 10:11:52;;;;;;;13.80;9.07;;;3.40;99.90;;;;;;4820323;29;20458;-84
2023/01/23 10:14:34;;;;;;;12.70;8.53;;;3.40;99.90;;;;;;4835749;29;20077;-85
2023/01/23 10:17:31;;;;;;;13.43;8.70;;;3.40;99.90;;;;;;4835786;29;20494;-83
2023/01/23 10:20:24;;;;;;;13.53;8.23;;;3.40;99.90;;;;;;4835376;29;20102;-84
2023/01/23 10:22:56;;;;;;;12.45;9.25;;;3.40;99.90;;;;;;4850909;29;20045;-83
2023/01/23 10:25:25;;;;;;;12.60;9.10;;;3.40;99.90;;;;;;4820169;29;20152;-83
2023/01/23 10:27:57;;;;;;;14.50;9.10;;;3.40;99.90;;;;;;4820719;29;20050;-84
2023/01/23 10:30:33;;;;;;;17.17;9.82;;;3.40;99.90;;;;;;4821228;29;20076;-84
2023/01/23 10:33:08;;;;;;;13.67;8.83;;;3.50;99.90;;;;;;4820680;29;20068;-83
2023/01/23 10:35:46;;;;;;;13.63;8.67;;;3.50;99.90;;;;;;4835219;29;20509;-83
2023/01/23 10:38:34;;;;;;;15.90;9.90;;;3.50;99.90;;;;;;4835819;29;20104;-84
2023/01/23 10:41:18;;;;;;;13.63;9.83;;;3.50;99.90;;;;;;4820054;29;20042;-84
2023/01/23 10:43:48;;;;;;;15.10;9.43;;;3.50;99.90;;;;;;4836091;29;20060;-84
2023/01/23 10:46:19;;;;;;;12.30;9.93;;;3.50;99.90;;;;;;4834879;29;20494;-84
2023/01/23 10:48:45;;;;;;;14.48;9.07;;;3.50;99.90;;;;;;4820444;29;20050;-83
2023/01/23 10:51:27;;;;;;;13.73;9.67;;;3.50;99.90;;;;;;4848914;29;20049;-83
2023/01/23 10:54:04;;;;;;;12.65;8.90;;;3.50;99.90;;;;;;4821673;29;20064;-84
2023/01/23 10:56:32;;;;;;;14.87;9.27;;;3.50;99.90;;;;;;4835905;29;20052;-83
2023/01/23 10:59:01;;;;;;;13.60;10.00;;;3.50;99.90;;;;;;4834556;29;20046;-83
2023/01/23 11:01:30;;;;;;;13.03;9.47;;;3.50;99.90;;;;;;4835856;29;20409;-83
2023/01/23 11:03:56;;;;;;;13.73;9.53;;;3.50;99.90;;;;;;4835585;29;20040;-83
2023/01/23 11:06:24;;;;;;;13.50;9.57;;;3.50;99.90;;;;;;4835584;29;20053;-84
2023/01/23 11:09:01;;;;;;;14.87;10.23;;;3.50;99.90;;;;;;4835513;29;20077;-84
2023/01/23 11:11:32;;;;;;;13.57;9.93;;;3.50;99.90;;;;;;4851476;29;20076;-83
2023/01/23 11:14:15;;;;;;;12.70;9.33;;;3.50;99.90;;;;;;4850364;29;20069;-83
2023/01/23 11:16:42;;;;;;;12.77;9.97;;;3.60;99.90;;;;;;4821211;29;20386;-83
2023/01/23 11:19:07;;;;;;;14.57;9.50;;;3.50;99.90;;;;;;4851995;29;20037;-83
2023/01/23 11:21:49;;;;;;;13.83;9.57;;;3.50;99.90;;;;;;4820396;29;20550;-83
2023/01/23 11:24:27;;;;;;;15.07;10.02;;;3.60;99.90;;;;;;4818995;29;20077;-83
2023/01/23 11:27:14;;;;;;;16.10;10.03;;;3.60;99.90;;;;;;4834734;29;20052;-83
2023/01/23 11:30:08;;;;;;;14.23;10.10;;;3.60;99.90;;;;;;4820276;29;20045;-84
2023/01/23 11:33:00;;;;;;;15.70;9.63;;;3.60;99.90;;;;;;4836096;29;20144;-83
2023/01/23 11:35:49;;;;;;;15.25;10.13;;;3.60;99.90;;;;;;4838313;29;20391;-84
2023/01/23 11:38:18;;;;;;;14.90;10.10;;;3.60;99.90;;;;;;4823363;29;20038;-83
2023/01/23 11:40:45;;;;;;;17.07;10.53;;;3.60;99.90;;;;;;4838372;29;20102;-84
2023/01/23 11:43:15;;;;;;;15.13;10.07;;;3.60;99.90;;;;;;4837912;29;20057;-83
2023/01/23 11:45:55;;;;;;;14.63;10.07;;;3.70;99.90;;;;;;4838627;29;20041;-84
2023/01/23 11:48:29;;;;;;;13.80;9.83;;;3.70;99.90;;;;;;4823900;29;20483;-83
2023/01/23 11:51:10;;;;;;;16.13;10.03;;;3.80;99.90;;;;;;4822243;29;20088;-83
2023/01/23 11:53:48;;;;;;;14.47;10.80;;;3.70;99.90;;;;;;4864688;29;20037;-84
2023/01/23 11:56:50;;;;;;;15.20;10.20;;;3.70;99.90;;;;;;4848740;29;20120;-84
2023/01/23 11:59:48;;;;;;;15.73;10.80;;;3.80;99.90;;;;;;4801153;29;20050;-83
2023/01/23 12:02:29;;;;;;;13.77;10.43;;;3.80;99.90;;;;;;4795685;29;20046;-82
2023/01/23 12:05:14;;;;;;;15.03;10.97;;;3.70;99.90;;;;;;4860917;29;20044;-83
2023/01/23 12:08:06;;;;;;;15.53;10.73;;;3.80;99.90;;;;;;4838678;29;20056;-82
2023/01/23 12:10:59;;;;;;;14.98;11.38;;;3.80;99.90;;;;;;4862181;29;20074;-82
2023/01/23 12:14:05;;;;;;;21.37;11.73;;;3.80;99.90;;;;;;4827504;29;20073;-82
2023/01/23 12:16:34;;;;;;;19.03;11.30;;;3.80;99.90;;;;;;4833278;29;20106;-88
2023/01/23 12:19:12;;;;;;;16.17;11.97;;;3.80;99.90;;;;;;4833288;29;20066;-89
2023/01/23 12:21:44;;;;;;;17.03;11.33;;;3.80;99.90;;;;;;4837173;29;20042;-89
2023/01/23 12:24:18;;;;;;;;;;;3.80;99.90;;;;;;4830838;29;20125;-83
2023/01/23 12:27:00;;;;;;;19.43;11.87;;;3.70;99.90;;;;;;4836897;29;19928;-83
2023/01/23 12:29:38;;;;;;;18.40;12.48;;;3.70;99.90;;;;;;4830084;29;20041;-83
2023/01/23 12:32:26;;;;;;;18.20;12.33;;;3.80;99.90;;;;;;4836833;29;20058;-83
2023/01/23 12:35:11;;;;;;;19.83;11.80;;;3.80;99.90;;;;;;4822562;29;20064;-82
2023/01/23 12:37:59;;;;;;;19.60;13.10;;;3.80;99.90;;;;;;4821925;29;20082;-82
2023/01/23 12:40:32;;;;;;;17.23;12.17;;;3.70;99.90;;;;;;4835834;29;20049;-82
2023/01/23 12:43:16;;;;;;;20.37;12.70;;;3.70;99.90;;;;;;4837101;29;20038;-83
2023/01/23 12:45:55;;;;;;;18.87;12.20;;;3.80;99.90;;;;;;4851563;29;20052;-82
2023/01/23 12:48:26;;;;;;;17.63;12.93;;;3.70;99.90;;;;;;4822583;29;20133;-82
2023/01/23 12:51:08;;;;;;;18.92;12.65;;;3.80;99.90;;;;;;4836956;29;20045;-82
2023/01/23 12:53:37;;;;;;;21.83;13.80;;;3.80;99.90;;;;;;4836639;29;20427;-83
2023/01/23 12:56:13;;;;;;;19.73;13.60;;;3.80;99.90;;;;;;4836793;29;20078;-83
2023/01/23 12:58:43;;;;;;;21.10;14.53;;;3.80;99.90;;;;;;4837388;29;20398;-83