Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:55;;;;;;;7.60;1.65;;;;;;;17.51;100.00;100419.16;5039020;28;20137;-71
2023/06/28 00:04:22;;;;;;;4.53;1.50;;;;;;;17.61;100.00;100432.56;5036592;28;20392;-71
2023/06/28 00:06:49;;;;;;;5.43;1.58;;;;;;;17.63;100.00;100428.84;5032796;28;20072;-72
2023/06/28 00:09:15;;;;;;;4.32;1.48;;;;;;;17.65;100.00;100437.53;5038314;28;20044;-71
2023/06/28 00:11:45;;;;;;;4.65;1.80;;;;;;;17.51;100.00;100418.28;5037201;28;20137;-71
2023/06/28 00:14:11;;;;;;;5.75;2.00;;;;;;;17.32;100.00;100419.63;5030332;28;20053;-72
2023/06/28 00:16:38;;;;;;;4.32;1.70;;;;;;;17.35;100.00;100430.00;5037975;28;20468;-71
2023/06/28 00:19:06;;;;;;;4.80;1.75;;;;;;;17.43;100.00;100437.38;5032443;28;20084;-72
2023/06/28 00:21:33;;;;;;;4.88;1.63;;;;;;;17.49;100.00;100449.31;5051136;28;20458;-71
2023/06/28 00:24:00;;;;;;;6.15;2.13;;;;;;;17.33;100.00;100431.88;5041869;28;20102;-71
2023/06/28 00:26:27;;;;;;;8.65;2.42;;;;;;;17.17;100.00;100425.97;5018694;28;20045;-72
2023/06/28 00:28:53;;;;;;;8.38;2.85;;;;;;;17.02;100.00;100436.69;5030331;28;20053;-71
2023/06/28 00:31:20;;;;;;;7.00;2.38;;;;;;;17.15;100.00;100436.66;5039665;28;20089;-72
2023/06/28 00:33:47;;;;;;;4.97;1.63;;;;;;;17.27;100.00;100438.44;5038845;28;20163;-72
2023/06/28 00:36:14;;;;;;;5.60;2.00;;;;;;;17.14;100.00;100437.63;5025577;28;20483;-71
2023/06/28 00:38:40;;;;;;;7.03;2.30;;;;;;;17.01;100.00;100444.72;5039005;28;20088;-71
2023/06/28 00:41:07;;;;;;;6.55;2.72;;;;;;;16.95;100.00;100440.72;5044303;28;20049;-72
2023/06/28 00:43:34;;;;;;;8.65;3.20;;;;;;;17.03;100.00;100446.31;5044693;28;20505;-71
2023/06/28 00:46:00;;;;;;;9.13;3.33;;;;;;;17.00;100.00;100429.81;5029585;28;20392;-71
2023/06/28 00:48:27;;;;;;;7.68;3.22;;;;;;;16.99;100.00;100420.19;5038418;28;20045;-71
2023/06/28 00:50:54;;;;;;;10.02;2.95;;;;;;;16.96;100.00;100417.75;5031552;28;20050;-71
2023/06/28 00:53:21;;;;;;;6.53;2.25;;;;;;;17.01;100.00;100442.91;5032188;28;20128;-71
2023/06/28 00:55:48;;;;;;;8.50;2.15;;;;;;;16.99;100.00;100436.88;5024035;28;20053;-71
2023/06/28 00:58:15;;;;;;;8.25;2.75;;;;;;;16.84;100.00;100436.16;5025700;28;20045;-71
2023/06/28 01:00:44;;;;;;;5.47;2.17;;;;;;;16.82;100.00;100438.03;5051034;28;20053;-71
2023/06/28 01:03:11;;;;;;;5.22;1.85;;;;;;;16.88;100.00;100455.31;5050858;28;20061;-71
2023/06/28 01:05:38;;;;;;;8.20;3.10;;;;;;;16.77;100.00;100453.38;5035329;28;20056;-71
2023/06/28 01:08:05;;;;;;;7.78;2.40;;;;;;;16.76;100.00;100459.59;5031552;28;20042;-71
2023/06/28 01:10:32;;;;;;;5.57;2.20;;;;;;;16.73;100.00;100454.50;5032988;28;20065;-73
2023/06/28 01:12:59;;;;;;;6.43;2.95;;;;;;;16.74;100.00;100444.78;5039544;28;20051;-71
2023/06/28 01:15:27;;;;;;;6.75;3.00;;;;;;;16.66;100.00;100440.88;5028347;28;20495;-71
2023/06/28 01:17:54;;;;;;;8.07;3.08;;;;;;;16.69;100.00;100448.56;5036402;28;20045;-71
2023/06/28 01:20:21;;;;;;;6.45;2.42;;;;;;;16.65;100.00;100433.88;5033530;28;20051;-71
2023/06/28 01:22:54;;;;;;;8.05;2.72;;;;;;;16.71;100.00;100445.84;5032622;28;20140;-70
2023/06/28 01:25:21;;;;;;;7.22;2.78;;;;;;;16.57;100.00;100438.00;5029931;28;20135;-70
2023/06/28 01:27:48;;;;;;;6.47;2.60;;;;;;;16.61;100.00;100450.03;5045885;28;20131;-70
2023/06/28 01:30:17;;;;;;;6.95;2.47;;;;;;;16.53;100.00;100450.56;5036281;28;20073;-70
2023/06/28 01:32:44;;;;;;;5.07;1.85;;;;;;;16.49;100.00;100447.28;5038291;28;20048;-71
2023/06/28 01:35:14;;;;;;;6.35;2.40;;;;;;;16.43;100.00;100447.72;5034418;28;20072;-70
2023/06/28 01:37:42;;;;;;;6.13;2.10;;;;;;;16.38;100.00;100433.97;5043623;28;20055;-70
2023/06/28 01:40:11;;;;;;;5.65;1.98;;;;;;;16.41;100.00;100441.66;5036243;28;20048;-71
2023/06/28 01:42:39;;;;;;;6.38;1.90;;;;;;;16.37;100.00;100440.19;5036736;28;20081;-70
2023/06/28 01:45:06;;;;;;;4.47;1.77;;;;;;;16.35;100.00;100436.78;5031993;28;20051;-70
2023/06/28 01:47:33;;;;;;;3.47;1.30;;;;;;;16.33;100.00;100454.56;5024540;28;20196;-70
2023/06/28 01:50:00;;;;;;;3.63;1.30;;;;;;;16.32;100.00;100471.34;5032724;28;20115;-70
2023/06/28 01:52:27;;;;;;;3.85;1.63;;;;;;;16.29;100.00;100469.75;5050972;28;20059;-71
2023/06/28 01:54:53;;;;;;;4.53;1.48;;;;;;;16.35;100.00;100457.94;5034117;28;20200;-71
2023/06/28 01:57:20;;;;;;;3.85;1.60;;;;;;;16.37;100.00;100466.59;5022076;28;20052;-70
2023/06/28 01:59:47;;;;;;;4.55;1.77;;;;;;;16.18;100.00;100466.94;5050662;28;20053;-71
2023/06/28 02:02:14;;;;;;;4.50;1.83;;;;;;;16.19;100.00;100457.25;5050500;28;20051;-71
2023/06/28 02:04:40;;;;;;;6.03;2.40;;;;;;;16.27;100.00;100453.16;5041929;28;20053;-71
2023/06/28 02:07:07;;;;;;;5.47;2.00;;;;;;;16.09;100.00;100460.47;5046804;28;20091;-71
2023/06/28 02:09:34;;;;;;;4.60;1.60;;;;;;;16.08;100.00;100456.16;5049384;28;20045;-71
2023/06/28 02:12:01;;;;;;;6.18;1.90;;;;;;;16.07;100.00;100461.53;5034678;28;20057;-71
2023/06/28 02:14:27;;;;;;;4.63;1.75;;;;;;;16.08;100.00;100472.00;5044446;28;20064;-71
2023/06/28 02:16:54;;;;;;;4.00;1.50;;;;;;;16.08;100.00;100469.38;5038439;28;20052;-71
2023/06/28 02:19:21;;;;;;;4.88;1.60;;;;;;;16.04;100.00;100459.09;5031615;28;20495;-71
2023/06/28 02:21:48;;;;;;;5.25;1.92;;;;;;;16.07;100.00;100469.47;5038764;28;20137;-71
2023/06/28 02:24:15;;;;;;;5.15;1.95;;;;;;;15.99;100.00;100459.41;5036104;28;20053;-71
2023/06/28 02:26:42;;;;;;;4.07;1.73;;;;;;;16.02;100.00;100450.44;5039302;28;20057;-71
2023/06/28 02:29:08;;;;;;;3.15;1.40;;;;;;;16.04;100.00;100453.81;5029420;28;20055;-71
2023/06/28 02:31:35;;;;;;;4.15;1.63;;;;;;;16.02;100.00;100458.34;5035416;28;20440;-71
2023/06/28 02:34:02;;;;;;;3.80;1.50;;;;;;;15.76;100.00;100445.03;5029301;28;20045;-70
2023/06/28 02:36:29;;;;;;;6.70;2.05;;;;;;;15.73;100.00;100455.75;5030767;28;20077;-70
2023/06/28 02:38:56;;;;;;;4.70;1.98;;;;;;;15.77;100.00;100457.28;5042346;28;20044;-71
2023/06/28 02:41:22;;;;;;;4.10;1.52;;;;;;;15.80;100.00;100465.00;5020806;28;20056;-71
2023/06/28 02:43:49;;;;;;;3.88;1.45;;;;;;;15.69;100.00;100446.34;5030166;28;20045;-70
2023/06/28 02:46:16;;;;;;;4.50;1.60;;;;;;;15.79;100.00;100452.75;5027549;28;20542;-71
2023/06/28 02:48:42;;;;;;;5.00;1.80;;;;;;;15.74;100.00;100428.41;5036973;28;20498;-70
2023/06/28 02:51:09;;;;;;;4.13;1.55;;;;;;;15.79;100.00;100433.44;5039390;28;20061;-70
2023/06/28 02:53:36;;;;;;;4.85;1.95;;;;;;;15.73;100.00;100434.63;5030873;28;20057;-71
2023/06/28 02:56:03;;;;;;;4.40;1.67;;;;;;;15.60;100.00;100429.31;5022551;28;20053;-71
2023/06/28 02:58:29;;;;;;;4.18;1.67;;;;;;;15.64;100.00;100451.91;5031782;28;20045;-70
2023/06/28 03:00:57;;;;;;;6.30;1.60;;;;;;;15.60;100.00;100444.28;5049994;28;20053;-71
2023/06/28 03:03:24;;;;;;;4.55;1.55;;;;;;;15.67;100.00;100453.50;5050081;28;20081;-71
2023/06/28 03:05:51;;;;;;;5.47;1.92;;;;;;;15.70;100.00;100448.03;5021956;28;20065;-71
2023/06/28 03:08:18;;;;;;;5.22;1.90;;;;;;;15.64;100.00;100445.78;5029774;28;20444;-71
2023/06/28 03:10:44;;;;;;;4.22;1.48;;;;;;;15.53;100.00;100447.31;5044458;28;20049;-70
2023/06/28 03:13:11;;;;;;;5.10;2.05;;;;;;;15.40;100.00;100433.19;5028280;28;20099;-71
2023/06/28 03:15:38;;;;;;;3.58;1.40;;;;;;;15.47;100.00;100452.13;4494081;28;20673;-72
2023/06/28 03:18:05;;;;;;;2.67;1.35;;;;;;;15.55;100.00;100458.63;4942324;28;20091;-72
2023/06/28 03:20:32;;;;;;;6.20;1.77;;;;;;;15.58;100.00;100481.31;5036595;28;20053;-72
2023/06/28 03:22:59;;;;;;;3.45;1.50;;;;;;;15.60;100.00;100486.50;5034400;28;20069;-72
2023/06/28 03:25:25;;;;;;;4.78;1.90;;;;;;;15.59;100.00;100484.81;5030053;28;20041;-72
2023/06/28 03:27:52;;;;;;;3.90;1.50;;;;;;;15.67;100.00;100493.06;5030105;28;20483;-72
2023/06/28 03:30:19;;;;;;;4.00;1.40;;;;;;;15.70;100.00;100495.53;5032459;28;20045;-72
2023/06/28 03:32:45;;;;;;;3.88;1.45;;;;;;;15.70;100.00;100500.81;5021375;28;20061;-72
2023/06/28 03:35:12;;;;;;;5.03;2.05;;;;;;;15.66;100.00;100497.53;5030103;28;20403;-71
2023/06/28 03:37:39;;;;;;;4.60;1.60;;;;;;;15.69;100.00;100492.06;5023021;28;20309;-71
2023/06/28 03:40:07;;;;;;;3.65;1.48;;;;;;;15.71;100.00;100478.75;5031032;28;20089;-72
2023/06/28 03:42:34;;;;;;;5.38;1.75;;;;;;;15.80;100.00;100482.66;5024422;28;20046;-72
2023/06/28 03:45:01;;;;;;;2.72;1.33;;;;;;;15.90;100.00;100489.00;5027160;28;20076;-71
2023/06/28 03:47:27;;;;;;;2.70;1.20;;;;;;;15.93;100.00;100486.19;5031661;28;20509;-71
2023/06/28 03:49:54;;;;;;;3.97;1.50;;;;;;;16.06;100.00;100504.72;5018749;28;20096;-71
2023/06/28 03:52:21;;;;;;;2.35;1.13;;;;;;;16.12;100.00;100499.91;5013707;28;20500;-71
2023/06/28 03:54:47;;;;;;;3.40;1.30;;;;;;;16.11;100.00;100490.31;5013382;28;20054;-72
2023/06/28 03:57:14;;;;;;;3.13;1.30;;;;;;;16.15;100.00;100496.22;5027143;28;20045;-71
2023/06/28 03:59:41;;;;;;;2.92;1.50;;;;;;;16.20;100.00;100501.19;5022753;28;20048;-71
2023/06/28 04:02:08;;;;;;;4.70;1.52;;;;;;;16.23;100.00;100507.13;5031086;28;20103;-71
2023/06/28 04:04:34;;;;;;;2.47;1.13;;;;;;;16.23;100.00;100519.50;5017264;28;20061;-71
2023/06/28 04:07:01;;;;;;;3.58;1.38;;;;;;;16.25;100.00;100517.59;5033427;28;20053;-71
2023/06/28 04:09:28;;;;;;;3.42;1.30;;;;;;;16.23;100.00;100503.66;5012681;28;20100;-71
2023/06/28 04:11:55;;;;;;;5.45;1.40;;;;;;;16.37;100.00;100518.59;5012187;28;20045;-72
2023/06/28 04:14:23;;;;;;;3.28;1.45;;;;;;;16.41;100.00;100528.84;5027236;28;20042;-72
2023/06/28 04:16:51;;;;;;;3.30;1.25;;;;;;;16.41;100.00;100528.84;5032517;28;20057;-70
2023/06/28 04:19:19;;;;;;;2.58;1.20;;;;;;;16.44;100.00;100526.03;5018948;28;20044;-70
2023/06/28 04:21:46;;;;;;;3.53;1.30;;;;;;;16.44;100.00;100514.59;5031757;28;20164;-71
2023/06/28 04:24:13;;;;;;;3.53;1.30;;;;;;;16.38;100.00;100518.50;5018737;28;20055;-71
2023/06/28 04:26:40;;;;;;;2.88;1.40;;;;;;;16.41;100.00;100533.31;5024962;28;20716;-71
2023/06/28 04:29:06;;;;;;;2.88;1.23;;;;;;;16.44;100.00;100535.75;5018604;28;20046;-71
2023/06/28 04:31:34;;;;;;;3.25;1.42;;;;;;;16.38;100.00;100529.06;5011479;28;20056;-70
2023/06/28 04:34:01;;;;;;;3.20;1.38;;;;;;;16.40;100.00;100532.47;5025292;28;20049;-71
2023/06/28 04:36:27;;;;;;;4.45;1.50;;;;;;;16.32;100.00;100525.03;5013215;28;20054;-71
2023/06/28 04:38:54;;;;;;;4.88;1.83;;;;;;;16.41;100.00;100535.94;5021923;28;20522;-71
2023/06/28 04:41:23;;;;;;;2.70;1.25;;;;;;;16.42;100.00;100537.66;5016066;28;20519;-72
2023/06/28 04:43:54;;;;;;;3.53;1.50;;;;;;;16.48;100.00;100527.53;5019948;28;20100;-71
2023/06/28 04:46:26;;;;;;;3.22;1.40;;;;;;;16.38;100.00;100536.13;5024609;28;20045;-71
2023/06/28 04:48:56;;;;;;;4.47;1.73;;;;;;;16.39;100.00;100530.75;5016923;28;20056;-71
2023/06/28 04:51:24;;;;;;;3.78;1.40;;;;;;;16.44;100.00;100539.22;5018008;28;20488;-71
2023/06/28 04:53:51;;;;;;;3.55;1.48;;;;;;;16.61;100.00;100532.84;5024180;28;20049;-71
2023/06/28 04:56:17;;;;;;;2.15;1.10;;;;;;;16.74;100.00;100532.03;5020270;28;20132;-72
2023/06/28 04:58:44;;;;;;;3.03;1.40;;;;;;;16.77;100.00;100523.88;5030097;28;20111;-71
2023/06/28 05:01:11;;;;;;;3.97;1.40;;;;;;;16.79;100.00;100532.59;5031159;28;20060;-71
2023/06/28 05:03:40;;;;;;;3.45;1.45;;;;;;;16.74;100.00;100524.09;5031307;28;20079;-71
2023/06/28 05:06:09;;;;;;;3.95;1.45;;;;;;;16.83;100.00;100534.06;5030445;28;20092;-71
2023/06/28 05:08:35;;;;;;;3.50;1.45;;;;;;;16.97;100.00;100526.06;5042369;28;20129;-71
2023/06/28 05:11:02;;;;;;;3.10;1.27;;;;;;;16.94;100.00;100533.38;5030238;28;20684;-70
2023/06/28 05:13:29;;;;;;;3.13;1.30;;;;;;;17.16;100.00;100530.13;5030986;28;20490;-71
2023/06/28 05:15:56;;;;;;;3.28;1.20;;;;;;;17.26;100.00;100528.50;5029372;28;20087;-71
2023/06/28 05:18:23;;;;;;;3.75;1.40;;;;;;;17.51;100.00;100530.34;5028501;28;20045;-71
2023/06/28 05:20:50;;;;;;;3.95;1.40;;;;;;;17.47;100.00;100534.13;5030717;28;20120;-70
2023/06/28 05:23:21;;;;;;;3.47;1.40;;;;;;;17.57;100.00;100547.56;5026373;28;20049;-71
2023/06/28 05:25:48;;;;;;;4.10;1.50;;;;;;;17.56;100.00;100543.22;5022519;28;20140;-71
2023/06/28 05:28:16;;;;;;;3.88;1.40;;;;;;;17.75;100.00;100540.13;5022182;28;20250;-72
2023/06/28 05:30:43;;;;;;;3.33;1.50;;;;;;;17.69;100.00;100536.13;5023938;28;20438;-71
2023/06/28 05:33:11;;;;;;;5.07;1.80;;;;;;;17.63;100.00;100547.13;5015454;28;20470;-71
2023/06/28 05:35:38;;;;;;;4.22;1.60;;;;;;;17.82;100.00;100530.81;5026202;28;20041;-71
2023/06/28 05:38:05;;;;;;;3.13;1.33;;;;;;;17.79;100.00;100542.44;5023138;28;20164;-71
2023/06/28 05:40:33;;;;;;;7.15;2.05;;;;;;;18.38;100.00;100531.19;5026039;28;20092;-71
2023/06/28 05:43:00;;;;;;;4.75;1.83;;;;;;;18.21;100.00;100534.22;5015436;28;20550;-72
2023/06/28 05:45:28;;;;;;;2.97;1.50;;;;;;;18.13;100.00;100528.63;5028839;28;20484;-71
2023/06/28 05:47:56;;;;;;;3.75;1.45;;;;;;;18.00;100.00;100526.84;5028445;28;20056;-71
2023/06/28 05:50:23;;;;;;;2.38;1.20;;;;;;;18.12;100.00;100511.88;5017047;28;20052;-71
2023/06/28 05:52:50;;;;;;;4.65;1.42;;;;;;;18.28;100.00;100514.25;5012028;28;20081;-71
2023/06/28 05:55:17;;;;;;;4.15;1.63;;;;;;;18.42;100.00;100530.97;5026271;28;20523;-71
2023/06/28 05:57:45;;;;;;;5.10;1.40;;;;;;;18.49;100.00;100527.72;5028756;28;20054;-71
2023/06/28 06:00:12;;;;;;;3.05;1.20;;;;;;;18.58;100.00;100529.69;5026520;28;20045;-71
2023/06/28 06:02:39;;;;;;;2.60;1.10;;;;;;;18.83;100.00;100533.19;5028415;28;20103;-71
2023/06/28 06:05:07;;;;;;;3.00;1.33;;;;;;;18.85;100.00;100531.25;5027101;28;20504;-71
2023/06/28 06:07:39;;;;;;;4.13;1.10;;;;;;;19.34;100.00;100534.63;5019134;28;20107;-71
2023/06/28 06:10:08;;;;;;;3.20;1.23;;;;;;;19.42;100.00;100520.75;5020338;28;20042;-71
2023/06/28 06:12:36;;;;;;;6.05;1.55;;;;;;;19.16;100.00;100529.78;5020846;28;20061;-71
2023/06/28 06:15:05;;;;;;;4.53;1.30;;;;;;;19.05;100.00;100536.84;5027957;28;20132;-71
2023/06/28 06:17:32;;;;;;;4.13;1.38;;;;;;;19.07;100.00;100534.94;5026176;28;20998;-70
2023/06/28 06:20:00;;;;;;;4.25;1.20;;;;;;;19.09;100.00;100538.34;5022013;28;20483;-71
2023/06/28 06:22:27;;;;;;;2.85;1.10;;;;;;;19.19;100.00;100541.09;5023463;28;20041;-71
2023/06/28 06:24:54;;;;;;;2.63;1.10;;;;;;;19.28;100.00;100538.59;5022778;28;20084;-71
2023/06/28 06:27:21;;;;;;;5.93;1.45;;;;;;;18.98;100.00;100547.09;5023825;28;20049;-71
2023/06/28 06:29:47;;;;;;;3.90;1.27;;;;;;;19.03;100.00;100550.22;5019274;28;20487;-70
2023/06/28 06:32:14;;;;;;;5.10;1.40;;;;;;;19.06;100.00;100541.22;5020896;28;20049;-70
2023/06/28 06:34:41;;;;;;;2.40;1.08;;;;;;;18.94;100.00;100540.31;5028113;28;20077;-71
2023/06/28 06:37:12;;;;;;;3.85;1.40;;;;;;;18.97;100.00;100538.28;5030246;28;20045;-71
2023/06/28 06:39:40;;;;;;;4.93;1.50;;;;;;;19.09;100.00;100549.78;5029333;28;20125;-70
2023/06/28 06:42:07;;;;;;;3.33;1.25;;;;;;;19.25;100.00;100544.13;5020620;28;20471;-70
2023/06/28 06:44:34;;;;;;;3.30;1.33;;;;;;;19.40;100.00;100554.53;5023761;28;20049;-71
2023/06/28 06:47:02;;;;;;;4.32;1.40;;;;;;;19.18;100.00;100565.97;5022014;28;20102;-71
2023/06/28 06:49:29;;;;;;;6.65;1.55;;;;;;;18.70;100.00;100567.72;5027011;28;20045;-70
2023/06/28 06:51:56;;;;;;;4.82;1.38;;;;;;;19.06;100.00;100568.59;5024334;28;20077;-71
2023/06/28 06:54:24;;;;;;;3.70;1.30;;;;;;;19.01;100.00;100572.56;5020060;28;20056;-70
2023/06/28 06:56:51;;;;;;;3.60;1.30;;;;;;;19.03;100.00;100567.97;5025384;28;20467;-71
2023/06/28 06:59:19;;;;;;;5.97;1.70;;;;;;;19.18;100.00;100564.16;5026597;28;20042;-71
2023/06/28 07:01:46;;;;;;;5.72;1.80;;;;;;;19.09;100.00;100563.06;5019317;28;20061;-71
2023/06/28 07:04:13;;;;;;;5.45;1.60;;;;;;;19.00;100.00;100568.19;5015913;28;20052;-71
2023/06/28 07:06:40;;;;;;;3.95;1.42;;;;;;;18.82;100.00;100570.44;5024331;28;20049;-71
2023/06/28 07:09:07;;;;;;;4.40;1.60;;;;;;;18.77;100.00;100561.00;5013115;28;20042;-71
2023/06/28 07:11:34;;;;;;;3.53;1.30;;;;;;;18.92;100.00;100559.00;5022491;28;20129;-71
2023/06/28 07:14:01;;;;;;;6.10;1.10;;;;;;;18.93;100.00;100559.88;5027329;28;20049;-71
2023/06/28 07:16:27;;;;;;;3.42;1.38;;;;;;;18.85;100.00;100549.81;5028031;28;20384;-71
2023/06/28 07:18:54;;;;;;;4.40;1.40;;;;;;;18.91;100.00;100548.50;5023751;28;20041;-71
2023/06/28 07:21:22;;;;;;;4.00;1.30;;;;;;;19.20;100.00;100556.91;5038629;28;20049;-71
2023/06/28 07:23:49;;;;;;;3.78;1.30;;;;;;;19.29;100.00;100558.03;5019072;28;20434;-71
2023/06/28 07:26:15;;;;;;;4.63;1.40;;;;;;;19.12;100.00;100560.16;5016386;28;20089;-71
2023/06/28 07:28:42;;;;;;;5.07;1.23;;;;;;;19.09;100.00;100563.06;5016575;28;20050;-72
2023/06/28 07:31:09;;;;;;;5.30;1.42;;;;;;;18.97;100.00;100556.84;5016220;28;20060;-71
2023/06/28 07:33:36;;;;;;;5.15;1.33;;;;;;;19.22;100.00;100543.53;5024472;28;20083;-71
2023/06/28 07:36:03;;;;;;;4.55;1.40;;;;;;;19.37;100.00;100547.66;5020223;28;20049;-72
2023/06/28 07:38:30;;;;;;;5.13;1.48;;;;;;;19.34;100.00;100546.06;5028747;28;20059;-70
2023/06/28 07:40:56;;;;;;;4.13;1.23;;;;;;;19.78;100.00;100530.31;5021356;28;20136;-70
2023/06/28 07:43:23;;;;;;;2.88;1.05;;;;;;;20.04;100.00;100528.22;5015213;28;20551;-71
2023/06/28 07:45:51;;;;;;;4.72;1.33;;;;;;;20.19;100.00;100543.91;5009975;28;20053;-71
2023/06/28 07:48:19;;;;;;;3.58;1.00;;;;;;;20.17;100.00;100540.50;5020914;28;20053;-72
2023/06/28 07:50:47;;;;;;;3.50;1.02;;;;;;;20.10;100.00;100525.06;5021646;28;20041;-72
2023/06/28 07:53:14;;;;;;;3.60;1.10;;;;;;;20.05;100.00;100532.56;5024564;28;20480;-71
2023/06/28 07:55:41;;;;;;;3.90;1.00;;;;;;;20.23;100.00;100537.34;5025921;28;20505;-71
2023/06/28 07:58:08;;;;;;;4.03;1.15;;;;;;;20.28;100.00;100529.84;5027744;28;20476;-71
2023/06/28 08:00:35;;;;;;;2.60;0.90;;;;;;;20.40;100.00;100520.03;5021947;28;20054;-72
2023/06/28 08:03:02;;;;;;;3.35;1.20;;;;;;;20.28;100.00;100516.56;5026708;28;20060;-72
2023/06/28 08:05:29;;;;;;;3.38;1.02;;;;;;;20.39;100.00;100528.97;5024525;28;20057;-72
2023/06/28 08:07:56;;;;;;;4.35;1.10;;;;;;;20.32;100.00;100536.59;5025395;28;20050;-71
2023/06/28 08:10:23;;;;;;;5.40;1.30;;;;;;;20.24;100.00;100534.56;5029187;28;20160;-71
2023/06/28 08:12:53;;;;;;;5.88;1.17;;;;;;;20.45;100.00;100537.28;5032116;28;20080;-71
2023/06/28 08:15:20;;;;;;;3.10;1.02;;;;;;;20.43;100.00;100528.59;5030795;28;20056;-71
2023/06/28 08:17:47;;;;;;;4.78;1.00;;;;;;;20.57;100.00;100518.63;5032843;28;20049;-71
2023/06/28 08:20:14;;;;;;;2.40;0.80;;;;;;;20.47;100.00;100505.25;5027740;28;20426;-72
2023/06/28 08:22:41;;;;;;;4.18;1.00;;;;;;;20.37;100.00;100497.19;5031462;28;20060;-72
2023/06/28 08:25:08;;;;;;;5.35;1.20;;;;;;;20.35;100.00;100511.59;5030241;28;20438;-72
2023/06/28 08:27:36;;;;;;;6.50;1.35;;;;;;;20.29;100.00;100511.13;5031262;28;20842;-72
2023/06/28 08:30:03;;;;;;;4.22;1.20;;;;;;;20.22;100.00;100515.25;5032312;28;20565;-72
2023/06/28 08:32:31;;;;;;;6.43;1.90;;;;;;;20.26;100.00;100521.16;5028385;28;20045;-72
2023/06/28 08:34:58;;;;;;;4.40;1.30;;;;;;;20.05;100.00;100537.03;5028442;28;20168;-72
2023/06/28 08:37:25;;;;;;;3.13;1.20;;;;;;;20.09;100.00;100533.16;5029962;28;20049;-72
2023/06/28 08:39:52;;;;;;;6.32;1.42;;;;;;;19.87;100.00;100532.22;5032473;28;20049;-72
2023/06/28 08:42:18;;;;;;;5.07;1.60;;;;;;;19.83;100.00;100540.56;5028785;28;20064;-72
2023/06/28 08:44:50;;;;;;;6.55;1.48;;;;;;;19.76;100.00;100552.63;5033519;28;20053;-72
2023/06/28 08:47:17;;;;;;;6.25;1.77;;;;;;;19.75;100.00;100540.34;5031555;28;20068;-72
2023/06/28 08:49:45;;;;;;;8.07;1.70;;;;;;;19.78;100.00;100553.34;5041576;28;20049;-72
2023/06/28 08:52:14;;;;;;;8.18;2.13;;;;;;;19.76;100.00;100532.25;5034055;28;20052;-72
2023/06/28 08:54:42;;;;;;;5.28;1.70;;;;;;;19.90;100.00;100539.09;5044089;28;20426;-72
2023/06/28 08:57:09;;;;;;;4.28;1.40;;;;;;;19.90;100.00;100521.38;5031457;28;20132;-72
2023/06/28 08:59:39;;;;;;;5.88;1.60;;;;;;;19.96;100.00;100529.81;5037471;28;20041;-72
2023/06/28 09:02:08;;;;;;;8.55;2.53;;;;;;;20.15;100.00;100523.84;5045670;28;20045;-72
2023/06/28 09:04:36;;;;;;;5.72;1.77;;;;;;;20.15;100.00;100518.50;5026966;28;20061;-72
2023/06/28 09:07:04;;;;;;;7.93;2.35;;;;;;;19.90;100.00;100531.13;5027409;28;20054;-71
2023/06/28 09:09:32;;;;;;;6.10;1.52;;;;;;;19.83;100.00;100527.28;5038059;28;20045;-71
2023/06/28 09:12:00;;;;;;;6.95;1.40;;;;;;;20.02;100.00;100537.28;5035565;28;20049;-71
2023/06/28 09:14:28;;;;;;;5.38;1.60;;;;;;;19.81;100.00;100535.34;5041061;28;20052;-71
2023/06/28 09:16:55;;;;;;;7.07;2.13;;;;;;;19.60;100.00;100529.06;5024677;28;20053;-71
2023/06/28 09:19:22;;;;;;;9.77;2.25;;;;;;;19.84;100.00;100526.31;5025276;28;20049;-71
2023/06/28 09:21:48;;;;;;;7.72;1.75;;;;;;;19.73;100.00;100524.50;5043720;28;20045;-71
2023/06/28 09:24:15;;;;;;;6.70;1.70;;;;;;;19.89;100.00;100524.13;5031493;28;20133;-71
2023/06/28 09:26:43;;;;;;;5.90;1.80;;;;;;;19.82;100.00;100518.47;5027042;28;20049;-71
2023/06/28 09:29:12;;;;;;;9.68;2.15;;;;;;;19.69;100.00;100531.03;5030083;28;20046;-71
2023/06/28 09:31:40;;;;;;;5.80;1.75;;;;;;;19.76;100.00;100539.34;5029769;28;20415;-71
2023/06/28 09:34:08;;;;;;;6.80;1.88;;;;;;;19.78;100.00;100524.13;5020978;28;20052;-71
2023/06/28 09:36:38;;;;;;;5.15;1.67;;;;;;;19.92;100.00;100522.09;5027663;28;20411;-71
2023/06/28 09:39:07;;;;;;;7.63;1.90;;;;;;;20.26;100.00;100518.50;5023128;28;20053;-71
2023/06/28 09:41:42;;;;;;;5.43;1.70;;;;;;;20.23;100.00;100508.13;5031155;28;20157;-71
2023/06/28 09:44:11;;;;;;;9.07;1.90;;;;;;;20.32;100.00;100510.00;5021241;28;20045;-71
2023/06/28 09:46:46;;;;;;;8.85;2.00;;;;;;;20.36;100.00;100497.31;5029732;28;20092;-71
2023/06/28 09:49:21;;;;;;;8.43;1.88;;;;;;;20.62;100.00;100513.78;5031007;28;20495;-71
2023/06/28 09:52:04;;;;;;;7.72;1.98;;;;;;;20.77;100.00;100522.28;5027016;28;20607;-71
2023/06/28 09:54:44;;;;;;;9.32;1.75;;;;;;;20.71;100.00;100517.50;5020763;28;20143;-72
2023/06/28 09:57:14;;;;;;;;;;;;;;;20.92;100.00;100539.63;5024722;28;20064;-71
2023/06/28 09:59:43;;;;;;;9.70;2.17;;;;;;;20.62;100.00;100548.38;5018523;28;19925;-71
2023/06/28 10:02:09;;;;;;;7.07;2.15;;;;;;;20.40;100.00;100554.59;5030279;28;20096;-71
2023/06/28 10:04:38;;;;;;;6.57;1.67;;;;;;;19.99;100.00;100546.34;5029673;28;20576;-71
2023/06/28 10:07:06;;;;;;;8.85;1.83;;;;;;;20.43;100.00;100556.97;5017056;28;20053;-71
2023/06/28 10:09:39;;;;;;;8.00;1.90;;;;;;;20.33;100.00;100558.69;5021131;28;20057;-71
2023/06/28 10:12:13;;;;;;;5.72;1.55;;;;;;;20.41;100.00;100545.63;5017161;28;20479;-71
2023/06/28 10:14:53;;;;;;;5.35;1.45;;;;;;;20.22;100.00;100541.84;5018851;28;20064;-71
2023/06/28 10:17:23;;;;;;;;;;;;;;;20.26;100.00;100543.25;5026790;28;20050;-71
2023/06/28 10:19:52;;;;;;;8.30;2.00;;;;;;;20.29;100.00;100528.88;5011341;28;19968;-70
2023/06/28 10:22:19;;;;;;;7.47;1.77;;;;;;;19.98;100.00;100527.88;5013608;28;20137;-70
2023/06/28 10:24:46;;;;;;;7.85;1.75;;;;;;;19.99;100.00;100537.50;5027460;28;20073;-70
2023/06/28 10:27:14;;;;;;;6.85;2.40;;;;;;;19.86;100.00;100530.53;5028216;28;20410;-70
2023/06/28 10:29:43;;;;;;;7.45;1.98;;;;;;;20.29;100.00;100543.03;5022478;28;20135;-71
2023/06/28 10:32:10;;;;;;;9.77;2.42;;;;;;;20.30;100.00;100536.72;5030147;28;20049;-71
2023/06/28 10:34:38;;;;;;;8.90;2.00;;;;;;;20.16;100.00;100518.41;5026190;28;20053;-70
2023/06/28 10:37:05;;;;;;;9.57;2.30;;;;;;;19.96;100.00;100535.13;5028104;28;20128;-70
2023/06/28 10:39:36;;;;;;;11.55;2.70;;;;;;;20.16;100.00;100544.97;5027245;28;20053;-70
2023/06/28 10:42:03;;;;;;;10.60;2.40;;;;;;;19.95;100.00;100555.53;5028337;28;20093;-70
2023/06/28 10:44:30;;;;;;;8.07;2.08;;;;;;;19.87;100.00;100550.00;5019364;28;20056;-70
2023/06/28 10:47:26;;;;;;;12.85;3.30;;;;;;;19.26;100.00;100563.56;5018478;28;20065;-71
2023/06/28 10:50:08;;;;;;;12.05;3.13;;;;;;;18.91;100.00;100548.50;5013928;28;20046;-70
2023/06/28 10:52:55;;;;;;;11.90;3.28;;;;;;;19.03;100.00;100534.31;5025569;28;20679;-71
2023/06/28 10:55:33;;;;;;;9.20;3.03;;;;;;;19.06;100.00;100546.53;5015345;28;20096;-71
2023/06/28 10:58:25;;;;;;;8.55;2.75;;;;;;;19.01;100.00;100548.66;5014642;28;20049;-70
2023/06/28 11:00:53;;;;;;;10.45;3.08;;;;;;;19.22;100.00;100536.41;5010083;28;20046;-70
2023/06/28 11:03:21;;;;;;;8.18;2.45;;;;;;;19.08;100.00;100533.97;5024500;28;20057;-70
2023/06/28 11:05:48;;;;;;;9.30;1.83;;;;;;;19.11;100.00;100539.88;5022097;28;20128;-71
2023/06/28 11:08:16;;;;;;;8.55;2.65;;;;;;;18.99;100.00;100542.66;5010790;28;20056;-71
2023/06/28 11:10:45;;;;;;;7.07;2.20;;;;;;;19.09;100.00;100540.97;5015472;28;20057;-71
2023/06/28 11:13:14;;;;;;;7.28;2.53;;;;;;;18.51;100.00;100528.44;5018304;28;20060;-70
2023/06/28 11:15:47;;;;;;;8.82;2.20;;;;;;;18.67;100.00;100527.31;5017099;28;20063;-70
2023/06/28 11:18:18;;;;;;;7.20;2.65;;;;;;;18.77;100.00;100523.84;5030196;28;20063;-70
2023/06/28 11:20:58;;;;;;;9.57;2.72;;;;;;;19.05;100.00;100516.50;5026165;28;20488;-70