Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:01;;;;;;;11.48;6.15;;;;;;;15.40;96.42;102168.25;172077;28;712;-70
2022/07/11 00:00:12;;;;;;;10.94;5.92;;;;;;;15.42;96.55;102166.41;171355;28;1185;-70
2022/07/11 00:00:17;;;;;;;9.02;5.72;;;;;;;15.44;96.27;102172.47;171275;28;1571;-70
2022/07/11 00:00:23;;;;;;;7.80;5.43;;;;;;;15.43;96.50;102173.38;171413;28;935;-70
2022/07/11 00:00:29;;;;;;;8.17;5.40;;;;;;;15.44;96.15;102169.81;171434;28;919;-70
2022/07/11 00:00:34;;;;;;;9.13;5.40;;;;;;;15.44;96.38;102167.19;171438;28;919;-70
2022/07/11 00:00:40;;;;;;;9.33;5.33;;;;;;;15.44;96.36;102169.81;171457;28;856;-70
2022/07/11 00:00:45;;;;;;;9.20;5.30;;;;;;;15.45;96.33;102168.94;171466;28;928;-70
2022/07/11 00:00:50;;;;;;;9.98;5.50;;;;;;;15.45;95.84;102168.94;171381;28;1085;-70
2022/07/11 00:00:56;;;;;;;10.30;5.57;;;;;;;15.44;95.94;102169.00;171414;28;951;-70
2022/07/11 00:01:01;;;;;;;10.13;5.70;;;;;;;15.44;95.99;102169.81;171444;28;879;-70
2022/07/11 00:01:07;;;;;;;9.37;5.80;;;;;;;15.44;96.39;102175.09;171418;28;864;-70
2022/07/11 00:01:12;;;;;;;9.77;5.97;;;;;;;15.44;96.37;102169.00;171377;28;889;-70
2022/07/11 00:01:18;;;;;;;9.60;6.07;;;;;;;15.44;96.34;102171.63;171391;28;1244;-70
2022/07/11 00:01:23;;;;;;;9.63;6.33;;;;;;;15.44;96.29;102166.34;171318;28;1607;-71
2022/07/11 00:01:29;;;;;;;10.65;6.50;;;;;;;15.44;96.44;102169.81;171406;28;880;-71
2022/07/11 00:01:34;;;;;;;11.57;6.60;;;;;;;15.44;96.44;102172.47;171430;28;995;-68
2022/07/11 00:01:40;;;;;;;12.48;6.72;;;;;;;15.45;96.39;102168.06;171426;28;1140;-69
2022/07/11 00:01:45;;;;;;;11.20;6.60;;;;;;;15.44;96.32;102169.81;171486;28;852;-69
2022/07/11 00:01:51;;;;;;;11.45;6.47;;;;;;;15.44;96.36;102169.81;171428;28;1023;-70
2022/07/11 00:01:57;;;;;;;10.07;6.22;;;;;;;15.45;96.20;102171.56;171421;28;927;-69
2022/07/11 00:02:04;;;;;;;8.95;6.07;;;;;;;15.45;96.39;102166.31;171362;28;1085;-69
2022/07/11 00:02:13;;;;;;;10.30;5.97;;;;;;;15.45;96.48;102168.94;171438;28;797;-69
2022/07/11 00:02:19;;;;;;;10.77;6.10;;;;;;;15.45;96.09;102168.94;171427;28;924;-69
2022/07/11 00:02:24;;;;;;;11.20;6.15;;;;;;;15.47;96.41;102165.38;171392;28;880;-70
2022/07/11 00:02:30;;;;;;;11.77;6.30;;;;;;;15.45;96.50;102166.31;171331;28;833;-69
2022/07/11 00:02:38;;;;;;;11.25;6.28;;;;;;;15.45;96.43;102170.69;171415;28;955;-70
2022/07/11 00:02:44;;;;;;;9.12;6.20;;;;;;;15.45;96.33;102166.31;171435;28;990;-69
2022/07/11 00:02:49;;;;;;;8.40;6.10;;;;;;;15.45;96.08;102171.56;171343;28;865;-69
2022/07/11 00:02:55;;;;;;;8.10;6.07;;;;;;;15.45;96.32;102166.31;171363;28;951;-69
2022/07/11 00:03:00;;;;;;;8.83;6.00;;;;;;;15.45;96.24;102168.94;171376;28;920;-69
2022/07/11 00:03:05;;;;;;;8.73;5.90;;;;;;;15.46;96.00;102167.13;171414;28;955;-70
2022/07/11 00:03:11;;;;;;;9.30;5.80;;;;;;;15.47;96.39;102165.38;171742;28;908;-69
2022/07/11 00:03:16;;;;;;;10.13;5.80;;;;;;;15.45;96.26;102163.66;171382;28;998;-70
2022/07/11 00:03:21;;;;;;;10.57;5.68;;;;;;;15.46;96.08;102169.75;171402;28;1054;-69
2022/07/11 00:03:28;;;;;;;11.13;5.60;;;;;;;15.46;96.12;102172.41;171426;28;923;-69
2022/07/11 00:03:33;;;;;;;10.74;5.76;;;;;;;15.47;96.09;102173.25;171298;28;1233;-69
2022/07/11 00:03:39;;;;;;;11.43;5.90;;;;;;;15.45;96.53;102174.19;171445;28;1054;-69
2022/07/11 00:03:44;;;;;;;11.20;6.17;;;;;;;15.45;96.30;102174.19;171448;28;889;-69
2022/07/11 00:03:49;;;;;;;10.70;6.30;;;;;;;15.45;96.16;102170.69;170590;28;1006;-69
2022/07/11 00:03:55;;;;;;;11.73;6.60;;;;;;;15.44;95.99;102169.81;170438;28;802;-69
2022/07/11 00:04:00;;;;;;;11.63;6.75;;;;;;;15.43;96.21;102168.13;171055;28;936;-70
2022/07/11 00:04:06;;;;;;;11.07;6.80;;;;;;;15.42;96.54;102168.19;171405;28;948;-70
2022/07/11 00:04:11;;;;;;;10.48;6.80;;;;;;;15.40;96.28;102170.88;171401;28;1093;-69
2022/07/11 00:04:16;;;;;;;11.10;6.80;;;;;;;15.40;96.29;102173.50;171456;28;908;-70
2022/07/11 00:04:22;;;;;;;10.83;6.70;;;;;;;15.38;96.50;102172.72;171376;28;947;-69
2022/07/11 00:04:29;;;;;;;9.27;6.50;;;;;;;15.39;96.68;102165.69;171621;28;888;-70
2022/07/11 00:04:35;;;;;;;8.80;6.47;;;;;;;15.39;96.83;102176.19;172111;28;946;-69
2022/07/11 00:04:42;;;;;;;8.98;6.43;;;;;;;15.39;96.54;102166.53;172066;28;1046;-70
2022/07/11 00:04:48;;;;;;;8.84;6.46;;;;;;;15.40;96.87;102173.50;171808;28;1156;-69
2022/07/11 00:04:53;;;;;;;8.98;6.57;;;;;;;15.39;96.76;102166.53;171359;28;1257;-69
2022/07/11 00:04:59;;;;;;;9.60;6.70;;;;;;;15.38;96.82;102164.84;171373;28;1018;-69
2022/07/11 00:05:06;;;;;;;10.25;6.70;;;;;;;15.38;96.70;102164.84;171975;28;749;-69
2022/07/11 00:05:12;;;;;;;11.10;6.77;;;;;;;15.39;96.97;102174.44;172112;28;923;-69
2022/07/11 00:05:17;;;;;;;10.75;6.90;;;;;;;15.39;96.75;102165.69;171381;28;876;-69
2022/07/11 00:05:22;;;;;;;11.37;6.83;;;;;;;15.38;96.64;102171.88;171412;28;1034;-69
2022/07/11 00:05:28;;;;;;;11.17;6.73;;;;;;;15.38;96.67;102172.72;171402;28;1039;-68
2022/07/11 00:05:33;;;;;;;10.75;6.60;;;;;;;15.38;96.72;102174.50;171422;28;1105;-68
2022/07/11 00:05:39;;;;;;;10.37;6.70;;;;;;;15.37;97.08;102173.66;171394;28;1109;-69
2022/07/11 00:05:44;;;;;;;10.38;6.60;;;;;;;15.36;96.90;102171.94;171450;28;924;-68
2022/07/11 00:05:49;;;;;;;10.27;6.53;;;;;;;15.35;97.17;102172.84;171413;28;928;-68
2022/07/11 00:05:55;;;;;;;11.17;6.67;;;;;;;15.35;96.96;102172.84;171420;28;848;-68
2022/07/11 00:06:01;;;;;;;11.13;6.78;;;;;;;15.34;97.04;102167.66;171994;28;1090;-70
2022/07/11 00:06:06;;;;;;;10.65;6.75;;;;;;;15.34;97.23;102171.16;172057;28;975;-68
2022/07/11 00:06:12;;;;;;;11.00;6.77;;;;;;;15.33;97.09;102172.06;172113;28;910;-68
2022/07/11 00:06:17;;;;;;;11.05;6.85;;;;;;;15.34;97.00;102172.91;172050;28;860;-69
2022/07/11 00:06:22;;;;;;;9.57;6.83;;;;;;;15.33;97.11;102174.72;172097;28;963;-69
2022/07/11 00:06:28;;;;;;;9.80;6.90;;;;;;;15.34;97.55;102178.16;172099;28;939;-69
2022/07/11 00:06:34;;;;;;;9.50;7.00;;;;;;;15.33;97.24;102172.06;172080;28;987;-68
2022/07/11 00:06:39;;;;;;;9.32;7.10;;;;;;;15.34;97.15;102168.53;172073;28;860;-69
2022/07/11 00:06:44;;;;;;;9.33;6.93;;;;;;;15.35;97.11;102174.63;172101;28;1038;-69
2022/07/11 00:06:50;;;;;;;10.27;6.88;;;;;;;15.34;97.36;102173.78;172063;28;876;-69
2022/07/11 00:06:56;;;;;;;9.80;6.73;;;;;;;15.34;97.09;102170.28;171349;28;919;-69
2022/07/11 00:07:03;;;;;;;10.67;6.70;;;;;;;15.36;97.35;102177.19;171243;28;979;-69
2022/07/11 00:07:09;;;;;;;10.92;6.60;;;;;;;15.34;97.41;102168.53;170607;29;1316;-68
2022/07/11 00:07:16;;;;;;;10.10;6.50;;;;;;;15.31;97.66;102173.91;171008;28;1062;-69
2022/07/11 00:07:21;;;;;;;8.80;6.64;;;;;;;15.27;98.11;102172.31;171425;28;967;-69
2022/07/11 00:07:27;;;;;;;8.80;6.70;;;;;;;15.24;98.30;102167.19;171392;28;972;-69
2022/07/11 00:07:32;;;;;;;8.45;6.72;;;;;;;15.21;98.81;102173.41;171385;28;900;-69
2022/07/11 00:07:38;;;;;;;9.57;6.90;;;;;;;15.19;98.90;102173.47;171346;28;968;-69
2022/07/11 00:07:43;;;;;;;10.10;7.00;;;;;;;15.19;98.74;102176.13;171428;28;1110;-68
2022/07/11 00:07:48;;;;;;;11.10;7.10;;;;;;;15.21;98.20;102178.69;171400;28;900;-69
2022/07/11 00:07:54;;;;;;;12.13;7.18;;;;;;;15.22;98.47;102174.28;170689;28;916;-68
2022/07/11 00:07:59;;;;;;;12.00;7.17;;;;;;;15.22;98.20;102171.66;170763;29;853;-69
2022/07/11 00:08:06;;;;;;;11.07;7.10;;;;;;;15.19;98.51;102176.13;170773;29;919;-69
2022/07/11 00:08:12;;;;;;;10.23;6.90;;;;;;;15.21;98.79;102175.19;170798;29;892;-69
2022/07/11 00:08:17;;;;;;;10.35;7.03;;;;;;;15.21;98.57;102180.44;171262;28;856;-68
2022/07/11 00:08:22;;;;;;;9.17;7.00;;;;;;;15.22;98.55;102174.28;171415;28;1027;-70
2022/07/11 00:08:28;;;;;;;9.18;6.93;;;;;;;15.22;98.18;102175.13;171388;28;975;-70
2022/07/11 00:08:33;;;;;;;9.73;6.80;;;;;;;15.23;98.32;102181.25;171391;28;1086;-69
2022/07/11 00:08:39;;;;;;;11.40;7.00;;;;;;;15.25;98.15;102174.13;171425;28;864;-70
2022/07/11 00:08:44;;;;;;;11.95;7.15;;;;;;;15.26;98.13;102170.63;171443;28;927;-70
2022/07/11 00:08:49;;;;;;;12.27;7.03;;;;;;;15.28;98.28;102174.03;171380;28;919;-71
2022/07/11 00:08:55;;;;;;;13.48;7.10;;;;;;;15.28;98.01;102174.03;171851;28;939;-70
2022/07/11 00:09:01;;;;;;;13.67;7.03;;;;;;;15.28;98.08;102169.63;172031;28;2002;-70
2022/07/11 00:09:06;;;;;;;13.13;7.05;;;;;;;15.30;97.86;102172.19;171365;28;1007;-70
2022/07/11 00:09:11;;;;;;;11.50;6.93;;;;;;;15.30;97.88;102175.66;171401;28;955;-71
2022/07/11 00:09:17;;;;;;;10.77;6.90;;;;;;;15.30;97.84;102170.41;171419;28;943;-70
2022/07/11 00:09:22;;;;;;;9.87;6.83;;;;;;;15.30;97.81;102167.78;171333;28;991;-70
2022/07/11 00:09:29;;;;;;;9.38;6.90;;;;;;;15.32;97.75;102170.34;171395;28;1089;-72
2022/07/11 00:09:35;;;;;;;9.60;6.82;;;;;;;15.31;97.76;102176.53;170626;28;1794;-70
2022/07/11 00:09:42;;;;;;;9.55;6.75;;;;;;;15.31;97.62;102173.91;170706;29;1067;-70
2022/07/11 00:09:47;;;;;;;10.00;6.88;;;;;;;15.31;97.67;102173.91;170769;29;1145;-70
2022/07/11 00:09:52;;;;;;;10.70;6.97;;;;;;;15.30;97.66;102178.28;171018;28;841;-71
2022/07/11 00:09:58;;;;;;;11.38;7.10;;;;;;;15.32;97.42;102175.59;171421;28;840;-71
2022/07/11 00:10:05;;;;;;;11.40;7.23;;;;;;;15.31;97.31;102171.28;171420;28;932;-70
2022/07/11 00:10:10;;;;;;;12.53;7.30;;;;;;;15.30;97.68;102178.28;171407;28;1042;-71
2022/07/11 00:10:16;;;;;;;12.73;7.30;;;;;;;15.31;97.82;102171.28;171434;28;876;-68
2022/07/11 00:10:21;;;;;;;12.33;7.23;;;;;;;15.31;97.74;102169.50;171421;28;959;-70
2022/07/11 00:10:27;;;;;;;11.68;6.93;;;;;;;15.32;97.39;102172.97;171435;28;971;-71
2022/07/11 00:10:33;;;;;;;11.47;6.70;;;;;;;15.32;97.57;102170.34;171393;28;940;-71
2022/07/11 00:10:38;;;;;;;12.10;6.68;;;;;;;15.33;97.26;102174.72;171425;28;967;-70
2022/07/11 00:10:46;;;;;;;10.63;6.38;;;;;;;15.33;97.63;102172.06;171469;28;900;-71
2022/07/11 00:10:51;;;;;;;10.76;6.30;;;;;;;15.33;97.37;102172.06;171406;28;958;-69
2022/07/11 00:10:57;;;;;;;10.73;6.47;;;;;;;15.33;97.48;102172.06;171328;28;907;-69
2022/07/11 00:11:02;;;;;;;10.80;6.60;;;;;;;15.34;97.35;102172.91;171461;28;860;-69
2022/07/11 00:11:08;;;;;;;10.45;6.68;;;;;;;15.33;97.68;102172.06;171331;28;916;-70
2022/07/11 00:11:13;;;;;;;11.27;7.00;;;;;;;15.33;97.59;102172.06;171385;28;927;-69
2022/07/11 00:11:19;;;;;;;11.32;7.05;;;;;;;15.34;97.56;102173.78;171321;28;1069;-69
2022/07/11 00:11:24;;;;;;;11.87;7.07;;;;;;;15.34;97.68;102170.28;171395;28;928;-70
2022/07/11 00:11:30;;;;;;;11.38;7.07;;;;;;;15.33;97.59;102172.06;171377;28;1038;-69
2022/07/11 00:11:35;;;;;;;11.00;7.03;;;;;;;15.34;97.34;102167.66;171415;28;852;-69
2022/07/11 00:11:40;;;;;;;10.07;6.90;;;;;;;15.35;97.68;102174.63;171404;28;936;-70
2022/07/11 00:11:46;;;;;;;9.98;6.93;;;;;;;15.34;97.32;102173.78;171476;28;848;-69
2022/07/11 00:11:51;;;;;;;9.10;6.90;;;;;;;15.34;97.47;102168.53;171310;28;1094;-69
2022/07/11 00:11:58;;;;;;;8.73;6.85;;;;;;;15.34;97.57;102173.78;171426;28;864;-69
2022/07/11 00:12:06;;;;;;;9.17;6.77;;;;;;;15.35;97.58;102170.22;171432;28;954;-70
2022/07/11 00:12:12;;;;;;;9.28;6.80;;;;;;;15.34;97.60;102173.78;170645;28;1228;-69
2022/07/11 00:12:20;;;;;;;10.53;6.80;;;;;;;15.35;97.14;102175.47;170785;29;983;-69
2022/07/11 00:12:26;;;;;;;11.18;7.06;;;;;;;15.35;97.30;102170.22;170710;29;959;-70
2022/07/11 00:12:32;;;;;;;11.60;7.30;;;;;;;15.34;97.11;102171.16;170743;29;986;-69
2022/07/11 00:12:37;;;;;;;12.63;7.40;;;;;;;15.34;97.41;102171.16;170011;29;909;-70
2022/07/11 00:12:42;;;;;;;13.88;7.75;;;;;;;15.34;97.02;102179.03;170074;29;1003;-70
2022/07/11 00:12:48;;;;;;;13.40;7.83;;;;;;;15.32;97.01;102170.34;170091;29;853;-70
2022/07/11 00:12:53;;;;;;;12.60;7.57;;;;;;;15.29;97.56;102170.47;170144;29;841;-70
2022/07/11 00:12:59;;;;;;;12.13;7.38;;;;;;;15.23;98.01;102171.59;170760;29;920;-69
2022/07/11 00:13:04;;;;;;;12.37;7.37;;;;;;;15.21;98.53;102172.56;170797;28;860;-70
2022/07/11 00:13:10;;;;;;;11.48;7.22;;;;;;;15.19;98.80;102175.25;171386;28;983;-70
2022/07/11 00:13:15;;;;;;;11.33;6.90;;;;;;;15.20;98.24;102166.47;170736;28;1021;-69
2022/07/11 00:13:20;;;;;;;11.68;7.05;;;;;;;15.19;98.30;102176.13;170690;29;868;-69
2022/07/11 00:13:26;;;;;;;11.70;7.17;;;;;;;15.21;98.50;102175.19;170758;29;861;-70
2022/07/11 00:13:31;;;;;;;11.33;7.20;;;;;;;15.23;98.29;102176.00;170755;29;919;-70
2022/07/11 00:13:37;;;;;;;9.80;6.97;;;;;;;15.24;98.02;102175.06;170715;29;876;-70
2022/07/11 00:13:42;;;;;;;9.27;7.00;;;;;;;15.24;98.01;102167.19;170754;29;967;-69
2022/07/11 00:13:48;;;;;;;9.38;7.05;;;;;;;15.26;98.35;102170.63;170777;29;983;-69
2022/07/11 00:13:53;;;;;;;10.43;6.97;;;;;;;15.27;98.26;102169.69;170737;29;959;-69
2022/07/11 00:13:59;;;;;;;10.63;6.80;;;;;;;15.27;97.81;102175.81;170748;29;976;-69
2022/07/11 00:14:04;;;;;;;10.80;6.77;;;;;;;15.28;97.81;102168.75;170767;29;852;-70
2022/07/11 00:14:10;;;;;;;10.80;6.80;;;;;;;15.28;97.94;102168.75;171045;28;936;-69
2022/07/11 00:14:17;;;;;;;11.03;6.77;;;;;;;15.29;97.63;102167.84;171451;28;975;-69
2022/07/11 00:14:23;;;;;;;9.36;6.68;;;;;;;15.30;97.73;102177.47;170668;28;1144;-69
2022/07/11 00:14:28;;;;;;;9.30;6.82;;;;;;;15.29;97.81;102168.69;170738;29;1030;-69
2022/07/11 00:14:34;;;;;;;10.68;7.00;;;;;;;15.31;97.74;102173.91;170829;28;976;-69
2022/07/11 00:14:40;;;;;;;10.52;6.93;;;;;;;15.30;97.58;102175.66;171420;28;896;-69
2022/07/11 00:14:46;;;;;;;9.80;6.78;;;;;;;15.30;97.72;102172.19;171461;28;1006;-69
2022/07/11 00:14:51;;;;;;;11.00;6.77;;;;;;;15.30;97.43;102173.03;171448;28;813;-69
2022/07/11 00:14:57;;;;;;;11.57;6.72;;;;;;;15.32;97.28;102175.59;171449;28;868;-70
2022/07/11 00:15:04;;;;;;;12.30;6.50;;;;;;;15.30;97.38;102173.03;171429;28;992;-69
2022/07/11 00:15:09;;;;;;;13.26;6.64;;;;;;;15.32;97.77;102172.97;171329;28;1164;-69
2022/07/11 00:15:15;;;;;;;13.87;6.80;;;;;;;15.31;97.60;102172.13;171885;28;1395;-70
2022/07/11 00:15:20;;;;;;;13.23;6.70;;;;;;;15.31;97.42;102168.63;172097;28;1021;-70
2022/07/11 00:15:26;;;;;;;12.30;6.67;;;;;;;15.31;97.48;102169.50;172054;28;1218;-69
2022/07/11 00:15:31;;;;;;;11.70;6.63;;;;;;;15.32;97.23;102170.34;171229;28;1553;-70
2022/07/11 00:15:37;;;;;;;10.27;6.68;;;;;;;15.32;97.54;102171.22;171328;28;920;-69
2022/07/11 00:15:42;;;;;;;10.80;6.73;;;;;;;15.32;97.42;102172.97;171401;28;876;-70
2022/07/11 00:15:48;;;;;;;10.55;6.72;;;;;;;15.33;97.15;102172.06;171459;28;963;-69
2022/07/11 00:15:53;;;;;;;11.07;6.83;;;;;;;15.32;97.54;102168.59;171348;28;971;-69
2022/07/11 00:15:58;;;;;;;10.75;6.90;;;;;;;15.33;97.43;102166.81;171404;28;852;-69
2022/07/11 00:16:05;;;;;;;10.60;6.90;;;;;;;15.33;97.38;102169.44;170698;28;1040;-69
2022/07/11 00:16:10;;;;;;;9.68;6.72;;;;;;;15.34;97.40;102173.78;169358;29;1294;-69
2022/07/11 00:16:16;;;;;;;9.10;6.68;;;;;;;15.32;97.31;102168.59;169445;29;1269;-69
2022/07/11 00:16:21;;;;;;;8.90;6.50;;;;;;;15.33;97.46;102172.06;169473;29;849;-69
2022/07/11 00:16:26;;;;;;;8.60;6.30;;;;;;;15.32;97.31;102165.09;169429;29;952;-69
2022/07/11 00:16:32;;;;;;;8.60;6.33;;;;;;;15.33;97.40;102172.06;169423;29;908;-70
2022/07/11 00:16:37;;;;;;;8.35;6.20;;;;;;;15.33;97.21;102172.06;169997;29;858;-69
2022/07/11 00:16:43;;;;;;;9.10;6.10;;;;;;;15.33;97.33;102166.81;170099;29;920;-69
2022/07/11 00:16:50;;;;;;;9.40;6.10;;;;;;;15.33;97.52;102172.06;170049;29;1032;-69
2022/07/11 00:16:56;;;;;;;9.50;6.27;;;;;;;15.33;97.44;102164.19;170638;29;1411;-69
2022/07/11 00:17:02;;;;;;;9.85;6.50;;;;;;;15.33;97.57;102172.06;170720;29;903;-69
2022/07/11 00:17:08;;;;;;;10.90;6.60;;;;;;;15.33;97.21;102166.81;170744;29;872;-69
2022/07/11 00:17:14;;;;;;;12.00;6.47;;;;;;;15.34;97.24;102167.66;170758;29;951;-69
2022/07/11 00:17:19;;;;;;;11.50;6.38;;;;;;;15.33;97.34;102172.06;170035;29;979;-69
2022/07/11 00:17:25;;;;;;;11.07;6.27;;;;;;;15.32;97.22;102163.31;170075;29;964;-69
2022/07/11 00:17:30;;;;;;;11.23;6.18;;;;;;;15.34;97.17;102171.16;170014;29;880;-69
2022/07/11 00:17:36;;;;;;;10.83;6.30;;;;;;;15.32;97.38;102160.69;170056;29;833;-69
2022/07/11 00:17:42;;;;;;;10.13;6.63;;;;;;;15.34;97.35;102173.78;170665;29;1091;-69
2022/07/11 00:17:47;;;;;;;9.87;6.70;;;;;;;15.33;97.46;102172.06;170780;29;924;-69
2022/07/11 00:17:52;;;;;;;10.10;6.90;;;;;;;15.32;97.35;102165.94;170679;29;936;-69
2022/07/11 00:17:58;;;;;;;10.17;6.90;;;;;;;15.33;97.12;102169.44;170779;29;856;-69
2022/07/11 00:18:03;;;;;;;9.98;6.85;;;;;;;15.32;97.11;102165.09;170721;29;876;-69
2022/07/11 00:18:09;;;;;;;10.80;6.80;;;;;;;15.32;97.26;102170.34;170739;29;1086;-69
2022/07/11 00:18:14;;;;;;;10.85;6.72;;;;;;;15.32;97.11;102170.34;170719;29;967;-69
2022/07/11 00:18:20;;;;;;;12.57;6.80;;;;;;;15.31;97.22;102172.13;170754;29;1047;-69
2022/07/11 00:18:26;;;;;;;12.77;6.90;;;;;;;15.31;97.18;102168.63;170733;29;920;-69
2022/07/11 00:18:31;;;;;;;13.10;6.82;;;;;;;15.32;97.05;102167.72;170782;29;923;-69
2022/07/11 00:18:36;;;;;;;12.50;6.73;;;;;;;15.32;97.37;102167.72;170753;29;938;-69
2022/07/11 00:18:42;;;;;;;11.67;6.67;;;;;;;15.31;97.09;102169.50;170749;29;975;-69
2022/07/11 00:18:48;;;;;;;10.27;6.80;;;;;;;15.32;97.31;102170.34;171263;28;971;-69
2022/07/11 00:18:53;;;;;;;9.47;6.67;;;;;;;15.32;97.40;102167.72;171293;28;872;-69
2022/07/11 00:18:58;;;;;;;9.55;6.70;;;;;;;15.31;97.13;102164.25;170745;29;963;-69
2022/07/11 00:19:05;;;;;;;9.37;6.70;;;;;;;15.31;97.33;102166.00;171319;28;888;-69
2022/07/11 00:19:10;;;;;;;9.00;6.78;;;;;;;15.31;97.32;102168.63;171403;28;984;-69
2022/07/11 00:19:16;;;;;;;9.33;6.77;;;;;;;15.31;97.15;102166.00;171356;28;1423;-69
2022/07/11 00:19:22;;;;;;;9.18;6.80;;;;;;;15.31;97.18;102173.91;171333;28;947;-69
2022/07/11 00:19:27;;;;;;;8.95;6.88;;;;;;;15.31;97.10;102168.63;171393;28;927;-69
2022/07/11 00:19:37;;;;;;;8.63;6.90;;;;;;;15.31;97.45;102164.25;171355;28;1034;-69
2022/07/11 00:19:42;;;;;;;9.10;7.10;;;;;;;15.29;97.23;102166.06;171404;28;912;-69
2022/07/11 00:19:48;;;;;;;9.93;7.10;;;;;;;15.30;97.28;102166.94;171487;28;873;-69
2022/07/11 00:19:54;;;;;;;10.23;7.07;;;;;;;15.30;97.32;102173.03;172085;28;876;-69
2022/07/11 00:20:00;;;;;;;9.98;6.80;;;;;;;15.30;97.18;102167.78;171354;28;1072;-69
2022/07/11 00:20:06;;;;;;;10.40;6.85;;;;;;;15.30;97.22;102169.56;171385;28;908;-69
2022/07/11 00:20:11;;;;;;;10.80;6.73;;;;;;;15.30;97.24;102166.94;171444;28;900;-69
2022/07/11 00:20:17;;;;;;;10.90;6.77;;;;;;;15.29;97.43;102159.94;171447;28;943;-69
2022/07/11 00:20:22;;;;;;;11.40;6.80;;;;;;;15.30;97.59;102172.19;171378;28;987;-69
2022/07/11 00:20:28;;;;;;;10.87;6.90;;;;;;;15.29;97.45;102167.84;171253;28;1241;-69
2022/07/11 00:20:34;;;;;;;11.32;6.93;;;;;;;15.29;97.45;102167.84;171395;28;868;-69
2022/07/11 00:20:39;;;;;;;10.90;6.68;;;;;;;15.28;97.40;102168.75;170641;29;825;-69
2022/07/11 00:20:45;;;;;;;10.48;6.75;;;;;;;15.29;97.35;102165.19;170769;29;845;-69
2022/07/11 00:20:50;;;;;;;10.47;6.77;;;;;;;15.28;97.35;102164.38;170750;29;1109;-69
2022/07/11 00:20:56;;;;;;;11.33;6.87;;;;;;;15.28;97.57;102169.63;169988;29;940;-69
2022/07/11 00:21:02;;;;;;;11.40;6.80;;;;;;;15.27;97.43;102162.66;170099;29;849;-69
2022/07/11 00:21:07;;;;;;;11.20;6.72;;;;;;;15.28;97.40;102169.63;170082;29;921;-69
2022/07/11 00:21:13;;;;;;;12.03;6.60;;;;;;;15.28;97.64;102174.03;170185;29;1090;-69
2022/07/11 00:21:19;;;;;;;12.13;6.50;;;;;;;15.28;97.60;102168.75;170806;29;900;-69
2022/07/11 00:21:24;;;;;;;11.05;6.28;;;;;;;15.28;97.36;102171.38;170746;29;888;-69
2022/07/11 00:21:30;;;;;;;10.83;6.17;;;;;;;15.27;97.52;102156.53;170740;29;802;-69
2022/07/11 00:21:36;;;;;;;10.23;6.22;;;;;;;15.28;97.22;102171.38;170733;29;849;-69
2022/07/11 00:21:41;;;;;;;9.50;6.40;;;;;;;15.26;97.36;102168.81;170706;29;896;-69
2022/07/11 00:21:49;;;;;;;8.65;6.32;;;;;;;15.26;97.53;102160.94;170752;29;944;-69
2022/07/11 00:21:54;;;;;;;11.04;6.52;;;;;;;15.26;97.29;102165.34;170741;29;963;-69
2022/07/11 00:22:00;;;;;;;11.00;6.60;;;;;;;15.27;97.38;102167.06;171290;28;865;-69
2022/07/11 00:22:06;;;;;;;11.05;6.47;;;;;;;15.26;97.45;102167.97;171414;28;836;-69
2022/07/11 00:22:12;;;;;;;11.02;6.43;;;;;;;15.26;97.53;102160.94;171378;28;964;-69
2022/07/11 00:22:18;;;;;;;11.90;6.57;;;;;;;15.26;97.53;102171.44;171416;28;983;-69
2022/07/11 00:22:23;;;;;;;9.57;6.40;;;;;;;15.26;97.27;102167.97;171414;28;892;-69
2022/07/11 00:22:29;;;;;;;9.50;6.47;;;;;;;15.26;97.50;102165.34;171405;28;932;-69
2022/07/11 00:22:34;;;;;;;10.02;6.55;;;;;;;15.27;97.42;102169.69;170549;28;1043;-69
2022/07/11 00:22:40;;;;;;;10.37;6.60;;;;;;;15.26;97.47;102170.63;171273;28;903;-69
2022/07/11 00:22:45;;;;;;;9.88;6.63;;;;;;;15.26;97.47;102162.72;171403;28;959;-69
2022/07/11 00:22:51;;;;;;;9.77;6.63;;;;;;;15.26;97.43;102171.44;171404;28;1050;-69
2022/07/11 00:22:56;;;;;;;10.30;6.63;;;;;;;15.25;97.45;102169.75;171922;28;1054;-69
2022/07/11 00:23:02;;;;;;;10.23;6.67;;;;;;;15.26;97.49;102165.34;172093;28;867;-69
2022/07/11 00:23:07;;;;;;;9.95;6.70;;;;;;;15.25;97.55;102167.13;172101;28;1039;-69
2022/07/11 00:23:12;;;;;;;9.37;6.70;;;;;;;15.25;97.23;102168.88;172047;28;892;-69
2022/07/11 00:23:18;;;;;;;9.40;6.60;;;;;;;15.25;97.17;102168.88;172103;28;1205;-69
2022/07/11 00:23:24;;;;;;;10.13;6.57;;;;;;;15.25;97.45;102164.50;172059;28;998;-69
2022/07/11 00:23:29;;;;;;;10.27;6.50;;;;;;;15.24;97.52;102161.91;172054;28;848;-69
2022/07/11 00:23:35;;;;;;;10.40;6.40;;;;;;;15.25;97.20;102163.63;172070;28;986;-69
2022/07/11 00:23:40;;;;;;;11.10;6.27;;;;;;;15.25;97.44;102174.13;172061;28;1054;-69
2022/07/11 00:23:45;;;;;;;11.00;6.27;;;;;;;15.24;97.35;102170.69;172020;28;1288;-69
2022/07/11 00:23:51;;;;;;;10.65;6.30;;;;;;;15.26;97.49;102165.34;171960;28;1062;-69
2022/07/11 00:23:56;;;;;;;9.83;6.37;;;;;;;15.25;97.55;102163.63;172094;28;840;-69
2022/07/11 00:24:03;;;;;;;10.02;6.63;;;;;;;15.24;97.23;102168.03;172093;28;895;-69
2022/07/11 00:24:09;;;;;;;10.12;7.02;;;;;;;15.25;97.51;102168.88;171318;28;1148;-69
2022/07/11 00:24:17;;;;;;;11.13;7.20;;;;;;;15.24;97.47;102167.19;171417;28;844;-69
2022/07/11 00:24:24;;;;;;;10.97;7.17;;;;;;;15.24;97.70;102168.03;171391;28;973;-68
2022/07/11 00:24:30;;;;;;;10.93;7.13;;;;;;;15.25;97.46;102164.50;171382;28;975;-69
2022/07/11 00:24:36;;;;;;;9.93;6.80;;;;;;;15.24;97.79;102167.19;172088;28;892;-69
2022/07/11 00:24:41;;;;;;;8.57;6.53;;;;;;;15.24;97.60;102164.56;172077;28;911;-69
2022/07/11 00:24:47;;;;;;;8.82;6.50;;;;;;;15.23;97.65;102166.34;172107;28;1038;-69
2022/07/11 00:24:52;;;;;;;8.07;6.53;;;;;;;15.24;97.67;102169.81;172066;28;899;-69
2022/07/11 00:24:57;;;;;;;8.10;6.47;;;;;;;15.23;97.99;102161.09;172087;28;851;-69
2022/07/11 00:25:03;;;;;;;8.65;6.57;;;;;;;15.24;97.91;102167.19;172113;28;919;-69
2022/07/11 00:25:09;;;;;;;9.43;6.60;;;;;;;15.23;97.48;102166.34;171283;28;1537;-69
2022/07/11 00:25:14;;;;;;;9.90;6.63;;;;;;;15.23;97.73;102161.09;171435;28;852;-68
2022/07/11 00:25:20;;;;;;;9.98;6.63;;;;;;;15.24;97.86;102167.19;171452;28;856;-69
2022/07/11 00:25:25;;;;;;;10.40;6.60;;;;;;;15.24;97.88;102162.78;171310;28;935;-69
2022/07/11 00:25:31;;;;;;;10.50;6.68;;;;;;;15.23;98.19;102161.09;171388;28;864;-69
2022/07/11 00:25:36;;;;;;;9.83;6.53;;;;;;;15.23;98.12;102161.09;171318;28;880;-69
2022/07/11 00:25:41;;;;;;;9.33;6.53;;;;;;;15.23;97.93;102160.22;171410;28;1038;-69
2022/07/11 00:25:47;;;;;;;8.65;6.50;;;;;;;15.23;97.72;102165.47;171427;28;849;-69
2022/07/11 00:25:52;;;;;;;9.63;6.57;;;;;;;15.23;97.71;102165.47;171364;28;931;-69
2022/07/11 00:25:58;;;;;;;9.73;6.65;;;;;;;15.23;97.60;102165.47;171442;28;761;-68
2022/07/11 00:26:04;;;;;;;9.80;6.77;;;;;;;15.23;97.49;102160.22;171394;28;1015;-69
2022/07/11 00:26:10;;;;;;;10.70;6.96;;;;;;;15.21;97.93;102165.53;172011;28;900;-69
2022/07/11 00:26:15;;;;;;;12.03;7.13;;;;;;;15.21;97.97;102156.78;172090;28;899;-69
2022/07/11 00:26:20;;;;;;;10.53;7.20;;;;;;;15.21;98.00;102160.28;172104;28;1229;-69
2022/07/11 00:26:26;;;;;;;11.18;7.20;;;;;;;15.22;97.89;102163.78;172058;28;832;-69
2022/07/11 00:26:32;;;;;;;11.23;7.30;;;;;;;15.22;97.94;102158.50;172080;28;892;-69
2022/07/11 00:26:38;;;;;;;11.45;7.35;;;;;;;15.21;98.23;102162.03;172072;28;895;-69
2022/07/11 00:26:43;;;;;;;10.80;7.30;;;;;;;15.21;98.16;102156.78;172067;28;915;-69
2022/07/11 00:26:49;;;;;;;10.63;7.10;;;;;;;15.21;97.93;102162.91;172089;28;872;-69
2022/07/11 00:26:55;;;;;;;10.30;6.95;;;;;;;15.20;98.15;102166.47;172079;28;994;-69
2022/07/11 00:27:00;;;;;;;9.87;6.83;;;;;;;15.21;97.96;102164.66;172062;28;1030;-69
2022/07/11 00:27:06;;;;;;;11.05;6.72;;;;;;;15.20;98.13;102161.19;172185;28;899;-69
2022/07/11 00:27:13;;;;;;;12.03;6.47;;;;;;;15.21;98.37;102164.66;172756;28;941;-69