Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:07;;;;;;;25.17;16.73;;;9.20;60.90;;;;;;5033227;28;20036;-74
2021/03/26 00:03:36;;;;;;;26.17;16.83;;;9.20;60.90;;;;;;5033102;28;20017;-74
2021/03/26 00:06:14;;;;;;;25.93;16.27;;;9.20;61.50;;;;;;5032978;28;20029;-74
2021/03/26 00:08:40;;;;;;;28.73;17.73;;;9.20;60.80;;;;;;5033383;28;20492;-74
2021/03/26 00:11:07;;;;;;;26.80;17.63;;;9.10;60.70;;;;;;5037083;28;20033;-75
2021/03/26 00:13:33;;;;;;;28.37;17.70;;;9.20;60.60;;;;;;5037066;28;20045;-74
2021/03/26 00:15:59;;;;;;;29.53;17.17;;;9.10;60.70;;;;;;5037034;28;20026;-74
2021/03/26 00:18:25;;;;;;;32.57;18.20;;;9.10;61.40;;;;;;5036864;28;20032;-74
2021/03/26 00:20:52;;;;;;;25.60;17.37;;;9.10;61.00;;;;;;5036885;28;20032;-74
2021/03/26 00:23:17;;;;;;;26.93;18.30;;;9.10;61.10;;;;;;5037045;28;20028;-74
2021/03/26 00:25:43;;;;;;;30.93;19.73;;;9.00;61.40;;;;;;5036881;28;20104;-74
2021/03/26 00:28:09;;;;;;;33.50;19.90;;;9.00;60.20;;;;;;5036367;28;20080;-74
2021/03/26 00:30:35;;;;;;;34.07;20.37;;;9.00;59.90;;;;;;5036236;28;20040;-75
2021/03/26 00:33:03;;;;;;;34.47;20.90;;;9.00;59.30;;;;;;5036754;28;20104;-74
2021/03/26 00:35:29;;;;;;;30.03;19.70;;;9.00;58.90;;;;;;5036862;28;20026;-74
2021/03/26 00:37:55;;;;;;;35.70;20.03;;;9.00;59.20;;;;;;5036633;28;20508;-74
2021/03/26 00:40:22;;;;;;;33.23;21.13;;;9.00;59.50;;;;;;5036727;28;20465;-74
2021/03/26 00:42:48;;;;;;;30.90;19.83;;;9.00;59.90;;;;;;5036387;28;20022;-74
2021/03/26 00:45:18;;;;;;;33.00;19.30;;;8.90;61.00;;;;;;5036491;28;20032;-74
2021/03/26 00:47:44;;;;;;;31.73;19.90;;;8.80;60.30;;;;;;5036356;28;20029;-74
2021/03/26 00:50:30;;;;;;;34.07;18.83;;;8.80;60.60;;;;;;5035833;28;20049;-75
2021/03/26 00:53:00;;;;;;;28.13;18.27;;;8.80;60.00;;;;;;5036176;28;20084;-74
2021/03/26 00:55:26;;;;;;;26.43;18.83;;;8.70;59.30;;;;;;5036389;28;20108;-74
2021/03/26 00:57:52;;;;;;;30.43;19.00;;;8.70;59.40;;;;;;5036401;28;20373;-77
2021/03/26 01:00:23;;;;;;;25.43;18.27;;;8.70;59.50;;;;;;5036001;28;20029;-75
2021/03/26 01:02:49;;;;;;;29.73;18.37;;;8.60;59.30;;;;;;5035862;28;20465;-74
2021/03/26 01:05:20;;;;;;;29.80;18.90;;;8.60;59.30;;;;;;5035764;28;20021;-74
2021/03/26 01:07:49;;;;;;;30.53;17.57;;;8.60;59.80;;;;;;5035477;28;20436;-74
2021/03/26 01:10:18;;;;;;;28.67;18.43;;;8.50;60.70;;;;;;5035796;28;20041;-74
2021/03/26 01:12:43;;;;;;;30.20;18.30;;;8.40;60.70;;;;;;5035896;28;20029;-74
2021/03/26 01:15:13;;;;;;;32.10;19.00;;;8.40;61.00;;;;;;5035914;28;20477;-73
2021/03/26 01:17:39;;;;;;;33.83;19.60;;;8.30;61.10;;;;;;5035831;28;20068;-74
2021/03/26 01:20:09;;;;;;;27.97;18.50;;;8.30;61.50;;;;;;5034611;28;20501;-75
2021/03/26 01:22:34;;;;;;;27.83;19.10;;;8.30;61.00;;;;;;5035501;28;20087;-74
2021/03/26 01:25:03;;;;;;;29.80;18.70;;;8.40;60.90;;;;;;5035955;28;20026;-73
2021/03/26 01:27:28;;;;;;;31.67;18.27;;;8.30;60.90;;;;;;5035553;28;20037;-74
2021/03/26 01:29:54;;;;;;;26.07;17.57;;;8.30;61.40;;;;;;5035565;28;20042;-74
2021/03/26 01:32:20;;;;;;;29.00;19.03;;;8.30;61.60;;;;;;5035842;28;20030;-74
2021/03/26 01:34:45;;;;;;;28.50;18.10;;;8.30;61.10;;;;;;5035683;28;20028;-74
2021/03/26 01:37:11;;;;;;;23.67;17.23;;;8.20;61.50;;;;;;5035453;28;20460;-74
2021/03/26 01:39:37;;;;;;;29.83;18.10;;;8.20;62.30;;;;;;5035251;28;20449;-74
2021/03/26 01:42:27;;;;;;;24.37;17.10;;;8.20;61.60;;;;;;5035467;28;20097;-74
2021/03/26 01:44:53;;;;;;;24.70;17.93;;;8.20;61.50;;;;;;5035495;28;20052;-73
2021/03/26 01:47:19;;;;;;;28.33;18.40;;;8.10;62.00;;;;;;5035336;28;20072;-74
2021/03/26 01:49:45;;;;;;;28.07;17.63;;;8.10;62.30;;;;;;5035146;28;20136;-73
2021/03/26 01:52:11;;;;;;;28.30;18.03;;;8.10;62.70;;;;;;5035387;28;20032;-86
2021/03/26 01:54:36;;;;;;;26.13;18.00;;;8.10;62.50;;;;;;5035076;28;20382;-84
2021/03/26 01:57:03;;;;;;;27.83;18.07;;;8.10;63.10;;;;;;5034847;28;20053;-73
2021/03/26 01:59:29;;;;;;;24.63;17.23;;;8.00;62.40;;;;;;5031752;28;20448;-80
2021/03/26 02:02:09;;;;;;;24.53;17.67;;;8.00;63.50;;;;;;5032012;28;20116;-74
2021/03/26 02:04:39;;;;;;;26.23;16.43;;;7.90;63.20;;;;;;5033470;28;20155;-73
2021/03/26 02:07:05;;;;;;;26.70;16.57;;;8.00;62.90;;;;;;5034778;28;20025;-84
2021/03/26 02:09:37;;;;;;;26.77;17.97;;;8.00;62.70;;;;;;5035112;28;20489;-86
2021/03/26 02:12:23;;;;;;;27.50;18.33;;;8.00;62.40;;;;;;5034764;28;20496;-85
2021/03/26 02:14:52;;;;;;;26.90;17.70;;;8.00;62.40;;;;;;5034628;28;20037;-85
2021/03/26 02:17:24;;;;;;;29.87;18.60;;;8.00;62.30;;;;;;5034813;28;20021;-74
2021/03/26 02:20:06;;;;;;;28.77;18.87;;;7.90;62.00;;;;;;5034469;28;20040;-74
2021/03/26 02:22:33;;;;;;;29.77;17.30;;;7.90;61.90;;;;;;5034512;28;20025;-84
2021/03/26 02:25:00;;;;;;;26.90;17.10;;;7.90;62.10;;;;;;5034789;28;20040;-85
2021/03/26 02:27:33;;;;;;;32.37;17.17;;;7.80;62.70;;;;;;5034631;28;20385;-83
2021/03/26 02:30:07;;;;;;;29.23;18.20;;;7.80;62.50;;;;;;5034174;28;20048;-73
2021/03/26 02:32:36;;;;;;;29.37;19.10;;;7.80;62.30;;;;;;5033947;28;20096;-74
2021/03/26 02:35:17;;;;;;;27.10;18.10;;;7.80;62.50;;;;;;5034118;28;20381;-74
2021/03/26 02:37:54;;;;;;;27.03;17.63;;;7.80;62.80;;;;;;5034333;28;20101;-74
2021/03/26 02:40:35;;;;;;;27.80;17.63;;;7.70;62.70;;;;;;5033871;28;20544;-74
2021/03/26 02:43:19;;;;;;;35.33;18.40;;;7.70;62.70;;;;;;5034000;28;20036;-76
2021/03/26 02:45:58;;;;;;;30.93;18.57;;;7.70;62.90;;;;;;5034125;28;20022;-85
2021/03/26 02:48:32;;;;;;;27.20;17.83;;;7.70;63.50;;;;;;5034044;28;20033;-83
2021/03/26 02:51:12;;;;;;;26.17;17.20;;;7.70;62.90;;;;;;5034216;28;20531;-86
2021/03/26 02:53:54;;;;;;;26.73;17.23;;;7.70;62.70;;;;;;5034326;28;20025;-83
2021/03/26 02:56:23;;;;;;;25.43;16.77;;;7.70;62.80;;;;;;5034118;28;20347;-85
2021/03/26 02:59:07;;;;;;;25.63;16.10;;;7.60;63.50;;;;;;5033846;28;20025;-82
2021/03/26 03:01:39;;;;;;;26.13;17.10;;;7.60;63.70;;;;;;5033937;28;20032;-83
2021/03/26 03:04:23;;;;;;;23.92;17.08;;;7.60;62.80;;;;;;5034187;28;20432;-84
2021/03/26 03:06:53;;;;;;;26.13;17.33;;;7.60;63.40;;;;;;5034019;28;20080;-85
2021/03/26 03:09:22;;;;;;;27.30;17.93;;;7.50;63.80;;;;;;5033934;28;20512;-81
2021/03/26 03:12:10;;;;;;;27.73;17.27;;;7.50;63.20;;;;;;5034173;28;20017;-85
2021/03/26 03:14:45;;;;;;;30.70;17.70;;;7.60;63.20;;;;;;5033879;28;20100;-85
2021/03/26 03:17:20;;;;;;;30.83;17.00;;;7.60;63.00;;;;;;5033905;28;20025;-82
2021/03/26 03:19:51;;;;;;;24.73;16.83;;;7.60;62.70;;;;;;5033659;28;20029;-84
2021/03/26 03:22:28;;;;;;;28.40;17.27;;;7.50;62.70;;;;;;5033827;28;20029;-84
2021/03/26 03:24:58;;;;;;;30.07;16.47;;;7.50;63.30;;;;;;5033874;28;20032;-83
2021/03/26 03:27:42;;;;;;;28.67;15.50;;;7.50;63.10;;;;;;5033743;28;20025;-84
2021/03/26 03:30:07;;;;;;;33.60;17.77;;;7.50;62.90;;;;;;5033130;28;20029;-85
2021/03/26 03:32:42;;;;;;;22.03;15.50;;;7.50;63.20;;;;;;5033557;28;20033;-85
2021/03/26 03:35:12;;;;;;;24.50;14.97;;;7.40;63.30;;;;;;5033788;28;20100;-84
2021/03/26 03:37:56;;;;;;;24.10;15.07;;;7.40;63.70;;;;;;5033794;28;20413;-85
2021/03/26 03:40:31;;;;;;;25.83;14.30;;;7.40;63.90;;;;;;5033494;28;20025;-85
2021/03/26 03:43:17;;;;;;;20.57;13.63;;;7.40;63.90;;;;;;5033034;28;20033;-86
2021/03/26 03:46:07;;;;;;;19.80;14.07;;;7.40;63.70;;;;;;5033288;28;20029;-85
2021/03/26 03:48:58;;;;;;;23.17;14.13;;;7.40;64.00;;;;;;5033152;28;20033;-82
2021/03/26 03:51:39;;;;;;;22.07;13.60;;;7.40;64.70;;;;;;5016463;28;20049;-85
2021/03/26 03:54:14;;;;;;;25.73;14.00;;;7.40;64.40;;;;;;5033068;28;20501;-84
2021/03/26 03:56:45;;;;;;;20.87;13.87;;;7.40;64.80;;;;;;5033395;28;20037;-84
2021/03/26 03:59:28;;;;;;;21.73;13.47;;;7.40;65.30;;;;;;5033181;28;20041;-74
2021/03/26 04:02:09;;;;;;;;;;;7.40;64.40;;;;;;5033629;28;20056;-73
2021/03/26 04:04:49;;;;;;;25.80;16.20;;;7.40;64.10;;;;;;5033160;28;19906;-74
2021/03/26 04:07:20;;;;;;;34.73;16.80;;;7.40;63.70;;;;;;5033081;28;20022;-73
2021/03/26 04:09:51;;;;;;;23.47;15.77;;;7.30;63.50;;;;;;5032925;28;20095;-74
2021/03/26 04:12:35;;;;;;;31.53;17.13;;;7.30;63.10;;;;;;5032829;28;20032;-74
2021/03/26 04:15:26;;;;;;;32.23;16.40;;;7.30;62.80;;;;;;5032826;28;20029;-74
2021/03/26 04:18:00;;;;;;;26.33;16.00;;;7.30;62.90;;;;;;5033095;28;20060;-73
2021/03/26 04:20:32;;;;;;;33.90;17.33;;;7.20;62.90;;;;;;5032913;28;20026;-75
2021/03/26 04:23:07;;;;;;;26.90;16.43;;;7.20;63.10;;;;;;5032895;28;20096;-74
2021/03/26 04:25:40;;;;;;;31.70;16.20;;;7.20;63.20;;;;;;5032747;28;20487;-74
2021/03/26 04:28:16;;;;;;;28.30;15.57;;;7.10;63.40;;;;;;5032653;28;20053;-74
2021/03/26 04:30:56;;;;;;;22.50;15.20;;;7.00;63.40;;;;;;5033007;28;20075;-73
2021/03/26 04:33:22;;;;;;;25.70;14.73;;;7.00;63.50;;;;;;5032908;28;20382;-74
2021/03/26 04:35:50;;;;;;;22.60;15.40;;;6.90;63.80;;;;;;5033015;28;20080;-73
2021/03/26 04:38:23;;;;;;;25.37;16.03;;;6.90;63.90;;;;;;5032630;28;20075;-74
2021/03/26 04:41:00;;;;;;;28.87;16.27;;;6.90;64.00;;;;;;5032606;28;20474;-73
2021/03/26 04:43:45;;;;;;;23.37;14.67;;;6.90;64.20;;;;;;5032963;28;20037;-73
2021/03/26 04:46:44;;;;;;;22.63;14.57;;;6.90;64.30;;;;;;5032890;28;20036;-75
2021/03/26 04:49:27;;;;;;;26.20;14.47;;;6.90;64.60;;;;;;5032523;28;20071;-75
2021/03/26 04:52:13;;;;;;;23.17;14.57;;;6.90;65.00;;;;;;5014889;28;20060;-75
2021/03/26 04:54:53;;;;;;;27.00;14.43;;;6.90;64.80;;;;;;5033062;28;20026;-74
2021/03/26 04:57:26;;;;;;;23.43;13.97;;;6.90;64.80;;;;;;5036143;28;20033;-74
2021/03/26 05:00:01;;;;;;;23.07;15.07;;;6.90;64.90;;;;;;5036167;28;20025;-74
2021/03/26 05:02:28;;;;;;;24.50;15.23;;;6.90;65.20;;;;;;5036174;28;20022;-74
2021/03/26 05:04:55;;;;;;;20.17;14.07;;;6.90;65.10;;;;;;5036106;28;20029;-74
2021/03/26 05:07:32;;;;;;;25.67;15.07;;;6.90;65.10;;;;;;5035802;28;20354;-73
2021/03/26 05:10:04;;;;;;;25.37;14.73;;;6.90;65.10;;;;;;5036047;28;20107;-74
2021/03/26 05:12:40;;;;;;;21.03;14.00;;;6.90;65.20;;;;;;5035679;28;20026;-74
2021/03/26 05:15:09;;;;;;;29.70;16.30;;;6.90;65.40;;;;;;5036112;28;20022;-73
2021/03/26 05:17:43;;;;;;;28.27;15.43;;;6.90;64.90;;;;;;5035916;28;20017;-73
2021/03/26 05:20:32;;;;;;;21.97;14.30;;;6.90;65.50;;;;;;5036116;28;20030;-74
2021/03/26 05:23:09;;;;;;;29.90;14.87;;;6.90;65.10;;;;;;5036404;28;20366;-74
2021/03/26 05:25:41;;;;;;;32.37;15.80;;;6.90;65.10;;;;;;5036110;28;20160;-74
2021/03/26 05:28:23;;;;;;;30.25;15.93;;;6.90;64.70;;;;;;5035619;28;20097;-75
2021/03/26 05:30:50;;;;;;;30.70;15.03;;;6.90;64.60;;;;;;5035881;28;20041;-73
2021/03/26 05:33:26;;;;;;;31.43;15.03;;;6.90;64.40;;;;;;5035714;28;20026;-73
2021/03/26 05:36:00;;;;;;;27.40;15.70;;;6.90;64.20;;;;;;5018099;28;20025;-73
2021/03/26 05:38:33;;;;;;;24.53;15.03;;;6.80;64.10;;;;;;5035654;28;20049;-73
2021/03/26 05:41:43;;;;;;;25.27;15.52;;;6.80;64.00;;;;;;5035706;28;20013;-74
2021/03/26 05:44:27;;;;;;;26.93;14.43;;;6.80;64.20;;;;;;5020335;28;20045;-73
2021/03/26 05:47:27;;;;;;;30.60;15.50;;;6.80;64.30;;;;;;5035827;28;20488;-74
2021/03/26 05:50:04;;;;;;;27.07;14.20;;;6.70;64.50;;;;;;5030817;28;20046;-73
2021/03/26 05:52:56;;;;;;;25.53;14.70;;;6.70;64.50;;;;;;4997849;28;20394;-73
2021/03/26 05:55:24;;;;;;;40.30;16.27;;;6.70;64.60;;;;;;5015398;28;20029;-74
2021/03/26 05:58:03;;;;;;;26.57;14.83;;;6.70;65.00;;;;;;5015305;28;20021;-73
2021/03/26 06:00:40;;;;;;;25.63;14.67;;;6.70;65.50;;;;;;5015296;28;20086;-74
2021/03/26 06:03:34;;;;;;;28.73;14.17;;;6.70;65.50;;;;;;5015878;28;20029;-78
2021/03/26 06:06:14;;;;;;;;;;;6.70;65.50;;;;;;5015772;28;20075;-83
2021/03/26 06:08:40;;;;;;;24.67;14.43;;;6.80;66.80;;;;;;5015106;28;19912;-77
2021/03/26 06:11:18;;;;;;;27.07;15.00;;;6.80;66.10;;;;;;5015216;28;20018;-81
2021/03/26 06:13:55;;;;;;;28.53;14.60;;;6.80;66.40;;;;;;5015236;28;20018;-74
2021/03/26 06:16:36;;;;;;;25.30;13.40;;;6.90;66.60;;;;;;5015724;28;20026;-74
2021/03/26 06:19:34;;;;;;;18.07;13.00;;;7.00;66.60;;;;;;5015164;28;20045;-74
2021/03/26 06:22:24;;;;;;;26.07;12.53;;;7.10;66.20;;;;;;4997452;28;20030;-76
2021/03/26 06:25:17;;;;;;;19.50;12.73;;;7.20;66.00;;;;;;5015002;28;20041;-75
2021/03/26 06:28:06;;;;;;;41.58;15.20;;;7.40;65.60;;;;;;5014930;28;20025;-76
2021/03/26 06:31:10;;;;;;;21.80;13.37;;;7.50;65.40;;;;;;5014775;28;20505;-76
2021/03/26 06:34:17;;;;;;;23.30;13.80;;;7.50;65.90;;;;;;4992508;28;20026;-84
2021/03/26 06:37:08;;;;;;;26.93;14.93;;;7.60;66.00;;;;;;4981941;28;20113;-83
2021/03/26 06:40:00;;;;;;;30.77;13.63;;;7.70;65.80;;;;;;4997278;28;20108;-81
2021/03/26 06:42:45;;;;;;;46.63;14.60;;;7.80;65.50;;;;;;5014808;28;20036;-84
2021/03/26 06:45:47;;;;;;;36.70;13.67;;;7.90;65.00;;;;;;5014540;28;20084;-83
2021/03/26 06:48:20;;;;;;;30.13;13.53;;;8.00;64.50;;;;;;5014778;28;20049;-81
2021/03/26 06:51:18;;;;;;;41.33;14.60;;;8.10;64.30;;;;;;5025779;28;20049;-83
2021/03/26 06:54:18;;;;;;;34.80;13.50;;;8.10;64.30;;;;;;5026053;28;20084;-79
2021/03/26 06:57:09;;;;;;;58.17;16.63;;;8.20;64.30;;;;;;5034147;28;20377;-73
2021/03/26 06:59:49;;;;;;;65.80;19.33;;;8.30;64.40;;;;;;5033463;28;20056;-74
2021/03/26 07:02:40;;;;;;;59.30;19.37;;;8.40;64.50;;;;;;5033548;28;20416;-76
2021/03/26 07:05:32;;;;;;;44.60;16.50;;;8.50;64.50;;;;;;5033450;28;20079;-76
2021/03/26 07:08:16;;;;;;;42.13;16.17;;;8.60;63.30;;;;;;5032917;28;20026;-72
2021/03/26 07:11:03;;;;;;;40.00;15.17;;;8.70;63.30;;;;;;5032395;28;20041;-74
2021/03/26 07:13:29;;;;;;;35.63;13.40;;;;;;;;;;5032402;28;20522;-73
2021/03/26 07:16:10;;;;;;;31.40;12.13;;;8.80;62.60;;;;;;5033445;28;20071;-73
2021/03/26 07:18:45;;;;;;;31.87;11.90;;;8.90;63.40;;;;;;5032651;28;20044;-73
2021/03/26 07:21:22;;;;;;;20.97;10.97;;;8.90;63.20;;;;;;5033254;28;20067;-73
2021/03/26 07:24:06;;;;;;;23.47;10.87;;;9.00;63.00;;;;;;5033670;28;20070;-73
2021/03/26 07:26:35;;;;;;;22.63;10.40;;;9.10;62.00;;;;;;5030757;28;20027;-79
2021/03/26 07:29:29;;;;;;;19.60;11.10;;;9.20;61.70;;;;;;5031517;28;20117;-85
2021/03/26 07:32:20;;;;;;;17.50;10.80;;;9.30;61.60;;;;;;5032837;28;20056;-84
2021/03/26 07:34:54;;;;;;;22.83;11.67;;;9.40;61.60;;;;;;5033247;28;20031;-78
2021/03/26 07:37:26;;;;;;;18.20;10.13;;;9.50;60.90;;;;;;5032806;28;20432;-79
2021/03/26 07:40:10;;;;;;;16.97;10.80;;;9.60;60.60;;;;;;5033092;28;20033;-80
2021/03/26 07:42:56;;;;;;;16.90;10.20;;;9.70;60.00;;;;;;5032584;28;20100;-80
2021/03/26 07:45:42;;;;;;;18.40;11.07;;;9.80;59.90;;;;;;5032583;28;20105;-80
2021/03/26 07:48:17;;;;;;;18.87;10.77;;;9.90;59.70;;;;;;5032251;28;20038;-81
2021/03/26 07:50:54;;;;;;;14.07;9.83;;;10.00;59.70;;;;;;5032880;28;20080;-79
2021/03/26 07:53:44;;;;;;;17.25;10.27;;;10.10;59.70;;;;;;5032906;28;20049;-77
2021/03/26 07:56:38;;;;;;;23.83;10.70;;;10.20;59.60;;;;;;5032715;28;20029;-84
2021/03/26 07:59:22;;;;;;;20.95;9.93;;;10.30;60.00;;;;;;5032952;28;20030;-80
2021/03/26 08:01:56;;;;;;;19.80;10.13;;;10.40;59.60;;;;;;5032892;28;20022;-77
2021/03/26 08:04:31;;;;;;;15.18;10.73;;;10.50;59.30;;;;;;5032628;28;20068;-77
2021/03/26 08:07:21;;;;;;;15.43;10.43;;;10.60;59.10;;;;;;5032823;28;20105;-80
2021/03/26 08:09:52;;;;;;;15.85;10.07;;;10.70;58.90;;;;;;5032592;28;20040;-79
2021/03/26 08:12:30;;;;;;;23.90;10.77;;;10.80;58.50;;;;;;5033076;28;20458;-78
2021/03/26 08:15:12;;;;;;;13.73;10.30;;;10.80;58.80;;;;;;5032912;28;20488;-78
2021/03/26 08:17:57;;;;;;;15.30;9.88;;;11.00;58.00;;;;;;5032765;28;20533;-78
2021/03/26 08:20:50;;;;;;;22.27;9.90;;;11.00;57.50;;;;;;5032397;28;20017;-76
2021/03/26 08:23:29;;;;;;;18.75;9.57;;;11.10;57.10;;;;;;5032700;28;20030;-79
2021/03/26 08:26:32;;;;;;;18.58;9.68;;;11.20;57.20;;;;;;5032677;28;20021;-78
2021/03/26 08:29:00;;;;;;;18.55;9.77;;;11.30;56.90;;;;;;5032807;28;20022;-78
2021/03/26 08:31:50;;;;;;;19.27;10.77;;;11.40;56.40;;;;;;5036219;28;20029;-78
2021/03/26 08:34:43;;;;;;;18.05;10.55;;;11.50;56.30;;;;;;5036692;28;20026;-78
2021/03/26 08:37:28;;;;;;;21.05;11.13;;;11.60;56.80;;;;;;5036981;28;20032;-79
2021/03/26 08:40:01;;;;;;;19.48;10.48;;;11.70;56.10;;;;;;5032133;28;20021;-73
2021/03/26 08:42:37;;;;;;;27.80;11.30;;;11.90;56.10;;;;;;5033426;28;20033;-73
2021/03/26 08:45:06;;;;;;;24.88;10.48;;;;;;;;;;5021738;28;20482;-79
2021/03/26 08:47:45;;;;;;;25.92;10.60;;;12.10;54.30;;;;;;5016258;28;20022;-74
2021/03/26 08:50:11;;;;;;;24.92;11.90;;;;;;;;;;5022622;28;20079;-74
2021/03/26 08:52:55;;;;;;;17.65;11.40;;;12.20;54.50;;;;;;5035952;28;20108;-75
2021/03/26 08:55:56;;;;;;;21.98;12.32;;;12.30;54.30;;;;;;5040591;28;20108;-76
2021/03/26 08:58:54;;;;;;;23.35;11.73;;;12.40;53.60;;;;;;5055363;28;20032;-74
2021/03/26 09:01:47;;;;;;;20.95;11.23;;;12.50;54.50;;;;;;5049168;28;20022;-76
2021/03/26 09:04:40;;;;;;;27.65;11.15;;;12.60;54.10;;;;;;5034171;28;20513;-73
2021/03/26 09:07:37;;;;;;;24.98;12.23;;;12.70;53.40;;;;;;5035455;28;20567;-73
2021/03/26 09:10:14;;;;;;;23.27;12.70;;;12.90;52.50;;;;;;5035787;28;20503;-76
2021/03/26 09:13:15;;;;;;;25.33;12.65;;;13.00;52.50;;;;;;5035542;28;20523;-76
2021/03/26 09:15:58;;;;;;;23.13;12.98;;;13.10;52.60;;;;;;4993380;28;20041;-73
2021/03/26 09:18:36;;;;;;;23.15;12.93;;;13.20;52.80;;;;;;5035443;28;20543;-73
2021/03/26 09:21:08;;;;;;;24.48;14.45;;;13.30;52.80;;;;;;5035328;28;20075;-80
2021/03/26 09:24:07;;;;;;;24.77;14.85;;;13.40;51.30;;;;;;5017291;28;20112;-74
2021/03/26 09:26:38;;;;;;;24.25;14.93;;;13.50;50.40;;;;;;5035201;28;20022;-75
2021/03/26 09:29:10;;;;;;;28.00;15.80;;;13.60;50.70;;;;;;5035090;28;20029;-73
2021/03/26 09:32:06;;;;;;;25.40;14.63;;;13.60;50.80;;;;;;5035453;28;20030;-74
2021/03/26 09:34:36;;;;;;;22.15;14.23;;;13.70;50.80;;;;;;5035165;28;20036;-79
2021/03/26 09:37:27;;;;;;;27.42;15.43;;;13.80;51.70;;;;;;5035076;28;20091;-75
2021/03/26 09:39:58;;;;;;;30.00;14.50;;;13.90;51.50;;;;;;5034843;28;20107;-73
2021/03/26 09:42:29;;;;;;;25.15;14.77;;;14.00;51.00;;;;;;5033844;28;20031;-73
2021/03/26 09:45:08;;;;;;;27.15;16.55;;;14.00;51.70;;;;;;5035031;28;20092;-73
2021/03/26 09:47:53;;;;;;;29.30;17.83;;;14.10;49.40;;;;;;5034998;28;20034;-74
2021/03/26 09:50:37;;;;;;;23.25;15.95;;;14.20;48.20;;;;;;5034302;28;20076;-77
2021/03/26 09:53:13;;;;;;;26.25;14.77;;;14.30;49.10;;;;;;5034723;28;20063;-79
2021/03/26 09:55:42;;;;;;;25.23;14.98;;;14.40;49.90;;;;;;5034755;28;20053;-77
2021/03/26 09:58:46;;;;;;;24.38;15.15;;;14.50;49.50;;;;;;5035046;28;20025;-73
2021/03/26 10:01:24;;;;;;;23.15;15.10;;;14.60;48.60;;;;;;4993896;28;20037;-75
2021/03/26 10:04:01;;;;;;;24.10;16.40;;;14.70;49.60;;;;;;5034788;28;20057;-73
2021/03/26 10:06:35;;;;;;;28.35;16.35;;;;;;;;;;5034894;28;20021;-75
2021/03/26 10:09:23;;;;;;;18.92;12.93;;;15.00;51.10;;;;;;5034825;28;20113;-78
2021/03/26 10:12:02;;;;;;;29.42;18.42;;;15.20;51.00;;;;;;5034917;28;20057;-79
2021/03/26 10:14:41;;;;;;;23.83;16.60;;;15.30;46.10;;;;;;5016369;28;20376;-74
2021/03/26 10:17:10;;;;;;;23.33;15.57;;;15.30;47.30;;;;;;5033259;28;20057;-83
2021/03/26 10:19:55;;;;;;;28.20;15.70;;;15.40;48.70;;;;;;5034475;28;20033;-80
2021/03/26 10:22:54;;;;;;;30.95;17.30;;;15.50;47.90;;;;;;5034914;28;20025;-80
2021/03/26 10:25:49;;;;;;;27.80;17.05;;;15.60;47.40;;;;;;4990610;28;20040;-78
2021/03/26 10:28:33;;;;;;;32.22;18.08;;;15.70;49.60;;;;;;5034261;28;20032;-77
2021/03/26 10:31:08;;;;;;;27.95;16.60;;;;;;;;;;5033922;28;20045;-77
2021/03/26 10:33:55;;;;;;;27.20;16.67;;;16.00;46.50;;;;;;5034336;28;20105;-77
2021/03/26 10:36:30;;;;;;;29.38;19.77;;;16.10;47.90;;;;;;5034329;28;20115;-76
2021/03/26 10:39:05;;;;;;;28.15;21.45;;;16.20;45.50;;;;;;5034720;28;20132;-81
2021/03/26 10:41:43;;;;;;;30.58;21.88;;;16.30;42.70;;;;;;5034438;28;20025;-79
2021/03/26 10:44:20;;;;;;;30.88;22.50;;;16.30;42.50;;;;;;5034428;28;20033;-80
2021/03/26 10:46:59;;;;;;;35.53;24.38;;;16.20;43.90;;;;;;5034350;28;20057;-78
2021/03/26 10:49:36;;;;;;;40.40;25.17;;;16.30;43.10;;;;;;5034172;28;20381;-76
2021/03/26 10:52:13;;;;;;;33.20;26.13;;;16.40;43.70;;;;;;5034119;28;20056;-75
2021/03/26 10:55:03;;;;;;;38.15;26.95;;;16.50;41.10;;;;;;5033902;28;20022;-75
2021/03/26 10:57:28;;;;;;;34.67;25.10;;;16.50;41.30;;;;;;5032741;28;20110;-75
2021/03/26 10:59:54;;;;;;;38.53;25.52;;;16.50;41.00;;;;;;5032329;28;20481;-76
2021/03/26 11:02:42;;;;;;;40.75;26.73;;;16.70;40.80;;;;;;5033567;28;20036;-76
2021/03/26 11:05:25;;;;;;;38.63;27.23;;;16.70;39.00;;;;;;5050267;28;20476;-77
2021/03/26 11:07:57;;;;;;;42.63;30.48;;;16.70;39.50;;;;;;5053742;28;20075;-77
2021/03/26 11:10:28;;;;;;;39.97;27.83;;;16.70;39.70;;;;;;5053680;28;20037;-78
2021/03/26 11:13:02;;;;;;;41.40;27.45;;;16.80;39.10;;;;;;5052011;28;20041;-79
2021/03/26 11:15:35;;;;;;;40.15;26.58;;;16.80;39.60;;;;;;5033674;28;20412;-80
2021/03/26 11:18:39;;;;;;;36.40;26.73;;;16.80;41.20;;;;;;5033859;28;20427;-81
2021/03/26 11:21:15;;;;;;;40.05;27.42;;;16.90;40.10;;;;;;4953897;28;20039;-81
2021/03/26 11:23:52;;;;;;;37.63;26.45;;;17.00;41.30;;;;;;4954632;28;20027;-81
2021/03/26 11:26:28;;;;;;;34.33;25.20;;;17.10;39.50;;;;;;5002616;28;20045;-80
2021/03/26 11:28:54;;;;;;;42.80;30.92;;;17.10;40.00;;;;;;5016406;28;20123;-79
2021/03/26 11:31:52;;;;;;;39.90;28.58;;;17.20;36.90;;;;;;5034666;28;20042;-80
2021/03/26 11:34:23;;;;;;;41.13;30.63;;;17.20;39.00;;;;;;5033851;28;20033;-79
2021/03/26 11:36:49;;;;;;;40.28;28.30;;;17.20;37.70;;;;;;5034108;28;20033;-80
2021/03/26 11:39:39;;;;;;;39.30;27.17;;;17.20;38.90;;;;;;5034053;28;20033;-81
2021/03/26 11:42:07;;;;;;;38.50;26.30;;;17.30;37.70;;;;;;5033946;28;20133;-77
2021/03/26 11:44:42;;;;;;;33.58;24.92;;;17.30;38.30;;;;;;5033849;28;20034;-80
2021/03/26 11:47:28;;;;;;;39.28;27.05;;;17.40;39.30;;;;;;5015934;28;20426;-81
2021/03/26 11:50:18;;;;;;;35.97;27.33;;;17.50;38.40;;;;;;5033408;28;20051;-77
2021/03/26 11:53:19;;;;;;;39.53;26.30;;;17.60;37.40;;;;;;5033355;28;20103;-79
2021/03/26 11:56:19;;;;;;;33.03;26.08;;;17.70;38.00;;;;;;5032913;28;20112;-81
2021/03/26 11:59:18;;;;;;;36.53;26.08;;;17.80;37.90;;;;;;5031012;28;20044;-81
2021/03/26 12:02:02;;;;;;;33.55;25.60;;;17.90;38.30;;;;;;5030345;28;20107;-81
2021/03/26 12:04:41;;;;;;;35.15;25.23;;;17.90;37.60;;;;;;5031255;28;20026;-80
2021/03/26 12:07:14;;;;;;;40.75;27.05;;;18.00;38.40;;;;;;5033341;28;20030;-81
2021/03/26 12:10:13;;;;;;;37.45;25.77;;;18.10;37.20;;;;;;5032962;28;20044;-79
2021/03/26 12:12:45;;;;;;;42.22;25.77;;;18.10;37.10;;;;;;5027205;28;20051;-81
2021/03/26 12:15:18;;;;;;;35.35;25.75;;;18.10;38.20;;;;;;5033299;28;20410;-82
2021/03/26 12:18:15;;;;;;;38.10;24.27;;;18.10;37.30;;;;;;5033407;28;20033;-81
2021/03/26 12:20:42;;;;;;;33.75;22.42;;;18.10;37.60;;;;;;5032763;28;20053;-82
2021/03/26 12:23:18;;;;;;;37.65;22.50;;;18.20;41.20;;;;;;5031713;28;20068;-83
2021/03/26 12:26:02;;;;;;;33.63;23.58;;;18.30;42.60;;;;;;5029915;28;20029;-83
2021/03/26 12:28:54;;;;;;;42.17;25.50;;;18.40;41.30;;;;;;5029064;28;20114;-79
2021/03/26 12:31:46;;;;;;;38.47;25.30;;;18.40;38.20;;;;;;5032109;28;20478;-81
2021/03/26 12:34:41;;;;;;;37.28;25.33;;;18.50;38.80;;;;;;5015046;28;20485;-81
2021/03/26 12:37:11;;;;;;;33.67;24.05;;;18.50;38.90;;;;;;5014495;28;20044;-80
2021/03/26 12:39:45;;;;;;;39.88;24.25;;;18.50;38.90;;;;;;5031800;28;20112;-82
2021/03/26 12:42:32;;;;;;;32.03;22.35;;;18.60;38.50;;;;;;5032753;28;20094;-81
2021/03/26 12:45:10;;;;;;;34.53;24.45;;;18.60;39.30;;;;;;5032638;28;20029;-83
2021/03/26 12:47:50;;;;;;;38.40;21.55;;;18.70;38.00;;;;;;5032635;28;20036;-78
2021/03/26 12:50:21;;;;;;;33.13;22.50;;;18.80;40.50;;;;;;5032379;28;20050;-76
2021/03/26 12:53:05;;;;;;;38.80;22.90;;;18.90;42.30;;;;;;5032118;28;20431;-76
2021/03/26 12:55:34;;;;;;;41.45;24.98;;;18.90;42.50;;;;;;5032658;28;20033;-82
2021/03/26 12:58:22;;;;;;;33.85;22.90;;;19.00;41.50;;;;;;5032560;28;20033;-79
2021/03/26 13:01:06;;;;;;;30.75;21.75;;;18.90;41.20;;;;;;5032275;28;20107;-78
2021/03/26 13:03:55;;;;;;;40.13;24.52;;;18.90;40.20;;;;;;5032395;28;20021;-78
2021/03/26 13:06:32;;;;;;;34.08;23.15;;;18.80;39.40;;;;;;5032108;28;20191;-79
2021/03/26 13:09:09;;;;;;;41.25;22.73;;;18.70;40.30;;;;;;5032095;28;20433;-79
2021/03/26 13:11:40;;;;;;;36.30;22.15;;;18.60;39.90;;;;;;5032379;28;20394;-78
2021/03/26 13:14:16;;;;;;;36.33;22.73;;;18.60;39.20;;;;;;5032577;28;20037;-78
2021/03/26 13:16:43;;;;;;;40.40;24.00;;;18.50;39.20;;;;;;5034245;28;20032;-78
2021/03/26 13:19:20;;;;;;;36.45;24.13;;;18.40;39.80;;;;;;5035695;28;20037;-77
2021/03/26 13:21:52;;;;;;;33.47;23.88;;;18.40;39.70;;;;;;5035849;28;20029;-77
2021/03/26 13:24:33;;;;;;;38.03;23.83;;;18.40;40.10;;;;;;5035612;28;20025;-77
2021/03/26 13:27:17;;;;;;;38.55;25.00;;;18.40;41.60;;;;;;5035732;28;20037;-77
2021/03/26 13:30:03;;;;;;;40.28;25.20;;;18.30;40.80;;;;;;5035526;28;20116;-77
2021/03/26 13:32:46;;;;;;;41.20;25.77;;;18.30;41.10;;;;;;5035452;28;20056;-77