Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;262.23;114.30;;;;;;;;;;5074368;28;20017;-63
2022/03/13 00:04:36;;;;;;;293.47;132.43;;;;;;;;;;5074342;28;20033;-63
2022/03/13 00:07:05;;;;;;;357.20;157.25;;;;;;;;;;5074287;28;20461;-63
2022/03/13 00:09:31;;;;;;;331.27;148.68;;;;;;;;;;5074259;28;20457;-63
2022/03/13 00:11:57;;;;;;;398.17;178.88;;;;;;;;;;5074122;28;20112;-63
2022/03/13 00:14:28;;;;;;;371.08;170.77;;;;;;;;;;5074105;28;20085;-63
2022/03/13 00:16:54;;;;;;;358.00;165.67;;;;;;;;;;5074145;28;20144;-63
2022/03/13 00:19:22;;;;;;;345.30;158.30;;;;;;;;;;5074000;28;20248;-63
2022/03/13 00:21:51;;;;;;;340.20;157.32;;;;;;;;;;5056092;28;20033;-63
2022/03/13 00:24:22;;;;;;;322.17;147.20;;;;;;;;;;5073928;28;20060;-63
2022/03/13 00:26:52;;;;;;;316.23;146.43;;;;;;;;;;5073970;28;20070;-63
2022/03/13 00:29:19;;;;;;;317.95;144.57;;;;;;;;;;5073843;28;20024;-63
2022/03/13 00:31:45;;;;;;;323.52;148.25;;;;;;;;;;5055780;28;20025;-63
2022/03/13 00:34:12;;;;;;;333.85;147.60;;;;;;;;;;5073301;28;20483;-63
2022/03/13 00:36:38;;;;;;;325.45;150.15;;;;;;;;;;5073701;28;20469;-63
2022/03/13 00:39:04;;;;;;;331.33;145.20;;;;;;;;;;5073879;28;20028;-63
2022/03/13 00:41:31;;;;;;;320.02;142.10;;;;;;;;;;5073644;28;20052;-63
2022/03/13 00:43:57;;;;;;;307.37;137.27;;;;;;;;;;5054643;28;20055;-64
2022/03/13 00:46:23;;;;;;;316.33;142.13;;;;;;;;;;5055563;28;20031;-64
2022/03/13 00:48:49;;;;;;;309.60;139.77;;;;;;;;;;5073454;28;20028;-64
2022/03/13 00:51:15;;;;;;;327.63;144.80;;;;;;;;;;5073740;28;20148;-64
2022/03/13 00:53:42;;;;;;;318.93;142.93;;;;;;;;;;5073340;28;20036;-64
2022/03/13 00:56:10;;;;;;;325.83;147.33;;;;;;;;;;5073629;28;20032;-64
2022/03/13 00:58:39;;;;;;;320.03;138.47;;;;;;;;;;5073377;28;20052;-64
2022/03/13 01:01:06;;;;;;;303.53;136.87;;;;;;;;;;5073381;28;20032;-64
2022/03/13 01:03:35;;;;;;;286.67;127.97;;;;;;;;;;5073397;28;20097;-64
2022/03/13 01:06:01;;;;;;;287.23;129.60;;;;;;;;;;5073258;28;20034;-64
2022/03/13 01:08:28;;;;;;;276.60;128.33;;;;;;;;;;5055396;28;20025;-64
2022/03/13 01:10:54;;;;;;;260.80;116.57;;;;;;;;;;5055317;28;20032;-64
2022/03/13 01:13:21;;;;;;;249.47;115.23;;;;;;;;;;5073141;28;20040;-64
2022/03/13 01:15:48;;;;;;;264.37;118.07;;;;;;;;;;5073143;28;20163;-64
2022/03/13 01:18:14;;;;;;;260.93;115.93;;;;;;;;;;5073125;28;20024;-64
2022/03/13 01:20:41;;;;;;;258.63;116.37;;;;;;;;;;5055070;28;20025;-64
2022/03/13 01:23:11;;;;;;;256.87;112.07;;;;;;;;;;5055139;28;20037;-64
2022/03/13 01:25:38;;;;;;;221.27;95.77;;;;;;;;;;5073029;28;20036;-64
2022/03/13 01:28:05;;;;;;;145.43;68.17;;;;;;;;;;5073025;28;20132;-64
2022/03/13 01:30:31;;;;;;;165.40;76.23;;;;;;;;;;5054967;28;20111;-64
2022/03/13 01:32:57;;;;;;;164.50;77.07;;;;;;;;;;5072954;28;20029;-64
2022/03/13 01:35:24;;;;;;;173.80;79.60;;;;;;;;;;5072964;28;20050;-64
2022/03/13 01:37:51;;;;;;;168.73;73.77;;;;;;;;;;5072962;28;20433;-64
2022/03/13 01:40:22;;;;;;;161.77;74.67;;;;;;;;;;5072973;28;20027;-65
2022/03/13 01:42:49;;;;;;;150.67;66.57;;;;;;;;;;5072365;28;20035;-64
2022/03/13 01:45:16;;;;;;;143.27;66.37;;;;;;;;;;5054874;28;20025;-65
2022/03/13 01:47:42;;;;;;;152.00;67.73;;;;;;;;;;5072866;28;20028;-64
2022/03/13 01:50:10;;;;;;;165.50;73.47;;;;;;;;;;5072812;28;20058;-64
2022/03/13 01:52:36;;;;;;;167.90;74.57;;;;;;;;;;5072750;28;20021;-64
2022/03/13 01:55:03;;;;;;;192.63;85.77;;;;;;;;;;5056287;28;20028;-64
2022/03/13 01:57:29;;;;;;;180.87;83.13;;;;;;;;;;5058728;28;20082;-64
2022/03/13 01:59:59;;;;;;;173.43;82.43;;;;;;;;;;5076774;28;20050;-64
2022/03/13 02:02:25;;;;;;;188.13;87.87;;;;;;;;;;5076650;28;20024;-64
2022/03/13 02:04:53;;;;;;;198.83;90.50;;;;;;;;;;5076669;28;20036;-64
2022/03/13 02:07:19;;;;;;;195.53;89.00;;;;;;;;;;5076611;28;20098;-64
2022/03/13 02:09:46;;;;;;;190.93;89.27;;;;;;;;;;5058555;28;20064;-63
2022/03/13 02:12:13;;;;;;;201.07;91.43;;;;;;;;;;5076528;28;20115;-64
2022/03/13 02:14:39;;;;;;;189.73;90.53;;;;;;;;;;5076369;28;20028;-64
2022/03/13 02:17:05;;;;;;;182.53;83.67;;;;;;;;;;5076408;28;20036;-64
2022/03/13 02:19:32;;;;;;;197.33;88.10;;;;;;;;;;5058384;28;20031;-64
2022/03/13 02:21:59;;;;;;;182.97;80.90;;;;;;;;;;5076328;28;20107;-65
2022/03/13 02:24:26;;;;;;;171.27;83.23;;;;;;;;;;5076161;28;20064;-65
2022/03/13 02:27:05;;;;;;;187.00;84.17;;;;;;;;;;5076249;28;20049;-65
2022/03/13 02:29:32;;;;;;;177.53;81.70;;;;;;;;;;5076240;28;20021;-65
2022/03/13 02:32:00;;;;;;;174.90;82.13;;;;;;;;;;5076159;28;20020;-64
2022/03/13 02:34:27;;;;;;;185.40;82.13;;;;;;;;;;5075719;28;20483;-64
2022/03/13 02:36:55;;;;;;;169.27;74.20;;;;;;;;;;5058031;28;20053;-65
2022/03/13 02:39:22;;;;;;;163.57;77.07;;;;;;;;;;5075980;28;20029;-66
2022/03/13 02:41:48;;;;;;;171.87;80.97;;;;;;;;;;5076201;28;20026;-70
2022/03/13 02:44:17;;;;;;;179.00;79.63;;;;;;;;;;5075482;28;20036;-66
2022/03/13 02:46:46;;;;;;;171.57;79.20;;;;;;;;;;5075875;28;20361;-64
2022/03/13 02:49:14;;;;;;;172.37;79.17;;;;;;;;;;5075482;28;20024;-64
2022/03/13 02:51:41;;;;;;;165.40;77.57;;;;;;;;;;5057898;28;20025;-64
2022/03/13 02:54:07;;;;;;;173.77;79.33;;;;;;;;;;5057737;28;20383;-66
2022/03/13 02:56:33;;;;;;;175.07;78.07;;;;;;;;;;5075155;28;20089;-66
2022/03/13 02:59:00;;;;;;;177.10;77.83;;;;;;;;;;5057151;28;20372;-66
2022/03/13 03:01:26;;;;;;;168.63;78.83;;;;;;;;;;5075258;28;20059;-67
2022/03/13 03:03:57;;;;;;;171.93;77.63;;;;;;;;;;5075500;28;20029;-67
2022/03/13 03:06:25;;;;;;;171.40;76.95;;;;;;;;;;5075039;28;20024;-66
2022/03/13 03:08:54;;;;;;;168.17;77.70;;;;;;;;;;5057464;28;20124;-66
2022/03/13 03:11:20;;;;;;;170.67;78.80;;;;;;;;;;5057435;28;20427;-66
2022/03/13 03:13:46;;;;;;;176.57;78.07;;;;;;;;;;5075349;28;20111;-66
2022/03/13 03:16:12;;;;;;;169.40;76.03;;;;;;;;;;5057282;28;20153;-66
2022/03/13 03:18:38;;;;;;;166.30;79.97;;;;;;;;;;5075290;28;20499;-66
2022/03/13 03:21:05;;;;;;;184.97;79.97;;;;;;;;;;5075488;28;20454;-66
2022/03/13 03:23:31;;;;;;;183.43;84.47;;;;;;;;;;5075258;28;20028;-66
2022/03/13 03:25:57;;;;;;;187.97;87.17;;;;;;;;;;5075126;28;20067;-66
2022/03/13 03:28:23;;;;;;;193.33;89.47;;;;;;;;;;5057097;28;20039;-66
2022/03/13 03:30:50;;;;;;;171.13;80.83;;;;;;;;;;5057037;28;20054;-66
2022/03/13 03:33:16;;;;;;;172.90;80.83;;;;;;;;;;5056984;28;20032;-66
2022/03/13 03:35:43;;;;;;;176.37;80.80;;;;;;;;;;5074979;28;20380;-66
2022/03/13 03:38:11;;;;;;;186.10;81.67;;;;;;;;;;5056902;28;20425;-67
2022/03/13 03:40:37;;;;;;;157.43;74.03;;;;;;;;;;5074891;28;20016;-66
2022/03/13 03:43:05;;;;;;;164.63;79.30;;;;;;;;;;5074406;28;20044;-66
2022/03/13 03:45:31;;;;;;;173.23;79.93;;;;;;;;;;5074810;28;20483;-66
2022/03/13 03:47:58;;;;;;;176.10;79.57;;;;;;;;;;5075005;28;20030;-66
2022/03/13 03:50:25;;;;;;;168.00;76.67;;;;;;;;;;5074653;28;20032;-66
2022/03/13 03:52:54;;;;;;;171.30;75.23;;;;;;;;;;5056566;28;20056;-67
2022/03/13 03:55:21;;;;;;;170.90;82.20;;;;;;;;;;5074295;28;20043;-67
2022/03/13 03:57:47;;;;;;;165.67;76.47;;;;;;;;;;5074823;28;20025;-65
2022/03/13 04:00:13;;;;;;;154.43;70.67;;;;;;;;;;5074448;28;20027;-67
2022/03/13 04:02:40;;;;;;;156.67;69.53;;;;;;;;;;5056544;28;20029;-65
2022/03/13 04:05:07;;;;;;;160.10;70.97;;;;;;;;;;5074327;28;20461;-67
2022/03/13 04:07:33;;;;;;;148.83;65.67;;;;;;;;;;5073974;28;20119;-67
2022/03/13 04:09:59;;;;;;;149.90;66.70;;;;;;;;;;5072890;28;20020;-66
2022/03/13 04:12:25;;;;;;;140.83;68.90;;;;;;;;;;5072878;28;20033;-66
2022/03/13 04:14:52;;;;;;;152.10;67.20;;;;;;;;;;5072506;28;20028;-67
2022/03/13 04:17:18;;;;;;;150.30;66.43;;;;;;;;;;5071890;28;20025;-66
2022/03/13 04:19:45;;;;;;;151.93;68.07;;;;;;;;;;5072502;28;20029;-66
2022/03/13 04:22:11;;;;;;;168.57;71.33;;;;;;;;;;5072664;28;20377;-66
2022/03/13 04:24:38;;;;;;;155.60;72.00;;;;;;;;;;5072704;28;20158;-66
2022/03/13 04:27:04;;;;;;;155.77;72.20;;;;;;;;;;5072743;28;20036;-66
2022/03/13 04:29:30;;;;;;;165.57;74.10;;;;;;;;;;5072544;28;20020;-66
2022/03/13 04:31:57;;;;;;;158.73;74.90;;;;;;;;;;5054506;28;20020;-67
2022/03/13 04:34:23;;;;;;;158.80;73.97;;;;;;;;;;5072500;28;20027;-66
2022/03/13 04:36:50;;;;;;;159.57;74.53;;;;;;;;;;5072328;28;20100;-67
2022/03/13 04:39:17;;;;;;;159.30;73.40;;;;;;;;;;5054305;28;20025;-67
2022/03/13 04:41:44;;;;;;;178.53;78.47;;;;;;;;;;5072478;28;20560;-66
2022/03/13 04:44:14;;;;;;;289.80;110.20;;;;;;;;;;5071902;28;20403;-66
2022/03/13 04:46:40;;;;;;;316.50;116.77;;;;;;;;;;5072223;28;20376;-66
2022/03/13 04:49:06;;;;;;;173.10;79.27;;;;;;;;;;5072450;28;20024;-66
2022/03/13 04:51:32;;;;;;;167.90;79.37;;;;;;;;;;5054650;28;20016;-65
2022/03/13 04:53:58;;;;;;;173.87;82.80;;;;;;;;;;5055251;28;20062;-66
2022/03/13 04:56:24;;;;;;;174.47;79.90;;;;;;;;;;5073439;28;20032;-66
2022/03/13 04:58:51;;;;;;;181.50;81.73;;;;;;;;;;5073677;28;20115;-66
2022/03/13 05:01:20;;;;;;;176.97;81.90;;;;;;;;;;5073355;28;20017;-65
2022/03/13 05:03:46;;;;;;;173.97;81.00;;;;;;;;;;5073362;28;20037;-65
2022/03/13 05:06:12;;;;;;;187.90;84.63;;;;;;;;;;5073289;28;20142;-66
2022/03/13 05:08:39;;;;;;;186.43;82.10;;;;;;;;;;5073294;28;20070;-66
2022/03/13 05:11:06;;;;;;;175.83;80.27;;;;;;;;;;5073254;28;20039;-66
2022/03/13 05:13:33;;;;;;;184.67;78.23;;;;;;;;;;5055135;28;20086;-66
2022/03/13 05:15:59;;;;;;;167.63;75.03;;;;;;;;;;5073196;28;20028;-66
2022/03/13 05:18:25;;;;;;;184.17;79.70;;;;;;;;;;5073126;28;20033;-65
2022/03/13 05:20:52;;;;;;;192.90;81.50;;;;;;;;;;5073140;28;20033;-67
2022/03/13 05:23:18;;;;;;;198.77;83.63;;;;;;;;;;5073126;28;20028;-67
2022/03/13 05:25:44;;;;;;;200.73;85.33;;;;;;;;;;5072762;28;20020;-66
2022/03/13 05:28:10;;;;;;;194.43;86.13;;;;;;;;;;5054928;28;20060;-66
2022/03/13 05:30:38;;;;;;;190.33;85.33;;;;;;;;;;5054657;28;20032;-66
2022/03/13 05:33:04;;;;;;;199.40;87.47;;;;;;;;;;5073224;28;20096;-66
2022/03/13 05:35:30;;;;;;;209.77;95.80;;;;;;;;;;5055000;28;20028;-67
2022/03/13 05:37:57;;;;;;;218.67;95.00;;;;;;;;;;5072927;28;20129;-66
2022/03/13 05:40:23;;;;;;;224.20;102.93;;;;;;;;;;5072636;28;20032;-67
2022/03/13 05:42:54;;;;;;;212.97;97.73;;;;;;;;;;5072664;28;20037;-67
2022/03/13 05:45:20;;;;;;;214.97;96.53;;;;;;;;;;5072888;28;20043;-64
2022/03/13 05:48:06;;;;;;;209.47;89.93;;;;;;;;;;5054853;28;20032;-67
2022/03/13 05:50:33;;;;;;;204.47;88.57;;;;;;;;;;5072753;28;20100;-66
2022/03/13 05:52:59;;;;;;;209.53;92.17;;;;;;;;;;5073018;28;20029;-66
2022/03/13 05:55:26;;;;;;;197.53;88.63;;;;;;;;;;5072796;28;20145;-66
2022/03/13 05:57:56;;;;;;;194.47;88.03;;;;;;;;;;5073018;28;20028;-66
2022/03/13 06:00:23;;;;;;;199.10;89.43;;;;;;;;;;5072762;28;20020;-66
2022/03/13 06:02:50;;;;;;;208.07;96.87;;;;;;;;;;5072122;28;20079;-65
2022/03/13 06:05:17;;;;;;;231.03;106.80;;;;;;;;;;5072482;28;20086;-66
2022/03/13 06:07:44;;;;;;;229.20;107.87;;;;;;;;;;5072661;28;20024;-65
2022/03/13 06:10:10;;;;;;;224.33;103.90;;;;;;;;;;5072661;28;20039;-65
2022/03/13 06:12:36;;;;;;;249.03;110.17;;;;;;;;;;5072573;28;20452;-65
2022/03/13 06:15:04;;;;;;;234.50;107.63;;;;;;;;;;5072522;28;20159;-65
2022/03/13 06:17:31;;;;;;;232.87;108.60;;;;;;;;;;5072280;28;20032;-66
2022/03/13 06:19:57;;;;;;;238.17;107.27;;;;;;;;;;5072514;28;20028;-65
2022/03/13 06:22:24;;;;;;;224.97;104.83;;;;;;;;;;5072564;28;20025;-65
2022/03/13 06:24:51;;;;;;;229.20;106.63;;;;;;;;;;5072578;28;20105;-65
2022/03/13 06:27:18;;;;;;;223.07;104.03;;;;;;;;;;5072464;28;20024;-65
2022/03/13 06:29:44;;;;;;;225.47;104.97;;;;;;;;;;5072400;28;20017;-66
2022/03/13 06:32:11;;;;;;;221.50;106.10;;;;;;;;;;5072457;28;20024;-66
2022/03/13 06:34:37;;;;;;;251.33;108.27;;;;;;;;;;5072336;28;20035;-66
2022/03/13 06:37:04;;;;;;;232.83;112.07;;;;;;;;;;5072451;28;20025;-66
2022/03/13 06:39:31;;;;;;;248.57;112.37;;;;;;;;;;5072330;28;20094;-66
2022/03/13 06:41:57;;;;;;;252.77;115.30;;;;;;;;;;5057090;28;20115;-67
2022/03/13 06:44:23;;;;;;;243.07;115.60;;;;;;;;;;5075926;28;20045;-66
2022/03/13 06:46:49;;;;;;;259.93;116.70;;;;;;;;;;5075879;28;20032;-66
2022/03/13 06:49:16;;;;;;;246.97;118.67;;;;;;;;;;5075798;28;20025;-66
2022/03/13 06:51:42;;;;;;;253.07;116.47;;;;;;;;;;5075734;28;20028;-66
2022/03/13 06:54:09;;;;;;;238.97;111.70;;;;;;;;;;5075706;28;20028;-66
2022/03/13 06:56:36;;;;;;;246.17;111.43;;;;;;;;;;5075373;28;20032;-66
2022/03/13 06:59:05;;;;;;;235.97;113.53;;;;;;;;;;5057350;28;20024;-67
2022/03/13 07:01:32;;;;;;;229.17;104.40;;;;;;;;;;5075651;28;20025;-66
2022/03/13 07:03:58;;;;;;;199.57;92.93;;;;;;;;;;5057656;28;20043;-66
2022/03/13 07:06:25;;;;;;;141.33;65.97;;;;;;;;;;5075521;28;20479;-66
2022/03/13 07:08:51;;;;;;;147.43;65.83;;;;;;;;;;5075491;28;20051;-66
2022/03/13 07:11:17;;;;;;;161.82;72.70;;;;;;;;;;5075159;28;20035;-67
2022/03/13 07:13:47;;;;;;;180.90;83.90;;;;;;;;;;5075327;28;20039;-67
2022/03/13 07:16:15;;;;;;;128.07;60.53;;;;;;;;;;5075384;28;20033;-67
2022/03/13 07:18:42;;;;;;;137.23;61.77;;;;;;;;;;5057283;28;20028;-68
2022/03/13 07:21:08;;;;;;;119.60;57.72;;;;;;;;;;5074974;28;20077;-67
2022/03/13 07:23:35;;;;;;;138.60;65.45;;;;;;;;;;5075179;28;20059;-67
2022/03/13 07:26:01;;;;;;;154.98;74.50;;;;;;;;;;5057213;28;20083;-67
2022/03/13 07:28:29;;;;;;;166.68;75.43;;;;;;;;;;5057125;28;20024;-65
2022/03/13 07:30:55;;;;;;;178.00;84.00;;;;;;;;;;5075058;28;20047;-65
2022/03/13 07:33:22;;;;;;;141.25;65.03;;;;;;;;;;5074949;28;20120;-65
2022/03/13 07:35:48;;;;;;;130.75;63.00;;;;;;;;;;5075035;28;20024;-66
2022/03/13 07:38:14;;;;;;;122.75;56.35;;;;;;;;;;5074978;28;20032;-66
2022/03/13 07:40:41;;;;;;;124.03;55.42;;;;;;;;;;5056578;28;20021;-66
2022/03/13 07:43:07;;;;;;;117.13;56.65;;;;;;;;;;5056619;28;20063;-66
2022/03/13 07:45:34;;;;;;;112.65;54.72;;;;;;;;;;5074830;28;20032;-66
2022/03/13 07:48:00;;;;;;;117.38;56.35;;;;;;;;;;5056743;28;20027;-67
2022/03/13 07:50:27;;;;;;;106.78;48.13;;;;;;;;;;5074664;28;20036;-67
2022/03/13 07:52:54;;;;;;;105.35;46.22;;;;;;;;;;5074539;28;20107;-68
2022/03/13 07:55:21;;;;;;;90.40;41.40;;;;;;;;;;5074912;28;20033;-67
2022/03/13 07:57:47;;;;;;;87.78;40.63;;;;;;;;;;5056341;28;20384;-68
2022/03/13 08:00:17;;;;;;;79.78;36.30;;;;;;;;;;5073842;28;20031;-67
2022/03/13 08:02:46;;;;;;;71.13;36.30;;;;;;;;;;5056425;28;20032;-68
2022/03/13 08:05:13;;;;;;;76.65;37.38;;;;;;;;;;5056281;28;20035;-70
2022/03/13 08:07:39;;;;;;;65.75;34.88;;;;;;;;;;5056439;28;20375;-66
2022/03/13 08:10:06;;;;;;;62.42;33.08;;;;;;;;;;5073999;28;20036;-67
2022/03/13 08:12:32;;;;;;;62.47;31.95;;;;;;;;;;5055825;28;20020;-69
2022/03/13 08:14:58;;;;;;;69.45;35.08;;;;;;;;;;5073876;28;20037;-69
2022/03/13 08:17:25;;;;;;;88.93;37.05;;;;;;;;;;5055787;28;20094;-66
2022/03/13 08:19:54;;;;;;;75.55;39.28;;;;;;;;;;5073668;28;20050;-69
2022/03/13 08:22:21;;;;;;;84.25;42.60;;;;;;;;;;5073652;28;20013;-69
2022/03/13 08:24:47;;;;;;;69.13;34.63;;;;;;;;;;5073839;28;20031;-66
2022/03/13 08:27:14;;;;;;;69.97;35.65;;;;;;;;;;5073422;28;20020;-66
2022/03/13 08:29:40;;;;;;;84.75;43.20;;;;;;;;;;5073267;28;20426;-66
2022/03/13 08:32:08;;;;;;;86.65;38.58;;;;;;;;;;5073462;28;20540;-66
2022/03/13 08:34:34;;;;;;;89.53;38.28;;;;;;;;;;5070843;28;20032;-65
2022/03/13 08:37:01;;;;;;;67.22;34.65;;;;;;;;;;5073423;28;20047;-66
2022/03/13 08:39:27;;;;;;;73.25;36.80;;;;;;;;;;5055337;28;20443;-67
2022/03/13 08:41:53;;;;;;;72.15;36.38;;;;;;;;;;5049607;28;20107;-69
2022/03/13 08:44:19;;;;;;;100.15;37.72;;;;;;;;;;5054808;28;20051;-67
2022/03/13 08:46:45;;;;;;;78.40;37.20;;;;;;;;;;5073450;28;20025;-67
2022/03/13 08:49:12;;;;;;;74.57;37.40;;;;;;;;;;5055696;28;20112;-67
2022/03/13 08:51:38;;;;;;;85.57;37.55;;;;;;;;;;5055607;28;20028;-66
2022/03/13 08:54:05;;;;;;;73.97;33.42;;;;;;;;;;5073492;28;20029;-66
2022/03/13 08:56:31;;;;;;;72.65;29.15;;;;;;;;;;5071362;28;20509;-67
2022/03/13 08:58:57;;;;;;;77.00;36.25;;;;;;;;;;5073069;28;20025;-67
2022/03/13 09:01:25;;;;;;;33.05;18.50;;;;;;;;;;5055109;28;20046;-67
2022/03/13 09:03:52;;;;;;;49.78;25.77;;;;;;;;;;5072819;28;20166;-67
2022/03/13 09:06:18;;;;;;;56.35;29.23;;;;;;;;;;5073564;28;20512;-68
2022/03/13 09:08:44;;;;;;;56.10;26.55;;;;;;;;;;5073047;28;20021;-68
2022/03/13 09:11:11;;;;;;;52.13;25.80;;;;;;;;;;5054879;28;20035;-68
2022/03/13 09:13:37;;;;;;;42.88;23.10;;;;;;;;;;5073088;28;20031;-69
2022/03/13 09:16:04;;;;;;;43.92;22.40;;;;;;;;;;5073153;28;20053;-71
2022/03/13 09:18:30;;;;;;;44.13;22.73;;;;;;;;;;5073032;28;20024;-67
2022/03/13 09:20:57;;;;;;;38.85;20.20;;;;;;;;;;5054912;28;20510;-70
2022/03/13 09:23:24;;;;;;;39.00;20.17;;;;;;;;;;5055087;28;20032;-67
2022/03/13 09:25:53;;;;;;;40.85;20.52;;;;;;;;;;5055101;28;20089;-67
2022/03/13 09:28:23;;;;;;;34.00;18.08;;;;;;;;;;5054880;28;20494;-68
2022/03/13 09:30:49;;;;;;;28.20;16.00;;;;;;;;;;5072817;28;20025;-67
2022/03/13 09:33:15;;;;;;;22.35;13.38;;;;;;;;;;5072846;28;20036;-67
2022/03/13 09:35:42;;;;;;;26.85;15.13;;;;;;;;;;5072892;28;20072;-67
2022/03/13 09:38:08;;;;;;;23.73;13.02;;;;;;;;;;5072821;28;20024;-68
2022/03/13 09:40:34;;;;;;;22.30;12.13;;;;;;;;;;5072823;28;20103;-67
2022/03/13 09:43:02;;;;;;;24.20;12.77;;;;;;;;;;5072549;28;20081;-68
2022/03/13 09:45:29;;;;;;;28.95;14.00;;;;;;;;;;5054812;28;20025;-68
2022/03/13 09:47:55;;;;;;;17.73;11.35;;;;;;;;;;5072455;28;20089;-68
2022/03/13 09:50:21;;;;;;;21.67;13.80;;;;;;;;;;5072683;28;20055;-67
2022/03/13 09:52:48;;;;;;;25.80;14.05;;;;;;;;;;5054296;28;20020;-67
2022/03/13 09:55:15;;;;;;;15.45;10.60;;;;;;;;;;5072674;28;20040;-69
2022/03/13 09:57:43;;;;;;;22.38;11.82;;;;;;;;;;5054635;28;20031;-66
2022/03/13 10:00:10;;;;;;;22.60;12.85;;;;;;;;;;5072759;28;20037;-67
2022/03/13 10:02:38;;;;;;;18.40;10.95;;;;;;;;;;5072600;28;20043;-66
2022/03/13 10:05:14;;;;;;;21.35;12.23;;;;;;;;;;5054560;28;20086;-67
2022/03/13 10:07:49;;;;;;;20.83;13.85;;;;;;;;;;5054558;28;20021;-66
2022/03/13 10:10:16;;;;;;;24.85;14.90;;;;;;;;;;5054552;28;20032;-64
2022/03/13 10:12:42;;;;;;;22.88;12.40;;;;;;;;;;5072689;28;20111;-70
2022/03/13 10:15:08;;;;;;;24.83;12.15;;;;;;;;;;5054401;28;20039;-66
2022/03/13 10:17:38;;;;;;;23.83;13.05;;;;;;;;;;5076402;28;20024;-65
2022/03/13 10:20:14;;;;;;;21.48;12.98;;;;;;;;;;5076142;28;20115;-65
2022/03/13 10:22:40;;;;;;;34.40;19.77;;;;;;;;;;5076034;28;20074;-64
2022/03/13 10:25:07;;;;;;;22.55;13.27;;;;;;;;;;5076129;28;20111;-66
2022/03/13 10:27:34;;;;;;;21.50;13.95;;;;;;;;;;5076082;28;20486;-65
2022/03/13 10:30:08;;;;;;;23.60;13.45;;;;;;;;;;5075973;28;20032;-65
2022/03/13 10:32:35;;;;;;;20.35;13.30;;;;;;;;;;5058253;28;20024;-65
2022/03/13 10:35:02;;;;;;;22.85;13.70;;;;;;;;;;5075933;28;20025;-65
2022/03/13 10:37:35;;;;;;;22.48;13.70;;;13.10;46.10;;;;;;5075978;28;20117;-66
2022/03/13 10:40:12;;;;;;;24.70;14.13;;;13.10;56.60;;;;;;5075984;28;20070;-66
2022/03/13 10:42:43;;;;;;;79.82;39.33;;;14.30;47.10;;;;;;5075412;28;20055;-66
2022/03/13 10:45:15;;;;;;;24.20;14.68;;;14.40;45.20;;;;;;5073785;28;20049;-66
2022/03/13 10:47:41;;;;;;;21.08;13.60;;;15.70;46.40;;;;;;5075114;28;20025;-66
2022/03/13 10:50:09;;;;;;;23.65;14.20;;;;;;;;;;5074467;28;20082;-66
2022/03/13 10:52:40;;;;;;;21.30;13.43;;;;;;;;;;5073837;28;20016;-66
2022/03/13 10:55:16;;;;;;;22.58;14.73;;;;;;;;;;5074794;28;20021;-66
2022/03/13 10:57:49;;;;;;;27.42;12.80;;;;;;;;;;5075708;28;20342;-66
2022/03/13 11:00:16;;;;;;;23.25;13.07;;;16.60;43.70;;;;;;5075680;28;20035;-66
2022/03/13 11:02:42;;;;;;;24.45;13.15;;;20.70;37.80;;;;;;5057604;28;20449;-66
2022/03/13 11:05:09;;;;;;;20.60;13.20;;;;;;;;;;5075547;28;20032;-66
2022/03/13 11:07:35;;;;;;;18.38;11.93;;;20.80;38.00;;;;;;5057598;28;20028;-65
2022/03/13 11:10:02;;;;;;;18.38;11.23;;;20.70;36.30;;;;;;5075503;28;20047;-65
2022/03/13 11:12:28;;;;;;;19.67;11.93;;;;;;;;;;5075397;28;20082;-65
2022/03/13 11:14:56;;;;;;;19.30;11.60;;;21.10;34.40;;;;;;5075332;28;20034;-66
2022/03/13 11:17:26;;;;;;;16.02;10.48;;;21.90;34.00;;;;;;5075425;28;20048;-66
2022/03/13 11:19:57;;;;;;;16.48;10.45;;;22.10;34.50;;;;;;5075194;28;20031;-66
2022/03/13 11:22:23;;;;;;;21.08;10.93;;;22.30;32.40;;;;;;5057228;28;20029;-65
2022/03/13 11:24:51;;;;;;;15.25;9.25;;;23.20;33.80;;;;;;5075133;28;20081;-65
2022/03/13 11:27:18;;;;;;;17.33;11.15;;;24.00;32.90;;;;;;5074794;28;20020;-66
2022/03/13 11:29:52;;;;;;;15.98;10.05;;;24.30;32.90;;;;;;5075328;28;20368;-65
2022/03/13 11:32:40;;;;;;;16.42;8.93;;;;;;;;;;5075055;28;20029;-65
2022/03/13 11:35:13;;;;;;;11.57;7.78;;;25.60;30.40;;;;;;5058601;28;20044;-66
2022/03/13 11:37:40;;;;;;;14.30;8.23;;;25.80;29.50;;;;;;5074686;28;20048;-66
2022/03/13 11:40:08;;;;;;;15.63;10.82;;;25.70;29.70;;;;;;5074911;28;20036;-66
2022/03/13 11:42:50;;;;;;;13.07;7.82;;;26.30;30.70;;;;;;5074800;28;20021;-66
2022/03/13 11:45:33;;;;;;;12.93;8.70;;;26.40;29.10;;;;;;5074324;28;20048;-66
2022/03/13 11:48:19;;;;;;;12.27;7.45;;;25.90;29.40;;;;;;5056810;28;20028;-65
2022/03/13 11:50:51;;;;;;;10.15;6.68;;;27.10;28.50;;;;;;5074776;28;20060;-66
2022/03/13 11:53:24;;;;;;;14.63;7.70;;;27.60;28.60;;;;;;5074589;28;20104;-66
2022/03/13 11:56:00;;;;;;;10.77;6.82;;;28.10;27.80;;;;;;5056723;28;20385;-65
2022/03/13 11:58:46;;;;;;;14.38;8.88;;;27.70;28.20;;;;;;5074524;28;20029;-67
2022/03/13 12:01:28;;;;;;;18.35;7.28;;;27.90;28.00;;;;;;5074536;28;20058;-66
2022/03/13 12:06:47;;;;;;;9.18;6.85;;;28.40;28.00;;;;;;5074453;28;20063;-65
2022/03/13 12:09:41;;;;;;;9.68;7.00;;;28.80;28.30;;;;;;5074344;28;20059;-66
2022/03/13 12:12:10;;;;;;;11.85;7.72;;;28.70;27.60;;;;;;5074314;28;20025;-66
2022/03/13 12:14:55;;;;;;;15.32;8.90;;;28.20;28.50;;;;;;5074155;28;20125;-65
2022/03/13 12:17:25;;;;;;;14.68;9.35;;;27.70;27.80;;;;;;5074164;28;20418;-66
2022/03/13 12:19:53;;;;;;;12.75;8.73;;;28.50;27.70;;;;;;5055870;28;20028;-66
2022/03/13 12:22:22;;;;;;;13.63;8.43;;;28.00;27.50;;;;;;5074058;28;20027;-67
2022/03/13 12:24:54;;;;;;;10.98;7.53;;;29.00;27.40;;;;;;5074003;28;20031;-67
2022/03/13 12:27:22;;;;;;;14.20;8.20;;;27.50;27.60;;;;;;5073999;28;20162;-66
2022/03/13 12:29:56;;;;;;;14.25;8.77;;;28.00;27.20;;;;;;5073928;28;20029;-65
2022/03/13 12:32:42;;;;;;;12.70;9.30;;;27.70;27.90;;;;;;5055892;28;20036;-66
2022/03/13 12:35:08;;;;;;;18.08;8.82;;;28.00;27.80;;;;;;5072979;28;20047;-65
2022/03/13 12:37:34;;;;;;;17.85;9.05;;;27.60;27.70;;;;;;5073725;28;20354;-65
2022/03/13 12:40:02;;;;;;;15.30;7.93;;;28.10;27.20;;;;;;5073166;28;20111;-65
2022/03/13 12:42:34;;;;;;;14.30;8.02;;;28.90;27.40;;;;;;5055624;28;20345;-66
2022/03/13 12:45:00;;;;;;;14.00;8.23;;;27.40;26.30;;;;;;5073737;28;20098;-66
2022/03/13 12:47:27;;;;;;;13.38;9.00;;;28.80;27.30;;;;;;5073582;28;20028;-66
2022/03/13 12:49:57;;;;;;;11.27;7.68;;;29.80;26.70;;;;;;5073538;28;20024;-66
2022/03/13 12:52:23;;;;;;;14.93;8.48;;;29.00;27.20;;;;;;5073572;28;20020;-66
2022/03/13 12:54:59;;;;;;;13.45;8.90;;;29.00;26.20;;;;;;5073311;28;20038;-66
2022/03/13 12:57:25;;;;;;;16.65;9.75;;;29.00;26.20;;;;;;5073474;28;20123;-66
2022/03/13 12:59:51;;;;;;;14.15;8.52;;;28.30;26.60;;;;;;5073362;28;20525;-66
2022/03/13 13:02:25;;;;;;;14.88;8.00;;;28.90;26.90;;;;;;5055368;28;20123;-66
2022/03/13 13:04:55;;;;;;;12.10;6.90;;;29.40;26.60;;;;;;5073352;28;20107;-66
2022/03/13 13:07:28;;;;;;;12.43;6.80;;;30.10;27.10;;;;;;5073313;28;20033;-65
2022/03/13 13:09:57;;;;;;;13.00;7.95;;;30.40;26.80;;;;;;5073329;28;20024;-67
2022/03/13 13:12:29;;;;;;;8.75;6.43;;;29.90;26.00;;;;;;5054796;28;20040;-67
2022/03/13 13:14:55;;;;;;;16.23;7.45;;;30.70;26.70;;;;;;5073194;28;20025;-66
2022/03/13 13:17:24;;;;;;;9.48;6.00;;;31.00;27.30;;;;;;5073486;28;20021;-66
2022/03/13 13:19:55;;;;;;;11.15;6.13;;;31.20;26.80;;;;;;5073105;28;20111;-66
2022/03/13 13:22:27;;;;;;;21.93;7.13;;;31.30;26.30;;;;;;5073209;28;20472;-66
2022/03/13 13:24:58;;;;;;;12.18;6.45;;;30.90;25.30;;;;;;5073116;28;20257;-66
2022/03/13 13:27:36;;;;;;;7.63;6.00;;;30.60;24.90;;;;;;5073155;28;20024;-66
2022/03/13 13:30:23;;;;;;;11.63;6.70;;;31.40;25.20;;;;;;5073017;28;20071;-67
2022/03/13 13:32:59;;;;;;;10.27;6.43;;;30.50;24.60;;;;;;5073018;28;20052;-67
2022/03/13 13:35:34;;;;;;;10.10;7.13;;;26.50;26.20;;;;;;5072640;28;20381;-66
2022/03/13 13:38:22;;;;;;;8.20;6.43;;;25.30;26.20;;;;;;5073019;28;20048;-66
2022/03/13 13:40:57;;;;;;;9.95;6.82;;;23.10;28.10;;;;;;5073007;28;20074;-66
2022/03/13 13:43:29;;;;;;;11.15;6.88;;;21.80;29.40;;;;;;5072715;28;20041;-66
2022/03/13 13:46:06;;;;;;;13.55;7.57;;;20.50;29.90;;;;;;5072860;28;20072;-66
2022/03/13 13:48:51;;;;;;;13.55;8.50;;;20.00;29.80;;;;;;5072925;28;20027;-66
2022/03/13 13:51:32;;;;;;;9.57;7.20;;;18.80;31.20;;;;;;5076529;28;20451;-66
2022/03/13 13:54:04;;;;;;;11.75;7.72;;;17.90;31.80;;;;;;5076870;28;20031;-66