Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;11.73;3.33;;;14.10;99.90;;;;;;4971166;28;269742;-69
2023/07/21 00:04:05;;;;;;;9.18;3.00;;;14.20;99.90;;;;;;4994054;28;20054;-69
2023/07/21 00:06:31;;;;;;;9.18;3.13;;;14.10;99.90;;;;;;4972935;28;269413;-69
2023/07/21 00:08:57;;;;;;;8.38;3.25;;;14.10;99.90;;;;;;5002102;28;20056;-69
2023/07/21 00:11:24;;;;;;;9.57;2.63;;;14.20;99.90;;;;;;4974422;28;265400;-69
2023/07/21 00:13:50;;;;;;;9.18;2.80;;;14.20;99.90;;;;;;5000875;28;20056;-69
2023/07/21 00:16:18;;;;;;;8.85;3.05;;;14.20;99.90;;;;;;4970423;28;267039;-69
2023/07/21 00:18:46;;;;;;;8.80;2.90;;;14.20;99.90;;;;;;4990583;28;20492;-69
2023/07/21 00:21:12;;;;;;;8.20;2.92;;;14.20;99.90;;;;;;4973007;28;259877;-68
2023/07/21 00:23:38;;;;;;;8.68;2.40;;;14.20;99.90;;;;;;5003393;28;20057;-69
2023/07/21 00:26:04;;;;;;;10.15;3.05;;;14.20;99.90;;;;;;4972228;28;270198;-67
2023/07/21 00:28:30;;;;;;;7.40;2.35;;;14.20;99.90;;;;;;5007077;28;20246;-68
2023/07/21 00:30:56;;;;;;;7.95;2.80;;;14.20;99.90;;;;;;4991724;28;21007;-68
2023/07/21 00:33:25;;;;;;;8.75;2.47;;;14.20;99.90;;;;;;4985490;28;260870;-69
2023/07/21 00:35:52;;;;;;;9.10;2.72;;;14.20;99.90;;;;;;4992877;28;20062;-69
2023/07/21 00:38:18;;;;;;;8.85;2.80;;;14.20;99.90;;;;;;4988482;28;244222;-69
2023/07/21 00:40:44;;;;;;;8.07;2.50;;;14.10;99.90;;;;;;4988815;28;20244;-70
2023/07/21 00:43:16;;;;;;;7.60;2.40;;;14.10;99.90;;;;;;4984207;28;263281;-69
2023/07/21 00:45:42;;;;;;;9.50;2.80;;;14.10;99.90;;;;;;4984572;28;20053;-68
2023/07/21 00:48:10;;;;;;;8.57;2.90;;;14.10;99.90;;;;;;4981371;28;269990;-69
2023/07/21 00:50:42;;;;;;;9.02;2.88;;;14.00;99.90;;;;;;4989917;28;20049;-69
2023/07/21 00:53:13;;;;;;;9.68;2.83;;;14.00;99.90;;;;;;4965295;28;291193;-69
2023/07/21 00:55:43;;;;;;;7.85;2.80;;;14.00;99.90;;;;;;4989422;28;20990;-70
2023/07/21 00:58:10;;;;;;;10.10;2.85;;;13.90;99.90;;;;;;4969365;28;280635;-70
2023/07/21 01:00:40;;;;;;;7.57;2.45;;;13.90;99.90;;;;;;4985403;28;20042;-69
2023/07/21 01:03:09;;;;;;;8.15;2.60;;;13.90;99.90;;;;;;4967770;28;285711;-67
2023/07/21 01:05:42;;;;;;;7.10;2.50;;;13.80;99.90;;;;;;4989212;28;20072;-67
2023/07/21 01:08:10;;;;;;;8.00;2.88;;;13.80;99.90;;;;;;4982453;28;268401;-68
2023/07/21 01:10:38;;;;;;;7.63;2.58;;;13.70;99.90;;;;;;4969718;28;20069;-69
2023/07/21 01:13:05;;;;;;;8.10;2.42;;;13.60;99.90;;;;;;4965948;28;225857;-69
2023/07/21 01:15:35;;;;;;;8.73;2.70;;;13.60;99.90;;;;;;4986913;28;20053;-68
2023/07/21 01:18:02;;;;;;;7.53;2.58;;;13.50;99.90;;;;;;4973913;28;207964;-69
2023/07/21 01:20:29;;;;;;;7.43;2.38;;;13.50;99.90;;;;;;4987860;28;21165;-69
2023/07/21 01:23:02;;;;;;;7.60;2.45;;;13.50;99.90;;;;;;4971318;28;254397;-68
2023/07/21 01:25:30;;;;;;;8.60;2.70;;;13.50;99.90;;;;;;4989194;28;20207;-69
2023/07/21 01:27:58;;;;;;;9.07;2.70;;;13.40;99.90;;;;;;4971795;28;272837;-68
2023/07/21 01:30:26;;;;;;;8.05;2.88;;;13.40;99.90;;;;;;4986301;28;20064;-69
2023/07/21 01:32:53;;;;;;;8.40;3.40;;;13.30;99.90;;;;;;4952444;28;269515;-68
2023/07/21 01:35:21;;;;;;;8.43;3.10;;;13.30;99.90;;;;;;4988882;28;20534;-67
2023/07/21 01:37:49;;;;;;;8.88;3.08;;;13.20;99.90;;;;;;4980718;28;283536;-67
2023/07/21 01:40:16;;;;;;;8.60;3.10;;;13.20;99.90;;;;;;4989403;28;20060;-69
2023/07/21 01:42:46;;;;;;;9.27;2.83;;;13.10;99.90;;;;;;4972292;28;108222;-69
2023/07/21 01:45:12;;;;;;;8.95;3.00;;;13.10;99.90;;;;;;4987805;28;20052;-68
2023/07/21 01:47:39;;;;;;;7.75;2.78;;;13.00;99.90;;;;;;4970668;28;229763;-69
2023/07/21 01:50:09;;;;;;;8.43;2.95;;;13.00;99.90;;;;;;4989588;28;20062;-69
2023/07/21 01:52:37;;;;;;;8.73;3.13;;;13.00;99.90;;;;;;4980126;28;273534;-70
2023/07/21 01:55:25;;;;;;;7.97;2.90;;;13.00;99.90;;;;;;4989533;28;20057;-69
2023/07/21 01:57:57;;;;;;;9.63;2.72;;;13.00;99.90;;;;;;4967072;28;249929;-68
2023/07/21 02:00:32;;;;;;;8.57;2.90;;;12.90;99.90;;;;;;4984901;28;20058;-68
2023/07/21 02:02:58;;;;;;;8.60;2.88;;;12.90;99.90;;;;;;4955468;28;193758;-69
2023/07/21 02:05:25;;;;;;;8.02;2.97;;;12.90;99.90;;;;;;4990781;28;20339;-68
2023/07/21 02:07:52;;;;;;;8.38;2.85;;;12.90;99.90;;;;;;4972049;28;20064;-69
2023/07/21 02:10:18;;;;;;;11.10;3.00;;;12.90;99.90;;;;;;4989786;28;20053;-68
2023/07/21 02:12:44;;;;;;;7.57;2.90;;;12.90;99.90;;;;;;4967869;28;265403;-68
2023/07/21 02:15:11;;;;;;;10.18;3.75;;;12.90;99.90;;;;;;4988997;28;20631;-68
2023/07/21 02:17:37;;;;;;;9.65;3.22;;;12.90;99.90;;;;;;4976409;28;257656;-69
2023/07/21 02:20:07;;;;;;;11.63;4.00;;;12.80;99.90;;;;;;4988521;28;20053;-69
2023/07/21 02:22:37;;;;;;;10.05;3.58;;;12.80;99.90;;;;;;4967610;28;269457;-68
2023/07/21 02:25:05;;;;;;;10.70;3.60;;;12.80;99.90;;;;;;4986800;28;20049;-67
2023/07/21 02:27:32;;;;;;;10.48;4.18;;;12.70;99.90;;;;;;4980259;28;258540;-69
2023/07/21 02:29:59;;;;;;;9.15;3.58;;;12.70;99.90;;;;;;4988746;28;20060;-68
2023/07/21 02:32:25;;;;;;;9.20;3.78;;;12.70;99.90;;;;;;4968688;28;272536;-70
2023/07/21 02:34:51;;;;;;;8.73;3.42;;;12.70;99.90;;;;;;4986834;28;21541;-69
2023/07/21 02:37:18;;;;;;;12.30;3.55;;;12.70;99.90;;;;;;4978439;28;20049;-69
2023/07/21 02:39:44;;;;;;;9.70;3.58;;;12.70;99.90;;;;;;4991618;28;20053;-68
2023/07/21 02:42:10;;;;;;;9.18;3.35;;;12.70;99.90;;;;;;4971817;28;266971;-68
2023/07/21 02:44:36;;;;;;;10.07;3.22;;;12.70;99.90;;;;;;4989033;28;20056;-68
2023/07/21 02:47:02;;;;;;;9.48;3.58;;;12.70;99.90;;;;;;4970237;28;260878;-69
2023/07/21 02:49:30;;;;;;;9.60;4.13;;;12.70;99.90;;;;;;4980373;28;20632;-69
2023/07/21 02:51:57;;;;;;;11.80;4.00;;;12.60;99.90;;;;;;4974560;28;149924;-69
2023/07/21 02:54:23;;;;;;;9.65;3.40;;;12.60;99.90;;;;;;4997311;28;20056;-67
2023/07/21 02:56:50;;;;;;;8.82;3.53;;;12.60;99.90;;;;;;4963221;28;254088;-69
2023/07/21 02:59:16;;;;;;;8.65;3.50;;;12.60;99.90;;;;;;4987263;28;20785;-69
2023/07/21 03:01:54;;;;;;;9.32;3.20;;;12.50;99.90;;;;;;4972197;28;138011;-68
2023/07/21 03:04:25;;;;;;;8.43;3.40;;;12.50;99.90;;;;;;4992810;28;20068;-67
2023/07/21 03:06:52;;;;;;;9.05;3.90;;;12.50;99.90;;;;;;4976289;28;268682;-69
2023/07/21 03:09:18;;;;;;;9.18;3.67;;;12.40;99.90;;;;;;4984549;28;20058;-66
2023/07/21 03:11:44;;;;;;;10.60;3.17;;;12.40;99.90;;;;;;4972931;28;275627;-67
2023/07/21 03:14:11;;;;;;;9.30;3.50;;;12.40;99.90;;;;;;4981467;28;20055;-67
2023/07/21 03:16:37;;;;;;;9.65;3.50;;;12.40;99.90;;;;;;4973746;28;230093;-67
2023/07/21 03:19:03;;;;;;;10.27;3.50;;;12.30;99.90;;;;;;4993526;28;21102;-66
2023/07/21 03:21:29;;;;;;;9.20;3.58;;;12.20;99.90;;;;;;4975615;28;270563;-66
2023/07/21 03:23:56;;;;;;;9.93;3.25;;;12.20;99.90;;;;;;4989310;28;20045;-66
2023/07/21 03:26:29;;;;;;;8.52;2.90;;;12.10;99.90;;;;;;4972009;28;276258;-66
2023/07/21 03:28:59;;;;;;;8.13;3.20;;;12.10;99.90;;;;;;5004404;28;20525;-67
2023/07/21 03:31:25;;;;;;;9.32;3.08;;;12.00;99.90;;;;;;4956533;28;204631;-68
2023/07/21 03:33:51;;;;;;;8.80;3.03;;;12.00;99.90;;;;;;4994461;28;20056;-68
2023/07/21 03:36:20;;;;;;;8.40;3.10;;;12.00;99.90;;;;;;4971417;28;269781;-68
2023/07/21 03:38:47;;;;;;;8.35;3.20;;;12.00;99.90;;;;;;4993337;28;20054;-67
2023/07/21 03:41:13;;;;;;;10.00;3.50;;;12.00;99.90;;;;;;4971157;28;270325;-68
2023/07/21 03:43:39;;;;;;;10.25;3.95;;;12.00;99.90;;;;;;4993931;28;20053;-68
2023/07/21 03:46:06;;;;;;;8.85;3.10;;;11.90;99.90;;;;;;4972236;28;266634;-69
2023/07/21 03:48:33;;;;;;;8.73;3.35;;;11.90;99.90;;;;;;5003893;28;20052;-69
2023/07/21 03:51:04;;;;;;;8.95;3.47;;;11.90;99.90;;;;;;4989736;28;20065;-68
2023/07/21 03:53:31;;;;;;;;;;;11.90;99.90;;;;;;4977723;28;20045;-69
2023/07/21 03:55:58;;;;;;;10.68;3.58;;;11.90;99.90;;;;;;4989322;28;19925;-68
2023/07/21 03:58:24;;;;;;;9.82;3.35;;;11.90;99.90;;;;;;4958299;28;209536;-69
2023/07/21 04:00:50;;;;;;;8.57;2.95;;;11.90;99.90;;;;;;4989963;28;20053;-68
2023/07/21 04:03:19;;;;;;;8.10;2.90;;;11.90;99.90;;;;;;4973578;28;261516;-68
2023/07/21 04:05:45;;;;;;;8.15;2.60;;;11.90;99.90;;;;;;4988768;28;20045;-69
2023/07/21 04:08:13;;;;;;;7.32;2.40;;;11.80;99.90;;;;;;4972219;28;263048;-69
2023/07/21 04:10:42;;;;;;;9.82;3.08;;;11.80;99.90;;;;;;4987256;28;20061;-69
2023/07/21 04:13:09;;;;;;;8.80;2.90;;;11.80;99.90;;;;;;4972278;28;270455;-68
2023/07/21 04:15:35;;;;;;;8.70;3.03;;;11.90;99.90;;;;;;4990757;28;20045;-68
2023/07/21 04:18:02;;;;;;;7.18;2.50;;;11.90;99.90;;;;;;4989433;28;241801;-69
2023/07/21 04:20:28;;;;;;;9.05;2.83;;;11.90;99.90;;;;;;4988725;28;20049;-69
2023/07/21 04:22:55;;;;;;;7.07;2.90;;;12.00;99.90;;;;;;4985835;28;265326;-70
2023/07/21 04:25:21;;;;;;;8.90;2.90;;;11.90;99.90;;;;;;4989025;28;20578;-68
2023/07/21 04:27:50;;;;;;;8.00;3.00;;;12.10;99.90;;;;;;4988513;28;253069;-68
2023/07/21 04:30:20;;;;;;;8.13;2.63;;;12.10;99.90;;;;;;4994616;28;20057;-68
2023/07/21 04:32:47;;;;;;;8.80;3.13;;;12.20;99.90;;;;;;4981500;28;293009;-68
2023/07/21 04:35:16;;;;;;;8.65;3.00;;;12.30;99.90;;;;;;4985195;28;20049;-68
2023/07/21 04:37:42;;;;;;;8.57;3.20;;;12.40;99.90;;;;;;4977834;28;289022;-68
2023/07/21 04:40:08;;;;;;;9.60;4.53;;;12.50;99.90;;;;;;4989026;28;20049;-67
2023/07/21 04:42:35;;;;;;;10.07;4.00;;;12.60;99.90;;;;;;4983695;28;266412;-68
2023/07/21 04:45:01;;;;;;;9.77;3.60;;;12.70;99.90;;;;;;4962983;28;20052;-67
2023/07/21 04:47:27;;;;;;;8.55;3.20;;;12.70;99.90;;;;;;4966160;28;254333;-68
2023/07/21 04:49:53;;;;;;;8.45;3.55;;;12.80;99.90;;;;;;4988677;28;20054;-67
2023/07/21 04:52:21;;;;;;;9.13;3.33;;;12.90;99.90;;;;;;4969478;28;276580;-67
2023/07/21 04:54:47;;;;;;;12.07;3.25;;;13.00;99.90;;;;;;4982565;28;20056;-68
2023/07/21 04:57:13;;;;;;;9.40;3.28;;;13.10;99.90;;;;;;4964614;28;278640;-68
2023/07/21 04:59:40;;;;;;;9.18;4.10;;;13.10;99.90;;;;;;4993111;28;20049;-69
2023/07/21 05:02:06;;;;;;;10.73;4.40;;;13.20;99.90;;;;;;4972729;28;296895;-68
2023/07/21 05:04:32;;;;;;;12.05;4.97;;;13.20;99.90;;;;;;4992366;28;20048;-68
2023/07/21 05:06:58;;;;;;;12.27;4.50;;;13.30;99.90;;;;;;4973117;28;275345;-68
2023/07/21 05:09:24;;;;;;;10.10;4.28;;;13.40;99.90;;;;;;4993503;28;20382;-68
2023/07/21 05:11:50;;;;;;;11.07;4.65;;;13.40;99.90;;;;;;4981423;28;261237;-68
2023/07/21 05:14:18;;;;;;;8.70;3.60;;;13.40;99.90;;;;;;4999918;28;21217;-67
2023/07/21 05:16:44;;;;;;;9.70;3.90;;;13.50;99.90;;;;;;4974030;28;278449;-67
2023/07/21 05:19:10;;;;;;;9.10;3.85;;;13.50;99.90;;;;;;4999144;28;20058;-68
2023/07/21 05:21:36;;;;;;;12.40;3.92;;;13.50;99.90;;;;;;4973566;28;165846;-66
2023/07/21 05:24:02;;;;;;;8.30;3.50;;;13.60;99.90;;;;;;4992291;28;20573;-67
2023/07/21 05:26:32;;;;;;;8.77;3.20;;;13.60;99.90;;;;;;4975596;28;280301;-67
2023/07/21 05:29:03;;;;;;;10.65;4.13;;;13.80;99.90;;;;;;4974258;28;20049;-66
2023/07/21 05:31:30;;;;;;;10.25;4.38;;;13.80;99.90;;;;;;4975287;28;250884;-68
2023/07/21 05:33:56;;;;;;;11.73;3.80;;;13.90;99.90;;;;;;4994363;28;20584;-68
2023/07/21 05:36:24;;;;;;;11.18;3.72;;;14.00;99.90;;;;;;4969845;28;263002;-69
2023/07/21 05:38:51;;;;;;;9.85;3.88;;;14.20;99.90;;;;;;4981431;28;20057;-67
2023/07/21 05:41:18;;;;;;;9.65;3.83;;;14.30;99.90;;;;;;4975563;28;268277;-68
2023/07/21 05:43:45;;;;;;;8.93;3.65;;;14.50;99.90;;;;;;5004119;28;21119;-69
2023/07/21 05:46:12;;;;;;;9.33;3.57;;;14.70;99.90;;;;;;4971692;28;259263;-68
2023/07/21 05:48:38;;;;;;;10.48;2.97;;;14.90;99.90;;;;;;4990073;28;20061;-67
2023/07/21 05:51:04;;;;;;;11.23;3.40;;;15.20;99.90;;;;;;4967119;28;276408;-67
2023/07/21 05:53:30;;;;;;;9.63;3.08;;;15.60;99.90;;;;;;4992532;28;20072;-68
2023/07/21 05:55:56;;;;;;;8.60;3.10;;;15.90;99.90;;;;;;4990553;28;20196;-68
2023/07/21 05:58:22;;;;;;;8.98;3.13;;;16.30;99.90;;;;;;4961715;28;272881;-69
2023/07/21 06:00:49;;;;;;;8.82;3.10;;;16.70;99.90;;;;;;4990037;28;20053;-69
2023/07/21 06:03:15;;;;;;;10.45;3.20;;;17.00;99.90;;;;;;4977152;28;251921;-69
2023/07/21 06:05:41;;;;;;;8.70;2.95;;;17.30;99.90;;;;;;4989183;28;20060;-67
2023/07/21 06:08:08;;;;;;;10.05;2.95;;;17.50;99.90;;;;;;4975021;28;263874;-68
2023/07/21 06:10:34;;;;;;;11.27;2.90;;;17.80;99.90;;;;;;4990928;28;20060;-68
2023/07/21 06:13:00;;;;;;;11.57;3.08;;;18.00;99.90;;;;;;4978059;28;275952;-68
2023/07/21 06:15:26;;;;;;;8.35;2.50;;;18.20;99.90;;;;;;4994271;28;20057;-70
2023/07/21 06:17:52;;;;;;;8.45;2.13;;;18.50;99.90;;;;;;4985759;28;268901;-69
2023/07/21 06:20:24;;;;;;;11.02;2.40;;;18.70;99.90;;;;;;4992888;28;20053;-67
2023/07/21 06:22:51;;;;;;;7.53;2.40;;;18.80;99.90;;;;;;4986240;28;276349;-67
2023/07/21 06:25:19;;;;;;;10.18;2.50;;;18.90;99.90;;;;;;4990949;28;20076;-67
2023/07/21 06:27:47;;;;;;;10.95;2.33;;;19.00;99.90;;;;;;4973888;28;278010;-67
2023/07/21 06:30:14;;;;;;;10.07;1.95;;;19.10;99.90;;;;;;4989346;28;20058;-67
2023/07/21 06:32:40;;;;;;;11.23;2.30;;;19.30;99.90;;;;;;4972963;28;284237;-67
2023/07/21 06:35:08;;;;;;;14.05;1.90;;;19.40;99.90;;;;;;4988739;28;20056;-67
2023/07/21 06:37:34;;;;;;;11.93;2.20;;;19.40;99.90;;;;;;4973402;28;264723;-68
2023/07/21 06:40:01;;;;;;;20.02;2.90;;;19.40;99.90;;;;;;4989421;28;20427;-68
2023/07/21 06:42:27;;;;;;;17.83;2.55;;;19.50;99.90;;;;;;4982812;28;262337;-67
2023/07/21 06:44:54;;;;;;;12.43;2.50;;;19.70;99.90;;;;;;4994379;28;20153;-67
2023/07/21 06:47:20;;;;;;;22.27;2.45;;;20.00;99.90;;;;;;4979775;28;284412;-67
2023/07/21 06:49:46;;;;;;;18.48;2.88;;;20.00;99.90;;;;;;4988644;28;20729;-67
2023/07/21 06:52:12;;;;;;;13.63;2.42;;;20.20;99.90;;;;;;4974150;28;257985;-68
2023/07/21 06:54:38;;;;;;;7.57;1.95;;;20.50;99.90;;;;;;4992343;28;20057;-67
2023/07/21 06:57:20;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:59:55;;;;;;;9.50;1.73;;;20.90;99.90;;;;;;4958101;28;20052;-65
2023/07/21 07:02:21;;;;;;;7.32;1.50;;;21.10;99.90;;;;;;4957193;28;35727;-66
2023/07/21 07:04:53;;;;;;;6.00;1.35;;;21.00;98.50;;;;;;4965451;28;20694;-66
2023/07/21 07:07:19;;;;;;;8.52;1.65;;;21.00;99.70;;;;;;4938260;28;113958;-67
2023/07/21 07:09:46;;;;;;;9.30;1.88;;;21.10;99.70;;;;;;4975404;28;21219;-66
2023/07/21 07:12:12;;;;;;;8.13;1.60;;;21.30;99.20;;;;;;4959486;28;259721;-66
2023/07/21 07:14:38;;;;;;;6.13;1.33;;;21.30;98.80;;;;;;4976594;28;20062;-67
2023/07/21 07:17:04;;;;;;;6.32;1.10;;;21.40;99.00;;;;;;4959315;28;239636;-69
2023/07/21 07:19:30;;;;;;;4.97;0.95;;;21.60;98.60;;;;;;4977744;28;20064;-68
2023/07/21 07:21:57;;;;;;;4.78;0.95;;;21.30;98.30;;;;;;4958999;28;253817;-68
2023/07/21 07:24:23;;;;;;;4.18;1.10;;;21.10;98.20;;;;;;4979005;28;20054;-68
2023/07/21 07:26:49;;;;;;;5.45;1.10;;;21.40;98.50;;;;;;4955854;28;288289;-68
2023/07/21 07:29:20;;;;;;;4.63;1.17;;;21.80;98.40;;;;;;4978813;28;20058;-69
2023/07/21 07:31:47;;;;;;;5.20;1.20;;;22.00;97.70;;;;;;4959151;28;270896;-68
2023/07/21 07:34:13;;;;;;;5.97;1.27;;;22.20;98.00;;;;;;4953755;28;20065;-68
2023/07/21 07:36:39;;;;;;;5.60;1.00;;;22.40;97.20;;;;;;4955057;28;274335;-68
2023/07/21 07:39:05;;;;;;;5.40;1.20;;;22.60;97.30;;;;;;4980254;28;20363;-68
2023/07/21 07:41:31;;;;;;;5.03;1.00;;;22.80;96.70;;;;;;4956611;28;276164;-68
2023/07/21 07:43:58;;;;;;;7.25;1.30;;;22.90;96.70;;;;;;4981029;28;20054;-68
2023/07/21 07:46:24;;;;;;;4.47;1.10;;;23.00;96.30;;;;;;4955890;28;248292;-68
2023/07/21 07:48:51;;;;;;;6.28;1.10;;;22.90;96.00;;;;;;4983118;28;20064;-69
2023/07/21 07:51:17;;;;;;;8.67;1.80;;;23.00;96.20;;;;;;4957003;28;273599;-69
2023/07/21 07:53:43;;;;;;;4.88;1.38;;;23.10;96.50;;;;;;4974985;28;20277;-70
2023/07/21 07:56:15;;;;;;;7.47;1.48;;;23.40;95.50;;;;;;4944322;28;259905;-69
2023/07/21 07:58:41;;;;;;;8.10;1.40;;;23.60;94.70;;;;;;4973967;28;20116;-69
2023/07/21 08:01:08;;;;;;;5.68;1.30;;;23.80;95.50;;;;;;4956302;28;258628;-68
2023/07/21 08:03:34;;;;;;;5.60;1.20;;;24.10;94.90;;;;;;4995633;28;20056;-70
2023/07/21 08:06:00;;;;;;;5.88;1.27;;;24.40;94.20;;;;;;4974463;28;20056;-69
2023/07/21 08:08:26;;;;;;;6.90;1.58;;;24.40;94.30;;;;;;4969518;28;262833;-69
2023/07/21 08:10:52;;;;;;;5.88;1.45;;;24.70;94.00;;;;;;4987470;28;20053;-68
2023/07/21 08:13:18;;;;;;;5.20;1.20;;;24.70;93.40;;;;;;4969593;28;262821;-68
2023/07/21 08:15:45;;;;;;;5.63;1.10;;;24.60;93.90;;;;;;4975158;28;20053;-69
2023/07/21 08:18:12;;;;;;;5.18;1.30;;;24.70;94.00;;;;;;4962978;28;84457;-69
2023/07/21 08:20:39;;;;;;;5.25;1.27;;;24.80;92.20;;;;;;4970169;28;20371;-70
2023/07/21 08:23:05;;;;;;;4.28;1.20;;;25.00;93.40;;;;;;4968789;28;272566;-68
2023/07/21 08:25:31;;;;;;;6.45;1.38;;;25.40;93.10;;;;;;4971870;28;20061;-68
2023/07/21 08:28:03;;;;;;;8.80;1.58;;;25.30;91.80;;;;;;4968475;28;259130;-68
2023/07/21 08:30:30;;;;;;;5.40;1.30;;;24.80;92.10;;;;;;4972988;28;20054;-69
2023/07/21 08:32:58;;;;;;;7.10;1.40;;;24.70;92.50;;;;;;4962991;28;48578;-70
2023/07/21 08:35:26;;;;;;;5.90;1.27;;;25.00;92.10;;;;;;4970460;28;20056;-69
2023/07/21 08:37:52;;;;;;;6.70;1.40;;;25.00;92.00;;;;;;4967080;28;273331;-70
2023/07/21 08:40:19;;;;;;;6.22;1.33;;;25.20;92.00;;;;;;4974323;28;20057;-70
2023/07/21 08:42:46;;;;;;;5.35;1.30;;;25.30;92.20;;;;;;4978833;28;20057;-69
2023/07/21 08:45:15;;;;;;;6.85;1.23;;;25.90;91.20;;;;;;4973394;28;20056;-69
2023/07/21 08:47:41;;;;;;;6.05;1.20;;;26.30;91.30;;;;;;4966379;28;275328;-69
2023/07/21 08:50:08;;;;;;;4.93;1.20;;;26.50;90.50;;;;;;4975661;28;20054;-69
2023/07/21 08:52:34;;;;;;;5.93;1.20;;;26.30;90.60;;;;;;4966202;28;273375;-68
2023/07/21 08:55:00;;;;;;;5.68;1.20;;;26.50;90.10;;;;;;4975281;28;20068;-68
2023/07/21 08:57:27;;;;;;;4.85;1.20;;;26.50;90.30;;;;;;4947709;28;261440;-68
2023/07/21 08:59:57;;;;;;;4.82;1.20;;;26.70;90.20;;;;;;4970084;28;20064;-69
2023/07/21 09:03:02;;;;;;;3.58;0.98;;;26.30;90.30;;;;;;4964711;28;260939;-69
2023/07/21 09:05:29;;;;;;;3.85;1.20;;;26.90;88.20;;;;;;4966776;28;20053;-69
2023/07/21 09:07:56;;;;;;;4.88;1.10;;;27.10;89.80;;;;;;4967455;28;258579;-69
2023/07/21 09:10:33;;;;;;;4.78;1.27;;;27.30;88.70;;;;;;4970143;28;20444;-68
2023/07/21 09:13:01;;;;;;;3.53;1.00;;;27.30;88.20;;;;;;4968369;28;263836;-69
2023/07/21 09:15:27;;;;;;;3.58;0.80;;;27.40;87.70;;;;;;4969891;28;20057;-69
2023/07/21 09:17:53;;;;;;;5.32;1.27;;;27.50;87.80;;;;;;4967226;28;280656;-68
2023/07/21 09:20:19;;;;;;;6.05;1.10;;;26.90;85.60;;;;;;4972454;28;20124;-69
2023/07/21 09:22:49;;;;;;;4.30;1.13;;;26.10;86.60;;;;;;4965304;28;250299;-69
2023/07/21 09:25:20;;;;;;;4.40;1.20;;;24.90;87.60;;;;;;4969733;28;20050;-68
2023/07/21 09:27:57;;;;;;;5.78;1.00;;;24.30;89.20;;;;;;4978898;28;131945;-69
2023/07/21 09:30:24;;;;;;;5.45;1.30;;;24.90;88.90;;;;;;4973842;28;20053;-69
2023/07/21 09:32:56;;;;;;;5.03;1.10;;;25.70;87.90;;;;;;4966418;28;274553;-68
2023/07/21 09:35:22;;;;;;;4.45;1.00;;;26.60;86.80;;;;;;4971194;28;20065;-69
2023/07/21 09:37:51;;;;;;;5.15;1.17;;;27.30;85.90;;;;;;4967222;28;263712;-68
2023/07/21 09:40:25;;;;;;;4.28;1.10;;;27.30;83.10;;;;;;4970803;28;20085;-68
2023/07/21 09:42:52;;;;;;;4.10;1.10;;;27.40;86.30;;;;;;4963541;28;321120;-68
2023/07/21 09:45:20;;;;;;;5.05;1.10;;;27.80;86.20;;;;;;4971801;28;20060;-68
2023/07/21 09:47:48;;;;;;;5.28;1.20;;;27.50;85.50;;;;;;4961567;28;99462;-69
2023/07/21 09:50:14;;;;;;;4.68;1.10;;;26.50;86.10;;;;;;4970663;28;20065;-69
2023/07/21 09:52:45;;;;;;;7.68;1.20;;;25.80;86.40;;;;;;4980104;28;43083;-68
2023/07/21 09:55:13;;;;;;;5.15;1.20;;;25.10;86.20;;;;;;4971025;28;20058;-68
2023/07/21 09:57:45;;;;;;;5.75;1.10;;;24.20;87.20;;;;;;4928209;28;155729;-68
2023/07/21 10:00:14;;;;;;;4.22;1.05;;;23.90;87.70;;;;;;4985303;28;20666;-69
2023/07/21 10:02:42;;;;;;;4.72;1.10;;;23.60;88.30;;;;;;4974155;28;170229;-69
2023/07/21 10:05:10;;;;;;;6.40;1.20;;;24.30;88.70;;;;;;4971022;28;20057;-69
2023/07/21 10:07:49;;;;;;;5.82;1.25;;;25.80;88.10;;;;;;4964647;28;287893;-69
2023/07/21 10:10:18;;;;;;;5.00;1.10;;;26.70;86.20;;;;;;4974452;28;20630;-69
2023/07/21 10:12:49;;;;;;;7.40;1.30;;;25.90;86.10;;;;;;4965986;28;266263;-69
2023/07/21 10:15:21;;;;;;;5.60;1.20;;;25.30;86.00;;;;;;4968904;28;20288;-69
2023/07/21 10:17:58;;;;;;;4.45;1.10;;;24.90;86.70;;;;;;4968619;28;253416;-68
2023/07/21 10:20:50;;;;;;;5.78;1.33;;;24.30;86.50;;;;;;4971812;28;20053;-69
2023/07/21 10:23:34;;;;;;;5.20;1.20;;;24.00;86.10;;;;;;4966573;28;252694;-69
2023/07/21 10:26:01;;;;;;;6.70;1.23;;;24.30;87.00;;;;;;4968374;28;20545;-69
2023/07/21 10:28:46;;;;;;;4.97;1.27;;;24.50;86.60;;;;;;4959900;28;20050;-69
2023/07/21 10:31:21;;;;;;;5.18;1.20;;;24.40;86.60;;;;;;4952082;28;275431;-69
2023/07/21 10:34:07;;;;;;;5.22;1.27;;;24.50;87.10;;;;;;4969179;28;20059;-70
2023/07/21 10:36:54;;;;;;;4.97;1.27;;;24.40;86.70;;;;;;4957438;28;262678;-69
2023/07/21 10:39:29;;;;;;;4.22;1.20;;;24.40;87.20;;;;;;4978543;28;20066;-70
2023/07/21 10:42:00;;;;;;;5.20;1.30;;;24.30;87.60;;;;;;4960283;28;271538;-69
2023/07/21 10:44:43;;;;;;;;;;;24.30;87.20;;;;;;4979828;28;21097;-69
2023/07/21 10:47:13;;;;;;;6.43;1.30;;;24.40;87.70;;;;;;4960248;28;273240;-70
2023/07/21 10:49:39;;;;;;;5.32;1.50;;;24.00;87.00;;;;;;4976354;28;20064;-68
2023/07/21 10:52:06;;;;;;;7.50;1.45;;;23.90;87.80;;;;;;4960160;28;289244;-69
2023/07/21 10:54:32;;;;;;;6.15;1.30;;;23.80;88.70;;;;;;4978394;28;20222;-69
2023/07/21 10:57:00;;;;;;;6.63;1.50;;;23.80;87.90;;;;;;4947491;28;259476;-69
2023/07/21 10:59:29;;;;;;;5.70;1.40;;;23.90;88.10;;;;;;4969864;28;20064;-69
2023/07/21 11:01:56;;;;;;;4.00;1.10;;;23.90;88.60;;;;;;4959586;28;261228;-68
2023/07/21 11:04:23;;;;;;;7.00;1.60;;;24.50;87.90;;;;;;4968863;28;20061;-69
2023/07/21 11:06:51;;;;;;;5.40;1.40;;;24.70;87.90;;;;;;4974291;28;103257;-69
2023/07/21 11:09:18;;;;;;;6.50;1.50;;;25.00;87.10;;;;;;4971195;28;20069;-69
2023/07/21 11:11:46;;;;;;;6.25;1.58;;;24.90;87.00;;;;;;4974439;28;177241;-70
2023/07/21 11:14:17;;;;;;;5.70;1.45;;;24.70;87.40;;;;;;4969699;28;20094;-72
2023/07/21 11:16:44;;;;;;;;;;;24.70;87.80;;;;;;4956800;28;264854;-69
2023/07/21 11:19:10;;;;;;;6.60;1.40;;;24.60;87.00;;;;;;4969380;28;19921;-69
2023/07/21 11:21:37;;;;;;;6.63;1.45;;;24.60;86.40;;;;;;4956476;28;254568;-69
2023/07/21 11:24:04;;;;;;;6.30;1.30;;;24.90;87.60;;;;;;4979599;28;20081;-69
2023/07/21 11:26:30;;;;;;;4.70;1.20;;;25.10;86.00;;;;;;4958219;28;121713;-69
2023/07/21 11:28:59;;;;;;;5.40;1.20;;;24.90;85.80;;;;;;4981612;28;20061;-69
2023/07/21 11:31:30;;;;;;;8.77;1.50;;;24.70;85.70;;;;;;4953884;28;267443;-70
2023/07/21 11:33:56;;;;;;;5.55;1.20;;;24.50;85.70;;;;;;4969655;28;20045;-70
2023/07/21 11:36:23;;;;;;;4.53;1.23;;;24.40;85.10;;;;;;4954430;28;259157;-69
2023/07/21 11:39:07;;;;;;;4.85;1.20;;;24.40;85.00;;;;;;4984953;28;21114;-71
2023/07/21 11:41:44;;;;;;;7.78;1.40;;;24.50;83.90;;;;;;4972912;28;164093;-70
2023/07/21 11:44:12;;;;;;;4.93;1.38;;;24.70;84.20;;;;;;4969141;28;20277;-69
2023/07/21 11:46:38;;;;;;;5.72;1.27;;;24.90;81.70;;;;;;4959208;28;252895;-69
2023/07/21 11:49:10;;;;;;;10.77;1.30;;;25.10;82.40;;;;;;4981934;28;20061;-70
2023/07/21 11:51:48;;;;;;;7.03;1.20;;;25.30;81.60;;;;;;4958240;28;153052;-69
2023/07/21 11:54:19;;;;;;;4.20;1.20;;;25.50;81.80;;;;;;4969747;28;20518;-69
2023/07/21 11:56:46;;;;;;;4.65;1.20;;;25.90;84.00;;;;;;4943972;28;158504;-70
2023/07/21 11:59:13;;;;;;;4.40;1.20;;;26.60;83.90;;;;;;4981711;28;20061;-69
2023/07/21 12:01:39;;;;;;;4.30;1.33;;;27.10;83.40;;;;;;4958919;28;268635;-70
2023/07/21 12:04:06;;;;;;;5.65;1.15;;;26.90;79.40;;;;;;4980941;28;21089;-70
2023/07/21 12:06:32;;;;;;;5.63;1.27;;;26.60;78.80;;;;;;4958109;28;270365;-69
2023/07/21 12:09:00;;;;;;;5.07;1.20;;;26.30;80.80;;;;;;4983560;28;20045;-70
2023/07/21 12:11:26;;;;;;;4.82;1.33;;;26.40;79.80;;;;;;4956263;28;178454;-70
2023/07/21 12:13:53;;;;;;;9.00;1.90;;;26.20;81.30;;;;;;4969476;28;20052;-69
2023/07/21 12:16:22;;;;;;;7.15;1.48;;;25.60;81.20;;;;;;4940995;28;259089;-69
2023/07/21 12:18:48;;;;;;;4.55;1.23;;;25.10;82.80;;;;;;4984097;28;20058;-69
2023/07/21 12:21:17;;;;;;;7.82;1.63;;;24.60;81.70;;;;;;4954524;28;253402;-69
2023/07/21 12:23:44;;;;;;;5.57;1.40;;;24.10;82.60;;;;;;4968539;28;20061;-69
2023/07/21 12:26:10;;;;;;;5.80;1.50;;;23.80;82.50;;;;;;4955650;28;275579;-69
2023/07/21 12:28:37;;;;;;;5.93;1.60;;;23.70;82.30;;;;;;4972118;28;20054;-70
2023/07/21 12:31:04;;;;;;;5.32;1.30;;;23.50;82.30;;;;;;4951106;28;253046;-68
2023/07/21 12:33:30;;;;;;;5.25;1.50;;;23.20;81.40;;;;;;4970953;28;20065;-69
2023/07/21 12:35:57;;;;;;;4.57;1.30;;;23.00;82.20;;;;;;4973171;28;20522;-69
2023/07/21 12:38:23;;;;;;;4.25;1.30;;;22.90;83.10;;;;;;4970360;28;170072;-69
2023/07/21 12:40:50;;;;;;;6.78;1.30;;;22.60;83.70;;;;;;4953336;28;20060;-69
2023/07/21 12:43:16;;;;;;;5.43;1.48;;;22.60;84.20;;;;;;4975196;28;176499;-68
2023/07/21 12:45:42;;;;;;;4.72;1.20;;;22.30;84.90;;;;;;4990635;28;20061;-69
2023/07/21 12:48:09;;;;;;;5.68;1.52;;;22.00;85.00;;;;;;4999192;28;20064;-70