Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:06;;;;;;;;;;;21.70;45.10;;;;;;5114103;28;20038;-59
2023/11/22 00:03:34;;;;;;;;;;;21.60;45.00;;;;;;5113870;28;20425;-59
2023/11/22 00:06:01;;;;;;;;;;;21.60;45.00;;;;;;5114062;28;19965;-59
2023/11/22 00:08:29;;;;;;;;;;;21.60;45.10;;;;;;5113715;28;19924;-59
2023/11/22 00:10:56;;;;;;;;;;;21.60;45.10;;;;;;5113427;28;19931;-59
2023/11/22 00:13:23;;;;;;;;;;;21.60;45.10;;;;;;5113474;28;20380;-59
2023/11/22 00:15:50;;;;;;;;;;;21.60;45.10;;;;;;5113547;28;19969;-59
2023/11/22 00:18:18;;;;;;;;;;;21.60;45.10;;;;;;5113556;28;19953;-59
2023/11/22 00:20:47;;;;;;;;;;;21.60;45.10;;;;;;5113507;28;20379;-60
2023/11/22 00:23:14;;;;;;;;;;;21.60;45.10;;;;;;5114148;28;19966;-59
2023/11/22 00:25:42;;;;;;;;;;;21.60;45.00;;;;;;5113664;28;19962;-59
2023/11/22 00:28:09;;;;;;;;;;;21.60;45.00;;;;;;5113420;28;19924;-60
2023/11/22 00:30:36;;;;;;;;;;;21.60;45.00;;;;;;5113126;28;20510;-60
2023/11/22 00:33:04;;;;;;;;;;;21.60;44.90;;;;;;5113519;28;20376;-59
2023/11/22 00:35:31;;;;;;;;;;;21.60;45.00;;;;;;5113739;28;20363;-59
2023/11/22 00:37:59;;;;;;;;;;;21.60;44.90;;;;;;5113479;28;20045;-59
2023/11/22 00:40:26;;;;;;;;;;;21.60;44.90;;;;;;5113505;28;19923;-59
2023/11/22 00:42:53;;;;;;;;;;;21.60;44.90;;;;;;5113356;28;19924;-60
2023/11/22 00:45:20;;;;;;;;;;;21.60;44.90;;;;;;5113500;28;19953;-59
2023/11/22 00:47:48;;;;;;;;;;;21.60;44.90;;;;;;5113199;28;19927;-59
2023/11/22 00:50:19;;;;;;;;;;;21.60;44.90;;;;;;5113543;28;19930;-59
2023/11/22 00:52:47;;;;;;;;;;;21.60;44.90;;;;;;5112322;28;19928;-59
2023/11/22 00:55:14;;;;;;;;;;;21.60;44.90;;;;;;5095639;28;19928;-59
2023/11/22 00:57:41;;;;;;;;;;;21.60;44.90;;;;;;5112474;28;19924;-59
2023/11/22 01:00:09;;;;;;;;;;;21.60;44.90;;;;;;5113504;28;20360;-59
2023/11/22 01:02:37;;;;;;;;;;;21.60;44.90;;;;;;5113395;28;19931;-60
2023/11/22 01:05:09;;;;;;;;;;;21.60;44.90;;;;;;5113487;28;20290;-59
2023/11/22 01:07:37;;;;;;;;;;;21.60;44.80;;;;;;5112266;28;19943;-59
2023/11/22 01:10:05;;;;;;;;;;;21.60;44.90;;;;;;5113387;28;20083;-60
2023/11/22 01:12:32;;;;;;;;;;;21.50;45.00;;;;;;5112739;28;19931;-59
2023/11/22 01:15:00;;;;;;;;;;;21.60;44.90;;;;;;5113304;28;19924;-60
2023/11/22 01:17:26;;;;;;;;;;;21.50;44.80;;;;;;5113442;28;19935;-59
2023/11/22 01:19:54;;;;;;;;;;;21.50;44.80;;;;;;5112707;28;19930;-59
2023/11/22 01:22:21;;;;;;;;;;;21.50;44.80;;;;;;5113824;28;19924;-60
2023/11/22 01:24:48;;;;;;;;;;;21.50;44.80;;;;;;5116528;28;19969;-59
2023/11/22 01:27:15;;;;;;;;;;;21.50;44.80;;;;;;5115761;28;19977;-60
2023/11/22 01:29:42;;;;;;;;;;;21.50;44.80;;;;;;5116685;28;19928;-59
2023/11/22 01:32:09;;;;;;;;;;;21.50;44.80;;;;;;5116335;28;19955;-59
2023/11/22 01:34:36;;;;;;;;;;;21.50;44.80;;;;;;5116868;28;19967;-59
2023/11/22 01:37:04;;;;;;;;;;;21.50;44.90;;;;;;5116463;28;20380;-60
2023/11/22 01:39:31;;;;;;;;;;;21.50;44.90;;;;;;5116736;28;19985;-59
2023/11/22 01:41:58;;;;;;;;;;;21.50;44.90;;;;;;5116677;28;19928;-59
2023/11/22 01:44:26;;;;;;;;;;;21.50;44.90;;;;;;5116538;28;19931;-60
2023/11/22 01:46:54;;;;;;;;;;;21.50;44.90;;;;;;5116114;28;20028;-59
2023/11/22 01:49:22;;;;;;;;;;;21.50;44.90;;;;;;5116124;28;19984;-59
2023/11/22 01:51:50;;;;;;;;;;;21.50;44.80;;;;;;5116443;28;20287;-60
2023/11/22 01:54:18;;;;;;;;;;;21.50;44.80;;;;;;5115776;28;19924;-59
2023/11/22 01:56:45;;;;;;;;;;;21.50;44.80;;;;;;5115330;28;19969;-59
2023/11/22 01:59:13;;;;;;;;;;;21.50;44.80;;;;;;5116113;28;19924;-59
2023/11/22 02:01:40;;;;;;;;;;;21.50;44.80;;;;;;5098155;28;19930;-60
2023/11/22 02:04:07;;;;;;;;;;;21.50;44.80;;;;;;5116252;28;19978;-59
2023/11/22 02:06:35;;;;;;;;;;;21.50;44.80;;;;;;5097055;28;20372;-59
2023/11/22 02:09:02;;;;;;;;;;;21.50;44.80;;;;;;5115308;28;19935;-59
2023/11/22 02:11:29;;;;;;;;;;;21.50;44.70;;;;;;5107828;28;19953;-60
2023/11/22 02:13:56;;;;;;;;;;;21.50;44.70;;;;;;5116160;28;19928;-60
2023/11/22 02:16:23;;;;;;;;;;;21.50;44.70;;;;;;5115813;28;20359;-60
2023/11/22 02:18:51;;;;;;;;;;;21.50;44.70;;;;;;5116057;28;19924;-63
2023/11/22 02:21:18;;;;;;;;;;;21.50;44.70;;;;;;5098613;28;20008;-60
2023/11/22 02:23:45;;;;;;;;;;;21.40;44.70;;;;;;5077432;28;19967;-60
2023/11/22 02:26:12;;;;;;;;;;;21.40;44.70;;;;;;5094269;28;19924;-60
2023/11/22 02:28:39;;;;;;;;;;;21.40;44.70;;;;;;5095257;28;19924;-59
2023/11/22 02:31:06;;;;;;;;;;;21.40;44.90;;;;;;5095153;28;19986;-60
2023/11/22 02:33:36;;;;;;;;;;;21.40;44.70;;;;;;5094381;28;19988;-60
2023/11/22 02:36:03;;;;;;;;;;;21.40;44.70;;;;;;5103421;28;19932;-60
2023/11/22 02:38:30;;;;;;;;;;;21.40;44.70;;;;;;5115793;28;20452;-60
2023/11/22 02:40:58;;;;;;;;;;;21.40;44.60;;;;;;5115043;28;19928;-60
2023/11/22 02:43:25;;;;;;;;;;;21.40;44.60;;;;;;5104103;28;19924;-60
2023/11/22 02:45:53;;;;;;;;;;;21.40;44.70;;;;;;5101992;28;19924;-60
2023/11/22 02:48:20;;;;;;;;;;;21.40;44.70;;;;;;5115453;28;19923;-60
2023/11/22 02:50:48;;;;;;;;;;;21.40;44.70;;;;;;5114790;28;19927;-60
2023/11/22 02:53:16;;;;;;;;;;;21.40;44.70;;;;;;5113401;28;19924;-61
2023/11/22 02:55:44;;;;;;;;;;;21.40;44.70;;;;;;5114910;28;19930;-61
2023/11/22 02:58:12;;;;;;;;;;;21.40;44.70;;;;;;5115009;28;19971;-60
2023/11/22 03:00:41;;;;;;;;;;;21.40;44.70;;;;;;5114483;28;19981;-60
2023/11/22 03:03:10;;;;;;;;;;;21.30;44.70;;;;;;5115228;28;20354;-59
2023/11/22 03:05:37;;;;;;;;;;;21.40;44.80;;;;;;5114575;28;19958;-60
2023/11/22 03:08:06;;;;;;;;;;;21.40;44.80;;;;;;5133551;27;19928;-60
2023/11/22 03:10:35;;;;;;;;;;;21.40;44.80;;;;;;5135109;27;20014;-60
2023/11/22 03:13:04;;;;;;;;;;;21.40;44.80;;;;;;5135493;27;19934;-60
2023/11/22 03:15:31;;;;;;;;;;;21.40;44.80;;;;;;5135040;27;20368;-60
2023/11/22 03:17:58;;;;;;;;;;;21.40;44.70;;;;;;5131868;27;20410;-60
2023/11/22 03:20:26;;;;;;;;;;;21.40;44.70;;;;;;5114370;28;19978;-60
2023/11/22 03:22:53;;;;;;;;;;;21.40;44.70;;;;;;5096177;28;20421;-60
2023/11/22 03:25:20;;;;;;;;;;;21.40;44.60;;;;;;5106549;28;19958;-60
2023/11/22 03:27:47;;;;;;;;;;;21.40;44.60;;;;;;5114596;28;19931;-60
2023/11/22 03:30:15;;;;;;;;;;;21.40;44.60;;;;;;5114203;28;20386;-60
2023/11/22 03:32:43;;;;;;;;;;;21.40;44.60;;;;;;5114317;28;19963;-59
2023/11/22 03:35:12;;;;;;;;;;;21.40;44.60;;;;;;5114260;28;19923;-59
2023/11/22 03:37:39;;;;;;;;;;;21.40;44.60;;;;;;5114239;28;19928;-58
2023/11/22 03:40:06;;;;;;;;;;;21.40;44.60;;;;;;5114110;28;20399;-59
2023/11/22 03:42:35;;;;;;;;;;;21.40;44.60;;;;;;5113143;28;20014;-58
2023/11/22 03:45:03;;;;;;;;;;;21.40;44.60;;;;;;5113649;28;19932;-58
2023/11/22 03:47:31;;;;;;;;;;;21.40;44.60;;;;;;5113988;28;19924;-58
2023/11/22 03:49:59;;;;;;;;;;;21.30;44.50;;;;;;5113515;28;19924;-59
2023/11/22 03:52:27;;;;;;;;;;;21.30;44.50;;;;;;5109905;28;19924;-59
2023/11/22 03:54:54;;;;;;;;;;;21.30;44.50;;;;;;5112670;28;19924;-58
2023/11/22 03:57:21;;;;;;;;;;;21.30;44.50;;;;;;5114296;28;19930;-58
2023/11/22 03:59:48;;;;;;;;;;;21.30;44.50;;;;;;5113471;28;19923;-58
2023/11/22 04:02:15;;;;;;;;;;;21.30;44.60;;;;;;5113944;28;19924;-58
2023/11/22 04:04:42;;;;;;;;;;;21.30;44.50;;;;;;5113905;28;19923;-58
2023/11/22 04:07:09;;;;;;;;;;;21.30;44.50;;;;;;5113927;28;20367;-58
2023/11/22 04:09:37;;;;;;;;;;;21.30;44.50;;;;;;5113662;28;19954;-59
2023/11/22 04:12:05;;;;;;;;;;;21.30;45.10;;;;;;5114041;28;19927;-58
2023/11/22 04:14:31;;;;;;;;;;;21.30;44.60;;;;;;5113906;28;20432;-58
2023/11/22 04:16:59;;;;;;;;;;;21.30;44.50;;;;;;5113713;28;19982;-58
2023/11/22 04:19:27;;;;;;;;;;;21.30;44.50;;;;;;5113809;28;19923;-58
2023/11/22 04:21:54;;;;;;;;;;;21.30;44.50;;;;;;5113503;28;20001;-58
2023/11/22 04:24:21;;;;;;;;;;;21.30;44.50;;;;;;5112018;28;20342;-58
2023/11/22 04:26:48;;;;;;;;;;;21.30;44.60;;;;;;5113646;28;20351;-59
2023/11/22 04:29:16;;;;;;;;;;;21.30;44.60;;;;;;5114284;28;19982;-58
2023/11/22 04:31:43;;;;;;;;;;;21.30;44.60;;;;;;5113762;28;19924;-58
2023/11/22 04:34:10;;;;;;;;;;;21.30;44.60;;;;;;5113577;28;19923;-59
2023/11/22 04:36:38;;;;;;;;;;;21.30;44.60;;;;;;5113595;28;19927;-59
2023/11/22 04:39:07;;;;;;;;;;;21.30;44.60;;;;;;5113225;28;20300;-59
2023/11/22 04:41:34;;;;;;;;;;;21.30;44.40;;;;;;5113337;28;19927;-59
2023/11/22 04:44:02;;;;;;;;;;;21.30;44.20;;;;;;5113624;28;20451;-59
2023/11/22 04:46:29;;;;;;;;;;;21.30;44.10;;;;;;5095392;28;20363;-59
2023/11/22 04:48:57;;;;;;;;;;;21.30;43.90;;;;;;5113356;28;19924;-59
2023/11/22 04:51:24;;;;;;;;;;;21.40;43.90;;;;;;5109507;28;20279;-59
2023/11/22 04:53:51;;;;;;;;;;;21.40;43.70;;;;;;5112834;28;19927;-59
2023/11/22 04:56:18;;;;;;;;;;;21.40;43.60;;;;;;5105020;28;20370;-58
2023/11/22 04:58:45;;;;;;;;;;;21.40;43.60;;;;;;5111635;28;20018;-59
2023/11/22 05:01:12;;;;;;;;;;;21.40;43.60;;;;;;5117489;28;19924;-59
2023/11/22 05:03:41;;;;;;;;;;;21.40;43.70;;;;;;5117637;28;19924;-58
2023/11/22 05:06:08;;;;;;;;;;;21.40;43.70;;;;;;5117318;28;19935;-59
2023/11/22 05:08:35;;;;;;;;;;;21.30;43.70;;;;;;5117049;28;19923;-59
2023/11/22 05:11:02;;;;;;;;;;;21.30;43.60;;;;;;5117812;27;20022;-59
2023/11/22 05:13:30;;;;;;;;;;;21.30;43.50;;;;;;5111860;27;19924;-59
2023/11/22 05:15:57;;;;;;;;;;;21.30;43.50;;;;;;5116931;28;19963;-59
2023/11/22 05:18:25;;;;;;;;;;;21.40;43.50;;;;;;5121301;27;19924;-59
2023/11/22 05:20:52;;;;;;;;;;;21.40;43.40;;;;;;5121827;27;20368;-58
2023/11/22 05:23:19;;;;;;;;;;;21.40;43.40;;;;;;5116979;28;19924;-59
2023/11/22 05:25:46;;;;;;;;;;;21.30;43.30;;;;;;5116731;28;20338;-58
2023/11/22 05:28:13;;;;;;;;;;;21.40;43.30;;;;;;5115403;28;19970;-59
2023/11/22 05:30:40;;;;;;;;;;;21.40;43.20;;;;;;5108387;28;19924;-58
2023/11/22 05:33:07;;;;;;;;;;;21.40;43.20;;;;;;5102238;28;19928;-58
2023/11/22 05:35:34;;;;;;;;;;;21.40;43.20;;;;;;5109890;28;19924;-58
2023/11/22 05:38:02;;;;;;;;;;;21.40;43.10;;;;;;5104674;28;19924;-58
2023/11/22 05:40:29;;;;;;;;;;;21.40;43.10;;;;;;5097773;28;19932;-58
2023/11/22 05:42:56;;;;;;;;;;;21.40;43.10;;;;;;5101778;27;20368;-58
2023/11/22 05:45:23;;;;;;;;;;;21.40;43.00;;;;;;5107675;28;19928;-59
2023/11/22 05:47:51;;;;;;;;;;;21.40;43.00;;;;;;5097200;28;19932;-60
2023/11/22 05:50:18;;;;;;;;;;;21.40;43.00;;;;;;5095386;28;20388;-61
2023/11/22 05:52:45;;;;;;;;;;;21.40;43.00;;;;;;5114520;28;19924;-62
2023/11/22 05:55:14;;;;;;;;;;;21.40;43.10;;;;;;5115526;28;20438;-59
2023/11/22 05:57:41;;;;;;;;;;;21.40;43.00;;;;;;5129080;27;19977;-59
2023/11/22 06:00:09;;;;;;;;;;;21.40;43.10;;;;;;5114522;28;20288;-59
2023/11/22 06:02:39;;;;;;;;;;;21.40;43.00;;;;;;5115292;28;19923;-59
2023/11/22 06:05:06;;;;;;;;;;;21.50;43.00;;;;;;5115852;28;19924;-61
2023/11/22 06:07:34;;;;;;;;;;;21.50;43.00;;;;;;5112499;28;19924;-60
2023/11/22 06:10:02;;;;;;;;;;;21.50;42.90;;;;;;5114050;28;20372;-60
2023/11/22 06:12:29;;;;;;;;;;;21.50;42.90;;;;;;5115051;28;19924;-60
2023/11/22 06:14:56;;;;;;;;;;;21.50;42.80;;;;;;5125337;27;20018;-59
2023/11/22 06:17:24;;;;;;;;;;;21.50;42.70;;;;;;5113411;27;20035;-59
2023/11/22 06:19:51;;;;;;;;;;;21.60;42.70;;;;;;5107218;28;19993;-58
2023/11/22 06:22:19;;;;;;;;;;;21.50;42.70;;;;;;5113768;27;19924;-60
2023/11/22 06:24:47;;;;;;;;;;;21.50;42.60;;;;;;5114319;27;19931;-60
2023/11/22 06:27:15;;;;;;;;;;;21.50;42.80;;;;;;5107126;27;19930;-60
2023/11/22 06:29:46;;;;;;;;;;;21.50;42.80;;;;;;5110082;28;19927;-60
2023/11/22 06:32:13;;;;;;;;;;;21.60;42.80;;;;;;5092586;27;19939;-60
2023/11/22 06:34:41;;;;;;;;;;;21.60;43.00;;;;;;5097240;28;20194;-61
2023/11/22 06:37:08;;;;;;;;;;;21.60;43.00;;;;;;5103811;27;20045;-62
2023/11/22 06:39:37;;;;;;;;;;;21.60;43.20;;;;;;5107022;27;19928;-61
2023/11/22 06:42:04;;;;;;;;;;;21.60;43.60;;;;;;5101473;27;19932;-60
2023/11/22 06:44:32;;;;;;;;;;;21.70;43.90;;;;;;5105023;27;19977;-60
2023/11/22 06:46:59;;;;;;;;;;;21.70;44.00;;;;;;5103545;27;20693;-62
2023/11/22 06:49:26;;;;;;;;;;;21.70;44.00;;;;;;5099370;27;20080;-61
2023/11/22 06:51:53;;;;;;;;;;;21.70;43.80;;;;;;5089243;27;19977;-61
2023/11/22 06:54:20;;;;;;;;;;;21.80;43.70;;;;;;5109943;27;19969;-59
2023/11/22 06:56:48;;;;;;;;;;;21.80;43.70;;;;;;5073559;27;19952;-62
2023/11/22 06:59:15;;;;;;;;;;;21.80;43.50;;;;;;5100090;27;19942;-62
2023/11/22 07:01:43;;;;;;;;;;;21.80;43.30;;;;;;5099874;27;19974;-62
2023/11/22 07:04:10;;;;;;;;;;;21.90;43.30;;;;;;5100502;27;19934;-61
2023/11/22 07:06:37;;;;;;;;;;;21.90;43.30;;;;;;5105660;27;19985;-63
2023/11/22 07:09:04;;;;;;;;;;;21.90;43.40;;;;;;5098357;28;19931;-56
2023/11/22 07:11:32;;;;;;;;;;;22.00;43.40;;;;;;5103178;27;20015;-63
2023/11/22 07:13:59;;;;;;;;;;;22.00;43.40;;;;;;5102624;27;19936;-62
2023/11/22 07:16:26;;;;;;;;;;;22.00;43.30;;;;;;5103045;27;19927;-61
2023/11/22 07:18:53;;;;;;;;;;;22.00;43.20;;;;;;5102304;27;19932;-62
2023/11/22 07:21:20;;;;;;;;;;;22.10;43.00;;;;;;5108014;27;19931;-63
2023/11/22 07:23:48;;;;;;;;;;;22.10;42.90;;;;;;5103970;28;20014;-60
2023/11/22 07:26:19;;;;;;;;;;;22.10;42.80;;;;;;5104747;27;20280;-61
2023/11/22 07:28:46;;;;;;;;;;;22.10;42.70;;;;;;5107763;28;19924;-62
2023/11/22 07:31:14;;;;;;;;;;;22.20;42.70;;;;;;5104690;27;19950;-61
2023/11/22 07:33:41;;;;;;;;;;;22.20;42.60;;;;;;5084933;28;19930;-62
2023/11/22 07:36:09;;;;;;;;;;;22.20;42.80;;;;;;5099924;27;20025;-62
2023/11/22 07:38:37;;;;;;;;;;;22.20;42.80;;;;;;5101252;27;19931;-59
2023/11/22 07:41:06;;;;;;;;;;;22.30;42.80;;;;;;5100852;28;19938;-60
2023/11/22 07:43:35;;;;;;;;;;;22.30;42.80;;;;;;5101149;27;19927;-61
2023/11/22 07:46:12;;;;;;;;;;;22.30;42.80;;;;;;5102745;27;19974;-61
2023/11/22 07:48:44;;;;;;;;;;;22.30;42.70;;;;;;5081728;28;20022;-64
2023/11/22 07:51:12;;;;;;;;;;;22.30;42.70;;;;;;5104756;28;19932;-63
2023/11/22 07:53:40;;;;;;;;;;;22.40;42.90;;;;;;5100256;28;20436;-62
2023/11/22 07:56:08;;;;;;;;;;;22.40;43.00;;;;;;5106801;28;20310;-61
2023/11/22 07:58:35;;;;;;;;;;;22.30;43.00;;;;;;5103776;28;19952;-61
2023/11/22 08:01:12;;;;;;;;;;;22.40;43.10;;;;;;5106923;27;19977;-60
2023/11/22 08:03:45;;;;;;;;;;;22.40;43.00;;;;;;5100931;28;19978;-63
2023/11/22 08:06:15;;;;;;;;;;;22.50;43.10;;;;;;5101737;27;19973;-63
2023/11/22 08:08:45;;;;;;;;;;;22.50;43.10;;;;;;5101108;28;20318;-65
2023/11/22 08:11:17;;;;;;;;;;;22.50;43.10;;;;;;5100859;28;19990;-62
2023/11/22 08:13:47;;;;;;;;;;;22.60;43.10;;;;;;5106077;28;19932;-63
2023/11/22 08:16:15;;;;;;;;;;;22.60;43.10;;;;;;5086616;28;20370;-61
2023/11/22 08:18:43;;;;;;;;;;;22.60;43.00;;;;;;5101128;28;20519;-62
2023/11/22 08:21:11;;;;;;;;;;;22.60;42.90;;;;;;5108061;27;19928;-66
2023/11/22 08:23:38;;;;;;;;;;;22.70;42.90;;;;;;5099192;28;20725;-65
2023/11/22 08:26:06;;;;;;;;;;;22.70;42.90;;;;;;5101121;28;19932;-66
2023/11/22 08:28:34;;;;;;;;;;;22.70;43.00;;;;;;5098864;28;19943;-62
2023/11/22 08:31:01;;;;;;;;;;;22.70;43.00;;;;;;5104937;28;19936;-61
2023/11/22 08:33:28;;;;;;;;;;;22.70;43.10;;;;;;5110882;27;19924;-63
2023/11/22 08:35:59;;;;;;;;;;;22.80;43.10;;;;;;5107038;27;19978;-66
2023/11/22 08:38:26;;;;;;;;;;;22.80;43.20;;;;;;5106850;27;20023;-62
2023/11/22 08:40:57;;;;;;;;;;;22.80;43.20;;;;;;5105713;27;20016;-68
2023/11/22 08:43:25;;;;;;;;;;;22.80;43.10;;;;;;5106040;27;19932;-55
2023/11/22 08:45:52;;;;;;;;;;;22.90;43.10;;;;;;5107165;28;19927;-62
2023/11/22 08:48:34;;;;;;;;;;;22.90;43.00;;;;;;5107512;27;19940;-64
2023/11/22 08:51:07;;;;;;;;;;;22.90;42.90;;;;;;5110740;27;20351;-69
2023/11/22 08:53:34;;;;;;;;;;;23.00;42.80;;;;;;5105145;27;19928;-64
2023/11/22 08:56:05;;;;;;;;;;;23.00;42.80;;;;;;5098915;28;19928;-64
2023/11/22 08:58:33;;;;;;;;;;;23.00;42.80;;;;;;5102941;28;19932;-66
2023/11/22 09:01:01;;;;;;;;;;;23.10;42.80;;;;;;5101518;28;20342;-63
2023/11/22 09:03:28;;;;;;;;;;;23.10;42.90;;;;;;5106328;27;19951;-63
2023/11/22 09:05:56;;;;;;;;;;;23.10;42.90;;;;;;5125980;27;19932;-63
2023/11/22 09:08:23;;;;;;;;;;;23.20;42.90;;;;;;5108255;27;20393;-63
2023/11/22 09:10:54;;;;;;;;;;;23.20;42.90;;;;;;5110424;27;19984;-61
2023/11/22 09:13:22;;;;;;;;;;;23.20;42.80;;;;;;5109146;27;19928;-62
2023/11/22 09:15:49;;;;;;;;;;;23.20;42.70;;;;;;5107378;27;19936;-64
2023/11/22 09:18:16;;;;;;;;;;;23.20;42.60;;;;;;5107334;27;20340;-62
2023/11/22 09:20:44;;;;;;;;;;;23.30;42.60;;;;;;5103605;27;19932;-63
2023/11/22 09:23:13;;;;;;;;;;;23.30;42.60;;;;;;5105041;27;19924;-63
2023/11/22 09:25:41;;;;;;;;;;;23.30;42.60;;;;;;5107422;27;19923;-63
2023/11/22 09:28:09;;;;;;;;;;;23.30;42.50;;;;;;5106601;27;19928;-63
2023/11/22 09:30:40;;;;;;;;;;;23.30;42.50;;;;;;5094220;27;19940;-63
2023/11/22 09:33:09;;;;;;;;;;;23.30;42.40;;;;;;5105653;27;19924;-64
2023/11/22 09:35:37;;;;;;;;;;;23.30;42.30;;;;;;5108181;27;20022;-62
2023/11/22 09:38:11;;;;;;;;;;;23.30;42.30;;;;;;5106755;27;19931;-63
2023/11/22 09:40:46;;;;;;;;;;;23.30;42.20;;;;;;5100639;27;19928;-62
2023/11/22 09:43:20;;;;;;;;;;;23.30;42.10;;;;;;5104444;28;19931;-62
2023/11/22 09:45:49;;;;;;;;;;;23.30;42.20;;;;;;5114811;27;19923;-63
2023/11/22 09:48:24;;;;;;;;;;;23.30;42.10;;;;;;5103370;27;20015;-63
2023/11/22 09:51:14;;;;;;;;;;;23.30;42.10;;;;;;5094199;28;19931;-63
2023/11/22 09:53:58;;;;;;;;;;;23.30;42.10;;;;;;5093210;27;20393;-62
2023/11/22 09:56:36;;;;;;;;;;;23.30;42.20;;;;;;5082824;28;19928;-61
2023/11/22 09:59:07;;;;;;;;;;;23.30;42.20;;;;;;5101817;28;19967;-62
2023/11/22 10:01:36;;;;;;;;;;;23.40;42.40;;;;;;5121542;27;19924;-63
2023/11/22 10:04:06;;;;;;;;;;;23.40;42.50;;;;;;5096224;27;19927;-63
2023/11/22 10:06:35;;;;;;;;;;;23.40;42.50;;;;;;5107424;27;20379;-63
2023/11/22 10:09:07;;;;;;;;;;;23.40;42.50;;;;;;5109535;28;19932;-63
2023/11/22 10:11:43;;;;;;;;;;;23.40;42.50;;;;;;5106083;27;20306;-64
2023/11/22 10:14:10;;;;;;;;;;;23.40;42.40;;;;;;5104853;27;20018;-63
2023/11/22 10:16:38;;;;;;;;;;;23.40;42.40;;;;;;5111981;27;19927;-63
2023/11/22 10:19:06;;;;;;;;;;;23.40;42.30;;;;;;5104355;27;19931;-60
2023/11/22 10:21:33;;;;;;;;;;;23.40;42.20;;;;;;5102002;27;19946;-60
2023/11/22 10:24:09;;;;;;;;;;;23.40;42.10;;;;;;5105581;27;19973;-62
2023/11/22 10:26:36;;;;;;;;;;;23.40;42.10;;;;;;5106990;27;20349;-65
2023/11/22 10:29:03;;;;;;;;;;;23.40;42.10;;;;;;5108012;27;19935;-61
2023/11/22 10:31:30;;;;;;;;;;;23.50;42.10;;;;;;5102935;27;19933;-61
2023/11/22 10:33:57;;;;;;;;;;;23.50;42.10;;;;;;5107048;28;20040;-61
2023/11/22 10:36:25;;;;;;;;;;;23.50;42.10;;;;;;5105237;27;19927;-62
2023/11/22 10:38:53;;;;;;;;;;;23.50;42.10;;;;;;5090419;28;19927;-62
2023/11/22 10:41:22;;;;;;;;;;;23.60;42.30;;;;;;5104921;27;19927;-63
2023/11/22 10:43:51;;;;;;;;;;;23.60;42.40;;;;;;5106973;27;20014;-62
2023/11/22 10:46:19;;;;;;;;;;;23.60;42.40;;;;;;5106037;27;19927;-63
2023/11/22 10:48:46;;;;;;;;;;;23.60;42.30;;;;;;5104114;28;20376;-61
2023/11/22 10:51:14;;;;;;;;;;;23.60;42.20;;;;;;5103493;28;20395;-62
2023/11/22 10:53:48;;;;;;;;;;;23.60;42.10;;;;;;5102408;28;19931;-61
2023/11/22 10:56:17;;;;;;;;;;;23.60;42.00;;;;;;5105721;28;19932;-61
2023/11/22 10:58:46;;;;;;;;;;;23.60;42.00;;;;;;5098510;28;19924;-60
2023/11/22 11:01:16;;;;;;;;;;;23.70;42.00;;;;;;5099232;28;20026;-65
2023/11/22 11:03:55;;;;;;;;;;;23.70;42.00;;;;;;5109282;27;19924;-61
2023/11/22 11:06:27;;;;;;;;;;;23.60;41.90;;;;;;5108932;28;19924;-61
2023/11/22 11:08:59;;;;;;;;;;;23.70;41.80;;;;;;5108843;28;20447;-60
2023/11/22 11:11:27;;;;;;;;;;;23.60;41.70;;;;;;5111570;27;19935;-60
2023/11/22 11:13:55;;;;;;;;;;;23.60;41.70;;;;;;5108336;28;19931;-60
2023/11/22 11:16:37;;;;;;;;;;;23.60;41.90;;;;;;5061490;28;19933;-61
2023/11/22 11:19:05;;;;;;;;;;;23.70;42.10;;;;;;5035503;28;20019;-59
2023/11/22 11:21:33;;;;;;;;;;;23.70;42.80;;;;;;5038856;28;20408;-59
2023/11/22 11:24:03;;;;;;;;;;;23.70;42.10;;;;;;5041236;28;20378;-59
2023/11/22 11:26:36;;;;;;;;;;;23.60;42.00;;;;;;5043549;28;19929;-59
2023/11/22 11:29:04;;;;;;;;;;;23.60;41.90;;;;;;5042500;28;19931;-60
2023/11/22 11:31:35;;;;;;;;;;;23.60;41.80;;;;;;5028197;28;19980;-60
2023/11/22 11:34:05;;;;;;;;;;;23.60;41.70;;;;;;5037811;28;20267;-60
2023/11/22 11:36:32;;;;;;;;;;;23.60;41.50;;;;;;5039738;28;19936;-60
2023/11/22 11:39:01;;;;;;;;;;;23.60;41.40;;;;;;5049544;28;20105;-60
2023/11/22 11:41:29;;;;;;;;;;;23.60;41.40;;;;;;5037012;28;19933;-60
2023/11/22 11:43:57;;;;;;;;;;;23.70;41.40;;;;;;5047182;28;19928;-59
2023/11/22 11:46:26;;;;;;;;;;;23.60;41.40;;;;;;5045875;28;19988;-60
2023/11/22 11:48:54;;;;;;;;;;;23.70;41.10;;;;;;5047680;28;19939;-60
2023/11/22 11:51:22;;;;;;;;;;;23.70;38.90;;;;;;5039273;28;20389;-59
2023/11/22 11:53:50;;;;;;;;;;;23.60;39.00;;;;;;5051500;28;19968;-59
2023/11/22 11:56:17;;;;;;;;;;;23.60;38.80;;;;;;5050928;28;19940;-60
2023/11/22 11:58:52;;;;;;;;;;;23.60;38.10;;;;;;5053198;28;19978;-61
2023/11/22 12:01:22;;;;;;;;;;;23.60;37.40;;;;;;5043807;28;19937;-62
2023/11/22 12:03:50;;;;;;;;;;;23.60;37.00;;;;;;5043195;28;19938;-62
2023/11/22 12:06:20;;;;;;;;;;;23.60;35.90;;;;;;5044113;28;19929;-61
2023/11/22 12:08:49;;;;;;;;;;;23.60;35.20;;;;;;5043234;28;19971;-62
2023/11/22 12:11:17;;;;;;;;;;;23.60;35.20;;;;;;5033685;28;21300;-61
2023/11/22 12:13:50;;;;;;;;;;;23.60;36.00;;;;;;5041119;28;19932;-60
2023/11/22 12:16:17;;;;;;;;;;;23.60;36.50;;;;;;5039712;28;19933;-60
2023/11/22 12:18:49;;;;;;;;;;;23.50;36.90;;;;;;5049493;28;19932;-59
2023/11/22 12:21:17;;;;;;;;;;;23.60;37.60;;;;;;5042958;28;19925;-59
2023/11/22 12:23:46;;;;;;;;;;;23.60;37.70;;;;;;5042743;28;20504;-60
2023/11/22 12:26:15;;;;;;;;;;;23.60;37.90;;;;;;5039216;28;19940;-59
2023/11/22 12:28:46;;;;;;;;;;;23.50;37.90;;;;;;5027178;28;19933;-59
2023/11/22 12:31:29;;;;;;;;;;;23.60;37.90;;;;;;5029981;28;20020;-61
2023/11/22 12:33:56;;;;;;;;;;;23.60;38.00;;;;;;5027683;28;19937;-60
2023/11/22 12:36:24;;;;;;;;;;;23.50;38.10;;;;;;5021634;28;20388;-59
2023/11/22 12:38:51;;;;;;;;;;;23.50;38.20;;;;;;5031246;28;20412;-61
2023/11/22 12:41:19;;;;;;;;;;;23.50;38.30;;;;;;5036041;28;19951;-59
2023/11/22 12:44:01;;;;;;;;;;;23.50;38.40;;;;;;5035984;28;19933;-59
2023/11/22 12:46:44;;;;;;;;;;;23.50;38.50;;;;;;5033961;28;19955;-59
2023/11/22 12:49:11;;;;;;;;;;;23.50;38.60;;;;;;5033273;28;19932;-60
2023/11/22 12:51:39;;;;;;;;;;;23.50;38.70;;;;;;5033576;28;19929;-60
2023/11/22 12:54:06;;;;;;;;;;;23.50;38.90;;;;;;5032721;28;19933;-61
2023/11/22 12:56:34;;;;;;;;;;;23.60;39.00;;;;;;5028020;28;19931;-62
2023/11/22 12:59:01;;;;;;;;;;;23.60;39.10;;;;;;5031415;28;19933;-60
2023/11/22 13:01:28;;;;;;;;;;;23.60;39.10;;;;;;5028135;28;19930;-60
2023/11/22 13:03:56;;;;;;;;;;;23.60;39.10;;;;;;5026178;28;19933;-61
2023/11/22 13:06:24;;;;;;;;;;;23.60;39.00;;;;;;5028172;28;19971;-60
2023/11/22 13:08:52;;;;;;;;;;;23.60;39.10;;;;;;5036200;28;19957;-60
2023/11/22 13:11:20;;;;;;;;;;;23.60;39.20;;;;;;5030831;28;21037;-63
2023/11/22 13:13:48;;;;;;;;;;;23.60;39.20;;;;;;5025003;28;19952;-61
2023/11/22 13:16:16;;;;;;;;;;;23.60;39.20;;;;;;5031227;28;19971;-60
2023/11/22 13:18:43;;;;;;;;;;;23.60;39.40;;;;;;5028633;28;20324;-60
2023/11/22 13:21:11;;;;;;;;;;;23.70;39.50;;;;;;5031113;28;19929;-60
2023/11/22 13:23:38;;;;;;;;;;;23.70;39.50;;;;;;5029456;28;19925;-61
2023/11/22 13:26:05;;;;;;;;;;;23.70;39.50;;;;;;5021496;28;19933;-62
2023/11/22 13:28:32;;;;;;;;;;;23.70;39.50;;;;;;5032689;28;19929;-61
2023/11/22 13:31:00;;;;;;;;;;;23.70;39.50;;;;;;5031425;28;20017;-59
2023/11/22 13:33:28;;;;;;;;;;;23.70;39.60;;;;;;5030218;28;19930;-60
2023/11/22 13:35:55;;;;;;;;;;;23.70;39.70;;;;;;5021267;28;19925;-59
2023/11/22 13:38:23;;;;;;;;;;;23.70;39.70;;;;;;5028761;28;20373;-61
2023/11/22 13:40:51;;;;;;;;;;;23.70;39.70;;;;;;5032754;28;19964;-60
2023/11/22 13:43:19;;;;;;;;;;;23.70;40.00;;;;;;5023736;28;19933;-60
2023/11/22 13:45:47;;;;;;;;;;;23.70;40.10;;;;;;5027982;28;19925;-61
2023/11/22 13:48:15;;;;;;;;;;;23.70;40.20;;;;;;5027482;28;19930;-60
2023/11/22 13:50:42;;;;;;;;;;;23.70;40.20;;;;;;5032882;28;19933;-60
2023/11/22 13:53:10;;;;;;;;;;;23.80;40.30;;;;;;5025232;28;19925;-57
2023/11/22 13:55:38;;;;;;;;;;;23.80;40.10;;;;;;5025429;28;20569;-60
2023/11/22 13:58:07;;;;;;;;;;;23.80;40.00;;;;;;5024967;28;19929;-61
2023/11/22 14:00:34;;;;;;;;;;;23.80;40.40;;;;;;5019673;28;19933;-60
2023/11/22 14:03:06;;;;;;;;;;;23.80;40.60;;;;;;5027710;28;19929;-61
2023/11/22 14:05:36;;;;;;;;;;;23.80;40.60;;;;;;5032803;28;20008;-58
2023/11/22 14:08:04;;;;;;;;;;;23.80;40.50;;;;;;5031984;28;19939;-61
2023/11/22 14:10:31;;;;;;;;;;;23.80;40.30;;;;;;5033346;28;20118;-59
2023/11/22 14:13:00;;;;;;;;;;;23.80;40.20;;;;;;5021615;28;20329;-60
2023/11/22 14:15:31;;;;;;;;;;;23.80;40.30;;;;;;5025068;28;19929;-60
2023/11/22 14:17:58;;;;;;;;;;;23.80;40.40;;;;;;5027840;28;19925;-63
2023/11/22 14:20:26;;;;;;;;;;;23.80;40.50;;;;;;5036065;28;20019;-62
2023/11/22 14:22:53;;;;;;;;;;;23.80;40.50;;;;;;5027677;28;19948;-61