Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:01;;;;;;;12.93;7.60;;;;;;;;;;5066950;28;20332;-83
2021/03/28 00:04:28;;;;;;;11.43;8.13;;;;;;;;;;5074644;28;20297;-83
2021/03/28 00:06:54;;;;;;;10.17;7.00;;;;;;;;;;5074835;28;20201;-82
2021/03/28 00:09:21;;;;;;;12.03;8.13;;;;;;;;;;5074870;28;20633;-84
2021/03/28 00:12:06;;;;;;;16.77;10.10;;;;;;;;;;5074152;28;20524;-83
2021/03/28 00:14:31;;;;;;;9.30;7.13;;;;;;;;;;5073163;28;20518;-83
2021/03/28 00:16:56;;;;;;;10.70;7.30;;;;;;;;;;5074388;28;20174;-83
2021/03/28 00:19:25;;;;;;;11.60;7.60;;;;;;;;;;5074100;28;20255;-83
2021/03/28 00:21:54;;;;;;;10.47;7.33;;;;;;;;;;5073974;28;20353;-83
2021/03/28 00:24:22;;;;;;;9.67;7.37;;;;;;;;;;5074529;28;20250;-83
2021/03/28 00:27:08;;;;;;;9.80;6.00;;;;;;;;;;5073580;28;20250;-83
2021/03/28 00:29:51;;;;;;;9.67;7.53;;;;;;;;;;5072317;28;20222;-83
2021/03/28 00:32:19;;;;;;;12.17;6.97;;;;;;;;;;5073917;28;20178;-83
2021/03/28 00:34:46;;;;;;;9.20;6.27;;;;;;;;;;5074267;28;20179;-84
2021/03/28 00:37:11;;;;;;;11.47;7.23;;;;;;;;;;5074379;28;20645;-83
2021/03/28 00:39:41;;;;;;;7.63;6.47;;;;;;;;;;5073790;28;20171;-83
2021/03/28 00:42:09;;;;;;;10.77;7.83;;;;;;;;;;5074790;28;20182;-84
2021/03/28 00:44:44;;;;;;;12.07;7.30;;;;;;;;;;5073570;28;20198;-83
2021/03/28 00:47:11;;;;;;;10.60;6.90;;;;;;;;;;5074360;28;20509;-83
2021/03/28 00:49:38;;;;;;;11.17;7.13;;;;;;;;;;5072663;28;20171;-83
2021/03/28 00:52:08;;;;;;;9.17;6.47;;;;;;;;;;5073866;28;20185;-83
2021/03/28 00:54:45;;;;;;;12.47;8.53;;;;;;;;;;5073725;28;20692;-83
2021/03/28 00:57:21;;;;;;;8.37;6.70;;;;;;;;;;5072992;28;20506;-84
2021/03/28 00:59:49;;;;;;;9.20;6.60;;;;;;;;;;5073801;28;20194;-84
2021/03/28 01:02:21;;;;;;;14.00;9.17;;;;;;;;;;5073770;28;20232;-86
2021/03/28 01:04:49;;;;;;;11.17;7.87;;;;;;;;;;5073925;28;20677;-84
2021/03/28 01:07:29;;;;;;;11.93;8.50;;;;;;;;;;5078806;28;20163;-84
2021/03/28 01:10:01;;;;;;;10.40;7.23;;;;;;;;;;5080408;28;20607;-84
2021/03/28 01:12:45;;;;;;;7.97;6.30;;;;;;;;;;5080422;28;20301;-84
2021/03/28 01:15:29;;;;;;;13.63;6.73;;;;;;;;;;5080451;28;20641;-84
2021/03/28 01:17:59;;;;;;;10.83;6.37;;;;;;;;;;5080076;28;20634;-84
2021/03/28 01:20:32;;;;;;;9.40;6.20;;;;;;;;;;5080075;28;20155;-83
2021/03/28 01:23:13;;;;;;;8.80;6.17;;;;;;;;;;5080328;28;20621;-84
2021/03/28 01:25:52;;;;;;;9.23;6.07;;;;;;;;;;5079883;28;20199;-83
2021/03/28 01:28:20;;;;;;;9.27;5.87;;;;;;;;;;5080587;28;20237;-84
2021/03/28 01:30:53;;;;;;;10.20;6.50;;;;;;;;;;5080222;28;20174;-84
2021/03/28 01:33:37;;;;;;;7.67;5.63;;;;;;;;;;5080273;28;20614;-84
2021/03/28 01:36:02;;;;;;;11.13;6.20;;;;;;;;;;5080172;28;20205;-84
2021/03/28 01:38:39;;;;;;;8.23;6.00;;;;;;;;;;5080271;28;20203;-83
2021/03/28 01:41:09;;;;;;;7.53;5.73;;;;;;;;;;5080923;28;20185;-84
2021/03/28 01:43:47;;;;;;;8.60;5.80;;;;;;;;;;5080050;28;20167;-83
2021/03/28 01:46:12;;;;;;;10.63;6.70;;;;;;;;;;5080269;28;20293;-84
2021/03/28 01:48:41;;;;;;;8.63;5.73;;;;;;;;;;5079812;28;20254;-84
2021/03/28 01:51:16;;;;;;;9.87;6.13;;;;;;;;;;5080080;28;20178;-84
2021/03/28 01:53:47;;;;;;;10.63;5.57;;;;;;;;;;5080100;28;20309;-84
2021/03/28 01:56:21;;;;;;;8.53;5.90;;;;;;;;;;5079666;28;20540;-84
2021/03/28 01:59:07;;;;;;;8.30;5.60;;;;;;;;;;5079336;28;20160;-84
2021/03/28 02:01:40;;;;;;;9.13;5.93;;;;;;;;;;5080311;28;20163;-84
2021/03/28 02:04:31;;;;;;;9.77;5.57;;;;;;;;;;5080467;28;20670;-84
2021/03/28 02:07:05;;;;;;;12.37;6.63;;;;;;;;;;5079574;28;20175;-84
2021/03/28 02:09:39;;;;;;;14.10;7.10;;;;;;;;;;5079618;28;20167;-84
2021/03/28 02:12:13;;;;;;;14.27;8.33;;;;;;;;;;5080211;28;20183;-84
2021/03/28 02:14:39;;;;;;;10.40;6.20;;;;;;;;;;5079590;28;20166;-84
2021/03/28 02:17:23;;;;;;;9.80;5.90;;;;;;;;;;5079998;28;20190;-84
2021/03/28 02:19:52;;;;;;;11.77;6.63;;;;;;;;;;5076413;28;20170;-84
2021/03/28 02:22:27;;;;;;;9.87;6.03;;;;;;;;;;5076503;28;20209;-84
2021/03/28 02:25:13;;;;;;;14.37;7.30;;;;;;;;;;5076646;28;20199;-83
2021/03/28 02:27:38;;;;;;;9.27;5.50;;;;;;;;;;5076129;28;20168;-84
2021/03/28 02:30:26;;;;;;;11.40;6.40;;;;;;;;;;5075589;28;20675;-83
2021/03/28 02:32:56;;;;;;;8.30;5.70;;;;;;;;;;5076605;28;20171;-83
2021/03/28 02:35:31;;;;;;;9.43;5.60;;;;;;;;;;5076711;28;20606;-84
2021/03/28 02:37:56;;;;;;;13.40;6.77;;;;;;;;;;5076348;28;20617;-84
2021/03/28 02:40:24;;;;;;;7.80;5.30;;;;;;;;;;5076484;28;20259;-83
2021/03/28 02:42:53;;;;;;;9.90;5.63;;;;;;;;;;5076469;28;20167;-83
2021/03/28 02:45:23;;;;;;;14.00;7.13;;;;;;;;;;5076426;28;20604;-84
2021/03/28 02:48:08;;;;;;;10.33;6.53;;;;;;;;;;5076027;28;20175;-84
2021/03/28 02:50:39;;;;;;;9.90;5.90;;;;;;;;;;5076685;28;20164;-84
2021/03/28 02:53:10;;;;;;;11.97;5.97;;;;;;;;;;5075443;28;20175;-84
2021/03/28 02:55:35;;;;;;;11.83;5.70;;;;;;;;;;5076043;28;20195;-84
2021/03/28 02:58:19;;;;;;;10.63;5.80;;;;;;;;;;5076537;28;20220;-84
2021/03/28 03:01:03;;;;;;;10.37;6.00;;;;;;;;;;5075626;28;20171;-84
2021/03/28 03:03:43;;;;;;;12.50;6.83;;;;;;;;;;5075589;28;20201;-84
2021/03/28 03:06:28;;;;;;;11.47;7.10;;;;;;;;;;5075787;28;20172;-84
2021/03/28 03:09:20;;;;;;;7.47;5.37;;;;;;;;;;5075335;28;20194;-84
2021/03/28 03:12:04;;;;;;;8.97;5.87;;;;;;;;;;5073300;28;20229;-84
2021/03/28 03:14:30;;;;;;;6.50;5.23;;;;;;;;;;5075705;28;20177;-84
2021/03/28 03:16:55;;;;;;;8.77;5.87;;;;;;;;;;5075589;28;20163;-84
2021/03/28 03:19:20;;;;;;;8.07;5.57;;;;;;;;;;5075541;28;20686;-84
2021/03/28 03:22:04;;;;;;;7.67;5.57;;;;;;;;;;5075399;28;20174;-84
2021/03/28 03:24:47;;;;;;;9.23;6.37;;;;;;;;;;5075079;28;20198;-84
2021/03/28 03:27:19;;;;;;;9.20;6.67;;;;;;;;;;5075166;28;20582;-85
2021/03/28 03:29:53;;;;;;;11.63;7.37;;;;;;;;;;5074164;28;20195;-84
2021/03/28 03:32:34;;;;;;;11.43;7.17;;;;;;;;;;5075701;28;20166;-84
2021/03/28 03:35:13;;;;;;;14.17;7.80;;;;;;;;;;5075381;28;20194;-84
2021/03/28 03:37:44;;;;;;;10.37;7.27;;;;;;;;;;5075772;28;20164;-83
2021/03/28 03:40:25;;;;;;;10.50;7.17;;;;;;;;;;5074138;28;20559;-83
2021/03/28 03:43:06;;;;;;;14.20;8.13;;;;;;;;;;5075703;28;20189;-84
2021/03/28 03:45:41;;;;;;;10.47;7.10;;;;;;;;;;5075618;28;20195;-84
2021/03/28 03:48:09;;;;;;;9.93;7.23;;;;;;;;;;5076206;28;20209;-84
2021/03/28 03:50:58;;;;;;;10.70;7.07;;;;;;;;;;5074882;28;20632;-84
2021/03/28 03:53:32;;;;;;;10.07;7.37;;;;;;;;;;5055048;28;20238;-84
2021/03/28 03:55:57;;;;;;;10.33;7.60;;;;;;;;;;5074944;28;20584;-84
2021/03/28 03:58:32;;;;;;;13.70;8.13;;;;;;;;;;5074611;28;20175;-84
2021/03/28 04:00:57;;;;;;;10.97;7.37;;;;;;;;;;5075004;28;20167;-84
2021/03/28 04:03:26;;;;;;;10.60;7.80;;;;;;;;;;5074899;28;20170;-83
2021/03/28 04:05:58;;;;;;;13.33;8.60;;;;;;;;;;5074496;28;20214;-83
2021/03/28 04:08:38;;;;;;;12.63;7.97;;;;;;;;;;5074711;28;20633;-83
2021/03/28 04:11:22;;;;;;;10.57;7.43;;;;;;;;;;5074492;28;20171;-83
2021/03/28 04:13:48;;;;;;;11.10;7.10;;;;;;;;;;5074986;28;20262;-83
2021/03/28 04:16:16;;;;;;;10.17;7.57;;;;;;;;;;5074319;28;20261;-83
2021/03/28 04:18:48;;;;;;;11.90;7.40;;;;;;;;;;5074690;28;20171;-83
2021/03/28 04:21:37;;;;;;;15.80;10.00;;;;;;;;;;5074534;28;20163;-83
2021/03/28 04:24:14;;;;;;;14.33;9.97;;;;;;;;;;5074692;28;20579;-84
2021/03/28 04:26:58;;;;;;;14.30;9.07;;;;;;;;;;5074283;28;20171;-83
2021/03/28 04:29:23;;;;;;;16.93;8.37;;;;;;;;;;5074784;28;20171;-83
2021/03/28 04:31:54;;;;;;;12.57;9.07;;;;;;;;;;5073951;28;20289;-83
2021/03/28 04:34:24;;;;;;;11.63;8.10;;;;;;;;;;5074182;28;20610;-83
2021/03/28 04:37:01;;;;;;;13.33;7.80;;;;;;;;;;5074329;28;20170;-83
2021/03/28 04:39:50;;;;;;;12.07;8.03;;;;;;;;;;5074116;28;20167;-83
2021/03/28 04:42:21;;;;;;;12.87;8.60;;;;;;;;;;5071209;28;20167;-84
2021/03/28 04:44:46;;;;;;;10.93;7.10;;;;;;;;;;5074074;28;20284;-84
2021/03/28 04:47:17;;;;;;;13.30;7.90;;;;;;;;;;5073955;28;20510;-84
2021/03/28 04:50:09;;;;;;;12.90;8.57;;;;;;;;;;5074128;28;20167;-83
2021/03/28 04:52:34;;;;;;;13.83;9.10;;;;;;;;;;5074023;28;20247;-83
2021/03/28 04:55:08;;;;;;;13.27;9.37;;;;;;;;;;5074043;28;20349;-83
2021/03/28 04:57:50;;;;;;;17.37;10.70;;;;;;;;;;5073908;28;20174;-83
2021/03/28 05:00:36;;;;;;;15.67;10.37;;;;;;;;;;5074430;28;20163;-84
2021/03/28 05:03:30;;;;;;;20.63;13.93;;;;;;;;;;5073848;28;20189;-83
2021/03/28 05:06:01;;;;;;;23.00;13.80;;;;;;;;;;5036053;28;20224;-83
2021/03/28 05:08:33;;;;;;;15.03;9.80;;;;;;;;;;5074137;28;20179;-84
2021/03/28 05:10:58;;;;;;;24.50;14.13;;;;;;;;;;5073768;28;20163;-84
2021/03/28 05:13:42;;;;;;;31.80;18.87;;;;;;;;;;5073453;28;20163;-83
2021/03/28 05:16:07;;;;;;;26.33;15.07;;;;;;;;;;5073699;28;20198;-83
2021/03/28 05:18:51;;;;;;;21.43;14.57;;;;;;;;;;5073974;28;20198;-83
2021/03/28 05:21:38;;;;;;;19.00;12.67;;;;;;;;;;5073967;28;20678;-84
2021/03/28 05:24:03;;;;;;;15.97;11.70;;;;;;;;;;5073953;28;20642;-83
2021/03/28 05:26:49;;;;;;;12.10;8.67;;;;;;;;;;5073584;28;20228;-84
2021/03/28 05:29:28;;;;;;;11.77;8.80;;;;;;;;;;5073698;28;20155;-84
2021/03/28 05:31:53;;;;;;;10.60;8.57;;;;;;;;;;5073906;28;20693;-84
2021/03/28 05:34:28;;;;;;;12.97;10.27;;;;;;;;;;5073535;28;20190;-84
2021/03/28 05:36:53;;;;;;;8.67;7.73;;;;;;;;;;5073233;28;20626;-84
2021/03/28 05:39:31;;;;;;;7.93;7.13;;;;;;;;;;5073173;28;20174;-84
2021/03/28 05:42:08;;;;;;;10.53;8.37;;;;;;;;;;5074094;28;20204;-84
2021/03/28 05:44:34;;;;;;;10.77;8.07;;;;;;;;;;5073124;28;20565;-85
2021/03/28 05:46:59;;;;;;;11.70;8.97;;;;;;;;;;5073444;28;20167;-84
2021/03/28 05:49:25;;;;;;;9.23;7.67;;;;;;;;;;5073347;28;20170;-84
2021/03/28 05:52:09;;;;;;;16.13;11.67;;;;;;;;;;5073020;28;20689;-84
2021/03/28 05:54:41;;;;;;;25.73;20.90;;;;;;;;;;5075725;28;20283;-84
2021/03/28 05:57:24;;;;;;;54.43;39.80;;;;;;;;;;5077313;28;20168;-84
2021/03/28 05:59:55;;;;;;;18.47;12.97;;;;;;;;;;5076806;28;20166;-84
2021/03/28 06:02:32;;;;;;;28.60;18.80;;;;;;;;;;5076803;28;20515;-84
2021/03/28 06:04:57;;;;;;;38.30;26.10;;;;;;;;;;5077169;28;20187;-84
2021/03/28 06:07:28;;;;;;;24.20;16.83;;;;;;;;;;5076636;28;20681;-84
2021/03/28 06:09:54;;;;;;;30.40;21.00;;;;;;;;;;5076539;28;20214;-84
2021/03/28 06:12:31;;;;;;;17.80;14.13;;;;;;;;;;5076551;28;20216;-84
2021/03/28 06:15:23;;;;;;;26.40;16.13;;;;;;;;;;5076864;28;20167;-83
2021/03/28 06:17:48;;;;;;;33.57;22.17;;;;;;;;;;5060638;28;20635;-83
2021/03/28 06:20:19;;;;;;;31.03;21.83;;;;;;;;;;5076471;28;20175;-83
2021/03/28 06:22:45;;;;;;;31.93;22.53;;;;;;;;;;5076937;28;20181;-83
2021/03/28 06:25:27;;;;;;;22.40;15.00;;;;;;;;;;5076516;28;20190;-83
2021/03/28 06:28:11;;;;;;;20.10;15.23;;;;;;;;;;5076851;28;20502;-84
2021/03/28 06:30:45;;;;;;;15.83;12.30;;;;;;;;;;5076229;28;20186;-83
2021/03/28 06:33:31;;;;;;;15.53;11.30;;;;;;;;;;5076869;28;20193;-84
2021/03/28 06:36:28;;;;;;;11.53;8.30;;;;;;;;;;5075725;28;20183;-84
2021/03/28 06:38:53;;;;;;;12.17;8.57;;;;;;;;;;5076467;28;20363;-84
2021/03/28 06:41:27;;;;;;;14.73;10.23;;;;;;;;;;5077018;28;20175;-84
2021/03/28 06:44:11;;;;;;;10.70;8.47;;;;;;;;;;5075601;28;20162;-84
2021/03/28 06:46:55;;;;;;;12.30;8.63;;;;;;;;;;5075980;28;20174;-84
2021/03/28 06:49:36;;;;;;;11.97;8.73;;;;;;;;;;5075601;28;20217;-84
2021/03/28 06:52:04;;;;;;;9.40;8.27;;;;;;;;;;5075893;28;20591;-84
2021/03/28 06:54:53;;;;;;;13.63;9.43;;;;;;;;;;5075301;28;20227;-84
2021/03/28 06:57:30;;;;;;;18.67;13.10;;;;;;;;;;5056272;28;20187;-85
2021/03/28 07:00:08;;;;;;;11.03;9.10;;;;;;;;;;5075404;28;20262;-84
2021/03/28 07:02:33;;;;;;;14.43;10.67;;;;;;;;;;5076289;28;20237;-83
2021/03/28 07:05:21;;;;;;;13.67;10.67;;;;;;;;;;5075084;28;20214;-83
2021/03/28 07:08:09;;;;;;;13.80;10.80;;;;;;;;;;5069380;28;20692;-84
2021/03/28 07:10:43;;;;;;;13.50;10.77;;;;;;;;;;5075119;28;20229;-84
2021/03/28 07:13:13;;;;;;;20.20;13.43;;;;;;;;;;5075128;28;20167;-84
2021/03/28 07:15:47;;;;;;;15.00;11.80;;;;;;;;;;5075442;28;20202;-84
2021/03/28 07:18:18;;;;;;;14.63;12.07;;;;;;;;;;5075240;28;20171;-84
2021/03/28 07:21:19;;;;;;;20.10;15.77;;;;;;;;;;5075274;28;20223;-84
2021/03/28 07:24:11;;;;;;;11.70;10.13;;;;;;;;;;5027525;28;20191;-84
2021/03/28 07:26:55;;;;;;;13.20;10.73;;;;;;;;;;5056922;28;20207;-84
2021/03/28 07:29:39;;;;;;;13.33;12.03;;;;;;;;;;5055068;28;20175;-84
2021/03/28 07:32:19;;;;;;;12.10;10.80;;;;;;;;;;5055026;28;20192;-85
2021/03/28 07:35:03;;;;;;;11.63;10.10;;;;;;;;;;5055196;28;20164;-84
2021/03/28 07:37:40;;;;;;;13.43;10.70;;;;;;;;;;5054901;28;20221;-84
2021/03/28 07:40:21;;;;;;;12.57;11.27;;;;;;;;;;5054861;28;20221;-84
2021/03/28 07:43:05;;;;;;;12.00;10.33;;;;;;;;;;5055542;28;20168;-84
2021/03/28 07:45:39;;;;;;;16.63;11.40;;;;;;;;;;5055511;28;20316;-84
2021/03/28 07:48:14;;;;;;;31.63;20.13;;;;;;;;;;5055213;28;20600;-84
2021/03/28 07:50:39;;;;;;;15.73;12.00;;;;;;;;;;5055147;28;20472;-84
2021/03/28 07:53:23;;;;;;;12.37;10.20;;;;;;;;;;5054435;28;20166;-84
2021/03/28 07:56:04;;;;;;;13.30;9.37;;;;;;;;;;5054875;28;20194;-84
2021/03/28 07:58:38;;;;;;;14.57;10.57;;;;;;;;;;5055035;28;20163;-84
2021/03/28 08:01:10;;;;;;;15.80;11.33;;;;;;;;;;5054744;28;20193;-84
2021/03/28 08:03:41;;;;;;;15.07;12.23;;;;;;;;;;5054667;28;20606;-84
2021/03/28 08:06:24;;;;;;;13.03;10.30;;;;;;;;;;5054266;28;20243;-84
2021/03/28 08:08:49;;;;;;;15.70;11.93;;;;;;;;;;5054609;28;20243;-85
2021/03/28 08:11:23;;;;;;;14.30;12.13;;;;;;;;;;5054216;28;20266;-84
2021/03/28 08:14:07;;;;;;;13.10;9.83;;;;;;;;;;5054288;28;20171;-84
2021/03/28 08:16:51;;;;;;;12.63;10.40;;;;;;;;;;5053707;28;20175;-84
2021/03/28 08:19:42;;;;;;;11.33;9.57;;;;;;;;;;5054350;28;20259;-84
2021/03/28 08:22:27;;;;;;;12.73;10.00;;;;;;;;;;5054453;28;20163;-84
2021/03/28 08:25:11;;;;;;;12.63;9.33;;;;;;;;;;5054229;28;20210;-84
2021/03/28 08:27:55;;;;;;;13.50;10.40;;;;;;;;;;5053927;28;20178;-84
2021/03/28 08:30:28;;;;;;;12.00;10.40;;;;;;;;;;5053915;28;20163;-84
2021/03/28 08:33:12;;;;;;;13.83;11.27;;;;;;;;;;5054718;28;20266;-84
2021/03/28 08:35:48;;;;;;;17.43;12.50;;;;;;;;;;5053759;28;20175;-84
2021/03/28 08:38:39;;;;;;;12.90;10.93;;;;;;;;;;5054148;28;20172;-84
2021/03/28 08:41:10;;;;;;;12.07;9.83;;;;;;;;;;5054088;28;20164;-84
2021/03/28 08:43:41;;;;;;;14.70;10.77;;;;;;;;;;5053955;28;20168;-84
2021/03/28 08:46:09;;;;;;;13.67;10.33;;;;;;;;;;5053791;28;20294;-84
2021/03/28 08:48:37;;;;;;;14.17;11.43;;;;;;;;;;5054317;28;20586;-84
2021/03/28 08:51:06;;;;;;;14.03;11.23;;;;;;;;;;5058908;28;20171;-83
2021/03/28 08:53:40;;;;;;;15.97;12.97;;;;;;;;;;5073082;28;20551;-83
2021/03/28 08:56:19;;;;;;;11.37;9.47;;;;;;;;;;5074139;28;20281;-83
2021/03/28 08:59:04;;;;;;;10.47;9.10;;;;;;;;;;5072359;28;20339;-83
2021/03/28 09:01:41;;;;;;;10.37;9.27;;;;;;;;;;5073618;28;20163;-85
2021/03/28 09:04:16;;;;;;;13.07;11.13;;;;;;;;;;5073744;28;20167;-85
2021/03/28 09:06:56;;;;;;;10.50;9.10;;;;;;;;;;5072738;28;20535;-85
2021/03/28 09:10:00;;;;;;;13.10;10.53;;;;;;;;;;5073215;28;20178;-84
2021/03/28 09:12:45;;;;;;;12.33;9.93;;;;;;;;;;5031183;28;20224;-84
2021/03/28 09:15:10;;;;;;;11.43;9.63;;;;;;;;;;5031332;28;20204;-85
2021/03/28 09:17:57;;;;;;;12.20;9.27;;;;;;;;;;5048176;28;20225;-84
2021/03/28 09:20:40;;;;;;;11.33;9.50;;;;;;;;;;5071503;28;20625;-85
2021/03/28 09:23:15;;;;;;;11.77;8.53;;;;;;;;;;5069071;28;20201;-83
2021/03/28 09:25:40;;;;;;;12.27;9.03;;;;;;;;;;5071512;28;20303;-85
2021/03/28 09:28:07;;;;;;;11.77;9.17;;;;;;;;;;5075846;28;20179;-84
2021/03/28 09:30:36;;;;;;;11.90;8.73;;;;;;;;;;5073385;28;20178;-84
2021/03/28 09:33:20;;;;;;;12.47;8.93;;;;;;;;;;5074324;28;20178;-84
2021/03/28 09:36:17;;;;;;;12.23;8.77;;;;;;;;;;5074857;28;20196;-84
2021/03/28 09:38:48;;;;;;;11.40;8.77;;;;;;;;;;5057137;28;20214;-84
2021/03/28 09:41:13;;;;;;;14.00;10.27;;;;;;;;;;5082618;28;20220;-85
2021/03/28 09:43:38;;;;;;;12.33;9.67;;;;;;;;;;5097322;28;20170;-85
2021/03/28 09:46:13;;;;;;;14.07;9.77;;;;;;;;;;5085288;28;20210;-85
2021/03/28 09:48:38;;;;;;;12.77;9.17;;;;;;;;;;5076839;28;20261;-83
2021/03/28 09:51:12;;;;;;;13.40;9.57;;;;;;;;;;5077018;28;20263;-83
2021/03/28 09:53:37;;;;;;;9.57;7.93;;;;;;;;;;5078743;28;20222;-83
2021/03/28 09:56:02;;;;;;;10.60;9.07;;;;;;;;;;5095498;28;20190;-83
2021/03/28 09:58:47;;;;;;;11.33;8.90;;;;;;;;;;5095124;28;20206;-83
2021/03/28 10:01:12;;;;;;;11.43;8.37;;;;;;;;;;5069140;28;20527;-83
2021/03/28 10:03:43;;;;;;;11.60;8.37;;;;;;;;;;5074544;28;20175;-83
2021/03/28 10:06:12;;;;;;;12.30;8.70;;;;;;;;;;5074362;28;20203;-83
2021/03/28 10:08:45;;;;;;;9.53;7.97;;;;;;;;;;5074383;28;20274;-83
2021/03/28 10:11:19;;;;;;;9.47;7.17;;;;;;;;;;5077827;28;20181;-84
2021/03/28 10:13:45;;;;;;;7.70;6.80;;;;;;;;;;5074438;28;20845;-83
2021/03/28 10:16:13;;;;;;;8.40;6.60;;;;;;;;;;5074427;28;20193;-84
2021/03/28 10:18:58;;;;;;;8.30;6.60;;;;;;;;;;5074383;28;20178;-84
2021/03/28 10:21:29;;;;;;;9.20;6.63;;;;;;;;;;5073295;28;20618;-84
2021/03/28 10:24:00;;;;;;;8.40;6.47;;;;;;;;;;5074546;28;20230;-83
2021/03/28 10:26:35;;;;;;;8.67;6.67;;;;;;;;;;5071702;28;20183;-82
2021/03/28 10:29:11;;;;;;;10.53;7.00;;;;;;;;;;5073863;28;20171;-83
2021/03/28 10:31:37;;;;;;;8.87;6.80;;;;;;;;;;5074030;28;20170;-82
2021/03/28 10:34:21;;;;;;;12.17;7.17;;;;;;;;;;5073046;28;20180;-82
2021/03/28 10:37:12;;;;;;;8.00;6.60;;;;;;;;;;5074155;28;20682;-82
2021/03/28 10:39:40;;;;;;;7.13;6.27;;;;;;;;;;5057225;28;20187;-83
2021/03/28 10:42:06;;;;;;;9.87;7.23;;;;;;;;;;5074100;28;20618;-82
2021/03/28 10:44:49;;;;;;;9.07;7.10;;;;;;;;;;5074086;28;20302;-83
2021/03/28 10:47:15;;;;;;;7.50;6.20;;;;;;;;;;5076186;28;20175;-83
2021/03/28 10:49:59;;;;;;;9.43;6.30;;;;;;;;;;5075847;28;20518;-83
2021/03/28 10:52:44;;;;;;;9.70;6.67;;;;;;;;;;5072853;28;20175;-83
2021/03/28 10:55:22;;;;;;;9.00;6.47;;;;;;;;;;5073671;28;20254;-83
2021/03/28 10:57:59;;;;;;;9.53;7.07;;;;;;;;;;5076088;28;20161;-84
2021/03/28 11:00:43;;;;;;;6.73;6.03;;;;;;;;;;5074692;28;20210;-86
2021/03/28 11:03:30;;;;;;;8.60;6.27;;;;;;;;;;5076170;28;20191;-86
2021/03/28 11:05:55;;;;;;;10.03;6.53;;;;;;;;;;5076412;28;20234;-86
2021/03/28 11:08:27;;;;;;;6.33;5.40;;;;;;;;;;5075605;28;20183;-86
2021/03/28 11:11:04;;;;;;;7.90;6.03;;;;;;;;;;5075584;28;20192;-87
2021/03/28 11:14:02;;;;;;;7.57;5.63;;;;;;;;;;5075314;28;20612;-86
2021/03/28 11:16:46;;;;;;;8.00;6.50;;;;;;;;;;5063609;28;20261;-86
2021/03/28 11:19:17;;;;;;;6.67;5.67;;;;;;;;;;5074364;28;20266;-85
2021/03/28 11:21:43;;;;;;;7.53;6.20;;;;;;;;;;5075606;28;20254;-86
2021/03/28 11:24:16;;;;;;;6.23;4.83;;;;;;;;;;5075668;28;20254;-86
2021/03/28 11:26:56;;;;;;;7.37;5.53;;;;;;;;;;5075394;28;20614;-86
2021/03/28 11:29:28;;;;;;;7.70;6.37;;;;;;;;;;5075467;28;20186;-86
2021/03/28 11:32:03;;;;;;;6.97;5.80;;;;;;;;;;5076116;28;20505;-86
2021/03/28 11:34:33;;;;;;;11.97;7.40;;;;;;;;;;5075471;28;20667;-86
2021/03/28 11:37:00;;;;;;;9.30;6.70;;;;;;;;;;5074899;28;20167;-87
2021/03/28 11:39:27;;;;;;;8.07;6.20;;;;;;;;;;5075186;28;20621;-86
2021/03/28 11:41:56;;;;;;;6.83;5.17;;;;;;;;;;5075417;28;20614;-84
2021/03/28 11:44:30;;;;;;;6.07;5.23;;;;;;;;;;5075012;28;20211;-85
2021/03/28 11:46:57;;;;;;;10.43;6.90;;;;;;;;;;5055666;28;20160;-86
2021/03/28 11:49:25;;;;;;;7.97;5.90;;;;;;;;;;5069301;28;20171;-85
2021/03/28 11:51:50;;;;;;;8.50;6.80;;;;;;;;;;5073341;28;20254;-84
2021/03/28 11:54:21;;;;;;;6.87;5.00;;;;;;;;;;5074978;28;20310;-85
2021/03/28 11:57:05;;;;;;;7.47;5.70;;;;;;;;;;5073495;28;20644;-84
2021/03/28 11:59:42;;;;;;;6.77;5.53;;;;;;;;;;5073617;28;20167;-85
2021/03/28 12:02:10;;;;;;;8.07;5.57;;;;;;;;;;5073100;28;20944;-84
2021/03/28 12:04:45;;;;;;;7.37;5.83;;;;;;;;;;5073037;28;20206;-86
2021/03/28 12:07:29;;;;;;;7.77;5.80;;;;;;;;;;5072786;28;20182;-86
2021/03/28 12:10:01;;;;;;;8.10;5.43;;;;;;;;;;5072484;28;20198;-85
2021/03/28 12:12:33;;;;;;;34.87;19.03;;;;;;;;;;5072826;28;20176;-85
2021/03/28 12:15:30;;;;;;;34.57;20.73;;;;;;;;;;5074012;28;20170;-85
2021/03/28 12:18:14;;;;;;;31.60;16.03;;;;;;;;;;5040437;28;20198;-85
2021/03/28 12:20:39;;;;;;;6.90;5.70;;;;;;;;;;5074901;28;20524;-85
2021/03/28 12:23:17;;;;;;;16.37;9.23;;;;;;;;;;5073997;28;20172;-85
2021/03/28 12:25:43;;;;;;;17.50;9.77;;;;;;;;;;5074702;28;20630;-86
2021/03/28 12:28:25;;;;;;;23.40;11.10;;;;;;;;;;5074042;28;20175;-85
2021/03/28 12:30:51;;;;;;;23.93;9.77;;;;;;;;;;5074675;28;20164;-86
2021/03/28 12:33:21;;;;;;;17.13;9.10;;;;;;;;;;5072948;28;20178;-85
2021/03/28 12:35:52;;;;;;;12.40;7.57;;;;;;;;;;5074713;28;20209;-84
2021/03/28 12:38:38;;;;;;;7.07;6.30;;;;;;;;;;5074406;28;20175;-85
2021/03/28 12:41:15;;;;;;;7.37;5.63;;;;;;;;;;5072635;28;20206;-84
2021/03/28 12:43:42;;;;;;;9.23;7.10;;;;;;;;;;5074104;28;20167;-83
2021/03/28 12:46:26;;;;;;;5.90;5.30;;;;;;;;;;5072651;28;20203;-85
2021/03/28 12:49:15;;;;;;;11.77;6.80;;;;;;;;;;5074000;28;20629;-84
2021/03/28 12:51:42;;;;;;;14.80;9.20;;;;;;;;;;5070946;28;20252;-84
2021/03/28 12:54:25;;;;;;;17.97;9.50;;;;;;;;;;5073669;28;20223;-84
2021/03/28 12:56:52;;;;;;;22.00;11.77;;;;;;;;;;5073645;28;20226;-85
2021/03/28 12:59:35;;;;;;;12.63;7.90;;;;;;;;;;5073932;28;20178;-84
2021/03/28 13:02:10;;;;;;;14.17;8.20;;;;;;;;;;5073761;28;20747;-83
2021/03/28 13:04:37;;;;;;;13.53;7.90;;;;;;;;;;5070835;28;20531;-84
2021/03/28 13:07:04;;;;;;;15.83;9.33;;;;;;;;;;5072238;28;20321;-84
2021/03/28 13:09:36;;;;;;;8.50;6.50;;;;;;;;;;5065850;28;20919;-84
2021/03/28 13:12:07;;;;;;;10.03;6.90;;;;;;;;;;5057501;28;20194;-84
2021/03/28 13:14:36;;;;;;;9.97;6.60;;;;;;;;;;5062731;28;20270;-84
2021/03/28 13:17:02;;;;;;;11.30;6.83;;;;;;;;;;5064095;28;20543;-84
2021/03/28 13:19:29;;;;;;;10.50;6.77;;;;;;;;;;5067923;28;20191;-84
2021/03/28 13:21:59;;;;;;;15.40;10.57;;;;;;;;;;5056132;28;20557;-83
2021/03/28 13:24:25;;;;;;;11.97;7.53;;;;;;;;;;5062132;28;20227;-84
2021/03/28 13:27:03;;;;;;;11.23;7.20;;;;;;;;;;5062889;28;20586;-84
2021/03/28 13:29:37;;;;;;;11.87;7.63;;;;;;;;;;5065467;28;20183;-83
2021/03/28 13:32:03;;;;;;;11.17;7.57;;;;;;;;;;5058150;28;20170;-84
2021/03/28 13:34:28;;;;;;;7.63;5.67;;;;;;;;;;5064206;28;20183;-84
2021/03/28 13:37:05;;;;;;;9.70;7.03;;;;;;;;;;5058557;28;20199;-84
2021/03/28 13:39:33;;;;;;;8.33;6.40;;;;;;;;;;5060877;28;20216;-84
2021/03/28 13:41:58;;;;;;;8.13;6.73;;;;;;;;;;5065945;28;20187;-83
2021/03/28 13:44:31;;;;;;;8.97;6.40;;;;;;;;;;5062404;28;20199;-83
2021/03/28 13:46:58;;;;;;;9.47;7.17;;;;;;;;;;5059465;28;20176;-84
2021/03/28 13:49:41;;;;;;;9.63;6.67;;;;;;;;;;5062572;28;20657;-84
2021/03/28 13:52:13;;;;;;;7.90;6.60;;;;;;;;;;5063152;28;20575;-85
2021/03/28 13:54:39;;;;;;;6.17;5.27;;;;;;;;;;5068639;28;20241;-84
2021/03/28 13:57:05;;;;;;;7.33;5.70;;;;;;;;;;5069229;28;20180;-85
2021/03/28 13:59:31;;;;;;;11.17;7.53;;;;;;;;;;5063939;28;20641;-84
2021/03/28 14:02:13;;;;;;;7.10;5.87;;;;;;;;;;5061469;28;20619;-84
2021/03/28 14:04:39;;;;;;;10.03;7.27;;;;;;;;;;5065915;28;20286;-84
2021/03/28 14:07:14;;;;;;;6.33;5.07;;;;;;;;;;5062596;28;20262;-85
2021/03/28 14:09:42;;;;;;;9.23;5.67;;;;;;;;;;5061414;28;20504;-84
2021/03/28 14:12:09;;;;;;;7.23;6.13;;;;;;;;;;5074680;28;20253;-85
2021/03/28 14:14:37;;;;;;;6.83;4.93;;;;;;;;;;5094505;28;20629;-85
2021/03/28 14:17:13;;;;;;;7.60;5.90;;;;;;;;;;5097146;28;20198;-84
2021/03/28 14:19:39;;;;;;;10.33;7.10;;;;;;;;;;5097975;28;20181;-85
2021/03/28 14:22:22;;;;;;;11.00;7.30;;;;;;;;;;5078688;28;20627;-85
2021/03/28 14:24:52;;;;;;;9.57;6.53;;;;;;;;;;5064566;28;20561;-85
2021/03/28 14:27:25;;;;;;;10.07;6.90;;;;;;;;;;5065195;28;20277;-85
2021/03/28 14:30:01;;;;;;;8.53;6.57;;;;;;;;;;5072589;28;20174;-85
2021/03/28 14:32:37;;;;;;;10.53;7.13;;;;;;;;;;5066084;28;20167;-84
2021/03/28 14:35:05;;;;;;;11.17;7.30;;;;;;;;;;5067204;28;20206;-85
2021/03/28 14:37:49;;;;;;;6.63;5.17;;;;;;;;;;5065453;28;20309;-83
2021/03/28 14:40:33;;;;;;;8.27;6.27;;;;;;;;;;5060164;28;20176;-83
2021/03/28 14:43:01;;;;;;;8.33;5.87;;;;;;;;;;5066634;28;20216;-85
2021/03/28 14:45:37;;;;;;;8.57;7.10;;;;;;;;;;5066543;28;20199;-85
2021/03/28 14:48:08;;;;;;;10.33;7.23;;;;;;;;;;5065918;28;20213;-85
2021/03/28 14:50:43;;;;;;;11.30;8.33;;;;;;;;;;5065451;28;20176;-84
2021/03/28 14:53:14;;;;;;;12.10;8.00;;;;;;;;;;5060549;28;20186;-84
2021/03/28 14:55:51;;;;;;;10.03;7.40;;;;;;;;;;5060915;28;20200;-85
2021/03/28 14:58:35;;;;;;;8.50;6.00;;;;;;;;;;5064932;28;20262;-85
2021/03/28 15:01:11;;;;;;;6.33;5.17;;;;;;;;;;5066327;28;20578;-85
2021/03/28 15:03:45;;;;;;;10.30;6.70;;;;;;;;;;5068716;28;20208;-85
2021/03/28 15:06:11;;;;;;;9.00;6.13;;;;;;;;;;5065026;28;20260;-86
2021/03/28 15:08:42;;;;;;;12.00;7.00;;;;;;;;;;5065231;28;20167;-87
2021/03/28 15:11:26;;;;;;;10.97;7.17;;;;;;;;;;5064781;28;20175;-84
2021/03/28 15:13:55;;;;;;;9.77;7.37;;;;;;;;;;5065609;28;20195;-84
2021/03/28 15:16:23;;;;;;;8.00;6.00;;;;;;;;;;5064077;28;20178;-84