Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:27;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;5049000;28;20890;-68
2022/01/28 00:04:55;;;;;;;1.55;0.77;;;5.90;99.90;;;;;;5047975;28;20205;-67
2022/01/28 00:07:22;;;;;;;1.05;0.95;;;5.90;99.90;;;;;;5063777;22;20990;-68
2022/01/28 00:09:49;;;;;;;1.00;0.82;;;5.90;99.90;;;;;;5085548;28;20200;-67
2022/01/28 00:12:15;;;;;;;6.13;1.63;;;5.80;99.90;;;;;;5089929;28;20208;-67
2022/01/28 00:14:48;;;;;;;2.88;1.10;;;5.80;99.90;;;;;;5074551;28;20780;-67
2022/01/28 00:17:45;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5082464;28;20200;-67
2022/01/28 00:37:47;;;;;;;8.90;1.40;;;6.10;99.90;;;;;;5090099;28;20208;-68
2022/01/28 00:40:12;;;;;;;10.07;1.40;;;6.20;99.90;;;;;;5101764;28;20204;-68
2022/01/28 00:42:39;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;5089044;28;20886;-67
2022/01/28 00:45:06;;;;;;;3.15;1.60;;;6.10;99.90;;;;;;5084839;28;20209;-67
2022/01/28 00:47:33;;;;;;;6.20;1.67;;;6.20;99.90;;;;;;5089689;28;20297;-67
2022/01/28 00:49:59;;;;;;;0.98;0.77;;;6.10;99.90;;;;;;5089639;28;20258;-67
2022/01/28 00:52:27;;;;;;;2.65;1.20;;;6.10;99.90;;;;;;5089557;28;20209;-67
2022/01/28 00:54:54;;;;;;;5.63;1.63;;;6.00;99.90;;;;;;5076998;28;20229;-68
2022/01/28 00:57:21;;;;;;;17.88;2.42;;;6.00;99.90;;;;;;5088088;28;20204;-68
2022/01/28 00:59:47;;;;;;;2.80;1.13;;;6.00;99.90;;;;;;5096925;28;20253;-68
2022/01/28 01:02:14;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5089532;28;20258;-68
2022/01/28 01:04:41;;;;;;;10.02;1.15;;;6.00;99.90;;;;;;5089625;28;20640;-68
2022/01/28 01:07:08;;;;;;;1.00;0.85;;;6.00;99.90;;;;;;5081494;28;20600;-67
2022/01/28 01:09:36;;;;;;;2.53;0.80;;;6.00;99.90;;;;;;5075698;28;20235;-68
2022/01/28 01:12:04;;;;;;;0.95;0.85;;;6.00;99.90;;;;;;5087250;28;20226;-67
2022/01/28 01:14:31;;;;;;;2.50;2.28;;;6.00;99.90;;;;;;5088630;28;20317;-67
2022/01/28 01:17:08;;;;;;;1.05;0.77;;;6.10;99.90;;;;;;5079171;28;20258;-68
2022/01/28 01:19:40;;;;;;;3.17;1.60;;;6.10;99.90;;;;;;5086693;28;20234;-67
2022/01/28 01:22:08;;;;;;;3.58;1.15;;;6.00;99.90;;;;;;5081490;28;20207;-67
2022/01/28 01:24:47;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5082222;28;20255;-68
2022/01/28 01:27:14;;;;;;;4.45;0.50;;;5.70;99.90;;;;;;5072880;28;20577;-67
2022/01/28 01:29:43;;;;;;;1.45;1.10;;;5.60;99.90;;;;;;5085183;28;20792;-67
2022/01/28 01:32:14;;;;;;;1.15;0.70;;;5.60;99.90;;;;;;5089443;28;20209;-67
2022/01/28 01:34:41;;;;;;;1.45;0.90;;;5.50;99.90;;;;;;5090726;28;20216;-68
2022/01/28 01:37:12;;;;;;;2.20;1.02;;;5.50;99.90;;;;;;5096690;28;20209;-68
2022/01/28 01:39:42;;;;;;;10.40;2.60;;;5.40;99.90;;;;;;5077742;28;20211;-67
2022/01/28 01:42:18;;;;;;;6.88;0.95;;;5.30;99.90;;;;;;5089293;28;20205;-67
2022/01/28 01:45:27;;;;;;;2.67;0.95;;;5.20;99.90;;;;;;5079714;28;20201;-67
2022/01/28 01:53:17;;;;;;;2.13;1.75;;;5.00;99.90;;;;;;5086781;28;20231;-68
2022/01/28 01:55:48;;;;;;;2.70;1.48;;;5.00;99.90;;;;;;5084908;28;20204;-67
2022/01/28 01:58:14;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5074050;28;20232;-68
2022/01/28 02:00:41;;;;;;;2.15;0.73;;;4.90;99.90;;;;;;5081787;28;20204;-67
2022/01/28 02:03:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5080148;28;20200;-68
2022/01/28 02:05:34;;;;;;;3.33;0.82;;;4.90;99.90;;;;;;5075840;28;20209;-68
2022/01/28 02:08:06;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5077624;28;20325;-67
2022/01/28 02:10:33;;;;;;;3.58;1.40;;;4.80;99.90;;;;;;5078972;28;20292;-67
2022/01/28 02:13:02;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5076563;28;20209;-68
2022/01/28 02:15:28;;;;;;;1.88;0.65;;;4.70;99.90;;;;;;5085114;28;20812;-67
2022/01/28 02:17:55;;;;;;;1.50;1.13;;;4.70;99.90;;;;;;5091235;28;20219;-68
2022/01/28 02:20:30;;;;;;;4.90;1.55;;;4.80;99.90;;;;;;5085330;28;20645;-67
2022/01/28 02:22:56;;;;;;;1.10;0.70;;;4.80;99.90;;;;;;5089443;28;20200;-67
2022/01/28 02:25:26;;;;;;;1.05;1.02;;;4.80;99.90;;;;;;5088564;28;20196;-68
2022/01/28 02:27:52;;;;;;;1.55;1.30;;;4.80;99.90;;;;;;5098437;28;20284;-67
2022/01/28 02:30:20;;;;;;;2.58;1.00;;;4.80;99.90;;;;;;5084794;28;20235;-67
2022/01/28 02:32:48;;;;;;;8.93;1.50;;;4.80;99.90;;;;;;5087525;28;20276;-66
2022/01/28 02:35:15;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;5076521;28;20234;-67
2022/01/28 02:37:43;;;;;;;2.55;1.13;;;4.70;99.90;;;;;;5085941;28;20235;-68
2022/01/28 02:40:11;;;;;;;7.72;0.90;;;4.70;99.90;;;;;;5087969;28;20231;-67
2022/01/28 02:42:55;;;;;;;1.48;0.80;;;4.70;99.90;;;;;;5080845;28;20201;-68
2022/01/28 02:45:28;;;;;;;1.48;0.65;;;4.60;99.90;;;;;;5088384;28;20196;-67
2022/01/28 02:47:59;;;;;;;2.28;0.52;;;4.60;99.90;;;;;;5088395;28;20303;-68
2022/01/28 02:50:29;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5087587;28;20230;-67
2022/01/28 02:53:06;;;;;;;2.55;0.60;;;4.50;99.90;;;;;;5078088;28;20200;-68
2022/01/28 02:55:37;;;;;;;8.98;1.27;;;4.50;99.90;;;;;;5079944;28;20224;-67
2022/01/28 02:58:17;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5084048;28;20229;-67
2022/01/28 03:00:46;;;;;;;1.15;0.60;;;4.50;99.90;;;;;;5085596;28;20213;-67
2022/01/28 03:03:13;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5080057;28;20213;-68
2022/01/28 03:05:40;;;;;;;2.15;0.60;;;4.50;99.90;;;;;;5093069;28;20678;-68
2022/01/28 03:08:08;;;;;;;3.45;1.38;;;4.50;99.90;;;;;;5100052;28;20236;-68
2022/01/28 03:10:47;;;;;;;4.45;1.00;;;4.40;99.90;;;;;;5090137;28;20818;-68
2022/01/28 03:13:27;;;;;;;0.95;0.50;;;4.40;99.90;;;;;;5082708;28;20637;-68
2022/01/28 03:15:55;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5089854;28;20228;-67
2022/01/28 03:18:28;;;;;;;1.80;1.42;;;4.30;99.90;;;;;;5080051;28;20253;-67
2022/01/28 03:21:00;;;;;;;3.85;2.30;;;4.40;99.90;;;;;;5085074;28;20209;-68
2022/01/28 03:23:28;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5090409;28;20201;-68
2022/01/28 03:25:55;;;;;;;0.73;0.70;;;4.40;99.90;;;;;;5079448;28;20209;-68
2022/01/28 03:28:22;;;;;;;1.67;0.73;;;4.40;99.90;;;;;;5077989;28;20230;-67
2022/01/28 03:30:48;;;;;;;3.33;0.85;;;4.50;99.90;;;;;;5078989;28;20212;-69
2022/01/28 03:33:15;;;;;;;5.05;1.35;;;4.50;99.90;;;;;;5078672;28;20205;-66
2022/01/28 03:35:42;;;;;;;1.70;0.88;;;4.50;99.90;;;;;;5085902;28;20263;-67
2022/01/28 03:38:12;;;;;;;0.75;0.60;;;4.60;99.90;;;;;;5083395;28;20228;-67
2022/01/28 03:40:42;;;;;;;1.80;0.60;;;4.60;99.90;;;;;;5071310;28;20213;-69
2022/01/28 03:43:08;;;;;;;2.83;1.20;;;4.70;99.90;;;;;;5086864;28;20200;-68
2022/01/28 03:45:36;;;;;;;4.15;1.58;;;4.70;99.90;;;;;;5081999;28;20209;-68
2022/01/28 03:48:02;;;;;;;0.65;0.55;;;4.70;99.90;;;;;;5084779;28;20286;-67
2022/01/28 03:50:32;;;;;;;0.98;0.70;;;4.70;99.90;;;;;;5090448;28;20204;-67
2022/01/28 03:52:59;;;;;;;1.80;0.63;;;4.70;99.90;;;;;;5084488;28;20327;-67
2022/01/28 03:55:26;;;;;;;0.80;0.63;;;4.60;99.90;;;;;;5082610;28;20224;-68
2022/01/28 03:57:54;;;;;;;0.77;0.73;;;4.60;99.90;;;;;;5084949;28;20255;-69
2022/01/28 04:00:25;;;;;;;0.82;0.40;;;4.50;99.90;;;;;;5081586;28;20213;-67
2022/01/28 04:03:02;;;;;;;0.80;0.55;;;4.50;99.90;;;;;;5090986;28;20197;-68
2022/01/28 04:06:20;;;;;;;1.42;1.00;;;4.50;99.90;;;;;;5089511;28;20232;-68
2022/01/28 04:11:29;;;;;;;9.30;0.85;;;4.50;99.90;;;;;;5097559;28;20210;-67
2022/01/28 04:14:06;;;;;;;5.40;1.10;;;4.50;99.90;;;;;;5095145;28;20311;-67
2022/01/28 04:17:19;;;;;;;0.65;0.63;;;4.40;99.90;;;;;;5091162;28;20209;-68
2022/01/28 04:19:20;;;;;;;1.55;0.95;;;4.40;99.90;;;;;;5099135;28;20317;-67
2022/01/28 04:21:47;;;;;;;3.40;0.75;;;4.30;99.90;;;;;;5090517;28;20257;-67
2022/01/28 04:24:14;;;;;;;3.03;0.88;;;4.30;99.90;;;;;;5077765;28;20200;-67
2022/01/28 04:26:41;;;;;;;3.72;1.95;;;4.20;99.90;;;;;;5090105;28;20258;-67
2022/01/28 04:29:11;;;;;;;1.77;1.17;;;4.20;99.90;;;;;;5070480;28;20248;-66
2022/01/28 04:31:41;;;;;;;1.88;1.73;;;4.20;99.90;;;;;;5083747;28;20268;-66
2022/01/28 04:34:08;;;;;;;2.05;0.93;;;4.20;99.90;;;;;;5084434;28;20458;-67
2022/01/28 04:36:39;;;;;;;2.35;1.65;;;4.20;99.90;;;;;;5085277;28;20474;-68
2022/01/28 04:39:13;;;;;;;3.72;1.00;;;4.30;99.90;;;;;;5078663;28;20221;-67
2022/01/28 04:41:51;;;;;;;2.38;1.30;;;4.30;99.90;;;;;;5087188;28;20208;-67
2022/01/28 04:44:26;;;;;;;5.45;0.73;;;4.20;99.90;;;;;;5079796;28;20193;-68
2022/01/28 04:47:00;;;;;;;1.48;1.23;;;4.10;99.90;;;;;;5080232;28;20203;-67
2022/01/28 04:49:37;;;;;;;3.50;0.93;;;4.00;99.90;;;;;;5089488;28;20281;-68
2022/01/28 04:52:32;;;;;;;3.95;1.05;;;3.90;99.90;;;;;;5090135;28;20201;-66
2022/01/28 04:55:07;;;;;;;1.70;0.95;;;3.80;99.90;;;;;;5090011;28;20225;-67
2022/01/28 04:57:44;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;5089692;28;20255;-66
2022/01/28 05:00:21;;;;;;;4.35;1.55;;;3.90;99.90;;;;;;5081737;28;20599;-69
2022/01/28 05:03:12;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5089977;28;20196;-68
2022/01/28 05:06:10;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5081401;28;20209;-67
2022/01/28 05:09:05;;;;;;;2.55;1.35;;;3.90;99.90;;;;;;5081426;28;20232;-67
2022/01/28 05:17:15;;;;;;;5.80;1.65;;;4.00;99.90;;;;;;5038189;28;20201;-68
2022/01/28 05:25:44;;;;;;;0.40;0.38;;;3.90;99.90;;;;;;5088170;28;20294;-68
2022/01/28 05:28:12;;;;;;;1.75;0.68;;;3.90;99.90;;;;;;5089510;28;20225;-68
2022/01/28 05:30:39;;;;;;;0.93;0.63;;;3.90;99.90;;;;;;5098377;28;20196;-69
2022/01/28 05:33:07;;;;;;;5.40;1.55;;;4.00;99.90;;;;;;5092837;28;20204;-68
2022/01/28 05:35:33;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5086819;28;20281;-67
2022/01/28 05:38:00;;;;;;;2.65;1.48;;;4.00;99.90;;;;;;5083570;28;20234;-68
2022/01/28 05:40:27;;;;;;;3.97;1.00;;;4.00;99.90;;;;;;5082319;28;20201;-68
2022/01/28 05:42:53;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5076278;28;20201;-66
2022/01/28 05:45:20;;;;;;;0.82;0.80;;;3.90;99.90;;;;;;5075504;28;20739;-67
2022/01/28 05:47:47;;;;;;;5.53;2.33;;;3.90;99.90;;;;;;5088779;28;20232;-67
2022/01/28 05:50:15;;;;;;;7.50;1.67;;;4.00;99.90;;;;;;5087973;28;20702;-68
2022/01/28 05:52:42;;;;;;;1.52;0.88;;;4.00;99.90;;;;;;5076568;28;20841;-68
2022/01/28 05:55:09;;;;;;;3.90;1.13;;;4.00;99.90;;;;;;5085846;28;20293;-68
2022/01/28 05:57:35;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5087159;28;20232;-68
2022/01/28 06:00:04;;;;;;;14.75;2.70;;;4.00;99.90;;;;;;5083908;28;20204;-68
2022/01/28 06:02:31;;;;;;;4.00;1.20;;;3.90;99.90;;;;;;5086923;28;20204;-68
2022/01/28 06:04:57;;;;;;;6.97;1.92;;;3.90;99.90;;;;;;5087954;28;20567;-69
2022/01/28 06:07:25;;;;;;;1.35;0.70;;;3.80;99.90;;;;;;5088991;28;20211;-68
2022/01/28 06:09:52;;;;;;;1.20;0.82;;;3.80;99.90;;;;;;5086434;22;20253;-66
2022/01/28 06:12:20;;;;;;;3.28;0.80;;;3.70;99.90;;;;;;5062581;28;20197;-67
2022/01/28 06:14:47;;;;;;;1.60;1.02;;;3.70;99.90;;;;;;5064389;28;20492;-67
2022/01/28 06:17:13;;;;;;;1.05;0.82;;;3.70;99.90;;;;;;5064628;28;20649;-77
2022/01/28 06:19:40;;;;;;;2.40;1.58;;;3.80;99.90;;;;;;5063423;28;20217;-65
2022/01/28 06:22:07;;;;;;;7.15;1.38;;;3.80;99.90;;;;;;5059869;28;20201;-67
2022/01/28 06:24:34;;;;;;;2.47;1.77;;;3.80;99.90;;;;;;5057319;28;20601;-67
2022/01/28 06:27:01;;;;;;;3.35;1.13;;;3.70;99.90;;;;;;5067068;28;20466;-67
2022/01/28 06:29:28;;;;;;;4.95;1.70;;;3.60;99.90;;;;;;5065812;28;20225;-67
2022/01/28 06:31:54;;;;;;;2.38;2.17;;;3.70;99.90;;;;;;5063895;28;20255;-69
2022/01/28 06:34:21;;;;;;;2.00;1.88;;;3.60;99.90;;;;;;5063251;28;20289;-67
2022/01/28 06:36:49;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5069000;28;20268;-67
2022/01/28 06:39:16;;;;;;;16.27;1.58;;;3.70;99.90;;;;;;5068295;28;20221;-67
2022/01/28 06:41:44;;;;;;;2.50;1.48;;;3.60;99.90;;;;;;5069111;28;20259;-67
2022/01/28 06:44:11;;;;;;;3.10;1.38;;;3.60;99.90;;;;;;5068968;28;20198;-67
2022/01/28 06:46:38;;;;;;;3.08;1.63;;;3.60;99.90;;;;;;5082994;28;20205;-67
2022/01/28 06:49:05;;;;;;;2.63;1.77;;;3.60;99.90;;;;;;5061019;28;20237;-66
2022/01/28 06:51:34;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5070331;28;20205;-67
2022/01/28 06:54:01;;;;;;;3.85;2.67;;;3.60;99.90;;;;;;5069530;28;20318;-66
2022/01/28 06:56:28;;;;;;;1.33;1.25;;;3.50;99.90;;;;;;5069314;28;20663;-67
2022/01/28 06:58:56;;;;;;;3.47;1.00;;;3.50;99.90;;;;;;5075054;28;20216;-67
2022/01/28 07:01:22;;;;;;;2.78;1.38;;;3.50;99.90;;;;;;5068094;28;20205;-67
2022/01/28 07:03:49;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5073975;28;21486;-67
2022/01/28 07:06:15;;;;;;;1.58;1.05;;;3.40;99.90;;;;;;5075436;28;20450;-67
2022/01/28 07:08:42;;;;;;;1.13;1.05;;;3.50;99.90;;;;;;5065754;28;20240;-67
2022/01/28 07:11:10;;;;;;;1.80;1.45;;;3.60;99.90;;;;;;5063638;28;20205;-66
2022/01/28 07:13:36;;;;;;;6.60;2.50;;;3.60;99.90;;;;;;5071165;28;20194;-67
2022/01/28 07:16:05;;;;;;;2.28;1.92;;;3.60;99.90;;;;;;5069958;28;20214;-67
2022/01/28 07:18:32;;;;;;;4.32;1.90;;;3.60;99.90;;;;;;5068396;28;20298;-67
2022/01/28 07:20:58;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5076768;28;20209;-67
2022/01/28 07:23:25;;;;;;;11.27;2.03;;;3.60;99.90;;;;;;5074128;28;20271;-67
2022/01/28 07:25:52;;;;;;;1.73;1.63;;;3.70;99.90;;;;;;5083865;28;20632;-67
2022/01/28 07:28:18;;;;;;;4.75;1.95;;;3.80;99.90;;;;;;5067731;28;20308;-66
2022/01/28 07:30:45;;;;;;;1.52;1.38;;;3.90;99.90;;;;;;5061330;28;20708;-66
2022/01/28 07:33:13;;;;;;;1.10;1.05;;;4.00;99.90;;;;;;5064575;28;20205;-66
2022/01/28 07:35:40;;;;;;;2.17;1.48;;;4.00;99.90;;;;;;5070587;28;20654;-66
2022/01/28 07:38:06;;;;;;;1.85;1.35;;;3.90;99.90;;;;;;5069986;28;20209;-66
2022/01/28 07:40:33;;;;;;;2.55;1.48;;;3.90;99.90;;;;;;5068056;28;20205;-66
2022/01/28 07:43:00;;;;;;;3.28;1.80;;;3.90;99.90;;;;;;5070371;28;20280;-66
2022/01/28 07:45:26;;;;;;;2.08;1.98;;;3.90;99.90;;;;;;5069672;28;20217;-69
2022/01/28 07:47:53;;;;;;;7.47;3.38;;;3.80;99.90;;;;;;5067702;28;20260;-66
2022/01/28 07:50:22;;;;;;;3.22;1.75;;;3.90;99.90;;;;;;5083353;28;20308;-64
2022/01/28 07:52:49;;;;;;;14.45;2.13;;;4.00;99.90;;;;;;5084346;28;20201;-65
2022/01/28 07:55:16;;;;;;;2.35;1.45;;;4.00;99.90;;;;;;5073556;28;20224;-66
2022/01/28 07:57:43;;;;;;;5.68;1.65;;;4.00;99.90;;;;;;5070134;28;20587;-65
2022/01/28 08:00:12;;;;;;;6.47;0.90;;;4.10;99.90;;;;;;5071813;28;20714;-66
2022/01/28 08:02:39;;;;;;;5.82;1.58;;;4.10;99.90;;;;;;5073317;28;20928;-64
2022/01/28 08:05:06;;;;;;;3.65;1.25;;;4.10;99.90;;;;;;5068299;28;20260;-66
2022/01/28 08:07:34;;;;;;;1.98;1.77;;;4.20;99.90;;;;;;5069191;28;20197;-65
2022/01/28 08:10:00;;;;;;;3.78;2.75;;;4.30;99.90;;;;;;5070435;28;20233;-67
2022/01/28 08:12:27;;;;;;;3.85;1.27;;;4.30;99.90;;;;;;5068351;28;20193;-66
2022/01/28 08:14:54;;;;;;;4.35;2.35;;;4.40;99.90;;;;;;5068156;28;20209;-66
2022/01/28 08:17:20;;;;;;;4.68;1.33;;;4.40;99.90;;;;;;5067316;28;20263;-66
2022/01/28 08:19:47;;;;;;;1.90;1.42;;;4.50;99.90;;;;;;5062295;28;20225;-66
2022/01/28 08:22:14;;;;;;;1.65;1.52;;;4.60;99.90;;;;;;5066072;28;20611;-67
2022/01/28 08:24:42;;;;;;;4.97;2.17;;;4.70;99.90;;;;;;5066436;28;20313;-65
2022/01/28 08:27:08;;;;;;;4.70;1.52;;;4.70;99.90;;;;;;5066855;28;20201;-66
2022/01/28 08:29:35;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5062565;28;20279;-65
2022/01/28 08:32:02;;;;;;;1.67;1.55;;;5.00;99.90;;;;;;5062794;28;20251;-65
2022/01/28 08:34:28;;;;;;;1.52;1.30;;;5.10;99.90;;;;;;5062880;28;20227;-75
2022/01/28 08:36:55;;;;;;;1.02;1.00;;;5.30;99.90;;;;;;5066285;28;20213;-76
2022/01/28 08:39:24;;;;;;;4.65;1.90;;;5.40;99.90;;;;;;5064487;28;20221;-67
2022/01/28 08:41:52;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;5065323;28;20310;-68
2022/01/28 08:44:19;;;;;;;2.25;1.33;;;5.90;99.90;;;;;;5066645;28;20263;-68
2022/01/28 08:46:46;;;;;;;2.83;1.40;;;6.20;99.90;;;;;;5068314;28;20197;-68
2022/01/28 08:49:12;;;;;;;3.15;1.98;;;6.40;99.90;;;;;;5068222;28;20319;-68
2022/01/28 08:51:39;;;;;;;3.63;1.63;;;6.40;99.90;;;;;;5066496;28;20201;-69
2022/01/28 08:54:06;;;;;;;3.92;2.08;;;6.40;99.90;;;;;;5065573;28;20671;-68
2022/01/28 08:56:33;;;;;;;7.13;0.98;;;6.40;99.90;;;;;;5065097;28;20229;-68
2022/01/28 08:59:01;;;;;;;12.50;1.80;;;6.40;99.90;;;;;;5077933;28;20573;-68
2022/01/28 09:01:28;;;;;;;2.00;1.33;;;6.30;99.90;;;;;;5069778;28;20201;-68
2022/01/28 09:03:55;;;;;;;5.53;1.30;;;6.40;99.90;;;;;;5066080;28;20216;-69
2022/01/28 09:06:22;;;;;;;1.38;1.20;;;6.50;99.90;;;;;;5075983;28;20197;-68
2022/01/28 09:08:49;;;;;;;3.83;1.48;;;6.70;99.90;;;;;;5069297;28;20228;-68
2022/01/28 09:11:44;;;;;;;6.63;1.35;;;6.90;99.90;;;;;;5066767;28;20213;-69
2022/01/28 09:14:12;;;;;;;3.03;1.30;;;7.10;99.90;;;;;;5067016;28;20209;-69
2022/01/28 09:16:40;;;;;;;1.38;1.10;;;7.20;99.90;;;;;;5066513;28;20308;-68
2022/01/28 09:19:07;;;;;;;5.68;1.45;;;7.30;99.90;;;;;;5065657;28;20744;-68
2022/01/28 09:21:34;;;;;;;2.28;1.20;;;7.40;99.90;;;;;;5069893;28;20737;-68
2022/01/28 09:24:00;;;;;;;4.10;2.17;;;7.40;99.90;;;;;;5083195;28;20253;-69
2022/01/28 09:26:27;;;;;;;4.55;1.17;;;7.40;99.90;;;;;;5092080;28;20200;-69
2022/01/28 09:28:54;;;;;;;1.98;1.30;;;7.40;99.90;;;;;;5077591;28;20283;-69
2022/01/28 09:31:22;;;;;;;15.27;2.05;;;7.40;99.90;;;;;;5066616;28;20286;-69
2022/01/28 09:33:48;;;;;;;4.07;2.33;;;7.30;99.90;;;;;;5067070;28;20274;-68
2022/01/28 09:36:15;;;;;;;10.32;2.08;;;7.10;99.90;;;;;;5066818;28;20217;-69
2022/01/28 09:38:42;;;;;;;3.42;2.45;;;7.00;99.90;;;;;;5066822;28;20229;-68
2022/01/28 09:41:09;;;;;;;5.40;1.67;;;6.90;99.90;;;;;;5080373;28;20394;-68
2022/01/28 09:43:36;;;;;;;3.50;1.80;;;6.90;99.90;;;;;;5066087;28;20239;-68
2022/01/28 09:46:05;;;;;;;4.07;2.10;;;6.90;99.90;;;;;;5069656;28;20208;-69
2022/01/28 09:48:33;;;;;;;7.60;3.70;;;6.90;99.90;;;;;;5085804;28;20297;-69
2022/01/28 09:51:00;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5067773;28;20274;-68
2022/01/28 09:53:27;;;;;;;2.35;1.33;;;6.90;99.90;;;;;;5076094;28;20209;-68
2022/01/28 09:55:54;;;;;;;5.72;2.60;;;7.10;99.90;;;;;;5078117;28;20303;-69
2022/01/28 09:58:21;;;;;;;6.32;2.53;;;7.40;99.90;;;;;;5068703;28;20378;-69
2022/01/28 10:00:48;;;;;;;9.10;2.20;;;7.60;99.90;;;;;;5065257;28;20197;-69
2022/01/28 10:03:16;;;;;;;3.55;2.65;;;7.60;99.90;;;;;;5064909;28;20197;-68
2022/01/28 10:05:46;;;;;;;3.17;2.20;;;7.70;99.90;;;;;;5070566;28;20266;-68
2022/01/28 10:08:14;;;;;;;2.22;1.98;;;7.90;99.90;;;;;;5066280;28;20242;-69
2022/01/28 10:11:01;;;;;;;5.77;2.80;;;8.00;99.90;;;;;;5067170;28;20205;-65
2022/01/28 10:13:35;;;;;;;5.40;2.90;;;8.00;99.90;;;;;;5066794;28;20454;-68
2022/01/28 10:16:08;;;;;;;5.00;2.90;;;8.10;99.90;;;;;;5063383;28;20308;-68
2022/01/28 10:18:41;;;;;;;4.17;2.50;;;8.30;99.90;;;;;;5065887;28;20552;-69
2022/01/28 10:21:18;;;;;;;4.90;4.00;;;8.50;99.90;;;;;;5068092;28;20958;-70
2022/01/28 10:24:03;;;;;;;2.40;2.10;;;8.60;99.90;;;;;;5067330;28;20522;-69
2022/01/28 10:26:35;;;;;;;3.30;2.10;;;8.70;99.90;;;;;;5067205;28;20497;-68
2022/01/28 10:29:05;;;;;;;3.97;2.70;;;8.70;99.90;;;;;;5060673;28;20487;-68
2022/01/28 10:31:40;;;;;;;5.80;1.70;;;8.70;99.90;;;;;;5067159;28;20741;-68
2022/01/28 10:34:15;;;;;;;6.27;2.87;;;8.90;99.90;;;;;;5068803;28;20559;-69
2022/01/28 10:36:44;;;;;;;9.90;2.50;;;9.00;99.90;;;;;;5061636;28;20993;-69
2022/01/28 10:39:16;;;;;;;5.40;2.77;;;8.90;99.90;;;;;;5061026;28;20793;-69
2022/01/28 10:41:57;;;;;;;3.60;2.43;;;8.90;99.90;;;;;;5067624;28;20485;-67
2022/01/28 10:44:25;;;;;;;5.10;1.80;;;9.00;99.90;;;;;;5067807;28;20513;-69
2022/01/28 10:46:58;;;;;;;5.40;2.47;;;9.20;99.90;;;;;;5067197;28;20459;-69
2022/01/28 10:49:33;;;;;;;4.33;2.23;;;9.40;99.90;;;;;;5064635;28;20530;-68
2022/01/28 10:52:11;;;;;;;3.80;3.00;;;9.40;99.90;;;;;;5068699;28;20508;-68
2022/01/28 10:54:39;;;;;;;7.27;2.40;;;9.40;99.90;;;;;;5067670;28;20462;-68
2022/01/28 10:57:08;;;;;;;4.57;2.30;;;9.70;99.90;;;;;;5066467;28;20554;-69
2022/01/28 10:59:36;;;;;;;5.83;1.97;;;10.20;99.90;;;;;;5066770;28;20570;-69
2022/01/28 11:02:04;;;;;;;8.73;1.97;;;10.50;99.90;;;;;;5064442;28;20452;-69
2022/01/28 11:04:33;;;;;;;5.90;3.23;;;10.60;99.90;;;;;;5066369;28;20473;-68
2022/01/28 11:07:02;;;;;;;3.87;2.03;;;10.80;99.90;;;;;;5067204;28;20480;-68
2022/01/28 11:09:31;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5068805;28;20475;-70
2022/01/28 11:12:00;;;;;;;4.73;2.80;;;10.70;99.90;;;;;;5064560;28;20512;-68
2022/01/28 11:14:27;;;;;;;3.10;2.40;;;10.70;99.90;;;;;;5063851;28;20475;-68
2022/01/28 11:16:53;;;;;;;3.37;1.57;;;10.70;99.90;;;;;;5070673;28;20567;-68
2022/01/28 11:19:22;;;;;;;6.50;2.20;;;10.70;99.90;;;;;;5065324;28;20849;-68
2022/01/28 11:22:08;;;;;;;3.80;1.57;;;10.60;99.90;;;;;;5070593;28;20505;-68
2022/01/28 11:25:15;;;;;;;2.97;1.87;;;10.30;99.90;;;;;;5068379;28;20467;-68
2022/01/28 11:27:47;;;;;;;6.60;1.83;;;10.30;99.90;;;;;;5047670;28;20443;-68
2022/01/28 11:30:25;;;;;;;5.73;2.23;;;10.50;99.90;;;;;;5065694;28;20543;-68
2022/01/28 11:33:02;;;;;;;5.97;1.60;;;10.60;99.90;;;;;;5065976;28;20478;-68
2022/01/28 11:35:32;;;;;;;2.60;1.03;;;10.80;99.90;;;;;;5065747;28;20451;-69
2022/01/28 11:38:04;;;;;;;1.83;1.20;;;11.00;99.90;;;;;;5068403;28;20491;-68
2022/01/28 11:40:44;;;;;;;8.00;2.47;;;11.20;99.90;;;;;;5066443;28;20953;-69
2022/01/28 11:43:17;;;;;;;3.87;1.50;;;11.30;99.90;;;;;;5065155;28;20508;-68
2022/01/28 11:45:44;;;;;;;4.37;1.43;;;11.30;99.90;;;;;;5061918;28;20520;-69
2022/01/28 11:48:10;;;;;;;3.10;1.73;;;10.90;99.90;;;;;;5066000;28;20992;-69
2022/01/28 11:50:37;;;;;;;2.42;1.63;;;10.60;99.90;;;;;;5060423;28;20445;-73
2022/01/28 11:53:22;;;;;;;3.93;1.40;;;10.40;99.90;;;;;;5074062;28;20208;-73
2022/01/28 11:56:01;;;;;;;4.23;1.80;;;10.50;99.90;;;;;;5060318;28;20448;-73
2022/01/28 11:58:52;;;;;;;3.43;1.50;;;10.70;99.90;;;;;;5062520;28;20985;-73
2022/01/28 12:01:23;;;;;;;5.60;2.07;;;10.80;99.90;;;;;;5059758;28;20594;-72
2022/01/28 12:03:50;;;;;;;3.27;0.93;;;10.80;99.90;;;;;;5067156;28;20559;-73
2022/01/28 12:06:18;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;5066466;28;20971;-73
2022/01/28 12:08:46;;;;;;;3.03;1.20;;;10.40;99.90;;;;;;5066104;28;20860;-73
2022/01/28 12:14:02;;;;;;;3.47;0.73;;;9.90;99.90;;;;;;5084245;28;20445;-72
2022/01/28 12:16:32;;;;;;;5.40;2.53;;;9.80;99.90;;;;;;5086068;28;20486;-73
2022/01/28 12:19:01;;;;;;;6.50;1.70;;;9.50;99.90;;;;;;5090040;28;20463;-74
2022/01/28 12:21:29;;;;;;;3.40;1.27;;;9.30;99.90;;;;;;5084008;28;21068;-74
2022/01/28 12:24:32;;;;;;;2.73;1.00;;;9.10;99.90;;;;;;5060757;28;20460;-72
2022/01/28 12:27:00;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5057881;28;20443;-73
2022/01/28 12:29:31;;;;;;;8.90;1.90;;;10.40;99.90;;;;;;5061741;28;20430;-74
2022/01/28 12:31:59;;;;;;;2.93;1.37;;;11.10;99.90;;;;;;5056448;28;20468;-74
2022/01/28 12:34:27;;;;;;;3.67;1.70;;;11.50;99.90;;;;;;5068657;28;20498;-75
2022/01/28 12:36:56;;;;;;;4.73;1.23;;;11.50;99.90;;;;;;5073628;28;20479;-73
2022/01/28 12:39:35;;;;;;;8.60;1.20;;;11.60;99.90;;;;;;5066566;28;20836;-74
2022/01/28 12:42:07;;;;;;;1.90;0.87;;;11.70;99.90;;;;;;5058268;28;20576;-75
2022/01/28 12:44:37;;;;;;;3.90;1.47;;;11.50;99.90;;;;;;5059352;28;20456;-74
2022/01/28 12:47:05;;;;;;;4.00;1.10;;;11.20;99.90;;;;;;5069307;28;20528;-73
2022/01/28 12:49:34;;;;;;;3.23;1.07;;;10.60;99.90;;;;;;5072725;28;20465;-74
2022/01/28 12:52:03;;;;;;;6.67;3.10;;;10.30;99.90;;;;;;5067322;28;20522;-73
2022/01/28 12:54:36;;;;;;;3.77;1.23;;;10.20;99.90;;;;;;5065944;28;20458;-73
2022/01/28 12:57:04;;;;;;;3.70;1.10;;;10.10;99.90;;;;;;5064695;28;21189;-73
2022/01/28 12:59:31;;;;;;;3.03;0.70;;;9.90;99.90;;;;;;5058769;28;20483;-73
2022/01/28 13:02:01;;;;;;;2.87;0.57;;;9.70;99.90;;;;;;5073928;28;20486;-72
2022/01/28 13:04:49;;;;;;;2.00;0.97;;;9.40;99.90;;;;;;5060065;28;20450;-72
2022/01/28 13:10:00;;;;;;;1.87;0.73;;;9.10;99.90;;;;;;5075060;28;20580;-73
2022/01/28 13:12:29;;;;;;;3.90;1.40;;;9.00;99.90;;;;;;5063666;28;20483;-73
2022/01/28 13:15:03;;;;;;;1.13;0.70;;;8.80;99.90;;;;;;5061994;28;20443;-72
2022/01/28 13:17:31;;;;;;;5.00;1.67;;;8.70;99.90;;;;;;5068267;28;20454;-71
2022/01/28 13:19:59;;;;;;;2.20;0.80;;;8.80;99.90;;;;;;5064186;28;20206;-71
2022/01/28 13:22:28;;;;;;;2.23;0.90;;;9.20;99.90;;;;;;5065606;28;20473;-70
2022/01/28 13:24:56;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;5055111;28;20478;-70
2022/01/28 13:27:38;;;;;;;1.27;1.10;;;9.70;99.90;;;;;;5058606;28;20457;-71
2022/01/28 13:30:13;;;;;;;2.57;1.07;;;9.90;99.90;;;;;;5078866;28;20456;-71
2022/01/28 13:32:44;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;5065214;28;20494;-70
2022/01/28 13:35:16;;;;;;;2.27;1.20;;;10.90;99.90;;;;;;5061406;28;20459;-70
2022/01/28 13:37:44;;;;;;;5.27;1.30;;;11.40;99.90;;;;;;5069159;28;20484;-71
2022/01/28 13:40:31;;;;;;;1.73;0.87;;;12.00;99.90;;;;;;5067067;28;20427;-70
2022/01/28 13:42:59;;;;;;;2.70;1.67;;;12.60;99.90;;;;;;5069415;28;20532;-71
2022/01/28 13:45:31;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;5063698;28;21218;-71
2022/01/28 13:48:01;;;;;;;2.23;1.00;;;13.50;99.90;;;;;;5071532;28;20469;-72
2022/01/28 13:50:30;;;;;;;2.20;1.50;;;13.70;99.90;;;;;;5078416;28;20453;-71
2022/01/28 13:53:21;;;;;;;1.57;1.33;;;13.50;99.90;;;;;;5069987;28;20578;-71
2022/01/28 13:55:49;;;;;;;2.50;1.13;;;13.20;99.90;;;;;;5062208;28;20450;-71