Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:08;;;;;;;7.00;3.95;;;8.90;99.90;;;;;;9184810;19;20022;-65
2022/10/10 00:03:12;;;;;;;8.05;3.72;;;9.00;99.90;;;;;;9181287;19;20475;-65
2022/10/10 00:06:17;;;;;;;5.97;4.10;;;8.90;99.90;;;;;;9178252;19;20026;-66
2022/10/10 00:09:21;;;;;;;6.10;3.53;;;;;;;;;;9182614;19;20018;-66
2022/10/10 00:12:28;;;;;;;5.70;3.38;;;8.50;99.90;;;;;;9182494;19;20098;-65
2022/10/10 00:15:32;;;;;;;5.78;3.88;;;8.50;99.90;;;;;;9180791;19;20010;-66
2022/10/10 00:18:36;;;;;;;6.93;3.75;;;8.70;99.90;;;;;;9181039;19;20049;-65
2022/10/10 00:21:40;;;;;;;7.07;3.78;;;;;;;;;;9180579;19;20015;-65
2022/10/10 00:24:45;;;;;;;6.80;3.53;;;;;;;;;;9179331;19;20006;-66
2022/10/10 00:27:51;;;;;;;5.68;3.75;;;8.70;99.90;;;;;;9181327;19;20312;-65
2022/10/10 00:30:57;;;;;;;7.07;3.92;;;;;;;;;;9183497;19;20042;-66
2022/10/10 00:34:01;;;;;;;6.28;3.60;;;;;;;;;;9178604;19;20011;-64
2022/10/10 00:37:05;;;;;;;8.52;3.80;;;8.60;99.90;;;;;;9178117;19;20051;-64
2022/10/10 00:40:10;;;;;;;6.20;3.45;;;8.60;99.90;;;;;;9183594;19;20020;-65
2022/10/10 00:43:17;;;;;;;4.80;3.40;;;8.50;99.90;;;;;;9180877;19;20018;-64
2022/10/10 00:46:21;;;;;;;6.07;3.60;;;9.30;99.90;;;;;;9178937;19;20010;-65
2022/10/10 00:49:28;;;;;;;5.88;3.55;;;8.60;99.90;;;;;;9181225;19;20014;-64
2022/10/10 00:52:33;;;;;;;5.60;3.53;;;;;;;;;;9181078;19;20022;-65
2022/10/10 00:55:37;;;;;;;5.55;3.72;;;8.50;99.90;;;;;;9180738;19;20029;-64
2022/10/10 00:58:48;;;;;;;6.70;3.75;;;8.40;99.90;;;;;;9177908;19;20507;-66
2022/10/10 01:01:53;;;;;;;4.93;3.45;;;;;;;;;;9177685;19;20022;-65
2022/10/10 01:04:58;;;;;;;4.95;3.45;;;;;;;;;;9178986;19;20451;-65
2022/10/10 01:08:03;;;;;;;5.43;3.75;;;8.20;99.90;;;;;;9178841;19;20082;-65
2022/10/10 01:11:28;;;;;;;7.60;3.75;;;8.30;99.90;;;;;;9178530;19;20394;-64
2022/10/10 01:14:43;;;;;;;7.90;3.40;;;8.20;99.90;;;;;;9179568;19;20368;-66
2022/10/10 01:17:54;;;;;;;4.60;3.40;;;8.30;99.90;;;;;;9177691;19;20078;-64
2022/10/10 01:21:05;;;;;;;7.05;3.47;;;8.10;99.90;;;;;;9180230;19;20018;-64
2022/10/10 01:24:40;;;;;;;5.57;3.70;;;8.10;99.90;;;;;;9182077;19;20121;-64
2022/10/10 01:27:53;;;;;;;8.02;3.60;;;8.20;99.90;;;;;;9175759;19;20078;-65
2022/10/10 01:31:00;;;;;;;7.35;3.90;;;8.20;99.90;;;;;;9179602;19;20014;-64
2022/10/10 01:34:13;;;;;;;7.05;3.83;;;8.20;99.90;;;;;;9180968;19;20015;-64
2022/10/10 01:37:21;;;;;;;6.35;3.40;;;8.10;99.90;;;;;;9181550;19;20354;-65
2022/10/10 01:40:31;;;;;;;4.35;3.15;;;8.00;99.90;;;;;;9179026;19;20022;-65
2022/10/10 01:43:38;;;;;;;7.78;3.72;;;8.00;99.90;;;;;;9180187;19;20014;-65
2022/10/10 01:46:45;;;;;;;6.13;3.80;;;7.90;99.90;;;;;;9175812;19;20017;-65
2022/10/10 01:49:50;;;;;;;7.00;3.50;;;7.90;99.90;;;;;;9178973;19;20018;-65
2022/10/10 01:53:08;;;;;;;6.72;3.30;;;7.80;99.90;;;;;;9179217;19;20011;-65
2022/10/10 01:56:18;;;;;;;7.20;3.75;;;7.90;99.90;;;;;;9176738;19;20007;-65
2022/10/10 01:59:39;;;;;;;5.47;3.88;;;7.80;99.90;;;;;;9176485;19;20018;-65
2022/10/10 02:02:55;;;;;;;5.95;3.67;;;7.90;99.90;;;;;;9178752;19;20017;-64
2022/10/10 02:06:03;;;;;;;4.25;3.58;;;7.90;99.90;;;;;;9181551;19;20368;-65
2022/10/10 02:09:11;;;;;;;6.03;3.75;;;7.70;99.90;;;;;;9174554;19;20010;-65
2022/10/10 02:12:16;;;;;;;7.45;3.90;;;7.80;99.90;;;;;;9177592;19;20027;-65
2022/10/10 02:15:25;;;;;;;7.32;4.18;;;7.80;99.90;;;;;;9175125;19;20074;-64
2022/10/10 02:18:35;;;;;;;4.68;3.30;;;8.00;99.90;;;;;;9175187;19;20361;-65
2022/10/10 02:21:40;;;;;;;5.90;3.53;;;;;;;;;;9175572;19;20018;-65
2022/10/10 02:24:44;;;;;;;5.15;3.70;;;7.40;99.90;;;;;;9174900;19;20011;-64
2022/10/10 02:27:57;;;;;;;11.85;4.00;;;7.70;99.90;;;;;;9176432;19;20353;-64
2022/10/10 02:31:05;;;;;;;7.00;3.63;;;7.60;99.90;;;;;;9175164;19;20038;-64
2022/10/10 02:34:15;;;;;;;7.45;4.20;;;7.50;99.90;;;;;;9173276;19;20022;-64
2022/10/10 02:37:19;;;;;;;6.38;3.78;;;7.50;99.90;;;;;;9174975;19;20030;-64
2022/10/10 02:40:27;;;;;;;9.43;3.67;;;7.30;99.90;;;;;;9174480;19;20018;-65
2022/10/10 02:43:33;;;;;;;5.80;3.40;;;7.40;99.90;;;;;;9177233;19;20011;-64
2022/10/10 02:46:37;;;;;;;5.38;3.63;;;7.50;99.90;;;;;;9173376;19;20359;-65
2022/10/10 02:49:44;;;;;;;4.88;3.58;;;7.40;99.90;;;;;;9175954;19;20101;-64
2022/10/10 02:52:48;;;;;;;5.45;3.63;;;;;;;;;;9176620;19;20382;-64
2022/10/10 02:55:52;;;;;;;5.20;3.70;;;7.20;99.90;;;;;;9177243;19;20073;-64
2022/10/10 02:58:56;;;;;;;6.97;4.10;;;;;;;;;;9172213;19;20053;-64
2022/10/10 03:02:01;;;;;;;7.05;4.03;;;;;;;;;;9176930;19;20014;-65
2022/10/10 03:05:09;;;;;;;4.82;3.47;;;7.40;99.90;;;;;;9173460;19;20482;-65
2022/10/10 03:08:12;;;;;;;;;;;7.50;99.90;;;;;;9181177;19;20040;-66
2022/10/10 03:11:17;;;;;;;6.60;3.65;;;;;;;;;;9184155;19;20419;-65
2022/10/10 03:14:21;;;;;;;6.25;4.20;;;;;;;;;;9183626;19;20025;-67
2022/10/10 03:17:25;;;;;;;6.15;4.00;;;7.10;99.90;;;;;;9183307;19;20052;-64
2022/10/10 03:20:32;;;;;;;9.25;3.78;;;7.30;99.90;;;;;;9182556;19;20025;-65
2022/10/10 03:23:36;;;;;;;7.50;3.97;;;;;;;;;;9185592;19;20332;-65
2022/10/10 03:26:42;;;;;;;7.03;4.00;;;;;;;;;;9184563;19;20018;-65
2022/10/10 03:29:46;;;;;;;7.25;4.00;;;7.10;99.90;;;;;;9181404;19;20017;-65
2022/10/10 03:32:50;;;;;;;5.38;3.45;;;;;;;;;;9170041;19;20509;-65
2022/10/10 03:35:56;;;;;;;7.72;3.97;;;7.10;99.90;;;;;;9182187;19;20082;-65
2022/10/10 03:39:01;;;;;;;6.63;3.97;;;6.80;99.90;;;;;;9183508;19;20015;-65
2022/10/10 03:42:05;;;;;;;7.10;4.30;;;7.40;99.90;;;;;;9183459;19;20017;-64
2022/10/10 03:45:10;;;;;;;5.30;3.72;;;7.00;99.90;;;;;;9182644;19;20018;-65
2022/10/10 03:48:14;;;;;;;7.22;4.32;;;7.00;99.90;;;;;;9178445;19;20011;-64
2022/10/10 03:51:21;;;;;;;7.60;3.90;;;7.00;99.90;;;;;;9180232;19;20025;-65
2022/10/10 03:54:25;;;;;;;7.05;4.25;;;6.90;99.90;;;;;;9182333;19;20128;-65
2022/10/10 03:57:29;;;;;;;5.30;3.83;;;;;;;;;;9181406;19;20572;-65
2022/10/10 04:00:34;;;;;;;6.22;4.00;;;;;;;;;;9178128;19;20019;-65
2022/10/10 04:03:38;;;;;;;7.72;4.43;;;6.70;99.90;;;;;;9184141;19;20022;-64
2022/10/10 04:06:46;;;;;;;8.65;4.32;;;7.00;99.90;;;;;;9181476;19;20534;-64
2022/10/10 04:09:50;;;;;;;5.97;4.07;;;6.90;99.90;;;;;;9182521;19;20660;-65
2022/10/10 04:12:54;;;;;;;5.72;4.18;;;6.90;99.90;;;;;;9185004;19;20014;-65
2022/10/10 04:15:59;;;;;;;7.90;4.07;;;;;;;;;;9179921;19;20350;-65
2022/10/10 04:19:03;;;;;;;6.68;3.80;;;6.60;99.90;;;;;;9181671;19;20011;-65
2022/10/10 04:22:10;;;;;;;6.80;4.00;;;6.90;99.90;;;;;;9182504;19;20366;-64
2022/10/10 04:25:14;;;;;;;9.32;4.45;;;6.70;99.90;;;;;;9182182;19;20021;-64
2022/10/10 04:28:19;;;;;;;6.20;4.10;;;;;;;;;;9179640;19;20021;-65
2022/10/10 04:31:23;;;;;;;9.73;4.10;;;6.80;99.90;;;;;;9179492;19;20049;-64
2022/10/10 04:34:27;;;;;;;8.95;3.90;;;6.80;99.90;;;;;;9183112;19;20014;-65
2022/10/10 04:37:36;;;;;;;6.40;4.25;;;6.80;99.90;;;;;;9181377;19;20007;-66
2022/10/10 04:40:40;;;;;;;6.38;4.28;;;;;;;;;;9175606;19;20123;-66
2022/10/10 04:43:44;;;;;;;6.93;3.95;;;6.80;99.90;;;;;;9178467;19;20045;-64
2022/10/10 04:46:48;;;;;;;6.47;4.53;;;6.70;99.90;;;;;;9177480;19;20468;-65
2022/10/10 04:49:53;;;;;;;8.40;4.53;;;;;;;;;;9179305;19;20529;-65
2022/10/10 04:53:02;;;;;;;5.13;3.72;;;6.60;99.90;;;;;;9183327;19;20518;-66
2022/10/10 04:56:07;;;;;;;;;;;6.80;99.90;;;;;;9179355;19;20484;-65
2022/10/10 04:59:11;;;;;;;7.47;4.65;;;6.40;99.90;;;;;;9177755;19;20686;-65
2022/10/10 05:02:15;;;;;;;6.07;4.30;;;6.50;99.90;;;;;;9177998;19;20014;-65
2022/10/10 05:05:20;;;;;;;6.25;4.13;;;;;;;;;;9178224;19;20522;-65
2022/10/10 05:08:27;;;;;;;9.48;5.10;;;6.60;99.90;;;;;;9176606;19;20010;-64
2022/10/10 05:11:32;;;;;;;5.80;4.38;;;;;;;;;;9178947;19;20014;-65
2022/10/10 05:14:36;;;;;;;9.38;4.50;;;;;;;;;;9180100;19;20086;-65
2022/10/10 05:17:41;;;;;;;9.18;4.57;;;;;;;;;;9177743;19;20015;-65
2022/10/10 05:20:47;;;;;;;8.40;4.30;;;6.50;99.90;;;;;;9174069;19;20015;-65
2022/10/10 05:23:54;;;;;;;7.80;4.53;;;6.50;99.90;;;;;;9178976;19;20019;-66
2022/10/10 05:26:58;;;;;;;8.35;4.68;;;;;;;;;;9177429;19;20053;-66
2022/10/10 05:30:03;;;;;;;8.30;4.80;;;6.40;99.90;;;;;;8580255;19;5010819;-65
2022/10/10 05:33:08;;;;;;;7.07;4.97;;;;;;;;;;8951150;19;3009613;-65
2022/10/10 05:36:14;;;;;;;8.85;4.82;;;6.60;99.90;;;;;;9181158;19;20596;-66
2022/10/10 05:39:21;;;;;;;7.28;4.60;;;6.40;99.90;;;;;;9180316;19;20023;-65
2022/10/10 05:42:25;;;;;;;8.40;5.07;;;;;;;;;;9176968;19;20015;-65
2022/10/10 05:45:30;;;;;;;7.93;5.07;;;;;;;;;;9180235;19;20019;-64
2022/10/10 05:48:36;;;;;;;7.90;4.65;;;;;;;;;;9179401;19;20464;-66
2022/10/10 05:51:42;;;;;;;7.90;5.18;;;;;;;;;;9175803;19;20014;-64
2022/10/10 05:54:49;;;;;;;8.77;5.13;;;6.40;99.90;;;;;;9173267;19;20014;-65
2022/10/10 05:57:53;;;;;;;7.43;4.85;;;;;;;;;;9180597;19;20535;-64
2022/10/10 06:01:03;;;;;;;6.22;4.57;;;6.40;99.90;;;;;;9175687;19;20025;-64
2022/10/10 06:04:13;;;;;;;6.70;5.13;;;;;;;;;;9173434;19;20018;-65
2022/10/10 06:07:17;;;;;;;7.13;5.18;;;;;;;;;;9173541;19;20015;-65
2022/10/10 06:10:25;;;;;;;7.07;4.93;;;6.70;99.90;;;;;;9180354;19;20030;-64
2022/10/10 06:13:29;;;;;;;9.35;5.20;;;6.70;99.90;;;;;;9174758;19;20018;-63
2022/10/10 06:16:34;;;;;;;8.05;5.10;;;;;;;;;;9175768;19;20416;-64
2022/10/10 06:19:38;;;;;;;8.75;4.75;;;;;;;;;;9174495;19;20389;-64
2022/10/10 06:22:42;;;;;;;6.53;4.60;;;6.70;99.90;;;;;;9168940;19;20020;-64
2022/10/10 06:25:49;;;;;;;8.60;5.20;;;6.50;99.90;;;;;;9174697;19;20021;-64
2022/10/10 06:28:53;;;;;;;8.52;5.10;;;6.50;99.90;;;;;;9176707;19;20383;-64
2022/10/10 06:31:57;;;;;;;8.73;4.95;;;6.80;99.90;;;;;;9177474;19;20022;-64
2022/10/10 06:35:02;;;;;;;10.10;5.15;;;;;;;;;;9173292;19;20086;-64
2022/10/10 06:38:07;;;;;;;7.85;4.88;;;;;;;;;;9173687;19;20018;-64
2022/10/10 06:41:15;;;;;;;7.75;5.15;;;6.90;99.90;;;;;;9175575;19;20057;-64
2022/10/10 06:44:20;;;;;;;8.63;5.15;;;;;;;;;;9175173;19;20486;-65
2022/10/10 06:47:24;;;;;;;9.80;5.40;;;;;;;;;;9171155;19;20003;-64
2022/10/10 06:50:29;;;;;;;8.00;4.90;;;7.10;99.90;;;;;;9175496;19;20025;-64
2022/10/10 06:53:34;;;;;;;10.63;5.55;;;6.90;99.90;;;;;;9174160;19;20731;-65
2022/10/10 06:56:42;;;;;;;8.60;5.50;;;7.10;99.90;;;;;;9173408;19;20018;-64
2022/10/10 06:59:46;;;;;;;8.65;5.18;;;7.50;99.90;;;;;;9175927;19;20131;-65
2022/10/10 07:02:50;;;;;;;8.93;5.60;;;7.30;99.90;;;;;;9177499;19;20375;-63
2022/10/10 07:06:00;;;;;;;9.40;5.35;;;7.30;99.90;;;;;;9179268;19;20021;-64
2022/10/10 07:09:19;;;;;;;12.90;5.30;;;;;;;;;;9176760;19;20010;-63
2022/10/10 07:12:27;;;;;;;8.80;5.60;;;7.40;99.90;;;;;;9177921;19;20053;-64
2022/10/10 07:15:33;;;;;;;10.10;5.38;;;;;;;;;;9175966;19;20092;-64
2022/10/10 07:18:42;;;;;;;9.43;5.38;;;;;;;;;;9174313;19;20341;-64
2022/10/10 07:21:46;;;;;;;8.27;5.85;;;;;;;;;;9173641;19;20089;-64
2022/10/10 07:24:51;;;;;;;8.23;5.68;;;;;;;;;;9173500;19;20015;-63
2022/10/10 07:27:58;;;;;;;11.10;6.28;;;8.00;99.90;;;;;;9174416;19;20014;-64
2022/10/10 07:31:04;;;;;;;11.57;6.10;;;8.20;99.90;;;;;;9175763;19;20029;-64
2022/10/10 07:34:08;;;;;;;10.37;6.37;;;8.20;99.90;;;;;;9172653;19;20066;-67
2022/10/10 07:37:13;;;;;;;10.07;5.85;;;;;;;;;;9152705;19;20026;-67
2022/10/10 07:40:17;;;;;;;9.93;5.65;;;;;;;;;;9139462;19;20248;-64
2022/10/10 07:43:24;;;;;;;9.70;5.38;;;8.50;99.90;;;;;;9141443;19;20026;-63
2022/10/10 07:46:30;;;;;;;10.25;5.90;;;;;;;;;;9142460;19;20021;-64
2022/10/10 07:49:34;;;;;;;12.43;6.45;;;;;;;;;;9142294;19;20038;-64
2022/10/10 07:52:40;;;;;;;11.85;5.97;;;;;;;;;;9154759;19;20014;-64
2022/10/10 07:55:44;;;;;;;11.20;6.00;;;9.00;99.90;;;;;;9183873;19;20014;-64
2022/10/10 07:58:51;;;;;;;9.48;6.15;;;9.00;99.90;;;;;;9183799;19;20014;-63
2022/10/10 08:01:55;;;;;;;12.57;6.45;;;;;;;;;;9180321;19;20029;-64
2022/10/10 08:04:59;;;;;;;11.75;6.45;;;;;;;;;;9181465;19;20147;-64
2022/10/10 08:08:03;;;;;;;9.05;6.18;;;;;;;;;;9182197;19;20019;-64
2022/10/10 08:11:09;;;;;;;10.27;6.05;;;9.40;99.90;;;;;;9179114;19;20010;-64
2022/10/10 08:14:16;;;;;;;11.27;6.15;;;9.50;99.90;;;;;;9180875;19;20443;-64
2022/10/10 08:17:20;;;;;;;11.63;6.60;;;;;;;;;;9181688;19;20025;-64
2022/10/10 08:20:25;;;;;;;10.73;6.47;;;9.70;99.90;;;;;;9181642;19;20014;-64
2022/10/10 08:23:29;;;;;;;10.80;6.50;;;9.80;99.90;;;;;;9180423;19;20018;-64
2022/10/10 08:26:33;;;;;;;10.48;6.45;;;9.90;99.90;;;;;;9182165;19;20078;-64
2022/10/10 08:29:40;;;;;;;14.32;7.13;;;9.80;99.90;;;;;;9179849;19;20021;-64
2022/10/10 08:32:44;;;;;;;16.60;6.60;;;;;;;;;;9178472;19;20483;-65
2022/10/10 08:35:48;;;;;;;9.88;6.35;;;10.20;99.90;;;;;;9183740;19;20029;-64
2022/10/10 08:38:55;;;;;;;11.45;6.47;;;10.30;99.90;;;;;;9179595;19;20479;-65
2022/10/10 08:42:02;;;;;;;10.27;6.32;;;10.60;99.90;;;;;;9177069;19;20047;-65
2022/10/10 08:45:14;;;;;;;13.90;6.25;;;11.20;99.90;;;;;;9180642;19;20025;-63
2022/10/10 08:48:23;;;;;;;13.48;6.70;;;10.40;99.90;;;;;;9178778;19;20335;-64
2022/10/10 08:51:31;;;;;;;12.02;6.65;;;10.40;99.90;;;;;;9178122;19;20014;-64
2022/10/10 08:54:38;;;;;;;12.90;6.63;;;10.40;99.90;;;;;;9178901;19;20463;-65
2022/10/10 08:57:50;;;;;;;11.25;6.40;;;10.40;99.90;;;;;;9181291;19;20042;-65
2022/10/10 09:01:03;;;;;;;12.60;6.63;;;10.70;99.90;;;;;;9180200;19;20452;-65
2022/10/10 09:04:14;;;;;;;13.25;6.70;;;10.70;99.90;;;;;;9182768;19;20074;-65
2022/10/10 09:07:29;;;;;;;10.82;6.60;;;10.60;99.90;;;;;;9176043;19;20029;-65
2022/10/10 09:10:40;;;;;;;10.38;6.22;;;10.70;99.90;;;;;;9180964;19;20014;-64
2022/10/10 09:13:49;;;;;;;11.13;6.53;;;10.60;99.90;;;;;;9176120;19;20380;-65
2022/10/10 09:17:03;;;;;;;10.27;6.40;;;10.50;99.90;;;;;;9176647;19;20497;-65
2022/10/10 09:20:28;;;;;;;10.63;6.85;;;10.60;99.90;;;;;;9176410;19;20006;-65
2022/10/10 09:23:36;;;;;;;9.68;6.85;;;10.50;99.90;;;;;;9177941;19;20017;-65
2022/10/10 09:26:48;;;;;;;14.15;7.35;;;10.50;99.90;;;;;;9177208;19;20078;-65
2022/10/10 09:29:57;;;;;;;9.98;6.15;;;10.60;99.90;;;;;;9179115;19;20483;-66
2022/10/10 09:33:09;;;;;;;13.38;7.40;;;10.70;99.90;;;;;;9179135;19;20015;-65
2022/10/10 09:36:18;;;;;;;11.18;7.03;;;10.90;99.90;;;;;;9176498;19;20021;-65
2022/10/10 09:39:29;;;;;;;11.18;6.53;;;11.00;99.90;;;;;;9178106;19;20019;-65
2022/10/10 09:42:37;;;;;;;13.07;6.65;;;11.20;99.90;;;;;;9177925;19;20017;-65
2022/10/10 09:45:48;;;;;;;13.60;7.03;;;11.20;99.90;;;;;;9177906;19;20021;-66
2022/10/10 09:48:56;;;;;;;13.25;7.00;;;11.50;99.90;;;;;;9179947;19;20039;-66
2022/10/10 09:52:03;;;;;;;13.40;7.53;;;11.40;99.90;;;;;;9177083;19;20522;-63
2022/10/10 09:55:19;;;;;;;15.38;8.20;;;11.20;99.90;;;;;;9174941;19;20015;-63
2022/10/10 09:58:31;;;;;;;12.65;7.70;;;11.50;99.90;;;;;;9160624;19;20011;-65
2022/10/10 10:01:35;;;;;;;11.80;6.90;;;11.50;99.90;;;;;;9172858;19;20015;-64
2022/10/10 10:04:41;;;;;;;12.13;7.57;;;11.70;99.90;;;;;;9163917;19;20015;-65
2022/10/10 10:07:51;;;;;;;14.60;7.22;;;11.80;99.90;;;;;;9120317;19;20014;-65
2022/10/10 10:10:57;;;;;;;13.48;7.10;;;12.00;99.90;;;;;;9145619;19;20063;-65
2022/10/10 10:14:02;;;;;;;12.85;6.97;;;12.20;99.90;;;;;;9146171;19;20039;-66
2022/10/10 10:17:12;;;;;;;12.23;6.88;;;12.30;99.90;;;;;;9144799;19;20119;-65
2022/10/10 10:20:38;;;;;;;11.60;7.47;;;12.20;99.90;;;;;;9160380;19;20509;-65
2022/10/10 10:23:45;;;;;;;11.48;7.28;;;12.10;99.90;;;;;;9166283;19;20094;-65
2022/10/10 10:26:50;;;;;;;11.63;7.32;;;12.00;99.90;;;;;;9174751;19;20015;-65
2022/10/10 10:29:56;;;;;;;17.67;7.63;;;12.20;99.90;;;;;;9177919;19;20357;-65
2022/10/10 10:33:04;;;;;;;15.95;7.90;;;12.30;99.90;;;;;;9180366;19;20018;-65
2022/10/10 10:36:24;;;;;;;14.77;8.10;;;12.20;99.90;;;;;;9179508;19;20015;-64
2022/10/10 10:39:40;;;;;;;13.40;7.38;;;12.30;99.90;;;;;;9175628;19;20120;-65
2022/10/10 10:43:15;;;;;;;14.13;7.55;;;12.50;99.90;;;;;;9177308;19;20355;-64
2022/10/10 10:46:32;;;;;;;13.82;7.72;;;12.20;99.90;;;;;;9172267;19;20011;-66
2022/10/10 10:49:45;;;;;;;12.95;7.45;;;12.50;99.90;;;;;;9179331;19;20074;-64
2022/10/10 10:52:59;;;;;;;13.70;8.00;;;12.70;99.90;;;;;;9177783;19;20488;-65
2022/10/10 10:56:13;;;;;;;14.23;7.85;;;12.90;99.90;;;;;;9176391;19;20085;-64
2022/10/10 10:59:30;;;;;;;12.18;7.97;;;13.00;99.90;;;;;;9176149;19;20027;-64
2022/10/10 11:02:42;;;;;;;19.08;8.30;;;13.00;99.90;;;;;;9172890;19;20010;-64
2022/10/10 11:05:52;;;;;;;13.27;7.85;;;13.40;99.90;;;;;;9179307;19;20052;-65
2022/10/10 11:09:12;;;;;;;10.65;6.97;;;13.40;99.90;;;;;;9174049;19;20026;-65
2022/10/10 11:12:25;;;;;;;11.85;7.60;;;13.70;99.90;;;;;;9175545;19;20521;-65
2022/10/10 11:15:35;;;;;;;12.57;7.25;;;14.10;99.90;;;;;;9173884;19;20018;-65
2022/10/10 11:18:46;;;;;;;16.25;8.00;;;14.30;99.90;;;;;;9173621;19;20547;-65
2022/10/10 11:21:54;;;;;;;13.70;7.30;;;14.50;99.90;;;;;;9176606;19;20090;-65
2022/10/10 11:25:07;;;;;;;10.77;7.00;;;14.50;99.90;;;;;;9172237;19;20022;-65
2022/10/10 11:28:15;;;;;;;13.13;7.90;;;14.40;99.90;;;;;;9177258;19;20090;-65
2022/10/10 11:31:25;;;;;;;13.13;7.15;;;14.40;99.90;;;;;;9187247;19;20026;-66
2022/10/10 11:34:34;;;;;;;11.88;7.50;;;14.30;99.90;;;;;;9186062;19;20434;-65
2022/10/10 11:37:45;;;;;;;12.27;8.02;;;14.20;99.90;;;;;;9183741;19;20090;-65
2022/10/10 11:40:57;;;;;;;16.00;8.27;;;14.40;99.90;;;;;;9185180;19;20060;-65
2022/10/10 11:44:07;;;;;;;13.93;7.60;;;14.40;99.90;;;;;;9183060;19;20019;-65
2022/10/10 11:47:16;;;;;;;12.88;7.20;;;14.40;99.90;;;;;;9185678;19;20053;-65
2022/10/10 11:50:25;;;;;;;17.80;8.20;;;14.30;99.90;;;;;;9183707;19;20010;-65
2022/10/10 11:53:35;;;;;;;9.93;6.78;;;14.10;99.90;;;;;;9182529;19;20011;-65
2022/10/10 11:56:45;;;;;;;14.30;7.28;;;14.10;99.90;;;;;;9184245;19;20010;-65
2022/10/10 11:59:54;;;;;;;15.57;7.57;;;13.70;99.90;;;;;;9184007;19;20023;-66
2022/10/10 12:02:59;;;;;;;13.30;7.00;;;13.70;99.90;;;;;;9183414;19;20022;-65
2022/10/10 12:06:09;;;;;;;14.50;8.02;;;13.60;99.90;;;;;;9188159;19;20093;-64
2022/10/10 12:09:18;;;;;;;11.13;7.15;;;13.40;99.90;;;;;;9183220;19;20015;-65
2022/10/10 12:12:28;;;;;;;14.98;7.25;;;14.30;99.90;;;;;;9185036;19;20010;-64
2022/10/10 12:15:36;;;;;;;12.60;7.13;;;13.50;99.90;;;;;;9185326;19;20495;-65
2022/10/10 12:18:45;;;;;;;12.82;8.10;;;13.40;99.90;;;;;;9183285;19;20479;-65
2022/10/10 12:21:59;;;;;;;12.27;8.25;;;13.40;99.90;;;;;;9180837;19;20108;-65
2022/10/10 12:25:24;;;;;;;11.40;7.18;;;13.20;99.90;;;;;;9186792;19;20024;-65
2022/10/10 12:28:37;;;;;;;14.48;7.75;;;13.20;99.90;;;;;;9182699;19;20021;-64
2022/10/10 12:31:42;;;;;;;15.13;7.68;;;13.30;99.90;;;;;;9185511;19;20321;-64
2022/10/10 12:34:59;;;;;;;15.63;7.78;;;13.40;99.90;;;;;;9182461;19;20040;-64
2022/10/10 12:38:20;;;;;;;13.25;7.85;;;13.20;99.90;;;;;;9183306;19;20593;-64
2022/10/10 12:41:44;;;;;;;14.25;7.50;;;13.40;99.90;;;;;;9184789;19;20085;-64
2022/10/10 12:44:51;;;;;;;12.82;7.78;;;13.30;99.90;;;;;;9181690;19;20019;-64
2022/10/10 12:47:55;;;;;;;13.30;6.72;;;13.20;99.90;;;;;;9179889;19;20018;-65
2022/10/10 12:51:01;;;;;;;12.63;7.20;;;13.30;99.90;;;;;;9182006;19;20082;-65
2022/10/10 12:54:07;;;;;;;12.93;6.95;;;13.20;99.90;;;;;;9183456;19;20078;-65
2022/10/10 12:57:18;;;;;;;12.55;7.32;;;13.30;99.90;;;;;;9182977;19;20078;-64
2022/10/10 13:00:27;;;;;;;12.52;7.30;;;13.20;99.90;;;;;;9178992;19;20034;-65
2022/10/10 13:03:35;;;;;;;12.43;7.05;;;13.20;99.90;;;;;;9182153;19;20053;-65
2022/10/10 13:06:42;;;;;;;13.68;6.85;;;13.20;99.90;;;;;;9181490;19;20078;-65
2022/10/10 13:09:48;;;;;;;;;;;13.20;99.90;;;;;;9181300;19;20015;-64
2022/10/10 13:13:01;;;;;;;13.43;7.28;;;13.30;99.90;;;;;;9181803;19;20014;-65
2022/10/10 13:16:16;;;;;;;11.25;6.80;;;13.30;99.90;;;;;;9180048;19;20034;-65
2022/10/10 13:19:23;;;;;;;11.63;7.10;;;13.20;99.90;;;;;;9180551;19;20013;-65
2022/10/10 13:22:28;;;;;;;13.68;6.93;;;13.20;99.90;;;;;;9178082;19;20015;-65
2022/10/10 13:25:32;;;;;;;15.45;7.93;;;13.10;99.90;;;;;;9182999;19;20014;-65
2022/10/10 13:28:38;;;;;;;13.23;7.22;;;13.20;99.90;;;;;;9183016;19;20074;-65
2022/10/10 13:31:45;;;;;;;13.38;7.90;;;13.10;99.90;;;;;;9182525;19;20022;-65
2022/10/10 13:34:50;;;;;;;;;;;13.20;99.90;;;;;;9184303;19;20011;-64
2022/10/10 13:37:57;;;;;;;15.25;7.50;;;13.10;99.90;;;;;;9182052;19;19927;-65
2022/10/10 13:41:03;;;;;;;19.00;8.73;;;13.00;99.90;;;;;;9182734;19;20015;-64
2022/10/10 13:44:15;;;;;;;15.25;8.55;;;13.50;99.90;;;;;;9180914;19;20074;-65
2022/10/10 13:47:51;;;;;;;12.68;8.13;;;13.00;99.90;;;;;;9178051;19;20017;-65
2022/10/10 13:51:10;;;;;;;14.57;8.80;;;13.00;99.90;;;;;;9178677;19;20017;-64
2022/10/10 13:54:51;;;;;;;17.63;9.57;;;12.50;99.90;;;;;;9183413;19;20483;-64
2022/10/10 13:57:56;;;;;;;15.27;9.00;;;12.80;99.90;;;;;;9181700;19;20088;-64
2022/10/10 14:01:02;;;;;;;15.80;9.35;;;12.80;99.90;;;;;;9180476;19;20014;-64
2022/10/10 14:04:22;;;;;;;19.02;9.80;;;12.70;99.90;;;;;;9182108;19;20539;-64
2022/10/10 14:07:30;;;;;;;18.85;10.00;;;12.70;99.90;;;;;;9178149;19;20014;-64
2022/10/10 14:10:35;;;;;;;17.45;10.10;;;12.50;99.90;;;;;;9180655;19;20014;-64
2022/10/10 14:13:40;;;;;;;17.15;9.38;;;12.50;99.90;;;;;;9180298;19;20037;-64
2022/10/10 14:16:44;;;;;;;18.40;10.13;;;12.30;99.90;;;;;;9178193;19;20011;-64
2022/10/10 14:19:50;;;;;;;21.17;12.13;;;12.50;99.90;;;;;;9178258;19;20434;-63
2022/10/10 14:23:00;;;;;;;18.23;10.48;;;12.60;99.90;;;;;;9180872;19;20026;-64
2022/10/10 14:26:04;;;;;;;19.08;11.32;;;12.40;99.90;;;;;;9175115;19;20014;-63
2022/10/10 14:29:12;;;;;;;23.10;12.93;;;12.70;99.90;;;;;;9179803;19;20014;-65
2022/10/10 14:32:17;;;;;;;10.93;4.82;;;12.40;99.90;;;;;;9166695;19;20074;-65
2022/10/10 14:35:21;;;;;;;7.70;2.30;;;12.00;99.90;;;;;;9176020;19;20048;-66
2022/10/10 14:38:28;;;;;;;4.90;1.92;;;11.90;99.90;;;;;;9179475;19;20022;-66
2022/10/10 14:41:32;;;;;;;6.30;1.60;;;12.00;99.90;;;;;;9173769;19;20014;-66
2022/10/10 14:44:36;;;;;;;5.88;1.52;;;11.70;99.90;;;;;;9178535;19;20093;-65
2022/10/10 14:47:40;;;;;;;11.50;1.98;;;12.00;99.90;;;;;;9174509;19;20074;-66
2022/10/10 14:50:46;;;;;;;6.35;2.58;;;11.60;99.90;;;;;;9178436;19;20056;-65
2022/10/10 14:53:52;;;;;;;9.90;2.47;;;11.50;99.90;;;;;;9176685;19;20070;-65
2022/10/10 14:56:58;;;;;;;19.02;9.00;;;11.70;99.90;;;;;;9175941;19;20053;-65
2022/10/10 15:00:02;;;;;;;6.93;2.75;;;11.70;99.90;;;;;;9173813;19;20015;-65
2022/10/10 15:03:06;;;;;;;6.63;1.73;;;11.60;99.90;;;;;;9181139;19;20021;-65
2022/10/10 15:06:12;;;;;;;8.75;1.85;;;11.70;99.90;;;;;;9188334;19;20018;-65
2022/10/10 15:09:19;;;;;;;7.22;1.95;;;11.70;99.90;;;;;;9189952;19;20048;-65
2022/10/10 15:12:23;;;;;;;13.02;2.03;;;11.70;99.90;;;;;;9186543;19;20021;-65
2022/10/10 15:15:26;;;;;;;9.23;2.40;;;11.60;99.90;;;;;;9185132;19;20547;-65
2022/10/10 15:18:30;;;;;;;10.57;1.90;;;11.80;99.90;;;;;;9187109;19;20049;-64
2022/10/10 15:21:35;;;;;;;7.10;2.20;;;11.70;99.90;;;;;;9185900;19;20039;-65
2022/10/10 15:24:42;;;;;;;10.15;2.55;;;12.20;99.90;;;;;;9178666;19;20287;-65
2022/10/10 15:27:45;;;;;;;10.85;2.17;;;11.90;99.90;;;;;;9187415;19;20420;-65
2022/10/10 15:30:51;;;;;;;11.73;2.75;;;12.00;99.90;;;;;;9184581;19;20559;-65
2022/10/10 15:33:56;;;;;;;12.70;3.15;;;11.80;99.90;;;;;;9187515;19;20014;-65
2022/10/10 15:37:00;;;;;;;9.73;2.10;;;13.20;99.90;;;;;;9076541;19;159147;-65
2022/10/10 15:40:07;;;;;;;9.43;2.13;;;13.00;99.90;;;;;;9188263;19;20505;-66
2022/10/10 15:43:11;;;;;;;15.00;2.40;;;14.60;99.90;;;;;;9178854;19;20358;-65
2022/10/10 15:46:15;;;;;;;13.63;2.58;;;14.50;99.90;;;;;;9184330;19;20066;-66
2022/10/10 15:49:19;;;;;;;13.27;2.20;;;14.90;99.90;;;;;;9185445;19;20014;-65
2022/10/10 15:52:25;;;;;;;10.52;2.72;;;14.70;99.90;;;;;;9186832;19;20018;-65
2022/10/10 15:55:31;;;;;;;9.93;2.30;;;14.80;99.90;;;;;;9184704;19;20026;-64
2022/10/10 15:58:36;;;;;;;15.60;4.93;;;14.70;99.90;;;;;;9185280;19;20373;-65
2022/10/10 16:01:39;;;;;;;8.98;3.03;;;14.70;99.90;;;;;;9181781;19;20015;-65
2022/10/10 16:04:44;;;;;;;8.25;2.75;;;14.80;99.90;;;;;;9184042;19;20472;-65
2022/10/10 16:07:47;;;;;;;10.05;2.17;;;14.60;99.90;;;;;;9183346;19;20023;-66
2022/10/10 16:10:54;;;;;;;8.95;2.05;;;14.00;99.90;;;;;;9180953;19;20043;-65
2022/10/10 16:13:58;;;;;;;15.10;2.33;;;13.60;99.90;;;;;;9184471;19;20024;-65
2022/10/10 16:17:02;;;;;;;14.13;2.38;;;13.30;99.90;;;;;;9181100;19;20086;-65
2022/10/10 16:20:07;;;;;;;12.20;2.25;;;13.00;99.90;;;;;;9181127;19;20011;-65
2022/10/10 16:23:11;;;;;;;12.00;2.65;;;12.90;99.90;;;;;;9178692;19;20086;-65
2022/10/10 16:26:19;;;;;;;12.23;2.75;;;12.80;99.90;;;;;;9183982;19;20007;-66
2022/10/10 16:29:23;;;;;;;9.18;2.42;;;12.90;99.90;;;;;;9183236;19;20184;-65
2022/10/10 16:32:27;;;;;;;10.30;1.98;;;12.50;99.90;;;;;;9182025;19;20018;-66
2022/10/10 16:35:31;;;;;;;10.77;2.10;;;12.40;99.90;;;;;;9179009;19;20025;-65
2022/10/10 16:38:35;;;;;;;8.75;1.80;;;12.20;99.90;;;;;;9183734;19;20028;-65