Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:03;;;;;;;12.60;2.95;;;20.30;99.90;;;;;;5027575;28;20029;-69
2021/11/30 00:04:31;;;;;;;10.70;3.58;;;20.30;99.90;;;;;;5021623;28;20112;-70
2021/11/30 00:07:02;;;;;;;12.00;3.47;;;20.40;99.90;;;;;;5030189;28;20075;-69
2021/11/30 00:12:15;;;;;;;14.02;3.40;;;20.40;99.90;;;;;;5022589;28;20104;-69
2021/11/30 00:14:45;;;;;;;10.15;3.13;;;20.40;99.90;;;;;;5018327;28;20026;-69
2021/11/30 00:17:13;;;;;;;17.00;3.78;;;20.40;99.90;;;;;;5022901;28;20093;-69
2021/11/30 00:19:42;;;;;;;14.73;3.42;;;20.40;99.90;;;;;;5028544;28;20052;-68
2021/11/30 00:22:10;;;;;;;14.45;4.10;;;20.40;99.90;;;;;;5028825;28;20034;-69
2021/11/30 00:24:38;;;;;;;15.90;4.18;;;20.40;99.90;;;;;;5028572;28;20033;-69
2021/11/30 00:27:06;;;;;;;13.30;3.50;;;20.40;99.90;;;;;;5029057;28;20061;-69
2021/11/30 00:29:35;;;;;;;14.88;3.58;;;20.50;99.90;;;;;;5026027;28;20033;-69
2021/11/30 00:32:03;;;;;;;10.63;3.65;;;20.50;99.90;;;;;;5025660;28;20049;-69
2021/11/30 00:34:32;;;;;;;11.65;4.43;;;20.50;99.90;;;;;;5019848;28;20040;-69
2021/11/30 00:36:59;;;;;;;12.27;3.78;;;20.50;99.90;;;;;;5046550;28;20382;-68
2021/11/30 00:39:27;;;;;;;10.98;3.80;;;20.50;99.90;;;;;;5030366;28;20037;-68
2021/11/30 00:41:58;;;;;;;14.32;4.65;;;20.50;99.90;;;;;;5028368;28;20029;-68
2021/11/30 00:44:28;;;;;;;10.57;3.00;;;20.50;99.90;;;;;;5024206;28;20033;-68
2021/11/30 00:46:57;;;;;;;10.07;2.50;;;20.60;99.90;;;;;;5024889;28;20124;-68
2021/11/30 00:49:26;;;;;;;10.85;3.25;;;20.50;99.90;;;;;;5022572;28;20026;-68
2021/11/30 00:51:56;;;;;;;14.43;4.60;;;20.40;99.90;;;;;;5025490;28;20034;-68
2021/11/30 00:54:26;;;;;;;21.15;4.57;;;20.50;99.90;;;;;;5025803;28;20022;-68
2021/11/30 00:56:54;;;;;;;10.25;3.35;;;20.60;99.90;;;;;;5026315;28;20021;-68
2021/11/30 00:59:26;;;;;;;13.15;4.47;;;20.70;99.90;;;;;;5025047;28;20040;-68
2021/11/30 01:01:55;;;;;;;10.80;3.33;;;20.80;99.90;;;;;;5028191;28;20021;-68
2021/11/30 01:04:22;;;;;;;10.93;3.80;;;20.90;99.90;;;;;;5029510;28;20079;-68
2021/11/30 01:06:50;;;;;;;10.55;3.63;;;21.00;99.90;;;;;;5025808;28;20026;-68
2021/11/30 01:09:18;;;;;;;13.35;3.92;;;20.90;99.90;;;;;;5032683;28;20033;-68
2021/11/30 01:11:45;;;;;;;22.70;4.45;;;20.90;99.90;;;;;;5027712;28;20100;-68
2021/11/30 01:14:13;;;;;;;9.90;3.05;;;21.10;99.90;;;;;;5031122;28;20044;-68
2021/11/30 01:16:40;;;;;;;8.70;3.05;;;21.20;99.90;;;;;;5026892;28;20017;-68
2021/11/30 01:19:08;;;;;;;8.82;3.17;;;21.30;99.90;;;;;;5028017;28;20029;-68
2021/11/30 01:21:36;;;;;;;9.32;3.03;;;21.20;99.90;;;;;;5032548;28;20056;-69
2021/11/30 01:24:06;;;;;;;8.02;3.25;;;21.30;99.90;;;;;;5028878;28;20105;-68
2021/11/30 01:26:34;;;;;;;11.90;3.90;;;21.40;99.90;;;;;;5028568;28;20109;-68
2021/11/30 01:29:03;;;;;;;9.57;3.45;;;21.50;99.90;;;;;;5029352;28;20104;-69
2021/11/30 01:31:30;;;;;;;12.75;3.45;;;21.60;99.90;;;;;;5029150;28;20033;-68
2021/11/30 01:33:58;;;;;;;8.50;3.08;;;21.60;99.90;;;;;;5027422;28;20394;-68
2021/11/30 01:36:25;;;;;;;10.43;2.85;;;21.50;99.90;;;;;;5031020;28;20050;-67
2021/11/30 01:38:52;;;;;;;6.93;2.47;;;21.20;99.90;;;;;;5042539;28;20030;-68
2021/11/30 01:41:20;;;;;;;11.13;3.13;;;21.10;99.90;;;;;;5023859;28;20026;-68
2021/11/30 01:43:48;;;;;;;7.93;3.03;;;21.10;99.90;;;;;;5041688;28;20115;-68
2021/11/30 01:46:39;;;;;;;11.93;3.58;;;21.20;99.90;;;;;;5027649;28;20045;-68
2021/11/30 01:51:41;;;;;;;12.45;3.40;;;21.20;99.90;;;;;;5027040;28;20110;-69
2021/11/30 01:54:08;;;;;;;14.70;3.03;;;21.20;99.90;;;;;;5028698;28;20040;-68
2021/11/30 01:56:35;;;;;;;16.67;4.45;;;21.10;99.90;;;;;;5026180;28;20628;-68
2021/11/30 01:59:03;;;;;;;10.23;3.90;;;20.90;99.90;;;;;;5027515;28;20068;-68
2021/11/30 02:01:30;;;;;;;11.98;3.90;;;20.80;99.90;;;;;;5026080;28;20740;-69
2021/11/30 02:03:59;;;;;;;6.82;3.45;;;20.60;99.90;;;;;;5027430;28;20025;-70
2021/11/30 02:06:26;;;;;;;10.45;4.18;;;20.50;99.90;;;;;;5028973;28;20021;-68
2021/11/30 02:08:53;;;;;;;10.40;3.72;;;20.40;99.90;;;;;;5026126;28;20056;-68
2021/11/30 02:11:21;;;;;;;10.50;3.97;;;20.30;99.90;;;;;;5043621;28;20026;-68
2021/11/30 02:13:48;;;;;;;9.52;3.60;;;20.20;99.90;;;;;;5024545;28;20527;-69
2021/11/30 02:16:19;;;;;;;11.80;4.38;;;20.20;99.90;;;;;;5045193;28;20037;-69
2021/11/30 02:18:47;;;;;;;11.20;3.72;;;20.20;99.90;;;;;;5030718;28;20037;-69
2021/11/30 02:21:17;;;;;;;14.13;4.15;;;20.30;99.90;;;;;;5026920;28;20116;-69
2021/11/30 02:23:51;;;;;;;12.15;4.18;;;20.50;99.90;;;;;;5027987;28;20025;-69
2021/11/30 02:26:23;;;;;;;7.93;3.90;;;20.70;99.90;;;;;;5033988;28;20053;-71
2021/11/30 02:28:51;;;;;;;9.68;4.20;;;20.50;99.90;;;;;;5040357;28;20037;-70
2021/11/30 02:31:21;;;;;;;12.45;4.55;;;20.50;99.90;;;;;;5031600;28;20025;-69
2021/11/30 02:33:49;;;;;;;12.98;5.15;;;20.40;99.90;;;;;;5032238;28;20033;-69
2021/11/30 02:36:31;;;;;;;17.70;6.03;;;20.30;99.90;;;;;;5031497;28;20626;-68
2021/11/30 02:39:00;;;;;;;14.30;5.47;;;20.40;99.90;;;;;;5027131;28;20025;-68
2021/11/30 02:41:28;;;;;;;7.57;3.83;;;20.40;99.90;;;;;;5030311;28;20022;-67
2021/11/30 02:43:56;;;;;;;9.27;4.45;;;20.40;99.90;;;;;;5026470;28;20473;-68
2021/11/30 02:46:41;;;;;;;14.50;4.70;;;20.30;99.90;;;;;;5030121;28;20069;-68
2021/11/30 02:49:15;;;;;;;8.93;4.15;;;20.30;99.90;;;;;;5025703;28;20055;-67
2021/11/30 02:51:46;;;;;;;9.63;4.90;;;20.30;99.90;;;;;;5041216;28;20041;-68
2021/11/30 02:54:16;;;;;;;11.10;5.40;;;20.40;99.90;;;;;;5036773;28;20079;-68
2021/11/30 02:56:55;;;;;;;8.15;4.25;;;20.30;99.90;;;;;;5049972;28;20478;-67
2021/11/30 02:59:24;;;;;;;9.13;4.32;;;20.30;99.90;;;;;;5028449;28;20038;-67
2021/11/30 03:01:58;;;;;;;9.50;4.20;;;20.40;99.90;;;;;;5038374;28;20032;-67
2021/11/30 03:04:26;;;;;;;7.97;3.50;;;20.40;99.90;;;;;;5031662;28;20033;-68
2021/11/30 03:06:55;;;;;;;10.10;3.95;;;20.30;99.90;;;;;;5028752;28;20712;-67
2021/11/30 03:09:22;;;;;;;8.00;4.53;;;20.40;99.90;;;;;;5026039;28;20033;-67
2021/11/30 03:11:50;;;;;;;11.80;3.58;;;20.30;99.90;;;;;;5024833;28;20026;-67
2021/11/30 03:14:18;;;;;;;8.43;3.08;;;20.30;99.90;;;;;;5026036;28;20087;-67
2021/11/30 03:16:49;;;;;;;6.03;3.08;;;20.40;99.90;;;;;;5024715;28;20029;-67
2021/11/30 03:19:17;;;;;;;9.35;3.38;;;20.40;99.90;;;;;;5023515;28;20087;-67
2021/11/30 03:21:47;;;;;;;4.80;1.70;;;20.60;99.90;;;;;;5027732;28;20481;-67
2021/11/30 03:24:15;;;;;;;4.60;2.10;;;20.80;99.90;;;;;;5025755;28;20017;-67
2021/11/30 03:26:42;;;;;;;5.68;2.00;;;20.80;99.90;;;;;;5027442;28;20044;-67
2021/11/30 03:29:10;;;;;;;4.93;2.67;;;20.70;99.90;;;;;;5028375;28;20037;-67
2021/11/30 03:34:13;;;;;;;6.65;2.05;;;20.70;99.90;;;;;;5028510;28;20057;-68
2021/11/30 03:36:42;;;;;;;5.63;1.30;;;20.80;99.90;;;;;;5025500;28;20022;-69
2021/11/30 03:39:13;;;;;;;2.63;1.10;;;20.80;99.90;;;;;;5028199;28;20037;-68
2021/11/30 03:41:41;;;;;;;3.88;1.20;;;20.70;99.90;;;;;;5027498;28;20119;-68
2021/11/30 03:44:09;;;;;;;2.17;1.00;;;20.70;99.90;;;;;;5042079;28;20030;-68
2021/11/30 03:46:38;;;;;;;3.15;1.10;;;20.50;99.90;;;;;;5028767;28;20041;-68
2021/11/30 03:49:08;;;;;;;3.80;1.25;;;20.60;99.90;;;;;;5027063;28;20452;-68
2021/11/30 03:51:36;;;;;;;3.65;1.00;;;20.70;99.90;;;;;;5027236;28;20030;-68
2021/11/30 03:54:04;;;;;;;2.95;1.17;;;20.90;99.90;;;;;;5021545;28;20033;-68
2021/11/30 03:56:31;;;;;;;2.00;1.30;;;20.90;99.90;;;;;;5019768;28;20430;-69
2021/11/30 03:58:58;;;;;;;2.40;0.75;;;20.90;99.90;;;;;;5026215;28;20543;-69
2021/11/30 04:01:26;;;;;;;1.65;0.50;;;20.90;99.90;;;;;;5022071;28;20041;-68
2021/11/30 04:03:55;;;;;;;1.05;0.40;;;20.90;99.90;;;;;;5025707;28;20045;-69
2021/11/30 04:06:23;;;;;;;1.65;0.60;;;20.80;99.90;;;;;;5026866;28;20241;-69
2021/11/30 04:08:50;;;;;;;1.83;0.90;;;20.80;99.90;;;;;;5023831;28;20032;-69
2021/11/30 04:11:21;;;;;;;1.67;0.60;;;20.70;99.90;;;;;;5025650;28;20022;-68
2021/11/30 04:13:49;;;;;;;1.38;0.77;;;20.60;99.90;;;;;;5027540;28;20512;-69
2021/11/30 04:16:17;;;;;;;1.98;0.88;;;20.70;99.90;;;;;;5042552;28;20033;-69
2021/11/30 04:18:44;;;;;;;2.65;0.82;;;20.70;99.90;;;;;;5020840;28;20030;-69
2021/11/30 04:21:12;;;;;;;1.90;1.35;;;20.70;99.90;;;;;;5031660;28;20029;-69
2021/11/30 04:23:39;;;;;;;1.75;0.70;;;20.70;99.90;;;;;;5028652;28;20029;-69
2021/11/30 04:26:06;;;;;;;1.92;1.15;;;20.50;99.90;;;;;;5031304;28;20493;-69
2021/11/30 04:28:34;;;;;;;2.10;0.88;;;20.50;99.90;;;;;;5028174;28;20030;-69
2021/11/30 04:31:02;;;;;;;2.33;0.90;;;20.50;99.90;;;;;;5032316;28;20469;-70
2021/11/30 04:33:29;;;;;;;2.80;0.90;;;20.60;99.90;;;;;;5013908;28;20084;-70
2021/11/30 04:35:56;;;;;;;4.40;0.75;;;20.50;99.90;;;;;;5025288;28;20024;-70
2021/11/30 04:38:24;;;;;;;1.52;0.60;;;20.30;99.90;;;;;;5035522;28;20064;-70
2021/11/30 04:40:51;;;;;;;1.30;0.70;;;20.30;99.90;;;;;;5036556;28;20067;-70
2021/11/30 04:43:19;;;;;;;2.72;1.10;;;20.30;99.90;;;;;;5035394;28;20026;-70
2021/11/30 04:45:54;;;;;;;2.80;0.80;;;20.30;99.90;;;;;;5035366;28;20076;-70
2021/11/30 04:48:23;;;;;;;1.98;1.10;;;20.30;99.90;;;;;;5031925;28;20029;-70
2021/11/30 04:50:53;;;;;;;2.67;0.95;;;20.20;99.90;;;;;;5016475;28;20018;-70
2021/11/30 04:53:22;;;;;;;2.83;1.30;;;20.30;99.90;;;;;;5032430;28;20033;-69
2021/11/30 04:55:51;;;;;;;3.47;1.50;;;20.50;99.90;;;;;;5034168;28;20029;-69
2021/11/30 04:58:19;;;;;;;2.08;1.42;;;20.50;99.90;;;;;;5039916;28;20033;-69
2021/11/30 05:00:48;;;;;;;3.28;1.67;;;20.50;99.90;;;;;;5035696;28;20378;-69
2021/11/30 05:03:16;;;;;;;3.50;1.50;;;20.50;99.90;;;;;;5030478;28;20034;-70
2021/11/30 05:05:43;;;;;;;2.15;1.42;;;20.40;99.90;;;;;;5034440;28;20090;-70
2021/11/30 05:08:10;;;;;;;3.03;1.13;;;20.60;99.90;;;;;;5032753;28;20025;-70
2021/11/30 05:10:38;;;;;;;3.58;1.13;;;20.70;99.90;;;;;;5031606;28;20033;-69
2021/11/30 05:13:06;;;;;;;2.13;1.00;;;20.70;99.90;;;;;;5030779;28;20030;-69
2021/11/30 05:15:33;;;;;;;1.75;0.60;;;20.60;99.90;;;;;;5035213;28;20029;-69
2021/11/30 05:18:00;;;;;;;7.25;1.33;;;20.60;99.90;;;;;;5049082;28;20033;-69
2021/11/30 05:20:28;;;;;;;2.03;0.98;;;20.60;99.90;;;;;;5031344;28;20470;-69
2021/11/30 05:22:55;;;;;;;2.78;0.57;;;20.60;99.90;;;;;;5031370;28;20043;-69
2021/11/30 05:25:32;;;;;;;2.72;0.90;;;20.60;99.90;;;;;;5034089;28;20029;-69
2021/11/30 05:28:00;;;;;;;1.55;0.55;;;20.70;99.90;;;;;;5020358;28;20116;-69
2021/11/30 05:30:27;;;;;;;3.90;0.80;;;20.60;99.90;;;;;;5034128;28;20025;-69
2021/11/30 05:32:54;;;;;;;2.50;0.88;;;20.60;99.90;;;;;;5033318;28;20028;-69
2021/11/30 05:35:22;;;;;;;3.30;0.55;;;20.70;99.90;;;;;;5032044;28;20091;-68
2021/11/30 05:37:49;;;;;;;3.47;1.00;;;20.70;99.90;;;;;;5026898;28;20044;-69
2021/11/30 05:40:16;;;;;;;5.35;0.90;;;20.60;99.90;;;;;;5028560;28;20030;-69
2021/11/30 05:42:44;;;;;;;4.72;1.45;;;20.50;99.90;;;;;;5032856;28;20394;-69
2021/11/30 05:45:11;;;;;;;4.43;0.77;;;20.60;99.90;;;;;;5026360;28;21308;-69
2021/11/30 05:47:38;;;;;;;4.43;1.40;;;20.60;99.90;;;;;;5051627;28;20062;-69
2021/11/30 05:50:06;;;;;;;5.72;0.95;;;20.60;99.90;;;;;;5034325;28;20512;-68
2021/11/30 05:52:34;;;;;;;4.50;0.70;;;20.60;99.90;;;;;;5036434;28;20079;-68
2021/11/30 05:55:01;;;;;;;3.78;1.38;;;20.50;99.90;;;;;;5037975;28;20052;-68
2021/11/30 05:57:28;;;;;;;3.20;0.90;;;20.50;99.90;;;;;;5040206;28;20397;-68
2021/11/30 05:59:59;;;;;;;5.20;1.02;;;20.60;99.90;;;;;;5037301;28;20036;-68
2021/11/30 06:02:29;;;;;;;4.30;0.63;;;20.60;99.90;;;;;;5027893;28;20030;-68
2021/11/30 06:04:56;;;;;;;2.75;0.57;;;20.50;99.90;;;;;;5028821;28;20028;-68
2021/11/30 06:07:24;;;;;;;4.38;0.95;;;20.40;99.90;;;;;;5028712;28;20525;-68
2021/11/30 06:09:51;;;;;;;5.88;1.08;;;20.50;99.90;;;;;;5028791;28;20025;-68
2021/11/30 06:12:18;;;;;;;3.88;0.93;;;20.40;99.90;;;;;;5029974;28;20068;-68
2021/11/30 06:14:46;;;;;;;4.03;0.60;;;20.40;99.90;;;;;;5029447;28;20036;-68
2021/11/30 06:17:14;;;;;;;2.95;0.70;;;20.40;99.90;;;;;;5029403;28;20386;-68
2021/11/30 06:19:41;;;;;;;7.25;0.80;;;20.30;99.90;;;;;;5029333;28;20025;-68
2021/11/30 06:22:09;;;;;;;3.78;0.80;;;20.30;99.90;;;;;;5031869;28;20026;-69
2021/11/30 06:24:36;;;;;;;4.88;0.70;;;20.30;99.90;;;;;;5028827;28;20065;-69
2021/11/30 06:27:03;;;;;;;3.53;0.60;;;20.30;99.90;;;;;;5034976;28;20699;-69
2021/11/30 06:29:31;;;;;;;3.92;1.00;;;20.40;99.90;;;;;;5033263;28;20029;-68
2021/11/30 06:31:58;;;;;;;4.40;0.50;;;20.40;99.90;;;;;;5037628;28;20026;-68
2021/11/30 06:34:25;;;;;;;2.38;0.55;;;20.30;99.90;;;;;;5028399;28;20021;-68
2021/11/30 06:36:53;;;;;;;1.73;0.40;;;20.40;99.90;;;;;;5026911;28;20030;-69
2021/11/30 06:39:20;;;;;;;3.88;1.10;;;20.30;99.90;;;;;;5027738;28;20049;-69
2021/11/30 06:41:47;;;;;;;2.03;0.30;;;20.30;99.90;;;;;;5031669;28;20037;-69
2021/11/30 06:44:15;;;;;;;3.47;0.40;;;20.20;99.90;;;;;;5049119;28;20038;-68
2021/11/30 06:46:42;;;;;;;3.30;0.68;;;20.20;99.90;;;;;;5029471;28;20060;-68
2021/11/30 06:49:09;;;;;;;3.92;0.68;;;20.10;99.90;;;;;;5030340;28;20049;-69
2021/11/30 06:51:38;;;;;;;3.08;0.70;;;20.10;99.90;;;;;;5030243;28;20036;-69
2021/11/30 06:54:05;;;;;;;2.78;0.60;;;20.10;99.90;;;;;;5030525;28;20167;-69
2021/11/30 06:56:32;;;;;;;2.25;0.70;;;20.10;99.90;;;;;;5028612;28;20140;-68
2021/11/30 06:58:59;;;;;;;3.75;1.17;;;20.10;99.90;;;;;;5025911;28;20033;-68
2021/11/30 07:01:29;;;;;;;3.90;0.95;;;20.10;99.90;;;;;;5026246;28;20509;-68
2021/11/30 07:03:58;;;;;;;5.13;1.08;;;20.10;99.90;;;;;;5028905;28;20163;-69
2021/11/30 07:06:34;;;;;;;4.63;0.93;;;20.10;99.90;;;;;;5027191;28;21194;-69
2021/11/30 07:14:06;;;;;;;2.90;0.88;;;20.10;99.90;;;;;;5021905;28;20106;-68
2021/11/30 07:16:34;;;;;;;1.73;1.08;;;20.00;99.90;;;;;;5025480;28;20026;-68
2021/11/30 07:19:02;;;;;;;2.88;0.70;;;20.00;99.90;;;;;;5025716;28;20083;-68
2021/11/30 07:21:29;;;;;;;4.25;0.90;;;20.00;99.90;;;;;;5025587;28;20029;-68
2021/11/30 07:23:57;;;;;;;3.05;1.42;;;20.00;99.90;;;;;;5025745;28;20087;-68
2021/11/30 07:26:26;;;;;;;2.40;1.50;;;20.00;99.90;;;;;;5026225;28;20072;-68
2021/11/30 07:28:53;;;;;;;3.38;1.27;;;19.90;99.90;;;;;;5031886;28;20025;-68
2021/11/30 07:31:20;;;;;;;3.53;0.88;;;19.90;99.90;;;;;;5031753;28;20025;-67
2021/11/30 07:33:49;;;;;;;3.10;0.93;;;19.80;99.90;;;;;;5029109;28;20108;-68
2021/11/30 07:36:18;;;;;;;6.32;1.65;;;19.80;99.90;;;;;;5030011;28;20551;-68
2021/11/30 07:38:48;;;;;;;2.38;0.88;;;19.90;99.90;;;;;;5029732;28;20371;-68
2021/11/30 07:41:18;;;;;;;3.03;0.75;;;19.80;99.90;;;;;;5023760;28;20036;-68
2021/11/30 07:43:46;;;;;;;5.47;1.17;;;19.80;99.90;;;;;;5029559;28;20064;-68
2021/11/30 07:46:13;;;;;;;2.17;0.65;;;19.90;99.90;;;;;;5028980;28;20045;-68
2021/11/30 07:48:41;;;;;;;2.08;0.75;;;19.80;99.90;;;;;;5027979;28;20540;-68
2021/11/30 07:51:09;;;;;;;2.78;1.10;;;19.90;99.90;;;;;;5031958;28;20381;-68
2021/11/30 07:53:41;;;;;;;2.05;1.40;;;19.80;99.90;;;;;;5027665;28;20501;-68
2021/11/30 07:56:08;;;;;;;4.35;1.98;;;19.80;99.90;;;;;;5033345;28;20032;-68
2021/11/30 07:58:35;;;;;;;2.28;0.90;;;19.80;99.90;;;;;;5032041;28;20045;-68
2021/11/30 08:01:03;;;;;;;4.22;1.52;;;19.60;99.90;;;;;;5032949;28;20104;-68
2021/11/30 08:03:30;;;;;;;4.75;2.67;;;19.70;99.90;;;;;;5036690;28;20489;-68
2021/11/30 08:05:58;;;;;;;4.68;2.70;;;19.70;99.90;;;;;;5028928;28;20045;-68
2021/11/30 08:08:25;;;;;;;3.42;1.30;;;19.70;99.90;;;;;;5044990;28;20087;-68
2021/11/30 08:10:52;;;;;;;3.10;1.40;;;19.70;99.90;;;;;;5048264;28;20033;-68
2021/11/30 08:13:20;;;;;;;3.35;1.90;;;19.70;99.90;;;;;;5034441;28;20030;-68
2021/11/30 08:15:47;;;;;;;4.85;1.77;;;19.80;99.90;;;;;;5036509;28;20022;-68
2021/11/30 08:18:14;;;;;;;7.03;1.60;;;19.80;99.90;;;;;;5035071;28;20037;-69
2021/11/30 08:20:42;;;;;;;7.18;1.50;;;19.70;99.90;;;;;;5031562;28;20032;-68
2021/11/30 08:23:12;;;;;;;3.97;1.50;;;19.80;99.90;;;;;;5032367;28;20036;-69
2021/11/30 08:25:40;;;;;;;2.92;1.08;;;19.70;99.90;;;;;;5029550;28;20044;-69
2021/11/30 08:28:08;;;;;;;4.88;1.20;;;19.70;99.90;;;;;;5029847;28;20044;-69
2021/11/30 08:30:35;;;;;;;1.45;0.88;;;19.70;99.90;;;;;;5037180;28;20057;-66
2021/11/30 08:33:03;;;;;;;2.65;1.00;;;19.70;99.90;;;;;;5035909;28;20021;-67
2021/11/30 08:35:30;;;;;;;5.28;1.00;;;19.80;99.90;;;;;;5039595;28;20422;-67
2021/11/30 08:37:58;;;;;;;2.95;0.90;;;19.80;99.90;;;;;;5042424;28;20056;-69
2021/11/30 08:40:25;;;;;;;4.47;1.70;;;19.80;99.90;;;;;;5039747;28;20029;-68
2021/11/30 08:42:53;;;;;;;2.50;1.00;;;19.80;99.90;;;;;;5029017;28;20030;-68
2021/11/30 08:45:20;;;;;;;4.55;1.63;;;19.90;99.90;;;;;;5044594;28;20037;-67
2021/11/30 08:47:47;;;;;;;3.38;1.23;;;19.90;99.90;;;;;;5023974;28;20022;-67
2021/11/30 08:50:17;;;;;;;5.65;1.25;;;19.90;99.90;;;;;;5045127;28;20589;-68
2021/11/30 08:52:46;;;;;;;4.50;0.90;;;19.80;99.90;;;;;;5041422;28;20060;-68
2021/11/30 08:55:15;;;;;;;3.28;1.08;;;19.80;99.90;;;;;;5054714;28;20061;-68
2021/11/30 08:57:43;;;;;;;2.03;0.65;;;19.80;99.90;;;;;;5038315;28;20041;-68
2021/11/30 09:00:17;;;;;;;3.47;1.02;;;19.70;99.90;;;;;;5032065;28;20052;-68
2021/11/30 09:02:45;;;;;;;7.55;0.95;;;19.70;99.90;;;;;;5026634;28;20116;-67
2021/11/30 09:05:13;;;;;;;2.53;0.70;;;19.80;99.90;;;;;;5032781;28;20431;-67
2021/11/30 09:07:41;;;;;;;3.38;0.75;;;19.70;99.90;;;;;;5037228;28;20417;-68
2021/11/30 09:10:09;;;;;;;5.20;0.68;;;19.70;99.90;;;;;;5041565;28;20029;-67
2021/11/30 09:12:37;;;;;;;3.45;0.77;;;19.70;99.90;;;;;;5049239;28;20398;-67
2021/11/30 09:15:06;;;;;;;2.92;0.68;;;19.70;99.90;;;;;;5042811;28;20025;-68
2021/11/30 09:17:37;;;;;;;2.38;1.00;;;19.70;99.90;;;;;;5035977;28;20030;-67
2021/11/30 09:20:08;;;;;;;1.92;0.52;;;19.70;99.90;;;;;;5038622;28;20394;-67
2021/11/30 09:22:35;;;;;;;3.20;1.10;;;19.70;99.90;;;;;;5041505;28;20473;-67
2021/11/30 09:25:05;;;;;;;4.57;0.77;;;19.70;99.90;;;;;;5044937;28;20061;-67
2021/11/30 09:27:32;;;;;;;3.92;1.25;;;19.70;99.90;;;;;;5039715;28;20093;-67
2021/11/30 09:30:03;;;;;;;4.57;0.90;;;19.80;99.90;;;;;;5042732;28;20045;-68
2021/11/30 09:32:30;;;;;;;5.18;1.15;;;19.80;99.90;;;;;;5046878;28;20163;-67
2021/11/30 09:34:59;;;;;;;2.97;0.60;;;19.80;99.90;;;;;;5039933;28;20461;-68
2021/11/30 09:37:27;;;;;;;4.13;1.00;;;19.80;99.90;;;;;;5040754;28;20033;-68
2021/11/30 09:39:55;;;;;;;5.53;0.95;;;19.80;99.90;;;;;;5058637;28;20032;-68
2021/11/30 09:42:22;;;;;;;4.00;1.70;;;19.80;99.90;;;;;;5069123;28;20045;-67
2021/11/30 09:44:50;;;;;;;2.58;1.38;;;19.80;99.90;;;;;;5044871;28;20029;-67
2021/11/30 09:47:17;;;;;;;2.63;1.20;;;19.80;99.90;;;;;;5042109;28;20076;-67
2021/11/30 09:49:46;;;;;;;6.03;1.45;;;19.80;99.90;;;;;;5041509;28;20061;-67
2021/11/30 09:52:14;;;;;;;5.50;1.08;;;19.80;99.90;;;;;;5052660;28;20074;-67
2021/11/30 09:54:41;;;;;;;1.83;0.60;;;19.80;99.90;;;;;;5054178;28;20040;-67
2021/11/30 09:57:08;;;;;;;5.53;1.00;;;19.70;99.90;;;;;;5051051;28;20117;-67
2021/11/30 09:59:36;;;;;;;3.08;0.70;;;19.60;99.90;;;;;;5059855;28;20052;-67
2021/11/30 10:02:03;;;;;;;1.60;1.02;;;19.60;99.90;;;;;;5042792;28;20036;-67
2021/11/30 10:04:30;;;;;;;1.30;0.73;;;19.60;99.90;;;;;;5049034;28;20115;-67
2021/11/30 10:06:58;;;;;;;2.50;0.75;;;19.60;99.90;;;;;;5048329;28;20052;-67
2021/11/30 10:09:25;;;;;;;2.40;0.85;;;19.60;99.90;;;;;;5035546;28;20445;-69
2021/11/30 10:11:59;;;;;;;3.28;1.33;;;19.50;99.90;;;;;;5033928;28;20029;-69
2021/11/30 10:14:36;;;;;;;3.47;0.80;;;19.50;99.90;;;;;;5032883;28;20091;-68
2021/11/30 10:17:19;;;;;;;4.18;0.85;;;19.50;99.90;;;;;;5020158;28;20034;-68
2021/11/30 10:20:03;;;;;;;3.97;1.10;;;19.50;99.90;;;;;;5025430;28;20044;-68
2021/11/30 10:22:58;;;;;;;1.65;0.80;;;19.50;99.90;;;;;;5032507;28;20449;-68
2021/11/30 10:25:36;;;;;;;5.90;1.23;;;19.50;99.90;;;;;;5032090;28;20046;-68
2021/11/30 10:28:16;;;;;;;2.90;1.00;;;19.60;99.90;;;;;;5034311;28;20029;-68
2021/11/30 10:30:50;;;;;;;2.88;0.95;;;19.60;99.90;;;;;;5034573;28;20098;-68
2021/11/30 10:33:18;;;;;;;;;;;19.50;99.90;;;;;;5033697;28;20041;-68
2021/11/30 10:35:51;;;;;;;3.33;0.85;;;19.50;99.90;;;;;;5033755;28;20316;-68
2021/11/30 10:38:18;;;;;;;3.88;1.08;;;19.60;99.90;;;;;;5049292;28;20132;-68
2021/11/30 10:40:46;;;;;;;2.95;0.90;;;19.60;99.90;;;;;;5033396;28;20448;-68
2021/11/30 10:43:15;;;;;;;2.20;1.05;;;19.50;99.90;;;;;;5051807;28;20057;-68
2021/11/30 10:45:48;;;;;;;4.72;0.85;;;19.60;99.90;;;;;;5049023;28;20057;-68
2021/11/30 10:48:18;;;;;;;1.88;0.57;;;19.60;99.90;;;;;;5034210;28;20036;-69
2021/11/30 10:50:52;;;;;;;2.40;0.77;;;19.50;99.90;;;;;;5037305;28;20101;-68
2021/11/30 10:53:23;;;;;;;4.03;0.87;;;19.50;99.90;;;;;;5032711;28;20033;-68
2021/11/30 10:56:01;;;;;;;3.85;0.70;;;19.50;99.90;;;;;;5056963;28;20029;-67
2021/11/30 10:58:36;;;;;;;3.63;1.10;;;19.50;99.90;;;;;;5063711;28;20025;-66
2021/11/30 11:01:30;;;;;;;2.83;1.00;;;19.50;99.90;;;;;;5050884;28;20022;-66
2021/11/30 11:04:15;;;;;;;5.73;0.90;;;19.50;99.90;;;;;;5051613;28;20068;-67
2021/11/30 11:07:05;;;;;;;9.52;1.63;;;19.50;99.90;;;;;;5057560;28;20078;-66
2021/11/30 11:09:46;;;;;;;6.95;1.52;;;19.50;99.90;;;;;;5053896;28;20033;-66
2021/11/30 11:12:24;;;;;;;3.30;1.33;;;19.50;99.90;;;;;;5062532;28;20024;-66
2021/11/30 11:14:51;;;;;;;4.22;1.27;;;19.50;99.90;;;;;;5060760;28;20032;-67
2021/11/30 11:17:32;;;;;;;5.63;1.58;;;19.50;99.90;;;;;;5063109;28;20382;-67
2021/11/30 11:20:02;;;;;;;3.92;1.08;;;19.50;99.90;;;;;;5061000;28;20036;-68
2021/11/30 11:22:33;;;;;;;3.67;1.30;;;19.50;99.90;;;;;;5053796;28;20029;-68
2021/11/30 11:25:04;;;;;;;5.38;1.40;;;19.50;99.90;;;;;;5059813;28;20028;-68
2021/11/30 11:27:39;;;;;;;2.33;1.25;;;19.50;99.90;;;;;;5052549;28;20029;-68
2021/11/30 11:30:11;;;;;;;7.88;1.40;;;19.50;99.90;;;;;;5066253;28;20021;-68
2021/11/30 11:32:38;;;;;;;7.10;1.85;;;19.50;99.90;;;;;;5061884;28;20085;-67
2021/11/30 11:35:06;;;;;;;4.50;1.15;;;19.50;99.90;;;;;;5064767;28;20028;-67
2021/11/30 11:37:33;;;;;;;10.10;2.03;;;19.50;99.90;;;;;;5059525;28;20041;-67
2021/11/30 11:40:01;;;;;;;6.93;1.50;;;19.50;99.90;;;;;;5056913;28;20083;-67
2021/11/30 11:42:28;;;;;;;5.45;1.55;;;19.50;99.90;;;;;;5049830;28;20030;-66
2021/11/30 11:44:57;;;;;;;5.60;1.65;;;19.50;99.90;;;;;;5054313;28;20022;-66
2021/11/30 11:47:26;;;;;;;8.40;1.70;;;19.50;99.90;;;;;;5052816;28;20049;-66
2021/11/30 11:49:56;;;;;;;5.22;1.00;;;19.50;99.90;;;;;;5051587;28;20005;-66
2021/11/30 11:52:29;;;;;;;5.68;1.25;;;19.50;99.90;;;;;;5057012;28;20021;-67
2021/11/30 11:55:13;;;;;;;4.43;1.40;;;19.40;99.90;;;;;;5069156;28;20033;-66
2021/11/30 11:57:55;;;;;;;4.72;1.40;;;19.40;99.90;;;;;;5061824;28;20024;-67
2021/11/30 12:00:28;;;;;;;9.15;2.17;;;19.50;99.90;;;;;;5072537;28;20043;-67
2021/11/30 12:03:02;;;;;;;16.88;1.55;;;19.50;99.90;;;;;;5065535;28;20030;-67
2021/11/30 12:05:50;;;;;;;6.75;1.35;;;19.50;99.90;;;;;;5049962;28;20021;-67
2021/11/30 12:08:23;;;;;;;4.25;0.90;;;19.50;99.90;;;;;;5053920;28;20546;-67
2021/11/30 12:10:51;;;;;;;7.25;1.92;;;19.50;99.90;;;;;;5057232;28;20044;-67
2021/11/30 12:13:26;;;;;;;5.22;0.93;;;19.50;99.90;;;;;;5052208;28;20009;-67
2021/11/30 12:16:09;;;;;;;4.68;1.10;;;19.50;99.90;;;;;;5051479;28;20029;-67
2021/11/30 12:18:42;;;;;;;5.10;1.30;;;19.50;99.90;;;;;;5052704;28;20140;-67
2021/11/30 12:21:23;;;;;;;6.38;1.17;;;19.50;99.90;;;;;;5059256;28;20262;-67
2021/11/30 12:23:56;;;;;;;4.13;0.85;;;19.40;99.90;;;;;;5071308;28;20030;-67
2021/11/30 12:26:41;;;;;;;4.53;1.02;;;19.50;99.90;;;;;;5050072;28;20017;-67
2021/11/30 12:29:30;;;;;;;4.40;1.30;;;19.40;99.90;;;;;;5054315;28;20044;-67
2021/11/30 12:31:59;;;;;;;5.40;1.30;;;19.40;99.90;;;;;;5049130;28;20052;-67
2021/11/30 12:34:39;;;;;;;8.45;1.25;;;19.40;99.90;;;;;;5061579;28;20021;-67
2021/11/30 12:37:13;;;;;;;13.32;2.55;;;19.40;99.90;;;;;;5069982;28;20025;-67
2021/11/30 12:40:05;;;;;;;8.48;1.08;;;19.40;99.90;;;;;;5061955;28;20033;-67
2021/11/30 12:42:56;;;;;;;7.10;2.03;;;19.40;99.90;;;;;;5060326;28;20036;-67
2021/11/30 12:45:44;;;;;;;5.72;1.60;;;19.40;99.90;;;;;;5039464;28;20032;-67
2021/11/30 12:48:24;;;;;;;5.25;1.20;;;19.40;99.90;;;;;;5045064;28;20021;-66
2021/11/30 12:51:07;;;;;;;6.75;1.40;;;19.40;99.90;;;;;;5049598;28;20028;-68
2021/11/30 12:53:43;;;;;;;8.27;1.33;;;19.40;99.90;;;;;;5043906;28;20036;-66
2021/11/30 12:56:11;;;;;;;5.78;1.50;;;19.50;99.90;;;;;;5043466;28;20017;-67
2021/11/30 12:58:49;;;;;;;6.25;1.25;;;19.40;99.90;;;;;;5040163;28;20038;-67
2021/11/30 13:01:23;;;;;;;4.45;1.30;;;19.40;99.90;;;;;;5026986;28;20374;-67
2021/11/30 13:04:10;;;;;;;7.93;1.10;;;19.40;99.90;;;;;;5046616;28;20093;-68
2021/11/30 13:07:02;;;;;;;5.78;1.13;;;19.40;99.90;;;;;;5046910;28;20393;-68
2021/11/30 13:09:45;;;;;;;4.68;1.30;;;19.40;99.90;;;;;;5038105;28;20025;-68
2021/11/30 13:12:17;;;;;;;7.05;1.08;;;19.40;99.90;;;;;;5058308;28;20021;-68
2021/11/30 13:14:47;;;;;;;3.70;1.27;;;19.40;99.90;;;;;;5049109;28;20029;-68