Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:27;;;;;;;1.88;1.73;;;14.80;66.20;;;;;;4198106;28;20052;-44
2021/03/10 00:02:49;;;;;;;0.00;0.00;;;14.80;65.30;;;;;;4195722;28;20063;-44
2021/03/10 00:05:11;;;;;;;0.10;0.10;;;14.80;65.40;;;;;;4198086;28;20135;-44
2021/03/10 00:07:32;;;;;;;0.05;0.05;;;14.70;65.40;;;;;;4197734;28;20059;-46
2021/03/10 00:09:54;;;;;;;0.00;0.00;;;14.80;65.40;;;;;;4198025;28;20052;-51
2021/03/10 00:12:15;;;;;;;0.30;0.30;;;14.70;65.40;;;;;;4197441;28;20102;-48
2021/03/10 00:14:38;;;;;;;0.00;0.00;;;14.70;65.40;;;;;;4197950;28;20052;-49
2021/03/10 00:16:59;;;;;;;0.40;0.40;;;14.70;65.40;;;;;;4197959;28;20526;-48
2021/03/10 00:19:22;;;;;;;0.70;0.70;;;14.70;65.50;;;;;;4197946;28;20059;-47
2021/03/10 00:21:43;;;;;;;0.90;0.75;;;14.70;65.40;;;;;;4197161;28;20044;-49
2021/03/10 00:24:04;;;;;;;0.00;0.00;;;14.70;65.60;;;;;;4197788;28;20423;-49
2021/03/10 00:26:24;;;;;;;;;;;14.70;65.50;;;;;;4197933;28;20067;-49
2021/03/10 00:28:45;;;;;;;0.00;0.00;;;14.70;65.50;;;;;;4197767;28;19920;-47
2021/03/10 00:31:06;;;;;;;0.10;0.10;;;14.70;65.50;;;;;;4197614;28;20094;-44
2021/03/10 00:33:27;;;;;;;1.65;0.65;;;14.70;65.70;;;;;;4181154;28;20053;-46
2021/03/10 00:35:52;;;;;;;0.20;0.20;;;14.60;65.60;;;;;;4181199;28;20049;-47
2021/03/10 00:38:13;;;;;;;2.38;1.17;;;14.60;65.70;;;;;;4197383;28;20921;-46
2021/03/10 00:40:36;;;;;;;1.15;1.10;;;14.60;66.60;;;;;;4196304;28;20056;-48
2021/03/10 00:42:57;;;;;;;1.25;1.15;;;14.60;65.80;;;;;;4197600;28;20624;-45
2021/03/10 00:45:19;;;;;;;0.45;0.45;;;14.70;65.90;;;;;;4197300;28;20053;-46
2021/03/10 00:47:39;;;;;;;;;;;14.60;65.90;;;;;;4197838;28;20060;-44
2021/03/10 00:50:00;;;;;;;0.00;0.00;;;14.60;65.90;;;;;;4197413;28;19930;-47
2021/03/10 00:52:22;;;;;;;0.22;0.22;;;14.60;66.00;;;;;;4196998;28;20059;-44
2021/03/10 00:54:43;;;;;;;0.00;0.00;;;14.60;66.00;;;;;;4197500;28;20870;-44
2021/03/10 00:57:04;;;;;;;0.03;0.03;;;14.60;66.10;;;;;;4197503;28;20131;-43
2021/03/10 00:59:25;;;;;;;0.30;0.30;;;14.60;66.10;;;;;;4197293;28;20114;-43
2021/03/10 01:01:46;;;;;;;0.70;0.70;;;14.50;66.00;;;;;;4196774;28;20048;-45
2021/03/10 01:04:08;;;;;;;0.63;0.63;;;14.60;66.10;;;;;;4197327;28;20048;-44
2021/03/10 01:06:29;;;;;;;1.65;1.65;;;14.50;66.20;;;;;;4196596;28;20052;-44
2021/03/10 01:08:51;;;;;;;1.95;0.73;;;14.50;66.20;;;;;;4197085;28;20079;-44
2021/03/10 01:11:12;;;;;;;0.15;0.15;;;14.50;66.20;;;;;;4197044;28;20106;-44
2021/03/10 01:13:33;;;;;;;0.20;0.20;;;14.50;66.30;;;;;;4196899;28;20041;-44
2021/03/10 01:15:54;;;;;;;;;;;14.50;66.40;;;;;;4197307;28;20048;-44
2021/03/10 01:18:15;;;;;;;0.00;0.00;;;14.50;66.50;;;;;;4197203;28;19930;-44
2021/03/10 01:20:36;;;;;;;0.08;0.08;;;14.40;66.40;;;;;;4196599;28;20529;-44
2021/03/10 01:22:57;;;;;;;3.75;1.38;;;14.40;66.40;;;;;;4196398;28;20056;-43
2021/03/10 01:25:20;;;;;;;0.10;0.10;;;14.40;66.50;;;;;;4196630;28;20573;-46
2021/03/10 01:27:44;;;;;;;0.20;0.20;;;14.50;66.60;;;;;;4196943;28;20108;-44
2021/03/10 01:30:07;;;;;;;0.55;0.55;;;14.40;66.50;;;;;;4196771;28;20457;-43
2021/03/10 01:32:31;;;;;;;0.00;0.00;;;14.40;66.60;;;;;;4195910;28;20052;-43
2021/03/10 01:34:52;;;;;;;0.60;0.60;;;14.40;66.70;;;;;;4196774;28;20049;-45
2021/03/10 01:37:15;;;;;;;0.20;0.20;;;14.40;66.70;;;;;;4196339;28;20048;-44
2021/03/10 01:39:36;;;;;;;0.10;0.10;;;14.40;66.70;;;;;;4196071;28;20052;-44
2021/03/10 01:41:58;;;;;;;0.00;0.00;;;14.40;66.80;;;;;;4196463;28;20052;-48
2021/03/10 01:44:22;;;;;;;0.25;0.25;;;14.40;66.80;;;;;;4196582;28;20060;-43
2021/03/10 01:46:43;;;;;;;1.17;1.07;;;14.40;66.80;;;;;;4196256;28;20514;-44
2021/03/10 01:49:08;;;;;;;0.00;0.00;;;14.30;66.80;;;;;;4196509;28;20122;-44
2021/03/10 01:51:29;;;;;;;0.05;0.05;;;14.30;66.90;;;;;;4184903;28;20151;-47
2021/03/10 01:53:50;;;;;;;0.10;0.10;;;14.30;66.90;;;;;;4196377;28;20486;-44
2021/03/10 01:56:13;;;;;;;0.10;0.10;;;14.30;67.00;;;;;;4196313;28;20135;-45
2021/03/10 01:58:37;;;;;;;0.00;0.00;;;14.30;67.00;;;;;;4196246;28;20163;-44
2021/03/10 02:00:58;;;;;;;54.47;3.35;;;14.30;67.00;;;;;;4192056;28;20057;-46
2021/03/10 02:03:20;;;;;;;0.00;0.00;;;14.20;67.90;;;;;;4179657;28;20107;-49
2021/03/10 02:05:41;;;;;;;0.00;0.00;;;14.30;67.10;;;;;;4179484;28;20102;-45
2021/03/10 02:08:12;;;;;;;1.17;1.17;;;14.30;67.20;;;;;;4179703;28;20105;-43
2021/03/10 02:10:45;;;;;;;1.90;1.90;;;14.20;67.30;;;;;;4179585;28;20167;-44
2021/03/10 02:13:18;;;;;;;1.40;1.23;;;14.20;67.40;;;;;;4179560;28;20296;-45
2021/03/10 02:15:47;;;;;;;0.10;0.10;;;14.20;67.40;;;;;;4179359;28;20053;-44
2021/03/10 02:18:11;;;;;;;0.10;0.10;;;14.20;67.50;;;;;;4179435;28;20132;-44
2021/03/10 02:20:35;;;;;;;0.10;0.10;;;14.10;67.50;;;;;;4194038;28;20137;-47
2021/03/10 02:23:34;;;;;;;0.45;0.45;;;14.20;68.40;;;;;;4195792;28;20438;-47
2021/03/10 02:26:08;;;;;;;0.03;0.03;;;14.20;67.50;;;;;;4195522;28;20051;-44
2021/03/10 02:28:31;;;;;;;3.22;1.73;;;14.10;68.50;;;;;;4195750;28;20423;-45
2021/03/10 02:30:56;;;;;;;0.17;0.17;;;14.10;67.60;;;;;;4195616;28;20139;-44
2021/03/10 02:33:20;;;;;;;0.28;0.28;;;14.10;67.70;;;;;;4179310;28;20044;-44
2021/03/10 02:35:45;;;;;;;0.47;0.47;;;14.10;67.80;;;;;;4179453;28;20809;-44
2021/03/10 02:38:09;;;;;;;0.10;0.10;;;14.10;67.80;;;;;;4179281;28;20087;-44
2021/03/10 02:40:34;;;;;;;0.08;0.08;;;14.10;67.90;;;;;;4195072;28;20052;-44
2021/03/10 02:42:56;;;;;;;0.00;0.00;;;14.10;67.90;;;;;;4195819;28;20456;-44
2021/03/10 02:45:20;;;;;;;1.92;0.85;;;14.00;67.90;;;;;;4194816;28;20079;-44
2021/03/10 02:47:42;;;;;;;0.20;0.20;;;14.00;68.00;;;;;;4195871;28;20060;-45
2021/03/10 02:50:06;;;;;;;0.15;0.08;;;14.00;68.90;;;;;;4195238;28;20056;-47
2021/03/10 02:52:30;;;;;;;0.75;0.75;;;14.00;68.10;;;;;;4195273;28;20075;-45
2021/03/10 02:54:54;;;;;;;0.45;0.45;;;14.00;68.10;;;;;;4195561;28;20126;-44
2021/03/10 02:57:15;;;;;;;0.15;0.15;;;14.00;68.10;;;;;;4195696;28;20044;-45
2021/03/10 02:59:36;;;;;;;0.47;0.47;;;14.00;68.10;;;;;;4195373;28;20072;-51
2021/03/10 03:01:58;;;;;;;;;;;14.00;69.10;;;;;;4195562;28;20056;-48
2021/03/10 03:04:19;;;;;;;0.08;0.08;;;14.00;68.40;;;;;;4195718;28;19977;-49
2021/03/10 03:06:40;;;;;;;1.45;1.35;;;13.90;68.30;;;;;;4195429;28;20053;-49
2021/03/10 03:09:01;;;;;;;1.75;1.23;;;13.90;68.30;;;;;;4195557;28;20063;-47
2021/03/10 03:11:23;;;;;;;0.57;0.57;;;13.90;68.40;;;;;;4195484;28;20049;-44
2021/03/10 03:13:44;;;;;;;0.00;0.00;;;13.90;68.40;;;;;;4195303;28;20052;-44
2021/03/10 03:16:06;;;;;;;1.75;0.73;;;13.90;68.50;;;;;;4195127;28;20063;-44
2021/03/10 03:18:29;;;;;;;0.90;0.90;;;13.90;68.50;;;;;;4195216;28;20052;-50
2021/03/10 03:20:51;;;;;;;0.10;0.10;;;13.90;68.60;;;;;;4195312;28;20044;-43
2021/03/10 03:23:12;;;;;;;0.03;0.03;;;13.90;68.70;;;;;;4195530;28;20056;-45
2021/03/10 03:25:36;;;;;;;0.35;0.35;;;13.80;68.70;;;;;;4195342;28;20515;-44
2021/03/10 03:27:59;;;;;;;0.70;0.70;;;13.80;68.70;;;;;;4178834;28;20495;-47
2021/03/10 03:30:21;;;;;;;2.83;0.85;;;13.80;68.80;;;;;;4178570;28;20068;-44
2021/03/10 03:32:44;;;;;;;0.20;0.20;;;13.80;68.80;;;;;;4193418;28;20045;-44
2021/03/10 03:35:08;;;;;;;0.10;0.10;;;13.80;68.90;;;;;;4178719;28;20436;-46
2021/03/10 03:37:35;;;;;;;0.10;0.10;;;13.80;68.90;;;;;;4178659;28;20056;-43
2021/03/10 03:39:56;;;;;;;0.00;0.00;;;13.80;68.90;;;;;;4178711;28;20526;-45
2021/03/10 03:42:17;;;;;;;0.10;0.10;;;13.70;69.00;;;;;;4178585;28;20080;-44
2021/03/10 03:44:38;;;;;;;;;;;13.80;69.90;;;;;;4178975;28;20056;-47
2021/03/10 03:47:00;;;;;;;0.05;0.05;;;13.80;69.20;;;;;;4192202;28;19920;-44
2021/03/10 03:49:21;;;;;;;0.17;0.17;;;13.80;69.20;;;;;;4195083;28;20049;-45
2021/03/10 03:51:45;;;;;;;0.00;0.00;;;13.70;69.20;;;;;;4194874;28;20123;-44
2021/03/10 03:54:07;;;;;;;0.00;0.00;;;13.70;69.20;;;;;;4195286;28;20415;-43
2021/03/10 03:56:28;;;;;;;0.15;0.15;;;13.70;69.20;;;;;;4196956;28;20078;-43
2021/03/10 03:58:51;;;;;;;0.85;0.55;;;13.70;69.20;;;;;;4197420;28;20131;-45
2021/03/10 04:01:12;;;;;;;0.20;0.20;;;13.70;69.30;;;;;;4198142;28;20059;-45
2021/03/10 04:03:33;;;;;;;0.22;0.22;;;13.70;69.20;;;;;;4198323;28;20055;-53
2021/03/10 04:05:54;;;;;;;0.30;0.30;;;13.70;69.20;;;;;;4197905;28;20055;-50
2021/03/10 04:08:17;;;;;;;0.30;0.30;;;13.70;69.30;;;;;;4198055;28;20439;-47
2021/03/10 04:10:39;;;;;;;0.10;0.10;;;13.70;69.30;;;;;;4197976;28;20091;-49
2021/03/10 04:13:02;;;;;;;0.47;0.47;;;13.70;69.30;;;;;;4197546;28;20157;-49
2021/03/10 04:15:25;;;;;;;0.10;0.10;;;13.70;69.30;;;;;;4198019;28;20117;-45
2021/03/10 04:17:46;;;;;;;0.38;0.38;;;13.70;69.40;;;;;;4197683;28;20125;-46
2021/03/10 04:20:12;;;;;;;0.15;0.15;;;13.70;69.40;;;;;;4198004;28;20499;-49
2021/03/10 04:22:33;;;;;;;0.35;0.35;;;13.70;69.50;;;;;;4197668;28;20065;-46
2021/03/10 04:24:56;;;;;;;2.63;1.25;;;13.70;69.50;;;;;;4197702;28;20060;-44
2021/03/10 04:27:18;;;;;;;0.70;0.70;;;13.70;69.50;;;;;;4197782;28;20507;-45
2021/03/10 04:29:39;;;;;;;0.00;0.00;;;13.60;69.40;;;;;;4181297;28;20466;-44
2021/03/10 04:32:00;;;;;;;0.43;0.43;;;13.60;69.40;;;;;;4181358;28;20132;-43
2021/03/10 04:34:21;;;;;;;1.05;1.05;;;13.60;69.40;;;;;;4181125;28;20060;-44
2021/03/10 04:36:42;;;;;;;0.00;0.00;;;13.60;69.30;;;;;;4192147;28;20564;-44
2021/03/10 04:39:03;;;;;;;0.13;0.13;;;13.60;69.40;;;;;;4197555;28;20143;-44
2021/03/10 04:41:25;;;;;;;0.30;0.30;;;13.60;69.40;;;;;;4197250;28;20461;-45
2021/03/10 04:43:46;;;;;;;0.65;0.65;;;13.60;69.40;;;;;;4197350;28;20084;-45
2021/03/10 04:46:06;;;;;;;0.00;0.00;;;13.60;69.40;;;;;;4197517;28;20139;-46
2021/03/10 04:48:31;;;;;;;0.10;0.10;;;13.60;69.40;;;;;;4197445;28;20182;-45
2021/03/10 04:50:53;;;;;;;0.00;0.00;;;13.60;70.30;;;;;;4197449;28;20164;-46
2021/03/10 04:53:14;;;;;;;0.60;0.60;;;13.50;69.40;;;;;;4196989;28;20052;-44
2021/03/10 04:55:35;;;;;;;0.55;0.20;;;13.50;69.50;;;;;;4197448;28;20059;-45
2021/03/10 04:57:57;;;;;;;0.32;0.32;;;13.50;69.60;;;;;;4196838;28;20044;-44
2021/03/10 05:00:19;;;;;;;0.38;0.38;;;13.50;69.60;;;;;;4197372;28;20530;-44
2021/03/10 05:02:39;;;;;;;0.65;0.65;;;13.50;69.60;;;;;;4196965;28;20102;-44
2021/03/10 05:05:01;;;;;;;0.30;0.30;;;13.50;69.60;;;;;;4197215;28;20076;-44
2021/03/10 05:07:22;;;;;;;0.10;0.10;;;13.50;69.60;;;;;;4196234;28;20053;-51
2021/03/10 05:09:43;;;;;;;3.55;0.80;;;13.50;69.50;;;;;;4196980;28;20052;-44
2021/03/10 05:12:07;;;;;;;0.25;0.25;;;13.40;69.50;;;;;;4196887;28;20052;-44
2021/03/10 05:14:30;;;;;;;0.70;0.70;;;13.40;69.50;;;;;;4180501;28;20069;-44
2021/03/10 05:16:51;;;;;;;0.45;0.45;;;13.40;69.50;;;;;;4183370;28;20063;-51
2021/03/10 05:19:12;;;;;;;0.35;0.35;;;13.40;69.50;;;;;;4196956;28;20141;-49
2021/03/10 05:21:33;;;;;;;0.30;0.30;;;13.40;69.50;;;;;;4196807;28;20063;-46
2021/03/10 05:23:57;;;;;;;0.93;0.93;;;13.40;69.50;;;;;;4196610;28;20056;-45
2021/03/10 05:26:18;;;;;;;0.50;0.50;;;13.40;69.60;;;;;;4196959;28;20060;-44
2021/03/10 05:28:40;;;;;;;0.20;0.20;;;13.40;69.70;;;;;;4196588;28;20081;-46
2021/03/10 05:31:01;;;;;;;0.00;0.00;;;13.30;69.60;;;;;;4196670;28;20056;-45
2021/03/10 05:33:23;;;;;;;0.43;0.43;;;13.40;69.70;;;;;;4196387;28;20110;-47
2021/03/10 05:35:44;;;;;;;0.65;0.65;;;13.40;69.80;;;;;;4196668;28;20465;-44
2021/03/10 05:38:05;;;;;;;0.00;0.00;;;13.40;69.80;;;;;;4196385;28;20509;-44
2021/03/10 05:40:27;;;;;;;0.00;0.00;;;13.40;69.80;;;;;;4196582;28;20058;-45
2021/03/10 05:42:49;;;;;;;1.85;1.10;;;13.40;70.00;;;;;;4196347;28;20137;-45
2021/03/10 05:45:11;;;;;;;0.63;0.63;;;13.40;70.00;;;;;;4196485;28;20078;-43
2021/03/10 05:47:33;;;;;;;1.48;0.63;;;13.40;70.00;;;;;;4196343;28;20110;-44
2021/03/10 05:49:54;;;;;;;0.47;0.47;;;13.30;69.90;;;;;;4196323;28;20426;-45
2021/03/10 05:52:16;;;;;;;0.15;0.15;;;13.30;69.90;;;;;;4196240;28;20139;-43
2021/03/10 05:54:38;;;;;;;0.98;0.98;;;13.30;69.90;;;;;;4196433;28;20126;-45
2021/03/10 05:57:03;;;;;;;0.08;0.08;;;13.30;69.90;;;;;;4195690;28;20083;-50
2021/03/10 05:59:27;;;;;;;0.20;0.20;;;13.30;69.90;;;;;;4196093;28;20402;-45
2021/03/10 06:01:50;;;;;;;0.70;0.70;;;13.30;69.90;;;;;;4196258;28;20059;-46
2021/03/10 06:04:12;;;;;;;0.28;0.22;;;13.30;69.90;;;;;;4179504;28;20049;-49
2021/03/10 06:06:37;;;;;;;0.40;0.40;;;13.30;69.90;;;;;;4179728;28;20057;-44
2021/03/10 06:09:08;;;;;;;0.25;0.25;;;13.30;69.90;;;;;;4179455;28;20053;-50
2021/03/10 06:11:29;;;;;;;0.00;0.00;;;13.30;70.00;;;;;;4178576;28;20099;-52
2021/03/10 06:13:50;;;;;;;2.85;0.55;;;13.20;70.00;;;;;;4194681;28;20118;-46
2021/03/10 06:16:20;;;;;;;0.00;0.00;;;13.20;70.00;;;;;;4195666;28;20130;-45
2021/03/10 06:18:41;;;;;;;0.10;0.10;;;13.20;70.10;;;;;;4195859;28;20068;-46
2021/03/10 06:21:08;;;;;;;0.32;0.32;;;13.20;70.10;;;;;;4195921;28;20048;-45
2021/03/10 06:23:28;;;;;;;0.10;0.10;;;13.20;70.20;;;;;;4195692;28;20088;-44
2021/03/10 06:25:49;;;;;;;0.10;0.10;;;13.20;70.10;;;;;;4194892;28;20106;-44
2021/03/10 06:28:13;;;;;;;0.65;0.65;;;13.20;70.20;;;;;;4195711;28;20048;-45
2021/03/10 06:30:37;;;;;;;0.40;0.40;;;13.20;70.20;;;;;;4195619;28;20493;-46
2021/03/10 06:32:59;;;;;;;0.20;0.20;;;13.20;70.30;;;;;;4195600;28;20060;-45
2021/03/10 06:35:26;;;;;;;0.00;0.00;;;13.20;70.30;;;;;;4195972;28;20061;-44
2021/03/10 06:37:48;;;;;;;0.00;0.00;;;13.20;71.20;;;;;;4195949;28;20064;-43
2021/03/10 06:40:10;;;;;;;0.00;0.00;;;13.20;70.50;;;;;;4195842;28;20049;-47
2021/03/10 06:42:32;;;;;;;0.00;0.00;;;13.20;70.70;;;;;;4194156;28;20130;-43
2021/03/10 06:44:56;;;;;;;0.35;0.35;;;13.30;71.70;;;;;;4179258;28;20131;-43
2021/03/10 06:47:18;;;;;;;0.38;0.38;;;13.30;71.40;;;;;;4179275;28;20093;-47
2021/03/10 06:49:49;;;;;;;0.15;0.15;;;13.30;71.10;;;;;;4187020;28;20105;-44
2021/03/10 06:52:11;;;;;;;0.50;0.50;;;13.30;70.90;;;;;;4195003;28;20419;-46
2021/03/10 06:54:35;;;;;;;0.22;0.22;;;13.30;70.90;;;;;;4194428;28;20056;-43
2021/03/10 06:57:00;;;;;;;30.48;1.67;;;13.30;70.90;;;;;;4195466;28;20049;-44
2021/03/10 06:59:24;;;;;;;5.68;0.80;;;13.20;70.90;;;;;;4194437;28;20049;-45
2021/03/10 07:01:47;;;;;;;0.68;0.55;;;13.20;70.90;;;;;;4195676;28;20048;-43
2021/03/10 07:04:10;;;;;;;0.10;0.10;;;13.20;70.90;;;;;;4195794;28;20049;-45
2021/03/10 07:06:32;;;;;;;0.00;0.00;;;13.20;71.00;;;;;;4195510;28;20525;-44
2021/03/10 07:08:55;;;;;;;0.00;0.00;;;13.10;70.90;;;;;;4187772;28;20076;-46
2021/03/10 07:11:19;;;;;;;0.10;0.10;;;13.10;70.90;;;;;;4195506;28;20075;-43
2021/03/10 07:13:40;;;;;;;0.00;0.00;;;13.10;70.80;;;;;;4194988;28;20049;-46
2021/03/10 07:16:02;;;;;;;0.10;0.10;;;13.10;70.80;;;;;;4195080;28;20052;-43
2021/03/10 07:18:25;;;;;;;0.35;0.35;;;13.10;70.70;;;;;;4195762;28;20052;-47
2021/03/10 07:20:47;;;;;;;0.73;0.45;;;13.10;70.70;;;;;;4195314;28;20415;-44
2021/03/10 07:23:11;;;;;;;0.75;0.75;;;13.10;70.70;;;;;;4195772;28;20051;-44
2021/03/10 07:25:35;;;;;;;0.00;0.00;;;13.00;70.60;;;;;;4195184;28;20573;-44
2021/03/10 07:28:02;;;;;;;0.00;0.00;;;13.00;70.50;;;;;;4194332;28;20736;-45
2021/03/10 07:30:37;;;;;;;0.00;0.00;;;13.00;70.60;;;;;;4195671;28;20130;-46
2021/03/10 07:33:06;;;;;;;0.55;0.55;;;13.00;70.50;;;;;;4198978;28;20052;-46
2021/03/10 07:35:28;;;;;;;0.17;0.17;;;13.00;70.50;;;;;;4198584;28;20052;-47
2021/03/10 07:37:54;;;;;;;0.00;0.00;;;13.00;70.50;;;;;;4193958;28;20074;-44
2021/03/10 07:40:30;;;;;;;2.40;2.23;;;13.00;70.50;;;;;;4198432;28;20049;-48
2021/03/10 07:42:52;;;;;;;0.00;0.00;;;13.00;70.50;;;;;;4198311;28;20310;-44
2021/03/10 07:45:14;;;;;;;;;;;13.00;70.50;;;;;;4198659;28;20044;-48
2021/03/10 07:47:35;;;;;;;0.45;0.45;;;13.00;70.50;;;;;;4181921;28;20373;-46
2021/03/10 07:49:58;;;;;;;0.00;0.00;;;12.90;70.40;;;;;;4187504;28;20056;-44
2021/03/10 07:52:19;;;;;;;0.20;0.20;;;12.90;70.40;;;;;;4198270;28;20052;-44
2021/03/10 07:54:41;;;;;;;0.30;0.30;;;12.90;70.40;;;;;;4181858;28;20057;-44
2021/03/10 07:57:08;;;;;;;0.00;0.00;;;13.00;70.40;;;;;;4196212;28;20041;-45
2021/03/10 07:59:29;;;;;;;0.30;0.30;;;12.90;70.40;;;;;;4198048;28;20465;-46
2021/03/10 08:02:00;;;;;;;0.30;0.30;;;12.90;70.30;;;;;;4198120;28;20052;-47
2021/03/10 08:04:21;;;;;;;0.13;0.13;;;12.90;70.30;;;;;;4198072;28;20068;-46
2021/03/10 08:06:47;;;;;;;2.53;0.75;;;12.90;70.30;;;;;;4197901;28;20059;-46
2021/03/10 08:09:08;;;;;;;0.20;0.20;;;12.90;70.20;;;;;;4197884;28;20059;-47
2021/03/10 08:11:36;;;;;;;0.20;0.20;;;12.90;71.00;;;;;;4197582;28;20056;-45
2021/03/10 08:14:00;;;;;;;0.20;0.20;;;12.90;70.10;;;;;;4197086;28;20110;-46
2021/03/10 08:16:25;;;;;;;0.25;0.25;;;12.90;70.00;;;;;;4197386;28;20511;-46
2021/03/10 08:18:47;;;;;;;1.38;1.25;;;13.00;70.00;;;;;;4197663;28;20044;-44
2021/03/10 08:21:12;;;;;;;0.10;0.10;;;12.90;70.00;;;;;;4196883;28;20060;-45
2021/03/10 08:23:34;;;;;;;0.10;0.10;;;12.90;69.90;;;;;;4197817;28;20155;-44
2021/03/10 08:25:56;;;;;;;0.00;0.00;;;12.90;69.90;;;;;;4197610;28;20414;-44
2021/03/10 08:28:17;;;;;;;0.30;0.30;;;13.00;69.90;;;;;;4197204;28;20557;-44
2021/03/10 08:30:41;;;;;;;0.68;0.68;;;12.90;69.80;;;;;;4197345;28;20281;-45
2021/03/10 08:33:04;;;;;;;0.00;0.00;;;12.90;69.80;;;;;;4197465;28;20494;-45
2021/03/10 08:35:26;;;;;;;0.75;0.75;;;12.90;69.80;;;;;;4197778;28;20048;-43
2021/03/10 08:37:56;;;;;;;0.52;0.52;;;12.90;69.70;;;;;;4194017;28;20056;-44
2021/03/10 08:40:20;;;;;;;0.10;0.10;;;12.90;69.70;;;;;;4192389;28;20056;-46
2021/03/10 08:42:45;;;;;;;0.00;0.00;;;12.90;69.70;;;;;;4196707;28;20765;-44
2021/03/10 08:45:08;;;;;;;1.35;0.60;;;12.90;69.60;;;;;;4196107;28;20080;-44
2021/03/10 08:47:29;;;;;;;0.43;0.43;;;12.90;69.50;;;;;;4196965;28;20048;-44
2021/03/10 08:49:52;;;;;;;0.60;0.60;;;12.90;69.50;;;;;;4196912;28;20495;-44
2021/03/10 08:52:17;;;;;;;0.60;0.60;;;12.90;69.50;;;;;;4197398;28;20131;-44
2021/03/10 08:54:48;;;;;;;0.55;0.55;;;12.90;69.50;;;;;;4195674;28;20527;-44
2021/03/10 08:57:10;;;;;;;0.00;0.00;;;12.90;69.50;;;;;;4196981;28;20057;-47
2021/03/10 08:59:35;;;;;;;0.70;0.70;;;12.90;69.30;;;;;;4196306;28;20053;-44
2021/03/10 09:01:57;;;;;;;2.92;1.17;;;12.90;69.30;;;;;;4196833;28;20055;-45
2021/03/10 09:04:23;;;;;;;0.00;0.00;;;12.90;69.20;;;;;;4196192;28;20139;-44
2021/03/10 09:06:44;;;;;;;0.10;0.10;;;12.90;69.20;;;;;;4196017;28;20060;-45
2021/03/10 09:09:06;;;;;;;0.00;0.00;;;12.90;69.20;;;;;;4196721;28;20048;-44
2021/03/10 09:11:43;;;;;;;0.38;0.38;;;12.90;69.20;;;;;;4196979;28;20498;-43
2021/03/10 09:14:23;;;;;;;0.30;0.30;;;12.90;69.20;;;;;;4195946;28;20049;-45
2021/03/10 09:16:54;;;;;;;0.10;0.10;;;12.90;69.20;;;;;;4195400;28;20489;-43
2021/03/10 09:19:35;;;;;;;1.48;1.38;;;12.90;69.20;;;;;;4194580;28;20154;-44
2021/03/10 09:22:06;;;;;;;;;;;12.90;70.00;;;;;;4190150;28;20053;-45
2021/03/10 09:24:29;;;;;;;0.10;0.10;;;12.90;69.20;;;;;;4187418;28;19931;-44
2021/03/10 09:26:50;;;;;;;0.25;0.25;;;12.90;70.00;;;;;;4188738;28;20059;-45
2021/03/10 09:29:14;;;;;;;0.52;0.52;;;12.90;69.00;;;;;;4195602;28;20509;-46
2021/03/10 09:31:40;;;;;;;0.80;0.80;;;12.90;69.00;;;;;;4194673;28;20588;-50
2021/03/10 09:34:03;;;;;;;;;;;12.90;69.00;;;;;;4195975;28;20040;-43
2021/03/10 09:36:26;;;;;;;0.32;0.32;;;12.90;69.00;;;;;;4195228;28;20045;-44
2021/03/10 09:38:54;;;;;;;0.15;0.15;;;12.90;69.00;;;;;;4195402;28;20079;-43
2021/03/10 09:41:26;;;;;;;0.15;0.15;;;12.90;68.90;;;;;;4193013;28;20059;-49
2021/03/10 09:44:01;;;;;;;0.98;0.98;;;12.90;68.90;;;;;;4196152;28;20044;-45
2021/03/10 09:46:21;;;;;;;;;;;12.90;68.90;;;;;;4196843;28;20048;-49
2021/03/10 09:48:42;;;;;;;0.13;0.13;;;12.90;68.80;;;;;;4185631;28;19920;-44
2021/03/10 09:51:12;;;;;;;1.55;1.48;;;12.90;68.70;;;;;;4187786;28;20060;-43
2021/03/10 09:53:39;;;;;;;0.20;0.20;;;12.90;68.70;;;;;;4194724;28;20056;-44
2021/03/10 09:56:06;;;;;;;3.42;1.00;;;12.90;68.70;;;;;;4195068;28;20067;-45
2021/03/10 09:58:32;;;;;;;0.25;0.25;;;12.90;68.70;;;;;;4194699;28;20517;-44
2021/03/10 10:01:00;;;;;;;0.20;0.20;;;12.90;68.60;;;;;;4190638;28;20118;-43
2021/03/10 10:03:25;;;;;;;0.10;0.10;;;12.90;68.60;;;;;;4195180;28;20523;-44
2021/03/10 10:05:49;;;;;;;1.25;0.40;;;12.90;68.50;;;;;;4192373;28;20493;-44
2021/03/10 10:08:11;;;;;;;0.05;0.05;;;12.90;68.40;;;;;;4192429;28;20048;-45
2021/03/10 10:10:35;;;;;;;0.00;0.00;;;12.90;68.30;;;;;;4194465;28;20053;-44
2021/03/10 10:12:57;;;;;;;0.00;0.00;;;12.90;68.10;;;;;;4179492;28;20138;-44
2021/03/10 10:15:30;;;;;;;0.70;0.65;;;12.90;68.10;;;;;;4194786;28;20052;-45
2021/03/10 10:17:55;;;;;;;0.70;0.70;;;12.90;68.00;;;;;;4195069;28;20172;-43
2021/03/10 10:20:18;;;;;;;1.35;1.35;;;12.90;68.00;;;;;;4194822;28;20787;-44
2021/03/10 10:22:40;;;;;;;0.00;0.00;;;12.90;68.00;;;;;;4178463;28;20045;-44
2021/03/10 10:25:03;;;;;;;0.40;0.40;;;12.90;68.80;;;;;;4192422;28;20061;-45
2021/03/10 10:27:25;;;;;;;0.40;0.40;;;12.90;67.80;;;;;;4194260;28;20143;-44
2021/03/10 10:29:46;;;;;;;0.43;0.30;;;12.90;67.80;;;;;;4195310;28;20063;-47
2021/03/10 10:32:11;;;;;;;14.57;3.38;;;12.90;67.80;;;;;;4192173;28;20057;-47
2021/03/10 10:34:33;;;;;;;4.10;1.20;;;13.00;68.70;;;;;;4178316;28;20642;-44
2021/03/10 10:36:57;;;;;;;0.00;0.00;;;13.00;68.40;;;;;;4186708;28;20135;-44
2021/03/10 10:39:30;;;;;;;3.22;3.03;;;13.00;68.00;;;;;;4193269;28;20074;-44
2021/03/10 10:41:52;;;;;;;0.75;0.75;;;13.00;67.80;;;;;;4194557;28;20079;-44
2021/03/10 10:44:16;;;;;;;0.40;0.40;;;13.00;68.00;;;;;;4194429;28;20493;-44
2021/03/10 10:46:39;;;;;;;1.08;0.85;;;13.00;69.10;;;;;;4192100;28;20048;-44
2021/03/10 10:49:02;;;;;;;;;;;13.10;69.50;;;;;;4186883;28;20053;-45
2021/03/10 10:51:30;;;;;;;0.50;0.50;;;13.10;68.10;;;;;;4193511;28;20357;-43
2021/03/10 10:53:58;;;;;;;0.35;0.35;;;13.10;67.80;;;;;;4195112;28;20063;-44
2021/03/10 10:56:19;;;;;;;0.38;0.38;;;13.10;67.80;;;;;;4194494;28;20071;-44
2021/03/10 10:58:40;;;;;;;;;;;13.00;67.70;;;;;;4192607;28;20044;-44
2021/03/10 11:01:01;;;;;;;0.20;0.20;;;13.00;67.60;;;;;;4195126;28;19920;-44
2021/03/10 11:03:23;;;;;;;0.00;0.00;;;13.00;67.60;;;;;;4194701;28;20099;-44
2021/03/10 11:05:48;;;;;;;0.00;0.00;;;13.00;67.60;;;;;;4180024;28;20049;-45
2021/03/10 11:08:10;;;;;;;0.43;0.43;;;13.00;67.60;;;;;;4181379;28;20045;-51
2021/03/10 11:10:32;;;;;;;0.15;0.15;;;13.00;67.60;;;;;;4182975;28;20057;-45
2021/03/10 11:12:54;;;;;;;2.35;1.33;;;13.00;67.60;;;;;;4198680;28;20048;-44
2021/03/10 11:15:24;;;;;;;0.22;0.22;;;13.00;67.60;;;;;;4181432;28;20571;-47
2021/03/10 11:18:11;;;;;;;0.00;0.00;;;13.00;67.60;;;;;;4198025;28;20057;-45
2021/03/10 11:20:34;;;;;;;1.75;1.20;;;13.00;67.60;;;;;;4198034;28;20049;-48
2021/03/10 11:22:55;;;;;;;0.30;0.30;;;13.00;67.50;;;;;;4197665;28;20525;-44
2021/03/10 11:25:17;;;;;;;0.10;0.10;;;13.00;67.50;;;;;;4197315;28;20064;-47
2021/03/10 11:27:39;;;;;;;8.68;1.02;;;13.00;67.50;;;;;;4198634;28;20063;-45
2021/03/10 11:30:05;;;;;;;1.65;0.70;;;13.00;67.40;;;;;;4194787;28;20044;-47
2021/03/10 11:32:28;;;;;;;0.75;0.75;;;13.00;67.40;;;;;;4181181;28;20052;-45
2021/03/10 11:34:49;;;;;;;;;;;13.00;67.40;;;;;;4181473;28;20134;-45
2021/03/10 11:37:11;;;;;;;0.10;0.10;;;13.00;67.40;;;;;;4183149;28;20031;-45
2021/03/10 11:39:34;;;;;;;0.20;0.20;;;13.00;67.40;;;;;;4198539;28;20411;-44
2021/03/10 11:41:59;;;;;;;0.52;0.52;;;13.00;67.50;;;;;;4198312;28;20048;-44
2021/03/10 11:44:19;;;;;;;1.25;1.20;;;13.00;67.50;;;;;;4197505;28;20045;-45
2021/03/10 11:46:40;;;;;;;3.45;2.50;;;13.00;67.80;;;;;;4198429;28;20487;-45
2021/03/10 11:49:01;;;;;;;0.70;0.70;;;13.00;67.80;;;;;;4182224;28;20099;-48
2021/03/10 11:51:22;;;;;;;1.83;1.73;;;13.00;68.40;;;;;;4198191;28;20177;-44
2021/03/10 11:53:44;;;;;;;1.95;1.77;;;13.00;68.40;;;;;;4198221;28;20132;-51
2021/03/10 11:56:06;;;;;;;0.93;0.30;;;13.00;68.20;;;;;;4198247;28;20134;-48
2021/03/10 11:58:30;;;;;;;0.68;0.65;;;13.00;68.10;;;;;;4197870;28;20051;-44
2021/03/10 12:00:54;;;;;;;1.35;1.17;;;13.00;68.10;;;;;;4196422;28;20380;-45
2021/03/10 12:03:19;;;;;;;0.17;0.17;;;13.00;68.10;;;;;;4180767;28;20052;-45
2021/03/10 12:05:52;;;;;;;1.75;1.65;;;13.00;68.10;;;;;;4180628;28;20060;-44
2021/03/10 12:08:13;;;;;;;0.28;0.28;;;13.00;68.10;;;;;;4180630;28;20053;-46
2021/03/10 12:10:39;;;;;;;0.10;0.10;;;13.00;68.10;;;;;;4181522;28;20059;-48
2021/03/10 12:13:01;;;;;;;1.67;1.65;;;13.00;68.10;;;;;;4181551;28;20491;-45
2021/03/10 12:15:22;;;;;;;0.88;0.85;;;13.00;68.10;;;;;;4181556;28;20064;-45
2021/03/10 12:17:44;;;;;;;2.25;1.83;;;13.00;68.10;;;;;;4181093;28;20072;-45
2021/03/10 12:20:07;;;;;;;0.93;0.93;;;13.00;68.20;;;;;;4198090;28;20061;-45
2021/03/10 12:22:28;;;;;;;0.22;0.22;;;12.90;68.10;;;;;;4198041;28;20079;-45
2021/03/10 12:24:49;;;;;;;0.40;0.40;;;12.90;68.00;;;;;;4197875;28;20052;-47
2021/03/10 12:27:10;;;;;;;0.43;0.43;;;12.90;68.00;;;;;;4196910;28;20114;-47
2021/03/10 12:29:32;;;;;;;0.00;0.00;;;12.90;68.00;;;;;;4196745;28;20481;-46