Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:56;;;;;;;77.53;10.63;;;;;;;;;;5093764;28;20144;-41
2024/03/25 00:03:23;;;;;;;54.30;9.40;;;;;;;;;;5086266;28;20031;-41
2024/03/25 00:05:50;;;;;;;66.63;9.93;;;;;;;;;;5083099;28;20190;-41
2024/03/25 00:08:17;;;;;;;69.78;10.75;;;;;;;;;;5085546;28;20025;-41
2024/03/25 00:10:44;;;;;;;72.35;10.88;;;;;;;;;;5090877;28;20024;-41
2024/03/25 00:13:11;;;;;;;79.20;11.00;;;;;;;;;;5087155;28;20028;-41
2024/03/25 00:15:39;;;;;;;80.40;13.30;;;;;;;;;;5088298;28;20028;-41
2024/03/25 00:18:06;;;;;;;86.53;15.57;;;;;;;;;;5094241;28;20040;-41
2024/03/25 00:20:33;;;;;;;90.75;15.68;;;;;;;;;;5094599;28;20032;-41
2024/03/25 00:23:00;;;;;;;87.97;14.75;;;;;;;;;;5093529;28;20103;-41
2024/03/25 00:25:27;;;;;;;99.10;15.05;;;;;;;;;;5094231;28;20103;-41
2024/03/25 00:27:54;;;;;;;85.88;14.15;;;;;;;;;;5093580;28;20059;-41
2024/03/25 00:30:21;;;;;;;84.60;12.85;;;;;;;;;;5094216;28;20024;-41
2024/03/25 00:32:48;;;;;;;75.53;11.80;;;;;;;;;;5093466;28;20032;-44
2024/03/25 00:35:15;;;;;;;81.00;12.85;;;;;;;;;;5093724;28;20023;-41
2024/03/25 00:37:42;;;;;;;82.57;12.18;;;;;;;;;;5094122;28;20036;-41
2024/03/25 00:40:09;;;;;;;69.63;11.63;;;;;;;;;;5092587;28;20601;-42
2024/03/25 00:42:36;;;;;;;76.30;13.00;;;;;;;;;;5076953;28;20509;-42
2024/03/25 00:45:05;;;;;;;79.72;12.57;;;;;;;;;;5093402;28;20027;-42
2024/03/25 00:47:33;;;;;;;74.00;13.10;;;;;;;;;;5093593;28;20837;-42
2024/03/25 00:50:00;;;;;;;62.67;12.02;;;;;;;;;;5089834;28;20099;-45
2024/03/25 00:52:27;;;;;;;62.20;11.82;;;;;;;;;;5085531;28;20036;-46
2024/03/25 00:54:53;;;;;;;58.25;10.88;;;;;;;;;;5093529;28;20044;-45
2024/03/25 00:57:20;;;;;;;50.67;11.50;;;;;;;;;;5093282;28;20020;-45
2024/03/25 00:59:47;;;;;;;59.22;11.07;;;;;;;;;;5093376;28;20032;-45
2024/03/25 01:02:14;;;;;;;55.53;10.55;;;;;;;;;;5083714;28;20039;-44
2024/03/25 01:04:41;;;;;;;54.22;11.02;;;;;;;;;;5093531;28;20027;-45
2024/03/25 01:07:08;;;;;;;47.70;11.00;;;;;;;;;;5093302;28;20524;-46
2024/03/25 01:09:35;;;;;;;53.55;11.20;;;;;;;;;;5092963;28;20878;-45
2024/03/25 01:12:02;;;;;;;52.25;10.10;;;;;;;;;;5089379;28;20047;-45
2024/03/25 01:14:29;;;;;;;42.17;10.43;;;;;;;;;;5091263;28;20031;-42
2024/03/25 01:16:57;;;;;;;51.40;10.48;;;;;;;;;;5091683;28;20066;-40
2024/03/25 01:19:24;;;;;;;36.38;9.75;;;;;;;;;;5092734;28;20043;-43
2024/03/25 01:21:51;;;;;;;48.72;10.27;;;;;;;;;;5086010;28;20124;-45
2024/03/25 01:24:18;;;;;;;45.28;9.43;;;;;;;;;;5092480;28;20032;-43
2024/03/25 01:26:45;;;;;;;40.67;9.25;;;;;;;;;;5083576;28;20130;-43
2024/03/25 01:29:12;;;;;;;49.22;10.23;;;;;;;;;;5091985;28;20024;-43
2024/03/25 01:31:39;;;;;;;45.72;10.40;;;;;;;;;;5091299;28;20234;-44
2024/03/25 01:34:06;;;;;;;41.30;9.77;;;;;;;;;;5092363;28;20024;-44
2024/03/25 01:36:34;;;;;;;38.58;9.32;;;;;;;;;;5092663;28;20055;-43
2024/03/25 01:39:01;;;;;;;42.67;10.52;;;;;;;;;;5091807;28;20143;-43
2024/03/25 01:41:29;;;;;;;36.90;9.43;;;;;;;;;;5091727;28;20020;-43
2024/03/25 01:43:56;;;;;;;43.55;10.90;;;;;;;;;;5090203;28;20382;-42
2024/03/25 01:46:24;;;;;;;48.08;10.45;;;;;;;;;;5091157;28;20474;-42
2024/03/25 01:48:53;;;;;;;37.80;9.27;;;;;;;;;;5092709;28;20086;-43
2024/03/25 01:51:23;;;;;;;33.92;9.75;;;;;;;;;;5091373;28;20374;-42
2024/03/25 01:53:50;;;;;;;41.03;10.48;;;;;;;;;;5090215;28;20075;-42
2024/03/25 01:56:18;;;;;;;41.42;9.68;;;;;;;;;;5091895;28;20016;-42
2024/03/25 01:58:45;;;;;;;38.10;9.70;;;;;;;;;;5074113;28;20160;-42
2024/03/25 02:01:14;;;;;;;38.50;10.27;;;;;;;;;;5091612;28;20023;-42
2024/03/25 02:03:45;;;;;;;39.33;9.60;;;;;;;;;;5090344;28;20032;-42
2024/03/25 02:06:17;;;;;;;46.90;10.23;;;;;;;;;;5081195;28;20111;-42
2024/03/25 02:08:44;;;;;;;34.40;9.20;;;;;;;;;;5089840;28;20047;-43
2024/03/25 02:11:12;;;;;;;34.42;9.73;;;;;;;;;;5091718;28;20040;-42
2024/03/25 02:13:39;;;;;;;31.75;9.13;;;;;;;;;;5073947;28;20432;-45
2024/03/25 02:16:06;;;;;;;46.13;10.07;;;;;;;;;;5089992;28;20050;-43
2024/03/25 02:18:33;;;;;;;35.00;9.23;;;;;;;;;;5092031;28;20083;-43
2024/03/25 02:21:00;;;;;;;28.25;8.65;;;;;;;;;;5090873;28;20020;-42
2024/03/25 02:23:28;;;;;;;35.08;8.73;;;;;;;;;;5091724;28;20032;-42
2024/03/25 02:25:55;;;;;;;29.00;8.27;;;;;;;;;;5092024;28;20050;-42
2024/03/25 02:28:22;;;;;;;33.28;8.80;;;;;;;;;;5090766;28;20020;-43
2024/03/25 02:30:49;;;;;;;28.67;8.40;;;;;;;;;;5091795;28;20036;-42
2024/03/25 02:33:16;;;;;;;30.20;8.73;;;;;;;;;;5091607;28;20032;-42
2024/03/25 02:35:44;;;;;;;28.52;8.50;;;;;;;;;;5092032;28;20545;-42
2024/03/25 02:38:12;;;;;;;28.40;8.32;;;;;;;;;;5091144;28;20408;-42
2024/03/25 02:40:39;;;;;;;23.05;7.35;;;;;;;;;;5091920;28;20039;-43
2024/03/25 02:43:07;;;;;;;29.02;8.40;;;;;;;;;;5084356;28;20016;-42
2024/03/25 02:45:34;;;;;;;25.75;8.13;;;;;;;;;;5091734;28;20032;-41
2024/03/25 02:48:01;;;;;;;23.23;7.60;;;;;;;;;;5092223;28;20069;-41
2024/03/25 02:50:28;;;;;;;33.78;8.65;;;;;;;;;;5085834;28;20469;-44
2024/03/25 02:52:55;;;;;;;29.23;7.93;;;;;;;;;;5079232;28;20493;-43
2024/03/25 02:55:22;;;;;;;21.15;7.38;;;;;;;;;;5079808;28;20454;-44
2024/03/25 02:57:49;;;;;;;23.20;7.07;;;;;;;;;;5071699;28;20096;-44
2024/03/25 03:00:16;;;;;;;25.83;7.78;;;;;;;;;;5074492;28;20101;-43
2024/03/25 03:02:43;;;;;;;21.85;6.75;;;;;;;;;;5071598;28;20494;-43
2024/03/25 03:05:10;;;;;;;22.13;7.25;;;;;;;;;;5071771;28;20031;-43
2024/03/25 03:07:37;;;;;;;22.95;7.22;;;;;;;;;;5071644;28;20044;-43
2024/03/25 03:10:05;;;;;;;27.60;7.50;;;;;;;;;;5071552;28;20028;-43
2024/03/25 03:12:32;;;;;;;24.60;6.88;;;;;;;;;;5071347;28;20406;-43
2024/03/25 03:14:59;;;;;;;22.27;6.95;;;;;;;;;;5071646;28;20024;-43
2024/03/25 03:17:26;;;;;;;27.33;7.38;;;;;;;;;;5071624;28;20025;-43
2024/03/25 03:19:53;;;;;;;23.27;7.32;;;;;;;;;;5071526;28;20063;-42
2024/03/25 03:22:20;;;;;;;18.70;6.53;;;;;;;;;;5071497;28;20092;-43
2024/03/25 03:24:47;;;;;;;19.50;6.78;;;;;;;;;;5071550;28;20077;-43
2024/03/25 03:27:13;;;;;;;24.05;7.40;;;;;;;;;;5071524;28;20103;-43
2024/03/25 03:29:40;;;;;;;21.15;6.97;;;;;;;;;;5071456;28;20044;-43
2024/03/25 03:32:08;;;;;;;19.77;6.50;;;;;;;;;;5053231;28;20406;-43
2024/03/25 03:34:35;;;;;;;20.75;7.13;;;;;;;;;;5075582;28;20055;-43
2024/03/25 03:37:02;;;;;;;24.45;7.45;;;;;;;;;;5075618;28;20025;-43
2024/03/25 03:39:29;;;;;;;19.77;6.43;;;;;;;;;;5075554;28;20069;-43
2024/03/25 03:41:56;;;;;;;21.73;6.55;;;;;;;;;;5075338;28;20470;-43
2024/03/25 03:44:23;;;;;;;17.92;6.05;;;;;;;;;;5075367;28;20025;-43
2024/03/25 03:46:50;;;;;;;24.83;7.30;;;;;;;;;;5075412;28;20025;-42
2024/03/25 03:49:17;;;;;;;19.33;5.97;;;;;;;;;;5075469;28;20021;-43
2024/03/25 03:51:43;;;;;;;17.55;6.43;;;;;;;;;;5075239;28;20025;-43
2024/03/25 03:54:10;;;;;;;23.88;7.05;;;;;;;;;;5074958;28;20068;-43
2024/03/25 03:56:37;;;;;;;16.77;6.20;;;;;;;;;;5075089;28;20377;-43
2024/03/25 03:59:04;;;;;;;19.77;6.70;;;;;;;;;;5075202;28;20044;-43
2024/03/25 04:01:31;;;;;;;19.35;5.32;;;;;;;;;;5075178;28;20025;-43
2024/03/25 04:03:59;;;;;;;16.67;5.50;;;;;;;;;;5074968;28;20039;-43
2024/03/25 04:06:26;;;;;;;17.33;5.55;;;;;;;;;;5075009;28;20127;-43
2024/03/25 04:08:53;;;;;;;17.45;5.40;;;;;;;;;;5074750;28;20108;-42
2024/03/25 04:11:19;;;;;;;16.40;5.60;;;;;;;;;;5074952;28;20075;-42
2024/03/25 04:13:47;;;;;;;18.25;5.30;;;;;;;;;;5074677;28;20029;-43
2024/03/25 04:16:14;;;;;;;12.75;4.60;;;;;;;;;;5074787;28;20039;-43
2024/03/25 04:18:42;;;;;;;14.35;5.75;;;;;;;;;;5074757;28;20099;-43
2024/03/25 04:21:12;;;;;;;13.68;4.80;;;;;;;;;;5074498;28;20044;-42
2024/03/25 04:23:40;;;;;;;15.32;5.40;;;;;;;;;;5074671;28;20082;-43
2024/03/25 04:26:08;;;;;;;15.13;5.30;;;;;;;;;;5074484;28;20453;-42
2024/03/25 04:28:35;;;;;;;15.60;4.78;;;;;;;;;;5074649;28;20036;-43
2024/03/25 04:31:02;;;;;;;13.63;4.80;;;;;;;;;;5074623;28;20091;-43
2024/03/25 04:33:29;;;;;;;13.65;4.82;;;;;;;;;;5074188;28;20028;-43
2024/03/25 04:35:56;;;;;;;17.67;5.57;;;;;;;;;;5074513;28;20073;-44
2024/03/25 04:38:23;;;;;;;13.93;4.78;;;;;;;;;;5074472;28;20360;-43
2024/03/25 04:40:51;;;;;;;16.40;4.72;;;;;;;;;;5074144;28;20036;-43
2024/03/25 04:43:18;;;;;;;12.70;4.60;;;;;;;;;;5073827;28;20012;-43
2024/03/25 04:45:45;;;;;;;14.50;5.10;;;;;;;;;;5074240;28;20059;-43
2024/03/25 04:48:12;;;;;;;14.25;4.95;;;;;;;;;;5074284;28;20466;-43
2024/03/25 04:50:39;;;;;;;15.27;4.82;;;;;;;;;;5074223;28;20496;-43
2024/03/25 04:53:06;;;;;;;13.45;4.50;;;;;;;;;;5074071;28;20025;-44
2024/03/25 04:55:33;;;;;;;12.88;4.65;;;;;;;;;;5073899;28;20048;-43
2024/03/25 04:58:00;;;;;;;14.38;4.60;;;;;;;;;;5073989;28;20017;-44
2024/03/25 05:00:27;;;;;;;16.85;5.28;;;;;;;;;;5074054;28;20025;-44
2024/03/25 05:02:55;;;;;;;11.20;4.00;;;;;;;;;;5073939;28;20134;-44
2024/03/25 05:05:24;;;;;;;13.93;4.60;;;;;;;;;;5074011;28;20032;-44
2024/03/25 05:07:51;;;;;;;12.10;4.45;;;;;;;;;;5073725;28;20056;-44
2024/03/25 05:10:18;;;;;;;9.40;4.57;;;;;;;;;;5073861;28;20025;-44
2024/03/25 05:12:47;;;;;;;10.63;4.43;;;;;;;;;;5073618;28;20039;-44
2024/03/25 05:15:14;;;;;;;10.70;3.80;;;;;;;;;;5073585;28;20028;-44
2024/03/25 05:17:41;;;;;;;10.68;4.20;;;;;;;;;;5073726;28;20024;-44
2024/03/25 05:20:09;;;;;;;13.10;4.22;;;;;;;;;;5073453;28;20021;-43
2024/03/25 05:22:36;;;;;;;12.20;4.00;;;;;;;;;;5073379;28;20079;-44
2024/03/25 05:25:03;;;;;;;11.68;4.00;;;;;;;;;;5055485;28;20491;-44
2024/03/25 05:27:30;;;;;;;13.20;4.53;;;;;;;;;;5073520;28;20102;-44
2024/03/25 05:29:56;;;;;;;11.05;3.67;;;;;;;;;;5073494;28;20090;-44
2024/03/25 05:32:23;;;;;;;9.48;3.67;;;;;;;;;;5073285;28;20060;-44
2024/03/25 05:34:50;;;;;;;12.93;4.00;;;;;;;;;;5055292;28;20031;-44
2024/03/25 05:37:17;;;;;;;10.25;4.13;;;;;;;;;;5073234;28;20021;-45
2024/03/25 05:39:44;;;;;;;10.68;4.03;;;;;;;;;;5073215;28;20465;-44
2024/03/25 05:42:11;;;;;;;8.25;3.38;;;;;;;;;;5073120;28;20056;-44
2024/03/25 05:44:38;;;;;;;11.48;3.33;;;;;;;;;;5073267;28;20066;-44
2024/03/25 05:47:05;;;;;;;9.32;3.88;;;;;;;;;;5073100;28;20089;-44
2024/03/25 05:49:32;;;;;;;8.25;3.58;;;;;;;;;;5073052;28;20128;-44
2024/03/25 05:51:59;;;;;;;10.40;3.72;;;;;;;;;;5072868;28;20027;-44
2024/03/25 05:54:26;;;;;;;13.30;4.28;;;;;;;;;;5072791;28;20044;-44
2024/03/25 05:56:53;;;;;;;10.70;3.40;;;;;;;;;;5072093;28;20042;-44
2024/03/25 05:59:20;;;;;;;8.13;3.40;;;;;;;;;;5072948;28;20420;-44
2024/03/25 06:01:47;;;;;;;9.07;2.78;;;;;;;;;;5080794;28;20032;-44
2024/03/25 06:04:14;;;;;;;8.30;3.20;;;;;;;;;;5092685;28;20036;-46
2024/03/25 06:06:41;;;;;;;9.45;3.17;;;;;;;;;;5092986;28;20027;-45
2024/03/25 06:09:08;;;;;;;6.75;2.65;;;;;;;;;;5092883;28;20031;-45
2024/03/25 06:11:35;;;;;;;6.50;2.33;;;;;;;;;;5092857;28;20130;-45
2024/03/25 06:14:02;;;;;;;7.05;2.40;;;;;;;;;;5092784;28;20035;-45
2024/03/25 06:16:30;;;;;;;6.57;2.55;;;;;;;;;;5092615;28;20409;-45
2024/03/25 06:18:57;;;;;;;3.63;2.03;;;;;;;;;;5092805;28;20053;-45
2024/03/25 06:21:24;;;;;;;7.97;2.47;;;;;;;;;;5074469;28;20119;-45
2024/03/25 06:23:51;;;;;;;5.60;2.25;;;;;;;;;;5092577;28;20616;-44
2024/03/25 06:26:18;;;;;;;5.93;1.85;;;;;;;;;;5092702;28;20078;-44
2024/03/25 06:28:45;;;;;;;5.95;2.17;;;;;;;;;;5092463;28;20031;-44
2024/03/25 06:34:18;;;;;;;5.88;2.03;;;;;;;;;;5092346;28;20069;-44
2024/03/25 06:36:45;;;;;;;4.80;2.13;;;;;;;;;;5092325;28;20028;-44
2024/03/25 06:39:12;;;;;;;8.40;2.00;;;;;;;;;;5092061;28;20161;-43
2024/03/25 06:41:39;;;;;;;6.43;1.88;;;;;;;;;;5092271;28;20418;-44
2024/03/25 06:44:06;;;;;;;4.43;1.50;;;;;;;;;;5092366;28;20039;-44
2024/03/25 06:46:33;;;;;;;4.85;1.80;;;;;;;;;;5092257;28;20027;-43
2024/03/25 06:49:00;;;;;;;5.40;1.95;;;;;;;;;;5092193;28;20498;-44
2024/03/25 06:51:27;;;;;;;3.92;1.50;;;;;;;;;;5092110;28;20027;-44
2024/03/25 06:53:54;;;;;;;2.97;1.20;;;;;;;;;;5091831;28;20149;-44
2024/03/25 06:56:25;;;;;;;4.20;1.40;;;;;;;;;;5091965;28;20048;-45
2024/03/25 06:58:51;;;;;;;5.90;1.40;;;;;;;;;;5091949;28;20032;-44
2024/03/25 07:01:18;;;;;;;3.55;1.27;;;;;;;;;;5092021;28;20043;-44
2024/03/25 07:03:47;;;;;;;3.60;1.33;;;;;;;;;;5091896;28;20055;-45
2024/03/25 07:06:14;;;;;;;2.78;1.30;;;;;;;;;;5091842;28;20394;-45
2024/03/25 07:08:41;;;;;;;3.35;1.58;;;;;;;;;;5091969;28;20085;-45
2024/03/25 07:11:08;;;;;;;4.85;1.48;;;;;;;;;;5091954;28;20017;-44
2024/03/25 07:13:35;;;;;;;3.30;1.25;;;;;;;;;;5091726;28;20036;-45
2024/03/25 07:16:02;;;;;;;3.50;1.30;;;;;;;;;;5091752;28;20103;-45
2024/03/25 07:18:29;;;;;;;2.92;1.13;;;;;;;;;;5091713;28;20099;-46
2024/03/25 07:20:56;;;;;;;3.72;1.30;;;;;;;;;;5091753;28;20059;-45
2024/03/25 07:23:23;;;;;;;2.38;1.05;;;;;;;;;;5091672;28;20474;-44
2024/03/25 07:25:50;;;;;;;2.30;1.17;;;;;;;;;;5091580;28;20067;-45
2024/03/25 07:28:17;;;;;;;2.70;1.25;;;;;;;;;;5091773;28;20030;-44
2024/03/25 07:30:44;;;;;;;2.63;1.00;;;;;;;;;;5091703;28;20748;-45
2024/03/25 07:33:11;;;;;;;2.13;1.38;;;;;;;;;;5091509;28;20039;-46
2024/03/25 07:35:38;;;;;;;1.98;1.00;;;;;;;;;;5091644;28;20470;-45
2024/03/25 07:38:05;;;;;;;2.28;1.00;;;;;;;;;;5073416;28;20468;-46
2024/03/25 07:40:32;;;;;;;2.90;1.30;;;;;;;;;;5091603;28;20035;-45
2024/03/25 07:42:59;;;;;;;3.03;1.30;;;;;;;;;;5091371;28;20020;-45
2024/03/25 07:45:26;;;;;;;2.88;0.90;;;;;;;;;;5091562;28;20024;-45
2024/03/25 07:47:55;;;;;;;2.33;1.08;;;;;;;;;;5091557;28;20020;-45
2024/03/25 07:50:22;;;;;;;4.35;1.35;;;;;;;;;;5091417;28;20035;-45
2024/03/25 07:52:49;;;;;;;2.95;1.15;;;;;;;;;;5091307;28;20028;-45
2024/03/25 07:55:16;;;;;;;3.42;1.10;;;;;;;;;;5091289;28;20056;-45
2024/03/25 07:57:43;;;;;;;3.50;1.13;;;;;;;;;;5073232;28;20112;-45
2024/03/25 08:00:10;;;;;;;4.43;1.02;;;;;;;;;;5091423;28;20123;-45
2024/03/25 08:02:37;;;;;;;2.90;1.20;;;;;;;;;;5091240;28;20024;-45
2024/03/25 08:05:04;;;;;;;3.38;0.90;;;;;;;;;;5091424;28;20114;-45
2024/03/25 08:07:31;;;;;;;3.95;0.80;;;;;;;;;;5091337;28;20035;-44
2024/03/25 08:09:58;;;;;;;2.10;0.93;;;;;;;;;;5091122;28;20032;-44
2024/03/25 08:12:25;;;;;;;2.63;0.85;;;;;;;;;;5090980;28;20046;-46
2024/03/25 08:14:52;;;;;;;1.80;0.70;;;;;;;;;;5091254;28;20384;-45
2024/03/25 08:17:19;;;;;;;3.05;0.85;;;;;;;;;;5091242;28;20044;-46
2024/03/25 08:19:46;;;;;;;2.05;0.98;;;;;;;;;;5093475;28;20036;-44
2024/03/25 08:22:13;;;;;;;2.08;0.80;;;;;;;;;;5094922;28;20031;-44
2024/03/25 08:24:40;;;;;;;2.10;1.15;;;;;;;;;;5094980;28;20128;-44
2024/03/25 08:27:07;;;;;;;1.67;0.68;;;;;;;;;;5095033;28;20505;-44
2024/03/25 08:29:34;;;;;;;1.65;0.70;;;;;;;;;;5094930;28;20055;-44
2024/03/25 08:32:01;;;;;;;1.70;0.80;;;;;;;;;;5094721;28;20382;-44
2024/03/25 08:34:28;;;;;;;2.85;1.00;;;;;;;;;;5094765;28;20016;-44
2024/03/25 08:36:54;;;;;;;3.35;0.98;;;;;;;;;;5094772;28;20024;-44
2024/03/25 08:39:22;;;;;;;2.35;0.95;;;;;;;;;;5094638;28;20482;-44
2024/03/25 08:41:49;;;;;;;1.88;0.82;;;;;;;;;;5094607;28;20449;-44
2024/03/25 08:44:16;;;;;;;3.72;0.98;;;;;;;;;;5094603;28;20016;-44
2024/03/25 08:46:43;;;;;;;1.65;0.60;;;;;;;;;;5094610;28;20021;-45
2024/03/25 08:49:10;;;;;;;3.85;0.90;;;;;;;;;;5094513;28;20035;-46
2024/03/25 08:51:37;;;;;;;1.67;0.90;;;;;;;;;;5094400;28;20031;-45
2024/03/25 08:54:03;;;;;;;2.53;0.85;;;;;;;;;;5094095;28;20105;-46
2024/03/25 08:56:30;;;;;;;1.92;0.80;;;;;;;;;;5094390;28;20849;-44
2024/03/25 08:58:57;;;;;;;2.00;0.80;;;;;;;;;;5094385;28;20095;-45
2024/03/25 09:01:26;;;;;;;2.28;1.00;;;;;;;;;;5088243;28;20059;-44
2024/03/25 09:03:52;;;;;;;1.25;0.63;;;;;;;;;;5084439;28;20039;-44
2024/03/25 09:06:19;;;;;;;1.67;0.68;;;;;;;;;;5083551;28;20031;-44
2024/03/25 09:11:32;;;;;;;3.60;0.70;;;;;;;;;;5090934;28;20109;-45
2024/03/25 09:13:59;;;;;;;3.05;0.90;;;;;;;;;;5094065;28;20035;-45
2024/03/25 09:16:26;;;;;;;1.95;0.70;;;;;;;;;;5094122;28;20482;-44
2024/03/25 09:18:53;;;;;;;2.20;0.80;;;;;;;;;;5093976;28;20486;-44
2024/03/25 09:21:20;;;;;;;1.73;0.82;;;;;;;;;;5093869;28;20076;-46
2024/03/25 09:23:47;;;;;;;3.33;0.60;;;;;;;;;;5093932;28;20085;-46
2024/03/25 09:26:14;;;;;;;1.23;0.65;;;;;;;;;;5093677;28;20043;-45
2024/03/25 09:28:41;;;;;;;3.50;1.13;;;;;;;;;;5075689;28;20023;-46
2024/03/25 09:31:08;;;;;;;1.52;0.60;;;;;;;;;;5092521;28;20069;-49
2024/03/25 09:33:35;;;;;;;3.13;0.90;;;;;;;;;;5093156;28;20114;-46
2024/03/25 09:36:02;;;;;;;2.78;0.85;;;;;;;;;;5075739;28;20035;-45
2024/03/25 09:38:29;;;;;;;1.25;0.73;;;;;;;;;;5113877;28;20392;-45
2024/03/25 09:40:58;;;;;;;2.47;0.77;;;;;;;;;;5107519;28;20021;-44
2024/03/25 09:43:28;;;;;;;4.47;0.88;;;;;;;;;;5112781;28;20023;-45
2024/03/25 09:45:56;;;;;;;8.60;1.10;;;;;;;;;;5072883;28;20030;-45
2024/03/25 09:48:23;;;;;;;7.47;0.95;;;;;;;;;;5089074;28;20028;-46
2024/03/25 09:50:51;;;;;;;4.53;1.08;;;;;;;;;;5092856;28;20024;-46
2024/03/25 09:53:18;;;;;;;6.85;0.95;;;;;;;;;;5092890;28;20024;-47
2024/03/25 09:55:47;;;;;;;5.05;1.00;;;;;;;;;;5093341;28;20538;-46
2024/03/25 09:58:17;;;;;;;2.08;0.85;;;;;;;;;;5093229;28;20024;-47
2024/03/25 10:00:44;;;;;;;4.55;1.38;;;;;;;;;;5093209;28;20024;-46
2024/03/25 10:03:11;;;;;;;2.65;1.00;;;;;;;;;;5093088;28;20103;-46
2024/03/25 10:05:39;;;;;;;6.43;1.00;;;;;;;;;;5092904;28;20032;-45
2024/03/25 10:08:06;;;;;;;4.60;1.05;;;;;;;;;;5093037;28;20021;-47
2024/03/25 10:10:36;;;;;;;6.75;1.48;;;;;;;;;;5092594;28;20176;-44
2024/03/25 10:13:04;;;;;;;7.15;1.00;;;;;;;;;;5092622;28;20075;-45
2024/03/25 10:15:32;;;;;;;6.03;1.10;;;;;;;;;;5092903;28;20020;-45
2024/03/25 10:17:59;;;;;;;5.03;0.95;;;;;;;;;;5092895;28;20527;-45
2024/03/25 10:20:25;;;;;;;4.18;1.00;;;;;;;;;;5092826;28;20028;-45
2024/03/25 10:22:52;;;;;;;2.28;1.00;;;;;;;;;;5092705;28;20028;-45
2024/03/25 10:25:29;;;;;;;5.85;1.20;;;;;;;;;;5092707;28;20081;-46
2024/03/25 10:27:58;;;;;;;7.78;1.42;;;;;;;;;;5092566;28;20445;-45
2024/03/25 10:30:25;;;;;;;7.05;1.10;;;;;;;;;;5092535;28;20016;-46
2024/03/25 10:33:01;;;;;;;4.35;1.20;;;;;;;;;;5088693;28;20040;-45
2024/03/25 10:35:29;;;;;;;6.57;1.42;;;;;;;;;;5092595;28;20016;-45
2024/03/25 10:37:57;;;;;;;4.88;1.08;;;;;;;;;;5092217;28;20490;-46
2024/03/25 10:40:27;;;;;;;5.05;1.08;;;;;;;;;;5083939;28;20020;-45
2024/03/25 10:42:57;;;;;;;3.90;1.20;;;;;;;;;;5076792;28;20418;-47
2024/03/25 10:45:27;;;;;;;2.60;0.80;;;;;;;;;;5072096;28;20024;-46
2024/03/25 10:47:54;;;;;;;2.80;1.02;;;;;;;;;;5071976;28;20036;-47
2024/03/25 10:50:25;;;;;;;3.70;1.20;;;;;;;;;;5072006;28;20383;-49
2024/03/25 10:52:54;;;;;;;3.63;1.10;;;;;;;;;;5087305;28;20037;-47
2024/03/25 10:55:22;;;;;;;5.88;1.60;;;;;;;;;;5079450;28;20508;-46
2024/03/25 10:57:49;;;;;;;7.53;1.20;;;;;;;;;;5082252;28;20371;-45
2024/03/25 11:00:17;;;;;;;5.60;1.58;;;;;;;;;;5080772;28;20490;-45
2024/03/25 11:02:44;;;;;;;4.20;1.15;;;;;;;;;;5080733;28;20019;-46
2024/03/25 11:05:12;;;;;;;4.63;1.20;;;;;;;;;;5082123;28;20032;-48
2024/03/25 11:07:41;;;;;;;4.38;1.10;;;;;;;;;;5080979;28;20248;-45
2024/03/25 11:10:08;;;;;;;5.15;1.25;;;;;;;;;;5079974;28;20119;-48
2024/03/25 11:12:42;;;;;;;3.70;1.00;;;;;;;;;;5081644;28;20420;-45
2024/03/25 11:15:10;;;;;;;3.78;1.10;;;;;;;;;;5075518;28;20032;-55
2024/03/25 11:17:37;;;;;;;4.80;1.20;;;;;;;;;;5091226;28;20024;-45
2024/03/25 11:20:14;;;;;;;3.05;1.10;;;;;;;;;;5091711;28;20028;-45
2024/03/25 11:22:54;;;;;;;4.63;1.23;;;;;;;;;;5074638;28;20025;-45
2024/03/25 11:25:23;;;;;;;5.28;1.00;;;;;;;;;;5090182;28;20055;-57
2024/03/25 11:27:50;;;;;;;6.00;1.00;;;;;;;;;;5082064;28;20028;-47
2024/03/25 11:30:17;;;;;;;3.00;0.90;;;;;;;;;;5077581;28;20420;-50
2024/03/25 11:33:04;;;;;;;6.60;1.35;;;;;;;;;;5070911;28;20035;-47
2024/03/25 11:35:31;;;;;;;3.25;0.98;;;;;;;;;;5070098;28;20016;-47
2024/03/25 11:37:58;;;;;;;6.65;1.23;;;;;;;;;;5076553;28;20048;-49
2024/03/25 11:40:25;;;;;;;6.88;1.20;;;;;;;;;;5089379;28;20060;-47
2024/03/25 11:42:52;;;;;;;4.38;0.90;;;;;;;;;;5090697;28;20047;-42
2024/03/25 11:45:20;;;;;;;5.22;1.33;;;;;;;;;;5088152;28;20059;-45
2024/03/25 11:47:48;;;;;;;5.45;1.10;;;;;;;;;;5072189;28;20017;-52
2024/03/25 11:50:16;;;;;;;4.43;1.27;;;;;;;;;;5080482;28;20036;-45
2024/03/25 11:52:43;;;;;;;5.63;1.20;;;;;;;;;;5090768;28;20500;-46
2024/03/25 11:55:13;;;;;;;7.20;1.17;;;;;;;;;;5094422;28;20572;-44
2024/03/25 11:57:40;;;;;;;4.78;1.10;;;;;;;;;;5095566;28;20033;-44
2024/03/25 12:00:13;;;;;;;4.05;1.17;;;;;;;;;;5095568;28;20024;-44
2024/03/25 12:02:43;;;;;;;7.93;1.20;;;;;;;;;;5095256;28;20036;-45
2024/03/25 12:05:11;;;;;;;11.40;1.58;;;;;;;;;;5095460;28;20016;-45
2024/03/25 12:07:39;;;;;;;8.50;1.10;;;;;;;;;;5095411;28;20028;-44
2024/03/25 12:12:51;;;;;;;6.18;1.35;;;;;;;;;;5095189;28;20043;-45
2024/03/25 12:15:18;;;;;;;3.47;0.88;;;;;;;;;;5095255;28;20016;-45
2024/03/25 12:17:45;;;;;;;3.38;0.88;;;;;;;;;;5095152;28;20020;-44
2024/03/25 12:20:12;;;;;;;2.60;0.90;;;;;;;;;;5095132;28;20020;-44
2024/03/25 12:22:39;;;;;;;4.65;0.93;;;;;;;;;;5095169;28;20478;-44
2024/03/25 12:25:06;;;;;;;3.08;0.93;;;;;;;;;;5095119;28;20024;-45
2024/03/25 12:27:34;;;;;;;2.92;0.93;;;;;;;;;;5095053;28;20020;-45
2024/03/25 12:30:01;;;;;;;5.55;1.05;;;;;;;;;;5094951;28;20028;-44
2024/03/25 12:32:32;;;;;;;4.95;0.77;;;;;;;;;;5094807;28;20028;-45
2024/03/25 12:34:59;;;;;;;4.47;0.80;;;;;;;;;;5094983;28;20028;-45
2024/03/25 12:37:29;;;;;;;4.45;0.90;;;;;;;;;;5094887;28;20020;-44
2024/03/25 12:39:58;;;;;;;1.92;0.90;;;;;;;;;;5094791;28;20111;-45
2024/03/25 12:42:26;;;;;;;7.57;0.95;;;;;;;;;;5094413;28;20027;-45
2024/03/25 12:44:54;;;;;;;3.25;0.93;;;;;;;;;;5094519;28;20505;-45
2024/03/25 12:47:21;;;;;;;3.78;0.85;;;;;;;;;;5094625;28;20024;-45
2024/03/25 12:49:48;;;;;;;4.38;0.90;;;;;;;;;;5094623;28;20032;-45
2024/03/25 12:52:15;;;;;;;4.15;0.73;;;;;;;;;;5094387;28;20024;-45
2024/03/25 12:54:41;;;;;;;5.88;1.00;;;;;;;;;;5094317;28;20055;-45
2024/03/25 12:57:09;;;;;;;3.83;0.90;;;;;;;;;;5094507;28;20046;-45
2024/03/25 12:59:36;;;;;;;3.85;0.90;;;;;;;;;;5094433;28;20020;-45
2024/03/25 13:02:03;;;;;;;6.93;1.13;;;;;;;;;;5094305;28;20035;-45
2024/03/25 13:04:30;;;;;;;7.97;0.95;;;;;;;;;;5093957;28;20482;-45
2024/03/25 13:06:57;;;;;;;3.85;1.20;;;;;;;;;;5094524;28;20401;-45
2024/03/25 13:09:24;;;;;;;3.60;0.90;;;;;;;;;;5094235;28;20030;-45
2024/03/25 13:11:51;;;;;;;3.80;1.13;;;;;;;;;;5094152;28;20028;-44
2024/03/25 13:14:18;;;;;;;3.67;0.90;;;;;;;;;;5094028;28;20485;-45
2024/03/25 13:16:44;;;;;;;2.63;0.90;;;;;;;;;;5094118;28;20024;-45
2024/03/25 13:19:11;;;;;;;4.22;0.90;;;;;;;;;;5094201;28;20024;-46
2024/03/25 13:21:39;;;;;;;5.65;0.73;;;;;;;;;;5093918;28;20021;-46
2024/03/25 13:24:06;;;;;;;2.35;0.90;;;;;;;;;;5093976;28;20028;-44
2024/03/25 13:26:33;;;;;;;2.00;0.70;;;;;;;;;;5094056;28;20050;-45
2024/03/25 13:29:00;;;;;;;3.50;0.90;;;;;;;;;;5093732;28;20370;-45
2024/03/25 13:31:27;;;;;;;5.10;0.90;;;;;;;;;;5093712;28;20020;-45
2024/03/25 13:33:54;;;;;;;2.53;0.90;;;;;;;;;;5093745;28;20042;-45
2024/03/25 13:36:21;;;;;;;3.03;0.75;;;;;;;;;;5093742;28;20052;-45
2024/03/25 13:38:48;;;;;;;4.90;0.90;;;;;;;;;;5093661;28;20047;-45
2024/03/25 13:41:24;;;;;;;3.30;0.95;;;;;;;;;;5093532;28;20104;-45
2024/03/25 13:43:51;;;;;;;4.38;0.80;;;;;;;;;;5093585;28;20024;-45
2024/03/25 13:46:19;;;;;;;3.90;0.80;;;;;;;;;;5093593;28;20024;-45
2024/03/25 13:48:46;;;;;;;4.43;1.00;;;;;;;;;;5093340;28;20036;-45
2024/03/25 13:51:13;;;;;;;7.03;0.90;;;;;;;;;;5093322;28;20021;-45
2024/03/25 13:53:40;;;;;;;7.80;1.02;;;;;;;;;;5093096;28;20414;-45
2024/03/25 13:56:07;;;;;;;7.72;1.15;;;;;;;;;;5093349;28;20020;-45
2024/03/25 13:58:34;;;;;;;5.35;1.20;;;;;;;;;;5093326;28;20099;-46
2024/03/25 14:01:01;;;;;;;6.15;0.95;;;;;;;;;;5092806;28;20039;-47
2024/03/25 14:03:28;;;;;;;9.15;0.85;;;;;;;;;;5093130;28;20363;-46
2024/03/25 14:05:55;;;;;;;5.55;0.80;;;;;;;;;;5093106;28;20490;-45
2024/03/25 14:08:22;;;;;;;3.22;0.70;;;;;;;;;;5093023;28;20061;-45
2024/03/25 14:10:58;;;;;;;7.18;1.05;;;;;;;;;;5092976;28;20684;-47
2024/03/25 14:13:25;;;;;;;5.30;1.00;;;;;;;;;;5092894;28;20028;-46
2024/03/25 14:15:52;;;;;;;2.72;0.80;;;;;;;;;;5092603;28;20432;-46
2024/03/25 14:18:19;;;;;;;6.45;0.90;;;;;;;;;;5092497;28;20103;-45
2024/03/25 14:20:47;;;;;;;4.05;0.85;;;;;;;;;;5092798;28;20016;-46
2024/03/25 14:23:14;;;;;;;4.47;0.95;;;;;;;;;;5092765;28;20020;-46
2024/03/25 14:25:41;;;;;;;2.80;0.95;;;;;;;;;;5092721;28;20027;-46
2024/03/25 14:28:08;;;;;;;3.58;1.02;;;;;;;;;;5092720;28;20025;-46
2024/03/25 14:30:35;;;;;;;6.85;1.25;;;;;;;;;;5092649;28;20020;-45
2024/03/25 14:33:02;;;;;;;5.78;1.00;;;;;;;;;;5092399;28;20133;-46
2024/03/25 14:35:29;;;;;;;2.70;0.90;;;;;;;;;;5092615;28;20035;-46
2024/03/25 14:37:56;;;;;;;2.17;0.68;;;;;;;;;;5092564;28;20030;-46
2024/03/25 14:40:23;;;;;;;5.55;0.98;;;;;;;;;;5092475;28;20016;-46
2024/03/25 14:42:50;;;;;;;5.97;1.00;;;;;;;;;;5073940;28;20115;-47
2024/03/25 14:45:16;;;;;;;2.40;0.70;;;;;;;;;;5092367;28;20025;-45