Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:56;;;;;;;10.67;9.57;;;6.20;99.90;;;;;;6131154;29;20448;-62
2022/04/20 00:03:59;;;;;;;10.60;9.20;;;6.20;99.90;;;;;;6131051;29;20508;-63
2022/04/20 00:07:04;;;;;;;11.40;10.20;;;6.10;99.90;;;;;;6131009;29;20471;-63
2022/04/20 00:10:08;;;;;;;10.80;9.70;;;6.10;99.90;;;;;;6131036;29;20486;-63
2022/04/20 00:13:11;;;;;;;12.10;10.90;;;6.10;99.90;;;;;;6130595;29;20498;-63
2022/04/20 00:16:20;;;;;;;12.73;10.10;;;6.10;99.90;;;;;;6130614;29;20472;-62
2022/04/20 00:19:23;;;;;;;11.13;10.03;;;6.10;99.90;;;;;;6121781;29;20571;-63
2022/04/20 00:22:28;;;;;;;10.83;9.83;;;6.10;99.90;;;;;;6131829;29;20502;-63
2022/04/20 00:25:31;;;;;;;11.80;10.70;;;6.20;99.90;;;;;;6130937;29;20479;-63
2022/04/20 00:28:34;;;;;;;11.70;10.50;;;6.20;99.90;;;;;;6130085;29;20472;-62
2022/04/20 00:31:37;;;;;;;10.37;9.37;;;6.20;99.90;;;;;;6130668;29;20471;-64
2022/04/20 00:34:40;;;;;;;12.77;11.53;;;6.30;99.90;;;;;;6130598;29;20987;-63
2022/04/20 00:37:46;;;;;;;12.47;11.17;;;6.30;99.90;;;;;;6129281;29;20494;-60
2022/04/20 00:40:50;;;;;;;13.10;11.80;;;6.30;99.90;;;;;;6128904;29;20471;-60
2022/04/20 00:43:54;;;;;;;11.53;10.50;;;6.40;99.90;;;;;;6127174;29;20487;-60
2022/04/20 00:46:58;;;;;;;12.73;10.77;;;6.40;99.90;;;;;;6127658;29;20808;-60
2022/04/20 00:50:02;;;;;;;11.03;10.03;;;6.40;99.90;;;;;;6127648;29;20486;-60
2022/04/20 00:53:06;;;;;;;11.53;9.27;;;6.30;99.90;;;;;;6128750;29;20575;-60
2022/04/20 00:56:10;;;;;;;11.73;10.27;;;6.30;99.90;;;;;;6118172;29;20477;-61
2022/04/20 00:59:14;;;;;;;12.00;10.03;;;6.30;99.90;;;;;;6113204;29;20971;-61
2022/04/20 01:02:17;;;;;;;10.67;9.60;;;6.20;99.90;;;;;;6112540;29;20486;-62
2022/04/20 01:05:21;;;;;;;10.37;9.23;;;6.20;99.90;;;;;;6114697;29;20496;-62
2022/04/20 01:08:26;;;;;;;11.10;10.10;;;6.10;99.90;;;;;;6117611;29;20475;-63
2022/04/20 01:11:29;;;;;;;9.33;8.43;;;6.00;99.90;;;;;;6116014;29;21003;-63
2022/04/20 01:14:32;;;;;;;10.83;9.73;;;5.90;99.90;;;;;;6114483;29;20984;-62
2022/04/20 01:17:35;;;;;;;9.83;8.70;;;5.90;99.90;;;;;;6122641;29;20488;-61
2022/04/20 01:20:40;;;;;;;9.77;8.87;;;5.90;99.90;;;;;;6129169;29;20487;-62
2022/04/20 01:23:43;;;;;;;9.73;8.80;;;5.80;99.90;;;;;;6124758;29;20498;-62
2022/04/20 01:26:46;;;;;;;11.80;10.60;;;5.70;99.90;;;;;;6128896;29;20497;-63
2022/04/20 01:29:50;;;;;;;11.23;9.90;;;5.70;99.90;;;;;;6129142;29;20503;-62
2022/04/20 01:32:55;;;;;;;12.53;9.33;;;5.60;99.90;;;;;;6129327;29;20526;-62
2022/04/20 01:36:00;;;;;;;11.93;10.07;;;5.60;99.90;;;;;;6129283;29;20485;-62
2022/04/20 01:39:03;;;;;;;10.57;9.57;;;5.60;99.90;;;;;;6129068;29;20484;-61
2022/04/20 01:42:09;;;;;;;11.10;9.57;;;5.60;99.90;;;;;;6128940;29;20486;-62
2022/04/20 01:45:12;;;;;;;10.80;9.80;;;5.50;99.90;;;;;;6129130;29;20475;-62
2022/04/20 01:48:15;;;;;;;11.00;9.90;;;5.40;99.90;;;;;;6129100;29;20494;-62
2022/04/20 01:54:40;;;;;;;11.40;9.70;;;5.40;99.90;;;;;;6128941;29;20483;-61
2022/04/20 01:57:44;;;;;;;11.20;9.70;;;5.40;99.90;;;;;;6128800;29;20486;-61
2022/04/20 02:00:47;;;;;;;10.27;9.10;;;5.30;99.90;;;;;;6129444;29;20914;-62
2022/04/20 02:03:49;;;;;;;12.20;9.53;;;5.20;99.90;;;;;;6129126;29;20812;-62
2022/04/20 02:06:55;;;;;;;11.67;9.70;;;5.20;99.90;;;;;;6129285;29;20444;-63
2022/04/20 02:09:58;;;;;;;8.63;7.50;;;5.10;99.90;;;;;;6129303;29;20451;-63
2022/04/20 02:13:01;;;;;;;12.30;10.97;;;5.10;99.90;;;;;;6128904;29;20459;-62
2022/04/20 02:16:05;;;;;;;9.53;8.60;;;5.10;99.90;;;;;;6129240;29;20452;-61
2022/04/20 02:19:08;;;;;;;11.37;9.20;;;5.10;99.90;;;;;;6129611;29;20467;-61
2022/04/20 02:22:13;;;;;;;9.17;8.27;;;5.10;99.90;;;;;;6129130;29;20477;-60
2022/04/20 02:25:16;;;;;;;10.73;9.17;;;5.10;99.90;;;;;;6129178;29;20478;-60
2022/04/20 02:28:19;;;;;;;9.37;8.47;;;5.10;99.90;;;;;;6124120;29;20956;-61
2022/04/20 02:31:22;;;;;;;8.53;7.63;;;5.10;99.90;;;;;;6128667;29;20480;-61
2022/04/20 02:34:25;;;;;;;8.90;7.07;;;5.20;99.90;;;;;;6128502;29;20498;-61
2022/04/20 02:37:30;;;;;;;8.43;7.63;;;5.20;99.90;;;;;;6128810;29;20490;-62
2022/04/20 02:40:33;;;;;;;7.90;7.30;;;5.20;99.90;;;;;;6132905;29;20473;-61
2022/04/20 02:43:37;;;;;;;7.93;7.13;;;5.30;99.90;;;;;;6133119;29;20809;-62
2022/04/20 02:46:40;;;;;;;8.97;8.17;;;5.30;99.90;;;;;;6133135;29;20475;-62
2022/04/20 02:49:43;;;;;;;7.17;6.47;;;5.30;99.90;;;;;;6132711;29;20978;-61
2022/04/20 02:52:47;;;;;;;6.80;6.10;;;5.30;99.90;;;;;;6132562;29;20812;-62
2022/04/20 02:55:50;;;;;;;7.07;6.40;;;5.30;99.90;;;;;;6132507;29;20479;-61
2022/04/20 02:58:54;;;;;;;8.23;7.07;;;5.30;99.90;;;;;;6132317;29;20798;-62
2022/04/20 03:01:57;;;;;;;7.33;6.63;;;5.30;99.90;;;;;;6132151;29;20479;-61
2022/04/20 03:05:00;;;;;;;6.90;6.30;;;5.30;99.90;;;;;;6132630;29;20556;-62
2022/04/20 03:08:05;;;;;;;7.43;6.70;;;5.20;99.90;;;;;;6132375;29;20478;-62
2022/04/20 03:11:09;;;;;;;6.30;5.70;;;5.20;99.90;;;;;;6132299;29;20870;-62
2022/04/20 03:14:12;;;;;;;7.23;6.63;;;5.20;99.90;;;;;;6132247;29;20581;-61
2022/04/20 03:17:15;;;;;;;7.83;7.13;;;5.10;99.90;;;;;;6132502;29;20785;-62
2022/04/20 03:20:18;;;;;;;8.03;6.77;;;5.10;99.90;;;;;;6131841;29;20487;-61
2022/04/20 03:23:23;;;;;;;7.00;6.40;;;5.00;99.90;;;;;;6132240;29;20487;-61
2022/04/20 03:26:26;;;;;;;7.07;6.50;;;4.90;99.90;;;;;;6131849;29;20779;-62
2022/04/20 03:29:29;;;;;;;6.67;6.07;;;4.80;99.90;;;;;;6131981;29;20470;-61
2022/04/20 03:32:32;;;;;;;7.00;6.30;;;4.80;99.90;;;;;;6122786;29;20478;-60
2022/04/20 03:35:38;;;;;;;7.40;6.80;;;4.80;99.90;;;;;;6131581;29;20493;-62
2022/04/20 03:38:43;;;;;;;6.67;6.10;;;4.80;99.90;;;;;;6131748;29;20966;-61
2022/04/20 03:41:46;;;;;;;7.00;6.50;;;4.80;99.90;;;;;;6131957;29;20481;-61
2022/04/20 03:44:49;;;;;;;8.50;7.23;;;4.80;99.90;;;;;;6131806;29;21001;-61
2022/04/20 03:47:53;;;;;;;7.30;6.70;;;4.70;99.90;;;;;;6131188;29;20769;-61
2022/04/20 03:50:56;;;;;;;7.53;6.83;;;4.60;99.90;;;;;;6130897;29;20564;-61
2022/04/20 03:54:00;;;;;;;6.90;6.23;;;4.60;99.90;;;;;;6131132;29;20499;-61
2022/04/20 03:57:04;;;;;;;7.37;6.57;;;4.50;99.90;;;;;;6131238;29;20479;-61
2022/04/20 04:00:08;;;;;;;7.20;6.60;;;4.40;99.90;;;;;;6131354;29;20489;-62
2022/04/20 04:03:11;;;;;;;7.10;6.40;;;4.40;99.90;;;;;;6131943;29;20486;-62
2022/04/20 04:06:15;;;;;;;8.23;7.23;;;4.40;99.90;;;;;;6132232;29;20505;-61
2022/04/20 04:09:19;;;;;;;7.60;6.87;;;4.40;99.90;;;;;;6131584;29;20475;-61
2022/04/20 04:12:23;;;;;;;9.80;6.83;;;4.40;99.90;;;;;;6131539;29;20482;-61
2022/04/20 04:15:26;;;;;;;8.50;7.70;;;4.40;99.90;;;;;;6130930;29;20496;-61
2022/04/20 04:18:30;;;;;;;7.43;6.73;;;4.40;99.90;;;;;;6131125;29;20971;-61
2022/04/20 04:21:35;;;;;;;7.63;6.83;;;4.40;99.90;;;;;;6131570;29;20479;-60
2022/04/20 04:24:40;;;;;;;8.90;8.00;;;4.50;99.90;;;;;;6130809;29;20481;-61
2022/04/20 04:27:43;;;;;;;9.43;7.20;;;4.50;99.90;;;;;;6130613;29;20868;-62
2022/04/20 04:30:47;;;;;;;8.10;7.30;;;4.50;99.90;;;;;;6130418;29;20475;-62
2022/04/20 04:33:50;;;;;;;9.20;7.50;;;4.50;99.90;;;;;;6130601;29;20473;-61
2022/04/20 04:36:54;;;;;;;9.00;8.07;;;4.60;99.90;;;;;;6121586;29;20447;-61
2022/04/20 04:39:59;;;;;;;8.63;7.77;;;4.60;99.90;;;;;;6131265;29;20487;-61
2022/04/20 04:43:02;;;;;;;9.00;8.13;;;4.60;99.90;;;;;;6130093;29;20952;-60
2022/04/20 04:49:26;;;;;;;10.20;8.17;;;4.60;99.90;;;;;;6130265;29;20475;-61
2022/04/20 04:52:29;;;;;;;11.10;8.90;;;4.70;99.90;;;;;;6130053;29;20487;-60
2022/04/20 04:55:34;;;;;;;9.90;7.77;;;4.70;99.90;;;;;;6129648;29;20483;-60
2022/04/20 04:58:37;;;;;;;9.53;8.63;;;4.70;99.90;;;;;;6130122;29;20478;-62
2022/04/20 05:01:40;;;;;;;13.90;8.33;;;4.80;99.90;;;;;;6129393;29;20481;-62
2022/04/20 05:04:43;;;;;;;10.90;8.47;;;4.80;99.90;;;;;;6129520;29;20481;-62
2022/04/20 05:07:47;;;;;;;11.50;8.90;;;4.90;99.90;;;;;;6129776;29;20827;-62
2022/04/20 05:10:52;;;;;;;9.77;8.77;;;5.10;99.90;;;;;;6129614;29;20482;-61
2022/04/20 05:13:55;;;;;;;13.40;8.80;;;5.30;99.90;;;;;;6129539;29;20800;-61
2022/04/20 05:16:59;;;;;;;14.00;8.47;;;5.50;99.90;;;;;;6129834;29;20565;-63
2022/04/20 05:20:02;;;;;;;9.27;8.33;;;5.80;99.90;;;;;;6130451;29;20510;-62
2022/04/20 05:23:07;;;;;;;10.80;7.93;;;6.10;99.90;;;;;;6129497;29;20478;-62
2022/04/20 05:26:12;;;;;;;9.30;8.40;;;6.50;99.90;;;;;;6129416;29;20472;-62
2022/04/20 05:29:15;;;;;;;12.50;7.13;;;6.80;99.90;;;;;;6129527;29;20478;-62
2022/04/20 05:32:18;;;;;;;8.40;6.63;;;7.00;99.90;;;;;;6129175;29;20480;-63
2022/04/20 05:35:22;;;;;;;11.63;6.77;;;7.30;99.90;;;;;;6129821;29;20486;-63
2022/04/20 05:41:47;;;;;;;11.77;6.53;;;7.60;99.90;;;;;;6124906;29;20477;-63
2022/04/20 05:44:50;;;;;;;9.10;7.33;;;7.90;99.90;;;;;;6129438;29;20479;-61
2022/04/20 05:47:53;;;;;;;10.23;7.20;;;8.40;99.90;;;;;;6129289;29;20472;-62
2022/04/20 05:50:56;;;;;;;8.93;6.83;;;9.20;99.30;;;;;;6130610;29;21003;-62
2022/04/20 05:54:00;;;;;;;8.40;6.10;;;10.00;97.00;;;;;;6135024;29;20480;-62
2022/04/20 05:57:06;;;;;;;7.60;6.30;;;10.80;95.60;;;;;;6131388;29;20853;-62
2022/04/20 06:00:16;;;;;;;6.70;5.80;;;11.40;93.80;;;;;;6130254;29;20503;-62
2022/04/20 06:03:19;;;;;;;8.77;5.17;;;12.20;92.40;;;;;;6129326;29;20482;-62
2022/04/20 06:06:23;;;;;;;5.60;5.10;;;12.80;90.30;;;;;;6129312;29;20476;-62
2022/04/20 06:09:26;;;;;;;9.60;7.10;;;13.50;86.30;;;;;;6129182;29;20486;-61
2022/04/20 06:12:30;;;;;;;7.67;6.17;;;14.00;81.90;;;;;;6129462;29;20490;-64
2022/04/20 06:15:34;;;;;;;9.47;6.43;;;14.60;77.10;;;;;;6133424;29;20479;-62
2022/04/20 06:18:37;;;;;;;9.13;6.80;;;15.10;75.50;;;;;;6134828;29;20491;-63
2022/04/20 06:21:40;;;;;;;7.20;5.93;;;15.50;72.10;;;;;;6133798;29;20498;-63
2022/04/20 06:24:43;;;;;;;10.13;6.20;;;16.00;68.80;;;;;;6133336;29;20487;-62
2022/04/20 06:27:48;;;;;;;10.00;6.90;;;16.50;67.00;;;;;;6133473;29;21251;-63
2022/04/20 06:30:51;;;;;;;8.07;6.00;;;17.00;63.80;;;;;;6133659;29;20751;-62
2022/04/20 06:33:58;;;;;;;8.33;5.50;;;17.50;60.50;;;;;;6133120;29;20467;-61
2022/04/20 06:37:01;;;;;;;5.37;4.90;;;18.20;58.30;;;;;;6132775;29;20495;-62
2022/04/20 06:40:05;;;;;;;8.93;5.93;;;18.70;57.60;;;;;;6133094;29;20565;-61
2022/04/20 06:43:10;;;;;;;6.80;5.80;;;19.30;56.10;;;;;;6132017;29;20487;-62
2022/04/20 06:46:13;;;;;;;6.77;5.77;;;20.10;53.40;;;;;;6132149;29;20231;-62
2022/04/20 06:49:16;;;;;;;6.53;5.93;;;20.80;51.50;;;;;;6131984;29;20242;-61
2022/04/20 06:59:03;;;;;;;5.70;5.20;;;22.70;44.40;;;;;;6133342;29;20232;-62
2022/04/20 07:02:06;;;;;;;6.57;6.07;;;23.00;43.40;;;;;;6132613;29;20246;-62
2022/04/20 07:05:10;;;;;;;5.53;5.13;;;23.90;41.90;;;;;;6132666;29;20313;-62
2022/04/20 07:08:13;;;;;;;6.00;5.40;;;24.60;39.10;;;;;;6132397;29;20258;-61
2022/04/20 07:11:17;;;;;;;6.70;6.10;;;25.40;38.10;;;;;;6132522;29;20236;-63
2022/04/20 07:14:21;;;;;;;6.50;5.60;;;25.80;35.80;;;;;;6119638;29;20243;-62
2022/04/20 07:17:24;;;;;;;6.53;5.63;;;26.30;33.80;;;;;;6106680;29;20236;-64
2022/04/20 07:20:28;;;;;;;5.73;5.30;;;27.10;33.50;;;;;;6105802;29;20235;-63
2022/04/20 07:23:31;;;;;;;6.10;5.50;;;27.50;32.80;;;;;;6107888;29;20246;-62
2022/04/20 07:26:34;;;;;;;7.27;6.57;;;28.10;30.70;;;;;;6106987;29;20235;-61
2022/04/20 07:29:39;;;;;;;6.87;6.30;;;28.70;29.60;;;;;;6109868;29;20232;-63
2022/04/20 07:32:42;;;;;;;6.23;5.63;;;29.00;27.60;;;;;;6112543;29;20246;-63
2022/04/20 07:35:46;;;;;;;6.97;6.43;;;28.20;28.30;;;;;;6108235;29;20231;-61
2022/04/20 07:38:49;;;;;;;6.43;5.93;;;29.10;27.50;;;;;;6115819;29;20242;-61
2022/04/20 07:41:53;;;;;;;6.77;6.17;;;29.90;26.70;;;;;;6130447;29;20278;-61
2022/04/20 07:44:58;;;;;;;7.77;7.07;;;31.10;25.70;;;;;;6119076;29;20270;-64
2022/04/20 07:48:01;;;;;;;8.30;7.43;;;31.90;25.10;;;;;;6116191;29;20240;-64
2022/04/20 07:51:04;;;;;;;7.97;7.17;;;32.40;25.70;;;;;;6117389;29;20452;-64
2022/04/20 07:54:07;;;;;;;8.98;8.27;;;32.30;24.90;;;;;;6121994;29;20384;-64
2022/04/20 07:57:14;;;;;;;9.10;8.30;;;32.30;24.90;;;;;;6127336;29;20234;-62
2022/04/20 08:00:18;;;;;;;10.02;7.80;;;31.70;25.00;;;;;;6121061;29;20227;-62
2022/04/20 08:03:22;;;;;;;8.35;7.57;;;31.50;24.60;;;;;;6114839;29;20258;-62
2022/04/20 08:06:27;;;;;;;9.68;8.63;;;31.80;25.20;;;;;;6107204;29;20707;-62
2022/04/20 08:09:30;;;;;;;8.45;7.70;;;33.50;24.40;;;;;;6116595;29;20224;-62
2022/04/20 08:12:38;;;;;;;8.32;7.63;;;33.70;23.00;;;;;;6126794;29;20232;-63
2022/04/20 08:15:43;;;;;;;9.05;8.25;;;34.40;22.20;;;;;;6107820;29;20240;-64
2022/04/20 08:18:46;;;;;;;9.50;8.70;;;35.50;21.70;;;;;;6106674;29;20710;-64
2022/04/20 08:21:51;;;;;;;8.98;8.20;;;36.30;20.40;;;;;;6115831;29;20243;-62
2022/04/20 08:24:54;;;;;;;8.93;8.23;;;36.80;19.80;;;;;;6132623;29;20231;-64
2022/04/20 08:27:57;;;;;;;9.52;8.35;;;37.20;19.20;;;;;;6120507;29;20505;-64
2022/04/20 08:31:02;;;;;;;7.90;7.20;;;37.80;18.60;;;;;;6110547;29;20500;-64
2022/04/20 08:34:05;;;;;;;7.45;6.80;;;38.30;17.80;;;;;;6110171;29;20232;-64
2022/04/20 08:37:08;;;;;;;6.30;5.80;;;38.80;17.40;;;;;;6110339;29;22763;-64
2022/04/20 08:40:13;;;;;;;5.70;5.28;;;39.50;16.40;;;;;;6108651;29;20227;-65
2022/04/20 08:43:16;;;;;;;7.18;6.45;;;39.90;15.60;;;;;;6109651;29;20554;-64
2022/04/20 08:46:22;;;;;;;6.72;6.13;;;40.10;15.40;;;;;;6109712;29;20251;-64
2022/04/20 08:49:29;;;;;;;6.53;6.00;;;40.30;15.10;;;;;;6108305;29;20227;-64
2022/04/20 08:52:38;;;;;;;5.45;5.05;;;40.90;15.20;;;;;;6103914;29;20240;-64
2022/04/20 08:55:46;;;;;;;5.47;4.97;;;39.20;14.20;;;;;;6125116;29;20351;-64
2022/04/20 08:58:51;;;;;;;5.53;5.13;;;38.40;15.00;;;;;;6132663;29;20231;-64
2022/04/20 09:02:03;;;;;;;5.43;5.03;;;38.70;15.20;;;;;;6132330;29;20239;-64
2022/04/20 09:05:07;;;;;;;5.80;5.30;;;39.40;14.70;;;;;;6131592;29;20231;-64
2022/04/20 09:08:16;;;;;;;5.55;5.15;;;39.80;14.80;;;;;;6130930;29;20310;-64
2022/04/20 09:11:20;;;;;;;6.20;5.60;;;39.30;14.80;;;;;;6130494;29;20243;-62
2022/04/20 09:14:24;;;;;;;4.82;4.53;;;37.50;14.80;;;;;;6128989;29;20231;-62
2022/04/20 09:17:31;;;;;;;7.20;5.30;;;36.70;15.90;;;;;;6128091;29;20227;-63
2022/04/20 09:20:35;;;;;;;6.10;5.60;;;35.70;15.80;;;;;;6130679;29;20297;-63
2022/04/20 09:23:39;;;;;;;6.45;5.88;;;34.90;16.50;;;;;;6133038;29;20561;-63
2022/04/20 09:26:51;;;;;;;6.00;5.60;;;33.50;17.40;;;;;;6132647;29;20238;-65
2022/04/20 09:29:56;;;;;;;6.03;5.63;;;28.90;19.60;;;;;;6129968;29;20635;-64
2022/04/20 09:33:02;;;;;;;5.93;5.47;;;27.20;20.90;;;;;;6131198;29;20242;-64
2022/04/20 09:36:06;;;;;;;6.70;6.10;;;26.10;22.00;;;;;;6114576;29;20227;-64
2022/04/20 09:39:09;;;;;;;6.97;5.90;;;24.30;24.00;;;;;;6132723;29;20231;-63
2022/04/20 09:42:14;;;;;;;6.80;6.20;;;21.00;26.60;;;;;;6132723;29;20219;-63
2022/04/20 09:45:21;;;;;;;5.93;5.43;;;20.60;27.60;;;;;;6130780;29;20652;-63
2022/04/20 09:51:46;;;;;;;5.43;5.00;;;20.50;28.10;;;;;;6135501;29;20231;-62
2022/04/20 09:54:53;;;;;;;8.23;6.20;;;19.70;29.00;;;;;;6134936;29;20250;-62
2022/04/20 09:58:13;;;;;;;5.37;5.00;;;19.40;29.20;;;;;;6125763;29;20220;-61
2022/04/20 10:01:27;;;;;;;5.47;4.90;;;19.10;29.40;;;;;;6134248;29;20228;-62
2022/04/20 10:04:32;;;;;;;5.97;5.57;;;19.10;29.70;;;;;;6134323;29;20282;-63
2022/04/20 10:07:35;;;;;;;6.77;6.13;;;18.60;29.90;;;;;;6133606;29;20250;-65
2022/04/20 10:10:39;;;;;;;5.70;5.30;;;18.50;30.90;;;;;;6133795;29;20224;-65
2022/04/20 10:13:43;;;;;;;6.33;5.73;;;18.50;30.00;;;;;;6133902;29;20240;-64
2022/04/20 10:16:49;;;;;;;5.40;4.90;;;18.30;30.10;;;;;;6133671;29;20619;-64
2022/04/20 10:19:54;;;;;;;6.70;6.00;;;18.10;30.70;;;;;;6133500;29;20227;-64
2022/04/20 10:23:02;;;;;;;5.50;5.00;;;17.30;32.60;;;;;;6109895;29;20483;-64
2022/04/20 10:26:09;;;;;;;6.03;5.53;;;17.10;34.10;;;;;;6113558;29;20484;-65
2022/04/20 10:29:19;;;;;;;6.03;4.80;;;17.40;32.90;;;;;;6110444;29;20476;-63
2022/04/20 10:32:25;;;;;;;5.10;4.80;;;17.40;33.90;;;;;;6109777;29;20477;-65
2022/04/20 10:35:29;;;;;;;5.40;4.90;;;17.40;32.90;;;;;;6110166;29;20806;-65
2022/04/20 10:38:33;;;;;;;5.83;5.33;;;17.50;32.60;;;;;;6110982;29;20469;-63
2022/04/20 10:41:36;;;;;;;7.30;5.80;;;17.60;33.00;;;;;;6109193;29;20492;-66
2022/04/20 10:44:56;;;;;;;5.00;4.60;;;17.70;32.40;;;;;;6109682;29;20480;-65
2022/04/20 10:48:00;;;;;;;8.60;5.70;;;17.80;31.70;;;;;;6108937;29;20472;-64
2022/04/20 10:51:14;;;;;;;6.30;5.80;;;18.00;31.90;;;;;;6109810;29;20677;-64
2022/04/20 10:54:26;;;;;;;5.87;5.23;;;18.00;30.40;;;;;;6115035;29;20367;-65
2022/04/20 10:57:34;;;;;;;5.40;4.90;;;18.10;30.60;;;;;;6132930;29;20475;-63
2022/04/20 11:00:38;;;;;;;5.20;4.73;;;18.20;30.80;;;;;;6131924;29;20468;-63
2022/04/20 11:04:05;;;;;;;6.40;5.93;;;18.00;31.50;;;;;;6132732;29;20314;-65
2022/04/20 11:07:26;;;;;;;5.43;4.93;;;17.00;32.50;;;;;;6132518;29;20803;-63
2022/04/20 11:10:30;;;;;;;4.87;4.47;;;16.90;33.70;;;;;;6134113;29;20475;-63
2022/04/20 11:20:25;;;;;;;5.10;4.70;;;16.70;33.10;;;;;;6136137;29;20481;-63
2022/04/20 11:23:53;;;;;;;5.30;4.90;;;16.80;32.80;;;;;;6132350;29;20487;-64
2022/04/20 11:26:58;;;;;;;5.80;5.30;;;16.80;33.20;;;;;;6133454;29;20468;-64
2022/04/20 11:30:03;;;;;;;5.27;4.87;;;17.00;33.30;;;;;;6131338;29;20468;-65
2022/04/20 11:33:08;;;;;;;7.43;5.33;;;17.20;33.00;;;;;;6115887;29;20476;-64
2022/04/20 11:36:13;;;;;;;5.77;5.27;;;16.80;33.20;;;;;;6117766;29;20490;-65
2022/04/20 11:39:19;;;;;;;5.27;4.87;;;16.70;32.70;;;;;;6124601;29;20473;-65
2022/04/20 11:42:22;;;;;;;4.80;4.50;;;16.50;32.80;;;;;;6108978;29;20803;-65
2022/04/20 11:45:32;;;;;;;4.93;4.43;;;16.70;32.50;;;;;;6131128;29;20471;-66
2022/04/20 11:48:36;;;;;;;4.13;3.73;;;17.00;32.60;;;;;;6128913;29;20488;-66
2022/04/20 11:51:45;;;;;;;4.73;4.33;;;17.20;32.70;;;;;;6131025;29;21055;-65
2022/04/20 11:54:49;;;;;;;5.00;4.60;;;17.40;31.70;;;;;;6134857;29;20494;-65
2022/04/20 11:57:53;;;;;;;4.30;4.00;;;17.80;31.10;;;;;;6118822;29;20483;-65
2022/04/20 12:01:01;;;;;;;4.83;4.43;;;18.10;30.90;;;;;;6112410;29;20474;-63
2022/04/20 12:04:12;;;;;;;4.60;4.30;;;17.90;30.70;;;;;;6108812;29;21016;-62
2022/04/20 12:07:16;;;;;;;5.07;4.57;;;17.90;31.40;;;;;;6127484;29;20227;-62
2022/04/20 12:10:20;;;;;;;4.47;4.17;;;17.50;31.00;;;;;;6129672;29;20476;-63
2022/04/20 12:13:28;;;;;;;5.27;4.83;;;17.20;32.20;;;;;;6130123;29;20546;-63
2022/04/20 12:16:35;;;;;;;5.00;4.10;;;17.00;30.90;;;;;;6129453;29;20964;-63
2022/04/20 12:19:40;;;;;;;4.50;4.10;;;16.60;32.80;;;;;;6129688;29;20475;-63
2022/04/20 12:22:44;;;;;;;4.80;4.50;;;16.50;33.20;;;;;;6130139;29;20475;-62
2022/04/20 12:25:53;;;;;;;4.90;4.50;;;16.60;33.00;;;;;;6131305;29;20472;-66
2022/04/20 12:28:59;;;;;;;4.57;4.23;;;16.90;33.30;;;;;;6133633;29;20480;-65
2022/04/20 12:32:03;;;;;;;4.90;4.50;;;16.60;33.00;;;;;;6134518;29;20499;-64
2022/04/20 12:35:08;;;;;;;4.10;3.83;;;16.80;32.90;;;;;;6131706;29;20479;-63
2022/04/20 12:38:11;;;;;;;4.00;3.70;;;16.90;33.10;;;;;;6128124;29;20510;-62
2022/04/20 12:41:46;;;;;;;3.63;3.33;;;17.00;31.90;;;;;;6131064;29;20475;-63
2022/04/20 12:44:54;;;;;;;4.70;4.30;;;17.00;33.40;;;;;;6131271;29;20491;-61
2022/04/20 12:48:04;;;;;;;5.37;4.87;;;16.50;33.30;;;;;;6132609;29;20491;-62
2022/04/20 12:51:20;;;;;;;4.60;4.30;;;15.80;34.70;;;;;;6131216;29;20475;-61
2022/04/20 12:54:24;;;;;;;4.70;4.30;;;15.90;34.40;;;;;;6130105;29;20498;-61
2022/04/20 13:04:14;;;;;;;6.53;5.93;;;16.60;34.60;;;;;;6107455;29;20470;-60
2022/04/20 13:07:17;;;;;;;5.37;4.93;;;16.40;35.20;;;;;;6131698;29;20463;-59
2022/04/20 13:10:23;;;;;;;5.37;4.97;;;16.30;35.20;;;;;;6121488;29;20476;-61
2022/04/20 13:13:29;;;;;;;5.03;4.53;;;16.20;35.00;;;;;;6129438;29;20480;-61
2022/04/20 13:16:32;;;;;;;4.80;4.47;;;16.10;35.80;;;;;;6129721;29;20480;-62
2022/04/20 13:19:36;;;;;;;5.70;4.23;;;16.30;35.10;;;;;;6140479;29;20530;-61
2022/04/20 13:22:39;;;;;;;4.77;4.40;;;16.20;34.50;;;;;;6133642;29;20487;-62
2022/04/20 13:29:05;;;;;;;4.80;4.40;;;15.70;35.50;;;;;;6130294;29;20820;-63
2022/04/20 13:32:08;;;;;;;3.40;3.20;;;16.00;36.10;;;;;;6128872;29;20483;-62
2022/04/20 13:35:12;;;;;;;4.20;3.87;;;16.20;35.80;;;;;;6116065;29;20473;-63
2022/04/20 13:38:15;;;;;;;4.70;4.30;;;16.40;35.10;;;;;;6120704;29;20481;-63
2022/04/20 13:41:18;;;;;;;4.50;4.10;;;15.90;35.60;;;;;;6121955;29;20982;-62
2022/04/20 13:44:23;;;;;;;4.80;4.40;;;15.90;36.20;;;;;;6131404;29;20592;-62
2022/04/20 13:47:26;;;;;;;4.73;4.33;;;15.50;36.00;;;;;;6114859;29;20480;-59
2022/04/20 13:50:30;;;;;;;4.80;4.40;;;15.40;36.50;;;;;;6105693;29;20476;-61
2022/04/20 13:53:33;;;;;;;5.30;4.80;;;15.30;36.20;;;;;;6105058;29;20469;-61
2022/04/20 13:56:36;;;;;;;5.10;4.67;;;15.40;36.20;;;;;;6113408;29;20824;-61
2022/04/20 13:59:40;;;;;;;4.90;4.50;;;15.30;37.50;;;;;;6128794;29;20471;-61
2022/04/20 14:02:44;;;;;;;5.17;4.60;;;14.90;37.90;;;;;;6128833;29;20494;-61
2022/04/20 14:05:48;;;;;;;4.10;3.80;;;14.90;38.10;;;;;;6128810;29;20566;-60
2022/04/20 14:08:51;;;;;;;5.20;4.70;;;14.80;39.00;;;;;;6130849;29;20487;-61
2022/04/20 14:11:54;;;;;;;3.90;3.60;;;14.90;38.20;;;;;;6128604;29;20468;-61
2022/04/20 14:15:00;;;;;;;4.70;4.30;;;14.90;38.60;;;;;;6124434;29;20468;-62
2022/04/20 14:18:03;;;;;;;4.20;3.90;;;15.10;38.40;;;;;;6129401;29;20984;-62
2022/04/20 14:21:07;;;;;;;4.90;4.50;;;15.20;37.80;;;;;;6128447;29;20895;-62
2022/04/20 14:24:12;;;;;;;5.10;4.20;;;15.10;37.80;;;;;;6128172;29;20503;-62
2022/04/20 14:34:17;;;;;;;4.50;4.10;;;15.30;37.40;;;;;;6106031;29;20468;-60
2022/04/20 14:37:20;;;;;;;4.97;4.57;;;15.20;37.30;;;;;;6109126;29;20473;-60
2022/04/20 14:40:24;;;;;;;4.03;3.67;;;15.10;37.40;;;;;;6109213;29;20472;-60
2022/04/20 14:43:27;;;;;;;4.40;4.00;;;15.10;37.80;;;;;;6108934;29;20475;-61
2022/04/20 14:46:31;;;;;;;3.87;3.60;;;15.20;38.00;;;;;;6108748;29;20961;-61
2022/04/20 14:49:35;;;;;;;3.90;3.60;;;15.40;37.50;;;;;;6109137;29;20962;-61
2022/04/20 14:52:38;;;;;;;4.80;4.40;;;15.60;37.70;;;;;;6112171;29;20487;-61
2022/04/20 14:55:41;;;;;;;5.13;4.63;;;15.30;38.30;;;;;;6112198;29;20507;-61
2022/04/20 14:58:44;;;;;;;4.60;4.20;;;15.30;38.80;;;;;;6132648;29;20967;-62
2022/04/20 15:01:49;;;;;;;5.50;5.10;;;15.40;38.30;;;;;;6132778;29;20476;-62
2022/04/20 15:04:52;;;;;;;4.80;4.40;;;15.40;38.40;;;;;;6132001;29;20499;-61
2022/04/20 15:07:56;;;;;;;4.17;3.83;;;15.00;38.90;;;;;;6132207;29;20475;-61
2022/04/20 15:11:01;;;;;;;3.40;3.10;;;14.90;39.30;;;;;;6131731;29;20980;-61
2022/04/20 15:14:04;;;;;;;3.93;3.63;;;15.10;39.60;;;;;;6131827;29;20967;-61
2022/04/20 15:17:09;;;;;;;3.63;3.33;;;15.20;39.20;;;;;;6122483;29;20472;-61
2022/04/20 15:20:12;;;;;;;3.77;3.47;;;15.30;39.00;;;;;;6131538;29;20484;-62
2022/04/20 15:23:16;;;;;;;3.97;3.67;;;15.30;38.70;;;;;;6131814;29;20487;-63
2022/04/20 15:26:19;;;;;;;3.70;3.40;;;15.20;39.20;;;;;;6131452;29;20475;-62
2022/04/20 15:29:22;;;;;;;5.43;5.03;;;15.10;38.30;;;;;;6131247;29;20468;-63
2022/04/20 15:32:27;;;;;;;4.73;3.93;;;15.20;38.30;;;;;;6131442;29;20968;-61
2022/04/20 15:35:30;;;;;;;5.00;3.83;;;15.10;38.70;;;;;;6122354;29;20481;-61
2022/04/20 15:38:35;;;;;;;4.70;4.20;;;15.30;38.70;;;;;;6124449;29;20479;-60
2022/04/20 15:41:41;;;;;;;4.87;4.47;;;15.50;38.50;;;;;;6112153;29;20489;-62
2022/04/20 15:44:44;;;;;;;4.87;4.47;;;15.40;39.00;;;;;;6130959;29;20480;-59
2022/04/20 15:47:49;;;;;;;4.90;4.27;;;15.20;39.10;;;;;;6131106;29;20471;-60
2022/04/20 15:50:52;;;;;;;4.40;3.83;;;15.00;39.50;;;;;;6131769;29;20486;-62
2022/04/20 15:53:55;;;;;;;4.47;4.07;;;15.10;39.90;;;;;;6130375;29;20480;-63
2022/04/20 16:00:21;;;;;;;4.00;3.70;;;15.10;39.20;;;;;;6131196;29;20472;-62
2022/04/20 16:03:26;;;;;;;4.37;3.83;;;15.00;39.20;;;;;;6130632;29;20475;-63
2022/04/20 16:06:29;;;;;;;4.03;3.07;;;15.10;39.50;;;;;;6130671;29;20483;-62
2022/04/20 16:09:33;;;;;;;5.30;4.27;;;15.10;39.60;;;;;;6130487;29;20510;-63
2022/04/20 16:12:37;;;;;;;4.40;3.83;;;15.20;39.40;;;;;;6130491;29;20479;-62
2022/04/20 16:15:40;;;;;;;3.40;3.10;;;15.20;39.40;;;;;;6129545;29;20940;-64
2022/04/20 16:18:44;;;;;;;4.13;3.40;;;15.20;40.00;;;;;;6129197;29;20475;-62
2022/04/20 16:21:48;;;;;;;3.40;3.20;;;15.20;40.10;;;;;;6124828;29;20827;-60
2022/04/20 16:24:51;;;;;;;3.53;3.23;;;15.10;39.90;;;;;;6129359;29;20487;-60
2022/04/20 16:27:55;;;;;;;3.50;3.20;;;14.90;40.10;;;;;;6129653;29;20485;-60
2022/04/20 16:30:58;;;;;;;3.23;3.03;;;14.90;40.00;;;;;;6129742;29;20452;-60
2022/04/20 16:34:02;;;;;;;3.50;2.90;;;14.90;40.10;;;;;;6130139;29;20470;-60
2022/04/20 16:37:06;;;;;;;4.23;3.93;;;14.80;40.80;;;;;;6133118;29;20452;-60
2022/04/20 16:40:10;;;;;;;4.37;4.00;;;14.50;41.50;;;;;;6131984;29;20459;-60
2022/04/20 16:43:14;;;;;;;4.20;3.90;;;14.40;41.90;;;;;;6128614;29;20519;-60
2022/04/20 16:46:17;;;;;;;4.00;3.70;;;14.40;42.30;;;;;;6129387;29;20790;-61
2022/04/20 16:49:22;;;;;;;5.80;3.97;;;14.40;42.00;;;;;;6129846;29;20482;-61