Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:29;;;;;;;7.90;2.40;;;;;;;15.07;100.00;99117.56;109132;1256;72748;-65
2023/07/31 00:03:26;;;;;;;8.90;2.00;;;;;;;15.09;100.00;99115.71;109206;1257;58059;-65
2023/07/31 00:06:13;;;;;;;8.90;1.90;;;;;;;15.08;100.00;99115.02;109135;1257;60194;-65
2023/07/31 00:09:00;;;;;;;7.80;2.10;;;;;;;15.07;100.00;99112.73;109239;1253;72254;-64
2023/07/31 00:11:46;;;;;;;7.20;2.10;;;;;;;15.09;100.00;99108.38;109511;1253;68715;-67
2023/07/31 00:14:32;;;;;;;6.70;1.80;;;;;;;15.10;100.00;99103.51;109540;1254;71172;-65
2023/07/31 00:17:19;;;;;;;7.70;2.10;;;;;;;15.09;100.00;99097.83;109471;1254;59474;-65
2023/07/31 00:20:06;;;;;;;6.70;1.90;;;;;;;15.10;100.00;99088.27;109596;1254;61408;-66
2023/07/31 00:22:52;;;;;;;7.60;2.00;;;;;;;15.09;100.00;99080.23;109618;1253;72060;-64
2023/07/31 00:25:39;;;;;;;8.40;2.10;;;;;;;15.07;100.00;99077.54;109617;1254;67950;-63
2023/07/31 00:28:29;;;;;;;8.00;2.30;;;;;;;15.02;100.00;99071.73;109529;1254;73817;-65
2023/07/31 00:31:16;;;;;;;7.60;1.80;;;;;;;14.95;100.00;99072.45;109237;1256;59970;-65
2023/07/31 00:34:05;;;;;;;6.40;2.10;;;;;;;14.89;100.00;99073.10;109196;1260;61566;-64
2023/07/31 00:36:54;;;;;;;6.20;2.00;;;;;;;14.85;100.00;99071.14;109212;1256;72042;-65
2023/07/31 00:39:42;;;;;;;6.60;1.70;;;;;;;14.77;100.00;99074.27;109197;1257;66179;-65
2023/07/31 00:42:28;;;;;;;6.10;2.20;;;;;;;14.68;100.00;99075.10;109112;1257;72643;-66
2023/07/31 00:45:15;;;;;;;6.50;2.00;;;;;;;14.61;100.00;99069.02;109195;1256;58044;-64
2023/07/31 00:48:02;;;;;;;6.10;1.80;;;;;;;14.54;100.00;99063.02;109217;1257;61378;-65
2023/07/31 00:50:49;;;;;;;7.40;2.20;;;;;;;14.48;100.00;99061.49;109110;1257;72442;-64
2023/07/31 00:53:36;;;;;;;8.50;2.00;;;;;;;14.45;100.00;99062.95;109127;1257;67991;-65
2023/07/31 00:56:23;;;;;;;7.50;2.30;;;;;;;14.41;100.00;99062.64;109166;1256;72630;-63
2023/07/31 00:59:11;;;;;;;6.60;2.20;;;;;;;14.38;100.00;99062.41;109119;1257;60404;-65
2023/07/31 01:01:57;;;;;;;8.60;2.30;;;;;;;14.35;100.00;99057.95;109121;1257;58896;-65
2023/07/31 01:04:45;;;;;;;9.10;1.90;;;;;;;14.32;100.00;99054.54;109267;1257;70660;-65
2023/07/31 01:07:41;;;;;;;8.00;2.50;;;;;;;14.28;100.00;99051.41;109237;1254;66386;-66
2023/07/31 01:10:37;;;;;;;7.10;2.20;;;;;;;14.26;100.00;99052.17;109404;1253;72595;-65
2023/07/31 01:13:23;;;;;;;8.40;2.20;;;;;;;14.23;100.00;99057.54;109510;1253;60278;-67
2023/07/31 01:16:11;;;;;;;7.20;2.40;;;;;;;14.21;100.00;99053.55;109474;1253;58910;-64
2023/07/31 01:18:58;;;;;;;5.60;2.10;;;;;;;14.20;100.00;99057.63;109513;1253;73423;-64
2023/07/31 01:22:17;;;;;;;7.70;2.60;;;;;;;14.14;100.00;99058.06;109539;1252;66811;-64
2023/07/31 01:25:24;;;;;;;8.00;2.20;;;;;;;14.08;100.00;99058.94;109551;1253;71614;-67
2023/07/31 01:28:20;;;;;;;7.00;2.10;;;;;;;14.04;100.00;99065.95;109501;1254;60473;-66
2023/07/31 01:31:12;;;;;;;7.00;2.20;;;;;;;13.98;100.00;99070.89;109501;1254;61160;-64
2023/07/31 01:34:02;;;;;;;6.20;2.10;;;;;;;13.93;100.00;99074.06;109517;1252;73498;-67
2023/07/31 01:36:48;;;;;;;6.00;2.50;;;;;;;13.91;100.00;99071.75;109392;1253;66394;-66
2023/07/31 01:39:36;;;;;;;7.30;2.40;;;;;;;13.89;100.00;99071.63;109318;1256;73518;-62
2023/07/31 01:42:23;;;;;;;6.90;2.10;;;;;;;13.89;100.00;99063.82;109491;1253;59371;-67
2023/07/31 01:45:11;;;;;;;6.40;2.20;;;;;;;13.87;100.00;99065.59;109469;1254;57746;-64
2023/07/31 01:47:58;;;;;;;8.00;1.90;;;;;;;13.87;100.00;99064.40;109399;1253;72348;-65
2023/07/31 01:50:45;;;;;;;7.40;1.90;;;;;;;13.85;100.00;99064.96;109609;1253;67723;-65
2023/07/31 01:53:32;;;;;;;6.50;1.80;;;;;;;13.84;100.00;99066.92;109317;1253;73715;-63
2023/07/31 01:56:19;;;;;;;7.20;2.10;;;;;;;13.80;100.00;99061.73;109521;1252;60647;-64
2023/07/31 01:59:07;;;;;;;5.60;1.60;;;;;;;13.77;100.00;99059.77;109320;1257;59564;-63
2023/07/31 02:01:54;;;;;;;6.60;2.00;;;;;;;13.73;100.00;99055.15;109567;1253;72237;-63
2023/07/31 02:04:41;;;;;;;5.50;1.60;;;;;;;13.72;100.00;99052.84;109442;1251;65934;-65
2023/07/31 02:07:28;;;;;;;6.40;2.10;;;;;;;13.68;100.00;99054.70;109442;1253;72688;-66
2023/07/31 02:10:15;;;;;;;6.20;1.80;;;;;;;13.64;100.00;99055.46;109581;1253;58234;-65
2023/07/31 02:13:03;;;;;;;6.20;1.70;;;;;;;13.61;100.00;99057.89;109509;1253;60167;-65
2023/07/31 02:15:51;;;;;;;5.60;1.60;;;;;;;13.56;100.00;99060.16;109361;1253;74644;-66
2023/07/31 02:18:38;;;;;;;7.70;1.90;;;;;;;13.52;100.00;99061.18;109459;1254;66728;-64
2023/07/31 02:21:24;;;;;;;6.60;1.70;;;;;;;13.49;100.00;99060.10;109463;1253;72504;-66
2023/07/31 02:24:14;;;;;;;6.30;1.80;;;;;;;13.44;100.00;99065.12;109335;1254;60687;-65
2023/07/31 02:27:01;;;;;;;5.70;1.90;;;;;;;13.42;100.00;99062.58;109487;1253;58851;-67
2023/07/31 02:29:49;;;;;;;6.10;1.80;;;;;;;13.39;100.00;99067.63;109622;1253;71262;-64
2023/07/31 02:32:35;;;;;;;7.10;1.80;;;;;;;13.37;100.00;99069.66;109435;1253;69004;-65
2023/07/31 02:35:22;;;;;;;9.20;2.30;;;;;;;13.34;100.00;99069.14;109443;1253;71867;-64
2023/07/31 02:38:08;;;;;;;7.50;2.00;;;;;;;13.27;100.00;99067.40;109525;1253;60689;-65
2023/07/31 02:40:56;;;;;;;7.00;2.10;;;;;;;13.25;100.00;99067.46;109501;1253;59981;-65
2023/07/31 02:43:42;;;;;;;6.60;2.00;;;;;;;13.23;100.00;99066.77;109482;1254;72068;-65
2023/07/31 02:46:29;;;;;;;9.90;2.20;;;;;;;13.21;100.00;99068.11;109505;1254;68918;-64
2023/07/31 02:49:16;;;;;;;8.30;2.20;;;;;;;13.18;100.00;99071.05;109328;1254;72884;-62
2023/07/31 02:52:03;;;;;;;6.30;1.90;;;;;;;13.16;100.00;99072.88;109506;1254;58021;-64
2023/07/31 02:54:50;;;;;;;7.90;2.20;;;;;;;13.15;100.00;99068.23;109433;1252;61720;-64
2023/07/31 02:57:36;;;;;;;8.10;1.90;;;;;;;13.13;100.00;99071.12;109688;1253;73330;-63
2023/07/31 03:00:23;;;;;;;6.50;2.00;;;;;;;13.12;100.00;99073.15;109751;1251;68644;-63
2023/07/31 03:03:10;;;;;;;5.80;1.90;;;;;;;13.10;100.00;99075.23;109552;1253;73747;-65
2023/07/31 03:05:57;;;;;;;6.90;2.00;;;;;;;13.10;100.00;99081.15;109451;1254;57885;-65
2023/07/31 03:08:46;;;;;;;8.10;2.00;;;;;;;13.09;100.00;99078.28;109303;1254;61119;-65
2023/07/31 03:11:32;;;;;;;6.90;2.00;;;;;;;13.08;100.00;99082.09;109521;1254;73178;-63
2023/07/31 03:14:19;;;;;;;8.70;2.10;;;;;;;13.07;100.00;99077.34;109467;1254;68730;-64
2023/07/31 03:17:05;;;;;;;5.80;1.80;;;;;;;13.06;100.00;99081.70;109502;1252;72555;-64
2023/07/31 03:19:52;;;;;;;9.50;2.20;;;;;;;13.05;100.00;99078.46;109478;1253;60410;-63
2023/07/31 03:22:41;;;;;;;7.00;2.20;;;;;;;13.05;100.00;99080.20;109631;1252;57734;-63
2023/07/31 03:25:28;;;;;;;6.80;2.00;;;;;;;13.06;100.00;99083.16;109428;1253;72498;-62
2023/07/31 03:28:16;;;;;;;8.50;2.20;;;;;;;13.08;100.00;99081.21;109448;1252;66918;-64
2023/07/31 03:31:05;;;;;;;8.50;2.60;;;;;;;13.09;100.00;99081.73;109411;1253;72432;-63
2023/07/31 03:33:51;;;;;;;8.80;2.30;;;;;;;13.13;100.00;99086.76;109493;1254;58708;-63
2023/07/31 03:36:39;;;;;;;6.70;1.90;;;;;;;13.16;100.00;99093.77;109488;1253;60115;-64
2023/07/31 03:39:27;;;;;;;7.90;2.20;;;;;;;13.18;100.00;99098.00;109344;1254;70734;-64
2023/07/31 03:42:13;;;;;;;8.10;2.60;;;;;;;13.21;100.00;99101.54;109300;1253;67708;-64
2023/07/31 03:45:00;;;;;;;9.40;2.50;;;;;;;13.24;100.00;99096.52;109569;1251;71506;-65
2023/07/31 03:47:48;;;;;;;7.60;2.20;;;;;;;13.27;100.00;99094.00;109498;1252;59684;-65
2023/07/31 03:50:34;;;;;;;10.20;2.30;;;;;;;13.30;100.00;99092.63;109522;1252;60666;-64
2023/07/31 03:53:20;;;;;;;7.00;2.00;;;;;;;13.33;100.00;99098.70;109498;1253;72183;-62
2023/07/31 03:56:08;;;;;;;10.50;2.40;;;;;;;13.37;100.00;99106.40;109463;1253;66408;-65
2023/07/31 03:58:54;;;;;;;9.00;2.50;;;;;;;13.41;100.00;99107.52;109598;1253;73707;-65
2023/07/31 04:01:43;;;;;;;8.10;2.30;;;;;;;13.45;100.00;99108.40;109628;1253;59801;-65
2023/07/31 04:04:32;;;;;;;8.30;2.20;;;;;;;13.49;100.00;99107.98;109455;1251;58786;-66
2023/07/31 04:07:21;;;;;;;10.60;2.70;;;;;;;13.51;100.00;99104.86;109409;1252;73133;-63
2023/07/31 04:10:08;;;;;;;8.30;2.30;;;;;;;13.54;100.00;99106.36;109431;1252;68308;-64
2023/07/31 04:13:00;;;;;;;11.70;2.70;;;;;;;13.59;100.00;99107.64;109521;1254;72523;-64
2023/07/31 04:15:50;;;;;;;8.60;2.40;;;;;;;13.63;100.00;99108.42;109365;1253;59523;-68
2023/07/31 04:18:38;;;;;;;9.60;2.20;;;;;;;13.69;100.00;99104.33;109340;1253;60219;-70
2023/07/31 04:21:26;;;;;;;9.70;2.40;;;;;;;13.73;100.00;99105.82;109257;1252;72186;-71
2023/07/31 04:24:13;;;;;;;9.20;2.40;;;;;;;13.77;100.00;99107.70;109429;1252;67797;-67
2023/07/31 04:27:00;;;;;;;9.40;2.70;;;;;;;13.82;100.00;99108.81;109465;1252;73893;-70
2023/07/31 04:29:47;;;;;;;9.60;2.20;;;;;;;13.88;100.00;99103.90;109425;1252;59236;-69
2023/07/31 04:32:35;;;;;;;7.50;2.30;;;;;;;13.96;100.00;99104.39;109531;1253;61485;-68
2023/07/31 04:35:21;;;;;;;8.10;2.60;;;;;;;14.06;100.00;99106.41;109431;1252;72104;-68
2023/07/31 04:38:10;;;;;;;8.50;2.50;;;;;;;14.16;100.00;99108.34;109551;1251;66662;-71
2023/07/31 04:41:09;;;;;;;9.10;2.30;;;;;;;14.21;100.00;99105.86;109500;1253;72634;-68
2023/07/31 04:44:04;;;;;;;8.10;2.10;;;;;;;14.26;100.00;99111.02;109304;1253;57120;-68
2023/07/31 04:46:54;;;;;;;8.10;2.00;;;;;;;14.27;100.00;99102.86;109455;1252;60163;-70
2023/07/31 04:49:42;;;;;;;10.50;2.30;;;;;;;14.31;100.00;99105.87;109631;1251;72158;-67
2023/07/31 04:52:28;;;;;;;8.10;2.30;;;;;;;14.34;100.00;99101.95;109508;1253;67906;-70
2023/07/31 04:55:16;;;;;;;8.60;2.50;;;;;;;14.36;100.00;99103.42;109577;1252;73017;-69
2023/07/31 04:58:03;;;;;;;7.10;2.10;;;;;;;14.41;100.00;99104.02;109324;1254;59647;-71
2023/07/31 05:00:49;;;;;;;7.90;2.10;;;;;;;14.43;100.00;99104.73;109521;1253;58957;-69
2023/07/31 05:03:36;;;;;;;7.60;2.10;;;;;;;14.45;100.00;99104.36;109493;1252;71345;-69
2023/07/31 05:06:22;;;;;;;8.00;2.20;;;;;;;14.47;100.00;99107.88;109539;1253;68674;-70
2023/07/31 05:09:09;;;;;;;7.30;2.60;;;;;;;14.51;100.00;99107.63;109610;1253;72695;-71
2023/07/31 05:12:00;;;;;;;8.50;2.10;;;;;;;14.45;100.00;99102.25;109454;1253;57981;-68
2023/07/31 05:14:47;;;;;;;8.10;2.20;;;;;;;14.53;100.00;99110.95;109461;1253;58861;-71
2023/07/31 05:17:33;;;;;;;9.50;2.30;;;;;;;14.57;100.00;99109.14;109365;1252;73401;-69
2023/07/31 05:20:21;;;;;;;8.80;2.40;;;;;;;14.86;100.00;99112.08;109608;1252;67691;-69
2023/07/31 05:23:08;;;;;;;7.20;2.30;;;;;;;15.68;99.98;99112.46;109266;1252;74476;-72
2023/07/31 05:26:05;;;;;;;11.00;2.40;;;;;;;17.16;94.26;99112.31;109482;1252;57110;-78
2023/07/31 05:28:56;;;;;;;10.60;2.20;;;;;;;18.68;85.84;99108.86;109531;1253;59252;-74
2023/07/31 05:31:42;;;;;;;8.30;2.10;;;;;;;19.98;79.53;99100.67;109520;1253;71157;-76
2023/07/31 05:35:01;;;;;;;9.50;2.10;;;;;;;21.15;73.08;99100.10;109339;1253;66615;-78
2023/07/31 05:37:56;;;;;;;8.50;2.10;;;;;;;22.44;67.75;99095.88;108883;1260;71538;-78
2023/07/31 05:41:06;;;;;;;7.20;1.50;;;;;;;23.29;61.62;99099.80;108880;1259;59049;-80
2023/07/31 05:43:56;;;;;;;8.70;1.80;;;;;;;24.05;59.45;99095.81;108841;1259;58752;-77
2023/07/31 05:46:59;;;;;;;9.00;2.00;;;;;;;24.67;55.01;99090.20;108935;1259;71388;-78
2023/07/31 05:49:45;;;;;;;8.60;1.70;;;;;;;25.02;53.02;99090.20;108818;1264;67983;-76
2023/07/31 05:52:39;;;;;;;6.80;1.70;;;;;;;25.54;52.02;99090.78;108524;1263;72406;-73
2023/07/31 05:55:51;;;;;;;7.20;1.50;;;;;;;26.13;49.04;99089.46;108759;1263;56998;-75
2023/07/31 05:58:46;;;;;;;8.50;1.60;;;;;;;26.68;48.49;99091.40;108645;1265;60043;-79
2023/07/31 06:01:44;;;;;;;7.10;1.70;;;;;;;27.30;46.88;99093.61;108672;1266;71146;-77
2023/07/31 06:04:50;;;;;;;8.80;2.00;;;;;;;27.79;44.35;99094.50;108626;1267;67981;-76
2023/07/31 06:08:19;;;;;;;8.00;2.20;;;;;;;28.06;43.13;99085.10;108685;1265;73744;-73
2023/07/31 06:11:21;;;;;;;7.40;1.60;;;;;;;28.45;41.76;99084.17;108591;1267;57038;-76
2023/07/31 06:14:09;;;;;;;7.10;1.80;;;;;;;28.70;40.73;99087.18;108771;1260;60434;-77
2023/07/31 06:17:03;;;;;;;8.70;1.60;;;;;;;29.15;40.38;99089.83;108825;1260;72159;-78
2023/07/31 06:19:51;;;;;;;8.10;1.70;;;;;;;29.33;38.59;99090.25;108930;1256;66586;-75
2023/07/31 06:22:39;;;;;;;8.00;1.40;;;;;;;29.53;38.78;99086.52;109196;1256;73586;-73
2023/07/31 06:25:26;;;;;;;7.40;1.50;;;;;;;29.50;38.47;99090.83;109162;1255;57292;-75
2023/07/31 06:28:12;;;;;;;8.60;1.40;;;;;;;29.66;38.22;99090.23;109057;1256;58775;-74
2023/07/31 06:31:04;;;;;;;6.40;1.40;;;;;;;29.96;37.67;99099.88;109573;1253;72186;-75
2023/07/31 06:33:52;;;;;;;7.40;1.40;;;;;;;30.15;37.51;99099.70;109494;1252;66360;-74
2023/07/31 06:36:39;;;;;;;5.70;1.10;;;;;;;30.20;36.04;99099.55;109605;1252;71166;-74
2023/07/31 06:39:26;;;;;;;6.20;1.00;;;;;;;30.29;35.71;99097.63;109468;1253;59092;-76
2023/07/31 06:42:12;;;;;;;6.90;1.50;;;;;;;30.47;35.29;99099.20;109337;1256;60111;-78
2023/07/31 06:44:59;;;;;;;6.10;1.30;;;;;;;30.53;35.28;99098.77;109291;1256;72362;-78
2023/07/31 06:47:47;;;;;;;7.00;1.50;;;;;;;30.87;34.77;99098.95;109397;1255;68294;-77
2023/07/31 06:50:34;;;;;;;8.10;1.50;;;;;;;31.33;33.93;99099.75;109377;1255;71028;-75
2023/07/31 06:53:20;;;;;;;7.10;1.70;;;;;;;31.60;33.44;99105.10;109132;1257;56969;-76
2023/07/31 06:56:09;;;;;;;6.60;1.20;;;;;;;31.84;33.50;99108.30;109170;1256;60351;-76
2023/07/31 06:58:56;;;;;;;7.00;1.40;;;;;;;31.81;32.38;99105.45;109233;1256;72179;-74
2023/07/31 07:01:45;;;;;;;8.00;1.40;;;;;;;31.67;32.29;99103.88;109150;1255;66260;-75
2023/07/31 07:04:35;;;;;;;6.30;1.20;;;;;;;31.77;32.30;99104.42;109251;1256;71095;-77
2023/07/31 07:07:23;;;;;;;6.20;1.20;;;;;;;32.17;31.91;99104.38;109274;1255;57033;-78
2023/07/31 07:10:10;;;;;;;6.80;1.50;;;;;;;32.51;31.27;99102.85;108992;1260;60377;-80
2023/07/31 07:13:00;;;;;;;7.50;1.40;;;;;;;32.71;30.52;99098.73;109020;1257;72365;-77
2023/07/31 07:15:51;;;;;;;7.10;1.30;;;;;;;32.54;29.75;99101.24;109270;1256;67875;-77
2023/07/31 07:18:41;;;;;;;6.00;1.10;;;;;;;32.86;30.03;99093.80;108980;1256;72788;-76
2023/07/31 07:21:48;;;;;;;5.70;1.00;;;;;;;32.80;29.63;99095.69;109080;1257;57787;-74
2023/07/31 07:24:36;;;;;;;6.20;1.20;;;;;;;32.84;29.11;99094.86;109060;1256;60155;-75
2023/07/31 07:27:25;;;;;;;7.20;2.40;;;;;;;32.87;29.21;99091.15;109023;1256;72190;-75
2023/07/31 07:30:14;;;;;;;6.20;1.20;;;;;;;32.59;28.71;99091.41;109165;1256;66569;-78
2023/07/31 07:33:02;;;;;;;6.00;1.30;;;;;;;31.99;30.07;99095.27;108957;1256;73547;-75
2023/07/31 07:35:51;;;;;;;5.90;1.10;;;;;;;31.65;29.95;99093.47;109028;1256;58852;-74
2023/07/31 07:38:39;;;;;;;6.50;1.30;;;;;;;30.94;30.45;99089.60;109127;1258;58892;-75
2023/07/31 07:41:27;;;;;;;6.70;1.40;;;;;;;30.54;31.21;99084.81;109371;1253;70637;-73
2023/07/31 07:44:14;;;;;;;5.40;1.40;;;;;;;30.80;30.80;99086.11;109424;1251;67767;-74
2023/07/31 07:47:01;;;;;;;5.90;1.20;;;;;;;31.11;30.10;99079.58;109505;1252;71617;-73
2023/07/31 07:49:49;;;;;;;9.90;1.50;;;;;;;31.76;29.26;99076.64;109474;1252;57688;-79
2023/07/31 07:52:39;;;;;;;4.80;1.00;;;;;;;32.29;28.97;99079.73;109464;1252;60181;-75
2023/07/31 07:55:26;;;;;;;6.40;1.20;;;;;;;32.52;28.00;99076.80;109470;1252;71462;-75
2023/07/31 07:58:14;;;;;;;7.60;2.80;;;;;;;32.39;28.42;99081.98;109303;1253;67831;-75
2023/07/31 08:01:01;;;;;;;5.80;1.20;;;;;;;32.58;28.55;99075.98;109448;1252;71158;-74
2023/07/31 08:03:49;;;;;;;7.20;1.30;;;;;;;32.88;27.93;99068.93;109512;1254;56964;-72
2023/07/31 08:06:37;;;;;;;6.30;1.30;;;;;;;33.24;27.65;99073.02;109556;1252;58837;-74
2023/07/31 08:09:24;;;;;;;5.40;1.00;;;;;;;32.95;27.67;99070.83;109432;1253;72474;-75
2023/07/31 08:12:14;;;;;;;5.50;1.00;;;;;;;32.57;27.95;99068.16;109612;1252;67704;-74
2023/07/31 08:15:07;;;;;;;5.20;0.90;;;;;;;31.94;28.50;99066.73;109125;1256;72784;-73
2023/07/31 08:17:54;;;;;;;5.70;1.00;;;;;;;31.25;29.32;99068.95;109187;1256;57747;-73
2023/07/31 08:20:42;;;;;;;7.60;1.40;;;;;;;31.58;29.42;99073.81;109305;1256;58946;-73
2023/07/31 08:23:29;;;;;;;6.30;1.40;;;;;;;31.76;28.81;99068.73;109226;1256;71187;-73
2023/07/31 08:26:18;;;;;;;5.50;1.20;;;;;;;31.16;29.42;99064.23;109201;1256;68437;-74
2023/07/31 08:29:04;;;;;;;5.00;1.00;;;;;;;31.20;29.58;99063.02;108898;1257;74526;-75
2023/07/31 08:31:52;;;;;;;5.30;1.20;;;;;;;30.57;30.21;99065.27;109139;1256;57763;-73
2023/07/31 08:34:41;;;;;;;6.30;1.00;;;;;;;30.86;30.16;99060.50;109014;1256;60095;-73
2023/07/31 08:37:28;;;;;;;4.90;0.90;;;;;;;30.40;30.19;99061.59;109229;1256;72039;-76
2023/07/31 08:40:15;;;;;;;4.90;1.00;;;;;;;30.36;30.59;99061.20;109114;1256;66449;-74
2023/07/31 08:43:02;;;;;;;6.40;1.20;;;;;;;30.47;29.77;99061.91;109011;1257;72739;-73
2023/07/31 08:45:50;;;;;;;5.40;1.10;;;;;;;29.80;30.06;99060.30;109221;1252;56931;-72
2023/07/31 08:48:38;;;;;;;5.30;1.10;;;;;;;30.10;29.95;99055.30;109410;1252;58859;-73
2023/07/31 08:51:26;;;;;;;7.00;1.30;;;;;;;31.09;29.31;99056.23;109546;1252;73156;-76
2023/07/31 08:54:12;;;;;;;5.30;0.90;;;;;;;31.80;28.45;99058.64;109386;1253;66322;-75
2023/07/31 08:57:04;;;;;;;5.10;1.10;;;;;;;32.30;27.46;99056.94;109288;1253;72238;-74
2023/07/31 08:59:53;;;;;;;6.30;1.20;;;;;;;32.07;27.42;99060.52;109523;1253;57969;-77
2023/07/31 09:03:09;;;;;;;5.70;1.10;;;;;;;31.06;28.06;99057.93;109551;1252;60202;-77
2023/07/31 09:05:57;;;;;;;6.50;1.70;;;;;;;29.61;30.02;99059.52;109539;1251;73070;-74
2023/07/31 09:08:43;;;;;;;6.10;1.20;;;;;;;30.10;29.96;99059.09;109512;1253;67995;-77
2023/07/31 09:11:31;;;;;;;5.10;1.10;;;;;;;30.94;29.08;99050.12;109353;1252;73687;-76
2023/07/31 09:14:18;;;;;;;5.00;1.00;;;;;;;30.84;29.03;99045.14;109430;1253;56971;-77
2023/07/31 09:17:10;;;;;;;6.20;1.10;;;;;;;31.48;28.53;99042.34;109462;1252;59760;-78
2023/07/31 09:19:57;;;;;;;5.10;0.90;;;;;;;32.64;27.38;99046.95;109626;1252;70670;-74
2023/07/31 09:22:49;;;;;;;5.00;0.90;;;;;;;32.34;25.97;99043.74;109176;1253;68210;-73
2023/07/31 09:25:38;;;;;;;5.40;0.90;;;;;;;31.73;26.23;99047.19;109445;1254;72790;-73
2023/07/31 09:28:31;;;;;;;4.70;0.80;;;;;;;31.27;26.14;99043.27;109247;1252;59083;-71
2023/07/31 09:31:42;;;;;;;5.10;0.90;;;;;;;30.30;27.47;99036.50;109440;1251;59112;-72
2023/07/31 09:34:41;;;;;;;4.30;0.80;;;;;;;30.67;27.91;99035.66;109470;1253;72156;-73
2023/07/31 09:37:29;;;;;;;6.40;1.50;;;;;;;30.87;27.93;99034.09;109456;1253;67245;-74
2023/07/31 09:40:32;;;;;;;7.10;1.20;;;;;;;31.11;27.54;99042.61;109431;1253;73747;-76
2023/07/31 09:43:20;;;;;;;6.00;1.60;;;;;;;30.60;28.54;99039.20;109387;1252;57905;-73
2023/07/31 09:46:13;;;;;;;5.10;1.10;;;;;;;30.92;28.05;99033.09;109611;1251;60151;-75
2023/07/31 09:49:09;;;;;;;5.30;1.10;;;;;;;30.63;27.83;99035.45;109551;1252;70597;-73
2023/07/31 09:51:56;;;;;;;5.30;0.90;;;;;;;29.18;28.72;99027.45;109325;1253;66923;-74
2023/07/31 09:54:47;;;;;;;4.60;1.00;;;;;;;28.51;29.86;99027.04;109432;1252;71360;-74
2023/07/31 09:57:42;;;;;;;5.00;1.00;;;;;;;28.31;31.16;99023.23;109251;1252;58315;-75
2023/07/31 10:00:32;;;;;;;4.60;1.00;;;;;;;27.81;31.99;99020.66;109536;1252;59010;-71
2023/07/31 10:03:20;;;;;;;5.90;1.10;;;;;;;27.76;32.90;99018.27;109455;1253;72066;-74
2023/07/31 10:06:09;;;;;;;5.00;1.10;;;;;;;27.72;31.88;99019.43;109273;1253;67905;-71
2023/07/31 10:08:57;;;;;;;5.00;1.20;;;;;;;27.47;31.95;99023.36;109298;1252;73628;-73
2023/07/31 10:11:56;;;;;;;6.30;1.60;;;;;;;27.11;32.08;99015.65;109474;1256;57669;-73
2023/07/31 10:14:45;;;;;;;5.20;1.00;;;;;;;27.44;32.77;99007.38;109334;1254;60232;-76
2023/07/31 10:17:36;;;;;;;5.60;1.00;;;;;;;27.91;31.64;99002.02;109838;1253;71900;-72
2023/07/31 10:20:24;;;;;;;5.90;1.20;;;;;;;27.96;31.61;98998.46;109599;1254;66474;-74
2023/07/31 10:23:13;;;;;;;5.30;1.00;;;;;;;28.69;31.26;98991.52;109546;1253;71854;-75
2023/07/31 10:26:01;;;;;;;5.50;1.00;;;;;;;28.73;30.03;98999.17;109387;1252;57300;-72
2023/07/31 10:28:49;;;;;;;6.00;1.10;;;;;;;28.78;30.52;98994.66;109262;1252;59028;-75
2023/07/31 10:31:36;;;;;;;4.70;1.00;;;;;;;29.62;29.39;98993.13;109655;1253;73351;-81
2023/07/31 10:34:24;;;;;;;5.10;1.00;;;;;;;30.03;29.04;98987.83;109458;1252;68329;-81
2023/07/31 10:37:29;;;;;;;8.40;1.20;;;;;;;30.93;27.96;98989.71;109656;1252;71158;-82
2023/07/31 10:40:20;;;;;;;5.20;1.30;;;;;;;31.69;27.64;98991.21;109404;1253;57963;-85
2023/07/31 10:43:11;;;;;;;5.30;1.30;;;;;;;32.32;26.19;98982.34;109514;1252;59027;-78
2023/07/31 10:46:08;;;;;;;6.70;3.20;;;;;;;31.97;26.10;98984.54;109552;1253;71643;-80
2023/07/31 10:49:04;;;;;;;5.60;1.00;;;;;;;31.74;25.47;98982.51;109572;1254;66543;-77
2023/07/31 10:51:51;;;;;;;4.90;0.90;;;;;;;30.79;26.37;98987.70;109648;1252;71153;-80
2023/07/31 10:54:39;;;;;;;5.10;1.10;;;;;;;29.52;28.27;98985.92;109428;1252;57203;-81
2023/07/31 10:57:35;;;;;;;5.00;1.00;;;;;;;29.70;28.70;98981.05;109488;1253;59341;-79
2023/07/31 11:00:29;;;;;;;5.40;1.30;;;;;;;30.28;27.37;98980.52;109517;1253;73192;-80
2023/07/31 11:03:22;;;;;;;5.30;1.30;;;;;;;30.93;26.50;98977.34;109642;1253;66473;-80
2023/07/31 11:06:14;;;;;;;5.90;1.10;;;;;;;30.95;26.42;98975.80;109404;1252;73108;-79
2023/07/31 11:09:06;;;;;;;5.90;1.00;;;;;;;31.01;26.45;98978.95;109594;1254;57205;-77
2023/07/31 11:11:54;;;;;;;4.10;0.90;;;;;;;31.72;25.31;98973.33;109507;1254;60196;-79
2023/07/31 11:14:41;;;;;;;4.40;0.90;;;;;;;30.32;26.31;98963.63;109538;1252;73010;-79
2023/07/31 11:17:32;;;;;;;8.10;1.20;;;;;;;29.43;28.23;98962.51;109448;1253;66754;-77
2023/07/31 11:20:23;;;;;;;7.30;1.20;;;;;;;29.23;28.73;98964.96;109592;1252;72851;-80
2023/07/31 11:23:11;;;;;;;6.40;0.90;;;;;;;29.08;28.57;98959.27;109332;1252;57761;-77
2023/07/31 11:26:02;;;;;;;6.40;1.30;;;;;;;28.78;29.25;98955.46;109361;1252;59839;-80
2023/07/31 11:28:51;;;;;;;6.50;1.00;;;;;;;28.58;30.16;98961.73;109441;1253;71529;-78
2023/07/31 11:31:43;;;;;;;5.90;1.30;;;;;;;27.99;31.01;98966.66;106845;1252;3350770;-76
2023/07/31 11:34:30;;;;;;;6.10;1.20;;;;;;;27.24;32.46;98969.50;109593;1252;71411;-80
2023/07/31 11:37:19;;;;;;;6.20;1.20;;;;;;;26.74;33.49;98961.11;109476;1252;58210;-78
2023/07/31 11:40:08;;;;;;;7.10;1.20;;;;;;;26.60;34.26;98959.70;109437;1252;58260;-71
2023/07/31 11:42:58;;;;;;;5.40;1.10;;;;;;;26.87;34.11;98962.06;109346;1252;72921;-66
2023/07/31 11:45:57;;;;;;;5.60;1.20;;;;;;;27.02;33.49;98955.75;109424;1252;66599;-68
2023/07/31 11:48:44;;;;;;;6.00;1.20;;;;;;;27.23;33.38;98953.64;109422;1251;71152;-66
2023/07/31 11:51:30;;;;;;;7.60;1.40;;;;;;;27.11;33.68;98957.44;109536;1253;57565;-69
2023/07/31 11:54:17;;;;;;;7.20;1.90;;;;;;;26.94;33.97;98957.79;109404;1253;60520;-68
2023/07/31 11:57:05;;;;;;;5.60;1.30;;;;;;;26.65;34.04;98958.20;109445;1251;72895;-71
2023/07/31 11:59:52;;;;;;;6.60;1.20;;;;;;;26.31;34.74;98957.48;109382;1252;67789;-69
2023/07/31 12:02:40;;;;;;;6.20;1.40;;;;;;;26.06;35.55;98955.19;109333;1252;72597;-68
2023/07/31 12:05:29;;;;;;;6.80;1.30;;;;;;;25.69;36.32;98953.18;109383;1252;57956;-69
2023/07/31 12:08:16;;;;;;;6.60;1.40;;;;;;;25.29;37.31;98952.05;109431;1252;60191;-73
2023/07/31 12:11:05;;;;;;;5.80;1.30;;;;;;;24.97;38.61;98956.21;109449;1253;71687;-71
2023/07/31 12:13:53;;;;;;;6.20;1.60;;;;;;;24.73;39.49;98957.07;109377;1253;66641;-70
2023/07/31 12:16:40;;;;;;;5.90;1.30;;;;;;;24.44;39.55;98951.77;109367;1252;71364;-72
2023/07/31 12:19:29;;;;;;;6.70;1.30;;;;;;;24.01;39.80;98950.08;109512;1252;57265;-75
2023/07/31 12:22:21;;;;;;;6.90;1.30;;;;;;;23.72;40.58;98947.20;109413;1252;58895;-68
2023/07/31 12:25:15;;;;;;;6.70;1.60;;;;;;;23.46;41.20;98949.08;109476;1254;72878;-71
2023/07/31 12:28:07;;;;;;;5.40;1.40;;;;;;;23.62;41.73;98942.21;109475;1253;67696;-71
2023/07/31 12:31:00;;;;;;;5.80;1.50;;;;;;;24.09;41.41;98947.92;109338;1252;71697;-67
2023/07/31 12:33:49;;;;;;;7.30;1.50;;;;;;;24.39;41.17;98950.48;109586;1253;57401;-72
2023/07/31 12:36:36;;;;;;;8.10;2.10;;;;;;;24.58;40.93;98945.90;109341;1252;60248;-69
2023/07/31 12:39:24;;;;;;;6.30;1.40;;;;;;;24.64;40.80;98945.34;109459;1252;73192;-70
2023/07/31 12:42:11;;;;;;;7.70;1.60;;;;;;;24.19;41.75;98946.59;109512;1253;67700;-72
2023/07/31 12:44:58;;;;;;;5.40;1.50;;;;;;;24.04;42.29;98939.83;109399;1253;70708;-73
2023/07/31 12:47:46;;;;;;;7.40;1.60;;;;;;;24.10;42.55;98942.41;109093;1256;57665;-70
2023/07/31 12:50:36;;;;;;;4.80;1.20;;;;;;;24.13;42.48;98935.54;109087;1256;61404;-73
2023/07/31 12:53:27;;;;;;;7.50;1.40;;;;;;;24.10;42.50;98930.56;108920;1259;71990;-72
2023/07/31 12:56:13;;;;;;;7.20;1.70;;;;;;;23.96;43.06;98931.14;108975;1259;68837;-69
2023/07/31 12:59:00;;;;;;;8.30;1.50;;;;;;;23.66;43.42;98925.36;108895;1260;72505;-72
2023/07/31 13:01:48;;;;;;;7.70;1.60;;;;;;;23.54;44.04;98923.00;108884;1259;57766;-74
2023/07/31 13:04:35;;;;;;;7.40;1.50;;;;;;;23.52;44.39;98924.32;108889;1260;58939;-73