Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:21;;;;;;;0.10;0.10;;;11.50;67.00;;;;;;4886369;29;20077;-77
2021/01/22 00:02:47;;;;;;;0.30;0.10;;;11.50;67.50;;;;;;4896730;29;20032;-75
2021/01/22 00:05:13;;;;;;;0.40;0.15;;;11.50;67.50;;;;;;4884476;29;20032;-75
2021/01/22 00:07:39;;;;;;;0.20;0.10;;;11.50;67.60;;;;;;4892318;29;20512;-76
2021/01/22 00:10:05;;;;;;;0.30;0.10;;;11.50;67.60;;;;;;4890223;29;20028;-77
2021/01/22 00:12:31;;;;;;;0.88;0.20;;;11.40;68.10;;;;;;4885866;29;20028;-76
2021/01/22 00:14:57;;;;;;;0.10;0.10;;;11.40;68.60;;;;;;4892966;29;20045;-78
2021/01/22 00:17:22;;;;;;;1.50;0.20;;;11.40;68.60;;;;;;4906348;29;20312;-77
2021/01/22 00:19:48;;;;;;;0.10;0.10;;;11.40;68.70;;;;;;4891138;29;20056;-76
2021/01/22 00:22:13;;;;;;;0.10;0.10;;;11.40;70.00;;;;;;4892728;29;20028;-76
2021/01/22 00:24:39;;;;;;;1.92;0.17;;;11.30;71.70;;;;;;4885281;29;20542;-75
2021/01/22 00:27:05;;;;;;;0.03;0.00;;;11.20;74.20;;;;;;4896387;29;20040;-77
2021/01/22 00:29:30;;;;;;;1.65;0.20;;;11.00;74.90;;;;;;4887252;29;20115;-75
2021/01/22 00:31:56;;;;;;;0.77;0.20;;;10.90;76.30;;;;;;4889480;29;20466;-74
2021/01/22 00:34:22;;;;;;;0.60;0.10;;;10.80;77.70;;;;;;4896614;29;20088;-74
2021/01/22 00:36:49;;;;;;;0.80;0.20;;;10.80;78.40;;;;;;4912597;29;20028;-75
2021/01/22 00:39:15;;;;;;;0.25;0.00;;;10.70;78.90;;;;;;4900961;29;20036;-75
2021/01/22 00:41:40;;;;;;;2.10;0.13;;;10.60;80.10;;;;;;4909064;29;20413;-76
2021/01/22 00:44:06;;;;;;;0.50;0.20;;;10.50;81.40;;;;;;4907744;29;20080;-76
2021/01/22 00:46:31;;;;;;;1.10;0.20;;;10.40;81.80;;;;;;4901987;29;20033;-77
2021/01/22 00:48:57;;;;;;;0.45;0.13;;;10.20;82.80;;;;;;4913284;29;20370;-76
2021/01/22 00:51:23;;;;;;;0.35;0.10;;;10.10;83.60;;;;;;4885292;29;20036;-77
2021/01/22 00:53:48;;;;;;;0.55;0.10;;;10.00;84.00;;;;;;4890050;29;20463;-77
2021/01/22 00:56:14;;;;;;;0.40;0.10;;;9.90;84.00;;;;;;4892067;29;20032;-76
2021/01/22 00:58:39;;;;;;;1.15;0.17;;;9.90;84.30;;;;;;4901597;29;20467;-76
2021/01/22 01:01:05;;;;;;;0.45;0.20;;;9.80;84.50;;;;;;4912567;29;20060;-77
2021/01/22 01:03:31;;;;;;;1.08;0.40;;;9.80;84.20;;;;;;4887392;29;20052;-77
2021/01/22 01:05:57;;;;;;;0.60;0.20;;;9.80;84.30;;;;;;4890104;29;20088;-76
2021/01/22 01:08:22;;;;;;;0.77;0.25;;;9.70;84.20;;;;;;4880595;29;20032;-76
2021/01/22 01:10:48;;;;;;;0.63;0.30;;;9.70;84.20;;;;;;4912458;29;20111;-76
2021/01/22 01:13:14;;;;;;;1.50;0.20;;;9.80;83.70;;;;;;4884398;29;20105;-76
2021/01/22 01:15:39;;;;;;;0.82;0.30;;;9.80;83.50;;;;;;4908860;29;20377;-75
2021/01/22 01:18:05;;;;;;;1.58;0.20;;;9.90;83.00;;;;;;4891326;29;20035;-77
2021/01/22 01:20:31;;;;;;;0.63;0.25;;;9.90;82.90;;;;;;4902193;29;20049;-75
2021/01/22 01:22:58;;;;;;;0.40;0.20;;;9.90;82.30;;;;;;4916561;29;20417;-78
2021/01/22 01:25:24;;;;;;;0.75;0.35;;;10.00;81.40;;;;;;4884763;29;20127;-78
2021/01/22 01:27:49;;;;;;;0.47;0.30;;;10.10;81.10;;;;;;4884907;29;20491;-78
2021/01/22 01:30:16;;;;;;;0.20;0.15;;;10.20;80.00;;;;;;4912735;29;20024;-78
2021/01/22 01:32:41;;;;;;;0.38;0.30;;;10.20;79.60;;;;;;4904799;29;20032;-77
2021/01/22 01:35:08;;;;;;;1.77;0.25;;;10.30;78.80;;;;;;4899672;29;20099;-78
2021/01/22 01:37:33;;;;;;;0.40;0.30;;;10.30;78.70;;;;;;4908332;29;20089;-78
2021/01/22 01:39:59;;;;;;;0.30;0.20;;;10.40;77.90;;;;;;4893700;29;20465;-77
2021/01/22 01:42:25;;;;;;;1.25;0.20;;;10.50;77.00;;;;;;4914239;29;20212;-76
2021/01/22 01:44:50;;;;;;;0.50;0.35;;;10.70;75.80;;;;;;4887826;29;20375;-79
2021/01/22 01:47:16;;;;;;;3.42;0.30;;;10.70;75.50;;;;;;4909708;29;20031;-76
2021/01/22 01:49:42;;;;;;;2.30;0.28;;;10.70;74.60;;;;;;4900081;29;20024;-77
2021/01/22 01:52:08;;;;;;;0.30;0.20;;;10.70;74.70;;;;;;4902024;29;20537;-79
2021/01/22 01:54:34;;;;;;;2.20;0.30;;;10.70;74.70;;;;;;4902816;29;20032;-78
2021/01/22 01:57:00;;;;;;;3.05;0.50;;;10.80;72.80;;;;;;4887497;29;20036;-78
2021/01/22 01:59:26;;;;;;;1.65;0.35;;;10.90;72.90;;;;;;4913883;29;20489;-78
2021/01/22 02:01:52;;;;;;;1.13;0.57;;;11.00;71.60;;;;;;4884340;29;20394;-76
2021/01/22 02:04:18;;;;;;;1.10;0.40;;;11.00;71.80;;;;;;4884165;29;20486;-77
2021/01/22 02:06:44;;;;;;;0.88;0.40;;;11.10;71.30;;;;;;4884479;29;20060;-77
2021/01/22 02:09:10;;;;;;;1.80;0.40;;;11.10;70.80;;;;;;4884185;29;20028;-77
2021/01/22 02:11:36;;;;;;;1.33;0.40;;;11.20;70.60;;;;;;4900972;29;20060;-76
2021/01/22 02:14:02;;;;;;;1.45;0.50;;;11.20;70.50;;;;;;4901015;29;20067;-77
2021/01/22 02:16:30;;;;;;;0.90;0.40;;;11.20;69.50;;;;;;4883868;29;20057;-77
2021/01/22 02:18:57;;;;;;;2.83;0.60;;;11.30;68.70;;;;;;4884269;29;20025;-77
2021/01/22 02:21:28;;;;;;;0.60;0.40;;;11.30;67.90;;;;;;4883434;29;20104;-77
2021/01/22 02:24:05;;;;;;;3.47;0.50;;;11.40;68.00;;;;;;4884563;29;20055;-78
2021/01/22 02:26:40;;;;;;;2.88;0.60;;;11.40;66.80;;;;;;4883722;29;20056;-78
2021/01/22 02:29:07;;;;;;;0.90;0.30;;;11.50;67.20;;;;;;4900910;29;20104;-77
2021/01/22 02:31:35;;;;;;;2.13;0.40;;;11.40;67.20;;;;;;4883946;29;20103;-78
2021/01/22 02:34:10;;;;;;;4.30;0.60;;;11.50;65.90;;;;;;4883691;29;20032;-78
2021/01/22 02:36:38;;;;;;;1.63;0.50;;;11.60;64.70;;;;;;4900763;29;20031;-78
2021/01/22 02:39:05;;;;;;;1.85;0.40;;;11.60;65.70;;;;;;4884267;29;20055;-79
2021/01/22 02:41:34;;;;;;;3.85;0.60;;;11.60;64.40;;;;;;4883439;29;20025;-79
2021/01/22 02:44:03;;;;;;;4.40;0.50;;;11.60;64.90;;;;;;4884014;29;20040;-79
2021/01/22 02:46:29;;;;;;;4.68;0.60;;;11.60;64.70;;;;;;4883637;29;20032;-79
2021/01/22 02:48:56;;;;;;;1.60;0.60;;;11.60;64.30;;;;;;4900762;29;20028;-79
2021/01/22 02:51:21;;;;;;;1.95;0.70;;;11.70;63.80;;;;;;4883255;29;20092;-79
2021/01/22 02:53:47;;;;;;;2.92;0.57;;;11.70;63.60;;;;;;4900521;29;20036;-79
2021/01/22 02:56:43;;;;;;;2.65;0.73;;;11.70;64.00;;;;;;4899895;29;20097;-79
2021/01/22 02:59:18;;;;;;;2.95;0.43;;;11.70;63.50;;;;;;4883862;29;20040;-79
2021/01/22 03:02:00;;;;;;;4.05;0.73;;;11.70;64.10;;;;;;4883836;29;20048;-78
2021/01/22 03:04:27;;;;;;;4.63;0.38;;;11.70;63.30;;;;;;4883397;29;20041;-79
2021/01/22 03:06:56;;;;;;;4.28;0.50;;;11.70;62.70;;;;;;4900260;29;20041;-79
2021/01/22 03:09:24;;;;;;;2.75;0.65;;;11.80;63.40;;;;;;4883311;29;20029;-80
2021/01/22 03:11:51;;;;;;;3.45;0.52;;;11.80;63.00;;;;;;4883719;29;20032;-79
2021/01/22 03:14:19;;;;;;;1.00;0.30;;;11.80;62.40;;;;;;4882897;29;20059;-80
2021/01/22 03:16:47;;;;;;;0.93;0.43;;;11.80;62.80;;;;;;4883659;29;20029;-79
2021/01/22 03:19:13;;;;;;;2.28;0.43;;;11.80;62.50;;;;;;4882826;29;20071;-79
2021/01/22 03:21:39;;;;;;;3.85;0.52;;;11.80;62.20;;;;;;4883341;29;20037;-79
2021/01/22 03:24:05;;;;;;;3.20;0.65;;;11.80;62.50;;;;;;4883184;29;20457;-78
2021/01/22 03:26:30;;;;;;;1.98;0.40;;;11.80;62.30;;;;;;4882671;29;20029;-78
2021/01/22 03:28:56;;;;;;;1.67;0.40;;;11.80;62.70;;;;;;4882938;29;20493;-78
2021/01/22 03:31:22;;;;;;;7.05;0.77;;;11.80;62.30;;;;;;4899287;29;20102;-78
2021/01/22 03:33:47;;;;;;;5.93;0.65;;;11.70;63.00;;;;;;4899286;29;20426;-78
2021/01/22 03:36:14;;;;;;;3.42;0.60;;;11.70;62.40;;;;;;4898754;29;20035;-80
2021/01/22 03:38:39;;;;;;;2.85;0.55;;;11.70;62.60;;;;;;4882808;29;20119;-78
2021/01/22 03:41:05;;;;;;;1.70;0.50;;;11.70;62.80;;;;;;4882685;29;20112;-78
2021/01/22 03:43:31;;;;;;;0.82;0.30;;;11.70;63.00;;;;;;4882179;29;20037;-79
2021/01/22 03:45:56;;;;;;;1.48;0.57;;;11.70;62.70;;;;;;4899240;29;20025;-78
2021/01/22 03:48:22;;;;;;;3.53;0.57;;;11.70;63.10;;;;;;4881952;29;20028;-79
2021/01/22 03:50:48;;;;;;;1.52;0.40;;;11.70;63.00;;;;;;4882609;29;20092;-78
2021/01/22 03:53:14;;;;;;;3.30;0.55;;;11.70;62.60;;;;;;4882103;29;20036;-80
2021/01/22 03:55:40;;;;;;;2.35;0.85;;;11.70;63.00;;;;;;4899255;29;20037;-78
2021/01/22 03:58:05;;;;;;;3.70;0.40;;;11.70;63.10;;;;;;4882634;29;20024;-79
2021/01/22 04:00:31;;;;;;;3.08;0.43;;;11.70;63.40;;;;;;4898633;29;20024;-79
2021/01/22 04:02:57;;;;;;;4.57;0.40;;;11.70;63.20;;;;;;4882188;29;20497;-79
2021/01/22 04:05:24;;;;;;;2.00;0.30;;;11.70;63.00;;;;;;4882012;29;20474;-79
2021/01/22 04:07:50;;;;;;;5.13;0.70;;;11.70;63.00;;;;;;4882743;29;20096;-79
2021/01/22 04:10:15;;;;;;;2.55;0.40;;;11.70;63.40;;;;;;4898565;29;20103;-79
2021/01/22 04:12:41;;;;;;;3.92;0.40;;;11.70;63.10;;;;;;4882626;29;20116;-79
2021/01/22 04:15:07;;;;;;;0.57;0.30;;;11.60;63.20;;;;;;4882497;29;20033;-79
2021/01/22 04:17:33;;;;;;;3.67;0.73;;;11.70;63.40;;;;;;4882035;29;20036;-79
2021/01/22 04:19:59;;;;;;;0.93;0.30;;;11.70;63.10;;;;;;4881808;29;20383;-79
2021/01/22 04:22:25;;;;;;;1.98;0.40;;;11.70;63.20;;;;;;4898433;29;20082;-78
2021/01/22 04:24:51;;;;;;;3.25;0.40;;;11.60;63.60;;;;;;4882240;29;20060;-79
2021/01/22 04:27:16;;;;;;;2.50;0.40;;;11.60;64.10;;;;;;4881705;29;20029;-79
2021/01/22 04:29:42;;;;;;;1.92;0.65;;;11.60;63.90;;;;;;4898923;29;20384;-79
2021/01/22 04:32:08;;;;;;;3.22;0.35;;;11.60;64.10;;;;;;4882418;29;20035;-79
2021/01/22 04:34:34;;;;;;;2.75;0.50;;;11.60;63.80;;;;;;4881641;29;20033;-78
2021/01/22 04:37:00;;;;;;;2.28;0.50;;;11.60;64.00;;;;;;4882498;29;20032;-79
2021/01/22 04:39:26;;;;;;;1.25;0.40;;;11.60;63.60;;;;;;4881744;29;20032;-78
2021/01/22 04:41:52;;;;;;;1.98;0.43;;;11.60;63.50;;;;;;4898887;29;20029;-79
2021/01/22 04:44:18;;;;;;;4.10;0.40;;;11.60;64.10;;;;;;4898247;29;20059;-79
2021/01/22 04:46:45;;;;;;;2.25;0.20;;;11.60;63.80;;;;;;4881981;29;20452;-79
2021/01/22 04:49:11;;;;;;;2.00;0.50;;;11.60;63.70;;;;;;4881952;29;20467;-79
2021/01/22 04:51:37;;;;;;;3.10;0.55;;;11.60;64.00;;;;;;4881455;29;20047;-79
2021/01/22 04:54:05;;;;;;;1.30;0.30;;;11.50;64.20;;;;;;4881899;29;20039;-79
2021/01/22 04:56:35;;;;;;;2.35;0.40;;;11.50;63.70;;;;;;4899490;29;20033;-79
2021/01/22 04:59:07;;;;;;;1.92;0.32;;;11.50;64.00;;;;;;4886297;29;20036;-79
2021/01/22 05:01:33;;;;;;;3.85;0.35;;;11.60;63.90;;;;;;4885246;29;20036;-79
2021/01/22 05:03:59;;;;;;;1.55;0.47;;;11.60;63.60;;;;;;4885789;29;20119;-79
2021/01/22 05:06:25;;;;;;;3.33;0.68;;;11.60;63.50;;;;;;4885239;29;20467;-79
2021/01/22 05:08:53;;;;;;;1.45;0.30;;;11.60;63.80;;;;;;4885532;29;20029;-79
2021/01/22 05:11:19;;;;;;;4.47;0.40;;;11.60;63.40;;;;;;4885323;29;20092;-79
2021/01/22 05:13:46;;;;;;;1.55;0.35;;;11.60;63.10;;;;;;4885626;29;20036;-78
2021/01/22 05:16:13;;;;;;;2.50;0.52;;;11.60;63.20;;;;;;4885372;29;20044;-78
2021/01/22 05:18:39;;;;;;;2.65;0.40;;;11.60;62.90;;;;;;4884776;29;20029;-79
2021/01/22 05:21:10;;;;;;;3.65;0.40;;;11.70;63.20;;;;;;4885205;29;20387;-79
2021/01/22 05:23:38;;;;;;;1.08;0.47;;;11.70;63.10;;;;;;4885207;29;20043;-79
2021/01/22 05:26:08;;;;;;;2.25;0.40;;;11.70;63.00;;;;;;4885670;29;20127;-79
2021/01/22 05:28:40;;;;;;;0.47;0.20;;;11.70;63.40;;;;;;4884905;29;20028;-79
2021/01/22 05:31:07;;;;;;;0.73;0.30;;;11.70;63.80;;;;;;4885164;29;20028;-79
2021/01/22 05:33:34;;;;;;;2.30;0.30;;;11.70;64.20;;;;;;4884876;29;20032;-79
2021/01/22 05:36:22;;;;;;;0.85;0.20;;;11.60;64.10;;;;;;4901526;29;20075;-79
2021/01/22 05:38:49;;;;;;;2.90;0.50;;;11.60;64.20;;;;;;4885134;29;20028;-79
2021/01/22 05:41:14;;;;;;;4.72;0.90;;;11.60;64.10;;;;;;4884805;29;20505;-79
2021/01/22 05:43:40;;;;;;;1.05;0.35;;;11.70;63.80;;;;;;4901280;29;20037;-79
2021/01/22 05:46:20;;;;;;;0.80;0.20;;;11.60;64.30;;;;;;4885068;29;20032;-79
2021/01/22 05:48:46;;;;;;;2.08;0.43;;;11.60;64.00;;;;;;4901606;29;20115;-79
2021/01/22 05:51:13;;;;;;;2.20;0.40;;;11.70;64.50;;;;;;4901512;29;20108;-79
2021/01/22 05:53:47;;;;;;;1.10;0.32;;;11.70;64.60;;;;;;4883968;29;20037;-78
2021/01/22 05:56:14;;;;;;;1.60;0.40;;;11.70;64.80;;;;;;4901247;29;20032;-79
2021/01/22 05:58:41;;;;;;;2.17;0.60;;;11.70;65.20;;;;;;4900882;29;20083;-79
2021/01/22 06:01:12;;;;;;;0.65;0.40;;;11.70;65.20;;;;;;4884953;29;20088;-80
2021/01/22 06:03:40;;;;;;;0.88;0.40;;;11.70;64.70;;;;;;4900753;29;20498;-80
2021/01/22 06:06:07;;;;;;;3.53;0.90;;;11.70;64.40;;;;;;4885067;29;20028;-80
2021/01/22 06:08:35;;;;;;;0.73;0.30;;;11.70;64.70;;;;;;4883375;29;20029;-79
2021/01/22 06:11:01;;;;;;;1.27;0.40;;;11.70;65.00;;;;;;4884892;29;20033;-79
2021/01/22 06:13:28;;;;;;;1.90;0.60;;;11.70;65.00;;;;;;4884355;29;20032;-77
2021/01/22 06:15:58;;;;;;;1.40;0.35;;;11.70;65.00;;;;;;4884737;29;20037;-77
2021/01/22 06:18:31;;;;;;;1.48;0.30;;;11.70;64.80;;;;;;4883981;29;20037;-76
2021/01/22 06:21:22;;;;;;;1.13;0.32;;;11.70;65.20;;;;;;4900975;29;20119;-76
2021/01/22 06:23:50;;;;;;;0.52;0.20;;;11.60;65.40;;;;;;4890524;29;20052;-79
2021/01/22 06:26:16;;;;;;;0.60;0.22;;;11.60;65.70;;;;;;4884410;29;20470;-79
2021/01/22 06:28:43;;;;;;;0.80;0.30;;;11.60;65.40;;;;;;4900417;29;20216;-79
2021/01/22 06:31:09;;;;;;;1.67;0.65;;;11.60;65.50;;;;;;4884647;29;20025;-79
2021/01/22 06:33:36;;;;;;;1.45;0.20;;;11.60;65.40;;;;;;4883940;29;20099;-78
2021/01/22 06:36:04;;;;;;;1.33;0.30;;;11.60;65.10;;;;;;4884193;29;20028;-79
2021/01/22 06:38:30;;;;;;;1.58;0.40;;;11.60;65.10;;;;;;4883726;29;20035;-79
2021/01/22 06:40:56;;;;;;;0.50;0.25;;;11.60;65.20;;;;;;4884476;29;20119;-79
2021/01/22 06:43:22;;;;;;;2.20;0.60;;;11.60;64.60;;;;;;4900375;29;20033;-79
2021/01/22 06:45:49;;;;;;;1.30;0.40;;;11.70;64.30;;;;;;4884416;29;20467;-79
2021/01/22 06:48:14;;;;;;;4.60;0.40;;;11.70;64.10;;;;;;4900636;29;20036;-78
2021/01/22 06:50:40;;;;;;;1.40;0.40;;;11.70;64.30;;;;;;4900246;29;20033;-79
2021/01/22 06:53:14;;;;;;;1.85;0.70;;;11.70;64.20;;;;;;4884082;29;20036;-79
2021/01/22 06:55:52;;;;;;;2.65;0.57;;;11.70;63.90;;;;;;4883285;29;20081;-78
2021/01/22 06:58:31;;;;;;;6.47;0.40;;;11.70;64.00;;;;;;4900176;29;20040;-77
2021/01/22 07:00:58;;;;;;;2.17;0.50;;;11.70;63.80;;;;;;4883875;29;20085;-78
2021/01/22 07:03:36;;;;;;;2.78;0.47;;;11.70;63.70;;;;;;4883422;29;20037;-81
2021/01/22 07:06:21;;;;;;;2.30;0.70;;;11.80;63.70;;;;;;4883727;29;20487;-79
2021/01/22 07:08:49;;;;;;;2.45;0.43;;;11.80;64.10;;;;;;4899582;29;20025;-78
2021/01/22 07:11:16;;;;;;;3.35;0.60;;;11.70;63.70;;;;;;4883368;29;20035;-77
2021/01/22 07:13:46;;;;;;;3.53;0.50;;;11.70;63.90;;;;;;4883119;29;20037;-76
2021/01/22 07:16:35;;;;;;;5.50;0.82;;;11.80;62.90;;;;;;4899966;29;20056;-76
2021/01/22 07:19:02;;;;;;;3.17;0.57;;;11.80;63.30;;;;;;4899703;29;20040;-77
2021/01/22 07:21:38;;;;;;;3.65;0.60;;;11.90;61.80;;;;;;4899318;29;20083;-77
2021/01/22 07:24:13;;;;;;;3.80;0.47;;;11.90;62.30;;;;;;4883147;29;20041;-77
2021/01/22 07:26:45;;;;;;;4.10;0.75;;;11.90;61.20;;;;;;4899087;29;20489;-77
2021/01/22 07:29:25;;;;;;;1.80;0.35;;;12.00;60.50;;;;;;4883290;29;20040;-77
2021/01/22 07:31:57;;;;;;;6.40;0.82;;;12.00;60.30;;;;;;4899166;29;20178;-79
2021/01/22 07:34:43;;;;;;;2.40;0.40;;;12.00;60.00;;;;;;4899832;29;20037;-78
2021/01/22 07:37:14;;;;;;;4.35;0.80;;;12.10;59.70;;;;;;4882677;29;20039;-78
2021/01/22 07:39:40;;;;;;;4.15;0.63;;;12.10;60.70;;;;;;4882576;29;20028;-78
2021/01/22 07:42:21;;;;;;;4.75;1.15;;;12.10;59.50;;;;;;4882615;29;20040;-78
2021/01/22 07:45:03;;;;;;;5.47;0.80;;;12.10;59.00;;;;;;4882573;29;20068;-78
2021/01/22 07:47:31;;;;;;;2.47;0.50;;;12.20;59.20;;;;;;4899264;29;20021;-79
2021/01/22 07:49:59;;;;;;;4.40;0.80;;;12.20;58.50;;;;;;4882714;29;20498;-78
2021/01/22 07:52:25;;;;;;;5.57;0.82;;;12.20;58.90;;;;;;4882129;29;20107;-78
2021/01/22 07:54:52;;;;;;;5.10;0.60;;;12.20;59.20;;;;;;4893895;29;20042;-78
2021/01/22 07:57:23;;;;;;;3.70;0.95;;;12.20;58.80;;;;;;4901015;29;20040;-79
2021/01/22 07:59:50;;;;;;;6.70;2.08;;;12.20;58.90;;;;;;4900491;29;20038;-80
2021/01/22 08:02:21;;;;;;;8.23;0.73;;;12.20;58.30;;;;;;4900417;29;20067;-78
2021/01/22 08:04:59;;;;;;;3.30;0.60;;;12.20;58.30;;;;;;4899879;29;20040;-78
2021/01/22 08:07:32;;;;;;;3.60;0.57;;;12.30;58.00;;;;;;4900024;29;20158;-79
2021/01/22 08:09:58;;;;;;;3.97;0.63;;;12.30;57.90;;;;;;4900906;29;20031;-79
2021/01/22 08:12:24;;;;;;;2.90;0.52;;;12.40;57.80;;;;;;4904985;29;20029;-78
2021/01/22 08:14:50;;;;;;;5.38;1.05;;;12.30;57.90;;;;;;4880964;29;20111;-79
2021/01/22 08:17:17;;;;;;;5.28;0.82;;;12.40;57.20;;;;;;4881571;29;20090;-78
2021/01/22 08:19:43;;;;;;;2.97;0.63;;;12.40;57.40;;;;;;4898247;29;20566;-78
2021/01/22 08:22:14;;;;;;;4.85;0.93;;;12.50;57.00;;;;;;4880952;29;20112;-78
2021/01/22 08:24:48;;;;;;;3.30;0.70;;;12.50;57.40;;;;;;4897500;29;20096;-78
2021/01/22 08:27:14;;;;;;;3.13;0.55;;;12.50;56.80;;;;;;4898236;29;20107;-77
2021/01/22 08:29:40;;;;;;;5.20;0.80;;;12.50;57.10;;;;;;4880453;29;20123;-78
2021/01/22 08:32:08;;;;;;;3.90;0.57;;;12.60;56.80;;;;;;4880759;29;20025;-79
2021/01/22 08:34:35;;;;;;;3.03;0.60;;;12.60;56.80;;;;;;4880896;29;20060;-79
2021/01/22 08:37:01;;;;;;;4.03;0.98;;;12.60;56.30;;;;;;4900002;29;20068;-78
2021/01/22 08:39:26;;;;;;;6.50;0.82;;;12.60;56.50;;;;;;4894952;29;20435;-78
2021/01/22 08:41:52;;;;;;;3.25;0.60;;;12.70;56.50;;;;;;4880275;29;20542;-77
2021/01/22 08:44:18;;;;;;;2.05;0.73;;;12.70;56.60;;;;;;4881046;29;20493;-77
2021/01/22 08:46:49;;;;;;;3.35;0.50;;;12.70;56.50;;;;;;4880681;29;20032;-78
2021/01/22 08:49:17;;;;;;;4.40;0.60;;;12.80;56.90;;;;;;4880799;29;20032;-77
2021/01/22 08:51:43;;;;;;;3.03;0.70;;;12.70;57.20;;;;;;4880342;29;20032;-76
2021/01/22 08:54:09;;;;;;;2.20;0.63;;;12.70;57.50;;;;;;4905761;29;20036;-75
2021/01/22 08:56:35;;;;;;;2.65;0.65;;;12.70;57.80;;;;;;4897855;29;20057;-75
2021/01/22 08:59:09;;;;;;;3.47;0.70;;;12.70;57.90;;;;;;4916058;29;20035;-75
2021/01/22 09:01:55;;;;;;;3.35;0.75;;;12.70;58.40;;;;;;4889387;29;20024;-75
2021/01/22 09:04:33;;;;;;;4.28;0.80;;;12.70;58.60;;;;;;4899286;29;20100;-75
2021/01/22 09:07:00;;;;;;;2.92;0.47;;;12.70;59.70;;;;;;4899501;29;20035;-73
2021/01/22 09:09:36;;;;;;;4.97;0.80;;;12.60;59.90;;;;;;4916073;29;20024;-75
2021/01/22 09:12:12;;;;;;;1.98;0.40;;;12.60;59.70;;;;;;4916143;29;20020;-74
2021/01/22 09:14:48;;;;;;;4.05;0.68;;;12.60;59.50;;;;;;4898394;29;20496;-74
2021/01/22 09:17:20;;;;;;;2.63;0.60;;;12.60;59.40;;;;;;4898844;29;20458;-77
2021/01/22 09:19:58;;;;;;;4.53;0.80;;;12.60;59.30;;;;;;4898299;29;20056;-75
2021/01/22 09:22:30;;;;;;;2.10;0.55;;;12.70;59.40;;;;;;4888899;29;20043;-76
2021/01/22 09:24:56;;;;;;;2.78;0.50;;;12.70;58.80;;;;;;4897237;29;20037;-74
2021/01/22 09:27:22;;;;;;;2.97;0.57;;;12.80;59.10;;;;;;4880562;29;20039;-75
2021/01/22 09:29:48;;;;;;;1.98;0.60;;;12.80;58.90;;;;;;4880006;29;20033;-74
2021/01/22 09:32:13;;;;;;;3.28;0.85;;;12.80;59.10;;;;;;4880547;29;20474;-76
2021/01/22 09:34:40;;;;;;;3.35;0.95;;;12.80;59.00;;;;;;4879827;29;20040;-75
2021/01/22 09:37:05;;;;;;;3.58;0.57;;;12.90;58.50;;;;;;4879817;29;20410;-76
2021/01/22 09:39:31;;;;;;;3.10;0.60;;;12.90;58.80;;;;;;4880147;29;20032;-75
2021/01/22 09:41:57;;;;;;;4.50;0.70;;;12.90;59.20;;;;;;4897262;29;20025;-74
2021/01/22 09:44:23;;;;;;;2.88;0.65;;;12.90;59.40;;;;;;4884202;29;20033;-77
2021/01/22 09:46:49;;;;;;;2.97;0.50;;;12.90;59.30;;;;;;4883598;29;20037;-76
2021/01/22 09:49:14;;;;;;;2.20;0.43;;;12.90;59.20;;;;;;4883677;29;20395;-77
2021/01/22 09:51:40;;;;;;;2.25;0.50;;;12.90;59.40;;;;;;4883337;29;20173;-76
2021/01/22 09:54:06;;;;;;;1.95;0.50;;;12.90;58.40;;;;;;4883886;29;20039;-74
2021/01/22 09:56:32;;;;;;;3.88;0.68;;;12.90;58.90;;;;;;4883466;29;20460;-76
2021/01/22 09:58:57;;;;;;;1.35;0.52;;;12.90;58.50;;;;;;4883332;29;20093;-76
2021/01/22 10:01:23;;;;;;;1.92;0.60;;;12.90;58.60;;;;;;4900272;29;20025;-75
2021/01/22 10:03:49;;;;;;;1.67;0.65;;;12.90;59.00;;;;;;4899757;29;20047;-77
2021/01/22 10:06:14;;;;;;;1.73;0.60;;;12.90;58.60;;;;;;4900751;29;20056;-75
2021/01/22 10:08:40;;;;;;;1.67;0.63;;;13.00;58.30;;;;;;4876361;29;20035;-76
2021/01/22 10:11:06;;;;;;;2.55;0.52;;;13.00;57.90;;;;;;4881609;29;20088;-75
2021/01/22 10:13:31;;;;;;;1.58;0.50;;;13.00;58.00;;;;;;4864969;29;20033;-75
2021/01/22 10:15:57;;;;;;;2.58;0.60;;;13.00;58.30;;;;;;4880954;29;20036;-76
2021/01/22 10:18:24;;;;;;;2.03;0.60;;;13.00;58.50;;;;;;4864249;29;20029;-77
2021/01/22 10:20:50;;;;;;;1.52;0.40;;;13.00;59.00;;;;;;4860449;29;20065;-74
2021/01/22 10:23:16;;;;;;;0.43;0.40;;;13.00;59.50;;;;;;4877709;29;20488;-74
2021/01/22 10:25:42;;;;;;;1.63;0.50;;;13.00;59.70;;;;;;4879604;29;20037;-77
2021/01/22 10:28:07;;;;;;;1.55;0.32;;;13.00;59.40;;;;;;4881650;29;20052;-76
2021/01/22 10:30:33;;;;;;;2.08;0.57;;;13.00;61.00;;;;;;4880243;29;20044;-77
2021/01/22 10:32:59;;;;;;;3.72;0.47;;;13.00;62.00;;;;;;4882083;29;20027;-77
2021/01/22 10:35:25;;;;;;;1.27;0.52;;;12.90;61.80;;;;;;4883764;29;20127;-77
2021/01/22 10:37:50;;;;;;;2.65;0.52;;;12.90;61.20;;;;;;4884598;29;20163;-77
2021/01/22 10:40:16;;;;;;;3.33;0.70;;;13.00;61.50;;;;;;4895053;29;20037;-76
2021/01/22 10:42:42;;;;;;;1.08;0.52;;;13.00;60.90;;;;;;4884179;29;20104;-76
2021/01/22 10:45:08;;;;;;;3.55;0.80;;;13.10;60.40;;;;;;4890611;29;20398;-77
2021/01/22 10:47:34;;;;;;;2.47;0.73;;;13.10;60.90;;;;;;4891176;29;20048;-78
2021/01/22 10:50:00;;;;;;;2.13;0.55;;;13.10;60.00;;;;;;4885642;29;20455;-77
2021/01/22 10:52:25;;;;;;;2.58;0.60;;;13.20;59.80;;;;;;4888600;29;20033;-75
2021/01/22 10:54:51;;;;;;;1.77;0.70;;;13.20;59.30;;;;;;4891491;29;20067;-76
2021/01/22 10:57:17;;;;;;;1.83;0.50;;;13.20;58.90;;;;;;4887325;29;20028;-75
2021/01/22 10:59:42;;;;;;;3.45;0.70;;;13.20;59.30;;;;;;4886633;29;20025;-75
2021/01/22 11:02:09;;;;;;;2.72;1.08;;;13.20;59.10;;;;;;4894406;29;20470;-79
2021/01/22 11:04:35;;;;;;;2.05;0.60;;;13.20;58.90;;;;;;4867629;29;20029;-77
2021/01/22 11:07:03;;;;;;;2.83;0.38;;;13.20;58.30;;;;;;4891467;29;20080;-77
2021/01/22 11:09:30;;;;;;;0.93;0.43;;;13.20;58.30;;;;;;4890250;29;20047;-75
2021/01/22 11:11:56;;;;;;;1.88;0.30;;;13.10;59.00;;;;;;4883700;29;20029;-75
2021/01/22 11:14:22;;;;;;;1.15;0.40;;;12.80;61.70;;;;;;4894561;29;20028;-75
2021/01/22 11:16:47;;;;;;;0.85;0.40;;;12.20;63.50;;;;;;4882871;29;20053;-76
2021/01/22 11:19:13;;;;;;;0.40;0.30;;;11.80;64.90;;;;;;4889275;29;20033;-75
2021/01/22 11:21:39;;;;;;;0.25;0.15;;;11.30;66.00;;;;;;4875287;29;20064;-75
2021/01/22 11:24:05;;;;;;;0.22;0.20;;;11.00;66.20;;;;;;4893653;29;20041;-77
2021/01/22 11:26:31;;;;;;;0.82;0.20;;;10.60;66.90;;;;;;4881991;29;20021;-74
2021/01/22 11:28:57;;;;;;;0.68;0.10;;;10.30;67.80;;;;;;4891686;29;20432;-76
2021/01/22 11:31:22;;;;;;;1.33;0.15;;;9.90;69.10;;;;;;4888249;29;20032;-75
2021/01/22 11:33:48;;;;;;;0.10;0.10;;;9.60;69.40;;;;;;4885610;29;20101;-76
2021/01/22 11:36:16;;;;;;;0.50;0.10;;;9.30;70.10;;;;;;4894352;29;20485;-75
2021/01/22 11:38:45;;;;;;;0.10;0.10;;;9.00;70.90;;;;;;4881855;29;20025;-76
2021/01/22 11:41:10;;;;;;;0.85;0.17;;;8.80;71.90;;;;;;4889261;29;20037;-74
2021/01/22 11:43:36;;;;;;;0.10;0.10;;;8.70;72.70;;;;;;4889215;29;20546;-77
2021/01/22 11:46:02;;;;;;;1.40;0.50;;;8.50;73.70;;;;;;4883855;29;20021;-74
2021/01/22 11:48:27;;;;;;;1.75;0.40;;;8.50;73.90;;;;;;4893243;29;20048;-75
2021/01/22 11:50:53;;;;;;;0.93;0.40;;;8.40;73.90;;;;;;4883374;29;20116;-75
2021/01/22 11:53:18;;;;;;;0.60;0.30;;;8.30;74.00;;;;;;4896806;29;20076;-76
2021/01/22 11:55:44;;;;;;;1.45;0.80;;;8.30;74.10;;;;;;4884180;29;20113;-75
2021/01/22 11:58:10;;;;;;;1.95;0.73;;;8.20;74.80;;;;;;4893213;29;20028;-76
2021/01/22 12:00:36;;;;;;;0.32;0.30;;;8.20;75.10;;;;;;4881000;29;20025;-78
2021/01/22 12:03:03;;;;;;;1.25;0.30;;;8.10;75.10;;;;;;4896689;29;20029;-76
2021/01/22 12:05:28;;;;;;;0.55;0.20;;;8.10;75.10;;;;;;4887214;29;20077;-75
2021/01/22 12:07:54;;;;;;;2.30;0.63;;;8.00;74.90;;;;;;4890656;29;20056;-75
2021/01/22 12:10:20;;;;;;;0.80;0.45;;;8.10;75.40;;;;;;4881265;29;20398;-75
2021/01/22 12:12:45;;;;;;;1.38;0.60;;;8.00;74.90;;;;;;4892620;29;20503;-75
2021/01/22 12:15:11;;;;;;;2.00;0.70;;;8.00;74.90;;;;;;4885981;29;20100;-76
2021/01/22 12:17:37;;;;;;;2.28;1.00;;;8.00;74.80;;;;;;4884437;29;20033;-76
2021/01/22 12:20:04;;;;;;;2.53;0.95;;;8.10;75.00;;;;;;4880157;29;20222;-75
2021/01/22 12:22:30;;;;;;;1.50;0.63;;;8.10;75.00;;;;;;4890432;29;20046;-75
2021/01/22 12:24:55;;;;;;;2.10;0.80;;;8.10;74.50;;;;;;4909942;29;20220;-75
2021/01/22 12:27:21;;;;;;;1.02;0.55;;;7.90;74.80;;;;;;4906902;29;20430;-76
2021/01/22 12:29:46;;;;;;;0.50;0.40;;;7.90;74.70;;;;;;4886340;29;20359;-75
2021/01/22 12:32:12;;;;;;;0.27;0.27;;;7.80;75.20;;;;;;4896151;29;20028;-75
2021/01/22 12:34:38;;;;;;;0.50;0.40;;;7.70;75.20;;;;;;4883828;29;20036;-76
2021/01/22 12:37:04;;;;;;;0.27;0.20;;;7.60;75.10;;;;;;4892309;29;20123;-75
2021/01/22 12:39:30;;;;;;;0.70;0.30;;;7.50;75.60;;;;;;4907533;29;20108;-75
2021/01/22 12:41:55;;;;;;;1.27;0.40;;;7.50;76.00;;;;;;4885135;29;20474;-75
2021/01/22 12:44:21;;;;;;;0.50;0.30;;;7.40;75.70;;;;;;4896070;29;20550;-76
2021/01/22 12:46:46;;;;;;;2.00;0.57;;;7.40;76.10;;;;;;4884959;29;20031;-75
2021/01/22 12:49:12;;;;;;;0.87;0.50;;;7.50;76.50;;;;;;4908425;29;20028;-76