Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:28;;;;;;;21.83;12.13;;;11.30;98.90;;;;;;5031113;28;20303;-70
2021/11/04 00:02:55;;;;;;;20.80;12.18;;;11.30;98.80;;;;;;5029860;28;20395;-68
2021/11/04 00:05:21;;;;;;;22.08;12.80;;;11.30;98.80;;;;;;5030811;28;20026;-69
2021/11/04 00:07:51;;;;;;;20.38;12.38;;;11.30;98.80;;;;;;5031185;28;20060;-68
2021/11/04 00:10:20;;;;;;;21.13;12.00;;;11.30;98.90;;;;;;5031419;28;20379;-69
2021/11/04 00:12:46;;;;;;;22.80;13.55;;;11.20;98.80;;;;;;5031236;28;20029;-69
2021/11/04 00:15:12;;;;;;;21.50;12.45;;;11.30;98.80;;;;;;5030842;28;20034;-70
2021/11/04 00:17:38;;;;;;;25.02;13.25;;;11.30;98.80;;;;;;5031110;28;20029;-69
2021/11/04 00:20:06;;;;;;;25.98;13.10;;;11.30;98.70;;;;;;5030868;28;20036;-67
2021/11/04 00:22:32;;;;;;;21.23;12.25;;;11.20;98.70;;;;;;5031355;28;20600;-69
2021/11/04 00:24:57;;;;;;;19.92;11.68;;;11.20;98.80;;;;;;5030926;28;20207;-69
2021/11/04 00:27:23;;;;;;;22.42;12.68;;;11.20;98.70;;;;;;5030736;28;20033;-69
2021/11/04 00:29:48;;;;;;;19.67;12.35;;;11.10;98.70;;;;;;5030911;28;20043;-70
2021/11/04 00:32:14;;;;;;;20.73;12.35;;;11.20;98.80;;;;;;5030832;28;20061;-68
2021/11/04 00:34:39;;;;;;;19.30;11.98;;;11.20;98.80;;;;;;5030691;28;20489;-70
2021/11/04 00:37:05;;;;;;;18.50;11.88;;;11.20;98.80;;;;;;5030391;28;20029;-69
2021/11/04 00:39:31;;;;;;;16.67;10.82;;;11.10;98.70;;;;;;5030896;28;20456;-69
2021/11/04 00:41:56;;;;;;;17.08;11.10;;;11.10;98.70;;;;;;5030805;28;20363;-69
2021/11/04 00:44:22;;;;;;;19.38;12.38;;;11.10;98.60;;;;;;5030500;28;20056;-69
2021/11/04 00:46:47;;;;;;;25.65;12.32;;;11.10;98.70;;;;;;5030783;28;20025;-70
2021/11/04 00:49:13;;;;;;;18.50;10.98;;;11.10;98.70;;;;;;5030103;28;20083;-69
2021/11/04 00:51:39;;;;;;;19.83;11.93;;;11.10;98.70;;;;;;5030786;28;20036;-69
2021/11/04 00:54:04;;;;;;;17.08;11.05;;;11.10;98.80;;;;;;5029348;28;20124;-70
2021/11/04 00:56:30;;;;;;;23.25;11.13;;;11.10;98.90;;;;;;5030538;28;20045;-69
2021/11/04 00:58:55;;;;;;;18.33;10.88;;;11.10;98.80;;;;;;5030459;28;20474;-69
2021/11/04 01:01:22;;;;;;;18.63;11.25;;;11.10;98.90;;;;;;5030868;28;20087;-69
2021/11/04 01:03:50;;;;;;;17.60;11.07;;;11.10;98.90;;;;;;5030434;28;20144;-69
2021/11/04 01:06:16;;;;;;;21.13;11.87;;;11.10;98.80;;;;;;5030439;28;20363;-69
2021/11/04 01:08:42;;;;;;;17.15;11.38;;;11.00;98.80;;;;;;5030375;28;20056;-69
2021/11/04 01:11:08;;;;;;;17.02;11.25;;;11.00;98.90;;;;;;5030578;28;20133;-69
2021/11/04 01:13:36;;;;;;;22.17;12.20;;;11.00;98.80;;;;;;5029317;28;20491;-70
2021/11/04 01:16:02;;;;;;;16.88;10.32;;;11.00;98.80;;;;;;5031135;28;20037;-70
2021/11/04 01:18:27;;;;;;;16.80;10.85;;;11.00;98.70;;;;;;5030695;28;20045;-70
2021/11/04 01:20:53;;;;;;;17.83;11.13;;;11.00;98.60;;;;;;5030518;28;20434;-70
2021/11/04 01:23:19;;;;;;;17.17;10.13;;;10.90;98.60;;;;;;5030483;28;20342;-69
2021/11/04 01:25:45;;;;;;;18.25;10.73;;;10.90;98.70;;;;;;5030391;28;20443;-70
2021/11/04 01:28:10;;;;;;;18.25;10.73;;;10.90;98.80;;;;;;5030838;28;20072;-70
2021/11/04 01:30:37;;;;;;;17.83;10.52;;;10.90;99.00;;;;;;5030371;28;20107;-70
2021/11/04 01:33:03;;;;;;;20.00;11.57;;;10.90;99.00;;;;;;5030252;28;20545;-70
2021/11/04 01:35:31;;;;;;;19.10;11.15;;;10.90;99.00;;;;;;5030302;28;20448;-70
2021/11/04 01:38:01;;;;;;;19.75;11.40;;;10.90;99.10;;;;;;5030473;28;20045;-69
2021/11/04 01:40:27;;;;;;;17.75;11.55;;;10.90;98.90;;;;;;5030458;28;20025;-69
2021/11/04 01:42:53;;;;;;;19.52;11.43;;;10.90;98.90;;;;;;5030130;28;20034;-70
2021/11/04 01:45:19;;;;;;;20.13;11.05;;;11.00;98.90;;;;;;5028966;28;20390;-69
2021/11/04 01:47:46;;;;;;;18.05;10.90;;;11.00;98.90;;;;;;5030779;28;20061;-68
2021/11/04 01:50:17;;;;;;;21.57;11.37;;;10.90;98.90;;;;;;5033608;28;20048;-68
2021/11/04 01:52:43;;;;;;;20.30;10.82;;;11.00;98.80;;;;;;5033538;28;20025;-69
2021/11/04 01:55:13;;;;;;;19.83;11.52;;;11.00;98.80;;;;;;5034156;28;20336;-69
2021/11/04 01:57:39;;;;;;;18.33;11.20;;;11.00;98.80;;;;;;5033627;28;20099;-69
2021/11/04 02:00:06;;;;;;;18.75;11.23;;;11.00;98.90;;;;;;5033469;28;20041;-69
2021/11/04 02:02:40;;;;;;;18.65;10.43;;;11.00;98.80;;;;;;5033783;28;20044;-69
2021/11/04 02:05:07;;;;;;;22.33;10.60;;;11.00;98.60;;;;;;5033351;28;20026;-70
2021/11/04 02:07:47;;;;;;;21.40;11.75;;;11.00;98.80;;;;;;5032155;28;20413;-69
2021/11/04 02:10:34;;;;;;;17.95;11.13;;;11.00;98.50;;;;;;5033573;28;20040;-69
2021/11/04 02:13:15;;;;;;;19.77;11.80;;;11.00;98.60;;;;;;5033452;28;20585;-69
2021/11/04 02:15:42;;;;;;;16.02;10.63;;;11.00;98.60;;;;;;5033336;28;20478;-69
2021/11/04 02:18:10;;;;;;;18.10;10.43;;;10.90;98.70;;;;;;5033225;28;20025;-69
2021/11/04 02:21:13;;;;;;;20.23;10.68;;;10.90;98.70;;;;;;5033106;28;20337;-70
2021/11/04 02:23:52;;;;;;;18.48;10.52;;;10.90;98.80;;;;;;5012422;28;20041;-69
2021/11/04 02:26:20;;;;;;;18.38;10.43;;;10.90;98.80;;;;;;5033250;28;20026;-69
2021/11/04 02:28:47;;;;;;;17.40;10.60;;;10.90;99.10;;;;;;5033232;28;20025;-70
2021/11/04 02:31:14;;;;;;;20.08;12.23;;;10.90;98.80;;;;;;5033531;28;20061;-69
2021/11/04 02:33:40;;;;;;;18.27;11.55;;;11.00;98.80;;;;;;5032837;28;20326;-69
2021/11/04 02:36:07;;;;;;;19.88;11.35;;;10.90;98.70;;;;;;5031785;28;20372;-69
2021/11/04 02:38:34;;;;;;;22.90;12.48;;;10.90;98.70;;;;;;5032725;28;20039;-69
2021/11/04 02:41:01;;;;;;;23.00;12.95;;;10.90;98.70;;;;;;5032752;28;20323;-71
2021/11/04 02:43:31;;;;;;;24.13;12.73;;;10.90;98.70;;;;;;5033185;28;20404;-70
2021/11/04 02:45:58;;;;;;;20.42;11.98;;;10.90;98.70;;;;;;5033117;28;20429;-69
2021/11/04 02:48:25;;;;;;;19.75;11.75;;;10.90;98.70;;;;;;5032629;28;20037;-69
2021/11/04 02:50:52;;;;;;;23.63;12.90;;;10.90;98.80;;;;;;5032807;28;20037;-69
2021/11/04 02:53:19;;;;;;;20.50;12.20;;;10.90;98.80;;;;;;5032543;28;20041;-69
2021/11/04 02:55:44;;;;;;;20.98;13.38;;;10.80;98.80;;;;;;5032805;28;20251;-70
2021/11/04 02:58:12;;;;;;;23.95;13.40;;;10.80;98.80;;;;;;5032958;28;20022;-69
2021/11/04 03:00:41;;;;;;;20.90;13.02;;;10.90;98.70;;;;;;5031988;28;20467;-69
2021/11/04 03:03:06;;;;;;;24.65;13.63;;;10.90;98.70;;;;;;5032458;28;20056;-69
2021/11/04 03:05:32;;;;;;;21.92;13.50;;;10.90;98.70;;;;;;5032240;28;20038;-69
2021/11/04 03:07:58;;;;;;;23.08;13.32;;;10.90;98.60;;;;;;5032343;28;20465;-69
2021/11/04 03:10:24;;;;;;;23.92;13.98;;;10.90;98.50;;;;;;5032885;28;20447;-69
2021/11/04 03:12:50;;;;;;;23.55;14.50;;;10.90;98.50;;;;;;5032240;28;20025;-69
2021/11/04 03:15:19;;;;;;;24.58;13.88;;;10.80;98.60;;;;;;5032248;28;20096;-69
2021/11/04 03:17:47;;;;;;;25.67;13.75;;;10.90;98.60;;;;;;5032011;28;20175;-70
2021/11/04 03:20:15;;;;;;;22.23;13.45;;;10.80;98.70;;;;;;5032101;28;20045;-69
2021/11/04 03:22:42;;;;;;;24.10;14.23;;;10.80;98.80;;;;;;5032158;28;20026;-69
2021/11/04 03:25:08;;;;;;;22.75;14.23;;;10.80;98.70;;;;;;5032350;28;20250;-68
2021/11/04 03:27:37;;;;;;;24.45;13.65;;;10.80;98.70;;;;;;5031992;28;20036;-69
2021/11/04 03:30:03;;;;;;;25.00;14.20;;;10.80;98.80;;;;;;5031859;28;20037;-70
2021/11/04 03:32:30;;;;;;;24.30;15.10;;;10.80;98.90;;;;;;5032002;28;20033;-68
2021/11/04 03:34:57;;;;;;;21.90;14.07;;;10.80;99.00;;;;;;5031527;28;20052;-68
2021/11/04 03:37:27;;;;;;;23.40;13.95;;;10.80;99.00;;;;;;5032245;28;20033;-69
2021/11/04 03:39:53;;;;;;;22.90;14.40;;;10.80;99.00;;;;;;5031673;28;20033;-69
2021/11/04 03:42:20;;;;;;;24.70;14.85;;;10.80;99.00;;;;;;5031862;28;20030;-69
2021/11/04 03:44:47;;;;;;;24.20;14.63;;;10.80;99.00;;;;;;5031510;28;20041;-69
2021/11/04 03:47:16;;;;;;;25.67;15.00;;;10.90;99.00;;;;;;5031543;28;20430;-68
2021/11/04 03:49:43;;;;;;;21.88;13.75;;;10.80;99.10;;;;;;5030409;28;20592;-69
2021/11/04 03:52:09;;;;;;;22.98;14.18;;;10.80;99.00;;;;;;5032021;28;20056;-69
2021/11/04 03:54:36;;;;;;;26.17;13.43;;;10.80;99.00;;;;;;5031072;28;20044;-69
2021/11/04 03:57:02;;;;;;;21.50;13.52;;;10.90;99.10;;;;;;5031494;28;20038;-69
2021/11/04 03:59:28;;;;;;;23.48;13.68;;;10.90;98.90;;;;;;5031305;28;20025;-68
2021/11/04 04:01:54;;;;;;;21.02;13.75;;;11.00;98.90;;;;;;5031147;28;20446;-69
2021/11/04 04:04:19;;;;;;;23.67;14.10;;;10.90;98.90;;;;;;5031592;28;20034;-69
2021/11/04 04:06:52;;;;;;;23.08;14.60;;;10.90;98.90;;;;;;5030843;28;20436;-70
2021/11/04 04:09:20;;;;;;;20.63;13.60;;;10.90;98.90;;;;;;5030947;28;20033;-70
2021/11/04 04:11:45;;;;;;;25.50;14.52;;;10.90;98.80;;;;;;5031408;28;20029;-70
2021/11/04 04:14:11;;;;;;;26.48;15.52;;;10.90;99.00;;;;;;5031084;28;20379;-70
2021/11/04 04:16:36;;;;;;;22.42;14.77;;;10.90;99.10;;;;;;5030954;28;20043;-70
2021/11/04 04:19:02;;;;;;;22.25;14.52;;;10.80;99.10;;;;;;5031629;28;20041;-68
2021/11/04 04:21:27;;;;;;;22.80;14.25;;;10.80;99.20;;;;;;5031089;28;20053;-68
2021/11/04 04:23:53;;;;;;;24.60;14.38;;;10.90;99.20;;;;;;5030835;28;20446;-68
2021/11/04 04:26:19;;;;;;;27.50;15.32;;;10.90;99.10;;;;;;5031064;28;20028;-68
2021/11/04 04:28:44;;;;;;;27.23;15.57;;;10.90;99.10;;;;;;5031055;28;20030;-69
2021/11/04 04:31:10;;;;;;;26.33;15.68;;;11.00;99.00;;;;;;5031351;28;20156;-68
2021/11/04 04:33:36;;;;;;;25.95;15.38;;;10.90;99.00;;;;;;5030900;28;20040;-69
2021/11/04 04:36:01;;;;;;;22.45;13.77;;;10.90;99.00;;;;;;5030708;28;20033;-69
2021/11/04 04:38:27;;;;;;;26.00;15.98;;;10.90;99.00;;;;;;5030642;28;20022;-69
2021/11/04 04:40:52;;;;;;;26.70;15.77;;;10.90;99.10;;;;;;5029796;28;20025;-68
2021/11/04 04:43:18;;;;;;;26.15;15.23;;;10.90;99.10;;;;;;5031247;28;20319;-69
2021/11/04 04:45:44;;;;;;;24.70;14.68;;;10.90;99.00;;;;;;5030834;28;20090;-69
2021/11/04 04:48:13;;;;;;;24.45;14.73;;;10.90;98.90;;;;;;5030595;28;20091;-68
2021/11/04 04:50:40;;;;;;;29.48;15.38;;;10.90;98.90;;;;;;5030545;28;20041;-69
2021/11/04 04:53:06;;;;;;;25.40;15.68;;;10.90;99.10;;;;;;5030430;28;20037;-69
2021/11/04 04:55:32;;;;;;;28.33;15.27;;;10.90;99.00;;;;;;5030960;28;20506;-70
2021/11/04 04:57:57;;;;;;;26.88;15.07;;;10.90;99.00;;;;;;5030746;28;20130;-69
2021/11/04 05:00:23;;;;;;;22.80;14.60;;;10.90;99.00;;;;;;5029592;28;20029;-69
2021/11/04 05:02:49;;;;;;;25.45;15.50;;;10.90;98.90;;;;;;5030494;28;20106;-70
2021/11/04 05:05:15;;;;;;;26.42;15.27;;;10.90;98.90;;;;;;5030532;28;20110;-70
2021/11/04 05:07:41;;;;;;;25.38;14.70;;;10.90;99.00;;;;;;5030131;28;20453;-70
2021/11/04 05:10:08;;;;;;;28.70;15.93;;;10.90;98.90;;;;;;5030910;28;20037;-69
2021/11/04 05:12:34;;;;;;;22.55;13.52;;;11.00;98.90;;;;;;5030557;28;20479;-69
2021/11/04 05:15:01;;;;;;;25.08;15.40;;;10.90;98.90;;;;;;5030294;28;20052;-70
2021/11/04 05:17:27;;;;;;;26.00;15.13;;;10.90;99.00;;;;;;5030328;28;20037;-70
2021/11/04 05:19:52;;;;;;;23.55;13.93;;;10.90;99.00;;;;;;5030463;28;20386;-69
2021/11/04 05:22:18;;;;;;;24.90;14.38;;;11.00;99.20;;;;;;5030906;28;20140;-69
2021/11/04 05:24:44;;;;;;;23.23;14.77;;;11.00;98.90;;;;;;5034170;28;20036;-69
2021/11/04 05:27:09;;;;;;;26.08;14.88;;;10.90;98.90;;;;;;5034123;28;20017;-69
2021/11/04 05:29:35;;;;;;;26.00;14.95;;;10.90;99.00;;;;;;5033899;28;20143;-69
2021/11/04 05:32:06;;;;;;;29.10;15.82;;;11.00;99.00;;;;;;5034028;28;20099;-68
2021/11/04 05:34:32;;;;;;;23.02;14.55;;;11.00;98.90;;;;;;5034423;28;20207;-68
2021/11/04 05:36:58;;;;;;;22.15;14.35;;;11.00;98.90;;;;;;5034297;28;20037;-70
2021/11/04 05:39:24;;;;;;;26.92;14.98;;;11.00;98.90;;;;;;5033989;28;20029;-70
2021/11/04 05:41:49;;;;;;;22.05;14.18;;;11.00;98.90;;;;;;5033885;28;20034;-69
2021/11/04 05:44:15;;;;;;;23.30;14.45;;;11.00;98.90;;;;;;5033597;28;20028;-69
2021/11/04 05:46:41;;;;;;;25.25;14.63;;;11.00;98.90;;;;;;5033768;28;20100;-69
2021/11/04 05:49:08;;;;;;;21.08;13.63;;;11.00;98.90;;;;;;5034073;28;20041;-69
2021/11/04 05:51:33;;;;;;;24.70;14.73;;;11.00;98.90;;;;;;5033696;28;20033;-70
2021/11/04 05:53:59;;;;;;;22.45;13.50;;;11.00;98.90;;;;;;5033933;28;20116;-69
2021/11/04 05:56:24;;;;;;;23.77;13.25;;;11.00;98.90;;;;;;5033293;28;20512;-69
2021/11/04 05:58:50;;;;;;;23.60;14.15;;;11.00;98.90;;;;;;5033464;28;20097;-70
2021/11/04 06:01:15;;;;;;;24.83;15.20;;;11.00;99.00;;;;;;5032832;28;20025;-69
2021/11/04 06:03:41;;;;;;;24.45;14.63;;;10.90;99.00;;;;;;5033424;28;20459;-69
2021/11/04 06:06:06;;;;;;;23.70;13.55;;;10.90;99.10;;;;;;5033256;28;20372;-69
2021/11/04 06:08:32;;;;;;;23.67;13.27;;;11.00;99.10;;;;;;5033561;28;20129;-69
2021/11/04 06:10:58;;;;;;;24.13;14.20;;;11.00;99.00;;;;;;5033219;28;20120;-69
2021/11/04 06:13:23;;;;;;;22.35;13.00;;;10.90;99.00;;;;;;5032917;28;20033;-70
2021/11/04 06:15:49;;;;;;;22.30;13.23;;;11.00;99.00;;;;;;5033285;28;20029;-70
2021/11/04 06:18:14;;;;;;;23.05;14.07;;;11.00;99.00;;;;;;5015658;28;20050;-70
2021/11/04 06:20:40;;;;;;;23.65;13.48;;;11.00;99.30;;;;;;5033489;28;20026;-70
2021/11/04 06:23:06;;;;;;;19.98;12.75;;;10.90;98.90;;;;;;5033443;28;20442;-71
2021/11/04 06:25:31;;;;;;;24.73;13.40;;;10.90;99.00;;;;;;5033697;28;20029;-70
2021/11/04 06:27:57;;;;;;;23.42;13.63;;;11.00;99.00;;;;;;5033224;28;20030;-70
2021/11/04 06:30:22;;;;;;;22.83;13.02;;;11.00;99.10;;;;;;5033379;28;20493;-70
2021/11/04 06:32:49;;;;;;;22.92;13.02;;;11.00;99.10;;;;;;5033229;28;20029;-70
2021/11/04 06:35:16;;;;;;;21.60;12.85;;;11.00;99.00;;;;;;5031775;28;20041;-69
2021/11/04 06:37:42;;;;;;;23.88;13.43;;;10.90;99.00;;;;;;5033003;28;20029;-70
2021/11/04 06:40:09;;;;;;;21.88;13.68;;;11.00;99.10;;;;;;5033458;28;20017;-69
2021/11/04 06:42:35;;;;;;;24.48;13.50;;;11.00;99.10;;;;;;5032690;28;20530;-68
2021/11/04 06:45:01;;;;;;;23.77;13.25;;;11.00;99.00;;;;;;5033038;28;20034;-68
2021/11/04 06:47:47;;;;;;;27.05;14.93;;;10.90;98.90;;;;;;5032449;28;20175;-69
2021/11/04 06:50:15;;;;;;;23.20;13.50;;;10.90;99.00;;;;;;5032639;28;20029;-68
2021/11/04 06:52:46;;;;;;;;;;;10.90;99.00;;;;;;5032734;28;20028;-69
2021/11/04 06:55:14;;;;;;;21.83;13.55;;;11.00;99.00;;;;;;5032250;28;19931;-68
2021/11/04 06:57:42;;;;;;;23.90;12.88;;;11.00;98.90;;;;;;5032209;28;20025;-69
2021/11/04 07:00:10;;;;;;;26.88;14.50;;;10.90;98.90;;;;;;5032423;28;20048;-67
2021/11/04 07:02:38;;;;;;;24.90;14.30;;;10.90;99.10;;;;;;5031430;28;20048;-69
2021/11/04 07:05:06;;;;;;;25.15;14.40;;;10.90;99.10;;;;;;5032271;28;20099;-69
2021/11/04 07:07:43;;;;;;;25.73;14.25;;;10.90;99.20;;;;;;5032487;28;20394;-69
2021/11/04 07:10:12;;;;;;;24.05;14.23;;;10.90;99.20;;;;;;5032663;28;20048;-69
2021/11/04 07:12:49;;;;;;;23.70;14.65;;;10.90;99.20;;;;;;5032183;28;20088;-69
2021/11/04 07:15:16;;;;;;;26.98;14.27;;;10.90;99.20;;;;;;5032093;28;20089;-68
2021/11/04 07:17:44;;;;;;;23.90;13.27;;;11.00;99.10;;;;;;5031880;28;20127;-68
2021/11/04 07:20:12;;;;;;;27.55;15.27;;;10.90;99.10;;;;;;5032096;28;20072;-69
2021/11/04 07:22:44;;;;;;;23.98;14.02;;;10.90;99.20;;;;;;5031004;28;20139;-70
2021/11/04 07:25:15;;;;;;;23.25;13.93;;;10.90;99.10;;;;;;5032370;28;20231;-68
2021/11/04 07:28:03;;;;;;;22.85;13.55;;;10.90;99.10;;;;;;5032165;28;20037;-69
2021/11/04 07:30:30;;;;;;;25.02;14.45;;;10.90;99.10;;;;;;5031771;28;20017;-69
2021/11/04 07:33:03;;;;;;;27.50;14.07;;;10.90;99.20;;;;;;5031934;28;20030;-68
2021/11/04 07:35:42;;;;;;;23.17;11.95;;;10.90;99.20;;;;;;5031788;28;20489;-69
2021/11/04 07:38:13;;;;;;;23.70;12.48;;;11.00;99.10;;;;;;5031596;28;20029;-68
2021/11/04 07:40:39;;;;;;;21.33;13.27;;;10.90;99.10;;;;;;5031568;28;20032;-68
2021/11/04 07:43:05;;;;;;;24.33;14.98;;;11.00;99.20;;;;;;5031851;28;20017;-68
2021/11/04 07:45:32;;;;;;;21.25;11.75;;;11.00;99.20;;;;;;5030104;28;20026;-69
2021/11/04 07:47:58;;;;;;;19.33;11.45;;;10.90;99.00;;;;;;5030083;28;20022;-68
2021/11/04 07:50:28;;;;;;;20.05;11.73;;;11.00;99.00;;;;;;5031453;28;20124;-68
2021/11/04 07:52:54;;;;;;;20.67;11.63;;;11.00;98.90;;;;;;5031559;28;20034;-69
2021/11/04 07:55:20;;;;;;;19.88;11.25;;;10.90;98.90;;;;;;5032142;28;20095;-69
2021/11/04 07:57:46;;;;;;;21.35;11.60;;;11.00;99.00;;;;;;5030396;28;20451;-69
2021/11/04 08:00:20;;;;;;;20.08;11.80;;;10.90;98.90;;;;;;5031161;28;20071;-70
2021/11/04 08:02:46;;;;;;;21.65;11.63;;;10.90;98.90;;;;;;5030086;28;20034;-68
2021/11/04 08:05:17;;;;;;;23.10;12.63;;;10.90;99.00;;;;;;5031436;28;20132;-69
2021/11/04 08:07:43;;;;;;;20.92;12.13;;;10.90;99.00;;;;;;5031075;28;20152;-70
2021/11/04 08:10:11;;;;;;;20.73;11.57;;;11.00;99.10;;;;;;5031556;28;20367;-68
2021/11/04 08:12:37;;;;;;;;;;;11.00;99.00;;;;;;5031550;28;20168;-69
2021/11/04 08:15:05;;;;;;;18.42;11.25;;;11.00;99.10;;;;;;5031074;28;20372;-69
2021/11/04 08:17:31;;;;;;;16.52;10.45;;;11.00;99.30;;;;;;5031200;28;20375;-70
2021/11/04 08:19:56;;;;;;;20.10;11.73;;;11.00;98.90;;;;;;5031135;28;20144;-69
2021/11/04 08:22:23;;;;;;;19.50;11.98;;;10.90;99.00;;;;;;5031727;28;20047;-68
2021/11/04 08:24:49;;;;;;;20.88;10.93;;;11.00;99.30;;;;;;5030995;28;20514;-69
2021/11/04 08:27:16;;;;;;;17.38;10.73;;;11.00;99.10;;;;;;5030665;28;20201;-69
2021/11/04 08:29:41;;;;;;;20.02;10.95;;;11.00;99.10;;;;;;5030808;28;20595;-68
2021/11/04 08:32:11;;;;;;;18.25;10.02;;;11.00;99.10;;;;;;5031070;28;20021;-68
2021/11/04 08:34:39;;;;;;;20.25;11.73;;;11.00;99.10;;;;;;5030592;28;20026;-68
2021/11/04 08:37:05;;;;;;;21.45;10.80;;;11.00;99.10;;;;;;5031230;28;20248;-68
2021/11/04 08:39:31;;;;;;;19.30;11.07;;;11.00;99.20;;;;;;5030886;28;20025;-68
2021/11/04 08:41:57;;;;;;;16.55;10.38;;;11.00;99.20;;;;;;5029327;28;20033;-69
2021/11/04 08:44:24;;;;;;;16.63;10.98;;;11.00;99.10;;;;;;5030842;28;20187;-70
2021/11/04 08:46:50;;;;;;;17.98;10.75;;;11.00;99.10;;;;;;5028590;28;20029;-68
2021/11/04 08:49:15;;;;;;;14.95;9.77;;;11.00;99.20;;;;;;5030348;28;20405;-68
2021/11/04 08:51:41;;;;;;;16.52;10.63;;;11.00;99.10;;;;;;5030135;28;20170;-68
2021/11/04 08:54:07;;;;;;;15.70;10.18;;;11.00;99.10;;;;;;5030124;28;20030;-68
2021/11/04 08:56:37;;;;;;;13.80;9.32;;;11.00;99.20;;;;;;5028062;28;20344;-69
2021/11/04 08:59:06;;;;;;;15.90;8.77;;;11.00;99.20;;;;;;5033191;28;20040;-69
2021/11/04 09:01:35;;;;;;;15.48;9.80;;;11.10;99.20;;;;;;5034855;28;20068;-69
2021/11/04 09:04:01;;;;;;;19.55;9.98;;;11.10;99.40;;;;;;5034173;28;20081;-68
2021/11/04 09:06:26;;;;;;;14.25;8.98;;;11.00;99.00;;;;;;5034251;28;20061;-69
2021/11/04 09:08:52;;;;;;;17.60;8.93;;;11.10;99.10;;;;;;5034850;28;20033;-68
2021/11/04 09:11:18;;;;;;;13.10;9.00;;;11.00;99.10;;;;;;5034651;28;20026;-69
2021/11/04 09:13:43;;;;;;;16.15;9.27;;;11.00;99.10;;;;;;5034336;28;20040;-68
2021/11/04 09:16:09;;;;;;;19.45;9.15;;;11.10;99.30;;;;;;5035341;28;20039;-67
2021/11/04 09:18:34;;;;;;;15.02;8.52;;;11.10;99.20;;;;;;5034512;28;20052;-69
2021/11/04 09:21:00;;;;;;;38.25;20.85;;;11.10;99.20;;;;;;5034367;28;20060;-69
2021/11/04 09:23:26;;;;;;;12.98;9.02;;;11.10;99.20;;;;;;5034163;28;20088;-69
2021/11/04 09:25:51;;;;;;;16.25;8.52;;;11.10;99.30;;;;;;5034309;28;20096;-69
2021/11/04 09:28:17;;;;;;;13.10;9.23;;;11.10;99.50;;;;;;5034788;28;20022;-69
2021/11/04 09:30:43;;;;;;;16.30;8.80;;;11.00;99.40;;;;;;5034461;28;20037;-69
2021/11/04 09:33:09;;;;;;;16.88;9.73;;;11.10;99.50;;;;;;5034322;28;20034;-69
2021/11/04 09:35:36;;;;;;;15.73;9.18;;;11.10;99.40;;;;;;5034045;28;20030;-69
2021/11/04 09:38:03;;;;;;;15.63;8.95;;;11.20;99.40;;;;;;5034045;28;20044;-69
2021/11/04 09:40:29;;;;;;;15.82;8.40;;;11.20;99.40;;;;;;5034426;28;20053;-68
2021/11/04 09:42:54;;;;;;;13.77;8.60;;;11.20;99.40;;;;;;5034104;28;20053;-68
2021/11/04 09:45:21;;;;;;;14.32;8.60;;;11.20;99.60;;;;;;5034044;28;20087;-68
2021/11/04 09:47:47;;;;;;;14.35;9.05;;;11.20;99.40;;;;;;5034270;28;20041;-68
2021/11/04 09:50:15;;;;;;;18.30;9.57;;;11.20;99.50;;;;;;5034348;28;20094;-68
2021/11/04 09:52:41;;;;;;;;;;;11.20;99.60;;;;;;5034082;28;20018;-69
2021/11/04 09:55:19;;;;;;;17.42;10.55;;;11.20;99.60;;;;;;5034389;28;19978;-69
2021/11/04 09:57:46;;;;;;;;;;;11.20;99.50;;;;;;5034130;28;20029;-69
2021/11/04 10:00:12;;;;;;;15.32;8.57;;;11.20;99.50;;;;;;5033809;28;19945;-69
2021/11/04 10:02:41;;;;;;;17.42;9.05;;;11.10;99.60;;;;;;5033818;28;20344;-70
2021/11/04 10:05:09;;;;;;;13.50;9.25;;;11.10;99.50;;;;;;5033702;28;20083;-70
2021/11/04 10:07:43;;;;;;;19.05;9.80;;;11.20;99.60;;;;;;5033229;28;20080;-69
2021/11/04 10:10:10;;;;;;;13.15;8.70;;;11.20;99.40;;;;;;5033922;28;20022;-69
2021/11/04 10:12:36;;;;;;;19.13;9.13;;;11.10;99.30;;;;;;5033413;28;20037;-68
2021/11/04 10:15:15;;;;;;;14.50;9.20;;;11.00;99.60;;;;;;5033386;28;20145;-68
2021/11/04 10:17:41;;;;;;;13.98;8.80;;;11.10;99.50;;;;;;5032130;28;20037;-69
2021/11/04 10:20:17;;;;;;;15.88;8.98;;;11.20;99.50;;;;;;5033406;28;20044;-69
2021/11/04 10:22:43;;;;;;;14.05;9.07;;;10.90;99.40;;;;;;5033339;28;20287;-69
2021/11/04 10:25:29;;;;;;;16.50;9.32;;;11.00;99.60;;;;;;5033614;28;20021;-69
2021/11/04 10:27:56;;;;;;;13.25;8.25;;;11.10;99.60;;;;;;5032980;28;20168;-69
2021/11/04 10:30:41;;;;;;;13.07;8.55;;;11.10;99.60;;;;;;5033293;28;20021;-68
2021/11/04 10:33:22;;;;;;;12.40;8.55;;;11.00;99.40;;;;;;5032938;28;20400;-70
2021/11/04 10:36:03;;;;;;;15.23;9.02;;;10.90;99.70;;;;;;5032952;28;20033;-68
2021/11/04 10:38:46;;;;;;;14.95;8.90;;;11.00;99.80;;;;;;5031866;28;20419;-69
2021/11/04 10:41:18;;;;;;;11.70;8.23;;;11.00;99.70;;;;;;5032882;28;20498;-69
2021/11/04 10:43:44;;;;;;;14.48;8.85;;;11.00;99.70;;;;;;5032731;28;20031;-69
2021/11/04 10:46:13;;;;;;;13.18;8.23;;;11.00;99.90;;;;;;5033232;28;20414;-69
2021/11/04 10:48:41;;;;;;;17.35;8.80;;;11.00;99.70;;;;;;5032885;28;20053;-68
2021/11/04 10:51:07;;;;;;;;;;;11.00;99.70;;;;;;5032199;28;20038;-69
2021/11/04 10:53:33;;;;;;;15.73;8.55;;;10.90;99.90;;;;;;5032941;28;19924;-69
2021/11/04 10:56:07;;;;;;;14.57;8.48;;;10.80;99.70;;;;;;5032695;28;20455;-69
2021/11/04 10:58:34;;;;;;;15.18;9.20;;;10.80;99.80;;;;;;5032697;28;20025;-69
2021/11/04 11:01:00;;;;;;;14.32;7.93;;;10.80;99.90;;;;;;5032898;28;20436;-68
2021/11/04 11:03:27;;;;;;;13.18;8.13;;;10.90;99.80;;;;;;5032409;28;20382;-69
2021/11/04 11:05:56;;;;;;;15.07;8.20;;;11.00;99.90;;;;;;5032378;28;20063;-69
2021/11/04 11:08:23;;;;;;;12.88;7.50;;;11.00;99.80;;;;;;5032497;28;20037;-68
2021/11/04 11:10:50;;;;;;;10.40;7.40;;;10.70;99.60;;;;;;5032583;28;20039;-68
2021/11/04 11:13:15;;;;;;;13.20;7.80;;;10.90;99.90;;;;;;5032843;28;20411;-68
2021/11/04 11:15:42;;;;;;;13.48;8.32;;;11.00;99.70;;;;;;5032307;28;20053;-69
2021/11/04 11:18:09;;;;;;;12.57;7.70;;;10.90;99.70;;;;;;5032297;28;20497;-69
2021/11/04 11:20:45;;;;;;;11.57;7.85;;;10.90;99.70;;;;;;5031336;28;20034;-68
2021/11/04 11:23:23;;;;;;;10.23;6.93;;;10.90;99.70;;;;;;5031168;28;20021;-69
2021/11/04 11:25:51;;;;;;;;;;;10.90;99.80;;;;;;5032659;28;20022;-68
2021/11/04 11:28:18;;;;;;;;;;;10.90;99.90;;;;;;5033619;28;19909;-69
2021/11/04 11:31:09;;;;;;;17.63;9.67;;;10.80;99.60;;;;;;5030827;28;20262;-69
2021/11/04 11:33:39;;;;;;;12.55;7.68;;;10.80;99.90;;;;;;5031599;28;20107;-69
2021/11/04 11:36:10;;;;;;;14.32;7.60;;;10.90;99.90;;;;;;5031948;28;20025;-69
2021/11/04 11:38:55;;;;;;;12.88;7.93;;;10.90;99.70;;;;;;5031652;28;20030;-69
2021/11/04 11:41:22;;;;;;;15.00;8.77;;;10.90;99.70;;;;;;5032041;28;20025;-69
2021/11/04 11:43:59;;;;;;;12.02;7.80;;;11.00;99.70;;;;;;5031754;28;20051;-70
2021/11/04 11:46:25;;;;;;;15.25;8.40;;;11.00;99.60;;;;;;5032210;28;20025;-69
2021/11/04 11:49:10;;;;;;;24.70;11.73;;;11.10;99.40;;;;;;5031676;28;20056;-68
2021/11/04 11:51:53;;;;;;;14.00;8.20;;;11.00;99.50;;;;;;5031569;28;20034;-69
2021/11/04 11:54:20;;;;;;;14.23;7.50;;;11.00;99.40;;;;;;5031454;28;20079;-68
2021/11/04 11:57:09;;;;;;;14.15;7.18;;;11.00;99.50;;;;;;5031464;28;20092;-69
2021/11/04 11:59:58;;;;;;;13.52;8.20;;;11.10;99.50;;;;;;5031445;28;20026;-69
2021/11/04 12:02:52;;;;;;;12.50;8.02;;;11.00;99.60;;;;;;5031489;28;20467;-69
2021/11/04 12:05:32;;;;;;;13.13;7.85;;;10.90;99.40;;;;;;5031413;28;20040;-69
2021/11/04 12:08:21;;;;;;;13.70;8.30;;;10.80;99.60;;;;;;4992109;28;20277;-69
2021/11/04 12:10:47;;;;;;;13.48;8.82;;;10.70;99.60;;;;;;4983813;28;20587;-69
2021/11/04 12:13:46;;;;;;;14.60;8.70;;;10.60;99.60;;;;;;4992539;28;20029;-69
2021/11/04 12:16:20;;;;;;;17.90;8.60;;;10.70;99.90;;;;;;4992132;28;20049;-68
2021/11/04 12:18:54;;;;;;;18.77;10.13;;;10.80;99.70;;;;;;4991799;28;20061;-68
2021/11/04 12:21:27;;;;;;;13.70;9.07;;;10.80;99.60;;;;;;4991692;28;20524;-69
2021/11/04 12:23:54;;;;;;;15.85;8.98;;;10.80;99.70;;;;;;4991867;28;20160;-69
2021/11/04 12:26:46;;;;;;;17.38;8.98;;;10.80;99.70;;;;;;4991704;28;20054;-69
2021/11/04 12:29:13;;;;;;;15.30;10.00;;;10.80;99.80;;;;;;4988676;28;20034;-69
2021/11/04 12:31:44;;;;;;;13.68;9.43;;;10.80;99.60;;;;;;4991368;28;20033;-68
2021/11/04 12:34:24;;;;;;;17.25;10.32;;;10.80;99.60;;;;;;4991730;28;20022;-69
2021/11/04 12:36:52;;;;;;;15.73;9.55;;;10.80;99.60;;;;;;4990634;28;20376;-69