Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:32;;;;;;;2.85;2.55;;;;;;;14.12;46.81;94168.25;4964997;28;20192;-69
2023/03/10 00:03:59;;;;;;;5.07;2.50;;;;;;;14.08;46.89;94179.41;4965759;28;20287;-68
2023/03/10 00:06:27;;;;;;;2.63;2.10;;;;;;;14.11;46.76;94177.22;4968621;28;20196;-68
2023/03/10 00:08:53;;;;;;;3.08;2.25;;;;;;;14.10;46.93;94178.22;4969177;28;20220;-69
2023/03/10 00:11:19;;;;;;;3.22;2.47;;;;;;;14.10;46.92;94180.03;4970086;28;20225;-69
2023/03/10 00:13:45;;;;;;;5.45;2.42;;;;;;;14.01;47.17;94186.50;4964473;28;20263;-69
2023/03/10 00:16:23;;;;;;;2.95;2.50;;;;;;;14.10;47.11;94193.25;4968321;28;20192;-67
2023/03/10 00:18:49;;;;;;;3.85;2.58;;;;;;;14.12;46.91;94191.25;4965889;28;20196;-70
2023/03/10 00:21:17;;;;;;;3.88;2.50;;;;;;;14.07;47.05;94191.00;4962035;28;20243;-68
2023/03/10 00:23:43;;;;;;;3.88;2.30;;;;;;;14.07;47.02;94197.09;4969571;28;20195;-68
2023/03/10 00:26:11;;;;;;;3.33;2.60;;;;;;;13.98;47.33;94187.69;4963455;28;20210;-68
2023/03/10 00:28:37;;;;;;;3.90;2.55;;;;;;;13.99;47.25;94186.69;4966371;28;20284;-68
2023/03/10 00:31:14;;;;;;;4.45;2.10;;;;;;;13.90;47.89;94199.22;4967621;28;20214;-68
2023/03/10 00:33:39;;;;;;;2.92;2.10;;;;;;;13.84;48.04;94191.25;4962316;28;20200;-68
2023/03/10 00:36:07;;;;;;;2.85;2.00;;;;;;;13.94;47.94;94190.91;4969440;28;20200;-68
2023/03/10 00:38:34;;;;;;;3.10;2.10;;;;;;;13.54;48.85;94183.47;4968686;28;20196;-68
2023/03/10 00:41:02;;;;;;;2.30;1.70;;;;;;;13.80;48.02;94179.44;4968103;28;20223;-68
2023/03/10 00:43:28;;;;;;;4.05;2.00;;;;;;;13.87;47.79;94180.28;4969094;28;20194;-67
2023/03/10 00:45:53;;;;;;;2.90;1.88;;;;;;;13.89;47.75;94178.25;4968310;28;20192;-67
2023/03/10 00:48:19;;;;;;;5.35;2.20;;;;;;;13.79;47.88;94175.97;4966928;28;20216;-67
2023/03/10 00:50:45;;;;;;;3.05;2.20;;;;;;;13.88;47.76;94177.47;4969523;28;20200;-68
2023/03/10 00:53:10;;;;;;;4.22;2.38;;;;;;;13.86;47.92;94173.38;4968549;28;20195;-68
2023/03/10 00:55:36;;;;;;;5.80;2.50;;;;;;;13.72;48.12;94169.00;4966882;28;20192;-68
2023/03/10 00:58:01;;;;;;;2.78;1.90;;;;;;;13.73;48.17;94168.81;4964325;28;20188;-69
2023/03/10 01:00:27;;;;;;;2.78;1.90;;;;;;;13.70;48.17;94166.53;4967802;28;20200;-68
2023/03/10 01:02:52;;;;;;;2.75;1.90;;;;;;;13.57;48.60;94174.38;4968123;28;20235;-68
2023/03/10 01:05:18;;;;;;;3.25;1.98;;;;;;;13.64;48.33;94175.25;4964678;28;20199;-67
2023/03/10 01:07:44;;;;;;;3.85;2.20;;;;;;;13.67;48.15;94172.22;4965892;28;20299;-68
2023/03/10 01:10:10;;;;;;;2.92;1.80;;;;;;;13.58;48.39;94176.81;4967449;28;20227;-68
2023/03/10 01:12:36;;;;;;;3.65;2.10;;;;;;;13.51;48.67;94180.41;4964512;28;20200;-68
2023/03/10 01:15:01;;;;;;;2.90;2.17;;;;;;;13.42;49.08;94185.03;4967404;28;20196;-68
2023/03/10 01:17:27;;;;;;;3.55;2.20;;;;;;;13.37;49.01;94187.41;4969060;28;20188;-68
2023/03/10 01:19:52;;;;;;;3.97;2.47;;;;;;;13.41;48.93;94178.09;4972226;28;20673;-68
2023/03/10 01:22:18;;;;;;;4.68;2.75;;;;;;;13.37;49.21;94175.00;4969765;28;20670;-68
2023/03/10 01:24:43;;;;;;;4.30;2.60;;;;;;;13.34;49.19;94164.84;4969853;28;20192;-68
2023/03/10 01:27:08;;;;;;;4.18;2.50;;;;;;;13.41;48.79;94164.88;4972527;28;20208;-68
2023/03/10 01:29:34;;;;;;;3.45;2.22;;;;;;;13.37;48.92;94168.94;4970873;28;20219;-68
2023/03/10 01:31:59;;;;;;;5.25;2.45;;;;;;;13.25;48.96;94165.91;4972736;28;20238;-68
2023/03/10 01:34:25;;;;;;;5.53;2.40;;;;;;;13.22;49.12;94161.84;4967718;28;20185;-68
2023/03/10 01:36:50;;;;;;;6.90;2.75;;;;;;;13.21;48.92;94157.56;4971350;28;20202;-68
2023/03/10 01:39:16;;;;;;;2.88;2.38;;;;;;;12.97;49.66;94163.22;4969540;28;20211;-66
2023/03/10 01:41:41;;;;;;;2.50;2.30;;;;;;;13.01;49.77;94167.09;4972706;28;20188;-68
2023/03/10 01:44:19;;;;;;;3.35;2.60;;;;;;;12.99;49.58;94166.47;4968426;28;20196;-68
2023/03/10 01:46:53;;;;;;;3.60;2.67;;;;;;;13.00;49.51;94162.84;4971982;28;20196;-68
2023/03/10 01:49:28;;;;;;;3.90;2.50;;;;;;;12.90;49.69;94184.25;4970993;28;20208;-68
2023/03/10 01:52:02;;;;;;;4.88;2.80;;;;;;;12.90;49.65;94181.59;4971490;28;20195;-69
2023/03/10 01:54:37;;;;;;;2.65;2.10;;;;;;;12.77;50.10;94184.09;4971561;28;20335;-68
2023/03/10 01:57:05;;;;;;;2.30;2.10;;;;;;;12.86;49.95;94184.81;4969686;28;20191;-68
2023/03/10 01:59:33;;;;;;;6.72;3.00;;;;;;;12.88;50.02;94172.25;4970633;28;20275;-68
2023/03/10 02:01:59;;;;;;;4.57;2.65;;;;;;;12.87;49.96;94174.06;4971736;28;20203;-68
2023/03/10 02:04:40;;;;;;;5.07;3.00;;;;;;;12.89;49.69;94176.53;4969125;28;20196;-66
2023/03/10 02:07:06;;;;;;;4.57;2.63;;;;;;;12.83;49.74;94179.91;4971359;28;20209;-66
2023/03/10 02:09:35;;;;;;;3.42;2.30;;;;;;;12.83;49.75;94174.63;4959950;28;20209;-66
2023/03/10 02:12:03;;;;;;;4.07;2.40;;;;;;;12.84;49.87;94179.72;4971556;28;20196;-66
2023/03/10 02:14:30;;;;;;;2.97;2.50;;;;;;;12.85;50.12;94183.97;4969540;28;20232;-66
2023/03/10 02:16:56;;;;;;;4.40;2.85;;;;;;;12.79;50.19;94179.47;4971259;28;20200;-66
2023/03/10 02:19:40;;;;;;;4.93;2.50;;;;;;;12.64;50.69;94176.84;4967666;28;20207;-66
2023/03/10 02:22:08;;;;;;;4.00;2.95;;;;;;;12.61;50.82;94177.22;4960125;28;20199;-67
2023/03/10 02:24:51;;;;;;;4.05;2.78;;;;;;;12.61;50.99;94179.84;4968400;28;20198;-66
2023/03/10 02:27:26;;;;;;;5.60;2.80;;;;;;;12.70;50.75;94183.22;4966197;28;20208;-66
2023/03/10 02:30:03;;;;;;;4.55;2.97;;;;;;;12.71;50.54;94175.09;4967975;28;20187;-66
2023/03/10 02:32:32;;;;;;;7.13;3.03;;;;;;;12.68;50.43;94180.75;4970141;28;20200;-66
2023/03/10 02:34:58;;;;;;;12.70;2.97;;;;;;;12.59;50.91;94173.97;4971723;28;20289;-66
2023/03/10 02:37:29;;;;;;;4.28;2.28;;;;;;;12.55;51.22;94175.31;4969846;28;20223;-66
2023/03/10 02:39:56;;;;;;;9.02;2.53;;;;;;;12.48;51.32;94171.78;4969455;28;20192;-66
2023/03/10 02:42:25;;;;;;;3.60;2.90;;;;;;;12.43;51.48;94172.34;4967395;28;20188;-66
2023/03/10 02:44:51;;;;;;;4.10;2.72;;;;;;;12.36;51.59;94166.16;4968936;28;20203;-65
2023/03/10 02:47:17;;;;;;;3.33;2.30;;;;;;;12.22;51.64;94170.44;4964027;28;20544;-65
2023/03/10 02:49:43;;;;;;;4.97;2.60;;;;;;;12.27;51.56;94176.00;4967629;28;20260;-66
2023/03/10 02:52:30;;;;;;;5.60;2.88;;;;;;;12.34;51.64;94176.88;4971628;28;20207;-66
2023/03/10 02:54:56;;;;;;;2.50;2.28;;;;;;;12.46;51.33;94171.97;4967829;28;20246;-66
2023/03/10 02:57:21;;;;;;;5.55;2.90;;;;;;;12.45;51.30;94169.50;4971731;28;20279;-66
2023/03/10 02:59:47;;;;;;;6.90;2.85;;;;;;;12.45;51.25;94174.78;4971988;28;20200;-66
2023/03/10 03:02:12;;;;;;;5.63;2.75;;;;;;;12.40;51.57;94171.88;4968562;28;20192;-66
2023/03/10 03:04:37;;;;;;;3.08;2.70;;;;;;;12.49;51.54;94176.88;4960111;28;20274;-66
2023/03/10 03:07:03;;;;;;;5.05;2.92;;;;;;;12.44;51.81;94173.16;4969064;28;20210;-66
2023/03/10 03:09:28;;;;;;;6.60;2.45;;;;;;;12.45;51.86;94174.78;4970307;28;20204;-66
2023/03/10 03:11:54;;;;;;;3.63;2.45;;;;;;;12.48;51.70;94166.50;4971106;28;20282;-66
2023/03/10 03:14:20;;;;;;;4.35;2.40;;;;;;;12.46;52.14;94173.81;4975232;28;20232;-65
2023/03/10 03:16:45;;;;;;;4.90;2.30;;;;;;;12.55;51.81;94167.41;4970013;28;20195;-66
2023/03/10 03:19:11;;;;;;;4.40;2.63;;;;;;;12.58;51.53;94165.22;4968022;28;20191;-65
2023/03/10 03:21:36;;;;;;;3.40;2.78;;;;;;;12.54;51.97;94171.06;4965411;28;20199;-66
2023/03/10 03:24:02;;;;;;;4.75;2.80;;;;;;;12.54;51.79;94169.25;4971491;28;20214;-66
2023/03/10 03:26:27;;;;;;;3.28;2.67;;;;;;;12.57;51.80;94170.69;4966152;28;20191;-65
2023/03/10 03:28:53;;;;;;;2.88;2.20;;;;;;;12.58;51.29;94165.22;4968747;28;20266;-65
2023/03/10 03:31:21;;;;;;;4.15;2.70;;;;;;;12.55;51.62;94170.84;4971507;28;20299;-65
2023/03/10 03:33:48;;;;;;;4.03;2.60;;;;;;;12.43;52.21;94164.44;4962647;28;20215;-66
2023/03/10 03:36:13;;;;;;;5.28;2.75;;;;;;;12.39;52.12;94160.53;4970180;28;20673;-67
2023/03/10 03:38:39;;;;;;;5.80;2.83;;;;;;;12.41;52.21;94158.53;4970061;28;20211;-67
2023/03/10 03:41:06;;;;;;;6.38;2.50;;;;;;;12.50;52.14;94154.78;4967788;28;20196;-67
2023/03/10 03:43:31;;;;;;;3.55;2.42;;;;;;;12.48;51.85;94151.53;4968784;28;20199;-67
2023/03/10 03:45:57;;;;;;;3.28;2.30;;;;;;;12.41;52.75;94152.44;4968424;28;20242;-68
2023/03/10 03:48:23;;;;;;;5.30;2.65;;;;;;;12.51;52.23;94164.34;4962893;28;20213;-66
2023/03/10 03:50:49;;;;;;;10.85;2.95;;;;;;;12.59;52.09;94163.41;4964830;28;20199;-67
2023/03/10 03:53:14;;;;;;;4.82;2.72;;;;;;;12.63;52.09;94174.41;4965771;28;20334;-67
2023/03/10 03:55:40;;;;;;;5.22;2.60;;;;;;;12.68;51.65;94170.22;4969456;28;20194;-67
2023/03/10 03:58:05;;;;;;;8.63;2.70;;;;;;;12.68;51.88;94167.56;4967576;28;20192;-67
2023/03/10 04:00:33;;;;;;;7.45;3.15;;;;;;;12.57;52.32;94165.41;4963312;28;20233;-67
2023/03/10 04:02:59;;;;;;;4.90;2.78;;;;;;;12.59;52.27;94163.41;4965842;28;20193;-67
2023/03/10 04:05:24;;;;;;;6.07;2.53;;;;;;;12.54;52.37;94157.88;4970520;28;20192;-67
2023/03/10 04:07:51;;;;;;;4.00;2.45;;;;;;;12.52;52.41;94162.50;4969636;28;20240;-67
2023/03/10 04:10:18;;;;;;;5.78;2.58;;;;;;;12.46;52.42;94171.97;4965035;28;20220;-67
2023/03/10 04:12:44;;;;;;;5.45;2.60;;;;;;;12.11;53.83;94173.56;4971046;28;20196;-67
2023/03/10 04:15:10;;;;;;;9.60;3.30;;;;;;;12.19;53.56;94164.72;4966702;28;20721;-68
2023/03/10 04:17:35;;;;;;;5.75;2.97;;;;;;;12.39;52.84;94159.72;4966130;28;20184;-66
2023/03/10 04:20:02;;;;;;;6.50;3.20;;;;;;;12.38;52.79;94158.09;4968972;28;20203;-67
2023/03/10 04:22:27;;;;;;;5.45;2.90;;;;;;;12.38;52.93;94164.16;4965612;28;20228;-67
2023/03/10 04:24:53;;;;;;;6.30;3.50;;;;;;;12.47;52.70;94151.69;4964134;28;20338;-67
2023/03/10 04:27:19;;;;;;;6.22;3.00;;;;;;;12.45;52.83;94151.88;4965578;28;20195;-66
2023/03/10 04:29:44;;;;;;;10.85;4.18;;;;;;;12.47;52.78;94146.41;4966416;28;20196;-67
2023/03/10 04:32:10;;;;;;;4.03;2.60;;;;;;;12.41;53.25;94144.53;4970157;28;20246;-67
2023/03/10 04:34:35;;;;;;;3.72;2.50;;;;;;;12.55;52.69;94154.22;4965825;28;20207;-67
2023/03/10 04:37:01;;;;;;;3.30;2.63;;;;;;;12.63;52.44;94151.47;4967911;28;20204;-67
2023/03/10 04:39:26;;;;;;;5.78;3.08;;;;;;;12.47;52.85;94141.16;4970389;28;20222;-67
2023/03/10 04:41:52;;;;;;;8.52;3.00;;;;;;;12.57;52.53;94139.84;4970023;28;20303;-66
2023/03/10 04:44:17;;;;;;;3.95;2.78;;;;;;;12.45;52.91;94141.31;4970017;28;20219;-66
2023/03/10 04:46:43;;;;;;;4.68;2.70;;;;;;;12.55;52.56;94141.03;4967827;28;20212;-66
2023/03/10 04:49:08;;;;;;;6.07;2.95;;;;;;;12.52;53.01;94144.88;4970017;28;20212;-65
2023/03/10 04:51:33;;;;;;;4.75;3.10;;;;;;;12.51;52.68;94137.13;4970561;28;20188;-66
2023/03/10 04:53:59;;;;;;;4.38;2.90;;;;;;;12.29;53.37;94133.63;4974369;28;20188;-67
2023/03/10 04:56:25;;;;;;;5.40;2.78;;;;;;;12.26;53.70;94140.06;4969814;28;20189;-67
2023/03/10 04:58:50;;;;;;;6.25;2.92;;;;;;;12.22;53.91;94133.56;4972425;28;20271;-67
2023/03/10 05:01:16;;;;;;;4.05;2.92;;;;;;;12.24;53.70;94126.28;4974470;28;20253;-67
2023/03/10 05:03:42;;;;;;;4.13;2.80;;;;;;;12.30;53.47;94130.81;4972696;28;20675;-68
2023/03/10 05:06:16;;;;;;;6.18;2.83;;;;;;;12.37;53.34;94125.59;4970137;28;20188;-67
2023/03/10 05:08:41;;;;;;;5.47;2.70;;;;;;;12.42;53.15;94115.34;4974077;28;20299;-68
2023/03/10 05:11:08;;;;;;;4.22;3.35;;;;;;;12.38;53.44;94113.28;4970686;28;20279;-67
2023/03/10 05:13:34;;;;;;;5.10;3.20;;;;;;;12.24;53.68;94101.72;4971872;28;20320;-63
2023/03/10 05:15:59;;;;;;;10.68;3.85;;;;;;;12.40;53.12;94113.88;4973384;28;20274;-66
2023/03/10 05:18:25;;;;;;;6.47;3.65;;;;;;;12.41;53.04;94112.91;4973537;28;20231;-63
2023/03/10 05:20:55;;;;;;;7.63;3.28;;;;;;;12.39;52.92;94105.16;4971974;28;20740;-66
2023/03/10 05:23:22;;;;;;;8.48;4.78;;;;;;;12.39;53.33;94106.97;4970549;28;20254;-68
2023/03/10 05:25:48;;;;;;;8.52;4.78;;;;;;;12.32;53.43;94105.09;4973473;28;20196;-68
2023/03/10 05:28:13;;;;;;;9.68;4.78;;;;;;;12.24;53.51;94107.00;4973034;28;20263;-66
2023/03/10 05:30:39;;;;;;;8.43;5.32;;;;;;;12.28;53.48;94105.63;4974170;28;20192;-67
2023/03/10 05:33:04;;;;;;;9.02;4.90;;;;;;;12.32;53.42;94105.09;4972725;28;20184;-66
2023/03/10 05:35:29;;;;;;;7.43;4.30;;;;;;;12.33;53.38;94101.44;4969836;28;20188;-66
2023/03/10 05:37:55;;;;;;;7.68;4.63;;;;;;;12.27;53.32;94099.56;4973992;28;20184;-66
2023/03/10 05:40:21;;;;;;;5.82;3.35;;;;;;;12.14;53.47;94096.75;4970234;28;20200;-66
2023/03/10 05:42:47;;;;;;;7.22;3.83;;;;;;;12.11;53.36;94094.50;4970823;28;20607;-66
2023/03/10 05:45:14;;;;;;;5.10;3.50;;;;;;;12.17;52.98;94092.94;4973023;28;20203;-65
2023/03/10 05:47:40;;;;;;;6.88;3.92;;;;;;;12.23;53.08;94095.66;4970642;28;20216;-69
2023/03/10 05:50:06;;;;;;;6.55;3.60;;;;;;;12.38;52.74;94094.81;4964100;28;20196;-67
2023/03/10 05:52:36;;;;;;;11.70;4.22;;;;;;;12.40;52.49;94090.97;4972342;28;20192;-66
2023/03/10 05:55:01;;;;;;;8.75;4.28;;;;;;;12.37;52.72;94086.06;4972527;28;20192;-67
2023/03/10 05:57:27;;;;;;;8.10;4.13;;;;;;;12.34;53.03;94083.81;4968045;28;20196;-67
2023/03/10 05:59:52;;;;;;;6.35;4.10;;;;;;;12.31;53.00;94085.00;4973366;28;20208;-67
2023/03/10 06:02:17;;;;;;;6.75;3.50;;;;;;;12.46;52.90;94087.59;4967597;28;20188;-66
2023/03/10 06:04:43;;;;;;;4.88;4.15;;;;;;;12.44;52.81;94083.53;4971337;28;20185;-66
2023/03/10 06:07:08;;;;;;;6.07;4.00;;;;;;;12.46;52.69;94084.97;4972329;28;20196;-66
2023/03/10 06:09:34;;;;;;;7.78;4.57;;;;;;;12.56;52.71;94082.00;4969015;28;20243;-66
2023/03/10 06:11:59;;;;;;;7.57;4.38;;;;;;;12.57;53.16;94095.03;4967247;28;20196;-66
2023/03/10 06:14:25;;;;;;;9.32;4.93;;;;;;;12.63;52.79;94095.28;4971566;28;20320;-67
2023/03/10 06:16:53;;;;;;;6.53;4.30;;;;;;;12.68;52.43;94100.81;4970997;28;20653;-67
2023/03/10 06:19:21;;;;;;;8.85;4.78;;;;;;;12.53;52.65;94099.03;4969119;28;20227;-64
2023/03/10 06:21:47;;;;;;;5.70;4.38;;;;;;;12.27;53.65;94098.72;4960744;28;20247;-66
2023/03/10 06:24:12;;;;;;;11.82;4.55;;;;;;;12.37;53.73;94099.25;4970496;28;20193;-64
2023/03/10 06:26:39;;;;;;;10.85;4.68;;;;;;;12.23;53.77;94095.66;4962798;28;20188;-65
2023/03/10 06:29:05;;;;;;;10.02;4.57;;;;;;;12.35;53.47;94096.81;4969364;28;20216;-65
2023/03/10 06:31:30;;;;;;;7.75;4.35;;;;;;;12.52;53.15;94101.88;4969028;28;20267;-64
2023/03/10 06:33:56;;;;;;;6.70;4.10;;;;;;;12.69;52.54;94105.06;4969404;28;20196;-64
2023/03/10 06:36:22;;;;;;;8.00;4.43;;;;;;;12.82;52.32;94104.41;4966943;28;20200;-64
2023/03/10 06:38:48;;;;;;;9.90;5.00;;;;;;;12.85;52.14;94096.13;4968966;28;20185;-64
2023/03/10 06:41:13;;;;;;;7.25;4.68;;;;;;;12.93;51.82;94088.88;4968115;28;20200;-64
2023/03/10 06:43:39;;;;;;;11.10;4.85;;;;;;;12.95;51.87;94096.63;4968158;28;20192;-64
2023/03/10 06:46:08;;;;;;;9.40;5.43;;;;;;;13.00;51.63;94102.16;4983191;28;20305;-65
2023/03/10 06:48:34;;;;;;;7.07;4.55;;;;;;;13.09;51.38;94111.56;4966756;28;20224;-64
2023/03/10 06:51:00;;;;;;;10.15;4.20;;;;;;;12.99;51.68;94103.97;4965183;28;20692;-64
2023/03/10 06:53:26;;;;;;;8.25;3.88;;;;;;;12.95;51.92;94096.63;4965092;28;20217;-64
2023/03/10 06:56:02;;;;;;;8.10;3.78;;;;;;;13.01;51.62;94104.59;4970360;28;20667;-64
2023/03/10 06:58:29;;;;;;;9.63;3.65;;;;;;;13.13;51.49;94106.75;4964320;28;20242;-64
2023/03/10 07:00:55;;;;;;;6.65;3.45;;;;;;;13.07;51.59;94110.97;4981735;28;20244;-67
2023/03/10 07:03:20;;;;;;;7.00;3.47;;;;;;;13.15;51.20;94102.06;4969732;28;20192;-66
2023/03/10 07:05:46;;;;;;;6.35;3.60;;;;;;;13.25;50.91;94102.56;4967664;28;20195;-66
2023/03/10 07:08:12;;;;;;;3.13;2.78;;;;;;;13.16;51.21;94109.81;4968103;28;20223;-65
2023/03/10 07:10:38;;;;;;;5.10;3.10;;;;;;;13.29;50.69;94114.41;4983418;28;20188;-65
2023/03/10 07:13:03;;;;;;;5.57;3.17;;;;;;;13.31;50.95;94107.13;4968782;28;20196;-65
2023/03/10 07:15:29;;;;;;;8.63;3.60;;;;;;;13.21;51.06;94091.56;4967200;28;20275;-65
2023/03/10 07:17:55;;;;;;;5.65;3.63;;;;;;;13.31;51.12;94087.81;4969681;28;20180;-65
2023/03/10 07:20:22;;;;;;;3.97;3.28;;;;;;;13.28;51.17;94080.28;4966822;28;20192;-66
2023/03/10 07:22:48;;;;;;;6.88;3.75;;;;;;;13.28;51.16;94088.19;4964036;28;20214;-66
2023/03/10 07:25:13;;;;;;;8.85;4.32;;;;;;;13.22;51.27;94085.28;4969370;28;20669;-66
2023/03/10 07:27:39;;;;;;;10.40;5.30;;;;;;;13.40;50.95;94081.41;4968992;28;20192;-64
2023/03/10 07:30:05;;;;;;;8.50;4.97;;;;;;;13.41;51.11;94073.28;4962420;28;20181;-64
2023/03/10 07:32:31;;;;;;;6.10;4.22;;;;;;;13.32;51.36;94070.97;4966376;28;20188;-64
2023/03/10 07:34:56;;;;;;;11.77;4.70;;;;;;;13.20;51.95;94071.47;4980917;28;20200;-64
2023/03/10 07:37:21;;;;;;;8.18;4.63;;;;;;;13.32;51.59;94082.34;4968951;28;20211;-65
2023/03/10 07:39:47;;;;;;;12.48;4.68;;;;;;;13.45;51.17;94081.66;4960141;28;20200;-64
2023/03/10 07:42:12;;;;;;;8.15;4.47;;;;;;;13.60;50.63;94078.88;4966657;28;20196;-64
2023/03/10 07:44:38;;;;;;;6.00;4.57;;;;;;;13.55;50.87;94074.22;4967219;28;20336;-64
2023/03/10 07:47:03;;;;;;;9.35;5.60;;;;;;;13.74;50.52;94070.06;4962763;28;20193;-64
2023/03/10 07:49:29;;;;;;;7.70;5.10;;;;;;;13.75;50.46;94062.94;4952973;28;20208;-64
2023/03/10 07:51:54;;;;;;;10.43;5.13;;;;;;;13.45;51.45;94055.25;4967480;28;20203;-64
2023/03/10 07:54:20;;;;;;;7.05;4.35;;;;;;;13.36;51.54;94051.09;4970331;28;20215;-64
2023/03/10 07:56:45;;;;;;;8.00;4.07;;;;;;;13.72;50.89;94042.19;4965551;28;20204;-60
2023/03/10 07:59:11;;;;;;;7.45;4.20;;;;;;;13.93;50.03;94042.09;4966949;28;20215;-62
2023/03/10 08:01:36;;;;;;;9.73;4.32;;;;;;;13.75;50.78;94033.88;4970734;28;20188;-63
2023/03/10 08:04:01;;;;;;;10.45;4.47;;;;;;;13.73;50.85;94023.50;4967252;28;20219;-62
2023/03/10 08:06:29;;;;;;;10.50;4.40;;;;;;;13.79;50.79;94028.00;4967020;28;20191;-62
2023/03/10 08:08:56;;;;;;;6.60;4.20;;;;;;;14.00;50.09;94032.34;4967422;28;20226;-65
2023/03/10 08:11:22;;;;;;;9.98;4.20;;;;;;;14.23;49.55;94024.13;4969366;28;20195;-65
2023/03/10 08:13:47;;;;;;;9.07;4.30;;;;;;;14.24;49.45;94022.28;4964919;28;20245;-63
2023/03/10 08:16:15;;;;;;;11.68;6.22;;;;;;;14.33;49.34;94015.81;4966644;28;20204;-62
2023/03/10 08:18:41;;;;;;;10.20;4.72;;;;;;;14.25;49.41;94008.06;4968086;28;20227;-60
2023/03/10 08:21:06;;;;;;;8.02;4.07;;;;;;;14.31;49.25;94004.63;4967849;28;20251;-60
2023/03/10 08:23:33;;;;;;;12.30;4.53;;;;;;;14.31;49.64;94002.78;4965593;28;20192;-61
2023/03/10 08:26:00;;;;;;;7.80;5.00;;;;;;;14.34;49.38;93991.81;4964543;28;20295;-61
2023/03/10 08:28:27;;;;;;;9.10;4.78;;;;;;;14.43;49.03;93989.78;4964055;28;20217;-61
2023/03/10 08:30:53;;;;;;;8.90;4.97;;;;;;;14.43;49.22;93987.13;4966220;28;20198;-61
2023/03/10 08:33:20;;;;;;;5.68;3.97;;;;;;;14.65;48.67;93981.72;4962463;28;20188;-61
2023/03/10 08:35:46;;;;;;;8.23;4.22;;;;;;;14.46;49.35;93981.47;4968460;28;20203;-60
2023/03/10 08:38:12;;;;;;;8.55;4.47;;;;;;;14.65;48.90;93973.78;4966447;28;20188;-60
2023/03/10 08:40:37;;;;;;;4.90;3.72;;;;;;;14.62;48.72;93972.38;4966543;28;20207;-60
2023/03/10 08:43:04;;;;;;;3.80;2.95;;;;;;;14.67;48.56;93955.88;4967604;28;20493;-60
2023/03/10 08:45:30;;;;;;;7.60;3.72;;;;;;;14.85;48.36;93966.66;4966793;28;20193;-60
2023/03/10 08:47:55;;;;;;;5.25;3.90;;;;;;;14.98;48.12;93961.38;4966297;28;20212;-60
2023/03/10 08:50:21;;;;;;;4.22;2.40;;;;;;;14.77;48.42;93953.63;4967540;28;20206;-60
2023/03/10 08:52:46;;;;;;;4.40;3.00;;;;;;;14.97;48.08;93946.53;4967042;28;20211;-60
2023/03/10 08:55:12;;;;;;;6.20;3.40;;;;;;;15.17;47.63;93941.19;4967626;28;20231;-61
2023/03/10 08:57:38;;;;;;;4.60;2.97;;;;;;;15.57;46.53;93945.59;4968421;28;20216;-61
2023/03/10 09:00:05;;;;;;;6.95;3.50;;;;;;;15.62;46.32;93946.59;4964544;28;20264;-60
2023/03/10 09:02:30;;;;;;;9.13;3.65;;;;;;;15.51;46.35;93938.50;4965902;28;20195;-62
2023/03/10 09:04:56;;;;;;;6.28;3.40;;;;;;;15.66;46.18;93937.22;4966941;28;20192;-62
2023/03/10 09:07:21;;;;;;;5.03;2.75;;;;;;;15.68;45.89;93933.53;4967715;28;20284;-61
2023/03/10 09:09:47;;;;;;;5.10;3.08;;;;;;;15.86;44.70;93925.75;4964765;28;20224;-64
2023/03/10 09:12:12;;;;;;;5.03;2.90;;;;;;;15.75;45.22;93919.25;4964247;28;20192;-64
2023/03/10 09:14:38;;;;;;;5.20;3.10;;;;;;;15.73;45.57;93926.59;4925756;28;1223739;-64
2023/03/10 09:17:04;;;;;;;6.63;3.03;;;;;;;15.88;45.13;93921.84;4966015;28;20204;-65
2023/03/10 09:19:29;;;;;;;8.13;3.72;;;;;;;16.02;44.66;93919.94;4963811;28;20195;-64
2023/03/10 09:21:56;;;;;;;8.52;3.55;;;;;;;15.82;45.40;93921.88;4965537;28;20189;-66
2023/03/10 09:24:23;;;;;;;4.50;3.30;;;;;;;15.98;44.62;93913.44;4972729;28;20564;-65
2023/03/10 09:26:49;;;;;;;4.85;3.30;;;;;;;15.93;45.07;93901.84;4966391;28;20285;-65
2023/03/10 09:29:15;;;;;;;5.70;3.30;;;;;;;15.97;44.77;93911.00;4962847;28;20224;-66
2023/03/10 09:31:42;;;;;;;7.32;3.80;;;;;;;16.43;43.75;93900.09;4967408;28;20200;-65
2023/03/10 09:34:07;;;;;;;4.68;3.58;;;;;;;15.80;45.07;93894.78;4966162;28;20199;-67
2023/03/10 09:36:34;;;;;;;7.50;4.55;;;;;;;15.69;45.69;93898.91;4967615;28;20196;-68
2023/03/10 09:39:00;;;;;;;10.70;4.18;;;;;;;15.55;45.94;93895.44;4971560;28;20192;-67
2023/03/10 09:41:53;;;;;;;7.80;4.25;;;;;;;15.68;45.35;93901.72;4969448;28;20197;-64
2023/03/10 09:44:37;;;;;;;7.05;4.90;;;;;;;15.78;45.13;93902.94;4973417;28;20192;-65
2023/03/10 09:47:09;;;;;;;11.75;4.28;;;;;;;15.78;45.13;93900.28;4971435;28;20987;-68
2023/03/10 09:49:47;;;;;;;10.93;4.60;;;;;;;15.83;45.34;93892.53;4960253;28;20216;-69
2023/03/10 09:52:25;;;;;;;6.80;4.30;;;;;;;15.76;45.76;93888.28;4970778;28;20187;-67
2023/03/10 09:54:55;;;;;;;5.95;4.10;;;;;;;15.65;45.50;93889.72;4970633;28;20188;-68
2023/03/10 09:57:21;;;;;;;7.78;4.35;;;;;;;15.60;45.72;93890.34;4965161;28;20224;-67
2023/03/10 09:59:50;;;;;;;8.88;4.38;;;;;;;15.62;45.75;93885.66;4971745;28;20255;-66
2023/03/10 10:02:25;;;;;;;12.00;4.75;;;;;;;15.59;45.65;93882.63;4958457;28;20557;-68
2023/03/10 10:04:54;;;;;;;7.47;5.22;;;;;;;15.54;46.35;93879.78;4968626;28;20338;-68
2023/03/10 10:07:23;;;;;;;7.75;5.00;;;;;;;15.42;46.63;93871.66;4972335;28;20211;-68
2023/03/10 10:10:16;;;;;;;6.70;4.97;;;;;;;15.70;46.54;93867.91;4968585;28;20231;-68
2023/03/10 10:12:43;;;;;;;7.20;4.88;;;;;;;15.39;47.57;93857.00;4962379;28;20180;-69
2023/03/10 10:15:22;;;;;;;8.55;5.22;;;;;;;15.53;47.52;93849.81;4965948;28;20256;-67
2023/03/10 10:18:30;;;;;;;8.60;4.90;;;;;;;15.77;46.48;93847.47;4968254;28;20193;-67
2023/03/10 10:21:08;;;;;;;10.20;4.97;;;;;;;15.63;46.95;93849.34;4969977;28;20287;-68
2023/03/10 10:23:42;;;;;;;10.63;5.55;;;;;;;15.60;46.86;93847.94;4971631;28;20211;-66
2023/03/10 10:26:14;;;;;;;11.80;5.72;;;;;;;15.63;46.65;93849.34;4954427;28;20708;-67
2023/03/10 10:29:00;;;;;;;11.57;5.78;;;;;;;15.70;46.47;93855.47;4968152;28;20216;-67
2023/03/10 10:31:30;;;;;;;10.07;5.00;;;;;;;15.81;46.67;93857.44;4955408;28;20210;-67
2023/03/10 10:34:16;;;;;;;10.23;5.45;;;;;;;15.70;46.72;93850.19;4967106;28;20192;-68
2023/03/10 10:36:51;;;;;;;7.40;5.28;;;;;;;15.81;46.63;93844.19;4969797;28;20231;-67
2023/03/10 10:39:41;;;;;;;11.27;4.82;;;;;;;15.85;46.59;93841.94;4955319;28;20215;-67
2023/03/10 10:42:30;;;;;;;7.97;5.38;;;;;;;15.79;46.62;93835.63;4955128;28;20212;-67
2023/03/10 10:45:05;;;;;;;9.40;4.95;;;;;;;15.81;46.78;93841.56;4963356;28;20208;-67
2023/03/10 10:47:49;;;;;;;9.20;5.60;;;;;;;15.68;46.94;93846.88;4952298;28;20235;-67
2023/03/10 10:50:22;;;;;;;8.63;5.10;;;;;;;15.75;46.71;93845.06;4975218;28;20204;-68
2023/03/10 10:52:51;;;;;;;7.20;5.15;;;;;;;15.77;47.24;93840.38;4960510;28;20235;-67
2023/03/10 10:55:33;;;;;;;9.45;4.78;;;;;;;15.79;47.38;93833.00;4972942;28;20200;-68
2023/03/10 10:58:01;;;;;;;8.73;5.60;;;;;;;15.60;47.41;93837.34;4952585;28;20216;-67
2023/03/10 11:00:30;;;;;;;10.98;6.28;;;;;;;15.24;48.64;93831.81;4962921;28;20208;-66
2023/03/10 11:02:56;;;;;;;13.02;5.60;;;;;;;15.42;48.30;93819.50;4966883;28;20284;-65
2023/03/10 11:05:32;;;;;;;16.40;6.05;;;;;;;15.52;48.46;93834.94;4966000;28;20279;-64
2023/03/10 11:08:38;;;;;;;19.05;6.75;;;;;;;15.59;48.57;93829.63;4971061;28;20235;-64
2023/03/10 11:11:19;;;;;;;9.35;5.53;;;;;;;15.57;49.07;93827.16;4935396;29;20192;-65
2023/03/10 11:14:18;;;;;;;8.27;4.97;;;;;;;15.66;48.84;93817.97;4948541;29;20229;-65
2023/03/10 11:17:02;;;;;;;7.55;5.03;;;;;;;15.67;47.64;93808.19;4950602;29;20201;-64
2023/03/10 11:19:27;;;;;;;6.57;3.70;;;;;;;15.47;47.31;93794.22;4935435;29;20269;-65
2023/03/10 11:21:59;;;;;;;5.00;2.05;;;;;;;15.47;45.90;93771.19;4948909;29;20288;-63
2023/03/10 11:24:54;;;;;;;4.95;2.30;;;;;;;15.51;46.46;93764.44;4950066;29;20267;-65
2023/03/10 11:27:34;;;;;;;4.35;1.77;;;;;;;15.69;45.62;93770.88;4934389;29;20778;-65
2023/03/10 11:30:17;;;;;;;3.45;1.48;;;;;;;15.70;45.32;93762.72;4949004;29;20298;-66
2023/03/10 11:32:54;;;;;;;17.63;10.68;;;;;;;15.73;45.44;93758.84;4929133;29;20228;-66
2023/03/10 11:35:26;;;;;;;5.10;2.97;;;;;;;15.71;45.87;93747.63;4947741;29;20189;-65
2023/03/10 11:38:09;;;;;;;8.43;4.65;;;;;;;15.66;45.90;93741.13;4946097;29;20244;-66