Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:36;;;;;;;2.28;1.08;;;15.50;99.90;;;;;;5055065;28;20707;-88
2022/06/18 00:04:09;;;;;;;3.30;1.25;;;15.50;99.90;;;;;;5053021;28;20216;-87
2022/06/18 00:06:49;;;;;;;3.60;1.02;;;15.70;99.90;;;;;;5058281;28;20200;-87
2022/06/18 00:09:23;;;;;;;1.48;1.00;;;15.60;99.90;;;;;;5058355;28;20196;-87
2022/06/18 00:14:44;;;;;;;1.52;0.88;;;15.80;99.90;;;;;;5050997;28;20206;-87
2022/06/18 00:17:17;;;;;;;1.45;0.88;;;15.90;99.90;;;;;;5059444;28;20324;-87
2022/06/18 00:19:49;;;;;;;3.50;0.90;;;16.00;99.90;;;;;;5055829;28;20403;-88
2022/06/18 00:22:21;;;;;;;3.20;0.90;;;16.10;99.90;;;;;;5056848;28;20189;-87
2022/06/18 00:24:54;;;;;;;2.47;0.90;;;16.10;99.90;;;;;;5056282;28;20192;-87
2022/06/18 00:27:25;;;;;;;2.92;0.90;;;16.10;99.90;;;;;;5054756;28;20606;-86
2022/06/18 00:29:57;;;;;;;10.63;8.82;;;16.20;99.90;;;;;;5060319;28;20793;-87
2022/06/18 00:32:28;;;;;;;2.42;1.23;;;16.30;99.90;;;;;;5060092;28;20215;-87
2022/06/18 00:34:58;;;;;;;3.28;1.30;;;16.50;99.90;;;;;;5054198;28;20239;-87
2022/06/18 00:37:29;;;;;;;2.72;0.88;;;16.50;99.90;;;;;;5053063;28;20205;-85
2022/06/18 00:40:00;;;;;;;1.60;1.00;;;16.50;99.90;;;;;;5054036;28;20200;-87
2022/06/18 00:42:33;;;;;;;3.75;1.40;;;16.60;99.90;;;;;;5051019;28;20235;-86
2022/06/18 00:45:10;;;;;;;3.05;1.15;;;16.60;99.90;;;;;;5050961;28;20230;-87
2022/06/18 00:47:51;;;;;;;2.65;1.10;;;16.70;99.90;;;;;;5055375;28;20200;-86
2022/06/18 00:50:25;;;;;;;5.32;1.08;;;16.70;99.90;;;;;;5056932;28;20214;-87
2022/06/18 00:53:00;;;;;;;6.68;1.10;;;16.80;99.90;;;;;;5051917;28;20195;-87
2022/06/18 00:55:36;;;;;;;5.20;1.30;;;16.90;99.90;;;;;;5054249;28;20585;-86
2022/06/18 00:58:10;;;;;;;4.65;1.00;;;16.90;99.90;;;;;;5054582;28;20207;-86
2022/06/18 01:00:48;;;;;;;3.15;1.02;;;16.90;99.90;;;;;;5053500;28;20219;-87
2022/06/18 01:03:30;;;;;;;7.90;1.20;;;16.90;99.90;;;;;;5053658;28;23679;-86
2022/06/18 01:06:05;;;;;;;4.85;1.08;;;16.90;99.90;;;;;;5053032;28;20200;-86
2022/06/18 01:08:37;;;;;;;3.33;1.35;;;16.80;99.90;;;;;;5058397;28;20202;-87
2022/06/18 01:11:13;;;;;;;6.38;1.42;;;16.80;99.90;;;;;;5044751;28;20220;-82
2022/06/18 01:13:46;;;;;;;3.15;0.93;;;16.80;99.90;;;;;;5045949;28;20196;-83
2022/06/18 01:16:19;;;;;;;4.47;1.13;;;16.80;99.90;;;;;;5045794;28;20354;-82
2022/06/18 01:18:52;;;;;;;3.45;1.20;;;16.80;99.90;;;;;;5047048;28;20289;-84
2022/06/18 01:21:32;;;;;;;6.40;1.45;;;16.90;99.90;;;;;;5047884;28;20215;-81
2022/06/18 01:24:13;;;;;;;3.03;1.27;;;16.80;99.90;;;;;;5048224;28;20253;-87
2022/06/18 01:26:45;;;;;;;2.55;0.90;;;16.80;99.90;;;;;;5056219;28;20192;-87
2022/06/18 01:29:16;;;;;;;4.47;1.33;;;16.80;99.90;;;;;;5056108;28;20223;-83
2022/06/18 01:31:48;;;;;;;3.33;1.05;;;16.80;99.90;;;;;;5053253;28;20204;-87
2022/06/18 01:34:20;;;;;;;5.47;1.70;;;17.00;99.90;;;;;;5051067;28;20215;-87
2022/06/18 01:36:51;;;;;;;3.22;0.90;;;17.00;99.90;;;;;;5052504;28;20219;-87
2022/06/18 01:39:27;;;;;;;2.95;1.13;;;17.10;99.90;;;;;;5050670;28;20203;-88
2022/06/18 01:42:01;;;;;;;3.50;1.13;;;17.20;99.90;;;;;;5054024;28;20188;-88
2022/06/18 01:44:41;;;;;;;4.68;1.35;;;17.20;99.90;;;;;;5051798;28;20678;-88
2022/06/18 01:47:18;;;;;;;6.05;1.60;;;17.20;99.90;;;;;;5052942;28;20283;-87
2022/06/18 01:49:53;;;;;;;2.92;1.27;;;17.20;99.90;;;;;;5055594;28;21008;-87
2022/06/18 01:52:28;;;;;;;2.67;1.20;;;17.20;99.90;;;;;;5054180;28;20199;-87
2022/06/18 01:55:08;;;;;;;3.45;1.35;;;17.20;99.90;;;;;;5055928;28;20219;-89
2022/06/18 01:57:46;;;;;;;2.72;1.13;;;17.20;99.90;;;;;;5053197;28;20211;-85
2022/06/18 02:00:19;;;;;;;5.18;1.20;;;17.20;99.90;;;;;;5052758;28;20214;-87
2022/06/18 02:02:51;;;;;;;4.43;1.30;;;17.20;99.90;;;;;;5053775;28;20216;-86
2022/06/18 02:05:24;;;;;;;5.07;1.35;;;17.20;99.90;;;;;;5054608;28;20249;-87
2022/06/18 02:07:55;;;;;;;5.35;1.27;;;17.30;99.90;;;;;;5053079;28;20219;-87
2022/06/18 02:10:32;;;;;;;2.97;1.50;;;17.30;99.90;;;;;;5053157;28;20216;-87
2022/06/18 02:13:06;;;;;;;4.95;1.40;;;17.20;99.90;;;;;;5054215;28;20266;-87
2022/06/18 02:15:40;;;;;;;4.32;1.50;;;17.20;99.90;;;;;;5052335;28;20237;-86
2022/06/18 02:18:12;;;;;;;6.20;1.50;;;17.20;99.90;;;;;;5055946;28;20776;-87
2022/06/18 02:20:47;;;;;;;4.03;1.42;;;17.30;99.90;;;;;;5056098;28;20196;-85
2022/06/18 02:23:21;;;;;;;4.70;1.50;;;17.30;99.90;;;;;;5053843;28;20223;-86
2022/06/18 02:25:54;;;;;;;3.47;1.90;;;17.30;99.90;;;;;;5053931;28;20204;-85
2022/06/18 02:28:27;;;;;;;5.03;1.85;;;17.30;99.90;;;;;;5060781;28;20199;-86
2022/06/18 02:31:01;;;;;;;5.28;1.58;;;17.40;99.90;;;;;;5064110;28;20215;-87
2022/06/18 02:33:38;;;;;;;5.90;1.40;;;17.40;99.90;;;;;;5050645;28;20686;-85
2022/06/18 02:36:17;;;;;;;6.55;2.13;;;17.40;99.90;;;;;;5054310;28;20231;-85
2022/06/18 02:38:49;;;;;;;7.63;3.22;;;17.50;99.90;;;;;;5055593;28;20200;-87
2022/06/18 02:41:21;;;;;;;4.32;1.30;;;17.50;99.90;;;;;;5055782;28;20196;-86
2022/06/18 02:43:53;;;;;;;3.50;1.00;;;17.60;99.90;;;;;;5054688;28;20279;-85
2022/06/18 02:46:25;;;;;;;4.97;1.40;;;17.70;99.90;;;;;;5046845;28;20583;-82
2022/06/18 02:48:56;;;;;;;4.07;1.17;;;17.80;99.90;;;;;;5045185;28;20200;-82
2022/06/18 02:51:28;;;;;;;4.22;1.13;;;17.90;99.90;;;;;;5041455;28;20220;-83
2022/06/18 02:53:58;;;;;;;4.60;1.00;;;18.00;99.90;;;;;;5062323;28;20211;-84
2022/06/18 02:56:31;;;;;;;4.30;1.00;;;18.10;99.90;;;;;;5078225;28;20235;-85
2022/06/18 02:59:05;;;;;;;5.88;1.65;;;18.20;99.90;;;;;;5081352;28;20196;-85
2022/06/18 03:01:36;;;;;;;6.45;1.60;;;18.30;99.90;;;;;;5067305;28;20273;-81
2022/06/18 03:04:07;;;;;;;2.92;1.15;;;18.30;99.90;;;;;;5063993;28;20293;-84
2022/06/18 03:06:38;;;;;;;5.55;1.50;;;18.30;99.90;;;;;;5066645;28;20632;-86
2022/06/18 03:09:11;;;;;;;5.43;1.30;;;18.20;99.90;;;;;;5075546;28;20214;-84
2022/06/18 03:14:31;;;;;;;9.25;1.63;;;18.10;99.90;;;;;;5054416;28;20365;-83
2022/06/18 03:17:02;;;;;;;5.35;1.10;;;18.10;99.90;;;;;;5064159;28;20231;-83
2022/06/18 03:19:38;;;;;;;6.07;1.30;;;18.10;99.90;;;;;;5077666;28;20223;-83
2022/06/18 03:22:13;;;;;;;5.38;1.20;;;18.10;99.90;;;;;;5061356;28;20317;-85
2022/06/18 03:24:44;;;;;;;8.15;1.45;;;18.10;99.90;;;;;;5071279;28;20195;-84
2022/06/18 03:27:18;;;;;;;5.63;1.77;;;18.10;99.90;;;;;;5075544;28;20210;-83
2022/06/18 03:29:52;;;;;;;6.03;1.35;;;18.10;99.90;;;;;;5061603;28;20212;-84
2022/06/18 03:32:22;;;;;;;5.63;1.95;;;18.10;99.90;;;;;;5057627;28;20215;-84
2022/06/18 03:34:53;;;;;;;5.80;1.25;;;18.20;99.90;;;;;;5062952;28;20216;-85
2022/06/18 03:37:24;;;;;;;4.30;1.20;;;18.20;99.90;;;;;;5073913;28;20699;-84
2022/06/18 03:39:55;;;;;;;4.28;1.30;;;18.20;99.90;;;;;;5082728;28;20191;-85
2022/06/18 03:42:29;;;;;;;4.25;1.30;;;18.20;99.90;;;;;;5077872;28;20210;-84
2022/06/18 03:44:59;;;;;;;3.53;1.23;;;18.10;99.90;;;;;;5077305;28;20203;-85
2022/06/18 03:47:31;;;;;;;7.32;2.30;;;18.20;99.90;;;;;;5072305;28;20207;-84
2022/06/18 03:50:01;;;;;;;8.02;1.30;;;18.20;99.90;;;;;;5089150;28;20658;-84
2022/06/18 03:52:32;;;;;;;5.07;1.40;;;18.20;99.90;;;;;;5072805;28;20201;-84
2022/06/18 03:55:03;;;;;;;5.60;0.95;;;18.20;99.90;;;;;;5073142;28;20614;-86
2022/06/18 03:57:35;;;;;;;6.78;1.70;;;18.20;99.90;;;;;;5068687;28;20274;-85
2022/06/18 04:00:07;;;;;;;8.10;1.38;;;18.10;99.90;;;;;;5059693;28;20651;-86
2022/06/18 04:02:38;;;;;;;7.75;1.20;;;17.90;99.90;;;;;;5074081;28;20204;-85
2022/06/18 04:05:09;;;;;;;5.63;1.40;;;17.90;99.90;;;;;;5092532;28;20236;-85
2022/06/18 04:07:41;;;;;;;4.13;1.30;;;17.80;99.90;;;;;;5069362;28;20279;-85
2022/06/18 04:10:17;;;;;;;4.95;1.50;;;17.90;99.90;;;;;;5067292;28;20656;-85
2022/06/18 04:12:49;;;;;;;6.28;1.35;;;17.90;99.90;;;;;;5078295;28;20215;-84
2022/06/18 04:15:20;;;;;;;7.07;1.42;;;17.90;99.90;;;;;;5071671;28;20245;-85
2022/06/18 04:17:51;;;;;;;6.72;1.50;;;17.90;99.90;;;;;;5078581;28;20236;-83
2022/06/18 04:20:25;;;;;;;7.55;2.05;;;18.00;99.90;;;;;;5077250;28;20571;-85
2022/06/18 04:22:56;;;;;;;6.68;1.60;;;18.00;99.90;;;;;;5070804;28;20683;-86
2022/06/18 04:25:30;;;;;;;11.73;1.83;;;18.00;99.90;;;;;;5078965;28;20215;-86
2022/06/18 04:28:02;;;;;;;6.72;1.52;;;18.00;99.90;;;;;;5053023;28;20201;-85
2022/06/18 04:30:35;;;;;;;5.53;1.67;;;17.90;99.90;;;;;;5076492;28;20216;-85
2022/06/18 04:33:06;;;;;;;3.88;1.38;;;17.80;99.90;;;;;;5077877;28;20710;-85
2022/06/18 04:35:37;;;;;;;7.07;1.50;;;17.90;99.90;;;;;;5068393;28;20228;-85
2022/06/18 04:38:09;;;;;;;7.90;1.40;;;17.90;99.90;;;;;;5061889;28;20231;-85
2022/06/18 04:40:39;;;;;;;4.95;1.60;;;17.90;99.90;;;;;;5082305;28;20227;-84
2022/06/18 04:43:13;;;;;;;5.88;1.40;;;17.90;99.90;;;;;;5059658;28;20244;-85
2022/06/18 04:45:44;;;;;;;4.60;1.48;;;17.80;99.90;;;;;;5069114;28;20219;-84
2022/06/18 04:48:16;;;;;;;2.53;1.02;;;17.80;99.90;;;;;;5069610;28;20224;-85
2022/06/18 04:50:47;;;;;;;6.38;1.67;;;17.80;99.90;;;;;;5074425;28;20259;-85
2022/06/18 04:53:18;;;;;;;5.43;1.70;;;17.80;99.90;;;;;;5052408;28;20213;-84
2022/06/18 04:55:51;;;;;;;4.75;1.50;;;17.80;99.90;;;;;;5053546;28;20296;-84
2022/06/18 04:58:23;;;;;;;4.90;1.40;;;17.90;99.90;;;;;;5068540;28;20289;-85
2022/06/18 05:00:54;;;;;;;10.60;1.85;;;17.80;99.90;;;;;;5067798;28;20682;-85
2022/06/18 05:03:25;;;;;;;4.15;1.40;;;17.80;99.90;;;;;;5061348;28;20224;-85
2022/06/18 05:05:56;;;;;;;4.90;1.50;;;17.80;99.90;;;;;;5072462;28;20244;-84
2022/06/18 05:08:27;;;;;;;5.38;1.35;;;17.70;99.90;;;;;;5058199;28;20213;-85
2022/06/18 05:10:58;;;;;;;5.88;1.30;;;17.80;99.90;;;;;;5068891;28;20698;-85
2022/06/18 05:13:31;;;;;;;6.35;1.30;;;17.80;99.90;;;;;;5068266;28;20368;-85
2022/06/18 05:16:02;;;;;;;5.47;1.50;;;17.80;99.90;;;;;;5064276;28;20850;-84
2022/06/18 05:18:37;;;;;;;1.98;1.15;;;17.70;99.90;;;;;;5058810;28;20256;-85
2022/06/18 05:21:08;;;;;;;5.57;1.55;;;17.80;99.90;;;;;;5066900;28;20266;-85
2022/06/18 05:23:38;;;;;;;5.30;1.58;;;17.90;99.90;;;;;;5055213;28;20227;-85
2022/06/18 05:26:14;;;;;;;4.38;1.20;;;17.90;99.90;;;;;;5071095;28;20226;-85
2022/06/18 05:28:47;;;;;;;5.10;1.45;;;17.90;99.90;;;;;;5060955;28;20230;-85
2022/06/18 05:31:18;;;;;;;6.32;1.50;;;17.90;99.90;;;;;;5058168;28;20234;-85
2022/06/18 05:33:48;;;;;;;9.02;1.63;;;17.90;99.90;;;;;;5055924;28;20219;-84
2022/06/18 05:36:21;;;;;;;8.00;1.30;;;17.80;99.90;;;;;;5050435;28;20220;-84
2022/06/18 05:38:53;;;;;;;6.07;1.30;;;17.80;99.90;;;;;;5068301;28;20673;-85
2022/06/18 05:41:26;;;;;;;6.38;1.60;;;17.70;99.90;;;;;;5056184;28;20248;-84
2022/06/18 05:43:58;;;;;;;7.32;1.65;;;17.70;99.90;;;;;;5054122;28;20727;-84
2022/06/18 05:46:29;;;;;;;6.93;1.55;;;17.70;99.90;;;;;;5062526;28;20220;-85
2022/06/18 05:49:00;;;;;;;6.63;1.65;;;17.70;99.90;;;;;;5055944;28;20219;-85
2022/06/18 05:51:32;;;;;;;6.68;1.70;;;17.60;99.90;;;;;;5059865;28;20219;-85
2022/06/18 05:54:02;;;;;;;6.40;1.52;;;17.60;99.90;;;;;;5055447;28;20208;-85
2022/06/18 05:56:33;;;;;;;9.85;1.38;;;17.60;99.90;;;;;;5060847;28;20231;-85
2022/06/18 05:59:06;;;;;;;4.63;1.40;;;17.60;99.90;;;;;;5060051;28;20214;-84
2022/06/18 06:01:37;;;;;;;4.70;1.48;;;17.60;99.90;;;;;;5058267;28;20216;-85
2022/06/18 06:04:08;;;;;;;4.25;1.70;;;17.50;99.90;;;;;;5061751;28;20579;-85
2022/06/18 06:06:38;;;;;;;6.28;1.48;;;17.60;99.90;;;;;;5064797;28;20219;-85
2022/06/18 06:09:09;;;;;;;6.93;1.40;;;17.50;99.90;;;;;;5058378;28;20212;-84
2022/06/18 06:11:38;;;;;;;5.75;1.33;;;17.50;99.90;;;;;;5068428;28;20603;-84
2022/06/18 06:14:11;;;;;;;5.60;1.50;;;17.50;99.90;;;;;;5062008;28;20460;-84
2022/06/18 06:16:42;;;;;;;7.75;1.65;;;17.50;99.90;;;;;;5061440;28;20236;-84
2022/06/18 06:19:16;;;;;;;5.22;1.27;;;17.50;99.90;;;;;;5058973;28;21125;-85
2022/06/18 06:21:47;;;;;;;3.63;1.02;;;17.50;99.90;;;;;;5057909;28;20694;-84
2022/06/18 06:24:17;;;;;;;2.33;1.30;;;17.50;99.90;;;;;;5054439;28;20232;-84
2022/06/18 06:26:50;;;;;;;3.80;1.40;;;17.40;99.90;;;;;;5053041;28;20281;-84
2022/06/18 06:29:23;;;;;;;4.50;1.65;;;17.40;99.90;;;;;;5055914;28;20216;-84
2022/06/18 06:31:54;;;;;;;6.07;1.60;;;17.40;99.90;;;;;;5053710;28;20215;-84
2022/06/18 06:34:25;;;;;;;3.55;1.20;;;17.30;99.90;;;;;;5058552;28;20236;-84
2022/06/18 06:36:56;;;;;;;5.80;1.60;;;17.30;99.90;;;;;;5055859;28;20315;-85
2022/06/18 06:39:27;;;;;;;2.80;1.23;;;17.20;99.90;;;;;;5055640;28;20208;-86
2022/06/18 06:41:58;;;;;;;4.45;1.35;;;17.30;99.90;;;;;;5056985;28;20216;-86
2022/06/18 06:44:30;;;;;;;3.95;1.25;;;17.20;99.90;;;;;;5057604;28;20223;-85
2022/06/18 06:47:01;;;;;;;5.35;1.65;;;17.20;99.90;;;;;;5057957;28;20217;-85
2022/06/18 06:49:31;;;;;;;5.80;1.73;;;17.10;99.90;;;;;;5058816;28;20211;-86
2022/06/18 06:52:02;;;;;;;4.10;1.45;;;17.10;99.90;;;;;;5056591;28;20219;-86
2022/06/18 06:54:33;;;;;;;6.75;2.22;;;17.10;99.90;;;;;;5056696;28;20216;-86
2022/06/18 06:59:52;;;;;;;4.22;1.52;;;17.00;99.90;;;;;;5056928;28;20305;-86
2022/06/18 07:02:24;;;;;;;6.22;1.90;;;16.90;99.90;;;;;;5055866;28;20227;-86
2022/06/18 07:04:54;;;;;;;6.65;1.95;;;16.90;99.90;;;;;;5065239;28;20601;-85
2022/06/18 07:07:25;;;;;;;6.35;1.60;;;16.90;99.90;;;;;;5061534;28;20230;-86
2022/06/18 07:09:56;;;;;;;4.00;1.77;;;16.90;99.90;;;;;;5066688;28;20216;-86
2022/06/18 07:12:27;;;;;;;4.18;1.80;;;16.90;99.90;;;;;;5081486;28;20211;-86
2022/06/18 07:15:00;;;;;;;8.50;2.20;;;16.80;99.90;;;;;;5058803;28;20212;-85
2022/06/18 07:17:30;;;;;;;7.45;2.58;;;16.80;99.90;;;;;;5052942;28;20231;-86
2022/06/18 07:20:01;;;;;;;5.70;2.33;;;16.90;99.90;;;;;;5055683;28;20221;-85
2022/06/18 07:22:32;;;;;;;7.13;1.90;;;16.80;99.90;;;;;;5058534;28;20224;-85
2022/06/18 07:25:03;;;;;;;6.32;2.35;;;16.80;99.90;;;;;;5069982;28;20247;-85
2022/06/18 07:27:34;;;;;;;7.10;2.05;;;16.80;99.90;;;;;;5068300;28;20279;-83
2022/06/18 07:30:08;;;;;;;4.00;2.83;;;16.80;99.90;;;;;;5053430;28;20231;-85
2022/06/18 07:32:45;;;;;;;4.60;1.90;;;16.80;99.90;;;;;;5054023;28;20223;-82
2022/06/18 07:35:21;;;;;;;8.60;2.60;;;16.80;99.90;;;;;;5052532;28;20727;-82
2022/06/18 07:37:53;;;;;;;4.40;2.38;;;16.80;99.90;;;;;;5049776;28;20239;-81
2022/06/18 07:40:24;;;;;;;4.13;2.47;;;16.80;99.90;;;;;;5053229;28;20220;-82
2022/06/18 07:42:59;;;;;;;5.38;2.25;;;16.80;99.90;;;;;;5054790;28;20242;-82
2022/06/18 07:45:32;;;;;;;4.90;1.90;;;16.80;99.90;;;;;;5059375;28;20219;-81
2022/06/18 07:48:02;;;;;;;7.68;2.13;;;16.70;99.90;;;;;;5061578;28;20216;-82
2022/06/18 07:50:33;;;;;;;5.38;2.10;;;16.70;99.90;;;;;;5060551;28;20216;-83
2022/06/18 07:53:04;;;;;;;5.22;2.20;;;16.70;99.90;;;;;;5063105;28;20281;-82
2022/06/18 07:55:35;;;;;;;6.22;2.00;;;16.70;99.90;;;;;;5059089;28;20216;-82
2022/06/18 07:58:06;;;;;;;6.43;2.30;;;16.70;99.90;;;;;;5056249;28;20261;-82
2022/06/18 08:00:39;;;;;;;7.18;3.15;;;16.60;99.90;;;;;;5059627;28;20227;-87
2022/06/18 08:03:11;;;;;;;6.60;3.50;;;16.70;99.90;;;;;;5058074;28;20657;-82
2022/06/18 08:05:43;;;;;;;11.07;5.70;;;16.60;99.90;;;;;;5055395;28;20213;-83
2022/06/18 08:08:15;;;;;;;10.13;4.10;;;16.60;99.90;;;;;;5053312;28;20599;-83
2022/06/18 08:10:52;;;;;;;7.22;2.60;;;16.60;99.90;;;;;;5050213;28;20243;-81
2022/06/18 08:13:23;;;;;;;5.30;2.47;;;16.60;99.90;;;;;;5051419;28;20219;-83
2022/06/18 08:15:56;;;;;;;8.88;2.58;;;16.60;99.90;;;;;;5063072;28;20239;-81
2022/06/18 08:18:27;;;;;;;8.95;3.95;;;16.60;99.90;;;;;;5058502;28;21078;-81
2022/06/18 08:20:59;;;;;;;10.77;4.65;;;16.50;99.90;;;;;;5049315;28;20235;-81
2022/06/18 08:23:30;;;;;;;7.68;3.13;;;16.50;99.90;;;;;;5051990;28;20279;-82
2022/06/18 08:26:01;;;;;;;8.23;2.90;;;16.50;99.90;;;;;;5050776;28;22938;-82
2022/06/18 08:28:33;;;;;;;6.53;2.88;;;16.50;99.90;;;;;;5051117;28;20223;-85
2022/06/18 08:31:08;;;;;;;7.10;2.92;;;16.60;99.90;;;;;;5055080;28;20219;-82
2022/06/18 08:33:39;;;;;;;11.23;4.07;;;16.50;99.90;;;;;;5049850;28;20223;-83
2022/06/18 08:36:13;;;;;;;9.65;3.38;;;16.50;99.90;;;;;;5052120;28;20231;-85
2022/06/18 08:38:47;;;;;;;6.03;3.25;;;16.50;99.90;;;;;;5054766;28;20224;-82
2022/06/18 08:41:30;;;;;;;7.95;2.70;;;16.50;99.90;;;;;;5056111;28;20653;-82
2022/06/18 08:44:24;;;;;;;5.45;2.60;;;16.50;99.90;;;;;;5057606;28;20224;-83
2022/06/18 08:47:05;;;;;;;6.22;2.88;;;16.50;99.90;;;;;;5050502;28;20227;-82
2022/06/18 08:49:54;;;;;;;6.43;2.22;;;16.50;99.90;;;;;;5050780;28;20216;-81
2022/06/18 08:52:42;;;;;;;6.18;3.45;;;16.50;99.90;;;;;;5047343;28;20234;-82
2022/06/18 08:55:20;;;;;;;14.82;6.00;;;16.50;99.90;;;;;;5052400;28;20238;-83
2022/06/18 08:57:58;;;;;;;10.77;6.47;;;16.50;99.90;;;;;;5052667;28;20246;-84
2022/06/18 09:00:34;;;;;;;5.72;2.40;;;16.40;99.90;;;;;;5050330;28;20629;-81
2022/06/18 09:03:12;;;;;;;8.63;2.50;;;16.50;99.90;;;;;;5049352;28;20214;-81
2022/06/18 09:05:56;;;;;;;4.68;2.25;;;16.50;99.90;;;;;;5052275;28;20216;-81
2022/06/18 09:08:44;;;;;;;7.60;2.75;;;16.40;99.90;;;;;;5057396;28;20589;-81
2022/06/18 09:11:30;;;;;;;8.50;2.97;;;16.40;99.90;;;;;;5058531;28;21462;-83
2022/06/18 09:14:06;;;;;;;10.77;4.78;;;16.40;99.90;;;;;;5057828;28;20223;-81
2022/06/18 09:16:43;;;;;;;6.50;3.72;;;16.40;99.90;;;;;;5054659;28;21070;-83
2022/06/18 09:19:20;;;;;;;10.10;4.20;;;16.40;99.90;;;;;;5058154;28;20828;-80
2022/06/18 09:21:56;;;;;;;6.30;3.25;;;16.40;99.90;;;;;;5051448;28;20215;-81
2022/06/18 09:24:32;;;;;;;8.68;4.68;;;16.30;99.90;;;;;;5056841;28;20200;-81
2022/06/18 09:27:09;;;;;;;7.78;3.63;;;16.30;99.90;;;;;;5053350;28;20222;-83
2022/06/18 09:29:45;;;;;;;7.15;4.40;;;16.30;99.90;;;;;;5056595;28;20220;-85
2022/06/18 09:32:23;;;;;;;6.82;4.15;;;16.20;99.90;;;;;;5060441;28;20211;-81
2022/06/18 09:35:02;;;;;;;8.70;4.20;;;16.20;99.90;;;;;;5065464;28;20222;-81
2022/06/18 09:37:41;;;;;;;6.32;3.70;;;16.20;99.90;;;;;;5062219;28;20212;-81
2022/06/18 09:40:18;;;;;;;9.38;4.43;;;16.20;99.90;;;;;;5056699;28;20216;-82
2022/06/18 09:42:55;;;;;;;9.32;4.80;;;16.10;99.90;;;;;;5063175;28;20582;-82
2022/06/18 09:45:31;;;;;;;9.73;4.75;;;16.10;99.90;;;;;;5068244;28;20187;-82
2022/06/18 09:48:02;;;;;;;8.00;4.25;;;16.10;99.90;;;;;;5054412;28;20219;-82
2022/06/18 09:50:45;;;;;;;9.57;4.20;;;16.10;99.90;;;;;;5065047;28;20219;-83
2022/06/18 09:53:21;;;;;;;10.02;4.22;;;16.10;99.90;;;;;;5052388;28;20224;-83
2022/06/18 09:55:55;;;;;;;12.88;5.10;;;16.00;99.90;;;;;;5053151;28;20219;-83
2022/06/18 09:58:32;;;;;;;10.27;6.47;;;16.10;99.90;;;;;;5049990;28;20215;-82
2022/06/18 10:01:04;;;;;;;11.32;6.05;;;16.10;99.90;;;;;;5049256;28;21089;-81
2022/06/18 10:09:21;;;;;;;9.38;4.75;;;16.10;99.90;;;;;;5056098;28;20215;-81
2022/06/18 10:11:51;;;;;;;7.85;4.75;;;16.00;99.90;;;;;;5058325;28;20235;-81
2022/06/18 10:14:25;;;;;;;16.10;7.72;;;16.00;99.90;;;;;;5056204;28;20215;-81
2022/06/18 10:17:16;;;;;;;14.13;6.18;;;16.00;99.90;;;;;;5049948;28;20231;-82
2022/06/18 10:19:59;;;;;;;10.02;4.75;;;16.00;99.90;;;;;;5050761;28;20235;-80
2022/06/18 10:22:40;;;;;;;11.00;5.00;;;15.90;99.90;;;;;;5047099;28;20219;-80
2022/06/18 10:25:21;;;;;;;9.93;4.68;;;15.90;99.90;;;;;;5052729;28;20227;-80
2022/06/18 10:27:59;;;;;;;7.70;4.13;;;15.90;99.90;;;;;;5049645;28;20215;-81
2022/06/18 10:30:42;;;;;;;13.60;6.65;;;15.80;99.90;;;;;;5050534;28;20203;-81
2022/06/18 10:33:23;;;;;;;8.48;4.43;;;15.70;99.90;;;;;;5061492;28;20216;-81
2022/06/18 10:36:06;;;;;;;7.85;3.45;;;15.70;99.90;;;;;;5053851;28;20730;-80
2022/06/18 10:39:03;;;;;;;7.70;4.38;;;15.60;99.90;;;;;;5052970;28;20227;-80
2022/06/18 10:41:41;;;;;;;8.52;5.30;;;15.60;99.90;;;;;;5052835;28;20281;-81
2022/06/18 10:44:25;;;;;;;7.35;3.80;;;15.50;99.90;;;;;;5051228;28;20597;-80
2022/06/18 10:47:08;;;;;;;8.82;3.50;;;15.60;99.90;;;;;;5052181;28;20665;-81
2022/06/18 10:49:38;;;;;;;7.13;4.10;;;15.50;99.90;;;;;;5050792;28;20649;-80
2022/06/18 10:52:21;;;;;;;6.63;3.70;;;15.50;99.90;;;;;;5050072;28;20273;-80
2022/06/18 10:55:06;;;;;;;5.93;3.47;;;15.40;99.90;;;;;;5061190;28;20216;-82
2022/06/18 10:57:37;;;;;;;6.25;3.63;;;15.40;99.90;;;;;;5056612;28;20216;-82
2022/06/18 11:00:18;;;;;;;7.25;4.03;;;15.40;99.90;;;;;;5059645;28;20227;-81
2022/06/18 11:02:50;;;;;;;6.25;3.47;;;15.30;99.90;;;;;;5063373;28;20212;-81
2022/06/18 11:05:26;;;;;;;6.35;3.67;;;15.30;99.90;;;;;;5061497;28;20220;-81
2022/06/18 11:08:00;;;;;;;7.82;4.10;;;15.30;99.90;;;;;;5053635;28;20272;-81
2022/06/18 11:10:41;;;;;;;5.65;3.35;;;15.20;99.90;;;;;;5057418;28;20910;-82
2022/06/18 11:13:23;;;;;;;6.63;3.72;;;15.20;99.90;;;;;;5057589;28;20723;-81
2022/06/18 11:16:07;;;;;;;6.53;3.65;;;15.10;99.90;;;;;;5064079;28;20316;-82
2022/06/18 11:18:50;;;;;;;7.28;4.15;;;15.00;99.90;;;;;;5056192;28;20255;-81
2022/06/18 11:21:28;;;;;;;7.63;4.18;;;14.90;99.90;;;;;;5055723;28;20233;-83
2022/06/18 11:24:01;;;;;;;8.07;3.42;;;14.90;99.90;;;;;;5051349;28;20226;-81
2022/06/18 11:26:34;;;;;;;6.50;3.80;;;14.90;99.90;;;;;;5050562;28;20211;-81
2022/06/18 11:29:13;;;;;;;6.95;3.88;;;14.80;99.90;;;;;;5048654;28;20711;-81
2022/06/18 11:31:51;;;;;;;6.35;3.88;;;14.80;99.90;;;;;;5050667;28;20228;-81
2022/06/18 11:34:26;;;;;;;5.93;3.40;;;14.80;99.90;;;;;;5049729;28;20216;-81
2022/06/18 11:36:59;;;;;;;6.72;3.33;;;14.70;99.90;;;;;;5063930;28;20214;-81
2022/06/18 11:39:37;;;;;;;9.00;3.30;;;14.70;99.90;;;;;;5047878;28;20243;-82
2022/06/18 11:42:18;;;;;;;5.53;3.20;;;14.60;99.90;;;;;;5050837;28;20698;-81
2022/06/18 11:44:55;;;;;;;7.15;3.22;;;14.60;99.90;;;;;;5059526;28;20571;-80
2022/06/18 11:47:30;;;;;;;6.90;3.45;;;14.60;99.90;;;;;;5061836;28;20589;-80
2022/06/18 11:50:07;;;;;;;8.27;3.80;;;14.60;99.90;;;;;;5060342;28;20251;-79
2022/06/18 11:52:47;;;;;;;7.10;3.80;;;14.60;99.90;;;;;;5052704;28;20293;-81
2022/06/18 11:55:26;;;;;;;7.25;3.45;;;14.60;99.90;;;;;;5048966;28;20220;-81
2022/06/18 11:58:08;;;;;;;4.75;3.03;;;14.60;99.90;;;;;;5050313;28;20216;-81
2022/06/18 12:00:53;;;;;;;4.53;3.00;;;14.60;99.90;;;;;;5053714;28;20227;-82
2022/06/18 12:03:37;;;;;;;5.55;3.50;;;14.60;99.90;;;;;;5048594;28;20228;-80
2022/06/18 12:06:13;;;;;;;7.75;3.53;;;14.70;99.90;;;;;;5047275;28;20216;-80
2022/06/18 12:08:45;;;;;;;5.45;3.28;;;14.70;99.90;;;;;;5048225;28;20745;-81
2022/06/18 12:11:30;;;;;;;7.38;3.85;;;14.70;99.90;;;;;;5048555;28;20217;-81
2022/06/18 12:14:07;;;;;;;8.30;3.78;;;14.70;99.90;;;;;;5048028;28;20219;-82
2022/06/18 12:16:44;;;;;;;6.20;3.55;;;14.60;99.90;;;;;;5050071;28;20238;-82
2022/06/18 12:19:21;;;;;;;5.10;3.33;;;14.50;99.90;;;;;;5052477;28;20235;-82
2022/06/18 12:21:56;;;;;;;7.32;3.90;;;14.50;99.90;;;;;;5049082;28;20221;-80
2022/06/18 12:24:35;;;;;;;7.38;3.78;;;14.40;99.90;;;;;;5051643;28;20238;-84
2022/06/18 12:27:12;;;;;;;5.82;2.90;;;14.40;99.90;;;;;;5054300;28;20305;-82
2022/06/18 12:30:09;;;;;;;5.30;3.17;;;14.30;99.90;;;;;;5055110;28;21229;-83
2022/06/18 12:32:54;;;;;;;4.50;2.65;;;14.30;99.90;;;;;;5051603;28;20760;-81
2022/06/18 12:35:34;;;;;;;4.78;2.75;;;14.20;99.90;;;;;;5052194;28;20211;-83
2022/06/18 12:38:16;;;;;;;3.17;2.70;;;14.20;99.90;;;;;;5056063;28;20337;-83
2022/06/18 12:40:53;;;;;;;4.20;2.65;;;14.20;99.90;;;;;;5061081;28;21073;-83
2022/06/18 12:43:29;;;;;;;8.10;2.80;;;14.10;99.90;;;;;;5059904;28;20224;-83
2022/06/18 12:46:07;;;;;;;6.50;2.63;;;14.10;99.90;;;;;;5059833;28;20244;-82
2022/06/18 12:49:03;;;;;;;4.00;2.80;;;14.10;99.90;;;;;;5053166;28;20684;-82
2022/06/18 12:51:39;;;;;;;6.10;2.85;;;14.10;99.90;;;;;;5051975;28;20220;-83
2022/06/18 12:54:26;;;;;;;4.20;2.70;;;14.10;99.90;;;;;;5059513;28;20211;-82
2022/06/18 12:57:06;;;;;;;4.63;2.70;;;14.10;99.90;;;;;;5058402;28;20571;-82
2022/06/18 12:59:43;;;;;;;3.22;2.45;;;14.20;99.90;;;;;;5050929;28;20235;-82
2022/06/18 13:02:20;;;;;;;4.00;2.33;;;14.10;99.90;;;;;;5051301;28;20285;-82
2022/06/18 13:05:06;;;;;;;4.40;2.80;;;14.10;99.90;;;;;;5060858;28;20691;-83
2022/06/18 13:07:47;;;;;;;3.80;2.53;;;14.10;99.90;;;;;;5060322;28;20732;-82
2022/06/18 13:10:24;;;;;;;5.65;2.70;;;14.00;99.90;;;;;;5055202;28;20216;-83
2022/06/18 13:13:06;;;;;;;7.05;2.95;;;13.90;99.90;;;;;;5051104;28;20619;-82
2022/06/18 13:15:40;;;;;;;5.75;2.63;;;14.00;99.90;;;;;;5058356;28;20705;-82
2022/06/18 13:18:18;;;;;;;4.60;2.63;;;13.90;99.90;;;;;;5051174;28;20765;-82
2022/06/18 13:20:52;;;;;;;4.35;2.20;;;13.90;99.90;;;;;;5053024;28;20231;-81
2022/06/18 13:29:06;;;;;;;5.40;2.72;;;13.80;99.90;;;;;;5051280;28;20278;-82
2022/06/18 13:31:44;;;;;;;4.25;2.47;;;13.80;99.90;;;;;;5050466;28;20561;-82
2022/06/18 13:34:28;;;;;;;4.07;2.50;;;13.80;99.90;;;;;;5047341;28;20713;-81
2022/06/18 13:37:04;;;;;;;4.30;2.50;;;13.80;99.90;;;;;;5045471;28;20266;-82
2022/06/18 13:39:44;;;;;;;3.70;2.53;;;13.70;99.90;;;;;;5050908;28;20398;-82
2022/06/18 13:42:22;;;;;;;4.20;2.58;;;13.70;99.90;;;;;;5050758;28;20762;-86
2022/06/18 13:45:23;;;;;;;3.92;2.67;;;13.80;99.90;;;;;;5054448;28;20604;-81