Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:36;;;;;;;131.70;52.37;;;;;;;;;;730644;187;919454;-67
2021/12/16 00:05:55;;;;;;;125.93;52.07;;;;;;;;;;718271;189;919320;-67
2021/12/16 00:08:04;;;;;;;114.65;51.20;;;;;;;;;;723746;189;918696;-66
2021/12/16 00:10:37;;;;;;;125.90;52.77;;;;;;;;;;731176;188;920877;-67
2021/12/16 00:29:06;;;;;;;111.37;52.43;;;;;;;;;;722885;193;919099;-67
2021/12/16 00:35:33;;;;;;;118.97;48.00;;;;;;;;;;731255;189;919641;-68
2021/12/16 00:37:59;;;;;;;114.20;47.30;;;;;;;;;;726178;189;1021338;-66
2021/12/16 00:40:25;;;;;;;140.50;48.70;;;;;;;;;;728620;190;919514;-67
2021/12/16 00:42:55;;;;;;;113.70;47.73;;;;;;;;;;735235;188;918347;-67
2021/12/16 00:45:33;;;;;;;125.70;46.13;;;;;;;;;;706600;197;919134;-67
2021/12/16 00:47:50;;;;;;;126.53;49.05;;;;;;;;;;701421;197;939510;-67
2021/12/16 00:54:07;;;;;;;130.27;49.37;;;;;;;;;;710077;194;919854;-71
2021/12/16 00:55:34;;;;;;;122.80;50.30;;;;;;;;;;726510;190;919481;-68
2021/12/16 00:57:50;;;;;;;109.07;45.90;;;;;;;;;;721479;190;919368;-68
2021/12/16 01:00:15;;;;;;;117.10;48.17;;;;;;;;;;722366;189;919569;-66
2021/12/16 01:02:55;;;;;;;133.60;51.37;;;;;;;;;;722658;189;919388;-67
2021/12/16 01:05:32;;;;;;;122.80;48.63;;;;;;;;;;722503;189;919712;-67
2021/12/16 01:33:43;;;;;;;121.43;44.40;;;;;;;;;;712399;194;923150;-66
2021/12/16 01:41:51;;;;;;;122.80;46.37;;;;;;;;;;709666;196;916942;-66
2021/12/16 01:46:33;;;;;;;123.13;43.73;;;;;;;;;;721176;193;1014147;-65
2021/12/16 01:49:25;;;;;;;146.97;43.50;;;;;;;;;;720184;193;918812;-66
2021/12/16 01:51:22;;;;;;;154.00;45.97;;;;;;;;;;717523;193;922108;-67
2021/12/16 01:54:15;;;;;;;137.27;45.30;;;;;;;;;;714441;193;919938;-67
2021/12/16 01:56:34;;;;;;;134.50;46.97;;;;;;;;;;716466;190;919097;-67
2021/12/16 01:58:43;;;;;;;143.48;45.45;;;;;;;;;;731510;191;919316;-66
2021/12/16 02:01:15;;;;;;;125.93;44.37;;;;;;;;;;728106;189;919089;-67
2021/12/16 02:03:41;;;;;;;153.70;50.47;;;;;;;;;;721103;189;919009;-68
2021/12/16 02:06:13;;;;;;;139.13;48.20;;;;;;;;;;715636;191;918307;-67
2021/12/16 02:08:34;;;;;;;144.17;46.83;;;;;;;;;;729011;189;919291;-67
2021/12/16 02:11:14;;;;;;;155.77;51.67;;;;;;;;;;722787;190;991133;-66
2021/12/16 02:31:56;;;;;;;131.80;48.80;;;;;;;;;;708322;189;919586;-66
2021/12/16 02:35:01;;;;;;;142.13;49.53;;;;;;;;;;722867;189;919292;-66
2021/12/16 02:36:54;;;;;;;127.13;46.27;;;;;;;;;;727416;189;919410;-67
2021/12/16 02:39:21;;;;;;;147.57;46.90;;;;;;;;;;727871;191;918486;-67
2021/12/16 02:41:46;;;;;;;132.50;47.77;;;;;;;;;;726863;188;919445;-67
2021/12/16 02:44:22;;;;;;;132.60;49.20;;;;;;;;;;720488;189;918790;-67
2021/12/16 02:49:12;;;;;;;131.87;48.60;;;;;;;;;;731484;189;919417;-67
2021/12/16 02:51:38;;;;;;;128.53;47.33;;;;;;;;;;719250;190;918280;-66
2021/12/16 02:54:05;;;;;;;130.63;49.27;;;;;;;;;;723809;192;919400;-66
2021/12/16 02:56:30;;;;;;;141.23;50.15;;;;;;;;;;729078;190;918862;-67
2021/12/16 02:58:56;;;;;;;150.97;51.30;;;;;;;;;;719273;190;919661;-67
2021/12/16 03:01:29;;;;;;;123.40;49.00;;;;;;;;;;719061;192;919308;-67
2021/12/16 03:03:54;;;;;;;138.70;47.83;;;;;;;;;;720381;189;942494;-66
2021/12/16 03:06:19;;;;;;;128.43;48.80;;;;;;;;;;723550;186;919290;-67
2021/12/16 03:08:45;;;;;;;138.60;45.80;;;;;;;;;;721885;189;919199;-67
2021/12/16 03:11:24;;;;;;;120.40;50.47;;;;;;;;;;726655;189;919555;-66
2021/12/16 03:14:17;;;;;;;127.73;47.20;;;;;;;;;;733444;189;919200;-67
2021/12/16 03:16:48;;;;;;;127.63;50.67;;;;;;;;;;726497;190;919386;-67
2021/12/16 03:21:38;;;;;;;115.63;45.40;;;;;;;;;;725528;189;919439;-68
2021/12/16 03:24:53;;;;;;;126.13;46.77;;;;;;;;;;726371;189;1077605;-68
2021/12/16 03:27:26;;;;;;;118.93;46.37;;;;;;;;;;724492;190;932519;-67
2021/12/16 03:32:23;;;;;;;142.67;48.27;;;;;;;;;;714997;194;918501;-67
2021/12/16 03:34:56;;;;;;;132.52;50.70;;;;;;;;;;717617;190;914443;-68
2021/12/16 03:37:14;;;;;;;135.27;52.97;;;;;;;;;;720763;190;918291;-65
2021/12/16 03:39:42;;;;;;;139.47;49.57;;;;;;;;;;731876;189;919063;-67
2021/12/16 03:42:08;;;;;;;162.80;51.57;;;;;;;;;;727189;189;1015911;-67
2021/12/16 03:44:49;;;;;;;131.80;50.10;;;;;;;;;;724470;189;919537;-67
2021/12/16 03:47:04;;;;;;;183.00;54.70;;;;;;;;;;723409;189;918986;-67
2021/12/16 03:49:30;;;;;;;160.37;56.50;;;;;;;;;;731167;189;921855;-66
2021/12/16 03:51:56;;;;;;;176.13;51.63;;;;;;;;;;725404;189;1021932;-66
2021/12/16 03:54:24;;;;;;;192.37;59.70;;;;;;;;;;725096;189;919414;-66
2021/12/16 03:56:50;;;;;;;170.47;52.10;;;;;;;;;;729940;189;989475;-67
2021/12/16 03:59:17;;;;;;;168.45;54.42;;;;;;;;;;731316;189;919532;-67
2021/12/16 04:01:43;;;;;;;231.17;54.40;;;;;;;;;;719065;190;1058546;-67
2021/12/16 04:04:08;;;;;;;214.20;51.77;;;;;;;;;;725366;189;919815;-67
2021/12/16 04:06:34;;;;;;;220.27;57.40;;;;;;;;;;736049;189;919643;-67
2021/12/16 04:09:00;;;;;;;208.33;53.90;;;;;;;;;;723970;189;919298;-67
2021/12/16 04:11:27;;;;;;;184.87;51.15;;;;;;;;;;720019;189;919703;-67
2021/12/16 04:13:57;;;;;;;191.20;60.00;;;;;;;;;;726935;190;919767;-66
2021/12/16 04:16:20;;;;;;;233.25;59.85;;;;;;;;;;725314;189;919401;-68
2021/12/16 04:18:46;;;;;;;286.97;65.40;;;;;;;;;;730065;190;919072;-67
2021/12/16 04:21:12;;;;;;;266.00;64.10;;;;;;;;;;733114;191;919060;-67
2021/12/16 04:23:38;;;;;;;300.30;70.05;;;;;;;;;;733047;189;920441;-67
2021/12/16 04:26:04;;;;;;;275.60;63.47;;;;;;;;;;728862;188;919593;-67
2021/12/16 04:28:30;;;;;;;264.37;63.33;;;;;;;;;;729090;189;919572;-66
2021/12/16 04:30:56;;;;;;;294.73;65.63;;;;;;;;;;733199;189;920129;-67
2021/12/16 04:33:21;;;;;;;277.43;61.07;;;;;;;;;;725504;189;928422;-67
2021/12/16 04:35:47;;;;;;;325.17;68.37;;;;;;;;;;723160;189;1320578;-67
2021/12/16 04:38:13;;;;;;;363.13;71.37;;;;;;;;;;731560;189;924060;-67
2021/12/16 04:40:39;;;;;;;349.83;71.97;;;;;;;;;;723653;189;927807;-67
2021/12/16 04:43:05;;;;;;;314.90;67.87;;;;;;;;;;731948;189;917884;-67
2021/12/16 04:45:30;;;;;;;322.87;68.47;;;;;;;;;;728415;189;918679;-67
2021/12/16 04:47:56;;;;;;;317.07;62.70;;;;;;;;;;728616;188;918374;-67
2021/12/16 04:50:22;;;;;;;348.97;67.83;;;;;;;;;;730952;189;918841;-67
2021/12/16 04:52:48;;;;;;;357.45;73.10;;;;;;;;;;724967;189;920399;-65
2021/12/16 04:55:14;;;;;;;256.80;62.93;;;;;;;;;;735692;189;919163;-67
2021/12/16 04:57:40;;;;;;;229.63;62.17;;;;;;;;;;737256;189;925980;-67
2021/12/16 05:00:06;;;;;;;232.00;59.80;;;;;;;;;;725917;189;914075;-67
2021/12/16 05:02:32;;;;;;;228.23;60.30;;;;;;;;;;737398;189;894942;-67
2021/12/16 05:04:58;;;;;;;203.03;57.23;;;;;;;;;;731244;189;915691;-67
2021/12/16 05:07:24;;;;;;;199.10;54.70;;;;;;;;;;724784;189;893385;-66
2021/12/16 05:12:22;;;;;;;182.23;57.90;;;;;;;;;;728754;189;766890;-67
2021/12/16 05:14:47;;;;;;;180.07;57.73;;;;;;;;;;732464;189;626981;-67
2021/12/16 05:19:49;;;;;;;157.70;50.77;;;;;;;;;;734276;189;817214;-67
2021/12/16 05:24:43;;;;;;;135.83;52.17;;;;;;;;;;719253;190;913682;-67
2021/12/16 05:27:09;;;;;;;145.27;49.53;;;;;;;;;;720056;192;919009;-67
2021/12/16 05:29:34;;;;;;;168.13;53.78;;;;;;;;;;731340;189;919329;-67
2021/12/16 05:32:01;;;;;;;138.33;52.37;;;;;;;;;;718739;189;976125;-67
2021/12/16 05:34:26;;;;;;;159.27;49.80;;;;;;;;;;719290;189;921536;-67
2021/12/16 05:36:51;;;;;;;156.00;51.97;;;;;;;;;;729125;189;879864;-70
2021/12/16 05:39:17;;;;;;;166.17;51.73;;;;;;;;;;724533;190;920927;-67
2021/12/16 05:41:43;;;;;;;166.27;53.20;;;;;;;;;;723738;189;919178;-67
2021/12/16 05:44:09;;;;;;;157.47;49.67;;;;;;;;;;725043;190;1089730;-67
2021/12/16 05:46:35;;;;;;;166.33;48.13;;;;;;;;;;731754;189;917307;-66
2021/12/16 05:49:01;;;;;;;155.87;51.40;;;;;;;;;;719101;190;913913;-67
2021/12/16 05:51:26;;;;;;;134.27;47.70;;;;;;;;;;724593;189;913477;-67
2021/12/16 05:53:52;;;;;;;149.80;48.57;;;;;;;;;;723037;190;1019255;-66
2021/12/16 05:56:18;;;;;;;150.57;48.63;;;;;;;;;;719663;189;919498;-67
2021/12/16 05:58:44;;;;;;;143.83;48.57;;;;;;;;;;725517;189;919355;-67
2021/12/16 06:01:10;;;;;;;149.17;51.40;;;;;;;;;;730344;188;912450;-67
2021/12/16 06:03:36;;;;;;;151.57;49.30;;;;;;;;;;721514;189;919672;-66
2021/12/16 06:06:02;;;;;;;160.47;49.80;;;;;;;;;;727898;189;919786;-67
2021/12/16 06:08:27;;;;;;;143.30;47.85;;;;;;;;;;725929;192;915459;-67
2021/12/16 06:13:39;;;;;;;115.18;44.33;;;;;;;;;;730592;189;919516;-67
2021/12/16 06:26:33;;;;;;;111.53;45.00;;;;;;;;;;722738;192;815717;-66
2021/12/16 06:28:52;;;;;;;124.17;48.30;;;;;;;;;;728857;189;919561;-67
2021/12/16 06:31:18;;;;;;;104.67;41.83;;;;;;;;;;726369;189;918522;-67
2021/12/16 06:33:44;;;;;;;109.30;43.03;;;;;;;;;;725740;192;910178;-67
2021/12/16 06:36:10;;;;;;;121.60;45.13;;;;;;;;;;723033;189;920510;-68
2021/12/16 06:38:35;;;;;;;98.50;43.00;;;;;;;;;;729791;189;920923;-67
2021/12/16 06:41:01;;;;;;;130.30;44.63;;;;;;;;;;731294;189;920376;-67
2021/12/16 06:43:27;;;;;;;120.67;42.77;;;;;;;;;;733819;189;628896;-67
2021/12/16 06:45:55;;;;;;;134.80;44.47;;;;;;;;;;723076;190;919451;-68
2021/12/16 06:48:25;;;;;;;124.27;45.90;;;;;;;;;;722499;192;919881;-67
2021/12/16 06:50:54;;;;;;;110.43;42.23;;;;;;;;;;734375;186;920147;-68
2021/12/16 06:53:18;;;;;;;118.27;45.87;;;;;;;;;;732853;189;919961;-67
2021/12/16 06:55:49;;;;;;;103.67;44.07;;;;;;;;;;726490;189;1021928;-66
2021/12/16 06:58:21;;;;;;;134.05;46.17;;;;;;;;;;729580;190;919355;-65
2021/12/16 07:00:44;;;;;;;129.40;43.93;;;;;;;;;;731800;189;918836;-66
2021/12/16 07:03:06;;;;;;;107.17;42.47;;;;;;;;;;728001;189;919670;-67
2021/12/16 07:05:33;;;;;;;123.07;47.10;;;;;;;;;;722647;192;919598;-66
2021/12/16 07:07:59;;;;;;;125.72;46.97;;;;;;;;;;732184;190;918895;-67
2021/12/16 07:10:25;;;;;;;114.93;47.27;;;;;;;;;;730035;187;919487;-66
2021/12/16 07:12:51;;;;;;;130.60;50.60;;;;;;;;;;728943;185;918736;-67
2021/12/16 07:15:16;;;;;;;113.83;49.03;;;;;;;;;;719646;189;919165;-65
2021/12/16 07:17:42;;;;;;;153.37;50.57;;;;;;;;;;727971;189;919307;-66
2021/12/16 07:20:09;;;;;;;137.57;52.13;;;;;;;;;;730004;189;919151;-66
2021/12/16 07:22:35;;;;;;;146.25;52.72;;;;;;;;;;732937;186;919837;-66
2021/12/16 07:25:02;;;;;;;153.50;53.13;;;;;;;;;;731889;189;918522;-65
2021/12/16 07:27:26;;;;;;;124.77;49.73;;;;;;;;;;724372;189;919313;-66
2021/12/16 07:29:52;;;;;;;135.50;49.57;;;;;;;;;;733291;189;921398;-67
2021/12/16 07:32:18;;;;;;;129.83;49.47;;;;;;;;;;732456;189;917789;-67
2021/12/16 07:34:44;;;;;;;132.70;50.50;;;;;;;;;;722586;189;938744;-66
2021/12/16 07:37:09;;;;;;;110.47;46.23;;;;;;;;;;718393;190;919227;-65
2021/12/16 07:39:39;;;;;;;117.27;48.10;;;;;;;;;;722421;189;918841;-66
2021/12/16 07:42:04;;;;;;;131.90;49.70;;;;;;;;;;731339;189;918839;-66
2021/12/16 07:44:29;;;;;;;126.70;50.92;;;;;;;;;;727905;189;919651;-66
2021/12/16 07:46:55;;;;;;;139.57;51.10;;;;;;;;;;726510;190;918202;-67
2021/12/16 07:49:22;;;;;;;110.37;46.97;;;;;;;;;;728493;189;918772;-66
2021/12/16 07:51:47;;;;;;;114.53;47.83;;;;;;;;;;727803;189;919218;-66
2021/12/16 07:54:13;;;;;;;99.57;43.93;;;;;;;;;;724788;189;919405;-66
2021/12/16 07:56:39;;;;;;;122.07;47.50;;;;;;;;;;724468;189;919066;-66
2021/12/16 07:59:05;;;;;;;129.57;47.87;;;;;;;;;;726554;189;920362;-67
2021/12/16 08:01:31;;;;;;;102.20;45.53;;;;;;;;;;725761;189;918464;-67
2021/12/16 08:03:57;;;;;;;99.93;43.83;;;;;;;;;;722703;189;919761;-66
2021/12/16 08:06:23;;;;;;;115.88;47.28;;;;;;;;;;732666;189;906052;-66
2021/12/16 08:08:48;;;;;;;115.47;50.20;;;;;;;;;;725013;190;937055;-67
2021/12/16 08:11:14;;;;;;;129.77;50.47;;;;;;;;;;718108;191;919042;-66
2021/12/16 08:13:40;;;;;;;125.47;47.40;;;;;;;;;;722446;190;924561;-66
2021/12/16 08:16:06;;;;;;;123.20;46.20;;;;;;;;;;721035;190;919343;-65
2021/12/16 08:18:32;;;;;;;127.60;48.33;;;;;;;;;;720205;192;1020808;-67
2021/12/16 08:20:58;;;;;;;123.40;47.50;;;;;;;;;;726535;192;919537;-66
2021/12/16 08:23:24;;;;;;;127.27;47.10;;;;;;;;;;728094;187;920602;-66
2021/12/16 08:25:50;;;;;;;123.40;47.33;;;;;;;;;;732045;186;919923;-66
2021/12/16 08:28:16;;;;;;;123.28;47.55;;;;;;;;;;721534;189;919492;-66
2021/12/16 08:30:42;;;;;;;104.17;45.33;;;;;;;;;;736798;189;919124;-66
2021/12/16 08:33:10;;;;;;;109.40;45.80;;;;;;;;;;725158;189;918616;-66
2021/12/16 08:35:34;;;;;;;111.03;46.57;;;;;;;;;;718183;189;1020519;-67
2021/12/16 08:38:00;;;;;;;109.10;46.27;;;;;;;;;;731328;189;926701;-67
2021/12/16 08:40:26;;;;;;;124.47;49.17;;;;;;;;;;722330;189;919641;-67
2021/12/16 08:42:51;;;;;;;120.50;48.27;;;;;;;;;;720415;190;921287;-66
2021/12/16 08:45:17;;;;;;;109.00;45.40;;;;;;;;;;730431;189;919523;-66
2021/12/16 08:47:43;;;;;;;110.97;46.93;;;;;;;;;;731093;189;921941;-67
2021/12/16 08:50:09;;;;;;;96.53;45.07;;;;;;;;;;728480;189;919914;-67
2021/12/16 08:52:35;;;;;;;88.47;42.33;;;;;;;;;;718395;191;919008;-66
2021/12/16 08:55:01;;;;;;;95.23;43.23;;;;;;;;;;739563;187;918848;-66
2021/12/16 08:57:26;;;;;;;95.63;41.03;;;;;;;;;;724776;189;919636;-66
2021/12/16 08:59:52;;;;;;;93.57;41.60;;;;;;;;;;717391;189;919400;-66
2021/12/16 09:02:19;;;;;;;79.73;40.37;;;;;;;;;;725433;189;913390;-66
2021/12/16 09:04:44;;;;;;;87.23;44.53;;;;;;;;;;726700;189;920401;-65
2021/12/16 09:07:10;;;;;;;92.63;42.27;;;;;;;;;;726372;190;922736;-66
2021/12/16 09:09:36;;;;;;;86.30;40.07;;;;;;;;;;724024;190;921093;-66
2021/12/16 09:12:09;;;;;;;96.37;40.40;;;;;;;;;;718964;190;913264;-66
2021/12/16 09:14:29;;;;;;;101.10;43.40;;;;;;;;;;719899;192;913611;-66
2021/12/16 09:16:55;;;;;;;102.25;45.25;;;;;;;;;;729204;190;1010088;-64
2021/12/16 09:19:21;;;;;;;86.63;38.80;;;;;;;;;;733224;189;911635;-65
2021/12/16 09:21:47;;;;;;;78.37;38.73;;;;;;;;;;724062;189;1019967;-65
2021/12/16 09:24:14;;;;;;;103.28;42.90;;;;;;;;;;717852;192;918832;-67
2021/12/16 09:26:39;;;;;;;74.27;38.50;;;;;;;;;;723524;190;920946;-66
2021/12/16 09:29:05;;;;;;;84.57;34.83;;;;;;;;;;725354;189;916280;-65
2021/12/16 09:31:30;;;;;;;82.28;38.05;;;;;;;;;;732659;186;911708;-65
2021/12/16 09:33:56;;;;;;;74.00;36.10;;;;;;;;;;735783;189;916364;-66
2021/12/16 09:36:22;;;;;;;75.63;37.50;;;;;;;;;;728905;189;916261;-65
2021/12/16 09:38:48;;;;;;;74.22;36.25;;;;;;;;;;721814;192;916449;-65
2021/12/16 09:41:14;;;;;;;68.40;34.97;;;;;;;;;;724916;191;916598;-66
2021/12/16 09:43:40;;;;;;;75.53;36.23;;;;;;;;;;726958;189;995065;-65
2021/12/16 09:46:05;;;;;;;67.50;36.97;;;;;;;;;;734106;189;1010844;-65
2021/12/16 09:48:31;;;;;;;79.03;36.47;;;;;;;;;;729921;189;916739;-65
2021/12/16 09:50:57;;;;;;;92.43;39.70;;;;;;;;;;732570;189;916124;-66
2021/12/16 09:53:23;;;;;;;86.37;40.67;;;;;;;;;;731608;189;917902;-65
2021/12/16 09:55:57;;;;;;;89.83;41.40;;;;;;;;;;720809;189;1009996;-65
2021/12/16 09:58:15;;;;;;;72.77;37.67;;;;;;;;;;721952;189;915769;-65
2021/12/16 10:00:40;;;;;;;101.50;43.78;;;;;;;;;;727375;189;915740;-65
2021/12/16 10:03:06;;;;;;;103.07;46.27;;;;;;;;;;719422;190;916439;-65
2021/12/16 10:05:34;;;;;;;92.67;41.27;;;;;;;;;;722200;189;916784;-65
2021/12/16 10:07:58;;;;;;;85.70;36.63;;;;;;;;;;723123;188;919835;-65
2021/12/16 10:10:25;;;;;;;80.87;36.77;;;;;;;;;;719945;190;1017619;-65
2021/12/16 10:12:51;;;;;;;68.27;34.67;;;;;;;;;;722226;189;919546;-65
2021/12/16 10:17:47;;;;;;;81.37;36.70;;;;;;;;;;721746;189;942510;-65
2021/12/16 10:20:13;;;;;;;67.47;34.90;;;;;;;;;;726084;189;919355;-66
2021/12/16 10:22:40;;;;;;;66.83;35.50;;;;;;;;;;726131;191;919560;-65
2021/12/16 10:25:11;;;;;;;75.87;35.90;;;;;;;;;;727406;189;1021236;-65
2021/12/16 10:27:37;;;;;;;64.17;31.53;;;;;;;;;;721821;189;917878;-66
2021/12/16 10:30:04;;;;;;;53.97;29.73;;;;;;;;;;724081;190;919444;-65
2021/12/16 10:32:36;;;;;;;67.57;33.70;;;;;;;;;;737365;189;918387;-65
2021/12/16 10:35:01;;;;;;;63.57;35.70;;;;;;;;;;723795;189;1019507;-65
2021/12/16 10:37:30;;;;;;;77.93;39.97;;;;;;;;;;718131;186;920367;-65
2021/12/16 10:39:55;;;;;;;90.37;43.43;;;;;;;;;;717090;189;919264;-65
2021/12/16 10:42:21;;;;;;;80.43;37.70;;;;;;;;;;733644;189;919444;-65
2021/12/16 10:44:47;;;;;;;59.37;34.77;;;;;;;;;;728305;190;919477;-65
2021/12/16 10:47:13;;;;;;;74.07;37.83;;;;;;;;;;723099;189;920658;-65
2021/12/16 10:49:40;;;;;;;59.43;35.00;;;;;;;;;;734458;189;1020069;-65
2021/12/16 10:52:05;;;;;;;59.20;36.37;;;;;;;;;;723358;189;920367;-65
2021/12/16 10:54:34;;;;;;;64.00;34.23;;;;;;;;;;723535;192;919761;-65
2021/12/16 10:57:04;;;;;;;58.45;35.50;;;;;;;;;;730084;189;919917;-65
2021/12/16 10:59:31;;;;;;;58.80;34.27;;;;;;;;;;733629;189;919666;-65
2021/12/16 11:02:02;;;;;;;60.75;33.28;;;;;;;;;;730611;189;1083619;-66
2021/12/16 11:04:27;;;;;;;64.77;34.43;;;;;;;;;;732251;189;918810;-66
2021/12/16 11:06:53;;;;;;;55.93;31.93;;;;;;;;;;722493;189;914630;-64
2021/12/16 11:09:23;;;;;;;58.35;33.28;;;;;;;;;;730561;190;916289;-65
2021/12/16 11:11:49;;;;;;;53.70;31.80;;;;;;;;;;718845;190;920994;-65
2021/12/16 11:14:15;;;;;;;52.60;28.63;;;;;;;;;;716410;190;919736;-65
2021/12/16 11:16:40;;;;;;;51.50;31.07;;;;;;;;;;728479;189;918281;-65
2021/12/16 11:19:06;;;;;;;52.93;31.73;;;;;;;;;;735602;189;919770;-65
2021/12/16 11:21:32;;;;;;;55.63;33.93;;;;;;;;;;734412;189;919727;-65
2021/12/16 11:23:58;;;;;;;60.03;34.50;;;;;;;;;;738319;189;918522;-66
2021/12/16 11:26:27;;;;;;;54.67;31.37;;;;;;;;;;730595;187;920224;-65
2021/12/16 11:28:52;;;;;;;57.73;30.90;;;;;;;;;;730669;189;919637;-66
2021/12/16 11:31:20;;;;;;;48.47;30.37;;;;;;;;;;719262;189;1017403;-65
2021/12/16 11:33:48;;;;;;;43.97;26.23;;;;;;;;;;737022;189;919672;-65
2021/12/16 11:36:14;;;;;;;47.50;28.23;;;;;;;;;;720370;189;919311;-65
2021/12/16 11:38:40;;;;;;;45.20;26.30;;;;;;;;;;728330;190;1120053;-65
2021/12/16 11:41:08;;;;;;;42.53;25.47;;;;;;;;;;736033;189;919547;-65
2021/12/16 11:43:34;;;;;;;34.50;22.87;;;;;;;;;;739760;189;919275;-65
2021/12/16 11:46:00;;;;;;;39.93;23.90;;;;;;;;;;721239;189;925150;-66
2021/12/16 11:48:29;;;;;;;28.27;19.10;;;;;;;;;;731715;189;919787;-65
2021/12/16 11:50:55;;;;;;;31.23;20.03;;;;;;;;;;737985;186;918840;-66
2021/12/16 11:53:21;;;;;;;32.77;21.67;;;;;;;;;;723599;189;918865;-65
2021/12/16 11:55:47;;;;;;;30.10;19.63;;;;;;;;;;729995;189;1021504;-65
2021/12/16 11:58:13;;;;;;;31.50;18.62;;;;;;;;;;739204;187;919359;-65
2021/12/16 12:00:39;;;;;;;29.23;19.20;;;;;;;;;;738043;189;919183;-65
2021/12/16 12:03:07;;;;;;;27.10;18.57;;;;;;;;;;733174;189;973798;-65
2021/12/16 12:05:32;;;;;;;27.50;17.90;;;;;;;;;;720291;193;919682;-65
2021/12/16 12:07:58;;;;;;;27.90;18.03;;;;;;;;;;723165;193;944927;-67
2021/12/16 12:10:32;;;;;;;23.65;15.73;;;;;;;;;;725492;189;919426;-66
2021/12/16 12:12:55;;;;;;;28.27;16.80;;;;;;;;;;734542;189;919751;-65
2021/12/16 12:15:21;;;;;;;22.55;16.50;;;;;;;;;;738782;189;918633;-65
2021/12/16 12:17:50;;;;;;;28.97;19.33;;;;;;;;;;726115;189;919603;-65
2021/12/16 12:20:14;;;;;;;30.73;19.40;;;;;;;;;;722671;189;918939;-65
2021/12/16 12:22:40;;;;;;;29.20;18.57;;;;;;;;;;728506;189;1022602;-65
2021/12/16 12:25:06;;;;;;;27.07;18.57;;;;;;;;;;735451;189;919275;-65
2021/12/16 12:27:32;;;;;;;27.00;17.30;;;;;;;;;;720110;189;919294;-64
2021/12/16 12:29:58;;;;;;;24.87;16.50;;;;;;;;;;724361;190;919059;-66
2021/12/16 12:32:24;;;;;;;30.97;19.93;;;;;;;;;;731138;189;919007;-65
2021/12/16 12:34:50;;;;;;;27.77;17.40;;;;;;;;;;725562;192;919079;-66
2021/12/16 12:37:17;;;;;;;34.47;19.10;;;;;;;;;;724636;189;1021937;-65
2021/12/16 12:39:42;;;;;;;26.10;19.13;;;;;;;;;;737336;189;919059;-65
2021/12/16 12:42:08;;;;;;;28.93;18.03;;;;;;;;;;729949;189;636502;-65
2021/12/16 12:44:34;;;;;;;33.87;18.60;;;;;;;;;;726134;190;919091;-65
2021/12/16 12:47:00;;;;;;;26.00;16.03;;;;;;;;;;730021;189;1022667;-65
2021/12/16 12:49:25;;;;;;;26.37;15.87;;;;;;;;;;732324;192;919706;-65
2021/12/16 12:51:51;;;;;;;28.62;19.15;;;;;;;;;;722301;190;919285;-65
2021/12/16 12:54:21;;;;;;;25.70;16.50;;;;;;;;;;725605;190;622613;-65
2021/12/16 12:56:47;;;;;;;22.73;14.97;;;;;;;;;;736017;189;919241;-64
2021/12/16 12:59:15;;;;;;;30.23;16.00;;;;;;;;;;720527;190;917459;-65
2021/12/16 13:01:40;;;;;;;25.65;15.80;;;;;;;;;;726292;189;920127;-65
2021/12/16 13:04:10;;;;;;;26.87;16.03;;;;;;;;;;724708;189;918907;-65
2021/12/16 13:06:47;;;;;;;31.57;16.50;;;;;;;;;;731975;189;1022416;-65
2021/12/16 13:09:19;;;;;;;27.57;15.77;;;;;;;;;;729287;189;919987;-65
2021/12/16 13:11:45;;;;;;;30.13;17.10;;;;;;;;;;728351;189;915618;-65
2021/12/16 13:14:24;;;;;;;28.70;19.47;;;;;;;;;;720259;189;916436;-65
2021/12/16 13:16:59;;;;;;;28.70;17.27;;;;;;;;;;718802;189;917971;-64
2021/12/16 13:24:43;;;;;;;30.33;18.60;;;;;;;;;;728265;189;919462;-65
2021/12/16 13:29:33;;;;;;;30.97;18.37;;;;;;;;;;733137;189;916045;-65
2021/12/16 13:32:06;;;;;;;32.37;18.87;;;;;;;;;;732180;189;915664;-65
2021/12/16 13:34:25;;;;;;;32.80;18.48;;;;;;;;;;729999;190;916188;-66
2021/12/16 13:36:50;;;;;;;34.30;17.90;;;;;;;;;;717673;193;916387;-66
2021/12/16 13:39:25;;;;;;;32.33;20.40;;;;;;;;;;723722;189;919230;-65
2021/12/16 13:42:01;;;;;;;30.33;18.13;;;;;;;;;;723383;190;919634;-65
2021/12/16 13:44:33;;;;;;;33.30;17.37;;;;;;;;;;741452;189;920070;-66
2021/12/16 13:47:06;;;;;;;27.60;16.53;;;;;;;;;;728193;189;919314;-67
2021/12/16 14:03:08;;;;;;;33.17;18.23;;;;;;;;;;716756;190;919935;-67
2021/12/16 14:05:59;;;;;;;28.77;17.30;;;;;;;;;;733938;189;919042;-67
2021/12/16 14:08:25;;;;;;;31.70;17.15;;;;;;;;;;730517;189;1023395;-65
2021/12/16 14:10:55;;;;;;;26.10;16.27;;;;;;;;;;731446;189;919741;-65
2021/12/16 14:37:16;;;;;;;31.33;19.40;;;;;;;;;;731699;189;1021072;-66
2021/12/16 14:42:18;;;;;;;35.70;20.07;;;;;;;;;;705474;196;918829;-66
2021/12/16 14:47:41;;;;;;;33.90;20.50;;;;;;;;;;714048;193;919327;-66
2021/12/16 14:49:44;;;;;;;27.73;18.23;;;;;;;;;;723227;189;919191;-66
2021/12/16 14:52:15;;;;;;;33.13;19.30;;;;;;;;;;728240;189;918980;-66
2021/12/16 14:54:44;;;;;;;29.73;18.43;;;;;;;;;;734334;189;1021434;-66
2021/12/16 14:57:10;;;;;;;33.07;21.13;;;;;;;;;;729683;189;919510;-65
2021/12/16 14:59:36;;;;;;;40.47;23.33;;;;;;;;;;726395;190;919217;-66
2021/12/16 15:02:02;;;;;;;50.10;30.23;;;;;;;;;;737943;189;633037;-66
2021/12/16 15:04:30;;;;;;;39.17;25.60;;;;;;;;;;725861;189;919548;-66
2021/12/16 15:06:59;;;;;;;40.03;21.53;;;;;;;;;;731115;189;919949;-65
2021/12/16 15:09:27;;;;;;;29.90;17.30;;;;;;;;;;726278;189;922714;-65
2021/12/16 15:11:55;;;;;;;34.23;20.63;;;;;;;;;;730121;189;920290;-66
2021/12/16 15:14:26;;;;;;;35.23;20.83;;;;;;;;;;714504;193;1007343;-67
2021/12/16 15:17:21;;;;;;;32.37;19.73;;;;;;;;;;722143;189;919330;-65
2021/12/16 15:40:31;;;;;;;36.88;23.12;;;;;;;;;;721978;189;919511;-68
2021/12/16 15:42:51;;;;;;;36.60;21.83;;;;;;;;;;728621;189;919005;-67
2021/12/16 15:45:15;;;;;;;33.20;20.10;;;;;;;;;;731655;189;920132;-66
2021/12/16 15:47:39;;;;;;;43.50;21.90;;;;;;;;;;713583;193;919031;-66
2021/12/16 15:50:05;;;;;;;40.57;22.90;;;;;;;;;;727567;189;915436;-67
2021/12/16 15:52:37;;;;;;;35.13;19.70;;;;;;;;;;724708;190;916120;-66
2021/12/16 15:55:03;;;;;;;36.70;22.67;;;;;;;;;;727428;189;910126;-66
2021/12/16 15:57:29;;;;;;;37.10;20.87;;;;;;;;;;726696;189;931908;-67
2021/12/16 16:00:01;;;;;;;36.90;21.00;;;;;;;;;;719577;192;919279;-66
2021/12/16 16:02:27;;;;;;;32.23;18.50;;;;;;;;;;729375;192;919339;-66
2021/12/16 16:04:53;;;;;;;33.17;20.10;;;;;;;;;;720689;189;918915;-66
2021/12/16 16:07:19;;;;;;;35.43;20.47;;;;;;;;;;722035;189;918001;-66
2021/12/16 16:09:44;;;;;;;40.37;22.97;;;;;;;;;;724335;189;919768;-66
2021/12/16 16:12:11;;;;;;;33.60;22.13;;;;;;;;;;724115;189;922087;-68
2021/12/16 16:14:39;;;;;;;46.53;21.90;;;;;;;;;;730397;189;919694;-68
2021/12/16 16:17:12;;;;;;;34.37;20.13;;;;;;;;;;724499;189;919398;-66
2021/12/16 16:19:28;;;;;;;34.40;21.37;;;;;;;;;;729711;189;900782;-66
2021/12/16 16:21:54;;;;;;;44.57;23.70;;;;;;;;;;724469;189;919057;-66
2021/12/16 16:24:23;;;;;;;50.30;29.90;;;;;;;;;;726600;189;919439;-67
2021/12/16 16:26:49;;;;;;;40.90;24.25;;;;;;;;;;725403;189;947563;-67
2021/12/16 16:29:15;;;;;;;58.53;31.13;;;;;;;;;;727177;189;919887;-67
2021/12/16 16:31:42;;;;;;;126.87;55.90;;;;;;;;;;724278;190;918173;-67
2021/12/16 16:34:09;;;;;;;74.57;36.87;;;;;;;;;;725773;189;918864;-66
2021/12/16 16:36:34;;;;;;;43.10;26.80;;;;;;;;;;737891;187;919532;-67
2021/12/16 16:39:00;;;;;;;50.87;27.40;;;;;;;;;;725729;189;919569;-67
2021/12/16 16:41:26;;;;;;;39.20;23.50;;;;;;;;;;728613;189;640480;-67
2021/12/16 16:44:07;;;;;;;38.47;21.40;;;;;;;;;;731549;187;919254;-67
2021/12/16 16:46:38;;;;;;;38.97;22.53;;;;;;;;;;730928;189;906191;-67
2021/12/16 16:49:05;;;;;;;40.57;23.13;;;;;;;;;;729933;189;920541;-66
2021/12/16 16:51:30;;;;;;;38.47;22.90;;;;;;;;;;731801;189;616052;-66
2021/12/16 16:53:56;;;;;;;39.60;22.30;;;;;;;;;;729993;189;918967;-66