Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:12;;;;;;;;;10.00;7.50;;;;;4.17;93.92;98568.63;4905799;28;104364;-70
2022/12/06 00:04:39;;;;;;;;;7.25;6.00;;;;;4.18;93.69;98558.75;4908783;28;102076;-71
2022/12/06 00:07:06;;;;;;;;;11.00;8.50;;;;;4.17;93.98;98560.59;4909373;28;103170;-71
2022/12/06 00:09:33;;;;;;;;;10.00;7.00;;;;;4.15;94.50;98540.34;4908229;28;102627;-70
2022/12/06 00:12:00;;;;;;;;;8.00;6.00;;;;;4.16;94.62;98553.56;4905319;28;104358;-71
2022/12/06 00:14:27;;;;;;;;;8.50;8.00;;;;;4.16;94.20;98542.84;4901972;28;102220;-71
2022/12/06 00:16:54;;;;;;;;;4.25;4.25;;;;;4.15;93.77;98543.84;4910466;28;102256;-71
2022/12/06 00:19:22;;;;;;;;;7.25;6.25;;;;;4.18;94.61;98550.72;4909976;28;102396;-71
2022/12/06 00:21:50;;;;;;;;;6.25;5.50;;;;;4.22;93.99;98546.72;4891597;28;103915;-71
2022/12/06 00:24:20;;;;;;;;;5.50;5.00;;;;;4.22;94.16;98544.91;4894804;28;102037;-71
2022/12/06 00:26:49;;;;;;;;;7.75;3.00;;;;;4.10;94.23;98524.75;4856218;28;102419;-71
2022/12/06 00:29:19;;;;;;;;;7.00;6.75;;;;;4.21;94.22;98537.84;4889838;28;102415;-71
2022/12/06 00:31:46;;;;;;;;;5.25;3.50;;;;;4.12;94.15;98521.94;4888622;28;103661;-71
2022/12/06 00:34:14;;;;;;;;;5.00;2.50;;;;;4.23;93.92;98541.22;4889354;28;102763;-71
2022/12/06 00:36:42;;;;;;;;;3.00;3.00;;;;;4.24;94.07;98532.19;4889846;28;102269;-71
2022/12/06 00:39:12;;;;;;;;;4.25;4.25;;;;;4.26;93.74;98527.50;4898645;28;102256;-71
2022/12/06 00:41:40;;;;;;;;;6.25;1.25;;;;;4.29;93.56;98537.03;4888853;28;103467;-71
2022/12/06 00:44:09;;;;;;;;;4.75;4.75;;;;;4.30;93.19;98528.84;4893199;28;103771;-69
2022/12/06 00:46:36;;;;;;;;;3.00;1.00;;;;;4.31;93.09;98535.88;4893452;28;102797;-70
2022/12/06 00:49:06;;;;;;;;;1.75;1.75;;;;;4.31;93.18;98529.69;4894749;28;102400;-71
2022/12/06 00:51:35;;;;;;;;;7.00;3.00;;;;;4.31;93.07;98525.19;4873228;28;104044;-71
2022/12/06 00:54:02;;;;;;;;;3.00;3.00;;;;;4.30;93.52;98523.50;4891393;28;102462;-71
2022/12/06 00:56:30;;;;;;;;;6.00;3.00;;;;;4.32;93.64;98529.50;4889546;28;102015;-72
2022/12/06 00:58:57;;;;;;;;;5.50;3.00;;;;;4.31;93.46;98521.66;4890291;28;102330;-70
2022/12/06 01:01:28;;;;;;;;;2.00;1.50;;;;;4.31;93.45;98522.50;4891969;28;109331;-70
2022/12/06 01:03:58;;;;;;;;;6.50;5.50;;;;;4.28;93.72;98513.94;4875637;28;104063;-70
2022/12/06 01:06:28;;;;;;;;;11.25;9.75;;;;;4.19;94.21;98518.44;4890840;28;102271;-70
2022/12/06 01:08:59;;;;;;;;;17.25;13.00;;;;;4.12;94.85;98519.25;4889183;28;102380;-71
2022/12/06 01:11:27;;;;;;;;;42.50;30.25;;;;;3.95;95.46;98502.31;4891078;28;108574;-71
2022/12/06 01:13:55;;;;;;;;;38.75;33.25;;;;;3.91;95.71;98499.16;4875799;28;102498;-71
2022/12/06 01:16:25;;;;;;;;;30.50;24.25;;;;;3.94;96.11;98497.97;4887956;28;102110;-71
2022/12/06 01:18:55;;;;;;;;;30.00;23.50;;;;;3.90;96.40;98493.94;4890100;28;102897;-70
2022/12/06 01:21:23;;;;;;;;;26.75;20.50;;;;;3.88;96.19;98486.06;4888713;28;104860;-70
2022/12/06 01:23:53;;;;;;;;;18.50;14.75;;;;;3.95;96.17;98481.78;4902794;28;102499;-70
2022/12/06 01:26:31;;;;;;;;;7.00;6.25;;;;;3.96;96.59;98477.25;4897456;28;102132;-70
2022/12/06 01:29:00;;;;;;;;;14.25;11.00;;;;;3.96;96.29;98477.25;4904414;28;102850;-71
2022/12/06 01:31:28;;;;;;;;;8.25;7.75;;;;;3.97;96.09;98462.88;4909995;28;103895;-71
2022/12/06 01:34:04;;;;;;;;;11.50;9.00;;;;;3.96;95.90;98471.91;4904195;28;104225;-71
2022/12/06 01:36:31;;;;;;;;;11.50;10.50;;;;;3.94;95.74;98466.72;4907653;28;102205;-71
2022/12/06 01:39:00;;;;;;;;;12.00;11.25;;;;;3.92;95.92;98459.84;4906738;28;102650;-71
2022/12/06 01:41:27;;;;;;;;;12.50;12.25;;;;;3.84;96.23;98441.09;4909651;28;103988;-71
2022/12/06 01:43:55;;;;;;;;;14.75;12.50;;;;;3.94;96.31;98456.00;4909578;28;102257;-70
2022/12/06 01:46:31;;;;;;;;;18.50;14.25;;;;;3.92;96.40;98443.78;4905873;28;102187;-71
2022/12/06 01:49:17;;;;;;;;;11.00;10.00;;;;;3.91;96.27;98436.78;4910493;28;102298;-73
2022/12/06 01:51:53;;;;;;;;;21.25;19.50;;;;;3.87;96.45;98433.56;4912071;28;104312;-71
2022/12/06 01:54:22;;;;;;;;;15.50;11.50;;;;;3.87;96.71;98424.75;4911756;28;102525;-70
2022/12/06 01:56:52;;;;;;;;;20.75;15.25;;;;;3.88;96.95;98423.72;4909746;28;103662;-70
2022/12/06 01:59:20;;;;;;;;;25.50;21.00;;;;;3.83;97.08;98416.19;4912117;28;102317;-70
2022/12/06 02:01:48;;;;;;;;;25.25;22.00;;;;;3.75;96.91;98407.31;4911116;28;103775;-70
2022/12/06 02:04:17;;;;;;;;;36.25;33.75;;;;;3.74;97.28;98411.00;4906600;28;102216;-71
2022/12/06 02:06:52;;;;;;;;;38.25;32.75;;;;;3.66;97.55;98401.09;4908902;28;103533;-70
2022/12/06 02:09:37;;;;;;;;;51.67;38.00;;;;;3.67;97.80;98396.59;4906582;28;102051;-71
2022/12/06 02:12:26;;;;;;;;;38.75;33.00;;;;;3.67;98.22;98392.09;4906717;28;107695;-70
2022/12/06 02:15:18;;;;;;;;;37.50;33.25;;;;;3.57;98.79;98368.16;4903527;28;102346;-71
2022/12/06 02:18:25;;;;;;;;;27.75;22.75;;;;;3.71;98.08;98377.38;4909329;28;104839;-70
2022/12/06 02:21:49;;;;;;;;;25.00;21.25;;;;;3.70;98.13;98382.88;4913211;28;102083;-70
2022/12/06 02:24:52;;;;;;;;;25.75;22.75;;;;;3.71;97.82;98387.25;4904308;28;107234;-70
2022/12/06 02:27:50;;;;;;;;;27.75;23.00;;;;;3.69;97.47;98366.03;4895808;28;103556;-70
2022/12/06 02:30:28;;;;;;;;;17.75;14.50;;;;;3.71;97.76;98366.69;4908234;28;103778;-70
2022/12/06 02:33:04;;;;;;;;;21.50;19.00;;;;;3.70;97.75;98366.84;4910360;28;102385;-71
2022/12/06 02:35:40;;;;;;;;;28.75;24.00;;;;;3.66;97.93;98366.34;4903582;28;108456;-71
2022/12/06 02:38:16;;;;;;;;;27.00;23.50;;;;;3.66;98.50;98365.50;4907784;28;102288;-70
2022/12/06 02:40:54;;;;;;;;;17.00;15.25;;;;;3.71;97.83;98365.84;4910702;28;102383;-70
2022/12/06 02:43:26;;;;;;;;;26.75;20.75;;;;;3.66;97.99;98363.69;4906681;28;102429;-71
2022/12/06 02:45:58;;;;;;;;;25.50;19.75;;;;;3.67;98.17;98357.34;4908893;28;104066;-70
2022/12/06 02:48:25;;;;;;;;;24.00;16.75;;;;;3.72;98.19;98357.69;4909077;28;102386;-69
2022/12/06 02:51:02;;;;;;;;;18.75;15.00;;;;;3.74;97.57;98357.53;4911044;28;102146;-69
2022/12/06 02:53:33;;;;;;;;;8.25;7.50;;;;;3.78;97.82;98340.16;4902154;28;102241;-70
2022/12/06 02:56:01;;;;;;;;;10.00;7.25;;;;;3.78;97.12;98330.25;4908434;28;104136;-70
2022/12/06 02:58:34;;;;;;;;;10.25;6.50;;;;;3.81;97.60;98334.47;4910707;28;102395;-71
2022/12/06 03:01:08;;;;;;;;;4.25;1.50;;;;;3.83;97.01;98319.06;4895800;28;102428;-70
2022/12/06 03:03:54;;;;;;;;;7.25;6.00;;;;;3.83;96.88;98327.09;4909875;28;102429;-71
2022/12/06 03:06:33;;;;;;;;;6.75;6.00;;;;;3.83;96.98;98321.75;4910593;28;104031;-71
2022/12/06 03:09:23;;;;;;;;;6.00;5.50;;;;;3.85;97.26;98317.09;4905315;28;102342;-71
2022/12/06 03:12:02;;;;;;;;;9.00;6.00;;;;;3.84;96.67;98318.09;4865956;28;102271;-72
2022/12/06 03:14:38;;;;;;;;;6.50;5.75;;;;;3.88;96.85;98317.59;4903924;28;101974;-72
2022/12/06 03:17:20;;;;;;;;;5.00;2.75;;;;;3.89;96.83;98311.25;4908908;28;103981;-70
2022/12/06 03:19:54;;;;;;;;;6.25;5.75;;;;;3.88;96.64;98308.72;4909129;28;102244;-70
2022/12/06 03:22:28;;;;;;;;;6.00;5.00;;;;;3.87;96.68;98307.06;4907166;28;102301;-70
2022/12/06 03:24:57;;;;;;;;;10.25;8.25;;;;;3.83;96.36;98295.84;4910718;28;102284;-70
2022/12/06 03:27:26;;;;;;;;;11.25;7.25;;;;;3.79;96.26;98291.84;4906405;28;108650;-70
2022/12/06 03:29:56;;;;;;;;;15.75;11.50;;;;;3.78;97.09;98297.38;4910075;28;102282;-71
2022/12/06 03:32:29;;;;;;;;;13.00;10.25;;;;;3.76;96.83;98292.19;4905656;28;102412;-70
2022/12/06 03:35:00;;;;;;;;;10.50;9.50;;;;;3.77;96.67;98293.00;4908682;28;103410;-69
2022/12/06 03:37:31;;;;;;;;;10.00;8.50;;;;;3.78;96.96;98281.31;4909283;28;108732;-70
2022/12/06 03:40:09;;;;;;;;;7.50;7.50;;;;;3.80;96.96;98290.00;4902220;28;102068;-71
2022/12/06 03:42:36;;;;;;;;;5.00;5.00;;;;;3.75;96.59;98278.97;4901051;28;102032;-71
2022/12/06 03:45:04;;;;;;;;;5.75;5.25;;;;;3.82;96.89;98278.16;4911766;28;104085;-71
2022/12/06 03:47:43;;;;;;;;;7.50;5.00;;;;;3.84;96.40;98280.63;4909034;28;104174;-70
2022/12/06 03:50:18;;;;;;;;;5.25;3.00;;;;;3.87;96.40;98281.13;4905305;28;102340;-70
2022/12/06 03:52:46;;;;;;;;;3.00;2.00;;;;;3.90;96.55;98288.84;4911376;28;102542;-69
2022/12/06 03:55:13;;;;;;;;;5.25;4.50;;;;;3.90;95.58;98290.69;4908251;28;102242;-70
2022/12/06 03:57:40;;;;;;;;;2.00;1.00;;;;;3.93;96.51;98287.66;4908133;28;103064;-70
2022/12/06 04:00:08;;;;;;;;;1.50;1.00;;;;;3.97;96.20;98289.00;4908537;28;102407;-70
2022/12/06 04:02:35;;;;;;;;;2.00;1.50;;;;;4.00;96.10;98299.38;4908664;28;102318;-70
2022/12/06 04:05:02;;;;;;;;;1.00;1.00;;;;;3.98;95.23;98299.53;4910067;28;102524;-71
2022/12/06 04:07:30;;;;;;;;;1.00;0.00;;;;;3.93;96.29;98287.66;4909195;28;104088;-71
2022/12/06 04:10:03;;;;;;;;;2.00;1.75;;;;;3.99;96.54;98290.53;4912651;28;102463;-71
2022/12/06 04:15:19;;;;;;;;;1.00;0.00;;;;;4.07;95.97;98296.88;4903633;28;102298;-71
2022/12/06 04:23:02;;;;;;;;;0.75;0.75;;;;;4.09;95.83;98294.88;4904428;28;102502;-71
2022/12/06 04:23:20;;;;;;;;;0.75;0.25;;;;;4.11;95.64;98296.34;4906321;28;102178;-71
2022/12/06 04:25:47;;;;;;;;;0.00;0.00;;;;;4.07;95.74;98286.16;4905600;28;102762;-70
2022/12/06 04:39:21;;;;;;;;;6.00;5.00;;;;;4.04;96.18;98277.50;4908087;28;103955;-71
2022/12/06 04:44:34;;;;;;;;;2.25;2.00;;;;;4.08;95.84;98275.31;4901853;28;102408;-73
2022/12/06 04:47:01;;;;;;;;;6.00;3.00;;;;;4.11;95.87;98282.97;4905935;28;103864;-73
2022/12/06 04:49:28;;;;;;;;;3.00;2.25;;;;;4.06;95.85;98266.59;4911382;28;104091;-71
2022/12/06 04:51:55;;;;;;;;;4.75;3.25;;;;;4.01;95.93;98266.25;4905162;28;102348;-73
2022/12/06 04:54:23;;;;;;;;;5.50;5.50;;;;;4.04;96.21;98271.28;4907580;28;102512;-72
2022/12/06 04:56:51;;;;;;;;;7.00;5.00;;;;;4.00;95.77;98264.63;4907780;28;102592;-72
2022/12/06 04:59:19;;;;;;;;;13.00;10.00;;;;;3.92;96.11;98259.25;4904836;28;103985;-71
2022/12/06 05:01:46;;;;;;;;;12.50;9.25;;;;;3.98;96.87;98262.09;4906024;28;102009;-71
2022/12/06 05:04:13;;;;;;;;;5.50;3.00;;;;;4.00;97.14;98260.09;4911802;28;101955;-71
2022/12/06 05:06:40;;;;;;;;;3.75;3.75;;;;;4.05;96.79;98263.09;4910395;28;103556;-71
2022/12/06 05:09:07;;;;;;;;;6.75;2.00;;;;;4.09;96.31;98268.97;4910044;28;105734;-72
2022/12/06 05:11:34;;;;;;;;;2.00;1.25;;;;;4.11;96.39;98266.09;4908404;28;102344;-73
2022/12/06 05:14:02;;;;;;;;;0.25;0.25;;;;;4.14;96.47;98276.47;4906867;28;102450;-71
2022/12/06 05:16:29;;;;;;;;;0.00;0.00;;;;;4.16;96.09;98275.28;4913099;28;106519;-71
2022/12/06 05:18:56;;;;;;;;;1.00;0.50;;;;;4.17;96.37;98273.44;4908719;28;108663;-71
2022/12/06 05:21:24;;;;;;;;;4.50;3.50;;;;;4.07;95.56;98264.75;4907286;28;103695;-70
2022/12/06 05:23:54;;;;;;;;;4.00;3.00;;;;;4.12;96.06;98260.59;4908008;28;102069;-70
2022/12/06 05:26:26;;;;;;;;;2.00;2.00;;;;;4.15;96.15;98262.06;4913421;28;102426;-70
2022/12/06 05:28:54;;;;;;;;;3.00;2.00;;;;;4.17;95.70;98266.25;4909604;28;105543;-70
2022/12/06 05:31:22;;;;;;;;;0.75;0.50;;;;;4.17;95.67;98260.91;4907303;28;102265;-70
2022/12/06 05:33:51;;;;;;;;;0.25;0.25;;;;;4.20;95.73;98257.88;4909750;28;101972;-70
2022/12/06 05:36:23;;;;;;;;;1.00;1.00;;;;;4.21;95.30;98264.91;4907456;28;102026;-70
2022/12/06 05:38:51;;;;;;;;;3.00;2.50;;;;;4.18;95.34;98267.94;4906173;28;104005;-70
2022/12/06 05:41:20;;;;;;;;;2.75;2.75;;;;;4.18;95.15;98257.25;4910807;28;102417;-70
2022/12/06 05:43:48;;;;;;;;;2.00;2.00;;;;;4.20;95.56;98263.25;4913831;28;102012;-70
2022/12/06 05:46:15;;;;;;;;;14.75;12.75;;;;;4.05;95.39;98254.25;4915188;28;102412;-70
2022/12/06 05:48:42;;;;;;;;;12.00;11.00;;;;;4.04;96.08;98255.25;4912119;28;103836;-69
2022/12/06 05:51:09;;;;;;;;;8.25;6.25;;;;;4.07;96.19;98254.91;4913919;28;104955;-71
2022/12/06 05:53:36;;;;;;;;;9.25;6.00;;;;;4.10;95.99;98256.41;4909378;28;102314;-70
2022/12/06 05:56:09;;;;;;;;;26.75;21.75;;;;;3.87;96.86;98246.38;4916085;28;102612;-71
2022/12/06 05:58:36;;;;;;;;;26.50;20.50;;;;;3.90;97.12;98243.38;4913618;28;104001;-71
2022/12/06 06:01:04;;;;;;;;;20.75;16.75;;;;;3.93;97.21;98247.53;4908774;28;102241;-70
2022/12/06 06:03:31;;;;;;;;;12.00;11.25;;;;;3.97;96.71;98252.41;4912928;28;102347;-69
2022/12/06 06:06:00;;;;;;;;;22.00;19.00;;;;;3.88;96.84;98239.19;4918179;28;102529;-69
2022/12/06 06:08:28;;;;;;;;;19.75;16.50;;;;;3.88;97.39;98242.69;4900415;28;108074;-69
2022/12/06 06:10:57;;;;;;;;;10.00;8.00;;;;;3.94;96.93;98233.19;4911096;28;102215;-69
2022/12/06 06:13:25;;;;;;;;;10.75;9.00;;;;;4.02;97.41;98247.38;4910520;28;102434;-70
2022/12/06 06:15:52;;;;;;;;;10.75;6.50;;;;;4.07;96.83;98243.34;4911117;28;102551;-70
2022/12/06 06:18:19;;;;;;;;;6.25;4.00;;;;;4.08;96.88;98239.69;4912228;28;104012;-70
2022/12/06 06:20:55;;;;;;;;;2.75;1.00;;;;;4.08;96.33;98231.66;4913873;28;102285;-71
2022/12/06 06:23:23;;;;;;;;;20.50;13.00;;;;;4.04;96.12;98239.19;4904919;28;102368;-71
2022/12/06 06:25:50;;;;;;;;;19.00;15.00;;;;;3.98;96.50;98231.84;4897118;28;102359;-71
2022/12/06 06:28:17;;;;;;;;;16.50;15.00;;;;;3.98;96.67;98229.16;4879045;28;104016;-70
2022/12/06 06:30:45;;;;;;;;;10.00;8.00;;;;;4.05;97.00;98230.16;4885975;28;102185;-70
2022/12/06 06:33:13;;;;;;;;;15.00;11.00;;;;;4.03;96.51;98226.81;4882111;28;102191;-70
2022/12/06 06:35:40;;;;;;;;;10.50;8.00;;;;;4.07;97.39;98224.63;4895136;28;103400;-70
2022/12/06 06:38:07;;;;;;;;;6.75;5.50;;;;;4.05;96.43;98230.16;4894223;28;104534;-70
2022/12/06 06:40:34;;;;;;;;;2.50;2.00;;;;;4.05;96.75;98219.47;4895681;28;102043;-70
2022/12/06 06:43:16;;;;;;;;;3.50;3.50;;;;;4.06;96.50;98221.13;4894412;28;102244;-70
2022/12/06 06:46:01;;;;;;;;;5.00;3.00;;;;;4.05;96.68;98217.59;4895140;28;102172;-70
2022/12/06 06:48:31;;;;;;;;;3.50;2.50;;;;;4.11;97.17;98224.13;4893659;28;108988;-70
2022/12/06 06:51:05;;;;;;;;;1.25;0.00;;;;;4.15;96.64;98213.91;4893012;28;102084;-70
2022/12/06 06:53:33;;;;;;;;;3.50;3.00;;;;;4.10;95.76;98222.44;4892515;28;102277;-70
2022/12/06 06:56:01;;;;;;;;;12.25;11.00;;;;;4.07;96.32;98217.44;4895752;28;102447;-70
2022/12/06 06:58:28;;;;;;;;;8.75;6.25;;;;;4.12;96.79;98219.63;4896744;28;104031;-69
2022/12/06 07:01:00;;;;;;;;;8.25;5.00;;;;;4.17;96.59;98214.59;4895874;28;102319;-70
2022/12/06 07:03:28;;;;;;;;;5.00;3.00;;;;;4.20;96.80;98212.41;4894431;28;102097;-70
2022/12/06 07:06:00;;;;;;;;;7.00;7.00;;;;;4.13;95.91;98211.44;4897073;28;101955;-70
2022/12/06 07:08:28;;;;;;;;;19.25;11.75;;;;;4.09;96.17;98207.44;4892540;28;108700;-70
2022/12/06 07:10:56;;;;;;;;;13.00;8.50;;;;;4.09;96.66;98202.06;4893097;28;102157;-70
2022/12/06 07:13:25;;;;;;;;;15.75;12.75;;;;;4.01;96.77;98197.56;4865815;28;102384;-70
2022/12/06 07:15:52;;;;;;;;;12.50;11.25;;;;;4.03;96.84;98189.38;4892452;28;103483;-70
2022/12/06 07:18:19;;;;;;;;;11.00;10.25;;;;;4.01;96.92;98186.84;4884683;28;103657;-71
2022/12/06 07:20:48;;;;;;;;;20.00;15.00;;;;;3.91;97.08;98169.34;4892995;28;102084;-70
2022/12/06 07:23:15;;;;;;;;;14.75;12.00;;;;;4.04;97.48;98185.69;4903207;28;102618;-70
2022/12/06 07:25:42;;;;;;;;;11.00;9.00;;;;;4.07;97.13;98184.50;4914242;28;102270;-70
2022/12/06 07:28:09;;;;;;;;;10.75;8.25;;;;;4.08;96.47;98194.22;4910080;28;104011;-70
2022/12/06 07:30:36;;;;;;;;;13.75;11.00;;;;;4.02;96.07;98187.69;4911791;28;103133;-70
2022/12/06 07:33:03;;;;;;;;;12.50;10.75;;;;;3.99;97.06;98188.03;4912226;28;102191;-71
2022/12/06 07:35:30;;;;;;;;;10.00;9.00;;;;;4.03;97.24;98192.03;4908403;28;102355;-71
2022/12/06 07:38:17;;;;;;;;;8.00;7.00;;;;;3.95;97.01;98159.97;4905204;28;105290;-71
2022/12/06 07:40:45;;;;;;;;;20.75;16.25;;;;;3.99;96.63;98175.50;4907829;28;102620;-69
2022/12/06 07:46:17;;;;;;;;;11.00;9.75;;;;;4.05;97.62;98172.13;4904105;28;102235;-69
2022/12/06 07:48:44;;;;;;;;;9.00;6.75;;;;;4.13;97.19;98184.69;4911257;28;105041;-70
2022/12/06 07:51:11;;;;;;;;;7.00;7.00;;;;;4.16;96.77;98178.97;4909955;28;102356;-70
2022/12/06 07:53:38;;;;;;;;;7.25;4.25;;;;;4.17;97.05;98172.63;4913195;28;102263;-69
2022/12/06 07:56:06;;;;;;;;;10.25;8.75;;;;;4.12;96.14;98166.09;4894921;28;102335;-70
2022/12/06 07:58:33;;;;;;;;;11.75;7.00;;;;;4.15;96.60;98163.91;4907049;28;104111;-70
2022/12/06 08:01:02;;;;;;;;;6.00;5.50;;;;;4.16;96.71;98165.59;4903018;28;102091;-71
2022/12/06 08:03:29;;;;;;;;;5.25;3.50;;;;;4.20;96.29;98164.25;4914019;28;102882;-70
2022/12/06 08:05:57;;;;;;;;;2.50;2.00;;;;;4.24;96.49;98167.41;4917482;28;102072;-71
2022/12/06 08:08:24;;;;;;;;;1.25;0.75;;;;;4.23;96.46;98155.06;4912706;28;104085;-71
2022/12/06 08:10:58;;;;;;;;;1.00;1.00;;;;;4.33;96.65;98156.50;4911344;28;103535;-70
2022/12/06 08:13:26;;;;;;;;;1.75;0.75;;;;;4.30;96.07;98154.19;4906822;28;101957;-71
2022/12/06 08:15:53;;;;;;;;;2.50;2.00;;;;;4.26;96.12;98162.72;4906198;28;103064;-70
2022/12/06 08:18:20;;;;;;;;;11.00;7.75;;;;;4.18;95.78;98158.25;4913748;28;103012;-70
2022/12/06 08:20:47;;;;;;;;;3.00;2.00;;;;;4.21;96.05;98155.22;4893272;28;101967;-69
2022/12/06 08:23:14;;;;;;;;;6.50;3.50;;;;;4.27;96.61;98161.72;4908383;28;104414;-70
2022/12/06 08:25:41;;;;;;;;;2.00;1.50;;;;;4.30;96.46;98159.53;4915141;28;102387;-70
2022/12/06 08:28:08;;;;;;;;;1.50;1.00;;;;;4.33;96.08;98159.19;4912446;28;103132;-70
2022/12/06 08:30:39;;;;;;;;;2.25;1.00;;;;;4.37;96.42;98155.16;4913671;28;102091;-70
2022/12/06 08:33:06;;;;;;;;;1.25;1.00;;;;;4.40;95.58;98160.19;4914650;28;102443;-70
2022/12/06 08:35:35;;;;;;;;;1.25;1.00;;;;;4.44;95.51;98174.88;4913590;28;102353;-71
2022/12/06 08:38:02;;;;;;;;;1.00;0.75;;;;;4.46;95.03;98174.69;4910282;28;104001;-70
2022/12/06 08:40:29;;;;;;;;;0.00;0.00;;;;;4.49;95.21;98169.84;4914640;28;110171;-70
2022/12/06 08:42:56;;;;;;;;;1.00;0.00;;;;;4.52;94.92;98174.00;4913965;28;102397;-70
2022/12/06 08:45:23;;;;;;;;;0.25;0.00;;;;;4.55;94.22;98178.19;4914733;28;102541;-70
2022/12/06 08:47:50;;;;;;;;;1.00;1.00;;;;;4.53;94.47;98170.31;4912511;28;104006;-70
2022/12/06 08:50:17;;;;;;;;;1.00;1.00;;;;;4.62;94.58;98169.28;4907518;28;103015;-70
2022/12/06 08:52:44;;;;;;;;;1.75;1.00;;;;;4.65;94.32;98168.94;4911085;28;104951;-70
2022/12/06 08:55:11;;;;;;;;;0.00;0.00;;;;;4.69;94.37;98164.06;4914677;28;102443;-70
2022/12/06 08:57:38;;;;;;;;;0.25;0.00;;;;;4.74;94.50;98156.31;4874607;28;104226;-69
2022/12/06 09:00:06;;;;;;;;;2.00;1.25;;;;;4.79;94.18;98159.31;4914117;28;101984;-70
2022/12/06 09:02:33;;;;;;;;;1.25;1.00;;;;;4.83;94.27;98161.47;4913050;28;102086;-70
2022/12/06 09:05:00;;;;;;;;;2.00;1.00;;;;;4.88;94.00;98148.38;4914639;28;102401;-70
2022/12/06 09:07:28;;;;;;;;;2.00;1.00;;;;;4.93;93.84;98153.22;4915894;28;104116;-70
2022/12/06 09:09:55;;;;;;;;;1.25;1.00;;;;;4.88;93.50;98143.03;4913297;28;102458;-69
2022/12/06 09:12:22;;;;;;;;;1.00;1.00;;;;;4.96;93.33;98158.22;4913078;28;102217;-70
2022/12/06 09:14:49;;;;;;;;;0.25;0.00;;;;;4.98;93.46;98153.53;4909635;28;103333;-70
2022/12/06 09:17:16;;;;;;;;;0.00;0.00;;;;;5.01;93.62;98146.97;4913471;28;103998;-69
2022/12/06 09:19:43;;;;;;;;;1.00;1.00;;;;;5.02;93.34;98132.56;4896187;28;102099;-69
2022/12/06 09:22:10;;;;;;;;;1.25;1.00;;;;;5.04;93.46;98134.06;4913836;28;102096;-69
2022/12/06 09:24:37;;;;;;;;;1.00;1.00;;;;;5.07;93.25;98130.19;4898765;28;101973;-69
2022/12/06 09:27:04;;;;;;;;;1.00;0.25;;;;;5.09;93.01;98134.34;4888815;28;103954;-70
2022/12/06 09:29:33;;;;;;;;;1.75;1.00;;;;;5.10;92.91;98129.81;4892586;28;102408;-70
2022/12/06 09:32:06;;;;;;;;;0.50;0.00;;;;;5.12;93.05;98123.28;4891718;28;102070;-70
2022/12/06 09:34:33;;;;;;;;;2.00;1.00;;;;;5.16;92.86;98119.25;4886212;28;102382;-69
2022/12/06 09:37:10;;;;;;;;;0.75;0.00;;;;;5.19;92.65;98128.75;4894982;28;104139;-69
2022/12/06 09:39:50;;;;;;;;;2.00;0.00;;;;;5.20;92.32;98111.69;4890167;28;101915;-69
2022/12/06 09:42:20;;;;;;;;;0.50;0.00;;;;;5.22;92.61;98117.69;4894266;28;102432;-69
2022/12/06 09:45:23;;;;;;;;;0.00;0.00;;;;;5.26;92.52;98124.38;4893524;28;102190;-70
2022/12/06 09:48:35;;;;;;;;;0.00;0.00;;;;;5.28;92.37;98107.09;4892320;28;108642;-69
2022/12/06 09:51:30;;;;;;;;;1.00;1.00;;;;;5.33;92.52;98104.69;4868735;28;102036;-70
2022/12/06 09:54:32;;;;;;;;;0.00;0.00;;;;;5.37;91.94;98110.53;4891895;28;102390;-70
2022/12/06 09:57:15;;;;;;;;;0.00;0.00;;;;;5.34;91.92;98095.66;4874479;28;102463;-69
2022/12/06 09:59:55;;;;;;;;;0.00;0.00;;;;;5.34;91.53;98094.81;4891476;28;107497;-70
2022/12/06 10:02:47;;;;;;;;;0.75;0.75;;;;;5.34;91.78;98101.00;4883344;28;102776;-70
2022/12/06 10:05:26;;;;;;;;;1.00;0.50;;;;;5.33;92.00;98103.84;4891443;28;102330;-70
2022/12/06 10:08:08;;;;;;;;;0.00;0.00;;;;;5.32;91.75;98100.34;4895430;28;102596;-70
2022/12/06 10:10:59;;;;;;;;;0.00;0.00;;;;;5.32;91.46;98097.66;4893514;28;108046;-70
2022/12/06 10:14:32;;;;;;;;;2.00;0.00;;;;;5.30;91.61;98094.34;4895313;28;102501;-70
2022/12/06 10:17:08;;;;;;;;;1.00;0.00;;;;;5.27;91.88;98099.22;4829849;28;102161;-70
2022/12/06 10:20:10;;;;;;;;;0.25;0.00;;;;;5.24;91.76;98092.38;4884982;28;102359;-70
2022/12/06 10:23:11;;;;;;;;;1.00;0.00;;;;;5.20;91.56;98087.56;4892818;28;108669;-70
2022/12/06 10:25:59;;;;;;;;;1.00;0.25;;;;;5.12;91.33;98096.50;4899087;28;102113;-70
2022/12/06 10:28:30;;;;;;;;;2.00;1.25;;;;;5.09;92.08;98094.16;4897421;28;102121;-70
2022/12/06 10:31:11;;;;;;;;;4.50;1.00;;;;;4.97;92.35;98084.03;4886232;28;102185;-70
2022/12/06 10:33:50;;;;;;;;;4.00;3.00;;;;;4.95;92.44;98087.72;4895005;28;108597;-70
2022/12/06 10:36:40;;;;;;;;;4.25;3.00;;;;;4.85;92.55;98095.19;4897660;28;101901;-70
2022/12/06 10:39:19;;;;;;;;;5.00;3.50;;;;;4.82;93.28;98095.50;4896204;28;102345;-70
2022/12/06 10:42:12;;;;;;;;;4.50;2.75;;;;;4.85;93.37;98094.34;4878358;28;102490;-71
2022/12/06 10:44:56;;;;;;;;;9.00;8.00;;;;;4.74;93.52;98098.25;4892296;28;108067;-70
2022/12/06 10:47:33;;;;;;;;;10.50;10.50;;;;;4.60;93.41;98087.44;4896041;28;102350;-70
2022/12/06 10:50:29;;;;;;;;;31.00;28.50;;;;;4.47;95.00;98085.34;4891750;28;101972;-70
2022/12/06 10:53:14;;;;;;;;;38.00;31.00;;;;;4.37;94.88;98082.88;4886501;28;102432;-69
2022/12/06 10:55:58;;;;;;;;;29.50;26.00;;;;;4.31;94.81;98080.94;4896306;28;108670;-70
2022/12/06 10:58:37;;;;;;;;;37.25;29.50;;;;;4.28;94.62;98078.56;4891748;28;102191;-70
2022/12/06 11:01:15;;;;;;;;;31.50;27.75;;;;;4.24;94.85;98077.25;4894459;28;102049;-70
2022/12/06 11:03:58;;;;;;;;;30.25;24.75;;;;;4.23;93.90;98074.78;4898139;28;102542;-70
2022/12/06 11:06:48;;;;;;;;;35.50;29.00;;;;;4.13;94.31;98077.66;4896155;28;104040;-70
2022/12/06 11:09:39;;;;;;;;;35.25;29.00;;;;;4.00;94.01;98072.03;4885649;28;102157;-69
2022/12/06 11:12:20;;;;;;;;;35.25;30.75;;;;;3.99;94.44;98070.34;4893628;28;102141;-70
2022/12/06 11:15:06;;;;;;;;;37.00;30.25;;;;;3.95;93.61;98069.88;4895199;28;102081;-70
2022/12/06 11:17:38;;;;;;;;;27.00;22.25;;;;;4.07;94.02;98073.00;4858520;28;107854;-70
2022/12/06 11:20:13;;;;;;;;;19.50;16.00;;;;;4.12;93.92;98081.34;4885277;28;101987;-70
2022/12/06 11:22:50;;;;;;;;;20.25;16.00;;;;;4.16;94.02;98082.66;4898284;28;101956;-70
2022/12/06 11:25:26;;;;;;;;;12.25;10.25;;;;;4.19;93.70;98082.28;4914498;28;102472;-70
2022/12/06 11:28:12;;;;;;;;;14.25;11.00;;;;;4.03;91.09;98087.72;4912869;28;104105;-70
2022/12/06 11:30:39;;;;;;;;;8.25;6.75;;;;;3.65;91.19;98085.84;4912833;28;101953;-69
2022/12/06 11:33:08;;;;;;;;;9.50;7.50;;;;;3.71;91.65;98085.13;4914196;28;102121;-71
2022/12/06 11:35:35;;;;;;;;;8.00;7.00;;;;;3.70;91.38;98091.47;4914892;28;102115;-70
2022/12/06 11:38:06;;;;;;;;;3.00;3.00;;;;;3.65;91.08;98085.84;4915413;28;104051;-71
2022/12/06 11:40:41;;;;;;;;;3.00;3.00;;;;;3.70;91.03;98084.28;4915507;28;102350;-70
2022/12/06 11:43:17;;;;;;;;;3.50;1.00;;;;;3.69;90.39;98082.66;4912734;28;102350;-68
2022/12/06 11:45:46;;;;;;;;;3.00;0.75;;;;;3.66;89.63;98071.44;4914146;28;102316;-71
2022/12/06 11:48:20;;;;;;;;;0.75;0.75;;;;;3.69;90.05;98063.09;4914190;28;103959;-70
2022/12/06 11:50:50;;;;;;;;;0.75;0.75;;;;;3.72;90.32;98063.59;4915470;28;102219;-70
2022/12/06 11:53:44;;;;;;;;;1.25;1.25;;;;;3.66;91.30;98052.72;4914927;28;102563;-70
2022/12/06 11:56:26;;;;;;;;;1.00;1.00;;;;;3.71;90.43;98069.94;4915101;28;103021;-70
2022/12/06 11:59:07;;;;;;;;;0.00;0.00;;;;;3.79;91.10;98069.06;4894863;28;103977;-70
2022/12/06 12:01:41;;;;;;;;;0.00;0.00;;;;;3.82;90.89;98058.03;4903695;28;102249;-70
2022/12/06 12:04:33;;;;;;;;;1.75;1.00;;;;;3.79;91.11;98061.88;4921584;28;102638;-70
2022/12/06 12:07:09;;;;;;;;;1.00;1.00;;;;;3.74;90.44;98063.44;4915188;28;103799;-70
2022/12/06 12:09:52;;;;;;;;;0.00;0.00;;;;;3.77;90.63;98060.41;4911254;28;107170;-70
2022/12/06 12:13:42;;;;;;;;;0.25;0.00;;;;;3.80;90.93;98052.03;4912295;28;102297;-70
2022/12/06 12:15:18;;;;;;;;;0.00;0.00;;;;;3.81;90.57;98057.22;4888779;28;102021;-70
2022/12/06 12:17:48;;;;;;;;;0.00;0.00;;;;;3.81;90.82;98059.88;4914237;28;102170;-70
2022/12/06 12:20:32;;;;;;;;;0.00;0.00;;;;;3.77;90.55;98053.22;4914877;28;104224;-70