Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:15;;;;;;;6.80;3.67;;;16.50;99.90;;;;;;5087752;28;20213;-81
2023/07/11 00:04:42;;;;;;;4.63;3.42;;;16.60;99.90;;;;;;5083015;28;20204;-81
2023/07/11 00:07:10;;;;;;;7.93;4.72;;;16.50;99.90;;;;;;5086392;28;20204;-81
2023/07/11 00:09:37;;;;;;;9.70;6.13;;;16.70;99.90;;;;;;5087856;28;20206;-81
2023/07/11 00:12:04;;;;;;;8.75;5.80;;;16.80;99.90;;;;;;5086704;28;20221;-81
2023/07/11 00:14:31;;;;;;;8.00;4.88;;;16.70;99.90;;;;;;5089416;28;20212;-81
2023/07/11 00:16:58;;;;;;;6.47;4.45;;;16.70;99.90;;;;;;5086613;28;20228;-80
2023/07/11 00:19:25;;;;;;;5.07;4.35;;;16.80;99.90;;;;;;5084536;28;20198;-81
2023/07/11 00:21:51;;;;;;;5.78;4.07;;;16.90;99.90;;;;;;5086402;28;20226;-81
2023/07/11 00:24:19;;;;;;;6.97;3.83;;;16.80;99.90;;;;;;5086390;28;20198;-81
2023/07/11 00:26:46;;;;;;;6.78;3.53;;;16.90;99.90;;;;;;5084370;28;20206;-80
2023/07/11 00:29:19;;;;;;;4.45;3.63;;;16.80;99.90;;;;;;5094948;28;20208;-80
2023/07/11 00:31:46;;;;;;;5.15;2.80;;;16.60;99.90;;;;;;5087385;28;20225;-81
2023/07/11 00:34:13;;;;;;;5.35;2.97;;;16.50;99.90;;;;;;5083395;28;20813;-80
2023/07/11 00:36:40;;;;;;;5.47;2.65;;;16.30;99.90;;;;;;5086826;28;20232;-80
2023/07/11 00:39:06;;;;;;;5.45;3.70;;;16.20;99.90;;;;;;5080888;28;20199;-81
2023/07/11 00:41:35;;;;;;;5.22;3.50;;;16.00;99.90;;;;;;5087821;28;20217;-80
2023/07/11 00:44:01;;;;;;;7.30;3.60;;;16.00;99.90;;;;;;5087144;28;20220;-81
2023/07/11 00:46:29;;;;;;;6.95;3.58;;;16.00;99.90;;;;;;5085168;28;20209;-80
2023/07/11 00:49:02;;;;;;;6.95;3.55;;;16.10;99.90;;;;;;5093026;28;20201;-81
2023/07/11 00:51:34;;;;;;;6.93;3.15;;;16.30;99.90;;;;;;5091184;28;20233;-81
2023/07/11 00:54:03;;;;;;;4.47;3.10;;;16.40;99.90;;;;;;5093811;28;20233;-81
2023/07/11 00:56:34;;;;;;;5.97;3.28;;;16.60;99.90;;;;;;5081113;28;20204;-81
2023/07/11 00:59:03;;;;;;;4.38;3.33;;;16.50;99.90;;;;;;5086891;28;20222;-81
2023/07/11 01:01:30;;;;;;;7.00;3.47;;;16.60;99.90;;;;;;5091441;28;20581;-80
2023/07/11 01:03:58;;;;;;;5.97;2.90;;;16.50;99.90;;;;;;5087228;28;20669;-81
2023/07/11 01:06:27;;;;;;;6.20;3.00;;;16.50;99.90;;;;;;5083980;28;20206;-81
2023/07/11 01:08:56;;;;;;;8.73;3.28;;;16.50;99.90;;;;;;5082558;28;20578;-81
2023/07/11 01:11:27;;;;;;;6.40;3.30;;;16.40;99.90;;;;;;5084139;28;20230;-80
2023/07/11 01:13:54;;;;;;;5.38;2.85;;;15.90;99.90;;;;;;5091096;28;20204;-81
2023/07/11 01:16:22;;;;;;;5.22;2.75;;;15.70;99.90;;;;;;5088298;28;20206;-80
2023/07/11 01:18:49;;;;;;;7.05;3.00;;;15.50;99.90;;;;;;5086028;28;20228;-80
2023/07/11 01:21:18;;;;;;;7.70;3.42;;;15.60;99.90;;;;;;5085968;28;20222;-80
2023/07/11 01:23:46;;;;;;;7.57;3.30;;;15.60;99.90;;;;;;5089156;28;20574;-80
2023/07/11 01:26:13;;;;;;;8.05;3.47;;;15.60;99.90;;;;;;5082105;28;20194;-81
2023/07/11 01:28:40;;;;;;;10.52;3.85;;;15.70;99.90;;;;;;5084359;28;20198;-80
2023/07/11 01:31:08;;;;;;;7.15;4.25;;;16.00;99.90;;;;;;5093335;28;20205;-80
2023/07/11 01:33:35;;;;;;;9.20;4.28;;;16.00;99.90;;;;;;5084541;28;20209;-81
2023/07/11 01:36:03;;;;;;;9.48;3.17;;;16.00;99.90;;;;;;5087183;28;20223;-80
2023/07/11 01:38:31;;;;;;;7.57;3.35;;;15.70;99.90;;;;;;5084105;28;20221;-80
2023/07/11 01:40:58;;;;;;;12.48;3.67;;;15.60;99.90;;;;;;5091357;28;20202;-80
2023/07/11 01:43:25;;;;;;;8.32;3.60;;;15.50;99.90;;;;;;5083948;28;20213;-82
2023/07/11 01:45:51;;;;;;;10.55;3.63;;;15.50;99.90;;;;;;5090327;28;20207;-81
2023/07/11 01:48:18;;;;;;;9.80;3.80;;;15.60;99.90;;;;;;5085204;28;20205;-81
2023/07/11 01:50:45;;;;;;;10.25;4.25;;;15.60;99.90;;;;;;5088328;28;20202;-81
2023/07/11 01:53:12;;;;;;;8.65;4.28;;;15.70;99.90;;;;;;5085372;28;20222;-81
2023/07/11 01:55:40;;;;;;;8.18;3.70;;;15.60;99.90;;;;;;5085590;28;20567;-80
2023/07/11 01:58:07;;;;;;;7.35;4.28;;;15.70;99.90;;;;;;5086636;28;20227;-81
2023/07/11 02:00:33;;;;;;;6.43;3.83;;;15.80;99.90;;;;;;5084604;28;20231;-81
2023/07/11 02:03:01;;;;;;;7.07;4.00;;;15.80;99.90;;;;;;5083020;28;20228;-80
2023/07/11 02:05:28;;;;;;;10.85;5.10;;;15.70;99.90;;;;;;5085536;28;20194;-81
2023/07/11 02:07:54;;;;;;;5.82;3.60;;;15.70;99.90;;;;;;5087039;28;20205;-80
2023/07/11 02:10:21;;;;;;;5.03;3.80;;;15.70;99.90;;;;;;5085702;28;20657;-80
2023/07/11 02:12:49;;;;;;;4.55;3.45;;;15.80;99.90;;;;;;5083092;28;20222;-80
2023/07/11 02:15:16;;;;;;;7.47;4.05;;;15.70;99.90;;;;;;5091739;28;20550;-81
2023/07/11 02:17:44;;;;;;;6.60;3.80;;;15.70;99.90;;;;;;5082948;28;20306;-81
2023/07/11 02:20:12;;;;;;;5.15;3.65;;;15.70;99.90;;;;;;5084266;28;20293;-80
2023/07/11 02:22:38;;;;;;;7.90;3.97;;;15.60;99.90;;;;;;5079061;28;20634;-82
2023/07/11 02:25:06;;;;;;;5.85;3.22;;;15.70;99.90;;;;;;5084188;28;20205;-80
2023/07/11 02:27:33;;;;;;;4.53;3.25;;;15.70;99.90;;;;;;5086756;28;20193;-81
2023/07/11 02:30:01;;;;;;;5.65;3.15;;;15.70;99.90;;;;;;5088956;28;20204;-81
2023/07/11 02:32:28;;;;;;;5.88;3.65;;;15.60;99.90;;;;;;5085123;28;20673;-81
2023/07/11 02:34:55;;;;;;;10.65;3.67;;;15.60;99.90;;;;;;5082754;28;20678;-81
2023/07/11 02:37:21;;;;;;;7.72;3.60;;;15.50;99.90;;;;;;5086408;28;20209;-80
2023/07/11 02:39:48;;;;;;;7.32;3.45;;;15.20;99.90;;;;;;5086201;28;20673;-80
2023/07/11 02:42:15;;;;;;;6.68;3.20;;;14.90;99.90;;;;;;5085475;28;20233;-80
2023/07/11 02:44:42;;;;;;;10.70;3.97;;;14.90;99.90;;;;;;5088388;28;20548;-80
2023/07/11 02:47:12;;;;;;;10.15;4.10;;;14.90;99.90;;;;;;5090914;28;20205;-81
2023/07/11 02:49:40;;;;;;;6.80;3.63;;;15.00;99.90;;;;;;5076168;28;20198;-80
2023/07/11 02:52:08;;;;;;;9.93;3.45;;;15.20;99.90;;;;;;5084172;28;20222;-80
2023/07/11 02:54:36;;;;;;;4.47;3.10;;;15.10;99.90;;;;;;5086807;28;20668;-80
2023/07/11 02:57:03;;;;;;;13.70;3.83;;;15.30;99.90;;;;;;5085741;28;20199;-80
2023/07/11 02:59:30;;;;;;;7.30;3.97;;;15.40;99.90;;;;;;5083338;28;20598;-80
2023/07/11 03:01:58;;;;;;;8.07;3.83;;;15.40;99.90;;;;;;5092956;28;20217;-80
2023/07/11 03:04:26;;;;;;;4.82;3.10;;;15.40;99.90;;;;;;5091541;28;20680;-81
2023/07/11 03:06:56;;;;;;;6.15;2.90;;;15.60;99.90;;;;;;5085930;28;20197;-81
2023/07/11 03:09:23;;;;;;;8.80;3.63;;;15.60;99.90;;;;;;5091239;28;20650;-81
2023/07/11 03:11:50;;;;;;;8.95;3.55;;;15.40;99.90;;;;;;5095161;28;20221;-81
2023/07/11 03:14:17;;;;;;;7.63;3.65;;;15.50;99.90;;;;;;5079832;28;20208;-81
2023/07/11 03:16:44;;;;;;;9.98;3.83;;;15.50;99.90;;;;;;5097827;28;20204;-81
2023/07/11 03:19:11;;;;;;;7.72;3.22;;;15.50;99.90;;;;;;5087736;28;20221;-80
2023/07/11 03:21:39;;;;;;;13.25;3.75;;;15.60;99.90;;;;;;5087541;28;20232;-81
2023/07/11 03:24:06;;;;;;;11.38;4.13;;;15.60;99.90;;;;;;5093447;28;20194;-81
2023/07/11 03:26:33;;;;;;;15.15;3.85;;;15.40;99.90;;;;;;5085794;28;20589;-80
2023/07/11 03:29:01;;;;;;;12.48;4.07;;;15.30;99.90;;;;;;5086796;28;20539;-84
2023/07/11 03:31:27;;;;;;;15.25;4.00;;;15.20;99.90;;;;;;5084589;28;20578;-81
2023/07/11 03:33:54;;;;;;;16.83;5.07;;;15.30;99.90;;;;;;5090808;28;20681;-81
2023/07/11 03:36:21;;;;;;;10.68;4.32;;;15.20;99.90;;;;;;5087784;28;20206;-80
2023/07/11 03:38:49;;;;;;;11.55;4.25;;;15.00;99.90;;;;;;5089160;28;20224;-80
2023/07/11 03:41:16;;;;;;;14.18;4.43;;;14.90;99.90;;;;;;5089233;28;20232;-80
2023/07/11 03:43:43;;;;;;;20.80;4.18;;;14.80;99.90;;;;;;5082514;28;20202;-80
2023/07/11 03:46:09;;;;;;;15.38;4.03;;;14.90;99.90;;;;;;5091253;28;20203;-80
2023/07/11 03:48:36;;;;;;;16.02;4.47;;;14.90;99.90;;;;;;5096212;28;20207;-80
2023/07/11 03:51:03;;;;;;;14.38;4.07;;;14.80;99.90;;;;;;5093526;28;20224;-80
2023/07/11 03:53:30;;;;;;;14.60;4.32;;;15.00;99.90;;;;;;5087200;28;20205;-80
2023/07/11 03:55:58;;;;;;;17.10;4.97;;;15.00;99.90;;;;;;5091301;28;20204;-80
2023/07/11 03:58:25;;;;;;;13.15;5.18;;;14.90;99.90;;;;;;5087874;28;20214;-80
2023/07/11 04:00:52;;;;;;;15.55;4.03;;;15.10;99.90;;;;;;5080850;28;20198;-81
2023/07/11 04:03:19;;;;;;;10.15;3.70;;;15.10;99.90;;;;;;5085104;28;20238;-81
2023/07/11 04:05:46;;;;;;;16.73;4.38;;;15.20;99.90;;;;;;5091860;28;20202;-80
2023/07/11 04:08:13;;;;;;;13.70;3.90;;;15.40;99.90;;;;;;5091971;28;20280;-80
2023/07/11 04:10:39;;;;;;;11.38;3.97;;;15.70;99.90;;;;;;5082983;28;20201;-80
2023/07/11 04:13:08;;;;;;;10.50;3.75;;;16.10;99.90;;;;;;5091450;28;20728;-80
2023/07/11 04:15:34;;;;;;;10.10;4.50;;;16.50;99.90;;;;;;5095616;28;20264;-80
2023/07/11 04:18:01;;;;;;;11.40;4.28;;;17.10;99.90;;;;;;5081243;28;20377;-80
2023/07/11 04:20:28;;;;;;;9.75;4.30;;;17.10;99.90;;;;;;5093003;28;20205;-80
2023/07/11 04:22:55;;;;;;;11.95;4.22;;;17.10;99.90;;;;;;5082031;28;20226;-80
2023/07/11 04:25:21;;;;;;;8.23;4.13;;;18.10;99.90;;;;;;5091770;28;20205;-80
2023/07/11 04:27:48;;;;;;;8.38;4.38;;;18.90;99.90;;;;;;5087932;28;20205;-80
2023/07/11 04:30:16;;;;;;;10.98;3.90;;;19.50;99.90;;;;;;5087978;28;20846;-80
2023/07/11 04:32:43;;;;;;;10.55;3.88;;;19.50;99.90;;;;;;5094179;28;20226;-81
2023/07/11 04:35:14;;;;;;;10.05;3.80;;;19.20;99.90;;;;;;5090392;28;20580;-80
2023/07/11 04:37:41;;;;;;;7.30;4.07;;;18.60;99.90;;;;;;5085882;28;20205;-80
2023/07/11 04:40:10;;;;;;;8.98;3.63;;;18.10;99.90;;;;;;5091396;28;20229;-80
2023/07/11 04:42:37;;;;;;;10.07;3.75;;;17.80;99.90;;;;;;5086039;28;20225;-81
2023/07/11 04:45:04;;;;;;;7.00;3.58;;;17.70;99.90;;;;;;5091200;28;20202;-79
2023/07/11 04:47:33;;;;;;;8.07;3.78;;;17.60;99.90;;;;;;5087421;28;20209;-81
2023/07/11 04:50:00;;;;;;;6.88;3.90;;;17.80;99.90;;;;;;5089563;28;20204;-81
2023/07/11 04:52:27;;;;;;;10.48;4.28;;;17.90;99.90;;;;;;5088153;28;20229;-81
2023/07/11 04:54:54;;;;;;;9.13;4.05;;;17.60;99.90;;;;;;5089855;28;20194;-81
2023/07/11 04:57:21;;;;;;;9.10;3.72;;;17.40;99.90;;;;;;5089080;28;20575;-81
2023/07/11 04:59:48;;;;;;;10.23;4.22;;;18.00;99.90;;;;;;5088170;28;20209;-81
2023/07/11 05:02:15;;;;;;;8.13;3.58;;;18.20;99.90;;;;;;5089123;28;20224;-80
2023/07/11 05:04:43;;;;;;;7.40;3.20;;;18.20;99.90;;;;;;5093810;28;20212;-81
2023/07/11 05:07:10;;;;;;;6.93;3.15;;;18.10;99.90;;;;;;5091434;28;20198;-81
2023/07/11 05:09:37;;;;;;;7.72;3.20;;;18.20;99.90;;;;;;5087975;28;20201;-80
2023/07/11 05:12:05;;;;;;;7.45;3.78;;;18.10;99.90;;;;;;5090792;28;20248;-81
2023/07/11 05:14:33;;;;;;;9.80;3.45;;;18.30;99.90;;;;;;5084937;28;20217;-81
2023/07/11 05:16:59;;;;;;;5.43;3.33;;;18.40;99.90;;;;;;5086885;28;20202;-80
2023/07/11 05:19:26;;;;;;;5.55;3.67;;;18.50;99.90;;;;;;5087511;28;20213;-80
2023/07/11 05:21:54;;;;;;;5.88;3.13;;;18.40;99.90;;;;;;5083084;28;20233;-80
2023/07/11 05:24:22;;;;;;;6.15;3.13;;;18.40;99.90;;;;;;5091406;28;20284;-80
2023/07/11 05:26:48;;;;;;;6.00;3.30;;;18.50;99.90;;;;;;5087285;28;20658;-81
2023/07/11 05:29:15;;;;;;;5.82;3.53;;;18.60;99.90;;;;;;5087917;28;20194;-81
2023/07/11 05:31:43;;;;;;;4.50;2.67;;;18.50;99.90;;;;;;5078755;28;20236;-80
2023/07/11 05:34:11;;;;;;;6.22;2.90;;;19.00;99.90;;;;;;5080451;28;20209;-81
2023/07/11 05:36:38;;;;;;;7.25;3.75;;;19.10;99.90;;;;;;5081854;28;20258;-81
2023/07/11 05:39:10;;;;;;;7.75;3.03;;;19.20;99.90;;;;;;5088218;28;20697;-81
2023/07/11 05:41:38;;;;;;;9.48;3.45;;;19.50;99.90;;;;;;5084883;28;20233;-81
2023/07/11 05:44:05;;;;;;;6.95;3.45;;;19.60;99.90;;;;;;5088702;28;20198;-80
2023/07/11 05:46:32;;;;;;;7.15;3.45;;;19.70;99.90;;;;;;5086159;28;20213;-80
2023/07/11 05:49:00;;;;;;;6.72;3.47;;;21.20;99.90;;;;;;5085948;28;20197;-80
2023/07/11 05:51:27;;;;;;;7.93;4.07;;;21.70;99.90;;;;;;5086779;28;20225;-80
2023/07/11 05:53:53;;;;;;;6.93;3.13;;;22.60;99.90;;;;;;5078076;28;20198;-80
2023/07/11 05:56:22;;;;;;;6.63;3.28;;;22.60;99.90;;;;;;5087767;28;20202;-80
2023/07/11 05:58:50;;;;;;;10.25;3.40;;;23.00;99.90;;;;;;5086805;28;20677;-80
2023/07/11 06:01:18;;;;;;;7.30;3.22;;;22.60;99.90;;;;;;5086311;28;20565;-80
2023/07/11 06:03:46;;;;;;;7.55;3.00;;;21.50;99.90;;;;;;5084669;28;20519;-80
2023/07/11 06:06:15;;;;;;;7.90;3.00;;;20.90;99.90;;;;;;5089656;28;20197;-80
2023/07/11 06:08:42;;;;;;;4.65;3.22;;;20.80;99.90;;;;;;5085161;28;20206;-81
2023/07/11 06:11:09;;;;;;;6.18;3.47;;;20.90;99.90;;;;;;5088881;28;20205;-80
2023/07/11 06:13:40;;;;;;;8.50;3.50;;;20.90;99.90;;;;;;5077380;28;20202;-80
2023/07/11 06:16:09;;;;;;;11.02;3.17;;;20.60;99.90;;;;;;5086644;28;20248;-80
2023/07/11 06:18:38;;;;;;;7.28;3.42;;;20.80;99.90;;;;;;5084211;28;20289;-80
2023/07/11 06:21:06;;;;;;;7.00;3.10;;;21.00;99.90;;;;;;5083636;28;20300;-81
2023/07/11 06:23:33;;;;;;;9.85;3.20;;;21.20;99.90;;;;;;5094852;28;20212;-81
2023/07/11 06:25:59;;;;;;;11.10;3.13;;;21.10;99.90;;;;;;5091812;28;20584;-80
2023/07/11 06:28:27;;;;;;;6.35;3.05;;;21.10;99.90;;;;;;5082058;28;20210;-80
2023/07/11 06:30:57;;;;;;;4.80;3.08;;;21.10;99.90;;;;;;5086443;28;20197;-79
2023/07/11 06:33:24;;;;;;;5.13;3.00;;;21.30;99.90;;;;;;5086009;28;20197;-80
2023/07/11 06:35:51;;;;;;;7.32;3.45;;;21.30;99.90;;;;;;5082553;28;20213;-79
2023/07/11 06:38:19;;;;;;;5.95;3.50;;;21.50;99.90;;;;;;5088605;28;20564;-79
2023/07/11 06:40:50;;;;;;;7.60;3.13;;;21.60;99.90;;;;;;5075952;28;20641;-79
2023/07/11 06:43:18;;;;;;;5.03;3.38;;;21.60;99.90;;;;;;5084573;28;20229;-80
2023/07/11 06:45:46;;;;;;;9.18;3.10;;;21.40;99.90;;;;;;5088825;28;20215;-80
2023/07/11 06:48:14;;;;;;;6.55;2.60;;;21.50;99.90;;;;;;5094224;28;20197;-80
2023/07/11 06:50:41;;;;;;;7.07;3.60;;;21.30;99.90;;;;;;5096376;28;20250;-80
2023/07/11 06:53:08;;;;;;;7.13;2.60;;;21.40;99.90;;;;;;5085441;28;20214;-80
2023/07/11 06:55:35;;;;;;;7.20;3.35;;;21.60;99.90;;;;;;5094126;28;20676;-80
2023/07/11 06:58:01;;;;;;;5.60;2.80;;;22.00;99.90;;;;;;5091175;28;20197;-79
2023/07/11 07:00:28;;;;;;;3.95;2.80;;;21.80;99.90;;;;;;5096258;28;20222;-80
2023/07/11 07:02:55;;;;;;;3.75;2.70;;;21.70;99.90;;;;;;5086466;28;20232;-80
2023/07/11 07:05:23;;;;;;;6.45;3.10;;;22.10;99.90;;;;;;5090220;28;20205;-80
2023/07/11 07:07:50;;;;;;;5.45;3.00;;;22.00;99.90;;;;;;5087207;28;20629;-81
2023/07/11 07:10:17;;;;;;;6.88;3.08;;;22.20;99.90;;;;;;5086851;28;20198;-80
2023/07/11 07:12:44;;;;;;;3.33;2.67;;;22.20;99.90;;;;;;5092950;28;20300;-80
2023/07/11 07:15:11;;;;;;;5.30;2.88;;;22.30;99.90;;;;;;5082761;28;20281;-80
2023/07/11 07:17:38;;;;;;;4.05;3.08;;;22.50;99.90;;;;;;5089234;28;20210;-80
2023/07/11 07:20:06;;;;;;;7.07;3.03;;;22.50;99.90;;;;;;5087884;28;20259;-80
2023/07/11 07:22:34;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5088462;28;20222;-80
2023/07/11 07:25:01;;;;;;;5.18;2.85;;;22.60;99.90;;;;;;5080006;28;20220;-80
2023/07/11 07:27:28;;;;;;;3.67;2.75;;;22.70;99.90;;;;;;5089273;28;20198;-80
2023/07/11 07:29:55;;;;;;;4.95;3.15;;;22.60;99.90;;;;;;5095739;28;20202;-80
2023/07/11 07:32:21;;;;;;;4.88;2.97;;;22.70;99.90;;;;;;5089993;28;20218;-80
2023/07/11 07:34:48;;;;;;;5.07;3.85;;;22.70;99.90;;;;;;5093866;28;20206;-81
2023/07/11 07:37:15;;;;;;;4.45;3.13;;;22.90;99.90;;;;;;5093433;28;20203;-81
2023/07/11 07:39:43;;;;;;;4.10;3.00;;;23.00;99.90;;;;;;5095128;28;20592;-80
2023/07/11 07:42:10;;;;;;;5.43;3.10;;;23.00;99.90;;;;;;5091171;28;20222;-81
2023/07/11 07:44:37;;;;;;;4.30;3.20;;;23.10;99.90;;;;;;5094843;28;20213;-79
2023/07/11 07:47:04;;;;;;;4.57;3.20;;;23.20;99.90;;;;;;5093820;28;20208;-80
2023/07/11 07:49:31;;;;;;;5.45;3.08;;;23.10;99.90;;;;;;5085759;28;20650;-81
2023/07/11 07:51:57;;;;;;;3.50;3.20;;;23.30;99.90;;;;;;5095412;28;20256;-80
2023/07/11 07:54:26;;;;;;;4.40;3.03;;;23.30;99.90;;;;;;5091509;28;20304;-80
2023/07/11 07:56:54;;;;;;;6.70;3.63;;;23.40;99.90;;;;;;5088541;28;20207;-81
2023/07/11 07:59:21;;;;;;;4.75;3.17;;;23.50;99.90;;;;;;5089382;28;20236;-79
2023/07/11 08:01:48;;;;;;;5.05;3.10;;;23.60;99.90;;;;;;5089519;28;20726;-79
2023/07/11 08:04:15;;;;;;;5.68;3.33;;;23.60;99.90;;;;;;5089135;28;20228;-81
2023/07/11 08:06:41;;;;;;;6.18;3.00;;;23.60;99.90;;;;;;5089554;28;20205;-81
2023/07/11 08:09:08;;;;;;;4.25;3.10;;;23.60;99.90;;;;;;5089309;28;20284;-80
2023/07/11 08:11:35;;;;;;;3.42;3.13;;;23.70;99.90;;;;;;5096825;28;20730;-81
2023/07/11 08:14:03;;;;;;;3.85;3.30;;;23.70;99.90;;;;;;5082236;28;20201;-80
2023/07/11 08:16:31;;;;;;;3.30;3.10;;;23.90;99.90;;;;;;5098384;28;20209;-79
2023/07/11 08:18:59;;;;;;;4.00;3.40;;;23.90;99.90;;;;;;5085957;28;20202;-79
2023/07/11 08:21:26;;;;;;;5.63;3.33;;;24.00;99.90;;;;;;5085981;28;20230;-80
2023/07/11 08:23:53;;;;;;;5.45;3.53;;;24.20;99.90;;;;;;5085901;28;20206;-79
2023/07/11 08:26:21;;;;;;;5.80;3.38;;;24.30;99.90;;;;;;5089124;28;20654;-81
2023/07/11 08:28:48;;;;;;;4.97;3.25;;;24.30;99.90;;;;;;5088600;28;20208;-80
2023/07/11 08:31:16;;;;;;;4.88;3.38;;;24.40;99.90;;;;;;5097365;28;20198;-80
2023/07/11 08:33:43;;;;;;;3.88;3.33;;;24.50;99.90;;;;;;5089791;28;20684;-79
2023/07/11 08:36:10;;;;;;;4.13;3.35;;;24.50;99.90;;;;;;5090158;28;20237;-80
2023/07/11 08:38:37;;;;;;;5.70;3.80;;;24.60;99.90;;;;;;5089646;28;20205;-80
2023/07/11 08:41:24;;;;;;;4.97;3.55;;;24.60;99.90;;;;;;5094429;28;20570;-81
2023/07/11 08:43:54;;;;;;;6.18;3.88;;;24.80;99.90;;;;;;5086604;28;20206;-80
2023/07/11 08:46:24;;;;;;;5.10;3.50;;;25.00;99.90;;;;;;5097108;28;20201;-80
2023/07/11 08:48:54;;;;;;;5.28;3.50;;;25.10;99.90;;;;;;5087552;28;20201;-81
2023/07/11 08:51:25;;;;;;;6.25;3.58;;;25.20;99.90;;;;;;5090189;28;20222;-80
2023/07/11 08:54:00;;;;;;;5.55;3.78;;;25.20;99.90;;;;;;5096956;28;20209;-81
2023/07/11 08:56:36;;;;;;;4.90;3.70;;;25.50;99.90;;;;;;5092376;28;20208;-81
2023/07/11 08:59:07;;;;;;;7.05;3.40;;;25.70;99.90;;;;;;5088651;28;20202;-81
2023/07/11 09:01:40;;;;;;;4.97;3.42;;;26.20;99.90;;;;;;5096612;28;20249;-81
2023/07/11 09:04:11;;;;;;;4.50;3.47;;;26.50;99.90;;;;;;5096110;28;20198;-81
2023/07/11 09:06:43;;;;;;;6.25;3.45;;;26.90;99.90;;;;;;5088316;28;20212;-80
2023/07/11 09:09:11;;;;;;;4.15;3.10;;;27.40;99.90;;;;;;5088046;28;20202;-81
2023/07/11 09:11:42;;;;;;;7.43;3.60;;;27.50;99.90;;;;;;5092379;28;20256;-80
2023/07/11 09:14:26;;;;;;;4.25;3.47;;;27.60;99.90;;;;;;5080007;28;20206;-81
2023/07/11 09:17:01;;;;;;;4.28;3.58;;;27.70;99.90;;;;;;5094899;28;20225;-79
2023/07/11 09:19:40;;;;;;;5.50;3.63;;;28.10;99.90;;;;;;5084262;28;20209;-81
2023/07/11 09:22:17;;;;;;;3.70;3.20;;;28.40;99.90;;;;;;5092814;28;20240;-79
2023/07/11 09:24:49;;;;;;;4.13;3.70;;;28.70;99.90;;;;;;5088900;28;20254;-81
2023/07/11 09:27:23;;;;;;;5.28;3.92;;;28.50;99.90;;;;;;5089778;28;20198;-82
2023/07/11 09:29:52;;;;;;;4.55;3.58;;;29.10;99.90;;;;;;5088762;28;20573;-80
2023/07/11 09:32:20;;;;;;;3.83;3.10;;;28.90;99.90;;;;;;5088718;28;20225;-80
2023/07/11 09:34:49;;;;;;;4.78;3.45;;;29.20;99.90;;;;;;5083311;28;20216;-79
2023/07/11 09:37:27;;;;;;;3.90;3.42;;;29.20;99.90;;;;;;5088800;28;20274;-79
2023/07/11 09:39:59;;;;;;;3.80;3.25;;;29.30;99.90;;;;;;5088448;28;20251;-81
2023/07/11 09:42:39;;;;;;;6.22;3.30;;;29.20;99.90;;;;;;5087786;28;20588;-80
2023/07/11 09:45:11;;;;;;;3.97;2.92;;;29.30;99.90;;;;;;5087558;28;20251;-81
2023/07/11 09:47:41;;;;;;;6.28;3.00;;;29.50;99.90;;;;;;5090076;28;20584;-79
2023/07/11 09:50:23;;;;;;;4.95;3.15;;;29.50;99.90;;;;;;5086975;28;20206;-81
2023/07/11 09:52:52;;;;;;;3.78;3.08;;;29.70;99.90;;;;;;5087724;28;20217;-80
2023/07/11 09:55:30;;;;;;;3.55;3.03;;;29.20;99.90;;;;;;5089242;28;20229;-81
2023/07/11 09:57:57;;;;;;;4.18;3.10;;;29.90;99.90;;;;;;5080014;28;20205;-81
2023/07/11 10:00:24;;;;;;;6.18;3.22;;;29.90;97.60;;;;;;5087654;28;20217;-80
2023/07/11 10:02:52;;;;;;;4.00;3.40;;;30.40;97.70;;;;;;5088486;28;20271;-79
2023/07/11 10:05:23;;;;;;;4.95;3.40;;;30.00;92.70;;;;;;5088322;28;20231;-80
2023/07/11 10:07:59;;;;;;;6.28;3.63;;;30.40;93.20;;;;;;5087837;28;20202;-81
2023/07/11 10:10:26;;;;;;;4.90;3.38;;;30.30;95.90;;;;;;5079001;28;20255;-80
2023/07/11 10:12:53;;;;;;;5.40;3.75;;;30.10;79.20;;;;;;5092105;28;20679;-80
2023/07/11 10:15:24;;;;;;;5.28;4.03;;;29.80;68.10;;;;;;5087718;28;20202;-80
2023/07/11 10:17:56;;;;;;;4.35;3.47;;;30.20;83.20;;;;;;5094721;28;20293;-79
2023/07/11 10:20:24;;;;;;;4.50;4.03;;;30.20;70.80;;;;;;5086021;28;20839;-81
2023/07/11 10:22:53;;;;;;;4.35;3.92;;;30.10;46.20;;;;;;5087717;28;20222;-80
2023/07/11 10:25:22;;;;;;;5.15;4.50;;;30.00;55.50;;;;;;5081150;28;20194;-80
2023/07/11 10:27:53;;;;;;;6.22;4.57;;;30.40;52.40;;;;;;5088233;28;20278;-81
2023/07/11 10:30:25;;;;;;;6.35;3.80;;;30.40;61.90;;;;;;5087488;28;20197;-79
2023/07/11 10:32:58;;;;;;;4.30;3.67;;;30.50;54.00;;;;;;5086983;28;20221;-79
2023/07/11 10:35:26;;;;;;;4.32;3.92;;;30.80;49.70;;;;;;5087674;28;20208;-81
2023/07/11 10:37:56;;;;;;;5.93;3.85;;;30.80;52.30;;;;;;5087530;28;20209;-81
2023/07/11 10:40:27;;;;;;;6.60;3.90;;;31.40;62.90;;;;;;5084009;28;20301;-81
2023/07/11 10:43:03;;;;;;;4.95;3.80;;;30.90;35.90;;;;;;5091363;28;20328;-79
2023/07/11 10:45:35;;;;;;;4.43;4.00;;;31.00;49.70;;;;;;5083002;28;20235;-81
2023/07/11 10:48:18;;;;;;;4.90;3.90;;;30.50;41.20;;;;;;5084859;28;20206;-79
2023/07/11 10:50:48;;;;;;;4.63;4.22;;;30.40;43.50;;;;;;5086437;28;20197;-82
2023/07/11 10:53:24;;;;;;;5.25;4.28;;;31.10;20.10;;;;;;5083817;28;20226;-81
2023/07/11 10:55:55;;;;;;;6.07;4.70;;;31.10;40.70;;;;;;5090870;28;20205;-81
2023/07/11 10:58:24;;;;;;;5.70;4.13;;;31.00;5.00;;;;;;5083580;28;20559;-81
2023/07/11 11:01:00;;;;;;;6.80;4.43;;;31.00;19.30;;;;;;5090589;28;20620;-79
2023/07/11 11:03:38;;;;;;;5.45;4.40;;;31.60;32.70;;;;;;5076680;28;20577;-78
2023/07/11 11:06:26;;;;;;;5.63;4.10;;;30.60;1.00;;;;;;5080759;28;20297;-82
2023/07/11 11:09:03;;;;;;;6.93;4.55;;;31.10;18.90;;;;;;5088902;28;20265;-81
2023/07/11 11:11:39;;;;;;;5.07;4.60;;;31.30;1.00;;;;;;5087258;28;20225;-79
2023/07/11 11:14:12;;;;;;;7.13;4.65;;;31.50;1.00;;;;;;5078454;28;20689;-82
2023/07/11 11:16:49;;;;;;;4.82;4.43;;;31.00;1.00;;;;;;5094948;28;20208;-80
2023/07/11 11:19:29;;;;;;;6.28;4.57;;;31.20;1.00;;;;;;5084995;28;20647;-79
2023/07/11 11:22:03;;;;;;;6.07;4.72;;;31.50;4.60;;;;;;5092250;28;20236;-79
2023/07/11 11:24:45;;;;;;;6.90;4.68;;;31.40;14.40;;;;;;5083303;28;20210;-79
2023/07/11 11:27:26;;;;;;;5.90;4.53;;;31.50;1.00;;;;;;5084563;28;20220;-80
2023/07/11 11:30:01;;;;;;;7.25;4.70;;;31.20;1.00;;;;;;5086848;28;20224;-79
2023/07/11 11:32:39;;;;;;;6.90;4.68;;;31.20;1.00;;;;;;5085681;28;20267;-80
2023/07/11 11:35:24;;;;;;;5.95;4.57;;;31.40;1.00;;;;;;5091151;28;20209;-78
2023/07/11 11:38:05;;;;;;;8.20;5.10;;;30.90;1.00;;;;;;5094485;28;20685;-78
2023/07/11 11:40:36;;;;;;;5.97;4.80;;;30.60;1.00;;;;;;5095294;28;20260;-80
2023/07/11 11:43:06;;;;;;;5.57;4.53;;;30.60;1.00;;;;;;5090786;28;20225;-79
2023/07/11 11:45:34;;;;;;;5.75;5.10;;;30.60;1.00;;;;;;5091389;28;20197;-80
2023/07/11 11:48:04;;;;;;;5.30;4.15;;;30.20;1.00;;;;;;5089308;28;20208;-80
2023/07/11 11:50:34;;;;;;;4.90;4.20;;;30.50;5.30;;;;;;5090958;28;20208;-78
2023/07/11 11:53:21;;;;;;;6.40;4.68;;;30.90;2.20;;;;;;5092395;28;20222;-79
2023/07/11 11:55:55;;;;;;;6.13;4.30;;;30.90;1.00;;;;;;5093344;28;20225;-81
2023/07/11 11:58:24;;;;;;;6.43;4.72;;;31.40;10.20;;;;;;5087559;28;20201;-81
2023/07/11 12:00:54;;;;;;;6.78;4.97;;;30.90;1.00;;;;;;5087942;28;20217;-79
2023/07/11 12:03:26;;;;;;;6.93;4.88;;;30.70;1.00;;;;;;5096674;28;20228;-80
2023/07/11 12:05:56;;;;;;;5.22;4.72;;;30.60;1.00;;;;;;5093634;28;20204;-82
2023/07/11 12:08:31;;;;;;;6.88;5.35;;;31.00;1.00;;;;;;5087626;28;20569;-81
2023/07/11 12:11:29;;;;;;;13.68;5.32;;;31.60;1.00;;;;;;5088694;28;20201;-81
2023/07/11 12:14:18;;;;;;;6.65;5.20;;;32.10;1.00;;;;;;5086038;28;20206;-79
2023/07/11 12:16:49;;;;;;;6.53;4.80;;;31.60;1.00;;;;;;5091321;28;20240;-80
2023/07/11 12:19:29;;;;;;;6.20;4.68;;;31.90;1.00;;;;;;5095821;28;20765;-81
2023/07/11 12:22:06;;;;;;;8.15;5.35;;;31.90;1.00;;;;;;5084163;28;20229;-79
2023/07/11 12:24:45;;;;;;;7.00;5.22;;;31.80;1.00;;;;;;5088408;28;20625;-80
2023/07/11 12:27:58;;;;;;;5.93;5.03;;;31.60;1.00;;;;;;5094755;28;20379;-81
2023/07/11 12:31:03;;;;;;;6.50;5.47;;;31.90;1.00;;;;;;5087602;28;20208;-80
2023/07/11 12:33:37;;;;;;;5.97;5.35;;;31.50;1.00;;;;;;5088160;28;20213;-81
2023/07/11 12:36:29;;;;;;;7.20;4.80;;;31.80;1.00;;;;;;5084683;28;20798;-80
2023/07/11 12:39:10;;;;;;;5.40;4.70;;;32.80;1.00;;;;;;5082839;28;20285;-80
2023/07/11 12:41:46;;;;;;;8.52;5.68;;;32.70;1.00;;;;;;5080556;28;20264;-80
2023/07/11 12:44:15;;;;;;;8.07;5.82;;;32.20;1.00;;;;;;5088712;28;20291;-79
2023/07/11 12:46:45;;;;;;;6.90;5.45;;;32.10;1.00;;;;;;5091368;28;20206;-80
2023/07/11 12:49:17;;;;;;;5.95;5.30;;;32.50;1.00;;;;;;5094400;28;20208;-81
2023/07/11 12:51:44;;;;;;;6.75;5.85;;;32.60;1.00;;;;;;5088570;28;20222;-81
2023/07/11 12:54:20;;;;;;;6.88;5.43;;;32.80;1.00;;;;;;5087209;28;20205;-79
2023/07/11 12:56:49;;;;;;;7.60;5.70;;;32.30;1.00;;;;;;5084612;28;20217;-80
2023/07/11 12:59:24;;;;;;;7.90;6.22;;;32.70;1.00;;;;;;5091359;28;20220;-81
2023/07/11 13:01:52;;;;;;;7.72;5.70;;;32.90;1.00;;;;;;5089828;28;20226;-81