Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:26;;;;;;;5.47;2.70;;;;;;;10.16;100.00;100046.75;5005571;28;20049;-83
2022/10/15 00:02:52;;;;;;;6.53;4.68;;;;;;;10.15;100.00;100044.44;4988949;28;20037;-83
2022/10/15 00:05:18;;;;;;;4.20;3.05;;;;;;;10.18;100.00;100049.09;4986669;28;20064;-83
2022/10/15 00:07:43;;;;;;;3.08;2.38;;;;;;;10.19;100.00;100039.59;5007221;28;20037;-83
2022/10/15 00:10:09;;;;;;;3.45;3.22;;;;;;;10.22;100.00;100033.94;4999125;28;20064;-83
2022/10/15 00:12:34;;;;;;;6.28;3.88;;;;;;;10.23;100.00;100034.72;5001665;28;20041;-83
2022/10/15 00:15:00;;;;;;;4.60;3.33;;;;;;;10.26;100.00;100029.09;5022406;28;20418;-83
2022/10/15 00:17:25;;;;;;;4.18;3.78;;;;;;;10.34;100.00;100035.22;5003457;28;20095;-83
2022/10/15 00:19:51;;;;;;;6.25;4.65;;;;;;;10.36;100.00;100034.78;5015812;28;20114;-83
2022/10/15 00:22:16;;;;;;;5.05;4.65;;;;;;;10.41;100.00;100042.56;5005807;28;20045;-83
2022/10/15 00:24:41;;;;;;;12.15;6.22;;;;;;;10.45;100.00;100040.47;4994631;28;20049;-83
2022/10/15 00:27:07;;;;;;;2.90;2.63;;;;;;;10.44;100.00;100034.16;5004548;28;20182;-82
2022/10/15 00:29:32;;;;;;;3.33;2.72;;;;;;;10.45;100.00;100030.19;5026861;28;20522;-83
2022/10/15 00:31:59;;;;;;;4.80;4.13;;;;;;;10.44;100.00;100025.06;4975459;28;20054;-83
2022/10/15 00:34:24;;;;;;;5.18;3.40;;;;;;;10.42;100.00;100013.63;5024265;28;20039;-83
2022/10/15 00:36:50;;;;;;;5.85;4.68;;;;;;;10.43;100.00;100018.75;5011565;28;20206;-83
2022/10/15 00:39:15;;;;;;;6.68;6.07;;;;;;;10.39;100.00;100014.50;5003646;28;20033;-83
2022/10/15 00:41:42;;;;;;;4.13;3.33;;;;;;;10.34;100.00;100012.25;5025630;28;20491;-83
2022/10/15 00:44:20;;;;;;;3.38;3.10;;;;;;;10.28;100.00;100007.25;4992890;28;20034;-83
2022/10/15 00:47:13;;;;;;;12.32;4.13;;;;;;;10.24;100.00;100008.53;5026487;28;20037;-82
2022/10/15 00:50:00;;;;;;;5.55;4.85;;;;;;;10.21;100.00;100010.19;5012605;28;20044;-82
2022/10/15 00:52:34;;;;;;;12.38;4.00;;;;;;;10.24;100.00;100008.53;5018129;28;20103;-80
2022/10/15 00:55:10;;;;;;;3.08;2.55;;;;;;;10.25;100.00;99999.81;5010488;28;20045;-80
2022/10/15 00:57:36;;;;;;;7.22;3.42;;;;;;;10.22;100.00;99997.91;5028797;28;20050;-80
2022/10/15 01:00:06;;;;;;;5.47;3.60;;;;;;;10.17;100.00;100003.97;5028757;28;20537;-80
2022/10/15 01:02:32;;;;;;;3.28;2.95;;;;;;;10.18;100.00;100002.75;5270471;22;20140;-76
2022/10/15 01:04:57;;;;;;;3.58;2.70;;;;;;;10.18;100.00;99996.44;5029320;28;20147;-75
2022/10/15 01:07:23;;;;;;;5.15;4.57;;;;;;;10.16;100.00;99990.53;5070980;28;20388;-76
2022/10/15 01:09:49;;;;;;;5.82;3.20;;;;;;;10.16;100.00;99996.84;5068738;28;20469;-75
2022/10/15 01:12:39;;;;;;;5.40;4.03;;;;;;;10.15;100.00;99989.75;5051258;28;20051;-76
2022/10/15 01:15:14;;;;;;;4.10;3.45;;;;;;;10.15;100.00;99989.00;5051330;28;20079;-75
2022/10/15 01:18:02;;;;;;;3.08;2.88;;;;;;;10.14;100.00;99987.41;5048854;28;20383;-76
2022/10/15 01:20:31;;;;;;;4.07;3.72;;;;;;;10.07;100.00;99982.81;5052135;28;20059;-76
2022/10/15 01:23:25;;;;;;;2.03;1.35;;;;;;;9.99;100.00;99986.97;5044572;28;20041;-78
2022/10/15 01:26:13;;;;;;;3.63;3.33;;;;;;;9.97;100.00;99985.84;5053699;28;20060;-80
2022/10/15 01:28:46;;;;;;;5.93;3.78;;;;;;;9.94;100.00;99984.75;5048405;28;20132;-78
2022/10/15 01:31:42;;;;;;;2.35;2.15;;;;;;;9.93;100.00;99979.63;5053530;28;20044;-78
2022/10/15 01:34:21;;;;;;;1.55;1.45;;;;;;;9.96;100.00;99982.31;5068883;28;20718;-77
2022/10/15 01:37:04;;;;;;;3.85;3.42;;;;;;;9.95;100.00;99980.75;5028495;28;20594;-78
2022/10/15 01:39:38;;;;;;;3.65;3.03;;;;;;;9.93;100.00;99985.16;5052951;28;20041;-75
2022/10/15 01:42:15;;;;;;;6.20;3.15;;;;;;;9.90;100.00;99978.50;5044522;28;20190;-75
2022/10/15 01:44:44;;;;;;;5.93;4.13;;;;;;;9.93;100.00;99976.84;5036538;28;20037;-75
2022/10/15 01:47:35;;;;;;;3.22;2.83;;;;;;;9.89;100.00;99971.41;5050433;28;20089;-75
2022/10/15 01:50:01;;;;;;;3.78;2.80;;;;;;;9.87;100.00;99976.59;5037444;28;20044;-75
2022/10/15 01:52:33;;;;;;;3.25;2.00;;;;;;;9.80;100.00;99951.84;5049790;28;20094;-75
2022/10/15 01:55:00;;;;;;;2.38;2.17;;;;;;;9.87;100.00;99967.53;5045818;28;20043;-75
2022/10/15 01:57:26;;;;;;;3.03;2.78;;;;;;;9.88;100.00;99972.59;5036591;28;20044;-75
2022/10/15 01:59:53;;;;;;;3.75;2.92;;;;;;;9.94;100.00;99968.13;5046405;28;20032;-77
2022/10/15 02:02:22;;;;;;;3.72;3.10;;;;;;;9.95;100.00;99975.19;5049687;28;20460;-78
2022/10/15 02:04:47;;;;;;;3.85;3.53;;;;;;;10.00;100.00;99982.22;5065501;28;20064;-78
2022/10/15 02:07:23;;;;;;;2.95;2.30;;;;;;;10.00;100.00;99966.38;5051055;28;20063;-78
2022/10/15 02:09:51;;;;;;;;;;;;;;;10.08;100.00;99972.50;5071342;28;20045;-78
2022/10/15 02:12:27;;;;;;;2.28;2.08;;;;;;;10.07;100.00;99977.25;5062704;28;20286;-78
2022/10/15 02:15:35;;;;;;;2.97;2.65;;;;;;;10.10;100.00;99973.63;5048009;28;20056;-78
2022/10/15 02:18:20;;;;;;;2.15;1.60;;;;;;;10.09;100.00;99958.22;4978936;28;20050;-75
2022/10/15 02:20:54;;;;;;;1.75;1.65;;;;;;;9.94;100.00;99975.66;4987168;28;20054;-76
2022/10/15 02:23:23;;;;;;;3.85;3.30;;;;;;;9.79;100.00;99975.19;5015854;28;20098;-76
2022/10/15 02:25:51;;;;;;;3.90;3.60;;;;;;;9.73;100.00;99965.88;5049483;28;20152;-75
2022/10/15 02:28:17;;;;;;;2.42;2.00;;;;;;;9.73;100.00;99974.97;5044244;28;20045;-76
2022/10/15 02:30:45;;;;;;;2.58;2.10;;;;;;;9.78;100.00;99976.44;5044437;28;20048;-75
2022/10/15 02:33:11;;;;;;;4.38;3.85;;;;;;;9.81;100.00;99970.03;5052680;28;20036;-76
2022/10/15 02:35:38;;;;;;;4.80;4.38;;;;;;;9.84;100.00;99969.16;5030638;28;20635;-75
2022/10/15 02:38:07;;;;;;;4.53;2.45;;;;;;;9.79;100.00;99966.88;5046678;28;20136;-75
2022/10/15 02:40:33;;;;;;;6.68;4.90;;;;;;;9.79;100.00;99969.66;5050951;28;20032;-76
2022/10/15 02:43:04;;;;;;;3.15;2.95;;;;;;;9.69;100.00;99959.63;5027320;28;20478;-76
2022/10/15 02:45:30;;;;;;;3.35;2.60;;;;;;;9.65;100.00;99956.94;5049618;28;20044;-76
2022/10/15 02:47:55;;;;;;;3.05;2.85;;;;;;;9.57;100.00;99957.56;5043191;28;20062;-75
2022/10/15 02:50:22;;;;;;;4.55;3.40;;;;;;;9.43;100.00;99946.81;5049560;28;20493;-75
2022/10/15 02:52:48;;;;;;;8.93;2.75;;;;;;;9.41;100.00;99947.25;5027875;28;20073;-76
2022/10/15 02:55:14;;;;;;;5.18;3.05;;;;;;;9.36;100.00;99939.44;5045193;28;20250;-76
2022/10/15 02:57:39;;;;;;;2.15;1.83;;;;;;;9.35;100.00;99938.66;5051437;28;20052;-75
2022/10/15 03:00:07;;;;;;;1.45;1.35;;;;;;;9.38;100.00;99942.59;5046862;28;20051;-76
2022/10/15 03:02:33;;;;;;;3.25;2.95;;;;;;;9.34;100.00;99937.09;5048177;28;20063;-76
2022/10/15 03:04:59;;;;;;;2.70;1.70;;;;;;;9.36;100.00;99942.22;5049096;28;20409;-76
2022/10/15 03:07:24;;;;;;;5.95;3.75;;;;;;;9.41;100.00;99940.94;5065665;28;20091;-75
2022/10/15 03:09:50;;;;;;;1.05;1.02;;;;;;;9.38;100.00;99941.81;5067857;28;20039;-75
2022/10/15 03:12:15;;;;;;;1.75;1.65;;;;;;;9.38;100.00;99930.72;5042358;28;20080;-75
2022/10/15 03:14:41;;;;;;;2.35;2.08;;;;;;;9.43;100.00;99939.28;5047373;28;20039;-76
2022/10/15 03:17:06;;;;;;;6.18;4.45;;;;;;;9.45;100.00;99941.63;5051433;28;20163;-76
2022/10/15 03:19:32;;;;;;;3.08;2.28;;;;;;;9.49;100.00;99932.03;5043248;28;20045;-75
2022/10/15 03:21:57;;;;;;;3.28;2.65;;;;;;;9.51;100.00;99935.13;5068114;28;20036;-76
2022/10/15 03:24:25;;;;;;;6.30;2.97;;;;;;;9.50;100.00;99922.50;5030473;28;20075;-75
2022/10/15 03:26:51;;;;;;;2.55;2.35;;;;;;;9.56;100.00;99934.63;5050093;28;20501;-76
2022/10/15 03:29:16;;;;;;;1.90;1.70;;;;;;;9.58;100.00;99925.88;5067669;28;20044;-76
2022/10/15 03:31:51;;;;;;;2.92;2.72;;;;;;;9.59;100.00;99936.50;5044547;28;20037;-78
2022/10/15 03:34:17;;;;;;;2.03;1.90;;;;;;;9.62;100.00;99918.28;5047577;28;20036;-79
2022/10/15 03:36:44;;;;;;;3.80;3.55;;;;;;;9.63;100.00;99925.34;5047977;28;20036;-78
2022/10/15 03:39:11;;;;;;;4.07;2.95;;;;;;;9.62;100.00;99927.38;5030932;28;20401;-78
2022/10/15 03:41:37;;;;;;;6.57;3.00;;;;;;;9.61;100.00;99927.78;5067303;28;20041;-78
2022/10/15 03:44:06;;;;;;;2.67;2.47;;;;;;;9.60;100.00;99921.47;5059846;28;20037;-78
2022/10/15 03:46:33;;;;;;;1.98;1.88;;;;;;;9.57;100.00;99924.31;5049227;28;20032;-78
2022/10/15 03:49:00;;;;;;;4.75;4.25;;;;;;;9.57;100.00;99922.34;5045695;28;20607;-80
2022/10/15 03:51:26;;;;;;;5.25;3.40;;;;;;;9.56;100.00;99918.00;5049394;28;20094;-79
2022/10/15 03:53:56;;;;;;;2.50;2.30;;;;;;;9.54;100.00;99917.66;5048999;28;20044;-78
2022/10/15 03:56:22;;;;;;;8.10;2.25;;;;;;;9.62;100.00;99940.44;5048490;28;20513;-78
2022/10/15 03:58:48;;;;;;;2.95;2.17;;;;;;;9.63;100.00;99925.34;5049356;28;20035;-78
2022/10/15 04:01:18;;;;;;;3.45;2.45;;;;;;;9.58;100.00;99923.13;5063932;28;20053;-79
2022/10/15 04:03:43;;;;;;;1.50;1.42;;;;;;;9.52;100.00;99919.28;5061626;28;20119;-78
2022/10/15 04:06:09;;;;;;;3.08;2.83;;;;;;;9.55;100.00;99919.22;5021861;28;20545;-79
2022/10/15 04:08:37;;;;;;;3.25;2.95;;;;;;;9.54;100.00;99922.44;5036604;28;20045;-79
2022/10/15 04:11:17;;;;;;;8.85;2.45;;;;;;;9.41;100.00;99911.25;5039224;28;20375;-79
2022/10/15 04:13:46;;;;;;;3.28;2.97;;;;;;;9.44;100.00;99912.38;5041905;28;20170;-76
2022/10/15 04:16:12;;;;;;;2.22;2.03;;;;;;;9.41;100.00;99910.47;5052427;28;20107;-76
2022/10/15 04:18:37;;;;;;;5.10;3.42;;;;;;;9.44;100.00;99906.84;5031855;28;20045;-76
2022/10/15 04:21:03;;;;;;;2.60;2.40;;;;;;;9.39;100.00;99910.91;5067781;28;20111;-76
2022/10/15 04:23:32;;;;;;;2.05;1.80;;;;;;;9.44;100.00;99920.69;5040541;28;20043;-76
2022/10/15 04:26:35;;;;;;;3.28;3.03;;;;;;;9.40;100.00;99922.75;5063883;28;20405;-76
2022/10/15 04:29:01;;;;;;;4.75;4.35;;;;;;;9.35;100.00;99919.28;5068369;28;20509;-78
2022/10/15 04:31:28;;;;;;;2.42;1.90;;;;;;;9.35;100.00;99921.28;5051353;28;20848;-78
2022/10/15 04:33:53;;;;;;;1.67;1.58;;;;;;;9.36;100.00;99923.63;5051119;28;20048;-78
2022/10/15 04:36:18;;;;;;;2.17;2.00;;;;;;;9.32;100.00;99917.41;5075383;28;20083;-79
2022/10/15 04:38:50;;;;;;;2.53;2.33;;;;;;;9.30;100.00;99917.03;5048170;28;20052;-78
2022/10/15 04:41:24;;;;;;;4.07;2.95;;;;;;;9.32;100.00;99928.47;5045963;28;20128;-78
2022/10/15 04:44:03;;;;;;;2.45;2.22;;;;;;;9.32;100.00;99917.41;5054895;28;20489;-78
2022/10/15 04:46:30;;;;;;;1.70;1.60;;;;;;;9.41;100.00;99919.56;5053685;28;20044;-79
2022/10/15 04:48:59;;;;;;;2.05;1.92;;;;;;;9.46;100.00;99915.50;5056121;28;20103;-78
2022/10/15 04:51:25;;;;;;;5.07;4.22;;;;;;;9.48;100.00;99916.63;5047941;28;20040;-75
2022/10/15 04:54:14;;;;;;;3.35;3.05;;;;;;;9.49;100.00;99903.56;5050980;28;20102;-75
2022/10/15 04:56:54;;;;;;;3.15;2.95;;;;;;;9.53;100.00;99913.34;5036009;28;20040;-76
2022/10/15 04:59:20;;;;;;;2.30;2.13;;;;;;;9.53;100.00;99901.47;5050052;28;20048;-76
2022/10/15 05:02:05;;;;;;;3.05;2.83;;;;;;;9.60;100.00;99909.59;5070323;28;20154;-76
2022/10/15 05:04:31;;;;;;;3.35;2.47;;;;;;;9.64;100.00;99902.78;5028584;28;20040;-75
2022/10/15 05:06:57;;;;;;;3.00;2.20;;;;;;;9.62;100.00;99904.44;5053890;28;20512;-76
2022/10/15 05:09:23;;;;;;;3.75;3.38;;;;;;;9.61;100.00;99905.63;5074450;28;20041;-78
2022/10/15 05:11:50;;;;;;;2.00;1.90;;;;;;;9.57;100.00;99904.94;5052756;28;20032;-74
2022/10/15 05:14:15;;;;;;;2.28;2.08;;;;;;;9.57;100.00;99900.19;5063717;28;20088;-76
2022/10/15 05:16:41;;;;;;;2.80;2.60;;;;;;;9.55;100.00;99897.06;5045105;28;20064;-76
2022/10/15 05:19:07;;;;;;;4.50;2.65;;;;;;;9.64;100.00;99907.53;5054536;28;20136;-76
2022/10/15 05:21:35;;;;;;;2.60;2.40;;;;;;;9.59;100.00;99902.50;5057016;28;20509;-76
2022/10/15 05:24:04;;;;;;;1.60;1.50;;;;;;;9.59;100.00;99905.28;5055330;28;20069;-76
2022/10/15 05:26:51;;;;;;;1.88;1.60;;;;;;;9.51;100.00;99898.34;5047088;28;20024;-76
2022/10/15 05:29:17;;;;;;;2.85;2.63;;;;;;;9.51;100.00;99904.66;5038058;28;20043;-79
2022/10/15 05:31:43;;;;;;;2.45;2.00;;;;;;;9.47;100.00;99901.22;5062597;28;20040;-78
2022/10/15 05:34:16;;;;;;;1.95;1.80;;;;;;;9.54;100.00;99911.34;5051224;28;20033;-78
2022/10/15 05:37:05;;;;;;;1.73;1.63;;;;;;;9.59;100.00;99921.88;5033627;28;20048;-82
2022/10/15 05:39:31;;;;;;;4.65;4.03;;;;;;;9.64;100.00;99918.59;5053103;28;20173;-79
2022/10/15 05:41:57;;;;;;;5.35;2.75;;;;;;;9.61;100.00;99909.19;5060699;28;20036;-79
2022/10/15 05:44:34;;;;;;;3.25;2.58;;;;;;;9.73;100.00;99924.31;5051182;28;20129;-79
2022/10/15 05:46:59;;;;;;;2.50;2.30;;;;;;;9.76;100.00;99927.00;5057116;28;20041;-79
2022/10/15 05:49:26;;;;;;;3.03;1.98;;;;;;;9.81;100.00;99925.69;5067743;28;20028;-79
2022/10/15 05:51:59;;;;;;;2.08;1.95;;;;;;;9.83;100.00;99898.31;5052125;28;20486;-79
2022/10/15 05:54:42;;;;;;;2.30;1.70;;;;;;;9.92;100.00;99919.88;5045136;28;20059;-79
2022/10/15 05:57:07;;;;;;;1.48;1.35;;;;;;;9.99;100.00;99912.16;5070711;28;20041;-78
2022/10/15 05:59:32;;;;;;;2.17;2.08;;;;;;;10.00;100.00;99924.00;5036944;28;20036;-79
2022/10/15 06:01:58;;;;;;;1.70;1.60;;;;;;;10.01;100.00;99931.13;5073040;28;20090;-79
2022/10/15 06:04:24;;;;;;;2.05;1.95;;;;;;;10.13;100.00;99947.81;5071418;28;20041;-76
2022/10/15 06:06:49;;;;;;;5.03;3.38;;;;;;;10.25;100.00;99949.13;5071987;28;20094;-76
2022/10/15 06:09:14;;;;;;;1.52;1.42;;;;;;;10.23;100.00;99955.09;5068802;28;20048;-76
2022/10/15 06:11:40;;;;;;;4.53;2.53;;;;;;;10.20;100.00;99958.75;5070524;28;20072;-76
2022/10/15 06:14:06;;;;;;;6.40;3.53;;;;;;;10.21;100.00;99960.31;5072487;28;20033;-76
2022/10/15 06:16:32;;;;;;;3.47;3.17;;;;;;;10.26;100.00;99956.22;5072517;28;20108;-76
2022/10/15 06:18:57;;;;;;;2.47;2.28;;;;;;;10.34;100.00;99973.44;5053682;28;20494;-76
2022/10/15 06:21:23;;;;;;;3.90;3.60;;;;;;;10.31;100.00;99964.03;5072556;28;20111;-76
2022/10/15 06:23:49;;;;;;;5.70;3.85;;;;;;;10.28;100.00;99976.75;5072146;28;20047;-76
2022/10/15 06:26:14;;;;;;;5.85;3.13;;;;;;;10.43;100.00;99979.16;5071331;28;20089;-78
2022/10/15 06:28:40;;;;;;;1.80;1.70;;;;;;;10.51;100.00;99981.28;5037262;28;20043;-78
2022/10/15 06:31:06;;;;;;;5.85;3.47;;;;;;;10.56;100.00;99991.84;5072303;28;20504;-79
2022/10/15 06:33:32;;;;;;;3.63;2.85;;;;;;;10.55;100.00;99983.97;5072194;28;20032;-79
2022/10/15 06:36:06;;;;;;;1.83;1.73;;;;;;;10.59;100.00;99990.97;5037608;28;20049;-79
2022/10/15 06:38:32;;;;;;;5.38;2.85;;;;;;;10.68;100.00;99999.41;5050368;28;20036;-79
2022/10/15 06:41:03;;;;;;;1.67;1.58;;;;;;;10.72;100.00;100010.41;5054301;28;20036;-78
2022/10/15 06:43:28;;;;;;;5.50;1.55;;;;;;;10.58;100.00;100016.38;5054087;28;20106;-79
2022/10/15 06:45:54;;;;;;;2.70;2.50;;;;;;;10.68;100.00;99998.63;5071865;28;20544;-76
2022/10/15 06:48:19;;;;;;;3.10;2.42;;;;;;;10.70;100.00;100004.53;5071762;28;20063;-75
2022/10/15 06:50:45;;;;;;;3.25;1.80;;;;;;;10.80;100.00;100011.78;5070390;28;20040;-75
2022/10/15 06:53:10;;;;;;;2.88;2.65;;;;;;;10.73;100.00;99996.13;5070855;28;20493;-76
2022/10/15 06:55:38;;;;;;;0.90;0.90;;;;;;;10.72;100.00;99999.31;5070685;28;20651;-76
2022/10/15 06:58:04;;;;;;;3.17;2.88;;;;;;;10.69;100.00;100005.75;5053460;28;20465;-76
2022/10/15 07:00:29;;;;;;;3.17;2.80;;;;;;;10.73;100.00;100011.97;5066601;28;20124;-76
2022/10/15 07:02:54;;;;;;;0.88;0.82;;;;;;;10.79;100.00;100015.00;5051496;28;20053;-76
2022/10/15 07:05:20;;;;;;;3.03;2.72;;;;;;;10.80;100.00;100020.09;5051624;28;20429;-76
2022/10/15 07:07:52;;;;;;;2.00;1.90;;;;;;;10.80;100.00;100019.34;5051688;28;20137;-77
2022/10/15 07:10:18;;;;;;;3.60;2.95;;;;;;;10.84;100.00;100012.47;5035654;28;20443;-76
2022/10/15 07:12:44;;;;;;;5.90;2.63;;;;;;;10.84;100.00;100020.03;5055199;28;20082;-76
2022/10/15 07:15:10;;;;;;;2.83;2.47;;;;;;;10.87;100.00;100017.16;5070830;28;20044;-77
2022/10/15 07:17:37;;;;;;;2.53;2.28;;;;;;;10.84;100.00;100018.00;5068371;28;20523;-77
2022/10/15 07:20:03;;;;;;;3.28;2.22;;;;;;;10.87;100.00;100008.81;5071404;28;20118;-77
2022/10/15 07:22:28;;;;;;;5.20;2.42;;;;;;;10.92;100.00;100007.50;5074744;28;20489;-79
2022/10/15 07:24:54;;;;;;;1.17;1.17;;;;;;;10.90;100.00;99998.84;5086719;28;20044;-77
2022/10/15 07:27:19;;;;;;;2.50;2.30;;;;;;;11.06;100.00;100016.19;5068034;28;21593;-77
2022/10/15 07:29:45;;;;;;;2.17;2.00;;;;;;;11.14;100.00;100014.00;5044357;28;20047;-77
2022/10/15 07:32:10;;;;;;;2.38;2.17;;;;;;;11.26;100.00;100004.13;5082110;28;20043;-77
2022/10/15 07:34:36;;;;;;;4.03;3.72;;;;;;;11.20;100.00;100001.88;5088367;28;20543;-76
2022/10/15 07:37:01;;;;;;;4.47;2.80;;;;;;;11.24;100.00;100013.66;5085800;28;20033;-77
2022/10/15 07:39:27;;;;;;;3.38;2.53;;;;;;;11.24;100.00;100005.34;5085076;28;20044;-77
2022/10/15 07:41:53;;;;;;;3.55;2.03;;;;;;;11.30;100.00;100016.69;5068968;28;20122;-79
2022/10/15 07:44:18;;;;;;;2.33;2.13;;;;;;;11.42;100.00;100010.34;5042687;28;20386;-79
2022/10/15 07:46:46;;;;;;;2.55;1.83;;;;;;;11.52;100.00;100000.94;5069130;28;20055;-79
2022/10/15 07:49:11;;;;;;;4.85;3.58;;;;;;;11.72;100.00;100016.63;5078828;28;20041;-79
2022/10/15 07:51:37;;;;;;;2.90;2.67;;;;;;;11.83;100.00;100020.63;5073881;28;20044;-79
2022/10/15 07:54:03;;;;;;;2.15;1.98;;;;;;;11.91;100.00;100010.81;5076867;28;20044;-79
2022/10/15 07:56:28;;;;;;;1.95;1.85;;;;;;;12.01;100.00;100018.03;5049968;28;20043;-79
2022/10/15 07:58:54;;;;;;;3.17;2.90;;;;;;;12.22;100.00;100012.97;5069237;28;20047;-79
2022/10/15 08:01:20;;;;;;;2.42;2.22;;;;;;;12.42;100.00;100010.69;5078247;28;20063;-79
2022/10/15 08:03:46;;;;;;;1.75;1.65;;;;;;;12.58;100.00;100010.53;5074722;28;20067;-79
2022/10/15 08:06:12;;;;;;;2.17;1.98;;;;;;;12.79;100.00;100004.22;5049322;28;20490;-78
2022/10/15 08:08:37;;;;;;;6.18;2.63;;;;;;;12.85;100.00;100005.19;5066337;28;20055;-79
2022/10/15 08:11:11;;;;;;;2.35;1.38;;;;;;;12.98;100.00;100013.47;5044487;28;20051;-79
2022/10/15 08:13:40;;;;;;;2.53;1.92;;;;;;;13.04;100.00;100006.88;5074910;28;20041;-79
2022/10/15 08:16:05;;;;;;;1.58;1.48;;;;;;;13.25;100.00;100004.53;5060355;28;20032;-79
2022/10/15 08:18:31;;;;;;;1.83;1.65;;;;;;;13.46;100.00;99998.16;5050698;28;20477;-79
2022/10/15 08:21:00;;;;;;;1.25;1.20;;;;;;;13.66;100.00;100001.34;5064131;28;20044;-76
2022/10/15 08:23:25;;;;;;;1.73;1.63;;;;;;;13.70;100.00;100007.53;5066863;28;20361;-77
2022/10/15 08:25:51;;;;;;;1.75;1.63;;;;;;;13.47;100.00;100008.03;5070743;28;20051;-77
2022/10/15 08:28:16;;;;;;;1.90;1.80;;;;;;;13.62;100.00;100009.06;5049806;28;20057;-77
2022/10/15 08:30:42;;;;;;;3.30;2.58;;;;;;;13.94;100.00;100005.75;5053130;28;20045;-76
2022/10/15 08:33:10;;;;;;;5.50;2.88;;;;;;;14.02;100.00;100004.25;5068558;28;20473;-77
2022/10/15 08:35:39;;;;;;;2.00;1.80;;;;;;;14.13;100.00;100005.78;5070528;28;20454;-76
2022/10/15 08:38:05;;;;;;;3.88;3.47;;;;;;;14.23;100.00;99999.78;5069722;28;20043;-77
2022/10/15 08:40:31;;;;;;;1.90;1.48;;;;;;;14.27;100.00;100002.41;5070562;28;20037;-77
2022/10/15 08:42:57;;;;;;;1.95;1.70;;;;;;;14.43;100.00;100007.75;5070209;28;20047;-76
2022/10/15 08:45:32;;;;;;;2.72;1.40;;;;;;;14.51;100.00;100003.41;5066396;28;20044;-76
2022/10/15 08:48:02;;;;;;;1.98;1.63;;;;;;;14.46;100.00;99990.84;5052476;28;20051;-77
2022/10/15 08:50:52;;;;;;;2.03;1.08;;;;;;;14.69;100.00;99994.22;5052870;28;20044;-76
2022/10/15 08:53:20;;;;;;;9.65;2.15;;;;;;;14.97;100.00;100001.34;5047914;28;20076;-76
2022/10/15 08:55:49;;;;;;;2.47;2.25;;;;;;;15.00;100.00;99996.84;5070564;28;20114;-76
2022/10/15 08:58:52;;;;;;;2.80;2.60;;;;;;;15.33;100.00;100001.25;5052132;28;20040;-77
2022/10/15 09:01:25;;;;;;;3.40;1.58;;;;;;;15.48;100.00;99990.19;5051188;28;20052;-79
2022/10/15 09:04:19;;;;;;;2.38;2.13;;;;;;;15.58;100.00;100000.13;5052148;28;20421;-77
2022/10/15 09:06:45;;;;;;;7.47;3.00;;;;;;;15.73;100.00;99989.03;5067692;28;20056;-79
2022/10/15 09:09:20;;;;;;;3.17;1.83;;;;;;;15.61;100.00;99999.16;5055055;28;20127;-78
2022/10/15 09:12:09;;;;;;;1.85;1.52;;;;;;;15.70;100.00;100001.16;5073918;28;20040;-79
2022/10/15 09:14:38;;;;;;;1.77;1.65;;;;;;;15.92;100.00;99990.50;5073718;28;20644;-78
2022/10/15 09:17:26;;;;;;;3.25;1.60;;;;;;;15.93;100.00;99994.06;5072893;28;20036;-78
2022/10/15 09:19:54;;;;;;;2.67;2.15;;;;;;;15.86;100.00;100006.34;5057939;28;20075;-76
2022/10/15 09:22:29;;;;;;;2.88;1.75;;;;;;;15.76;100.00;100002.06;5070164;28;20039;-76
2022/10/15 09:24:55;;;;;;;2.15;2.03;;;;;;;15.84;100.00;100006.84;5032324;28;20053;-76
2022/10/15 09:27:32;;;;;;;1.45;1.35;;;;;;;15.95;100.00;100002.75;5018974;28;20056;-76
2022/10/15 09:30:26;;;;;;;1.45;1.35;;;;;;;15.92;100.00;100007.28;5035792;28;20049;-77
2022/10/15 09:33:00;;;;;;;3.28;1.42;;;;;;;15.75;100.00;99992.91;5047411;28;20051;-76
2022/10/15 09:35:29;;;;;;;1.40;1.00;;;;;;;15.79;100.00;100015.88;5060430;28;20055;-76
2022/10/15 09:38:14;;;;;;;1.05;1.02;;;;;;;15.75;100.00;100018.06;5044050;28;20183;-78
2022/10/15 09:40:52;;;;;;;1.92;1.15;;;;;;;15.55;100.00;100009.47;5063740;28;20041;-78
2022/10/15 09:43:27;;;;;;;1.52;1.42;;;;;;;15.61;100.00;100004.75;5049114;28;20052;-78
2022/10/15 09:45:53;;;;;;;1.75;1.35;;;;;;;15.49;100.00;100005.72;5057505;28;20032;-79
2022/10/15 09:48:19;;;;;;;1.38;1.27;;;;;;;15.41;100.00;100012.88;5047326;28;20386;-78
2022/10/15 09:51:06;;;;;;;2.90;2.03;;;;;;;15.48;100.00;100014.59;5066509;28;20031;-78
2022/10/15 09:53:31;;;;;;;2.10;1.95;;;;;;;15.58;100.00;100005.72;5046920;28;20052;-78
2022/10/15 09:56:09;;;;;;;1.80;1.60;;;;;;;15.68;100.00;100004.44;5053109;28;20201;-76
2022/10/15 09:58:53;;;;;;;2.13;1.65;;;;;;;15.59;100.00;100004.47;5044447;28;20079;-76
2022/10/15 10:01:20;;;;;;;2.60;2.38;;;;;;;15.59;100.00;100007.28;5070962;28;20551;-76
2022/10/15 10:03:51;;;;;;;1.40;1.30;;;;;;;15.72;100.00;100005.03;5068283;28;20083;-76
2022/10/15 10:06:17;;;;;;;3.70;1.60;;;;;;;15.88;99.99;100008.69;5061727;28;20036;-76
2022/10/15 10:08:53;;;;;;;3.33;2.90;;;;;;;16.04;98.39;99988.72;5055385;28;20040;-76
2022/10/15 10:11:20;;;;;;;2.30;1.40;;;;;;;16.19;98.20;99986.75;5066927;28;20493;-77
2022/10/15 10:13:48;;;;;;;2.65;2.45;;;;;;;16.50;96.77;99989.19;5027759;28;20495;-77
2022/10/15 10:16:16;;;;;;;2.13;2.03;;;;;;;16.67;95.34;99988.25;5070589;28;20036;-78
2022/10/15 10:18:49;;;;;;;1.23;0.68;;;;;;;16.82;94.00;99993.13;5067573;28;20110;-79
2022/10/15 10:21:29;;;;;;;1.20;1.10;;;;;;;16.78;93.90;99994.06;5063061;28;20060;-80
2022/10/15 10:23:55;;;;;;;4.07;2.65;;;;;;;16.80;93.48;99996.41;5053521;28;20459;-85
2022/10/15 10:26:20;;;;;;;1.63;0.95;;;;;;;16.78;92.68;99988.47;5071967;28;20037;-85
2022/10/15 10:28:55;;;;;;;1.58;1.45;;;;;;;16.89;94.06;99987.16;5071784;28;20040;-83
2022/10/15 10:31:32;;;;;;;2.15;1.98;;;;;;;16.85;92.76;99978.16;5073275;28;20101;-81
2022/10/15 10:34:01;;;;;;;8.77;1.95;;;;;;;17.13;93.30;99982.22;5034245;28;20087;-84
2022/10/15 10:36:35;;;;;;;1.42;1.20;;;;;;;17.06;93.04;99982.63;5054971;28;20076;-84
2022/10/15 10:39:23;;;;;;;2.60;2.40;;;;;;;17.03;89.40;99975.16;5090485;28;20048;-84
2022/10/15 10:41:59;;;;;;;2.10;1.00;;;;;;;16.88;88.57;99977.19;5074417;28;20696;-84
2022/10/15 10:44:32;;;;;;;1.10;0.95;;;;;;;16.89;91.00;99973.13;5085495;28;20111;-84
2022/10/15 10:47:07;;;;;;;2.25;2.05;;;;;;;17.08;90.49;99972.47;5068374;28;20071;-84
2022/10/15 10:49:41;;;;;;;2.17;1.65;;;;;;;17.30;89.95;99966.47;5058724;28;20142;-84
2022/10/15 10:52:28;;;;;;;1.15;1.08;;;;;;;17.34;88.74;99974.69;5071325;28;20115;-83
2022/10/15 10:55:01;;;;;;;1.27;1.17;;;;;;;17.42;87.30;99976.63;5059265;28;20131;-81
2022/10/15 10:57:52;;;;;;;14.93;3.20;;;;;;;17.42;87.00;99968.19;5063486;28;20051;-81
2022/10/15 11:00:31;;;;;;;1.10;0.75;;;;;;;17.43;85.95;99964.13;5070366;28;20044;-82
2022/10/15 11:02:57;;;;;;;2.03;1.52;;;;;;;17.32;86.55;99952.72;5082399;28;20055;-82
2022/10/15 11:05:28;;;;;;;0.73;0.73;;;;;;;17.44;86.90;99951.66;5072633;28;20486;-81
2022/10/15 11:08:15;;;;;;;2.33;1.42;;;;;;;17.49;85.53;99948.16;5059638;28;20051;-81
2022/10/15 11:10:58;;;;;;;2.95;1.50;;;;;;;17.51;86.94;99950.50;5055257;28;20057;-81
2022/10/15 11:13:59;;;;;;;1.40;1.30;;;;;;;17.49;89.07;99927.75;5071658;28;20046;-83
2022/10/15 11:16:38;;;;;;;3.53;1.23;;;;;;;17.61;87.57;99941.50;5071336;28;20123;-83
2022/10/15 11:19:19;;;;;;;2.17;1.60;;;;;;;17.87;87.52;99924.00;5053655;28;20043;-83
2022/10/15 11:22:02;;;;;;;2.88;1.98;;;;;;;18.17;84.12;99936.63;5073335;28;20044;-83
2022/10/15 11:24:41;;;;;;;1.55;1.45;;;;;;;18.06;80.88;99925.28;5074581;28;20500;-83
2022/10/15 11:27:35;;;;;;;4.57;1.67;;;;;;;17.70;82.23;99929.38;5053668;28;20426;-83
2022/10/15 11:30:10;;;;;;;1.55;1.45;;;;;;;17.77;84.22;99933.81;5070698;28;20420;-83
2022/10/15 11:32:45;;;;;;;1.33;1.23;;;;;;;17.87;85.89;99935.22;5070686;28;20101;-83
2022/10/15 11:35:28;;;;;;;1.13;1.05;;;;;;;18.05;85.93;99924.50;5073463;28;20041;-84
2022/10/15 11:38:08;;;;;;;1.90;1.80;;;;;;;18.03;86.71;99920.66;5067640;28;20051;-83
2022/10/15 11:40:51;;;;;;;1.80;1.67;;;;;;;18.06;86.40;99917.63;5063386;28;21716;-83
2022/10/15 11:43:41;;;;;;;1.08;1.00;;;;;;;18.06;86.44;99920.44;5052178;28;20044;-84