Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 05:01:39;;;;;;;;;0.00;0.00;;;;;12.83;94.07;-19554.16;5355910;23;46367;-83
2023/04/12 05:04:05;;;;;;;;;0.00;0.00;;;;;12.70;93.90;-19550.78;4955984;28;46300;-81
2023/04/12 05:06:31;;;;;;;;;0.00;0.00;;;;;12.94;94.00;-19556.97;4934612;28;45421;-80
2023/04/12 05:08:57;;;;;;;;;0.00;0.00;;;;;12.77;93.52;-19552.53;4948692;28;47204;-81
2023/04/12 05:11:22;;;;;;;;;0.00;0.00;;;;;12.52;93.24;-19546.09;4950270;28;45531;-80
2023/04/12 05:13:47;;;;;;;;;0.00;0.00;;;;;12.34;92.95;-19541.22;4952744;28;46024;-80
2023/04/12 05:16:13;;;;;;;;;0.00;0.00;;;;;12.93;92.87;-19556.84;4948213;28;45501;-80
2023/04/12 05:18:38;;;;;;;;;0.00;0.00;;;;;12.91;92.68;-19556.19;4951748;28;46076;-79
2023/04/12 05:21:04;;;;;;;;;0.00;0.00;;;;;12.88;92.16;-19555.63;4954138;28;51687;-80
2023/04/12 05:23:38;;;;;;;;;0.67;0.00;;;;;12.84;91.88;-19554.56;4954343;28;45488;-79
2023/04/12 05:26:03;;;;;;;;;0.00;0.00;;;;;12.53;91.48;-19546.34;4950684;28;45776;-81
2023/04/12 05:28:29;;;;;;;;;0.00;0.00;;;;;12.54;91.47;-19546.50;4947604;28;45559;-80
2023/04/12 05:30:55;;;;;;;;;0.00;0.00;;;;;12.77;91.23;-19552.53;4953669;28;45426;-79
2023/04/12 05:33:20;;;;;;;;;0.00;0.00;;;;;12.68;91.04;-19550.25;4949159;28;45433;-78
2023/04/12 05:35:46;;;;;;;;;0.00;0.00;;;;;12.42;90.75;-19543.53;4953818;28;45563;-79
2023/04/12 05:38:11;;;;;;;;;0.00;0.00;;;;;12.71;90.12;-19551.06;4950121;28;45530;-81
2023/04/12 05:40:37;;;;;;;;;0.00;0.00;;;;;12.68;90.12;-19550.38;4950477;28;45441;-81
2023/04/12 05:43:02;;;;;;;;;0.00;0.00;;;;;12.66;89.86;-19549.84;4951738;28;45788;-78
2023/04/12 05:45:28;;;;;;;;;0.00;0.00;;;;;12.56;89.06;-19547.16;4953563;28;46643;-78
2023/04/12 05:47:54;;;;;;;;;0.00;0.00;;;;;12.61;89.01;-19548.50;4955673;28;49101;-80
2023/04/12 05:50:20;;;;;;;;;0.00;0.00;;;;;12.37;88.93;-19542.19;4955309;28;45469;-79
2023/04/12 05:52:47;;;;;;;;;0.00;0.00;;;;;12.59;88.71;-19547.84;4956702;28;45396;-77
2023/04/12 05:55:13;;;;;;;;;0.00;0.00;;;;;12.38;88.71;-19542.31;4956275;28;45500;-78
2023/04/12 05:57:39;;;;;;;;;1.67;0.67;;;;;12.25;88.35;-19539.09;4957047;28;45675;-79
2023/04/12 06:00:17;;;;;;;;;0.00;0.00;;;;;12.39;87.87;-19542.59;4956357;28;45663;-78
2023/04/12 06:02:44;;;;;;;;;0.33;0.00;;;;;12.40;87.29;-19542.84;4956164;28;45476;-78
2023/04/12 06:05:10;;;;;;;;;0.00;0.00;;;;;12.37;87.83;-19542.19;4952931;28;45545;-79
2023/04/12 06:07:38;;;;;;;;;0.00;0.00;;;;;12.37;87.73;-19542.03;4949070;28;46410;-80
2023/04/12 06:10:04;;;;;;;;;0.00;0.00;;;;;12.39;87.29;-19542.59;4956038;28;45576;-79
2023/04/12 06:12:30;;;;;;;;;0.00;0.00;;;;;12.45;87.27;-19544.19;4956394;28;46441;-79
2023/04/12 06:14:55;;;;;;;;;0.67;0.00;;;;;12.37;87.52;-19542.03;4957686;28;45457;-79
2023/04/12 06:17:21;;;;;;;;;0.00;0.00;;;;;12.23;87.53;-19538.53;4956396;28;47203;-79
2023/04/12 06:19:46;;;;;;;;;0.33;0.33;;;;;12.49;87.68;-19545.28;4957380;28;45500;-79
2023/04/12 06:22:11;;;;;;;;;0.00;0.00;;;;;12.27;88.00;-19539.34;4957066;28;45449;-80
2023/04/12 06:24:37;;;;;;;;;3.00;0.67;;;;;12.52;87.92;-19546.09;4957288;28;45497;-79
2023/04/12 06:27:02;;;;;;;;;0.33;0.33;;;;;12.54;87.70;-19546.50;4959923;23;51039;-79
2023/04/12 06:29:28;;;;;;;;;0.67;0.67;;;;;12.36;87.42;-19541.91;4944409;28;45464;-80
2023/04/12 06:31:53;;;;;;;;;0.33;0.33;;;;;12.54;87.51;-19546.50;4949346;28;45315;-79
2023/04/12 06:34:18;;;;;;;;;1.33;1.33;;;;;12.36;87.38;-19541.91;4939945;28;45565;-79
2023/04/12 06:36:46;;;;;;;;;0.50;0.50;;;;;12.54;87.58;-19546.63;4955912;28;47154;-81
2023/04/12 06:39:12;;;;;;;;;0.33;0.33;;;;;12.55;87.26;-19546.88;4938117;28;45493;-81
2023/04/12 06:41:38;;;;;;;;;0.67;0.67;;;;;12.51;87.55;-19545.81;4954654;28;45483;-81
2023/04/12 06:44:04;;;;;;;;;0.67;0.67;;;;;12.56;87.32;-19547.03;4956305;28;45397;-81
2023/04/12 06:46:30;;;;;;;;;2.33;0.67;;;;;12.56;87.50;-19547.03;4955977;28;47122;-80
2023/04/12 06:48:56;;;;;;;;;0.00;0.00;;;;;12.63;87.56;-19548.91;4945717;28;45487;-81
2023/04/12 06:51:21;;;;;;;;;0.00;0.00;;;;;12.62;87.41;-19548.78;4936967;28;45560;-79
2023/04/12 06:53:47;;;;;;;;;0.00;0.00;;;;;12.60;86.28;-19548.25;4936808;28;45632;-80
2023/04/12 06:56:12;;;;;;;;;0.00;0.00;;;;;12.25;86.54;-19539.09;4920029;28;46625;-81
2023/04/12 06:58:37;;;;;;;;;1.00;0.33;;;;;12.57;86.31;-19547.44;4949268;28;45627;-81
2023/04/12 07:01:06;;;;;;;;;0.33;0.00;;;;;12.46;86.39;-19544.59;4956099;28;46665;-81
2023/04/12 07:03:32;;;;;;;;;0.67;0.67;;;;;12.32;86.46;-19540.84;4956543;28;45481;-81
2023/04/12 07:06:01;;;;;;;;;0.00;0.00;;;;;12.42;86.47;-19543.38;4939337;28;47261;-80
2023/04/12 07:08:36;;;;;;;;;0.00;0.00;;;;;12.49;86.34;-19545.28;4955695;28;45448;-81
2023/04/12 07:11:02;;;;;;;;;0.00;0.00;;;;;12.38;86.11;-19542.31;4955714;28;45317;-82
2023/04/12 07:13:29;;;;;;;;;5.33;3.00;;;;;12.42;85.61;-19543.53;4957021;28;45413;-82
2023/04/12 07:15:55;;;;;;;;;2.33;0.67;;;;;12.55;85.38;-19546.75;4956351;28;47166;-79
2023/04/12 07:18:20;;;;;;;;;0.00;0.00;;;;;12.54;85.36;-19546.63;4956599;28;45353;-79
2023/04/12 07:20:52;;;;;;;;;0.33;0.33;;;;;12.31;85.46;-19540.44;4949470;28;46199;-81
2023/04/12 07:23:17;;;;;;;;;0.00;0.00;;;;;12.55;85.41;-19546.75;4939231;28;45532;-80
2023/04/12 07:25:43;;;;;;;;;0.00;0.00;;;;;12.41;85.38;-19543.13;4936762;28;46253;-80
2023/04/12 07:28:08;;;;;;;;;0.00;0.00;;;;;12.43;85.04;-19543.78;4937337;28;45462;-80
2023/04/12 07:30:33;;;;;;;;;0.00;0.00;;;;;12.60;85.33;-19548.09;4946482;28;47823;-79
2023/04/12 07:33:04;;;;;;;;;0.00;0.00;;;;;12.63;85.07;-19549.03;4956853;28;45508;-80
2023/04/12 07:35:30;;;;;;;;;0.00;0.00;;;;;12.55;85.16;-19546.75;4956328;28;46454;-80
2023/04/12 07:37:56;;;;;;;;;0.00;0.00;;;;;12.58;84.73;-19547.69;4955187;28;45733;-81
2023/04/12 07:40:22;;;;;;;;;0.33;0.33;;;;;12.66;85.32;-19549.72;4955875;28;45418;-80
2023/04/12 07:42:48;;;;;;;;;0.00;0.00;;;;;12.60;84.62;-19548.25;4959890;28;45550;-80
2023/04/12 07:45:13;;;;;;;;;0.00;0.00;;;;;12.34;84.87;-19541.38;4959354;28;46002;-79
2023/04/12 07:47:38;;;;;;;;;1.00;0.33;;;;;12.73;84.74;-19551.47;4959051;28;58907;-80
2023/04/12 07:50:04;;;;;;;;;0.00;0.00;;;;;12.89;84.53;-19555.78;4958213;28;45454;-78
2023/04/12 07:52:31;;;;;;;;;0.00;0.00;;;;;12.71;84.65;-19551.06;4958227;28;45494;-79
2023/04/12 07:54:56;;;;;;;;;0.00;0.00;;;;;12.94;84.42;-19556.97;4959336;28;45517;-78
2023/04/12 07:57:22;;;;;;;;;0.00;0.00;;;;;12.93;84.33;-19556.72;4959021;28;48914;-78
2023/04/12 07:59:47;;;;;;;;;0.00;0.00;;;;;13.04;84.53;-19559.66;4958587;28;45508;-78
2023/04/12 08:02:13;;;;;;;;;0.00;0.00;;;;;13.10;84.27;-19561.28;4958645;28;45629;-78
2023/04/12 08:04:42;;;;;;;;;0.00;0.00;;;;;13.09;84.19;-19561.16;4956323;28;46153;-78
2023/04/12 08:07:08;;;;;;;;;0.00;0.00;;;;;12.83;84.20;-19554.28;4944283;28;45395;-79
2023/04/12 08:09:33;;;;;;;;;0.00;0.00;;;;;13.21;84.25;-19564.13;4942482;28;45469;-78
2023/04/12 08:11:58;;;;;;;;;0.00;0.00;;;;;12.77;84.28;-19552.53;4959444;28;45521;-78
2023/04/12 08:14:24;;;;;;;;;0.00;0.00;;;;;13.36;84.12;-19568.00;4964415;28;46048;-78
2023/04/12 08:16:49;;;;;;;;;0.67;0.00;;;;;13.42;84.44;-19569.63;4963478;28;45386;-77
2023/04/12 08:19:15;;;;;;;;;1.67;0.00;;;;;13.49;84.07;-19571.66;4963503;28;45538;-78
2023/04/12 08:21:40;;;;;;;;;0.00;0.00;;;;;13.23;83.78;-19564.78;4962135;28;45386;-79
2023/04/12 08:24:06;;;;;;;;;0.00;0.00;;;;;13.43;83.99;-19570.03;4960456;28;46435;-78
2023/04/12 08:26:32;;;;;;;;;0.00;0.00;;;;;13.67;83.49;-19576.34;4946130;28;45440;-78
2023/04/12 08:28:59;;;;;;;;;0.00;0.00;;;;;13.19;83.30;-19563.56;4958274;28;45434;-79
2023/04/12 08:31:25;;;;;;;;;0.00;0.00;;;;;13.16;83.11;-19562.75;4938217;28;45643;-78
2023/04/12 08:33:50;;;;;;;;;0.00;0.00;;;;;13.41;82.73;-19569.50;4948151;28;46520;-78
2023/04/12 08:36:15;;;;;;;;;0.00;0.00;;;;;14.04;81.72;-19586.03;4944209;28;45439;-78
2023/04/12 08:38:41;;;;;;;;;0.00;0.00;;;;;14.12;81.93;-19588.19;4944205;28;45505;-78
2023/04/12 08:41:06;;;;;;;;;0.00;0.00;;;;;14.19;81.45;-19589.94;4943735;28;45543;-79
2023/04/12 08:43:33;;;;;;;;;0.00;0.00;;;;;14.23;80.52;-19590.88;4943632;28;46119;-78
2023/04/12 08:45:59;;;;;;;;;0.00;0.00;;;;;14.28;80.96;-19592.34;4943969;28;45361;-78
2023/04/12 08:48:26;;;;;;;;;0.33;0.33;;;;;14.29;79.37;-19592.47;4954983;28;45420;-78
2023/04/12 08:50:55;;;;;;;;;0.00;0.00;;;;;14.32;78.55;-19593.41;4958116;28;45406;-78
2023/04/12 08:53:21;;;;;;;;;0.00;0.00;;;;;14.29;78.92;-19592.59;4962673;28;46081;-78
2023/04/12 08:55:46;;;;;;;;;0.00;0.00;;;;;14.34;78.05;-19593.94;4962787;28;45429;-78
2023/04/12 08:58:14;;;;;;;;;0.00;0.00;;;;;14.36;77.30;-19594.34;5089164;23;45654;-79
2023/04/12 09:00:45;;;;;;;;;0.00;0.00;;;;;14.05;78.16;-19586.28;4964311;28;45672;-80
2023/04/12 09:03:10;;;;;;;;;0.00;0.00;;;;;14.09;77.13;-19587.22;4980948;28;45556;-78
2023/04/12 09:05:35;;;;;;;;;0.00;0.00;;;;;14.51;76.71;-19598.25;4940624;28;45329;-79
2023/04/12 09:08:01;;;;;;;;;0.00;0.00;;;;;13.96;76.52;-19583.75;4906910;28;45680;-78
2023/04/12 09:10:37;;;;;;;;;0.00;0.00;;;;;14.65;76.77;-19601.88;4919680;28;45590;-80
2023/04/12 09:13:04;;;;;;;;;0.33;0.00;;;;;14.05;74.82;-19586.16;4920015;28;47092;-79
2023/04/12 09:15:29;;;;;;;;;0.00;0.00;;;;;14.42;75.63;-19595.84;4920836;28;45495;-78
2023/04/12 09:18:07;;;;;;;;;0.00;0.00;;;;;14.96;75.08;-19610.06;4917155;28;45533;-78
2023/04/12 09:20:33;;;;;;;;;0.00;0.00;;;;;14.93;74.90;-19609.25;4919043;28;45525;-78
2023/04/12 09:23:01;;;;;;;;;0.00;0.00;;;;;15.03;74.61;-19611.81;4918597;28;45527;-79
2023/04/12 09:25:44;;;;;;;;;0.00;0.00;;;;;14.46;72.75;-19597.03;4933102;28;46033;-77
2023/04/12 09:28:26;;;;;;;;;0.00;0.00;;;;;15.22;72.65;-19616.91;4933527;28;45615;-78
2023/04/12 09:30:53;;;;;;;;;0.00;0.00;;;;;15.06;72.80;-19612.75;4934393;28;45753;-79
2023/04/12 09:33:21;;;;;;;;;0.00;0.00;;;;;15.36;72.65;-19620.66;4926986;28;46316;-78
2023/04/12 09:35:46;;;;;;;;;0.00;0.00;;;;;15.45;70.78;-19622.81;4930527;28;45650;-77
2023/04/12 09:38:12;;;;;;;;;0.00;0.00;;;;;15.54;69.75;-19625.34;4932246;28;45394;-77
2023/04/12 09:40:38;;;;;;;;;0.00;0.00;;;;;15.69;69.72;-19629.25;4930074;28;45663;-78
2023/04/12 09:43:05;;;;;;;;;0.00;0.00;;;;;15.81;69.26;-19632.34;4943574;28;46224;-80
2023/04/12 09:45:33;;;;;;;;;1.00;0.00;;;;;16.16;68.36;-19641.47;4965138;28;45479;-79
2023/04/12 09:48:01;;;;;;;;;0.00;0.00;;;;;16.55;68.26;-19651.63;4967026;28;45587;-80
2023/04/12 09:50:27;;;;;;;;;0.00;0.00;;;;;17.06;66.83;-19665.16;4973512;28;45465;-80
2023/04/12 09:52:57;;;;;;;;;1.00;0.00;;;;;17.46;66.78;-19675.59;4968560;28;46387;-79
2023/04/12 09:55:25;;;;;;;;;0.00;0.00;;;;;18.31;65.35;-19697.69;4971054;28;45544;-78
2023/04/12 09:57:52;;;;;;;;;0.00;0.00;;;;;18.63;64.78;-19706.09;4958946;28;45443;-78
2023/04/12 10:00:21;;;;;;;;;0.00;0.00;;;;;18.84;62.55;-19711.56;4971257;28;45672;-80
2023/04/12 10:02:48;;;;;;;;;0.00;0.00;;;;;18.91;61.21;-19713.44;4965922;28;47059;-80
2023/04/12 10:05:19;;;;;;;;;0.00;0.00;;;;;19.12;60.47;-19718.78;4976528;28;45777;-79
2023/04/12 10:07:46;;;;;;;;;0.00;0.00;;;;;19.50;59.68;-19728.66;4970843;28;45432;-79
2023/04/12 10:10:16;;;;;;;;;0.00;0.00;;;;;20.38;59.26;-19751.63;4968323;28;45507;-80
2023/04/12 10:12:47;;;;;;;;;0.00;0.00;;;;;20.98;55.40;-19428.84;4965027;28;46725;-80
2023/04/12 10:15:15;;;;;;;;;0.00;0.00;;;;;21.38;54.30;-17755.47;4974243;28;45462;-81
2023/04/12 10:17:51;;;;;;;;;0.00;0.00;;;;;21.46;51.36;-11689.72;4971780;28;45602;-79
2023/04/12 10:20:18;;;;;;;;;1.00;0.00;;;;;21.30;49.31;-1894.22;4977020;28;45457;-80
2023/04/12 10:22:52;;;;;;;;;0.00;0.00;;;;;21.68;49.95;475.78;4973785;28;47160;-80
2023/04/12 10:25:20;;;;;;;;;0.00;0.00;;;;;21.20;49.53;4873.06;4969982;28;45356;-80
2023/04/12 10:27:46;;;;;;;;;0.00;0.00;;;;;20.73;50.75;2498.75;4977853;28;45433;-82
2023/04/12 10:30:18;;;;;;;;;0.33;0.00;;;;;20.11;50.66;5196.97;4969615;28;45638;-79
2023/04/12 10:32:44;;;;;;;;;0.00;0.00;;;;;20.24;50.38;7228.34;4972261;28;45719;-78
2023/04/12 10:35:10;;;;;;;;;0.00;0.00;;;;;19.68;50.55;8233.28;4959396;28;45464;-80
2023/04/12 10:38:00;;;;;;;;;0.00;0.00;;;;;19.42;51.78;7552.50;4965870;28;45492;-80
2023/04/12 10:40:27;;;;;;;;;0.00;0.00;;;;;19.12;51.63;8560.78;4966812;28;45584;-82
2023/04/12 10:43:25;;;;;;;;;0.00;0.00;;;;;18.80;48.49;17344.91;4970868;28;47182;-77
2023/04/12 10:45:50;;;;;;;;;0.00;0.00;;;;;18.58;51.42;13617.69;4955613;28;45423;-79
2023/04/12 10:48:30;;;;;;;;;0.00;0.00;;;;;18.40;50.15;15640.97;4975122;28;45555;-77
2023/04/12 10:51:23;;;;;;;;;0.00;0.00;;;;;18.27;51.30;13609.28;4976198;28;45544;-77
2023/04/12 10:53:50;;;;;;;;;0.00;0.00;;;;;17.99;52.58;11238.56;4962712;28;46285;-76
2023/04/12 10:56:30;;;;;;;;;0.00;0.00;;;;;18.38;52.61;10234.47;4965561;28;45434;-75
2023/04/12 10:58:58;;;;;;;;;0.00;0.00;;;;;18.53;51.87;10913.38;4973820;28;45543;-76
2023/04/12 11:01:27;;;;;;;;;0.00;0.00;;;;;18.48;50.65;13615.06;4972761;28;45594;-77
2023/04/12 11:04:09;;;;;;;;;1.00;0.00;;;;;18.52;49.22;17674.09;4962464;28;46520;-77
2023/04/12 11:06:49;;;;;;;;;0.00;0.00;;;;;18.43;50.23;15980.06;4965365;28;45492;-77
2023/04/12 11:09:32;;;;;;;;;0.00;0.00;;;;;18.41;50.66;15641.28;4974683;28;45648;-77
2023/04/12 11:12:04;;;;;;;;;1.33;0.00;;;;;18.51;47.78;20720.22;4973159;28;45457;-88
2023/04/12 11:14:33;;;;;;;;;0.00;0.00;;;;;18.96;50.30;13966.19;4967529;28;46588;-85
2023/04/12 11:17:05;;;;;;;;;0.00;0.00;;;;;19.54;49.76;13305.22;4963085;28;45417;-87
2023/04/12 11:19:37;;;;;;;;;0.00;0.00;;;;;20.19;49.95;10273.72;4979253;28;45430;-87
2023/04/12 11:22:04;;;;;;;;;0.00;0.00;;;;;20.79;48.94;10286.84;4963350;28;45413;-88
2023/04/12 11:24:29;;;;;;;;;0.00;0.00;;;;;21.06;46.92;14363.66;4968659;28;46362;-83
2023/04/12 11:26:56;;;;;;;;;1.00;0.00;;;;;21.52;44.75;27305.72;4979061;28;45401;-84
2023/04/12 11:29:25;;;;;;;;;0.00;0.00;;;;;22.06;43.19;38519.38;4979060;28;45453;-85
2023/04/12 11:31:52;;;;;;;;;0.00;0.00;;;;;22.26;44.36;38097.34;4961876;28;45421;-82
2023/04/12 11:34:18;;;;;;;;;0.00;0.00;;;;;22.69;42.60;44938.97;4968856;28;46345;-85
2023/04/12 11:36:54;;;;;;;;;1.67;0.00;;;;;22.84;40.50;53391.25;4966964;28;45517;-85
2023/04/12 11:39:20;;;;;;;;;0.00;0.00;;;;;22.72;41.29;55510.63;4959381;28;45522;-85
2023/04/12 11:41:49;;;;;;;;;0.00;0.00;;;;;22.55;41.96;56274.25;4962019;28;45493;-85
2023/04/12 11:44:20;;;;;;;;;0.00;0.00;;;;;22.31;41.68;57338.59;4961242;28;46294;-86
2023/04/12 11:46:47;;;;;;;;;0.00;0.00;;;;;22.34;41.31;58381.38;4963604;28;45360;-84
2023/04/12 11:49:16;;;;;;;;;0.00;0.00;;;;;22.67;40.23;60904.19;4970629;28;45357;-86
2023/04/12 11:51:48;;;;;;;;;2.00;0.00;;;;;22.85;40.67;60925.28;4979153;28;45469;-86
2023/04/12 11:54:14;;;;;;;;;0.00;0.00;;;;;22.77;40.51;61883.47;4959518;28;46488;-85
2023/04/12 11:56:41;;;;;;;;;0.00;0.00;;;;;23.22;37.96;63164.28;4959400;28;45476;-83
2023/04/12 11:59:07;;;;;;;;;0.00;0.00;;;;;23.46;40.05;62911.78;4959263;28;45585;-84
2023/04/12 12:01:36;;;;;;;;;0.00;0.00;;;;;23.66;39.54;63844.28;4959626;28;45390;-87
2023/04/12 12:04:03;;;;;;;;;1.00;0.00;;;;;23.83;38.57;65367.78;4959582;28;45629;-84
2023/04/12 12:06:30;;;;;;;;;0.00;0.00;;;;;24.02;36.69;66134.19;4978643;28;45374;-85
2023/04/12 12:08:56;;;;;;;;;9.00;8.33;;;;;24.28;38.47;65941.22;4978739;28;45415;-88
2023/04/12 12:11:22;;;;;;;;;1.33;1.33;;;;;23.72;38.67;66273.88;4978632;28;45413;-85
2023/04/12 12:13:49;;;;;;;;;0.00;0.00;;;;;24.48;37.48;67066.28;4977521;28;46456;-85
2023/04/12 12:16:16;;;;;;;;;0.00;0.00;;;;;24.60;37.66;67190.38;4978550;28;45458;-83
2023/04/12 12:18:42;;;;;;;;;0.00;0.00;;;;;24.70;35.98;68437.50;4978493;28;45769;-84
2023/04/12 12:21:09;;;;;;;;;0.00;0.00;;;;;24.73;35.80;68879.13;4978717;28;45486;-85
2023/04/12 12:23:35;;;;;;;;;0.00;0.00;;;;;24.54;36.50;68870.16;4978595;28;45451;-84
2023/04/12 12:26:05;;;;;;;;;0.00;0.00;;;;;24.67;36.82;68739.50;4974336;28;45618;-85
2023/04/12 12:28:37;;;;;;;;;0.00;0.00;;;;;24.94;35.94;69002.91;4958577;28;45595;-85
2023/04/12 12:31:11;;;;;;;;;0.00;0.00;;;;;24.96;35.54;69167.56;4959334;28;45536;-88
2023/04/12 12:33:39;;;;;;;;;0.00;0.00;;;;;24.98;33.98;69408.69;4958372;28;45488;-88
2023/04/12 12:36:06;;;;;;;;;0.00;0.00;;;;;24.93;33.20;69580.69;4940835;28;45441;-83
2023/04/12 12:38:35;;;;;;;;;0.00;0.00;;;;;24.78;32.37;69807.44;4958063;28;45302;-83
2023/04/12 12:41:23;;;;;;;;;0.00;0.00;;;;;24.38;32.81;69843.91;4962769;28;45463;-83
2023/04/12 12:43:51;;;;;;;;;0.00;0.00;;;;;23.81;34.29;69750.31;4970754;28;47515;-89
2023/04/12 12:46:18;;;;;;;;;0.00;0.00;;;;;23.60;35.03;69783.03;4957756;28;45360;-83
2023/04/12 12:48:44;;;;;;;;;0.00;0.00;;;;;22.96;35.60;69629.25;4972462;28;45365;-85
2023/04/12 12:54:36;;;;;;;;;0.00;0.00;;;;;22.85;35.95;69637.66;4882336;29;45613;-89
2023/04/12 12:57:02;;;;;;;;;0.00;0.00;;;;;21.21;34.98;69479.00;4883420;28;45478;-86
2023/04/12 13:00:33;;;;;;;;;0.00;0.00;;;;;21.25;35.40;69542.94;4892855;29;45849;-88
2023/04/12 13:03:43;;;;;;;;;0.00;0.00;;;;;20.87;36.52;69444.88;4861821;29;45716;-88
2023/04/12 13:06:11;;;;;;;;;0.00;0.00;;;;;21.19;36.98;69438.34;4856101;29;46132;-87
2023/04/12 13:08:36;;;;;;;;;0.00;0.00;;;;;21.81;36.51;69438.03;4877640;29;46821;-83
2023/04/12 13:11:02;;;;;;;;;0.00;0.00;;;;;22.53;34.91;69581.66;4877405;29;45599;-81
2023/04/12 13:13:27;;;;;;;;;0.00;0.00;;;;;23.53;35.53;69755.13;4864737;29;45617;-81
2023/04/12 13:15:52;;;;;;;;;0.00;0.00;;;;;23.65;34.68;69720.31;4861842;29;46877;-83
2023/04/12 13:18:18;;;;;;;;;1.00;0.00;;;;;23.75;35.17;69735.03;4876487;29;45403;-82
2023/04/12 13:20:44;;;;;;;;;0.00;0.00;;;;;23.74;34.66;69844.56;4862522;29;45552;-83
2023/04/12 13:23:10;;;;;;;;;0.00;0.00;;;;;23.74;33.54;69731.72;4865207;29;45564;-80
2023/04/12 13:25:38;;;;;;;;;0.00;0.00;;;;;23.03;34.59;69545.94;4871792;29;46152;-82
2023/04/12 13:28:03;;;;;;;;;0.00;0.00;;;;;23.78;35.88;69696.00;4858648;29;45541;-79
2023/04/12 13:30:29;;;;;;;;;0.00;0.00;;;;;23.63;35.65;69723.94;4879218;28;45484;-83
2023/04/12 13:32:54;;;;;;;;;0.00;0.00;;;;;23.22;36.08;69716.47;4907332;28;45438;-87
2023/04/12 13:35:20;;;;;;;;;0.00;0.00;;;;;23.43;35.35;69759.34;4905468;28;46298;-86
2023/04/12 13:37:45;;;;;;;;;0.00;0.00;;;;;23.15;35.62;69710.78;4903724;28;45586;-85
2023/04/12 13:40:11;;;;;;;;;0.00;0.00;;;;;23.09;35.38;69688.00;4898697;28;45630;-83
2023/04/12 13:42:36;;;;;;;;;0.00;0.00;;;;;22.91;34.97;69634.66;4922064;28;45685;-83
2023/04/12 13:45:03;;;;;;;;;0.00;0.00;;;;;22.84;35.94;69709.28;4938227;28;46138;-87
2023/04/12 13:47:28;;;;;;;;;0.00;0.00;;;;;22.64;35.69;69645.44;4953128;28;45358;-84
2023/04/12 13:49:53;;;;;;;;;0.00;0.00;;;;;22.61;36.42;69634.38;4953365;28;45377;-83
2023/04/12 13:52:19;;;;;;;;;0.00;0.00;;;;;22.29;35.36;69618.81;4953068;28;45734;-85
2023/04/12 13:54:44;;;;;;;;;0.00;0.00;;;;;22.23;35.58;69590.06;4940150;28;46516;-84
2023/04/12 13:57:10;;;;;;;;;0.00;0.00;;;;;22.02;35.71;69546.63;4942959;28;45974;-82
2023/04/12 13:59:35;;;;;;;;;0.00;0.00;;;;;21.34;35.74;69510.09;5105828;23;45931;-95
2023/04/12 14:02:01;;;;;;;;;0.00;0.00;;;;;21.21;35.09;69395.00;4951791;28;45532;-96
2023/04/12 14:04:48;;;;;;;;;0.00;0.00;;;;;21.41;36.31;69507.13;5422999;23;46918;-81
2023/04/12 14:07:13;;;;;;;;;0.00;0.00;;;;;21.31;36.75;69516.69;4950235;28;45569;-84
2023/04/12 14:09:54;;;;;;;;;0.00;0.00;;;;;20.78;37.13;69412.03;4947432;28;60396;-84
2023/04/12 14:12:25;;;;;;;;;0.00;0.00;;;;;20.60;36.22;69367.53;4949841;28;45518;-87
2023/04/12 14:14:53;;;;;;;;;0.00;0.00;;;;;20.34;36.52;69420.28;4949403;28;45619;-86
2023/04/12 14:17:19;;;;;;;;;0.00;0.00;;;;;19.74;37.05;69377.16;4954239;28;45644;-86
2023/04/12 14:19:47;;;;;;;;;0.00;0.00;;;;;20.29;36.69;69357.31;4954194;28;45852;-87
2023/04/12 14:22:12;;;;;;;;;0.00;0.00;;;;;19.15;37.63;69230.63;4947212;28;45711;-87
2023/04/12 14:24:38;;;;;;;;;0.00;0.00;;;;;18.87;37.36;69205.22;4951509;28;45576;-85
2023/04/12 14:27:04;;;;;;;;;0.00;0.00;;;;;18.96;36.94;69200.50;4944127;28;45592;-85
2023/04/12 14:29:29;;;;;;;;;0.00;0.00;;;;;18.66;37.46;69148.56;4931670;28;45360;-91
2023/04/12 14:31:55;;;;;;;;;0.00;0.00;;;;;18.73;37.88;69194.44;4949122;28;45668;-86
2023/04/12 14:34:20;;;;;;;;;0.00;0.00;;;;;19.50;37.48;69241.13;4957430;28;54885;-90
2023/04/12 14:36:55;;;;;;;;;0.00;0.00;;;;;18.14;37.43;69032.72;4950233;28;45588;-88
2023/04/12 14:39:29;;;;;;;;;0.00;0.00;;;;;18.44;37.40;69238.06;4961605;28;45375;-94
2023/04/12 14:42:02;;;;;;;;;0.00;0.00;;;;;18.60;37.65;69203.03;4961461;28;45430;-93
2023/04/12 14:44:27;;;;;;;;;0.00;0.00;;;;;19.46;37.63;69381.78;4945414;28;46392;-88
2023/04/12 14:46:53;;;;;;;;;0.00;0.00;;;;;19.10;38.15;69199.91;4956893;28;45352;-95
2023/04/12 14:49:21;;;;;;;;;0.00;0.00;;;;;19.12;37.90;69162.09;4932994;28;45533;-91
2023/04/12 14:51:46;;;;;;;;;0.00;0.00;;;;;18.84;37.78;69158.78;4953048;28;45840;-88
2023/04/12 14:54:12;;;;;;;;;0.00;0.00;;;;;18.86;38.05;69174.56;4945875;28;45527;-89
2023/04/12 14:56:37;;;;;;;;;0.00;0.00;;;;;18.62;38.01;69084.88;4949968;28;45450;-94
2023/04/12 14:59:03;;;;;;;;;0.00;0.00;;;;;19.15;38.38;69195.16;4953811;28;45405;-90
2023/04/12 15:01:28;;;;;;;;;0.00;0.00;;;;;18.98;37.70;69235.03;4959563;28;45526;-93
2023/04/12 15:03:54;;;;;;;;;0.00;0.00;;;;;18.57;38.12;69175.94;4944538;28;47213;-92
2023/04/12 15:06:22;;;;;;;;;0.00;0.00;;;;;18.99;37.75;69184.72;4949817;28;45411;-96
2023/04/12 15:08:53;;;;;;;;;0.00;0.00;;;;;18.75;37.89;69132.53;4957059;28;45386;-96
2023/04/12 15:11:21;;;;;;;;;0.00;0.00;;;;;18.70;37.77;69188.19;4952055;28;45376;-95
2023/04/12 15:14:01;;;;;;;;;0.00;0.00;;;;;18.28;37.94;69046.13;4960331;28;45396;-96
2023/04/12 15:16:29;;;;;;;;;0.00;0.00;;;;;18.36;37.23;69068.47;4941990;28;45450;-94
2023/04/12 15:18:56;;;;;;;;;0.00;0.00;;;;;18.56;37.53;69118.50;4960309;28;45519;-95
2023/04/12 15:21:25;;;;;;;;;0.00;0.00;;;;;18.11;37.50;69106.75;4955538;28;45560;-93
2023/04/12 15:23:52;;;;;;;;;0.00;0.00;;;;;17.83;37.20;69059.97;4928045;28;47606;-92
2023/04/12 15:26:18;;;;;;;;;0.00;0.00;;;;;18.36;37.31;69068.47;4952560;23;45385;-92
2023/04/12 15:28:43;;;;;;;;;0.00;0.00;;;;;18.29;36.97;69103.56;4906072;28;45677;-92
2023/04/12 15:31:10;;;;;;;;;0.00;0.00;;;;;17.84;36.14;68924.72;4936950;28;45480;-91
2023/04/12 15:33:36;;;;;;;;;0.00;0.00;;;;;17.60;37.05;69100.56;4933857;28;48026;-92
2023/04/12 15:36:03;;;;;;;;;0.00;0.00;;;;;18.31;37.01;69110.69;4940579;28;45500;-92
2023/04/12 15:38:28;;;;;;;;;0.00;0.00;;;;;18.01;37.05;69038.63;4922664;28;45506;-93
2023/04/12 15:41:03;;;;;;;;;0.33;0.00;;;;;18.21;36.88;69031.84;4938839;28;45530;-94
2023/04/12 15:43:29;;;;;;;;;0.00;0.00;;;;;17.90;36.56;69001.44;4926153;28;48524;-92
2023/04/12 15:45:54;;;;;;;;;0.00;0.00;;;;;17.84;36.81;68980.91;4928623;28;45531;-92
2023/04/12 15:48:21;;;;;;;;;0.00;0.00;;;;;18.01;36.88;68995.81;4937107;28;45605;-93
2023/04/12 15:50:47;;;;;;;;;0.00;0.00;;;;;17.93;36.93;69023.75;4933270;28;45442;-92
2023/04/12 15:53:15;;;;;;;;;0.00;0.00;;;;;17.02;36.62;68939.06;4936341;28;47066;-91
2023/04/12 15:55:43;;;;;;;;;0.00;0.00;;;;;17.79;37.03;69143.47;4915847;28;45798;-92
2023/04/12 15:58:09;;;;;;;;;0.00;0.00;;;;;17.01;36.70;68817.66;4924136;28;45425;-92
2023/04/12 16:00:37;;;;;;;;;0.00;0.00;;;;;17.15;35.94;68948.63;4930197;28;45409;-92
2023/04/12 16:03:03;;;;;;;;;0.00;0.00;;;;;17.60;36.68;68966.28;4929450;28;47163;-91
2023/04/12 16:05:29;;;;;;;;;0.00;0.00;;;;;17.27;36.57;68859.25;4914976;28;45851;-90
2023/04/12 16:07:55;;;;;;;;;0.00;0.00;;;;;17.42;36.68;68932.06;4929971;28;45694;-90
2023/04/12 16:10:21;;;;;;;;;0.00;0.00;;;;;17.50;36.54;68982.28;4920049;28;45611;-91
2023/04/12 16:12:51;;;;;;;;;0.00;0.00;;;;;17.13;36.07;68917.44;4932704;28;47084;-91
2023/04/12 16:15:18;;;;;;;;;0.00;0.00;;;;;17.25;36.71;68939.13;4940680;28;45771;-91
2023/04/12 16:17:47;;;;;;;;;0.00;0.00;;;;;16.78;36.58;68777.53;4942133;28;45491;-90
2023/04/12 16:20:20;;;;;;;;;0.00;0.00;;;;;17.13;36.60;69077.75;4938726;28;45460;-92
2023/04/12 16:22:47;;;;;;;;;0.67;0.67;;;;;16.92;36.66;68916.47;4936946;28;45803;-92
2023/04/12 16:25:13;;;;;;;;;1.33;1.33;;;;;17.03;37.13;68902.84;4909700;28;45822;-93
2023/04/12 16:27:38;;;;;;;;;0.00;0.00;;;;;16.27;36.86;68763.44;4925631;28;45442;-94
2023/04/12 16:30:05;;;;;;;;;0.00;0.00;;;;;15.42;37.11;68718.66;4944760;28;45393;-96
2023/04/12 16:32:30;;;;;;;;;1.00;0.00;;;;;16.46;37.21;68821.34;4944138;28;47529;-95
2023/04/12 16:34:57;;;;;;;;;0.00;0.00;;;;;16.66;37.56;68855.22;4923545;28;45767;-96
2023/04/12 16:37:22;;;;;;;;;0.00;0.00;;;;;16.01;37.60;68745.00;4937989;28;45624;-96