Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:10;;;;;;;6.15;1.25;;;14.80;91.60;;;;;;5028443;28;20133;-66
2023/06/27 00:02:37;;;;;;;2.50;1.25;;;14.90;91.80;;;;;;5009690;28;20052;-66
2023/06/27 00:05:05;;;;;;;5.55;1.55;;;14.80;92.00;;;;;;5030729;28;20530;-66
2023/06/27 00:07:31;;;;;;;4.10;1.20;;;14.80;92.20;;;;;;5028663;28;20037;-66
2023/06/27 00:09:58;;;;;;;2.80;1.27;;;14.80;92.50;;;;;;5030050;28;20072;-66
2023/06/27 00:12:24;;;;;;;3.33;1.30;;;14.80;92.50;;;;;;5030231;28;20133;-66
2023/06/27 00:14:51;;;;;;;4.03;1.35;;;14.80;92.70;;;;;;5029360;28;20038;-66
2023/06/27 00:17:17;;;;;;;5.13;1.40;;;14.80;92.80;;;;;;5030529;28;20041;-66
2023/06/27 00:19:46;;;;;;;4.03;1.20;;;14.80;92.90;;;;;;5028299;28;20304;-66
2023/06/27 00:22:12;;;;;;;3.53;1.15;;;14.80;93.10;;;;;;5030492;28;20518;-66
2023/06/27 00:24:40;;;;;;;5.60;1.50;;;14.80;93.10;;;;;;5028445;28;20049;-66
2023/06/27 00:27:07;;;;;;;3.17;1.05;;;14.80;93.20;;;;;;5030409;28;20184;-66
2023/06/27 00:29:33;;;;;;;5.05;1.30;;;14.80;92.80;;;;;;5029089;28;20060;-66
2023/06/27 00:32:00;;;;;;;2.15;1.00;;;14.80;92.60;;;;;;5010689;28;20042;-66
2023/06/27 00:34:26;;;;;;;1.77;1.00;;;14.70;92.40;;;;;;5030024;28;20049;-66
2023/06/27 00:36:53;;;;;;;3.85;1.20;;;14.70;92.20;;;;;;5028511;28;20046;-66
2023/06/27 00:39:20;;;;;;;5.25;1.08;;;14.70;92.00;;;;;;5030306;28;20045;-65
2023/06/27 00:41:47;;;;;;;3.22;1.02;;;14.70;91.80;;;;;;5027915;28;20045;-65
2023/06/27 00:44:14;;;;;;;5.10;1.08;;;14.70;91.70;;;;;;5030351;28;20045;-66
2023/06/27 00:46:41;;;;;;;3.28;1.25;;;14.70;91.50;;;;;;5029188;28;20096;-65
2023/06/27 00:49:10;;;;;;;3.45;0.90;;;14.60;91.40;;;;;;5029147;28;20621;-65
2023/06/27 00:51:42;;;;;;;1.88;1.17;;;14.60;91.70;;;;;;5029790;28;20056;-65
2023/06/27 00:54:09;;;;;;;3.00;1.35;;;14.60;91.30;;;;;;5007007;28;20408;-65
2023/06/27 00:56:35;;;;;;;3.28;0.90;;;14.60;91.40;;;;;;5022117;28;20516;-65
2023/06/27 00:59:02;;;;;;;2.53;0.93;;;14.60;91.60;;;;;;5007342;28;20076;-65
2023/06/27 01:01:31;;;;;;;4.15;1.35;;;14.50;91.80;;;;;;5020399;28;20033;-66
2023/06/27 01:03:58;;;;;;;3.75;1.13;;;14.60;91.90;;;;;;5029270;28;20771;-65
2023/06/27 01:06:33;;;;;;;5.40;1.33;;;14.60;92.00;;;;;;5028586;28;20287;-65
2023/06/27 01:09:05;;;;;;;1.95;1.05;;;14.60;92.00;;;;;;5012120;28;20050;-65
2023/06/27 01:11:44;;;;;;;1.15;1.00;;;14.60;92.10;;;;;;5005993;28;20034;-65
2023/06/27 01:14:12;;;;;;;3.85;1.23;;;14.60;92.50;;;;;;5008147;28;20088;-65
2023/06/27 01:16:39;;;;;;;2.20;1.20;;;14.60;92.10;;;;;;5010223;28;20112;-65
2023/06/27 01:19:10;;;;;;;2.95;0.88;;;14.60;92.10;;;;;;5028969;28;20049;-65
2023/06/27 01:21:39;;;;;;;3.13;1.05;;;14.60;92.10;;;;;;5029160;28;20105;-66
2023/06/27 01:24:08;;;;;;;4.80;0.90;;;14.60;92.10;;;;;;5010052;28;20029;-65
2023/06/27 01:26:35;;;;;;;;;;;14.60;92.10;;;;;;5023723;28;20563;-66
2023/06/27 01:29:01;;;;;;;3.53;1.10;;;14.60;92.10;;;;;;5026998;28;19937;-66
2023/06/27 01:32:08;;;;;;;4.30;1.52;;;14.60;92.00;;;;;;5028994;28;20040;-66
2023/06/27 01:34:44;;;;;;;5.47;1.35;;;14.50;92.10;;;;;;4982426;28;20065;-66
2023/06/27 01:37:28;;;;;;;1.60;1.08;;;14.50;92.10;;;;;;5027643;28;20045;-65
2023/06/27 01:40:19;;;;;;;4.43;1.20;;;14.50;92.30;;;;;;5010428;28;20042;-65
2023/06/27 01:42:53;;;;;;;2.92;1.40;;;14.50;92.40;;;;;;5021121;28;20049;-66
2023/06/27 01:45:21;;;;;;;3.92;1.45;;;14.50;92.50;;;;;;5028515;28;20100;-66
2023/06/27 01:47:50;;;;;;;2.15;1.08;;;14.50;92.50;;;;;;5021842;28;20042;-66
2023/06/27 01:50:17;;;;;;;5.90;1.17;;;14.40;92.50;;;;;;5027309;28;20038;-66
2023/06/27 01:52:44;;;;;;;3.05;1.30;;;14.40;92.60;;;;;;5028393;28;20068;-67
2023/06/27 01:55:10;;;;;;;8.98;1.23;;;14.40;92.80;;;;;;5009553;28;20060;-66
2023/06/27 01:57:37;;;;;;;3.42;1.10;;;14.40;93.00;;;;;;5028335;28;20651;-66
2023/06/27 02:00:05;;;;;;;3.15;1.40;;;14.40;93.10;;;;;;5027691;28;20484;-66
2023/06/27 02:02:31;;;;;;;4.95;1.40;;;14.40;93.10;;;;;;5027941;28;20102;-66
2023/06/27 02:04:58;;;;;;;2.33;1.00;;;14.40;93.30;;;;;;5027892;28;20041;-66
2023/06/27 02:07:24;;;;;;;3.45;1.42;;;14.50;93.40;;;;;;5027138;28;20545;-66
2023/06/27 02:09:51;;;;;;;2.33;1.17;;;14.50;93.20;;;;;;5028076;28;20048;-66
2023/06/27 02:12:17;;;;;;;4.50;1.23;;;14.50;92.90;;;;;;5027026;28;20085;-66
2023/06/27 02:14:44;;;;;;;9.27;1.83;;;14.50;92.80;;;;;;5007358;28;20574;-66
2023/06/27 02:17:10;;;;;;;2.40;1.20;;;14.60;92.70;;;;;;5020064;28;20061;-66
2023/06/27 02:19:37;;;;;;;6.75;1.45;;;14.50;92.50;;;;;;5007291;28;20042;-66
2023/06/27 02:22:09;;;;;;;3.80;1.05;;;14.60;92.80;;;;;;5020244;28;20081;-65
2023/06/27 02:24:35;;;;;;;3.13;1.20;;;14.60;92.40;;;;;;5026822;28;20450;-66
2023/06/27 02:27:02;;;;;;;5.43;1.30;;;14.60;92.30;;;;;;5028072;28;20042;-66
2023/06/27 02:29:28;;;;;;;2.15;1.15;;;14.50;92.40;;;;;;5026230;28;20044;-66
2023/06/27 02:31:55;;;;;;;7.75;1.33;;;14.50;92.20;;;;;;5010246;28;20053;-66
2023/06/27 02:34:21;;;;;;;4.85;1.25;;;14.60;92.00;;;;;;5026462;28;20029;-66
2023/06/27 02:36:48;;;;;;;2.15;1.10;;;14.60;91.80;;;;;;5007060;28;20499;-66
2023/06/27 02:39:14;;;;;;;1.85;1.10;;;14.60;91.80;;;;;;5020253;28;20044;-66
2023/06/27 02:41:41;;;;;;;4.03;1.25;;;14.60;91.60;;;;;;5025291;28;20131;-66
2023/06/27 02:44:07;;;;;;;1.73;1.00;;;14.60;91.70;;;;;;5047760;28;20053;-66
2023/06/27 02:46:34;;;;;;;2.58;1.42;;;14.60;91.90;;;;;;5046382;28;20049;-66
2023/06/27 02:49:00;;;;;;;4.07;1.33;;;14.60;91.90;;;;;;5047397;28;20491;-66
2023/06/27 02:51:27;;;;;;;6.15;1.50;;;14.60;92.00;;;;;;5046108;28;20037;-66
2023/06/27 02:53:53;;;;;;;4.05;1.45;;;14.60;92.10;;;;;;5046496;28;20056;-66
2023/06/27 02:56:19;;;;;;;1.45;0.98;;;14.50;92.10;;;;;;5046532;28;20765;-66
2023/06/27 02:58:46;;;;;;;5.70;1.30;;;14.50;92.30;;;;;;5046515;28;20131;-66
2023/06/27 03:01:13;;;;;;;5.82;1.45;;;14.50;92.40;;;;;;5047874;28;20033;-66
2023/06/27 03:03:40;;;;;;;1.88;1.40;;;14.50;92.70;;;;;;5045919;28;20469;-66
2023/06/27 03:06:08;;;;;;;2.70;1.65;;;14.50;93.10;;;;;;5046021;28;20102;-66
2023/06/27 03:08:37;;;;;;;3.95;1.60;;;14.50;93.30;;;;;;5046031;28;20044;-66
2023/06/27 03:11:04;;;;;;;6.20;1.43;;;14.40;93.50;;;;;;5047055;28;20127;-67
2023/06/27 03:13:36;;;;;;;2.53;1.52;;;14.40;93.50;;;;;;5046423;28;20341;-66
2023/06/27 03:16:02;;;;;;;4.13;1.55;;;14.40;93.60;;;;;;5046459;28;20556;-65
2023/06/27 03:18:29;;;;;;;3.63;1.38;;;14.40;93.80;;;;;;5047054;28;20033;-66
2023/06/27 03:20:55;;;;;;;4.85;1.30;;;14.40;93.80;;;;;;5045533;28;20041;-66
2023/06/27 03:23:22;;;;;;;4.20;1.25;;;14.40;93.90;;;;;;5024151;28;20044;-67
2023/06/27 03:25:48;;;;;;;3.25;1.33;;;14.40;93.70;;;;;;5045110;28;20053;-66
2023/06/27 03:28:15;;;;;;;3.83;1.40;;;14.40;93.70;;;;;;5026768;28;20041;-66
2023/06/27 03:30:43;;;;;;;4.00;1.27;;;14.50;93.80;;;;;;5027586;28;20532;-66
2023/06/27 03:33:10;;;;;;;5.38;2.00;;;14.50;93.80;;;;;;5046316;28;20048;-66
2023/06/27 03:35:36;;;;;;;3.33;1.40;;;14.40;93.80;;;;;;5049495;28;20053;-66
2023/06/27 03:38:03;;;;;;;5.40;1.40;;;14.40;93.90;;;;;;5031724;28;20076;-66
2023/06/27 03:40:29;;;;;;;5.25;1.92;;;14.40;94.20;;;;;;5033275;28;20458;-66
2023/06/27 03:42:56;;;;;;;5.97;1.65;;;14.40;94.30;;;;;;5031173;28;20393;-66
2023/06/27 03:45:22;;;;;;;5.85;1.55;;;14.40;94.50;;;;;;5051249;28;20487;-66
2023/06/27 03:47:50;;;;;;;3.92;2.15;;;14.40;94.60;;;;;;5049485;28;20045;-66
2023/06/27 03:50:17;;;;;;;3.33;1.20;;;14.40;94.90;;;;;;5029815;28;20128;-66
2023/06/27 03:52:43;;;;;;;2.40;1.30;;;14.40;94.90;;;;;;5024675;28;20037;-66
2023/06/27 03:55:09;;;;;;;4.18;1.42;;;14.50;95.00;;;;;;5049354;28;20632;-67
2023/06/27 03:57:36;;;;;;;3.40;1.17;;;14.50;95.00;;;;;;5050552;28;20047;-66
2023/06/27 04:00:06;;;;;;;2.35;1.20;;;14.40;95.10;;;;;;5048871;28;20151;-66
2023/06/27 04:02:33;;;;;;;3.20;1.20;;;14.50;95.30;;;;;;5050788;28;20033;-67
2023/06/27 04:04:59;;;;;;;8.75;1.60;;;14.50;95.30;;;;;;5047460;28;20233;-66
2023/06/27 04:07:26;;;;;;;6.70;1.80;;;14.60;95.30;;;;;;5050917;28;20041;-66
2023/06/27 04:09:53;;;;;;;5.00;1.50;;;14.60;95.40;;;;;;5031696;28;20045;-66
2023/06/27 04:12:19;;;;;;;5.25;1.50;;;14.60;95.40;;;;;;5050013;28;20047;-66
2023/06/27 04:14:46;;;;;;;5.50;1.17;;;14.60;95.50;;;;;;5029705;28;20049;-66
2023/06/27 04:17:13;;;;;;;10.05;1.42;;;14.70;95.40;;;;;;5042617;28;20083;-66
2023/06/27 04:19:40;;;;;;;5.18;1.73;;;14.70;95.50;;;;;;5050367;28;20621;-66
2023/06/27 04:22:06;;;;;;;5.82;1.55;;;14.70;95.60;;;;;;5031016;28;20068;-66
2023/06/27 04:24:33;;;;;;;5.75;1.25;;;14.70;95.70;;;;;;5032671;28;20616;-65
2023/06/27 04:26:59;;;;;;;10.70;2.70;;;14.70;95.50;;;;;;5027994;28;20048;-66
2023/06/27 04:29:26;;;;;;;8.38;2.05;;;14.70;95.40;;;;;;5045772;28;20442;-66
2023/06/27 04:31:52;;;;;;;2.47;1.70;;;14.70;95.50;;;;;;5050098;28;20049;-65
2023/06/27 04:34:19;;;;;;;4.63;1.42;;;14.80;95.50;;;;;;5048496;28;20049;-66
2023/06/27 04:36:45;;;;;;;4.35;1.40;;;14.80;95.50;;;;;;5050417;28;20350;-66
2023/06/27 04:39:12;;;;;;;3.80;1.10;;;14.80;95.60;;;;;;5048543;28;20045;-66
2023/06/27 04:41:38;;;;;;;3.35;1.35;;;14.90;95.70;;;;;;5033366;28;20049;-66
2023/06/27 04:44:05;;;;;;;8.82;1.75;;;14.90;95.90;;;;;;5028401;28;20049;-67
2023/06/27 04:46:31;;;;;;;6.07;1.30;;;15.00;95.90;;;;;;5030181;28;20114;-66
2023/06/27 04:48:59;;;;;;;6.47;1.45;;;15.00;96.20;;;;;;5029160;28;20124;-66
2023/06/27 04:51:29;;;;;;;3.17;1.15;;;15.00;96.30;;;;;;5029046;28;20515;-66
2023/06/27 04:53:56;;;;;;;4.35;1.33;;;15.10;96.50;;;;;;5029385;28;20175;-65
2023/06/27 04:56:23;;;;;;;10.10;1.42;;;15.20;96.40;;;;;;5028250;28;20038;-65
2023/06/27 04:58:49;;;;;;;3.97;1.58;;;15.20;96.50;;;;;;5029682;28;20294;-65
2023/06/27 05:01:16;;;;;;;9.48;1.73;;;15.30;96.80;;;;;;5027854;28;20395;-65
2023/06/27 05:03:42;;;;;;;9.32;1.42;;;15.40;96.60;;;;;;4992394;28;20648;-65
2023/06/27 05:06:09;;;;;;;5.65;1.65;;;15.40;96.80;;;;;;5018761;28;20072;-66
2023/06/27 05:08:36;;;;;;;5.07;1.70;;;15.50;96.90;;;;;;5028909;28;20041;-67
2023/06/27 05:11:04;;;;;;;6.85;1.63;;;15.60;97.50;;;;;;5029609;28;20044;-65
2023/06/27 05:13:30;;;;;;;7.45;2.08;;;15.70;97.20;;;;;;5028056;28;20052;-66
2023/06/27 05:15:57;;;;;;;5.13;1.73;;;15.90;97.00;;;;;;5029255;28;20112;-66
2023/06/27 05:18:25;;;;;;;3.78;1.52;;;16.00;96.50;;;;;;5010119;28;20172;-66
2023/06/27 05:20:51;;;;;;;2.63;1.23;;;16.10;96.40;;;;;;5009985;28;20092;-66
2023/06/27 05:23:18;;;;;;;8.18;1.70;;;16.20;95.70;;;;;;5028100;28;20045;-66
2023/06/27 05:25:45;;;;;;;9.00;1.90;;;16.10;95.10;;;;;;5029417;28;20037;-66
2023/06/27 05:28:11;;;;;;;6.60;1.67;;;16.20;95.10;;;;;;5007204;28;20404;-66
2023/06/27 05:30:39;;;;;;;4.93;1.55;;;16.30;95.10;;;;;;5019775;28;20420;-66
2023/06/27 05:33:05;;;;;;;6.70;1.48;;;16.30;94.80;;;;;;5028973;28;20387;-66
2023/06/27 05:35:32;;;;;;;5.63;1.67;;;16.30;94.40;;;;;;5027767;28;20041;-66
2023/06/27 05:37:59;;;;;;;5.70;1.27;;;16.40;94.70;;;;;;5028597;28;20051;-66
2023/06/27 05:40:25;;;;;;;7.45;1.73;;;16.50;94.20;;;;;;5027412;28;20088;-66
2023/06/27 05:42:52;;;;;;;6.70;2.00;;;16.50;93.90;;;;;;4992172;28;20065;-66
2023/06/27 05:45:18;;;;;;;4.03;1.10;;;16.60;94.20;;;;;;5028364;28;20053;-66
2023/06/27 05:47:45;;;;;;;3.72;1.38;;;16.60;94.40;;;;;;5010103;28;20034;-65
2023/06/27 05:50:11;;;;;;;8.15;1.50;;;16.60;93.10;;;;;;5028407;28;20038;-66
2023/06/27 05:52:38;;;;;;;7.57;1.45;;;16.70;92.20;;;;;;5006765;28;20046;-66
2023/06/27 05:55:05;;;;;;;6.15;1.20;;;16.80;92.30;;;;;;5025821;28;20037;-66
2023/06/27 05:57:37;;;;;;;9.20;1.50;;;16.80;91.90;;;;;;5026919;28;20124;-67
2023/06/27 06:00:05;;;;;;;3.63;1.23;;;16.90;90.10;;;;;;5028063;28;20822;-66
2023/06/27 06:02:38;;;;;;;10.13;1.65;;;17.00;91.00;;;;;;5028105;28;20057;-66
2023/06/27 06:05:05;;;;;;;9.02;1.17;;;17.00;90.50;;;;;;5027405;28;20410;-66
2023/06/27 06:07:32;;;;;;;5.30;1.38;;;17.10;89.80;;;;;;5028494;28;20396;-66
2023/06/27 06:09:58;;;;;;;4.22;1.40;;;17.20;86.80;;;;;;5026461;28;20059;-65
2023/06/27 06:12:24;;;;;;;4.47;1.05;;;17.30;85.50;;;;;;5008591;28;20461;-66
2023/06/27 06:14:51;;;;;;;8.23;1.92;;;17.30;82.80;;;;;;5026977;28;20132;-66
2023/06/27 06:17:17;;;;;;;5.07;1.10;;;17.40;85.20;;;;;;5026917;28;20061;-65
2023/06/27 06:19:44;;;;;;;3.28;1.10;;;17.40;81.50;;;;;;5027338;28;20596;-66
2023/06/27 06:22:10;;;;;;;6.13;1.27;;;17.50;81.20;;;;;;5026739;28;20047;-66
2023/06/27 06:24:37;;;;;;;7.50;1.30;;;17.50;82.20;;;;;;5009464;28;20085;-66
2023/06/27 06:27:03;;;;;;;6.70;1.20;;;17.60;82.00;;;;;;5026836;28;20459;-65
2023/06/27 06:29:30;;;;;;;3.63;1.15;;;17.70;83.20;;;;;;5027543;28;20140;-66
2023/06/27 06:31:57;;;;;;;4.35;0.90;;;17.80;80.30;;;;;;5025767;28;20045;-66
2023/06/27 06:34:23;;;;;;;6.00;1.30;;;17.90;78.30;;;;;;5027587;28;20073;-65
2023/06/27 06:36:49;;;;;;;4.38;1.27;;;17.90;75.70;;;;;;5026984;28;20173;-65
2023/06/27 06:39:16;;;;;;;4.90;1.40;;;18.00;72.00;;;;;;5009475;28;20048;-66
2023/06/27 06:41:42;;;;;;;4.93;0.82;;;18.10;73.10;;;;;;5027846;28;20427;-65
2023/06/27 06:44:09;;;;;;;3.80;1.35;;;18.10;68.40;;;;;;5026516;28;20095;-65
2023/06/27 06:46:37;;;;;;;5.65;1.30;;;18.20;70.60;;;;;;5027584;28;20084;-66
2023/06/27 06:49:04;;;;;;;7.78;1.40;;;18.20;66.10;;;;;;5025867;28;20053;-66
2023/06/27 06:51:30;;;;;;;3.10;1.05;;;18.20;61.10;;;;;;5027514;28;20523;-66
2023/06/27 06:53:57;;;;;;;4.28;1.17;;;18.30;67.40;;;;;;5026486;28;20432;-67
2023/06/27 06:56:24;;;;;;;6.78;0.90;;;18.40;67.90;;;;;;5027244;28;20067;-66
2023/06/27 06:58:50;;;;;;;4.57;1.08;;;18.50;57.40;;;;;;5001619;28;20065;-65
2023/06/27 07:01:18;;;;;;;8.95;1.23;;;18.50;52.00;;;;;;5025902;28;20072;-65
2023/06/27 07:03:44;;;;;;;4.93;1.48;;;18.70;59.30;;;;;;5027195;28;20103;-65
2023/06/27 07:06:10;;;;;;;6.43;1.30;;;18.80;55.20;;;;;;5025117;28;20498;-66
2023/06/27 07:08:38;;;;;;;8.50;1.42;;;18.90;57.90;;;;;;5022480;28;20057;-65
2023/06/27 07:11:05;;;;;;;4.03;1.08;;;19.00;51.50;;;;;;5001214;28;20048;-66
2023/06/27 07:13:31;;;;;;;3.13;1.02;;;19.10;36.30;;;;;;5020449;28;20064;-66
2023/06/27 07:15:58;;;;;;;5.38;1.33;;;19.10;33.80;;;;;;5022417;28;20069;-66
2023/06/27 07:18:24;;;;;;;3.08;1.08;;;19.10;38.30;;;;;;5023991;28;20466;-65
2023/06/27 07:20:51;;;;;;;3.30;1.00;;;19.10;30.50;;;;;;5024607;28;20493;-67
2023/06/27 07:23:17;;;;;;;6.57;1.00;;;19.00;23.10;;;;;;5024305;28;20088;-66
2023/06/27 07:25:44;;;;;;;6.55;1.23;;;18.90;20.90;;;;;;5022600;28;20046;-66
2023/06/27 07:28:10;;;;;;;8.00;1.20;;;18.80;27.40;;;;;;5021367;28;20050;-66
2023/06/27 07:30:36;;;;;;;3.95;1.00;;;18.70;25.70;;;;;;5003533;28;20133;-66
2023/06/27 07:33:03;;;;;;;1.80;0.60;;;18.80;16.80;;;;;;5006101;28;20052;-66
2023/06/27 07:35:29;;;;;;;2.53;1.02;;;18.80;1.00;;;;;;5006400;28;20042;-65
2023/06/27 07:37:56;;;;;;;2.53;1.13;;;19.00;1.00;;;;;;5009474;28;20041;-66
2023/06/27 07:40:30;;;;;;;3.78;1.10;;;19.40;1.00;;;;;;5014889;28;20085;-66
2023/06/27 07:42:57;;;;;;;4.32;0.93;;;19.90;1.00;;;;;;5014990;28;20049;-66
2023/06/27 07:45:24;;;;;;;4.05;0.95;;;20.30;1.00;;;;;;5023118;28;20407;-66
2023/06/27 07:47:50;;;;;;;4.70;0.90;;;20.70;1.00;;;;;;5019936;28;20530;-66
2023/06/27 07:50:17;;;;;;;5.53;1.13;;;20.60;1.00;;;;;;5025182;28;20049;-65
2023/06/27 07:52:44;;;;;;;6.00;0.80;;;20.40;1.00;;;;;;5008381;28;20129;-66
2023/06/27 07:55:10;;;;;;;2.65;0.85;;;20.50;1.00;;;;;;5026670;28;20124;-65
2023/06/27 07:57:37;;;;;;;3.03;0.88;;;20.40;1.00;;;;;;5018126;28;20041;-66
2023/06/27 08:00:04;;;;;;;3.45;0.82;;;20.10;1.00;;;;;;5027520;28;20045;-66
2023/06/27 08:02:31;;;;;;;1.95;0.80;;;20.00;1.00;;;;;;5023713;28;20049;-67
2023/06/27 08:04:58;;;;;;;4.43;0.82;;;19.90;1.00;;;;;;5002092;28;20049;-66
2023/06/27 08:07:24;;;;;;;3.55;0.93;;;19.80;1.00;;;;;;5024220;28;20049;-66
2023/06/27 08:09:50;;;;;;;2.33;0.73;;;20.20;1.00;;;;;;5026180;28;20526;-66
2023/06/27 08:12:17;;;;;;;3.15;0.63;;;20.50;1.00;;;;;;5005684;28;20041;-65
2023/06/27 08:14:45;;;;;;;5.72;1.10;;;20.80;1.00;;;;;;5012995;28;20689;-66
2023/06/27 08:17:11;;;;;;;3.53;0.60;;;21.10;1.00;;;;;;5015514;28;20048;-66
2023/06/27 08:19:37;;;;;;;5.15;1.00;;;21.30;1.00;;;;;;5017045;28;20121;-65
2023/06/27 08:22:04;;;;;;;3.17;0.77;;;21.00;1.00;;;;;;5010442;28;20050;-66
2023/06/27 08:24:30;;;;;;;1.90;0.73;;;20.60;1.00;;;;;;5025280;28;20081;-65
2023/06/27 08:26:57;;;;;;;2.63;0.60;;;20.20;1.00;;;;;;5030306;28;20060;-66
2023/06/27 08:29:25;;;;;;;4.68;1.02;;;20.10;1.00;;;;;;5028570;28;20424;-65
2023/06/27 08:31:58;;;;;;;1.23;0.43;;;19.90;1.00;;;;;;5027054;28;20116;-66
2023/06/27 08:34:24;;;;;;;2.47;0.68;;;19.90;1.00;;;;;;5029825;28;20088;-66
2023/06/27 08:36:51;;;;;;;2.88;0.90;;;19.70;1.00;;;;;;5028732;28;20088;-66
2023/06/27 08:39:17;;;;;;;9.63;1.00;;;19.80;1.00;;;;;;5029288;28;20046;-65
2023/06/27 08:41:46;;;;;;;3.72;0.88;;;20.10;1.00;;;;;;5027880;28;20122;-66
2023/06/27 08:44:13;;;;;;;3.97;1.07;;;20.60;1.00;;;;;;5029868;28;20049;-66
2023/06/27 08:46:42;;;;;;;0.90;0.55;;;21.10;1.00;;;;;;5028083;28;20277;-66
2023/06/27 08:49:14;;;;;;;0.82;0.35;;;21.30;1.00;;;;;;5028213;28;20052;-66
2023/06/27 08:51:43;;;;;;;2.28;0.65;;;21.50;1.00;;;;;;5005041;28;20053;-67
2023/06/27 08:54:24;;;;;;;4.78;0.52;;;21.40;1.00;;;;;;5022864;28;20046;-66
2023/06/27 08:56:53;;;;;;;5.82;0.90;;;21.10;1.00;;;;;;5018410;28;20107;-66
2023/06/27 08:59:24;;;;;;;2.50;0.80;;;20.90;1.00;;;;;;5012243;28;20524;-66
2023/06/27 09:01:51;;;;;;;3.72;1.10;;;20.70;1.00;;;;;;5028183;28;20049;-65
2023/06/27 09:04:18;;;;;;;5.47;1.17;;;20.50;1.00;;;;;;5011751;28;20057;-67
2023/06/27 09:06:46;;;;;;;2.55;0.75;;;20.20;1.00;;;;;;5021987;28;20128;-67
2023/06/27 09:09:14;;;;;;;3.17;0.90;;;20.50;1.00;;;;;;5024691;28;20045;-68
2023/06/27 09:11:43;;;;;;;2.47;1.00;;;20.40;1.00;;;;;;5003210;28;20050;-67
2023/06/27 09:14:09;;;;;;;1.10;0.50;;;20.30;1.00;;;;;;5029650;28;20053;-67
2023/06/27 09:16:36;;;;;;;3.13;0.82;;;20.30;1.00;;;;;;5022785;28;20133;-67
2023/06/27 09:19:02;;;;;;;4.43;0.98;;;20.30;1.00;;;;;;5023294;28;20038;-67
2023/06/27 09:21:34;;;;;;;2.50;0.80;;;20.20;1.00;;;;;;5011080;28;20121;-67
2023/06/27 09:24:07;;;;;;;6.78;0.70;;;20.30;1.00;;;;;;5023592;28;20129;-67
2023/06/27 09:26:34;;;;;;;2.60;0.80;;;20.70;1.00;;;;;;5001620;28;20083;-67
2023/06/27 09:29:00;;;;;;;5.97;0.73;;;21.20;1.00;;;;;;5027372;28;20083;-67
2023/06/27 09:31:28;;;;;;;2.55;0.80;;;21.50;1.00;;;;;;5027922;28;20468;-67
2023/06/27 09:34:07;;;;;;;;;;;21.70;1.00;;;;;;5020692;28;20045;-67
2023/06/27 09:36:37;;;;;;;8.43;0.80;;;21.70;1.00;;;;;;5027882;28;20020;-66
2023/06/27 09:39:05;;;;;;;1.20;0.70;;;21.60;1.00;;;;;;5028960;28;20060;-66
2023/06/27 09:41:58;;;;;;;4.03;0.75;;;21.70;1.00;;;;;;5026290;28;20562;-67
2023/06/27 09:44:25;;;;;;;3.53;0.47;;;21.70;1.00;;;;;;5002008;28;20115;-67
2023/06/27 09:46:52;;;;;;;1.10;0.60;;;21.50;1.00;;;;;;5026157;28;20076;-67
2023/06/27 09:49:20;;;;;;;8.77;0.70;;;21.50;1.00;;;;;;5028532;28;20057;-66
2023/06/27 09:51:52;;;;;;;3.70;0.90;;;21.60;1.00;;;;;;5027360;28;20041;-67
2023/06/27 09:54:23;;;;;;;2.35;0.55;;;21.70;1.00;;;;;;5027249;28;20151;-67
2023/06/27 09:56:50;;;;;;;5.65;0.98;;;21.50;1.00;;;;;;5010291;28;20037;-67
2023/06/27 09:59:19;;;;;;;6.78;0.80;;;21.50;1.00;;;;;;5027314;28;20041;-67
2023/06/27 10:01:47;;;;;;;4.78;0.98;;;21.40;1.00;;;;;;5027751;28;20115;-67
2023/06/27 10:04:13;;;;;;;11.13;1.10;;;21.50;1.00;;;;;;5026887;28;20052;-67
2023/06/27 10:06:40;;;;;;;1.90;0.55;;;21.50;1.00;;;;;;5027292;28;20408;-67
2023/06/27 10:09:08;;;;;;;3.17;1.08;;;21.50;1.00;;;;;;5010102;28;20071;-67
2023/06/27 10:11:35;;;;;;;3.42;0.73;;;21.40;1.00;;;;;;5025865;28;20514;-67
2023/06/27 10:14:03;;;;;;;3.30;1.00;;;21.50;1.00;;;;;;5023071;28;20099;-67
2023/06/27 10:16:30;;;;;;;6.50;1.10;;;21.70;1.00;;;;;;5006048;28;20392;-67
2023/06/27 10:18:57;;;;;;;7.10;1.10;;;21.60;1.00;;;;;;5003802;28;20480;-66
2023/06/27 10:21:26;;;;;;;4.65;0.70;;;21.70;1.00;;;;;;5026470;28;20072;-67
2023/06/27 10:23:56;;;;;;;1.83;0.70;;;21.80;1.00;;;;;;5021381;28;20087;-67
2023/06/27 10:26:26;;;;;;;2.13;0.63;;;21.80;1.00;;;;;;5026047;28;20073;-67
2023/06/27 10:28:54;;;;;;;2.42;0.63;;;21.90;1.00;;;;;;5020209;28;20418;-66
2023/06/27 10:31:42;;;;;;;2.50;0.80;;;21.90;1.00;;;;;;5027318;28;20042;-67
2023/06/27 10:34:17;;;;;;;5.90;0.82;;;22.10;1.00;;;;;;5015405;28;20038;-68
2023/06/27 10:36:58;;;;;;;2.70;0.52;;;21.90;1.00;;;;;;5018480;28;20045;-68
2023/06/27 10:39:26;;;;;;;6.13;1.08;;;21.60;1.00;;;;;;5027504;28;20053;-66
2023/06/27 10:42:03;;;;;;;2.63;0.77;;;21.70;1.00;;;;;;5025775;28;20465;-68
2023/06/27 10:44:34;;;;;;;5.32;1.10;;;21.80;1.00;;;;;;5047038;28;20463;-67
2023/06/27 10:47:25;;;;;;;4.47;1.10;;;22.00;1.00;;;;;;5043593;28;20037;-68
2023/06/27 10:50:00;;;;;;;2.55;0.95;;;21.90;1.00;;;;;;5016416;28;20095;-67
2023/06/27 10:52:27;;;;;;;4.55;0.77;;;21.80;1.00;;;;;;5036936;28;20070;-67
2023/06/27 10:55:12;;;;;;;4.63;1.00;;;22.00;1.00;;;;;;5045195;28;20037;-67
2023/06/27 10:57:39;;;;;;;3.65;1.05;;;22.10;1.00;;;;;;5045477;28;20053;-67
2023/06/27 11:00:21;;;;;;;5.10;1.02;;;21.90;1.00;;;;;;5044322;28;20048;-67
2023/06/27 11:02:53;;;;;;;4.65;1.30;;;21.50;1.00;;;;;;5035841;28;20041;-67
2023/06/27 11:05:36;;;;;;;3.13;0.93;;;21.50;1.00;;;;;;5044705;28;20048;-67
2023/06/27 11:08:07;;;;;;;3.53;1.35;;;21.30;1.00;;;;;;5045469;28;20044;-68
2023/06/27 11:10:34;;;;;;;5.32;0.70;;;21.40;1.00;;;;;;5013091;28;20541;-67
2023/06/27 11:13:21;;;;;;;5.40;0.90;;;21.50;1.00;;;;;;5044238;28;20115;-67
2023/06/27 11:15:50;;;;;;;3.90;0.80;;;21.50;1.00;;;;;;5028902;28;20217;-67
2023/06/27 11:18:18;;;;;;;3.00;1.17;;;21.50;1.00;;;;;;5045500;28;20165;-68
2023/06/27 11:20:45;;;;;;;4.85;0.95;;;21.30;1.00;;;;;;5024472;28;20439;-68
2023/06/27 11:23:15;;;;;;;2.97;1.00;;;21.00;1.00;;;;;;5045096;28;20036;-67
2023/06/27 11:25:44;;;;;;;2.97;0.85;;;20.90;1.00;;;;;;5045691;28;20518;-67
2023/06/27 11:28:16;;;;;;;3.42;0.82;;;20.90;1.00;;;;;;5026031;28;20398;-67
2023/06/27 11:30:44;;;;;;;2.95;1.50;;;21.00;1.00;;;;;;5040419;28;20446;-67
2023/06/27 11:33:13;;;;;;;2.70;0.98;;;21.20;1.00;;;;;;5044360;28;20124;-67
2023/06/27 11:35:40;;;;;;;5.25;0.80;;;21.20;1.00;;;;;;5047042;28;20047;-67
2023/06/27 11:38:08;;;;;;;5.18;1.00;;;21.10;1.00;;;;;;5008655;28;20379;-68
2023/06/27 11:40:35;;;;;;;1.75;0.73;;;21.00;1.00;;;;;;5038371;28;20069;-67
2023/06/27 11:43:08;;;;;;;6.20;1.27;;;21.00;1.00;;;;;;5006975;28;20491;-67
2023/06/27 11:45:40;;;;;;;4.30;1.20;;;20.80;1.00;;;;;;5008562;28;20064;-67
2023/06/27 11:48:06;;;;;;;8.18;1.60;;;20.70;1.00;;;;;;5008173;28;20052;-66
2023/06/27 11:50:33;;;;;;;1.85;0.80;;;20.60;1.00;;;;;;5025864;28;20084;-67
2023/06/27 11:53:00;;;;;;;4.00;1.42;;;20.60;1.00;;;;;;5008980;28;20119;-68
2023/06/27 11:55:27;;;;;;;9.05;1.30;;;20.60;1.00;;;;;;5008400;28;20048;-67
2023/06/27 11:57:55;;;;;;;1.98;0.85;;;20.50;1.00;;;;;;5026334;28;20041;-68
2023/06/27 12:00:28;;;;;;;3.70;1.17;;;20.60;1.00;;;;;;5028152;28;20041;-67
2023/06/27 12:02:57;;;;;;;5.97;0.80;;;20.70;1.00;;;;;;5030221;28;20084;-70
2023/06/27 12:05:25;;;;;;;2.38;0.85;;;20.70;1.00;;;;;;5030164;28;20034;-67
2023/06/27 12:08:03;;;;;;;5.03;0.95;;;20.90;1.00;;;;;;5019425;28;20072;-67
2023/06/27 12:10:48;;;;;;;4.05;0.68;;;20.90;1.00;;;;;;5012997;28;20474;-66
2023/06/27 12:13:14;;;;;;;7.25;1.25;;;20.90;1.00;;;;;;5011957;28;20381;-66
2023/06/27 12:15:45;;;;;;;4.13;1.17;;;21.00;1.00;;;;;;5025312;28;20045;-66
2023/06/27 12:18:24;;;;;;;6.43;1.45;;;21.00;1.00;;;;;;5029046;28;20038;-65
2023/06/27 12:20:54;;;;;;;3.33;0.80;;;21.10;1.00;;;;;;5029565;28;20080;-67
2023/06/27 12:23:21;;;;;;;4.03;1.00;;;21.20;1.00;;;;;;5013287;28;20172;-68
2023/06/27 12:25:47;;;;;;;4.75;1.15;;;21.20;1.00;;;;;;5028688;28;20046;-66
2023/06/27 12:28:17;;;;;;;6.13;1.48;;;21.20;1.00;;;;;;5017121;28;20048;-66
2023/06/27 12:30:45;;;;;;;5.00;0.63;;;21.10;1.00;;;;;;5029100;28;20060;-66
2023/06/27 12:33:11;;;;;;;6.63;1.33;;;21.00;1.00;;;;;;5029371;28;20056;-67
2023/06/27 12:35:39;;;;;;;3.67;0.90;;;20.90;1.00;;;;;;5029668;28;20470;-67
2023/06/27 12:38:06;;;;;;;1.58;1.00;;;21.00;1.00;;;;;;5029334;28;20557;-67
2023/06/27 12:40:33;;;;;;;3.47;0.95;;;21.10;1.00;;;;;;5030365;28;20049;-67
2023/06/27 12:43:01;;;;;;;4.38;0.90;;;21.20;1.00;;;;;;5028245;28;20054;-67
2023/06/27 12:45:33;;;;;;;3.60;0.90;;;21.10;1.00;;;;;;5030506;28;20100;-67
2023/06/27 12:47:59;;;;;;;4.20;1.00;;;21.00;1.00;;;;;;5027942;28;20064;-67
2023/06/27 12:50:26;;;;;;;8.25;1.52;;;20.80;1.00;;;;;;5029819;28;20041;-66
2023/06/27 12:52:53;;;;;;;4.00;1.23;;;20.80;1.00;;;;;;5029348;28;20060;-67
2023/06/27 12:55:21;;;;;;;4.25;1.33;;;20.60;1.00;;;;;;5011811;28;20068;-66