Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:01;;;;;;;0.10;0.10;;;;;;;19.01;63.10;99789.50;5071206;23;20136;-85
2021/07/28 00:03:30;;;;;;;0.10;0.10;;;;;;;19.04;62.86;99783.59;4956782;28;20057;-85
2021/07/28 00:05:57;;;;;;;0.10;0.10;;;;;;;19.04;63.20;99791.81;4952267;28;20042;-85
2021/07/28 00:08:27;;;;;;;0.10;0.10;;;;;;;18.98;63.33;99778.09;4970583;28;20042;-86
2021/07/28 00:10:56;;;;;;;0.10;0.10;;;;;;;18.94;63.60;99785.88;5128004;23;20072;-86
2021/07/28 00:13:23;;;;;;;0.10;0.10;;;;;;;18.93;63.17;99786.91;5146147;23;20062;-86
2021/07/28 00:15:52;;;;;;;0.10;0.10;;;;;;;18.87;63.77;99779.50;5013802;23;20197;-85
2021/07/28 00:18:38;;;;;;;0.10;0.10;;;;;;;18.86;63.95;99780.53;5308976;23;20046;-86
2021/07/28 00:23:54;;;;;;;0.10;0.10;;;;;;;18.74;64.07;99761.09;4980500;28;20066;-85
2021/07/28 00:26:21;;;;;;;0.10;0.10;;;;;;;18.76;64.26;99771.84;4996452;28;20042;-85
2021/07/28 00:28:48;;;;;;;0.10;0.10;;;;;;;18.72;65.17;99774.16;5001340;28;20125;-85
2021/07/28 00:31:16;;;;;;;0.10;0.10;;;;;;;18.72;64.49;99778.75;4990135;28;20042;-84
2021/07/28 00:33:43;;;;;;;0.10;0.10;;;;;;;18.70;64.31;99776.19;4996135;28;20034;-84
2021/07/28 00:36:09;;;;;;;0.10;0.10;;;;;;;18.70;64.79;99775.34;4957176;28;20054;-84
2021/07/28 00:38:35;;;;;;;0.10;0.10;;;;;;;18.61;64.98;99771.94;4941199;29;20040;-83
2021/07/28 00:41:02;;;;;;;0.10;0.10;;;;;;;18.51;65.68;99763.22;4957265;28;20078;-85
2021/07/28 00:43:31;;;;;;;0.10;0.10;;;;;;;18.40;65.95;99770.09;5008281;28;20053;-84
2021/07/28 00:45:57;;;;;;;0.10;0.10;;;;;;;18.33;65.92;99761.00;4938239;28;20039;-85
2021/07/28 00:48:23;;;;;;;0.32;0.10;;;;;;;18.33;65.83;99758.25;4945360;28;20051;-83
2021/07/28 00:50:49;;;;;;;0.10;0.10;;;;;;;18.36;65.68;99757.88;4964881;28;20045;-85
2021/07/28 00:53:19;;;;;;;0.20;0.10;;;;;;;18.28;66.58;99763.47;4965854;28;20066;-84
2021/07/28 00:55:47;;;;;;;0.10;0.10;;;;;;;18.32;66.24;99753.84;4988635;28;20080;-84
2021/07/28 00:58:14;;;;;;;0.10;0.10;;;;;;;18.29;66.29;99751.50;4982952;28;20089;-84
2021/07/28 01:00:42;;;;;;;0.10;0.10;;;;;;;18.28;65.93;99755.25;4980913;28;20046;-84
2021/07/28 01:03:09;;;;;;;0.10;0.10;;;;;;;18.28;66.01;99749.78;4973487;28;20049;-84
2021/07/28 01:05:36;;;;;;;0.10;0.10;;;;;;;18.27;65.99;99745.34;4980737;28;20043;-86
2021/07/28 01:08:03;;;;;;;0.30;0.20;;;;;;;18.29;65.94;99746.84;5000934;28;20094;-86
2021/07/28 01:10:30;;;;;;;0.10;0.10;;;;;;;18.28;66.06;99745.19;4988196;28;20097;-86
2021/07/28 01:12:57;;;;;;;0.10;0.10;;;;;;;18.28;66.27;99744.31;4988426;28;20069;-85
2021/07/28 01:18:06;;;;;;;0.10;0.10;;;;;;;18.13;66.97;99746.28;4959233;29;20039;-83
2021/07/28 01:20:36;;;;;;;0.10;0.10;;;;;;;18.08;67.38;99745.00;4970106;28;20056;-83
2021/07/28 01:23:04;;;;;;;0.15;0.15;;;;;;;18.06;67.34;99749.84;4991548;28;20066;-84
2021/07/28 01:25:34;;;;;;;0.10;0.10;;;;;;;18.04;67.77;99740.97;4984407;28;20074;-84
2021/07/28 01:28:02;;;;;;;0.10;0.10;;;;;;;18.00;67.80;99742.41;4980163;28;20071;-84
2021/07/28 01:30:30;;;;;;;0.10;0.10;;;;;;;18.00;68.05;99736.94;4987822;28;20067;-84
2021/07/28 01:32:59;;;;;;;0.10;0.10;;;;;;;18.00;67.81;99736.94;4969197;28;20050;-83
2021/07/28 01:35:27;;;;;;;0.10;0.10;;;;;;;17.98;67.84;99727.22;4974091;28;20049;-85
2021/07/28 01:37:53;;;;;;;0.10;0.10;;;;;;;17.95;68.08;99733.97;4974052;28;20042;-83
2021/07/28 01:40:19;;;;;;;0.10;0.10;;;;;;;17.86;68.50;99721.44;4972407;28;20054;-84
2021/07/28 01:42:47;;;;;;;0.10;0.10;;;;;;;17.81;68.62;99715.75;4938923;28;20070;-83
2021/07/28 01:45:16;;;;;;;0.10;0.10;;;;;;;17.78;68.79;99718.88;4983246;28;20042;-84
2021/07/28 01:47:45;;;;;;;0.10;0.10;;;;;;;17.75;69.17;99711.88;4981238;28;20039;-84
2021/07/28 01:50:12;;;;;;;0.10;0.10;;;;;;;17.78;68.71;99716.13;4994917;28;20042;-84
2021/07/28 01:52:40;;;;;;;0.13;0.13;;;;;;;17.80;68.79;99716.75;4939402;28;20039;-85
2021/07/28 01:55:07;;;;;;;0.10;0.10;;;;;;;17.76;68.75;99718.19;4974625;28;20550;-86
2021/07/28 01:57:34;;;;;;;0.10;0.10;;;;;;;17.74;68.67;99721.09;4989284;28;20058;-85
2021/07/28 02:00:01;;;;;;;0.15;0.15;;;;;;;17.74;68.77;99714.81;4978143;28;20054;-85
2021/07/28 02:02:34;;;;;;;0.20;0.10;;;;;;;17.76;68.78;99719.03;4983017;28;20061;-85
2021/07/28 02:05:05;;;;;;;0.20;0.20;;;;;;;17.79;68.71;99710.44;4977632;28;20030;-84
2021/07/28 02:07:31;;;;;;;0.20;0.10;;;;;;;17.81;68.42;99711.09;4967924;28;20193;-84
2021/07/28 02:09:57;;;;;;;0.15;0.15;;;;;;;17.82;68.88;99709.22;4992586;28;20045;-84
2021/07/28 02:12:23;;;;;;;0.10;0.10;;;;;;;17.83;68.80;99714.47;4985676;28;20031;-84
2021/07/28 02:14:51;;;;;;;0.10;0.10;;;;;;;17.86;68.95;99706.94;4963139;28;20227;-85
2021/07/28 02:17:17;;;;;;;0.10;0.10;;;;;;;17.89;68.63;99707.38;4962403;28;20050;-84
2021/07/28 02:19:43;;;;;;;0.10;0.10;;;;;;;17.92;68.74;99701.53;4950643;29;20276;-84
2021/07/28 02:22:11;;;;;;;0.15;0.10;;;;;;;17.96;68.96;99708.28;4952475;28;20045;-84
2021/07/28 02:24:38;;;;;;;0.13;0.13;;;;;;;18.03;68.51;99702.88;4984708;28;20038;-85
2021/07/28 02:27:05;;;;;;;0.10;0.10;;;;;;;18.06;68.36;99703.31;4982069;28;20045;-85
2021/07/28 02:29:33;;;;;;;0.63;0.10;;;;;;;18.05;68.05;99704.34;4968661;28;20038;-86
2021/07/28 02:32:03;;;;;;;0.10;0.10;;;;;;;18.07;67.66;99704.16;4983150;28;20110;-84
2021/07/28 02:34:32;;;;;;;0.20;0.20;;;;;;;18.12;67.34;99698.09;4964047;28;20061;-84
2021/07/28 02:36:59;;;;;;;0.10;0.10;;;;;;;18.18;67.20;99706.34;4965049;28;20034;-86
2021/07/28 02:39:25;;;;;;;0.10;0.10;;;;;;;18.28;67.04;99701.38;5002720;28;20057;-85
2021/07/28 02:41:52;;;;;;;0.10;0.10;;;;;;;18.34;66.70;99694.25;4947239;29;20034;-85
2021/07/28 02:44:19;;;;;;;0.10;0.10;;;;;;;18.41;66.87;99697.88;4976541;28;20098;-84
2021/07/28 02:46:46;;;;;;;0.10;0.10;;;;;;;18.45;66.57;99696.41;4972470;28;20042;-86
2021/07/28 02:49:13;;;;;;;0.17;0.17;;;;;;;18.53;66.70;99703.63;5010674;23;20576;-86
2021/07/28 02:51:39;;;;;;;0.10;0.10;;;;;;;18.60;66.40;99698.19;4939806;29;20043;-86
2021/07/28 02:54:08;;;;;;;0.10;0.10;;;;;;;18.70;66.10;99709.63;4951517;29;20051;-85
2021/07/28 02:56:34;;;;;;;0.10;0.10;;;;;;;18.78;65.63;99704.84;4935822;28;20091;-86
2021/07/28 02:59:01;;;;;;;0.10;0.10;;;;;;;18.85;65.73;99702.16;4952518;29;20043;-87
2021/07/28 03:01:28;;;;;;;0.10;0.10;;;;;;;18.83;65.51;99701.53;4919671;29;20040;-85
2021/07/28 03:03:54;;;;;;;0.10;0.10;;;;;;;18.86;65.70;99698.34;4886661;29;20063;-85
2021/07/28 03:06:22;;;;;;;0.10;0.10;;;;;;;18.81;65.75;99706.34;4933808;29;20342;-84
2021/07/28 03:08:49;;;;;;;0.20;0.20;;;;;;;18.88;65.49;99696.28;4936960;29;20051;-87
2021/07/28 03:11:15;;;;;;;0.20;0.20;;;;;;;19.14;65.36;99689.19;5041465;23;20111;-85
2021/07/28 03:13:42;;;;;;;0.20;0.20;;;;;;;19.38;64.78;99685.03;4966462;28;20054;-84
2021/07/28 03:16:09;;;;;;;0.10;0.10;;;;;;;19.59;63.56;99681.28;4896942;29;20047;-85
2021/07/28 03:18:36;;;;;;;0.20;0.20;;;;;;;19.82;63.08;99679.03;4929961;29;20108;-86
2021/07/28 03:21:22;;;;;;;0.20;0.20;;;;;;;19.91;62.69;99674.16;5094489;23;20062;-86
2021/07/28 03:23:48;;;;;;;0.13;0.13;;;;;;;20.01;62.26;99668.25;4965614;28;20082;-85
2021/07/28 03:29:25;;;;;;;0.13;0.13;;;;;;;20.24;60.76;99668.63;4933421;29;20099;-86
2021/07/28 03:31:52;;;;;;;0.20;0.20;;;;;;;20.52;60.04;99664.81;4883662;29;20068;-84
2021/07/28 03:34:19;;;;;;;0.20;0.20;;;;;;;20.73;60.03;99666.44;4912231;29;20058;-84
2021/07/28 03:36:46;;;;;;;0.20;0.20;;;;;;;20.94;59.72;99664.22;4911950;29;20073;-85
2021/07/28 03:39:13;;;;;;;0.30;0.30;;;;;;;21.16;58.98;99664.75;4916260;29;20032;-86
2021/07/28 03:44:52;;;;;;;0.20;0.20;;;;;;;21.84;57.52;99680.63;4939313;29;20632;-85
2021/07/28 03:47:18;;;;;;;0.20;0.20;;;;;;;22.10;56.90;99684.22;4911331;29;20039;-86
2021/07/28 03:49:45;;;;;;;0.22;0.22;;;;;;;22.28;56.27;99670.53;4903781;29;20076;-86
2021/07/28 03:52:18;;;;;;;0.20;0.20;;;;;;;22.58;55.22;99675.28;5148214;23;20795;31
2021/07/28 03:54:48;;;;;;;0.20;0.20;;;;;;;22.92;54.31;99668.34;5246052;23;20127;-87
2021/07/28 03:57:17;;;;;;;0.20;0.20;;;;;;;23.30;53.10;99673.56;4960521;28;20035;-87
2021/07/28 03:59:47;;;;;;;0.30;0.30;;;;;;;23.56;52.85;99665.97;4968100;28;20090;-85
2021/07/28 04:05:23;;;;;;;0.25;0.25;;;;;;;24.23;50.29;99671.25;5765557;23;20034;31
2021/07/28 04:07:56;;;;;;;0.20;0.20;;;;;;;24.04;49.88;99673.28;4906858;29;20049;-87
2021/07/28 04:16:14;;;;;;;0.10;0.10;;;;;;;23.03;53.36;99675.81;5228265;23;20039;-88
2021/07/28 04:18:41;;;;;;;0.10;0.10;;;;;;;22.85;54.05;99668.41;5534361;23;21457;-88
2021/07/28 04:21:07;;;;;;;0.10;0.10;;;;;;;22.85;54.20;99660.16;5471947;23;20129;-88
2021/07/28 04:33:25;;;;;;;0.20;0.20;;;;;;;23.35;53.38;99659.91;5846601;23;20051;-88
2021/07/28 04:54:30;;;;;;;0.17;0.17;;;;;;;23.07;54.50;99656.91;5925296;23;20033;-86
2021/07/28 05:00:16;;;;;;;0.10;0.10;;;;;;;22.72;54.91;99663.06;5027159;23;20029;-88
2021/07/28 05:05:46;;;;;;;0.10;0.10;;;;;;;21.90;60.09;99706.41;6041944;23;20834;-85
2021/07/28 05:08:14;;;;;;;0.10;0.10;;;;;;;21.61;59.85;99707.88;5372412;23;20048;-86
2021/07/28 05:29:23;;;;;;;0.20;0.20;;;;;;;22.68;56.12;99703.16;5730261;23;20337;31
2021/07/28 05:32:19;;;;;;;0.10;0.10;;;;;;;22.77;56.06;99701.78;5322025;23;20036;-85
2021/07/28 05:43:59;;;;;;;0.10;0.10;;;;;;;22.28;58.89;99695.31;5185289;23;20696;-85
2021/07/28 05:46:31;;;;;;;0.10;0.10;;;;;;;22.21;59.89;99697.28;4975274;28;20035;-85
2021/07/28 05:48:58;;;;;;;0.10;0.10;;;;;;;22.11;59.86;99696.91;4994151;28;20045;-81
2021/07/28 05:51:25;;;;;;;0.10;0.10;;;;;;;21.88;61.16;99703.88;4998439;28;20038;-84
2021/07/28 05:53:59;;;;;;;0.10;0.10;;;;;;;21.86;61.22;99700.50;4943613;28;20034;-85
2021/07/28 05:56:28;;;;;;;0.10;0.10;;;;;;;21.89;61.25;99705.56;4943647;28;20121;-83
2021/07/28 05:59:00;;;;;;;0.10;0.10;;;;;;;21.73;62.16;99711.63;4988356;28;20042;-77
2021/07/28 06:01:38;;;;;;;0.10;0.10;;;;;;;21.53;63.24;99700.72;4977096;28;20098;-86
2021/07/28 06:04:12;;;;;;;0.10;0.10;;;;;;;21.48;63.24;99707.97;4975407;28;20046;-84
2021/07/28 06:06:41;;;;;;;0.10;0.10;;;;;;;21.34;63.49;99702.53;4968345;28;20037;-84
2021/07/28 06:09:09;;;;;;;0.10;0.10;;;;;;;21.24;64.06;99699.38;4970034;28;20014;-85
2021/07/28 06:11:40;;;;;;;0.10;0.10;;;;;;;21.10;64.63;99706.03;4987068;28;20042;-84
2021/07/28 06:14:09;;;;;;;0.10;0.10;;;;;;;20.97;65.30;99711.59;5000230;28;20038;-84
2021/07/28 06:20:06;;;;;;;0.10;0.10;;;;;;;20.76;67.01;99713.53;4953070;29;20085;-83
2021/07/28 06:22:40;;;;;;;0.10;0.10;;;;;;;20.60;67.99;99711.28;4952883;29;20040;-84
2021/07/28 06:25:12;;;;;;;0.10;0.10;;;;;;;20.53;69.04;99715.94;4929076;29;20044;-86
2021/07/28 06:30:41;;;;;;;0.10;0.10;;;;;;;20.50;70.96;99724.59;5028777;23;20133;-85
2021/07/28 06:33:09;;;;;;;0.10;0.10;;;;;;;20.39;71.89;99713.19;4956798;28;20057;-84
2021/07/28 06:35:35;;;;;;;0.10;0.10;;;;;;;20.27;72.78;99717.63;4993115;28;20039;-82
2021/07/28 06:38:16;;;;;;;0.10;0.10;;;;;;;20.28;74.05;99723.97;5020544;23;20035;-85
2021/07/28 06:40:46;;;;;;;0.10;0.10;;;;;;;20.15;74.02;99713.84;4956225;29;20090;-84
2021/07/28 06:43:34;;;;;;;0.10;0.10;;;;;;;20.19;75.23;99721.44;5326638;23;20039;31
2021/07/28 06:49:23;;;;;;;0.10;0.10;;;;;;;19.86;76.16;99715.97;4948214;29;20067;-86
2021/07/28 06:51:54;;;;;;;0.10;0.10;;;;;;;19.74;76.04;99707.50;4949608;29;20063;-82
2021/07/28 06:54:29;;;;;;;0.10;0.10;;;;;;;19.90;77.05;99721.88;4929724;29;20047;-84
2021/07/28 06:57:03;;;;;;;0.10;0.10;;;;;;;19.81;76.70;99710.22;4928196;29;20051;-84
2021/07/28 06:59:30;;;;;;;0.10;0.10;;;;;;;19.90;77.75;99719.97;4914328;29;20405;-81
2021/07/28 07:01:57;;;;;;;0.10;0.10;;;;;;;19.96;77.51;99713.66;4913490;29;20036;-78
2021/07/28 07:04:23;;;;;;;0.10;0.10;;;;;;;20.07;77.80;99722.28;4898588;29;20044;-81
2021/07/28 07:06:52;;;;;;;0.10;0.10;;;;;;;20.22;77.92;99709.22;4932268;29;20055;-81
2021/07/28 07:09:18;;;;;;;0.10;0.10;;;;;;;20.30;76.73;99711.72;4931545;29;20130;-83
2021/07/28 07:11:44;;;;;;;0.10;0.10;;;;;;;20.34;76.99;99718.47;4931704;29;20083;-79
2021/07/28 07:14:10;;;;;;;0.10;0.10;;;;;;;20.35;77.26;99719.31;4914017;29;20051;-80
2021/07/28 07:16:36;;;;;;;0.10;0.10;;;;;;;20.27;77.46;99711.31;4911306;29;20096;-79
2021/07/28 07:19:02;;;;;;;0.10;0.10;;;;;;;20.32;77.17;99704.09;4927204;29;20048;-80
2021/07/28 07:21:28;;;;;;;0.10;0.10;;;;;;;20.27;77.84;99701.16;4941856;29;20056;-79
2021/07/28 07:23:55;;;;;;;0.10;0.10;;;;;;;20.50;77.00;99695.22;4931000;29;20075;-82
2021/07/28 07:26:21;;;;;;;0.10;0.10;;;;;;;20.65;76.56;99694.97;4909807;29;20738;-81
2021/07/28 07:28:48;;;;;;;0.10;0.10;;;;;;;20.73;77.58;99689.25;4930347;29;20047;-79
2021/07/28 07:31:14;;;;;;;0.10;0.10;;;;;;;20.70;76.97;99692.44;4927487;29;20463;-82
2021/07/28 07:33:41;;;;;;;0.10;0.10;;;;;;;20.75;77.42;99692.63;4898458;29;20088;-81
2021/07/28 07:36:14;;;;;;;0.10;0.10;;;;;;;20.74;76.75;99690.13;4906085;29;20040;-80
2021/07/28 07:38:41;;;;;;;0.17;0.17;;;;;;;20.92;77.49;99687.50;4928377;29;20071;-81
2021/07/28 07:41:07;;;;;;;0.10;0.10;;;;;;;21.12;76.82;99681.91;4928911;29;20035;-80
2021/07/28 07:43:34;;;;;;;0.17;0.17;;;;;;;21.20;76.57;99681.66;4918172;29;20554;-80
2021/07/28 07:46:00;;;;;;;0.10;0.10;;;;;;;21.14;75.61;99685.28;4934675;29;20134;-80
2021/07/28 07:48:27;;;;;;;0.10;0.10;;;;;;;21.24;75.19;99684.81;4918794;29;20135;-79
2021/07/28 07:50:54;;;;;;;0.10;0.10;;;;;;;21.08;75.28;99686.16;4927156;29;20329;-81
2021/07/28 07:53:21;;;;;;;0.15;0.15;;;;;;;21.07;74.34;99678.97;4901958;29;20142;-81
2021/07/28 07:55:47;;;;;;;0.10;0.10;;;;;;;21.08;73.56;99681.50;4942454;29;20066;-80
2021/07/28 07:58:14;;;;;;;0.10;0.10;;;;;;;21.00;74.06;99675.41;4925650;29;20036;-79
2021/07/28 08:00:39;;;;;;;0.10;0.10;;;;;;;21.07;72.92;99678.97;4927108;29;20105;-80
2021/07/28 08:03:06;;;;;;;0.10;0.10;;;;;;;21.16;74.23;99683.16;4924504;29;20497;-79
2021/07/28 08:05:32;;;;;;;0.10;0.10;;;;;;;21.31;73.92;99682.84;4939192;29;20055;-80
2021/07/28 08:07:58;;;;;;;0.10;0.10;;;;;;;21.36;74.53;99683.09;4912528;29;20067;-79
2021/07/28 08:10:24;;;;;;;0.20;0.20;;;;;;;21.39;74.24;99686.25;4913032;29;20044;-80
2021/07/28 08:12:50;;;;;;;0.20;0.20;;;;;;;21.42;73.01;99677.53;4926909;29;20087;-79
2021/07/28 08:15:17;;;;;;;0.10;0.10;;;;;;;21.51;73.35;99686.38;4922673;29;20126;-77
2021/07/28 08:17:43;;;;;;;0.13;0.13;;;;;;;21.59;73.19;99683.34;4926737;29;20139;-79
2021/07/28 08:20:09;;;;;;;0.10;0.10;;;;;;;21.60;73.03;99684.19;4893384;29;20731;-78
2021/07/28 08:22:35;;;;;;;0.20;0.20;;;;;;;21.53;73.52;99681.47;4926304;29;20051;-77
2021/07/28 08:25:01;;;;;;;0.15;0.15;;;;;;;21.50;73.47;99683.81;4940549;29;20555;-81
2021/07/28 08:27:27;;;;;;;0.13;0.13;;;;;;;21.51;74.05;99683.63;4933718;29;20130;-80
2021/07/28 08:29:54;;;;;;;0.10;0.10;;;;;;;21.77;74.47;99674.34;4930290;29;20040;-80
2021/07/28 08:32:21;;;;;;;0.20;0.20;;;;;;;21.91;73.65;99670.41;4942690;29;20152;-80
2021/07/28 08:35:07;;;;;;;0.10;0.10;;;;;;;21.91;73.29;99681.41;4915547;29;20035;-79
2021/07/28 08:37:49;;;;;;;0.10;0.10;;;;;;;21.95;73.80;99675.47;5137092;27;20435;-82
2021/07/28 08:40:17;;;;;;;0.20;0.20;;;;;;;21.91;72.98;99667.66;5048579;28;20051;-82
2021/07/28 08:42:48;;;;;;;0.10;0.10;;;;;;;21.96;73.07;99672.47;5067594;28;20040;-79
2021/07/28 08:45:16;;;;;;;0.10;0.10;;;;;;;21.92;72.55;99666.56;5071390;28;20554;-84
2021/07/28 08:47:45;;;;;;;0.15;0.15;;;;;;;21.84;72.83;99658.59;5056741;28;20408;-81
2021/07/28 08:50:14;;;;;;;0.10;0.10;;;;;;;21.81;73.13;99669.22;5079329;28;20067;-83
2021/07/28 08:52:46;;;;;;;0.10;0.10;;;;;;;21.80;72.78;99662.03;5073159;28;20035;-81
2021/07/28 08:55:14;;;;;;;0.10;0.10;;;;;;;21.84;72.10;99657.78;5058000;28;20055;-81
2021/07/28 08:57:41;;;;;;;0.10;0.10;;;;;;;21.84;74.24;99658.59;5074026;28;20047;-82
2021/07/28 09:08:33;;;;;;;;;;;;;;;;;;;;;
2021/07/28 09:11:53;;;;;;;0.13;0.13;;;;;;;21.90;73.20;99657.72;5050037;28;20499;-81
2021/07/28 09:14:29;;;;;;;0.10;0.10;;;;;;;21.95;73.23;99658.94;5082654;28;20070;-81
2021/07/28 09:17:15;;;;;;;0.10;0.10;;;;;;;22.00;73.07;99664.59;5078406;28;20048;-81
2021/07/28 09:19:46;;;;;;;0.10;0.10;;;;;;;22.17;70.93;99662.16;5066179;28;20048;-80
2021/07/28 09:26:33;;;;;;;0.15;0.15;;;;;;;22.21;70.51;99669.75;5102310;28;20968;-83
2021/07/28 09:29:18;;;;;;;0.10;0.10;;;;;;;22.20;70.92;99668.06;5062802;28;20044;-80
2021/07/28 09:31:51;;;;;;;0.10;0.10;;;;;;;22.14;70.58;99668.97;5098281;28;20044;-82
2021/07/28 09:34:24;;;;;;;0.10;0.10;;;;;;;22.22;70.82;99659.56;5052359;28;20035;-80
2021/07/28 09:36:55;;;;;;;0.10;0.10;;;;;;;22.16;71.78;99664.09;5045653;28;20519;-81
2021/07/28 09:39:29;;;;;;;0.17;0.17;;;;;;;22.12;72.65;99660.03;5082957;28;20081;-79
2021/07/28 09:41:57;;;;;;;0.10;0.10;;;;;;;22.13;72.94;99659.00;5084166;28;20048;-81
2021/07/28 09:44:30;;;;;;;0.15;0.15;;;;;;;22.23;71.88;99656.59;5090612;28;20052;-82
2021/07/28 09:47:11;;;;;;;0.20;0.20;;;;;;;22.32;73.13;99663.47;5070402;28;20036;-79
2021/07/28 09:49:41;;;;;;;0.20;0.20;;;;;;;22.28;73.24;99656.75;5061853;28;20073;-81
2021/07/28 09:52:29;;;;;;;0.10;0.10;;;;;;;22.36;73.60;99650.94;5066882;28;20039;-80
2021/07/28 09:55:22;;;;;;;0.13;0.13;;;;;;;22.32;72.15;99660.72;5051966;28;20040;-81
2021/07/28 09:57:57;;;;;;;0.10;0.10;;;;;;;22.33;72.63;99659.66;5069191;28;20147;-82
2021/07/28 10:00:25;;;;;;;0.10;0.10;;;;;;;22.37;72.00;99657.28;5059000;28;20032;-81
2021/07/28 10:03:14;;;;;;;0.10;0.10;;;;;;;22.32;71.23;99646.13;5051958;28;20048;-80
2021/07/28 10:05:41;;;;;;;0.20;0.20;;;;;;;22.26;73.30;99656.13;5019918;28;20545;-82
2021/07/28 10:08:10;;;;;;;0.10;0.10;;;;;;;22.32;74.38;99649.72;5046283;28;20037;-83
2021/07/28 10:10:37;;;;;;;0.10;0.10;;;;;;;22.36;73.49;99641.84;5042991;28;20124;-81
2021/07/28 10:13:04;;;;;;;0.13;0.13;;;;;;;22.22;71.48;99634.78;5056313;28;20230;-82
2021/07/28 10:15:30;;;;;;;0.10;0.10;;;;;;;22.06;70.14;99655.47;5047003;28;20180;-82
2021/07/28 10:17:56;;;;;;;0.10;0.10;;;;;;;21.94;70.63;99640.72;5089491;28;20040;-82
2021/07/28 10:20:24;;;;;;;0.10;0.10;;;;;;;21.81;71.96;99637.03;5078196;28;20032;-81
2021/07/28 10:22:51;;;;;;;0.10;0.10;;;;;;;21.79;70.16;99630.94;5052886;28;20079;-80
2021/07/28 10:25:19;;;;;;;0.10;0.10;;;;;;;21.73;72.37;99623.56;5023710;28;20175;-84
2021/07/28 10:27:51;;;;;;;0.10;0.10;;;;;;;21.76;72.52;99617.63;5056219;28;20039;-83
2021/07/28 10:30:20;;;;;;;0.20;0.20;;;;;;;21.80;73.67;99621.59;5069618;28;20554;-81
2021/07/28 10:32:47;;;;;;;0.10;0.10;;;;;;;21.67;71.85;99616.19;5066795;28;20063;-79
2021/07/28 10:35:24;;;;;;;0.10;0.10;;;;;;;21.56;71.09;99594.91;5075145;28;20032;-80
2021/07/28 10:37:57;;;;;;;0.15;0.15;;;;;;;21.50;71.40;99601.31;5040312;28;20054;-81
2021/07/28 10:40:31;;;;;;;0.10;0.10;;;;;;;21.53;73.15;99607.19;5059353;28;20047;-80
2021/07/28 10:42:57;;;;;;;0.15;0.15;;;;;;;21.60;72.65;99608.00;5053387;28;20140;-80
2021/07/28 10:45:27;;;;;;;0.10;0.10;;;;;;;21.64;71.67;99609.22;5069150;28;20093;-80
2021/07/28 10:47:54;;;;;;;0.10;0.10;;;;;;;21.72;72.92;99605.38;5030585;28;20044;-81
2021/07/28 10:50:29;;;;;;;0.10;0.10;;;;;;;21.69;70.78;99597.56;5056371;28;20143;-81
2021/07/28 10:53:03;;;;;;;0.10;0.10;;;;;;;21.60;71.63;99593.41;5062164;28;20072;-81
2021/07/28 10:55:31;;;;;;;0.20;0.20;;;;;;;21.60;71.54;99594.22;5027474;28;20055;-82
2021/07/28 10:58:06;;;;;;;0.15;0.15;;;;;;;21.63;71.99;99591.03;5052481;28;20075;-81
2021/07/28 11:00:36;;;;;;;0.20;0.20;;;;;;;21.69;71.35;99586.56;5065820;28;20374;-80
2021/07/28 11:03:05;;;;;;;0.20;0.20;;;;;;;21.61;71.25;99578.56;5074805;28;20048;-82
2021/07/28 11:05:36;;;;;;;0.20;0.20;;;;;;;21.71;71.49;99576.16;5062500;28;20047;-83
2021/07/28 11:08:05;;;;;;;0.20;0.20;;;;;;;21.61;70.59;99578.56;5040452;28;20381;-81
2021/07/28 11:10:49;;;;;;;0.20;0.20;;;;;;;21.73;70.67;99574.03;5055038;28;20516;-80
2021/07/28 11:13:18;;;;;;;0.20;0.20;;;;;;;21.74;70.50;99572.13;5026828;28;20146;-82
2021/07/28 11:16:04;;;;;;;0.20;0.20;;;;;;;21.76;69.40;99562.56;5043817;28;20084;-81
2021/07/28 11:18:52;;;;;;;0.13;0.13;;;;;;;21.71;69.19;99565.16;5058316;28;20056;-81
2021/07/28 11:21:26;;;;;;;0.10;0.10;;;;;;;21.58;69.01;99559.78;5057359;28;20055;-80
2021/07/28 11:23:55;;;;;;;0.20;0.20;;;;;;;21.57;68.88;99552.56;5035144;28;20120;-80
2021/07/28 11:26:24;;;;;;;0.10;0.10;;;;;;;21.73;69.95;99560.28;5035924;28;20211;-80
2021/07/28 11:28:58;;;;;;;0.10;0.10;;;;;;;21.74;70.23;99556.44;5067068;28;20101;-80
2021/07/28 11:31:32;;;;;;;0.10;0.10;;;;;;;21.70;69.35;99555.22;5039123;28;20032;-80
2021/07/28 11:35:20;;;;;;;;;;;;;;;;;;;;;
2021/07/28 11:53:35;;;;;;;0.10;0.10;;;;;;;21.58;71.95;99570.78;5062387;28;20045;-79
2021/07/28 12:10:13;;;;;;;0.10;0.10;;;;;;;21.39;73.25;99529.47;4986065;23;20598;-79
2021/07/28 12:13:24;;;;;;;0.10;0.10;;;;;;;21.31;72.67;99515.94;4942029;28;20058;-81
2021/07/28 12:16:10;;;;;;;0.10;0.10;;;;;;;21.15;73.86;99516.50;4921144;28;20055;-81
2021/07/28 12:19:12;;;;;;;0.10;0.10;;;;;;;21.07;74.51;99505.81;4927761;28;20073;-82
2021/07/28 12:22:13;;;;;;;0.10;0.10;;;;;;;20.93;74.85;99500.38;4961153;28;20038;-83
2021/07/28 12:24:46;;;;;;;0.10;0.10;;;;;;;20.85;74.02;99494.34;4894790;29;20128;-79
2021/07/28 12:27:25;;;;;;;0.10;0.10;;;;;;;20.91;73.69;99494.28;4934976;28;20528;-80
2021/07/28 12:30:16;;;;;;;0.10;0.10;;;;;;;20.85;73.65;99484.19;4941728;28;20054;-80
2021/07/28 12:32:48;;;;;;;0.10;0.10;;;;;;;20.94;73.79;99471.84;4925782;28;20058;-83
2021/07/28 12:35:21;;;;;;;0.20;0.20;;;;;;;20.97;73.97;99480.72;4946145;28;20069;-78
2021/07/28 12:38:29;;;;;;;0.10;0.10;;;;;;;21.08;73.73;99471.75;4937482;28;20591;-79
2021/07/28 12:41:06;;;;;;;0.20;0.20;;;;;;;20.95;74.26;99459.78;4872953;29;20072;-81
2021/07/28 12:43:40;;;;;;;0.10;0.10;;;;;;;20.88;74.04;99467.25;4969380;28;20051;-79
2021/07/28 12:46:25;;;;;;;0.10;0.10;;;;;;;20.79;74.79;99452.09;4934591;28;20047;-81
2021/07/28 12:48:52;;;;;;;0.10;0.10;;;;;;;20.78;73.50;99455.91;4961047;28;20098;-81
2021/07/28 12:51:21;;;;;;;0.10;0.10;;;;;;;20.72;73.72;99456.78;4913673;28;20058;-79
2021/07/28 12:53:57;;;;;;;0.15;0.10;;;;;;;20.74;73.82;99449.19;4911561;28;20536;-78
2021/07/28 12:56:26;;;;;;;0.15;0.15;;;;;;;20.69;73.62;99446.22;4959845;28;20055;-78
2021/07/28 12:59:06;;;;;;;0.10;0.10;;;;;;;20.68;74.17;99439.06;4939430;28;20187;-80
2021/07/28 13:01:32;;;;;;;0.10;0.10;;;;;;;20.76;74.44;99425.06;4899536;28;20366;-80
2021/07/28 13:04:02;;;;;;;0.10;0.10;;;;;;;20.64;74.32;99422.19;4941189;28;20057;-79
2021/07/28 13:06:29;;;;;;;0.10;0.10;;;;;;;20.64;74.46;99424.94;4965533;28;20095;-80
2021/07/28 13:08:55;;;;;;;0.20;0.20;;;;;;;20.72;74.49;99418.31;4914916;28;20051;-79
2021/07/28 13:11:37;;;;;;;0.10;0.10;;;;;;;20.52;73.99;99404.75;4950130;28;20062;-80
2021/07/28 13:14:26;;;;;;;0.17;0.17;;;;;;;20.60;74.64;99420.13;4949365;28;20085;-80
2021/07/28 13:16:56;;;;;;;0.10;0.10;;;;;;;20.57;74.91;99393.09;4939538;28;20504;-79
2021/07/28 13:19:28;;;;;;;0.20;0.20;;;;;;;20.47;75.43;99388.88;4951508;28;20185;-80
2021/07/28 13:21:55;;;;;;;0.20;0.20;;;;;;;20.50;74.99;99381.31;4914697;28;20518;-81
2021/07/28 13:24:23;;;;;;;0.10;0.10;;;;;;;20.45;75.39;99390.19;4947985;28;20150;-79
2021/07/28 13:26:59;;;;;;;0.20;0.20;;;;;;;20.44;75.37;99389.34;4955923;28;20103;-81
2021/07/28 13:29:26;;;;;;;0.20;0.20;;;;;;;20.45;74.95;99388.28;4930905;28;20047;-80
2021/07/28 13:31:53;;;;;;;0.10;0.10;;;;;;;20.35;75.32;99378.84;4905631;28;20047;-80
2021/07/28 13:34:22;;;;;;;0.10;0.10;;;;;;;20.26;76.28;99374.66;4954114;28;20590;-81
2021/07/28 13:36:48;;;;;;;0.10;0.10;;;;;;;20.36;76.35;99375.84;4914942;28;20063;-80
2021/07/28 13:39:18;;;;;;;0.10;0.10;;;;;;;20.27;76.01;99388.19;4931246;28;20046;-82
2021/07/28 13:41:44;;;;;;;0.10;0.10;;;;;;;20.12;76.57;99373.94;4948513;28;20586;-82
2021/07/28 13:44:10;;;;;;;0.10;0.10;;;;;;;20.06;76.77;99374.78;4963305;28;20042;-77
2021/07/28 13:46:41;;;;;;;0.10;0.10;;;;;;;20.06;77.58;99375.63;4947865;28;20046;-79
2021/07/28 13:49:35;;;;;;;0.10;0.10;;;;;;;19.92;77.50;99369.38;4934035;28;20408;-80
2021/07/28 13:52:03;;;;;;;0.20;0.20;;;;;;;19.94;77.05;99371.91;4930205;28;20524;-82
2021/07/28 13:54:37;;;;;;;0.10;0.10;;;;;;;20.00;77.72;99371.03;4947552;28;20051;-80
2021/07/28 13:57:17;;;;;;;0.10;0.10;;;;;;;19.87;77.51;99371.09;4969250;28;20194;-79
2021/07/28 14:00:01;;;;;;;0.10;0.10;;;;;;;19.71;77.92;99375.19;4921544;28;20046;-82
2021/07/28 14:02:32;;;;;;;0.10;0.10;;;;;;;19.70;78.29;99373.47;4965484;28;20051;-81
2021/07/28 14:05:35;;;;;;;0.00;0.00;;;;;;;19.67;78.62;99371.16;4938051;28;20500;-80
2021/07/28 14:08:04;;;;;;;0.10;0.10;;;;;;;19.42;79.32;99380.09;4953022;28;20141;-79
2021/07/28 14:10:34;;;;;;;0.10;0.10;;;;;;;19.37;79.53;99363.44;4919122;28;20051;-79