Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:06;;;;;;;79.05;59.25;;;21.50;88.50;;;;;;1954548;71;21572;-83
2022/01/15 00:04:37;;;;;;;89.92;61.50;;;21.50;88.50;;;;;;1952038;70;21242;-83
2022/01/15 00:07:08;;;;;;;86.42;60.23;;;21.40;88.70;;;;;;1964201;71;21174;-83
2022/01/15 00:09:41;;;;;;;88.47;61.40;;;21.40;88.80;;;;;;1936394;72;21091;-83
2022/01/15 00:12:12;;;;;;;84.92;60.90;;;21.40;89.20;;;;;;1957528;70;21080;-82
2022/01/15 00:14:43;;;;;;;85.70;60.15;;;21.40;89.30;;;;;;1924255;72;21266;-83
2022/01/15 00:17:32;;;;;;;86.00;61.05;;;21.40;89.20;;;;;;1903062;74;21561;-83
2022/01/15 00:19:46;;;;;;;83.07;59.20;;;21.40;89.10;;;;;;1992599;70;21135;-82
2022/01/15 00:22:18;;;;;;;82.10;59.35;;;21.50;89.00;;;;;;1993636;71;21123;-82
2022/01/15 00:24:49;;;;;;;95.40;58.42;;;21.50;88.90;;;;;;1973200;70;21166;-82
2022/01/15 00:27:20;;;;;;;94.70;57.88;;;21.50;88.80;;;;;;1903977;72;21209;-83
2022/01/15 00:29:50;;;;;;;90.65;59.53;;;21.60;88.90;;;;;;1981644;71;21531;-82
2022/01/15 00:32:21;;;;;;;89.15;59.23;;;21.70;88.00;;;;;;1968963;71;21131;-82
2022/01/15 00:34:51;;;;;;;88.00;57.17;;;21.70;88.40;;;;;;1959128;70;21099;-82
2022/01/15 00:37:22;;;;;;;77.67;55.38;;;21.80;88.40;;;;;;1974333;71;21146;-81
2022/01/15 00:39:52;;;;;;;63.80;44.55;;;21.90;87.90;;;;;;1956494;72;21238;-83
2022/01/15 00:42:23;;;;;;;51.88;37.60;;;22.00;87.30;;;;;;1977033;70;21068;-83
2022/01/15 00:44:55;;;;;;;51.05;34.75;;;22.10;87.00;;;;;;1963555;72;21184;-82
2022/01/15 00:47:31;;;;;;;50.85;34.75;;;22.20;86.70;;;;;;1973544;71;21577;-82
2022/01/15 00:49:59;;;;;;;50.63;36.30;;;22.30;86.10;;;;;;1946469;71;21189;-82
2022/01/15 00:52:30;;;;;;;50.08;35.58;;;22.40;86.00;;;;;;1955202;71;21148;-82
2022/01/15 00:55:01;;;;;;;47.73;34.13;;;22.50;85.80;;;;;;1977337;71;21163;-82
2022/01/15 00:57:32;;;;;;;44.33;31.25;;;22.60;85.30;;;;;;1981248;70;21127;-82
2022/01/15 01:00:04;;;;;;;51.75;32.63;;;22.60;85.20;;;;;;1971449;70;21111;-81
2022/01/15 01:02:37;;;;;;;50.48;34.48;;;22.70;85.10;;;;;;1953327;70;21148;-82
2022/01/15 01:05:09;;;;;;;48.42;36.13;;;22.70;84.80;;;;;;1979244;70;21060;-82
2022/01/15 01:07:40;;;;;;;50.05;33.48;;;22.70;84.80;;;;;;1988054;71;21994;-82
2022/01/15 01:20:29;;;;;;;53.87;37.63;;;22.90;84.30;;;;;;1951609;71;22052;-82
2022/01/15 01:25:27;;;;;;;49.48;35.70;;;23.00;82.40;;;;;;1971462;71;21101;-83
2022/01/15 01:28:03;;;;;;;55.43;36.38;;;23.10;83.50;;;;;;1944506;71;21125;-83
2022/01/15 01:30:29;;;;;;;54.08;35.38;;;23.10;83.60;;;;;;1899978;74;21208;-83
2022/01/15 01:35:37;;;;;;;47.95;32.55;;;23.10;83.40;;;;;;1972893;70;21083;-82
2022/01/15 01:38:17;;;;;;;50.67;31.42;;;23.20;83.20;;;;;;1969528;70;21125;-82
2022/01/15 01:40:40;;;;;;;47.70;31.57;;;23.20;82.90;;;;;;1966622;70;21236;-82
2022/01/15 01:45:45;;;;;;;47.43;32.08;;;23.30;82.80;;;;;;1974618;70;21549;-82
2022/01/15 01:48:13;;;;;;;58.25;42.53;;;23.40;82.70;;;;;;1964772;71;21075;-82
2022/01/15 01:50:43;;;;;;;51.37;33.75;;;23.40;82.80;;;;;;1997797;70;21117;-81
2022/01/15 01:53:14;;;;;;;45.63;31.33;;;23.40;82.90;;;;;;1958031;71;21205;-82
2022/01/15 01:55:45;;;;;;;43.00;30.48;;;23.50;82.50;;;;;;1899392;73;21179;-82
2022/01/15 01:58:15;;;;;;;46.40;31.87;;;23.50;82.00;;;;;;1900972;73;21135;-82
2022/01/15 02:00:46;;;;;;;47.17;31.62;;;23.60;82.60;;;;;;1900954;73;21284;-82
2022/01/15 02:03:17;;;;;;;38.15;27.52;;;23.60;82.10;;;;;;1880837;74;21241;-82
2022/01/15 02:05:48;;;;;;;38.65;27.00;;;23.70;82.20;;;;;;1904835;74;21253;-81
2022/01/15 02:08:18;;;;;;;42.55;29.80;;;23.70;82.10;;;;;;1888198;74;21164;-81
2022/01/15 02:10:53;;;;;;;45.50;31.45;;;23.70;82.40;;;;;;1894547;74;21138;-83
2022/01/15 02:13:24;;;;;;;45.17;32.65;;;23.70;82.00;;;;;;1891537;74;21388;-82
2022/01/15 02:15:57;;;;;;;42.38;29.87;;;23.70;82.40;;;;;;1894690;73;21627;-83
2022/01/15 02:18:29;;;;;;;41.42;29.55;;;23.80;82.10;;;;;;1939620;72;21146;-83
2022/01/15 02:23:33;;;;;;;37.85;25.57;;;23.90;82.00;;;;;;1967976;71;21119;-84
2022/01/15 02:26:06;;;;;;;42.23;24.95;;;23.90;81.70;;;;;;1941031;71;21064;-84
2022/01/15 02:28:39;;;;;;;31.30;22.30;;;24.00;81.20;;;;;;1959264;71;21126;-84
2022/01/15 02:31:13;;;;;;;32.70;22.73;;;24.00;80.60;;;;;;1982000;70;21221;-83
2022/01/15 02:33:46;;;;;;;36.15;23.30;;;24.10;80.40;;;;;;1985086;70;21720;-84
2022/01/15 02:36:20;;;;;;;36.33;24.70;;;24.20;80.40;;;;;;1986540;71;21119;-82
2022/01/15 02:38:51;;;;;;;28.92;21.60;;;24.20;80.20;;;;;;1980648;70;21189;-85
2022/01/15 02:41:27;;;;;;;32.23;20.57;;;24.30;79.80;;;;;;1966446;71;21616;-84
2022/01/15 02:44:00;;;;;;;31.48;21.40;;;24.30;79.20;;;;;;1934500;72;21173;-82
2022/01/15 02:49:04;;;;;;;28.95;20.17;;;24.50;79.10;;;;;;2003976;70;21127;-83
2022/01/15 02:51:36;;;;;;;28.57;20.05;;;24.50;78.30;;;;;;1957317;71;21599;-82
2022/01/15 02:54:08;;;;;;;28.30;20.72;;;24.60;78.30;;;;;;1968076;70;21125;-82
2022/01/15 02:56:41;;;;;;;27.75;18.57;;;24.70;78.10;;;;;;1982024;70;21870;-82
2022/01/15 02:59:15;;;;;;;29.72;19.10;;;24.70;77.70;;;;;;1978953;71;21251;-82
2022/01/15 03:01:49;;;;;;;27.50;18.80;;;24.80;77.60;;;;;;1888805;73;21159;-82
2022/01/15 03:04:20;;;;;;;29.57;19.12;;;24.80;77.40;;;;;;1911785;74;21132;-84
2022/01/15 03:06:51;;;;;;;32.17;21.68;;;24.80;77.30;;;;;;1894864;73;21183;-82
2022/01/15 03:09:36;;;;;;;28.32;19.62;;;24.90;77.40;;;;;;1896766;74;21190;-82
2022/01/15 03:12:18;;;;;;;27.42;18.98;;;25.00;77.40;;;;;;1918508;72;21130;-83
2022/01/15 03:14:55;;;;;;;25.85;19.00;;;25.00;77.10;;;;;;1893293;73;21237;-82
2022/01/15 03:17:27;;;;;;;25.82;18.07;;;25.10;76.70;;;;;;1937906;72;21253;-84
2022/01/15 03:19:59;;;;;;;34.80;20.32;;;25.20;76.70;;;;;;1932068;72;21132;-82
2022/01/15 03:22:30;;;;;;;25.37;18.77;;;25.20;76.50;;;;;;1950580;72;21172;-83
2022/01/15 03:25:09;;;;;;;25.43;17.40;;;25.30;76.20;;;;;;1925252;73;21122;-81
2022/01/15 03:27:58;;;;;;;25.77;17.32;;;25.40;75.20;;;;;;1925278;72;21196;-82
2022/01/15 03:32:59;;;;;;;22.37;16.87;;;25.60;75.30;;;;;;1898672;73;21099;-84
2022/01/15 03:35:47;;;;;;;27.58;17.67;;;25.60;74.80;;;;;;1921224;72;21184;-82
2022/01/15 03:38:46;;;;;;;29.72;18.65;;;25.80;74.90;;;;;;1934020;72;21190;-84
2022/01/15 03:40:58;;;;;;;21.35;16.37;;;25.80;74.60;;;;;;1916587;72;21192;-84
2022/01/15 03:43:29;;;;;;;30.05;17.23;;;25.90;74.00;;;;;;1907666;72;21208;-82
2022/01/15 03:46:01;;;;;;;27.15;17.35;;;26.00;73.80;;;;;;1903156;73;21187;-86
2022/01/15 03:49:06;;;;;;;;;;;26.00;73.40;;;;;;1912119;73;21096;-83
2022/01/15 03:51:49;;;;;;;24.45;17.60;;;26.20;73.70;;;;;;1843703;76;20157;-83
2022/01/15 03:55:13;;;;;;;26.35;17.85;;;26.30;73.20;;;;;;1896226;73;21154;-85
2022/01/15 03:57:08;;;;;;;24.70;16.12;;;26.30;73.00;;;;;;1790526;78;21125;-86
2022/01/15 03:59:48;;;;;;;26.12;17.62;;;26.40;72.40;;;;;;1867744;74;21173;-83
2022/01/15 04:02:21;;;;;;;23.85;17.10;;;26.50;72.20;;;;;;1875590;74;21128;-87
2022/01/15 04:04:52;;;;;;;23.27;17.00;;;26.70;72.00;;;;;;1872506;75;21162;-83
2022/01/15 04:07:24;;;;;;;25.00;15.98;;;26.80;71.60;;;;;;1870386;74;21083;-84
2022/01/15 04:09:55;;;;;;;22.90;16.20;;;26.90;71.50;;;;;;1869463;74;21090;-81
2022/01/15 04:12:25;;;;;;;21.77;15.25;;;27.10;70.90;;;;;;1881819;74;21158;-83
2022/01/15 04:14:56;;;;;;;28.45;16.40;;;27.30;71.00;;;;;;1873366;76;21224;-81
2022/01/15 04:17:27;;;;;;;23.62;15.58;;;27.40;69.00;;;;;;1834211;76;21427;-83
2022/01/15 04:19:58;;;;;;;24.43;14.55;;;27.50;68.70;;;;;;1884784;74;21715;-81
2022/01/15 04:22:29;;;;;;;22.40;13.65;;;27.50;68.60;;;;;;1835518;76;21194;-81
2022/01/15 04:24:59;;;;;;;22.07;14.05;;;27.60;66.70;;;;;;1887196;75;21145;-82
2022/01/15 04:27:44;;;;;;;23.60;16.35;;;27.70;65.30;;;;;;1881603;74;21099;-81
2022/01/15 04:30:12;;;;;;;19.45;14.75;;;27.80;66.60;;;;;;1868900;74;21287;-86
2022/01/15 04:32:44;;;;;;;22.15;13.68;;;28.00;65.30;;;;;;1824564;76;21085;-86
2022/01/15 04:35:15;;;;;;;22.62;15.30;;;28.10;65.40;;;;;;1894467;72;21116;-85
2022/01/15 04:37:49;;;;;;;18.02;14.05;;;28.20;65.20;;;;;;1875289;74;21678;-80
2022/01/15 04:40:18;;;;;;;19.60;14.23;;;28.30;65.20;;;;;;1949682;70;21477;-82
2022/01/15 04:42:49;;;;;;;18.55;14.63;;;28.40;63.40;;;;;;1964109;71;21177;-80
2022/01/15 04:45:23;;;;;;;20.80;14.85;;;28.50;62.40;;;;;;1969843;71;21143;-82
2022/01/15 04:47:54;;;;;;;25.25;14.35;;;28.50;64.20;;;;;;1962078;70;21183;-82
2022/01/15 04:50:26;;;;;;;19.37;14.03;;;28.60;63.50;;;;;;1960365;72;21120;-83
2022/01/15 04:52:57;;;;;;;20.20;14.00;;;28.70;63.60;;;;;;1928318;71;21687;-82
2022/01/15 04:55:27;;;;;;;21.33;14.13;;;28.70;62.00;;;;;;1950283;71;21052;-83
2022/01/15 04:57:58;;;;;;;22.93;13.25;;;28.90;64.10;;;;;;1980371;71;21223;-81
2022/01/15 05:00:29;;;;;;;19.77;13.35;;;29.00;62.40;;;;;;1977869;70;21059;-81
2022/01/15 05:03:00;;;;;;;22.17;14.75;;;29.10;62.50;;;;;;1980315;71;21581;-80
2022/01/15 05:05:32;;;;;;;22.07;14.15;;;29.10;61.10;;;;;;1955236;71;21225;-81
2022/01/15 05:08:04;;;;;;;17.95;13.08;;;29.20;60.70;;;;;;1967091;71;21209;-82
2022/01/15 05:10:35;;;;;;;21.50;13.38;;;29.30;60.20;;;;;;1985169;70;21598;-81
2022/01/15 05:13:06;;;;;;;23.47;14.18;;;29.40;59.80;;;;;;1995660;70;21120;-83
2022/01/15 05:15:36;;;;;;;21.42;13.70;;;29.50;59.50;;;;;;1964471;70;21123;-82
2022/01/15 05:18:07;;;;;;;18.30;12.82;;;29.60;60.60;;;;;;1923790;72;21172;-81
2022/01/15 05:20:43;;;;;;;20.17;12.98;;;29.60;59.20;;;;;;1933800;72;22319;-83
2022/01/15 05:23:10;;;;;;;18.20;12.90;;;29.70;58.70;;;;;;1898978;72;21804;-81
2022/01/15 05:25:41;;;;;;;15.28;12.63;;;29.70;58.90;;;;;;1903971;72;21241;-82
2022/01/15 05:28:12;;;;;;;20.20;12.47;;;29.70;58.70;;;;;;1905476;72;21179;-82
2022/01/15 05:30:42;;;;;;;16.62;12.60;;;29.70;58.40;;;;;;1874711;73;21140;-82
2022/01/15 05:36:04;;;;;;;19.15;11.30;;;29.80;57.40;;;;;;1877890;72;21256;-81
2022/01/15 05:41:38;;;;;;;17.90;10.28;;;29.90;57.70;;;;;;1944280;72;22756;-83
2022/01/15 05:44:09;;;;;;;15.55;11.60;;;30.00;57.40;;;;;;1918483;73;21175;-83
2022/01/15 05:46:40;;;;;;;18.17;9.90;;;30.10;57.80;;;;;;1924649;73;21223;-82
2022/01/15 05:49:13;;;;;;;14.68;10.05;;;30.10;55.70;;;;;;1917786;73;21115;-82
2022/01/15 05:51:45;;;;;;;13.25;10.05;;;30.20;54.30;;;;;;1932242;73;21159;-82
2022/01/15 05:54:16;;;;;;;15.00;10.15;;;30.20;54.60;;;;;;1917763;73;21189;-82
2022/01/15 05:56:48;;;;;;;18.80;12.00;;;30.20;55.40;;;;;;1917441;73;21116;-83
2022/01/15 05:59:19;;;;;;;18.27;10.80;;;30.20;55.20;;;;;;1919419;73;21140;-83
2022/01/15 06:01:50;;;;;;;13.80;8.63;;;30.20;55.80;;;;;;1924529;73;21101;-81
2022/01/15 06:04:20;;;;;;;15.43;9.20;;;30.20;54.40;;;;;;1921425;73;21226;-83
2022/01/15 06:06:51;;;;;;;12.43;9.08;;;30.40;54.50;;;;;;1930460;73;21147;-82
2022/01/15 06:09:25;;;;;;;12.50;8.58;;;30.40;53.90;;;;;;1919593;73;21061;-85
2022/01/15 06:11:56;;;;;;;11.95;8.60;;;30.50;52.60;;;;;;1920726;73;21091;-83
2022/01/15 06:14:27;;;;;;;13.43;8.88;;;30.50;52.60;;;;;;1925910;73;21128;-83
2022/01/15 06:16:58;;;;;;;12.03;7.97;;;;;;;;;;1914773;73;21136;-83
2022/01/15 06:19:29;;;;;;;18.30;9.28;;;30.70;51.90;;;;;;1896645;73;21144;-84
2022/01/15 06:22:00;;;;;;;14.75;8.90;;;30.60;51.90;;;;;;1921953;73;21182;-84
2022/01/15 06:24:30;;;;;;;14.93;8.50;;;30.60;52.20;;;;;;1920450;73;21213;-84
2022/01/15 06:27:01;;;;;;;14.03;8.25;;;30.60;52.30;;;;;;1919582;73;21139;-82
2022/01/15 06:29:31;;;;;;;13.68;8.00;;;30.50;52.10;;;;;;1915317;73;21140;-82
2022/01/15 06:32:03;;;;;;;11.78;7.12;;;30.60;51.50;;;;;;1921339;73;21249;-82
2022/01/15 06:34:34;;;;;;;13.25;8.10;;;30.60;51.70;;;;;;1922434;73;21249;-82
2022/01/15 06:37:06;;;;;;;11.75;7.25;;;30.60;51.60;;;;;;1918951;73;21112;-83
2022/01/15 06:39:37;;;;;;;13.55;7.47;;;30.70;52.00;;;;;;1916646;73;21148;-83
2022/01/15 06:42:08;;;;;;;10.95;7.75;;;30.80;51.10;;;;;;1924865;73;21147;-82
2022/01/15 06:44:38;;;;;;;10.45;7.67;;;30.80;50.80;;;;;;1914257;74;21172;-82
2022/01/15 06:47:09;;;;;;;8.73;7.10;;;30.90;51.00;;;;;;1909088;74;21216;-83
2022/01/15 06:49:40;;;;;;;9.88;7.03;;;30.90;50.60;;;;;;1914088;74;21241;-82
2022/01/15 06:52:11;;;;;;;11.08;7.15;;;31.00;50.70;;;;;;1906806;74;21120;-83
2022/01/15 06:54:42;;;;;;;11.57;6.50;;;31.00;47.70;;;;;;1908582;74;21203;-83
2022/01/15 06:57:13;;;;;;;13.22;6.33;;;31.00;47.10;;;;;;1906707;74;21584;-82
2022/01/15 06:59:44;;;;;;;9.93;6.47;;;31.00;50.60;;;;;;1909475;74;21234;-83
2022/01/15 07:02:15;;;;;;;11.57;7.53;;;31.00;50.50;;;;;;1910448;74;21131;-84
2022/01/15 07:04:45;;;;;;;10.90;7.50;;;31.00;49.90;;;;;;1906789;74;21166;-83
2022/01/15 07:07:16;;;;;;;10.82;7.20;;;31.00;49.80;;;;;;1914178;74;21666;-84
2022/01/15 07:09:50;;;;;;;10.82;6.42;;;30.90;49.00;;;;;;1900563;74;21182;-82
2022/01/15 07:12:23;;;;;;;9.67;6.70;;;30.90;48.70;;;;;;1902102;74;21132;-81
2022/01/15 07:14:54;;;;;;;9.90;7.50;;;30.90;49.40;;;;;;1909895;74;21424;-83
2022/01/15 07:17:24;;;;;;;9.85;6.42;;;30.90;51.50;;;;;;1912644;74;21195;-80
2022/01/15 07:19:55;;;;;;;12.78;7.53;;;30.90;49.60;;;;;;1907373;74;21096;-81
2022/01/15 07:22:26;;;;;;;8.55;6.80;;;31.00;49.70;;;;;;1909559;74;21140;-81
2022/01/15 07:24:56;;;;;;;9.38;6.10;;;31.00;49.90;;;;;;1906829;74;21575;-82
2022/01/15 07:27:27;;;;;;;10.23;7.05;;;31.00;48.50;;;;;;1902439;74;21171;-83
2022/01/15 07:30:01;;;;;;;9.25;6.30;;;31.10;49.70;;;;;;1904501;74;21227;-81
2022/01/15 07:32:31;;;;;;;10.90;6.28;;;31.10;49.30;;;;;;1913584;74;21978;-81
2022/01/15 07:35:03;;;;;;;10.72;6.62;;;31.10;46.90;;;;;;1902366;74;21170;-84
2022/01/15 07:37:34;;;;;;;9.85;6.95;;;31.20;51.30;;;;;;1875930;75;21152;-82
2022/01/15 07:40:07;;;;;;;11.30;6.80;;;31.10;47.70;;;;;;1912187;74;21155;-82
2022/01/15 07:42:40;;;;;;;9.43;6.67;;;31.10;47.20;;;;;;1901146;74;21191;-81
2022/01/15 07:45:13;;;;;;;13.65;7.42;;;31.10;47.80;;;;;;1868406;75;21164;-83
2022/01/15 07:47:45;;;;;;;8.80;5.78;;;31.10;48.20;;;;;;1902408;74;21082;-83
2022/01/15 07:50:23;;;;;;;9.28;5.92;;;31.10;45.70;;;;;;1901201;74;21616;-85
2022/01/15 07:52:52;;;;;;;13.95;6.12;;;31.20;47.80;;;;;;1917329;74;21867;-83
2022/01/15 07:55:24;;;;;;;10.58;6.28;;;31.10;47.20;;;;;;1906071;74;21123;-84
2022/01/15 07:57:56;;;;;;;10.48;6.33;;;31.10;45.60;;;;;;1898417;74;21683;-82
2022/01/15 08:00:27;;;;;;;11.93;6.42;;;31.10;46.20;;;;;;1904762;74;21133;-82
2022/01/15 08:02:59;;;;;;;12.88;6.45;;;31.00;45.40;;;;;;1877880;75;21116;-84
2022/01/15 08:05:30;;;;;;;20.52;11.60;;;31.00;47.50;;;;;;1911581;74;21620;-82
2022/01/15 08:08:01;;;;;;;9.35;6.33;;;31.10;47.10;;;;;;1914668;74;21117;-83
2022/01/15 08:10:31;;;;;;;9.55;6.58;;;31.10;48.80;;;;;;1900893;74;21226;-83
2022/01/15 08:13:07;;;;;;;12.80;7.55;;;31.00;47.90;;;;;;1911894;74;21151;-83
2022/01/15 08:15:37;;;;;;;13.70;8.93;;;31.00;47.80;;;;;;1883540;75;21108;-82
2022/01/15 08:18:07;;;;;;;14.07;7.58;;;30.90;46.90;;;;;;1905346;74;21088;-83
2022/01/15 08:20:39;;;;;;;10.80;6.80;;;30.90;46.80;;;;;;1901398;74;21092;-84
2022/01/15 08:23:10;;;;;;;12.10;7.87;;;30.80;47.60;;;;;;1918305;74;21184;-84
2022/01/15 08:25:41;;;;;;;10.03;7.50;;;30.80;48.30;;;;;;1902345;74;21261;-84
2022/01/15 08:28:12;;;;;;;8.03;6.53;;;30.70;48.50;;;;;;1909500;74;21171;-83
2022/01/15 08:30:42;;;;;;;11.50;6.83;;;30.70;48.50;;;;;;1905170;74;22694;-84
2022/01/15 08:33:13;;;;;;;8.88;6.65;;;30.60;48.20;;;;;;1911051;74;21690;-85
2022/01/15 08:35:44;;;;;;;9.05;6.72;;;30.60;47.40;;;;;;1905041;74;21158;-85
2022/01/15 08:38:14;;;;;;;13.93;7.55;;;30.60;47.90;;;;;;1908908;74;21190;-82
2022/01/15 08:40:45;;;;;;;15.68;7.20;;;30.50;47.50;;;;;;1903839;74;21233;-84
2022/01/15 08:43:16;;;;;;;11.55;7.17;;;30.60;49.90;;;;;;1903553;74;21170;-82
2022/01/15 08:45:47;;;;;;;9.13;6.87;;;30.60;48.20;;;;;;1903359;74;21167;-83
2022/01/15 08:48:19;;;;;;;9.65;7.28;;;30.60;48.50;;;;;;1910138;74;21195;-83
2022/01/15 08:50:51;;;;;;;10.58;7.22;;;30.60;49.50;;;;;;1901850;74;21611;-82
2022/01/15 08:53:21;;;;;;;10.43;7.75;;;30.60;49.10;;;;;;1901828;74;21096;-82
2022/01/15 08:55:53;;;;;;;9.90;7.28;;;30.50;48.90;;;;;;1909892;74;21698;-83
2022/01/15 08:58:25;;;;;;;13.08;7.83;;;30.60;49.60;;;;;;1909464;74;21160;-83
2022/01/15 09:00:57;;;;;;;10.45;7.05;;;30.50;48.60;;;;;;1909386;74;21621;-83
2022/01/15 09:03:28;;;;;;;12.28;7.37;;;30.50;49.10;;;;;;1918469;74;21120;-82
2022/01/15 09:05:59;;;;;;;12.30;7.50;;;30.40;49.70;;;;;;1907512;74;21073;-83
2022/01/15 09:08:30;;;;;;;9.18;6.85;;;30.30;49.40;;;;;;1908910;74;21166;-82
2022/01/15 09:11:01;;;;;;;9.25;6.85;;;30.30;49.80;;;;;;1913039;74;21737;-82
2022/01/15 09:13:31;;;;;;;9.10;7.17;;;30.20;50.00;;;;;;1903341;74;21143;-80
2022/01/15 09:16:02;;;;;;;10.48;7.05;;;30.20;49.20;;;;;;1903192;74;21178;-82
2022/01/15 09:18:34;;;;;;;12.85;7.05;;;30.20;49.80;;;;;;1909892;74;21124;-82
2022/01/15 09:21:06;;;;;;;9.58;7.17;;;30.20;49.80;;;;;;1917467;74;21718;-82
2022/01/15 09:23:36;;;;;;;11.18;7.80;;;30.20;49.10;;;;;;1906111;74;21159;-82
2022/01/15 09:26:18;;;;;;;10.32;7.47;;;30.10;49.30;;;;;;1928711;74;21184;-83
2022/01/15 09:31:12;;;;;;;11.57;8.10;;;30.10;50.60;;;;;;1907947;74;21571;-82
2022/01/15 09:33:43;;;;;;;13.13;7.37;;;30.10;50.90;;;;;;1868089;75;21187;-82
2022/01/15 09:36:13;;;;;;;10.05;7.75;;;30.10;51.00;;;;;;1902952;74;21137;-83
2022/01/15 09:38:49;;;;;;;14.13;8.05;;;30.00;50.60;;;;;;1905556;74;21160;-84
2022/01/15 09:41:17;;;;;;;12.53;7.92;;;30.00;51.30;;;;;;1905220;74;21241;-82
2022/01/15 09:43:48;;;;;;;10.68;7.30;;;30.00;50.70;;;;;;1921356;73;21709;-81
2022/01/15 09:46:20;;;;;;;11.08;7.40;;;30.00;50.70;;;;;;1920561;73;21083;-83
2022/01/15 09:48:50;;;;;;;11.80;7.10;;;29.90;50.70;;;;;;1922777;74;21413;-82
2022/01/15 09:51:21;;;;;;;10.68;7.53;;;29.90;51.20;;;;;;1914912;73;21183;-84
2022/01/15 09:53:53;;;;;;;13.72;8.90;;;29.90;50.90;;;;;;1923039;73;21739;-82
2022/01/15 09:56:27;;;;;;;13.00;7.22;;;29.80;51.60;;;;;;1912699;74;21107;-82
2022/01/15 09:59:00;;;;;;;10.23;7.28;;;29.80;51.00;;;;;;1916329;73;21158;-83
2022/01/15 10:01:30;;;;;;;9.55;7.00;;;29.70;51.70;;;;;;1919489;73;21147;-85
2022/01/15 10:04:04;;;;;;;12.13;7.40;;;29.70;51.00;;;;;;1916917;73;22295;-84
2022/01/15 10:06:35;;;;;;;10.20;7.08;;;29.70;50.40;;;;;;1920168;74;21159;-84
2022/01/15 10:09:13;;;;;;;9.18;7.55;;;29.60;51.30;;;;;;1911932;73;21110;-83
2022/01/15 10:11:43;;;;;;;9.60;7.55;;;29.60;51.10;;;;;;1912989;74;21069;-84
2022/01/15 10:14:16;;;;;;;13.03;8.38;;;29.50;51.10;;;;;;1916374;73;21554;-83
2022/01/15 10:16:47;;;;;;;11.43;7.62;;;29.50;51.20;;;;;;1914356;74;21325;-84
2022/01/15 10:19:20;;;;;;;13.85;7.25;;;29.50;51.50;;;;;;1921432;74;21077;-83
2022/01/15 10:21:53;;;;;;;10.82;7.03;;;29.50;51.60;;;;;;1909273;73;21716;-83
2022/01/15 10:24:30;;;;;;;12.75;7.30;;;29.40;51.80;;;;;;1915019;73;21756;-85
2022/01/15 10:26:59;;;;;;;11.50;7.45;;;29.40;52.50;;;;;;1917800;73;21140;-83
2022/01/15 10:29:30;;;;;;;12.13;7.70;;;29.40;51.90;;;;;;1910467;74;21149;-83
2022/01/15 10:32:00;;;;;;;13.30;7.62;;;29.30;51.60;;;;;;1922767;74;21069;-84
2022/01/15 10:34:34;;;;;;;9.93;7.97;;;29.30;51.90;;;;;;1920223;74;21151;-84
2022/01/15 10:37:08;;;;;;;15.75;8.18;;;29.30;51.80;;;;;;1922943;74;21077;-83
2022/01/15 10:39:39;;;;;;;12.23;7.70;;;29.30;51.90;;;;;;1918604;74;21068;-84
2022/01/15 10:42:12;;;;;;;10.30;7.08;;;29.30;52.10;;;;;;1923022;74;21074;-83
2022/01/15 10:44:45;;;;;;;12.07;7.80;;;29.20;52.10;;;;;;1905343;74;21552;-84
2022/01/15 10:47:18;;;;;;;14.25;8.30;;;29.10;52.10;;;;;;1907711;74;21124;-83
2022/01/15 10:49:49;;;;;;;11.75;7.55;;;29.10;52.50;;;;;;1901655;74;21548;-84
2022/01/15 10:52:23;;;;;;;15.43;9.08;;;29.10;52.60;;;;;;1902234;74;21238;-83
2022/01/15 10:55:03;;;;;;;19.85;13.72;;;29.00;52.70;;;;;;1904746;74;21237;-85
2022/01/15 10:57:32;;;;;;;22.98;14.10;;;29.00;52.90;;;;;;1904711;74;21562;-83
2022/01/15 11:00:05;;;;;;;16.67;9.30;;;28.90;53.00;;;;;;1905919;74;21750;-83
2022/01/15 11:02:36;;;;;;;13.90;8.78;;;28.90;53.00;;;;;;1905268;74;21131;-84
2022/01/15 11:05:09;;;;;;;14.10;8.58;;;28.90;53.30;;;;;;1908004;74;21187;-84
2022/01/15 11:07:39;;;;;;;15.50;8.70;;;28.90;53.30;;;;;;1905536;74;21147;-83
2022/01/15 11:10:11;;;;;;;13.78;8.63;;;28.80;53.60;;;;;;1912040;74;21191;-83
2022/01/15 11:12:42;;;;;;;15.25;10.10;;;28.80;53.50;;;;;;1908637;74;21187;-83
2022/01/15 11:15:13;;;;;;;17.98;11.22;;;28.80;53.50;;;;;;1913566;74;21104;-83
2022/01/15 11:17:43;;;;;;;22.32;14.15;;;28.70;53.60;;;;;;1914841;74;21123;-83
2022/01/15 11:20:16;;;;;;;23.25;15.80;;;28.70;53.90;;;;;;1918886;74;21146;-84
2022/01/15 11:22:48;;;;;;;26.73;17.70;;;28.60;54.20;;;;;;1905033;74;21180;-83
2022/01/15 11:25:19;;;;;;;19.07;13.50;;;28.70;54.30;;;;;;1906671;74;21088;-83
2022/01/15 11:27:51;;;;;;;18.12;13.13;;;28.60;54.50;;;;;;1911889;74;21136;-83
2022/01/15 11:30:23;;;;;;;23.35;14.07;;;28.60;54.70;;;;;;1907195;74;21108;-83
2022/01/15 11:32:54;;;;;;;31.82;20.37;;;28.60;54.90;;;;;;1909248;74;21222;-82
2022/01/15 11:35:27;;;;;;;27.90;18.02;;;28.50;55.00;;;;;;1901033;74;21075;-83
2022/01/15 11:37:58;;;;;;;26.27;16.77;;;28.50;55.30;;;;;;1903722;74;21116;-83
2022/01/15 11:40:31;;;;;;;23.67;15.72;;;28.40;55.30;;;;;;1903367;74;21148;-83
2022/01/15 11:43:04;;;;;;;26.30;16.60;;;28.40;55.60;;;;;;1910348;74;21077;-83
2022/01/15 11:45:37;;;;;;;25.60;15.98;;;28.30;55.60;;;;;;1920656;74;21218;-83
2022/01/15 11:48:10;;;;;;;26.42;15.38;;;28.30;55.70;;;;;;1913075;74;21617;-83
2022/01/15 11:50:40;;;;;;;32.13;18.00;;;28.30;55.80;;;;;;1927790;73;21160;-85
2022/01/15 11:53:13;;;;;;;34.40;22.17;;;28.20;56.00;;;;;;1915871;73;21144;-83
2022/01/15 11:55:43;;;;;;;25.43;14.80;;;28.20;56.10;;;;;;1880766;75;21106;-84
2022/01/15 11:58:14;;;;;;;23.12;13.78;;;28.10;56.20;;;;;;1922527;74;21169;-84
2022/01/15 12:00:45;;;;;;;23.95;15.65;;;28.10;56.50;;;;;;1914909;74;21112;-84
2022/01/15 12:03:16;;;;;;;23.47;14.83;;;28.00;57.50;;;;;;1924584;73;21116;-83
2022/01/15 12:05:52;;;;;;;35.68;19.62;;;27.90;56.80;;;;;;1934509;73;21174;-83
2022/01/15 12:08:30;;;;;;;33.38;21.65;;;27.90;57.00;;;;;;1916440;73;21108;-84
2022/01/15 12:11:00;;;;;;;31.75;21.57;;;27.90;57.20;;;;;;1921103;73;21106;-84
2022/01/15 12:13:35;;;;;;;29.70;20.10;;;27.90;57.20;;;;;;1922371;74;21210;-86
2022/01/15 12:16:07;;;;;;;30.02;20.25;;;27.90;57.30;;;;;;1921218;73;21189;-84
2022/01/15 12:18:40;;;;;;;26.95;19.87;;;27.90;57.50;;;;;;1911780;74;21045;-84
2022/01/15 12:21:12;;;;;;;35.17;19.40;;;27.90;57.60;;;;;;1912587;74;21214;-84
2022/01/15 12:23:43;;;;;;;28.55;17.82;;;27.80;57.60;;;;;;1917461;73;21116;-84
2022/01/15 12:26:14;;;;;;;30.52;18.40;;;27.80;57.40;;;;;;1923016;73;21172;-84
2022/01/15 12:28:45;;;;;;;26.00;16.37;;;27.80;57.80;;;;;;1928964;74;21671;-83
2022/01/15 12:31:15;;;;;;;27.52;16.80;;;27.80;57.80;;;;;;1914913;73;21221;-84
2022/01/15 12:33:46;;;;;;;27.02;16.62;;;27.80;57.80;;;;;;1923675;74;21642;-85
2022/01/15 12:36:17;;;;;;;26.87;15.38;;;27.70;57.90;;;;;;1924522;73;21072;-84
2022/01/15 12:38:50;;;;;;;29.00;16.55;;;27.80;58.00;;;;;;1927397;74;21057;-84
2022/01/15 12:41:24;;;;;;;26.82;16.95;;;27.70;57.90;;;;;;1914441;73;21135;-85
2022/01/15 12:43:57;;;;;;;22.98;15.90;;;27.70;57.80;;;;;;1918413;74;21200;-84
2022/01/15 12:46:27;;;;;;;29.23;16.55;;;27.70;57.70;;;;;;1907389;74;21918;-83
2022/01/15 12:49:02;;;;;;;23.47;16.95;;;27.70;57.60;;;;;;1912131;74;21104;-83
2022/01/15 12:51:31;;;;;;;34.20;22.62;;;27.70;57.60;;;;;;1903475;74;21128;-84
2022/01/15 12:54:02;;;;;;;37.93;28.02;;;27.70;58.00;;;;;;1900423;74;21128;-83
2022/01/15 12:56:35;;;;;;;36.08;23.45;;;27.70;58.20;;;;;;1905323;74;21125;-84
2022/01/15 12:59:06;;;;;;;32.38;20.62;;;27.60;58.20;;;;;;1883836;74;21753;-83
2022/01/15 13:01:37;;;;;;;28.95;19.48;;;27.60;58.00;;;;;;1848662;75;21159;-83
2022/01/15 13:04:10;;;;;;;29.70;18.75;;;27.60;57.50;;;;;;1905514;74;21198;-83
2022/01/15 13:06:45;;;;;;;31.48;19.20;;;27.60;58.00;;;;;;1903556;74;21112;-82
2022/01/15 13:09:13;;;;;;;25.97;17.85;;;27.60;58.30;;;;;;1908742;74;21081;-83
2022/01/15 13:11:57;;;;;;;32.58;19.42;;;27.60;58.20;;;;;;1907733;74;21127;-82
2022/01/15 13:14:31;;;;;;;27.50;17.10;;;27.60;58.30;;;;;;1854107;75;21167;-82
2022/01/15 13:17:01;;;;;;;33.95;18.55;;;27.50;58.10;;;;;;1902467;74;21247;-82
2022/01/15 13:19:35;;;;;;;33.02;19.62;;;27.50;58.60;;;;;;1905466;74;21199;-83
2022/01/15 13:22:05;;;;;;;21.65;15.53;;;27.50;58.70;;;;;;1908778;74;21112;-82
2022/01/15 13:24:36;;;;;;;23.47;14.98;;;27.50;58.20;;;;;;1917120;74;21129;-82
2022/01/15 13:27:07;;;;;;;20.80;12.40;;;27.50;57.90;;;;;;1910972;74;21222;-83
2022/01/15 13:29:42;;;;;;;24.27;14.18;;;27.50;57.20;;;;;;1898971;74;21085;-85
2022/01/15 13:32:13;;;;;;;20.85;14.00;;;27.50;56.90;;;;;;1902372;74;21187;-82