Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:40;;;;;;;30.48;15.93;;;-0.70;99.90;;;;;;12412117;28;20848;-86
2021/12/27 00:07:44;;;;;;;34.33;17.73;;;-0.80;99.90;;;;;;12409516;28;20058;-85
2021/12/27 00:13:47;;;;;;;31.50;16.40;;;-0.80;99.90;;;;;;12401330;28;20044;-86
2021/12/27 00:19:49;;;;;;;31.45;15.40;;;-0.80;99.90;;;;;;12420492;28;20050;-85
2021/12/27 00:25:51;;;;;;;32.00;15.80;;;-0.80;99.90;;;;;;12401410;28;20140;-85
2021/12/27 00:31:54;;;;;;;31.90;15.55;;;-0.80;99.90;;;;;;12418520;28;20092;-85
2021/12/27 00:37:56;;;;;;;31.52;15.38;;;-1.00;99.90;;;;;;12411676;28;20054;-86
2021/12/27 00:43:58;;;;;;;35.80;16.35;;;-1.00;99.90;;;;;;12422654;28;20129;-85
2021/12/27 00:50:00;;;;;;;34.00;17.25;;;-0.90;99.90;;;;;;12410367;28;20057;-85
2021/12/27 00:56:02;;;;;;;40.03;16.13;;;-0.90;99.90;;;;;;12408863;28;20053;-84
2021/12/27 01:02:04;;;;;;;37.70;16.73;;;-0.80;99.90;;;;;;12414864;28;20075;-86
2021/12/27 01:08:07;;;;;;;35.28;17.13;;;-0.70;99.90;;;;;;12405981;28;20131;-85
2021/12/27 01:20:13;;;;;;;38.47;17.65;;;-0.60;99.90;;;;;;12428229;28;20555;-85
2021/12/27 01:26:18;;;;;;;31.10;16.27;;;-0.60;99.90;;;;;;12435477;28;20137;-86
2021/12/27 01:32:21;;;;;;;35.40;16.92;;;-0.70;99.90;;;;;;12417919;28;20528;-86
2021/12/27 01:38:24;;;;;;;28.73;14.82;;;-0.70;99.90;;;;;;12425588;28;20125;-84
2021/12/27 01:44:26;;;;;;;36.00;16.35;;;-0.70;99.90;;;;;;12422218;28;20049;-85
2021/12/27 01:50:28;;;;;;;34.70;16.20;;;-0.60;99.90;;;;;;12444014;28;20088;-86
2021/12/27 01:56:30;;;;;;;34.42;16.25;;;-0.60;99.90;;;;;;12436113;28;20061;-85
2021/12/27 02:02:32;;;;;;;35.03;17.23;;;-0.60;99.90;;;;;;12423120;28;20532;-86
2021/12/27 02:08:37;;;;;;;37.47;17.83;;;-0.40;99.90;;;;;;12414389;28;20053;-84
2021/12/27 02:14:38;;;;;;;39.30;18.33;;;-0.20;99.90;;;;;;12406839;28;20073;-86
2021/12/27 02:20:42;;;;;;;38.67;17.92;;;-0.10;99.90;;;;;;12414783;28;20051;-84
2021/12/27 02:26:44;;;;;;;33.80;15.73;;;-0.10;99.90;;;;;;12415832;28;20092;-86
2021/12/27 02:32:52;;;;;;;31.05;14.85;;;-0.20;99.90;;;;;;12435360;28;20129;-84
2021/12/27 02:38:53;;;;;;;37.38;17.95;;;-0.30;99.90;;;;;;12410014;28;20088;-84
2021/12/27 02:44:55;;;;;;;38.33;18.08;;;0.00;99.90;;;;;;12414626;28;20073;-86
2021/12/27 02:50:58;;;;;;;38.53;17.30;;;0.20;99.90;;;;;;12424893;28;20078;-87
2021/12/27 02:57:00;;;;;;;32.63;16.80;;;0.10;99.90;;;;;;12439597;28;20126;-87
2021/12/27 03:03:02;;;;;;;36.97;16.75;;;0.00;99.90;;;;;;12417694;28;20156;-86
2021/12/27 03:09:05;;;;;;;36.53;16.55;;;0.00;99.90;;;;;;12434031;28;20133;-86
2021/12/27 03:15:11;;;;;;;31.88;16.35;;;-0.10;99.90;;;;;;12430739;28;20041;-87
2021/12/27 03:21:13;;;;;;;32.28;16.00;;;-0.10;99.90;;;;;;12409842;28;20165;-87
2021/12/27 03:27:15;;;;;;;32.00;15.93;;;-0.10;99.90;;;;;;12418726;28;20153;-86
2021/12/27 03:33:22;;;;;;;34.60;17.08;;;-0.10;99.90;;;;;;12423735;28;20113;-85
2021/12/27 03:39:23;;;;;;;37.17;17.77;;;-0.10;99.90;;;;;;12412512;28;20129;-85
2021/12/27 03:45:30;;;;;;;36.75;18.23;;;-0.10;99.90;;;;;;12421668;28;20077;-87
2021/12/27 03:51:32;;;;;;;32.55;17.10;;;0.00;99.90;;;;;;12424605;28;20050;-87
2021/12/27 03:57:36;;;;;;;38.83;17.50;;;0.00;99.90;;;;;;12410716;28;20451;-86
2021/12/27 04:03:38;;;;;;;36.75;17.33;;;0.00;99.90;;;;;;12405449;28;20114;-86
2021/12/27 04:09:40;;;;;;;34.80;16.80;;;0.00;99.90;;;;;;12405587;28;20158;-85
2021/12/27 04:15:42;;;;;;;34.15;17.08;;;0.00;99.90;;;;;;12403417;28;20529;-86
2021/12/27 04:21:44;;;;;;;39.53;17.88;;;0.00;99.90;;;;;;12408616;28;20211;-86
2021/12/27 04:27:48;;;;;;;39.15;19.08;;;0.10;99.90;;;;;;12406361;28;20078;-85
2021/12/27 04:33:50;;;;;;;40.85;19.45;;;0.10;99.90;;;;;;12414282;28;20074;-87
2021/12/27 04:39:52;;;;;;;41.60;19.42;;;0.10;99.90;;;;;;12398398;28;20058;-86
2021/12/27 04:45:54;;;;;;;41.33;18.90;;;0.10;99.90;;;;;;12402185;28;20044;-85
2021/12/27 04:51:57;;;;;;;37.22;18.02;;;0.10;99.90;;;;;;12404256;28;20054;-87
2021/12/27 04:57:58;;;;;;;43.65;20.10;;;0.10;99.90;;;;;;12413197;28;20124;-85
2021/12/27 05:04:00;;;;;;;40.58;19.27;;;0.10;99.90;;;;;;12424878;28;20099;-87
2021/12/27 05:10:06;;;;;;;41.50;20.48;;;0.10;99.90;;;;;;12400053;28;20081;-86
2021/12/27 05:16:08;;;;;;;38.50;19.23;;;0.10;99.90;;;;;;12418627;28;20916;-87
2021/12/27 05:22:10;;;;;;;40.67;19.38;;;0.10;99.90;;;;;;12407162;28;20605;-85
2021/12/27 05:28:12;;;;;;;42.17;19.67;;;0.10;99.90;;;;;;12417805;28;20062;-87
2021/12/27 05:34:14;;;;;;;42.30;20.58;;;0.20;99.90;;;;;;12404786;28;20088;-84
2021/12/27 05:40:20;;;;;;;40.78;20.08;;;0.50;99.90;;;;;;12426755;28;20486;-87
2021/12/27 05:46:21;;;;;;;;;;;0.40;99.90;;;;;;12403862;28;20602;-85
2021/12/27 05:52:23;;;;;;;41.20;21.05;;;0.40;99.90;;;;;;12400027;28;20080;-86
2021/12/27 05:58:28;;;;;;;43.03;20.02;;;0.30;99.90;;;;;;12390577;28;20091;-86
2021/12/27 06:04:30;;;;;;;39.67;20.13;;;0.30;99.90;;;;;;12398426;28;20532;-85
2021/12/27 06:10:32;;;;;;;39.50;20.35;;;0.30;99.90;;;;;;12408893;28;20133;-85
2021/12/27 06:16:34;;;;;;;37.42;19.50;;;0.30;99.90;;;;;;12411873;28;20180;-87
2021/12/27 06:22:39;;;;;;;45.03;22.55;;;0.30;99.90;;;;;;12414773;28;20079;-86
2021/12/27 06:28:41;;;;;;;43.83;20.30;;;0.20;99.90;;;;;;12417206;28;20160;-86
2021/12/27 06:34:43;;;;;;;36.03;19.88;;;0.30;99.90;;;;;;12413862;28;20140;-86
2021/12/27 06:40:45;;;;;;;40.35;19.08;;;0.30;99.90;;;;;;12419551;28;20042;-87
2021/12/27 06:46:47;;;;;;;37.10;18.60;;;0.50;99.90;;;;;;12426841;28;20094;-87
2021/12/27 06:52:49;;;;;;;42.80;19.35;;;0.70;99.90;;;;;;12415166;28;20050;-86
2021/12/27 06:58:51;;;;;;;41.58;18.90;;;0.70;99.90;;;;;;12429318;28;20136;-86
2021/12/27 07:04:53;;;;;;;38.60;17.83;;;0.50;99.90;;;;;;12400566;28;20088;-85
2021/12/27 07:10:55;;;;;;;40.03;18.70;;;0.50;99.90;;;;;;12408136;28;20173;-86
2021/12/27 07:16:57;;;;;;;37.75;18.73;;;0.60;99.90;;;;;;12432812;28;20055;-87
2021/12/27 07:22:59;;;;;;;43.08;19.70;;;0.70;99.90;;;;;;12411584;28;20133;-85
2021/12/27 07:29:01;;;;;;;47.13;19.55;;;0.80;99.90;;;;;;12428429;28;20180;-85
2021/12/27 07:35:04;;;;;;;43.78;18.92;;;0.90;99.90;;;;;;12410945;28;20125;-88
2021/12/27 07:41:06;;;;;;;40.63;19.70;;;0.90;99.90;;;;;;12408479;28;20124;-86
2021/12/27 07:47:08;;;;;;;43.88;19.25;;;0.80;99.90;;;;;;12411571;28;20104;-85
2021/12/27 07:53:10;;;;;;;45.25;19.58;;;0.70;99.90;;;;;;12422300;28;20133;-85
2021/12/27 07:59:12;;;;;;;41.35;19.45;;;0.70;99.90;;;;;;12409088;28;20482;-86
2021/12/27 08:05:15;;;;;;;40.05;18.88;;;0.70;99.90;;;;;;12411805;28;20050;-87
2021/12/27 08:11:17;;;;;;;44.05;20.17;;;0.80;99.90;;;;;;12415122;28;20049;-87
2021/12/27 08:17:19;;;;;;;42.35;19.42;;;1.00;99.90;;;;;;12416335;28;20050;-88
2021/12/27 08:23:23;;;;;;;46.10;20.00;;;1.30;99.90;;;;;;12407851;28;20418;-88
2021/12/27 08:29:25;;;;;;;44.55;18.75;;;1.10;99.90;;;;;;12403068;28;20554;-87
2021/12/27 08:35:27;;;;;;;42.70;18.58;;;1.10;99.90;;;;;;12420559;28;20115;-87
2021/12/27 08:41:29;;;;;;;34.72;18.73;;;1.20;99.90;;;;;;12403638;28;20062;-89
2021/12/27 08:47:31;;;;;;;45.50;19.58;;;1.20;99.90;;;;;;12399232;28;20053;-89
2021/12/27 08:53:33;;;;;;;44.80;20.65;;;1.30;99.90;;;;;;12407659;28;20041;-89
2021/12/27 08:59:39;;;;;;;43.70;20.13;;;1.30;99.90;;;;;;12407742;28;20136;-88
2021/12/27 09:05:42;;;;;;;34.58;17.55;;;1.30;99.90;;;;;;12411553;28;20616;-87
2021/12/27 09:11:44;;;;;;;38.70;18.65;;;1.30;99.90;;;;;;12400830;28;20041;-89
2021/12/27 09:17:46;;;;;;;38.28;18.05;;;1.30;99.90;;;;;;12407469;28;20049;-87
2021/12/27 09:23:47;;;;;;;32.13;16.27;;;1.30;99.90;;;;;;12416700;28;20119;-86
2021/12/27 09:29:50;;;;;;;38.25;18.60;;;1.40;99.90;;;;;;12418437;28;20137;-86
2021/12/27 09:35:52;;;;;;;35.97;18.00;;;1.40;99.90;;;;;;12396215;28;20208;-88
2021/12/27 09:41:54;;;;;;;37.78;19.48;;;1.40;99.90;;;;;;12416210;28;20060;-89
2021/12/27 09:47:56;;;;;;;45.83;21.60;;;1.40;99.90;;;;;;12425939;28;20133;-89
2021/12/27 09:53:58;;;;;;;47.47;21.63;;;1.50;99.90;;;;;;12406354;28;20474;-89
2021/12/27 10:00:00;;;;;;;40.40;19.10;;;1.40;99.90;;;;;;12416993;28;20207;-86
2021/12/27 10:06:12;;;;;;;38.78;17.05;;;1.50;99.90;;;;;;12406936;28;20058;-86
2021/12/27 10:12:20;;;;;;;33.20;16.27;;;1.90;99.90;;;;;;12417830;28;20046;-86
2021/12/27 10:18:23;;;;;;;32.53;16.00;;;2.10;99.90;;;;;;12418892;28;20108;-87
2021/12/27 10:24:29;;;;;;;31.50;15.45;;;2.40;99.90;;;;;;12416979;28;20136;-89
2021/12/27 10:30:35;;;;;;;33.38;14.93;;;2.70;99.90;;;;;;12421792;28;20053;-88
2021/12/27 10:36:37;;;;;;;27.73;14.45;;;2.70;99.90;;;;;;12409418;28;20057;-86
2021/12/27 10:42:45;;;;;;;31.70;15.05;;;2.60;99.90;;;;;;12411867;28;20088;-88
2021/12/27 10:48:57;;;;;;;29.83;15.23;;;2.70;99.90;;;;;;12431375;28;20045;-88
2021/12/27 10:55:02;;;;;;;30.58;15.85;;;2.70;99.90;;;;;;12429493;28;20516;-86
2021/12/27 11:01:12;;;;;;;23.02;12.73;;;2.80;99.90;;;;;;12414703;28;20073;-88
2021/12/27 11:07:14;;;;;;;27.65;14.50;;;2.90;99.90;;;;;;12434111;28;20049;-87
2021/12/27 11:13:17;;;;;;;24.48;13.88;;;2.90;99.90;;;;;;12404102;28;20049;-87
2021/12/27 11:19:19;;;;;;;24.55;13.95;;;2.90;99.90;;;;;;12414761;28;20081;-88
2021/12/27 11:25:37;;;;;;;23.80;13.82;;;3.00;99.90;;;;;;12423695;28;20053;-86
2021/12/27 11:31:40;;;;;;;21.35;12.48;;;3.10;99.90;;;;;;12429222;28;20084;-87
2021/12/27 11:37:43;;;;;;;22.60;12.52;;;3.20;99.90;;;;;;12416472;28;20832;-88
2021/12/27 11:43:49;;;;;;;23.20;12.38;;;3.30;99.90;;;;;;12432170;28;20053;-86
2021/12/27 11:49:51;;;;;;;20.45;11.82;;;3.40;99.90;;;;;;12401313;28;20046;-86
2021/12/27 11:55:54;;;;;;;18.25;10.95;;;3.40;99.90;;;;;;12428964;28;20084;-88
2021/12/27 12:02:01;;;;;;;18.88;10.65;;;3.50;99.90;;;;;;12428585;28;20133;-89
2021/12/27 12:08:05;;;;;;;19.23;11.13;;;3.70;99.90;;;;;;12411378;28;20093;-88
2021/12/27 12:14:35;;;;;;;17.75;10.20;;;3.70;99.90;;;;;;12416395;28;20088;-86
2021/12/27 12:20:38;;;;;;;17.00;8.85;;;3.80;99.90;;;;;;12403857;28;20167;-86
2021/12/27 12:27:03;;;;;;;18.63;9.23;;;3.90;99.90;;;;;;12404241;28;20057;-88
2021/12/27 12:33:14;;;;;;;17.40;9.57;;;3.90;99.90;;;;;;12414779;28;20061;-86
2021/12/27 12:39:18;;;;;;;15.88;8.50;;;3.90;99.90;;;;;;12409697;28;20475;-86
2021/12/27 12:45:29;;;;;;;14.67;8.63;;;3.90;99.90;;;;;;12404595;28;20628;-88
2021/12/27 12:51:45;;;;;;;14.77;8.38;;;3.90;99.90;;;;;;12413026;28;20335;-88
2021/12/27 12:57:50;;;;;;;15.55;8.93;;;3.90;99.90;;;;;;12413914;28;20077;-86
2021/12/27 13:03:59;;;;;;;15.57;8.75;;;4.00;99.90;;;;;;12406514;28;20056;-87
2021/12/27 13:10:25;;;;;;;20.75;11.02;;;4.10;99.90;;;;;;12408101;28;20084;-86
2021/12/27 13:16:29;;;;;;;13.23;7.45;;;4.20;99.90;;;;;;12404876;28;20567;-86
2021/12/27 13:22:56;;;;;;;16.33;8.40;;;4.30;99.90;;;;;;12418128;28;20508;-86
2021/12/27 13:28:58;;;;;;;12.82;7.18;;;4.40;99.90;;;;;;12416514;28;20077;-86
2021/12/27 13:34:59;;;;;;;12.75;7.10;;;4.30;99.90;;;;;;12416202;28;20168;-88
2021/12/27 13:41:05;;;;;;;11.30;7.05;;;4.20;99.90;;;;;;12413983;28;20080;-87
2021/12/27 13:47:10;;;;;;;14.18;8.70;;;4.10;99.90;;;;;;12430051;28;20054;-88
2021/12/27 13:53:15;;;;;;;;;;;4.00;99.90;;;;;;12428038;28;20231;-87
2021/12/27 13:59:22;;;;;;;12.90;7.25;;;3.90;99.90;;;;;;12436679;28;20047;-88
2021/12/27 14:05:26;;;;;;;11.43;7.13;;;3.70;99.90;;;;;;12418753;28;20092;-87
2021/12/27 14:11:28;;;;;;;13.57;7.90;;;3.60;99.90;;;;;;12410294;28;20049;-87
2021/12/27 14:17:32;;;;;;;13.63;7.72;;;3.50;99.90;;;;;;12420420;28;20041;-89
2021/12/27 14:23:37;;;;;;;13.85;7.32;;;3.40;99.90;;;;;;12412320;28;20069;-87
2021/12/27 14:29:39;;;;;;;;;;;3.40;99.90;;;;;;12424268;28;20515;-86
2021/12/27 14:35:43;;;;;;;13.38;7.43;;;3.40;99.90;;;;;;12414784;28;20008;-87
2021/12/27 14:41:44;;;;;;;13.95;7.25;;;3.30;99.90;;;;;;12415587;28;20073;-88
2021/12/27 14:47:47;;;;;;;12.93;7.07;;;3.40;99.90;;;;;;12412296;28;20049;-89
2021/12/27 14:53:49;;;;;;;15.63;8.05;;;3.40;99.90;;;;;;12411246;28;20060;-89
2021/12/27 14:59:51;;;;;;;13.68;7.60;;;3.50;99.90;;;;;;12411917;28;20085;-88
2021/12/27 15:06:01;;;;;;;14.35;7.93;;;3.60;99.90;;;;;;12451895;28;20100;-86
2021/12/27 15:12:03;;;;;;;16.42;8.52;;;3.60;99.90;;;;;;12435123;28;20526;-88
2021/12/27 15:18:06;;;;;;;15.48;8.02;;;3.50;99.90;;;;;;12418241;28;20141;-86
2021/12/27 15:24:08;;;;;;;16.52;8.60;;;3.50;99.90;;;;;;12407964;28;20042;-88
2021/12/27 15:30:12;;;;;;;15.27;7.47;;;3.60;99.90;;;;;;12411243;28;20092;-89
2021/12/27 15:36:19;;;;;;;15.50;7.97;;;3.50;99.90;;;;;;12409103;28;20053;-87
2021/12/27 15:42:21;;;;;;;15.65;8.20;;;3.70;99.90;;;;;;12407352;28;20129;-86
2021/12/27 15:48:23;;;;;;;14.27;7.95;;;3.80;99.90;;;;;;12427057;28;20100;-86
2021/12/27 15:54:25;;;;;;;15.18;7.38;;;3.80;99.90;;;;;;12407496;28;20046;-85
2021/12/27 16:00:28;;;;;;;18.25;9.00;;;3.80;99.90;;;;;;12424067;28;20128;-89
2021/12/27 16:06:30;;;;;;;17.27;8.57;;;3.90;99.90;;;;;;12419595;28;20050;-89
2021/12/27 16:12:32;;;;;;;17.08;8.93;;;3.80;99.90;;;;;;12407878;28;20049;-86
2021/12/27 16:18:35;;;;;;;21.35;10.27;;;3.70;99.90;;;;;;12412400;28;20235;-86
2021/12/27 16:24:40;;;;;;;20.75;11.00;;;3.60;99.90;;;;;;12425584;28;20132;-87
2021/12/27 16:30:45;;;;;;;20.67;11.15;;;3.50;99.90;;;;;;12410953;28;20157;-86
2021/12/27 16:36:49;;;;;;;21.63;10.82;;;3.50;99.90;;;;;;12406859;28;20108;-88
2021/12/27 16:42:51;;;;;;;;;;;3.50;99.90;;;;;;12425910;28;20129;-86
2021/12/27 16:48:53;;;;;;;21.63;11.35;;;3.40;99.90;;;;;;12410559;28;19929;-88
2021/12/27 16:54:55;;;;;;;21.33;10.57;;;3.50;99.90;;;;;;12413424;28;20030;-89
2021/12/27 17:00:57;;;;;;;19.08;10.43;;;3.60;99.90;;;;;;12443702;28;20049;-85
2021/12/27 17:07:00;;;;;;;18.45;10.07;;;3.70;99.90;;;;;;12407731;28;20065;-88
2021/12/27 17:13:04;;;;;;;20.30;10.18;;;3.70;99.90;;;;;;12411796;28;20859;-85
2021/12/27 17:19:05;;;;;;;19.57;10.27;;;3.80;99.90;;;;;;12406075;28;20113;-89
2021/12/27 17:25:07;;;;;;;18.08;9.25;;;4.00;99.90;;;;;;12414101;28;20124;-86
2021/12/27 17:31:09;;;;;;;18.30;10.20;;;4.00;99.90;;;;;;12398448;28;20046;-88
2021/12/27 17:37:12;;;;;;;19.17;10.50;;;4.00;99.90;;;;;;12428221;28;20049;-88
2021/12/27 17:43:14;;;;;;;22.88;10.77;;;4.10;99.90;;;;;;12407579;28;20076;-88
2021/12/27 17:49:16;;;;;;;22.10;11.30;;;4.10;99.90;;;;;;12415073;28;20800;-87
2021/12/27 17:55:20;;;;;;;18.00;10.85;;;4.00;99.90;;;;;;12408136;28;20039;-88
2021/12/27 18:01:24;;;;;;;23.58;11.98;;;4.00;99.90;;;;;;12398441;28;20227;-89
2021/12/27 18:07:26;;;;;;;20.03;11.27;;;4.00;99.90;;;;;;12407746;28;20084;-87
2021/12/27 18:13:34;;;;;;;20.85;12.43;;;4.10;99.90;;;;;;12418447;28;20593;-87
2021/12/27 18:19:35;;;;;;;18.98;12.05;;;4.20;99.90;;;;;;12419564;28;20522;-87
2021/12/27 18:25:38;;;;;;;17.40;11.02;;;4.30;99.90;;;;;;12420861;28;20045;-89
2021/12/27 18:31:42;;;;;;;18.05;10.98;;;4.30;99.90;;;;;;12414001;28;20077;-88
2021/12/27 18:37:45;;;;;;;19.85;12.00;;;4.40;99.90;;;;;;12412586;28;20049;-89
2021/12/27 18:43:47;;;;;;;20.15;11.18;;;4.30;99.90;;;;;;12428356;28;20414;-86
2021/12/27 18:49:49;;;;;;;18.00;10.77;;;4.30;99.90;;;;;;12417377;28;20053;-86
2021/12/27 18:55:58;;;;;;;15.77;9.77;;;4.30;99.90;;;;;;12411868;28;20137;-89
2021/12/27 19:02:05;;;;;;;17.33;9.48;;;4.30;99.90;;;;;;12407368;28;20145;-87
2021/12/27 19:08:07;;;;;;;14.23;9.60;;;4.40;99.90;;;;;;12406409;28;20120;-88
2021/12/27 19:14:09;;;;;;;13.00;8.77;;;4.50;99.90;;;;;;12414719;28;20176;-86
2021/12/27 19:20:11;;;;;;;14.80;9.70;;;4.50;99.90;;;;;;12424080;28;20049;-86
2021/12/27 19:26:13;;;;;;;14.90;9.40;;;4.60;99.90;;;;;;12412070;28;20058;-89
2021/12/27 19:32:15;;;;;;;15.80;10.30;;;4.50;99.90;;;;;;12425536;28;20137;-89
2021/12/27 19:38:19;;;;;;;16.17;10.40;;;4.40;99.90;;;;;;12420223;28;20045;-88
2021/12/27 19:44:22;;;;;;;13.93;9.95;;;4.40;99.90;;;;;;12424397;28;20141;-88
2021/12/27 19:50:26;;;;;;;16.00;11.20;;;4.50;99.90;;;;;;12418248;28;20065;-86
2021/12/27 19:56:28;;;;;;;14.67;10.37;;;4.60;99.90;;;;;;12427405;28;20129;-89
2021/12/27 20:02:29;;;;;;;14.55;10.55;;;4.60;99.90;;;;;;12411581;28;20066;-88
2021/12/27 20:08:32;;;;;;;16.83;9.82;;;4.70;99.90;;;;;;12411708;28;20068;-89
2021/12/27 20:14:33;;;;;;;15.10;10.27;;;4.70;99.90;;;;;;12430601;28;20178;-86
2021/12/27 20:20:36;;;;;;;15.25;10.25;;;4.70;99.90;;;;;;12421767;28;20076;-87
2021/12/27 20:26:40;;;;;;;16.48;11.48;;;4.70;99.90;;;;;;12410331;28;20065;-87
2021/12/27 20:32:43;;;;;;;18.33;10.98;;;4.70;99.90;;;;;;12405099;28;20045;-87
2021/12/27 20:38:45;;;;;;;17.23;11.13;;;4.70;99.90;;;;;;12420199;28;20045;-86
2021/12/27 20:44:48;;;;;;;17.83;11.70;;;4.70;99.90;;;;;;12404803;28;20134;-87
2021/12/27 20:50:50;;;;;;;17.55;11.65;;;4.60;99.90;;;;;;12423449;28;20102;-86
2021/12/27 20:56:52;;;;;;;17.23;11.77;;;4.70;99.90;;;;;;12410071;28;20177;-86
2021/12/27 21:02:54;;;;;;;18.20;11.88;;;4.60;99.90;;;;;;12425822;28;20072;-87
2021/12/27 21:08:56;;;;;;;17.75;12.15;;;4.70;99.90;;;;;;12426404;28;20152;-89
2021/12/27 21:14:58;;;;;;;17.98;12.25;;;4.60;99.90;;;;;;12410494;28;20083;-86
2021/12/27 21:21:00;;;;;;;21.60;12.63;;;4.60;99.90;;;;;;12412235;28;20105;-87
2021/12/27 21:27:02;;;;;;;18.63;12.85;;;4.60;99.90;;;;;;12425425;28;20172;-88
2021/12/27 21:33:04;;;;;;;18.08;12.10;;;4.70;99.90;;;;;;12406392;28;20133;-87
2021/12/27 21:39:07;;;;;;;15.57;11.18;;;4.60;99.90;;;;;;12407211;28;20045;-88
2021/12/27 21:45:09;;;;;;;20.52;12.90;;;4.70;99.90;;;;;;12423015;28;20081;-88
2021/12/27 21:51:11;;;;;;;17.38;12.18;;;4.60;99.90;;;;;;12424580;28;20087;-88
2021/12/27 21:57:15;;;;;;;18.73;12.40;;;4.70;99.90;;;;;;12436485;28;20129;-85
2021/12/27 22:03:20;;;;;;;18.92;12.10;;;4.70;99.90;;;;;;12419308;28;20038;-86
2021/12/27 22:09:22;;;;;;;20.52;13.13;;;4.60;99.90;;;;;;12413426;28;20145;-87
2021/12/27 22:15:27;;;;;;;18.88;12.52;;;4.60;99.90;;;;;;12433441;28;20729;-85
2021/12/27 22:21:30;;;;;;;19.98;13.23;;;4.60;99.90;;;;;;12431413;28;20068;-88
2021/12/27 22:27:33;;;;;;;19.90;12.70;;;4.50;99.90;;;;;;12414632;28;20077;-88
2021/12/27 22:33:36;;;;;;;21.63;13.27;;;4.50;99.90;;;;;;12419212;28;21930;-87
2021/12/27 22:39:38;;;;;;;21.67;13.75;;;4.60;99.90;;;;;;12417153;28;20091;-87
2021/12/27 22:45:40;;;;;;;20.25;12.90;;;4.60;99.90;;;;;;12408482;28;20128;-86
2021/12/27 22:51:42;;;;;;;21.15;13.55;;;4.70;99.90;;;;;;12440112;28;20050;-86
2021/12/27 22:57:47;;;;;;;20.50;12.93;;;4.80;99.90;;;;;;12411098;28;20049;-85
2021/12/27 23:03:49;;;;;;;;;;;4.80;99.90;;;;;;12400932;28;20050;-88
2021/12/27 23:09:51;;;;;;;20.02;13.25;;;4.80;99.90;;;;;;12398245;28;19932;-88
2021/12/27 23:15:52;;;;;;;19.35;12.80;;;4.90;99.90;;;;;;12411593;28;20514;-86
2021/12/27 23:21:55;;;;;;;19.15;13.18;;;4.90;99.90;;;;;;12424941;28;20092;-87
2021/12/27 23:27:59;;;;;;;22.05;13.38;;;4.80;99.90;;;;;;12408192;28;20122;-88
2021/12/27 23:34:02;;;;;;;19.35;12.57;;;4.80;99.90;;;;;;12410460;28;20454;-86
2021/12/27 23:40:05;;;;;;;21.98;12.93;;;4.70;99.90;;;;;;12411586;28;20054;-87
2021/12/27 23:46:08;;;;;;;20.27;12.85;;;4.70;99.90;;;;;;12405969;28;20081;-88
2021/12/27 23:52:10;;;;;;;23.25;13.98;;;4.70;99.90;;;;;;12400091;28;20446;-88
2021/12/27 23:58:20;;;;;;;19.77;13.07;;;4.60;99.90;;;;;;12430570;28;20049;-89
