Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 10:12:56;;;;;;;;;16.00;14.25;;;;;25.42;53.37;100213.63;5133033;27;45620;-76
2021/06/19 10:15:21;;;;;;;;;13.50;11.75;;;;;25.56;53.01;100205.13;5063545;28;45568;-83
2021/06/19 10:17:47;;;;;;;;;15.50;14.00;;;;;25.71;52.80;100190.38;5052406;27;45412;-73
2021/06/19 10:22:30;;;;;;;;;13.00;11.50;;;;;27.74;49.59;100194.47;5135905;27;45372;-82
2021/06/19 10:24:58;;;;;;;;;10.75;10.75;;;;;28.23;49.07;100197.44;5097451;27;45906;-85
2021/06/19 10:27:28;;;;;;;;;11.50;11.50;;;;;28.83;47.71;100198.16;5099604;27;45504;-84
2021/06/19 10:29:54;;;;;;;;;12.25;11.00;;;;;29.52;46.41;100188.03;5094448;27;45496;-84
2021/06/19 10:32:40;;;;;;;;;12.75;11.50;;;;;30.33;45.40;100181.56;5093982;27;45986;-88
2021/06/19 10:35:06;;;;;;;;;12.25;12.25;;;;;31.11;44.22;100186.03;5098554;27;45468;-82
2021/06/19 10:37:32;;;;;;;;;10.00;10.00;;;;;31.87;43.27;100180.47;5085606;27;45489;-83
2021/06/19 10:39:57;;;;;;;;;10.75;10.75;;;;;32.42;41.04;100181.03;5098042;27;45718;-85
2021/06/19 10:42:35;;;;;;;;;11.75;11.25;;;;;32.43;41.12;100175.44;5083354;27;48160;-85
2021/06/19 10:45:06;;;;;;;;;11.75;11.00;;;;;32.92;40.71;100172.06;5112064;27;44771;-81
2021/06/19 10:47:33;;;;;;;;;9.25;9.25;;;;;33.52;39.69;100168.03;5073966;28;45528;-81
2021/06/19 10:49:59;;;;;;;;;13.50;11.25;;;;;33.64;39.20;100166.47;5087865;27;45524;-81
2021/06/19 10:52:38;;;;;;;;;10.25;10.25;;;;;33.37;38.59;100156.44;5089392;27;46779;-83
2021/06/19 10:55:10;;;;;;;;;11.25;11.25;;;;;32.87;39.08;100158.28;5074949;27;45679;-85
2021/06/19 10:58:00;;;;;;;;;10.25;10.00;;;;;32.44;39.50;100151.94;5094522;27;45375;-77
2021/06/19 11:00:35;;;;;;;;;11.00;11.00;;;;;31.95;39.90;100143.59;5089271;27;45960;-76
2021/06/19 11:03:02;;;;;;;;;13.25;12.00;;;;;31.61;40.07;100145.78;5089794;27;45848;-77
2021/06/19 11:05:41;;;;;;;;;11.00;11.00;;;;;31.65;40.26;100140.84;5085534;27;45633;-79
2021/06/19 11:08:12;;;;;;;;;12.25;11.25;;;;;31.42;39.93;100148.16;5085444;27;45555;-82
2021/06/19 11:10:50;;;;;;;;;9.75;9.75;;;;;31.03;39.46;100143.78;5089244;27;45603;-82
2021/06/19 11:13:41;;;;;;;;;;;;;;;;;;;;;
2021/06/19 11:16:32;;;;;;;;;8.50;8.50;;;;;30.47;40.53;100126.94;5092110;27;72789;-75
2021/06/19 11:18:57;;;;;;;;;9.25;9.25;;;;;30.24;40.53;100117.97;5089237;27;45520;-81
2021/06/19 11:21:32;;;;;;;;;11.00;11.00;;;;;29.94;41.14;100122.31;5090147;27;45496;-78
2021/06/19 11:24:03;;;;;;;;;16.50;11.25;;;;;29.74;41.56;100124.56;5090128;27;46170;-76
2021/06/19 11:27:01;;;;;;;;;10.00;9.75;;;;;29.71;41.94;100128.41;5090494;27;45590;-80
2021/06/19 11:29:39;;;;;;;;;11.50;10.00;;;;;29.68;41.68;100122.53;5075337;27;45452;-78
2021/06/19 11:32:23;;;;;;;;;11.25;11.25;;;;;29.62;41.95;100132.13;5089153;27;45204;-79
2021/06/19 11:34:49;;;;;;;;;14.00;10.50;;;;;29.59;41.63;100128.97;5077612;28;47677;-75
2021/06/19 11:37:15;;;;;;;;;10.75;10.25;;;;;29.50;41.82;100123.59;5079124;27;45286;-78
2021/06/19 11:39:41;;;;;;;;;15.00;12.50;;;;;29.45;42.09;100123.25;5078174;27;45501;-80
2021/06/19 11:42:07;;;;;;;;;12.25;11.25;;;;;29.47;42.36;100113.16;5077103;27;45556;-78
2021/06/19 11:44:33;;;;;;;;;12.25;11.75;;;;;29.59;42.16;100118.19;5076541;28;45569;-81
2021/06/19 11:47:00;;;;;;;;;13.00;13.00;;;;;29.66;42.35;100122.69;5092038;27;45377;-86
2021/06/19 11:49:27;;;;;;;;;14.75;13.75;;;;;29.67;42.15;100120.84;5080723;27;45257;-80
2021/06/19 11:51:53;;;;;;;;;14.50;13.75;;;;;29.72;42.03;100122.03;5076491;28;45495;-78
2021/06/19 11:54:18;;;;;;;;;11.25;11.25;;;;;29.78;41.71;100120.50;5071279;27;45744;-77
2021/06/19 11:56:44;;;;;;;;;7.75;7.75;;;;;29.80;41.73;100123.84;5070253;27;47374;-77
2021/06/19 11:59:09;;;;;;;;;14.00;12.75;;;;;29.71;41.94;100111.41;5078116;27;45557;-77
2021/06/19 12:01:38;;;;;;;;;12.00;12.00;;;;;29.56;42.06;100108.63;5071054;28;45359;-78
2021/06/19 12:04:12;;;;;;;;;18.25;15.75;;;;;29.38;42.75;100103.41;5066861;28;45417;-77
2021/06/19 12:06:45;;;;;;;;;15.75;13.25;;;;;29.38;42.66;100100.72;5074430;27;45401;-77
2021/06/19 12:09:18;;;;;;;;;12.75;12.75;;;;;29.38;42.87;100095.31;5087840;27;45613;-78
2021/06/19 12:11:44;;;;;;;;;14.75;14.75;;;;;29.41;42.91;100097.66;5076713;28;45621;-77
2021/06/19 12:14:27;;;;;;;;;16.50;13.25;;;;;29.46;42.98;100083.72;5073588;28;45430;-76
2021/06/19 12:16:54;;;;;;;;;14.50;14.25;;;;;29.58;42.88;100081.53;5075841;27;45452;-78
2021/06/19 12:19:21;;;;;;;;;15.00;12.00;;;;;29.65;42.45;100087.88;5078279;27;45434;-77
2021/06/19 12:21:46;;;;;;;;;15.00;11.75;;;;;29.65;42.33;100082.50;5076671;27;45401;-77
2021/06/19 12:24:23;;;;;;;;;19.75;17.25;;;;;29.57;42.40;100077.16;5077523;27;45404;-76
2021/06/19 12:27:11;;;;;;;;;16.25;15.50;;;;;29.47;42.89;100080.88;5073702;28;45609;-79
2021/06/19 12:29:41;;;;;;;;;14.25;13.00;;;;;29.44;42.91;100072.28;5075288;27;45752;-78
2021/06/19 12:32:31;;;;;;;;;12.75;12.75;;;;;29.48;42.15;100079.84;5074067;28;45438;-78
2021/06/19 12:35:12;;;;;;;;;13.50;12.25;;;;;29.43;42.78;100059.81;5075543;28;47259;-79
2021/06/19 12:37:57;;;;;;;;;13.25;13.25;;;;;29.50;42.46;100058.19;5073919;27;45667;-78
2021/06/19 12:40:30;;;;;;;;;13.25;13.00;;;;;29.51;42.26;100057.16;5060190;28;45880;-76
2021/06/19 12:43:09;;;;;;;;;15.00;15.00;;;;;29.51;42.45;100049.09;5072402;27;45456;-80
2021/06/19 12:45:35;;;;;;;;;15.75;13.25;;;;;29.59;42.50;100046.38;5059605;28;47232;-78
2021/06/19 12:48:04;;;;;;;;;12.25;12.25;;;;;29.59;42.02;100045.53;5075022;27;45523;-77
2021/06/19 12:50:30;;;;;;;;;14.25;14.00;;;;;29.49;42.18;100033.09;5061867;27;45667;-82
2021/06/19 12:52:59;;;;;;;;;11.50;11.50;;;;;29.52;42.57;100028.41;5088630;27;45644;-81
2021/06/19 12:55:26;;;;;;;;;13.50;13.50;;;;;29.59;42.68;100024.00;5061319;28;45735;-80
2021/06/19 12:59:28;;;;;;;;;20.00;20.00;;;;;29.42;42.77;100009.72;5137822;27;45574;-78
2021/06/19 13:02:20;;;;;;;;;14.00;14.00;;;;;29.38;43.01;100000.31;5070045;28;45495;-83
2021/06/19 13:04:45;;;;;;;;;17.25;16.50;;;;;29.31;43.38;99991.28;5072535;27;45426;-76
2021/06/19 13:07:13;;;;;;;;;15.75;15.25;;;;;29.32;43.34;99984.88;5077256;27;45370;-80
2021/06/19 13:09:52;;;;;;;;;15.75;14.00;;;;;29.25;43.49;99979.34;5108121;27;47667;-76
2021/06/19 13:12:20;;;;;;;;;17.00;17.00;;;;;29.17;43.59;99974.00;5082884;27;46498;-76
2021/06/19 13:14:47;;;;;;;;;14.00;13.25;;;;;29.07;44.04;99970.69;5059309;28;45587;-78
2021/06/19 13:17:22;;;;;;;;;16.50;15.25;;;;;28.99;44.00;99952.69;5079431;27;45476;-79
2021/06/19 13:19:47;;;;;;;;;18.00;17.00;;;;;28.91;44.03;99941.97;5092374;27;45528;-80
2021/06/19 13:22:12;;;;;;;;;15.00;15.00;;;;;28.90;44.35;99943.81;5092313;27;45583;-77
2021/06/19 13:24:39;;;;;;;;;15.75;15.25;;;;;28.93;44.18;99928.34;5097561;27;45499;-81
2021/06/19 13:27:19;;;;;;;;;16.25;13.50;;;;;28.90;44.53;99930.38;5099739;27;45381;-81
2021/06/19 13:30:01;;;;;;;;;16.50;16.50;;;;;28.89;44.67;99928.69;5067294;27;46293;-82
2021/06/19 13:32:26;;;;;;;;;16.00;13.75;;;;;28.86;44.60;99925.53;5096370;27;45665;-82
2021/06/19 13:34:55;;;;;;;;;17.00;17.00;;;;;28.82;44.81;99929.50;5075417;27;45549;-82
2021/06/19 13:37:21;;;;;;;;;14.75;12.25;;;;;28.79;44.95;99941.44;5093697;27;45410;-79
2021/06/19 13:39:48;;;;;;;;;16.75;16.75;;;;;28.74;45.04;99934.91;5073968;27;53273;-75
2021/06/19 13:42:17;;;;;;;;;16.75;16.75;;;;;28.71;45.24;99929.88;5093009;27;45431;-77
2021/06/19 13:44:50;;;;;;;;;15.00;14.25;;;;;28.64;45.29;99918.97;5095737;27;45357;-74
2021/06/19 13:47:17;;;;;;;;;16.00;16.00;;;;;28.61;45.52;99925.50;5095388;27;45363;-75
2021/06/19 13:49:42;;;;;;;;;17.00;16.00;;;;;28.57;45.66;99918.81;5086930;27;46579;-76
2021/06/19 13:52:09;;;;;;;;;15.75;15.50;;;;;28.51;45.45;99921.34;5073333;27;46159;-76
2021/06/19 13:54:42;;;;;;;;;14.00;13.00;;;;;28.46;45.59;99918.31;5080030;27;45415;-77
2021/06/19 13:57:12;;;;;;;;;15.00;12.00;;;;;28.44;45.88;99914.97;5095725;27;45506;-76
2021/06/19 13:59:37;;;;;;;;;15.50;13.00;;;;;28.44;46.19;99904.22;5122449;27;47292;-79
2021/06/19 14:02:04;;;;;;;;;12.00;12.00;;;;;28.48;45.77;99892.13;5081953;27;45504;-84
2021/06/19 14:04:30;;;;;;;;;17.00;17.00;;;;;28.45;46.50;99882.56;5091519;27;45296;-81
2021/06/19 14:06:55;;;;;;;;;13.25;13.25;;;;;28.42;46.47;99890.97;5099125;27;45504;-80
2021/06/19 14:09:22;;;;;;;;;12.75;11.50;;;;;28.38;46.72;99902.19;5106631;27;47301;-81
2021/06/19 14:11:48;;;;;;;;;16.50;14.75;;;;;28.23;47.09;99916.28;5076416;28;45339;-79
2021/06/19 14:14:13;;;;;;;;;17.75;16.75;;;;;28.14;47.01;99898.47;5076312;28;46232;-78
2021/06/19 14:16:38;;;;;;;;;15.25;14.25;;;;;28.11;47.33;99888.09;5078377;27;45480;-78
2021/06/19 14:19:04;;;;;;;;;15.00;15.00;;;;;28.08;47.76;99869.63;5078101;27;46345;-77
2021/06/19 14:21:29;;;;;;;;;11.25;11.25;;;;;28.03;47.58;99857.72;5079104;27;45377;-77
2021/06/19 14:23:55;;;;;;;;;13.75;11.75;;;;;27.97;48.19;99852.00;5079581;27;45488;-77
2021/06/19 14:26:22;;;;;;;;;11.75;10.25;;;;;27.97;48.39;99848.47;5078446;27;45552;-77
2021/06/19 14:28:48;;;;;;;;;12.50;12.50;;;;;27.94;48.49;99841.59;5072322;27;45521;-78
2021/06/19 14:31:13;;;;;;;;;14.00;12.25;;;;;27.92;48.54;99829.34;5069408;28;45513;-78
2021/06/19 14:33:39;;;;;;;;;11.75;11.75;;;;;27.85;48.70;99831.88;5057315;28;45466;-75
2021/06/19 14:36:05;;;;;;;;;14.50;13.25;;;;;27.78;48.49;99833.56;5076168;27;45412;-81
2021/06/19 14:38:30;;;;;;;;;17.50;16.00;;;;;27.75;48.99;99846.44;5076128;27;45520;-77
2021/06/19 14:40:56;;;;;;;;;10.50;10.50;;;;;27.70;49.03;99871.94;5065261;27;56200;-79
2021/06/19 14:43:21;;;;;;;;;13.75;12.75;;;;;27.66;49.21;99870.59;5054801;28;46137;-79
2021/06/19 14:45:46;;;;;;;;;8.50;8.50;;;;;27.61;49.63;99864.88;5059557;28;53188;-77
2021/06/19 14:48:12;;;;;;;;;12.50;12.25;;;;;27.56;49.44;99861.00;5063252;28;45547;-76
2021/06/19 14:50:38;;;;;;;;;10.75;10.75;;;;;27.55;49.39;99843.22;5051024;28;45612;-79
2021/06/19 14:53:03;;;;;;;;;16.25;13.50;;;;;27.47;50.08;99811.84;5080346;27;51965;-80
2021/06/19 14:55:29;;;;;;;;;14.00;13.75;;;;;27.43;50.17;99799.78;5058663;28;45596;-81
2021/06/19 14:57:54;;;;;;;;;12.00;11.50;;;;;27.37;50.13;99803.13;5067424;27;45629;-79
2021/06/19 15:00:20;;;;;;;;;13.50;12.00;;;;;27.32;50.71;99806.28;5060292;27;45759;-81
2021/06/19 15:02:47;;;;;;;;;9.25;9.25;;;;;27.26;50.68;99801.59;5068990;27;45476;-76
2021/06/19 15:05:13;;;;;;;;;11.00;11.00;;;;;27.22;50.70;99794.03;5063402;28;45676;-78
2021/06/19 15:07:38;;;;;;;;;12.50;12.50;;;;;27.16;50.96;99797.38;5079409;27;46045;-79
2021/06/19 15:10:04;;;;;;;;;10.25;10.25;;;;;27.11;51.35;99781.75;5078042;27;45441;-81
2021/06/19 15:12:30;;;;;;;;;13.00;10.75;;;;;27.07;51.64;99775.06;5058255;28;45414;-76
2021/06/19 15:14:55;;;;;;;;;11.00;10.00;;;;;27.03;51.90;99774.56;5102711;27;45726;-76
2021/06/19 15:17:21;;;;;;;;;12.25;11.25;;;;;26.99;51.40;99773.19;5056243;28;45653;-76
2021/06/19 15:19:46;;;;;;;;;12.75;12.00;;;;;26.94;52.10;99762.09;5072351;27;45464;-75
2021/06/19 15:22:12;;;;;;;;;10.75;10.75;;;;;26.90;52.48;99760.75;5066860;27;49905;-81
2021/06/19 15:24:40;;;;;;;;;14.75;14.75;;;;;26.85;51.99;99755.03;5061216;27;45666;-77
2021/06/19 15:27:07;;;;;;;;;12.00;11.75;;;;;26.81;52.19;99748.31;5066467;27;45610;-77
2021/06/19 15:29:32;;;;;;;;;12.25;11.50;;;;;26.79;51.97;99715.50;5019175;28;45369;-76
2021/06/19 15:31:57;;;;;;;;;11.00;11.00;;;;;26.78;52.65;99673.63;5062764;28;45436;-74
2021/06/19 15:34:23;;;;;;;;;13.00;12.25;;;;;26.72;52.93;99659.06;5064705;28;45607;-75
2021/06/19 15:36:48;;;;;;;;;9.50;9.50;;;;;26.65;53.11;99682.13;5068875;27;56217;-75
2021/06/19 15:39:14;;;;;;;;;8.75;8.75;;;;;26.56;53.27;99714.41;5069321;27;45610;-78
2021/06/19 15:41:39;;;;;;;;;15.00;14.00;;;;;26.49;53.92;99739.19;5072076;27;45744;-75
2021/06/19 15:44:05;;;;;;;;;13.75;10.50;;;;;26.45;53.84;99727.06;5068870;28;45561;-76
2021/06/19 15:46:32;;;;;;;;;11.25;11.00;;;;;26.43;55.44;99704.16;5068954;28;48339;-74
2021/06/19 15:48:57;;;;;;;;;14.00;11.75;;;;;26.35;54.60;99678.19;5062432;28;45813;-75
2021/06/19 15:51:23;;;;;;;;;15.75;15.25;;;;;26.29;55.55;99673.44;5043735;28;54025;-77
2021/06/19 15:53:48;;;;;;;;;14.50;11.75;;;;;26.25;55.69;99674.78;5060166;27;45426;-78
2021/06/19 15:56:14;;;;;;;;;13.25;12.50;;;;;26.19;56.11;99676.22;5076443;27;46690;-77
2021/06/19 15:58:39;;;;;;;;;17.00;15.25;;;;;26.14;56.57;99693.78;5068915;28;55263;-78
2021/06/19 16:01:05;;;;;;;;;14.25;14.25;;;;;26.10;57.26;99673.69;5076869;27;45404;-78
2021/06/19 16:03:31;;;;;;;;;15.75;15.25;;;;;26.06;57.76;99642.91;5074851;28;45605;-79
2021/06/19 16:05:56;;;;;;;;;16.75;16.75;;;;;25.97;57.80;99646.50;5074421;28;46551;-76
2021/06/19 16:08:21;;;;;;;;;17.75;16.00;;;;;25.86;58.90;99650.31;5068282;27;45534;-78
2021/06/19 16:10:47;;;;;;;;;19.00;17.25;;;;;25.76;58.87;99682.50;5061116;27;45585;-76
2021/06/19 16:13:12;;;;;;;;;21.00;20.00;;;;;25.67;58.82;99715.56;5064032;27;45627;-79
2021/06/19 16:15:38;;;;;;;;;21.50;20.75;;;;;25.60;59.96;99730.53;5076646;27;49735;-79
2021/06/19 16:18:04;;;;;;;;;17.25;17.25;;;;;25.33;63.03;99757.34;5079934;27;45548;-81
2021/06/19 16:20:29;;;;;;;;;20.00;20.00;;;;;24.77;68.44;99826.00;5070557;27;46451;-81
2021/06/19 16:22:54;;;;;;;;;19.75;19.25;;;;;24.13;73.68;99866.75;5069901;27;45531;-77
2021/06/19 16:25:20;;;;;;;;;14.75;14.50;;;;;23.41;77.87;99902.56;5060079;27;47162;-75
2021/06/19 16:27:45;;;;;;;;;12.75;12.75;;;;;22.78;80.95;99895.72;5071666;27;60224;-76
2021/06/19 16:30:11;;;;;;;;;18.00;16.00;;;;;22.52;81.99;99874.84;5072539;27;45450;-75
2021/06/19 16:32:38;;;;;;;;;16.75;16.25;;;;;22.29;81.09;99854.66;5062943;27;45498;-76
2021/06/19 16:35:05;;;;;;;;;12.00;9.25;;;;;22.16;79.83;99812.34;5074090;28;46135;-73
2021/06/19 16:37:30;;;;;;;;;9.75;7.75;;;;;22.03;79.13;99795.69;5075536;27;45436;-75
2021/06/19 16:39:55;;;;;;;;;8.25;8.25;;;;;21.88;78.45;99804.94;5065902;27;45462;-76
2021/06/19 16:42:21;;;;;;;;;11.50;8.75;;;;;21.75;78.26;99812.28;5062897;28;45950;-75
2021/06/19 16:44:46;;;;;;;;;7.00;6.00;;;;;21.67;76.79;99812.91;5073296;27;47459;-76
2021/06/19 16:47:12;;;;;;;;;9.00;7.25;;;;;21.66;76.08;99795.28;5076392;27;45505;-77
2021/06/19 16:49:37;;;;;;;;;8.00;6.00;;;;;21.66;71.10;99772.19;5074172;27;45971;-77
2021/06/19 16:52:03;;;;;;;;;9.00;7.75;;;;;21.70;71.37;99756.00;5052575;28;51342;-77
2021/06/19 16:54:29;;;;;;;;;9.00;7.75;;;;;21.78;71.27;99764.19;5074308;27;46107;-76
2021/06/19 16:56:54;;;;;;;;;7.50;7.50;;;;;21.87;70.07;99756.25;5073310;27;45440;-76
2021/06/19 16:59:20;;;;;;;;;9.25;8.75;;;;;22.00;69.47;99742.78;5056608;28;45465;-75
2021/06/19 17:01:45;;;;;;;;;12.25;9.50;;;;;22.15;69.18;99730.84;5070293;27;57422;-75
2021/06/19 17:04:11;;;;;;;;;14.25;12.00;;;;;22.29;68.86;99734.13;5039438;28;47427;-75
2021/06/19 17:06:36;;;;;;;;;11.00;11.00;;;;;22.42;67.96;99716.97;5073502;28;45484;-76
2021/06/19 17:09:02;;;;;;;;;17.00;14.25;;;;;22.55;67.81;99730.84;5072562;27;45538;-75
2021/06/19 17:11:27;;;;;;;;;12.25;12.25;;;;;22.66;67.87;99753.88;5073560;27;45326;-78
2021/06/19 17:13:52;;;;;;;;;21.50;14.75;;;;;22.73;68.20;99772.81;5075041;27;46334;-79
2021/06/19 17:16:18;;;;;;;;;15.50;15.50;;;;;22.81;68.19;99791.63;5087579;27;45594;-74
2021/06/19 17:18:43;;;;;;;;;15.75;15.00;;;;;22.85;68.48;99783.25;5054972;28;45514;-77
2021/06/19 17:21:10;;;;;;;;;20.25;18.50;;;;;22.90;68.17;99760.69;5066918;28;45473;-81
2021/06/19 17:23:36;;;;;;;;;17.25;16.25;;;;;22.95;68.26;99734.50;5076727;27;45429;-79
2021/06/19 17:26:01;;;;;;;;;23.25;17.25;;;;;22.98;67.96;99716.41;5085066;27;46105;-77
2021/06/19 17:28:30;;;;;;;;;22.50;21.00;;;;;23.01;68.53;99702.00;5068044;27;45862;-78
2021/06/19 17:30:59;;;;;;;;;20.75;17.50;;;;;23.03;68.18;99700.03;5068555;27;45661;-76
2021/06/19 17:33:24;;;;;;;;;19.00;19.00;;;;;23.01;68.45;99702.84;5087549;27;47403;-77
2021/06/19 17:35:49;;;;;;;;;20.00;18.50;;;;;23.02;68.27;99698.38;5062778;27;45572;-77
2021/06/19 17:38:17;;;;;;;;;21.75;21.00;;;;;23.01;68.43;99702.84;5068709;28;47650;-77
2021/06/19 17:40:43;;;;;;;;;23.50;21.25;;;;;23.00;68.76;99716.31;5062257;27;45446;-77
2021/06/19 17:43:08;;;;;;;;;17.50;17.50;;;;;23.01;69.14;99733.97;5064600;27;48239;-79
2021/06/19 17:45:33;;;;;;;;;19.75;19.75;;;;;23.02;68.88;99731.16;5076262;27;45472;-79
2021/06/19 17:47:59;;;;;;;;;21.75;20.25;;;;;23.03;68.94;99742.66;5073852;27;45499;-77
2021/06/19 17:50:24;;;;;;;;;20.50;18.00;;;;;23.01;68.96;99750.78;5072693;27;45557;-78
2021/06/19 17:52:54;;;;;;;;;21.50;20.50;;;;;23.03;69.21;99786.13;5049267;28;46898;-81
2021/06/19 17:55:20;;;;;;;;;23.25;20.50;;;;;23.07;69.24;99803.50;5057872;28;45331;-83
2021/06/19 17:57:45;;;;;;;;;23.75;22.00;;;;;23.10;68.55;99803.22;5052980;28;45523;-81
2021/06/19 18:00:11;;;;;;;;;20.25;17.75;;;;;23.12;68.75;99811.91;5064733;28;45530;-79
2021/06/19 18:02:38;;;;;;;;;22.75;21.75;;;;;23.02;69.47;99824.38;5062574;28;46103;-76
2021/06/19 18:05:04;;;;;;;;;24.75;23.50;;;;;22.95;70.50;99827.69;5068469;28;45512;-80
2021/06/19 18:07:30;;;;;;;;;26.25;23.00;;;;;22.87;69.31;99831.06;5076597;27;45532;-77
2021/06/19 18:09:56;;;;;;;;;24.25;22.75;;;;;22.90;70.25;99827.28;5079300;27;45397;-77
2021/06/19 18:12:21;;;;;;;;;24.00;22.50;;;;;22.95;69.71;99819.72;5091440;27;46083;-77
2021/06/19 18:14:50;;;;;;;;;29.50;27.50;;;;;23.01;69.67;99819.19;5078889;27;45674;-77
2021/06/19 18:17:15;;;;;;;;;24.75;24.25;;;;;23.04;69.25;99806.44;5077599;27;45232;-76
2021/06/19 18:19:41;;;;;;;;;22.75;21.75;;;;;23.12;69.45;99797.75;5075918;27;46232;-78
2021/06/19 18:22:06;;;;;;;;;28.00;24.50;;;;;23.13;69.60;99794.94;5086045;27;46233;-78
2021/06/19 18:24:32;;;;;;;;;28.50;23.25;;;;;23.12;69.05;99800.41;5059318;28;45765;-80
2021/06/19 18:26:57;;;;;;;;;27.25;23.75;;;;;23.03;69.80;99801.25;5062646;27;45291;-80
2021/06/19 18:29:23;;;;;;;;;22.50;22.50;;;;;22.94;69.83;99818.03;5060306;28;45407;-81
2021/06/19 18:31:48;;;;;;;;;24.50;22.75;;;;;22.84;70.18;99818.00;5058403;28;46205;-79
2021/06/19 18:34:14;;;;;;;;;24.50;23.00;;;;;22.76;69.80;99823.94;5057952;28;45413;-79
2021/06/19 18:36:40;;;;;;;;;22.50;20.25;;;;;;;;5057166;28;45297;-81
2021/06/19 18:39:05;;;;;;;;;20.25;19.50;;;;;22.72;70.48;99811.91;5048509;28;45802;-81
2021/06/19 18:41:31;;;;;;;;;21.50;20.75;;;;;22.75;70.56;99819.59;5080169;27;46926;-80
2021/06/19 18:43:56;;;;;;;;;28.75;25.00;;;;;;;;5075190;27;45493;-79
2021/06/19 18:46:21;;;;;;;;;23.50;23.00;;;;;22.68;70.08;99805.16;5060383;27;47520;-78
2021/06/19 18:48:47;;;;;;;;;21.50;18.25;;;;;22.65;70.34;99799.25;5101357;27;45532;-79
2021/06/19 18:51:12;;;;;;;;;23.75;22.75;;;;;22.66;69.70;99791.16;5077618;27;55481;-79
2021/06/19 18:53:38;;;;;;;;;22.50;22.50;;;;;22.68;69.82;99780.34;5072518;28;45529;-81
2021/06/19 18:56:03;;;;;;;;;26.75;23.75;;;;;22.71;70.06;99770.28;5064226;27;45552;-80
2021/06/19 18:58:34;;;;;;;;;23.75;23.00;;;;;22.74;69.92;99764.69;5056302;28;45656;-80
2021/06/19 19:01:01;;;;;;;;;25.75;24.00;;;;;22.70;69.59;99754.44;5062818;27;48385;-80
2021/06/19 19:03:27;;;;;;;;;28.00;24.75;;;;;22.65;70.14;99759.34;5050316;28;45554;-80
2021/06/19 19:05:53;;;;;;;;;29.50;26.25;;;;;22.62;69.91;99763.13;5072321;27;62253;-80
2021/06/19 19:08:19;;;;;;;;;24.00;24.00;;;;;22.59;70.26;99758.06;5061955;27;45613;-80
2021/06/19 19:10:44;;;;;;;;;24.50;22.00;;;;;22.54;69.93;99749.63;5081894;27;46346;-80
2021/06/19 19:13:10;;;;;;;;;26.50;25.25;;;;;22.55;69.94;99749.47;5074248;28;45348;-80
2021/06/19 19:15:35;;;;;;;;;22.25;22.00;;;;;22.59;70.23;99759.88;5072314;28;45473;-80
2021/06/19 19:18:01;;;;;;;;;23.50;23.00;;;;;22.55;69.92;99770.78;5076769;27;50671;-80
2021/06/19 19:20:26;;;;;;;;;23.25;22.50;;;;;22.54;70.19;99769.09;5090193;27;47138;-81
2021/06/19 19:22:51;;;;;;;;;23.50;22.00;;;;;22.56;70.12;99758.34;5057039;28;45494;-79
2021/06/19 19:25:17;;;;;;;;;26.00;23.75;;;;;22.61;69.92;99750.78;5067810;27;46697;-77
2021/06/19 19:27:43;;;;;;;;;25.50;23.50;;;;;22.66;69.66;99737.91;5062059;27;46700;-78
2021/06/19 19:30:09;;;;;;;;;23.50;20.50;;;;;22.68;69.46;99730.63;5070455;27;45517;-78
2021/06/19 19:32:34;;;;;;;;;27.25;25.75;;;;;22.68;69.14;99729.78;5084945;27;45557;-78
2021/06/19 19:35:00;;;;;;;;;27.25;25.75;;;;;22.70;69.43;99728.66;5061313;27;45387;-78
2021/06/19 19:37:25;;;;;;;;;26.25;21.75;;;;;22.71;69.10;99721.53;5074365;27;45490;-78
2021/06/19 19:39:52;;;;;;;;;28.75;24.50;;;;;22.72;69.25;99713.41;5101260;27;45976;-78
2021/06/19 19:42:18;;;;;;;;;24.25;21.75;;;;;22.71;69.30;99703.72;5078784;27;45378;-79
2021/06/19 19:44:43;;;;;;;;;19.75;18.00;;;;;22.72;68.87;99723.19;5067491;27;45477;-78
2021/06/19 19:47:09;;;;;;;;;21.00;20.75;;;;;22.71;68.77;99721.53;5082979;27;45416;-79
2021/06/19 19:49:35;;;;;;;;;19.00;17.75;;;;;22.68;68.93;99709.31;5069829;28;45650;-77
2021/06/19 19:52:00;;;;;;;;;21.25;18.00;;;;;22.68;68.05;99692.50;5079589;27;45528;-74
2021/06/19 19:54:26;;;;;;;;;19.25;16.75;;;;;22.66;68.38;99692.66;5060998;27;46280;-72
2021/06/19 19:56:55;;;;;;;;;18.75;18.75;;;;;22.64;68.38;99683.13;5070376;27;45483;-74
2021/06/19 19:59:20;;;;;;;;;20.75;19.50;;;;;22.60;68.05;99687.06;5076234;27;47145;-79
2021/06/19 20:01:50;;;;;;;;;18.25;15.75;;;;;22.54;68.18;99680.44;5069979;27;45355;-77
2021/06/19 20:04:15;;;;;;;;;17.75;17.00;;;;;22.46;68.56;99694.41;5062483;28;45551;-74
2021/06/19 20:06:41;;;;;;;;;17.50;17.50;;;;;22.42;68.13;99705.47;5066762;27;45506;-74
2021/06/19 20:09:06;;;;;;;;;18.50;18.50;;;;;22.40;68.47;99702.13;5061207;28;46113;-77
2021/06/19 20:11:32;;;;;;;;;19.00;18.75;;;;;22.43;68.72;99713.31;5064927;27;45345;-75
2021/06/19 20:13:57;;;;;;;;;18.00;17.50;;;;;22.45;68.72;99706.03;5075774;27;45528;-73
2021/06/19 20:16:23;;;;;;;;;18.50;18.50;;;;;22.42;68.37;99701.00;5066009;27;56526;-74
2021/06/19 20:18:48;;;;;;;;;22.50;19.75;;;;;22.41;67.99;99712.63;5059635;27;45508;-74
2021/06/19 20:21:16;;;;;;;;;20.75;17.75;;;;;22.39;68.40;99705.75;5061786;27;45558;-77
2021/06/19 20:23:41;;;;;;;;;26.25;20.00;;;;;22.38;68.11;99701.41;5060983;28;45494;-76
2021/06/19 20:26:07;;;;;;;;;22.25;18.25;;;;;22.35;68.33;99701.69;5059647;27;53085;-74
2021/06/19 20:28:33;;;;;;;;;20.25;18.25;;;;;22.32;68.29;99701.91;5067619;28;47053;-75
2021/06/19 20:30:59;;;;;;;;;20.00;17.75;;;;;22.32;68.33;99710.75;5045234;28;45912;-75
2021/06/19 20:33:24;;;;;;;;;21.25;20.00;;;;;22.31;68.19;99714.38;5082692;27;45633;-75
2021/06/19 20:35:54;;;;;;;;;22.25;20.00;;;;;22.26;68.83;99711.28;5069399;28;45532;-74
2021/06/19 20:38:25;;;;;;;;;23.25;19.00;;;;;22.18;68.49;99711.13;5088424;27;46267;-74
2021/06/19 20:40:51;;;;;;;;;15.75;15.75;;;;;22.11;68.82;99718.78;5073794;27;45555;-75
2021/06/19 20:43:16;;;;;;;;;20.75;19.00;;;;;22.10;68.58;99722.41;5074249;27;45598;-74
2021/06/19 20:45:42;;;;;;;;;18.00;17.50;;;;;22.07;68.57;99720.00;5057770;27;45757;-76
2021/06/19 20:48:07;;;;;;;;;19.50;18.00;;;;;22.06;68.93;99725.47;5073917;27;46541;-74
2021/06/19 20:50:33;;;;;;;;;23.50;23.50;;;;;22.06;68.99;99721.00;5051822;28;45498;-75
2021/06/19 20:52:58;;;;;;;;;22.50;20.50;;;;;22.06;68.88;99728.97;5070243;27;47160;-79
2021/06/19 20:55:25;;;;;;;;;29.25;26.75;;;;;22.02;69.27;99746.13;5074451;27;45504;-79
2021/06/19 20:57:52;;;;;;;;;20.50;20.50;;;;;21.96;69.14;99744.84;5037162;28;48403;-81
2021/06/19 21:00:18;;;;;;;;;23.25;21.00;;;;;21.96;69.01;99749.31;5070637;27;45420;-77
2021/06/19 21:02:44;;;;;;;;;20.50;20.25;;;;;21.95;69.29;99748.50;5052600;28;45461;-75
2021/06/19 21:05:11;;;;;;;;;22.75;21.75;;;;;21.93;69.51;99737.13;5066548;28;47116;-80
2021/06/19 21:07:38;;;;;;;;;23.00;21.75;;;;;21.92;69.53;99750.56;5062160;28;46168;-75
2021/06/19 21:10:04;;;;;;;;;27.50;24.50;;;;;21.88;69.64;99744.66;5065038;27;45488;-78
2021/06/19 21:12:30;;;;;;;;;28.75;28.00;;;;;21.82;69.77;99729.22;5039514;28;45515;-78
2021/06/19 21:14:55;;;;;;;;;27.50;25.25;;;;;21.82;69.77;99731.88;5066922;28;45990;-80
2021/06/19 21:17:21;;;;;;;;;26.50;24.25;;;;;21.83;69.85;99740.69;5080443;28;47047;-81
2021/06/19 21:19:46;;;;;;;;;27.50;26.25;;;;;21.80;69.82;99739.16;5061894;28;45426;-81
2021/06/19 21:22:12;;;;;;;;;33.75;31.00;;;;;21.79;70.10;99760.53;5061819;28;46288;-81
2021/06/19 21:24:37;;;;;;;;;29.00;24.25;;;;;21.79;69.63;99756.06;5092282;27;45595;-77
2021/06/19 21:27:03;;;;;;;;;27.25;24.25;;;;;21.86;69.46;99754.56;5078828;27;46279;-82
2021/06/19 21:29:28;;;;;;;;;24.75;23.75;;;;;22.26;66.93;99770.66;5056550;28;45260;-78
2021/06/19 21:31:54;;;;;;;;;22.00;22.00;;;;;22.49;66.02;99773.13;5057110;28;45408;-77
2021/06/19 21:34:19;;;;;;;;;22.25;22.25;;;;;22.63;65.16;99778.09;5056581;28;45573;-78
2021/06/19 21:36:48;;;;;;;;;21.25;21.25;;;;;22.76;64.71;99791.16;5073708;27;46618;-78