Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:58;;;;;;;8.98;7.60;;;4.90;99.90;;;;;;5116320;28;20222;-63
2022/03/04 00:04:25;;;;;;;11.65;8.18;;;4.90;99.90;;;;;;5101989;27;20228;-63
2022/03/04 00:06:51;;;;;;;9.25;7.15;;;4.90;99.90;;;;;;5107511;28;20238;-63
2022/03/04 00:09:19;;;;;;;8.13;7.30;;;4.80;99.90;;;;;;5109558;28;20218;-63
2022/03/04 00:11:46;;;;;;;10.85;7.03;;;4.80;99.90;;;;;;5105665;28;20578;-62
2022/03/04 00:14:13;;;;;;;10.30;7.85;;;4.90;99.90;;;;;;5102266;27;20227;-62
2022/03/04 00:16:41;;;;;;;10.43;7.78;;;4.80;99.90;;;;;;5106869;27;20224;-62
2022/03/04 00:19:09;;;;;;;9.15;6.85;;;4.70;99.90;;;;;;5112391;27;20260;-62
2022/03/04 00:21:37;;;;;;;12.38;7.53;;;4.80;99.90;;;;;;5106203;28;20247;-62
2022/03/04 00:24:06;;;;;;;8.57;7.65;;;4.70;99.90;;;;;;5109222;28;20224;-62
2022/03/04 00:26:34;;;;;;;7.90;7.20;;;4.80;99.90;;;;;;5106593;27;20464;-62
2022/03/04 00:29:01;;;;;;;8.18;7.38;;;4.80;99.90;;;;;;5102534;28;20677;-62
2022/03/04 00:31:28;;;;;;;9.00;7.65;;;4.80;99.90;;;;;;5116051;27;20241;-63
2022/03/04 00:33:56;;;;;;;8.48;6.82;;;4.80;99.90;;;;;;5116098;28;20231;-63
2022/03/04 00:36:23;;;;;;;14.27;8.32;;;4.80;99.90;;;;;;5103447;28;20238;-62
2022/03/04 00:38:50;;;;;;;10.10;7.45;;;4.90;99.90;;;;;;5109170;28;20250;-62
2022/03/04 00:41:18;;;;;;;10.98;7.57;;;4.80;99.90;;;;;;5107933;28;20234;-63
2022/03/04 00:43:45;;;;;;;9.85;7.55;;;4.80;99.90;;;;;;5101997;28;20557;-62
2022/03/04 00:46:11;;;;;;;9.50;7.13;;;4.80;99.90;;;;;;5102361;28;20653;-63
2022/03/04 00:48:38;;;;;;;9.18;7.50;;;4.90;99.90;;;;;;5109254;27;20242;-63
2022/03/04 00:51:07;;;;;;;7.57;6.88;;;4.90;99.90;;;;;;5108427;28;20242;-62
2022/03/04 00:53:34;;;;;;;10.57;7.50;;;4.90;99.90;;;;;;5104153;28;20234;-62
2022/03/04 00:56:01;;;;;;;7.15;6.50;;;4.90;99.90;;;;;;5115593;28;20223;-62
2022/03/04 00:58:28;;;;;;;10.38;7.63;;;4.90;99.90;;;;;;5115244;28;20227;-63
2022/03/04 01:00:55;;;;;;;8.90;7.40;;;4.90;99.90;;;;;;5114931;28;20241;-63
2022/03/04 01:03:21;;;;;;;9.23;7.05;;;4.80;99.90;;;;;;5107755;28;20231;-63
2022/03/04 01:05:48;;;;;;;9.27;7.80;;;4.80;99.90;;;;;;5108730;28;20220;-63
2022/03/04 01:08:17;;;;;;;8.88;7.53;;;4.90;99.90;;;;;;5102105;27;20239;-63
2022/03/04 01:10:44;;;;;;;9.60;7.88;;;4.80;99.90;;;;;;5115507;27;20241;-62
2022/03/04 01:13:11;;;;;;;15.25;9.40;;;4.80;99.90;;;;;;5113317;28;20223;-63
2022/03/04 01:15:37;;;;;;;11.35;6.95;;;4.80;99.90;;;;;;5103605;27;20223;-62
2022/03/04 01:18:05;;;;;;;11.05;7.72;;;4.80;99.90;;;;;;5101605;28;20219;-63
2022/03/04 01:20:32;;;;;;;14.32;8.38;;;4.80;99.90;;;;;;5106131;28;20227;-62
2022/03/04 01:22:59;;;;;;;13.38;8.27;;;4.80;99.90;;;;;;5108531;28;20672;-63
2022/03/04 01:25:27;;;;;;;11.38;10.15;;;4.80;99.90;;;;;;5103631;28;20280;-62
2022/03/04 01:27:54;;;;;;;10.98;8.40;;;4.80;99.90;;;;;;5101132;28;20228;-62
2022/03/04 01:30:21;;;;;;;17.50;10.10;;;4.80;99.90;;;;;;5105067;28;20220;-63
2022/03/04 01:32:48;;;;;;;14.25;10.60;;;4.90;99.90;;;;;;5108578;28;20227;-63
2022/03/04 01:35:15;;;;;;;16.00;10.95;;;4.90;99.90;;;;;;5104223;28;20226;-63
2022/03/04 01:37:43;;;;;;;17.33;11.02;;;4.80;99.90;;;;;;5101263;28;20230;-63
2022/03/04 01:40:11;;;;;;;17.27;10.82;;;4.90;99.90;;;;;;5104192;27;20569;-63
2022/03/04 01:42:40;;;;;;;22.63;11.57;;;4.80;99.90;;;;;;5108243;28;20558;-63
2022/03/04 01:45:11;;;;;;;18.45;11.77;;;4.70;99.90;;;;;;5105378;28;20569;-63
2022/03/04 01:47:41;;;;;;;17.30;10.57;;;4.70;99.90;;;;;;5100671;28;21019;-63
2022/03/04 01:50:09;;;;;;;19.88;11.30;;;4.80;99.90;;;;;;5102502;28;20319;-63
2022/03/04 01:52:39;;;;;;;14.75;9.20;;;4.80;99.90;;;;;;5108348;28;20231;-63
2022/03/04 01:55:10;;;;;;;20.15;10.52;;;4.80;99.90;;;;;;5114709;28;20241;-63
2022/03/04 01:57:40;;;;;;;13.05;8.95;;;4.90;99.90;;;;;;5100491;28;20220;-62
2022/03/04 02:00:12;;;;;;;15.30;8.43;;;4.90;99.90;;;;;;5113350;27;20219;-63
2022/03/04 02:02:43;;;;;;;15.63;8.90;;;4.80;99.90;;;;;;5114177;27;20278;-63
2022/03/04 02:05:13;;;;;;;12.48;8.80;;;4.80;99.90;;;;;;5103070;28;20255;-62
2022/03/04 02:07:40;;;;;;;13.00;8.02;;;4.80;99.90;;;;;;5106432;28;20228;-63
2022/03/04 02:10:08;;;;;;;15.18;8.65;;;4.80;99.90;;;;;;5110766;27;20227;-63
2022/03/04 02:12:35;;;;;;;14.32;7.32;;;4.80;99.90;;;;;;5113926;27;20314;-63
2022/03/04 02:15:02;;;;;;;13.23;8.05;;;4.90;99.90;;;;;;5100604;28;20223;-63
2022/03/04 02:17:30;;;;;;;18.75;8.90;;;4.80;99.90;;;;;;5103354;28;20242;-63
2022/03/04 02:19:59;;;;;;;12.45;8.75;;;4.90;99.90;;;;;;5107539;28;20220;-63
2022/03/04 02:22:27;;;;;;;19.55;9.98;;;4.90;99.90;;;;;;5104477;28;20227;-63
2022/03/04 02:24:54;;;;;;;15.57;8.60;;;4.90;99.90;;;;;;5100599;28;20223;-63
2022/03/04 02:27:21;;;;;;;21.77;9.88;;;4.90;99.90;;;;;;5102329;28;20665;-63
2022/03/04 02:29:48;;;;;;;15.70;8.52;;;5.00;99.90;;;;;;5107055;28;20231;-63
2022/03/04 02:32:14;;;;;;;15.75;9.60;;;5.00;99.90;;;;;;5105765;28;20247;-63
2022/03/04 02:34:41;;;;;;;14.35;8.70;;;5.00;99.90;;;;;;5099609;28;20238;-63
2022/03/04 02:37:09;;;;;;;12.23;8.07;;;5.00;99.90;;;;;;5101250;28;20230;-63
2022/03/04 02:39:37;;;;;;;17.45;8.55;;;5.00;99.90;;;;;;5106663;28;20219;-63
2022/03/04 02:42:04;;;;;;;15.10;9.27;;;5.10;99.90;;;;;;5106208;28;20223;-63
2022/03/04 02:44:31;;;;;;;17.17;9.60;;;5.10;99.90;;;;;;5099331;28;20223;-63
2022/03/04 02:46:58;;;;;;;11.60;8.27;;;5.10;99.90;;;;;;5108835;27;20218;-63
2022/03/04 02:49:25;;;;;;;13.23;7.60;;;5.10;99.90;;;;;;5113155;27;20235;-63
2022/03/04 02:51:52;;;;;;;18.80;7.75;;;5.10;99.90;;;;;;5109022;28;20227;-63
2022/03/04 02:54:18;;;;;;;11.55;7.00;;;5.10;99.90;;;;;;5108672;28;20219;-63
2022/03/04 02:56:47;;;;;;;11.80;8.55;;;5.10;99.90;;;;;;5109052;28;20216;-63
2022/03/04 02:59:13;;;;;;;9.63;6.82;;;5.10;99.90;;;;;;5104357;28;20219;-63
2022/03/04 03:01:40;;;;;;;12.13;6.47;;;5.10;99.90;;;;;;5108198;28;20228;-63
2022/03/04 03:04:07;;;;;;;10.43;6.78;;;5.10;99.90;;;;;;5104467;28;20222;-63
2022/03/04 03:06:34;;;;;;;11.35;7.03;;;5.10;99.90;;;;;;5099129;28;20231;-63
2022/03/04 03:09:01;;;;;;;11.32;7.10;;;5.10;99.90;;;;;;5101279;28;20224;-63
2022/03/04 03:11:28;;;;;;;9.00;5.63;;;5.20;99.90;;;;;;5105972;28;20227;-63
2022/03/04 03:13:56;;;;;;;10.30;6.07;;;5.20;99.90;;;;;;5104820;28;20226;-63
2022/03/04 03:16:23;;;;;;;6.28;5.32;;;5.20;99.90;;;;;;5099178;28;20677;-63
2022/03/04 03:18:50;;;;;;;10.52;6.20;;;5.20;99.90;;;;;;5100480;28;20219;-63
2022/03/04 03:21:16;;;;;;;11.02;6.15;;;5.20;99.90;;;;;;5106391;27;20688;-63
2022/03/04 03:23:45;;;;;;;11.32;5.35;;;5.20;99.90;;;;;;5105126;28;20237;-63
2022/03/04 03:26:12;;;;;;;7.40;5.40;;;5.20;99.90;;;;;;5099426;28;20624;-63
2022/03/04 03:28:38;;;;;;;8.20;5.18;;;5.20;99.90;;;;;;5099192;28;20220;-63
2022/03/04 03:31:07;;;;;;;7.43;5.35;;;5.20;99.90;;;;;;5099659;28;20283;-63
2022/03/04 03:33:36;;;;;;;9.50;6.00;;;5.30;99.90;;;;;;5111809;28;20227;-64
2022/03/04 03:36:03;;;;;;;8.52;6.05;;;5.30;99.90;;;;;;5100639;28;20250;-64
2022/03/04 03:38:30;;;;;;;9.25;5.70;;;5.30;99.90;;;;;;5098840;28;20220;-64
2022/03/04 03:40:57;;;;;;;9.80;6.43;;;5.30;99.90;;;;;;5104870;28;20228;-63
2022/03/04 03:43:26;;;;;;;8.90;5.57;;;5.30;99.90;;;;;;5106125;28;20226;-63
2022/03/04 03:45:53;;;;;;;7.28;5.63;;;5.40;99.90;;;;;;5100933;28;20211;-64
2022/03/04 03:48:21;;;;;;;8.77;6.10;;;5.40;99.90;;;;;;5098674;27;20234;-63
2022/03/04 03:50:51;;;;;;;12.38;7.10;;;5.40;99.90;;;;;;5112480;28;20233;-63
2022/03/04 03:53:18;;;;;;;10.93;5.97;;;5.40;99.90;;;;;;5102854;28;20693;-63
2022/03/04 03:55:45;;;;;;;7.88;5.95;;;5.40;99.90;;;;;;5112276;28;20238;-62
2022/03/04 03:58:11;;;;;;;9.15;6.55;;;5.40;99.90;;;;;;5099305;28;20220;-63
2022/03/04 04:00:38;;;;;;;11.90;7.13;;;5.50;99.90;;;;;;5112157;28;20249;-63
2022/03/04 04:03:05;;;;;;;11.48;7.50;;;5.50;99.90;;;;;;5098912;28;20235;-62
2022/03/04 04:05:33;;;;;;;13.88;9.23;;;5.50;99.90;;;;;;5102678;28;20234;-63
2022/03/04 04:08:00;;;;;;;12.93;8.15;;;5.50;99.90;;;;;;5105869;28;20235;-63
2022/03/04 04:10:27;;;;;;;11.82;7.47;;;5.60;99.90;;;;;;5102686;28;20227;-62
2022/03/04 04:12:54;;;;;;;13.95;8.05;;;5.60;99.90;;;;;;5098627;28;20680;-63
2022/03/04 04:15:21;;;;;;;13.52;9.00;;;5.50;99.90;;;;;;5102046;28;20220;-63
2022/03/04 04:17:47;;;;;;;14.65;8.88;;;5.50;99.90;;;;;;5105651;28;20586;-63
2022/03/04 04:20:14;;;;;;;12.02;8.63;;;5.50;99.90;;;;;;5103005;28;20223;-63
2022/03/04 04:22:42;;;;;;;16.13;9.05;;;5.50;99.90;;;;;;5098448;28;20223;-63
2022/03/04 04:25:10;;;;;;;11.18;8.90;;;5.60;99.90;;;;;;5107611;27;20219;-63
2022/03/04 04:27:37;;;;;;;12.57;8.68;;;5.60;99.90;;;;;;5112007;27;20219;-63
2022/03/04 04:30:05;;;;;;;18.17;9.23;;;5.60;99.90;;;;;;5109258;28;20234;-63
2022/03/04 04:32:32;;;;;;;12.68;7.43;;;5.60;99.90;;;;;;5107548;28;20223;-63
2022/03/04 04:34:59;;;;;;;14.80;8.95;;;5.60;99.90;;;;;;5102069;28;20215;-63
2022/03/04 04:37:25;;;;;;;15.02;9.80;;;5.70;99.90;;;;;;5104733;28;20645;-63
2022/03/04 04:39:54;;;;;;;19.23;9.50;;;5.70;99.90;;;;;;5109027;28;20291;-63
2022/03/04 04:42:20;;;;;;;11.40;8.40;;;5.70;99.90;;;;;;5107486;27;20223;-63
2022/03/04 04:44:47;;;;;;;15.82;9.40;;;5.70;99.90;;;;;;5101796;27;20238;-63
2022/03/04 04:47:14;;;;;;;14.40;9.48;;;5.70;99.90;;;;;;5104656;28;20220;-63
2022/03/04 04:49:41;;;;;;;15.15;8.55;;;5.80;99.90;;;;;;5108387;28;20574;-63
2022/03/04 04:52:08;;;;;;;13.55;9.32;;;5.80;99.90;;;;;;5107294;28;20234;-63
2022/03/04 04:54:36;;;;;;;13.05;10.20;;;5.80;99.90;;;;;;5113684;27;20226;-62
2022/03/04 04:57:05;;;;;;;12.02;9.25;;;5.80;99.90;;;;;;5115777;27;20700;-63
2022/03/04 04:59:32;;;;;;;12.35;8.32;;;5.80;99.90;;;;;;5101945;28;20226;-63
2022/03/04 05:01:59;;;;;;;11.07;8.57;;;5.80;99.90;;;;;;5115234;27;20230;-63
2022/03/04 05:04:26;;;;;;;13.77;8.80;;;5.80;99.90;;;;;;5101570;28;20570;-63
2022/03/04 05:06:53;;;;;;;12.38;8.10;;;5.80;99.90;;;;;;5102161;28;20383;-63
2022/03/04 05:09:20;;;;;;;12.38;7.90;;;5.90;99.90;;;;;;5108652;28;20227;-63
2022/03/04 05:11:47;;;;;;;13.07;7.82;;;5.80;99.90;;;;;;5108091;28;20242;-63
2022/03/04 05:14:15;;;;;;;12.48;8.10;;;5.90;99.90;;;;;;5101863;28;20223;-63
2022/03/04 05:16:42;;;;;;;8.38;6.97;;;5.90;99.90;;;;;;5101350;28;20235;-63
2022/03/04 05:19:09;;;;;;;10.40;6.70;;;5.90;99.90;;;;;;5108259;28;20227;-63
2022/03/04 05:21:36;;;;;;;10.98;8.00;;;5.90;99.90;;;;;;5108094;28;20693;-63
2022/03/04 05:24:03;;;;;;;13.98;5.60;;;5.90;99.90;;;;;;5102364;28;20223;-63
2022/03/04 05:26:32;;;;;;;8.82;5.40;;;5.80;99.90;;;;;;5115026;27;20227;-63
2022/03/04 05:29:00;;;;;;;7.85;5.18;;;5.80;99.90;;;;;;5114739;28;20227;-63
2022/03/04 05:31:29;;;;;;;5.30;4.35;;;5.80;99.90;;;;;;5101321;28;20573;-63
2022/03/04 05:34:03;;;;;;;5.78;4.60;;;5.70;99.90;;;;;;5104765;28;20243;-63
2022/03/04 05:36:30;;;;;;;9.50;4.55;;;5.70;99.90;;;;;;5108342;28;20653;-63
2022/03/04 05:38:57;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5105565;28;20226;-64
2022/03/04 05:41:24;;;;;;;7.60;3.85;;;5.70;99.90;;;;;;5099803;28;20230;-63
2022/03/04 05:43:51;;;;;;;4.70;4.28;;;5.70;99.90;;;;;;5103139;27;20227;-63
2022/03/04 05:46:17;;;;;;;4.95;3.42;;;5.60;99.90;;;;;;5108263;27;20267;-63
2022/03/04 05:48:46;;;;;;;10.25;4.85;;;5.70;99.90;;;;;;5105603;28;20226;-63
2022/03/04 05:51:13;;;;;;;6.68;3.15;;;5.70;99.90;;;;;;5103834;28;20678;-63
2022/03/04 05:53:40;;;;;;;6.13;3.92;;;5.60;99.90;;;;;;5113141;27;20727;-63
2022/03/04 05:56:10;;;;;;;6.03;4.07;;;5.60;99.90;;;;;;5113390;27;20372;-63
2022/03/04 05:58:37;;;;;;;4.60;3.78;;;5.60;99.90;;;;;;5114721;27;20230;-63
2022/03/04 06:01:06;;;;;;;4.53;4.10;;;5.60;99.90;;;;;;5113735;28;20380;-63
2022/03/04 06:03:33;;;;;;;6.43;3.50;;;5.60;99.90;;;;;;5100699;27;20285;-64
2022/03/04 06:06:02;;;;;;;4.45;3.28;;;5.60;99.90;;;;;;5106906;28;20236;-64
2022/03/04 06:08:28;;;;;;;5.75;3.72;;;5.60;99.90;;;;;;5107594;28;20223;-63
2022/03/04 06:10:55;;;;;;;4.88;3.30;;;5.70;99.90;;;;;;5100893;27;20223;-63
2022/03/04 06:13:22;;;;;;;2.83;2.50;;;5.70;99.90;;;;;;5100714;28;20666;-64
2022/03/04 06:15:49;;;;;;;4.43;3.38;;;5.70;99.90;;;;;;5106309;28;20227;-64
2022/03/04 06:18:16;;;;;;;4.20;3.50;;;5.70;99.90;;;;;;5107494;27;20233;-64
2022/03/04 06:20:44;;;;;;;6.10;4.68;;;5.70;99.90;;;;;;5101604;27;20231;-64
2022/03/04 06:23:13;;;;;;;6.13;3.92;;;5.70;99.90;;;;;;5100319;28;20235;-63
2022/03/04 06:25:40;;;;;;;5.53;4.07;;;5.70;99.90;;;;;;5113896;27;20219;-63
2022/03/04 06:28:07;;;;;;;5.68;3.30;;;5.70;99.90;;;;;;5113735;28;20238;-63
2022/03/04 06:30:36;;;;;;;3.88;3.42;;;5.70;99.90;;;;;;5104997;28;20235;-61
2022/03/04 06:35:50;;;;;;;4.40;2.97;;;5.70;99.90;;;;;;5105430;28;20606;-62
2022/03/04 06:38:20;;;;;;;5.65;3.50;;;5.70;99.90;;;;;;5099918;28;20688;-64
2022/03/04 06:40:47;;;;;;;5.18;3.58;;;5.70;99.90;;;;;;5100484;28;20235;-62
2022/03/04 06:43:15;;;;;;;6.07;4.00;;;5.70;99.90;;;;;;5107315;28;20247;-62
2022/03/04 06:45:42;;;;;;;5.00;3.33;;;5.70;99.90;;;;;;5106444;28;20223;-62
2022/03/04 06:48:09;;;;;;;3.50;3.08;;;5.70;99.90;;;;;;5099715;28;20221;-62
2022/03/04 06:50:36;;;;;;;8.90;3.55;;;5.70;99.90;;;;;;5099811;28;20249;-63
2022/03/04 06:53:03;;;;;;;3.55;2.90;;;5.70;99.90;;;;;;5112675;27;20568;-63
2022/03/04 06:55:31;;;;;;;4.28;3.10;;;5.70;99.90;;;;;;5113027;27;20239;-63
2022/03/04 06:57:59;;;;;;;4.82;3.10;;;5.70;99.90;;;;;;5111542;27;20323;-63
2022/03/04 07:00:27;;;;;;;5.63;3.40;;;5.70;99.90;;;;;;5112866;27;20681;-63
2022/03/04 07:02:54;;;;;;;3.67;2.70;;;5.70;99.90;;;;;;5113191;27;20695;-62
2022/03/04 07:05:22;;;;;;;5.30;3.13;;;5.70;99.90;;;;;;5113547;27;20241;-63
2022/03/04 07:07:49;;;;;;;3.53;3.10;;;5.70;99.90;;;;;;5113055;27;20223;-62
2022/03/04 07:10:16;;;;;;;7.88;4.07;;;5.80;99.90;;;;;;5113241;27;20223;-64
2022/03/04 07:12:44;;;;;;;4.53;3.28;;;5.80;99.90;;;;;;5113606;27;20218;-64
2022/03/04 07:15:12;;;;;;;4.93;3.85;;;5.80;99.90;;;;;;5112972;27;20589;-64
2022/03/04 07:17:38;;;;;;;7.25;3.95;;;5.80;99.90;;;;;;5113399;27;20234;-64
2022/03/04 07:20:08;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5112897;27;20223;-64
2022/03/04 07:22:37;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;5113320;27;20215;-64
2022/03/04 07:25:04;;;;;;;9.20;5.35;;;5.80;99.90;;;;;;5112831;27;20685;-64
2022/03/04 07:27:30;;;;;;;8.32;5.95;;;5.80;99.90;;;;;;5113577;27;20687;-64
2022/03/04 07:29:58;;;;;;;8.07;6.53;;;5.90;99.90;;;;;;5112561;27;20223;-64
2022/03/04 07:32:25;;;;;;;6.78;5.63;;;5.80;99.90;;;;;;5113175;27;20223;-64
2022/03/04 07:34:52;;;;;;;8.45;5.45;;;5.90;99.90;;;;;;5112612;27;20226;-63
2022/03/04 07:37:20;;;;;;;6.95;4.85;;;5.90;99.90;;;;;;5112981;27;20226;-64
2022/03/04 07:39:46;;;;;;;5.32;4.82;;;5.90;99.90;;;;;;5113177;27;20318;-64
2022/03/04 07:42:13;;;;;;;5.80;4.28;;;5.90;99.90;;;;;;5112653;27;20238;-64
2022/03/04 07:44:40;;;;;;;3.95;3.63;;;5.90;99.90;;;;;;5113065;27;20218;-64
2022/03/04 07:47:08;;;;;;;6.35;4.47;;;5.90;99.90;;;;;;5112597;27;20246;-64
2022/03/04 07:49:35;;;;;;;6.68;4.32;;;5.80;99.90;;;;;;5112927;27;20227;-64
2022/03/04 07:52:02;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5112382;27;20223;-62
2022/03/04 07:54:29;;;;;;;7.50;3.70;;;5.90;99.90;;;;;;5113112;27;20312;-64
2022/03/04 07:56:55;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;5112522;27;20222;-63
2022/03/04 07:59:22;;;;;;;4.45;3.72;;;5.90;99.90;;;;;;5112978;27;20219;-63
2022/03/04 08:01:49;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5112970;27;20219;-63
2022/03/04 08:04:17;;;;;;;4.07;2.95;;;5.90;99.90;;;;;;5112811;27;20215;-62
2022/03/04 08:06:44;;;;;;;4.63;3.33;;;5.90;99.90;;;;;;5116881;27;20227;-64
2022/03/04 08:09:11;;;;;;;3.47;3.17;;;5.90;99.90;;;;;;5116482;27;20226;-63
2022/03/04 08:11:38;;;;;;;3.95;3.10;;;5.90;99.90;;;;;;5116734;27;20688;-63
2022/03/04 08:14:05;;;;;;;6.18;4.10;;;5.80;99.90;;;;;;5116357;27;20601;-63
2022/03/04 08:16:33;;;;;;;4.43;3.22;;;5.80;99.90;;;;;;5117107;27;20247;-63
2022/03/04 08:19:03;;;;;;;6.43;3.70;;;5.80;99.90;;;;;;5116329;27;20241;-63
2022/03/04 08:21:31;;;;;;;6.28;4.05;;;5.80;99.90;;;;;;5116661;27;20253;-63
2022/03/04 08:23:58;;;;;;;6.60;3.78;;;5.80;99.90;;;;;;5116273;27;20222;-63
2022/03/04 08:26:25;;;;;;;5.90;4.85;;;5.80;99.90;;;;;;5116581;27;20237;-63
2022/03/04 08:28:52;;;;;;;4.93;4.43;;;5.90;99.90;;;;;;5116428;27;20219;-63
2022/03/04 08:31:19;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5116317;27;20675;-64
2022/03/04 08:33:47;;;;;;;7.90;4.13;;;5.90;99.90;;;;;;5116585;27;20231;-64
2022/03/04 08:36:14;;;;;;;5.60;4.00;;;5.90;99.90;;;;;;5116202;27;20222;-64
2022/03/04 08:38:42;;;;;;;7.32;4.30;;;6.00;99.90;;;;;;5116343;27;20235;-64
2022/03/04 08:41:09;;;;;;;4.72;3.38;;;6.00;99.90;;;;;;5115857;27;20238;-64
2022/03/04 08:43:36;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;5116452;27;20231;-64
2022/03/04 08:46:04;;;;;;;7.07;4.32;;;6.10;99.90;;;;;;5115761;27;20260;-63
2022/03/04 08:48:31;;;;;;;5.70;4.35;;;6.10;99.90;;;;;;5116259;27;20224;-63
2022/03/04 08:50:57;;;;;;;5.80;3.85;;;6.10;99.90;;;;;;5115714;27;20242;-64
2022/03/04 08:53:26;;;;;;;6.82;4.20;;;6.10;99.90;;;;;;5116015;27;20215;-63
2022/03/04 08:55:55;;;;;;;6.13;4.70;;;6.10;99.90;;;;;;5116173;27;20303;-63
2022/03/04 08:58:21;;;;;;;3.75;3.50;;;6.20;99.90;;;;;;5115865;27;20215;-64
2022/03/04 09:00:48;;;;;;;5.22;4.13;;;6.20;99.90;;;;;;5115938;27;20234;-64
2022/03/04 09:03:15;;;;;;;5.88;4.80;;;6.20;99.90;;;;;;5115217;27;20238;-63
2022/03/04 09:05:42;;;;;;;5.95;4.38;;;6.30;99.90;;;;;;5116051;27;20280;-63
2022/03/04 09:08:09;;;;;;;4.00;3.70;;;6.30;99.90;;;;;;5115196;27;20222;-64
2022/03/04 09:10:36;;;;;;;5.72;3.58;;;6.40;99.90;;;;;;5115651;27;20227;-64
2022/03/04 09:13:05;;;;;;;7.28;3.88;;;6.50;99.80;;;;;;5115397;27;20549;-64
2022/03/04 09:15:32;;;;;;;4.97;4.50;;;6.50;99.70;;;;;;5115508;27;20227;-64
2022/03/04 09:17:59;;;;;;;4.60;3.20;;;6.50;99.60;;;;;;5115274;27;20539;-64
2022/03/04 09:20:26;;;;;;;4.10;3.53;;;6.60;99.10;;;;;;5115488;27;20258;-63
2022/03/04 09:22:55;;;;;;;4.05;3.70;;;6.60;99.10;;;;;;5115381;27;20227;-63
2022/03/04 09:25:22;;;;;;;5.30;3.55;;;6.60;99.00;;;;;;5115303;27;20219;-62
2022/03/04 09:27:50;;;;;;;5.65;3.85;;;6.60;98.90;;;;;;5115658;27;20223;-62
2022/03/04 09:30:18;;;;;;;5.63;3.03;;;6.70;98.60;;;;;;5114757;27;20232;-63
2022/03/04 09:32:45;;;;;;;4.80;3.50;;;6.70;98.50;;;;;;5115553;27;20599;-65
2022/03/04 09:35:13;;;;;;;9.30;4.20;;;6.70;98.40;;;;;;5114710;27;20230;-64
2022/03/04 09:37:40;;;;;;;5.75;3.55;;;6.70;98.40;;;;;;5115224;27;20242;-63
2022/03/04 09:40:08;;;;;;;4.97;4.47;;;6.80;98.40;;;;;;5114833;27;20222;-62
2022/03/04 09:42:35;;;;;;;5.30;3.38;;;6.80;98.40;;;;;;5115275;27;20237;-64
2022/03/04 09:45:04;;;;;;;7.85;6.18;;;6.90;98.50;;;;;;5114579;27;20233;-62
2022/03/04 09:47:32;;;;;;;5.75;4.30;;;6.90;98.50;;;;;;5115105;27;20243;-62
2022/03/04 09:49:59;;;;;;;4.97;3.33;;;7.00;98.50;;;;;;5114937;27;20219;-64
2022/03/04 09:52:26;;;;;;;5.40;4.60;;;7.00;97.10;;;;;;5114298;27;20219;-64
2022/03/04 09:54:54;;;;;;;8.75;6.65;;;7.00;96.70;;;;;;5114927;27;20695;-64
2022/03/04 09:57:21;;;;;;;7.32;4.90;;;6.90;96.50;;;;;;5114385;27;20233;-63
2022/03/04 09:59:48;;;;;;;5.97;3.70;;;6.90;96.40;;;;;;5114647;27;20250;-64
2022/03/04 10:02:16;;;;;;;3.92;3.63;;;7.00;96.60;;;;;;5114511;27;20223;-64
2022/03/04 10:04:44;;;;;;;4.93;4.53;;;7.10;96.70;;;;;;5114536;27;20223;-64
2022/03/04 10:07:14;;;;;;;4.72;4.30;;;7.10;96.40;;;;;;5114275;27;20234;-64
2022/03/04 10:09:44;;;;;;;5.30;3.80;;;7.10;96.00;;;;;;5114673;27;20219;-62
2022/03/04 10:12:12;;;;;;;5.57;4.22;;;7.10;95.50;;;;;;5114054;27;20223;-62
2022/03/04 10:14:57;;;;;;;5.75;4.00;;;7.00;94.00;;;;;;5114477;27;20317;-62
2022/03/04 10:17:24;;;;;;;5.80;4.60;;;7.00;93.70;;;;;;5114013;27;20235;-63
2022/03/04 10:19:57;;;;;;;6.35;3.83;;;6.90;93.20;;;;;;5114309;27;20219;-62
2022/03/04 10:22:24;;;;;;;5.95;4.10;;;6.90;93.20;;;;;;5113973;27;20392;-63
2022/03/04 10:24:56;;;;;;;9.18;4.30;;;6.90;93.20;;;;;;5114549;27;20234;-63
2022/03/04 10:27:23;;;;;;;4.50;4.10;;;6.80;93.30;;;;;;5108473;27;20295;-63
2022/03/04 10:29:51;;;;;;;3.75;3.35;;;6.70;93.20;;;;;;5093888;28;20568;-64
2022/03/04 10:32:21;;;;;;;6.88;4.13;;;6.60;93.10;;;;;;5098717;27;20227;-64
2022/03/04 10:34:51;;;;;;;4.80;4.00;;;6.60;93.10;;;;;;5126611;27;20240;-63
2022/03/04 10:37:20;;;;;;;7.20;3.90;;;6.70;93.40;;;;;;5134092;27;20219;-64
2022/03/04 10:40:02;;;;;;;6.60;5.78;;;6.70;93.40;;;;;;5134376;27;20238;-63
2022/03/04 10:42:50;;;;;;;7.00;4.95;;;6.70;93.20;;;;;;5117215;27;20561;-64
2022/03/04 10:45:20;;;;;;;6.47;5.65;;;6.70;93.00;;;;;;5106061;27;20215;-64
2022/03/04 10:47:50;;;;;;;7.20;5.88;;;6.70;93.60;;;;;;5094275;28;20311;-64
2022/03/04 10:50:19;;;;;;;8.30;5.32;;;6.80;93.30;;;;;;5097392;27;20685;-64
2022/03/04 10:52:53;;;;;;;10.70;8.95;;;6.90;93.40;;;;;;5113846;27;20223;-64
2022/03/04 10:55:35;;;;;;;7.05;6.50;;;6.80;93.10;;;;;;5113219;27;20230;-64
2022/03/04 10:58:05;;;;;;;5.68;5.22;;;6.90;93.20;;;;;;5113575;27;20268;-65
2022/03/04 11:00:34;;;;;;;6.90;6.05;;;6.90;92.50;;;;;;5094298;27;20224;-64
2022/03/04 11:03:02;;;;;;;6.63;6.00;;;6.90;92.30;;;;;;5093090;28;20277;-64
2022/03/04 11:05:29;;;;;;;5.85;5.45;;;6.90;92.40;;;;;;5092102;28;20212;-64
2022/03/04 11:07:57;;;;;;;6.05;5.47;;;6.90;92.30;;;;;;5092353;28;20224;-64
2022/03/04 11:10:25;;;;;;;7.13;5.55;;;6.90;92.30;;;;;;5091760;28;20243;-64
2022/03/04 11:12:53;;;;;;;6.85;6.25;;;6.90;92.50;;;;;;5091686;28;20220;-64
2022/03/04 11:15:21;;;;;;;9.10;6.85;;;6.90;92.40;;;;;;5091816;28;20231;-63
2022/03/04 11:17:48;;;;;;;7.38;6.68;;;6.90;92.30;;;;;;5092124;28;20223;-63
2022/03/04 11:20:16;;;;;;;6.60;6.05;;;7.00;92.60;;;;;;5091036;28;20220;-63
2022/03/04 11:22:46;;;;;;;7.20;6.65;;;7.10;92.30;;;;;;5091761;28;20219;-63
2022/03/04 11:25:15;;;;;;;7.85;7.13;;;7.10;91.70;;;;;;5091494;28;20238;-65
2022/03/04 11:27:45;;;;;;;6.70;6.10;;;7.00;91.90;;;;;;5091903;28;20212;-62
2022/03/04 11:30:32;;;;;;;12.95;6.65;;;7.10;92.20;;;;;;5091688;28;20220;-63
2022/03/04 11:33:07;;;;;;;7.88;7.30;;;7.10;92.10;;;;;;5092140;28;20224;-63
2022/03/04 11:36:03;;;;;;;7.97;7.22;;;7.20;92.00;;;;;;5091613;28;20219;-63
2022/03/04 11:39:07;;;;;;;7.07;6.45;;;7.20;92.00;;;;;;5089313;28;20238;-63
2022/03/04 11:41:38;;;;;;;6.38;5.97;;;7.30;91.60;;;;;;5091472;28;20649;-63
2022/03/04 11:44:15;;;;;;;7.47;6.82;;;7.40;91.70;;;;;;5092011;28;20223;-63
2022/03/04 11:46:45;;;;;;;7.15;6.22;;;7.50;90.60;;;;;;5091840;28;20967;-63
2022/03/04 11:49:30;;;;;;;13.82;8.00;;;7.50;90.10;;;;;;5091781;28;20219;-63
2022/03/04 11:52:24;;;;;;;7.57;5.93;;;7.60;90.10;;;;;;5092002;28;20310;-63
2022/03/04 11:55:20;;;;;;;9.45;6.35;;;7.70;90.00;;;;;;5091657;28;20560;-63
2022/03/04 11:57:57;;;;;;;8.68;6.80;;;7.70;90.00;;;;;;5091294;28;20607;-63
2022/03/04 12:00:33;;;;;;;5.95;5.45;;;7.70;89.80;;;;;;5091725;28;20227;-63
2022/03/04 12:03:10;;;;;;;7.00;6.32;;;7.80;90.00;;;;;;5048452;28;1211043;-63
2022/03/04 12:05:38;;;;;;;6.88;6.28;;;7.80;89.70;;;;;;5092425;28;20229;-64
2022/03/04 12:08:10;;;;;;;6.32;5.78;;;7.90;89.90;;;;;;5092105;28;20569;-62
2022/03/04 12:10:53;;;;;;;6.05;5.55;;;7.90;89.90;;;;;;5092349;28;20227;-63
2022/03/04 12:13:24;;;;;;;5.75;5.25;;;7.90;89.30;;;;;;5092668;28;20224;-63
2022/03/04 12:15:55;;;;;;;5.85;4.28;;;7.90;89.20;;;;;;5092101;28;20653;-64
2022/03/04 12:18:30;;;;;;;4.53;3.45;;;7.90;88.70;;;;;;5092255;28;20232;-63
2022/03/04 12:21:10;;;;;;;5.20;4.80;;;7.90;89.10;;;;;;5091929;28;21011;-64
2022/03/04 12:23:39;;;;;;;5.63;3.55;;;8.00;88.70;;;;;;5091574;28;20235;-64
2022/03/04 12:26:12;;;;;;;5.22;4.20;;;8.00;88.80;;;;;;5092219;28;20224;-63
2022/03/04 12:28:45;;;;;;;4.35;3.50;;;8.00;88.90;;;;;;5091722;28;20619;-63
2022/03/04 12:31:24;;;;;;;4.35;3.92;;;8.10;89.10;;;;;;5092139;28;20220;-64
2022/03/04 12:33:54;;;;;;;4.30;4.00;;;8.10;88.70;;;;;;5091921;28;20224;-64
2022/03/04 12:36:22;;;;;;;5.28;3.72;;;8.20;88.20;;;;;;5092276;28;20247;-64
2022/03/04 12:38:52;;;;;;;4.25;3.90;;;8.20;86.20;;;;;;5091721;28;20228;-64
2022/03/04 12:41:21;;;;;;;4.85;3.70;;;8.20;86.20;;;;;;5092114;28;20235;-64
2022/03/04 12:43:53;;;;;;;4.07;3.75;;;8.20;86.20;;;;;;5091759;28;20224;-64
2022/03/04 12:46:21;;;;;;;3.85;3.55;;;8.20;86.20;;;;;;5092179;28;20228;-64
2022/03/04 12:48:49;;;;;;;3.90;3.53;;;8.20;85.60;;;;;;5091716;28;20228;-64
2022/03/04 12:51:28;;;;;;;4.65;4.25;;;8.20;85.60;;;;;;5093643;28;20224;-64
2022/03/04 12:53:57;;;;;;;4.75;3.72;;;8.20;84.50;;;;;;5095206;28;20245;-63
2022/03/04 12:56:24;;;;;;;4.47;3.60;;;8.20;84.30;;;;;;5094558;27;20226;-64
2022/03/04 12:58:54;;;;;;;3.92;3.45;;;8.20;84.50;;;;;;5107767;27;20211;-64
2022/03/04 13:01:22;;;;;;;4.50;3.90;;;8.30;84.90;;;;;;5101913;27;20223;-64
2022/03/04 13:03:51;;;;;;;4.63;4.22;;;8.20;84.10;;;;;;5102287;28;20696;-64