Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:45;;;;;;;6.20;2.30;;;;;;;15.56;100.00;101938.16;2071230;28;20199;-64
2023/09/29 00:01:46;;;;;;;3.80;1.77;;;;;;;15.46;100.00;101932.81;2070803;28;20647;-64
2023/09/29 00:02:47;;;;;;;3.93;1.93;;;;;;;15.46;100.00;101939.19;2070542;28;20276;-64
2023/09/29 00:03:48;;;;;;;3.33;1.50;;;;;;;15.42;100.00;101941.28;2071765;28;20436;-64
2023/09/29 00:04:49;;;;;;;5.43;1.73;;;;;;;15.40;100.00;101934.56;2072070;28;20495;-64
2023/09/29 00:05:49;;;;;;;3.57;1.70;;;;;;;15.35;100.00;101935.06;2072296;28;20494;-64
2023/09/29 00:06:50;;;;;;;3.40;1.50;;;;;;;15.35;100.00;101940.66;2073297;28;20288;-64
2023/09/29 00:07:53;;;;;;;3.63;1.80;;;;;;;15.34;100.00;101939.88;2072933;28;20305;-64
2023/09/29 00:08:54;;;;;;;2.60;1.43;;;;;;;15.32;100.00;101933.13;2070228;28;20205;-64
2023/09/29 00:09:54;;;;;;;2.07;1.40;;;;;;;15.33;100.00;101940.31;2070187;28;20523;-64
2023/09/29 00:10:55;;;;;;;4.70;1.70;;;;;;;15.30;100.00;101947.50;2072595;28;20187;-64
2023/09/29 00:11:55;;;;;;;2.93;1.53;;;;;;;15.02;100.00;101894.31;2072035;28;20213;-64
2023/09/29 00:12:55;;;;;;;4.90;1.90;;;;;;;15.30;100.00;101947.50;2072317;28;20216;-64
2023/09/29 00:13:56;;;;;;;3.00;1.70;;;;;;;15.24;100.00;101943.66;2072327;28;20617;-64
2023/09/29 00:14:56;;;;;;;4.20;1.70;;;;;;;15.25;100.00;101953.59;2073411;28;20178;-64
2023/09/29 00:15:57;;;;;;;3.77;2.03;;;;;;;15.26;100.00;101949.59;2072200;28;20577;-64
2023/09/29 00:16:57;;;;;;;2.87;1.90;;;;;;;15.27;100.00;101953.19;2072155;28;20186;-64
2023/09/29 00:17:58;;;;;;;3.53;1.67;;;;;;;15.27;100.00;101953.19;2072698;28;20648;-64
2023/09/29 00:18:58;;;;;;;3.87;1.77;;;;;;;15.21;100.00;101946.53;2072659;28;20320;-64
2023/09/29 00:19:59;;;;;;;6.23;1.60;;;;;;;15.29;100.00;101945.94;2072679;28;20197;-64
2023/09/29 00:21:00;;;;;;;3.27;1.80;;;;;;;15.31;100.00;101953.91;2072483;28;20186;-64
2023/09/29 00:22:00;;;;;;;1.63;1.20;;;;;;;15.32;100.00;101955.47;2071937;28;20413;-64
2023/09/29 00:23:01;;;;;;;4.27;1.73;;;;;;;15.32;100.00;101944.28;2072778;28;20677;-64
2023/09/29 00:24:04;;;;;;;3.10;1.90;;;;;;;15.34;100.00;101950.25;2073164;28;20486;-64
2023/09/29 00:25:06;;;;;;;6.67;2.00;;;;;;;15.35;100.00;101955.41;2072216;28;20452;-64
2023/09/29 00:26:06;;;;;;;4.30;2.00;;;;;;;15.36;100.00;101950.63;2072537;28;20471;-64
2023/09/29 00:27:07;;;;;;;5.23;1.70;;;;;;;15.34;100.00;101947.47;2073035;28;20930;-64
2023/09/29 00:28:07;;;;;;;3.00;1.60;;;;;;;15.32;100.00;101942.28;2072540;28;20212;-64
2023/09/29 00:29:08;;;;;;;3.90;1.73;;;;;;;15.33;100.00;101946.69;2072848;28;20196;-64
2023/09/29 00:30:10;;;;;;;4.40;1.70;;;;;;;15.34;100.00;101950.25;2072644;28;20185;-64
2023/09/29 00:31:10;;;;;;;3.67;1.97;;;;;;;15.34;100.00;101942.66;2071602;28;20205;-64
2023/09/29 00:32:11;;;;;;;3.80;1.80;;;;;;;15.34;100.00;101941.88;2072681;28;20420;-64
2023/09/29 00:33:12;;;;;;;2.50;1.53;;;;;;;15.35;100.00;101943.44;2080004;28;20316;-64
2023/09/29 00:34:12;;;;;;;3.17;1.43;;;;;;;15.32;100.00;101947.09;2079668;28;20470;-64
2023/09/29 00:35:38;;;;;;;4.93;2.07;;;;;;;15.29;100.00;101950.72;2072233;28;20210;-64
2023/09/29 00:36:38;;;;;;;4.27;2.10;;;;;;;15.29;100.00;101945.94;2072290;28;20205;-64
2023/09/29 00:37:40;;;;;;;3.73;2.00;;;;;;;15.25;100.00;101950.03;2072801;28;20443;-64
2023/09/29 00:38:40;;;;;;;2.20;1.60;;;;;;;15.26;100.00;101946.03;2072591;28;20491;-64
2023/09/29 00:39:41;;;;;;;3.43;1.60;;;;;;;14.66;100.00;101851.63;2072704;28;20455;-64
2023/09/29 00:40:41;;;;;;;3.27;1.60;;;;;;;15.26;100.00;101952.38;2072430;28;20197;-64
2023/09/29 00:41:42;;;;;;;4.33;1.77;;;;;;;15.28;100.00;101946.38;2071987;28;20177;-64
2023/09/29 00:42:43;;;;;;;3.17;1.73;;;;;;;15.26;100.00;101944.00;2072134;28;20178;-64
2023/09/29 00:43:43;;;;;;;3.13;1.87;;;;;;;15.29;100.00;101954.31;2072548;28;20185;-64
2023/09/29 00:44:44;;;;;;;2.37;1.47;;;;;;;15.28;100.00;101944.38;2064501;28;20499;-64
2023/09/29 00:45:48;;;;;;;3.43;1.97;;;;;;;15.30;100.00;101946.72;2071190;28;20202;-64
2023/09/29 00:46:49;;;;;;;3.37;1.80;;;;;;;15.26;100.00;101941.22;2072686;28;20428;-64
2023/09/29 00:47:55;;;;;;;2.33;1.63;;;;;;;15.26;100.00;101949.59;2072508;28;20473;-64
2023/09/29 00:48:56;;;;;;;3.80;1.67;;;;;;;15.21;100.00;101940.97;2072177;28;20197;-64
2023/09/29 00:49:57;;;;;;;3.33;1.70;;;;;;;14.97;100.00;101903.19;2072435;28;20464;-64
2023/09/29 00:50:57;;;;;;;3.47;1.80;;;;;;;15.25;100.00;101948.03;2072186;28;20209;-65
2023/09/29 00:51:59;;;;;;;4.97;2.23;;;;;;;15.26;100.00;101948.81;2072214;28;20178;-64
2023/09/29 00:53:07;;;;;;;3.90;1.90;;;;;;;15.25;100.00;101950.81;2071515;28;20209;-64
2023/09/29 00:54:08;;;;;;;3.63;1.97;;;;;;;15.24;100.00;101952.03;2072553;28;20405;-64
2023/09/29 00:55:11;;;;;;;3.67;1.80;;;;;;;15.21;100.00;101944.50;2072491;28;20420;-64
2023/09/29 00:56:12;;;;;;;2.57;1.60;;;;;;;15.20;100.00;101948.53;2072229;28;20459;-64
2023/09/29 00:57:12;;;;;;;5.73;1.83;;;;;;;15.19;100.00;101943.38;2080113;28;20427;-65
2023/09/29 00:58:14;;;;;;;3.87;1.93;;;;;;;15.18;100.00;101941.81;2079426;28;20201;-65
2023/09/29 00:59:15;;;;;;;6.53;1.97;;;;;;;15.17;100.00;101954.97;2071413;28;20189;-65
2023/09/29 01:00:30;;;;;;;7.77;1.80;;;;;;;15.17;100.00;101943.81;2071900;28;20449;-65
2023/09/29 01:01:34;;;;;;;3.63;1.60;;;;;;;15.18;100.00;101948.19;2071596;28;20228;-65
2023/09/29 01:02:34;;;;;;;4.93;1.90;;;;;;;15.20;100.00;101950.53;2071953;28;20444;-65
2023/09/29 01:03:35;;;;;;;3.13;1.50;;;;;;;15.20;100.00;101950.53;2071888;28;20413;-65
2023/09/29 01:04:35;;;;;;;4.70;1.87;;;;;;;15.19;100.00;101955.34;2072143;28;20659;-64
2023/09/29 01:05:38;;;;;;;3.37;1.93;;;;;;;15.18;100.00;101953.78;2071577;28;20174;-64
2023/09/29 01:06:39;;;;;;;3.13;1.70;;;;;;;15.18;100.00;101964.94;2072856;28;20178;-65
2023/09/29 01:07:43;;;;;;;2.77;1.53;;;;;;;15.16;100.00;101953.41;2072626;28;20433;-64
2023/09/29 01:08:44;;;;;;;2.37;1.67;;;;;;;15.15;100.00;101956.63;2071146;28;20819;-64
2023/09/29 01:09:45;;;;;;;2.00;1.50;;;;;;;15.03;100.00;101944.13;2069918;28;20451;-64
2023/09/29 01:10:47;;;;;;;2.30;1.50;;;;;;;14.90;100.00;101934.81;2070778;28;20483;-64
2023/09/29 01:11:49;;;;;;;3.27;1.50;;;;;;;15.10;100.00;101966.31;2067491;28;20447;-64
2023/09/29 01:12:50;;;;;;;3.27;1.70;;;;;;;15.12;100.00;101968.66;2071251;28;20463;-64
2023/09/29 01:13:51;;;;;;;3.73;1.53;;;;;;;15.03;100.00;101957.28;2071974;28;20423;-64
2023/09/29 01:14:51;;;;;;;4.93;1.70;;;;;;;15.09;100.00;101958.34;2071946;28;20198;-64
2023/09/29 01:15:54;;;;;;;2.43;1.33;;;;;;;15.09;100.00;101964.72;2071441;28;20424;-64
2023/09/29 01:16:54;;;;;;;3.17;1.90;;;;;;;15.10;100.00;101969.09;2072277;28;20185;-64
2023/09/29 01:17:55;;;;;;;2.97;1.57;;;;;;;15.12;100.00;101961.06;2072026;28;20988;-64
2023/09/29 01:18:55;;;;;;;1.87;1.30;;;;;;;15.13;100.00;101965.44;2071375;28;20659;-64
2023/09/29 01:19:58;;;;;;;2.83;1.97;;;;;;;15.12;100.00;101966.66;2071402;28;20197;-64
2023/09/29 01:20:59;;;;;;;2.33;1.60;;;;;;;15.13;100.00;101962.66;2071621;28;20444;-64
2023/09/29 01:21:59;;;;;;;7.37;1.67;;;;;;;15.14;100.00;101969.81;2071949;28;20989;-64
2023/09/29 01:23:07;;;;;;;5.83;1.97;;;;;;;15.15;100.00;101970.59;2071858;28;20567;-64
2023/09/29 01:24:08;;;;;;;3.00;1.93;;;;;;;15.15;100.00;101974.19;2072574;28;20200;-64
2023/09/29 01:25:09;;;;;;;4.40;1.83;;;;;;;15.14;100.00;101975.41;2071648;28;20983;-64
2023/09/29 01:26:10;;;;;;;5.03;1.80;;;;;;;15.16;100.00;101975.75;2072329;28;20177;-64
2023/09/29 01:27:11;;;;;;;1.90;1.30;;;;;;;15.15;100.00;101974.19;2072541;28;20447;-64
2023/09/29 01:28:12;;;;;;;3.37;1.77;;;;;;;15.07;100.00;101961.56;2072143;28;20197;-64
2023/09/29 01:29:12;;;;;;;4.83;1.73;;;;;;;15.17;100.00;101977.31;2071917;28;20611;-64
2023/09/29 01:30:18;;;;;;;2.70;1.50;;;;;;;15.15;100.00;101965.78;2071884;28;20531;-64
2023/09/29 01:31:19;;;;;;;3.90;1.60;;;;;;;15.18;100.00;101972.53;2064978;28;20257;-64
2023/09/29 01:32:19;;;;;;;3.73;1.70;;;;;;;15.15;100.00;101976.16;2065900;28;20424;-64
2023/09/29 01:33:23;;;;;;;6.57;1.43;;;;;;;15.12;100.00;101980.59;2072040;28;20197;-64
2023/09/29 01:34:24;;;;;;;3.10;1.50;;;;;;;15.13;100.00;101975.81;2071615;28;20233;-64
2023/09/29 01:35:25;;;;;;;2.87;1.40;;;;;;;15.11;100.00;101976.25;2071980;28;20434;-64
2023/09/29 01:36:25;;;;;;;4.13;1.57;;;;;;;15.11;100.00;101973.47;2071745;28;20204;-64
2023/09/29 01:37:26;;;;;;;2.60;1.50;;;;;;;15.08;100.00;101974.34;2072293;28;20444;-64
2023/09/29 01:38:27;;;;;;;2.37;1.50;;;;;;;15.04;100.00;101978.41;2071816;28;20688;-64
2023/09/29 01:39:27;;;;;;;2.83;1.40;;;;;;;15.01;100.00;101968.09;2071942;28;20189;-64
2023/09/29 01:40:28;;;;;;;3.47;1.80;;;;;;;15.01;100.00;101976.47;2071693;28;20447;-64
2023/09/29 01:41:29;;;;;;;2.07;1.50;;;;;;;15.02;100.00;101978.06;2071419;28;20343;-64
2023/09/29 01:42:30;;;;;;;2.63;1.60;;;;;;;15.02;100.00;101984.41;2071798;28;20186;-64
2023/09/29 01:43:31;;;;;;;2.93;1.73;;;;;;;14.99;100.00;101979.69;2072040;28;20425;-64
2023/09/29 01:44:32;;;;;;;5.73;2.33;;;;;;;14.97;100.00;101979.31;2071978;28;20236;-64
2023/09/29 01:45:33;;;;;;;3.90;2.00;;;;;;;14.99;100.00;101979.69;2071433;28;20211;-64
2023/09/29 01:46:33;;;;;;;4.80;2.00;;;;;;;14.98;100.00;101974.53;2071697;28;20444;-64
2023/09/29 01:47:45;;;;;;;4.97;1.53;;;;;;;14.98;100.00;101977.34;2071619;28;20196;-64
2023/09/29 01:48:45;;;;;;;6.67;1.93;;;;;;;14.97;100.00;101979.31;2071007;28;20674;-64
2023/09/29 01:49:48;;;;;;;4.33;1.63;;;;;;;14.97;100.00;101976.53;2071528;28;21023;-64
2023/09/29 01:50:48;;;;;;;4.23;1.63;;;;;;;14.98;100.00;101980.91;2071471;28;20184;-64
2023/09/29 01:51:50;;;;;;;6.47;2.20;;;;;;;14.98;100.00;101986.50;2071746;28;20490;-64
2023/09/29 01:52:51;;;;;;;2.80;1.63;;;;;;;14.97;100.00;101973.75;2071236;28;20180;-64
2023/09/29 01:53:51;;;;;;;2.40;1.40;;;;;;;14.99;100.00;101974.13;2072045;28;20411;-64
2023/09/29 01:54:53;;;;;;;4.00;1.70;;;;;;;15.00;100.00;101980.47;2071485;28;20204;-65
2023/09/29 01:55:54;;;;;;;2.33;1.33;;;;;;;15.01;100.00;101982.06;2071721;28;20655;-64
2023/09/29 01:56:55;;;;;;;2.87;1.40;;;;;;;14.59;100.00;101916.72;2071733;28;20447;-64
2023/09/29 01:57:56;;;;;;;4.00;1.77;;;;;;;15.02;100.00;101983.63;2072141;28;20443;-64
2023/09/29 01:58:58;;;;;;;3.63;1.93;;;;;;;15.01;100.00;101977.25;2071930;28;20680;-64
2023/09/29 01:59:58;;;;;;;3.33;1.20;;;;;;;15.01;100.00;101985.63;2071778;28;20945;-64
2023/09/29 02:00:59;;;;;;;1.80;1.60;;;;;;;15.02;100.00;101980.84;2071310;28;20796;-64
2023/09/29 02:01:59;;;;;;;3.20;1.70;;;;;;;14.99;100.00;101979.69;2071424;28;20259;-64
2023/09/29 02:03:00;;;;;;;3.53;1.50;;;;;;;15.00;100.00;101986.06;2072270;28;20197;-64
2023/09/29 02:04:00;;;;;;;5.27;1.50;;;;;;;14.65;100.00;101928.94;2071855;28;20192;-64
2023/09/29 02:05:01;;;;;;;3.97;1.67;;;;;;;14.97;100.00;101981.34;2071954;28;20198;-64
2023/09/29 02:06:02;;;;;;;2.20;1.67;;;;;;;14.98;100.00;101978.13;2071487;28;20598;-64
2023/09/29 02:07:03;;;;;;;3.03;2.13;;;;;;;14.99;100.00;101981.69;2071995;28;20308;-64
2023/09/29 02:08:06;;;;;;;3.93;1.87;;;;;;;15.00;100.00;101983.25;2071069;28;20444;-64
2023/09/29 02:09:09;;;;;;;4.23;2.43;;;;;;;14.98;100.00;101982.91;2071669;28;20490;-64
2023/09/29 02:10:11;;;;;;;4.00;2.20;;;;;;;14.95;100.00;101972.59;2070670;28;20428;-64
2023/09/29 02:11:12;;;;;;;5.90;3.60;;;;;;;14.98;100.00;101980.91;2070785;28;20519;-64
2023/09/29 02:12:14;;;;;;;7.43;3.53;;;;;;;14.86;100.00;101956.44;2071907;28;20499;-64
2023/09/29 02:13:15;;;;;;;4.17;3.07;;;;;;;14.94;100.00;101974.63;2071656;28;20461;-64
2023/09/29 02:14:16;;;;;;;7.23;3.43;;;;;;;14.91;100.00;101975.47;2071562;28;20486;-64
2023/09/29 02:15:17;;;;;;;5.83;3.67;;;;;;;14.91;100.00;101981.03;2071096;28;20957;-64
2023/09/29 02:16:18;;;;;;;5.60;3.70;;;;;;;14.91;100.00;101980.28;2071857;28;20733;-64
2023/09/29 02:17:18;;;;;;;5.80;3.80;;;;;;;14.92;100.00;101976.25;2071845;28;20874;-64
2023/09/29 02:18:19;;;;;;;5.93;4.30;;;;;;;14.89;100.00;101971.53;2071515;28;20182;-64
2023/09/29 02:19:20;;;;;;;6.17;3.83;;;;;;;14.88;100.00;101976.34;2071698;28;20703;-64
2023/09/29 02:20:28;;;;;;;7.03;3.93;;;;;;;14.76;100.00;101959.44;2071624;28;20177;-64
2023/09/29 02:21:31;;;;;;;3.30;2.40;;;;;;;14.74;100.00;101982.19;2071340;28;20651;-64
2023/09/29 02:22:32;;;;;;;5.83;2.90;;;;;;;14.72;100.00;101969.88;2071122;28;20860;-64
2023/09/29 02:23:33;;;;;;;6.47;3.60;;;;;;;14.71;100.00;101980.25;2071356;28;20527;-64
2023/09/29 02:24:34;;;;;;;4.60;3.27;;;;;;;14.63;100.00;101964.06;2071606;28;20281;-64
2023/09/29 02:25:35;;;;;;;4.93;3.63;;;;;;;14.57;100.00;101972.16;2071276;28;20448;-64
2023/09/29 02:26:35;;;;;;;5.33;4.13;;;;;;;14.55;100.00;101971.78;2071627;28;20527;-64
2023/09/29 02:27:36;;;;;;;10.77;5.70;;;;;;;14.20;100.00;101921.47;2071876;28;20190;-64
2023/09/29 02:28:37;;;;;;;5.87;4.53;;;;;;;14.53;100.00;101976.22;2071769;28;20177;-64
2023/09/29 02:29:37;;;;;;;5.83;3.87;;;;;;;14.51;100.00;101971.06;2071608;28;20503;-64
2023/09/29 02:30:38;;;;;;;7.17;4.67;;;;;;;14.53;100.00;101976.22;2071727;28;20609;-64
2023/09/29 02:31:39;;;;;;;7.33;4.80;;;;;;;14.51;100.00;101975.88;2066606;28;20175;-64
2023/09/29 02:32:41;;;;;;;6.83;4.43;;;;;;;14.11;100.00;101910.03;2070027;28;20440;-64
2023/09/29 02:33:42;;;;;;;6.50;5.00;;;;;;;14.49;100.00;101969.94;2071301;28;20221;-65
2023/09/29 02:34:43;;;;;;;8.47;4.80;;;;;;;14.49;100.00;101970.72;2071635;28;20440;-65
2023/09/29 02:35:43;;;;;;;9.30;4.73;;;;;;;14.47;100.00;101970.38;2071050;28;20561;-64
2023/09/29 02:36:44;;;;;;;5.97;4.50;;;;;;;14.46;100.00;101977.16;2071003;28;20412;-64
2023/09/29 02:37:45;;;;;;;6.67;4.60;;;;;;;14.44;100.00;101976.78;2071833;28;20610;-64
2023/09/29 02:38:46;;;;;;;7.00;4.13;;;;;;;14.42;100.00;101976.44;2071293;28;20602;-64
2023/09/29 02:39:47;;;;;;;4.90;3.67;;;;;;;14.41;100.00;101980.44;2071957;28;20421;-64
2023/09/29 02:40:47;;;;;;;5.80;3.60;;;;;;;14.22;100.00;101941.34;2071508;28;20428;-65
2023/09/29 02:41:48;;;;;;;5.47;3.30;;;;;;;14.42;100.00;101972.84;2071017;28;20283;-65
2023/09/29 02:42:49;;;;;;;6.33;3.37;;;;;;;14.30;100.00;101976.25;2071321;28;20193;-64
2023/09/29 02:43:49;;;;;;;7.23;3.07;;;;;;;14.32;100.00;101980.19;2070797;28;20189;-64
2023/09/29 02:44:50;;;;;;;4.63;3.00;;;;;;;13.71;100.00;101889.66;2070901;28;20449;-64
2023/09/29 02:45:51;;;;;;;7.60;3.33;;;;;;;14.25;100.00;101976.75;2069283;28;20201;-64
2023/09/29 02:46:51;;;;;;;6.17;2.97;;;;;;;14.25;100.00;101974.72;2064221;28;20203;-64
2023/09/29 02:47:52;;;;;;;4.77;2.70;;;;;;;14.25;100.00;101971.16;2072130;28;20745;-64
2023/09/29 02:48:52;;;;;;;5.20;2.00;;;;;;;14.27;100.00;101972.31;2071321;28;20257;-64
2023/09/29 02:49:53;;;;;;;2.60;1.73;;;;;;;14.26;100.00;101973.53;2071271;28;20199;-64
2023/09/29 02:50:54;;;;;;;3.20;1.40;;;;;;;14.28;100.00;101981.47;2071448;28;20206;-64
2023/09/29 02:51:54;;;;;;;6.57;2.37;;;;;;;14.27;100.00;101971.53;2071462;28;20271;-64
2023/09/29 02:52:54;;;;;;;4.07;2.03;;;;;;;13.88;100.00;101919.19;2071119;28;20210;-64
2023/09/29 02:53:55;;;;;;;5.07;1.80;;;;;;;13.94;100.00;101936.25;2071243;28;20187;-64
2023/09/29 02:54:56;;;;;;;4.90;2.23;;;;;;;14.20;100.00;101983.56;2071255;28;20729;-64
2023/09/29 02:55:56;;;;;;;6.20;1.90;;;;;;;14.15;100.00;101977.69;2071736;28;20841;-64
2023/09/29 02:56:57;;;;;;;5.17;2.20;;;;;;;14.13;100.00;101989.25;2071651;28;20427;-64
2023/09/29 02:57:58;;;;;;;4.23;2.10;;;;;;;14.11;100.00;101976.94;2071445;28;20216;-64
2023/09/29 02:58:59;;;;;;;5.27;2.00;;;;;;;14.07;100.00;101990.97;2071387;28;20203;-64
2023/09/29 03:00:00;;;;;;;2.83;1.80;;;;;;;13.94;100.00;101967.66;2071641;28;20767;-64
2023/09/29 03:01:01;;;;;;;3.43;1.73;;;;;;;14.00;100.00;101982.72;2069897;28;20805;-64
2023/09/29 03:02:03;;;;;;;6.03;2.27;;;;;;;13.95;100.00;101983.19;2071320;28;20240;-64
2023/09/29 03:03:05;;;;;;;3.67;1.50;;;;;;;13.60;100.00;101933.59;2071312;28;20417;-64
2023/09/29 03:04:07;;;;;;;4.13;2.23;;;;;;;13.89;100.00;101987.66;2070926;28;20712;-64
2023/09/29 03:05:09;;;;;;;5.13;1.90;;;;;;;13.89;100.00;101992.47;2071523;28;20432;-64
2023/09/29 03:06:14;;;;;;;4.03;1.60;;;;;;;13.86;100.00;101993.28;2071892;28;20429;-64
2023/09/29 03:07:15;;;;;;;2.80;1.53;;;;;;;13.82;100.00;101993.34;2071882;28;20429;-64
2023/09/29 03:08:15;;;;;;;4.10;1.93;;;;;;;13.79;100.00;101993.41;2071645;28;20536;-64
2023/09/29 03:09:18;;;;;;;4.27;1.93;;;;;;;13.78;100.00;101992.59;2071135;28;20265;-64
2023/09/29 03:10:20;;;;;;;3.67;1.87;;;;;;;13.80;100.00;101997.75;2070483;28;20194;-64
2023/09/29 03:11:21;;;;;;;2.47;1.63;;;;;;;13.78;100.00;101989.06;2070282;28;20580;-64
2023/09/29 03:12:21;;;;;;;2.67;1.73;;;;;;;13.79;100.00;101990.63;2071304;28;20432;-64
2023/09/29 03:13:22;;;;;;;3.13;1.60;;;;;;;13.77;100.00;101998.59;2071395;28;20445;-64
2023/09/29 03:14:22;;;;;;;2.60;1.60;;;;;;;13.76;100.00;101988.66;2071492;28;20177;-64
2023/09/29 03:15:23;;;;;;;3.87;2.00;;;;;;;13.77;100.00;101993.03;2071370;28;20727;-64
2023/09/29 03:16:24;;;;;;;3.37;1.57;;;;;;;13.79;100.00;101991.38;2071451;28;20194;-64
2023/09/29 03:17:24;;;;;;;2.40;1.60;;;;;;;13.76;100.00;101986.69;2070919;28;20190;-64
2023/09/29 03:18:25;;;;;;;2.70;1.63;;;;;;;13.76;100.00;101992.25;2071136;28;20228;-65
2023/09/29 03:19:26;;;;;;;4.80;2.10;;;;;;;13.84;100.00;101993.69;2071573;28;20225;-64
2023/09/29 03:20:27;;;;;;;2.30;1.60;;;;;;;13.44;100.00;101924.31;2071229;28;20669;-64
2023/09/29 03:21:28;;;;;;;2.70;1.70;;;;;;;13.65;100.00;101949.03;2071147;28;20497;-64
2023/09/29 03:22:28;;;;;;;2.87;1.63;;;;;;;13.82;100.00;101984.19;2070638;28;20427;-64
2023/09/29 03:23:30;;;;;;;5.07;2.00;;;;;;;13.89;100.00;101984.09;2071874;28;20643;-64
2023/09/29 03:24:34;;;;;;;6.20;1.70;;;;;;;13.90;100.00;101983.69;2071353;28;20216;-65
2023/09/29 03:25:34;;;;;;;4.27;1.50;;;;;;;13.94;100.00;101980.81;2071148;28;20964;-64
2023/09/29 03:26:35;;;;;;;4.63;1.87;;;;;;;13.94;100.00;101978.03;2071488;28;20834;-64
2023/09/29 03:27:36;;;;;;;5.10;2.10;;;;;;;13.62;100.00;101935.97;2071474;28;20197;-64
2023/09/29 03:28:37;;;;;;;3.87;1.80;;;;;;;13.96;100.00;101989.53;2071482;28;20278;-65
2023/09/29 03:29:38;;;;;;;4.13;2.10;;;;;;;13.98;100.00;101989.94;2071043;28;20477;-65
2023/09/29 03:30:39;;;;;;;3.40;1.57;;;;;;;13.97;100.00;101991.13;2071256;28;20414;-65
2023/09/29 03:31:39;;;;;;;2.70;1.67;;;;;;;13.98;100.00;101990.69;2065412;28;20186;-64
2023/09/29 03:32:39;;;;;;;3.10;1.57;;;;;;;13.96;100.00;101989.53;2071460;28;20285;-64
2023/09/29 03:33:40;;;;;;;7.37;2.13;;;;;;;13.92;100.00;101989.59;2070469;28;20772;-64
2023/09/29 03:34:42;;;;;;;4.70;2.17;;;;;;;13.86;100.00;101977.38;2071391;28;20199;-64
2023/09/29 03:35:43;;;;;;;1.90;1.53;;;;;;;13.37;100.00;101914.06;2070580;28;20195;-64
2023/09/29 03:36:43;;;;;;;5.77;1.77;;;;;;;13.86;100.00;101987.72;2071489;28;20433;-64
2023/09/29 03:37:45;;;;;;;3.60;1.87;;;;;;;13.86;100.00;101991.31;2071381;28;20309;-64
2023/09/29 03:38:45;;;;;;;2.47;1.37;;;;;;;13.85;100.00;101986.94;2072010;28;20475;-64
2023/09/29 03:39:48;;;;;;;4.00;2.10;;;;;;;13.85;100.00;101984.16;2072862;28;20662;-64
2023/09/29 03:40:50;;;;;;;3.80;1.63;;;;;;;13.88;100.00;101999.25;2073230;28;20171;-64
2023/09/29 03:41:51;;;;;;;4.60;2.13;;;;;;;13.42;100.00;101912.81;2064945;28;20947;-64
2023/09/29 03:42:51;;;;;;;5.13;1.90;;;;;;;13.81;100.00;101996.53;2072069;28;20906;-64
2023/09/29 03:43:52;;;;;;;3.30;1.60;;;;;;;13.74;100.00;101986.28;2072976;28;20274;-64
2023/09/29 03:44:54;;;;;;;5.20;1.80;;;;;;;13.83;100.00;101989.34;2072870;28;20290;-64
2023/09/29 03:45:54;;;;;;;3.83;1.97;;;;;;;13.85;100.00;101995.31;2072150;28;20433;-64
2023/09/29 03:46:55;;;;;;;9.03;2.30;;;;;;;13.83;100.00;101996.94;2072481;28;21109;-64
2023/09/29 03:47:56;;;;;;;3.90;1.70;;;;;;;13.84;100.00;101993.69;2073168;28;20630;-64
2023/09/29 03:48:57;;;;;;;3.20;2.00;;;;;;;13.88;100.00;101997.22;2073025;28;20182;-64
2023/09/29 03:49:57;;;;;;;3.53;1.90;;;;;;;13.80;100.00;101993.00;2073269;28;20271;-64
2023/09/29 03:50:58;;;;;;;4.17;1.87;;;;;;;13.81;100.00;102004.91;2072696;28;20218;-64
2023/09/29 03:52:00;;;;;;;4.80;1.83;;;;;;;13.82;100.00;102001.72;2072786;28;20191;-58
2023/09/29 03:53:00;;;;;;;3.27;1.93;;;;;;;13.83;100.00;101999.72;2065704;28;20223;-58
2023/09/29 03:54:00;;;;;;;4.40;2.13;;;;;;;13.84;100.00;102004.06;2068032;28;20536;-58
2023/09/29 03:55:01;;;;;;;7.07;2.17;;;;;;;13.83;100.00;101994.16;2069577;28;20194;-61
2023/09/29 03:56:01;;;;;;;2.93;1.50;;;;;;;15.11;100.00;102006.97;2072281;28;20580;-72
2023/09/29 03:57:03;;;;;;;7.70;1.60;;;;;;;16.06;100.00;102002.03;2072346;28;20196;-64
2023/09/29 03:58:04;;;;;;;3.13;1.30;;;;;;;16.91;100.00;102010.59;2071543;28;20243;-62
2023/09/29 03:59:05;;;;;;;2.20;1.40;;;;;;;17.41;100.00;102015.59;2064624;28;20475;-63
2023/09/29 04:00:10;;;;;;;2.67;1.40;;;;;;;17.92;100.00;102009.56;2071316;28;20742;-63
2023/09/29 04:01:11;;;;;;;3.00;1.73;;;;;;;17.81;100.00;102007.56;2072584;28;20197;-63
2023/09/29 04:02:11;;;;;;;9.47;1.87;;;;;;;17.68;100.00;102005.50;2072951;28;20470;-63
2023/09/29 04:03:12;;;;;;;3.83;2.10;;;;;;;18.01;100.00;102011.66;2068426;28;20305;-62
2023/09/29 04:04:13;;;;;;;4.30;1.50;;;;;;;18.69;100.00;102013.81;2066726;28;20180;-61
2023/09/29 04:05:15;;;;;;;3.97;1.60;;;;;;;19.14;100.00;102009.31;2068900;28;20178;-62
2023/09/29 04:06:15;;;;;;;4.07;1.60;;;;;;;19.37;100.00;102000.44;2072671;28;20255;-62
2023/09/29 04:07:16;;;;;;;4.23;1.70;;;;;;;19.44;100.00;101997.34;2072615;28;20418;-61
2023/09/29 04:08:16;;;;;;;6.90;1.80;;;;;;;19.72;100.00;102004.69;2068813;28;20184;-62
2023/09/29 04:09:19;;;;;;;6.87;1.90;;;;;;;19.91;100.00;102006.31;2065600;28;20195;-63
2023/09/29 04:10:21;;;;;;;5.67;1.90;;;;;;;20.16;100.00;101997.66;2070417;28;20203;-63
2023/09/29 04:11:21;;;;;;;2.50;1.53;;;;;;;20.40;100.00;101993.03;2071824;28;20448;-63
2023/09/29 04:12:22;;;;;;;3.47;1.47;;;;;;;20.53;100.00;101987.25;2072104;28;20457;-63
2023/09/29 04:13:22;;;;;;;4.60;1.47;;;;;;;20.50;100.00;101982.56;2071355;28;20275;-63
2023/09/29 04:14:23;;;;;;;4.77;1.70;;;;;;;20.59;100.00;101980.53;2071975;28;20170;-63
2023/09/29 04:15:25;;;;;;;4.53;1.30;;;;;;;20.58;100.00;101973.31;2071330;28;20208;-63
2023/09/29 04:16:25;;;;;;;3.30;1.63;;;;;;;20.60;100.00;101972.84;2072648;28;20288;-66
2023/09/29 04:17:26;;;;;;;5.40;2.00;;;;;;;20.74;100.00;101978.66;2072413;28;20521;-67
2023/09/29 04:18:26;;;;;;;4.20;1.73;;;;;;;20.86;100.00;101974.88;2072013;28;20659;-64
2023/09/29 04:19:26;;;;;;;5.33;1.73;;;;;;;20.97;100.00;101972.41;2072300;28;20623;-64
2023/09/29 04:20:27;;;;;;;4.27;1.70;;;;;;;20.92;100.00;101967.41;2072099;28;20205;-64
2023/09/29 04:21:27;;;;;;;9.50;1.70;;;;;;;21.10;100.00;101973.03;2071788;28;20332;-64
2023/09/29 04:22:29;;;;;;;4.33;1.77;;;;;;;21.22;100.00;101976.88;2071729;28;20195;-65
2023/09/29 04:23:29;;;;;;;3.33;1.70;;;;;;;21.35;100.00;101971.84;2071811;28;20678;-62
2023/09/29 04:24:30;;;;;;;4.60;2.20;;;;;;;21.43;100.00;101976.69;2072455;28;20855;-63
2023/09/29 04:25:31;;;;;;;5.93;2.10;;;;;;;21.49;100.00;101977.59;2071593;28;20186;-67
2023/09/29 04:26:32;;;;;;;6.97;1.97;;;;;;;21.26;100.00;101969.84;2071291;28;20174;-68
2023/09/29 04:27:32;;;;;;;8.03;2.10;;;;;;;20.97;100.00;101971.59;2070492;28;20502;-67
2023/09/29 04:28:33;;;;;;;4.03;1.77;;;;;;;20.68;100.00;101966.44;2071777;28;20730;-66
2023/09/29 04:29:34;;;;;;;5.50;2.50;;;;;;;20.43;100.00;101974.41;2068616;28;20173;-66
2023/09/29 04:30:35;;;;;;;5.97;1.90;;;;;;;20.17;100.00;101968.28;2071311;28;20205;-68
2023/09/29 04:31:35;;;;;;;5.40;1.40;;;;;;;19.94;100.00;101970.84;2068903;28;20508;-64
2023/09/29 04:32:36;;;;;;;4.07;1.80;;;;;;;19.70;100.00;101976.22;2072208;28;20217;-64
2023/09/29 04:33:37;;;;;;;7.03;1.70;;;;;;;19.32;100.00;101955.28;2071147;28;20224;-64
2023/09/29 04:34:38;;;;;;;7.80;1.97;;;;;;;19.24;100.00;101980.06;2071993;28;20197;-64
2023/09/29 04:35:39;;;;;;;5.23;2.17;;;;;;;19.03;100.00;101980.06;2070363;28;20546;-64
2023/09/29 04:36:41;;;;;;;10.33;3.40;;;;;;;18.51;100.00;101927.41;2067744;28;20184;-64
2023/09/29 04:37:42;;;;;;;8.23;2.90;;;;;;;18.64;100.00;101975.06;2071837;28;20182;-64
2023/09/29 04:38:42;;;;;;;5.07;2.13;;;;;;;18.46;100.00;101977.72;2076193;28;20478;-63
2023/09/29 04:39:43;;;;;;;9.23;3.00;;;;;;;18.29;100.00;101985.50;2066715;28;20198;-64
2023/09/29 04:40:43;;;;;;;7.40;3.27;;;;;;;18.13;100.00;101989.22;2068054;28;20561;-64
2023/09/29 04:41:44;;;;;;;10.23;3.70;;;;;;;17.97;100.00;101977.34;2059475;28;20276;-64