Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:26;;;;;;;3.70;3.50;;;;;;;4.97;80.45;99459.91;5074225;28;20183;-63
2021/12/13 00:05:00;;;;;;;3.70;3.50;;;;;;;4.98;79.52;99466.00;5074562;28;20183;-63
2021/12/13 00:07:30;;;;;;;4.23;3.87;;;;;;;4.97;79.78;99470.44;5073914;28;20647;-64
2021/12/13 00:09:59;;;;;;;3.37;3.17;;;;;;;4.99;78.96;99470.28;5074656;28;20192;-63
2021/12/13 00:12:32;;;;;;;3.83;3.50;;;;;;;4.98;78.46;99482.63;5073991;28;20609;-63
2021/12/13 00:15:01;;;;;;;4.00;3.80;;;;;;;4.99;78.35;99479.00;5074383;28;20182;-63
2021/12/13 00:17:38;;;;;;;3.47;3.27;;;;;;;4.97;77.63;99475.72;5073998;28;20254;-63
2021/12/13 00:20:12;;;;;;;3.10;3.00;;;;;;;5.02;77.22;99478.69;5074480;28;20183;-63
2021/12/13 00:22:43;;;;;;;3.80;3.50;;;;;;;5.07;76.82;99481.66;5074368;28;20215;-63
2021/12/13 00:25:12;;;;;;;4.20;4.00;;;;;;;5.07;76.53;99483.47;5073610;28;20709;-63
2021/12/13 00:27:42;;;;;;;2.90;2.80;;;;;;;5.05;76.23;99488.06;5073755;28;20218;-63
2021/12/13 00:30:14;;;;;;;3.90;3.60;;;;;;;5.06;76.46;99495.81;5073465;28;20641;-63
2021/12/13 00:33:07;;;;;;;3.17;2.97;;;;;;;5.06;76.48;99493.16;5073963;28;20248;-64
2021/12/13 00:35:39;;;;;;;3.63;3.33;;;;;;;5.01;76.68;99489.38;5073647;28;20245;-63
2021/12/13 00:38:09;;;;;;;2.93;2.83;;;;;;;5.04;75.98;99489.88;5073302;28;20184;-63
2021/12/13 00:40:42;;;;;;;3.33;3.13;;;;;;;5.09;75.50;99495.50;5073277;28;20639;-64
2021/12/13 00:43:12;;;;;;;3.13;3.03;;;;;;;5.02;76.04;99488.38;5073345;28;20254;-64
2021/12/13 00:45:48;;;;;;;3.37;3.17;;;;;;;4.97;75.18;99491.50;5073260;28;20273;-64
2021/12/13 00:48:17;;;;;;;3.13;3.03;;;;;;;5.01;75.15;99484.09;5073969;28;20191;-63
2021/12/13 00:50:50;;;;;;;3.43;3.00;;;;;;;4.97;74.64;99488.88;5073132;28;20192;-63
2021/12/13 00:53:19;;;;;;;3.20;3.10;;;;;;;5.01;74.89;99487.56;5073561;28;20188;-64
2021/12/13 00:55:48;;;;;;;3.07;2.87;;;;;;;4.98;75.24;99487.88;5073200;28;20192;-64
2021/12/13 00:58:19;;;;;;;3.37;3.17;;;;;;;5.08;75.15;99487.75;5072834;28;20196;-64
2021/12/13 01:00:49;;;;;;;3.53;3.33;;;;;;;5.02;74.94;99488.38;5073930;28;20184;-64
2021/12/13 01:03:21;;;;;;;3.83;3.60;;;;;;;5.10;74.36;99481.34;5072712;28;20208;-64
2021/12/13 01:05:59;;;;;;;3.47;3.23;;;;;;;5.13;74.48;99491.53;5072778;28;20639;-64
2021/12/13 01:09:10;;;;;;;3.60;3.50;;;;;;;5.02;74.47;99488.38;5073015;28;20241;-64
2021/12/13 01:11:50;;;;;;;3.20;3.10;;;;;;;4.97;74.52;99486.25;5072595;28;20256;-64
2021/12/13 01:14:44;;;;;;;3.73;3.53;;;;;;;5.00;75.08;99480.66;5072908;28;20191;-64
2021/12/13 01:17:25;;;;;;;3.70;3.50;;;;;;;4.98;75.27;99473.88;5070177;28;20280;-64
2021/12/13 01:20:01;;;;;;;3.87;3.17;;;;;;;4.98;75.18;99480.00;5073597;28;20187;-64
2021/12/13 01:22:43;;;;;;;3.00;2.90;;;;;;;5.00;74.84;99487.72;5072487;28;20190;-64
2021/12/13 01:25:38;;;;;;;3.67;3.47;;;;;;;4.98;74.81;99485.25;5073821;28;20200;-63
2021/12/13 01:28:11;;;;;;;3.40;3.20;;;;;;;5.01;74.74;99487.56;5072298;28;20195;-63
2021/12/13 01:30:43;;;;;;;3.00;2.90;;;;;;;5.01;74.49;99492.00;5072308;28;20648;-64
2021/12/13 01:33:12;;;;;;;3.40;3.20;;;;;;;4.98;75.12;99485.25;5072293;28;20188;-64
2021/12/13 01:35:43;;;;;;;2.93;2.83;;;;;;;5.02;74.55;99483.94;5072811;28;20191;-64
2021/12/13 01:38:13;;;;;;;3.30;3.20;;;;;;;5.02;74.91;99489.22;5072829;28;20180;-64
2021/12/13 01:40:43;;;;;;;3.03;2.93;;;;;;;5.07;74.50;99483.47;5073322;28;20188;-64
2021/12/13 01:43:14;;;;;;;3.70;3.60;;;;;;;4.93;74.42;99478.81;5072348;28;20280;-64
2021/12/13 01:45:43;;;;;;;3.13;3.03;;;;;;;4.90;74.36;99479.97;5072332;28;20223;-63
2021/12/13 01:48:21;;;;;;;3.20;3.10;;;;;;;4.95;74.37;99484.75;5072082;28;20253;-63
2021/12/13 01:50:53;;;;;;;3.07;2.87;;;;;;;4.95;74.24;99488.19;5073211;28;20183;-64
2021/12/13 01:53:32;;;;;;;3.33;3.13;;;;;;;4.92;73.74;99493.81;5072952;28;20192;-63
2021/12/13 01:56:08;;;;;;;3.30;3.10;;;;;;;4.95;74.12;99490.81;5072353;28;20188;-64
2021/12/13 01:58:42;;;;;;;3.20;3.00;;;;;;;4.90;74.11;99479.97;5072570;28;20188;-64
2021/12/13 02:01:12;;;;;;;3.10;3.00;;;;;;;4.93;74.04;99473.56;5071940;28;20184;-64
2021/12/13 02:03:48;;;;;;;3.30;3.13;;;;;;;4.92;74.37;99472.75;5073019;28;20578;-63
2021/12/13 02:06:24;;;;;;;3.23;3.13;;;;;;;4.93;74.70;99477.03;5072519;28;20251;-63
2021/12/13 02:08:55;;;;;;;3.30;3.10;;;;;;;4.85;74.56;99477.00;5071896;28;20716;-63
2021/12/13 02:11:22;;;;;;;3.43;2.80;;;;;;;4.85;74.90;99481.41;5072745;28;20188;-63
2021/12/13 02:14:07;;;;;;;2.63;2.53;;;;;;;4.85;74.87;99470.91;5072362;28;20191;-64
2021/12/13 02:17:00;;;;;;;2.80;2.70;;;;;;;4.83;75.15;99478.94;5072122;28;20236;-64
2021/12/13 02:19:42;;;;;;;3.30;3.10;;;;;;;4.76;74.86;99480.59;5071797;28;20192;-64
2021/12/13 02:22:32;;;;;;;2.73;2.63;;;;;;;4.82;74.76;99472.03;5072337;28;20187;-63
2021/12/13 02:25:04;;;;;;;2.90;2.80;;;;;;;4.81;75.39;99470.41;5072512;28;20272;-64
2021/12/13 02:27:34;;;;;;;2.83;2.73;;;;;;;4.77;75.41;99463.81;5072267;28;20188;-64
2021/12/13 02:30:07;;;;;;;3.03;2.83;;;;;;;4.73;75.35;99477.44;5072742;28;20246;-64
2021/12/13 02:32:35;;;;;;;3.20;3.07;;;;;;;4.75;74.77;99481.56;5072524;28;20265;-63
2021/12/13 02:35:06;;;;;;;3.47;3.27;;;;;;;4.79;74.98;99480.25;5071590;28;20239;-64
2021/12/13 02:37:35;;;;;;;3.07;2.97;;;;;;;4.72;75.63;99470.53;5071602;28;20644;-64
2021/12/13 02:40:02;;;;;;;3.27;3.03;;;;;;;4.74;74.90;99473.84;5072401;28;20254;-64
2021/12/13 02:42:30;;;;;;;3.20;3.00;;;;;;;4.73;74.99;99478.28;5072353;28;20245;-64
2021/12/13 02:45:04;;;;;;;3.10;2.90;;;;;;;4.89;74.45;99482.75;5071631;28;20239;-64
2021/12/13 02:47:33;;;;;;;2.67;2.57;;;;;;;4.92;75.14;99483.28;5072657;28;20183;-63
2021/12/13 02:50:02;;;;;;;3.20;2.90;;;;;;;4.95;74.09;99493.47;5071459;28;20214;-63
2021/12/13 02:52:29;;;;;;;2.70;2.60;;;;;;;4.93;74.31;99492.81;5071742;28;20195;-63
2021/12/13 02:55:01;;;;;;;2.67;2.57;;;;;;;4.95;73.83;99488.19;5071837;28;20200;-63
2021/12/13 02:57:32;;;;;;;2.93;2.83;;;;;;;4.94;74.02;99491.81;5071417;28;20274;-63
2021/12/13 03:00:03;;;;;;;2.70;2.60;;;;;;;4.94;73.98;99502.34;5071980;28;20184;-63
2021/12/13 03:02:33;;;;;;;2.40;2.30;;;;;;;4.93;74.15;99495.44;5071376;28;20188;-63
2021/12/13 03:05:01;;;;;;;2.70;2.60;;;;;;;4.99;73.53;99492.16;5072357;28;20216;-63
2021/12/13 03:07:33;;;;;;;3.33;3.13;;;;;;;5.00;72.96;99499.09;5071876;28;20242;-63
2021/12/13 03:10:05;;;;;;;2.50;2.40;;;;;;;4.97;73.68;99496.78;5071875;28;20266;-63
2021/12/13 03:12:32;;;;;;;2.50;2.40;;;;;;;4.96;73.27;99495.13;5072298;28;20230;-63
2021/12/13 03:15:02;;;;;;;2.83;2.73;;;;;;;5.00;73.32;99500.88;5075161;28;20196;-64
2021/12/13 03:17:32;;;;;;;2.30;2.20;;;;;;;4.92;73.04;99487.69;5075132;28;20188;-63
2021/12/13 03:20:14;;;;;;;3.30;3.07;;;;;;;4.90;73.72;99482.59;5074750;28;20195;-64
2021/12/13 03:23:03;;;;;;;2.60;2.50;;;;;;;4.99;73.09;99492.16;5075091;28;20253;-63
2021/12/13 03:25:43;;;;;;;2.60;2.40;;;;;;;4.96;72.75;99497.75;5075525;28;20352;-64
2021/12/13 03:28:33;;;;;;;3.03;2.83;;;;;;;4.90;73.27;99501.00;5075569;28;20579;-64
2021/12/13 03:31:08;;;;;;;2.50;2.40;;;;;;;4.91;73.34;99492.13;5075764;28;20245;-63
2021/12/13 03:33:41;;;;;;;2.40;2.30;;;;;;;4.97;73.18;99494.13;5075105;28;20188;-64
2021/12/13 03:36:11;;;;;;;2.77;2.67;;;;;;;4.92;73.89;99485.06;5075132;28;20188;-63
2021/12/13 03:38:41;;;;;;;2.20;2.13;;;;;;;4.88;74.18;99487.22;5075067;28;20257;-63
2021/12/13 03:41:14;;;;;;;2.50;2.40;;;;;;;4.91;73.41;99496.59;5075588;28;20188;-64
2021/12/13 03:43:45;;;;;;;2.40;2.30;;;;;;;4.95;73.61;99498.72;5074332;28;20230;-64
2021/12/13 03:46:15;;;;;;;2.50;2.33;;;;;;;4.98;73.44;99501.03;5075095;28;20279;-63
2021/12/13 03:48:46;;;;;;;2.57;2.47;;;;;;;4.98;73.41;99511.56;5075086;28;20253;-64
2021/12/13 03:51:18;;;;;;;2.47;2.37;;;;;;;4.94;73.41;99518.13;5075420;28;20192;-64
2021/12/13 03:53:48;;;;;;;2.20;2.10;;;;;;;4.97;73.75;99512.56;5074197;28;20288;-64
2021/12/13 03:56:19;;;;;;;2.47;2.37;;;;;;;4.99;73.71;99520.31;5074145;28;20659;-64
2021/12/13 03:58:49;;;;;;;1.97;1.97;;;;;;;4.84;73.73;99527.16;5074153;28;20640;-64
2021/12/13 04:01:20;;;;;;;3.47;2.60;;;;;;;4.98;74.00;99522.09;5073944;28;20214;-64
2021/12/13 04:03:49;;;;;;;2.70;2.60;;;;;;;4.94;74.80;99519.94;5073989;28;20269;-64
2021/12/13 04:06:18;;;;;;;3.00;2.80;;;;;;;4.93;74.67;99521.75;5074204;28;20257;-64
2021/12/13 04:08:45;;;;;;;2.40;2.30;;;;;;;4.94;75.43;99515.50;5073863;28;20748;-64
2021/12/13 04:11:13;;;;;;;2.70;2.50;;;;;;;4.87;74.93;99514.47;5074119;28;20223;-64
2021/12/13 04:13:45;;;;;;;2.63;2.50;;;;;;;4.87;75.20;99527.66;5074567;28;20192;-64
2021/12/13 04:16:19;;;;;;;2.43;2.33;;;;;;;4.96;75.38;99526.72;5073781;28;20214;-64
2021/12/13 04:19:09;;;;;;;2.77;2.67;;;;;;;4.87;75.76;99526.84;5074618;28;20291;-64
2021/12/13 04:21:45;;;;;;;3.00;2.70;;;;;;;4.80;76.40;99536.34;5074810;28;20261;-64
2021/12/13 04:24:16;;;;;;;3.30;3.10;;;;;;;4.88;75.95;99537.22;5073874;28;20207;-64
2021/12/13 04:26:47;;;;;;;3.57;3.33;;;;;;;4.92;75.39;99530.66;5074053;28;20571;-64
2021/12/13 04:29:21;;;;;;;3.27;3.17;;;;;;;4.95;75.57;99535.56;5074381;28;20184;-64
2021/12/13 04:31:49;;;;;;;2.87;2.67;;;;;;;4.96;75.45;99526.72;5073470;28;20191;-64
2021/12/13 04:34:16;;;;;;;2.77;2.67;;;;;;;4.95;75.05;99532.94;5074057;28;20196;-64
2021/12/13 04:36:46;;;;;;;2.87;2.37;;;;;;;4.83;75.61;99533.41;5073802;28;20332;-64
2021/12/13 04:39:18;;;;;;;3.03;2.93;;;;;;;4.88;75.28;99531.09;5073752;28;20249;-63
2021/12/13 04:41:48;;;;;;;2.60;2.50;;;;;;;4.78;75.75;99528.59;5073311;28;20554;-63
2021/12/13 04:44:20;;;;;;;3.53;3.23;;;;;;;4.72;75.86;99529.25;5073346;28;20224;-63
2021/12/13 04:46:52;;;;;;;3.00;2.90;;;;;;;4.80;76.11;99537.19;5074765;28;20227;-63
2021/12/13 04:49:24;;;;;;;2.43;2.33;;;;;;;4.76;75.96;99533.22;5074096;28;20183;-64
2021/12/13 04:51:56;;;;;;;2.93;2.83;;;;;;;4.77;75.65;99536.66;5073025;28;20181;-63
2021/12/13 04:54:25;;;;;;;3.53;3.30;;;;;;;4.77;75.85;99539.28;5074060;28;20188;-64
2021/12/13 04:56:54;;;;;;;2.97;2.87;;;;;;;4.70;75.87;99538.28;5072828;28;20196;-63
2021/12/13 04:59:24;;;;;;;4.30;3.90;;;;;;;4.70;76.10;99539.09;5072741;28;20660;-64
2021/12/13 05:01:55;;;;;;;3.10;3.00;;;;;;;4.70;77.22;99528.56;5072945;28;20196;-63
2021/12/13 05:04:23;;;;;;;2.97;2.87;;;;;;;4.68;76.58;99522.66;5073121;28;20632;-64
2021/12/13 05:06:52;;;;;;;4.60;3.00;;;;;;;4.68;77.57;99542.88;5072897;28;20192;-64
2021/12/13 05:09:23;;;;;;;3.17;2.97;;;;;;;4.62;78.00;99539.03;5072881;28;20187;-65
2021/12/13 05:11:53;;;;;;;2.97;2.87;;;;;;;4.63;78.86;99540.72;5072581;28;20659;-63
2021/12/13 05:14:32;;;;;;;3.47;3.27;;;;;;;4.55;79.47;99547.72;5073663;28;20203;-63
2021/12/13 05:17:05;;;;;;;3.23;3.03;;;;;;;4.57;78.94;99546.59;5072555;28;20241;-64
2021/12/13 05:19:37;;;;;;;2.70;2.60;;;;;;;4.56;79.68;99544.13;5073313;28;20643;-63
2021/12/13 05:22:06;;;;;;;3.03;2.93;;;;;;;4.46;81.31;99538.97;5072954;28;20188;-64
2021/12/13 05:24:41;;;;;;;2.90;2.80;;;;;;;4.49;82.46;99543.91;5072256;28;20684;-64
2021/12/13 05:27:10;;;;;;;3.20;2.90;;;;;;;4.35;83.46;99544.50;5072965;28;20287;-64
2021/12/13 05:29:41;;;;;;;3.30;3.20;;;;;;;4.26;84.55;99549.88;5072572;28;20253;-64
2021/12/13 05:32:13;;;;;;;4.00;3.80;;;;;;;4.24;85.21;99541.28;5073450;28;20241;-63
2021/12/13 05:34:45;;;;;;;3.80;3.60;;;;;;;4.23;85.88;99548.38;5071925;28;20716;-65
2021/12/13 05:37:13;;;;;;;3.20;3.10;;;;;;;4.14;86.90;99554.56;5072140;28;20184;-64
2021/12/13 05:39:57;;;;;;;3.83;3.50;;;;;;;4.10;86.89;99558.47;5072430;28;20252;-63
2021/12/13 05:42:36;;;;;;;3.87;3.63;;;;;;;4.02;88.40;99561.03;5072479;28;20438;-63
2021/12/13 05:45:05;;;;;;;3.80;3.60;;;;;;;3.93;89.29;99559.31;5072481;28;20239;-63
2021/12/13 05:47:32;;;;;;;3.53;3.33;;;;;;;3.89;89.39;99573.72;5072011;28;20261;-63
2021/12/13 05:49:59;;;;;;;4.17;3.97;;;;;;;3.88;89.88;99569.47;5072836;28;20195;-62
2021/12/13 05:52:33;;;;;;;4.10;3.90;;;;;;;3.83;90.57;99570.88;5072043;28;20196;-63
2021/12/13 05:55:05;;;;;;;4.47;4.17;;;;;;;3.84;91.06;99567.31;5072490;28;20438;-63
2021/12/13 05:57:35;;;;;;;4.27;4.07;;;;;;;3.73;91.68;99560.47;5072035;28;20184;-63
2021/12/13 06:00:09;;;;;;;4.63;4.33;;;;;;;3.76;92.77;99575.91;5072135;28;20199;-62
2021/12/13 06:02:59;;;;;;;4.43;4.23;;;;;;;3.71;93.84;99567.66;5072286;28;20569;-62
2021/12/13 06:05:28;;;;;;;10.67;8.13;;;;;;;3.76;93.75;99575.91;5071129;28;20207;-62
2021/12/13 06:07:58;;;;;;;16.80;10.47;;;;;;;3.69;94.90;99581.94;5072116;28;20504;-62
2021/12/13 06:10:29;;;;;;;20.07;12.03;;;;;;;3.64;95.10;99581.56;5072122;28;20253;-62
2021/12/13 06:12:59;;;;;;;18.20;10.70;;;;;;;3.57;95.42;99573.47;5072059;28;20441;-61
2021/12/13 06:15:32;;;;;;;8.87;7.97;;;;;;;3.64;95.55;99585.00;5071750;28;20241;-62
2021/12/13 06:18:14;;;;;;;5.20;4.90;;;;;;;3.59;96.49;99576.75;5072785;28;20430;-63
2021/12/13 06:20:47;;;;;;;4.53;4.33;;;;;;;3.44;96.91;99572.97;5072877;28;20237;-61
2021/12/13 06:23:17;;;;;;;4.50;4.30;;;;;;;3.43;96.71;99581.03;5071520;28;20438;-61
2021/12/13 06:25:47;;;;;;;8.07;7.37;;;;;;;3.42;98.02;99580.19;5072118;28;20223;-61
2021/12/13 06:28:21;;;;;;;6.73;6.13;;;;;;;3.35;98.50;99594.88;5072549;28;20438;-62
2021/12/13 06:30:56;;;;;;;7.37;6.77;;;;;;;3.31;100.00;99593.53;5071803;28;20264;-61
2021/12/13 06:33:23;;;;;;;5.37;5.07;;;;;;;3.29;100.00;99600.75;5056611;28;20438;-61
2021/12/13 06:35:52;;;;;;;4.67;4.27;;;;;;;3.10;100.00;99597.41;5060929;28;20446;-62
2021/12/13 06:38:37;;;;;;;5.87;5.57;;;;;;;3.12;100.00;99601.53;5052618;28;20508;-63
2021/12/13 06:41:08;;;;;;;6.97;6.50;;;;;;;3.02;100.00;99597.31;5060478;28;20492;-61
2021/12/13 06:43:38;;;;;;;9.67;8.70;;;;;;;3.17;100.00;99596.66;5051935;28;20485;-61
2021/12/13 06:46:11;;;;;;;27.70;13.67;;;;;;;3.22;100.00;99607.53;5055360;28;20494;-61
2021/12/13 06:48:42;;;;;;;26.07;14.03;;;;;;;3.22;100.00;99607.53;5083952;28;20444;-61
2021/12/13 06:51:11;;;;;;;10.27;9.37;;;;;;;3.24;100.00;99617.88;5061730;28;20492;-61
2021/12/13 06:53:38;;;;;;;7.87;7.37;;;;;;;3.17;100.00;99609.78;5055177;28;20504;-61
2021/12/13 06:56:25;;;;;;;5.83;5.53;;;;;;;3.18;100.00;99616.69;5055462;28;20523;-61
2021/12/13 06:58:54;;;;;;;6.43;5.87;;;;;;;3.13;100.00;99624.16;5055862;28;20430;-63
2021/12/13 07:01:23;;;;;;;7.43;6.90;;;;;;;3.10;100.00;99618.41;5055363;28;20481;-63
2021/12/13 07:03:57;;;;;;;13.70;10.83;;;;;;;3.19;100.00;99625.38;5055235;28;20442;-61
2021/12/13 07:06:25;;;;;;;9.40;8.53;;;;;;;3.22;100.00;99630.31;5061614;28;20460;-61
2021/12/13 07:09:09;;;;;;;7.17;6.73;;;;;;;3.15;100.00;99632.69;5057298;28;20469;-61
2021/12/13 07:11:43;;;;;;;6.70;6.20;;;;;;;3.14;100.00;99636.31;5054801;28;20427;-61
2021/12/13 07:14:14;;;;;;;6.13;5.73;;;;;;;3.19;100.00;99643.75;5055139;28;20500;-61
2021/12/13 07:16:46;;;;;;;7.10;6.70;;;;;;;3.13;100.00;99637.28;5054867;28;20942;-62
2021/12/13 07:19:19;;;;;;;8.10;7.57;;;;;;;3.27;100.00;99647.28;5054637;28;20514;-62
2021/12/13 07:21:56;;;;;;;8.30;7.63;;;;;;;3.18;100.00;99652.59;5055909;28;20462;-61
2021/12/13 07:24:30;;;;;;;8.43;7.80;;;;;;;3.22;100.00;99649.53;5055241;28;20434;-61
2021/12/13 07:27:04;;;;;;;7.20;6.63;;;;;;;3.15;100.00;99658.94;5055920;28;20434;-62
2021/12/13 07:29:37;;;;;;;9.03;8.33;;;;;;;3.10;100.00;99655.94;5055200;28;20434;-62
2021/12/13 07:32:10;;;;;;;10.37;9.57;;;;;;;3.07;100.00;99665.91;5054444;28;20431;-61
2021/12/13 07:34:54;;;;;;;9.63;8.93;;;;;;;3.11;100.00;99677.75;5054487;28;20439;-62
2021/12/13 07:37:39;;;;;;;14.43;12.90;;;;;;;3.13;100.00;99674.03;5054584;28;20427;-62
2021/12/13 07:40:20;;;;;;;9.37;8.63;;;;;;;3.18;100.00;99679.66;5058235;28;20427;-61
2021/12/13 07:43:01;;;;;;;8.80;8.20;;;;;;;3.10;100.00;99690.06;5057174;28;20465;-63
2021/12/13 07:45:31;;;;;;;7.50;7.00;;;;;;;3.04;100.00;99682.78;5054716;28;20548;-62
2021/12/13 07:48:00;;;;;;;10.13;9.33;;;;;;;3.06;100.00;99693.94;5070483;28;20453;-62
2021/12/13 07:50:27;;;;;;;10.20;9.27;;;;;;;3.09;100.00;99693.66;5074765;28;20786;-62
2021/12/13 07:52:57;;;;;;;14.30;11.63;;;;;;;3.06;100.00;99688.69;5074038;28;20961;-63
2021/12/13 07:55:28;;;;;;;10.50;9.50;;;;;;;3.08;100.00;99696.41;5074653;28;20810;-63
2021/12/13 07:57:57;;;;;;;13.47;12.03;;;;;;;3.04;100.00;99697.66;5074722;28;20888;-63
2021/12/13 08:00:27;;;;;;;10.43;9.57;;;;;;;3.05;100.00;99700.16;5073192;28;20438;-62
2021/12/13 08:02:55;;;;;;;9.80;8.90;;;;;;;3.04;100.00;99701.13;5073886;28;21022;-63
2021/12/13 08:05:29;;;;;;;8.10;7.33;;;;;;;2.99;100.00;99705.97;5074082;28;20469;-62
2021/12/13 08:07:59;;;;;;;8.13;7.50;;;;;;;3.19;100.00;99715.41;5069140;28;20427;-63
2021/12/13 08:10:30;;;;;;;7.33;6.70;;;;;;;3.08;100.00;99718.25;5054159;28;20991;-65
2021/12/13 08:13:02;;;;;;;8.80;8.10;;;;;;;3.06;100.00;99717.53;5053862;28;20493;-63
2021/12/13 08:15:34;;;;;;;10.90;10.03;;;;;;;3.13;100.00;99723.88;5053730;28;20471;-63
2021/12/13 08:18:05;;;;;;;10.33;9.53;;;;;;;3.10;100.00;99725.97;5054039;28;20500;-63
2021/12/13 08:20:38;;;;;;;12.70;11.63;;;;;;;3.05;100.00;99720.31;5053921;28;20431;-61
2021/12/13 08:23:06;;;;;;;11.90;10.93;;;;;;;3.06;100.00;99722.78;5054558;28;20434;-61
2021/12/13 08:25:36;;;;;;;10.20;9.40;;;;;;;3.10;100.00;99724.16;5053522;28;20474;-63
2021/12/13 08:28:06;;;;;;;11.83;10.47;;;;;;;3.12;100.00;99726.66;5054054;28;20430;-62
2021/12/13 08:30:36;;;;;;;10.27;9.37;;;;;;;3.11;100.00;99725.81;5053556;28;20435;-62
2021/12/13 08:33:11;;;;;;;7.37;6.87;;;;;;;3.06;100.00;99728.03;5053692;28;20427;-62
2021/12/13 08:36:07;;;;;;;10.70;9.73;;;;;;;3.06;100.00;99730.66;5053217;28;20476;-63
2021/12/13 08:38:44;;;;;;;20.30;15.07;;;;;;;3.04;100.00;99730.00;5039572;28;20486;-64
2021/12/13 08:41:24;;;;;;;13.57;12.27;;;;;;;2.98;100.00;99722.69;5061888;28;20848;-63
2021/12/13 08:43:54;;;;;;;9.00;8.30;;;;;;;2.94;100.00;99720.50;5053166;28;20934;-63
2021/12/13 08:46:33;;;;;;;9.87;8.97;;;;;;;2.91;100.00;99734.72;5055133;28;20544;-64
2021/12/13 08:49:00;;;;;;;10.30;9.37;;;;;;;2.97;100.00;99728.91;5073486;28;20434;-63
2021/12/13 08:51:30;;;;;;;9.50;8.70;;;;;;;3.01;100.00;99725.03;5072980;28;20476;-64
2021/12/13 08:54:07;;;;;;;10.83;9.83;;;;;;;3.00;100.00;99728.63;5073281;28;20438;-63
2021/12/13 08:56:36;;;;;;;11.03;10.03;;;;;;;3.03;100.00;99728.31;5073340;28;20434;-63
2021/12/13 08:59:09;;;;;;;11.57;8.73;;;;;;;3.05;100.00;99722.94;5073245;28;20791;-64
2021/12/13 09:01:43;;;;;;;10.47;9.37;;;;;;;3.06;100.00;99727.22;5073277;28;20271;-63
2021/12/13 09:04:20;;;;;;;8.57;7.90;;;;;;;3.07;100.00;99723.63;5073105;28;20434;-63
2021/12/13 09:06:55;;;;;;;12.83;11.17;;;;;;;3.09;100.00;99727.75;5073886;28;20457;-63
2021/12/13 09:09:22;;;;;;;27.77;16.33;;;;;;;3.14;100.00;99730.78;5073469;28;20425;-61
2021/12/13 09:11:56;;;;;;;21.90;15.00;;;;;;;3.08;100.00;99726.13;5072963;28;20446;-61
2021/12/13 09:14:26;;;;;;;10.43;9.53;;;;;;;3.04;100.00;99716.88;5072885;28;20953;-62
2021/12/13 09:17:08;;;;;;;9.43;8.60;;;;;;;3.11;100.00;99719.75;5072340;28;20495;-63
2021/12/13 09:19:41;;;;;;;8.73;7.93;;;;;;;3.15;100.00;99714.06;5072846;28;20440;-62
2021/12/13 09:22:14;;;;;;;9.63;8.83;;;;;;;3.22;100.00;99720.38;5072539;28;20811;-61
2021/12/13 09:24:44;;;;;;;7.67;7.07;;;;;;;3.22;100.00;99712.53;5073192;28;20430;-62
2021/12/13 09:27:31;;;;;;;8.47;7.10;;;;;;;3.13;100.00;99718.63;5072287;28;20539;-61
2021/12/13 09:30:18;;;;;;;11.83;10.27;;;;;;;3.11;100.00;99715.31;5072307;28;20430;-62
2021/12/13 09:32:49;;;;;;;11.47;10.27;;;;;;;3.18;100.00;99705.09;5072610;28;20496;-62
2021/12/13 09:35:22;;;;;;;8.07;7.47;;;;;;;3.20;100.00;99708.38;5062864;28;20505;-62
2021/12/13 09:37:52;;;;;;;7.90;7.30;;;;;;;3.16;100.00;99713.09;5052355;28;20484;-62
2021/12/13 09:40:32;;;;;;;7.40;6.70;;;;;;;3.12;100.00;99703.88;5057442;28;20454;-62
2021/12/13 09:42:59;;;;;;;8.60;8.10;;;;;;;3.09;100.00;99716.44;5053653;28;20188;-62
2021/12/13 09:45:29;;;;;;;9.57;8.53;;;;;;;3.05;100.00;99715.91;5052227;28;20474;-62
2021/12/13 09:47:56;;;;;;;11.07;9.90;;;;;;;3.08;100.00;99720.88;5067104;28;20503;-62
2021/12/13 09:50:28;;;;;;;8.17;7.33;;;;;;;3.02;100.00;99724.03;5072058;28;20438;-62
2021/12/13 09:53:00;;;;;;;30.70;19.80;;;;;;;3.11;100.00;99725.81;5072376;28;20438;-62
2021/12/13 09:55:30;;;;;;;15.53;12.77;;;;;;;3.15;100.00;99716.69;5072080;28;20422;-64
2021/12/13 09:58:02;;;;;;;10.30;9.30;;;;;;;3.14;100.00;99719.47;5072007;28;20426;-62
2021/12/13 10:00:34;;;;;;;14.17;11.87;;;;;;;3.06;100.00;99714.13;5072022;28;20434;-62
2021/12/13 10:03:05;;;;;;;9.30;8.50;;;;;;;3.02;100.00;99716.19;5072269;28;20798;-61
2021/12/13 10:05:36;;;;;;;7.77;7.23;;;;;;;2.90;100.00;99712.06;5071673;28;20495;-62
2021/12/13 10:08:09;;;;;;;8.80;8.13;;;;;;;3.01;100.00;99718.94;5072303;28;20503;-63
2021/12/13 10:10:43;;;;;;;7.67;7.17;;;;;;;3.00;100.00;99706.78;5071340;28;20422;-60
2021/12/13 10:13:15;;;;;;;9.00;8.20;;;;;;;2.88;100.00;99710.56;5071968;28;20430;-62
2021/12/13 10:15:45;;;;;;;11.10;9.87;;;;;;;2.90;100.00;99704.19;5070094;28;20434;-63
2021/12/13 10:18:15;;;;;;;7.73;7.13;;;;;;;2.84;100.00;99706.56;5070973;28;20465;-62
2021/12/13 10:20:44;;;;;;;8.67;8.00;;;;;;;2.93;100.00;99706.53;5070429;28;20830;-61
2021/12/13 10:23:15;;;;;;;9.43;8.73;;;;;;;3.00;100.00;99699.75;5073772;28;20854;-60
2021/12/13 10:25:46;;;;;;;9.60;8.90;;;;;;;2.95;100.00;99707.25;5075293;28;20488;-61
2021/12/13 10:28:16;;;;;;;21.67;19.60;;;;;;;2.90;100.00;99708.63;5075222;28;20487;-62
2021/12/13 10:30:48;;;;;;;23.77;19.10;;;;;;;2.97;100.00;99707.91;5075546;28;20441;-61
2021/12/13 10:33:16;;;;;;;12.57;11.40;;;;;;;2.93;100.00;99703.91;5075811;28;20438;-61
2021/12/13 10:35:45;;;;;;;8.30;7.63;;;;;;;2.91;100.00;99703.25;5059956;28;21067;-62
2021/12/13 10:38:18;;;;;;;8.63;7.97;;;;;;;2.93;100.00;99706.53;5055038;28;20504;-61
2021/12/13 10:40:49;;;;;;;9.37;8.47;;;;;;;2.94;100.00;99705.56;5064218;28;20434;-62
2021/12/13 10:43:18;;;;;;;9.03;8.33;;;;;;;2.95;100.00;99709.88;5055449;28;20488;-63
2021/12/13 10:45:50;;;;;;;9.43;8.63;;;;;;;3.01;100.00;99708.44;5055680;28;20532;-62
2021/12/13 10:48:19;;;;;;;11.03;10.00;;;;;;;2.95;100.00;99704.63;5056040;28;20493;-62
2021/12/13 10:50:51;;;;;;;12.97;10.17;;;;;;;2.94;100.00;99705.56;5055075;28;20446;-64
2021/12/13 10:53:22;;;;;;;9.77;8.70;;;;;;;2.95;100.00;99704.63;5054026;28;21064;-62
2021/12/13 10:55:52;;;;;;;10.83;9.80;;;;;;;2.99;100.00;99705.16;5054818;28;20422;-63
2021/12/13 10:58:24;;;;;;;10.07;9.07;;;;;;;2.89;100.00;99694.69;5054957;28;20863;-62
2021/12/13 11:00:55;;;;;;;11.40;10.40;;;;;;;2.92;100.00;99704.91;5054555;28;20461;-62
2021/12/13 11:03:25;;;;;;;13.53;10.13;;;;;;;2.90;100.00;99700.75;5054784;28;20438;-62
2021/12/13 11:05:52;;;;;;;8.30;7.80;;;;;;;2.95;100.00;99690.66;5054869;28;20519;-62
2021/12/13 11:08:22;;;;;;;10.00;9.20;;;;;;;2.99;100.00;99690.22;5055026;28;20465;-62
2021/12/13 11:10:53;;;;;;;7.80;7.27;;;;;;;3.04;100.00;99693.25;5055381;28;20438;-62
2021/12/13 11:13:21;;;;;;;8.23;7.63;;;;;;;3.04;100.00;99697.66;5055855;28;20512;-61
2021/12/13 11:15:54;;;;;;;8.30;7.73;;;;;;;3.04;100.00;99693.25;5054791;28;20801;-62
2021/12/13 11:18:27;;;;;;;10.43;9.63;;;;;;;3.04;100.00;99689.81;5055273;28;20431;-62
2021/12/13 11:20:57;;;;;;;9.33;8.53;;;;;;;2.98;100.00;99690.38;5069655;28;20521;-62
2021/12/13 11:23:26;;;;;;;7.97;7.47;;;;;;;2.82;100.00;99688.34;5074670;28;20947;-62
2021/12/13 11:25:57;;;;;;;9.13;8.53;;;;;;;2.89;100.00;99684.19;5074689;28;20810;-61
2021/12/13 11:28:25;;;;;;;12.90;11.67;;;;;;;2.91;100.00;99691.91;5075296;28;20464;-62
2021/12/13 11:30:53;;;;;;;9.23;8.53;;;;;;;2.95;100.00;99691.50;5075097;28;20801;-63
2021/12/13 11:33:58;;;;;;;8.60;8.03;;;;;;;2.96;100.00;99690.53;5074132;28;20442;-62
2021/12/13 11:37:06;;;;;;;9.63;8.83;;;;;;;2.98;100.00;99688.56;5054938;28;20447;-64
2021/12/13 11:40:14;;;;;;;14.43;12.23;;;;;;;2.91;100.00;99692.75;5054667;28;20438;-62
2021/12/13 11:43:03;;;;;;;10.17;9.37;;;;;;;2.88;100.00;99682.53;5030247;28;20500;-61
2021/12/13 11:45:47;;;;;;;9.50;8.70;;;;;;;2.88;100.00;99689.56;5054761;28;20494;-61
2021/12/13 11:48:43;;;;;;;10.03;9.23;;;;;;;2.88;100.00;99679.91;5054546;28;20459;-61
2021/12/13 11:51:50;;;;;;;8.37;7.77;;;;;;;2.84;100.00;99685.59;5073211;28;20954;-62
2021/12/13 11:54:39;;;;;;;9.63;8.87;;;;;;;2.77;100.00;99690.56;5057088;28;20515;-61
2021/12/13 11:57:38;;;;;;;7.80;7.23;;;;;;;2.78;100.00;99681.72;5073489;28;20963;-61
2021/12/13 12:00:27;;;;;;;8.37;7.77;;;;;;;2.83;100.00;99684.78;5057947;28;20499;-61
2021/12/13 12:03:24;;;;;;;8.97;8.13;;;;;;;2.85;100.00;99690.69;5073057;28;20488;-62
2021/12/13 12:06:45;;;;;;;9.13;8.33;;;;;;;2.84;100.00;99685.59;5070676;28;20445;-63