Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:28;;;;;;;0.70;0.63;;;;;;;;;;5066393;28;20525;-62
2024/03/16 00:02:58;;;;;;;0.90;0.70;;;;;;;;;;5066504;28;20370;-62
2024/03/16 00:05:27;;;;;;;2.90;0.82;;;;;;;;;;5066126;28;20048;-61
2024/03/16 00:07:55;;;;;;;0.70;0.70;;;;;;;;;;5066783;28;20142;-62
2024/03/16 00:10:24;;;;;;;1.42;0.70;;;;;;;;;;5066227;28;20056;-61
2024/03/16 00:12:52;;;;;;;1.60;0.60;;;;;;;;;;5064050;28;20141;-62
2024/03/16 00:15:21;;;;;;;0.70;0.70;;;;;;;;;;5066946;28;20054;-62
2024/03/16 00:17:50;;;;;;;1.55;0.90;;;;;;;;;;5067133;28;20044;-61
2024/03/16 00:20:19;;;;;;;0.60;0.60;;;;;;;;;;5064692;28;20040;-62
2024/03/16 00:22:47;;;;;;;0.82;0.63;;;;;;;;;;5056928;28;20051;-63
2024/03/16 00:25:16;;;;;;;1.17;0.60;;;;;;;;;;5044195;28;20486;-63
2024/03/16 00:27:44;;;;;;;1.27;0.60;;;;;;;;;;5035802;28;20048;-63
2024/03/16 00:30:13;;;;;;;0.57;0.55;;;;;;;;;;5049019;28;20099;-61
2024/03/16 00:32:41;;;;;;;0.57;0.57;;;;;;;;;;5047007;28;20052;-63
2024/03/16 00:35:10;;;;;;;2.13;0.70;;;;;;;;;;5040239;28;20060;-63
2024/03/16 00:37:38;;;;;;;0.68;0.68;;;;;;;;;;5046759;28;20045;-63
2024/03/16 00:40:08;;;;;;;1.40;0.60;;;;;;;;;;5043525;28;20049;-62
2024/03/16 00:42:36;;;;;;;0.80;0.70;;;;;;;;;;5055851;28;20102;-60
2024/03/16 00:45:05;;;;;;;0.93;0.82;;;;;;;;;;5070798;28;20505;-60
2024/03/16 00:47:33;;;;;;;1.35;1.25;;;;;;;;;;5071020;28;20049;-63
2024/03/16 00:50:02;;;;;;;1.00;0.70;;;;;;;;;;5068875;28;20044;-62
2024/03/16 00:52:30;;;;;;;0.70;0.70;;;;;;;;;;5074589;28;20049;-60
2024/03/16 00:54:59;;;;;;;0.77;0.75;;;;;;;;;;5071233;28;20043;-62
2024/03/16 00:57:28;;;;;;;0.60;0.60;;;;;;;;;;5064277;28;20045;-60
2024/03/16 00:59:57;;;;;;;0.70;0.70;;;;;;;;;;5064030;28;20080;-61
2024/03/16 01:02:25;;;;;;;0.50;0.50;;;;;;;;;;5061627;28;20053;-61
2024/03/16 01:04:54;;;;;;;1.83;0.80;;;;;;;;;;5050702;28;20056;-61
2024/03/16 01:07:22;;;;;;;0.65;0.65;;;;;;;;;;5050402;28;20482;-60
2024/03/16 01:09:50;;;;;;;0.60;0.60;;;;;;;;;;5048327;28;20119;-60
2024/03/16 01:12:19;;;;;;;2.10;0.60;;;;;;;;;;5054293;28;20048;-61
2024/03/16 01:14:47;;;;;;;0.60;0.60;;;;;;;;;;5070953;28;20412;-63
2024/03/16 01:17:15;;;;;;;1.13;0.90;;;;;;;;;;5070587;28;20129;-63
2024/03/16 01:19:44;;;;;;;1.67;0.70;;;;;;;;;;5071086;28;20525;-62
2024/03/16 01:22:12;;;;;;;0.70;0.68;;;;;;;;;;5070297;28;20049;-61
2024/03/16 01:24:41;;;;;;;0.57;0.57;;;;;;;;;;5065326;28;20083;-62
2024/03/16 01:27:09;;;;;;;0.82;0.63;;;;;;;;;;5053979;28;20072;-61
2024/03/16 01:29:38;;;;;;;0.60;0.60;;;;;;;;;;5041423;28;20099;-61
2024/03/16 01:32:08;;;;;;;1.60;0.70;;;;;;;;;;5050049;28;20353;-60
2024/03/16 01:34:37;;;;;;;1.83;1.00;;;;;;;;;;5050518;28;20041;-62
2024/03/16 01:37:05;;;;;;;1.38;0.60;;;;;;;;;;5050686;28;20052;-60
2024/03/16 01:39:34;;;;;;;0.60;0.60;;;;;;;;;;5043128;28;20045;-62
2024/03/16 01:42:03;;;;;;;0.60;0.60;;;;;;;;;;5050945;28;20504;-60
2024/03/16 01:44:31;;;;;;;1.08;0.75;;;;;;;;;;5066016;28;20048;-61
2024/03/16 01:47:00;;;;;;;0.50;0.50;;;;;;;;;;5070493;28;20056;-60
2024/03/16 01:49:28;;;;;;;2.58;0.60;;;;;;;;;;5064182;28;20048;-60
2024/03/16 01:51:57;;;;;;;0.60;0.60;;;;;;;;;;5064954;28;20048;-61
2024/03/16 01:54:25;;;;;;;0.77;0.70;;;;;;;;;;5064746;28;20041;-60
2024/03/16 01:56:54;;;;;;;1.88;0.80;;;;;;;;;;5070500;28;20482;-61
2024/03/16 01:59:22;;;;;;;0.60;0.60;;;;;;;;;;5069727;28;20056;-60
2024/03/16 02:01:51;;;;;;;0.50;0.50;;;;;;;;;;5069214;28;20040;-60
2024/03/16 02:04:19;;;;;;;1.45;0.60;;;;;;;;;;5069533;28;20044;-61
2024/03/16 02:06:49;;;;;;;1.67;0.60;;;;;;;;;;5062362;28;20098;-61
2024/03/16 02:09:19;;;;;;;0.75;0.60;;;;;;;;;;5069546;28;20048;-58
2024/03/16 02:11:49;;;;;;;1.08;0.60;;;;;;;;;;5069061;28;20101;-61
2024/03/16 02:14:18;;;;;;;0.68;0.60;;;;;;;;;;5063490;28;20047;-59
2024/03/16 02:16:47;;;;;;;1.23;0.80;;;;;;;;;;5069962;28;20045;-58
2024/03/16 02:19:16;;;;;;;0.45;0.45;;;;;;;;;;5068877;28;20040;-60
2024/03/16 02:21:44;;;;;;;0.50;0.50;;;;;;;;;;5061951;28;20053;-60
2024/03/16 02:24:13;;;;;;;0.40;0.40;;;;;;;;;;5064493;28;20048;-59
2024/03/16 02:26:42;;;;;;;0.50;0.50;;;;;;;;;;5068783;28;20052;-61
2024/03/16 02:29:11;;;;;;;0.60;0.50;;;;;;;;;;5068296;28;20143;-59
2024/03/16 02:31:41;;;;;;;0.57;0.57;;;;;;;;;;5068086;28;20119;-63
2024/03/16 02:34:09;;;;;;;0.50;0.50;;;;;;;;;;5067196;28;20125;-60
2024/03/16 02:36:38;;;;;;;0.57;0.50;;;;;;;;;;5069008;28;20048;-60
2024/03/16 02:39:07;;;;;;;0.40;0.40;;;;;;;;;;5068983;28;20408;-60
2024/03/16 02:41:36;;;;;;;0.50;0.50;;;;;;;;;;5068131;28;20044;-59
2024/03/16 02:44:05;;;;;;;1.17;0.50;;;;;;;;;;5064649;28;20076;-62
2024/03/16 02:46:33;;;;;;;1.05;0.43;;;;;;;;;;5068039;28;20045;-60
2024/03/16 02:49:03;;;;;;;0.68;0.50;;;;;;;;;;5068187;28;20343;-60
2024/03/16 02:51:31;;;;;;;0.45;0.45;;;;;;;;;;5064943;28;20063;-58
2024/03/16 02:53:59;;;;;;;0.60;0.47;;;;;;;;;;5062729;28;20043;-59
2024/03/16 02:56:27;;;;;;;0.70;0.70;;;;;;;;;;5066763;28;20052;-62
2024/03/16 02:58:55;;;;;;;0.40;0.40;;;;;;;;;;5066599;28;20052;-60
2024/03/16 03:01:24;;;;;;;0.85;0.43;;;;;;;;;;5067618;28;20056;-61
2024/03/16 03:03:53;;;;;;;0.52;0.50;;;;;;;;;;5067890;28;20060;-59
2024/03/16 03:06:21;;;;;;;0.40;0.40;;;;;;;;;;5068786;28;20060;-61
2024/03/16 03:08:50;;;;;;;0.80;0.40;;;;;;;;;;5058833;28;20387;-61
2024/03/16 03:11:19;;;;;;;0.50;0.50;;;;;;;;;;5064912;28;20448;-59
2024/03/16 03:13:48;;;;;;;0.50;0.50;;;;;;;;;;5060822;28;20048;-59
2024/03/16 03:16:19;;;;;;;0.40;0.40;;;;;;;;;;5067843;28;20102;-62
2024/03/16 03:18:47;;;;;;;0.50;0.50;;;;;;;;;;5064355;28;20474;-60
2024/03/16 03:21:16;;;;;;;0.40;0.40;;;;;;;;;;5066187;28;20048;-59
2024/03/16 03:23:44;;;;;;;0.30;0.30;;;;;;;;;;5055422;28;20494;-62
2024/03/16 03:26:13;;;;;;;0.40;0.40;;;;;;;;;;5060280;28;20041;-60
2024/03/16 03:28:41;;;;;;;0.50;0.50;;;;;;;;;;5064582;28;20478;-60
2024/03/16 03:31:10;;;;;;;0.55;0.50;;;;;;;;;;5066582;28;20052;-61
2024/03/16 03:33:39;;;;;;;1.95;0.40;;;;;;;;;;5066506;28;20075;-60
2024/03/16 03:36:08;;;;;;;0.35;0.35;;;;;;;;;;5065575;28;20260;-61
2024/03/16 03:38:36;;;;;;;0.40;0.40;;;;;;;;;;5066648;28;20067;-59
2024/03/16 03:41:04;;;;;;;0.32;0.32;;;;;;;;;;5066162;28;20055;-59
2024/03/16 03:43:33;;;;;;;0.40;0.40;;;;;;;;;;5050094;28;20045;-64
2024/03/16 03:46:02;;;;;;;0.40;0.40;;;;;;;;;;5039958;28;20132;-59
2024/03/16 03:48:43;;;;;;;0.40;0.40;;;;;;;;;;5043793;28;20106;-62
2024/03/16 03:51:12;;;;;;;0.30;0.30;;;;;;;;;;5042162;28;20045;-59
2024/03/16 03:53:41;;;;;;;0.50;0.50;;;;;;;;;;5067057;28;20068;-59
2024/03/16 03:56:10;;;;;;;0.40;0.40;;;;;;;;;;5064255;28;20064;-60
2024/03/16 03:58:39;;;;;;;0.40;0.40;;;;;;;;;;5065875;28;20455;-61
2024/03/16 04:01:08;;;;;;;0.30;0.30;;;;;;;;;;5066131;28;20134;-60
2024/03/16 04:03:37;;;;;;;0.40;0.40;;;;;;;;;;5056125;28;20512;-61
2024/03/16 04:06:06;;;;;;;0.40;0.40;;;;;;;;;;5061794;28;20084;-60
2024/03/16 04:08:34;;;;;;;0.40;0.40;;;;;;;;;;5067024;28;20040;-63
2024/03/16 04:11:04;;;;;;;0.73;0.63;;;;;;;;;;5064657;28;20048;-61
2024/03/16 04:13:34;;;;;;;0.63;0.47;;;;;;;;;;5048798;28;20406;-62
2024/03/16 04:16:03;;;;;;;0.30;0.30;;;;;;;;;;5047975;28;20048;-60
2024/03/16 04:18:32;;;;;;;0.32;0.32;;;;;;;;;;5045539;28;20049;-60
2024/03/16 04:21:03;;;;;;;0.40;0.40;;;;;;;;;;5046829;28;20131;-62
2024/03/16 04:23:31;;;;;;;0.40;0.40;;;;;;;;;;5061920;28;20040;-60
2024/03/16 04:26:00;;;;;;;0.40;0.40;;;;;;;;;;5064660;28;20049;-61
2024/03/16 04:28:28;;;;;;;0.40;0.40;;;;;;;;;;5065559;28;20609;-60
2024/03/16 04:30:57;;;;;;;0.40;0.40;;;;;;;;;;5073350;28;20048;-60
2024/03/16 04:33:27;;;;;;;0.40;0.40;;;;;;;;;;5065019;28;20041;-62
2024/03/16 04:35:55;;;;;;;0.40;0.40;;;;;;;;;;5066786;28;20049;-62
2024/03/16 04:38:24;;;;;;;0.30;0.30;;;;;;;;;;5063312;28;20464;-61
2024/03/16 04:40:52;;;;;;;0.30;0.30;;;;;;;;;;5063648;28;20048;-61
2024/03/16 04:43:21;;;;;;;0.40;0.40;;;;;;;;;;5062942;28;20109;-61
2024/03/16 04:45:49;;;;;;;0.40;0.40;;;;;;;;;;5067056;28;20404;-60
2024/03/16 04:48:18;;;;;;;0.40;0.40;;;;;;;;;;5063898;28;20041;-61
2024/03/16 04:50:46;;;;;;;1.65;0.40;;;;;;;;;;5064512;28;20118;-61
2024/03/16 04:53:16;;;;;;;0.30;0.30;;;;;;;;;;5065692;28;20052;-60
2024/03/16 04:55:44;;;;;;;0.40;0.40;;;;;;;;;;5069983;28;20076;-60
2024/03/16 04:58:13;;;;;;;1.88;0.40;;;;;;;;;;5064758;28;20048;-62
2024/03/16 05:00:41;;;;;;;0.52;0.38;;;;;;;;;;5064263;28;20080;-62
2024/03/16 05:03:10;;;;;;;0.40;0.40;;;;;;;;;;5063282;28;20533;-61
2024/03/16 05:05:39;;;;;;;0.40;0.40;;;;;;;;;;5066716;28;20575;-60
2024/03/16 05:08:08;;;;;;;0.30;0.30;;;;;;;;;;5063996;28;20048;-62
2024/03/16 05:10:36;;;;;;;0.30;0.30;;;;;;;;;;5063748;28;20048;-61
2024/03/16 05:13:05;;;;;;;0.40;0.40;;;;;;;;;;5063799;28;20440;-63
2024/03/16 05:15:33;;;;;;;0.30;0.30;;;;;;;;;;5055482;28;20142;-61
2024/03/16 05:18:02;;;;;;;0.40;0.40;;;;;;;;;;5058947;28;20045;-60
2024/03/16 05:20:30;;;;;;;0.30;0.30;;;;;;;;;;5062438;28;20044;-60
2024/03/16 05:23:00;;;;;;;0.30;0.30;;;;;;;;;;5063069;28;20693;-60
2024/03/16 05:25:28;;;;;;;0.30;0.30;;;;;;;;;;5059364;28;20059;-60
2024/03/16 05:27:58;;;;;;;0.40;0.40;;;;;;;;;;5066390;28;20047;-62
2024/03/16 05:30:26;;;;;;;0.30;0.30;;;;;;;;;;5069936;28;20658;-60
2024/03/16 05:32:55;;;;;;;0.77;0.40;;;;;;;;;;5059355;28;20053;-64
2024/03/16 05:35:28;;;;;;;0.40;0.40;;;;;;;;;;5059929;28;20055;-65
2024/03/16 05:37:56;;;;;;;0.40;0.40;;;;;;;;;;5057803;28;20098;-60
2024/03/16 05:40:25;;;;;;;0.38;0.38;;;;;;;;;;5067880;28;20052;-60
2024/03/16 05:42:53;;;;;;;0.40;0.40;;;;;;;;;;5066143;28;20098;-60
2024/03/16 05:45:22;;;;;;;0.32;0.32;;;;;;;;;;5070100;28;20055;-60
2024/03/16 05:47:51;;;;;;;0.40;0.40;;;;;;;;;;5066443;28;20048;-61
2024/03/16 05:50:21;;;;;;;0.45;0.40;;;;;;;;;;5065878;28;20044;-62
2024/03/16 05:52:49;;;;;;;0.45;0.45;;;;;;;;;;5065974;28;20143;-63
2024/03/16 05:55:18;;;;;;;0.40;0.40;;;;;;;;;;5066330;28;20459;-60
2024/03/16 05:57:46;;;;;;;0.40;0.40;;;;;;;;;;5069322;28;20052;-59
2024/03/16 06:00:15;;;;;;;0.38;0.38;;;;;;;;;;5068389;28;20417;-60
2024/03/16 06:02:43;;;;;;;0.40;0.40;;;;;;;;;;5062706;28;20059;-60
2024/03/16 06:05:13;;;;;;;0.35;0.30;;;;;;;;;;5059518;28;20107;-61
2024/03/16 06:07:42;;;;;;;0.40;0.40;;;;;;;;;;5066865;28;20053;-60
2024/03/16 06:10:11;;;;;;;0.50;0.50;;;;;;;;;;5064891;28;20226;-59
2024/03/16 06:12:39;;;;;;;0.38;0.38;;;;;;;;;;5053830;28;20134;-62
2024/03/16 06:15:08;;;;;;;0.30;0.30;;;;;;;;;;5049888;28;20465;-61
2024/03/16 06:17:37;;;;;;;0.40;0.40;;;;;;;;;;5047661;28;20045;-61
2024/03/16 06:20:06;;;;;;;0.40;0.40;;;;;;;;;;5047283;28;20044;-60
2024/03/16 06:22:35;;;;;;;0.40;0.40;;;;;;;;;;5053554;28;20098;-60
2024/03/16 06:25:04;;;;;;;0.30;0.30;;;;;;;;;;5037700;28;20118;-63
2024/03/16 06:27:34;;;;;;;0.40;0.40;;;;;;;;;;5040663;28;20044;-60
2024/03/16 06:30:03;;;;;;;0.40;0.40;;;;;;;;;;5043590;28;20053;-61
2024/03/16 06:32:37;;;;;;;0.40;0.40;;;;;;;;;;5053999;28;20452;-60
2024/03/16 06:35:06;;;;;;;0.40;0.40;;;;;;;;;;5052216;28;20128;-60
2024/03/16 06:37:36;;;;;;;0.40;0.40;;;;;;;;;;5043690;28;20056;-61
2024/03/16 06:40:05;;;;;;;0.40;0.40;;;;;;;;;;5050037;28;20599;-62
2024/03/16 06:42:34;;;;;;;0.40;0.40;;;;;;;;;;5057252;28;20195;-62
2024/03/16 06:45:04;;;;;;;0.40;0.40;;;;;;;;;;5065087;28;20098;-60
2024/03/16 06:47:32;;;;;;;0.38;0.38;;;;;;;;;;5066033;28;20049;-60
2024/03/16 06:50:00;;;;;;;0.40;0.40;;;;;;;;;;5062276;28;20549;-60
2024/03/16 06:52:29;;;;;;;0.40;0.40;;;;;;;;;;5067881;28;20048;-61
2024/03/16 06:54:58;;;;;;;0.40;0.40;;;;;;;;;;5063008;28;20072;-61
2024/03/16 06:57:26;;;;;;;0.40;0.40;;;;;;;;;;5062614;28;20044;-62
2024/03/16 06:59:54;;;;;;;0.40;0.40;;;;;;;;;;5062865;28;20482;-60
2024/03/16 07:02:23;;;;;;;0.40;0.40;;;;;;;;;;5060705;28;20095;-59
2024/03/16 07:04:51;;;;;;;0.40;0.40;;;;;;;;;;5049878;28;20098;-61
2024/03/16 07:07:20;;;;;;;0.32;0.32;;;;;;;;;;5047982;28;20048;-61
2024/03/16 07:09:49;;;;;;;0.40;0.40;;;;;;;;;;5050985;28;20068;-62
2024/03/16 07:12:17;;;;;;;0.40;0.40;;;;;;;;;;5052289;28;20051;-62
2024/03/16 07:14:46;;;;;;;0.40;0.40;;;;;;;;;;5075159;28;20462;-60
2024/03/16 07:17:14;;;;;;;0.50;0.50;;;;;;;;;;5075065;28;20087;-60
2024/03/16 07:19:43;;;;;;;0.40;0.40;;;;;;;;;;5060223;28;20075;-61
2024/03/16 07:22:12;;;;;;;0.40;0.40;;;;;;;;;;5064316;28;20064;-61
2024/03/16 07:24:41;;;;;;;0.40;0.40;;;;;;;;;;5076178;28;20497;-61
2024/03/16 07:27:10;;;;;;;0.75;0.47;;;;;;;;;;5064380;28;20055;-63
2024/03/16 07:29:38;;;;;;;0.68;0.40;;;;;;;;;;5062609;28;20432;-60
2024/03/16 07:32:07;;;;;;;0.73;0.50;;;;;;;;;;5067422;28;20402;-62
2024/03/16 07:34:37;;;;;;;0.43;0.40;;;;;;;;;;5064264;28;20140;-60
2024/03/16 07:37:05;;;;;;;0.30;0.30;;;;;;;;;;5059959;28;20056;-60
2024/03/16 07:39:34;;;;;;;0.40;0.40;;;;;;;;;;5066690;28;20592;-60
2024/03/16 07:42:02;;;;;;;0.40;0.40;;;;;;;;;;5062494;28;20048;-60
2024/03/16 07:44:31;;;;;;;0.40;0.40;;;;;;;;;;5067833;28;20141;-62
2024/03/16 07:46:59;;;;;;;0.45;0.40;;;;;;;;;;5059834;28;20061;-60
2024/03/16 07:49:28;;;;;;;0.45;0.45;;;;;;;;;;5054722;28;20041;-59
2024/03/16 07:51:56;;;;;;;1.00;0.60;;;;;;;;;;5065590;28;20051;-62
2024/03/16 07:54:25;;;;;;;0.40;0.40;;;;;;;;;;5062532;28;20048;-62
2024/03/16 07:56:53;;;;;;;1.38;0.50;;;;;;;;;;5061568;28;20120;-61
2024/03/16 07:59:22;;;;;;;0.30;0.30;;;;;;;;;;5055123;28;20383;-60
2024/03/16 08:01:51;;;;;;;0.40;0.40;;;;;;;;;;5063651;28;20467;-60
2024/03/16 08:04:19;;;;;;;0.40;0.40;;;;;;;;;;5067383;28;21680;-62
2024/03/16 08:06:48;;;;;;;0.30;0.30;;;;;;;;;;5063114;28;20409;-66
2024/03/16 08:09:16;;;;;;;0.45;0.45;;;;;;;;;;5066302;28;20060;-61
2024/03/16 08:11:45;;;;;;;0.30;0.30;;;;;;;;;;5063620;28;20129;-60
2024/03/16 08:14:13;;;;;;;0.40;0.40;;;;;;;;;;5065186;28;20102;-60
2024/03/16 08:16:42;;;;;;;0.45;0.45;;;;;;;;;;5062185;28;20056;-60
2024/03/16 08:19:10;;;;;;;0.45;0.45;;;;;;;;;;5065313;28;20048;-62
2024/03/16 08:21:39;;;;;;;1.40;0.47;;;;;;;;;;5066973;28;20040;-62
2024/03/16 08:24:08;;;;;;;0.80;0.45;;;;;;;;;;5062704;28;20067;-64
2024/03/16 08:26:36;;;;;;;0.35;0.35;;;;;;;;;;5063521;28;20053;-65
2024/03/16 08:29:05;;;;;;;0.30;0.30;;;;;;;;;;5064589;28;20489;-60
2024/03/16 08:31:33;;;;;;;0.40;0.40;;;;;;;;;;5060583;28;20064;-63
2024/03/16 08:34:02;;;;;;;0.40;0.40;;;;;;;;;;5064436;28;20082;-60
2024/03/16 08:36:31;;;;;;;1.00;0.50;;;;;;;;;;5058163;28;20473;-67
2024/03/16 08:39:02;;;;;;;0.47;0.43;;;;;;;;;;5058379;28;20051;-62
2024/03/16 08:41:31;;;;;;;0.40;0.40;;;;;;;;;;5058540;28;20055;-62
2024/03/16 08:43:59;;;;;;;0.85;0.50;;;;;;;;;;5052148;28;20052;-62
2024/03/16 08:46:28;;;;;;;0.52;0.40;;;;;;;;;;5065266;28;20098;-63
2024/03/16 08:48:57;;;;;;;2.75;0.55;;;;;;;;;;5062689;28;20452;-62
2024/03/16 08:51:26;;;;;;;0.50;0.50;;;;;;;;;;5064177;28;20051;-61
2024/03/16 08:53:55;;;;;;;0.50;0.50;;;;;;;;;;5061532;28;20523;-61
2024/03/16 08:56:27;;;;;;;0.40;0.40;;;;;;;;;;5059060;28;20071;-61
2024/03/16 08:58:56;;;;;;;0.43;0.40;;;;;;;;;;5059720;28;20045;-62
2024/03/16 09:01:24;;;;;;;3.38;0.70;;;;;;;;;;5060449;28;20044;-61
2024/03/16 09:03:53;;;;;;;0.85;0.50;;;;;;;;;;5067282;28;20036;-62
2024/03/16 09:06:22;;;;;;;1.35;0.55;;;;;;;;;;5069070;28;20076;-61
2024/03/16 09:08:50;;;;;;;0.68;0.40;;;;;;;;;;5063823;28;20048;-62
2024/03/16 09:11:19;;;;;;;1.02;0.40;;;;;;;;;;5068469;28;20811;-62
2024/03/16 09:13:47;;;;;;;1.48;0.45;;;;;;;;;;5064559;28;20405;-62
2024/03/16 09:16:16;;;;;;;1.40;0.40;;;;;;;;;;5068880;28;20076;-61
2024/03/16 09:18:45;;;;;;;0.55;0.40;;;;;;;;;;5068898;28;20097;-61
2024/03/16 09:21:13;;;;;;;0.40;0.40;;;;;;;;;;5060014;28;20516;-60
2024/03/16 09:23:41;;;;;;;0.77;0.50;;;;;;;;;;5056275;28;20061;-61
2024/03/16 09:26:10;;;;;;;0.52;0.40;;;;;;;;;;5066449;28;20049;-61
2024/03/16 09:28:39;;;;;;;0.45;0.45;;;;;;;;;;5060611;28;20094;-60
2024/03/16 09:31:10;;;;;;;0.60;0.60;;;;;;;;;;5066218;28;20387;-60
2024/03/16 09:33:38;;;;;;;0.40;0.40;;;;;;;;;;5062859;28;20114;-60
2024/03/16 09:36:07;;;;;;;1.30;0.52;;;;;;;;;;5059315;28;20130;-61
2024/03/16 09:38:36;;;;;;;0.40;0.40;;;;;;;;;;5062412;28;20541;-61
2024/03/16 09:41:04;;;;;;;1.35;0.50;;;;;;;;;;5058544;28;20053;-62
2024/03/16 09:43:34;;;;;;;0.50;0.50;;;;;;;;;;5064755;28;20037;-61
2024/03/16 09:46:01;;;;;;;0.40;0.40;;;;;;;;;;5046585;28;20157;-61
2024/03/16 09:48:29;;;;;;;1.13;0.50;;;;;;;;;;5048970;28;20045;-65
2024/03/16 09:50:56;;;;;;;0.50;0.50;;;;;;;;;;5060342;28;20068;-63
2024/03/16 09:53:25;;;;;;;1.05;0.60;;;;;;;;;;5064022;28;20087;-61
2024/03/16 09:55:54;;;;;;;0.95;0.60;;;;;;;;;;5045242;28;20071;-62
2024/03/16 09:58:22;;;;;;;0.60;0.55;;;;;;;;;;5063875;28;20105;-62
2024/03/16 10:00:49;;;;;;;1.33;0.60;;;;;;;;;;5049223;28;20062;-64
2024/03/16 10:03:17;;;;;;;0.50;0.43;;;;;;;;;;5047727;28;20362;-63
2024/03/16 10:05:45;;;;;;;1.02;0.50;;;;;;;;;;5048522;28;20059;-63
2024/03/16 10:08:17;;;;;;;2.28;0.52;;;;;;;;;;5045166;28;20056;-61
2024/03/16 10:10:44;;;;;;;2.38;0.60;;;;;;;;;;5052263;28;20177;-61
2024/03/16 10:13:12;;;;;;;1.25;0.47;;;;;;;;;;5046256;28;20045;-61
2024/03/16 10:15:43;;;;;;;2.72;0.77;;;;;;;;;;5023992;28;20127;-62
2024/03/16 10:18:14;;;;;;;2.45;0.60;;;;;;;;;;5042488;28;20048;-61
2024/03/16 10:20:41;;;;;;;1.17;0.60;;;;;;;;;;5048616;28;20065;-61
2024/03/16 10:23:10;;;;;;;1.63;0.50;;;;;;;;;;5046980;28;20044;-62
2024/03/16 10:25:39;;;;;;;0.77;0.50;;;;;;;;;;5043674;28;20450;-62
2024/03/16 10:28:08;;;;;;;0.95;0.50;;;;;;;;;;5058867;28;20137;-61
2024/03/16 10:30:36;;;;;;;3.50;0.57;;;;;;;;;;5039028;28;20428;-60
2024/03/16 10:33:05;;;;;;;0.77;0.55;;;;;;;;;;5043606;28;20033;-60
2024/03/16 10:35:34;;;;;;;1.13;0.47;;;;;;;;;;5028724;28;20072;-59
2024/03/16 10:38:02;;;;;;;1.02;0.65;;;;;;;;;;5042510;28;20091;-62
2024/03/16 10:40:30;;;;;;;2.67;0.55;;;;;;;;;;5027779;28;20057;-62
2024/03/16 10:42:58;;;;;;;0.60;0.55;;;;;;;;;;5032734;28;20510;-60
2024/03/16 10:45:30;;;;;;;2.70;0.50;;;;;;;;;;5021349;28;20049;-61
2024/03/16 10:48:02;;;;;;;0.55;0.47;;;;;;;;;;5026817;28;20453;-60
2024/03/16 10:50:30;;;;;;;0.55;0.43;;;;;;;;;;5025940;28;20052;-61
2024/03/16 10:52:58;;;;;;;1.17;0.50;;;;;;;;;;5025179;28;20052;-63
2024/03/16 10:55:25;;;;;;;2.13;0.60;;;;;;;;;;5045396;28;20055;-61
2024/03/16 10:57:53;;;;;;;0.77;0.50;;;;;;;;;;5029564;28;20123;-60
2024/03/16 11:00:35;;;;;;;0.30;0.30;;;;;;;;;;5042542;28;20052;-60
2024/03/16 11:03:07;;;;;;;0.63;0.43;;;;;;;;;;5044069;28;20049;-62
2024/03/16 11:05:35;;;;;;;0.52;0.40;;;;;;;;;;5041582;28;20337;-65
2024/03/16 11:08:17;;;;;;;0.68;0.50;;;;;;;;;;5040504;28;20053;-61
2024/03/16 11:10:48;;;;;;;0.73;0.40;;;;;;;;;;5043224;28;20060;-63
2024/03/16 11:13:19;;;;;;;0.40;0.40;;;;;;;;;;5071174;28;20133;-63
2024/03/16 11:15:46;;;;;;;0.43;0.43;;;;;;;;;;5055439;28;20056;-61
2024/03/16 11:18:52;;;;;;;0.77;0.60;;;;;;;;;;5052759;28;20047;-62
2024/03/16 11:21:20;;;;;;;1.80;0.40;;;;;;;;;;5010001;28;20054;-62
2024/03/16 11:23:48;;;;;;;1.55;0.50;;;;;;;;;;5010105;28;20052;-60
2024/03/16 11:26:37;;;;;;;0.57;0.50;;;;;;;;;;5032115;28;20040;-61
2024/03/16 11:29:19;;;;;;;0.88;0.40;;;;;;;;;;5049435;28;20055;-61
2024/03/16 11:31:48;;;;;;;0.98;0.50;;;;;;;;;;5055805;28;20053;-61
2024/03/16 11:34:15;;;;;;;2.63;0.50;;;;;;;;;;5026749;28;20041;-61
2024/03/16 11:36:42;;;;;;;0.47;0.40;;;;;;;;;;5025166;28;20466;-60
2024/03/16 11:39:12;;;;;;;1.60;0.50;;;;;;;;;;5031318;28;20111;-64
2024/03/16 11:41:45;;;;;;;0.98;0.40;;;;;;;;;;5043368;28;20068;-60
2024/03/16 11:44:15;;;;;;;0.30;0.30;;;;;;;;;;5025015;28;20541;-61
2024/03/16 11:46:42;;;;;;;0.50;0.40;;;;;;;;;;5017765;28;20110;-61
2024/03/16 11:49:16;;;;;;;0.43;0.32;;;;;;;;;;5044267;28;20450;-61
2024/03/16 11:51:42;;;;;;;0.57;0.40;;;;;;;;;;5020814;28;20077;-64
2024/03/16 11:54:10;;;;;;;0.30;0.30;;;;;;;;;;5044721;28;20053;-62
2024/03/16 11:56:36;;;;;;;1.35;0.40;;;;;;;;;;5027770;28;20490;-62
2024/03/16 11:59:05;;;;;;;0.38;0.38;;;;;;;;;;5040484;28;20065;-60
2024/03/16 12:01:32;;;;;;;0.30;0.30;;;;;;;;;;5032560;28;20052;-63
2024/03/16 12:04:01;;;;;;;0.30;0.30;;;;;;;;;;5046856;28;20049;-64
2024/03/16 12:06:27;;;;;;;0.40;0.40;;;;;;;;;;5047336;28;20099;-60
2024/03/16 12:08:55;;;;;;;0.73;0.40;;;;;;;;;;5050898;28;20055;-61
2024/03/16 12:11:21;;;;;;;1.65;0.52;;;;;;;;;;5043212;28;20446;-61
2024/03/16 12:13:51;;;;;;;1.05;0.50;;;;;;;;;;5054236;28;20053;-66
2024/03/16 12:16:17;;;;;;;0.32;0.32;;;;;;;;;;5042596;28;20105;-64
2024/03/16 12:18:45;;;;;;;0.40;0.40;;;;;;;;;;5037847;28;20422;-61
2024/03/16 12:21:12;;;;;;;0.40;0.40;;;;;;;;;;5043262;28;20131;-62
2024/03/16 12:23:40;;;;;;;0.40;0.40;;;;;;;;;;5021211;28;20070;-62
2024/03/16 12:26:10;;;;;;;0.40;0.40;;;;;;;;;;5021838;28;20146;-63
2024/03/16 12:28:38;;;;;;;0.30;0.30;;;;;;;;;;5037242;28;20053;-62
2024/03/16 12:31:05;;;;;;;0.57;0.40;;;;;;;;;;5034923;28;20065;-66
2024/03/16 12:33:33;;;;;;;0.40;0.40;;;;;;;;;;5020227;28;20053;-66
2024/03/16 12:36:00;;;;;;;1.13;0.40;;;;;;;;;;5021860;28;20465;-61
2024/03/16 12:38:28;;;;;;;0.40;0.40;;;;;;;;;;5018494;28;20568;-62
2024/03/16 12:40:55;;;;;;;0.50;0.50;;;;;;;;;;5015633;28;20060;-64
2024/03/16 12:43:22;;;;;;;0.40;0.40;;;;;;;;;;5020969;28;20103;-61
2024/03/16 12:45:49;;;;;;;0.60;0.40;;;;;;;;;;5018183;28;20053;-61
2024/03/16 12:48:18;;;;;;;0.40;0.40;;;;;;;;;;5033624;28;20407;-62
2024/03/16 12:50:45;;;;;;;1.23;0.70;;;;;;;;;;5020833;28;20057;-65
2024/03/16 12:53:12;;;;;;;1.10;0.65;;;;;;;;;;5019716;28;20060;-63
2024/03/16 12:55:39;;;;;;;1.38;0.57;;;;;;;;;;5020614;28;20396;-59
2024/03/16 12:58:07;;;;;;;1.45;0.50;;;;;;;;;;5032342;28;20489;-62
2024/03/16 13:00:33;;;;;;;0.80;0.50;;;;;;;;;;5035363;28;20414;-62
2024/03/16 13:03:00;;;;;;;1.85;0.52;;;;;;;;;;5029604;28;20064;-60
2024/03/16 13:05:28;;;;;;;1.02;0.50;;;;;;;;;;5028664;28;20044;-61
2024/03/16 13:07:54;;;;;;;2.13;0.40;;;;;;;;;;5039516;28;20057;-62
2024/03/16 13:10:22;;;;;;;0.35;0.30;;;;;;;;;;5028535;28;20057;-59
2024/03/16 13:12:49;;;;;;;0.55;0.40;;;;;;;;;;5062032;28;20064;-61
2024/03/16 13:15:17;;;;;;;0.95;0.47;;;;;;;;;;5025842;28;20045;-60
2024/03/16 13:17:46;;;;;;;0.30;0.30;;;;;;;;;;5033867;28;20046;-59
2024/03/16 13:20:17;;;;;;;0.65;0.45;;;;;;;;;;5028648;28;20048;-61
2024/03/16 13:22:43;;;;;;;0.60;0.40;;;;;;;;;;5042461;28;20549;-64
2024/03/16 13:25:12;;;;;;;1.00;0.40;;;;;;;;;;5039381;28;20045;-61
2024/03/16 13:27:38;;;;;;;0.60;0.40;;;;;;;;;;5045491;28;20494;-60
2024/03/16 13:30:06;;;;;;;0.50;0.50;;;;;;;;;;5050311;28;20049;-60
2024/03/16 13:32:33;;;;;;;0.50;0.50;;;;;;;;;;5033444;28;20041;-61
2024/03/16 13:35:01;;;;;;;0.40;0.40;;;;;;;;;;5049309;28;20111;-60
2024/03/16 13:37:29;;;;;;;0.40;0.40;;;;;;;;;;5029117;28;20444;-60
2024/03/16 13:39:56;;;;;;;1.23;0.50;;;;;;;;;;5038709;28;20405;-61
2024/03/16 13:42:23;;;;;;;0.55;0.40;;;;;;;;;;5018846;28;20052;-61
2024/03/16 13:44:51;;;;;;;0.40;0.40;;;;;;;;;;5038461;28;20053;-61
2024/03/16 13:47:21;;;;;;;0.63;0.55;;;;;;;;;;5027462;28;20506;-61
2024/03/16 13:49:48;;;;;;;0.50;0.50;;;;;;;;;;5048107;28;20057;-59
2024/03/16 13:52:15;;;;;;;0.40;0.40;;;;;;;;;;5043749;28;20110;-62
2024/03/16 13:54:43;;;;;;;0.75;0.40;;;;;;;;;;5027370;28;20520;-61
2024/03/16 13:57:10;;;;;;;2.45;0.50;;;;;;;;;;5052700;28;20051;-61
2024/03/16 13:59:37;;;;;;;0.40;0.40;;;;;;;;;;5065803;28;20060;-60
2024/03/16 14:02:04;;;;;;;0.40;0.40;;;;;;;;;;5067210;28;20059;-61
2024/03/16 14:04:32;;;;;;;0.40;0.40;;;;;;;;;;5070121;28;20056;-58
2024/03/16 14:06:58;;;;;;;0.50;0.50;;;;;;;;;;5062114;28;20045;-61
2024/03/16 14:09:26;;;;;;;0.40;0.40;;;;;;;;;;5069055;28;20098;-63
2024/03/16 14:11:52;;;;;;;0.43;0.40;;;;;;;;;;5049752;28;20060;-61
2024/03/16 14:14:20;;;;;;;0.47;0.47;;;;;;;;;;5065375;28;20426;-60
2024/03/16 14:16:46;;;;;;;0.40;0.40;;;;;;;;;;5063574;28;20490;-61
2024/03/16 14:19:14;;;;;;;1.77;0.40;;;;;;;;;;5060169;28;20053;-62
2024/03/16 14:21:40;;;;;;;0.43;0.40;;;;;;;;;;5063850;28;20059;-63
2024/03/16 14:24:09;;;;;;;0.50;0.43;;;;;;;;;;5068114;28;20551;-59
2024/03/16 14:26:37;;;;;;;0.40;0.40;;;;;;;;;;5044714;28;20041;-60
2024/03/16 14:29:05;;;;;;;0.40;0.40;;;;;;;;;;5065686;28;20068;-61
2024/03/16 14:31:31;;;;;;;0.88;0.50;;;;;;;;;;5061084;28;20421;-59
2024/03/16 14:33:59;;;;;;;0.40;0.40;;;;;;;;;;5065713;28;20045;-63
2024/03/16 14:36:25;;;;;;;0.55;0.55;;;;;;;;;;5041704;28;20045;-59
2024/03/16 14:38:53;;;;;;;1.15;0.50;;;;;;;;;;5047470;28;20056;-60
2024/03/16 14:41:19;;;;;;;0.98;0.55;;;;;;;;;;5042136;28;20052;-58
2024/03/16 14:43:48;;;;;;;1.73;0.52;;;;;;;;;;5045738;28;20391;-58
2024/03/16 14:46:14;;;;;;;0.52;0.52;;;;;;;;;;5031670;28;20391;-62
2024/03/16 14:48:42;;;;;;;0.60;0.55;;;;;;;;;;5028007;28;20060;-59
2024/03/16 14:51:08;;;;;;;0.50;0.40;;;;;;;;;;5025782;28;20057;-59